timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-19T11:38:00Z,45.26683333,-66.06116667,309.4,1.7,2.7
2017-01-19T11:39:00Z,45.26683333,-66.06116667,306.9,1.7,2.6
2017-01-19T11:40:00Z,45.26683333,-66.06116667,304.9,1.6,2.6
2017-01-19T11:41:00Z,45.26683333,-66.06116667,304.1,1.6,2.3
2017-01-19T11:42:00Z,45.26683333,-66.06116667,303.3,1.5,2.1
2017-01-19T11:43:00Z,45.26683333,-66.06116667,302.0,1.5,2.1
2017-01-19T11:44:00Z,45.26683333,-66.06116667,301.5,1.5,2.1
2017-01-19T11:45:00Z,45.26683333,-66.06116667,303.2,1.5,2.1
2017-01-19T11:46:00Z,45.26683333,-66.06116667,305.3,1.5,2.1
2017-01-19T11:47:00Z,45.26683333,-66.06116667,308.4,1.5,2.1
2017-01-19T11:48:00Z,45.26683333,-66.06116667,312.4,1.5,2.1
2017-01-19T11:49:00Z,45.26683333,-66.06116667,316.3,1.5,2.1
2017-01-19T11:50:00Z,45.26683333,-66.06116667,318.6,1.4,2.1
2017-01-19T11:51:00Z,45.26683333,-66.06116667,318.8,1.4,2.1
2017-01-19T11:52:00Z,45.26683333,-66.06116667,319.1,1.3,2.0
2017-01-19T11:53:00Z,45.26683333,-66.06116667,319.5,1.3,1.9
2017-01-19T11:54:00Z,45.26683333,-66.06116667,319.6,1.2,1.8
2017-01-19T11:55:00Z,45.26683333,-66.06116667,319.3,1.2,1.8
2017-01-19T11:56:00Z,45.26683333,-66.06116667,317.0,1.2,1.8
2017-01-19T11:57:00Z,45.26683333,-66.06116667,313.7,1.3,2.0
2017-01-19T11:58:00Z,45.26683333,-66.06116667,309.8,1.3,2.1
2017-01-19T11:59:00Z,45.26683333,-66.06116667,306.5,1.3,2.1
2017-01-19T12:00:00Z,45.26683333,-66.06116667,305.1,1.4,2.1
2017-01-19T12:01:00Z,45.26683333,-66.06116667,304.9,1.4,2.1
2017-01-19T12:02:00Z,45.26683333,-66.06116667,304.8,1.4,2.1
2017-01-19T12:03:00Z,45.26683333,-66.06116667,305.3,1.5,2.1
2017-01-19T12:04:00Z,45.26683333,-66.06116667,305.2,1.5,2.1
2017-01-19T12:05:00Z,45.26683333,-66.06116667,304.5,1.5,2.1
2017-01-19T12:06:00Z,45.26683333,-66.06116667,305.3,1.6,2.5
2017-01-19T12:07:00Z,45.26683333,-66.06116667,306.7,1.6,2.7
2017-01-19T12:08:00Z,45.26683333,-66.06116667,308.0,1.7,2.7
2017-01-19T12:09:00Z,45.26683333,-66.06116667,309.6,1.7,2.7
2017-01-19T12:10:00Z,45.26683333,-66.06116667,310.1,1.8,2.7
2017-01-19T12:11:00Z,45.26683333,-66.06116667,310.1,1.8,2.7
2017-01-19T12:12:00Z,45.26683333,-66.06116667,310.0,1.8,2.7
2017-01-19T12:13:00Z,45.26683333,-66.06116667,310.0,1.9,2.7
2017-01-19T12:14:00Z,45.26683333,-66.06116667,311.6,1.9,2.7
2017-01-19T12:15:00Z,45.26683333,-66.06116667,313.9,1.9,2.7
2017-01-19T12:16:00Z,45.26683333,-66.06116667,314.5,1.8,2.7
2017-01-19T12:17:00Z,45.26683333,-66.06116667,314.1,1.7,2.7
2017-01-19T12:18:00Z,45.26683333,-66.06116667,313.2,1.7,2.3
2017-01-19T12:19:00Z,45.26683333,-66.06116667,311.1,1.7,2.8
2017-01-19T12:20:00Z,45.26683333,-66.06116667,310.2,1.8,3.0
2017-01-19T12:21:00Z,45.26683333,-66.06116667,309.5,1.8,3.0
2017-01-19T12:22:00Z,45.26683333,-66.06116667,308.8,1.8,3.0
2017-01-19T12:23:00Z,45.26683333,-66.06116667,308.6,1.8,3.0
2017-01-19T12:24:00Z,45.26683333,-66.06116667,307.7,1.8,3.0
2017-01-19T12:25:00Z,45.26683333,-66.06116667,305.7,1.9,3.0
2017-01-19T12:26:00Z,45.26683333,-66.06116667,303.7,1.9,3.0
2017-01-19T12:27:00Z,45.26683333,-66.06116667,301.7,2.0,3.0
2017-01-19T12:28:00Z,45.26683333,-66.06116667,300.4,2.0,3.0
2017-01-19T12:29:00Z,45.26683333,-66.06116667,300.9,2.0,3.0
2017-01-19T12:30:00Z,45.26683333,-66.06116667,300.3,2.0,3.0
2017-01-19T12:31:00Z,45.26683333,-66.06116667,299.4,2.0,3.1
2017-01-19T12:32:00Z,45.26683333,-66.06116667,298.1,2.0,3.1
2017-01-19T12:33:00Z,45.26683333,-66.06116667,297.5,2.0,3.1
2017-01-19T12:34:00Z,45.26683333,-66.06116667,296.0,2.0,3.1
2017-01-19T12:35:00Z,45.26683333,-66.06116667,294.9,2.0,3.1
2017-01-19T12:36:00Z,45.26683333,-66.06116667,294.5,2.1,3.1
2017-01-19T12:37:00Z,45.26683333,-66.06116667,294.7,2.1,3.1
2017-01-19T12:38:00Z,45.26683333,-66.06116667,295.6,2.1,3.1
2017-01-19T12:39:00Z,45.26683333,-66.06116667,295.9,2.1,3.1
2017-01-19T12:40:00Z,45.26683333,-66.06116667,296.8,2.1,3.1
2017-01-19T12:41:00Z,45.26683333,-66.06116667,297.6,2.1,2.8
2017-01-19T12:42:00Z,45.26683333,-66.06116667,298.2,2.2,3.0
2017-01-19T12:43:00Z,45.26683333,-66.06116667,298.1,2.2,3.0
2017-01-19T12:44:00Z,45.26683333,-66.06116667,299.1,2.2,3.0
2017-01-19T12:45:00Z,45.26683333,-66.06116667,301.0,2.2,3.0
2017-01-19T12:46:00Z,45.26683333,-66.06116667,304.5,2.2,3.0
2017-01-19T12:47:00Z,45.26683333,-66.06116667,308.1,2.2,3.0
2017-01-19T12:48:00Z,45.26683333,-66.06116667,310.3,2.2,3.0
2017-01-19T12:49:00Z,45.26683333,-66.06116667,312.3,2.2,3.0
2017-01-19T12:50:00Z,45.26683333,-66.06116667,313.6,2.2,3.0
2017-01-19T12:51:00Z,45.26683333,-66.06116667,314.3,2.2,3.0
2017-01-19T12:52:00Z,45.26683333,-66.06116667,315.4,2.2,3.0
2017-01-19T12:53:00Z,45.26683333,-66.06116667,316.1,2.2,3.0
2017-01-19T12:54:00Z,45.26683333,-66.06116667,316.3,2.2,3.0
2017-01-19T12:55:00Z,45.26683333,-66.06116667,316.5,2.2,3.0
2017-01-19T12:56:00Z,45.26683333,-66.06116667,315.3,2.2,3.0
2017-01-19T12:57:00Z,45.26683333,-66.06116667,313.4,2.2,3.0
2017-01-19T12:58:00Z,45.26683333,-66.06116667,312.5,2.2,3.0
2017-01-19T12:59:00Z,45.26683333,-66.06116667,310.9,2.2,2.9
2017-01-19T13:00:00Z,45.26683333,-66.06116667,309.3,2.2,2.9
2017-01-19T13:01:00Z,45.26683333,-66.06116667,308.3,2.3,3.4
2017-01-19T13:02:00Z,45.26683333,-66.06116667,307.7,2.3,3.4
2017-01-19T13:03:00Z,45.26683333,-66.06116667,307.4,2.4,3.4
2017-01-19T13:04:00Z,45.26683333,-66.06116667,306.8,2.4,3.4
2017-01-19T13:05:00Z,45.26683333,-66.06116667,306.2,2.5,3.4
2017-01-19T13:06:00Z,45.26683333,-66.06116667,306.6,2.5,3.4
2017-01-19T13:07:00Z,45.26683333,-66.06116667,306.6,2.5,3.4
2017-01-19T13:08:00Z,45.26683333,-66.06116667,306.5,2.5,3.4
2017-01-19T13:09:00Z,45.26683333,-66.06116667,306.3,2.5,3.4
2017-01-19T13:10:00Z,45.26683333,-66.06116667,305.3,2.5,3.4
2017-01-19T13:11:00Z,45.26683333,-66.06116667,304.7,2.5,3.3
2017-01-19T13:12:00Z,45.26683333,-66.06116667,303.2,2.4,3.2
2017-01-19T13:13:00Z,45.26683333,-66.06116667,301.4,2.4,3.1
2017-01-19T13:14:00Z,45.26683333,-66.06116667,301.0,2.4,3.1
2017-01-19T13:15:00Z,45.26683333,-66.06116667,300.8,2.4,3.2
2017-01-19T13:16:00Z,45.26683333,-66.06116667,299.6,2.3,3.2
2017-01-19T13:17:00Z,45.26683333,-66.06116667,298.8,2.3,3.2
2017-01-19T13:18:00Z,45.26683333,-66.06116667,297.6,2.3,3.2
2017-01-19T13:19:00Z,45.26683333,-66.06116667,297.3,2.3,3.2
2017-01-19T13:20:00Z,45.26683333,-66.06116667,298.2,2.3,3.2
2017-01-19T13:21:00Z,45.26683333,-66.06116667,299.1,2.3,3.2
2017-01-19T13:22:00Z,45.26683333,-66.06116667,300.0,2.2,3.2
2017-01-19T13:23:00Z,45.26683333,-66.06116667,300.3,2.2,3.2
2017-01-19T13:24:00Z,45.26683333,-66.06116667,299.6,2.2,3.2
2017-01-19T13:25:00Z,45.26683333,-66.06116667,299.2,2.1,3.0
2017-01-19T13:26:00Z,45.26683333,-66.06116667,300.7,2.1,3.0
2017-01-19T13:27:00Z,45.26683333,-66.06116667,303.3,2.0,2.9
2017-01-19T13:28:00Z,45.26683333,-66.06116667,305.5,1.9,2.9
2017-01-19T13:29:00Z,45.26683333,-66.06116667,307.3,1.9,2.9
2017-01-19T13:30:00Z,45.26683333,-66.06116667,308.1,1.8,2.6
2017-01-19T13:31:00Z,45.26683333,-66.06116667,308.6,1.8,2.5
2017-01-19T13:32:00Z,45.26683333,-66.06116667,308.9,1.8,2.5
2017-01-19T13:33:00Z,45.26683333,-66.06116667,309.7,1.7,2.4
2017-01-19T13:34:00Z,45.26683333,-66.06116667,311.1,1.7,2.4
2017-01-19T13:35:00Z,45.26683333,-66.06116667,312.5,1.7,2.4
2017-01-19T13:36:00Z,45.26683333,-66.06116667,312.7,1.8,2.4
2017-01-19T13:37:00Z,45.26683333,-66.06116667,313.1,1.9,2.5
2017-01-19T13:38:00Z,45.26683333,-66.06116667,313.4,1.8,2.5
2017-01-19T13:39:00Z,45.26683333,-66.06116667,313.9,1.8,2.5
2017-01-19T13:40:00Z,45.26683333,-66.06116667,314.4,1.8,2.7
2017-01-19T13:41:00Z,45.26683333,-66.06116667,315.8,1.9,2.7
2017-01-19T13:42:00Z,45.26683333,-66.06116667,317.7,1.9,2.7
2017-01-19T13:43:00Z,45.26683333,-66.06116667,319.8,1.9,2.7
2017-01-19T13:44:00Z,45.26683333,-66.06116667,321.6,1.9,2.7
2017-01-19T13:45:00Z,45.26683333,-66.06116667,323.0,1.8,2.7
2017-01-19T13:46:00Z,45.26683333,-66.06116667,323.1,1.8,2.7
2017-01-19T13:47:00Z,45.26683333,-66.06116667,322.1,1.8,2.7
2017-01-19T13:48:00Z,45.26683333,-66.06116667,321.1,1.9,2.7
2017-01-19T13:49:00Z,45.26683333,-66.06116667,320.2,2.0,3.1
2017-01-19T13:50:00Z,45.26683333,-66.06116667,318.7,2.0,3.1
2017-01-19T13:51:00Z,45.26683333,-66.06116667,317.0,2.0,3.1
2017-01-19T13:52:00Z,45.26683333,-66.06116667,316.9,2.0,3.1
2017-01-19T13:53:00Z,45.26683333,-66.06116667,316.3,2.0,3.1
2017-01-19T13:54:00Z,45.26683333,-66.06116667,314.2,2.0,3.1
2017-01-19T13:55:00Z,45.26683333,-66.06116667,311.9,2.0,3.1
2017-01-19T13:56:00Z,45.26683333,-66.06116667,311.2,1.9,3.1
2017-01-19T13:57:00Z,45.26683333,-66.06116667,309.1,1.9,3.1
2017-01-19T13:58:00Z,45.26683333,-66.06116667,308.6,1.8,3.1
2017-01-19T13:59:00Z,45.26683333,-66.06116667,307.9,1.7,3.1
2017-01-19T14:00:00Z,45.26683333,-66.06116667,307.5,1.7,2.5
2017-01-19T14:01:00Z,45.26683333,-66.06116667,306.6,1.6,2.5
2017-01-19T14:02:00Z,45.26683333,-66.06116667,305.1,1.6,2.6
2017-01-19T14:03:00Z,45.26683333,-66.06116667,305.1,1.7,2.8
2017-01-19T14:04:00Z,45.26683333,-66.06116667,305.6,1.8,3.2
2017-01-19T14:05:00Z,45.26683333,-66.06116667,306.2,1.9,3.3
2017-01-19T14:06:00Z,45.26683333,-66.06116667,306.4,2.0,3.3
2017-01-19T14:07:00Z,45.26683333,-66.06116667,308.2,2.2,3.3
2017-01-19T14:08:00Z,45.26683333,-66.06116667,309.0,2.2,3.3
2017-01-19T14:09:00Z,45.26683333,-66.06116667,310.3,2.3,3.3
2017-01-19T14:10:00Z,45.26683333,-66.06116667,312.4,2.3,3.3
2017-01-19T14:11:00Z,45.26683333,-66.06116667,313.8,2.3,3.3
2017-01-19T14:12:00Z,45.26683333,-66.06116667,314.2,2.4,3.3
2017-01-19T14:13:00Z,45.26683333,-66.06116667,313.7,2.4,3.3
2017-01-19T14:14:00Z,45.26683333,-66.06116667,313.8,2.3,3.3
2017-01-19T14:15:00Z,45.26683333,-66.06116667,313.1,2.3,3.1
2017-01-19T14:16:00Z,45.26683333,-66.06116667,312.4,2.3,3.1
2017-01-19T14:17:01Z,45.26683333,-66.06116667,311.6,2.3,3.2
2017-01-19T14:18:01Z,45.26683333,-66.06116667,310.9,2.3,3.2
2017-01-19T14:19:00Z,45.26683333,-66.06116667,310.0,2.3,3.2
2017-01-19T14:20:00Z,45.26683333,-66.06116667,309.0,2.4,3.2
2017-01-19T14:21:00Z,45.26683333,-66.06116667,309.2,2.5,3.2
2017-01-19T14:22:00Z,45.26683333,-66.06116667,309.9,2.5,3.2
2017-01-19T14:23:00Z,45.26683333,-66.06116667,310.5,2.5,3.2
2017-01-19T14:24:00Z,45.26683333,-66.06116667,311.0,2.5,3.2
2017-01-19T14:25:00Z,45.26683333,-66.06116667,311.4,2.4,3.2
2017-01-19T14:26:00Z,45.26683333,-66.06116667,311.0,2.3,3.2
2017-01-19T14:27:00Z,45.26683333,-66.06116667,310.6,2.2,3.2
2017-01-19T14:28:00Z,45.26683333,-66.06116667,311.5,2.2,3.2
2017-01-19T14:29:00Z,45.26683333,-66.06116667,313.8,2.1,3.2
2017-01-19T14:30:00Z,45.26683333,-66.06116667,316.3,1.9,3.0
2017-01-19T14:31:00Z,45.26683333,-66.06116667,317.1,1.8,2.7
2017-01-19T14:32:00Z,45.26683333,-66.06116667,316.8,1.8,2.5
2017-01-19T14:33:00Z,45.26683333,-66.06116667,316.1,1.9,3.1
2017-01-19T14:34:00Z,45.26683333,-66.06116667,315.3,1.9,3.1
2017-01-19T14:35:00Z,45.26683333,-66.06116667,315.9,2.0,3.1
2017-01-19T14:36:00Z,45.26683333,-66.06116667,316.5,2.1,3.1
2017-01-19T14:37:00Z,45.26683333,-66.06116667,316.7,2.1,3.1
2017-01-19T14:38:00Z,45.26683333,-66.06116667,315.2,2.2,3.1
2017-01-19T14:39:00Z,45.26683333,-66.06116667,313.0,2.3,3.1
2017-01-19T14:40:00Z,45.26683333,-66.06116667,311.3,2.4,3.1
2017-01-19T14:41:00Z,45.26683333,-66.06116667,310.0,2.4,3.1
2017-01-19T14:42:00Z,45.26683333,-66.06116667,309.5,2.4,3.1
2017-01-19T14:43:00Z,45.26683333,-66.06116667,310.6,2.3,3.0
2017-01-19T14:44:00Z,45.26683333,-66.06116667,312.7,2.2,3.0
2017-01-19T14:45:00Z,45.26683333,-66.06116667,313.0,2.1,3.0
2017-01-19T14:46:00Z,45.26683333,-66.06116667,314.2,2.0,3.0
2017-01-19T14:47:00Z,45.26683333,-66.06116667,316.3,1.9,3.0
2017-01-19T14:48:00Z,45.26683333,-66.06116667,317.9,1.7,2.7
2017-01-19T14:49:00Z,45.26683333,-66.06116667,317.2,1.6,2.7
2017-01-19T14:50:00Z,45.26683333,-66.06116667,315.9,1.6,2.7
2017-01-19T14:51:00Z,45.26683333,-66.06116667,314.8,1.5,2.3
2017-01-19T14:52:00Z,45.26683333,-66.06116667,315.2,1.5,2.1
2017-01-19T14:53:00Z,45.26683333,-66.06116667,314.8,1.4,2.3
2017-01-19T14:54:00Z,45.26683333,-66.06116667,315.3,1.4,2.3
2017-01-19T14:55:00Z,45.26683333,-66.06116667,317.6,1.4,2.3
2017-01-19T14:56:00Z,45.26683333,-66.06116667,321.4,1.4,2.3
2017-01-19T14:57:00Z,45.26683333,-66.06116667,324.4,1.4,2.3
2017-01-19T14:58:00Z,45.26683333,-66.06116667,325.6,1.4,2.3
2017-01-19T14:59:00Z,45.26683333,-66.06116667,326.4,1.4,2.3
2017-01-19T15:00:00Z,45.26683333,-66.06116667,324.9,1.3,2.3
2017-01-19T15:01:00Z,45.26683333,-66.06116667,321.6,1.2,2.3
2017-01-19T15:02:00Z,45.26683333,-66.06116667,325.9,1.1,2.3
2017-01-19T15:03:00Z,45.26683333,-66.06116667,321.9,1.0,1.9
2017-01-19T15:04:00Z,45.26683333,-66.06116667,315.0,0.9,1.9
2017-01-19T15:05:00Z,45.26683333,-66.06116667,302.4,0.9,1.9
2017-01-19T15:06:00Z,45.26683333,-66.06116667,285.2,0.8,1.9
2017-01-19T15:07:00Z,45.26683333,-66.06116667,268.8,0.8,2.0
2017-01-19T15:08:00Z,45.26683333,-66.06116667,257.0,0.9,2.8
2017-01-19T15:09:00Z,45.26683333,-66.06116667,246.5,1.0,3.7
2017-01-19T15:10:00Z,45.26683333,-66.06116667,241.0,1.1,3.7
2017-01-19T15:11:00Z,45.26683333,-66.06116667,234.8,1.2,3.7
2017-01-19T15:12:00Z,45.26683333,-66.06116667,234.6,1.3,3.7
2017-01-19T15:13:00Z,45.26683333,-66.06116667,227.3,1.5,3.7
2017-01-19T15:14:00Z,45.26683333,-66.06116667,222.9,1.6,3.7
2017-01-19T15:15:00Z,45.26683333,-66.06116667,219.0,1.7,3.7
2017-01-19T15:16:00Z,45.26683333,-66.06116667,218.5,1.9,3.9
2017-01-19T15:17:00Z,45.26683333,-66.06116667,222.8,2.0,3.9
2017-01-19T15:18:00Z,45.26683333,-66.06116667,221.5,2.1,3.9
2017-01-19T15:19:00Z,45.26683333,-66.06116667,221.0,2.0,3.9
2017-01-19T15:20:00Z,45.26683333,-66.06116667,220.6,1.9,3.9
2017-01-19T15:21:00Z,45.26683333,-66.06116667,224.6,1.9,3.9
2017-01-19T15:22:00Z,45.26683333,-66.06116667,229.7,2.0,3.9
2017-01-19T15:23:00Z,45.26683333,-66.06116667,235.1,2.0,3.9
2017-01-19T15:24:00Z,45.26683333,-66.06116667,233.3,2.1,5.5
2017-01-19T15:25:01Z,45.26683333,-66.06116667,231.3,2.4,6.1
2017-01-19T15:26:00Z,45.26683333,-66.06116667,227.4,2.6,6.1
2017-01-19T15:27:00Z,45.26683333,-66.06116667,222.4,2.9,7.3
2017-01-19T15:28:00Z,45.26683333,-66.06116667,217.5,3.2,7.3
2017-01-19T15:29:00Z,45.26683333,-66.06116667,212.6,3.6,7.3
2017-01-19T15:30:00Z,45.26683333,-66.06116667,207.1,4.0,7.3
2017-01-19T15:31:00Z,45.26683333,-66.06116667,199.6,4.3,7.3
2017-01-19T15:32:00Z,45.26683333,-66.06116667,192.7,4.6,7.3
2017-01-19T15:33:00Z,45.26683333,-66.06116667,187.6,4.9,7.3
2017-01-19T15:34:00Z,45.26683333,-66.06116667,186.4,5.1,7.3
2017-01-19T15:35:00Z,45.26683333,-66.06116667,186.4,5.2,7.3
2017-01-19T15:36:00Z,45.26683333,-66.06116667,185.6,5.4,7.3
2017-01-19T15:37:00Z,45.26683333,-66.06116667,185.5,5.4,7.3
2017-01-19T15:38:00Z,45.26683333,-66.06116667,185.5,5.4,7.3
2017-01-19T15:39:00Z,45.26683333,-66.06116667,185.8,5.4,7.3
2017-01-19T15:40:00Z,45.26683333,-66.06116667,185.2,5.4,7.3
2017-01-19T15:41:00Z,45.26683333,-66.06116667,185.5,5.6,7.4
2017-01-19T15:42:00Z,45.26683333,-66.06116667,185.5,5.6,7.6
2017-01-19T15:43:00Z,45.26683333,-66.06116667,185.2,5.7,7.6
2017-01-19T15:44:00Z,45.26683333,-66.06116667,184.3,5.9,7.6
2017-01-19T15:45:00Z,45.26683333,-66.06116667,185.2,5.8,7.6
2017-01-19T15:46:00Z,45.26683333,-66.06116667,186.7,5.8,7.6
2017-01-19T15:47:00Z,45.26683333,-66.06116667,186.6,5.8,7.6
2017-01-19T15:48:00Z,45.26683333,-66.06116667,187.5,5.8,7.6
2017-01-19T15:49:00Z,45.26683333,-66.06116667,187.9,5.8,7.6
2017-01-19T15:50:00Z,45.26683333,-66.06116667,188.2,5.8,7.6
2017-01-19T15:51:00Z,45.26683333,-66.06116667,189.1,5.8,7.6
2017-01-19T15:52:00Z,45.26683333,-66.06116667,190.2,5.7,7.5
2017-01-19T15:53:00Z,45.26683333,-66.06116667,191.1,5.6,7.1
2017-01-19T15:54:00Z,45.26683333,-66.06116667,190.5,5.5,7.1
2017-01-19T15:55:00Z,45.26683333,-66.06116667,189.0,5.5,7.1
2017-01-19T15:56:00Z,45.26683333,-66.06116667,187.8,5.5,7.0
2017-01-19T15:57:00Z,45.26683333,-66.06116667,187.3,5.4,7.1
2017-01-19T15:58:00Z,45.26683333,-66.06116667,186.6,5.5,7.9
2017-01-19T15:59:00Z,45.26683333,-66.06116667,185.8,5.6,8.3
2017-01-19T16:00:01Z,45.26683333,-66.06116667,186.0,5.7,8.3
2017-01-19T16:01:00Z,45.26683333,-66.06116667,186.1,5.8,8.3
2017-01-19T16:02:00Z,45.26683333,-66.06116667,185.7,5.8,8.3
2017-01-19T16:03:00Z,45.26683333,-66.06116667,184.9,5.8,8.3
2017-01-19T16:04:00Z,45.26683333,-66.06116667,185.1,5.9,8.3
2017-01-19T16:05:00Z,45.26683333,-66.06116667,185.0,5.9,8.3
2017-01-19T16:06:00Z,45.26683333,-66.06116667,185.2,6.0,8.3
2017-01-19T16:07:00Z,45.26683333,-66.06116667,185.9,6.1,8.3
2017-01-19T16:08:00Z,45.26683333,-66.06116667,186.5,6.1,8.3
2017-01-19T16:09:00Z,45.26683333,-66.06116667,187.6,6.0,7.8
2017-01-19T16:10:00Z,45.26683333,-66.06116667,188.2,6.1,7.9
2017-01-19T16:11:00Z,45.26683333,-66.06116667,187.6,6.0,7.9
2017-01-19T16:12:00Z,45.26683333,-66.06116667,187.7,6.1,7.9
2017-01-19T16:13:00Z,45.26683333,-66.06116667,189.0,6.3,7.9
2017-01-19T16:14:00Z,45.26683333,-66.06116667,189.5,6.2,7.9
2017-01-19T16:15:00Z,45.26683333,-66.06116667,189.6,6.2,7.9
2017-01-19T16:16:00Z,45.26683333,-66.06116667,190.6,6.1,7.9
2017-01-19T16:17:00Z,45.26683333,-66.06116667,190.2,6.0,7.9
2017-01-19T16:18:00Z,45.26683333,-66.06116667,189.9,6.0,7.9
2017-01-19T16:19:00Z,45.26683333,-66.06116667,189.9,6.0,7.9
2017-01-19T16:20:00Z,45.26683333,-66.06116667,189.4,5.9,7.9
2017-01-19T16:21:00Z,45.26683333,-66.06116667,189.8,5.9,7.9
2017-01-19T16:22:00Z,45.26683333,-66.06116667,189.7,5.8,7.1
2017-01-19T16:23:00Z,45.26683333,-66.06116667,188.8,5.8,7.3
2017-01-19T16:24:00Z,45.26683333,-66.06116667,188.1,5.8,7.3
2017-01-19T16:25:00Z,45.26683333,-66.06116667,188.4,5.9,7.4
2017-01-19T16:26:00Z,45.26683333,-66.06116667,188.3,5.9,7.4
2017-01-19T16:27:00Z,45.26683333,-66.06116667,188.2,5.9,7.4
2017-01-19T16:28:00Z,45.26683333,-66.06116667,189.2,6.0,7.4
2017-01-19T16:29:00Z,45.26683333,-66.06116667,188.8,5.9,7.4
2017-01-19T16:30:00Z,45.26683333,-66.06116667,189.0,5.8,7.4
2017-01-19T16:31:00Z,45.26683333,-66.06116667,189.1,5.8,7.4
2017-01-19T16:32:00Z,45.26683333,-66.06116667,189.8,5.9,7.4
2017-01-19T16:33:00Z,45.26683333,-66.06116667,191.1,5.9,7.4
2017-01-19T16:34:00Z,45.26683333,-66.06116667,193.3,5.9,7.4
2017-01-19T16:35:01Z,45.26683333,-66.06116667,194.0,5.9,7.4
2017-01-19T16:36:00Z,45.26683333,-66.06116667,194.8,5.9,7.4
2017-01-19T16:37:00Z,45.26683333,-66.06116667,194.9,5.8,7.4
2017-01-19T16:38:00Z,45.26683333,-66.06116667,194.4,5.7,7.4
2017-01-19T16:39:00Z,45.26683333,-66.06116667,194.7,5.8,7.4
2017-01-19T16:40:00Z,45.26683333,-66.06116667,193.7,5.8,7.4
2017-01-19T16:41:00Z,45.26683333,-66.06116667,193.4,5.8,7.4
2017-01-19T16:42:00Z,45.26683333,-66.06116667,192.0,5.6,7.4
2017-01-19T16:43:00Z,45.26683333,-66.06116667,190.7,5.5,7.4
2017-01-19T16:44:00Z,45.26683333,-66.06116667,189.4,5.4,7.3
2017-01-19T16:45:00Z,45.26683333,-66.06116667,189.5,5.4,7.4
2017-01-19T16:46:00Z,45.26683333,-66.06116667,189.4,5.4,7.4
2017-01-19T16:48:36Z,45.26683333,-66.06116667,181.0,5.6,5.6
2017-01-19T16:50:00Z,45.26683333,-66.06116667,188.3,6.7,8.1
2017-01-19T16:51:00Z,45.26683333,-66.06116667,188.0,6.4,8.1
2017-01-19T16:52:00Z,45.26683333,-66.06116667,186.9,6.2,8.1
2017-01-19T16:53:00Z,45.26683333,-66.06116667,188.1,6.2,8.1
2017-01-19T16:54:00Z,45.26683333,-66.06116667,189.6,6.1,8.1
2017-01-19T16:55:00Z,45.26683333,-66.06116667,189.8,6.0,8.1
2017-01-19T16:56:00Z,45.26683333,-66.06116667,190.0,6.0,8.1
2017-01-19T16:57:00Z,45.26683333,-66.06116667,191.0,5.9,8.1
2017-01-19T16:58:51Z,45.26683333,-66.06116667,197.0,5.2,5.2
2017-01-19T17:00:00Z,45.26683333,-66.06116667,193.4,5.6,7.2
2017-01-19T17:01:00Z,45.26683333,-66.06116667,193.3,5.9,7.6
2017-01-19T17:02:00Z,45.26683333,-66.06116667,194.7,5.7,7.6
2017-01-19T17:03:00Z,45.26683333,-66.06116667,194.3,5.6,7.6
2017-01-19T17:04:00Z,45.26683333,-66.06116667,193.0,5.8,7.7
2017-01-19T17:05:00Z,45.26683333,-66.06116667,192.4,6.0,8.2
2017-01-19T17:06:00Z,45.26683333,-66.06116667,192.5,6.0,8.2
2017-01-19T17:07:00Z,45.26683333,-66.06116667,193.5,6.0,8.2
2017-01-19T17:08:00Z,45.26683333,-66.06116667,194.0,6.1,8.2
2017-01-19T17:09:00Z,45.26683333,-66.06116667,193.9,6.1,8.2
2017-01-19T17:10:00Z,45.26683333,-66.06116667,193.4,6.2,8.2
2017-01-19T17:11:00Z,45.26683333,-66.06116667,192.6,6.3,8.3
2017-01-19T17:12:00Z,45.26683333,-66.06116667,191.4,6.4,8.3
2017-01-19T17:13:00Z,45.26683333,-66.06116667,190.6,6.4,8.3
2017-01-19T17:14:00Z,45.26683333,-66.06116667,190.4,6.3,8.3
2017-01-19T17:15:00Z,45.26683333,-66.06116667,190.4,6.2,8.3
2017-01-19T17:16:00Z,45.26683333,-66.06116667,189.9,6.3,8.3
2017-01-19T17:17:00Z,45.26683333,-66.06116667,188.8,6.4,9.0
2017-01-19T17:18:00Z,45.26683333,-66.06116667,187.9,6.3,9.0
2017-01-19T17:19:00Z,45.26683333,-66.06116667,187.2,6.3,9.0
2017-01-19T17:20:00Z,45.26683333,-66.06116667,187.3,6.2,9.0
2017-01-19T17:21:00Z,45.26683333,-66.06116667,187.4,6.2,9.0
2017-01-19T17:22:00Z,45.26683333,-66.06116667,187.7,6.2,9.0
2017-01-19T17:23:00Z,45.26683333,-66.06116667,187.8,6.2,9.0
2017-01-19T17:24:00Z,45.26683333,-66.06116667,188.6,6.3,9.0
2017-01-19T17:25:00Z,45.26683333,-66.06116667,189.2,6.3,9.0
2017-01-19T17:26:00Z,45.26683333,-66.06116667,191.0,6.2,9.0
2017-01-19T17:27:00Z,45.26683333,-66.06116667,192.6,6.1,8.1
2017-01-19T17:28:00Z,45.26683333,-66.06116667,194.3,6.0,8.1
2017-01-19T17:29:00Z,45.26683333,-66.06116667,195.3,5.8,8.1
