timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-13T11:38:00Z,45.26683333,-66.06116667,19.4,2.2,5.1
2017-11-13T11:39:00Z,45.26683333,-66.06116667,19.1,2.1,5.0
2017-11-13T11:40:00Z,45.26683333,-66.06116667,16.1,2.0,5.0
2017-11-13T11:41:00Z,45.26683333,-66.06116667,15.7,2.1,5.0
2017-11-13T11:42:00Z,45.26683333,-66.06116667,16.5,2.0,5.0
2017-11-13T11:43:00Z,45.26683333,-66.06116667,17.6,2.0,5.0
2017-11-13T11:44:00Z,45.26683333,-66.06116667,18.0,2.1,5.0
2017-11-13T11:45:00Z,45.26683333,-66.06116667,18.9,2.1,5.0
2017-11-13T11:46:00Z,45.26683333,-66.06116667,19.7,2.2,5.0
2017-11-13T11:47:00Z,45.26683333,-66.06116667,19.6,2.2,5.0
2017-11-13T11:48:00Z,45.26683333,-66.06116667,20.4,2.2,5.0
2017-11-13T11:49:00Z,45.26683333,-66.06116667,18.7,2.2,4.7
2017-11-13T11:50:00Z,45.26683333,-66.06116667,21.4,2.3,4.7
2017-11-13T11:51:00Z,45.26683333,-66.06116667,22.2,2.3,4.4
2017-11-13T11:52:00Z,45.26683333,-66.06116667,23.7,2.3,4.4
2017-11-13T11:53:00Z,45.26683333,-66.06116667,23.1,2.3,4.4
2017-11-13T11:54:00Z,45.26683333,-66.06116667,23.1,2.2,4.4
2017-11-13T11:55:00Z,45.26683333,-66.06116667,22.6,2.2,4.4
2017-11-13T11:56:00Z,45.26683333,-66.06116667,23.6,2.2,4.3
2017-11-13T11:57:00Z,45.26683333,-66.06116667,24.6,2.2,4.3
2017-11-13T11:58:00Z,45.26683333,-66.06116667,25.6,2.1,4.3
2017-11-13T11:59:00Z,45.26683333,-66.06116667,30.6,2.0,4.3
2017-11-13T12:00:00Z,45.26683333,-66.06116667,31.1,2.0,4.3
2017-11-13T12:01:00Z,45.26683333,-66.06116667,32.8,1.8,4.3
2017-11-13T12:02:00Z,45.26683333,-66.06116667,33.2,1.7,4.3
2017-11-13T12:03:00Z,45.26683333,-66.06116667,31.4,1.6,4.3
2017-11-13T12:04:00Z,45.26683333,-66.06116667,31.4,1.6,4.3
2017-11-13T12:05:00Z,45.26683333,-66.06116667,30.9,1.6,4.3
2017-11-13T12:06:00Z,45.26683333,-66.06116667,29.8,1.6,4.0
2017-11-13T12:07:00Z,45.26683333,-66.06116667,28.0,1.6,4.0
2017-11-13T12:08:00Z,45.26683333,-66.06116667,26.6,1.5,4.0
2017-11-13T12:09:00Z,45.26683333,-66.06116667,23.0,1.5,3.8
2017-11-13T12:10:00Z,45.26683333,-66.06116667,20.3,1.4,3.8
2017-11-13T12:11:00Z,45.26683333,-66.06116667,14.1,1.4,3.8
2017-11-13T12:12:00Z,45.26683333,-66.06116667,9.4,1.4,3.8
2017-11-13T12:13:00Z,45.26683333,-66.06116667,13.0,1.4,3.8
2017-11-13T12:14:00Z,45.26683333,-66.06116667,13.7,1.3,3.8
2017-11-13T12:15:00Z,45.26683333,-66.06116667,14.0,1.2,2.9
2017-11-13T12:16:00Z,45.26683333,-66.06116667,11.0,1.0,2.9
2017-11-13T12:17:00Z,45.26683333,-66.06116667,12.1,1.0,2.9
2017-11-13T12:18:00Z,45.26683333,-66.06116667,4.9,1.0,2.9
2017-11-13T12:19:00Z,45.26683333,-66.06116667,2.3,1.0,3.3
2017-11-13T12:20:00Z,45.26683333,-66.06116667,4.0,1.0,3.3
2017-11-13T12:21:00Z,45.26683333,-66.06116667,7.3,1.0,3.3
2017-11-13T12:22:00Z,45.26683333,-66.06116667,7.0,1.0,3.3
2017-11-13T12:23:00Z,45.26683333,-66.06116667,0.2,1.0,3.3
2017-11-13T12:24:00Z,45.26683333,-66.06116667,0.1,1.1,3.3
2017-11-13T12:25:00Z,45.26683333,-66.06116667,2.4,1.2,3.5
2017-11-13T12:26:00Z,45.26683333,-66.06116667,5.2,1.2,3.5
2017-11-13T12:27:00Z,45.26683333,-66.06116667,11.9,1.2,3.5
2017-11-13T12:28:00Z,45.26683333,-66.06116667,21.7,1.3,3.5
2017-11-13T12:29:00Z,45.26683333,-66.06116667,22.0,1.2,3.5
2017-11-13T12:30:00Z,45.26683333,-66.06116667,24.4,1.1,3.5
2017-11-13T12:31:00Z,45.26683333,-66.06116667,21.6,1.1,3.5
2017-11-13T12:32:00Z,45.26683333,-66.06116667,29.3,1.1,3.5
2017-11-13T12:33:00Z,45.26683333,-66.06116667,24.3,1.1,3.5
2017-11-13T12:34:00Z,45.26683333,-66.06116667,21.6,1.1,3.5
2017-11-13T12:35:00Z,45.26683333,-66.06116667,7.8,1.0,2.6
2017-11-13T12:36:00Z,45.26683333,-66.06116667,342.8,0.9,2.6
2017-11-13T12:37:00Z,45.26683333,-66.06116667,311.0,0.9,2.6
2017-11-13T12:38:00Z,45.26683333,-66.06116667,293.8,0.8,2.3
2017-11-13T12:39:00Z,45.26683333,-66.06116667,292.6,0.8,2.3
2017-11-13T12:40:00Z,45.26683333,-66.06116667,293.0,0.8,2.3
2017-11-13T12:41:00Z,45.26683333,-66.06116667,296.6,0.9,2.3
2017-11-13T12:42:00Z,45.26683333,-66.06116667,297.8,0.9,2.3
2017-11-13T12:43:00Z,45.26683333,-66.06116667,298.4,1.0,2.3
2017-11-13T12:44:00Z,45.26683333,-66.06116667,294.0,1.0,2.5
2017-11-13T12:45:00Z,45.26683333,-66.06116667,295.3,1.1,2.5
2017-11-13T12:46:00Z,45.26683333,-66.06116667,301.6,1.2,2.6
2017-11-13T12:47:00Z,45.26683333,-66.06116667,311.2,1.3,2.6
2017-11-13T12:48:00Z,45.26683333,-66.06116667,315.4,1.4,2.6
2017-11-13T12:49:00Z,45.26683333,-66.06116667,316.4,1.4,2.6
2017-11-13T12:50:00Z,45.26683333,-66.06116667,318.9,1.5,2.6
2017-11-13T12:51:00Z,45.26683333,-66.06116667,320.2,1.6,2.6
2017-11-13T12:52:00Z,45.26683333,-66.06116667,322.5,1.6,2.6
2017-11-13T12:53:00Z,45.26683333,-66.06116667,324.1,1.6,2.6
2017-11-13T12:54:00Z,45.26683333,-66.06116667,323.9,1.5,2.6
2017-11-13T12:55:00Z,45.26683333,-66.06116667,324.1,1.5,2.6
2017-11-13T12:56:00Z,45.26683333,-66.06116667,323.3,1.5,2.6
2017-11-13T12:57:00Z,45.26683333,-66.06116667,319.5,1.5,3.4
2017-11-13T12:58:00Z,45.26683333,-66.06116667,323.7,1.5,3.4
2017-11-13T12:59:00Z,45.26683333,-66.06116667,324.4,1.5,3.4
2017-11-13T13:00:00Z,45.26683333,-66.06116667,328.1,1.5,3.4
2017-11-13T13:01:00Z,45.26683333,-66.06116667,331.3,1.5,3.4
2017-11-13T13:02:00Z,45.26683333,-66.06116667,332.5,1.6,3.4
2017-11-13T13:03:00Z,45.26683333,-66.06116667,332.9,1.7,3.4
2017-11-13T13:04:00Z,45.26683333,-66.06116667,335.6,1.9,4.5
2017-11-13T13:05:00Z,45.26683333,-66.06116667,336.7,2.0,4.5
2017-11-13T13:06:00Z,45.26683333,-66.06116667,337.4,2.2,4.5
2017-11-13T13:07:00Z,45.26683333,-66.06116667,338.9,2.2,4.5
2017-11-13T13:08:00Z,45.26683333,-66.06116667,334.6,2.3,4.5
2017-11-13T13:09:00Z,45.26683333,-66.06116667,334.0,2.5,4.5
2017-11-13T13:10:00Z,45.26683333,-66.06116667,332.1,2.6,4.5
2017-11-13T13:11:00Z,45.26683333,-66.06116667,331.0,2.5,4.5
2017-11-13T13:12:00Z,45.26683333,-66.06116667,331.5,2.6,4.5
2017-11-13T13:13:00Z,45.26683333,-66.06116667,331.0,2.6,4.5
2017-11-13T13:14:00Z,45.26683333,-66.06116667,331.2,2.5,4.3
2017-11-13T13:15:00Z,45.26683333,-66.06116667,334.3,2.4,4.3
2017-11-13T13:16:00Z,45.26683333,-66.06116667,336.6,2.3,4.3
2017-11-13T13:17:00Z,45.26683333,-66.06116667,338.0,2.2,4.3
2017-11-13T13:18:00Z,45.26683333,-66.06116667,338.8,2.2,4.2
2017-11-13T13:19:00Z,45.26683333,-66.06116667,340.8,2.2,4.2
2017-11-13T13:20:00Z,45.26683333,-66.06116667,341.2,2.2,3.9
2017-11-13T13:21:00Z,45.26683333,-66.06116667,341.4,2.3,3.9
2017-11-13T13:22:00Z,45.26683333,-66.06116667,341.8,2.3,4.0
2017-11-13T13:23:00Z,45.26683333,-66.06116667,341.7,2.2,4.4
2017-11-13T13:24:00Z,45.26683333,-66.06116667,341.3,2.3,4.4
2017-11-13T13:25:00Z,45.26683333,-66.06116667,338.5,2.4,4.4
2017-11-13T13:26:00Z,45.26683333,-66.06116667,337.7,2.4,4.4
2017-11-13T13:27:00Z,45.26683333,-66.06116667,337.2,2.5,4.4
2017-11-13T13:28:00Z,45.26683333,-66.06116667,337.7,2.5,4.4
2017-11-13T13:29:00Z,45.26683333,-66.06116667,336.5,2.4,4.4
2017-11-13T13:30:00Z,45.26683333,-66.06116667,336.9,2.4,4.4
2017-11-13T13:31:00Z,45.26683333,-66.06116667,337.4,2.4,4.7
2017-11-13T13:32:00Z,45.26683333,-66.06116667,337.3,2.4,4.7
2017-11-13T13:33:00Z,45.26683333,-66.06116667,339.7,2.5,4.7
2017-11-13T13:34:00Z,45.26683333,-66.06116667,343.3,2.5,4.7
2017-11-13T13:35:00Z,45.26683333,-66.06116667,345.0,2.5,4.7
2017-11-13T13:36:00Z,45.26683333,-66.06116667,346.0,2.5,4.7
2017-11-13T13:37:00Z,45.26683333,-66.06116667,346.3,2.5,4.7
2017-11-13T13:38:00Z,45.26683333,-66.06116667,347.2,2.5,4.7
2017-11-13T13:39:00Z,45.26683333,-66.06116667,348.2,2.6,4.8
2017-11-13T13:40:00Z,45.26683333,-66.06116667,349.1,2.7,5.2
2017-11-13T13:41:00Z,45.26683333,-66.06116667,349.6,2.8,5.2
2017-11-13T13:42:00Z,45.26683333,-66.06116667,350.2,2.8,5.2
2017-11-13T13:43:00Z,45.26683333,-66.06116667,348.7,2.8,5.2
2017-11-13T13:44:00Z,45.26683333,-66.06116667,347.2,2.8,5.2
2017-11-13T13:45:00Z,45.26683333,-66.06116667,347.4,2.9,5.5
2017-11-13T13:46:00Z,45.26683333,-66.06116667,347.0,2.9,5.9
2017-11-13T13:47:00Z,45.26683333,-66.06116667,347.8,3.0,5.9
2017-11-13T13:48:00Z,45.26683333,-66.06116667,347.0,3.1,5.9
2017-11-13T13:49:00Z,45.26683333,-66.06116667,349.0,3.1,5.9
2017-11-13T13:50:00Z,45.26683333,-66.06116667,350.3,3.0,5.9
2017-11-13T13:51:00Z,45.26683333,-66.06116667,351.9,3.1,5.9
2017-11-13T13:52:00Z,45.26683333,-66.06116667,352.3,3.2,5.9
2017-11-13T13:53:00Z,45.26683333,-66.06116667,354.0,3.3,5.9
2017-11-13T13:54:00Z,45.26683333,-66.06116667,354.9,3.4,5.9
2017-11-13T13:55:00Z,45.26683333,-66.06116667,355.2,3.3,5.9
2017-11-13T13:56:00Z,45.26683333,-66.06116667,354.4,3.2,5.9
2017-11-13T13:57:00Z,45.26683333,-66.06116667,353.3,3.2,5.9
2017-11-13T13:58:00Z,45.26683333,-66.06116667,354.1,3.1,5.7
2017-11-13T13:59:00Z,45.26683333,-66.06116667,354.0,3.0,5.7
2017-11-13T14:00:00Z,45.26683333,-66.06116667,354.1,2.9,5.7
2017-11-13T14:01:00Z,45.26683333,-66.06116667,354.9,2.7,5.3
2017-11-13T14:02:00Z,45.26683333,-66.06116667,353.6,2.5,5.2
2017-11-13T14:03:00Z,45.26683333,-66.06116667,353.3,2.3,4.6
2017-11-13T14:04:00Z,45.26683333,-66.06116667,353.0,2.1,4.3
2017-11-13T14:05:00Z,45.26683333,-66.06116667,354.4,2.0,4.3
2017-11-13T14:06:00Z,45.26683333,-66.06116667,355.2,2.0,4.3
2017-11-13T14:07:00Z,45.26683333,-66.06116667,357.0,1.9,4.3
2017-11-13T14:08:00Z,45.26683333,-66.06116667,356.9,1.9,4.3
2017-11-13T14:09:00Z,45.26683333,-66.06116667,354.4,1.9,4.3
2017-11-13T14:10:00Z,45.26683333,-66.06116667,353.7,1.9,4.3
2017-11-13T14:11:00Z,45.26683333,-66.06116667,354.9,1.9,4.5
2017-11-13T14:12:00Z,45.26683333,-66.06116667,359.5,1.9,4.5
2017-11-13T14:13:00Z,45.26683333,-66.06116667,4.4,2.1,4.5
2017-11-13T14:14:00Z,45.26683333,-66.06116667,1.7,2.2,4.5
2017-11-13T14:15:00Z,45.26683333,-66.06116667,0.4,2.3,4.5
2017-11-13T14:16:00Z,45.26683333,-66.06116667,2.6,2.2,4.5
2017-11-13T14:17:00Z,45.26683333,-66.06116667,3.1,2.3,4.5
2017-11-13T14:18:00Z,45.26683333,-66.06116667,5.8,2.3,4.5
2017-11-13T14:19:00Z,45.26683333,-66.06116667,8.4,2.3,4.5
2017-11-13T14:20:00Z,45.26683333,-66.06116667,8.0,2.4,4.5
2017-11-13T14:21:00Z,45.26683333,-66.06116667,5.5,2.3,4.3
2017-11-13T14:22:00Z,45.26683333,-66.06116667,2.5,2.3,4.3
2017-11-13T14:23:00Z,45.26683333,-66.06116667,357.0,2.1,4.3
2017-11-13T14:24:00Z,45.26683333,-66.06116667,359.2,2.0,4.0
2017-11-13T14:25:00Z,45.26683333,-66.06116667,1.6,1.9,3.9
2017-11-13T14:26:00Z,45.26683333,-66.06116667,2.4,1.9,4.0
2017-11-13T14:27:00Z,45.26683333,-66.06116667,3.7,2.0,4.3
2017-11-13T14:28:00Z,45.26683333,-66.06116667,1.6,1.9,4.3
2017-11-13T14:29:00Z,45.26683333,-66.06116667,2.6,1.8,4.3
2017-11-13T14:30:00Z,45.26683333,-66.06116667,3.9,1.8,4.3
2017-11-13T14:31:00Z,45.26683333,-66.06116667,5.0,1.9,4.3
2017-11-13T14:32:00Z,45.26683333,-66.06116667,7.8,2.0,4.3
2017-11-13T14:33:00Z,45.26683333,-66.06116667,11.5,2.1,4.3
2017-11-13T14:34:00Z,45.26683333,-66.06116667,15.6,2.3,4.7
2017-11-13T14:35:00Z,45.26683333,-66.06116667,16.7,2.4,4.7
2017-11-13T14:36:00Z,45.26683333,-66.06116667,15.3,2.5,4.7
2017-11-13T14:37:00Z,45.26683333,-66.06116667,16.9,2.4,4.7
2017-11-13T14:38:00Z,45.26683333,-66.06116667,19.3,2.5,4.7
2017-11-13T14:39:00Z,45.26683333,-66.06116667,19.2,2.6,4.7
2017-11-13T14:40:00Z,45.26683333,-66.06116667,19.5,2.6,4.7
2017-11-13T14:41:00Z,45.26683333,-66.06116667,20.4,2.5,4.7
2017-11-13T14:42:00Z,45.26683333,-66.06116667,19.1,2.5,4.7
2017-11-13T14:43:00Z,45.26683333,-66.06116667,17.0,2.5,4.7
2017-11-13T14:44:00Z,45.26683333,-66.06116667,14.1,2.4,4.6
2017-11-13T14:45:00Z,45.26683333,-66.06116667,14.1,2.5,5.7
2017-11-13T14:46:00Z,45.26683333,-66.06116667,15.6,2.6,5.7
2017-11-13T14:47:00Z,45.26683333,-66.06116667,14.8,2.7,5.7
2017-11-13T14:48:00Z,45.26683333,-66.06116667,12.5,2.6,5.7
2017-11-13T14:49:00Z,45.26683333,-66.06116667,13.0,2.6,5.7
2017-11-13T14:50:00Z,45.26683333,-66.06116667,12.3,2.6,5.7
2017-11-13T14:51:00Z,45.26683333,-66.06116667,11.1,2.6,5.7
2017-11-13T14:52:00Z,45.26683333,-66.06116667,13.2,2.6,5.7
2017-11-13T14:53:00Z,45.26683333,-66.06116667,15.3,2.6,5.7
2017-11-13T14:54:00Z,45.26683333,-66.06116667,17.6,2.6,5.7
2017-11-13T14:55:00Z,45.26683333,-66.06116667,15.0,2.4,5.0
2017-11-13T14:56:00Z,45.26683333,-66.06116667,12.5,2.5,5.0
2017-11-13T14:57:00Z,45.26683333,-66.06116667,9.4,2.4,5.0
2017-11-13T14:58:00Z,45.26683333,-66.06116667,11.9,2.4,5.0
2017-11-13T14:59:00Z,45.26683333,-66.06116667,9.0,2.4,5.0
2017-11-13T15:00:00Z,45.26683333,-66.06116667,11.1,2.4,5.0
2017-11-13T15:01:00Z,45.26683333,-66.06116667,13.7,2.5,5.0
2017-11-13T15:02:00Z,45.26683333,-66.06116667,12.3,2.6,5.2
2017-11-13T15:03:00Z,45.26683333,-66.06116667,10.2,2.5,5.2
2017-11-13T15:04:00Z,45.26683333,-66.06116667,7.1,2.4,5.2
2017-11-13T15:05:00Z,45.26683333,-66.06116667,9.0,2.5,5.2
2017-11-13T15:06:00Z,45.26683333,-66.06116667,8.1,2.4,5.2
2017-11-13T15:07:00Z,45.26683333,-66.06116667,7.2,2.3,5.2
2017-11-13T15:08:00Z,45.26683333,-66.06116667,6.5,2.3,5.2
2017-11-13T15:09:00Z,45.26683333,-66.06116667,3.8,2.3,5.2
2017-11-13T15:10:00Z,45.26683333,-66.06116667,0.5,2.2,5.2
2017-11-13T15:11:00Z,45.26683333,-66.06116667,355.9,2.1,5.2
2017-11-13T15:12:00Z,45.26683333,-66.06116667,354.1,2.1,4.1
2017-11-13T15:13:00Z,45.26683333,-66.06116667,352.8,2.1,4.1
2017-11-13T15:14:00Z,45.26683333,-66.06116667,350.4,2.1,4.1
2017-11-13T15:15:00Z,45.26683333,-66.06116667,346.5,2.1,4.1
2017-11-13T15:16:00Z,45.26683333,-66.06116667,344.6,2.2,4.6
2017-11-13T15:17:00Z,45.26683333,-66.06116667,344.2,2.2,4.6
2017-11-13T15:18:00Z,45.26683333,-66.06116667,341.5,2.3,4.6
2017-11-13T15:19:00Z,45.26683333,-66.06116667,343.6,2.3,4.6
2017-11-13T15:20:00Z,45.26683333,-66.06116667,345.0,2.3,4.6
2017-11-13T15:21:00Z,45.26683333,-66.06116667,343.1,2.3,4.6
2017-11-13T15:22:00Z,45.26683333,-66.06116667,341.8,2.2,4.6
2017-11-13T15:23:00Z,45.26683333,-66.06116667,340.9,2.1,4.6
2017-11-13T15:24:00Z,45.26683333,-66.06116667,342.3,2.1,4.6
2017-11-13T15:25:00Z,45.26683333,-66.06116667,343.4,2.0,4.6
2017-11-13T15:26:00Z,45.26683333,-66.06116667,344.0,1.9,3.5
2017-11-13T15:27:00Z,45.26683333,-66.06116667,345.4,1.8,3.4
2017-11-13T15:28:00Z,45.26683333,-66.06116667,346.9,1.8,3.4
2017-11-13T15:29:00Z,45.26683333,-66.06116667,347.0,1.8,3.4
2017-11-13T15:30:00Z,45.26683333,-66.06116667,345.6,1.8,3.4
2017-11-13T15:31:00Z,45.26683333,-66.06116667,346.9,1.8,3.4
2017-11-13T15:32:00Z,45.26683333,-66.06116667,348.2,1.8,3.4
2017-11-13T15:33:00Z,45.26683333,-66.06116667,348.6,1.8,3.2
2017-11-13T15:34:00Z,45.26683333,-66.06116667,347.7,1.8,3.2
2017-11-13T15:35:00Z,45.26683333,-66.06116667,344.3,1.8,3.2
2017-11-13T15:36:00Z,45.26683333,-66.06116667,343.8,1.9,3.2
2017-11-13T15:37:00Z,45.26683333,-66.06116667,339.5,1.9,3.3
2017-11-13T15:38:00Z,45.26683333,-66.06116667,335.6,2.0,3.8
2017-11-13T15:39:00Z,45.26683333,-66.06116667,334.7,2.1,3.8
2017-11-13T15:40:00Z,45.26683333,-66.06116667,337.3,2.1,3.8
2017-11-13T15:41:00Z,45.26683333,-66.06116667,340.0,2.0,3.8
2017-11-13T15:42:00Z,45.26683333,-66.06116667,341.6,2.0,3.8
2017-11-13T15:43:00Z,45.26683333,-66.06116667,342.1,2.0,3.8
2017-11-13T15:44:00Z,45.26683333,-66.06116667,343.8,1.9,3.8
2017-11-13T15:45:00Z,45.26683333,-66.06116667,346.1,2.0,3.8
2017-11-13T15:46:00Z,45.26683333,-66.06116667,346.0,2.0,3.8
2017-11-13T15:47:00Z,45.26683333,-66.06116667,347.8,1.8,3.8
2017-11-13T15:48:00Z,45.26683333,-66.06116667,347.7,1.7,3.3
2017-11-13T15:49:00Z,45.26683333,-66.06116667,350.7,1.6,3.3
2017-11-13T15:50:00Z,45.26683333,-66.06116667,346.1,1.6,3.3
2017-11-13T15:51:00Z,45.26683333,-66.06116667,340.9,1.7,3.3
2017-11-13T15:52:00Z,45.26683333,-66.06116667,336.1,1.7,3.3
2017-11-13T15:53:00Z,45.26683333,-66.06116667,330.6,1.7,3.3
2017-11-13T15:54:00Z,45.26683333,-66.06116667,326.8,1.8,3.3
2017-11-13T15:55:00Z,45.26683333,-66.06116667,324.8,1.7,3.3
2017-11-13T15:56:00Z,45.26683333,-66.06116667,326.1,1.8,3.2
2017-11-13T15:57:00Z,45.26683333,-66.06116667,325.7,1.8,3.2
2017-11-13T15:58:00Z,45.26683333,-66.06116667,328.2,1.8,3.2
2017-11-13T15:59:00Z,45.26683333,-66.06116667,328.4,1.8,3.2
2017-11-13T16:00:00Z,45.26683333,-66.06116667,333.3,1.8,3.2
2017-11-13T16:01:00Z,45.26683333,-66.06116667,338.6,1.8,3.2
2017-11-13T16:02:00Z,45.26683333,-66.06116667,342.3,1.7,3.2
2017-11-13T16:03:01Z,45.26683333,-66.06116667,349.7,1.7,3.2
2017-11-13T16:04:00Z,45.26683333,-66.06116667,354.3,1.6,2.9
2017-11-13T16:05:00Z,45.26683333,-66.06116667,358.7,1.5,2.9
2017-11-13T16:06:00Z,45.26683333,-66.06116667,357.7,1.4,2.5
2017-11-13T16:07:00Z,45.26683333,-66.06116667,358.5,1.4,3.5
2017-11-13T16:08:00Z,45.26683333,-66.06116667,359.1,1.5,3.5
2017-11-13T16:09:00Z,45.26683333,-66.06116667,354.1,1.6,3.9
2017-11-13T16:10:00Z,45.26683333,-66.06116667,350.5,1.7,3.9
2017-11-13T16:11:00Z,45.26683333,-66.06116667,347.8,1.7,3.9
2017-11-13T16:12:00Z,45.26683333,-66.06116667,347.9,1.8,3.9
2017-11-13T16:13:00Z,45.26683333,-66.06116667,348.7,1.9,3.9
2017-11-13T16:14:00Z,45.26683333,-66.06116667,350.2,2.0,3.9
2017-11-13T16:15:00Z,45.26683333,-66.06116667,348.7,2.1,3.9
2017-11-13T16:16:00Z,45.26683333,-66.06116667,351.8,2.1,3.9
2017-11-13T16:17:00Z,45.26683333,-66.06116667,356.0,2.0,3.9
2017-11-13T16:18:00Z,45.26683333,-66.06116667,1.2,2.0,3.9
2017-11-13T16:19:00Z,45.26683333,-66.06116667,7.3,1.9,3.4
2017-11-13T16:20:00Z,45.26683333,-66.06116667,8.3,1.8,3.3
2017-11-13T16:21:00Z,45.26683333,-66.06116667,6.6,1.8,3.3
2017-11-13T16:22:00Z,45.26683333,-66.06116667,6.9,1.7,3.3
2017-11-13T16:23:00Z,45.26683333,-66.06116667,1.4,1.6,3.3
2017-11-13T16:24:00Z,45.26683333,-66.06116667,352.7,1.5,2.8
2017-11-13T16:25:00Z,45.26683333,-66.06116667,354.4,1.4,2.8
2017-11-13T16:26:00Z,45.26683333,-66.06116667,359.8,1.4,2.8
2017-11-13T16:27:00Z,45.26683333,-66.06116667,2.7,1.3,2.5
2017-11-13T16:28:00Z,45.26683333,-66.06116667,2.4,1.2,2.5
2017-11-13T16:29:00Z,45.26683333,-66.06116667,358.4,1.1,2.5
2017-11-13T16:30:00Z,45.26683333,-66.06116667,357.4,1.0,2.5
2017-11-13T16:31:00Z,45.26683333,-66.06116667,357.2,0.9,2.1
2017-11-13T16:32:00Z,45.26683333,-66.06116667,345.7,0.8,1.9
2017-11-13T16:33:00Z,45.26683333,-66.06116667,342.0,0.9,2.1
2017-11-13T16:34:00Z,45.26683333,-66.06116667,350.2,1.0,2.2
2017-11-13T16:35:00Z,45.26683333,-66.06116667,341.0,1.0,2.2
2017-11-13T16:36:00Z,45.26683333,-66.06116667,328.1,1.0,2.2
2017-11-13T16:37:00Z,45.26683333,-66.06116667,316.8,1.1,2.2
2017-11-13T16:38:00Z,45.26683333,-66.06116667,310.9,1.2,2.9
2017-11-13T16:39:00Z,45.26683333,-66.06116667,317.2,1.3,2.9
2017-11-13T16:40:00Z,45.26683333,-66.06116667,317.9,1.4,2.9
2017-11-13T16:41:00Z,45.26683333,-66.06116667,319.6,1.5,3.4
2017-11-13T16:42:00Z,45.26683333,-66.06116667,324.5,1.6,3.4
2017-11-13T16:43:00Z,45.26683333,-66.06116667,326.9,1.6,3.4
2017-11-13T16:44:00Z,45.26683333,-66.06116667,327.8,1.6,3.4
2017-11-13T16:45:00Z,45.26683333,-66.06116667,329.6,1.6,3.4
2017-11-13T16:46:00Z,45.26683333,-66.06116667,329.4,1.7,3.4
2017-11-13T16:47:00Z,45.26683333,-66.06116667,329.4,1.8,3.4
2017-11-13T16:48:00Z,45.26683333,-66.06116667,327.5,1.8,3.4
2017-11-13T16:49:00Z,45.26683333,-66.06116667,321.7,1.9,3.4
2017-11-13T16:50:00Z,45.26683333,-66.06116667,317.1,1.9,3.4
2017-11-13T16:51:00Z,45.26683333,-66.06116667,311.4,1.9,3.1
2017-11-13T16:52:00Z,45.26683333,-66.06116667,307.3,1.9,3.1
2017-11-13T16:53:00Z,45.26683333,-66.06116667,303.5,1.8,3.1
2017-11-13T16:54:00Z,45.26683333,-66.06116667,299.5,1.8,3.1
2017-11-13T16:55:00Z,45.26683333,-66.06116667,297.4,1.8,3.1
2017-11-13T16:56:00Z,45.26683333,-66.06116667,297.8,1.7,2.9
2017-11-13T16:57:00Z,45.26683333,-66.06116667,299.3,1.6,2.9
2017-11-13T16:58:00Z,45.26683333,-66.06116667,300.6,1.6,2.3
2017-11-13T16:59:00Z,45.26683333,-66.06116667,302.0,1.6,2.6
2017-11-13T17:00:00Z,45.26683333,-66.06116667,304.5,1.6,2.6
2017-11-13T17:01:00Z,45.26683333,-66.06116667,309.1,1.7,3.2
2017-11-13T17:02:00Z,45.26683333,-66.06116667,313.7,1.7,3.2
2017-11-13T17:03:00Z,45.26683333,-66.06116667,320.6,1.7,3.2
2017-11-13T17:04:00Z,45.26683333,-66.06116667,323.8,1.7,3.2
2017-11-13T17:05:00Z,45.26683333,-66.06116667,326.6,1.7,3.2
2017-11-13T17:06:00Z,45.26683333,-66.06116667,329.1,1.6,3.2
2017-11-13T17:07:00Z,45.26683333,-66.06116667,331.8,1.5,3.2
2017-11-13T17:08:00Z,45.26683333,-66.06116667,329.7,1.4,3.2
2017-11-13T17:09:00Z,45.26683333,-66.06116667,324.7,1.3,3.2
2017-11-13T17:10:00Z,45.26683333,-66.06116667,316.6,1.2,3.2
2017-11-13T17:11:00Z,45.26683333,-66.06116667,303.9,1.1,2.8
2017-11-13T17:12:00Z,45.26683333,-66.06116667,288.0,1.0,2.2
2017-11-13T17:13:00Z,45.26683333,-66.06116667,272.9,1.0,2.2
2017-11-13T17:14:00Z,45.26683333,-66.06116667,234.8,0.9,2.1
2017-11-13T17:15:00Z,45.26683333,-66.06116667,181.6,0.9,2.1
2017-11-13T17:16:00Z,45.26683333,-66.06116667,179.0,0.8,2.1
2017-11-13T17:17:00Z,45.26683333,-66.06116667,185.4,0.9,2.1
2017-11-13T17:18:00Z,45.26683333,-66.06116667,174.7,0.9,2.1
2017-11-13T17:19:00Z,45.26683333,-66.06116667,148.3,0.9,2.1
2017-11-13T17:20:00Z,45.26683333,-66.06116667,75.6,0.9,2.1
2017-11-13T17:21:00Z,45.26683333,-66.06116667,11.6,0.8,2.1
2017-11-13T17:22:00Z,45.26683333,-66.06116667,334.4,0.8,1.9
2017-11-13T17:23:00Z,45.26683333,-66.06116667,330.5,0.9,1.8
2017-11-13T17:24:00Z,45.26683333,-66.06116667,332.2,0.9,2.5
2017-11-13T17:25:00Z,45.26683333,-66.06116667,335.4,1.0,2.9
2017-11-13T17:26:00Z,45.26683333,-66.06116667,343.5,1.1,2.9
