timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-26T11:38:00Z,45.26683333,-66.06116667,341.6,1.0,2.2
2017-11-26T11:39:00Z,45.26683333,-66.06116667,350.1,0.9,1.7
2017-11-26T11:40:00Z,45.26683333,-66.06116667,359.3,0.8,1.7
2017-11-26T11:41:00Z,45.26683333,-66.06116667,11.5,0.8,1.7
2017-11-26T11:42:00Z,45.26683333,-66.06116667,24.0,0.7,1.3
2017-11-26T11:43:00Z,45.26683333,-66.06116667,33.5,0.6,1.2
2017-11-26T11:44:00Z,45.26683333,-66.06116667,45.6,0.6,1.2
2017-11-26T11:45:00Z,45.26683333,-66.06116667,60.8,0.6,1.2
2017-11-26T11:46:00Z,45.26683333,-66.06116667,74.8,0.6,1.2
2017-11-26T11:47:00Z,45.26683333,-66.06116667,86.1,0.6,1.2
2017-11-26T11:48:00Z,45.26683333,-66.06116667,97.8,0.6,1.2
2017-11-26T11:49:00Z,45.26683333,-66.06116667,99.1,0.6,1.2
2017-11-26T11:50:00Z,45.26683333,-66.06116667,98.2,0.7,1.2
2017-11-26T11:51:00Z,45.26683333,-66.06116667,96.9,0.6,1.2
2017-11-26T11:52:00Z,45.26683333,-66.06116667,93.4,0.6,1.2
2017-11-26T11:53:00Z,45.26683333,-66.06116667,90.3,0.6,1.2
2017-11-26T11:54:00Z,45.26683333,-66.06116667,82.7,0.6,1.2
2017-11-26T11:55:00Z,45.26683333,-66.06116667,70.9,0.5,1.2
2017-11-26T11:56:00Z,45.26683333,-66.06116667,57.3,0.5,1.2
2017-11-26T11:57:00Z,45.26683333,-66.06116667,42.0,0.4,0.8
2017-11-26T11:58:00Z,45.26683333,-66.06116667,28.6,0.4,1.0
2017-11-26T11:59:00Z,45.26683333,-66.06116667,17.3,0.5,1.5
2017-11-26T12:00:00Z,45.26683333,-66.06116667,7.8,0.5,1.6
2017-11-26T12:01:00Z,45.26683333,-66.06116667,357.9,0.6,1.6
2017-11-26T12:02:00Z,45.26683333,-66.06116667,350.6,0.7,1.6
2017-11-26T12:03:00Z,45.26683333,-66.06116667,345.7,0.7,1.6
2017-11-26T12:04:00Z,45.26683333,-66.06116667,341.3,0.8,1.6
2017-11-26T12:05:00Z,45.26683333,-66.06116667,336.5,0.9,1.6
2017-11-26T12:06:00Z,45.26683333,-66.06116667,335.7,0.9,1.6
2017-11-26T12:07:00Z,45.26683333,-66.06116667,335.8,1.0,1.6
2017-11-26T12:08:00Z,45.26683333,-66.06116667,333.6,1.1,1.9
2017-11-26T12:09:00Z,45.26683333,-66.06116667,332.6,1.1,2.6
2017-11-26T12:10:00Z,45.26683333,-66.06116667,333.4,1.1,2.6
2017-11-26T12:11:00Z,45.26683333,-66.06116667,333.5,1.1,2.6
2017-11-26T12:12:00Z,45.26683333,-66.06116667,332.3,1.2,2.6
2017-11-26T12:13:00Z,45.26683333,-66.06116667,330.4,1.2,2.6
2017-11-26T12:14:00Z,45.26683333,-66.06116667,329.3,1.3,2.6
2017-11-26T12:15:00Z,45.26683333,-66.06116667,329.1,1.4,2.6
2017-11-26T12:16:00Z,45.26683333,-66.06116667,326.9,1.4,2.6
2017-11-26T12:17:00Z,45.26683333,-66.06116667,326.8,1.5,2.6
2017-11-26T12:18:00Z,45.26683333,-66.06116667,327.3,1.5,2.6
2017-11-26T12:19:00Z,45.26683333,-66.06116667,327.2,1.4,2.0
2017-11-26T12:20:00Z,45.26683333,-66.06116667,324.4,1.5,2.0
2017-11-26T12:21:00Z,45.26683333,-66.06116667,323.1,1.5,2.0
2017-11-26T12:22:00Z,45.26683333,-66.06116667,321.9,1.5,2.0
2017-11-26T12:23:00Z,45.26683333,-66.06116667,321.4,1.5,2.0
2017-11-26T12:24:00Z,45.26683333,-66.06116667,322.0,1.6,2.0
2017-11-26T12:25:00Z,45.26683333,-66.06116667,322.4,1.5,2.0
2017-11-26T12:26:00Z,45.26683333,-66.06116667,322.7,1.6,2.0
2017-11-26T12:27:00Z,45.26683333,-66.06116667,322.5,1.6,2.0
2017-11-26T12:28:00Z,45.26683333,-66.06116667,322.6,1.6,2.0
2017-11-26T12:29:00Z,45.26683333,-66.06116667,323.1,1.6,2.0
2017-11-26T12:30:00Z,45.26683333,-66.06116667,324.3,1.6,2.0
2017-11-26T12:31:00Z,45.26683333,-66.06116667,326.3,1.6,2.0
2017-11-26T12:32:00Z,45.26683333,-66.06116667,329.7,1.6,2.0
2017-11-26T12:33:00Z,45.26683333,-66.06116667,333.2,1.5,1.9
2017-11-26T12:34:00Z,45.26683333,-66.06116667,337.5,1.4,1.9
2017-11-26T12:35:00Z,45.26683333,-66.06116667,340.6,1.3,1.9
2017-11-26T12:36:00Z,45.26683333,-66.06116667,342.6,1.3,1.9
2017-11-26T12:37:00Z,45.26683333,-66.06116667,345.9,1.2,1.9
2017-11-26T12:38:00Z,45.26683333,-66.06116667,349.9,1.1,1.9
2017-11-26T12:39:00Z,45.26683333,-66.06116667,354.2,1.0,1.9
2017-11-26T12:40:00Z,45.26683333,-66.06116667,358.4,0.9,2.0
2017-11-26T12:41:00Z,45.26683333,-66.06116667,1.9,0.9,2.0
2017-11-26T12:42:00Z,45.26683333,-66.06116667,3.8,0.8,2.0
2017-11-26T12:43:00Z,45.26683333,-66.06116667,7.7,0.7,2.0
2017-11-26T12:44:00Z,45.26683333,-66.06116667,8.9,0.7,2.0
2017-11-26T12:45:00Z,45.26683333,-66.06116667,13.6,0.7,2.0
2017-11-26T12:46:00Z,45.26683333,-66.06116667,19.1,0.7,2.0
2017-11-26T12:47:00Z,45.26683333,-66.06116667,23.7,0.7,2.0
2017-11-26T12:48:00Z,45.26683333,-66.06116667,25.2,0.7,2.0
2017-11-26T12:49:00Z,45.26683333,-66.06116667,28.9,0.7,2.0
2017-11-26T12:50:00Z,45.26683333,-66.06116667,32.9,0.6,1.5
2017-11-26T12:51:00Z,45.26683333,-66.06116667,37.1,0.5,1.5
2017-11-26T12:52:00Z,45.26683333,-66.06116667,42.4,0.5,1.5
2017-11-26T12:53:00Z,45.26683333,-66.06116667,35.7,0.5,1.5
2017-11-26T12:54:00Z,45.26683333,-66.06116667,30.6,0.5,1.5
2017-11-26T12:55:00Z,45.26683333,-66.06116667,17.0,0.5,2.5
2017-11-26T12:56:00Z,45.26683333,-66.06116667,6.1,0.6,2.5
2017-11-26T12:57:00Z,45.26683333,-66.06116667,1.5,0.7,2.8
2017-11-26T12:58:00Z,45.26683333,-66.06116667,1.0,0.8,2.8
2017-11-26T12:59:00Z,45.26683333,-66.06116667,358.9,0.9,2.8
2017-11-26T13:00:00Z,45.26683333,-66.06116667,358.7,1.0,2.8
2017-11-26T13:01:00Z,45.26683333,-66.06116667,0.5,1.2,2.8
2017-11-26T13:02:00Z,45.26683333,-66.06116667,1.7,1.2,2.8
2017-11-26T13:03:00Z,45.26683333,-66.06116667,3.6,1.3,2.8
2017-11-26T13:04:00Z,45.26683333,-66.06116667,3.9,1.4,2.8
2017-11-26T13:05:00Z,45.26683333,-66.06116667,8.8,1.4,2.8
2017-11-26T13:06:00Z,45.26683333,-66.06116667,12.4,1.4,2.8
2017-11-26T13:07:00Z,45.26683333,-66.06116667,13.8,1.3,2.2
2017-11-26T13:08:00Z,45.26683333,-66.06116667,13.5,1.2,2.2
2017-11-26T13:09:00Z,45.26683333,-66.06116667,14.3,1.2,2.2
2017-11-26T13:10:00Z,45.26683333,-66.06116667,12.4,1.2,2.2
2017-11-26T13:11:00Z,45.26683333,-66.06116667,8.5,1.2,2.2
2017-11-26T13:12:00Z,45.26683333,-66.06116667,8.2,1.2,2.2
2017-11-26T13:13:00Z,45.26683333,-66.06116667,8.9,1.2,2.2
2017-11-26T13:14:00Z,45.26683333,-66.06116667,9.5,1.2,2.2
2017-11-26T13:15:00Z,45.26683333,-66.06116667,5.4,1.2,2.1
2017-11-26T13:16:00Z,45.26683333,-66.06116667,358.3,1.2,2.1
2017-11-26T13:17:00Z,45.26683333,-66.06116667,351.3,1.3,2.2
2017-11-26T13:18:00Z,45.26683333,-66.06116667,346.3,1.3,2.4
2017-11-26T13:19:00Z,45.26683333,-66.06116667,341.8,1.4,2.4
2017-11-26T13:20:00Z,45.26683333,-66.06116667,338.7,1.4,2.4
2017-11-26T13:21:00Z,45.26683333,-66.06116667,335.5,1.5,2.4
2017-11-26T13:22:00Z,45.26683333,-66.06116667,330.9,1.5,2.4
2017-11-26T13:23:00Z,45.26683333,-66.06116667,328.2,1.6,2.4
2017-11-26T13:24:00Z,45.26683333,-66.06116667,325.2,1.7,2.4
2017-11-26T13:25:00Z,45.26683333,-66.06116667,322.2,1.7,2.5
2017-11-26T13:26:00Z,45.26683333,-66.06116667,321.1,1.8,2.5
2017-11-26T13:27:00Z,45.26683333,-66.06116667,319.8,1.9,2.5
2017-11-26T13:28:00Z,45.26683333,-66.06116667,318.0,1.8,2.5
2017-11-26T13:29:00Z,45.26683333,-66.06116667,314.8,1.9,2.5
2017-11-26T13:30:00Z,45.26683333,-66.06116667,311.5,1.9,2.5
2017-11-26T13:31:00Z,45.26683333,-66.06116667,308.0,1.8,2.5
2017-11-26T13:32:00Z,45.26683333,-66.06116667,305.6,1.8,2.5
2017-11-26T13:33:00Z,45.26683333,-66.06116667,302.8,1.8,2.5
2017-11-26T13:34:00Z,45.26683333,-66.06116667,298.2,1.8,2.5
2017-11-26T13:35:00Z,45.26683333,-66.06116667,294.5,1.7,2.5
2017-11-26T13:36:00Z,45.26683333,-66.06116667,292.2,1.7,2.4
2017-11-26T13:37:00Z,45.26683333,-66.06116667,290.2,1.7,2.3
2017-11-26T13:38:00Z,45.26683333,-66.06116667,289.0,1.7,2.3
2017-11-26T13:39:00Z,45.26683333,-66.06116667,288.2,1.6,2.2
2017-11-26T13:40:00Z,45.26683333,-66.06116667,286.8,1.7,2.4
2017-11-26T13:41:00Z,45.26683333,-66.06116667,285.8,1.7,2.6
2017-11-26T13:42:00Z,45.26683333,-66.06116667,284.3,1.8,2.6
2017-11-26T13:43:00Z,45.26683333,-66.06116667,283.5,1.9,2.7
2017-11-26T13:44:00Z,45.26683333,-66.06116667,283.4,2.0,2.7
2017-11-26T13:45:00Z,45.26683333,-66.06116667,284.1,2.1,2.8
2017-11-26T13:46:00Z,45.26683333,-66.06116667,284.4,2.2,3.2
2017-11-26T13:47:00Z,45.26683333,-66.06116667,285.0,2.3,3.4
2017-11-26T13:48:00Z,45.26683333,-66.06116667,284.8,2.4,3.9
2017-11-26T13:49:00Z,45.26683333,-66.06116667,285.4,2.6,4.0
2017-11-26T13:50:00Z,45.26683333,-66.06116667,287.6,2.8,5.0
2017-11-26T13:51:00Z,45.26683333,-66.06116667,291.1,2.9,5.2
2017-11-26T13:52:00Z,45.26683333,-66.06116667,294.7,3.1,5.2
2017-11-26T13:53:00Z,45.26683333,-66.06116667,296.8,3.2,5.2
2017-11-26T13:54:00Z,45.26683333,-66.06116667,299.7,3.4,5.2
2017-11-26T13:55:00Z,45.26683333,-66.06116667,302.5,3.5,5.2
2017-11-26T13:56:00Z,45.26683333,-66.06116667,304.9,3.6,5.2
2017-11-26T13:57:00Z,45.26683333,-66.06116667,306.5,3.7,5.2
2017-11-26T13:58:00Z,45.26683333,-66.06116667,308.0,3.7,5.2
2017-11-26T13:59:00Z,45.26683333,-66.06116667,309.4,3.7,5.2
2017-11-26T14:00:00Z,45.26683333,-66.06116667,309.9,3.7,5.2
2017-11-26T14:01:00Z,45.26683333,-66.06116667,310.1,3.7,5.1
2017-11-26T14:02:00Z,45.26683333,-66.06116667,309.3,3.6,5.1
2017-11-26T14:03:00Z,45.26683333,-66.06116667,309.1,3.6,5.1
2017-11-26T14:04:00Z,45.26683333,-66.06116667,308.3,3.5,5.1
2017-11-26T14:05:00Z,45.26683333,-66.06116667,307.0,3.4,4.3
2017-11-26T14:06:00Z,45.26683333,-66.06116667,305.0,3.4,4.3
2017-11-26T14:07:00Z,45.26683333,-66.06116667,303.1,3.4,4.3
2017-11-26T14:08:00Z,45.26683333,-66.06116667,301.4,3.4,4.3
2017-11-26T14:09:00Z,45.26683333,-66.06116667,299.2,3.4,4.3
2017-11-26T14:10:00Z,45.26683333,-66.06116667,297.4,3.4,4.3
2017-11-26T14:11:00Z,45.26683333,-66.06116667,295.3,3.3,4.3
2017-11-26T14:12:00Z,45.26683333,-66.06116667,293.9,3.3,4.3
2017-11-26T14:13:00Z,45.26683333,-66.06116667,292.5,3.3,4.3
2017-11-26T14:14:00Z,45.26683333,-66.06116667,291.0,3.3,4.0
2017-11-26T14:15:00Z,45.26683333,-66.06116667,289.8,3.3,4.0
2017-11-26T14:16:00Z,45.26683333,-66.06116667,289.9,3.2,4.0
2017-11-26T14:17:00Z,45.26683333,-66.06116667,289.8,3.1,4.0
2017-11-26T14:18:00Z,45.26683333,-66.06116667,289.9,3.0,3.6
2017-11-26T14:19:00Z,45.26683333,-66.06116667,289.6,2.8,3.6
2017-11-26T14:20:00Z,45.26683333,-66.06116667,289.8,2.7,3.6
2017-11-26T14:21:00Z,45.26683333,-66.06116667,289.7,2.5,3.5
2017-11-26T14:22:00Z,45.26683333,-66.06116667,290.0,2.3,3.3
2017-11-26T14:23:00Z,45.26683333,-66.06116667,290.7,2.2,3.3
2017-11-26T14:24:00Z,45.26683333,-66.06116667,291.0,2.0,3.2
2017-11-26T14:25:00Z,45.26683333,-66.06116667,291.0,1.9,2.8
2017-11-26T14:26:00Z,45.26683333,-66.06116667,294.3,1.8,2.8
2017-11-26T14:27:00Z,45.26683333,-66.06116667,296.1,1.6,2.8
2017-11-26T14:28:00Z,45.26683333,-66.06116667,295.3,1.5,2.4
2017-11-26T14:29:00Z,45.26683333,-66.06116667,294.2,1.4,2.4
2017-11-26T14:30:00Z,45.26683333,-66.06116667,295.1,1.3,2.3
2017-11-26T14:31:00Z,45.26683333,-66.06116667,292.2,1.2,2.3
2017-11-26T14:32:00Z,45.26683333,-66.06116667,289.8,1.2,2.3
2017-11-26T14:33:00Z,45.26683333,-66.06116667,286.9,1.2,2.3
2017-11-26T14:34:00Z,45.26683333,-66.06116667,286.2,1.2,3.0
2017-11-26T14:35:00Z,45.26683333,-66.06116667,285.4,1.3,3.0
2017-11-26T14:36:00Z,45.26683333,-66.06116667,281.6,1.3,3.0
2017-11-26T14:37:00Z,45.26683333,-66.06116667,279.9,1.5,3.0
2017-11-26T14:38:00Z,45.26683333,-66.06116667,278.6,1.6,3.0
2017-11-26T14:39:00Z,45.26683333,-66.06116667,277.4,1.7,3.0
2017-11-26T14:40:00Z,45.26683333,-66.06116667,273.4,1.9,3.0
2017-11-26T14:41:00Z,45.26683333,-66.06116667,274.4,2.1,3.0
2017-11-26T14:42:00Z,45.26683333,-66.06116667,274.4,2.2,3.0
2017-11-26T14:43:00Z,45.26683333,-66.06116667,275.2,2.3,3.0
2017-11-26T14:44:00Z,45.26683333,-66.06116667,275.2,2.3,2.9
2017-11-26T14:45:00Z,45.26683333,-66.06116667,275.3,2.3,3.1
2017-11-26T14:46:00Z,45.26683333,-66.06116667,275.7,2.4,3.1
2017-11-26T14:47:00Z,45.26683333,-66.06116667,274.5,2.5,4.3
2017-11-26T14:48:00Z,45.26683333,-66.06116667,274.6,2.7,4.8
2017-11-26T14:49:00Z,45.26683333,-66.06116667,275.4,2.8,4.8
2017-11-26T14:50:00Z,45.26683333,-66.06116667,277.1,3.0,4.9
2017-11-26T14:51:00Z,45.26683333,-66.06116667,278.2,3.2,4.9
2017-11-26T14:52:00Z,45.26683333,-66.06116667,278.9,3.4,5.2
2017-11-26T14:53:00Z,45.26683333,-66.06116667,279.6,3.7,5.8
2017-11-26T14:54:00Z,45.26683333,-66.06116667,279.7,4.0,5.8
2017-11-26T14:55:00Z,45.26683333,-66.06116667,279.6,4.1,5.8
2017-11-26T14:56:00Z,45.26683333,-66.06116667,278.1,4.3,5.8
2017-11-26T14:57:00Z,45.26683333,-66.06116667,278.3,4.5,5.8
2017-11-26T14:58:00Z,45.26683333,-66.06116667,278.8,4.5,5.8
2017-11-26T14:59:00Z,45.26683333,-66.06116667,279.1,4.6,5.8
2017-11-26T15:00:00Z,45.26683333,-66.06116667,279.3,4.6,5.8
2017-11-26T15:01:00Z,45.26683333,-66.06116667,279.5,4.7,5.8
2017-11-26T15:02:00Z,45.26683333,-66.06116667,279.5,4.7,5.8
2017-11-26T15:03:00Z,45.26683333,-66.06116667,279.5,4.6,5.6
2017-11-26T15:04:00Z,45.26683333,-66.06116667,279.7,4.6,5.4
2017-11-26T15:05:00Z,45.26683333,-66.06116667,280.3,4.6,5.6
2017-11-26T15:06:00Z,45.26683333,-66.06116667,281.2,4.5,5.6
2017-11-26T15:07:00Z,45.26683333,-66.06116667,282.3,4.5,5.6
2017-11-26T15:08:00Z,45.26683333,-66.06116667,283.7,4.6,5.7
2017-11-26T15:09:00Z,45.26683333,-66.06116667,284.8,4.6,5.7
2017-11-26T15:10:01Z,45.26683333,-66.06116667,285.7,4.7,5.7
2017-11-26T15:11:00Z,45.26683333,-66.06116667,286.9,4.6,5.7
2017-11-26T15:12:00Z,45.26683333,-66.06116667,288.7,4.6,5.7
2017-11-26T15:13:00Z,45.26683333,-66.06116667,290.5,4.6,5.7
2017-11-26T15:14:00Z,45.26683333,-66.06116667,292.7,4.5,5.7
2017-11-26T15:15:00Z,45.26683333,-66.06116667,295.6,4.5,5.7
2017-11-26T15:16:00Z,45.26683333,-66.06116667,298.7,4.5,5.7
2017-11-26T15:17:00Z,45.26683333,-66.06116667,301.0,4.4,5.7
2017-11-26T15:18:00Z,45.26683333,-66.06116667,304.7,4.4,5.6
2017-11-26T15:19:00Z,45.26683333,-66.06116667,308.4,4.4,5.6
2017-11-26T15:20:00Z,45.26683333,-66.06116667,311.3,4.4,5.7
2017-11-26T15:21:00Z,45.26683333,-66.06116667,313.6,4.4,5.7
2017-11-26T15:22:00Z,45.26683333,-66.06116667,315.8,4.3,5.7
2017-11-26T15:23:00Z,45.26683333,-66.06116667,317.5,4.3,5.7
2017-11-26T15:24:00Z,45.26683333,-66.06116667,319.3,4.3,5.7
2017-11-26T15:25:00Z,45.26683333,-66.06116667,320.1,4.3,5.7
2017-11-26T15:26:00Z,45.26683333,-66.06116667,319.8,4.4,6.3
2017-11-26T15:27:00Z,45.26683333,-66.06116667,321.3,4.4,6.3
2017-11-26T15:28:00Z,45.26683333,-66.06116667,321.5,4.3,6.3
2017-11-26T15:29:00Z,45.26683333,-66.06116667,321.8,4.3,6.3
2017-11-26T15:30:00Z,45.26683333,-66.06116667,322.4,4.4,6.4
2017-11-26T15:31:00Z,45.26683333,-66.06116667,323.3,4.4,6.4
2017-11-26T15:32:00Z,45.26683333,-66.06116667,324.0,4.5,7.4
2017-11-26T15:33:00Z,45.26683333,-66.06116667,324.4,4.7,7.4
2017-11-26T15:34:00Z,45.26683333,-66.06116667,323.6,4.9,7.4
2017-11-26T15:35:00Z,45.26683333,-66.06116667,322.9,5.0,7.4
2017-11-26T15:36:00Z,45.26683333,-66.06116667,323.8,5.0,7.4
2017-11-26T15:37:00Z,45.26683333,-66.06116667,322.8,5.1,7.4
2017-11-26T15:38:00Z,45.26683333,-66.06116667,321.7,5.4,7.4
2017-11-26T15:39:00Z,45.26683333,-66.06116667,321.2,5.5,7.4
2017-11-26T15:40:00Z,45.26683333,-66.06116667,320.4,5.5,7.4
2017-11-26T15:41:00Z,45.26683333,-66.06116667,320.0,5.5,7.4
2017-11-26T15:42:00Z,45.26683333,-66.06116667,319.0,5.5,7.4
2017-11-26T15:43:00Z,45.26683333,-66.06116667,319.0,5.5,7.4
2017-11-26T15:44:00Z,45.26683333,-66.06116667,319.1,5.4,7.4
2017-11-26T15:45:00Z,45.26683333,-66.06116667,319.0,5.4,7.4
2017-11-26T15:46:00Z,45.26683333,-66.06116667,318.3,5.4,7.4
2017-11-26T15:47:00Z,45.26683333,-66.06116667,318.8,5.4,7.4
2017-11-26T15:48:00Z,45.26683333,-66.06116667,318.8,5.4,7.1
2017-11-26T15:49:00Z,45.26683333,-66.06116667,318.0,5.3,7.1
2017-11-26T15:50:00Z,45.26683333,-66.06116667,318.0,5.4,7.1
2017-11-26T15:51:00Z,45.26683333,-66.06116667,317.8,5.4,7.1
2017-11-26T15:52:00Z,45.26683333,-66.06116667,318.0,5.5,7.1
2017-11-26T15:53:00Z,45.26683333,-66.06116667,318.1,5.5,7.1
2017-11-26T15:54:00Z,45.26683333,-66.06116667,318.4,5.6,7.5
2017-11-26T15:55:00Z,45.26683333,-66.06116667,319.3,5.7,8.3
2017-11-26T15:56:00Z,45.26683333,-66.06116667,320.5,5.8,8.3
2017-11-26T15:57:00Z,45.26683333,-66.06116667,320.8,5.9,8.3
2017-11-26T15:58:00Z,45.26683333,-66.06116667,321.4,6.0,9.0
2017-11-26T15:59:00Z,45.26683333,-66.06116667,322.2,6.2,9.0
2017-11-26T16:00:00Z,45.26683333,-66.06116667,322.8,6.3,9.0
2017-11-26T16:01:00Z,45.26683333,-66.06116667,323.4,6.4,9.0
2017-11-26T16:02:00Z,45.26683333,-66.06116667,322.9,6.4,9.0
2017-11-26T16:03:00Z,45.26683333,-66.06116667,322.6,6.5,9.0
2017-11-26T16:04:00Z,45.26683333,-66.06116667,322.3,6.5,9.0
2017-11-26T16:05:00Z,45.26683333,-66.06116667,321.5,6.5,9.0
2017-11-26T16:06:00Z,45.26683333,-66.06116667,320.7,6.5,9.0
2017-11-26T16:07:00Z,45.26683333,-66.06116667,319.2,6.5,9.0
2017-11-26T16:08:00Z,45.26683333,-66.06116667,319.1,6.4,8.4
2017-11-26T16:09:00Z,45.26683333,-66.06116667,318.6,6.3,8.4
2017-11-26T16:10:00Z,45.26683333,-66.06116667,317.7,6.2,8.4
2017-11-26T16:11:00Z,45.26683333,-66.06116667,317.0,6.0,8.4
2017-11-26T16:12:00Z,45.26683333,-66.06116667,317.0,5.9,8.4
2017-11-26T16:13:00Z,45.26683333,-66.06116667,316.6,5.8,7.8
2017-11-26T16:14:00Z,45.26683333,-66.06116667,316.5,5.6,7.8
2017-11-26T16:15:00Z,45.26683333,-66.06116667,316.2,5.4,7.8
2017-11-26T16:16:00Z,45.26683333,-66.06116667,315.3,5.4,7.8
2017-11-26T16:17:00Z,45.26683333,-66.06116667,315.7,5.3,7.8
2017-11-26T16:18:00Z,45.26683333,-66.06116667,315.5,5.2,7.8
2017-11-26T16:19:00Z,45.26683333,-66.06116667,316.1,5.1,7.0
2017-11-26T16:20:00Z,45.26683333,-66.06116667,316.4,5.0,7.0
2017-11-26T16:21:00Z,45.26683333,-66.06116667,316.3,5.0,7.0
2017-11-26T16:22:00Z,45.26683333,-66.06116667,315.3,4.9,7.0
2017-11-26T16:23:00Z,45.26683333,-66.06116667,314.4,4.9,7.0
2017-11-26T16:24:00Z,45.26683333,-66.06116667,313.4,5.1,8.0
2017-11-26T16:25:00Z,45.26683333,-66.06116667,313.0,5.3,8.0
2017-11-26T16:26:00Z,45.26683333,-66.06116667,312.8,5.3,8.0
2017-11-26T16:27:00Z,45.26683333,-66.06116667,312.4,5.4,8.0
2017-11-26T16:28:00Z,45.26683333,-66.06116667,310.7,5.5,8.0
2017-11-26T16:29:00Z,45.26683333,-66.06116667,309.3,5.6,8.0
2017-11-26T16:30:00Z,45.26683333,-66.06116667,308.3,5.7,8.0
2017-11-26T16:31:00Z,45.26683333,-66.06116667,307.5,5.9,8.0
2017-11-26T16:32:00Z,45.26683333,-66.06116667,307.0,6.1,8.2
2017-11-26T16:33:00Z,45.26683333,-66.06116667,307.0,6.3,8.2
2017-11-26T16:34:00Z,45.26683333,-66.06116667,306.8,6.2,8.2
2017-11-26T16:35:00Z,45.26683333,-66.06116667,305.8,6.2,9.0
2017-11-26T16:36:00Z,45.26683333,-66.06116667,305.6,6.4,10.2
2017-11-26T16:37:00Z,45.26683333,-66.06116667,304.7,6.6,10.2
2017-11-26T16:38:00Z,45.26683333,-66.06116667,305.0,6.7,10.2
2017-11-26T16:39:00Z,45.26683333,-66.06116667,305.3,6.9,10.2
2017-11-26T16:40:00Z,45.26683333,-66.06116667,305.6,7.0,10.2
2017-11-26T16:41:00Z,45.26683333,-66.06116667,306.1,7.2,10.2
2017-11-26T16:42:00Z,45.26683333,-66.06116667,307.9,7.3,10.2
2017-11-26T16:43:00Z,45.26683333,-66.06116667,308.9,7.3,10.2
2017-11-26T16:44:00Z,45.26683333,-66.06116667,310.0,7.4,10.2
2017-11-26T16:45:00Z,45.26683333,-66.06116667,311.8,7.4,10.2
2017-11-26T16:46:00Z,45.26683333,-66.06116667,313.2,7.3,9.6
2017-11-26T16:47:00Z,45.26683333,-66.06116667,313.8,7.3,9.6
2017-11-26T16:48:00Z,45.26683333,-66.06116667,314.5,7.3,9.7
2017-11-26T16:49:00Z,45.26683333,-66.06116667,315.2,7.3,9.7
2017-11-26T16:50:00Z,45.26683333,-66.06116667,316.0,7.2,9.7
2017-11-26T16:51:00Z,45.26683333,-66.06116667,316.8,7.1,9.7
2017-11-26T16:52:00Z,45.26683333,-66.06116667,316.2,7.0,9.7
2017-11-26T16:53:00Z,45.26683333,-66.06116667,315.4,6.9,9.7
2017-11-26T16:54:00Z,45.26683333,-66.06116667,314.9,6.9,9.7
2017-11-26T16:55:00Z,45.26683333,-66.06116667,313.7,6.9,9.7
2017-11-26T16:56:00Z,45.26683333,-66.06116667,312.0,7.0,9.7
2017-11-26T16:57:00Z,45.26683333,-66.06116667,310.8,7.0,10.0
2017-11-26T16:58:00Z,45.26683333,-66.06116667,309.8,7.0,10.1
2017-11-26T16:59:00Z,45.26683333,-66.06116667,308.2,6.9,10.1
2017-11-26T17:00:00Z,45.26683333,-66.06116667,305.5,6.9,10.1
2017-11-26T17:01:00Z,45.26683333,-66.06116667,303.8,6.8,10.1
2017-11-26T17:02:00Z,45.26683333,-66.06116667,302.4,6.8,10.1
2017-11-26T17:03:00Z,45.26683333,-66.06116667,301.4,6.8,10.1
2017-11-26T17:04:00Z,45.26683333,-66.06116667,299.2,6.6,10.1
2017-11-26T17:05:00Z,45.26683333,-66.06116667,297.7,6.6,10.1
2017-11-26T17:06:00Z,45.26683333,-66.06116667,296.2,6.4,10.1
2017-11-26T17:07:00Z,45.26683333,-66.06116667,295.1,6.3,10.1
2017-11-26T17:08:00Z,45.26683333,-66.06116667,293.6,6.2,8.2
2017-11-26T17:09:00Z,45.26683333,-66.06116667,292.4,6.3,8.5
2017-11-26T17:10:00Z,45.26683333,-66.06116667,292.2,6.3,8.5
2017-11-26T17:11:00Z,45.26683333,-66.06116667,291.4,6.3,8.5
2017-11-26T17:12:00Z,45.26683333,-66.06116667,291.2,6.4,8.5
2017-11-26T17:13:00Z,45.26683333,-66.06116667,291.4,6.5,8.5
2017-11-26T17:14:00Z,45.26683333,-66.06116667,292.1,6.8,9.0
2017-11-26T17:15:00Z,45.26683333,-66.06116667,293.3,7.0,9.7
2017-11-26T17:16:00Z,45.26683333,-66.06116667,294.8,7.2,9.7
2017-11-26T17:17:00Z,45.26683333,-66.06116667,295.4,7.4,10.0
2017-11-26T17:18:00Z,45.26683333,-66.06116667,297.3,7.5,10.0
2017-11-26T17:19:00Z,45.26683333,-66.06116667,298.8,7.5,10.0
2017-11-26T17:20:00Z,45.26683333,-66.06116667,300.7,7.7,10.0
2017-11-26T17:21:00Z,45.26683333,-66.06116667,301.8,7.9,11.0
2017-11-26T17:22:00Z,45.26683333,-66.06116667,302.2,8.0,11.0
2017-11-26T17:23:00Z,45.26683333,-66.06116667,303.5,8.2,11.0
2017-11-26T17:24:00Z,45.26683333,-66.06116667,304.4,8.4,12.5
2017-11-26T17:25:00Z,45.26683333,-66.06116667,304.7,8.6,12.8
2017-11-26T17:26:00Z,45.26683333,-66.06116667,305.6,8.7,12.8
