timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-19T11:38:00Z,45.26683333,-66.06116667,310.9,5.7,7.0
2017-02-19T11:39:00Z,45.26683333,-66.06116667,310.8,5.6,7.0
2017-02-19T11:40:00Z,45.26683333,-66.06116667,310.9,5.5,7.0
2017-02-19T11:41:00Z,45.26683333,-66.06116667,310.5,5.4,7.0
2017-02-19T11:42:00Z,45.26683333,-66.06116667,310.5,5.3,7.0
2017-02-19T11:43:00Z,45.26683333,-66.06116667,310.8,5.2,7.0
2017-02-19T11:44:00Z,45.26683333,-66.06116667,311.7,5.1,6.4
2017-02-19T11:45:00Z,45.26683333,-66.06116667,312.3,5.1,6.4
2017-02-19T11:46:00Z,45.26683333,-66.06116667,312.8,5.1,6.2
2017-02-19T11:47:00Z,45.26683333,-66.06116667,313.0,5.1,6.0
2017-02-19T11:48:00Z,45.26683333,-66.06116667,312.5,5.2,6.3
2017-02-19T11:49:00Z,45.26683333,-66.06116667,311.4,5.2,6.3
2017-02-19T11:50:00Z,45.26683333,-66.06116667,310.1,5.3,6.8
2017-02-19T11:51:00Z,45.26683333,-66.06116667,309.0,5.4,6.8
2017-02-19T11:52:00Z,45.26683333,-66.06116667,307.7,5.4,6.8
2017-02-19T11:53:00Z,45.26683333,-66.06116667,305.6,5.5,7.0
2017-02-19T11:54:00Z,45.26683333,-66.06116667,303.8,5.6,7.0
2017-02-19T11:55:00Z,45.26683333,-66.06116667,302.1,5.6,7.0
2017-02-19T11:56:00Z,45.26683333,-66.06116667,300.8,5.6,7.0
2017-02-19T11:57:00Z,45.26683333,-66.06116667,299.6,5.7,7.4
2017-02-19T11:58:00Z,45.26683333,-66.06116667,298.7,5.7,7.4
2017-02-19T11:59:00Z,45.26683333,-66.06116667,297.6,5.7,7.4
2017-02-19T12:00:00Z,45.26683333,-66.06116667,296.6,5.8,7.4
2017-02-19T12:01:00Z,45.26683333,-66.06116667,296.1,5.8,7.4
2017-02-19T12:02:00Z,45.26683333,-66.06116667,295.8,5.8,7.4
2017-02-19T12:03:00Z,45.26683333,-66.06116667,296.3,5.9,7.6
2017-02-19T12:04:00Z,45.26683333,-66.06116667,296.4,5.8,7.6
2017-02-19T12:05:00Z,45.26683333,-66.06116667,297.2,5.7,7.6
2017-02-19T12:06:00Z,45.26683333,-66.06116667,297.7,5.7,7.6
2017-02-19T12:07:00Z,45.26683333,-66.06116667,298.1,5.6,7.6
2017-02-19T12:08:00Z,45.26683333,-66.06116667,298.2,5.5,7.6
2017-02-19T12:09:00Z,45.26683333,-66.06116667,298.7,5.5,7.6
2017-02-19T12:10:00Z,45.26683333,-66.06116667,299.8,5.3,7.6
2017-02-19T12:11:00Z,45.26683333,-66.06116667,300.5,5.1,7.6
2017-02-19T12:12:00Z,45.26683333,-66.06116667,301.6,4.9,7.6
2017-02-19T12:13:00Z,45.26683333,-66.06116667,302.2,4.8,6.2
2017-02-19T12:14:00Z,45.26683333,-66.06116667,303.1,4.6,6.2
2017-02-19T12:15:00Z,45.26683333,-66.06116667,303.9,4.5,6.2
2017-02-19T12:16:00Z,45.26683333,-66.06116667,305.0,4.5,6.2
2017-02-19T12:17:00Z,45.26683333,-66.06116667,305.9,4.4,6.2
2017-02-19T12:18:00Z,45.26683333,-66.06116667,306.9,4.2,5.9
2017-02-19T12:19:00Z,45.26683333,-66.06116667,308.1,4.1,5.2
2017-02-19T12:20:00Z,45.26683333,-66.06116667,308.6,4.1,5.2
2017-02-19T12:21:00Z,45.26683333,-66.06116667,309.0,4.0,5.2
2017-02-19T12:22:00Z,45.26683333,-66.06116667,309.3,4.0,5.2
2017-02-19T12:23:00Z,45.26683333,-66.06116667,309.6,3.9,5.2
2017-02-19T12:24:00Z,45.26683333,-66.06116667,310.3,4.0,5.2
2017-02-19T12:25:00Z,45.26683333,-66.06116667,310.7,4.0,5.2
2017-02-19T12:26:00Z,45.26683333,-66.06116667,310.1,3.9,5.2
2017-02-19T12:27:00Z,45.26683333,-66.06116667,310.6,3.8,5.1
2017-02-19T12:28:00Z,45.26683333,-66.06116667,311.5,3.8,5.1
2017-02-19T12:29:00Z,45.26683333,-66.06116667,312.0,3.8,5.1
2017-02-19T12:30:00Z,45.26683333,-66.06116667,312.0,3.9,5.1
2017-02-19T12:31:00Z,45.26683333,-66.06116667,311.3,3.8,5.1
2017-02-19T12:32:00Z,45.26683333,-66.06116667,311.7,3.8,5.1
2017-02-19T12:33:00Z,45.26683333,-66.06116667,311.2,3.9,6.0
2017-02-19T12:34:00Z,45.26683333,-66.06116667,311.3,3.9,6.0
2017-02-19T12:35:00Z,45.26683333,-66.06116667,311.7,4.0,6.7
2017-02-19T12:36:00Z,45.26683333,-66.06116667,313.2,4.1,7.7
2017-02-19T12:37:00Z,45.26683333,-66.06116667,313.1,4.2,7.7
2017-02-19T12:38:00Z,45.26683333,-66.06116667,313.6,4.2,7.7
2017-02-19T12:39:00Z,45.26683333,-66.06116667,313.6,4.3,7.7
2017-02-19T12:40:00Z,45.26683333,-66.06116667,314.2,4.3,7.7
2017-02-19T12:41:00Z,45.26683333,-66.06116667,315.8,4.4,7.7
2017-02-19T12:42:00Z,45.26683333,-66.06116667,314.7,4.5,7.7
2017-02-19T12:43:00Z,45.26683333,-66.06116667,314.7,4.6,7.7
2017-02-19T12:44:00Z,45.26683333,-66.06116667,314.6,4.7,7.7
2017-02-19T12:45:00Z,45.26683333,-66.06116667,313.4,4.8,8.0
2017-02-19T12:46:00Z,45.26683333,-66.06116667,313.0,4.7,8.0
2017-02-19T12:47:00Z,45.26683333,-66.06116667,313.7,4.7,8.0
2017-02-19T12:48:00Z,45.26683333,-66.06116667,313.8,4.7,8.0
2017-02-19T12:49:00Z,45.26683333,-66.06116667,314.1,4.7,8.0
2017-02-19T12:50:00Z,45.26683333,-66.06116667,313.2,4.9,8.0
2017-02-19T12:51:00Z,45.26683333,-66.06116667,313.3,4.8,8.0
2017-02-19T12:52:00Z,45.26683333,-66.06116667,314.6,4.7,8.0
2017-02-19T12:53:00Z,45.26683333,-66.06116667,315.9,4.6,8.0
2017-02-19T12:54:00Z,45.26683333,-66.06116667,316.3,4.5,8.0
2017-02-19T12:55:00Z,45.26683333,-66.06116667,316.6,4.3,7.7
2017-02-19T12:56:00Z,45.26683333,-66.06116667,315.3,4.3,7.7
2017-02-19T12:57:00Z,45.26683333,-66.06116667,313.6,4.3,7.7
2017-02-19T12:58:00Z,45.26683333,-66.06116667,311.2,4.4,7.7
2017-02-19T12:59:00Z,45.26683333,-66.06116667,308.5,4.4,7.7
2017-02-19T13:00:00Z,45.26683333,-66.06116667,306.3,4.2,6.3
2017-02-19T13:01:00Z,45.26683333,-66.06116667,303.4,4.5,7.6
2017-02-19T13:02:00Z,45.26683333,-66.06116667,299.9,4.6,7.6
2017-02-19T13:03:00Z,45.26683333,-66.06116667,297.2,5.0,9.3
2017-02-19T13:04:00Z,45.26683333,-66.06116667,293.6,5.2,9.3
2017-02-19T13:05:00Z,45.26683333,-66.06116667,291.2,5.3,9.3
2017-02-19T13:06:00Z,45.26683333,-66.06116667,289.8,5.7,9.3
2017-02-19T13:07:00Z,45.26683333,-66.06116667,288.8,5.8,9.3
2017-02-19T13:08:00Z,45.26683333,-66.06116667,288.3,6.0,9.3
2017-02-19T13:09:00Z,45.26683333,-66.06116667,287.9,6.2,9.3
2017-02-19T13:10:00Z,45.26683333,-66.06116667,288.4,6.4,9.3
2017-02-19T13:11:00Z,45.26683333,-66.06116667,288.8,6.4,9.3
2017-02-19T13:12:00Z,45.26683333,-66.06116667,288.6,6.4,9.3
2017-02-19T13:13:00Z,45.26683333,-66.06116667,288.1,6.3,8.6
2017-02-19T13:14:00Z,45.26683333,-66.06116667,288.0,6.2,8.6
2017-02-19T13:15:00Z,45.26683333,-66.06116667,287.4,6.1,8.6
2017-02-19T13:16:00Z,45.26683333,-66.06116667,285.5,5.9,7.6
2017-02-19T13:17:00Z,45.26683333,-66.06116667,284.3,5.8,7.6
2017-02-19T13:18:00Z,45.26683333,-66.06116667,282.3,5.8,7.6
2017-02-19T13:19:00Z,45.26683333,-66.06116667,280.6,5.8,7.6
2017-02-19T13:20:00Z,45.26683333,-66.06116667,279.5,5.8,8.3
2017-02-19T13:21:00Z,45.26683333,-66.06116667,278.2,5.8,8.3
2017-02-19T13:22:00Z,45.26683333,-66.06116667,278.0,5.7,8.3
2017-02-19T13:23:00Z,45.26683333,-66.06116667,277.3,5.7,8.3
2017-02-19T13:24:00Z,45.26683333,-66.06116667,277.3,5.7,8.3
2017-02-19T13:25:00Z,45.26683333,-66.06116667,277.7,5.7,8.3
2017-02-19T13:26:00Z,45.26683333,-66.06116667,278.4,5.7,8.3
2017-02-19T13:27:00Z,45.26683333,-66.06116667,278.2,5.7,8.3
2017-02-19T13:28:00Z,45.26683333,-66.06116667,278.8,5.6,8.3
2017-02-19T13:29:00Z,45.26683333,-66.06116667,280.0,5.6,8.3
2017-02-19T13:30:00Z,45.26683333,-66.06116667,280.7,5.3,6.9
2017-02-19T13:31:00Z,45.26683333,-66.06116667,281.2,5.2,6.9
2017-02-19T13:32:00Z,45.26683333,-66.06116667,282.1,5.2,6.9
2017-02-19T13:33:00Z,45.26683333,-66.06116667,282.4,5.1,6.7
2017-02-19T13:34:00Z,45.26683333,-66.06116667,282.4,4.9,6.7
2017-02-19T13:35:00Z,45.26683333,-66.06116667,283.3,4.8,6.4
2017-02-19T13:36:00Z,45.26683333,-66.06116667,284.2,4.8,6.7
2017-02-19T13:37:00Z,45.26683333,-66.06116667,284.7,4.8,6.7
2017-02-19T13:38:00Z,45.26683333,-66.06116667,285.4,4.9,6.7
2017-02-19T13:39:00Z,45.26683333,-66.06116667,285.2,4.9,7.7
2017-02-19T13:40:00Z,45.26683333,-66.06116667,284.7,5.2,8.1
2017-02-19T13:41:00Z,45.26683333,-66.06116667,284.6,5.3,8.1
2017-02-19T13:42:00Z,45.26683333,-66.06116667,283.6,5.3,8.1
2017-02-19T13:43:00Z,45.26683333,-66.06116667,283.3,5.4,8.1
2017-02-19T13:44:00Z,45.26683333,-66.06116667,283.7,5.6,8.1
2017-02-19T13:45:00Z,45.26683333,-66.06116667,282.8,5.8,8.1
2017-02-19T13:46:00Z,45.26683333,-66.06116667,281.5,5.8,8.1
2017-02-19T13:47:00Z,45.26683333,-66.06116667,280.9,5.8,8.1
2017-02-19T13:48:00Z,45.26683333,-66.06116667,280.3,5.9,8.1
2017-02-19T13:49:00Z,45.26683333,-66.06116667,280.0,6.0,8.1
2017-02-19T13:50:00Z,45.26683333,-66.06116667,280.1,6.0,7.8
2017-02-19T13:51:00Z,45.26683333,-66.06116667,280.2,6.0,7.8
2017-02-19T13:52:00Z,45.26683333,-66.06116667,280.4,5.9,7.8
2017-02-19T13:53:00Z,45.26683333,-66.06116667,280.7,5.9,7.8
2017-02-19T13:54:00Z,45.26683333,-66.06116667,281.0,5.8,7.8
2017-02-19T13:55:00Z,45.26683333,-66.06116667,281.3,5.7,7.8
2017-02-19T13:56:00Z,45.26683333,-66.06116667,282.3,5.6,7.8
2017-02-19T13:57:00Z,45.26683333,-66.06116667,283.0,5.6,7.8
2017-02-19T13:58:00Z,45.26683333,-66.06116667,284.4,5.5,7.5
2017-02-19T13:59:01Z,45.26683333,-66.06116667,285.0,5.4,7.5
2017-02-19T14:00:00Z,45.26683333,-66.06116667,284.8,5.3,7.0
2017-02-19T14:01:00Z,45.26683333,-66.06116667,284.3,5.3,7.0
2017-02-19T14:02:00Z,45.26683333,-66.06116667,285.0,5.2,7.0
2017-02-19T14:03:00Z,45.26683333,-66.06116667,285.6,5.2,7.0
2017-02-19T14:04:00Z,45.26683333,-66.06116667,286.4,5.2,7.0
2017-02-19T14:05:00Z,45.26683333,-66.06116667,287.4,5.1,7.0
2017-02-19T14:06:00Z,45.26683333,-66.06116667,288.2,5.0,7.0
2017-02-19T14:07:00Z,45.26683333,-66.06116667,289.5,5.0,7.0
2017-02-19T14:08:00Z,45.26683333,-66.06116667,290.1,4.9,7.0
2017-02-19T14:09:00Z,45.26683333,-66.06116667,291.0,4.8,7.0
2017-02-19T14:10:00Z,45.26683333,-66.06116667,293.2,4.6,7.0
2017-02-19T14:11:00Z,45.26683333,-66.06116667,295.4,4.4,5.9
2017-02-19T14:12:00Z,45.26683333,-66.06116667,297.2,4.4,5.9
2017-02-19T14:13:00Z,45.26683333,-66.06116667,299.0,4.4,5.9
2017-02-19T14:14:00Z,45.26683333,-66.06116667,299.8,4.3,5.8
2017-02-19T14:15:00Z,45.26683333,-66.06116667,300.8,4.3,5.8
2017-02-19T14:16:00Z,45.26683333,-66.06116667,301.8,4.2,5.5
2017-02-19T14:17:00Z,45.26683333,-66.06116667,302.2,4.1,5.4
2017-02-19T14:18:00Z,45.26683333,-66.06116667,302.6,4.1,5.7
2017-02-19T14:19:00Z,45.26683333,-66.06116667,303.4,4.1,5.7
2017-02-19T14:20:00Z,45.26683333,-66.06116667,303.6,4.1,5.7
2017-02-19T14:21:00Z,45.26683333,-66.06116667,303.5,4.1,5.7
2017-02-19T14:22:00Z,45.26683333,-66.06116667,303.1,4.1,5.7
2017-02-19T14:23:00Z,45.26683333,-66.06116667,302.0,4.1,5.7
2017-02-19T14:24:00Z,45.26683333,-66.06116667,301.4,4.0,5.7
2017-02-19T14:25:00Z,45.26683333,-66.06116667,300.4,4.0,5.7
2017-02-19T14:26:00Z,45.26683333,-66.06116667,299.2,3.9,5.7
2017-02-19T14:27:00Z,45.26683333,-66.06116667,298.5,4.0,5.7
2017-02-19T14:28:00Z,45.26683333,-66.06116667,297.9,4.1,6.7
2017-02-19T14:29:00Z,45.26683333,-66.06116667,296.9,4.1,6.7
2017-02-19T14:30:00Z,45.26683333,-66.06116667,296.4,4.3,6.8
2017-02-19T14:31:00Z,45.26683333,-66.06116667,296.2,4.4,6.8
2017-02-19T14:32:00Z,45.26683333,-66.06116667,295.5,4.4,6.8
2017-02-19T14:33:00Z,45.26683333,-66.06116667,295.6,4.6,6.8
2017-02-19T14:34:00Z,45.26683333,-66.06116667,295.8,4.7,6.8
2017-02-19T14:35:00Z,45.26683333,-66.06116667,296.3,4.8,6.8
2017-02-19T14:36:00Z,45.26683333,-66.06116667,297.0,5.0,6.8
2017-02-19T14:37:00Z,45.26683333,-66.06116667,297.3,5.0,6.8
2017-02-19T14:38:00Z,45.26683333,-66.06116667,297.9,5.0,6.8
2017-02-19T14:39:00Z,45.26683333,-66.06116667,298.7,5.0,6.8
2017-02-19T14:40:00Z,45.26683333,-66.06116667,298.9,5.0,6.5
2017-02-19T14:41:00Z,45.26683333,-66.06116667,299.0,5.0,6.5
2017-02-19T14:42:00Z,45.26683333,-66.06116667,300.0,5.0,6.5
2017-02-19T14:43:00Z,45.26683333,-66.06116667,300.3,5.1,6.5
2017-02-19T14:44:00Z,45.26683333,-66.06116667,300.8,5.1,6.4
2017-02-19T14:45:00Z,45.26683333,-66.06116667,301.1,5.1,6.4
2017-02-19T14:46:00Z,45.26683333,-66.06116667,301.6,5.0,6.4
2017-02-19T14:47:00Z,45.26683333,-66.06116667,302.0,5.1,6.4
2017-02-19T14:48:00Z,45.26683333,-66.06116667,302.2,5.0,6.4
2017-02-19T14:49:00Z,45.26683333,-66.06116667,302.7,5.0,6.4
2017-02-19T14:50:00Z,45.26683333,-66.06116667,303.4,4.9,6.4
2017-02-19T14:51:00Z,45.26683333,-66.06116667,303.8,5.0,6.4
2017-02-19T14:52:00Z,45.26683333,-66.06116667,304.3,4.9,6.4
2017-02-19T14:53:00Z,45.26683333,-66.06116667,304.1,4.8,6.2
2017-02-19T14:54:00Z,45.26683333,-66.06116667,304.5,4.8,6.2
2017-02-19T14:55:00Z,45.26683333,-66.06116667,304.7,4.8,6.2
2017-02-19T14:56:00Z,45.26683333,-66.06116667,304.7,4.8,6.4
2017-02-19T14:57:00Z,45.26683333,-66.06116667,304.6,4.8,6.4
2017-02-19T14:58:00Z,45.26683333,-66.06116667,304.3,4.9,6.4
2017-02-19T14:59:00Z,45.26683333,-66.06116667,304.1,4.9,6.4
2017-02-19T15:00:00Z,45.26683333,-66.06116667,303.7,4.9,6.4
2017-02-19T15:01:00Z,45.26683333,-66.06116667,303.4,4.9,6.4
2017-02-19T15:02:00Z,45.26683333,-66.06116667,302.6,4.9,6.4
2017-02-19T15:03:00Z,45.26683333,-66.06116667,303.2,4.9,6.4
2017-02-19T15:04:00Z,45.26683333,-66.06116667,303.3,4.9,6.4
2017-02-19T15:05:00Z,45.26683333,-66.06116667,303.1,4.9,6.4
2017-02-19T15:06:00Z,45.26683333,-66.06116667,302.5,4.8,6.4
2017-02-19T15:07:00Z,45.26683333,-66.06116667,302.1,4.9,6.4
2017-02-19T15:08:00Z,45.26683333,-66.06116667,302.2,4.9,7.5
2017-02-19T15:09:00Z,45.26683333,-66.06116667,301.8,5.1,7.5
2017-02-19T15:10:00Z,45.26683333,-66.06116667,301.3,5.2,7.5
2017-02-19T15:11:00Z,45.26683333,-66.06116667,301.3,5.3,8.1
2017-02-19T15:12:00Z,45.26683333,-66.06116667,301.4,5.4,8.1
2017-02-19T15:13:00Z,45.26683333,-66.06116667,300.2,5.6,8.5
2017-02-19T15:14:00Z,45.26683333,-66.06116667,299.1,5.7,8.5
2017-02-19T15:15:00Z,45.26683333,-66.06116667,297.9,5.8,8.5
2017-02-19T15:16:00Z,45.26683333,-66.06116667,296.4,5.9,8.5
2017-02-19T15:17:00Z,45.26683333,-66.06116667,295.6,6.0,8.5
2017-02-19T15:18:00Z,45.26683333,-66.06116667,294.0,6.2,8.5
2017-02-19T15:19:00Z,45.26683333,-66.06116667,293.2,6.3,8.5
2017-02-19T15:20:00Z,45.26683333,-66.06116667,292.8,6.4,8.5
2017-02-19T15:21:00Z,45.26683333,-66.06116667,292.0,6.3,8.5
2017-02-19T15:22:00Z,45.26683333,-66.06116667,290.9,6.2,8.5
2017-02-19T15:23:00Z,45.26683333,-66.06116667,290.4,6.2,8.5
2017-02-19T15:24:00Z,45.26683333,-66.06116667,289.4,6.1,8.5
2017-02-19T15:25:00Z,45.26683333,-66.06116667,289.1,6.2,8.5
2017-02-19T15:26:00Z,45.26683333,-66.06116667,289.4,6.1,8.5
2017-02-19T15:27:00Z,45.26683333,-66.06116667,289.4,6.0,8.5
2017-02-19T15:28:00Z,45.26683333,-66.06116667,288.7,5.8,7.7
2017-02-19T15:29:00Z,45.26683333,-66.06116667,288.2,5.7,7.7
2017-02-19T15:30:00Z,45.26683333,-66.06116667,287.1,5.6,7.7
2017-02-19T15:31:00Z,45.26683333,-66.06116667,286.3,5.6,7.6
2017-02-19T15:32:00Z,45.26683333,-66.06116667,286.1,5.6,7.6
2017-02-19T15:33:00Z,45.26683333,-66.06116667,285.2,5.5,7.6
2017-02-19T15:34:00Z,45.26683333,-66.06116667,285.5,5.4,7.2
2017-02-19T15:35:00Z,45.26683333,-66.06116667,284.6,5.3,7.2
2017-02-19T15:36:00Z,45.26683333,-66.06116667,284.4,5.3,7.2
2017-02-19T15:37:00Z,45.26683333,-66.06116667,284.1,5.3,7.2
2017-02-19T15:38:00Z,45.26683333,-66.06116667,285.2,5.2,7.2
2017-02-19T15:39:00Z,45.26683333,-66.06116667,285.8,5.1,6.8
2017-02-19T15:40:00Z,45.26683333,-66.06116667,287.8,5.0,7.9
2017-02-19T15:41:00Z,45.26683333,-66.06116667,289.4,4.9,7.9
2017-02-19T15:42:00Z,45.26683333,-66.06116667,290.8,4.8,7.9
2017-02-19T15:43:00Z,45.26683333,-66.06116667,292.5,4.8,7.9
2017-02-19T15:44:00Z,45.26683333,-66.06116667,293.7,4.8,7.9
2017-02-19T15:45:00Z,45.26683333,-66.06116667,297.8,4.9,8.1
2017-02-19T15:46:00Z,45.26683333,-66.06116667,300.2,5.1,9.2
2017-02-19T15:47:00Z,45.26683333,-66.06116667,302.5,5.4,9.6
2017-02-19T15:48:00Z,45.26683333,-66.06116667,303.9,5.7,9.6
2017-02-19T15:49:00Z,45.26683333,-66.06116667,305.9,5.9,9.6
2017-02-19T15:50:00Z,45.26683333,-66.06116667,306.9,6.0,9.6
2017-02-19T15:51:00Z,45.26683333,-66.06116667,307.9,6.2,9.6
2017-02-19T15:52:00Z,45.26683333,-66.06116667,309.7,6.4,9.6
2017-02-19T15:53:00Z,45.26683333,-66.06116667,311.3,6.7,9.6
2017-02-19T15:54:00Z,45.26683333,-66.06116667,312.5,6.8,9.6
2017-02-19T15:55:00Z,45.26683333,-66.06116667,311.3,6.9,9.6
2017-02-19T15:56:00Z,45.26683333,-66.06116667,311.0,6.8,9.6
2017-02-19T15:57:00Z,45.26683333,-66.06116667,310.8,6.7,9.2
2017-02-19T15:58:00Z,45.26683333,-66.06116667,310.9,6.7,9.2
2017-02-19T15:59:00Z,45.26683333,-66.06116667,310.3,6.5,8.2
2017-02-19T16:00:00Z,45.26683333,-66.06116667,310.2,6.5,8.2
2017-02-19T16:01:00Z,45.26683333,-66.06116667,310.0,6.6,8.7
2017-02-19T16:02:00Z,45.26683333,-66.06116667,308.9,6.7,9.3
2017-02-19T16:03:00Z,45.26683333,-66.06116667,308.6,6.8,9.7
2017-02-19T16:04:00Z,45.26683333,-66.06116667,307.8,6.8,9.7
2017-02-19T16:05:00Z,45.26683333,-66.06116667,307.7,7.0,9.7
2017-02-19T16:06:00Z,45.26683333,-66.06116667,307.8,7.1,9.7
2017-02-19T16:07:00Z,45.26683333,-66.06116667,308.3,7.2,9.7
2017-02-19T16:08:00Z,45.26683333,-66.06116667,308.2,7.2,9.7
2017-02-19T16:09:00Z,45.26683333,-66.06116667,307.5,7.3,9.7
2017-02-19T16:10:00Z,45.26683333,-66.06116667,307.1,7.3,9.7
2017-02-19T16:11:00Z,45.26683333,-66.06116667,306.5,7.2,9.7
2017-02-19T16:12:00Z,45.26683333,-66.06116667,305.9,7.1,9.7
2017-02-19T16:13:00Z,45.26683333,-66.06116667,305.1,7.0,9.7
2017-02-19T16:14:00Z,45.26683333,-66.06116667,304.4,6.8,9.7
2017-02-19T16:15:00Z,45.26683333,-66.06116667,303.5,6.5,9.4
2017-02-19T16:16:00Z,45.26683333,-66.06116667,302.9,6.3,9.4
2017-02-19T16:17:00Z,45.26683333,-66.06116667,303.0,6.0,8.8
2017-02-19T16:18:00Z,45.26683333,-66.06116667,303.2,5.8,8.3
2017-02-19T16:19:00Z,45.26683333,-66.06116667,303.9,5.6,7.9
2017-02-19T16:20:00Z,45.26683333,-66.06116667,304.0,5.7,8.1
2017-02-19T16:21:00Z,45.26683333,-66.06116667,304.3,5.7,8.1
2017-02-19T16:22:00Z,45.26683333,-66.06116667,304.3,5.5,8.1
2017-02-19T16:23:00Z,45.26683333,-66.06116667,304.5,5.4,8.1
2017-02-19T16:24:00Z,45.26683333,-66.06116667,303.8,5.4,8.1
2017-02-19T16:25:00Z,45.26683333,-66.06116667,304.0,5.6,8.1
2017-02-19T16:26:00Z,45.26683333,-66.06116667,303.9,5.7,8.1
2017-02-19T16:27:00Z,45.26683333,-66.06116667,302.9,5.9,8.8
2017-02-19T16:28:00Z,45.26683333,-66.06116667,302.7,6.1,8.8
2017-02-19T16:29:00Z,45.26683333,-66.06116667,300.9,6.1,8.8
2017-02-19T16:30:00Z,45.26683333,-66.06116667,300.6,6.0,8.8
2017-02-19T16:31:00Z,45.26683333,-66.06116667,299.7,5.8,8.8
2017-02-19T16:32:00Z,45.26683333,-66.06116667,299.1,5.8,8.8
2017-02-19T16:33:00Z,45.26683333,-66.06116667,298.1,5.9,8.8
2017-02-19T16:34:00Z,45.26683333,-66.06116667,299.1,5.8,8.8
2017-02-19T16:35:00Z,45.26683333,-66.06116667,299.0,5.7,8.8
2017-02-19T16:36:00Z,45.26683333,-66.06116667,299.2,5.6,8.8
2017-02-19T16:37:00Z,45.26683333,-66.06116667,298.9,5.3,8.4
2017-02-19T16:38:00Z,45.26683333,-66.06116667,298.4,5.2,6.9
2017-02-19T16:39:00Z,45.26683333,-66.06116667,299.0,5.2,6.9
2017-02-19T16:40:00Z,45.26683333,-66.06116667,297.7,5.2,6.9
2017-02-19T16:41:00Z,45.26683333,-66.06116667,297.6,5.2,6.9
2017-02-19T16:42:00Z,45.26683333,-66.06116667,298.1,5.1,6.9
2017-02-19T16:43:00Z,45.26683333,-66.06116667,298.5,5.1,6.9
2017-02-19T16:44:00Z,45.26683333,-66.06116667,298.3,5.2,6.9
2017-02-19T16:45:00Z,45.26683333,-66.06116667,298.0,5.3,8.8
2017-02-19T16:46:00Z,45.26683333,-66.06116667,298.2,5.5,8.9
2017-02-19T16:47:00Z,45.26683333,-66.06116667,298.2,5.8,8.9
2017-02-19T16:48:00Z,45.26683333,-66.06116667,298.5,6.0,9.1
2017-02-19T16:49:00Z,45.26683333,-66.06116667,299.0,6.1,9.1
2017-02-19T16:50:00Z,45.26683333,-66.06116667,300.4,6.3,9.1
2017-02-19T16:51:00Z,45.26683333,-66.06116667,300.9,6.5,9.1
2017-02-19T16:52:00Z,45.26683333,-66.06116667,300.7,6.8,9.1
2017-02-19T16:53:00Z,45.26683333,-66.06116667,300.7,6.9,9.1
2017-02-19T16:54:00Z,45.26683333,-66.06116667,300.8,7.1,9.1
2017-02-19T16:55:00Z,45.26683333,-66.06116667,300.5,7.2,9.1
2017-02-19T16:56:00Z,45.26683333,-66.06116667,300.1,7.1,9.1
2017-02-19T16:57:00Z,45.26683333,-66.06116667,299.2,7.0,9.1
2017-02-19T16:58:00Z,45.26683333,-66.06116667,298.4,6.9,8.7
2017-02-19T16:59:00Z,45.26683333,-66.06116667,298.1,6.9,8.7
2017-02-19T17:00:00Z,45.26683333,-66.06116667,297.0,6.9,8.7
2017-02-19T17:01:00Z,45.26683333,-66.06116667,296.0,7.0,8.7
2017-02-19T17:02:00Z,45.26683333,-66.06116667,295.7,7.0,9.0
2017-02-19T17:03:00Z,45.26683333,-66.06116667,295.6,7.1,9.5
2017-02-19T17:04:00Z,45.26683333,-66.06116667,296.0,7.0,9.5
2017-02-19T17:05:00Z,45.26683333,-66.06116667,297.3,7.1,9.5
2017-02-19T17:06:00Z,45.26683333,-66.06116667,298.2,7.2,9.5
2017-02-19T17:07:00Z,45.26683333,-66.06116667,300.2,7.3,10.0
2017-02-19T17:08:00Z,45.26683333,-66.06116667,301.5,7.4,10.0
2017-02-19T17:09:00Z,45.26683333,-66.06116667,302.1,7.4,10.0
2017-02-19T17:10:00Z,45.26683333,-66.06116667,303.3,7.4,10.0
2017-02-19T17:11:00Z,45.26683333,-66.06116667,304.7,7.5,10.0
2017-02-19T17:12:00Z,45.26683333,-66.06116667,305.5,7.4,10.0
2017-02-19T17:13:00Z,45.26683333,-66.06116667,306.4,7.2,10.0
2017-02-19T17:14:00Z,45.26683333,-66.06116667,306.3,7.1,10.0
2017-02-19T17:15:00Z,45.26683333,-66.06116667,305.6,6.9,10.0
2017-02-19T17:16:00Z,45.26683333,-66.06116667,305.2,6.7,10.0
2017-02-19T17:17:00Z,45.26683333,-66.06116667,304.0,6.6,9.2
2017-02-19T17:18:00Z,45.26683333,-66.06116667,302.8,6.2,9.2
2017-02-19T17:19:00Z,45.26683333,-66.06116667,302.6,5.8,9.2
2017-02-19T17:20:00Z,45.26683333,-66.06116667,302.8,5.5,9.2
2017-02-19T17:21:00Z,45.26683333,-66.06116667,302.7,5.1,7.8
2017-02-19T17:22:00Z,45.26683333,-66.06116667,302.7,4.9,7.8
2017-02-19T17:23:00Z,45.26683333,-66.06116667,302.2,4.6,7.1
2017-02-19T17:24:00Z,45.26683333,-66.06116667,302.4,4.4,7.1
2017-02-19T17:25:00Z,45.26683333,-66.06116667,302.6,4.2,6.9
2017-02-19T17:26:00Z,45.26683333,-66.06116667,302.1,3.9,6.9
