timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-24T11:38:00Z,45.26683333,-66.06116667,33.8,1.2,2.6
2017-02-24T11:39:00Z,45.26683333,-66.06116667,39.6,1.2,2.6
2017-02-24T11:40:00Z,45.26683333,-66.06116667,44.0,1.2,2.6
2017-02-24T11:41:00Z,45.26683333,-66.06116667,44.0,1.1,2.6
2017-02-24T11:42:00Z,45.26683333,-66.06116667,39.7,1.1,2.6
2017-02-24T11:43:00Z,45.26683333,-66.06116667,36.7,1.2,2.6
2017-02-24T11:44:00Z,45.26683333,-66.06116667,38.2,1.2,2.6
2017-02-24T11:45:00Z,45.26683333,-66.06116667,39.1,1.2,3.3
2017-02-24T11:46:00Z,45.26683333,-66.06116667,40.4,1.3,3.5
2017-02-24T11:47:00Z,45.26683333,-66.06116667,42.7,1.4,3.5
2017-02-24T11:48:00Z,45.26683333,-66.06116667,44.2,1.5,3.5
2017-02-24T11:49:00Z,45.26683333,-66.06116667,44.3,1.6,4.1
2017-02-24T11:50:00Z,45.26683333,-66.06116667,46.1,1.8,4.9
2017-02-24T11:51:00Z,45.26683333,-66.06116667,49.8,2.0,4.9
2017-02-24T11:52:00Z,45.26683333,-66.06116667,52.4,2.3,4.9
2017-02-24T11:53:00Z,45.26683333,-66.06116667,54.3,2.4,4.9
2017-02-24T11:54:00Z,45.26683333,-66.06116667,53.8,2.5,4.9
2017-02-24T11:55:00Z,45.26683333,-66.06116667,54.2,2.6,4.9
2017-02-24T11:56:00Z,45.26683333,-66.06116667,54.6,2.6,4.9
2017-02-24T11:57:00Z,45.26683333,-66.06116667,55.6,2.6,4.9
2017-02-24T11:58:00Z,45.26683333,-66.06116667,56.6,2.7,4.9
2017-02-24T11:59:00Z,45.26683333,-66.06116667,59.0,2.6,4.9
2017-02-24T12:00:00Z,45.26683333,-66.06116667,60.6,2.6,4.1
2017-02-24T12:01:00Z,45.26683333,-66.06116667,62.3,2.5,3.6
2017-02-24T12:02:00Z,45.26683333,-66.06116667,64.3,2.5,3.3
2017-02-24T12:03:00Z,45.26683333,-66.06116667,66.9,2.5,3.3
2017-02-24T12:04:00Z,45.26683333,-66.06116667,70.2,2.4,3.3
2017-02-24T12:05:00Z,45.26683333,-66.06116667,75.7,2.4,3.3
2017-02-24T12:06:00Z,45.26683333,-66.06116667,83.2,2.5,3.3
2017-02-24T12:07:00Z,45.26683333,-66.06116667,90.9,2.5,3.7
2017-02-24T12:08:00Z,45.26683333,-66.06116667,98.3,2.6,4.5
2017-02-24T12:09:00Z,45.26683333,-66.06116667,105.2,2.8,5.2
2017-02-24T12:10:00Z,45.26683333,-66.06116667,113.0,3.0,5.2
2017-02-24T12:11:00Z,45.26683333,-66.06116667,121.1,3.2,5.2
2017-02-24T12:12:00Z,45.26683333,-66.06116667,129.2,3.3,5.2
2017-02-24T12:13:00Z,45.26683333,-66.06116667,137.4,3.3,5.2
2017-02-24T12:14:00Z,45.26683333,-66.06116667,146.1,3.4,5.2
2017-02-24T12:15:00Z,45.26683333,-66.06116667,151.6,3.2,5.2
2017-02-24T12:16:00Z,45.26683333,-66.06116667,149.2,3.1,5.2
2017-02-24T12:17:00Z,45.26683333,-66.06116667,146.2,2.9,5.2
2017-02-24T12:18:00Z,45.26683333,-66.06116667,154.1,2.5,5.2
2017-02-24T12:19:00Z,45.26683333,-66.06116667,157.6,2.2,5.1
2017-02-24T12:20:00Z,45.26683333,-66.06116667,163.1,1.8,4.8
2017-02-24T12:21:00Z,45.26683333,-66.06116667,198.4,1.5,4.2
2017-02-24T12:22:00Z,45.26683333,-66.06116667,353.6,1.2,3.8
2017-02-24T12:23:00Z,45.26683333,-66.06116667,357.3,1.0,3.4
2017-02-24T12:24:00Z,45.26683333,-66.06116667,359.1,0.8,2.1
2017-02-24T12:25:00Z,45.26683333,-66.06116667,357.8,0.8,2.0
2017-02-24T12:26:00Z,45.26683333,-66.06116667,355.7,0.7,2.0
2017-02-24T12:27:00Z,45.26683333,-66.06116667,0.1,0.8,2.0
2017-02-24T12:28:00Z,45.26683333,-66.06116667,17.0,1.0,2.1
2017-02-24T12:29:00Z,45.26683333,-66.06116667,36.5,1.0,2.3
2017-02-24T12:30:00Z,45.26683333,-66.06116667,63.4,1.2,2.9
2017-02-24T12:31:00Z,45.26683333,-66.06116667,93.6,1.3,2.9
2017-02-24T12:32:00Z,45.26683333,-66.06116667,120.4,1.4,2.9
2017-02-24T12:33:00Z,45.26683333,-66.06116667,139.8,1.5,2.9
2017-02-24T12:34:00Z,45.26683333,-66.06116667,153.1,1.7,2.9
2017-02-24T12:35:00Z,45.26683333,-66.06116667,162.1,1.7,2.9
2017-02-24T12:36:00Z,45.26683333,-66.06116667,173.5,1.8,2.9
2017-02-24T12:37:00Z,45.26683333,-66.06116667,186.1,1.7,2.9
2017-02-24T12:38:00Z,45.26683333,-66.06116667,199.7,1.7,2.9
2017-02-24T12:39:00Z,45.26683333,-66.06116667,219.1,1.7,3.2
2017-02-24T12:40:00Z,45.26683333,-66.06116667,245.0,1.7,3.2
2017-02-24T12:41:00Z,45.26683333,-66.06116667,271.5,1.7,3.2
2017-02-24T12:42:00Z,45.26683333,-66.06116667,290.8,1.8,3.2
2017-02-24T12:43:00Z,45.26683333,-66.06116667,303.4,1.8,3.2
2017-02-24T12:44:00Z,45.26683333,-66.06116667,313.1,1.8,3.2
2017-02-24T12:45:00Z,45.26683333,-66.06116667,319.8,1.8,3.2
2017-02-24T12:46:00Z,45.26683333,-66.06116667,325.9,1.8,3.2
2017-02-24T12:47:00Z,45.26683333,-66.06116667,331.4,1.8,3.2
2017-02-24T12:48:00Z,45.26683333,-66.06116667,336.6,1.7,3.2
2017-02-24T12:49:00Z,45.26683333,-66.06116667,340.6,1.5,3.0
2017-02-24T12:50:00Z,45.26683333,-66.06116667,341.4,1.3,3.0
2017-02-24T12:51:00Z,45.26683333,-66.06116667,336.2,1.2,2.9
2017-02-24T12:52:00Z,45.26683333,-66.06116667,336.5,1.0,2.5
2017-02-24T12:53:00Z,45.26683333,-66.06116667,117.7,0.9,2.1
2017-02-24T12:54:00Z,45.26683333,-66.06116667,136.7,0.8,1.5
2017-02-24T12:55:00Z,45.26683333,-66.06116667,142.7,0.8,1.4
2017-02-24T12:56:00Z,45.26683333,-66.06116667,147.1,0.8,1.2
2017-02-24T12:57:00Z,45.26683333,-66.06116667,152.6,0.8,1.2
2017-02-24T12:58:00Z,45.26683333,-66.06116667,160.7,0.8,1.2
2017-02-24T12:59:00Z,45.26683333,-66.06116667,167.1,0.9,1.3
2017-02-24T13:00:00Z,45.26683333,-66.06116667,168.9,0.9,1.3
2017-02-24T13:01:00Z,45.26683333,-66.06116667,167.8,0.9,1.3
2017-02-24T13:02:00Z,45.26683333,-66.06116667,167.0,0.9,1.3
2017-02-24T13:03:00Z,45.26683333,-66.06116667,166.1,0.9,1.3
2017-02-24T13:04:00Z,45.26683333,-66.06116667,163.7,0.9,1.3
2017-02-24T13:05:00Z,45.26683333,-66.06116667,158.7,0.9,1.3
2017-02-24T13:06:00Z,45.26683333,-66.06116667,152.8,0.9,1.3
2017-02-24T13:07:00Z,45.26683333,-66.06116667,146.5,0.9,1.3
2017-02-24T13:08:00Z,45.26683333,-66.06116667,142.5,0.9,1.3
2017-02-24T13:09:00Z,45.26683333,-66.06116667,137.1,0.9,1.2
2017-02-24T13:10:00Z,45.26683333,-66.06116667,131.3,0.8,1.2
2017-02-24T13:11:00Z,45.26683333,-66.06116667,126.2,0.8,1.2
2017-02-24T13:12:00Z,45.26683333,-66.06116667,123.3,0.8,1.3
2017-02-24T13:13:00Z,45.26683333,-66.06116667,121.7,0.8,1.3
2017-02-24T13:14:00Z,45.26683333,-66.06116667,123.2,0.8,1.3
2017-02-24T13:15:00Z,45.26683333,-66.06116667,125.9,0.8,1.3
2017-02-24T13:16:00Z,45.26683333,-66.06116667,129.5,0.8,1.3
2017-02-24T13:17:00Z,45.26683333,-66.06116667,131.5,0.8,1.3
2017-02-24T13:18:00Z,45.26683333,-66.06116667,129.7,0.8,1.3
2017-02-24T13:19:00Z,45.26683333,-66.06116667,129.3,0.9,1.4
2017-02-24T13:20:00Z,45.26683333,-66.06116667,129.5,0.9,1.5
2017-02-24T13:21:00Z,45.26683333,-66.06116667,129.9,1.0,1.5
2017-02-24T13:22:00Z,45.26683333,-66.06116667,130.0,1.0,1.5
2017-02-24T13:23:00Z,45.26683333,-66.06116667,133.1,1.1,1.5
2017-02-24T13:24:00Z,45.26683333,-66.06116667,134.9,1.1,1.8
2017-02-24T13:25:00Z,45.26683333,-66.06116667,135.6,1.2,1.8
2017-02-24T13:26:00Z,45.26683333,-66.06116667,134.9,1.3,2.0
2017-02-24T13:27:00Z,45.26683333,-66.06116667,135.4,1.4,2.0
2017-02-24T13:28:00Z,45.26683333,-66.06116667,135.1,1.5,2.3
2017-02-24T13:29:00Z,45.26683333,-66.06116667,134.3,1.6,2.3
2017-02-24T13:30:00Z,45.26683333,-66.06116667,132.8,1.7,2.3
2017-02-24T13:31:00Z,45.26683333,-66.06116667,130.9,1.8,3.2
2017-02-24T13:32:00Z,45.26683333,-66.06116667,129.2,1.9,3.2
2017-02-24T13:33:00Z,45.26683333,-66.06116667,124.6,2.1,3.4
2017-02-24T13:34:00Z,45.26683333,-66.06116667,119.9,2.2,3.5
2017-02-24T13:35:00Z,45.26683333,-66.06116667,115.7,2.3,3.5
2017-02-24T13:36:00Z,45.26683333,-66.06116667,113.0,2.4,3.9
2017-02-24T13:37:00Z,45.26683333,-66.06116667,111.0,2.4,3.9
2017-02-24T13:38:00Z,45.26683333,-66.06116667,111.1,2.6,3.9
2017-02-24T13:39:00Z,45.26683333,-66.06116667,111.1,2.7,3.9
2017-02-24T13:40:00Z,45.26683333,-66.06116667,111.7,2.8,3.9
2017-02-24T13:41:00Z,45.26683333,-66.06116667,113.3,2.9,3.9
2017-02-24T13:42:01Z,45.26683333,-66.06116667,114.6,2.8,3.9
2017-02-24T13:43:00Z,45.26683333,-66.06116667,116.5,2.7,3.9
2017-02-24T13:44:00Z,45.26683333,-66.06116667,119.2,2.6,3.9
2017-02-24T13:45:00Z,45.26683333,-66.06116667,122.4,2.6,3.9
2017-02-24T13:46:00Z,45.26683333,-66.06116667,124.4,2.5,3.8
2017-02-24T13:47:00Z,45.26683333,-66.06116667,124.8,2.4,3.8
2017-02-24T13:48:00Z,45.26683333,-66.06116667,124.5,2.3,3.8
2017-02-24T13:49:00Z,45.26683333,-66.06116667,122.5,2.1,3.6
2017-02-24T13:50:00Z,45.26683333,-66.06116667,122.0,1.9,3.6
2017-02-24T13:51:00Z,45.26683333,-66.06116667,121.4,1.7,2.7
2017-02-24T13:52:00Z,45.26683333,-66.06116667,123.8,1.7,2.7
2017-02-24T13:53:00Z,45.26683333,-66.06116667,129.0,1.7,2.7
2017-02-24T13:54:00Z,45.26683333,-66.06116667,130.5,1.6,2.7
2017-02-24T13:55:00Z,45.26683333,-66.06116667,131.7,1.5,2.7
2017-02-24T13:56:00Z,45.26683333,-66.06116667,132.1,1.4,2.7
2017-02-24T13:57:00Z,45.26683333,-66.06116667,135.1,1.4,2.7
2017-02-24T13:58:00Z,45.26683333,-66.06116667,139.1,1.4,3.0
2017-02-24T13:59:00Z,45.26683333,-66.06116667,144.8,1.5,3.0
2017-02-24T14:00:00Z,45.26683333,-66.06116667,147.8,1.6,3.1
2017-02-24T14:01:00Z,45.26683333,-66.06116667,152.2,1.8,3.5
2017-02-24T14:02:00Z,45.26683333,-66.06116667,153.6,1.8,3.5
2017-02-24T14:03:00Z,45.26683333,-66.06116667,153.6,1.9,3.5
2017-02-24T14:04:00Z,45.26683333,-66.06116667,156.5,2.1,3.5
2017-02-24T14:05:00Z,45.26683333,-66.06116667,159.6,2.2,3.8
2017-02-24T14:06:00Z,45.26683333,-66.06116667,164.1,2.4,3.8
2017-02-24T14:07:00Z,45.26683333,-66.06116667,167.7,2.6,3.8
2017-02-24T14:08:00Z,45.26683333,-66.06116667,170.1,2.7,4.1
2017-02-24T14:09:00Z,45.26683333,-66.06116667,172.7,2.9,4.6
2017-02-24T14:10:00Z,45.26683333,-66.06116667,175.4,3.1,4.7
2017-02-24T14:11:00Z,45.26683333,-66.06116667,176.8,3.2,4.7
2017-02-24T14:12:00Z,45.26683333,-66.06116667,178.4,3.3,4.7
2017-02-24T14:13:00Z,45.26683333,-66.06116667,181.1,3.5,4.7
2017-02-24T14:14:00Z,45.26683333,-66.06116667,183.8,3.5,4.7
2017-02-24T14:15:00Z,45.26683333,-66.06116667,185.8,3.5,4.7
2017-02-24T14:16:00Z,45.26683333,-66.06116667,186.8,3.5,4.7
2017-02-24T14:17:00Z,45.26683333,-66.06116667,187.8,3.5,4.7
2017-02-24T14:18:00Z,45.26683333,-66.06116667,189.5,3.4,4.7
2017-02-24T14:19:00Z,45.26683333,-66.06116667,190.7,3.2,4.7
2017-02-24T14:20:00Z,45.26683333,-66.06116667,190.7,2.9,4.3
2017-02-24T14:21:00Z,45.26683333,-66.06116667,191.6,2.8,4.3
2017-02-24T14:22:00Z,45.26683333,-66.06116667,191.0,2.6,4.2
2017-02-24T14:23:00Z,45.26683333,-66.06116667,188.6,2.5,4.0
2017-02-24T14:24:00Z,45.26683333,-66.06116667,186.4,2.4,3.9
2017-02-24T14:25:00Z,45.26683333,-66.06116667,185.6,2.4,3.7
2017-02-24T14:26:00Z,45.26683333,-66.06116667,185.0,2.4,3.9
2017-02-24T14:27:00Z,45.26683333,-66.06116667,184.0,2.5,3.9
2017-02-24T14:28:00Z,45.26683333,-66.06116667,181.9,2.5,3.9
2017-02-24T14:29:00Z,45.26683333,-66.06116667,180.5,2.6,3.9
2017-02-24T14:30:00Z,45.26683333,-66.06116667,180.1,2.8,4.0
2017-02-24T14:31:00Z,45.26683333,-66.06116667,178.6,2.9,4.0
2017-02-24T14:32:00Z,45.26683333,-66.06116667,177.8,2.9,4.0
2017-02-24T14:33:00Z,45.26683333,-66.06116667,177.5,2.9,4.0
2017-02-24T14:34:00Z,45.26683333,-66.06116667,176.9,2.9,4.0
2017-02-24T14:35:00Z,45.26683333,-66.06116667,173.1,2.7,4.0
2017-02-24T14:36:00Z,45.26683333,-66.06116667,170.1,2.5,4.0
2017-02-24T14:37:00Z,45.26683333,-66.06116667,168.2,2.4,4.0
2017-02-24T14:38:00Z,45.26683333,-66.06116667,165.3,2.2,4.0
2017-02-24T14:39:00Z,45.26683333,-66.06116667,161.4,2.1,4.0
2017-02-24T14:40:00Z,45.26683333,-66.06116667,157.7,2.0,3.5
2017-02-24T14:41:00Z,45.26683333,-66.06116667,155.9,1.9,3.3
2017-02-24T14:42:00Z,45.26683333,-66.06116667,155.2,1.9,3.3
2017-02-24T14:43:00Z,45.26683333,-66.06116667,154.2,1.9,3.7
2017-02-24T14:44:00Z,45.26683333,-66.06116667,153.8,2.0,3.8
2017-02-24T14:45:00Z,45.26683333,-66.06116667,155.2,2.2,4.5
2017-02-24T14:46:00Z,45.26683333,-66.06116667,156.2,2.3,4.5
2017-02-24T14:47:00Z,45.26683333,-66.06116667,156.7,2.5,4.5
2017-02-24T14:48:00Z,45.26683333,-66.06116667,159.3,2.7,4.5
2017-02-24T14:49:00Z,45.26683333,-66.06116667,162.7,2.9,4.5
2017-02-24T14:50:00Z,45.26683333,-66.06116667,165.4,3.0,4.5
2017-02-24T14:51:00Z,45.26683333,-66.06116667,166.8,3.1,4.5
2017-02-24T14:52:00Z,45.26683333,-66.06116667,167.5,3.1,4.5
2017-02-24T14:53:00Z,45.26683333,-66.06116667,169.0,3.1,4.5
2017-02-24T14:54:00Z,45.26683333,-66.06116667,170.0,3.1,4.5
2017-02-24T14:55:00Z,45.26683333,-66.06116667,170.5,3.1,4.4
2017-02-24T14:56:00Z,45.26683333,-66.06116667,170.7,3.1,4.2
2017-02-24T14:57:00Z,45.26683333,-66.06116667,171.1,3.1,4.2
2017-02-24T14:58:00Z,45.26683333,-66.06116667,171.0,3.0,4.0
2017-02-24T14:59:00Z,45.26683333,-66.06116667,171.3,3.1,4.0
2017-02-24T15:00:00Z,45.26683333,-66.06116667,173.0,3.1,4.5
2017-02-24T15:01:00Z,45.26683333,-66.06116667,174.8,3.2,4.9
2017-02-24T15:02:00Z,45.26683333,-66.06116667,177.6,3.3,4.9
2017-02-24T15:03:00Z,45.26683333,-66.06116667,179.8,3.4,4.9
2017-02-24T15:04:00Z,45.26683333,-66.06116667,181.9,3.4,4.9
2017-02-24T15:05:00Z,45.26683333,-66.06116667,184.1,3.4,4.9
2017-02-24T15:06:00Z,45.26683333,-66.06116667,186.4,3.4,4.9
2017-02-24T15:07:00Z,45.26683333,-66.06116667,187.6,3.3,4.9
2017-02-24T15:08:01Z,45.26683333,-66.06116667,188.5,3.2,4.9
2017-02-24T15:09:00Z,45.26683333,-66.06116667,189.8,3.0,4.9
2017-02-24T15:10:00Z,45.26683333,-66.06116667,190.5,2.8,4.9
2017-02-24T15:11:00Z,45.26683333,-66.06116667,193.5,2.5,4.6
2017-02-24T15:12:00Z,45.26683333,-66.06116667,194.7,2.3,4.4
2017-02-24T15:13:00Z,45.26683333,-66.06116667,194.2,2.0,3.6
2017-02-24T15:14:00Z,45.26683333,-66.06116667,195.6,1.8,3.3
2017-02-24T15:15:00Z,45.26683333,-66.06116667,196.0,1.6,3.0
2017-02-24T15:16:00Z,45.26683333,-66.06116667,197.2,1.6,2.9
2017-02-24T15:17:00Z,45.26683333,-66.06116667,199.2,1.5,2.6
2017-02-24T15:18:00Z,45.26683333,-66.06116667,200.0,1.4,2.5
2017-02-24T15:19:00Z,45.26683333,-66.06116667,199.6,1.4,2.9
2017-02-24T15:20:00Z,45.26683333,-66.06116667,199.1,1.5,3.2
2017-02-24T15:21:00Z,45.26683333,-66.06116667,195.7,1.6,3.3
2017-02-24T15:22:00Z,45.26683333,-66.06116667,193.6,1.7,3.4
2017-02-24T15:23:00Z,45.26683333,-66.06116667,194.5,2.0,4.0
2017-02-24T15:24:00Z,45.26683333,-66.06116667,193.5,2.1,4.0
2017-02-24T15:25:00Z,45.26683333,-66.06116667,195.2,2.4,4.2
2017-02-24T15:26:00Z,45.26683333,-66.06116667,196.5,2.5,4.7
2017-02-24T15:27:01Z,45.26683333,-66.06116667,197.8,2.8,4.7
2017-02-24T15:28:00Z,45.26683333,-66.06116667,200.1,3.0,4.7
2017-02-24T15:29:00Z,45.26683333,-66.06116667,202.8,3.2,4.7
2017-02-24T15:30:00Z,45.26683333,-66.06116667,205.8,3.4,5.2
2017-02-24T15:31:00Z,45.26683333,-66.06116667,209.3,3.6,6.2
2017-02-24T15:32:00Z,45.26683333,-66.06116667,212.3,3.9,6.2
2017-02-24T15:33:00Z,45.26683333,-66.06116667,214.6,4.1,6.2
2017-02-24T15:34:00Z,45.26683333,-66.06116667,216.6,4.3,6.2
2017-02-24T15:35:00Z,45.26683333,-66.06116667,217.2,4.3,6.2
2017-02-24T15:36:07Z,45.26683333,-66.06116667,217.6,4.4,6.2
2017-02-24T15:37:00Z,45.26683333,-66.06116667,217.6,4.3,6.2
2017-02-24T15:38:00Z,45.26683333,-66.06116667,218.2,4.3,6.2
2017-02-24T15:39:00Z,45.26683333,-66.06116667,219.0,4.2,6.2
2017-02-24T15:40:00Z,45.26683333,-66.06116667,219.5,4.1,6.2
2017-02-24T15:41:01Z,45.26683333,-66.06116667,218.8,3.8,6.2
2017-02-24T15:42:00Z,45.26683333,-66.06116667,217.2,3.6,6.2
2017-02-24T15:43:00Z,45.26683333,-66.06116667,213.0,3.4,5.6
2017-02-24T15:44:00Z,45.26683333,-66.06116667,208.7,3.2,4.8
2017-02-24T15:45:00Z,45.26683333,-66.06116667,205.1,3.1,4.4
2017-02-24T15:46:00Z,45.26683333,-66.06116667,201.2,3.0,4.1
2017-02-24T15:47:00Z,45.26683333,-66.06116667,197.9,3.0,4.0
2017-02-24T15:48:00Z,45.26683333,-66.06116667,195.1,2.9,3.8
2017-02-24T15:49:00Z,45.26683333,-66.06116667,192.6,2.8,3.6
2017-02-24T15:50:00Z,45.26683333,-66.06116667,189.8,2.7,3.6
2017-02-24T15:51:00Z,45.26683333,-66.06116667,187.5,2.5,3.6
2017-02-24T15:52:00Z,45.26683333,-66.06116667,185.1,2.5,3.6
2017-02-24T15:53:00Z,45.26683333,-66.06116667,184.5,2.4,3.6
2017-02-24T15:54:00Z,45.26683333,-66.06116667,182.8,2.4,3.6
2017-02-24T15:55:01Z,45.26683333,-66.06116667,181.9,2.4,3.6
2017-02-24T15:56:00Z,45.26683333,-66.06116667,181.1,2.4,3.6
2017-02-24T15:57:00Z,45.26683333,-66.06116667,180.5,2.4,3.6
2017-02-24T15:58:00Z,45.26683333,-66.06116667,179.7,2.4,3.6
2017-02-24T15:59:00Z,45.26683333,-66.06116667,178.6,2.6,3.7
2017-02-24T16:00:00Z,45.26683333,-66.06116667,178.0,2.7,3.8
2017-02-24T16:01:00Z,45.26683333,-66.06116667,177.1,2.9,3.9
2017-02-24T16:02:00Z,45.26683333,-66.06116667,177.8,3.1,3.9
2017-02-24T16:03:00Z,45.26683333,-66.06116667,179.5,3.1,3.9
2017-02-24T16:04:00Z,45.26683333,-66.06116667,182.6,3.1,3.9
2017-02-24T16:05:00Z,45.26683333,-66.06116667,184.1,3.1,3.9
2017-02-24T16:06:00Z,45.26683333,-66.06116667,185.0,3.1,3.9
2017-02-24T16:07:01Z,45.26683333,-66.06116667,185.5,3.1,3.9
2017-02-24T16:08:00Z,45.26683333,-66.06116667,185.5,3.1,3.9
2017-02-24T16:09:01Z,45.26683333,-66.06116667,185.4,3.0,3.9
2017-02-24T16:10:00Z,45.26683333,-66.06116667,185.9,2.9,3.9
2017-02-24T16:11:00Z,45.26683333,-66.06116667,185.5,2.8,3.9
2017-02-24T16:12:00Z,45.26683333,-66.06116667,184.2,2.7,3.7
2017-02-24T16:13:00Z,45.26683333,-66.06116667,181.9,2.6,3.7
2017-02-24T16:14:00Z,45.26683333,-66.06116667,179.4,2.5,3.7
2017-02-24T16:15:00Z,45.26683333,-66.06116667,177.9,2.5,3.7
2017-02-24T16:16:00Z,45.26683333,-66.06116667,177.1,2.5,3.7
2017-02-24T16:17:00Z,45.26683333,-66.06116667,175.8,2.6,3.7
2017-02-24T16:18:00Z,45.26683333,-66.06116667,174.1,2.6,4.3
2017-02-24T16:19:00Z,45.26683333,-66.06116667,173.3,2.8,4.3
2017-02-24T16:20:00Z,45.26683333,-66.06116667,172.0,2.9,4.5
2017-02-24T16:21:00Z,45.26683333,-66.06116667,172.2,3.1,4.7
2017-02-24T16:22:00Z,45.26683333,-66.06116667,174.0,3.2,4.7
2017-02-24T16:23:00Z,45.26683333,-66.06116667,176.3,3.4,5.0
2017-02-24T16:24:00Z,45.26683333,-66.06116667,178.4,3.6,5.0
2017-02-24T16:25:00Z,45.26683333,-66.06116667,180.0,3.7,5.0
2017-02-24T16:26:00Z,45.26683333,-66.06116667,180.8,3.7,5.0
2017-02-24T16:27:00Z,45.26683333,-66.06116667,181.6,3.7,5.0
2017-02-24T16:28:00Z,45.26683333,-66.06116667,182.0,3.6,5.0
2017-02-24T16:29:00Z,45.26683333,-66.06116667,180.2,3.5,5.0
2017-02-24T16:30:00Z,45.26683333,-66.06116667,178.0,3.3,5.0
2017-02-24T16:31:00Z,45.26683333,-66.06116667,176.5,3.1,5.0
2017-02-24T16:32:00Z,45.26683333,-66.06116667,174.0,3.0,5.0
2017-02-24T16:33:00Z,45.26683333,-66.06116667,170.9,2.8,4.6
2017-02-24T16:34:00Z,45.26683333,-66.06116667,167.2,2.6,4.3
2017-02-24T16:35:00Z,45.26683333,-66.06116667,162.2,2.6,4.2
2017-02-24T16:36:00Z,45.26683333,-66.06116667,157.1,2.5,4.2
2017-02-24T16:37:00Z,45.26683333,-66.06116667,150.4,2.5,3.9
2017-02-24T16:38:00Z,45.26683333,-66.06116667,143.6,2.5,4.2
2017-02-24T16:39:00Z,45.26683333,-66.06116667,138.6,2.7,4.4
2017-02-24T16:40:00Z,45.26683333,-66.06116667,134.0,2.8,4.4
2017-02-24T16:41:00Z,45.26683333,-66.06116667,129.7,2.9,4.4
2017-02-24T16:42:00Z,45.26683333,-66.06116667,126.9,3.0,4.5
2017-02-24T16:43:00Z,45.26683333,-66.06116667,126.1,3.3,4.9
2017-02-24T16:44:00Z,45.26683333,-66.06116667,126.5,3.5,4.9
2017-02-24T16:45:00Z,45.26683333,-66.06116667,128.9,3.6,5.0
2017-02-24T16:46:00Z,45.26683333,-66.06116667,132.8,3.8,5.2
2017-02-24T16:47:00Z,45.26683333,-66.06116667,139.1,3.9,5.3
2017-02-24T16:48:00Z,45.26683333,-66.06116667,145.9,4.1,5.8
2017-02-24T16:49:00Z,45.26683333,-66.06116667,151.9,4.2,5.8
2017-02-24T16:50:00Z,45.26683333,-66.06116667,156.8,4.2,5.8
2017-02-24T16:51:00Z,45.26683333,-66.06116667,160.8,4.3,5.8
2017-02-24T16:52:00Z,45.26683333,-66.06116667,163.6,4.2,5.8
2017-02-24T16:53:00Z,45.26683333,-66.06116667,164.7,4.1,5.8
2017-02-24T16:54:00Z,45.26683333,-66.06116667,165.0,4.0,5.8
2017-02-24T16:55:00Z,45.26683333,-66.06116667,163.9,3.9,5.8
2017-02-24T16:56:00Z,45.26683333,-66.06116667,161.9,3.7,5.8
2017-02-24T16:57:00Z,45.26683333,-66.06116667,159.4,3.6,5.8
2017-02-24T16:58:00Z,45.26683333,-66.06116667,155.5,3.4,4.9
2017-02-24T16:59:00Z,45.26683333,-66.06116667,153.6,3.3,4.8
2017-02-24T17:00:00Z,45.26683333,-66.06116667,152.3,3.2,4.7
2017-02-24T17:01:00Z,45.26683333,-66.06116667,151.5,3.2,4.5
2017-02-24T17:02:00Z,45.26683333,-66.06116667,150.9,3.1,4.5
2017-02-24T17:03:00Z,45.26683333,-66.06116667,150.3,3.1,4.5
2017-02-24T17:04:00Z,45.26683333,-66.06116667,150.3,3.1,4.5
2017-02-24T17:05:00Z,45.26683333,-66.06116667,150.4,3.0,4.5
2017-02-24T17:06:00Z,45.26683333,-66.06116667,151.4,3.0,4.5
2017-02-24T17:07:00Z,45.26683333,-66.06116667,152.5,3.0,4.5
2017-02-24T17:08:00Z,45.26683333,-66.06116667,154.8,3.1,4.5
2017-02-24T17:09:00Z,45.26683333,-66.06116667,156.1,3.1,4.3
2017-02-24T17:10:00Z,45.26683333,-66.06116667,157.3,3.2,4.5
2017-02-24T17:11:00Z,45.26683333,-66.06116667,157.9,3.3,4.9
2017-02-24T17:12:00Z,45.26683333,-66.06116667,158.6,3.4,5.0
2017-02-24T17:13:00Z,45.26683333,-66.06116667,159.8,3.5,5.0
2017-02-24T17:14:00Z,45.26683333,-66.06116667,160.5,3.7,5.1
2017-02-24T17:15:00Z,45.26683333,-66.06116667,161.5,3.9,5.5
2017-02-24T17:16:00Z,45.26683333,-66.06116667,162.1,4.0,5.5
2017-02-24T17:17:00Z,45.26683333,-66.06116667,163.0,4.2,5.5
2017-02-24T17:18:00Z,45.26683333,-66.06116667,163.8,4.3,5.5
2017-02-24T17:19:00Z,45.26683333,-66.06116667,164.7,4.5,6.1
2017-02-24T17:20:00Z,45.26683333,-66.06116667,165.1,4.5,6.1
2017-02-24T17:21:00Z,45.26683333,-66.06116667,165.6,4.6,6.1
2017-02-24T17:22:00Z,45.26683333,-66.06116667,166.0,4.6,6.1
2017-02-24T17:23:00Z,45.26683333,-66.06116667,165.8,4.6,6.1
2017-02-24T17:24:00Z,45.26683333,-66.06116667,165.9,4.5,6.1
2017-02-24T17:25:00Z,45.26683333,-66.06116667,166.5,4.5,6.1
2017-02-24T17:26:00Z,45.26683333,-66.06116667,167.4,4.5,6.1
