timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-15T11:38:00Z,45.26683333,-66.06116667,183.0,0.9,1.7
2017-07-15T11:39:00Z,45.26683333,-66.06116667,188.8,0.9,1.7
2017-07-15T11:40:00Z,45.26683333,-66.06116667,195.0,0.9,1.7
2017-07-15T11:41:00Z,45.26683333,-66.06116667,197.1,0.9,1.6
2017-07-15T11:42:00Z,45.26683333,-66.06116667,195.4,1.0,1.6
2017-07-15T11:43:00Z,45.26683333,-66.06116667,192.3,0.9,1.5
2017-07-15T11:44:00Z,45.26683333,-66.06116667,189.8,1.0,1.7
2017-07-15T11:45:00Z,45.26683333,-66.06116667,185.8,1.0,1.9
2017-07-15T11:46:00Z,45.26683333,-66.06116667,181.1,1.1,1.9
2017-07-15T11:47:00Z,45.26683333,-66.06116667,177.0,1.1,1.9
2017-07-15T11:48:00Z,45.26683333,-66.06116667,173.1,1.2,1.9
2017-07-15T11:49:00Z,45.26683333,-66.06116667,170.8,1.3,2.3
2017-07-15T11:50:00Z,45.26683333,-66.06116667,168.2,1.4,2.5
2017-07-15T11:51:00Z,45.26683333,-66.06116667,167.2,1.5,2.8
2017-07-15T11:52:00Z,45.26683333,-66.06116667,166.0,1.6,2.8
2017-07-15T11:53:00Z,45.26683333,-66.06116667,165.6,1.7,2.8
2017-07-15T11:54:00Z,45.26683333,-66.06116667,167.0,1.8,2.8
2017-07-15T11:55:00Z,45.26683333,-66.06116667,169.9,1.8,2.8
2017-07-15T11:56:00Z,45.26683333,-66.06116667,173.2,1.9,2.8
2017-07-15T11:57:00Z,45.26683333,-66.06116667,177.6,1.9,2.8
2017-07-15T11:58:00Z,45.26683333,-66.06116667,183.5,1.9,2.8
2017-07-15T11:59:00Z,45.26683333,-66.06116667,190.3,1.9,2.8
2017-07-15T12:00:00Z,45.26683333,-66.06116667,194.5,1.8,2.8
2017-07-15T12:01:00Z,45.26683333,-66.06116667,195.7,1.7,2.4
2017-07-15T12:02:00Z,45.26683333,-66.06116667,197.0,1.6,2.4
2017-07-15T12:03:00Z,45.26683333,-66.06116667,200.6,1.6,2.4
2017-07-15T12:04:00Z,45.26683333,-66.06116667,204.1,1.5,2.3
2017-07-15T12:05:00Z,45.26683333,-66.06116667,207.6,1.5,2.3
2017-07-15T12:06:00Z,45.26683333,-66.06116667,210.2,1.5,2.6
2017-07-15T12:07:00Z,45.26683333,-66.06116667,210.7,1.5,2.6
2017-07-15T12:08:00Z,45.26683333,-66.06116667,208.7,1.5,2.6
2017-07-15T12:09:00Z,45.26683333,-66.06116667,206.2,1.6,2.6
2017-07-15T12:10:00Z,45.26683333,-66.06116667,207.7,1.7,2.9
2017-07-15T12:11:00Z,45.26683333,-66.06116667,210.8,1.8,2.9
2017-07-15T12:12:00Z,45.26683333,-66.06116667,214.0,1.9,2.9
2017-07-15T12:13:00Z,45.26683333,-66.06116667,214.5,2.0,2.9
2017-07-15T12:14:00Z,45.26683333,-66.06116667,215.0,2.0,2.9
2017-07-15T12:15:00Z,45.26683333,-66.06116667,213.6,2.0,2.9
2017-07-15T12:16:00Z,45.26683333,-66.06116667,210.8,2.1,2.9
2017-07-15T12:17:00Z,45.26683333,-66.06116667,208.6,2.1,2.9
2017-07-15T12:18:00Z,45.26683333,-66.06116667,208.1,2.2,2.9
2017-07-15T12:19:00Z,45.26683333,-66.06116667,207.3,2.2,2.9
2017-07-15T12:20:00Z,45.26683333,-66.06116667,204.4,2.1,2.8
2017-07-15T12:21:00Z,45.26683333,-66.06116667,202.3,2.0,2.8
2017-07-15T12:22:00Z,45.26683333,-66.06116667,200.3,1.9,2.8
2017-07-15T12:23:00Z,45.26683333,-66.06116667,199.4,1.9,2.8
2017-07-15T12:24:00Z,45.26683333,-66.06116667,197.9,1.8,2.8
2017-07-15T12:25:00Z,45.26683333,-66.06116667,198.1,1.8,2.8
2017-07-15T12:26:00Z,45.26683333,-66.06116667,200.1,1.7,2.8
2017-07-15T12:27:00Z,45.26683333,-66.06116667,202.0,1.7,2.8
2017-07-15T12:28:00Z,45.26683333,-66.06116667,203.1,1.6,2.4
2017-07-15T12:29:00Z,45.26683333,-66.06116667,202.5,1.6,2.2
2017-07-15T12:30:00Z,45.26683333,-66.06116667,202.6,1.6,2.2
2017-07-15T12:31:00Z,45.26683333,-66.06116667,201.2,1.6,2.5
2017-07-15T12:32:00Z,45.26683333,-66.06116667,200.7,1.7,2.5
2017-07-15T12:33:00Z,45.26683333,-66.06116667,198.3,1.7,2.5
2017-07-15T12:34:00Z,45.26683333,-66.06116667,195.2,1.7,2.5
2017-07-15T12:35:00Z,45.26683333,-66.06116667,190.3,1.7,2.5
2017-07-15T12:36:00Z,45.26683333,-66.06116667,185.4,1.7,2.5
2017-07-15T12:37:00Z,45.26683333,-66.06116667,181.6,1.7,2.5
2017-07-15T12:38:00Z,45.26683333,-66.06116667,178.9,1.6,2.5
2017-07-15T12:39:00Z,45.26683333,-66.06116667,178.9,1.6,2.5
2017-07-15T12:40:00Z,45.26683333,-66.06116667,179.6,1.6,2.5
2017-07-15T12:41:00Z,45.26683333,-66.06116667,181.6,1.6,2.5
2017-07-15T12:42:00Z,45.26683333,-66.06116667,182.9,1.6,2.4
2017-07-15T12:43:00Z,45.26683333,-66.06116667,185.4,1.5,2.4
2017-07-15T12:44:00Z,45.26683333,-66.06116667,189.2,1.5,2.4
2017-07-15T12:45:00Z,45.26683333,-66.06116667,193.6,1.5,2.3
2017-07-15T12:46:00Z,45.26683333,-66.06116667,200.0,1.5,2.3
2017-07-15T12:47:00Z,45.26683333,-66.06116667,204.0,1.4,2.3
2017-07-15T12:48:00Z,45.26683333,-66.06116667,205.6,1.4,2.3
2017-07-15T12:49:00Z,45.26683333,-66.06116667,206.2,1.4,2.1
2017-07-15T12:50:00Z,45.26683333,-66.06116667,206.1,1.4,2.2
2017-07-15T12:51:00Z,45.26683333,-66.06116667,206.0,1.4,2.3
2017-07-15T12:52:00Z,45.26683333,-66.06116667,205.8,1.3,2.3
2017-07-15T12:53:00Z,45.26683333,-66.06116667,205.2,1.4,2.3
2017-07-15T12:54:00Z,45.26683333,-66.06116667,204.4,1.4,2.3
2017-07-15T12:55:00Z,45.26683333,-66.06116667,204.1,1.4,2.3
2017-07-15T12:56:00Z,45.26683333,-66.06116667,201.8,1.5,2.3
2017-07-15T12:57:00Z,45.26683333,-66.06116667,200.7,1.5,2.3
2017-07-15T12:58:00Z,45.26683333,-66.06116667,200.6,1.6,2.3
2017-07-15T12:59:00Z,45.26683333,-66.06116667,200.8,1.6,2.3
2017-07-15T13:00:00Z,45.26683333,-66.06116667,200.1,1.6,2.3
2017-07-15T13:01:00Z,45.26683333,-66.06116667,198.5,1.6,2.1
2017-07-15T13:02:00Z,45.26683333,-66.06116667,196.8,1.6,2.1
2017-07-15T13:03:00Z,45.26683333,-66.06116667,195.1,1.5,2.1
2017-07-15T13:04:00Z,45.26683333,-66.06116667,194.9,1.5,2.1
2017-07-15T13:05:00Z,45.26683333,-66.06116667,195.5,1.6,2.5
2017-07-15T13:06:00Z,45.26683333,-66.06116667,197.2,1.6,2.6
2017-07-15T13:07:00Z,45.26683333,-66.06116667,197.8,1.6,2.6
2017-07-15T13:08:00Z,45.26683333,-66.06116667,198.3,1.7,2.6
2017-07-15T13:09:00Z,45.26683333,-66.06116667,199.1,1.6,2.6
2017-07-15T13:10:00Z,45.26683333,-66.06116667,198.3,1.6,2.6
2017-07-15T13:11:00Z,45.26683333,-66.06116667,197.6,1.6,2.6
2017-07-15T13:12:00Z,45.26683333,-66.06116667,197.7,1.6,2.6
2017-07-15T13:13:00Z,45.26683333,-66.06116667,198.8,1.7,2.6
2017-07-15T13:14:00Z,45.26683333,-66.06116667,198.7,1.8,2.6
2017-07-15T13:15:00Z,45.26683333,-66.06116667,197.6,1.7,2.6
2017-07-15T13:16:00Z,45.26683333,-66.06116667,196.3,1.8,2.9
2017-07-15T13:17:00Z,45.26683333,-66.06116667,196.7,1.8,2.9
2017-07-15T13:18:00Z,45.26683333,-66.06116667,197.7,1.8,2.9
2017-07-15T13:19:00Z,45.26683333,-66.06116667,199.3,1.9,3.0
2017-07-15T13:20:00Z,45.26683333,-66.06116667,201.7,2.0,3.0
2017-07-15T13:21:00Z,45.26683333,-66.06116667,204.8,2.1,3.0
2017-07-15T13:22:00Z,45.26683333,-66.06116667,207.4,2.2,3.0
2017-07-15T13:23:00Z,45.26683333,-66.06116667,210.2,2.2,3.0
2017-07-15T13:24:00Z,45.26683333,-66.06116667,212.8,2.2,3.0
2017-07-15T13:25:00Z,45.26683333,-66.06116667,214.9,2.3,3.3
2017-07-15T13:26:00Z,45.26683333,-66.06116667,215.7,2.4,3.5
2017-07-15T13:27:00Z,45.26683333,-66.06116667,215.6,2.5,3.7
2017-07-15T13:28:00Z,45.26683333,-66.06116667,214.8,2.5,3.7
2017-07-15T13:29:00Z,45.26683333,-66.06116667,213.9,2.5,3.7
2017-07-15T13:30:00Z,45.26683333,-66.06116667,213.7,2.5,3.7
2017-07-15T13:31:00Z,45.26683333,-66.06116667,213.5,2.5,3.7
2017-07-15T13:32:00Z,45.26683333,-66.06116667,214.1,2.4,3.7
2017-07-15T13:33:00Z,45.26683333,-66.06116667,212.1,2.3,3.7
2017-07-15T13:34:00Z,45.26683333,-66.06116667,208.4,2.2,3.7
2017-07-15T13:35:00Z,45.26683333,-66.06116667,203.6,2.1,3.7
2017-07-15T13:36:00Z,45.26683333,-66.06116667,199.0,2.0,3.7
2017-07-15T13:37:00Z,45.26683333,-66.06116667,193.9,1.9,3.1
2017-07-15T13:38:00Z,45.26683333,-66.06116667,189.6,1.8,3.1
2017-07-15T13:39:00Z,45.26683333,-66.06116667,183.4,1.7,3.1
2017-07-15T13:40:00Z,45.26683333,-66.06116667,178.1,1.6,2.4
2017-07-15T13:41:00Z,45.26683333,-66.06116667,172.5,1.6,2.4
2017-07-15T13:42:00Z,45.26683333,-66.06116667,167.2,1.6,2.4
2017-07-15T13:43:00Z,45.26683333,-66.06116667,163.1,1.6,2.4
2017-07-15T13:44:00Z,45.26683333,-66.06116667,159.8,1.5,2.4
2017-07-15T13:45:00Z,45.26683333,-66.06116667,158.0,1.5,2.2
2017-07-15T13:46:00Z,45.26683333,-66.06116667,155.1,1.5,2.2
2017-07-15T13:47:00Z,45.26683333,-66.06116667,153.0,1.5,2.1
2017-07-15T13:48:00Z,45.26683333,-66.06116667,150.9,1.5,2.1
2017-07-15T13:49:00Z,45.26683333,-66.06116667,151.2,1.5,2.5
2017-07-15T13:50:00Z,45.26683333,-66.06116667,152.0,1.7,3.1
2017-07-15T13:51:00Z,45.26683333,-66.06116667,153.0,1.7,3.1
2017-07-15T13:52:00Z,45.26683333,-66.06116667,152.9,1.8,3.1
2017-07-15T13:53:00Z,45.26683333,-66.06116667,151.0,1.9,3.1
2017-07-15T13:54:00Z,45.26683333,-66.06116667,149.7,2.0,3.1
2017-07-15T13:55:00Z,45.26683333,-66.06116667,149.9,2.1,3.1
2017-07-15T13:56:00Z,45.26683333,-66.06116667,153.5,2.1,3.1
2017-07-15T13:57:00Z,45.26683333,-66.06116667,157.6,2.2,3.1
2017-07-15T13:58:00Z,45.26683333,-66.06116667,160.9,2.2,3.1
2017-07-15T13:59:00Z,45.26683333,-66.06116667,162.2,2.2,3.1
2017-07-15T14:00:00Z,45.26683333,-66.06116667,159.4,2.1,3.1
2017-07-15T14:01:00Z,45.26683333,-66.06116667,159.8,1.9,3.0
2017-07-15T14:02:00Z,45.26683333,-66.06116667,160.5,1.8,3.0
2017-07-15T14:03:00Z,45.26683333,-66.06116667,163.1,1.7,3.0
2017-07-15T14:04:00Z,45.26683333,-66.06116667,167.7,1.6,3.0
2017-07-15T14:05:00Z,45.26683333,-66.06116667,171.9,1.5,2.7
2017-07-15T14:06:00Z,45.26683333,-66.06116667,173.7,1.4,2.7
2017-07-15T14:07:00Z,45.26683333,-66.06116667,175.0,1.4,2.7
2017-07-15T14:08:00Z,45.26683333,-66.06116667,177.5,1.3,2.7
2017-07-15T14:09:00Z,45.26683333,-66.06116667,180.8,1.2,2.0
2017-07-15T14:10:00Z,45.26683333,-66.06116667,186.4,1.3,2.4
2017-07-15T14:11:00Z,45.26683333,-66.06116667,189.3,1.5,2.8
2017-07-15T14:12:00Z,45.26683333,-66.06116667,192.5,1.6,2.8
2017-07-15T14:13:00Z,45.26683333,-66.06116667,196.3,1.8,3.1
2017-07-15T14:14:00Z,45.26683333,-66.06116667,199.2,1.9,3.2
2017-07-15T14:15:00Z,45.26683333,-66.06116667,203.0,2.1,3.2
2017-07-15T14:16:00Z,45.26683333,-66.06116667,207.2,2.3,3.5
2017-07-15T14:17:00Z,45.26683333,-66.06116667,213.0,2.4,3.5
2017-07-15T14:18:00Z,45.26683333,-66.06116667,218.2,2.6,3.6
2017-07-15T14:19:00Z,45.26683333,-66.06116667,222.8,2.7,3.9
2017-07-15T14:20:00Z,45.26683333,-66.06116667,227.3,2.8,3.9
2017-07-15T14:21:00Z,45.26683333,-66.06116667,230.9,2.8,3.9
2017-07-15T14:22:00Z,45.26683333,-66.06116667,234.3,2.8,3.9
2017-07-15T14:23:00Z,45.26683333,-66.06116667,238.6,2.8,3.9
2017-07-15T14:24:00Z,45.26683333,-66.06116667,241.7,2.8,3.9
2017-07-15T14:25:00Z,45.26683333,-66.06116667,245.7,2.9,4.6
2017-07-15T14:26:00Z,45.26683333,-66.06116667,250.3,2.9,4.6
2017-07-15T14:27:00Z,45.26683333,-66.06116667,252.7,2.9,4.6
2017-07-15T14:28:00Z,45.26683333,-66.06116667,255.6,3.0,4.6
2017-07-15T14:29:00Z,45.26683333,-66.06116667,257.5,3.0,4.6
2017-07-15T14:30:00Z,45.26683333,-66.06116667,259.6,3.0,4.6
2017-07-15T14:31:00Z,45.26683333,-66.06116667,261.5,2.9,4.6
2017-07-15T14:32:00Z,45.26683333,-66.06116667,264.6,2.8,4.6
2017-07-15T14:33:00Z,45.26683333,-66.06116667,265.1,2.7,4.6
2017-07-15T14:34:00Z,45.26683333,-66.06116667,265.5,2.6,4.6
2017-07-15T14:35:00Z,45.26683333,-66.06116667,263.4,2.4,4.2
2017-07-15T14:36:00Z,45.26683333,-66.06116667,261.7,2.3,4.2
2017-07-15T14:37:00Z,45.26683333,-66.06116667,261.1,2.1,4.2
2017-07-15T14:38:00Z,45.26683333,-66.06116667,259.8,2.0,4.2
2017-07-15T14:39:00Z,45.26683333,-66.06116667,258.7,2.0,3.3
2017-07-15T14:40:00Z,45.26683333,-66.06116667,257.7,1.9,3.0
2017-07-15T14:41:00Z,45.26683333,-66.06116667,259.8,1.9,3.0
2017-07-15T14:42:00Z,45.26683333,-66.06116667,255.9,1.9,3.0
2017-07-15T14:43:00Z,45.26683333,-66.06116667,250.6,1.9,3.0
2017-07-15T14:44:00Z,45.26683333,-66.06116667,244.3,1.9,3.0
2017-07-15T14:45:00Z,45.26683333,-66.06116667,237.1,2.0,3.0
2017-07-15T14:46:00Z,45.26683333,-66.06116667,228.6,2.0,3.0
2017-07-15T14:47:00Z,45.26683333,-66.06116667,220.1,1.9,3.0
2017-07-15T14:48:00Z,45.26683333,-66.06116667,211.6,1.8,3.0
2017-07-15T14:49:00Z,45.26683333,-66.06116667,205.2,1.7,2.8
2017-07-15T14:50:00Z,45.26683333,-66.06116667,199.2,1.7,2.8
2017-07-15T14:51:00Z,45.26683333,-66.06116667,194.1,1.6,2.8
2017-07-15T14:52:00Z,45.26683333,-66.06116667,195.1,1.5,2.5
2017-07-15T14:53:00Z,45.26683333,-66.06116667,199.8,1.5,2.5
2017-07-15T14:54:00Z,45.26683333,-66.06116667,207.3,1.6,3.2
2017-07-15T14:55:00Z,45.26683333,-66.06116667,213.6,1.7,3.2
2017-07-15T14:56:00Z,45.26683333,-66.06116667,219.0,1.7,3.2
2017-07-15T14:57:00Z,45.26683333,-66.06116667,222.8,1.8,3.2
2017-07-15T14:58:00Z,45.26683333,-66.06116667,225.4,1.8,3.2
2017-07-15T14:59:00Z,45.26683333,-66.06116667,227.0,1.7,3.2
2017-07-15T15:00:00Z,45.26683333,-66.06116667,229.4,1.7,3.2
2017-07-15T15:01:00Z,45.26683333,-66.06116667,230.7,1.7,3.2
2017-07-15T15:02:00Z,45.26683333,-66.06116667,229.8,1.8,3.2
2017-07-15T15:03:00Z,45.26683333,-66.06116667,231.4,1.8,3.2
2017-07-15T15:04:00Z,45.26683333,-66.06116667,232.3,1.7,3.2
2017-07-15T15:05:00Z,45.26683333,-66.06116667,234.5,1.5,2.5
2017-07-15T15:06:00Z,45.26683333,-66.06116667,236.3,1.4,2.3
2017-07-15T15:07:00Z,45.26683333,-66.06116667,239.0,1.4,2.3
2017-07-15T15:08:00Z,45.26683333,-66.06116667,242.2,1.4,2.3
2017-07-15T15:09:00Z,45.26683333,-66.06116667,245.2,1.4,2.3
2017-07-15T15:10:00Z,45.26683333,-66.06116667,245.2,1.4,2.3
2017-07-15T15:11:00Z,45.26683333,-66.06116667,246.2,1.4,2.3
2017-07-15T15:12:00Z,45.26683333,-66.06116667,245.0,1.4,2.3
2017-07-15T15:13:00Z,45.26683333,-66.06116667,240.9,1.5,2.5
2017-07-15T15:14:00Z,45.26683333,-66.06116667,237.0,1.5,2.5
2017-07-15T15:15:00Z,45.26683333,-66.06116667,234.4,1.5,2.5
2017-07-15T15:16:00Z,45.26683333,-66.06116667,234.6,1.5,2.5
2017-07-15T15:17:00Z,45.26683333,-66.06116667,233.5,1.5,2.5
2017-07-15T15:18:00Z,45.26683333,-66.06116667,235.4,1.4,2.5
2017-07-15T15:19:00Z,45.26683333,-66.06116667,239.8,1.4,2.5
2017-07-15T15:20:00Z,45.26683333,-66.06116667,247.3,1.3,2.5
2017-07-15T15:21:00Z,45.26683333,-66.06116667,255.3,1.2,2.5
2017-07-15T15:22:00Z,45.26683333,-66.06116667,264.8,1.1,2.5
2017-07-15T15:23:00Z,45.26683333,-66.06116667,272.6,1.0,2.2
2017-07-15T15:24:00Z,45.26683333,-66.06116667,279.9,0.9,2.1
2017-07-15T15:25:00Z,45.26683333,-66.06116667,286.0,0.9,1.9
2017-07-15T15:26:00Z,45.26683333,-66.06116667,289.7,0.8,1.9
2017-07-15T15:27:00Z,45.26683333,-66.06116667,294.7,0.9,1.9
2017-07-15T15:28:00Z,45.26683333,-66.06116667,297.5,0.9,1.9
2017-07-15T15:29:00Z,45.26683333,-66.06116667,298.4,1.0,1.9
2017-07-15T15:30:00Z,45.26683333,-66.06116667,298.7,1.0,1.9
2017-07-15T15:31:00Z,45.26683333,-66.06116667,297.4,1.1,1.9
2017-07-15T15:32:00Z,45.26683333,-66.06116667,297.1,1.1,1.9
2017-07-15T15:33:00Z,45.26683333,-66.06116667,296.7,1.1,1.9
2017-07-15T15:34:00Z,45.26683333,-66.06116667,296.7,1.0,1.9
2017-07-15T15:35:00Z,45.26683333,-66.06116667,294.1,1.0,1.9
2017-07-15T15:36:00Z,45.26683333,-66.06116667,291.9,0.9,1.9
2017-07-15T15:37:00Z,45.26683333,-66.06116667,288.6,0.9,1.8
2017-07-15T15:38:00Z,45.26683333,-66.06116667,284.8,0.8,1.6
2017-07-15T15:39:00Z,45.26683333,-66.06116667,281.5,0.8,1.5
2017-07-15T15:40:00Z,45.26683333,-66.06116667,276.9,0.8,1.4
2017-07-15T15:41:00Z,45.26683333,-66.06116667,272.5,0.8,1.3
2017-07-15T15:42:00Z,45.26683333,-66.06116667,268.4,0.8,1.3
2017-07-15T15:43:00Z,45.26683333,-66.06116667,266.1,0.8,1.3
2017-07-15T15:44:00Z,45.26683333,-66.06116667,262.7,0.9,1.3
2017-07-15T15:45:00Z,45.26683333,-66.06116667,262.1,1.0,1.4
2017-07-15T15:46:00Z,45.26683333,-66.06116667,263.0,1.0,1.4
2017-07-15T15:47:00Z,45.26683333,-66.06116667,264.5,1.1,1.5
2017-07-15T15:48:00Z,45.26683333,-66.06116667,266.5,1.1,1.6
2017-07-15T15:49:00Z,45.26683333,-66.06116667,266.9,1.1,1.6
2017-07-15T15:50:00Z,45.26683333,-66.06116667,269.5,1.1,1.6
2017-07-15T15:51:00Z,45.26683333,-66.06116667,271.9,1.1,1.6
2017-07-15T15:52:00Z,45.26683333,-66.06116667,274.2,1.1,1.6
2017-07-15T15:53:00Z,45.26683333,-66.06116667,276.3,1.2,1.6
2017-07-15T15:54:00Z,45.26683333,-66.06116667,279.4,1.2,1.7
2017-07-15T15:55:00Z,45.26683333,-66.06116667,282.0,1.2,1.7
2017-07-15T15:56:00Z,45.26683333,-66.06116667,283.5,1.2,1.8
2017-07-15T15:57:00Z,45.26683333,-66.06116667,284.2,1.2,1.8
2017-07-15T15:58:00Z,45.26683333,-66.06116667,284.6,1.2,2.0
2017-07-15T15:59:00Z,45.26683333,-66.06116667,286.4,1.3,2.0
2017-07-15T16:00:00Z,45.26683333,-66.06116667,287.8,1.3,2.0
2017-07-15T16:01:00Z,45.26683333,-66.06116667,289.3,1.3,2.0
2017-07-15T16:02:00Z,45.26683333,-66.06116667,290.7,1.3,2.0
2017-07-15T16:03:00Z,45.26683333,-66.06116667,291.1,1.3,2.0
2017-07-15T16:04:00Z,45.26683333,-66.06116667,291.6,1.3,2.0
2017-07-15T16:05:00Z,45.26683333,-66.06116667,292.6,1.3,2.0
2017-07-15T16:06:00Z,45.26683333,-66.06116667,293.3,1.2,2.0
2017-07-15T16:07:00Z,45.26683333,-66.06116667,294.9,1.2,2.0
2017-07-15T16:08:00Z,45.26683333,-66.06116667,296.6,1.2,1.9
2017-07-15T16:09:00Z,45.26683333,-66.06116667,299.1,1.2,1.9
2017-07-15T16:10:00Z,45.26683333,-66.06116667,301.4,1.2,1.9
2017-07-15T16:11:00Z,45.26683333,-66.06116667,303.1,1.2,1.9
2017-07-15T16:12:00Z,45.26683333,-66.06116667,304.7,1.3,1.9
2017-07-15T16:13:00Z,45.26683333,-66.06116667,306.0,1.3,1.9
2017-07-15T16:14:00Z,45.26683333,-66.06116667,306.0,1.3,1.9
2017-07-15T16:15:00Z,45.26683333,-66.06116667,305.1,1.2,1.9
2017-07-15T16:16:00Z,45.26683333,-66.06116667,305.3,1.2,1.9
2017-07-15T16:17:00Z,45.26683333,-66.06116667,304.7,1.2,1.9
2017-07-15T16:18:00Z,45.26683333,-66.06116667,304.0,1.2,1.9
2017-07-15T16:19:00Z,45.26683333,-66.06116667,301.5,1.2,1.9
2017-07-15T16:20:00Z,45.26683333,-66.06116667,299.0,1.1,1.9
2017-07-15T16:21:00Z,45.26683333,-66.06116667,296.8,1.0,1.9
2017-07-15T16:22:00Z,45.26683333,-66.06116667,294.7,0.9,1.8
2017-07-15T16:23:00Z,45.26683333,-66.06116667,292.2,0.9,1.8
2017-07-15T16:24:00Z,45.26683333,-66.06116667,291.0,0.9,1.6
2017-07-15T16:25:00Z,45.26683333,-66.06116667,291.8,0.9,1.6
2017-07-15T16:26:00Z,45.26683333,-66.06116667,290.9,0.9,1.6
2017-07-15T16:27:00Z,45.26683333,-66.06116667,291.3,0.9,1.6
2017-07-15T16:28:00Z,45.26683333,-66.06116667,291.4,0.9,1.6
2017-07-15T16:29:00Z,45.26683333,-66.06116667,291.7,0.9,1.6
2017-07-15T16:30:00Z,45.26683333,-66.06116667,289.0,0.9,1.6
2017-07-15T16:31:00Z,45.26683333,-66.06116667,285.6,1.0,1.6
2017-07-15T16:32:00Z,45.26683333,-66.06116667,282.8,1.0,1.6
2017-07-15T16:33:00Z,45.26683333,-66.06116667,280.1,1.0,1.6
2017-07-15T16:34:00Z,45.26683333,-66.06116667,276.0,1.1,1.6
2017-07-15T16:35:00Z,45.26683333,-66.06116667,272.6,1.1,1.6
2017-07-15T16:36:00Z,45.26683333,-66.06116667,269.0,1.2,1.9
2017-07-15T16:37:00Z,45.26683333,-66.06116667,264.3,1.2,1.9
2017-07-15T16:38:00Z,45.26683333,-66.06116667,259.9,1.3,1.9
2017-07-15T16:39:00Z,45.26683333,-66.06116667,255.7,1.3,1.9
2017-07-15T16:40:00Z,45.26683333,-66.06116667,254.4,1.3,1.9
2017-07-15T16:41:00Z,45.26683333,-66.06116667,253.3,1.3,1.9
2017-07-15T16:42:00Z,45.26683333,-66.06116667,253.3,1.3,1.9
2017-07-15T16:43:00Z,45.26683333,-66.06116667,253.4,1.2,1.9
2017-07-15T16:44:00Z,45.26683333,-66.06116667,253.8,1.2,1.9
2017-07-15T16:45:00Z,45.26683333,-66.06116667,252.8,1.2,1.9
2017-07-15T16:46:00Z,45.26683333,-66.06116667,252.7,1.2,1.8
2017-07-15T16:47:00Z,45.26683333,-66.06116667,252.3,1.1,1.8
2017-07-15T16:48:00Z,45.26683333,-66.06116667,251.9,1.1,1.8
2017-07-15T16:49:00Z,45.26683333,-66.06116667,250.9,1.2,1.8
2017-07-15T16:50:00Z,45.26683333,-66.06116667,249.9,1.2,1.7
2017-07-15T16:51:00Z,45.26683333,-66.06116667,249.1,1.2,1.7
2017-07-15T16:52:00Z,45.26683333,-66.06116667,246.3,1.2,1.7
2017-07-15T16:53:00Z,45.26683333,-66.06116667,243.5,1.2,1.7
2017-07-15T16:54:00Z,45.26683333,-66.06116667,241.1,1.2,1.7
2017-07-15T16:55:00Z,45.26683333,-66.06116667,236.8,1.2,2.0
2017-07-15T16:56:00Z,45.26683333,-66.06116667,229.8,1.4,2.9
2017-07-15T16:57:00Z,45.26683333,-66.06116667,222.2,1.5,3.2
2017-07-15T16:58:00Z,45.26683333,-66.06116667,214.2,1.6,3.2
2017-07-15T16:59:00Z,45.26683333,-66.06116667,206.7,1.7,3.2
2017-07-15T17:00:00Z,45.26683333,-66.06116667,198.9,1.8,3.2
2017-07-15T17:01:00Z,45.26683333,-66.06116667,190.7,1.9,3.2
2017-07-15T17:02:00Z,45.26683333,-66.06116667,183.6,2.0,3.2
2017-07-15T17:03:00Z,45.26683333,-66.06116667,177.2,2.1,3.2
2017-07-15T17:04:00Z,45.26683333,-66.06116667,171.1,2.3,3.2
2017-07-15T17:05:00Z,45.26683333,-66.06116667,166.6,2.3,3.2
2017-07-15T17:06:00Z,45.26683333,-66.06116667,165.0,2.3,3.2
2017-07-15T17:07:00Z,45.26683333,-66.06116667,163.3,2.3,3.1
2017-07-15T17:08:00Z,45.26683333,-66.06116667,162.0,2.3,3.1
2017-07-15T17:09:00Z,45.26683333,-66.06116667,161.1,2.3,3.1
2017-07-15T17:10:00Z,45.26683333,-66.06116667,160.1,2.3,3.1
2017-07-15T17:11:00Z,45.26683333,-66.06116667,159.5,2.3,3.1
2017-07-15T17:12:00Z,45.26683333,-66.06116667,158.8,2.3,3.1
2017-07-15T17:13:00Z,45.26683333,-66.06116667,157.7,2.4,3.1
2017-07-15T17:14:00Z,45.26683333,-66.06116667,156.6,2.3,3.1
2017-07-15T17:15:00Z,45.26683333,-66.06116667,155.9,2.3,3.1
2017-07-15T17:16:00Z,45.26683333,-66.06116667,155.6,2.3,3.1
2017-07-15T17:17:00Z,45.26683333,-66.06116667,157.4,2.2,3.1
2017-07-15T17:18:00Z,45.26683333,-66.06116667,158.7,2.2,3.1
2017-07-15T17:19:00Z,45.26683333,-66.06116667,159.6,2.2,3.1
2017-07-15T17:20:00Z,45.26683333,-66.06116667,161.0,2.2,2.8
2017-07-15T17:21:00Z,45.26683333,-66.06116667,161.8,2.2,2.8
2017-07-15T17:22:00Z,45.26683333,-66.06116667,162.7,2.2,2.8
2017-07-15T17:23:00Z,45.26683333,-66.06116667,163.4,2.2,2.8
2017-07-15T17:24:00Z,45.26683333,-66.06116667,163.9,2.2,2.8
2017-07-15T17:25:00Z,45.26683333,-66.06116667,163.8,2.2,2.9
2017-07-15T17:26:00Z,45.26683333,-66.06116667,163.5,2.3,2.9
