timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-28T11:38:00Z,45.26683333,-66.06116667,280.7,8.8,13.9
2017-12-28T11:39:00Z,45.26683333,-66.06116667,279.8,8.7,13.3
2017-12-28T11:40:00Z,45.26683333,-66.06116667,278.5,8.6,12.6
2017-12-28T11:41:00Z,45.26683333,-66.06116667,277.2,8.6,12.6
2017-12-28T11:42:00Z,45.26683333,-66.06116667,277.2,8.7,12.6
2017-12-28T11:43:00Z,45.26683333,-66.06116667,276.5,8.9,12.6
2017-12-28T11:44:00Z,45.26683333,-66.06116667,276.4,9.1,12.6
2017-12-28T11:45:00Z,45.26683333,-66.06116667,275.2,9.3,12.9
2017-12-28T11:46:00Z,45.26683333,-66.06116667,274.8,9.5,12.9
2017-12-28T11:47:00Z,45.26683333,-66.06116667,274.3,9.7,13.7
2017-12-28T11:48:00Z,45.26683333,-66.06116667,275.6,9.8,13.7
2017-12-28T11:49:00Z,45.26683333,-66.06116667,277.0,9.8,13.7
2017-12-28T11:50:00Z,45.26683333,-66.06116667,277.0,9.8,13.7
2017-12-28T11:51:00Z,45.26683333,-66.06116667,277.9,9.9,13.7
2017-12-28T11:52:00Z,45.26683333,-66.06116667,279.1,10.0,13.7
2017-12-28T11:53:00Z,45.26683333,-66.06116667,279.6,10.0,13.7
2017-12-28T11:54:00Z,45.26683333,-66.06116667,279.8,9.8,13.7
2017-12-28T11:55:00Z,45.26683333,-66.06116667,280.2,9.6,13.7
2017-12-28T11:56:00Z,45.26683333,-66.06116667,282.6,9.5,13.7
2017-12-28T11:57:00Z,45.26683333,-66.06116667,282.9,9.3,12.9
2017-12-28T11:58:00Z,45.26683333,-66.06116667,281.7,9.2,12.9
2017-12-28T11:59:00Z,45.26683333,-66.06116667,280.3,9.2,12.9
2017-12-28T12:00:00Z,45.26683333,-66.06116667,280.3,9.2,12.9
2017-12-28T12:01:00Z,45.26683333,-66.06116667,280.4,9.3,13.6
2017-12-28T12:02:00Z,45.26683333,-66.06116667,279.3,9.3,13.6
2017-12-28T12:03:00Z,45.26683333,-66.06116667,279.3,9.4,13.6
2017-12-28T12:04:00Z,45.26683333,-66.06116667,278.7,9.7,14.8
2017-12-28T12:05:00Z,45.26683333,-66.06116667,279.0,9.7,14.8
2017-12-28T12:06:00Z,45.26683333,-66.06116667,277.6,9.8,14.8
2017-12-28T12:07:00Z,45.26683333,-66.06116667,278.7,9.9,14.8
2017-12-28T12:08:00Z,45.26683333,-66.06116667,279.2,9.9,14.8
2017-12-28T12:09:00Z,45.26683333,-66.06116667,279.7,9.9,14.8
2017-12-28T12:10:00Z,45.26683333,-66.06116667,280.3,9.9,14.8
2017-12-28T12:11:00Z,45.26683333,-66.06116667,280.5,9.7,14.8
2017-12-28T12:12:00Z,45.26683333,-66.06116667,280.9,9.6,14.8
2017-12-28T12:13:00Z,45.26683333,-66.06116667,280.7,9.4,14.8
2017-12-28T12:14:00Z,45.26683333,-66.06116667,280.8,9.1,13.1
2017-12-28T12:15:00Z,45.26683333,-66.06116667,280.0,9.3,13.3
2017-12-28T12:16:00Z,45.26683333,-66.06116667,279.8,9.3,13.3
2017-12-28T12:17:00Z,45.26683333,-66.06116667,278.9,9.3,13.3
2017-12-28T12:18:00Z,45.26683333,-66.06116667,279.1,9.2,13.3
2017-12-28T12:19:00Z,45.26683333,-66.06116667,278.9,9.2,13.3
2017-12-28T12:20:00Z,45.26683333,-66.06116667,278.2,9.3,13.3
2017-12-28T12:21:00Z,45.26683333,-66.06116667,279.2,9.4,13.3
2017-12-28T12:22:00Z,45.26683333,-66.06116667,280.0,9.4,13.3
2017-12-28T12:23:00Z,45.26683333,-66.06116667,281.0,9.6,14.0
2017-12-28T12:24:00Z,45.26683333,-66.06116667,282.7,9.7,14.0
2017-12-28T12:25:00Z,45.26683333,-66.06116667,283.3,9.4,14.0
2017-12-28T12:26:00Z,45.26683333,-66.06116667,283.4,9.2,14.0
2017-12-28T12:27:00Z,45.26683333,-66.06116667,283.6,9.1,14.0
2017-12-28T12:28:00Z,45.26683333,-66.06116667,284.0,9.0,14.0
2017-12-28T12:29:00Z,45.26683333,-66.06116667,284.7,8.9,14.0
2017-12-28T12:30:00Z,45.26683333,-66.06116667,286.1,8.8,14.0
2017-12-28T12:31:00Z,45.26683333,-66.06116667,285.0,8.7,14.0
2017-12-28T12:32:00Z,45.26683333,-66.06116667,285.7,8.8,14.0
2017-12-28T12:33:00Z,45.26683333,-66.06116667,285.6,8.6,12.5
2017-12-28T12:34:00Z,45.26683333,-66.06116667,285.4,8.5,12.5
2017-12-28T12:35:00Z,45.26683333,-66.06116667,287.2,8.7,12.8
2017-12-28T12:36:00Z,45.26683333,-66.06116667,289.2,8.9,12.8
2017-12-28T12:37:00Z,45.26683333,-66.06116667,290.4,9.1,14.9
2017-12-28T12:38:00Z,45.26683333,-66.06116667,291.7,9.4,14.9
2017-12-28T12:39:00Z,45.26683333,-66.06116667,292.5,9.4,14.9
2017-12-28T12:40:00Z,45.26683333,-66.06116667,292.7,9.3,14.9
2017-12-28T12:41:00Z,45.26683333,-66.06116667,293.3,9.4,14.9
2017-12-28T12:42:00Z,45.26683333,-66.06116667,293.0,9.4,14.9
2017-12-28T12:43:00Z,45.26683333,-66.06116667,293.7,9.3,14.9
2017-12-28T12:44:00Z,45.26683333,-66.06116667,292.9,9.2,14.9
2017-12-28T12:45:00Z,45.26683333,-66.06116667,292.1,9.1,14.9
2017-12-28T12:46:00Z,45.26683333,-66.06116667,291.1,9.0,14.9
2017-12-28T12:47:00Z,45.26683333,-66.06116667,288.6,8.8,13.3
2017-12-28T12:48:00Z,45.26683333,-66.06116667,287.5,8.6,11.5
2017-12-28T12:49:00Z,45.26683333,-66.06116667,287.0,8.7,12.0
2017-12-28T12:50:00Z,45.26683333,-66.06116667,287.2,8.7,12.0
2017-12-28T12:51:00Z,45.26683333,-66.06116667,286.7,8.8,12.1
2017-12-28T12:52:00Z,45.26683333,-66.06116667,285.7,8.8,12.3
2017-12-28T12:53:00Z,45.26683333,-66.06116667,285.7,9.1,12.3
2017-12-28T12:54:00Z,45.26683333,-66.06116667,286.0,9.1,12.3
2017-12-28T12:55:00Z,45.26683333,-66.06116667,285.5,9.0,12.3
2017-12-28T12:56:00Z,45.26683333,-66.06116667,285.7,9.1,12.4
2017-12-28T12:57:00Z,45.26683333,-66.06116667,287.0,9.2,12.4
2017-12-28T12:58:00Z,45.26683333,-66.06116667,287.3,9.0,12.4
2017-12-28T12:59:00Z,45.26683333,-66.06116667,286.5,9.0,12.4
2017-12-28T13:00:00Z,45.26683333,-66.06116667,286.9,8.9,12.4
2017-12-28T13:01:00Z,45.26683333,-66.06116667,286.9,8.8,12.4
2017-12-28T13:02:00Z,45.26683333,-66.06116667,287.3,8.7,12.4
2017-12-28T13:03:00Z,45.26683333,-66.06116667,288.4,8.6,12.4
2017-12-28T13:04:00Z,45.26683333,-66.06116667,290.2,8.7,12.4
2017-12-28T13:05:00Z,45.26683333,-66.06116667,291.4,8.8,13.1
2017-12-28T13:06:00Z,45.26683333,-66.06116667,291.0,9.0,14.9
2017-12-28T13:07:00Z,45.26683333,-66.06116667,291.9,9.1,14.9
2017-12-28T13:08:00Z,45.26683333,-66.06116667,291.8,9.3,14.9
2017-12-28T13:09:00Z,45.26683333,-66.06116667,293.6,9.5,14.9
2017-12-28T13:10:00Z,45.26683333,-66.06116667,293.4,9.7,14.9
2017-12-28T13:11:00Z,45.26683333,-66.06116667,294.1,9.9,14.9
2017-12-28T13:12:00Z,45.26683333,-66.06116667,294.0,10.0,14.9
2017-12-28T13:13:00Z,45.26683333,-66.06116667,291.4,10.1,14.9
2017-12-28T13:14:00Z,45.26683333,-66.06116667,289.4,10.4,14.9
2017-12-28T13:15:00Z,45.26683333,-66.06116667,289.7,10.4,14.9
2017-12-28T13:16:00Z,45.26683333,-66.06116667,290.0,10.4,13.4
2017-12-28T13:17:00Z,45.26683333,-66.06116667,290.0,10.1,13.4
2017-12-28T13:18:00Z,45.26683333,-66.06116667,290.0,10.0,13.4
2017-12-28T13:19:00Z,45.26683333,-66.06116667,289.1,9.8,13.4
2017-12-28T13:20:00Z,45.26683333,-66.06116667,288.2,9.9,13.4
2017-12-28T13:21:00Z,45.26683333,-66.06116667,287.8,9.9,13.4
2017-12-28T13:22:00Z,45.26683333,-66.06116667,288.4,9.9,14.1
2017-12-28T13:23:00Z,45.26683333,-66.06116667,288.6,10.0,14.3
2017-12-28T13:24:00Z,45.26683333,-66.06116667,290.2,9.8,14.3
2017-12-28T13:25:00Z,45.26683333,-66.06116667,290.8,9.7,14.3
2017-12-28T13:26:00Z,45.26683333,-66.06116667,291.7,9.5,14.3
2017-12-28T13:27:00Z,45.26683333,-66.06116667,292.6,9.8,14.3
2017-12-28T13:28:00Z,45.26683333,-66.06116667,294.4,9.9,14.3
2017-12-28T13:29:00Z,45.26683333,-66.06116667,294.9,9.9,14.3
2017-12-28T13:30:00Z,45.26683333,-66.06116667,295.6,9.7,14.3
2017-12-28T13:31:00Z,45.26683333,-66.06116667,298.0,9.4,14.3
2017-12-28T13:32:00Z,45.26683333,-66.06116667,297.7,9.1,14.3
2017-12-28T13:33:00Z,45.26683333,-66.06116667,297.9,8.8,14.2
2017-12-28T13:34:00Z,45.26683333,-66.06116667,296.6,8.7,14.2
2017-12-28T13:35:00Z,45.26683333,-66.06116667,294.5,8.7,14.2
2017-12-28T13:36:00Z,45.26683333,-66.06116667,293.3,8.6,14.2
2017-12-28T13:37:00Z,45.26683333,-66.06116667,292.6,8.4,11.9
2017-12-28T13:38:00Z,45.26683333,-66.06116667,290.6,8.5,13.3
2017-12-28T13:39:00Z,45.26683333,-66.06116667,291.7,8.6,13.3
2017-12-28T13:40:00Z,45.26683333,-66.06116667,292.2,8.6,13.3
2017-12-28T13:41:00Z,45.26683333,-66.06116667,290.6,8.5,13.3
2017-12-28T13:42:00Z,45.26683333,-66.06116667,292.5,8.6,13.3
2017-12-28T13:43:00Z,45.26683333,-66.06116667,296.1,8.9,13.3
2017-12-28T13:44:00Z,45.26683333,-66.06116667,298.7,9.1,13.6
2017-12-28T13:45:00Z,45.26683333,-66.06116667,301.9,9.1,13.8
2017-12-28T13:46:00Z,45.26683333,-66.06116667,303.6,9.2,13.8
2017-12-28T13:47:00Z,45.26683333,-66.06116667,305.4,9.3,13.8
2017-12-28T13:48:00Z,45.26683333,-66.06116667,305.9,9.4,14.2
2017-12-28T13:49:00Z,45.26683333,-66.06116667,305.5,9.7,15.2
2017-12-28T13:50:00Z,45.26683333,-66.06116667,306.0,10.0,15.2
2017-12-28T13:51:00Z,45.26683333,-66.06116667,308.2,10.4,15.2
2017-12-28T13:52:00Z,45.26683333,-66.06116667,307.7,10.8,15.2
2017-12-28T13:53:00Z,45.26683333,-66.06116667,305.9,10.8,15.2
2017-12-28T13:54:00Z,45.26683333,-66.06116667,304.3,10.7,15.2
2017-12-28T13:55:00Z,45.26683333,-66.06116667,304.2,10.6,15.2
2017-12-28T13:56:00Z,45.26683333,-66.06116667,304.6,10.7,15.2
2017-12-28T13:57:00Z,45.26683333,-66.06116667,304.6,10.7,15.2
2017-12-28T13:58:00Z,45.26683333,-66.06116667,306.1,10.9,15.2
2017-12-28T13:59:00Z,45.26683333,-66.06116667,306.9,10.9,15.1
2017-12-28T14:00:00Z,45.26683333,-66.06116667,307.4,10.8,15.1
2017-12-28T14:01:00Z,45.26683333,-66.06116667,306.5,10.7,15.1
2017-12-28T14:02:00Z,45.26683333,-66.06116667,306.7,10.6,15.1
2017-12-28T14:03:00Z,45.26683333,-66.06116667,304.9,10.6,15.1
2017-12-28T14:04:00Z,45.26683333,-66.06116667,303.3,10.8,15.1
2017-12-28T14:05:00Z,45.26683333,-66.06116667,300.8,11.0,15.8
2017-12-28T14:06:00Z,45.26683333,-66.06116667,301.2,11.2,16.2
2017-12-28T14:07:00Z,45.26683333,-66.06116667,300.8,11.4,16.3
2017-12-28T14:08:00Z,45.26683333,-66.06116667,300.1,11.2,16.3
2017-12-28T14:09:00Z,45.26683333,-66.06116667,299.9,11.1,16.3
2017-12-28T14:10:00Z,45.26683333,-66.06116667,299.3,11.2,16.3
2017-12-28T14:11:00Z,45.26683333,-66.06116667,299.3,11.1,16.3
2017-12-28T14:12:00Z,45.26683333,-66.06116667,300.6,11.0,16.3
2017-12-28T14:13:00Z,45.26683333,-66.06116667,303.3,11.0,16.3
2017-12-28T14:14:00Z,45.26683333,-66.06116667,305.7,10.9,16.3
2017-12-28T14:15:00Z,45.26683333,-66.06116667,308.0,10.9,16.3
2017-12-28T14:16:00Z,45.26683333,-66.06116667,308.3,10.8,16.3
2017-12-28T14:17:00Z,45.26683333,-66.06116667,308.4,10.5,15.1
2017-12-28T14:18:00Z,45.26683333,-66.06116667,309.0,10.4,14.5
2017-12-28T14:19:00Z,45.26683333,-66.06116667,309.7,10.6,16.5
2017-12-28T14:20:00Z,45.26683333,-66.06116667,310.8,10.8,16.5
2017-12-28T14:21:00Z,45.26683333,-66.06116667,312.2,11.0,16.5
2017-12-28T14:22:00Z,45.26683333,-66.06116667,311.7,11.5,16.6
2017-12-28T14:23:00Z,45.26683333,-66.06116667,312.2,11.7,16.6
2017-12-28T14:24:00Z,45.26683333,-66.06116667,312.9,11.9,16.6
2017-12-28T14:25:00Z,45.26683333,-66.06116667,312.8,12.0,16.6
2017-12-28T14:26:00Z,45.26683333,-66.06116667,312.9,12.2,16.6
2017-12-28T14:27:00Z,45.26683333,-66.06116667,313.5,12.6,16.6
2017-12-28T14:28:00Z,45.26683333,-66.06116667,313.3,12.8,18.8
2017-12-28T14:29:00Z,45.26683333,-66.06116667,313.0,12.8,18.8
2017-12-28T14:30:00Z,45.26683333,-66.06116667,313.2,12.8,18.8
2017-12-28T14:31:00Z,45.26683333,-66.06116667,312.6,12.9,18.8
2017-12-28T14:32:00Z,45.26683333,-66.06116667,312.7,12.7,18.8
2017-12-28T14:33:00Z,45.26683333,-66.06116667,312.3,12.8,18.8
2017-12-28T14:34:00Z,45.26683333,-66.06116667,311.3,12.7,18.8
2017-12-28T14:35:00Z,45.26683333,-66.06116667,311.4,12.6,18.8
2017-12-28T14:36:00Z,45.26683333,-66.06116667,311.7,12.7,18.8
2017-12-28T14:37:00Z,45.26683333,-66.06116667,311.9,12.5,18.8
2017-12-28T14:38:00Z,45.26683333,-66.06116667,313.2,12.4,16.1
2017-12-28T14:39:00Z,45.26683333,-66.06116667,313.6,12.3,16.6
2017-12-28T14:40:00Z,45.26683333,-66.06116667,313.4,12.1,16.6
2017-12-28T14:41:00Z,45.26683333,-66.06116667,313.3,12.1,16.6
2017-12-28T14:42:00Z,45.26683333,-66.06116667,313.5,12.0,16.6
2017-12-28T14:43:00Z,45.26683333,-66.06116667,312.9,11.9,16.6
2017-12-28T14:44:00Z,45.26683333,-66.06116667,312.3,12.0,16.6
2017-12-28T14:45:00Z,45.26683333,-66.06116667,311.0,12.1,16.6
2017-12-28T14:46:00Z,45.26683333,-66.06116667,309.1,12.1,16.6
2017-12-28T14:47:00Z,45.26683333,-66.06116667,307.9,12.1,16.6
2017-12-28T14:48:00Z,45.26683333,-66.06116667,306.7,12.2,16.6
2017-12-28T14:49:00Z,45.26683333,-66.06116667,305.4,11.9,15.5
2017-12-28T14:50:00Z,45.26683333,-66.06116667,304.8,11.9,15.5
2017-12-28T14:51:00Z,45.26683333,-66.06116667,303.2,11.6,15.4
2017-12-28T14:52:00Z,45.26683333,-66.06116667,302.0,11.6,15.4
2017-12-28T14:53:00Z,45.26683333,-66.06116667,303.1,11.4,15.4
2017-12-28T14:54:00Z,45.26683333,-66.06116667,304.2,11.3,15.6
2017-12-28T14:55:00Z,45.26683333,-66.06116667,304.6,11.1,15.6
2017-12-28T14:56:00Z,45.26683333,-66.06116667,305.1,10.7,15.6
2017-12-28T14:57:00Z,45.26683333,-66.06116667,305.2,10.5,15.6
2017-12-28T14:58:00Z,45.26683333,-66.06116667,305.3,10.3,15.6
2017-12-28T14:59:00Z,45.26683333,-66.06116667,306.4,10.3,15.6
2017-12-28T15:00:00Z,45.26683333,-66.06116667,307.0,10.4,15.6
2017-12-28T15:01:00Z,45.26683333,-66.06116667,308.4,10.5,15.6
2017-12-28T15:02:00Z,45.26683333,-66.06116667,308.3,10.3,15.6
2017-12-28T15:03:00Z,45.26683333,-66.06116667,307.7,10.4,15.6
2017-12-28T15:04:00Z,45.26683333,-66.06116667,307.5,10.3,14.5
2017-12-28T15:05:00Z,45.26683333,-66.06116667,307.8,10.0,14.5
2017-12-28T15:06:00Z,45.26683333,-66.06116667,309.7,9.8,14.5
2017-12-28T15:07:00Z,45.26683333,-66.06116667,311.0,10.0,14.5
2017-12-28T15:08:00Z,45.26683333,-66.06116667,312.6,10.4,15.1
2017-12-28T15:09:00Z,45.26683333,-66.06116667,313.7,10.3,15.1
2017-12-28T15:10:00Z,45.26683333,-66.06116667,312.9,10.3,15.1
2017-12-28T15:11:00Z,45.26683333,-66.06116667,313.7,10.2,15.1
2017-12-28T15:12:00Z,45.26683333,-66.06116667,315.8,10.4,15.1
2017-12-28T15:13:00Z,45.26683333,-66.06116667,317.6,10.2,15.1
2017-12-28T15:14:00Z,45.26683333,-66.06116667,319.8,9.9,15.1
2017-12-28T15:15:00Z,45.26683333,-66.06116667,321.1,10.1,15.1
2017-12-28T15:16:00Z,45.26683333,-66.06116667,320.6,10.5,15.1
2017-12-28T15:17:00Z,45.26683333,-66.06116667,321.1,10.4,15.1
2017-12-28T15:18:00Z,45.26683333,-66.06116667,321.4,10.0,13.5
2017-12-28T15:19:00Z,45.26683333,-66.06116667,320.5,10.1,15.3
2017-12-28T15:20:00Z,45.26683333,-66.06116667,320.5,10.1,15.3
2017-12-28T15:21:00Z,45.26683333,-66.06116667,319.9,10.2,15.3
2017-12-28T15:22:00Z,45.26683333,-66.06116667,319.0,10.2,15.3
2017-12-28T15:23:00Z,45.26683333,-66.06116667,317.4,10.3,15.3
2017-12-28T15:24:00Z,45.26683333,-66.06116667,315.3,10.6,15.3
2017-12-28T15:25:00Z,45.26683333,-66.06116667,314.0,10.6,15.3
2017-12-28T15:26:00Z,45.26683333,-66.06116667,312.4,10.7,15.3
2017-12-28T15:27:00Z,45.26683333,-66.06116667,311.4,10.9,15.3
2017-12-28T15:28:00Z,45.26683333,-66.06116667,309.6,11.2,15.3
2017-12-28T15:29:00Z,45.26683333,-66.06116667,309.2,11.2,14.7
2017-12-28T15:30:00Z,45.26683333,-66.06116667,309.0,11.2,14.7
2017-12-28T15:31:00Z,45.26683333,-66.06116667,308.6,11.0,14.7
2017-12-28T15:32:00Z,45.26683333,-66.06116667,308.2,10.8,14.7
2017-12-28T15:33:00Z,45.26683333,-66.06116667,308.8,10.7,14.7
2017-12-28T15:34:00Z,45.26683333,-66.06116667,310.1,10.6,14.7
2017-12-28T15:35:00Z,45.26683333,-66.06116667,311.0,10.6,14.7
2017-12-28T15:36:00Z,45.26683333,-66.06116667,310.9,10.4,14.5
2017-12-28T15:37:00Z,45.26683333,-66.06116667,311.0,10.3,14.2
2017-12-28T15:38:00Z,45.26683333,-66.06116667,310.4,10.3,14.2
2017-12-28T15:39:00Z,45.26683333,-66.06116667,310.0,10.2,14.2
2017-12-28T15:40:00Z,45.26683333,-66.06116667,310.6,10.1,14.2
2017-12-28T15:41:00Z,45.26683333,-66.06116667,311.3,10.1,14.2
2017-12-28T15:42:00Z,45.26683333,-66.06116667,312.4,10.2,14.2
2017-12-28T15:43:00Z,45.26683333,-66.06116667,312.9,10.3,14.2
2017-12-28T15:44:00Z,45.26683333,-66.06116667,313.2,10.3,14.2
2017-12-28T15:45:00Z,45.26683333,-66.06116667,313.4,10.4,14.2
2017-12-28T15:46:00Z,45.26683333,-66.06116667,315.3,10.4,14.2
2017-12-28T15:47:00Z,45.26683333,-66.06116667,316.7,10.4,13.8
2017-12-28T15:48:00Z,45.26683333,-66.06116667,317.4,10.4,13.8
2017-12-28T15:49:00Z,45.26683333,-66.06116667,318.2,10.4,13.8
2017-12-28T15:50:00Z,45.26683333,-66.06116667,320.1,10.5,14.8
2017-12-28T15:51:00Z,45.26683333,-66.06116667,320.9,10.5,14.8
2017-12-28T15:52:00Z,45.26683333,-66.06116667,320.9,10.6,14.8
2017-12-28T15:53:00Z,45.26683333,-66.06116667,319.9,10.5,14.8
2017-12-28T15:54:00Z,45.26683333,-66.06116667,318.2,10.8,14.8
2017-12-28T15:55:00Z,45.26683333,-66.06116667,317.4,10.9,14.8
2017-12-28T15:56:00Z,45.26683333,-66.06116667,315.1,10.8,14.8
2017-12-28T15:57:00Z,45.26683333,-66.06116667,312.7,10.9,16.0
2017-12-28T15:58:00Z,45.26683333,-66.06116667,312.1,11.0,16.0
2017-12-28T15:59:00Z,45.26683333,-66.06116667,310.9,11.2,16.0
2017-12-28T16:00:00Z,45.26683333,-66.06116667,308.1,11.3,16.0
2017-12-28T16:01:00Z,45.26683333,-66.06116667,306.1,11.5,16.0
2017-12-28T16:02:00Z,45.26683333,-66.06116667,304.6,11.7,16.0
2017-12-28T16:03:00Z,45.26683333,-66.06116667,303.8,11.8,16.0
2017-12-28T16:04:00Z,45.26683333,-66.06116667,303.6,11.6,16.0
2017-12-28T16:05:00Z,45.26683333,-66.06116667,302.5,11.3,16.0
2017-12-28T16:06:00Z,45.26683333,-66.06116667,302.1,11.6,16.0
2017-12-28T16:07:00Z,45.26683333,-66.06116667,302.2,11.3,14.9
2017-12-28T16:08:00Z,45.26683333,-66.06116667,301.6,11.0,14.9
2017-12-28T16:09:00Z,45.26683333,-66.06116667,302.1,10.8,14.9
2017-12-28T16:10:00Z,45.26683333,-66.06116667,303.2,10.8,14.9
2017-12-28T16:11:00Z,45.26683333,-66.06116667,304.0,10.7,14.4
2017-12-28T16:12:00Z,45.26683333,-66.06116667,304.5,10.4,14.4
2017-12-28T16:13:00Z,45.26683333,-66.06116667,303.7,10.3,14.4
2017-12-28T16:14:00Z,45.26683333,-66.06116667,304.9,10.2,14.4
2017-12-28T16:15:00Z,45.26683333,-66.06116667,306.5,10.3,14.4
2017-12-28T16:16:00Z,45.26683333,-66.06116667,308.5,10.2,14.2
2017-12-28T16:17:00Z,45.26683333,-66.06116667,310.3,10.4,14.2
2017-12-28T16:18:00Z,45.26683333,-66.06116667,312.1,10.6,14.2
2017-12-28T16:19:00Z,45.26683333,-66.06116667,311.9,10.4,14.2
2017-12-28T16:20:00Z,45.26683333,-66.06116667,312.3,10.2,14.2
2017-12-28T16:21:00Z,45.26683333,-66.06116667,312.5,10.1,14.2
2017-12-28T16:22:00Z,45.26683333,-66.06116667,312.2,10.0,14.2
2017-12-28T16:23:00Z,45.26683333,-66.06116667,313.5,9.9,14.2
2017-12-28T16:24:00Z,45.26683333,-66.06116667,313.4,9.9,14.2
2017-12-28T16:25:00Z,45.26683333,-66.06116667,311.7,9.7,14.2
2017-12-28T16:26:00Z,45.26683333,-66.06116667,311.1,9.5,13.1
2017-12-28T16:27:00Z,45.26683333,-66.06116667,310.6,9.4,13.7
2017-12-28T16:28:00Z,45.26683333,-66.06116667,311.1,9.4,13.7
2017-12-28T16:29:00Z,45.26683333,-66.06116667,312.6,9.6,13.7
2017-12-28T16:30:00Z,45.26683333,-66.06116667,312.3,9.9,14.7
2017-12-28T16:31:00Z,45.26683333,-66.06116667,312.9,10.1,14.7
2017-12-28T16:32:00Z,45.26683333,-66.06116667,314.5,10.2,14.7
2017-12-28T16:33:00Z,45.26683333,-66.06116667,315.4,10.5,14.7
2017-12-28T16:34:00Z,45.26683333,-66.06116667,315.9,10.5,14.7
2017-12-28T16:35:00Z,45.26683333,-66.06116667,317.8,10.8,14.9
2017-12-28T16:36:00Z,45.26683333,-66.06116667,319.1,10.9,14.9
2017-12-28T16:37:00Z,45.26683333,-66.06116667,319.4,11.0,15.0
2017-12-28T16:38:00Z,45.26683333,-66.06116667,319.3,10.9,15.0
2017-12-28T16:39:00Z,45.26683333,-66.06116667,319.6,10.8,15.0
2017-12-28T16:40:00Z,45.26683333,-66.06116667,320.4,10.6,15.0
2017-12-28T16:41:00Z,45.26683333,-66.06116667,320.3,10.5,15.0
2017-12-28T16:42:00Z,45.26683333,-66.06116667,320.0,10.5,15.0
2017-12-28T16:43:00Z,45.26683333,-66.06116667,320.2,10.5,15.0
2017-12-28T16:44:00Z,45.26683333,-66.06116667,320.4,10.5,15.0
2017-12-28T16:45:00Z,45.26683333,-66.06116667,321.3,10.3,15.0
2017-12-28T16:46:00Z,45.26683333,-66.06116667,321.8,10.1,15.0
2017-12-28T16:47:00Z,45.26683333,-66.06116667,321.7,9.8,13.3
2017-12-28T16:48:00Z,45.26683333,-66.06116667,320.4,9.9,13.7
2017-12-28T16:49:00Z,45.26683333,-66.06116667,318.7,10.2,14.8
2017-12-28T16:50:00Z,45.26683333,-66.06116667,317.1,10.2,14.8
2017-12-28T16:51:00Z,45.26683333,-66.06116667,315.5,10.3,14.8
2017-12-28T16:52:00Z,45.26683333,-66.06116667,313.9,10.4,14.8
2017-12-28T16:53:00Z,45.26683333,-66.06116667,311.7,10.5,14.8
2017-12-28T16:54:00Z,45.26683333,-66.06116667,309.1,10.5,14.8
2017-12-28T16:55:00Z,45.26683333,-66.06116667,307.4,10.6,14.8
2017-12-28T16:56:00Z,45.26683333,-66.06116667,306.7,10.7,14.8
2017-12-28T16:57:00Z,45.26683333,-66.06116667,305.5,10.9,14.8
2017-12-28T16:58:00Z,45.26683333,-66.06116667,304.1,10.8,14.8
2017-12-28T16:59:00Z,45.26683333,-66.06116667,303.9,10.6,15.0
2017-12-28T17:00:00Z,45.26683333,-66.06116667,304.3,10.7,15.0
2017-12-28T17:01:00Z,45.26683333,-66.06116667,305.5,10.7,15.0
2017-12-28T17:02:00Z,45.26683333,-66.06116667,306.1,10.8,15.0
2017-12-28T17:03:00Z,45.26683333,-66.06116667,307.4,10.7,15.0
2017-12-28T17:04:00Z,45.26683333,-66.06116667,308.3,10.6,15.0
2017-12-28T17:05:00Z,45.26683333,-66.06116667,307.4,10.6,15.0
2017-12-28T17:06:00Z,45.26683333,-66.06116667,305.2,10.8,15.0
2017-12-28T17:07:00Z,45.26683333,-66.06116667,304.1,10.8,15.0
2017-12-28T17:08:00Z,45.26683333,-66.06116667,305.5,10.8,15.0
2017-12-28T17:09:00Z,45.26683333,-66.06116667,305.2,10.6,14.2
2017-12-28T17:10:00Z,45.26683333,-66.06116667,303.8,10.5,14.4
2017-12-28T17:11:00Z,45.26683333,-66.06116667,302.2,10.3,14.7
2017-12-28T17:12:00Z,45.26683333,-66.06116667,301.6,10.3,14.7
2017-12-28T17:13:00Z,45.26683333,-66.06116667,301.1,10.3,14.7
2017-12-28T17:14:00Z,45.26683333,-66.06116667,301.4,10.5,14.7
2017-12-28T17:15:00Z,45.26683333,-66.06116667,302.0,10.5,14.7
2017-12-28T17:16:00Z,45.26683333,-66.06116667,302.8,10.4,14.7
2017-12-28T17:17:00Z,45.26683333,-66.06116667,304.8,10.6,15.4
2017-12-28T17:18:00Z,45.26683333,-66.06116667,304.6,10.9,16.2
2017-12-28T17:19:00Z,45.26683333,-66.06116667,305.4,11.2,16.2
2017-12-28T17:20:00Z,45.26683333,-66.06116667,306.9,11.2,16.2
2017-12-28T17:21:00Z,45.26683333,-66.06116667,309.0,10.9,16.2
2017-12-28T17:22:00Z,45.26683333,-66.06116667,310.5,10.7,16.2
2017-12-28T17:23:00Z,45.26683333,-66.06116667,311.4,10.4,16.2
2017-12-28T17:24:00Z,45.26683333,-66.06116667,311.6,10.3,16.2
2017-12-28T17:25:00Z,45.26683333,-66.06116667,311.8,10.2,16.2
2017-12-28T17:26:00Z,45.26683333,-66.06116667,312.3,10.3,16.2
