timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-20T23:04:00Z,45.26683333,-66.06116667,121.9,1.5,2.1
2017-04-20T23:05:00Z,45.26683333,-66.06116667,119.1,1.5,2.1
2017-04-20T23:06:00Z,45.26683333,-66.06116667,116.7,1.5,2.1
2017-04-20T23:07:00Z,45.26683333,-66.06116667,114.3,1.5,2.1
2017-04-20T23:08:00Z,45.26683333,-66.06116667,113.0,1.5,2.1
2017-04-20T23:09:00Z,45.26683333,-66.06116667,111.3,1.4,2.1
2017-04-20T23:10:00Z,45.26683333,-66.06116667,111.5,1.4,1.9
2017-04-20T23:11:00Z,45.26683333,-66.06116667,111.3,1.4,1.9
2017-04-20T23:12:00Z,45.26683333,-66.06116667,111.0,1.4,1.9
2017-04-20T23:13:00Z,45.26683333,-66.06116667,112.0,1.4,1.9
2017-04-20T23:14:00Z,45.26683333,-66.06116667,113.8,1.4,1.9
2017-04-20T23:15:00Z,45.26683333,-66.06116667,113.5,1.4,1.9
2017-04-20T23:16:00Z,45.26683333,-66.06116667,111.3,1.3,1.8
2017-04-20T23:17:00Z,45.26683333,-66.06116667,109.3,1.3,1.8
2017-04-20T23:18:00Z,45.26683333,-66.06116667,106.8,1.3,1.8
2017-04-20T23:19:00Z,45.26683333,-66.06116667,106.1,1.3,1.7
2017-04-20T23:20:00Z,45.26683333,-66.06116667,106.2,1.2,1.6
2017-04-20T23:21:00Z,45.26683333,-66.06116667,107.4,1.2,1.6
2017-04-20T23:22:00Z,45.26683333,-66.06116667,104.7,1.2,1.6
2017-04-20T23:23:00Z,45.26683333,-66.06116667,101.1,1.2,1.6
2017-04-20T23:24:00Z,45.26683333,-66.06116667,95.7,1.2,1.6
2017-04-20T23:25:00Z,45.26683333,-66.06116667,91.7,1.1,1.6
2017-04-20T23:26:00Z,45.26683333,-66.06116667,90.8,1.1,1.6
2017-04-20T23:27:00Z,45.26683333,-66.06116667,89.0,1.1,1.6
2017-04-20T23:28:00Z,45.26683333,-66.06116667,85.6,1.1,1.6
2017-04-20T23:29:00Z,45.26683333,-66.06116667,80.4,1.1,1.6
2017-04-20T23:30:00Z,45.26683333,-66.06116667,75.0,1.0,1.6
2017-04-20T23:31:00Z,45.26683333,-66.06116667,67.4,0.9,1.6
2017-04-20T23:32:00Z,45.26683333,-66.06116667,62.9,0.9,1.6
2017-04-20T23:33:00Z,45.26683333,-66.06116667,59.2,0.8,1.6
2017-04-20T23:34:00Z,45.26683333,-66.06116667,63.0,0.8,1.4
2017-04-20T23:35:00Z,45.26683333,-66.06116667,65.6,0.7,1.4
2017-04-20T23:36:00Z,45.26683333,-66.06116667,66.1,0.6,1.3
2017-04-20T23:37:00Z,45.26683333,-66.06116667,67.7,0.6,1.3
2017-04-20T23:38:00Z,45.26683333,-66.06116667,72.1,0.5,1.1
2017-04-20T23:39:00Z,45.26683333,-66.06116667,78.2,0.5,1.0
2017-04-20T23:40:00Z,45.26683333,-66.06116667,83.8,0.5,1.0
2017-04-20T23:41:00Z,45.26683333,-66.06116667,92.1,0.5,1.0
2017-04-20T23:42:00Z,45.26683333,-66.06116667,101.9,0.4,1.0
2017-04-20T23:43:00Z,45.26683333,-66.06116667,110.3,0.4,0.9
2017-04-20T23:44:00Z,45.26683333,-66.06116667,111.6,0.4,0.8
2017-04-20T23:45:00Z,45.26683333,-66.06116667,114.6,0.4,0.8
2017-04-20T23:46:00Z,45.26683333,-66.06116667,117.3,0.4,0.8
2017-04-20T23:47:00Z,45.26683333,-66.06116667,117.7,0.4,0.6
2017-04-20T23:48:00Z,45.26683333,-66.06116667,116.4,0.4,0.6
2017-04-20T23:49:00Z,45.26683333,-66.06116667,115.6,0.4,0.8
2017-04-20T23:50:00Z,45.26683333,-66.06116667,112.7,0.4,1.2
2017-04-20T23:51:00Z,45.26683333,-66.06116667,109.5,0.5,1.5
2017-04-20T23:52:00Z,45.26683333,-66.06116667,104.6,0.6,1.5
2017-04-20T23:53:00Z,45.26683333,-66.06116667,100.7,0.7,1.5
2017-04-20T23:54:00Z,45.26683333,-66.06116667,98.9,0.8,1.6
2017-04-20T23:55:00Z,45.26683333,-66.06116667,96.1,0.9,1.8
2017-04-20T23:56:00Z,45.26683333,-66.06116667,94.4,1.0,1.9
2017-04-20T23:57:00Z,45.26683333,-66.06116667,94.3,1.1,1.9
2017-04-20T23:58:00Z,45.26683333,-66.06116667,94.4,1.2,1.9
2017-04-20T23:59:00Z,45.26683333,-66.06116667,92.7,1.3,1.9
