timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-10T11:38:00Z,45.26683333,-66.06116667,290.7,7.1,9.4
2017-03-10T11:39:00Z,45.26683333,-66.06116667,291.0,7.1,9.4
2017-03-10T11:40:00Z,45.26683333,-66.06116667,295.4,7.0,9.4
2017-03-10T11:41:00Z,45.26683333,-66.06116667,299.6,6.7,9.4
2017-03-10T11:42:00Z,45.26683333,-66.06116667,302.5,6.6,9.4
2017-03-10T11:43:00Z,45.26683333,-66.06116667,303.8,6.3,9.4
2017-03-10T11:44:00Z,45.26683333,-66.06116667,304.6,6.2,9.4
2017-03-10T11:45:00Z,45.26683333,-66.06116667,306.5,6.1,9.4
2017-03-10T11:46:00Z,45.26683333,-66.06116667,307.1,6.0,9.4
2017-03-10T11:47:00Z,45.26683333,-66.06116667,308.5,5.9,8.6
2017-03-10T11:48:00Z,45.26683333,-66.06116667,311.7,5.8,8.9
2017-03-10T11:49:00Z,45.26683333,-66.06116667,314.8,5.8,8.9
2017-03-10T11:50:00Z,45.26683333,-66.06116667,314.8,5.8,8.9
2017-03-10T11:51:00Z,45.26683333,-66.06116667,312.6,5.9,8.9
2017-03-10T11:52:00Z,45.26683333,-66.06116667,311.6,6.0,8.9
2017-03-10T11:53:00Z,45.26683333,-66.06116667,310.3,6.1,8.9
2017-03-10T11:54:00Z,45.26683333,-66.06116667,309.5,6.2,8.9
2017-03-10T11:55:00Z,45.26683333,-66.06116667,309.4,6.2,8.9
2017-03-10T11:56:00Z,45.26683333,-66.06116667,310.0,6.1,8.9
2017-03-10T11:57:00Z,45.26683333,-66.06116667,311.1,6.0,8.9
2017-03-10T11:58:00Z,45.26683333,-66.06116667,310.7,5.8,8.2
2017-03-10T11:59:00Z,45.26683333,-66.06116667,312.1,5.5,7.9
2017-03-10T12:00:00Z,45.26683333,-66.06116667,313.9,5.4,7.9
2017-03-10T12:01:00Z,45.26683333,-66.06116667,316.4,5.3,7.3
2017-03-10T12:02:00Z,45.26683333,-66.06116667,318.3,5.4,8.1
2017-03-10T12:03:00Z,45.26683333,-66.06116667,320.7,5.5,8.3
2017-03-10T12:04:00Z,45.26683333,-66.06116667,323.4,5.5,8.3
2017-03-10T12:05:00Z,45.26683333,-66.06116667,322.8,5.5,8.3
2017-03-10T12:06:00Z,45.26683333,-66.06116667,322.2,5.6,8.3
2017-03-10T12:07:00Z,45.26683333,-66.06116667,320.2,5.8,8.3
2017-03-10T12:08:00Z,45.26683333,-66.06116667,320.1,5.9,8.3
2017-03-10T12:09:00Z,45.26683333,-66.06116667,317.7,6.1,8.3
2017-03-10T12:10:00Z,45.26683333,-66.06116667,315.6,6.2,8.3
2017-03-10T12:11:00Z,45.26683333,-66.06116667,314.4,6.3,8.3
2017-03-10T12:12:00Z,45.26683333,-66.06116667,313.5,6.2,8.3
2017-03-10T12:13:00Z,45.26683333,-66.06116667,312.7,6.0,7.6
2017-03-10T12:14:00Z,45.26683333,-66.06116667,310.6,5.9,7.4
2017-03-10T12:15:00Z,45.26683333,-66.06116667,310.0,5.7,7.4
2017-03-10T12:16:00Z,45.26683333,-66.06116667,309.4,5.6,7.4
2017-03-10T12:17:00Z,45.26683333,-66.06116667,308.8,5.4,7.1
2017-03-10T12:18:00Z,45.26683333,-66.06116667,307.6,5.4,7.1
2017-03-10T12:19:00Z,45.26683333,-66.06116667,308.0,5.2,7.1
2017-03-10T12:20:00Z,45.26683333,-66.06116667,309.7,5.0,7.0
2017-03-10T12:21:00Z,45.26683333,-66.06116667,310.1,5.0,7.5
2017-03-10T12:22:00Z,45.26683333,-66.06116667,310.7,5.0,7.5
2017-03-10T12:23:00Z,45.26683333,-66.06116667,311.9,5.0,7.6
2017-03-10T12:24:00Z,45.26683333,-66.06116667,313.4,5.0,7.6
2017-03-10T12:25:00Z,45.26683333,-66.06116667,313.9,5.1,7.6
2017-03-10T12:26:00Z,45.26683333,-66.06116667,315.1,5.1,7.6
2017-03-10T12:27:00Z,45.26683333,-66.06116667,316.4,5.2,7.6
2017-03-10T12:28:00Z,45.26683333,-66.06116667,315.9,5.4,8.3
2017-03-10T12:29:00Z,45.26683333,-66.06116667,313.0,5.4,8.3
2017-03-10T12:30:00Z,45.26683333,-66.06116667,310.2,5.7,8.3
2017-03-10T12:31:00Z,45.26683333,-66.06116667,309.8,5.6,8.3
2017-03-10T12:32:00Z,45.26683333,-66.06116667,308.0,5.6,8.3
2017-03-10T12:33:00Z,45.26683333,-66.06116667,304.6,5.5,8.3
2017-03-10T12:34:00Z,45.26683333,-66.06116667,301.8,5.5,8.3
2017-03-10T12:35:00Z,45.26683333,-66.06116667,299.4,5.6,8.3
2017-03-10T12:36:00Z,45.26683333,-66.06116667,296.7,5.8,8.3
2017-03-10T12:37:00Z,45.26683333,-66.06116667,293.6,5.7,8.3
2017-03-10T12:38:00Z,45.26683333,-66.06116667,293.1,5.6,7.4
2017-03-10T12:39:00Z,45.26683333,-66.06116667,293.1,5.7,7.4
2017-03-10T12:40:00Z,45.26683333,-66.06116667,291.5,5.5,7.2
2017-03-10T12:41:00Z,45.26683333,-66.06116667,288.2,5.4,7.2
2017-03-10T12:42:00Z,45.26683333,-66.06116667,285.5,5.4,7.2
2017-03-10T12:43:00Z,45.26683333,-66.06116667,283.7,5.3,7.2
2017-03-10T12:44:00Z,45.26683333,-66.06116667,283.0,5.4,8.2
2017-03-10T12:45:00Z,45.26683333,-66.06116667,283.8,5.5,8.3
2017-03-10T12:46:00Z,45.26683333,-66.06116667,284.1,5.5,8.3
2017-03-10T12:47:00Z,45.26683333,-66.06116667,283.5,5.5,8.3
2017-03-10T12:48:00Z,45.26683333,-66.06116667,281.8,5.6,8.3
2017-03-10T12:49:00Z,45.26683333,-66.06116667,280.8,5.6,8.3
2017-03-10T12:50:00Z,45.26683333,-66.06116667,282.6,5.6,8.3
2017-03-10T12:51:00Z,45.26683333,-66.06116667,284.2,5.7,8.3
2017-03-10T12:52:00Z,45.26683333,-66.06116667,286.9,5.9,8.3
2017-03-10T12:53:00Z,45.26683333,-66.06116667,289.5,6.0,8.3
2017-03-10T12:54:00Z,45.26683333,-66.06116667,290.1,6.0,8.3
2017-03-10T12:55:00Z,45.26683333,-66.06116667,289.0,5.9,7.7
2017-03-10T12:56:00Z,45.26683333,-66.06116667,288.5,5.9,7.7
2017-03-10T12:57:00Z,45.26683333,-66.06116667,290.0,5.9,8.4
2017-03-10T12:58:00Z,45.26683333,-66.06116667,290.9,5.9,8.4
2017-03-10T12:59:00Z,45.26683333,-66.06116667,293.5,5.7,8.4
2017-03-10T13:00:00Z,45.26683333,-66.06116667,292.6,5.6,8.4
2017-03-10T13:01:00Z,45.26683333,-66.06116667,293.3,5.5,8.4
2017-03-10T13:02:00Z,45.26683333,-66.06116667,295.4,5.3,8.4
2017-03-10T13:03:00Z,45.26683333,-66.06116667,297.4,5.2,8.4
2017-03-10T13:04:00Z,45.26683333,-66.06116667,300.0,5.3,8.4
2017-03-10T13:05:00Z,45.26683333,-66.06116667,300.6,5.2,8.4
2017-03-10T13:06:00Z,45.26683333,-66.06116667,300.2,5.1,8.4
2017-03-10T13:07:00Z,45.26683333,-66.06116667,299.2,5.0,7.2
2017-03-10T13:08:00Z,45.26683333,-66.06116667,298.8,5.0,7.2
2017-03-10T13:09:00Z,45.26683333,-66.06116667,297.5,5.0,7.2
2017-03-10T13:10:00Z,45.26683333,-66.06116667,297.5,5.1,7.2
2017-03-10T13:11:00Z,45.26683333,-66.06116667,298.6,5.2,7.2
2017-03-10T13:12:00Z,45.26683333,-66.06116667,299.8,5.2,7.2
2017-03-10T13:13:00Z,45.26683333,-66.06116667,299.6,5.3,7.4
2017-03-10T13:14:00Z,45.26683333,-66.06116667,298.5,5.3,7.4
2017-03-10T13:15:00Z,45.26683333,-66.06116667,300.1,5.2,7.4
2017-03-10T13:16:00Z,45.26683333,-66.06116667,302.9,5.2,7.4
2017-03-10T13:17:00Z,45.26683333,-66.06116667,306.2,5.3,7.4
2017-03-10T13:18:00Z,45.26683333,-66.06116667,308.6,5.3,7.9
2017-03-10T13:19:00Z,45.26683333,-66.06116667,312.0,5.4,7.9
2017-03-10T13:20:00Z,45.26683333,-66.06116667,316.2,5.4,7.9
2017-03-10T13:21:00Z,45.26683333,-66.06116667,317.5,5.5,7.9
2017-03-10T13:22:00Z,45.26683333,-66.06116667,316.5,5.7,8.3
2017-03-10T13:23:00Z,45.26683333,-66.06116667,317.9,5.6,8.3
2017-03-10T13:24:00Z,45.26683333,-66.06116667,319.7,5.6,8.3
2017-03-10T13:25:00Z,45.26683333,-66.06116667,320.9,5.7,8.3
2017-03-10T13:26:00Z,45.26683333,-66.06116667,323.3,5.7,8.3
2017-03-10T13:27:00Z,45.26683333,-66.06116667,323.7,5.8,8.3
2017-03-10T13:28:00Z,45.26683333,-66.06116667,324.2,5.8,8.3
2017-03-10T13:29:00Z,45.26683333,-66.06116667,323.7,5.9,8.3
2017-03-10T13:30:00Z,45.26683333,-66.06116667,321.1,6.0,8.3
2017-03-10T13:31:00Z,45.26683333,-66.06116667,318.9,6.0,8.3
2017-03-10T13:32:00Z,45.26683333,-66.06116667,318.0,6.1,8.5
2017-03-10T13:33:00Z,45.26683333,-66.06116667,316.1,6.3,8.8
2017-03-10T13:34:00Z,45.26683333,-66.06116667,314.8,6.4,9.4
2017-03-10T13:35:00Z,45.26683333,-66.06116667,314.9,6.5,9.4
2017-03-10T13:36:00Z,45.26683333,-66.06116667,314.4,6.6,9.4
2017-03-10T13:37:00Z,45.26683333,-66.06116667,313.6,6.7,9.4
2017-03-10T13:38:00Z,45.26683333,-66.06116667,312.3,6.6,9.4
2017-03-10T13:39:00Z,45.26683333,-66.06116667,308.9,6.7,9.4
2017-03-10T13:40:00Z,45.26683333,-66.06116667,308.4,6.9,10.0
2017-03-10T13:41:00Z,45.26683333,-66.06116667,308.5,7.0,10.0
2017-03-10T13:42:00Z,45.26683333,-66.06116667,308.3,7.1,10.0
2017-03-10T13:43:00Z,45.26683333,-66.06116667,308.2,7.0,10.0
2017-03-10T13:44:00Z,45.26683333,-66.06116667,307.4,6.9,10.0
2017-03-10T13:45:00Z,45.26683333,-66.06116667,304.2,6.8,10.0
2017-03-10T13:46:00Z,45.26683333,-66.06116667,302.3,6.7,10.0
2017-03-10T13:47:00Z,45.26683333,-66.06116667,304.3,6.6,10.0
2017-03-10T13:48:00Z,45.26683333,-66.06116667,307.7,6.5,10.0
2017-03-10T13:49:00Z,45.26683333,-66.06116667,311.4,6.4,10.0
2017-03-10T13:50:00Z,45.26683333,-66.06116667,312.7,6.2,9.2
2017-03-10T13:51:00Z,45.26683333,-66.06116667,314.2,5.9,9.2
2017-03-10T13:52:00Z,45.26683333,-66.06116667,314.7,5.7,8.7
2017-03-10T13:53:00Z,45.26683333,-66.06116667,315.8,5.8,10.0
2017-03-10T13:54:00Z,45.26683333,-66.06116667,315.8,5.7,10.0
2017-03-10T13:55:00Z,45.26683333,-66.06116667,318.4,5.7,10.0
2017-03-10T13:56:00Z,45.26683333,-66.06116667,320.6,5.6,10.0
2017-03-10T13:57:00Z,45.26683333,-66.06116667,319.0,5.8,10.0
2017-03-10T13:58:00Z,45.26683333,-66.06116667,316.6,6.0,10.0
2017-03-10T13:59:00Z,45.26683333,-66.06116667,314.6,6.2,10.0
2017-03-10T14:00:00Z,45.26683333,-66.06116667,313.1,6.4,10.0
2017-03-10T14:01:00Z,45.26683333,-66.06116667,311.8,6.8,12.3
2017-03-10T14:02:00Z,45.26683333,-66.06116667,310.6,7.1,12.3
2017-03-10T14:03:00Z,45.26683333,-66.06116667,309.1,7.3,12.3
2017-03-10T14:04:00Z,45.26683333,-66.06116667,308.8,7.6,12.3
2017-03-10T14:05:00Z,45.26683333,-66.06116667,307.8,8.1,12.3
2017-03-10T14:06:00Z,45.26683333,-66.06116667,307.2,8.3,12.3
2017-03-10T14:07:00Z,45.26683333,-66.06116667,308.3,8.4,12.3
2017-03-10T14:08:00Z,45.26683333,-66.06116667,310.0,8.4,12.3
2017-03-10T14:09:00Z,45.26683333,-66.06116667,311.8,8.6,12.3
2017-03-10T14:10:00Z,45.26683333,-66.06116667,314.6,8.5,12.3
2017-03-10T14:11:00Z,45.26683333,-66.06116667,315.5,8.5,12.1
2017-03-10T14:12:00Z,45.26683333,-66.06116667,316.5,8.6,12.1
2017-03-10T14:13:00Z,45.26683333,-66.06116667,318.5,8.4,12.1
2017-03-10T14:14:00Z,45.26683333,-66.06116667,320.8,8.2,12.1
2017-03-10T14:15:00Z,45.26683333,-66.06116667,322.5,8.0,10.8
2017-03-10T14:16:00Z,45.26683333,-66.06116667,322.8,7.9,10.8
2017-03-10T14:17:00Z,45.26683333,-66.06116667,322.6,7.7,10.8
2017-03-10T14:18:00Z,45.26683333,-66.06116667,323.0,7.6,10.8
2017-03-10T14:19:00Z,45.26683333,-66.06116667,324.3,7.3,10.8
2017-03-10T14:20:00Z,45.26683333,-66.06116667,324.3,7.4,10.8
2017-03-10T14:21:00Z,45.26683333,-66.06116667,324.9,7.4,10.1
2017-03-10T14:22:01Z,45.26683333,-66.06116667,324.9,7.3,10.1
2017-03-10T14:23:00Z,45.26683333,-66.06116667,324.4,7.2,10.1
2017-03-10T14:24:00Z,45.26683333,-66.06116667,323.9,7.2,10.1
2017-03-10T14:25:00Z,45.26683333,-66.06116667,322.8,7.0,10.1
2017-03-10T14:26:00Z,45.26683333,-66.06116667,320.7,7.0,10.1
2017-03-10T14:27:00Z,45.26683333,-66.06116667,317.4,6.9,10.1
2017-03-10T14:28:00Z,45.26683333,-66.06116667,312.7,6.9,10.1
2017-03-10T14:29:00Z,45.26683333,-66.06116667,307.1,6.8,10.1
2017-03-10T14:30:00Z,45.26683333,-66.06116667,302.4,6.8,10.1
2017-03-10T14:31:00Z,45.26683333,-66.06116667,297.5,6.7,9.6
2017-03-10T14:32:00Z,45.26683333,-66.06116667,293.3,6.8,9.9
2017-03-10T14:33:00Z,45.26683333,-66.06116667,291.0,7.0,10.4
2017-03-10T14:34:00Z,45.26683333,-66.06116667,288.4,7.0,10.4
2017-03-10T14:35:00Z,45.26683333,-66.06116667,286.1,7.1,10.4
2017-03-10T14:36:00Z,45.26683333,-66.06116667,284.8,7.1,10.4
2017-03-10T14:37:00Z,45.26683333,-66.06116667,286.4,7.3,10.4
2017-03-10T14:38:00Z,45.26683333,-66.06116667,290.2,7.4,10.4
2017-03-10T14:39:00Z,45.26683333,-66.06116667,294.8,7.5,10.4
2017-03-10T14:40:00Z,45.26683333,-66.06116667,297.9,7.3,10.4
2017-03-10T14:41:00Z,45.26683333,-66.06116667,303.1,7.3,12.1
2017-03-10T14:42:00Z,45.26683333,-66.06116667,306.9,7.4,12.1
2017-03-10T14:43:00Z,45.26683333,-66.06116667,308.4,7.4,12.1
2017-03-10T14:44:00Z,45.26683333,-66.06116667,310.6,7.4,12.1
2017-03-10T14:45:00Z,45.26683333,-66.06116667,313.6,7.3,12.1
2017-03-10T14:46:00Z,45.26683333,-66.06116667,316.4,7.4,12.1
2017-03-10T14:47:00Z,45.26683333,-66.06116667,315.9,7.3,12.1
2017-03-10T14:48:00Z,45.26683333,-66.06116667,312.0,7.4,12.1
2017-03-10T14:49:00Z,45.26683333,-66.06116667,308.2,7.6,12.1
2017-03-10T14:50:00Z,45.26683333,-66.06116667,305.7,7.8,12.1
2017-03-10T14:51:00Z,45.26683333,-66.06116667,303.7,7.8,11.3
2017-03-10T14:52:00Z,45.26683333,-66.06116667,301.4,7.5,11.3
2017-03-10T14:53:00Z,45.26683333,-66.06116667,298.5,7.5,11.3
2017-03-10T14:54:00Z,45.26683333,-66.06116667,296.4,7.5,11.3
2017-03-10T14:55:00Z,45.26683333,-66.06116667,294.7,7.6,11.3
2017-03-10T14:56:00Z,45.26683333,-66.06116667,290.9,7.7,11.3
2017-03-10T14:57:00Z,45.26683333,-66.06116667,289.3,7.8,11.3
2017-03-10T14:58:00Z,45.26683333,-66.06116667,290.2,7.5,11.3
2017-03-10T14:59:00Z,45.26683333,-66.06116667,292.5,7.4,10.8
2017-03-10T15:00:00Z,45.26683333,-66.06116667,295.5,7.4,10.8
2017-03-10T15:01:00Z,45.26683333,-66.06116667,296.4,7.4,10.8
2017-03-10T15:02:00Z,45.26683333,-66.06116667,298.1,7.6,10.8
2017-03-10T15:03:00Z,45.26683333,-66.06116667,300.9,7.6,10.4
2017-03-10T15:04:00Z,45.26683333,-66.06116667,302.9,7.7,10.4
2017-03-10T15:05:00Z,45.26683333,-66.06116667,303.6,7.8,11.0
2017-03-10T15:06:00Z,45.26683333,-66.06116667,303.2,7.7,11.0
2017-03-10T15:07:00Z,45.26683333,-66.06116667,302.1,7.4,11.0
2017-03-10T15:08:00Z,45.26683333,-66.06116667,300.9,7.4,11.0
2017-03-10T15:09:00Z,45.26683333,-66.06116667,299.0,7.3,11.0
2017-03-10T15:10:00Z,45.26683333,-66.06116667,295.6,7.2,11.0
2017-03-10T15:11:00Z,45.26683333,-66.06116667,293.5,7.2,11.0
2017-03-10T15:12:00Z,45.26683333,-66.06116667,291.0,6.9,11.0
2017-03-10T15:13:00Z,45.26683333,-66.06116667,291.1,6.6,11.0
2017-03-10T15:14:00Z,45.26683333,-66.06116667,291.5,6.4,11.0
2017-03-10T15:15:00Z,45.26683333,-66.06116667,292.7,6.2,10.3
2017-03-10T15:16:00Z,45.26683333,-66.06116667,295.8,6.3,10.3
2017-03-10T15:17:00Z,45.26683333,-66.06116667,299.0,6.5,10.3
2017-03-10T15:18:00Z,45.26683333,-66.06116667,303.1,6.6,10.3
2017-03-10T15:19:00Z,45.26683333,-66.06116667,306.0,6.7,9.5
2017-03-10T15:20:00Z,45.26683333,-66.06116667,309.3,6.6,9.2
2017-03-10T15:21:00Z,45.26683333,-66.06116667,312.5,6.6,9.4
2017-03-10T15:22:00Z,45.26683333,-66.06116667,315.3,6.8,9.4
2017-03-10T15:23:00Z,45.26683333,-66.06116667,314.0,6.8,9.4
2017-03-10T15:24:00Z,45.26683333,-66.06116667,311.2,6.8,9.4
2017-03-10T15:25:00Z,45.26683333,-66.06116667,309.6,6.7,9.4
2017-03-10T15:26:00Z,45.26683333,-66.06116667,309.3,6.4,9.4
2017-03-10T15:27:00Z,45.26683333,-66.06116667,309.9,6.4,9.4
2017-03-10T15:28:00Z,45.26683333,-66.06116667,309.5,6.2,9.4
2017-03-10T15:29:00Z,45.26683333,-66.06116667,307.3,6.0,9.4
2017-03-10T15:30:00Z,45.26683333,-66.06116667,304.0,6.0,9.4
2017-03-10T15:31:00Z,45.26683333,-66.06116667,299.4,6.1,9.4
2017-03-10T15:32:00Z,45.26683333,-66.06116667,296.1,6.0,9.2
2017-03-10T15:33:00Z,45.26683333,-66.06116667,294.1,6.1,9.2
2017-03-10T15:34:00Z,45.26683333,-66.06116667,294.0,6.1,9.2
2017-03-10T15:35:00Z,45.26683333,-66.06116667,292.5,6.2,9.2
2017-03-10T15:36:00Z,45.26683333,-66.06116667,292.0,6.4,9.2
2017-03-10T15:37:00Z,45.26683333,-66.06116667,290.9,6.4,9.2
2017-03-10T15:38:00Z,45.26683333,-66.06116667,288.0,6.4,9.2
2017-03-10T15:39:00Z,45.26683333,-66.06116667,288.0,6.5,9.2
2017-03-10T15:40:00Z,45.26683333,-66.06116667,288.8,6.2,9.2
2017-03-10T15:41:00Z,45.26683333,-66.06116667,290.0,5.8,8.9
2017-03-10T15:42:00Z,45.26683333,-66.06116667,291.1,5.5,8.9
2017-03-10T15:43:00Z,45.26683333,-66.06116667,293.0,5.3,8.9
2017-03-10T15:44:00Z,45.26683333,-66.06116667,293.7,5.3,8.9
2017-03-10T15:45:00Z,45.26683333,-66.06116667,295.3,5.3,8.9
2017-03-10T15:46:00Z,45.26683333,-66.06116667,295.3,5.2,8.2
2017-03-10T15:47:00Z,45.26683333,-66.06116667,292.9,5.3,8.2
2017-03-10T15:48:00Z,45.26683333,-66.06116667,294.3,5.4,8.5
2017-03-10T15:49:00Z,45.26683333,-66.06116667,295.2,5.4,8.5
2017-03-10T15:50:00Z,45.26683333,-66.06116667,297.3,5.6,8.5
2017-03-10T15:51:00Z,45.26683333,-66.06116667,298.8,5.9,8.5
2017-03-10T15:52:00Z,45.26683333,-66.06116667,298.7,6.1,8.5
2017-03-10T15:53:00Z,45.26683333,-66.06116667,298.9,6.3,8.7
2017-03-10T15:54:00Z,45.26683333,-66.06116667,298.4,6.3,8.7
2017-03-10T15:55:00Z,45.26683333,-66.06116667,296.6,6.3,8.7
2017-03-10T15:56:00Z,45.26683333,-66.06116667,294.5,6.3,9.4
2017-03-10T15:57:00Z,45.26683333,-66.06116667,296.4,6.4,10.4
2017-03-10T15:58:00Z,45.26683333,-66.06116667,297.3,6.5,10.4
2017-03-10T15:59:00Z,45.26683333,-66.06116667,298.7,6.6,10.4
2017-03-10T16:00:00Z,45.26683333,-66.06116667,296.5,6.6,10.4
2017-03-10T16:01:00Z,45.26683333,-66.06116667,294.9,6.7,10.4
2017-03-10T16:02:00Z,45.26683333,-66.06116667,294.7,7.0,10.4
2017-03-10T16:03:00Z,45.26683333,-66.06116667,293.1,7.2,10.4
2017-03-10T16:04:00Z,45.26683333,-66.06116667,293.6,7.4,10.4
2017-03-10T16:05:00Z,45.26683333,-66.06116667,294.2,7.7,10.4
2017-03-10T16:06:00Z,45.26683333,-66.06116667,295.6,7.6,10.4
2017-03-10T16:07:00Z,45.26683333,-66.06116667,295.4,7.4,10.0
2017-03-10T16:08:00Z,45.26683333,-66.06116667,292.8,7.2,10.0
2017-03-10T16:09:00Z,45.26683333,-66.06116667,289.0,7.1,10.0
2017-03-10T16:10:00Z,45.26683333,-66.06116667,289.0,7.0,10.0
2017-03-10T16:11:00Z,45.26683333,-66.06116667,288.8,6.8,10.0
2017-03-10T16:12:00Z,45.26683333,-66.06116667,290.3,6.6,10.0
2017-03-10T16:13:00Z,45.26683333,-66.06116667,293.8,6.4,9.7
2017-03-10T16:14:00Z,45.26683333,-66.06116667,296.0,6.3,9.7
2017-03-10T16:15:00Z,45.26683333,-66.06116667,299.5,6.0,9.1
2017-03-10T16:16:00Z,45.26683333,-66.06116667,301.4,6.0,9.1
2017-03-10T16:17:00Z,45.26683333,-66.06116667,304.8,6.0,9.1
2017-03-10T16:18:00Z,45.26683333,-66.06116667,310.5,5.9,9.1
2017-03-10T16:19:00Z,45.26683333,-66.06116667,314.5,6.0,9.1
2017-03-10T16:20:00Z,45.26683333,-66.06116667,318.2,6.1,9.1
2017-03-10T16:21:00Z,45.26683333,-66.06116667,319.1,6.2,9.1
2017-03-10T16:22:00Z,45.26683333,-66.06116667,321.3,6.3,9.1
2017-03-10T16:23:00Z,45.26683333,-66.06116667,322.8,6.1,9.1
2017-03-10T16:24:00Z,45.26683333,-66.06116667,324.4,6.1,9.1
2017-03-10T16:25:00Z,45.26683333,-66.06116667,322.8,6.0,9.1
2017-03-10T16:26:00Z,45.26683333,-66.06116667,323.0,6.0,9.1
2017-03-10T16:27:00Z,45.26683333,-66.06116667,320.9,6.2,9.1
2017-03-10T16:28:00Z,45.26683333,-66.06116667,317.1,6.2,9.1
2017-03-10T16:29:00Z,45.26683333,-66.06116667,315.8,6.3,9.1
2017-03-10T16:30:01Z,45.26683333,-66.06116667,314.6,6.3,9.1
2017-03-10T16:31:00Z,45.26683333,-66.06116667,314.9,6.4,9.4
2017-03-10T16:32:00Z,45.26683333,-66.06116667,312.5,6.5,9.4
2017-03-10T16:33:00Z,45.26683333,-66.06116667,310.8,6.8,10.5
2017-03-10T16:34:00Z,45.26683333,-66.06116667,309.1,6.9,10.5
2017-03-10T16:35:00Z,45.26683333,-66.06116667,310.1,7.1,10.5
2017-03-10T16:36:00Z,45.26683333,-66.06116667,311.2,6.9,10.5
2017-03-10T16:37:00Z,45.26683333,-66.06116667,311.6,6.7,10.5
2017-03-10T16:38:00Z,45.26683333,-66.06116667,312.5,6.6,10.5
2017-03-10T16:39:00Z,45.26683333,-66.06116667,312.8,6.3,10.5
2017-03-10T16:40:00Z,45.26683333,-66.06116667,311.8,6.1,10.5
2017-03-10T16:41:00Z,45.26683333,-66.06116667,312.3,5.8,10.5
2017-03-10T16:42:00Z,45.26683333,-66.06116667,312.0,5.6,10.5
2017-03-10T16:43:00Z,45.26683333,-66.06116667,310.1,5.5,9.4
2017-03-10T16:44:00Z,45.26683333,-66.06116667,310.3,5.5,9.3
2017-03-10T16:45:00Z,45.26683333,-66.06116667,310.2,5.6,9.3
2017-03-10T16:46:00Z,45.26683333,-66.06116667,309.9,5.7,9.3
2017-03-10T16:47:00Z,45.26683333,-66.06116667,309.1,5.8,9.3
2017-03-10T16:48:00Z,45.26683333,-66.06116667,308.6,6.1,9.3
2017-03-10T16:49:00Z,45.26683333,-66.06116667,309.6,6.5,9.3
2017-03-10T16:50:00Z,45.26683333,-66.06116667,311.0,6.8,9.7
2017-03-10T16:51:00Z,45.26683333,-66.06116667,312.8,7.0,9.7
2017-03-10T16:52:00Z,45.26683333,-66.06116667,316.6,7.0,9.7
2017-03-10T16:53:00Z,45.26683333,-66.06116667,319.3,6.8,9.7
2017-03-10T16:54:00Z,45.26683333,-66.06116667,319.4,6.5,9.7
2017-03-10T16:55:00Z,45.26683333,-66.06116667,319.0,6.2,9.7
2017-03-10T16:56:00Z,45.26683333,-66.06116667,318.4,6.1,9.7
2017-03-10T16:57:00Z,45.26683333,-66.06116667,319.9,6.0,9.7
2017-03-10T16:58:00Z,45.26683333,-66.06116667,319.9,5.8,9.7
2017-03-10T16:59:00Z,45.26683333,-66.06116667,318.1,5.5,9.7
2017-03-10T17:00:00Z,45.26683333,-66.06116667,316.6,5.3,8.2
2017-03-10T17:01:00Z,45.26683333,-66.06116667,316.1,5.4,9.3
2017-03-10T17:02:00Z,45.26683333,-66.06116667,313.8,5.6,9.3
2017-03-10T17:03:00Z,45.26683333,-66.06116667,312.2,5.8,9.3
2017-03-10T17:04:00Z,45.26683333,-66.06116667,310.6,6.0,9.3
2017-03-10T17:05:00Z,45.26683333,-66.06116667,309.7,6.0,9.3
2017-03-10T17:06:00Z,45.26683333,-66.06116667,308.9,6.2,9.3
2017-03-10T17:07:00Z,45.26683333,-66.06116667,308.6,6.2,9.3
2017-03-10T17:08:00Z,45.26683333,-66.06116667,308.7,6.2,9.3
2017-03-10T17:09:00Z,45.26683333,-66.06116667,309.3,6.2,9.3
2017-03-10T17:10:00Z,45.26683333,-66.06116667,308.0,6.2,9.3
2017-03-10T17:11:00Z,45.26683333,-66.06116667,303.7,6.1,8.7
2017-03-10T17:12:00Z,45.26683333,-66.06116667,301.0,6.0,9.2
2017-03-10T17:13:00Z,45.26683333,-66.06116667,299.8,5.9,9.2
2017-03-10T17:14:00Z,45.26683333,-66.06116667,301.9,5.9,9.2
2017-03-10T17:15:00Z,45.26683333,-66.06116667,303.3,6.0,9.2
2017-03-10T17:16:00Z,45.26683333,-66.06116667,305.1,6.0,9.2
2017-03-10T17:17:00Z,45.26683333,-66.06116667,306.0,6.2,9.4
2017-03-10T17:18:00Z,45.26683333,-66.06116667,306.4,6.2,9.4
2017-03-10T17:19:00Z,45.26683333,-66.06116667,307.5,6.4,9.9
2017-03-10T17:20:00Z,45.26683333,-66.06116667,309.3,6.5,9.9
2017-03-10T17:21:00Z,45.26683333,-66.06116667,313.6,6.6,10.8
2017-03-10T17:22:00Z,45.26683333,-66.06116667,316.1,6.7,11.1
2017-03-10T17:23:00Z,45.26683333,-66.06116667,316.1,6.9,11.1
2017-03-10T17:24:00Z,45.26683333,-66.06116667,314.7,7.0,11.4
2017-03-10T17:25:00Z,45.26683333,-66.06116667,312.6,7.2,11.4
2017-03-10T17:26:00Z,45.26683333,-66.06116667,310.9,7.4,11.4
