timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-28T11:38:00Z,45.26683333,-66.06116667,313.9,3.7,4.9
2017-11-28T11:39:00Z,45.26683333,-66.06116667,313.1,3.8,5.7
2017-11-28T11:40:00Z,45.26683333,-66.06116667,312.2,3.9,5.7
2017-11-28T11:41:00Z,45.26683333,-66.06116667,310.0,4.0,5.7
2017-11-28T11:42:01Z,45.26683333,-66.06116667,308.0,4.0,5.7
2017-11-28T11:43:00Z,45.26683333,-66.06116667,306.4,4.0,5.7
2017-11-28T11:44:00Z,45.26683333,-66.06116667,304.6,4.1,5.7
2017-11-28T11:45:00Z,45.26683333,-66.06116667,303.7,4.1,5.7
2017-11-28T11:46:00Z,45.26683333,-66.06116667,303.1,4.1,5.7
2017-11-28T11:47:00Z,45.26683333,-66.06116667,303.2,4.2,5.7
2017-11-28T11:48:00Z,45.26683333,-66.06116667,303.4,4.2,5.7
2017-11-28T11:49:00Z,45.26683333,-66.06116667,304.5,4.1,5.7
2017-11-28T11:50:00Z,45.26683333,-66.06116667,306.2,4.0,5.7
2017-11-28T11:51:00Z,45.26683333,-66.06116667,306.1,3.9,5.7
2017-11-28T11:52:00Z,45.26683333,-66.06116667,307.4,3.9,5.7
2017-11-28T11:53:00Z,45.26683333,-66.06116667,309.8,3.8,5.7
2017-11-28T11:54:00Z,45.26683333,-66.06116667,311.9,3.7,5.6
2017-11-28T11:55:00Z,45.26683333,-66.06116667,313.6,3.6,5.6
2017-11-28T11:56:00Z,45.26683333,-66.06116667,315.5,3.5,5.6
2017-11-28T11:57:00Z,45.26683333,-66.06116667,316.5,3.4,5.0
2017-11-28T11:58:00Z,45.26683333,-66.06116667,315.6,3.4,5.0
2017-11-28T11:59:00Z,45.26683333,-66.06116667,313.7,3.4,5.1
2017-11-28T12:00:00Z,45.26683333,-66.06116667,310.6,3.4,5.1
2017-11-28T12:01:00Z,45.26683333,-66.06116667,309.6,3.5,5.1
2017-11-28T12:02:00Z,45.26683333,-66.06116667,308.2,3.5,5.1
2017-11-28T12:03:00Z,45.26683333,-66.06116667,307.8,3.5,5.1
2017-11-28T12:04:00Z,45.26683333,-66.06116667,307.6,3.5,5.1
2017-11-28T12:05:00Z,45.26683333,-66.06116667,308.2,3.5,5.1
2017-11-28T12:06:00Z,45.26683333,-66.06116667,309.4,3.5,5.1
2017-11-28T12:07:00Z,45.26683333,-66.06116667,311.0,3.4,5.1
2017-11-28T12:08:00Z,45.26683333,-66.06116667,314.5,3.4,5.1
2017-11-28T12:09:00Z,45.26683333,-66.06116667,320.8,3.3,5.0
2017-11-28T12:10:00Z,45.26683333,-66.06116667,323.4,3.2,5.0
2017-11-28T12:11:00Z,45.26683333,-66.06116667,324.0,3.1,5.0
2017-11-28T12:12:00Z,45.26683333,-66.06116667,324.7,3.0,4.9
2017-11-28T12:13:00Z,45.26683333,-66.06116667,326.2,2.9,4.9
2017-11-28T12:14:00Z,45.26683333,-66.06116667,325.1,2.8,4.9
2017-11-28T12:15:00Z,45.26683333,-66.06116667,322.8,2.7,4.9
2017-11-28T12:16:00Z,45.26683333,-66.06116667,318.9,2.8,5.0
2017-11-28T12:17:00Z,45.26683333,-66.06116667,316.7,3.0,5.0
2017-11-28T12:18:00Z,45.26683333,-66.06116667,315.6,3.0,5.0
2017-11-28T12:19:00Z,45.26683333,-66.06116667,312.1,2.9,5.0
2017-11-28T12:20:00Z,45.26683333,-66.06116667,314.3,2.9,5.0
2017-11-28T12:21:00Z,45.26683333,-66.06116667,316.9,3.0,5.0
2017-11-28T12:22:00Z,45.26683333,-66.06116667,317.2,3.0,5.0
2017-11-28T12:23:00Z,45.26683333,-66.06116667,315.0,3.0,5.0
2017-11-28T12:24:00Z,45.26683333,-66.06116667,316.1,3.2,5.0
2017-11-28T12:25:00Z,45.26683333,-66.06116667,318.2,3.3,5.0
2017-11-28T12:26:00Z,45.26683333,-66.06116667,322.1,3.1,5.2
2017-11-28T12:27:00Z,45.26683333,-66.06116667,323.7,3.1,5.2
2017-11-28T12:28:00Z,45.26683333,-66.06116667,324.5,3.2,5.2
2017-11-28T12:29:00Z,45.26683333,-66.06116667,325.2,3.3,5.2
2017-11-28T12:30:00Z,45.26683333,-66.06116667,324.2,3.5,5.2
2017-11-28T12:31:00Z,45.26683333,-66.06116667,324.8,3.5,5.2
2017-11-28T12:32:00Z,45.26683333,-66.06116667,325.1,3.8,5.5
2017-11-28T12:33:00Z,45.26683333,-66.06116667,325.0,3.9,5.8
2017-11-28T12:34:00Z,45.26683333,-66.06116667,325.0,4.0,5.8
2017-11-28T12:35:00Z,45.26683333,-66.06116667,324.7,4.1,5.8
2017-11-28T12:36:00Z,45.26683333,-66.06116667,322.9,4.2,5.8
2017-11-28T12:37:00Z,45.26683333,-66.06116667,322.9,4.2,5.8
2017-11-28T12:38:00Z,45.26683333,-66.06116667,321.5,4.3,5.8
2017-11-28T12:39:00Z,45.26683333,-66.06116667,320.9,4.3,5.8
2017-11-28T12:40:00Z,45.26683333,-66.06116667,320.3,4.4,5.8
2017-11-28T12:41:00Z,45.26683333,-66.06116667,321.0,4.4,5.8
2017-11-28T12:42:00Z,45.26683333,-66.06116667,321.1,4.3,5.8
2017-11-28T12:43:00Z,45.26683333,-66.06116667,320.5,4.3,5.8
2017-11-28T12:44:00Z,45.26683333,-66.06116667,319.3,4.3,5.8
2017-11-28T12:45:00Z,45.26683333,-66.06116667,319.3,4.3,5.8
2017-11-28T12:46:00Z,45.26683333,-66.06116667,319.3,4.4,5.8
2017-11-28T12:47:00Z,45.26683333,-66.06116667,319.0,4.4,5.8
2017-11-28T12:48:00Z,45.26683333,-66.06116667,319.6,4.4,5.8
2017-11-28T12:49:00Z,45.26683333,-66.06116667,320.0,4.3,5.7
2017-11-28T12:50:00Z,45.26683333,-66.06116667,321.2,4.3,5.7
2017-11-28T12:51:00Z,45.26683333,-66.06116667,320.5,4.2,5.7
2017-11-28T12:52:00Z,45.26683333,-66.06116667,321.5,4.1,5.7
2017-11-28T12:53:00Z,45.26683333,-66.06116667,324.4,4.0,5.7
2017-11-28T12:54:00Z,45.26683333,-66.06116667,328.2,3.9,5.7
2017-11-28T12:55:00Z,45.26683333,-66.06116667,331.4,3.8,5.7
2017-11-28T12:56:00Z,45.26683333,-66.06116667,335.0,3.7,5.5
2017-11-28T12:57:00Z,45.26683333,-66.06116667,336.8,3.5,5.3
2017-11-28T12:58:00Z,45.26683333,-66.06116667,338.4,3.4,5.3
2017-11-28T12:59:00Z,45.26683333,-66.06116667,341.2,3.3,5.3
2017-11-28T13:00:00Z,45.26683333,-66.06116667,341.0,3.2,5.3
2017-11-28T13:01:00Z,45.26683333,-66.06116667,343.8,3.1,4.9
2017-11-28T13:02:00Z,45.26683333,-66.06116667,344.8,3.0,4.5
2017-11-28T13:03:00Z,45.26683333,-66.06116667,345.6,2.9,4.5
2017-11-28T13:04:00Z,45.26683333,-66.06116667,345.7,2.8,4.5
2017-11-28T13:05:00Z,45.26683333,-66.06116667,344.1,2.7,4.5
2017-11-28T13:06:00Z,45.26683333,-66.06116667,342.2,2.5,4.5
2017-11-28T13:07:00Z,45.26683333,-66.06116667,340.8,2.4,4.5
2017-11-28T13:08:00Z,45.26683333,-66.06116667,338.9,2.4,4.1
2017-11-28T13:09:00Z,45.26683333,-66.06116667,336.3,2.3,4.0
2017-11-28T13:10:00Z,45.26683333,-66.06116667,334.5,2.3,4.0
2017-11-28T13:11:00Z,45.26683333,-66.06116667,331.5,2.4,4.3
2017-11-28T13:12:00Z,45.26683333,-66.06116667,328.9,2.5,4.4
2017-11-28T13:13:00Z,45.26683333,-66.06116667,326.1,2.6,4.4
2017-11-28T13:14:00Z,45.26683333,-66.06116667,322.6,2.8,5.5
2017-11-28T13:15:00Z,45.26683333,-66.06116667,321.3,3.0,5.6
2017-11-28T13:16:00Z,45.26683333,-66.06116667,321.3,3.2,5.6
2017-11-28T13:17:00Z,45.26683333,-66.06116667,320.7,3.4,6.3
2017-11-28T13:18:00Z,45.26683333,-66.06116667,322.5,3.5,6.3
2017-11-28T13:19:00Z,45.26683333,-66.06116667,321.6,3.7,6.3
2017-11-28T13:20:00Z,45.26683333,-66.06116667,323.9,3.7,6.3
2017-11-28T13:21:00Z,45.26683333,-66.06116667,326.7,3.7,6.3
2017-11-28T13:22:00Z,45.26683333,-66.06116667,331.0,3.5,6.3
2017-11-28T13:23:00Z,45.26683333,-66.06116667,335.4,3.5,6.3
2017-11-28T13:24:00Z,45.26683333,-66.06116667,339.8,3.3,6.3
2017-11-28T13:25:00Z,45.26683333,-66.06116667,343.6,3.1,6.3
2017-11-28T13:26:00Z,45.26683333,-66.06116667,345.3,2.9,6.3
2017-11-28T13:27:00Z,45.26683333,-66.06116667,346.8,2.7,6.3
2017-11-28T13:28:00Z,45.26683333,-66.06116667,348.1,2.6,5.6
2017-11-28T13:29:00Z,45.26683333,-66.06116667,351.3,2.4,4.7
2017-11-28T13:30:00Z,45.26683333,-66.06116667,351.3,2.3,4.3
2017-11-28T13:31:00Z,45.26683333,-66.06116667,347.9,2.4,4.3
2017-11-28T13:32:00Z,45.26683333,-66.06116667,346.4,2.4,4.6
2017-11-28T13:33:00Z,45.26683333,-66.06116667,344.2,2.4,4.6
2017-11-28T13:34:00Z,45.26683333,-66.06116667,342.2,2.4,4.6
2017-11-28T13:35:00Z,45.26683333,-66.06116667,341.6,2.4,4.6
2017-11-28T13:36:00Z,45.26683333,-66.06116667,340.7,2.5,4.6
2017-11-28T13:37:00Z,45.26683333,-66.06116667,340.8,2.6,5.1
2017-11-28T13:38:00Z,45.26683333,-66.06116667,339.2,2.7,5.1
2017-11-28T13:39:00Z,45.26683333,-66.06116667,338.6,2.9,5.1
2017-11-28T13:40:00Z,45.26683333,-66.06116667,339.2,2.9,5.1
2017-11-28T13:41:00Z,45.26683333,-66.06116667,340.4,2.9,5.1
2017-11-28T13:42:00Z,45.26683333,-66.06116667,341.1,2.9,5.1
2017-11-28T13:43:00Z,45.26683333,-66.06116667,339.9,2.9,5.1
2017-11-28T13:44:00Z,45.26683333,-66.06116667,338.1,3.2,6.0
2017-11-28T13:45:00Z,45.26683333,-66.06116667,335.0,3.4,6.0
2017-11-28T13:46:00Z,45.26683333,-66.06116667,333.7,3.4,6.0
2017-11-28T13:47:00Z,45.26683333,-66.06116667,332.2,3.6,6.0
2017-11-28T13:48:00Z,45.26683333,-66.06116667,331.7,3.6,6.0
2017-11-28T13:49:00Z,45.26683333,-66.06116667,330.0,3.7,6.0
2017-11-28T13:50:00Z,45.26683333,-66.06116667,330.3,3.7,6.0
2017-11-28T13:51:00Z,45.26683333,-66.06116667,331.1,3.8,6.0
2017-11-28T13:52:00Z,45.26683333,-66.06116667,331.3,3.9,6.0
2017-11-28T13:53:00Z,45.26683333,-66.06116667,333.1,3.9,6.0
2017-11-28T13:54:00Z,45.26683333,-66.06116667,335.1,3.8,5.8
2017-11-28T13:55:00Z,45.26683333,-66.06116667,337.5,3.7,5.8
2017-11-28T13:56:00Z,45.26683333,-66.06116667,337.5,3.8,5.8
2017-11-28T13:57:00Z,45.26683333,-66.06116667,339.5,3.6,5.7
2017-11-28T13:58:00Z,45.26683333,-66.06116667,340.9,3.6,5.5
2017-11-28T13:59:00Z,45.26683333,-66.06116667,342.0,3.5,5.2
2017-11-28T14:00:00Z,45.26683333,-66.06116667,339.9,3.4,5.2
2017-11-28T14:01:00Z,45.26683333,-66.06116667,338.5,3.4,5.2
2017-11-28T14:02:00Z,45.26683333,-66.06116667,337.9,3.3,5.2
2017-11-28T14:03:00Z,45.26683333,-66.06116667,336.3,3.3,5.2
2017-11-28T14:04:00Z,45.26683333,-66.06116667,337.8,3.0,4.8
2017-11-28T14:05:00Z,45.26683333,-66.06116667,336.7,2.8,4.8
2017-11-28T14:06:00Z,45.26683333,-66.06116667,336.2,2.6,4.8
2017-11-28T14:07:00Z,45.26683333,-66.06116667,336.8,2.5,4.8
2017-11-28T14:08:00Z,45.26683333,-66.06116667,338.1,2.3,4.5
2017-11-28T14:09:00Z,45.26683333,-66.06116667,337.6,2.3,4.5
2017-11-28T14:10:00Z,45.26683333,-66.06116667,340.9,2.3,4.5
2017-11-28T14:11:00Z,45.26683333,-66.06116667,343.5,2.2,3.8
2017-11-28T14:12:00Z,45.26683333,-66.06116667,343.9,2.2,3.8
2017-11-28T14:13:00Z,45.26683333,-66.06116667,345.8,2.2,4.1
2017-11-28T14:14:00Z,45.26683333,-66.06116667,345.7,2.2,4.1
2017-11-28T14:15:00Z,45.26683333,-66.06116667,345.3,2.4,4.2
2017-11-28T14:16:00Z,45.26683333,-66.06116667,345.9,2.6,4.2
2017-11-28T14:17:00Z,45.26683333,-66.06116667,345.4,2.7,4.4
2017-11-28T14:18:00Z,45.26683333,-66.06116667,343.2,2.7,4.4
2017-11-28T14:19:00Z,45.26683333,-66.06116667,341.4,2.9,5.0
2017-11-28T14:20:00Z,45.26683333,-66.06116667,337.6,3.0,5.0
2017-11-28T14:21:00Z,45.26683333,-66.06116667,334.0,3.2,5.1
2017-11-28T14:22:00Z,45.26683333,-66.06116667,331.0,3.4,5.1
2017-11-28T14:23:00Z,45.26683333,-66.06116667,327.5,3.4,5.1
2017-11-28T14:24:00Z,45.26683333,-66.06116667,324.7,3.6,5.6
2017-11-28T14:25:00Z,45.26683333,-66.06116667,325.8,3.6,5.6
2017-11-28T14:26:00Z,45.26683333,-66.06116667,324.9,3.6,5.6
2017-11-28T14:27:00Z,45.26683333,-66.06116667,322.0,3.8,5.6
2017-11-28T14:28:00Z,45.26683333,-66.06116667,320.3,3.9,5.8
2017-11-28T14:29:00Z,45.26683333,-66.06116667,320.6,3.9,5.8
2017-11-28T14:30:00Z,45.26683333,-66.06116667,321.6,3.9,5.8
2017-11-28T14:31:00Z,45.26683333,-66.06116667,323.5,3.8,5.8
2017-11-28T14:32:00Z,45.26683333,-66.06116667,326.1,3.7,5.8
2017-11-28T14:33:00Z,45.26683333,-66.06116667,329.6,3.7,5.8
2017-11-28T14:34:00Z,45.26683333,-66.06116667,331.8,3.6,5.8
2017-11-28T14:35:00Z,45.26683333,-66.06116667,330.2,3.7,5.8
2017-11-28T14:36:00Z,45.26683333,-66.06116667,330.6,3.7,5.8
2017-11-28T14:37:00Z,45.26683333,-66.06116667,332.7,3.5,5.8
2017-11-28T14:38:01Z,45.26683333,-66.06116667,334.6,3.4,5.2
2017-11-28T14:39:00Z,45.26683333,-66.06116667,336.9,3.3,5.2
2017-11-28T14:40:00Z,45.26683333,-66.06116667,338.2,3.2,5.2
2017-11-28T14:41:00Z,45.26683333,-66.06116667,337.9,3.2,5.2
2017-11-28T14:42:00Z,45.26683333,-66.06116667,336.9,3.2,5.6
2017-11-28T14:43:00Z,45.26683333,-66.06116667,337.0,3.2,5.6
2017-11-28T14:44:00Z,45.26683333,-66.06116667,335.0,3.2,5.6
2017-11-28T14:45:00Z,45.26683333,-66.06116667,332.6,3.2,5.6
2017-11-28T14:46:00Z,45.26683333,-66.06116667,330.8,3.3,5.8
2017-11-28T14:47:00Z,45.26683333,-66.06116667,328.0,3.5,5.9
2017-11-28T14:48:00Z,45.26683333,-66.06116667,325.6,3.7,5.9
2017-11-28T14:49:00Z,45.26683333,-66.06116667,322.8,3.8,5.9
2017-11-28T14:50:00Z,45.26683333,-66.06116667,320.1,3.9,5.9
2017-11-28T14:51:00Z,45.26683333,-66.06116667,319.5,4.1,5.9
2017-11-28T14:52:00Z,45.26683333,-66.06116667,318.6,4.1,5.9
2017-11-28T14:53:00Z,45.26683333,-66.06116667,315.2,4.1,5.9
2017-11-28T14:54:00Z,45.26683333,-66.06116667,314.0,4.2,5.9
2017-11-28T14:55:00Z,45.26683333,-66.06116667,315.5,4.2,5.9
2017-11-28T14:56:00Z,45.26683333,-66.06116667,317.5,4.1,5.9
2017-11-28T14:57:00Z,45.26683333,-66.06116667,318.1,4.0,5.6
2017-11-28T14:58:00Z,45.26683333,-66.06116667,318.9,3.9,5.5
2017-11-28T14:59:00Z,45.26683333,-66.06116667,319.0,3.9,5.5
2017-11-28T15:00:00Z,45.26683333,-66.06116667,319.1,3.9,5.3
2017-11-28T15:01:00Z,45.26683333,-66.06116667,317.9,3.8,5.1
2017-11-28T15:02:00Z,45.26683333,-66.06116667,316.3,3.7,5.1
2017-11-28T15:03:00Z,45.26683333,-66.06116667,316.4,3.6,5.1
2017-11-28T15:04:00Z,45.26683333,-66.06116667,316.2,3.5,5.1
2017-11-28T15:05:00Z,45.26683333,-66.06116667,314.7,3.3,5.1
2017-11-28T15:06:00Z,45.26683333,-66.06116667,311.7,3.2,5.1
2017-11-28T15:07:00Z,45.26683333,-66.06116667,310.3,3.1,5.1
2017-11-28T15:08:00Z,45.26683333,-66.06116667,309.8,3.0,5.1
2017-11-28T15:09:00Z,45.26683333,-66.06116667,309.2,2.9,4.6
2017-11-28T15:10:00Z,45.26683333,-66.06116667,308.4,2.7,4.6
2017-11-28T15:11:00Z,45.26683333,-66.06116667,306.2,2.5,4.6
2017-11-28T15:12:00Z,45.26683333,-66.06116667,302.9,2.5,4.6
2017-11-28T15:13:00Z,45.26683333,-66.06116667,299.2,2.4,4.2
2017-11-28T15:14:00Z,45.26683333,-66.06116667,295.0,2.3,4.2
2017-11-28T15:15:00Z,45.26683333,-66.06116667,289.5,2.4,4.2
2017-11-28T15:16:00Z,45.26683333,-66.06116667,284.7,2.4,4.2
2017-11-28T15:17:00Z,45.26683333,-66.06116667,279.3,2.3,4.2
2017-11-28T15:18:00Z,45.26683333,-66.06116667,276.0,2.3,4.2
2017-11-28T15:19:00Z,45.26683333,-66.06116667,271.8,2.3,4.2
2017-11-28T15:20:00Z,45.26683333,-66.06116667,267.2,2.3,4.2
2017-11-28T15:21:00Z,45.26683333,-66.06116667,264.1,2.4,4.2
2017-11-28T15:22:00Z,45.26683333,-66.06116667,263.5,2.4,3.5
2017-11-28T15:23:00Z,45.26683333,-66.06116667,264.6,2.3,3.5
2017-11-28T15:24:00Z,45.26683333,-66.06116667,268.9,2.3,3.5
2017-11-28T15:25:00Z,45.26683333,-66.06116667,274.2,2.2,3.5
2017-11-28T15:26:00Z,45.26683333,-66.06116667,281.3,2.2,3.5
2017-11-28T15:27:00Z,45.26683333,-66.06116667,288.2,2.1,3.5
2017-11-28T15:28:00Z,45.26683333,-66.06116667,285.1,2.1,3.3
2017-11-28T15:29:00Z,45.26683333,-66.06116667,281.3,2.0,3.3
2017-11-28T15:30:00Z,45.26683333,-66.06116667,279.2,2.0,3.3
2017-11-28T15:31:00Z,45.26683333,-66.06116667,277.3,1.9,3.3
2017-11-28T15:32:00Z,45.26683333,-66.06116667,275.9,1.8,3.3
2017-11-28T15:33:00Z,45.26683333,-66.06116667,272.1,1.7,3.3
2017-11-28T15:34:00Z,45.26683333,-66.06116667,263.7,1.7,3.3
2017-11-28T15:35:00Z,45.26683333,-66.06116667,256.7,1.8,3.3
2017-11-28T15:36:00Z,45.26683333,-66.06116667,246.7,1.8,3.1
2017-11-28T15:37:00Z,45.26683333,-66.06116667,238.0,1.8,3.1
2017-11-28T15:38:00Z,45.26683333,-66.06116667,240.4,1.8,3.1
2017-11-28T15:39:00Z,45.26683333,-66.06116667,246.4,1.9,3.2
2017-11-28T15:40:00Z,45.26683333,-66.06116667,250.9,2.0,3.5
2017-11-28T15:41:00Z,45.26683333,-66.06116667,256.3,2.2,4.5
2017-11-28T15:42:00Z,45.26683333,-66.06116667,257.6,2.4,4.5
2017-11-28T15:43:00Z,45.26683333,-66.06116667,258.3,2.5,4.5
2017-11-28T15:44:00Z,45.26683333,-66.06116667,261.0,2.6,4.5
2017-11-28T15:45:00Z,45.26683333,-66.06116667,263.9,2.6,4.5
2017-11-28T15:46:00Z,45.26683333,-66.06116667,268.9,2.7,4.5
2017-11-28T15:47:00Z,45.26683333,-66.06116667,274.0,2.7,4.5
2017-11-28T15:48:00Z,45.26683333,-66.06116667,273.2,2.7,4.5
2017-11-28T15:49:00Z,45.26683333,-66.06116667,275.1,2.7,4.5
2017-11-28T15:50:00Z,45.26683333,-66.06116667,276.7,2.6,4.5
2017-11-28T15:51:00Z,45.26683333,-66.06116667,276.1,2.5,4.4
2017-11-28T15:52:00Z,45.26683333,-66.06116667,279.6,2.4,4.4
2017-11-28T15:53:00Z,45.26683333,-66.06116667,284.3,2.3,3.5
2017-11-28T15:54:00Z,45.26683333,-66.06116667,287.6,2.3,3.5
2017-11-28T15:55:00Z,45.26683333,-66.06116667,288.4,2.2,3.5
2017-11-28T15:56:00Z,45.26683333,-66.06116667,288.0,2.1,3.5
2017-11-28T15:57:00Z,45.26683333,-66.06116667,290.1,2.2,3.7
2017-11-28T15:58:00Z,45.26683333,-66.06116667,292.2,2.2,3.7
2017-11-28T15:59:00Z,45.26683333,-66.06116667,292.0,2.2,3.7
2017-11-28T16:00:00Z,45.26683333,-66.06116667,292.1,2.3,4.0
2017-11-28T16:01:00Z,45.26683333,-66.06116667,292.8,2.4,4.0
2017-11-28T16:02:00Z,45.26683333,-66.06116667,292.0,2.5,4.0
2017-11-28T16:03:00Z,45.26683333,-66.06116667,290.0,2.6,4.0
2017-11-28T16:04:00Z,45.26683333,-66.06116667,290.0,2.7,4.3
2017-11-28T16:05:00Z,45.26683333,-66.06116667,292.8,2.9,4.8
2017-11-28T16:06:00Z,45.26683333,-66.06116667,296.7,3.0,4.8
2017-11-28T16:07:00Z,45.26683333,-66.06116667,297.5,3.0,4.8
2017-11-28T16:08:00Z,45.26683333,-66.06116667,298.7,3.1,4.8
2017-11-28T16:09:00Z,45.26683333,-66.06116667,300.0,3.1,4.8
2017-11-28T16:10:00Z,45.26683333,-66.06116667,301.7,3.0,4.8
2017-11-28T16:11:00Z,45.26683333,-66.06116667,302.5,2.9,4.8
2017-11-28T16:12:00Z,45.26683333,-66.06116667,303.0,2.8,4.8
2017-11-28T16:13:00Z,45.26683333,-66.06116667,304.2,2.8,4.8
2017-11-28T16:14:00Z,45.26683333,-66.06116667,304.5,2.7,4.8
2017-11-28T16:15:00Z,45.26683333,-66.06116667,305.1,2.7,4.7
2017-11-28T16:16:00Z,45.26683333,-66.06116667,306.2,2.6,4.7
2017-11-28T16:17:00Z,45.26683333,-66.06116667,307.6,2.6,4.7
2017-11-28T16:18:00Z,45.26683333,-66.06116667,308.4,2.6,4.7
2017-11-28T16:19:00Z,45.26683333,-66.06116667,308.0,2.6,4.7
2017-11-28T16:20:00Z,45.26683333,-66.06116667,307.8,2.6,4.7
2017-11-28T16:21:00Z,45.26683333,-66.06116667,308.0,2.6,4.7
2017-11-28T16:22:00Z,45.26683333,-66.06116667,307.4,2.7,4.7
2017-11-28T16:23:00Z,45.26683333,-66.06116667,307.6,2.7,4.7
2017-11-28T16:24:00Z,45.26683333,-66.06116667,307.9,2.7,4.7
2017-11-28T16:25:00Z,45.26683333,-66.06116667,307.3,2.6,4.0
2017-11-28T16:26:00Z,45.26683333,-66.06116667,305.5,2.6,4.0
2017-11-28T16:27:00Z,45.26683333,-66.06116667,305.3,2.6,3.9
2017-11-28T16:28:00Z,45.26683333,-66.06116667,305.6,2.5,4.2
2017-11-28T16:29:00Z,45.26683333,-66.06116667,306.5,2.7,5.0
2017-11-28T16:30:00Z,45.26683333,-66.06116667,307.5,2.8,5.0
2017-11-28T16:31:00Z,45.26683333,-66.06116667,309.6,2.9,5.0
2017-11-28T16:32:00Z,45.26683333,-66.06116667,310.9,3.1,5.7
2017-11-28T16:33:00Z,45.26683333,-66.06116667,311.2,3.2,5.7
2017-11-28T16:34:00Z,45.26683333,-66.06116667,311.9,3.2,5.7
2017-11-28T16:35:00Z,45.26683333,-66.06116667,313.9,3.2,5.7
2017-11-28T16:36:00Z,45.26683333,-66.06116667,317.6,3.1,5.7
2017-11-28T16:37:00Z,45.26683333,-66.06116667,318.9,3.2,5.7
2017-11-28T16:38:00Z,45.26683333,-66.06116667,319.1,3.3,5.7
2017-11-28T16:39:00Z,45.26683333,-66.06116667,318.6,3.3,5.7
2017-11-28T16:40:00Z,45.26683333,-66.06116667,317.9,3.4,5.7
2017-11-28T16:41:00Z,45.26683333,-66.06116667,314.2,3.4,5.7
2017-11-28T16:42:00Z,45.26683333,-66.06116667,311.1,3.3,5.2
2017-11-28T16:43:00Z,45.26683333,-66.06116667,310.6,3.2,5.2
2017-11-28T16:44:00Z,45.26683333,-66.06116667,310.2,3.2,5.2
2017-11-28T16:45:00Z,45.26683333,-66.06116667,306.3,3.1,5.2
2017-11-28T16:46:00Z,45.26683333,-66.06116667,300.7,3.2,5.2
2017-11-28T16:47:00Z,45.26683333,-66.06116667,295.1,3.2,5.2
2017-11-28T16:48:00Z,45.26683333,-66.06116667,289.3,3.1,5.2
2017-11-28T16:49:00Z,45.26683333,-66.06116667,285.3,3.1,5.2
2017-11-28T16:50:00Z,45.26683333,-66.06116667,281.7,3.0,4.8
2017-11-28T16:51:00Z,45.26683333,-66.06116667,281.2,2.9,4.7
2017-11-28T16:52:00Z,45.26683333,-66.06116667,280.5,2.9,4.5
2017-11-28T16:53:00Z,45.26683333,-66.06116667,277.3,3.0,5.1
2017-11-28T16:54:00Z,45.26683333,-66.06116667,275.4,3.1,5.1
2017-11-28T16:55:00Z,45.26683333,-66.06116667,274.6,3.1,5.1
2017-11-28T16:56:00Z,45.26683333,-66.06116667,275.9,3.1,5.1
2017-11-28T16:57:00Z,45.26683333,-66.06116667,276.4,2.9,5.1
2017-11-28T16:58:00Z,45.26683333,-66.06116667,276.0,2.9,5.1
2017-11-28T16:59:00Z,45.26683333,-66.06116667,273.9,2.9,5.1
2017-11-28T17:00:00Z,45.26683333,-66.06116667,273.3,2.8,5.1
2017-11-28T17:01:00Z,45.26683333,-66.06116667,273.3,2.8,5.1
2017-11-28T17:02:00Z,45.26683333,-66.06116667,274.1,2.7,5.1
2017-11-28T17:03:00Z,45.26683333,-66.06116667,275.4,2.6,4.2
2017-11-28T17:04:00Z,45.26683333,-66.06116667,276.4,2.5,4.2
2017-11-28T17:05:00Z,45.26683333,-66.06116667,278.4,2.4,4.2
2017-11-28T17:06:00Z,45.26683333,-66.06116667,279.9,2.3,4.2
2017-11-28T17:07:00Z,45.26683333,-66.06116667,281.9,2.2,4.2
2017-11-28T17:08:00Z,45.26683333,-66.06116667,286.4,2.1,4.2
2017-11-28T17:09:00Z,45.26683333,-66.06116667,289.9,1.9,3.5
2017-11-28T17:10:00Z,45.26683333,-66.06116667,292.9,1.9,3.5
2017-11-28T17:11:00Z,45.26683333,-66.06116667,295.0,1.8,3.3
2017-11-28T17:12:00Z,45.26683333,-66.06116667,298.0,1.6,3.3
2017-11-28T17:13:00Z,45.26683333,-66.06116667,300.0,1.5,2.7
2017-11-28T17:14:00Z,45.26683333,-66.06116667,302.9,1.3,2.7
2017-11-28T17:15:00Z,45.26683333,-66.06116667,302.2,1.2,2.7
2017-11-28T17:16:00Z,45.26683333,-66.06116667,299.9,1.1,2.7
2017-11-28T17:17:00Z,45.26683333,-66.06116667,298.6,1.2,2.7
2017-11-28T17:18:00Z,45.26683333,-66.06116667,299.9,1.2,2.8
2017-11-28T17:19:00Z,45.26683333,-66.06116667,302.2,1.2,2.8
2017-11-28T17:20:00Z,45.26683333,-66.06116667,302.8,1.1,2.8
2017-11-28T17:21:00Z,45.26683333,-66.06116667,302.0,1.1,2.8
2017-11-28T17:22:00Z,45.26683333,-66.06116667,299.3,1.1,2.8
2017-11-28T17:23:00Z,45.26683333,-66.06116667,296.0,1.1,2.8
2017-11-28T17:24:00Z,45.26683333,-66.06116667,289.0,1.2,2.8
2017-11-28T17:25:00Z,45.26683333,-66.06116667,290.8,1.2,2.8
2017-11-28T17:26:00Z,45.26683333,-66.06116667,286.8,1.3,2.9
