timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-30T11:38:00Z,45.26683333,-66.06116667,332.4,5.3,8.4
2017-11-30T11:39:00Z,45.26683333,-66.06116667,333.8,5.1,8.4
2017-11-30T11:40:00Z,45.26683333,-66.06116667,336.6,4.8,8.4
2017-11-30T11:41:00Z,45.26683333,-66.06116667,338.9,4.5,8.4
2017-11-30T11:42:00Z,45.26683333,-66.06116667,340.3,4.4,8.4
2017-11-30T11:43:00Z,45.26683333,-66.06116667,341.2,4.1,8.4
2017-11-30T11:44:00Z,45.26683333,-66.06116667,341.0,3.8,8.4
2017-11-30T11:45:00Z,45.26683333,-66.06116667,340.9,3.6,6.3
2017-11-30T11:46:00Z,45.26683333,-66.06116667,342.5,3.4,6.3
2017-11-30T11:47:00Z,45.26683333,-66.06116667,344.0,3.4,6.3
2017-11-30T11:48:00Z,45.26683333,-66.06116667,345.2,3.3,6.3
2017-11-30T11:49:00Z,45.26683333,-66.06116667,345.4,3.1,6.3
2017-11-30T11:50:00Z,45.26683333,-66.06116667,345.0,3.1,6.3
2017-11-30T11:51:00Z,45.26683333,-66.06116667,344.0,2.8,6.3
2017-11-30T11:52:00Z,45.26683333,-66.06116667,347.6,2.5,5.4
2017-11-30T11:53:00Z,45.26683333,-66.06116667,348.7,2.4,5.4
2017-11-30T11:54:00Z,45.26683333,-66.06116667,349.4,2.4,5.4
2017-11-30T11:55:00Z,45.26683333,-66.06116667,348.7,2.3,5.4
2017-11-30T11:56:00Z,45.26683333,-66.06116667,345.3,2.4,7.2
2017-11-30T11:57:00Z,45.26683333,-66.06116667,344.2,2.5,8.2
2017-11-30T11:58:00Z,45.26683333,-66.06116667,347.9,2.7,8.2
2017-11-30T11:59:00Z,45.26683333,-66.06116667,349.2,2.7,8.2
2017-11-30T12:00:00Z,45.26683333,-66.06116667,348.2,2.6,8.2
2017-11-30T12:01:00Z,45.26683333,-66.06116667,352.2,2.6,8.2
2017-11-30T12:02:00Z,45.26683333,-66.06116667,355.7,2.6,8.2
2017-11-30T12:03:00Z,45.26683333,-66.06116667,0.5,2.5,8.2
2017-11-30T12:04:00Z,45.26683333,-66.06116667,8.4,2.4,8.2
2017-11-30T12:05:00Z,45.26683333,-66.06116667,15.0,2.3,8.2
2017-11-30T12:06:00Z,45.26683333,-66.06116667,16.2,2.1,8.2
2017-11-30T12:07:00Z,45.26683333,-66.06116667,21.3,1.9,6.3
2017-11-30T12:08:00Z,45.26683333,-66.06116667,18.8,1.7,4.1
2017-11-30T12:09:00Z,45.26683333,-66.06116667,16.7,1.7,3.8
2017-11-30T12:10:00Z,45.26683333,-66.06116667,18.6,1.6,3.8
2017-11-30T12:11:00Z,45.26683333,-66.06116667,15.5,1.6,3.8
2017-11-30T12:12:00Z,45.26683333,-66.06116667,11.5,1.6,3.8
2017-11-30T12:13:00Z,45.26683333,-66.06116667,8.5,1.7,3.8
2017-11-30T12:14:00Z,45.26683333,-66.06116667,6.4,1.8,6.1
2017-11-30T12:15:00Z,45.26683333,-66.06116667,6.3,2.0,6.1
2017-11-30T12:16:00Z,45.26683333,-66.06116667,7.1,2.2,6.1
2017-11-30T12:17:00Z,45.26683333,-66.06116667,2.0,2.2,6.1
2017-11-30T12:18:00Z,45.26683333,-66.06116667,0.3,2.4,6.1
2017-11-30T12:19:00Z,45.26683333,-66.06116667,0.7,2.6,6.3
2017-11-30T12:20:00Z,45.26683333,-66.06116667,359.1,2.8,6.3
2017-11-30T12:21:00Z,45.26683333,-66.06116667,359.8,2.9,6.3
2017-11-30T12:22:00Z,45.26683333,-66.06116667,359.2,3.1,6.3
2017-11-30T12:23:00Z,45.26683333,-66.06116667,358.9,3.3,6.3
2017-11-30T12:24:00Z,45.26683333,-66.06116667,354.9,3.3,6.3
2017-11-30T12:25:00Z,45.26683333,-66.06116667,350.3,3.3,6.3
2017-11-30T12:26:00Z,45.26683333,-66.06116667,349.0,3.3,6.3
2017-11-30T12:27:00Z,45.26683333,-66.06116667,350.3,3.4,6.3
2017-11-30T12:28:00Z,45.26683333,-66.06116667,350.4,3.5,6.3
2017-11-30T12:29:00Z,45.26683333,-66.06116667,348.9,3.5,5.7
2017-11-30T12:30:00Z,45.26683333,-66.06116667,348.3,3.6,6.5
2017-11-30T12:31:00Z,45.26683333,-66.06116667,346.0,3.7,6.5
2017-11-30T12:32:00Z,45.26683333,-66.06116667,342.4,3.8,6.5
2017-11-30T12:33:00Z,45.26683333,-66.06116667,341.8,3.8,6.5
2017-11-30T12:34:00Z,45.26683333,-66.06116667,342.3,3.8,6.5
2017-11-30T12:35:00Z,45.26683333,-66.06116667,342.3,3.8,6.5
2017-11-30T12:36:00Z,45.26683333,-66.06116667,342.6,4.0,6.5
2017-11-30T12:37:00Z,45.26683333,-66.06116667,342.2,3.9,6.5
2017-11-30T12:38:00Z,45.26683333,-66.06116667,340.5,4.0,6.8
2017-11-30T12:39:00Z,45.26683333,-66.06116667,341.0,4.2,7.8
2017-11-30T12:40:00Z,45.26683333,-66.06116667,340.8,4.3,7.8
2017-11-30T12:41:00Z,45.26683333,-66.06116667,340.1,4.4,7.8
2017-11-30T12:42:00Z,45.26683333,-66.06116667,340.0,4.5,7.9
2017-11-30T12:43:00Z,45.26683333,-66.06116667,338.5,4.8,7.9
2017-11-30T12:44:00Z,45.26683333,-66.06116667,338.2,4.9,7.9
2017-11-30T12:45:00Z,45.26683333,-66.06116667,338.3,5.0,7.9
2017-11-30T12:46:00Z,45.26683333,-66.06116667,339.0,5.0,7.9
2017-11-30T12:47:00Z,45.26683333,-66.06116667,339.9,5.0,7.9
2017-11-30T12:48:00Z,45.26683333,-66.06116667,340.5,5.0,7.9
2017-11-30T12:49:00Z,45.26683333,-66.06116667,340.5,4.9,7.9
2017-11-30T12:50:00Z,45.26683333,-66.06116667,341.6,4.9,7.9
2017-11-30T12:51:00Z,45.26683333,-66.06116667,342.1,4.8,7.9
2017-11-30T12:52:00Z,45.26683333,-66.06116667,343.0,4.7,7.5
2017-11-30T12:53:00Z,45.26683333,-66.06116667,343.9,4.4,7.2
2017-11-30T12:54:00Z,45.26683333,-66.06116667,343.1,4.4,7.2
2017-11-30T12:55:00Z,45.26683333,-66.06116667,343.6,4.4,7.2
2017-11-30T12:56:00Z,45.26683333,-66.06116667,341.8,4.5,7.4
2017-11-30T12:57:00Z,45.26683333,-66.06116667,339.8,4.5,7.4
2017-11-30T12:58:00Z,45.26683333,-66.06116667,339.5,4.6,7.5
2017-11-30T12:59:00Z,45.26683333,-66.06116667,339.1,4.6,7.5
2017-11-30T13:00:00Z,45.26683333,-66.06116667,339.1,4.6,7.8
2017-11-30T13:01:00Z,45.26683333,-66.06116667,339.7,4.9,8.4
2017-11-30T13:02:00Z,45.26683333,-66.06116667,338.7,5.0,8.4
2017-11-30T13:03:00Z,45.26683333,-66.06116667,338.2,5.1,8.4
2017-11-30T13:04:00Z,45.26683333,-66.06116667,338.4,5.1,8.4
2017-11-30T13:05:00Z,45.26683333,-66.06116667,338.1,5.2,8.4
2017-11-30T13:06:00Z,45.26683333,-66.06116667,338.9,5.0,8.4
2017-11-30T13:07:00Z,45.26683333,-66.06116667,340.1,5.1,8.4
2017-11-30T13:08:00Z,45.26683333,-66.06116667,340.4,5.0,8.4
2017-11-30T13:09:00Z,45.26683333,-66.06116667,340.3,5.0,8.4
2017-11-30T13:10:00Z,45.26683333,-66.06116667,340.3,4.8,8.4
2017-11-30T13:11:00Z,45.26683333,-66.06116667,340.8,4.8,8.4
2017-11-30T13:12:00Z,45.26683333,-66.06116667,341.3,4.7,8.4
2017-11-30T13:13:00Z,45.26683333,-66.06116667,342.0,4.8,8.4
2017-11-30T13:14:00Z,45.26683333,-66.06116667,342.9,4.8,8.7
2017-11-30T13:15:00Z,45.26683333,-66.06116667,344.3,4.8,8.7
2017-11-30T13:16:00Z,45.26683333,-66.06116667,344.6,4.9,8.7
2017-11-30T13:17:00Z,45.26683333,-66.06116667,345.4,4.9,8.7
2017-11-30T13:18:00Z,45.26683333,-66.06116667,346.3,4.9,8.7
2017-11-30T13:19:00Z,45.26683333,-66.06116667,347.1,4.8,8.7
2017-11-30T13:20:00Z,45.26683333,-66.06116667,346.6,4.8,8.7
2017-11-30T13:21:00Z,45.26683333,-66.06116667,346.4,4.5,8.7
2017-11-30T13:22:00Z,45.26683333,-66.06116667,348.8,4.3,8.7
2017-11-30T13:23:00Z,45.26683333,-66.06116667,349.3,4.0,8.7
2017-11-30T13:24:00Z,45.26683333,-66.06116667,354.5,3.6,6.9
2017-11-30T13:25:00Z,45.26683333,-66.06116667,357.1,3.4,6.9
2017-11-30T13:26:00Z,45.26683333,-66.06116667,358.8,3.1,6.1
2017-11-30T13:27:00Z,45.26683333,-66.06116667,359.8,2.9,6.1
2017-11-30T13:28:00Z,45.26683333,-66.06116667,360.0,2.7,5.8
2017-11-30T13:29:00Z,45.26683333,-66.06116667,0.4,2.5,5.7
2017-11-30T13:30:00Z,45.26683333,-66.06116667,1.5,2.4,5.7
2017-11-30T13:31:00Z,45.26683333,-66.06116667,6.8,2.2,5.7
2017-11-30T13:32:00Z,45.26683333,-66.06116667,7.9,2.1,5.7
2017-11-30T13:33:00Z,45.26683333,-66.06116667,10.2,2.1,5.7
2017-11-30T13:34:00Z,45.26683333,-66.06116667,7.3,2.1,5.7
2017-11-30T13:35:00Z,45.26683333,-66.06116667,4.6,2.1,4.9
2017-11-30T13:36:00Z,45.26683333,-66.06116667,3.6,2.0,4.4
2017-11-30T13:37:00Z,45.26683333,-66.06116667,8.2,1.9,4.4
2017-11-30T13:38:00Z,45.26683333,-66.06116667,12.2,1.9,4.4
2017-11-30T13:39:00Z,45.26683333,-66.06116667,11.6,1.9,4.4
2017-11-30T13:40:00Z,45.26683333,-66.06116667,11.5,1.8,4.1
2017-11-30T13:41:00Z,45.26683333,-66.06116667,6.7,2.0,4.0
2017-11-30T13:42:00Z,45.26683333,-66.06116667,3.7,2.1,4.0
2017-11-30T13:43:00Z,45.26683333,-66.06116667,0.8,2.2,4.2
2017-11-30T13:44:00Z,45.26683333,-66.06116667,357.2,2.3,4.4
2017-11-30T13:45:00Z,45.26683333,-66.06116667,356.1,2.3,4.4
2017-11-30T13:46:00Z,45.26683333,-66.06116667,354.7,2.3,4.4
2017-11-30T13:47:00Z,45.26683333,-66.06116667,352.0,2.2,4.4
2017-11-30T13:48:00Z,45.26683333,-66.06116667,351.9,2.1,4.4
2017-11-30T13:49:00Z,45.26683333,-66.06116667,355.7,2.1,4.4
2017-11-30T13:50:00Z,45.26683333,-66.06116667,354.1,2.1,4.4
2017-11-30T13:51:00Z,45.26683333,-66.06116667,355.3,1.9,4.4
2017-11-30T13:52:00Z,45.26683333,-66.06116667,353.8,1.8,4.4
2017-11-30T13:53:00Z,45.26683333,-66.06116667,358.3,1.8,4.4
2017-11-30T13:54:00Z,45.26683333,-66.06116667,359.3,1.8,4.1
2017-11-30T13:55:00Z,45.26683333,-66.06116667,358.1,1.7,3.8
2017-11-30T13:56:00Z,45.26683333,-66.06116667,359.3,1.7,3.8
2017-11-30T13:57:00Z,45.26683333,-66.06116667,359.4,1.7,3.8
2017-11-30T13:58:00Z,45.26683333,-66.06116667,359.7,1.7,3.8
2017-11-30T13:59:00Z,45.26683333,-66.06116667,355.4,1.6,3.8
2017-11-30T14:00:00Z,45.26683333,-66.06116667,352.8,1.6,3.8
2017-11-30T14:01:00Z,45.26683333,-66.06116667,347.6,1.8,3.8
2017-11-30T14:02:00Z,45.26683333,-66.06116667,344.9,1.9,4.0
2017-11-30T14:03:00Z,45.26683333,-66.06116667,338.9,1.9,4.0
2017-11-30T14:04:00Z,45.26683333,-66.06116667,336.1,1.9,4.0
2017-11-30T14:05:00Z,45.26683333,-66.06116667,334.7,2.0,4.0
2017-11-30T14:06:00Z,45.26683333,-66.06116667,334.0,2.0,4.0
2017-11-30T14:07:00Z,45.26683333,-66.06116667,330.2,2.0,4.0
2017-11-30T14:08:00Z,45.26683333,-66.06116667,329.9,2.0,4.0
2017-11-30T14:09:00Z,45.26683333,-66.06116667,335.8,2.1,4.0
2017-11-30T14:10:00Z,45.26683333,-66.06116667,345.1,2.2,4.0
2017-11-30T14:11:00Z,45.26683333,-66.06116667,355.1,2.1,4.0
2017-11-30T14:12:00Z,45.26683333,-66.06116667,6.8,2.0,3.7
2017-11-30T14:13:00Z,45.26683333,-66.06116667,17.4,1.9,3.7
2017-11-30T14:14:00Z,45.26683333,-66.06116667,29.2,1.7,3.7
2017-11-30T14:15:00Z,45.26683333,-66.06116667,37.1,1.5,3.7
2017-11-30T14:16:00Z,45.26683333,-66.06116667,36.4,1.5,3.7
2017-11-30T14:17:00Z,45.26683333,-66.06116667,38.4,1.5,3.7
2017-11-30T14:18:00Z,45.26683333,-66.06116667,20.0,1.5,3.7
2017-11-30T14:19:00Z,45.26683333,-66.06116667,356.5,1.4,3.0
2017-11-30T14:20:00Z,45.26683333,-66.06116667,328.9,1.3,2.8
2017-11-30T14:21:00Z,45.26683333,-66.06116667,298.6,1.2,2.6
2017-11-30T14:22:00Z,45.26683333,-66.06116667,278.6,1.3,3.5
2017-11-30T14:23:00Z,45.26683333,-66.06116667,272.6,1.3,3.5
2017-11-30T14:24:00Z,45.26683333,-66.06116667,271.3,1.4,4.6
2017-11-30T14:25:00Z,45.26683333,-66.06116667,273.6,1.6,4.6
2017-11-30T14:26:00Z,45.26683333,-66.06116667,273.4,1.8,4.6
2017-11-30T14:27:00Z,45.26683333,-66.06116667,275.3,1.9,4.6
2017-11-30T14:28:00Z,45.26683333,-66.06116667,276.9,2.0,4.6
2017-11-30T14:29:00Z,45.26683333,-66.06116667,275.7,2.1,4.6
2017-11-30T14:30:00Z,45.26683333,-66.06116667,276.0,2.0,4.6
2017-11-30T14:31:00Z,45.26683333,-66.06116667,276.8,2.0,4.6
2017-11-30T14:32:00Z,45.26683333,-66.06116667,277.6,1.8,4.6
2017-11-30T14:33:00Z,45.26683333,-66.06116667,277.3,1.8,4.6
2017-11-30T14:34:00Z,45.26683333,-66.06116667,277.8,1.8,3.8
2017-11-30T14:35:00Z,45.26683333,-66.06116667,280.5,1.8,3.8
2017-11-30T14:36:00Z,45.26683333,-66.06116667,280.5,1.7,3.7
2017-11-30T14:37:00Z,45.26683333,-66.06116667,280.8,1.5,3.1
2017-11-30T14:38:00Z,45.26683333,-66.06116667,281.7,1.4,2.7
2017-11-30T14:39:00Z,45.26683333,-66.06116667,283.7,1.4,2.6
2017-11-30T14:40:00Z,45.26683333,-66.06116667,289.9,1.5,2.6
2017-11-30T14:41:00Z,45.26683333,-66.06116667,297.5,1.7,3.0
2017-11-30T14:42:00Z,45.26683333,-66.06116667,306.8,1.9,4.3
2017-11-30T14:43:00Z,45.26683333,-66.06116667,313.3,1.9,4.3
2017-11-30T14:44:00Z,45.26683333,-66.06116667,318.2,2.0,4.3
2017-11-30T14:45:00Z,45.26683333,-66.06116667,321.5,1.9,4.3
2017-11-30T14:46:00Z,45.26683333,-66.06116667,328.2,2.0,4.3
2017-11-30T14:47:00Z,45.26683333,-66.06116667,330.9,2.2,4.3
2017-11-30T14:48:00Z,45.26683333,-66.06116667,333.3,2.3,4.3
2017-11-30T14:49:00Z,45.26683333,-66.06116667,331.9,2.3,4.3
2017-11-30T14:50:00Z,45.26683333,-66.06116667,326.4,2.3,4.3
2017-11-30T14:51:00Z,45.26683333,-66.06116667,322.6,2.3,4.3
2017-11-30T14:52:00Z,45.26683333,-66.06116667,318.3,2.1,3.9
2017-11-30T14:53:00Z,45.26683333,-66.06116667,316.4,2.0,3.9
2017-11-30T14:54:00Z,45.26683333,-66.06116667,309.6,1.9,3.9
2017-11-30T14:55:00Z,45.26683333,-66.06116667,301.8,2.0,3.9
2017-11-30T14:56:00Z,45.26683333,-66.06116667,293.9,2.0,3.9
2017-11-30T14:57:00Z,45.26683333,-66.06116667,288.9,1.9,3.4
2017-11-30T14:58:00Z,45.26683333,-66.06116667,285.8,1.9,3.4
2017-11-30T14:59:00Z,45.26683333,-66.06116667,284.9,2.1,4.1
2017-11-30T15:00:00Z,45.26683333,-66.06116667,285.1,2.2,4.3
2017-11-30T15:01:00Z,45.26683333,-66.06116667,285.4,2.3,4.3
2017-11-30T15:02:00Z,45.26683333,-66.06116667,282.1,2.4,4.3
2017-11-30T15:03:00Z,45.26683333,-66.06116667,276.6,2.6,4.3
2017-11-30T15:04:00Z,45.26683333,-66.06116667,276.7,2.7,4.3
2017-11-30T15:05:00Z,45.26683333,-66.06116667,277.3,2.7,4.3
2017-11-30T15:06:00Z,45.26683333,-66.06116667,277.5,2.8,4.3
2017-11-30T15:07:00Z,45.26683333,-66.06116667,276.7,2.8,4.3
2017-11-30T15:08:00Z,45.26683333,-66.06116667,275.4,2.8,4.3
2017-11-30T15:09:00Z,45.26683333,-66.06116667,276.4,2.6,4.3
2017-11-30T15:10:00Z,45.26683333,-66.06116667,273.9,2.3,4.0
2017-11-30T15:11:00Z,45.26683333,-66.06116667,267.4,2.1,4.0
2017-11-30T15:12:00Z,45.26683333,-66.06116667,262.4,1.9,3.5
2017-11-30T15:13:00Z,45.26683333,-66.06116667,259.3,1.7,3.5
2017-11-30T15:14:00Z,45.26683333,-66.06116667,256.7,1.7,3.5
2017-11-30T15:15:00Z,45.26683333,-66.06116667,254.9,1.6,3.5
2017-11-30T15:16:00Z,45.26683333,-66.06116667,252.5,1.5,3.4
2017-11-30T15:17:00Z,45.26683333,-66.06116667,247.6,1.3,3.4
2017-11-30T15:18:00Z,45.26683333,-66.06116667,237.1,1.2,2.6
2017-11-30T15:19:00Z,45.26683333,-66.06116667,224.3,1.2,2.6
2017-11-30T15:20:00Z,45.26683333,-66.06116667,217.9,1.4,2.6
2017-11-30T15:21:00Z,45.26683333,-66.06116667,217.1,1.3,2.6
2017-11-30T15:22:00Z,45.26683333,-66.06116667,221.2,1.3,2.6
2017-11-30T15:23:00Z,45.26683333,-66.06116667,225.0,1.3,2.6
2017-11-30T15:24:00Z,45.26683333,-66.06116667,225.6,1.2,2.6
2017-11-30T15:25:00Z,45.26683333,-66.06116667,227.9,1.2,2.6
2017-11-30T15:26:00Z,45.26683333,-66.06116667,230.6,1.2,2.7
2017-11-30T15:27:00Z,45.26683333,-66.06116667,237.8,1.3,2.8
2017-11-30T15:28:00Z,45.26683333,-66.06116667,253.6,1.4,3.4
2017-11-30T15:29:00Z,45.26683333,-66.06116667,267.9,1.5,3.4
2017-11-30T15:30:00Z,45.26683333,-66.06116667,278.9,1.5,3.4
2017-11-30T15:31:00Z,45.26683333,-66.06116667,285.6,1.6,3.4
2017-11-30T15:32:00Z,45.26683333,-66.06116667,287.9,1.8,3.4
2017-11-30T15:33:00Z,45.26683333,-66.06116667,290.5,1.8,3.4
2017-11-30T15:34:00Z,45.26683333,-66.06116667,293.2,1.9,3.4
2017-11-30T15:35:00Z,45.26683333,-66.06116667,295.1,1.9,3.4
2017-11-30T15:36:00Z,45.26683333,-66.06116667,295.0,2.0,3.4
2017-11-30T15:37:00Z,45.26683333,-66.06116667,293.7,2.1,4.0
2017-11-30T15:38:00Z,45.26683333,-66.06116667,292.3,2.0,4.0
2017-11-30T15:39:00Z,45.26683333,-66.06116667,292.7,2.1,4.0
2017-11-30T15:40:00Z,45.26683333,-66.06116667,294.5,2.1,4.0
2017-11-30T15:41:00Z,45.26683333,-66.06116667,297.8,2.1,4.0
2017-11-30T15:42:00Z,45.26683333,-66.06116667,302.4,2.0,4.0
2017-11-30T15:43:00Z,45.26683333,-66.06116667,305.4,2.1,4.0
2017-11-30T15:44:00Z,45.26683333,-66.06116667,311.5,2.2,4.0
2017-11-30T15:45:00Z,45.26683333,-66.06116667,316.7,2.2,4.0
2017-11-30T15:46:00Z,45.26683333,-66.06116667,322.7,2.2,4.0
2017-11-30T15:47:00Z,45.26683333,-66.06116667,329.6,2.0,3.3
2017-11-30T15:48:00Z,45.26683333,-66.06116667,327.8,1.9,3.3
2017-11-30T15:49:00Z,45.26683333,-66.06116667,325.7,1.8,3.2
2017-11-30T15:50:00Z,45.26683333,-66.06116667,322.5,1.8,3.8
2017-11-30T15:51:00Z,45.26683333,-66.06116667,319.1,2.0,3.8
2017-11-30T15:52:00Z,45.26683333,-66.06116667,314.9,2.1,3.8
2017-11-30T15:53:00Z,45.26683333,-66.06116667,311.9,2.0,3.8
2017-11-30T15:54:00Z,45.26683333,-66.06116667,305.8,1.9,3.8
2017-11-30T15:55:00Z,45.26683333,-66.06116667,299.8,1.8,3.8
2017-11-30T15:56:00Z,45.26683333,-66.06116667,292.8,1.7,3.8
2017-11-30T15:57:00Z,45.26683333,-66.06116667,287.9,1.8,3.8
2017-11-30T15:58:00Z,45.26683333,-66.06116667,291.5,1.8,3.8
2017-11-30T15:59:00Z,45.26683333,-66.06116667,291.7,1.7,3.8
2017-11-30T16:00:00Z,45.26683333,-66.06116667,291.8,1.7,3.4
2017-11-30T16:01:00Z,45.26683333,-66.06116667,290.7,1.7,3.7
2017-11-30T16:02:01Z,45.26683333,-66.06116667,290.0,1.7,3.7
2017-11-30T16:03:00Z,45.26683333,-66.06116667,289.9,1.7,3.7
2017-11-30T16:04:00Z,45.26683333,-66.06116667,292.4,1.7,3.7
2017-11-30T16:05:00Z,45.26683333,-66.06116667,291.5,1.8,3.7
2017-11-30T16:06:00Z,45.26683333,-66.06116667,292.7,1.9,3.7
2017-11-30T16:07:00Z,45.26683333,-66.06116667,292.5,2.1,3.7
2017-11-30T16:08:00Z,45.26683333,-66.06116667,289.5,2.2,3.7
2017-11-30T16:09:00Z,45.26683333,-66.06116667,286.5,2.3,3.9
2017-11-30T16:10:00Z,45.26683333,-66.06116667,282.7,2.4,3.9
2017-11-30T16:11:00Z,45.26683333,-66.06116667,281.0,2.4,3.9
2017-11-30T16:12:00Z,45.26683333,-66.06116667,279.7,2.3,3.9
2017-11-30T16:13:00Z,45.26683333,-66.06116667,278.6,2.5,4.4
2017-11-30T16:14:00Z,45.26683333,-66.06116667,275.9,2.6,4.4
2017-11-30T16:15:00Z,45.26683333,-66.06116667,275.9,2.8,4.4
2017-11-30T16:16:00Z,45.26683333,-66.06116667,274.8,2.9,4.4
2017-11-30T16:17:00Z,45.26683333,-66.06116667,271.9,2.9,4.4
2017-11-30T16:18:00Z,45.26683333,-66.06116667,269.7,2.9,4.4
2017-11-30T16:19:00Z,45.26683333,-66.06116667,268.0,2.9,4.4
2017-11-30T16:20:00Z,45.26683333,-66.06116667,267.9,2.9,4.4
2017-11-30T16:21:00Z,45.26683333,-66.06116667,268.3,3.0,4.4
2017-11-30T16:22:00Z,45.26683333,-66.06116667,267.6,3.1,4.4
2017-11-30T16:23:00Z,45.26683333,-66.06116667,268.0,3.1,5.2
2017-11-30T16:24:00Z,45.26683333,-66.06116667,268.9,3.2,5.2
2017-11-30T16:25:00Z,45.26683333,-66.06116667,270.1,3.2,5.2
2017-11-30T16:26:00Z,45.26683333,-66.06116667,271.8,3.3,5.2
2017-11-30T16:27:00Z,45.26683333,-66.06116667,274.6,3.3,5.2
2017-11-30T16:28:00Z,45.26683333,-66.06116667,277.5,3.2,5.2
2017-11-30T16:29:00Z,45.26683333,-66.06116667,279.2,3.2,5.2
2017-11-30T16:30:00Z,45.26683333,-66.06116667,280.2,3.2,5.2
2017-11-30T16:31:00Z,45.26683333,-66.06116667,281.0,3.1,5.2
2017-11-30T16:32:00Z,45.26683333,-66.06116667,281.9,3.1,5.2
2017-11-30T16:33:00Z,45.26683333,-66.06116667,281.6,3.0,5.1
2017-11-30T16:34:00Z,45.26683333,-66.06116667,279.4,2.8,4.6
2017-11-30T16:35:00Z,45.26683333,-66.06116667,277.2,2.6,4.6
2017-11-30T16:36:00Z,45.26683333,-66.06116667,275.0,2.5,3.5
2017-11-30T16:37:00Z,45.26683333,-66.06116667,272.9,2.6,4.0
2017-11-30T16:38:00Z,45.26683333,-66.06116667,272.1,2.6,4.0
2017-11-30T16:39:00Z,45.26683333,-66.06116667,274.6,2.6,4.0
2017-11-30T16:40:00Z,45.26683333,-66.06116667,274.3,2.6,4.0
2017-11-30T16:41:00Z,45.26683333,-66.06116667,270.7,2.6,4.0
2017-11-30T16:42:00Z,45.26683333,-66.06116667,265.8,2.6,4.0
2017-11-30T16:43:00Z,45.26683333,-66.06116667,262.3,2.6,4.0
2017-11-30T16:44:00Z,45.26683333,-66.06116667,261.4,2.6,4.0
2017-11-30T16:45:00Z,45.26683333,-66.06116667,262.4,2.5,4.0
2017-11-30T16:46:00Z,45.26683333,-66.06116667,263.8,2.3,4.0
2017-11-30T16:47:00Z,45.26683333,-66.06116667,264.2,2.3,3.7
2017-11-30T16:48:00Z,45.26683333,-66.06116667,262.8,2.2,3.7
2017-11-30T16:49:00Z,45.26683333,-66.06116667,261.8,2.2,3.5
2017-11-30T16:50:00Z,45.26683333,-66.06116667,262.4,2.1,3.5
2017-11-30T16:51:00Z,45.26683333,-66.06116667,267.1,2.0,3.5
2017-11-30T16:52:00Z,45.26683333,-66.06116667,273.5,1.8,3.5
2017-11-30T16:53:00Z,45.26683333,-66.06116667,279.7,1.7,3.4
2017-11-30T16:54:00Z,45.26683333,-66.06116667,282.2,1.5,3.4
2017-11-30T16:55:00Z,45.26683333,-66.06116667,280.2,1.5,3.4
2017-11-30T16:56:00Z,45.26683333,-66.06116667,276.9,1.6,3.4
2017-11-30T16:57:00Z,45.26683333,-66.06116667,275.0,1.6,3.4
2017-11-30T16:58:00Z,45.26683333,-66.06116667,273.7,1.6,3.1
2017-11-30T16:59:00Z,45.26683333,-66.06116667,270.2,1.5,3.1
2017-11-30T17:00:00Z,45.26683333,-66.06116667,265.3,1.4,3.1
2017-11-30T17:01:00Z,45.26683333,-66.06116667,258.6,1.4,3.1
2017-11-30T17:02:00Z,45.26683333,-66.06116667,253.4,1.3,3.1
2017-11-30T17:03:00Z,45.26683333,-66.06116667,250.8,1.3,3.1
2017-11-30T17:04:00Z,45.26683333,-66.06116667,245.3,1.3,3.1
2017-11-30T17:05:00Z,45.26683333,-66.06116667,236.9,1.2,3.1
2017-11-30T17:06:00Z,45.26683333,-66.06116667,227.1,1.1,2.7
2017-11-30T17:07:00Z,45.26683333,-66.06116667,220.0,1.0,2.7
2017-11-30T17:08:00Z,45.26683333,-66.06116667,220.9,0.9,2.3
2017-11-30T17:09:00Z,45.26683333,-66.06116667,223.9,0.9,2.4
2017-11-30T17:10:00Z,45.26683333,-66.06116667,228.7,1.0,2.4
2017-11-30T17:11:00Z,45.26683333,-66.06116667,228.8,1.0,2.4
2017-11-30T17:12:00Z,45.26683333,-66.06116667,223.3,1.1,2.4
2017-11-30T17:13:00Z,45.26683333,-66.06116667,208.8,1.2,2.9
2017-11-30T17:14:00Z,45.26683333,-66.06116667,201.7,1.4,2.9
2017-11-30T17:15:00Z,45.26683333,-66.06116667,203.3,1.5,3.9
2017-11-30T17:16:00Z,45.26683333,-66.06116667,203.9,1.7,3.9
2017-11-30T17:17:00Z,45.26683333,-66.06116667,202.1,1.8,3.9
2017-11-30T17:18:00Z,45.26683333,-66.06116667,192.6,1.9,3.9
2017-11-30T17:19:00Z,45.26683333,-66.06116667,180.3,1.9,3.9
2017-11-30T17:20:00Z,45.26683333,-66.06116667,170.5,1.8,3.9
2017-11-30T17:21:00Z,45.26683333,-66.06116667,160.9,1.9,3.9
2017-11-30T17:22:00Z,45.26683333,-66.06116667,159.0,2.0,4.5
2017-11-30T17:23:00Z,45.26683333,-66.06116667,159.8,2.2,4.8
2017-11-30T17:24:00Z,45.26683333,-66.06116667,160.5,2.4,5.0
2017-11-30T17:25:00Z,45.26683333,-66.06116667,160.8,2.3,5.0
2017-11-30T17:26:00Z,45.26683333,-66.06116667,164.1,2.4,5.0
