timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-03T11:38:00Z,45.26683333,-66.06116667,271.9,3.3,4.3
2017-06-03T11:39:00Z,45.26683333,-66.06116667,272.5,3.3,4.3
2017-06-03T11:40:00Z,45.26683333,-66.06116667,273.3,3.3,4.3
2017-06-03T11:41:00Z,45.26683333,-66.06116667,274.7,3.3,4.5
2017-06-03T11:42:00Z,45.26683333,-66.06116667,275.6,3.3,4.5
2017-06-03T11:43:00Z,45.26683333,-66.06116667,276.3,3.4,4.5
2017-06-03T11:44:00Z,45.26683333,-66.06116667,277.2,3.4,4.5
2017-06-03T11:45:00Z,45.26683333,-66.06116667,277.8,3.5,4.5
2017-06-03T11:46:00Z,45.26683333,-66.06116667,277.6,3.5,4.5
2017-06-03T11:47:00Z,45.26683333,-66.06116667,277.8,3.5,4.5
2017-06-03T11:48:00Z,45.26683333,-66.06116667,278.0,3.5,4.5
2017-06-03T11:49:00Z,45.26683333,-66.06116667,278.5,3.5,4.5
2017-06-03T11:50:00Z,45.26683333,-66.06116667,279.0,3.5,4.6
2017-06-03T11:51:00Z,45.26683333,-66.06116667,278.1,3.6,4.7
2017-06-03T11:52:00Z,45.26683333,-66.06116667,277.8,3.7,5.0
2017-06-03T11:53:00Z,45.26683333,-66.06116667,277.7,3.7,5.0
2017-06-03T11:54:00Z,45.26683333,-66.06116667,277.0,3.8,5.0
2017-06-03T11:55:00Z,45.26683333,-66.06116667,276.8,3.9,5.2
2017-06-03T11:56:00Z,45.26683333,-66.06116667,277.7,3.9,5.2
2017-06-03T11:57:00Z,45.26683333,-66.06116667,278.7,4.0,5.4
2017-06-03T11:58:00Z,45.26683333,-66.06116667,279.4,4.2,5.4
2017-06-03T11:59:00Z,45.26683333,-66.06116667,279.3,4.3,5.4
2017-06-03T12:00:00Z,45.26683333,-66.06116667,279.9,4.2,5.4
2017-06-03T12:01:00Z,45.26683333,-66.06116667,281.0,4.2,5.4
2017-06-03T12:02:00Z,45.26683333,-66.06116667,281.4,4.2,5.4
2017-06-03T12:03:00Z,45.26683333,-66.06116667,281.2,4.3,5.6
2017-06-03T12:04:00Z,45.26683333,-66.06116667,281.3,4.3,5.6
2017-06-03T12:05:00Z,45.26683333,-66.06116667,282.1,4.2,5.6
2017-06-03T12:06:00Z,45.26683333,-66.06116667,283.0,4.2,5.6
2017-06-03T12:07:00Z,45.26683333,-66.06116667,284.1,4.1,5.6
2017-06-03T12:08:00Z,45.26683333,-66.06116667,285.9,4.1,5.6
2017-06-03T12:09:00Z,45.26683333,-66.06116667,287.6,4.0,5.6
2017-06-03T12:10:00Z,45.26683333,-66.06116667,289.7,4.0,5.6
2017-06-03T12:11:00Z,45.26683333,-66.06116667,291.8,4.0,5.6
2017-06-03T12:12:00Z,45.26683333,-66.06116667,293.5,3.9,5.6
2017-06-03T12:13:00Z,45.26683333,-66.06116667,295.9,3.8,5.0
2017-06-03T12:14:00Z,45.26683333,-66.06116667,297.1,3.7,4.9
2017-06-03T12:15:00Z,45.26683333,-66.06116667,297.8,3.6,4.9
2017-06-03T12:16:00Z,45.26683333,-66.06116667,297.6,3.5,4.8
2017-06-03T12:17:00Z,45.26683333,-66.06116667,297.4,3.4,4.8
2017-06-03T12:18:00Z,45.26683333,-66.06116667,297.8,3.3,4.4
2017-06-03T12:19:00Z,45.26683333,-66.06116667,300.0,3.2,4.2
2017-06-03T12:20:00Z,45.26683333,-66.06116667,301.2,3.0,4.2
2017-06-03T12:21:00Z,45.26683333,-66.06116667,301.1,2.9,4.2
2017-06-03T12:22:00Z,45.26683333,-66.06116667,300.1,2.8,4.1
2017-06-03T12:23:00Z,45.26683333,-66.06116667,298.8,2.6,3.8
2017-06-03T12:24:00Z,45.26683333,-66.06116667,299.1,2.5,3.6
2017-06-03T12:25:00Z,45.26683333,-66.06116667,299.7,2.4,3.6
2017-06-03T12:26:00Z,45.26683333,-66.06116667,300.6,2.4,3.5
2017-06-03T12:27:00Z,45.26683333,-66.06116667,301.2,2.3,3.4
2017-06-03T12:28:00Z,45.26683333,-66.06116667,300.8,2.3,3.2
2017-06-03T12:29:00Z,45.26683333,-66.06116667,299.4,2.3,3.2
2017-06-03T12:30:00Z,45.26683333,-66.06116667,297.3,2.3,3.2
2017-06-03T12:31:00Z,45.26683333,-66.06116667,296.0,2.3,3.2
2017-06-03T12:32:00Z,45.26683333,-66.06116667,295.8,2.3,3.2
2017-06-03T12:33:00Z,45.26683333,-66.06116667,296.4,2.2,3.2
2017-06-03T12:34:00Z,45.26683333,-66.06116667,296.5,2.2,3.2
2017-06-03T12:35:00Z,45.26683333,-66.06116667,294.6,2.1,3.2
2017-06-03T12:36:00Z,45.26683333,-66.06116667,293.9,2.0,3.1
2017-06-03T12:37:00Z,45.26683333,-66.06116667,290.7,2.0,3.0
2017-06-03T12:38:00Z,45.26683333,-66.06116667,286.9,1.8,2.9
2017-06-03T12:39:00Z,45.26683333,-66.06116667,283.3,1.8,2.8
2017-06-03T12:40:00Z,45.26683333,-66.06116667,280.9,1.7,2.6
2017-06-03T12:41:00Z,45.26683333,-66.06116667,278.0,1.7,2.4
2017-06-03T12:42:00Z,45.26683333,-66.06116667,274.7,1.6,2.4
2017-06-03T12:43:00Z,45.26683333,-66.06116667,273.1,1.6,2.4
2017-06-03T12:44:00Z,45.26683333,-66.06116667,270.6,1.5,2.4
2017-06-03T12:45:00Z,45.26683333,-66.06116667,269.0,1.5,2.4
2017-06-03T12:46:00Z,45.26683333,-66.06116667,265.3,1.5,2.4
2017-06-03T12:47:00Z,45.26683333,-66.06116667,261.9,1.5,2.4
2017-06-03T12:48:00Z,45.26683333,-66.06116667,260.5,1.5,2.4
2017-06-03T12:49:00Z,45.26683333,-66.06116667,258.3,1.5,2.4
2017-06-03T12:50:00Z,45.26683333,-66.06116667,256.3,1.4,2.4
2017-06-03T12:51:00Z,45.26683333,-66.06116667,256.7,1.4,2.4
2017-06-03T12:52:00Z,45.26683333,-66.06116667,258.1,1.4,2.4
2017-06-03T12:53:00Z,45.26683333,-66.06116667,257.3,1.4,2.4
2017-06-03T12:54:00Z,45.26683333,-66.06116667,257.5,1.5,2.4
2017-06-03T12:55:00Z,45.26683333,-66.06116667,258.2,1.5,2.1
2017-06-03T12:56:00Z,45.26683333,-66.06116667,259.8,1.5,2.5
2017-06-03T12:57:00Z,45.26683333,-66.06116667,262.6,1.5,2.5
2017-06-03T12:58:00Z,45.26683333,-66.06116667,263.6,1.6,2.5
2017-06-03T12:59:00Z,45.26683333,-66.06116667,265.6,1.6,2.5
2017-06-03T13:00:00Z,45.26683333,-66.06116667,267.1,1.6,2.5
2017-06-03T13:01:00Z,45.26683333,-66.06116667,267.6,1.6,2.5
2017-06-03T13:02:00Z,45.26683333,-66.06116667,267.7,1.7,2.5
2017-06-03T13:03:00Z,45.26683333,-66.06116667,267.9,1.8,2.5
2017-06-03T13:04:00Z,45.26683333,-66.06116667,268.1,1.8,2.5
2017-06-03T13:05:00Z,45.26683333,-66.06116667,269.0,1.8,2.5
2017-06-03T13:06:00Z,45.26683333,-66.06116667,270.0,1.8,2.6
2017-06-03T13:07:00Z,45.26683333,-66.06116667,271.2,1.9,3.4
2017-06-03T13:08:00Z,45.26683333,-66.06116667,273.2,2.0,3.4
2017-06-03T13:09:00Z,45.26683333,-66.06116667,275.3,2.1,3.4
2017-06-03T13:10:00Z,45.26683333,-66.06116667,276.9,2.3,3.4
2017-06-03T13:11:00Z,45.26683333,-66.06116667,278.8,2.4,3.4
2017-06-03T13:12:00Z,45.26683333,-66.06116667,281.2,2.5,3.4
2017-06-03T13:13:00Z,45.26683333,-66.06116667,282.7,2.6,3.5
2017-06-03T13:14:00Z,45.26683333,-66.06116667,283.5,2.7,3.5
2017-06-03T13:15:00Z,45.26683333,-66.06116667,283.9,2.9,3.8
2017-06-03T13:16:00Z,45.26683333,-66.06116667,283.8,3.0,3.9
2017-06-03T13:17:00Z,45.26683333,-66.06116667,284.1,3.1,3.9
2017-06-03T13:18:00Z,45.26683333,-66.06116667,283.5,3.1,4.0
2017-06-03T13:19:00Z,45.26683333,-66.06116667,283.6,3.2,4.0
2017-06-03T13:20:00Z,45.26683333,-66.06116667,283.9,3.2,4.0
2017-06-03T13:21:00Z,45.26683333,-66.06116667,284.9,3.2,4.0
2017-06-03T13:22:00Z,45.26683333,-66.06116667,283.9,3.2,4.0
2017-06-03T13:23:00Z,45.26683333,-66.06116667,284.3,3.2,4.6
2017-06-03T13:24:00Z,45.26683333,-66.06116667,286.0,3.3,5.0
2017-06-03T13:25:00Z,45.26683333,-66.06116667,287.4,3.2,5.0
2017-06-03T13:26:00Z,45.26683333,-66.06116667,288.8,3.2,5.0
2017-06-03T13:27:00Z,45.26683333,-66.06116667,290.2,3.3,5.0
2017-06-03T13:28:00Z,45.26683333,-66.06116667,291.5,3.3,5.0
2017-06-03T13:29:00Z,45.26683333,-66.06116667,292.1,3.3,5.0
2017-06-03T13:30:00Z,45.26683333,-66.06116667,292.6,3.4,5.0
2017-06-03T13:31:00Z,45.26683333,-66.06116667,292.8,3.5,5.0
2017-06-03T13:32:00Z,45.26683333,-66.06116667,294.1,3.5,5.0
2017-06-03T13:33:00Z,45.26683333,-66.06116667,295.3,3.5,5.0
2017-06-03T13:34:00Z,45.26683333,-66.06116667,294.7,3.5,4.5
2017-06-03T13:35:00Z,45.26683333,-66.06116667,294.3,3.5,4.5
2017-06-03T13:36:00Z,45.26683333,-66.06116667,294.9,3.5,4.5
2017-06-03T13:37:00Z,45.26683333,-66.06116667,294.6,3.5,4.5
2017-06-03T13:38:00Z,45.26683333,-66.06116667,295.2,3.5,4.5
2017-06-03T13:39:00Z,45.26683333,-66.06116667,295.2,3.5,4.5
2017-06-03T13:40:00Z,45.26683333,-66.06116667,293.8,3.5,4.3
2017-06-03T13:41:00Z,45.26683333,-66.06116667,292.7,3.5,4.3
2017-06-03T13:42:00Z,45.26683333,-66.06116667,293.0,3.5,4.3
2017-06-03T13:43:00Z,45.26683333,-66.06116667,293.3,3.5,4.3
2017-06-03T13:44:00Z,45.26683333,-66.06116667,294.5,3.4,4.3
2017-06-03T13:45:00Z,45.26683333,-66.06116667,295.7,3.4,4.3
2017-06-03T13:46:00Z,45.26683333,-66.06116667,296.0,3.3,4.3
2017-06-03T13:47:00Z,45.26683333,-66.06116667,297.4,3.3,4.3
2017-06-03T13:48:00Z,45.26683333,-66.06116667,298.0,3.2,4.3
2017-06-03T13:49:00Z,45.26683333,-66.06116667,299.1,3.1,4.3
2017-06-03T13:50:00Z,45.26683333,-66.06116667,302.1,3.0,4.3
2017-06-03T13:51:00Z,45.26683333,-66.06116667,304.6,2.9,4.3
2017-06-03T13:52:00Z,45.26683333,-66.06116667,304.7,2.8,4.0
2017-06-03T13:53:00Z,45.26683333,-66.06116667,303.9,2.7,3.4
2017-06-03T13:54:00Z,45.26683333,-66.06116667,303.8,2.6,3.4
2017-06-03T13:55:00Z,45.26683333,-66.06116667,303.0,2.4,3.4
2017-06-03T13:56:00Z,45.26683333,-66.06116667,298.8,2.2,3.4
2017-06-03T13:57:00Z,45.26683333,-66.06116667,291.6,2.1,3.4
2017-06-03T13:58:00Z,45.26683333,-66.06116667,281.8,2.1,3.4
2017-06-03T13:59:00Z,45.26683333,-66.06116667,267.7,2.1,3.7
2017-06-03T14:00:00Z,45.26683333,-66.06116667,246.8,2.1,3.7
2017-06-03T14:01:00Z,45.26683333,-66.06116667,224.6,2.2,3.7
2017-06-03T14:02:00Z,45.26683333,-66.06116667,206.5,2.3,4.1
2017-06-03T14:03:00Z,45.26683333,-66.06116667,193.2,2.4,4.2
2017-06-03T14:04:00Z,45.26683333,-66.06116667,184.2,2.6,4.3
2017-06-03T14:05:00Z,45.26683333,-66.06116667,178.7,2.9,4.3
2017-06-03T14:06:00Z,45.26683333,-66.06116667,173.8,3.2,4.3
2017-06-03T14:07:00Z,45.26683333,-66.06116667,173.6,3.4,4.3
2017-06-03T14:08:00Z,45.26683333,-66.06116667,174.2,3.4,4.3
2017-06-03T14:09:00Z,45.26683333,-66.06116667,175.5,3.4,4.3
2017-06-03T14:10:00Z,45.26683333,-66.06116667,175.8,3.4,4.3
2017-06-03T14:11:00Z,45.26683333,-66.06116667,175.8,3.4,4.3
2017-06-03T14:12:00Z,45.26683333,-66.06116667,174.7,3.3,4.3
2017-06-03T14:13:00Z,45.26683333,-66.06116667,173.6,3.2,4.3
2017-06-03T14:14:00Z,45.26683333,-66.06116667,172.9,3.1,4.2
2017-06-03T14:15:00Z,45.26683333,-66.06116667,172.6,3.0,4.1
2017-06-03T14:16:00Z,45.26683333,-66.06116667,172.5,3.0,3.8
2017-06-03T14:17:00Z,45.26683333,-66.06116667,172.3,2.9,3.8
2017-06-03T14:18:00Z,45.26683333,-66.06116667,171.6,2.9,3.4
2017-06-03T14:19:00Z,45.26683333,-66.06116667,170.8,2.9,3.5
2017-06-03T14:20:00Z,45.26683333,-66.06116667,170.3,2.9,3.9
2017-06-03T14:21:00Z,45.26683333,-66.06116667,170.7,3.0,4.3
2017-06-03T14:22:00Z,45.26683333,-66.06116667,172.1,3.2,4.5
2017-06-03T14:23:00Z,45.26683333,-66.06116667,173.4,3.3,4.8
2017-06-03T14:24:00Z,45.26683333,-66.06116667,174.1,3.5,5.1
2017-06-03T14:25:00Z,45.26683333,-66.06116667,174.7,3.7,5.3
2017-06-03T14:26:00Z,45.26683333,-66.06116667,175.1,3.9,5.6
2017-06-03T14:27:00Z,45.26683333,-66.06116667,175.5,4.1,5.9
2017-06-03T14:28:00Z,45.26683333,-66.06116667,176.3,4.3,6.0
2017-06-03T14:29:00Z,45.26683333,-66.06116667,177.5,4.5,6.2
2017-06-03T14:30:00Z,45.26683333,-66.06116667,179.1,4.7,6.3
2017-06-03T14:31:00Z,45.26683333,-66.06116667,180.5,4.8,6.3
2017-06-03T14:32:00Z,45.26683333,-66.06116667,181.1,4.9,6.3
2017-06-03T14:33:00Z,45.26683333,-66.06116667,181.5,5.0,6.5
2017-06-03T14:34:00Z,45.26683333,-66.06116667,182.4,5.1,6.5
2017-06-03T14:35:00Z,45.26683333,-66.06116667,182.8,5.0,6.5
2017-06-03T14:36:00Z,45.26683333,-66.06116667,183.4,4.9,6.5
2017-06-03T14:37:00Z,45.26683333,-66.06116667,183.9,4.8,6.5
2017-06-03T14:38:00Z,45.26683333,-66.06116667,184.5,4.8,6.5
2017-06-03T14:39:00Z,45.26683333,-66.06116667,184.6,4.7,6.5
2017-06-03T14:40:00Z,45.26683333,-66.06116667,184.9,4.6,6.5
2017-06-03T14:41:00Z,45.26683333,-66.06116667,184.7,4.6,6.5
2017-06-03T14:42:00Z,45.26683333,-66.06116667,185.1,4.4,6.5
2017-06-03T14:43:00Z,45.26683333,-66.06116667,185.4,4.2,6.1
2017-06-03T14:44:00Z,45.26683333,-66.06116667,185.2,4.2,6.1
2017-06-03T14:45:00Z,45.26683333,-66.06116667,185.2,4.2,6.1
2017-06-03T14:46:00Z,45.26683333,-66.06116667,185.5,4.3,6.1
2017-06-03T14:47:00Z,45.26683333,-66.06116667,186.1,4.3,6.6
2017-06-03T14:48:00Z,45.26683333,-66.06116667,186.2,4.2,6.6
2017-06-03T14:49:00Z,45.26683333,-66.06116667,186.7,4.2,6.6
2017-06-03T14:50:00Z,45.26683333,-66.06116667,186.9,4.1,6.6
2017-06-03T14:51:00Z,45.26683333,-66.06116667,186.9,4.2,6.6
2017-06-03T14:52:00Z,45.26683333,-66.06116667,186.9,4.3,6.6
2017-06-03T14:53:00Z,45.26683333,-66.06116667,187.8,4.3,6.6
2017-06-03T14:54:00Z,45.26683333,-66.06116667,188.9,4.3,6.6
2017-06-03T14:55:00Z,45.26683333,-66.06116667,190.4,4.3,6.6
2017-06-03T14:56:00Z,45.26683333,-66.06116667,191.6,4.2,6.6
2017-06-03T14:57:00Z,45.26683333,-66.06116667,192.6,4.1,5.9
2017-06-03T14:58:00Z,45.26683333,-66.06116667,193.8,4.2,5.9
2017-06-03T14:59:00Z,45.26683333,-66.06116667,195.0,4.2,6.2
2017-06-03T15:00:00Z,45.26683333,-66.06116667,195.7,4.3,6.2
2017-06-03T15:01:00Z,45.26683333,-66.06116667,197.2,4.3,6.6
2017-06-03T15:02:00Z,45.26683333,-66.06116667,198.6,4.3,6.6
2017-06-03T15:03:00Z,45.26683333,-66.06116667,198.9,4.3,6.6
2017-06-03T15:04:00Z,45.26683333,-66.06116667,199.3,4.4,6.6
2017-06-03T15:05:00Z,45.26683333,-66.06116667,199.3,4.4,6.6
2017-06-03T15:06:00Z,45.26683333,-66.06116667,198.1,4.6,6.8
2017-06-03T15:07:00Z,45.26683333,-66.06116667,197.2,4.6,6.8
2017-06-03T15:08:00Z,45.26683333,-66.06116667,196.3,4.7,6.8
2017-06-03T15:09:00Z,45.26683333,-66.06116667,195.3,4.8,6.8
2017-06-03T15:10:00Z,45.26683333,-66.06116667,194.6,4.9,6.8
2017-06-03T15:11:00Z,45.26683333,-66.06116667,193.6,4.9,6.8
2017-06-03T15:12:00Z,45.26683333,-66.06116667,192.0,5.0,6.8
2017-06-03T15:13:00Z,45.26683333,-66.06116667,190.4,5.1,6.8
2017-06-03T15:14:00Z,45.26683333,-66.06116667,188.7,5.1,6.8
2017-06-03T15:15:00Z,45.26683333,-66.06116667,186.8,5.2,6.8
2017-06-03T15:16:00Z,45.26683333,-66.06116667,186.2,5.1,6.8
2017-06-03T15:17:00Z,45.26683333,-66.06116667,184.7,5.2,6.8
2017-06-03T15:18:00Z,45.26683333,-66.06116667,184.1,5.2,6.8
2017-06-03T15:19:00Z,45.26683333,-66.06116667,183.7,5.2,6.8
2017-06-03T15:20:00Z,45.26683333,-66.06116667,183.2,5.2,6.8
2017-06-03T15:21:00Z,45.26683333,-66.06116667,182.4,5.2,6.8
2017-06-03T15:22:00Z,45.26683333,-66.06116667,182.0,5.0,6.8
2017-06-03T15:23:00Z,45.26683333,-66.06116667,181.9,4.9,6.8
2017-06-03T15:24:00Z,45.26683333,-66.06116667,182.5,4.8,6.8
2017-06-03T15:25:00Z,45.26683333,-66.06116667,184.8,4.7,6.8
2017-06-03T15:26:00Z,45.26683333,-66.06116667,186.6,4.5,6.8
2017-06-03T15:27:00Z,45.26683333,-66.06116667,189.1,4.4,6.8
2017-06-03T15:28:00Z,45.26683333,-66.06116667,189.9,4.2,6.2
2017-06-03T15:29:00Z,45.26683333,-66.06116667,190.8,4.1,6.2
2017-06-03T15:30:00Z,45.26683333,-66.06116667,191.1,4.0,5.8
2017-06-03T15:31:00Z,45.26683333,-66.06116667,191.7,3.9,5.8
2017-06-03T15:32:00Z,45.26683333,-66.06116667,192.7,3.7,5.8
2017-06-03T15:33:00Z,45.26683333,-66.06116667,193.7,3.6,5.3
2017-06-03T15:34:00Z,45.26683333,-66.06116667,194.4,3.5,5.3
2017-06-03T15:35:00Z,45.26683333,-66.06116667,193.6,3.5,5.3
2017-06-03T15:36:00Z,45.26683333,-66.06116667,192.4,3.5,5.6
2017-06-03T15:37:00Z,45.26683333,-66.06116667,191.2,3.5,5.6
2017-06-03T15:38:00Z,45.26683333,-66.06116667,190.6,3.5,5.6
2017-06-03T15:39:00Z,45.26683333,-66.06116667,189.7,3.4,5.6
2017-06-03T15:40:00Z,45.26683333,-66.06116667,189.4,3.4,5.6
2017-06-03T15:41:00Z,45.26683333,-66.06116667,188.9,3.4,5.6
2017-06-03T15:42:00Z,45.26683333,-66.06116667,188.0,3.5,5.6
2017-06-03T15:43:00Z,45.26683333,-66.06116667,187.2,3.6,5.6
2017-06-03T15:44:00Z,45.26683333,-66.06116667,185.7,3.8,5.6
2017-06-03T15:45:00Z,45.26683333,-66.06116667,184.2,3.9,5.6
2017-06-03T15:46:00Z,45.26683333,-66.06116667,182.8,3.9,5.6
2017-06-03T15:47:00Z,45.26683333,-66.06116667,181.5,4.0,5.6
2017-06-03T15:48:00Z,45.26683333,-66.06116667,181.3,4.1,6.5
2017-06-03T15:49:00Z,45.26683333,-66.06116667,181.8,4.3,6.5
2017-06-03T15:50:00Z,45.26683333,-66.06116667,182.4,4.4,6.5
2017-06-03T15:51:00Z,45.26683333,-66.06116667,182.7,4.5,6.5
2017-06-03T15:52:00Z,45.26683333,-66.06116667,183.6,4.6,6.5
2017-06-03T15:53:00Z,45.26683333,-66.06116667,183.4,4.7,6.5
2017-06-03T15:54:00Z,45.26683333,-66.06116667,184.9,4.8,6.5
2017-06-03T15:55:00Z,45.26683333,-66.06116667,186.0,4.8,6.5
2017-06-03T15:56:00Z,45.26683333,-66.06116667,188.1,4.8,6.5
2017-06-03T15:57:00Z,45.26683333,-66.06116667,190.0,4.7,6.5
2017-06-03T15:58:00Z,45.26683333,-66.06116667,191.7,4.6,6.5
2017-06-03T15:59:00Z,45.26683333,-66.06116667,195.1,4.5,6.5
2017-06-03T16:00:00Z,45.26683333,-66.06116667,197.8,4.5,6.5
2017-06-03T16:01:00Z,45.26683333,-66.06116667,200.5,4.4,6.5
2017-06-03T16:02:00Z,45.26683333,-66.06116667,204.4,4.4,6.5
2017-06-03T16:03:00Z,45.26683333,-66.06116667,208.1,4.4,6.9
2017-06-03T16:04:00Z,45.26683333,-66.06116667,210.4,4.5,7.4
2017-06-03T16:05:00Z,45.26683333,-66.06116667,213.7,4.5,7.4
2017-06-03T16:06:00Z,45.26683333,-66.06116667,216.7,4.5,7.4
2017-06-03T16:07:00Z,45.26683333,-66.06116667,218.0,4.6,7.4
2017-06-03T16:08:00Z,45.26683333,-66.06116667,219.6,4.7,7.4
2017-06-03T16:09:00Z,45.26683333,-66.06116667,218.1,4.7,7.4
2017-06-03T16:10:00Z,45.26683333,-66.06116667,217.1,4.7,7.4
2017-06-03T16:11:00Z,45.26683333,-66.06116667,217.2,4.6,7.4
2017-06-03T16:12:00Z,45.26683333,-66.06116667,214.4,4.6,7.4
2017-06-03T16:13:00Z,45.26683333,-66.06116667,212.1,4.6,7.4
2017-06-03T16:14:00Z,45.26683333,-66.06116667,210.1,4.7,7.3
2017-06-03T16:15:00Z,45.26683333,-66.06116667,207.1,4.8,7.3
2017-06-03T16:16:00Z,45.26683333,-66.06116667,204.9,4.9,7.3
2017-06-03T16:17:00Z,45.26683333,-66.06116667,204.0,4.9,7.3
2017-06-03T16:18:00Z,45.26683333,-66.06116667,202.3,4.8,7.3
2017-06-03T16:19:00Z,45.26683333,-66.06116667,199.6,5.0,7.3
2017-06-03T16:20:00Z,45.26683333,-66.06116667,198.3,5.1,7.3
2017-06-03T16:21:00Z,45.26683333,-66.06116667,195.6,5.2,7.3
2017-06-03T16:22:00Z,45.26683333,-66.06116667,196.7,5.2,7.3
2017-06-03T16:23:00Z,45.26683333,-66.06116667,195.5,5.1,7.2
2017-06-03T16:24:00Z,45.26683333,-66.06116667,194.5,5.1,7.0
2017-06-03T16:25:00Z,45.26683333,-66.06116667,193.4,5.1,7.0
2017-06-03T16:26:00Z,45.26683333,-66.06116667,191.5,5.1,7.1
2017-06-03T16:27:00Z,45.26683333,-66.06116667,190.3,5.1,7.1
2017-06-03T16:28:00Z,45.26683333,-66.06116667,189.7,5.3,7.3
2017-06-03T16:29:00Z,45.26683333,-66.06116667,191.4,5.1,7.3
2017-06-03T16:30:00Z,45.26683333,-66.06116667,192.0,5.0,7.3
2017-06-03T16:31:00Z,45.26683333,-66.06116667,194.6,5.1,7.3
2017-06-03T16:32:00Z,45.26683333,-66.06116667,195.7,5.2,7.3
2017-06-03T16:33:00Z,45.26683333,-66.06116667,199.9,5.2,7.6
2017-06-03T16:34:00Z,45.26683333,-66.06116667,203.3,5.2,7.6
2017-06-03T16:35:00Z,45.26683333,-66.06116667,207.1,5.1,7.6
2017-06-03T16:36:00Z,45.26683333,-66.06116667,210.0,5.0,7.6
2017-06-03T16:37:00Z,45.26683333,-66.06116667,214.0,4.9,7.6
2017-06-03T16:38:00Z,45.26683333,-66.06116667,217.3,4.8,7.6
2017-06-03T16:39:00Z,45.26683333,-66.06116667,219.8,5.0,7.6
2017-06-03T16:40:00Z,45.26683333,-66.06116667,222.3,5.1,7.6
2017-06-03T16:41:00Z,45.26683333,-66.06116667,223.3,5.1,7.6
2017-06-03T16:42:00Z,45.26683333,-66.06116667,223.8,5.1,7.8
2017-06-03T16:43:00Z,45.26683333,-66.06116667,224.8,5.1,7.8
2017-06-03T16:44:00Z,45.26683333,-66.06116667,225.4,5.1,7.8
2017-06-03T16:45:00Z,45.26683333,-66.06116667,225.3,5.1,7.8
2017-06-03T16:46:00Z,45.26683333,-66.06116667,226.3,5.2,7.8
2017-06-03T16:47:00Z,45.26683333,-66.06116667,226.5,5.2,7.8
2017-06-03T16:48:00Z,45.26683333,-66.06116667,224.9,5.0,7.8
2017-06-03T16:49:00Z,45.26683333,-66.06116667,224.6,4.9,7.8
2017-06-03T16:50:00Z,45.26683333,-66.06116667,222.8,4.8,7.8
2017-06-03T16:51:00Z,45.26683333,-66.06116667,221.5,4.7,7.8
2017-06-03T16:52:00Z,45.26683333,-66.06116667,219.3,4.5,7.6
2017-06-03T16:53:00Z,45.26683333,-66.06116667,214.7,4.3,7.3
2017-06-03T16:54:00Z,45.26683333,-66.06116667,211.3,4.3,7.3
2017-06-03T16:55:00Z,45.26683333,-66.06116667,210.5,4.4,7.3
2017-06-03T16:56:00Z,45.26683333,-66.06116667,208.0,4.2,6.8
2017-06-03T16:57:00Z,45.26683333,-66.06116667,204.8,4.3,7.1
2017-06-03T16:58:00Z,45.26683333,-66.06116667,203.2,4.4,7.1
2017-06-03T16:59:00Z,45.26683333,-66.06116667,202.2,4.4,7.1
2017-06-03T17:00:00Z,45.26683333,-66.06116667,199.5,4.3,7.1
2017-06-03T17:01:00Z,45.26683333,-66.06116667,195.2,4.4,7.1
2017-06-03T17:02:00Z,45.26683333,-66.06116667,191.6,4.6,7.1
2017-06-03T17:03:00Z,45.26683333,-66.06116667,189.7,4.7,7.3
2017-06-03T17:04:00Z,45.26683333,-66.06116667,187.9,4.8,7.3
2017-06-03T17:05:00Z,45.26683333,-66.06116667,185.1,5.0,7.4
2017-06-03T17:06:00Z,45.26683333,-66.06116667,183.4,5.2,7.4
2017-06-03T17:07:00Z,45.26683333,-66.06116667,181.8,5.3,7.4
2017-06-03T17:08:00Z,45.26683333,-66.06116667,181.2,5.4,7.4
2017-06-03T17:09:00Z,45.26683333,-66.06116667,179.0,5.5,7.4
2017-06-03T17:10:00Z,45.26683333,-66.06116667,180.9,5.5,7.4
2017-06-03T17:11:00Z,45.26683333,-66.06116667,186.7,5.4,7.4
2017-06-03T17:12:00Z,45.26683333,-66.06116667,191.4,5.2,7.4
2017-06-03T17:13:00Z,45.26683333,-66.06116667,196.4,5.0,7.4
2017-06-03T17:14:00Z,45.26683333,-66.06116667,200.4,4.9,7.4
2017-06-03T17:15:00Z,45.26683333,-66.06116667,203.9,4.7,7.1
2017-06-03T17:16:00Z,45.26683333,-66.06116667,207.2,4.6,7.1
2017-06-03T17:17:00Z,45.26683333,-66.06116667,210.0,4.4,6.8
2017-06-03T17:18:00Z,45.26683333,-66.06116667,212.4,4.3,6.8
2017-06-03T17:19:00Z,45.26683333,-66.06116667,215.5,4.2,6.8
2017-06-03T17:20:00Z,45.26683333,-66.06116667,216.2,4.2,6.8
2017-06-03T17:21:00Z,45.26683333,-66.06116667,216.3,4.3,6.8
2017-06-03T17:22:00Z,45.26683333,-66.06116667,220.0,4.6,8.9
2017-06-03T17:23:00Z,45.26683333,-66.06116667,224.3,4.9,8.9
2017-06-03T17:24:00Z,45.26683333,-66.06116667,229.0,5.1,8.9
2017-06-03T17:25:00Z,45.26683333,-66.06116667,235.5,5.5,9.5
2017-06-03T17:26:00Z,45.26683333,-66.06116667,241.7,5.8,9.5
