timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-03T11:38:00Z,45.26683333,-66.06116667,273.1,6.5,9.0
2017-02-03T11:39:00Z,45.26683333,-66.06116667,273.4,6.4,9.0
2017-02-03T11:40:00Z,45.26683333,-66.06116667,274.2,6.4,9.0
2017-02-03T11:41:00Z,45.26683333,-66.06116667,275.5,6.3,9.0
2017-02-03T11:42:00Z,45.26683333,-66.06116667,276.2,6.1,9.0
2017-02-03T11:43:00Z,45.26683333,-66.06116667,276.0,6.2,9.0
2017-02-03T11:44:00Z,45.26683333,-66.06116667,275.5,6.2,9.0
2017-02-03T11:45:00Z,45.26683333,-66.06116667,275.4,6.2,9.0
2017-02-03T11:46:00Z,45.26683333,-66.06116667,275.7,6.2,9.0
2017-02-03T11:47:00Z,45.26683333,-66.06116667,276.5,6.2,8.5
2017-02-03T11:48:00Z,45.26683333,-66.06116667,276.6,6.1,8.2
2017-02-03T11:49:00Z,45.26683333,-66.06116667,276.1,6.2,8.2
2017-02-03T11:50:00Z,45.26683333,-66.06116667,275.5,6.2,8.2
2017-02-03T11:51:00Z,45.26683333,-66.06116667,275.0,6.2,8.2
2017-02-03T11:52:00Z,45.26683333,-66.06116667,275.3,6.2,8.2
2017-02-03T11:53:00Z,45.26683333,-66.06116667,276.1,6.1,8.1
2017-02-03T11:54:00Z,45.26683333,-66.06116667,276.2,6.0,8.1
2017-02-03T11:55:00Z,45.26683333,-66.06116667,277.9,5.9,8.1
2017-02-03T11:56:00Z,45.26683333,-66.06116667,279.2,5.8,7.8
2017-02-03T11:57:00Z,45.26683333,-66.06116667,279.5,5.8,7.8
2017-02-03T11:58:00Z,45.26683333,-66.06116667,280.0,5.7,7.8
2017-02-03T11:59:00Z,45.26683333,-66.06116667,280.8,5.7,7.4
2017-02-03T12:00:00Z,45.26683333,-66.06116667,281.2,5.6,7.4
2017-02-03T12:01:00Z,45.26683333,-66.06116667,281.3,5.6,7.4
2017-02-03T12:02:00Z,45.26683333,-66.06116667,281.8,5.5,7.4
2017-02-03T12:03:00Z,45.26683333,-66.06116667,281.5,5.4,7.4
2017-02-03T12:04:00Z,45.26683333,-66.06116667,281.8,5.5,7.4
2017-02-03T12:05:00Z,45.26683333,-66.06116667,281.5,5.4,7.4
2017-02-03T12:06:00Z,45.26683333,-66.06116667,281.4,5.4,7.3
2017-02-03T12:07:00Z,45.26683333,-66.06116667,281.0,5.4,7.3
2017-02-03T12:08:00Z,45.26683333,-66.06116667,281.2,5.3,7.3
2017-02-03T12:09:00Z,45.26683333,-66.06116667,280.7,5.3,8.2
2017-02-03T12:10:00Z,45.26683333,-66.06116667,280.7,5.3,8.2
2017-02-03T12:11:00Z,45.26683333,-66.06116667,281.4,5.4,8.2
2017-02-03T12:12:00Z,45.26683333,-66.06116667,282.3,5.5,8.5
2017-02-03T12:13:00Z,45.26683333,-66.06116667,282.5,5.7,8.5
2017-02-03T12:14:00Z,45.26683333,-66.06116667,282.5,5.7,8.5
2017-02-03T12:15:00Z,45.26683333,-66.06116667,282.8,5.8,8.5
2017-02-03T12:16:00Z,45.26683333,-66.06116667,282.7,5.8,8.5
2017-02-03T12:17:00Z,45.26683333,-66.06116667,282.9,5.8,8.5
2017-02-03T12:18:00Z,45.26683333,-66.06116667,282.4,5.9,8.5
2017-02-03T12:19:00Z,45.26683333,-66.06116667,283.5,5.9,8.5
2017-02-03T12:20:00Z,45.26683333,-66.06116667,285.1,5.9,8.5
2017-02-03T12:21:00Z,45.26683333,-66.06116667,285.5,5.7,8.5
2017-02-03T12:22:00Z,45.26683333,-66.06116667,284.0,5.7,8.2
2017-02-03T12:23:00Z,45.26683333,-66.06116667,283.2,5.6,8.2
2017-02-03T12:24:00Z,45.26683333,-66.06116667,282.5,5.7,8.9
2017-02-03T12:25:00Z,45.26683333,-66.06116667,281.7,5.5,8.9
2017-02-03T12:26:00Z,45.26683333,-66.06116667,281.8,5.6,8.9
2017-02-03T12:27:00Z,45.26683333,-66.06116667,281.8,5.5,8.9
2017-02-03T12:28:00Z,45.26683333,-66.06116667,281.8,5.4,8.9
2017-02-03T12:29:00Z,45.26683333,-66.06116667,281.1,5.4,8.9
2017-02-03T12:30:00Z,45.26683333,-66.06116667,279.7,5.5,8.9
2017-02-03T12:31:00Z,45.26683333,-66.06116667,279.6,5.5,8.9
2017-02-03T12:32:00Z,45.26683333,-66.06116667,280.4,5.6,9.0
2017-02-03T12:33:00Z,45.26683333,-66.06116667,281.4,5.7,9.0
2017-02-03T12:34:00Z,45.26683333,-66.06116667,282.5,5.7,9.0
2017-02-03T12:35:00Z,45.26683333,-66.06116667,282.3,5.9,9.0
2017-02-03T12:36:00Z,45.26683333,-66.06116667,282.2,6.0,9.0
2017-02-03T12:37:00Z,45.26683333,-66.06116667,282.8,6.1,9.0
2017-02-03T12:38:00Z,45.26683333,-66.06116667,284.0,6.1,9.0
2017-02-03T12:39:00Z,45.26683333,-66.06116667,284.2,6.0,9.0
2017-02-03T12:40:00Z,45.26683333,-66.06116667,283.8,6.1,9.0
2017-02-03T12:41:00Z,45.26683333,-66.06116667,283.4,6.1,9.0
2017-02-03T12:42:00Z,45.26683333,-66.06116667,283.5,6.0,8.6
2017-02-03T12:43:00Z,45.26683333,-66.06116667,282.2,6.0,8.6
2017-02-03T12:44:00Z,45.26683333,-66.06116667,280.6,6.0,8.6
2017-02-03T12:45:00Z,45.26683333,-66.06116667,279.5,6.0,8.7
2017-02-03T12:46:00Z,45.26683333,-66.06116667,278.1,6.0,8.7
2017-02-03T12:47:00Z,45.26683333,-66.06116667,276.6,6.1,8.7
2017-02-03T12:48:00Z,45.26683333,-66.06116667,274.8,6.3,8.7
2017-02-03T12:49:00Z,45.26683333,-66.06116667,273.2,6.6,8.8
2017-02-03T12:50:00Z,45.26683333,-66.06116667,272.4,6.6,9.2
2017-02-03T12:51:00Z,45.26683333,-66.06116667,271.2,6.7,9.2
2017-02-03T12:52:00Z,45.26683333,-66.06116667,269.8,6.8,9.2
2017-02-03T12:53:00Z,45.26683333,-66.06116667,269.8,6.8,9.2
2017-02-03T12:54:00Z,45.26683333,-66.06116667,269.6,6.9,9.2
2017-02-03T12:55:00Z,45.26683333,-66.06116667,270.3,6.9,9.2
2017-02-03T12:56:00Z,45.26683333,-66.06116667,270.8,6.9,9.7
2017-02-03T12:57:00Z,45.26683333,-66.06116667,270.9,6.9,9.7
2017-02-03T12:58:00Z,45.26683333,-66.06116667,270.8,6.8,9.7
2017-02-03T12:59:00Z,45.26683333,-66.06116667,271.7,6.6,9.7
2017-02-03T13:00:00Z,45.26683333,-66.06116667,272.8,6.6,9.7
2017-02-03T13:01:00Z,45.26683333,-66.06116667,273.3,6.5,9.7
2017-02-03T13:02:00Z,45.26683333,-66.06116667,273.8,6.4,9.7
2017-02-03T13:03:00Z,45.26683333,-66.06116667,274.4,6.3,9.7
2017-02-03T13:04:00Z,45.26683333,-66.06116667,274.4,6.4,9.7
2017-02-03T13:05:00Z,45.26683333,-66.06116667,274.2,6.4,9.7
2017-02-03T13:06:00Z,45.26683333,-66.06116667,273.7,6.4,9.1
2017-02-03T13:07:00Z,45.26683333,-66.06116667,273.9,6.4,9.1
2017-02-03T13:08:00Z,45.26683333,-66.06116667,273.4,6.3,9.1
2017-02-03T13:09:00Z,45.26683333,-66.06116667,273.2,6.3,9.1
2017-02-03T13:10:00Z,45.26683333,-66.06116667,271.7,6.2,9.1
2017-02-03T13:11:00Z,45.26683333,-66.06116667,271.4,6.4,9.3
2017-02-03T13:12:00Z,45.26683333,-66.06116667,271.4,6.4,9.3
2017-02-03T13:13:00Z,45.26683333,-66.06116667,271.7,6.5,9.3
2017-02-03T13:14:00Z,45.26683333,-66.06116667,271.8,6.5,9.3
2017-02-03T13:15:00Z,45.26683333,-66.06116667,271.1,6.4,9.3
2017-02-03T13:16:00Z,45.26683333,-66.06116667,271.8,6.3,9.3
2017-02-03T13:17:00Z,45.26683333,-66.06116667,271.8,6.3,9.3
2017-02-03T13:18:00Z,45.26683333,-66.06116667,273.3,6.3,9.3
2017-02-03T13:19:00Z,45.26683333,-66.06116667,273.9,6.4,9.3
2017-02-03T13:20:00Z,45.26683333,-66.06116667,276.1,6.4,9.3
2017-02-03T13:21:00Z,45.26683333,-66.06116667,276.2,6.2,9.2
2017-02-03T13:22:00Z,45.26683333,-66.06116667,276.3,6.2,9.2
2017-02-03T13:23:00Z,45.26683333,-66.06116667,276.1,6.3,9.2
2017-02-03T13:24:00Z,45.26683333,-66.06116667,276.2,6.4,11.4
2017-02-03T13:25:00Z,45.26683333,-66.06116667,277.4,6.7,11.7
2017-02-03T13:26:00Z,45.26683333,-66.06116667,276.4,7.0,11.7
2017-02-03T13:27:00Z,45.26683333,-66.06116667,276.8,7.4,11.7
2017-02-03T13:28:00Z,45.26683333,-66.06116667,276.4,7.5,11.7
2017-02-03T13:29:00Z,45.26683333,-66.06116667,276.3,7.4,11.7
2017-02-03T13:30:00Z,45.26683333,-66.06116667,274.9,7.4,11.7
2017-02-03T13:31:00Z,45.26683333,-66.06116667,274.5,7.4,11.7
2017-02-03T13:32:00Z,45.26683333,-66.06116667,274.4,7.3,11.7
2017-02-03T13:33:00Z,45.26683333,-66.06116667,273.8,7.3,11.7
2017-02-03T13:34:00Z,45.26683333,-66.06116667,274.2,7.0,11.7
2017-02-03T13:35:00Z,45.26683333,-66.06116667,272.9,6.8,11.5
2017-02-03T13:36:00Z,45.26683333,-66.06116667,273.9,6.5,11.5
2017-02-03T13:37:00Z,45.26683333,-66.06116667,274.8,6.1,10.0
2017-02-03T13:38:00Z,45.26683333,-66.06116667,274.4,5.9,8.3
2017-02-03T13:39:00Z,45.26683333,-66.06116667,273.4,6.1,9.4
2017-02-03T13:40:00Z,45.26683333,-66.06116667,272.9,6.3,9.4
2017-02-03T13:41:00Z,45.26683333,-66.06116667,271.9,6.5,9.4
2017-02-03T13:42:00Z,45.26683333,-66.06116667,271.1,6.6,9.4
2017-02-03T13:43:00Z,45.26683333,-66.06116667,273.1,6.5,9.4
2017-02-03T13:44:00Z,45.26683333,-66.06116667,274.7,6.5,9.4
2017-02-03T13:45:00Z,45.26683333,-66.06116667,275.3,6.4,9.4
2017-02-03T13:46:00Z,45.26683333,-66.06116667,274.8,6.4,9.4
2017-02-03T13:47:00Z,45.26683333,-66.06116667,272.7,6.7,10.8
2017-02-03T13:48:00Z,45.26683333,-66.06116667,273.2,6.8,10.8
2017-02-03T13:49:00Z,45.26683333,-66.06116667,273.2,6.7,10.8
2017-02-03T13:50:00Z,45.26683333,-66.06116667,272.8,6.5,10.8
2017-02-03T13:51:00Z,45.26683333,-66.06116667,274.0,6.5,10.8
2017-02-03T13:52:00Z,45.26683333,-66.06116667,274.3,6.6,10.8
2017-02-03T13:53:00Z,45.26683333,-66.06116667,271.1,6.7,10.8
2017-02-03T13:54:00Z,45.26683333,-66.06116667,269.3,6.9,10.8
2017-02-03T13:55:00Z,45.26683333,-66.06116667,269.0,7.1,11.9
2017-02-03T13:56:00Z,45.26683333,-66.06116667,268.2,7.4,12.5
2017-02-03T13:57:00Z,45.26683333,-66.06116667,268.6,7.4,12.5
2017-02-03T13:58:00Z,45.26683333,-66.06116667,268.9,7.5,12.5
2017-02-03T13:59:00Z,45.26683333,-66.06116667,270.1,7.6,12.5
2017-02-03T14:00:00Z,45.26683333,-66.06116667,271.5,7.9,12.5
2017-02-03T14:01:00Z,45.26683333,-66.06116667,273.7,8.1,12.5
2017-02-03T14:02:00Z,45.26683333,-66.06116667,276.1,8.1,12.5
2017-02-03T14:03:00Z,45.26683333,-66.06116667,278.7,8.2,12.5
2017-02-03T14:04:00Z,45.26683333,-66.06116667,281.8,8.2,12.5
2017-02-03T14:05:00Z,45.26683333,-66.06116667,286.0,8.2,12.5
2017-02-03T14:06:00Z,45.26683333,-66.06116667,288.2,8.0,11.1
2017-02-03T14:07:00Z,45.26683333,-66.06116667,291.2,8.0,12.6
2017-02-03T14:08:00Z,45.26683333,-66.06116667,292.3,7.9,12.6
2017-02-03T14:09:00Z,45.26683333,-66.06116667,294.5,7.9,12.6
2017-02-03T14:10:00Z,45.26683333,-66.06116667,298.2,8.1,12.6
2017-02-03T14:11:00Z,45.26683333,-66.06116667,299.0,8.2,12.6
2017-02-03T14:12:00Z,45.26683333,-66.06116667,299.2,8.3,12.6
2017-02-03T14:13:00Z,45.26683333,-66.06116667,298.8,8.4,12.6
2017-02-03T14:14:00Z,45.26683333,-66.06116667,297.6,8.4,12.6
2017-02-03T14:15:00Z,45.26683333,-66.06116667,296.5,8.5,12.6
2017-02-03T14:16:00Z,45.26683333,-66.06116667,297.8,8.7,12.6
2017-02-03T14:17:00Z,45.26683333,-66.06116667,298.6,8.7,12.5
2017-02-03T14:18:00Z,45.26683333,-66.06116667,300.3,8.9,12.5
2017-02-03T14:19:00Z,45.26683333,-66.06116667,298.7,9.0,12.5
2017-02-03T14:20:00Z,45.26683333,-66.06116667,296.4,8.8,12.3
2017-02-03T14:21:00Z,45.26683333,-66.06116667,294.4,8.8,12.3
2017-02-03T14:22:00Z,45.26683333,-66.06116667,291.5,9.0,13.3
2017-02-03T14:23:00Z,45.26683333,-66.06116667,292.1,9.1,13.3
2017-02-03T14:24:00Z,45.26683333,-66.06116667,291.9,9.2,13.3
2017-02-03T14:25:00Z,45.26683333,-66.06116667,291.2,9.1,13.3
2017-02-03T14:26:00Z,45.26683333,-66.06116667,289.2,9.2,13.3
2017-02-03T14:27:00Z,45.26683333,-66.06116667,286.9,9.2,13.3
2017-02-03T14:28:01Z,45.26683333,-66.06116667,285.8,9.3,13.3
2017-02-03T14:29:00Z,45.26683333,-66.06116667,287.0,9.2,13.3
2017-02-03T14:30:00Z,45.26683333,-66.06116667,288.3,9.2,13.3
2017-02-03T14:31:00Z,45.26683333,-66.06116667,289.3,9.2,13.3
2017-02-03T14:32:00Z,45.26683333,-66.06116667,291.5,8.9,13.2
2017-02-03T14:33:00Z,45.26683333,-66.06116667,292.1,8.7,13.1
2017-02-03T14:34:00Z,45.26683333,-66.06116667,292.9,8.6,13.1
2017-02-03T14:35:00Z,45.26683333,-66.06116667,293.0,8.6,13.1
2017-02-03T14:36:00Z,45.26683333,-66.06116667,292.1,8.4,11.5
2017-02-03T14:37:00Z,45.26683333,-66.06116667,291.1,8.4,11.5
2017-02-03T14:38:00Z,45.26683333,-66.06116667,289.9,8.3,11.7
2017-02-03T14:39:00Z,45.26683333,-66.06116667,287.8,8.2,11.7
2017-02-03T14:40:00Z,45.26683333,-66.06116667,285.0,8.3,11.7
2017-02-03T14:41:00Z,45.26683333,-66.06116667,283.7,8.3,11.7
2017-02-03T14:42:00Z,45.26683333,-66.06116667,282.2,8.2,11.7
2017-02-03T14:43:00Z,45.26683333,-66.06116667,279.5,8.2,11.7
2017-02-03T14:44:00Z,45.26683333,-66.06116667,276.9,8.2,11.7
2017-02-03T14:45:00Z,45.26683333,-66.06116667,274.7,8.1,11.7
2017-02-03T14:46:00Z,45.26683333,-66.06116667,274.8,8.1,11.7
2017-02-03T14:47:00Z,45.26683333,-66.06116667,275.9,7.9,11.7
2017-02-03T14:48:00Z,45.26683333,-66.06116667,274.9,7.9,10.3
2017-02-03T14:49:00Z,45.26683333,-66.06116667,274.5,7.9,10.3
2017-02-03T14:50:00Z,45.26683333,-66.06116667,274.5,7.8,11.9
2017-02-03T14:51:00Z,45.26683333,-66.06116667,274.3,7.8,11.9
2017-02-03T14:52:00Z,45.26683333,-66.06116667,274.7,7.9,11.9
2017-02-03T14:53:00Z,45.26683333,-66.06116667,276.2,8.0,11.9
2017-02-03T14:54:00Z,45.26683333,-66.06116667,277.1,7.9,11.9
2017-02-03T14:55:00Z,45.26683333,-66.06116667,277.0,7.8,11.9
2017-02-03T14:56:00Z,45.26683333,-66.06116667,277.2,7.7,11.9
2017-02-03T14:57:00Z,45.26683333,-66.06116667,278.8,7.6,11.9
2017-02-03T14:58:00Z,45.26683333,-66.06116667,282.5,7.4,11.9
2017-02-03T14:59:00Z,45.26683333,-66.06116667,284.9,7.2,11.9
2017-02-03T15:00:00Z,45.26683333,-66.06116667,286.5,7.1,11.1
2017-02-03T15:01:00Z,45.26683333,-66.06116667,287.4,7.1,10.7
2017-02-03T15:02:00Z,45.26683333,-66.06116667,289.9,7.0,10.7
2017-02-03T15:03:00Z,45.26683333,-66.06116667,291.7,6.9,10.3
2017-02-03T15:04:00Z,45.26683333,-66.06116667,294.3,7.0,10.4
2017-02-03T15:05:00Z,45.26683333,-66.06116667,297.4,7.1,10.4
2017-02-03T15:06:00Z,45.26683333,-66.06116667,299.4,7.2,10.4
2017-02-03T15:07:00Z,45.26683333,-66.06116667,298.2,7.2,10.4
2017-02-03T15:08:00Z,45.26683333,-66.06116667,296.3,7.4,10.4
2017-02-03T15:09:00Z,45.26683333,-66.06116667,296.4,7.5,10.4
2017-02-03T15:10:00Z,45.26683333,-66.06116667,296.3,7.5,10.4
2017-02-03T15:11:00Z,45.26683333,-66.06116667,296.0,7.3,10.4
2017-02-03T15:12:00Z,45.26683333,-66.06116667,294.8,7.2,10.4
2017-02-03T15:13:00Z,45.26683333,-66.06116667,293.3,7.0,10.4
2017-02-03T15:14:00Z,45.26683333,-66.06116667,292.4,6.7,9.6
2017-02-03T15:15:00Z,45.26683333,-66.06116667,291.5,6.6,9.1
2017-02-03T15:16:00Z,45.26683333,-66.06116667,289.9,6.4,9.1
2017-02-03T15:17:00Z,45.26683333,-66.06116667,290.0,6.1,9.1
2017-02-03T15:18:00Z,45.26683333,-66.06116667,290.3,6.1,9.1
2017-02-03T15:19:00Z,45.26683333,-66.06116667,289.9,6.0,9.1
2017-02-03T15:20:00Z,45.26683333,-66.06116667,291.2,5.8,9.1
2017-02-03T15:21:00Z,45.26683333,-66.06116667,293.9,5.7,9.1
2017-02-03T15:22:00Z,45.26683333,-66.06116667,295.0,5.6,9.1
2017-02-03T15:23:00Z,45.26683333,-66.06116667,298.0,5.6,9.1
2017-02-03T15:24:00Z,45.26683333,-66.06116667,297.1,5.6,9.1
2017-02-03T15:25:00Z,45.26683333,-66.06116667,297.7,5.4,9.1
2017-02-03T15:26:00Z,45.26683333,-66.06116667,300.0,5.3,9.1
2017-02-03T15:27:00Z,45.26683333,-66.06116667,300.9,5.3,9.1
2017-02-03T15:28:00Z,45.26683333,-66.06116667,300.3,4.9,8.3
2017-02-03T15:29:00Z,45.26683333,-66.06116667,300.4,4.7,8.3
2017-02-03T15:30:00Z,45.26683333,-66.06116667,299.5,4.8,8.3
2017-02-03T15:31:00Z,45.26683333,-66.06116667,297.6,4.8,8.3
2017-02-03T15:32:00Z,45.26683333,-66.06116667,295.4,4.7,8.3
2017-02-03T15:33:00Z,45.26683333,-66.06116667,292.9,4.5,8.3
2017-02-03T15:34:00Z,45.26683333,-66.06116667,294.1,4.4,7.8
2017-02-03T15:35:00Z,45.26683333,-66.06116667,293.5,4.4,7.8
2017-02-03T15:36:00Z,45.26683333,-66.06116667,289.8,4.3,7.8
2017-02-03T15:37:00Z,45.26683333,-66.06116667,287.3,4.3,7.8
2017-02-03T15:38:00Z,45.26683333,-66.06116667,284.3,4.6,7.8
2017-02-03T15:39:00Z,45.26683333,-66.06116667,280.1,4.8,7.8
2017-02-03T15:40:00Z,45.26683333,-66.06116667,275.5,4.8,7.8
2017-02-03T15:41:00Z,45.26683333,-66.06116667,271.4,4.8,7.7
2017-02-03T15:42:00Z,45.26683333,-66.06116667,268.1,4.8,7.7
2017-02-03T15:43:00Z,45.26683333,-66.06116667,264.6,4.9,7.7
2017-02-03T15:44:00Z,45.26683333,-66.06116667,261.9,5.0,7.7
2017-02-03T15:45:00Z,45.26683333,-66.06116667,260.1,5.1,7.7
2017-02-03T15:46:00Z,45.26683333,-66.06116667,261.1,5.2,7.7
2017-02-03T15:47:00Z,45.26683333,-66.06116667,260.5,5.3,7.7
2017-02-03T15:48:00Z,45.26683333,-66.06116667,261.3,4.9,7.7
2017-02-03T15:49:00Z,45.26683333,-66.06116667,261.5,4.7,7.0
2017-02-03T15:50:00Z,45.26683333,-66.06116667,263.0,4.8,9.0
2017-02-03T15:51:00Z,45.26683333,-66.06116667,265.0,5.0,9.8
2017-02-03T15:52:00Z,45.26683333,-66.06116667,269.8,5.1,9.8
2017-02-03T15:53:00Z,45.26683333,-66.06116667,272.5,5.2,9.8
2017-02-03T15:54:00Z,45.26683333,-66.06116667,273.9,5.2,9.8
2017-02-03T15:55:00Z,45.26683333,-66.06116667,274.3,5.3,9.8
2017-02-03T15:56:00Z,45.26683333,-66.06116667,271.9,5.4,9.8
2017-02-03T15:57:00Z,45.26683333,-66.06116667,271.0,5.4,9.8
2017-02-03T15:58:00Z,45.26683333,-66.06116667,270.1,5.7,9.8
2017-02-03T15:59:00Z,45.26683333,-66.06116667,269.5,5.9,9.8
2017-02-03T16:00:00Z,45.26683333,-66.06116667,268.2,5.8,9.8
2017-02-03T16:01:00Z,45.26683333,-66.06116667,267.6,5.7,8.1
2017-02-03T16:02:00Z,45.26683333,-66.06116667,265.6,5.7,8.1
2017-02-03T16:03:00Z,45.26683333,-66.06116667,263.1,5.5,8.1
2017-02-03T16:04:00Z,45.26683333,-66.06116667,259.2,5.4,7.9
2017-02-03T16:05:00Z,45.26683333,-66.06116667,256.9,5.4,7.9
2017-02-03T16:06:00Z,45.26683333,-66.06116667,257.9,5.5,7.9
2017-02-03T16:07:00Z,45.26683333,-66.06116667,259.9,5.5,7.9
2017-02-03T16:08:00Z,45.26683333,-66.06116667,260.5,5.5,7.9
2017-02-03T16:09:00Z,45.26683333,-66.06116667,262.0,5.5,7.9
2017-02-03T16:10:00Z,45.26683333,-66.06116667,264.3,5.4,7.9
2017-02-03T16:11:00Z,45.26683333,-66.06116667,264.7,5.3,7.4
2017-02-03T16:12:00Z,45.26683333,-66.06116667,264.9,5.4,7.4
2017-02-03T16:13:00Z,45.26683333,-66.06116667,266.1,5.7,7.7
2017-02-03T16:14:00Z,45.26683333,-66.06116667,268.9,5.9,8.6
2017-02-03T16:15:00Z,45.26683333,-66.06116667,270.9,5.8,8.6
2017-02-03T16:16:00Z,45.26683333,-66.06116667,272.3,5.7,8.6
2017-02-03T16:17:00Z,45.26683333,-66.06116667,270.2,5.6,8.6
2017-02-03T16:18:00Z,45.26683333,-66.06116667,270.1,5.6,8.6
2017-02-03T16:19:00Z,45.26683333,-66.06116667,270.3,5.6,8.6
2017-02-03T16:20:00Z,45.26683333,-66.06116667,270.3,5.7,8.6
2017-02-03T16:21:00Z,45.26683333,-66.06116667,270.1,5.7,8.6
2017-02-03T16:22:00Z,45.26683333,-66.06116667,268.9,5.8,8.6
2017-02-03T16:23:00Z,45.26683333,-66.06116667,268.7,5.6,8.6
2017-02-03T16:24:00Z,45.26683333,-66.06116667,269.3,5.5,8.0
2017-02-03T16:25:00Z,45.26683333,-66.06116667,269.3,5.5,8.0
2017-02-03T16:26:00Z,45.26683333,-66.06116667,269.3,5.8,8.8
2017-02-03T16:27:00Z,45.26683333,-66.06116667,271.0,6.0,10.1
2017-02-03T16:28:00Z,45.26683333,-66.06116667,271.6,6.3,10.4
2017-02-03T16:29:00Z,45.26683333,-66.06116667,271.9,6.5,10.4
2017-02-03T16:30:00Z,45.26683333,-66.06116667,270.9,6.5,10.4
2017-02-03T16:31:00Z,45.26683333,-66.06116667,270.8,6.6,10.4
2017-02-03T16:32:00Z,45.26683333,-66.06116667,270.8,6.6,10.4
2017-02-03T16:33:00Z,45.26683333,-66.06116667,271.0,6.7,10.4
2017-02-03T16:34:00Z,45.26683333,-66.06116667,270.0,6.8,10.4
2017-02-03T16:35:00Z,45.26683333,-66.06116667,271.3,6.7,10.4
2017-02-03T16:36:00Z,45.26683333,-66.06116667,272.0,6.6,10.4
2017-02-03T16:37:00Z,45.26683333,-66.06116667,273.0,6.5,10.4
2017-02-03T16:38:00Z,45.26683333,-66.06116667,274.7,6.3,9.3
2017-02-03T16:39:00Z,45.26683333,-66.06116667,275.9,6.2,8.6
2017-02-03T16:40:00Z,45.26683333,-66.06116667,278.3,6.1,8.6
2017-02-03T16:41:00Z,45.26683333,-66.06116667,279.4,6.0,9.0
2017-02-03T16:42:00Z,45.26683333,-66.06116667,279.0,6.1,9.0
2017-02-03T16:43:00Z,45.26683333,-66.06116667,279.2,6.1,9.0
2017-02-03T16:44:00Z,45.26683333,-66.06116667,279.2,6.3,9.0
2017-02-03T16:45:00Z,45.26683333,-66.06116667,276.9,6.5,9.0
2017-02-03T16:46:00Z,45.26683333,-66.06116667,274.7,6.5,9.0
2017-02-03T16:47:00Z,45.26683333,-66.06116667,273.0,6.7,9.5
2017-02-03T16:48:00Z,45.26683333,-66.06116667,272.7,6.8,9.5
2017-02-03T16:49:00Z,45.26683333,-66.06116667,271.8,7.0,9.8
2017-02-03T16:50:00Z,45.26683333,-66.06116667,269.5,7.3,9.8
2017-02-03T16:51:00Z,45.26683333,-66.06116667,269.1,7.4,9.8
2017-02-03T16:52:00Z,45.26683333,-66.06116667,269.1,7.4,9.8
2017-02-03T16:53:00Z,45.26683333,-66.06116667,266.4,7.2,9.8
2017-02-03T16:54:00Z,45.26683333,-66.06116667,265.2,6.9,9.8
2017-02-03T16:55:00Z,45.26683333,-66.06116667,266.0,6.8,9.8
2017-02-03T16:56:00Z,45.26683333,-66.06116667,267.7,6.7,9.8
2017-02-03T16:57:00Z,45.26683333,-66.06116667,269.5,6.5,9.8
2017-02-03T16:58:00Z,45.26683333,-66.06116667,270.0,6.2,9.8
2017-02-03T16:59:00Z,45.26683333,-66.06116667,270.9,5.9,9.3
2017-02-03T17:00:00Z,45.26683333,-66.06116667,273.0,5.7,9.3
2017-02-03T17:01:00Z,45.26683333,-66.06116667,273.7,5.6,7.9
2017-02-03T17:02:00Z,45.26683333,-66.06116667,276.6,5.5,7.9
2017-02-03T17:03:00Z,45.26683333,-66.06116667,280.7,5.7,8.2
2017-02-03T17:04:00Z,45.26683333,-66.06116667,282.3,5.8,8.2
2017-02-03T17:05:00Z,45.26683333,-66.06116667,282.6,5.9,9.3
2017-02-03T17:06:00Z,45.26683333,-66.06116667,281.9,6.3,10.8
2017-02-03T17:07:00Z,45.26683333,-66.06116667,280.2,6.5,10.8
2017-02-03T17:08:00Z,45.26683333,-66.06116667,277.6,6.6,10.8
2017-02-03T17:09:00Z,45.26683333,-66.06116667,275.9,6.7,10.8
2017-02-03T17:10:00Z,45.26683333,-66.06116667,273.9,6.7,10.8
2017-02-03T17:11:00Z,45.26683333,-66.06116667,271.4,6.7,10.8
2017-02-03T17:12:00Z,45.26683333,-66.06116667,267.5,6.7,10.8
2017-02-03T17:13:00Z,45.26683333,-66.06116667,265.4,6.8,10.8
2017-02-03T17:14:00Z,45.26683333,-66.06116667,264.8,6.7,10.8
2017-02-03T17:15:00Z,45.26683333,-66.06116667,266.5,6.5,10.8
2017-02-03T17:16:00Z,45.26683333,-66.06116667,267.4,6.1,10.2
2017-02-03T17:17:00Z,45.26683333,-66.06116667,267.3,6.1,9.4
2017-02-03T17:18:00Z,45.26683333,-66.06116667,267.8,6.1,9.4
2017-02-03T17:19:01Z,45.26683333,-66.06116667,267.0,6.2,9.7
2017-02-03T17:20:00Z,45.26683333,-66.06116667,267.2,6.4,9.7
2017-02-03T17:21:00Z,45.26683333,-66.06116667,267.4,6.8,11.6
2017-02-03T17:22:00Z,45.26683333,-66.06116667,268.5,7.0,11.6
2017-02-03T17:23:00Z,45.26683333,-66.06116667,269.7,7.0,11.6
2017-02-03T17:24:00Z,45.26683333,-66.06116667,270.5,7.2,11.6
2017-02-03T17:25:00Z,45.26683333,-66.06116667,268.4,7.6,11.6
2017-02-03T17:26:00Z,45.26683333,-66.06116667,267.3,7.8,11.6
