timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-17T11:38:00Z,45.26683333,-66.06116667,350.9,2.8,5.8
2017-04-17T11:39:00Z,45.26683333,-66.06116667,347.8,2.9,5.8
2017-04-17T11:40:00Z,45.26683333,-66.06116667,346.6,2.9,5.8
2017-04-17T11:41:00Z,45.26683333,-66.06116667,345.0,3.0,5.8
2017-04-17T11:42:00Z,45.26683333,-66.06116667,343.3,3.2,5.8
2017-04-17T11:43:00Z,45.26683333,-66.06116667,344.3,3.3,5.8
2017-04-17T11:44:00Z,45.26683333,-66.06116667,343.6,3.2,5.8
2017-04-17T11:45:00Z,45.26683333,-66.06116667,342.1,3.1,5.8
2017-04-17T11:46:00Z,45.26683333,-66.06116667,341.5,2.9,5.8
2017-04-17T11:47:00Z,45.26683333,-66.06116667,341.3,2.8,5.0
2017-04-17T11:48:00Z,45.26683333,-66.06116667,343.5,2.8,5.0
2017-04-17T11:49:00Z,45.26683333,-66.06116667,345.9,2.7,5.0
2017-04-17T11:50:00Z,45.26683333,-66.06116667,347.7,2.6,4.9
2017-04-17T11:51:00Z,45.26683333,-66.06116667,352.6,2.4,4.8
2017-04-17T11:52:00Z,45.26683333,-66.06116667,357.0,2.2,4.6
2017-04-17T11:53:00Z,45.26683333,-66.06116667,2.0,2.0,3.9
2017-04-17T11:54:00Z,45.26683333,-66.06116667,7.6,1.9,4.4
2017-04-17T11:55:00Z,45.26683333,-66.06116667,8.4,1.9,4.4
2017-04-17T11:56:00Z,45.26683333,-66.06116667,11.9,2.0,4.4
2017-04-17T11:57:00Z,45.26683333,-66.06116667,9.9,2.1,4.8
2017-04-17T11:58:00Z,45.26683333,-66.06116667,7.1,2.1,4.8
2017-04-17T11:59:00Z,45.26683333,-66.06116667,10.3,2.3,6.0
2017-04-17T12:00:00Z,45.26683333,-66.06116667,12.0,2.5,6.0
2017-04-17T12:01:00Z,45.26683333,-66.06116667,11.5,2.6,6.0
2017-04-17T12:02:00Z,45.26683333,-66.06116667,9.3,2.7,6.0
2017-04-17T12:03:00Z,45.26683333,-66.06116667,6.3,2.7,6.0
2017-04-17T12:04:00Z,45.26683333,-66.06116667,1.5,2.8,6.0
2017-04-17T12:05:00Z,45.26683333,-66.06116667,2.9,2.9,6.0
2017-04-17T12:06:00Z,45.26683333,-66.06116667,359.6,2.9,6.0
2017-04-17T12:07:00Z,45.26683333,-66.06116667,359.5,2.9,6.0
2017-04-17T12:08:00Z,45.26683333,-66.06116667,1.2,2.9,6.0
2017-04-17T12:09:00Z,45.26683333,-66.06116667,357.6,2.7,5.4
2017-04-17T12:10:00Z,45.26683333,-66.06116667,352.9,2.6,5.4
2017-04-17T12:11:00Z,45.26683333,-66.06116667,350.5,2.5,5.4
2017-04-17T12:12:00Z,45.26683333,-66.06116667,350.1,2.5,5.4
2017-04-17T12:13:00Z,45.26683333,-66.06116667,348.8,2.5,5.4
2017-04-17T12:14:00Z,45.26683333,-66.06116667,347.7,2.5,5.4
2017-04-17T12:15:00Z,45.26683333,-66.06116667,344.2,2.4,3.9
2017-04-17T12:16:00Z,45.26683333,-66.06116667,341.4,2.4,3.9
2017-04-17T12:17:00Z,45.26683333,-66.06116667,341.0,2.4,3.9
2017-04-17T12:18:00Z,45.26683333,-66.06116667,339.9,2.4,3.9
2017-04-17T12:19:00Z,45.26683333,-66.06116667,340.2,2.5,4.2
2017-04-17T12:20:00Z,45.26683333,-66.06116667,343.8,2.5,4.2
2017-04-17T12:21:00Z,45.26683333,-66.06116667,342.9,2.4,4.2
2017-04-17T12:22:00Z,45.26683333,-66.06116667,344.0,2.5,4.5
2017-04-17T12:23:00Z,45.26683333,-66.06116667,345.0,2.6,4.5
2017-04-17T12:24:00Z,45.26683333,-66.06116667,346.0,2.7,4.5
2017-04-17T12:25:00Z,45.26683333,-66.06116667,346.0,2.7,4.8
2017-04-17T12:26:00Z,45.26683333,-66.06116667,346.4,2.8,6.0
2017-04-17T12:27:00Z,45.26683333,-66.06116667,346.8,2.9,6.0
2017-04-17T12:28:00Z,45.26683333,-66.06116667,344.1,3.0,6.0
2017-04-17T12:29:00Z,45.26683333,-66.06116667,343.2,3.1,6.0
2017-04-17T12:30:00Z,45.26683333,-66.06116667,341.1,3.2,6.0
2017-04-17T12:31:00Z,45.26683333,-66.06116667,340.1,3.4,6.0
2017-04-17T12:32:00Z,45.26683333,-66.06116667,338.0,3.4,6.0
2017-04-17T12:33:00Z,45.26683333,-66.06116667,336.6,3.5,6.0
2017-04-17T12:34:00Z,45.26683333,-66.06116667,335.8,3.5,6.0
2017-04-17T12:35:00Z,45.26683333,-66.06116667,335.2,3.6,6.2
2017-04-17T12:36:00Z,45.26683333,-66.06116667,335.7,3.5,6.2
2017-04-17T12:37:00Z,45.26683333,-66.06116667,337.0,3.4,6.2
2017-04-17T12:38:00Z,45.26683333,-66.06116667,339.2,3.4,6.2
2017-04-17T12:39:00Z,45.26683333,-66.06116667,340.8,3.4,6.2
2017-04-17T12:40:00Z,45.26683333,-66.06116667,341.1,3.3,6.2
2017-04-17T12:41:00Z,45.26683333,-66.06116667,344.7,3.3,6.2
2017-04-17T12:42:00Z,45.26683333,-66.06116667,349.6,3.3,6.3
2017-04-17T12:43:00Z,45.26683333,-66.06116667,354.0,3.4,6.3
2017-04-17T12:44:00Z,45.26683333,-66.06116667,0.9,3.3,6.3
2017-04-17T12:45:00Z,45.26683333,-66.06116667,8.8,3.4,6.7
2017-04-17T12:46:00Z,45.26683333,-66.06116667,16.9,3.4,6.7
2017-04-17T12:47:00Z,45.26683333,-66.06116667,24.4,3.3,6.7
2017-04-17T12:48:00Z,45.26683333,-66.06116667,29.2,3.3,6.7
2017-04-17T12:49:00Z,45.26683333,-66.06116667,32.4,3.1,6.7
2017-04-17T12:50:00Z,45.26683333,-66.06116667,38.6,3.1,6.7
2017-04-17T12:51:00Z,45.26683333,-66.06116667,42.2,2.9,6.7
2017-04-17T12:52:00Z,45.26683333,-66.06116667,42.0,2.8,6.7
2017-04-17T12:53:00Z,45.26683333,-66.06116667,41.7,2.6,6.7
2017-04-17T12:54:00Z,45.26683333,-66.06116667,37.1,2.6,6.7
2017-04-17T12:55:00Z,45.26683333,-66.06116667,34.1,2.4,4.8
2017-04-17T12:56:00Z,45.26683333,-66.06116667,30.1,2.4,4.8
2017-04-17T12:57:00Z,45.26683333,-66.06116667,27.0,2.8,6.2
2017-04-17T12:58:00Z,45.26683333,-66.06116667,26.0,2.8,6.2
2017-04-17T12:59:00Z,45.26683333,-66.06116667,25.4,3.1,6.2
2017-04-17T13:00:00Z,45.26683333,-66.06116667,23.6,3.3,6.4
2017-04-17T13:01:00Z,45.26683333,-66.06116667,21.8,3.6,6.4
2017-04-17T13:02:00Z,45.26683333,-66.06116667,22.3,3.8,6.4
2017-04-17T13:03:00Z,45.26683333,-66.06116667,23.8,3.9,6.4
2017-04-17T13:04:00Z,45.26683333,-66.06116667,25.1,3.8,6.4
2017-04-17T13:05:00Z,45.26683333,-66.06116667,27.6,3.8,6.4
2017-04-17T13:06:00Z,45.26683333,-66.06116667,26.8,3.7,6.4
2017-04-17T13:07:00Z,45.26683333,-66.06116667,30.5,3.4,6.4
2017-04-17T13:08:00Z,45.26683333,-66.06116667,33.6,3.3,6.4
2017-04-17T13:09:00Z,45.26683333,-66.06116667,39.7,3.3,6.4
2017-04-17T13:10:00Z,45.26683333,-66.06116667,41.6,3.2,6.4
2017-04-17T13:11:00Z,45.26683333,-66.06116667,45.2,3.0,6.4
2017-04-17T13:12:00Z,45.26683333,-66.06116667,47.0,2.9,6.2
2017-04-17T13:13:00Z,45.26683333,-66.06116667,49.2,2.7,5.9
2017-04-17T13:14:00Z,45.26683333,-66.06116667,47.9,2.8,6.0
2017-04-17T13:15:00Z,45.26683333,-66.06116667,45.1,2.8,6.0
2017-04-17T13:16:00Z,45.26683333,-66.06116667,45.3,3.0,6.0
2017-04-17T13:17:00Z,45.26683333,-66.06116667,41.0,3.1,6.0
2017-04-17T13:18:00Z,45.26683333,-66.06116667,38.5,3.2,6.0
2017-04-17T13:19:00Z,45.26683333,-66.06116667,31.4,3.0,6.0
2017-04-17T13:20:00Z,45.26683333,-66.06116667,28.6,2.9,6.0
2017-04-17T13:21:00Z,45.26683333,-66.06116667,24.4,2.9,6.0
2017-04-17T13:22:00Z,45.26683333,-66.06116667,23.0,3.0,6.1
2017-04-17T13:23:00Z,45.26683333,-66.06116667,21.2,3.2,6.6
2017-04-17T13:24:00Z,45.26683333,-66.06116667,20.2,3.2,6.6
2017-04-17T13:25:00Z,45.26683333,-66.06116667,20.3,3.3,6.6
2017-04-17T13:26:00Z,45.26683333,-66.06116667,18.3,3.2,6.7
2017-04-17T13:27:00Z,45.26683333,-66.06116667,18.8,3.4,6.7
2017-04-17T13:28:00Z,45.26683333,-66.06116667,15.3,3.3,6.7
2017-04-17T13:29:00Z,45.26683333,-66.06116667,15.2,3.4,6.7
2017-04-17T13:30:00Z,45.26683333,-66.06116667,14.7,3.3,6.7
2017-04-17T13:31:00Z,45.26683333,-66.06116667,12.9,3.3,6.7
2017-04-17T13:32:00Z,45.26683333,-66.06116667,10.1,3.2,6.7
2017-04-17T13:33:00Z,45.26683333,-66.06116667,9.4,3.1,6.7
2017-04-17T13:34:00Z,45.26683333,-66.06116667,8.4,3.1,6.7
2017-04-17T13:35:00Z,45.26683333,-66.06116667,6.8,3.0,6.7
2017-04-17T13:36:00Z,45.26683333,-66.06116667,9.0,2.9,5.4
2017-04-17T13:37:00Z,45.26683333,-66.06116667,10.0,2.8,5.4
2017-04-17T13:38:00Z,45.26683333,-66.06116667,13.5,2.8,5.4
2017-04-17T13:39:00Z,45.26683333,-66.06116667,17.9,2.9,5.4
2017-04-17T13:40:00Z,45.26683333,-66.06116667,21.5,2.9,5.4
2017-04-17T13:41:00Z,45.26683333,-66.06116667,23.8,2.9,5.4
2017-04-17T13:42:00Z,45.26683333,-66.06116667,23.9,2.9,5.4
2017-04-17T13:43:00Z,45.26683333,-66.06116667,19.3,2.8,5.4
2017-04-17T13:44:00Z,45.26683333,-66.06116667,18.1,2.8,5.4
2017-04-17T13:45:00Z,45.26683333,-66.06116667,15.9,3.0,5.4
2017-04-17T13:46:00Z,45.26683333,-66.06116667,11.7,2.9,5.0
2017-04-17T13:47:00Z,45.26683333,-66.06116667,11.2,2.8,5.0
2017-04-17T13:48:00Z,45.26683333,-66.06116667,10.6,2.7,5.7
2017-04-17T13:49:00Z,45.26683333,-66.06116667,7.3,2.8,5.7
2017-04-17T13:50:00Z,45.26683333,-66.06116667,4.6,2.9,5.7
2017-04-17T13:51:00Z,45.26683333,-66.06116667,3.5,3.0,5.7
2017-04-17T13:52:00Z,45.26683333,-66.06116667,5.1,3.0,5.7
2017-04-17T13:53:00Z,45.26683333,-66.06116667,6.7,3.0,5.7
2017-04-17T13:54:00Z,45.26683333,-66.06116667,6.2,3.0,5.7
2017-04-17T13:55:00Z,45.26683333,-66.06116667,6.6,2.9,5.7
2017-04-17T13:56:00Z,45.26683333,-66.06116667,7.0,3.0,5.7
2017-04-17T13:57:00Z,45.26683333,-66.06116667,2.4,3.1,5.7
2017-04-17T13:58:00Z,45.26683333,-66.06116667,358.5,3.2,5.3
2017-04-17T13:59:00Z,45.26683333,-66.06116667,356.6,3.2,5.3
2017-04-17T14:00:00Z,45.26683333,-66.06116667,352.8,3.1,5.3
2017-04-17T14:01:00Z,45.26683333,-66.06116667,353.1,3.1,4.8
2017-04-17T14:02:00Z,45.26683333,-66.06116667,351.5,3.0,4.8
2017-04-17T14:03:01Z,45.26683333,-66.06116667,350.1,2.9,4.8
2017-04-17T14:04:00Z,45.26683333,-66.06116667,350.7,2.8,4.8
2017-04-17T14:05:00Z,45.26683333,-66.06116667,351.4,2.9,4.8
2017-04-17T14:06:00Z,45.26683333,-66.06116667,350.9,2.9,4.8
2017-04-17T14:07:00Z,45.26683333,-66.06116667,352.0,2.8,4.8
2017-04-17T14:08:00Z,45.26683333,-66.06116667,352.3,2.7,4.8
2017-04-17T14:09:00Z,45.26683333,-66.06116667,354.0,2.6,4.8
2017-04-17T14:10:00Z,45.26683333,-66.06116667,353.4,2.5,4.8
2017-04-17T14:11:00Z,45.26683333,-66.06116667,352.0,2.4,4.7
2017-04-17T14:12:00Z,45.26683333,-66.06116667,353.9,2.5,4.7
2017-04-17T14:13:00Z,45.26683333,-66.06116667,358.4,2.5,4.7
2017-04-17T14:14:00Z,45.26683333,-66.06116667,1.9,2.5,4.7
2017-04-17T14:15:00Z,45.26683333,-66.06116667,3.5,2.4,4.7
2017-04-17T14:16:00Z,45.26683333,-66.06116667,7.9,2.3,5.0
2017-04-17T14:17:00Z,45.26683333,-66.06116667,11.7,2.3,5.0
2017-04-17T14:18:00Z,45.26683333,-66.06116667,15.4,2.3,5.0
2017-04-17T14:19:00Z,45.26683333,-66.06116667,19.1,2.2,5.0
2017-04-17T14:20:00Z,45.26683333,-66.06116667,27.0,2.2,5.0
2017-04-17T14:21:00Z,45.26683333,-66.06116667,30.7,2.1,5.0
2017-04-17T14:22:00Z,45.26683333,-66.06116667,28.0,1.9,5.0
2017-04-17T14:23:00Z,45.26683333,-66.06116667,25.7,1.9,5.0
2017-04-17T14:24:00Z,45.26683333,-66.06116667,26.0,1.9,5.0
2017-04-17T14:25:00Z,45.26683333,-66.06116667,29.5,1.9,5.0
2017-04-17T14:26:00Z,45.26683333,-66.06116667,28.7,1.9,4.5
2017-04-17T14:27:00Z,45.26683333,-66.06116667,27.3,1.9,4.3
2017-04-17T14:28:00Z,45.26683333,-66.06116667,28.4,1.9,4.0
2017-04-17T14:29:00Z,45.26683333,-66.06116667,26.7,2.0,4.0
2017-04-17T14:30:00Z,45.26683333,-66.06116667,26.5,2.1,4.4
2017-04-17T14:31:00Z,45.26683333,-66.06116667,27.1,2.3,4.4
2017-04-17T14:32:00Z,45.26683333,-66.06116667,29.6,2.3,4.4
2017-04-17T14:33:00Z,45.26683333,-66.06116667,36.3,2.2,4.4
2017-04-17T14:34:00Z,45.26683333,-66.06116667,33.6,2.1,4.4
2017-04-17T14:35:00Z,45.26683333,-66.06116667,31.5,2.1,4.4
2017-04-17T14:36:00Z,45.26683333,-66.06116667,30.7,1.9,4.4
2017-04-17T14:37:00Z,45.26683333,-66.06116667,34.6,1.9,4.4
2017-04-17T14:38:00Z,45.26683333,-66.06116667,34.0,1.9,4.4
2017-04-17T14:39:00Z,45.26683333,-66.06116667,33.6,1.8,4.4
2017-04-17T14:40:00Z,45.26683333,-66.06116667,29.0,1.9,4.1
2017-04-17T14:41:00Z,45.26683333,-66.06116667,26.2,1.7,3.6
2017-04-17T14:42:00Z,45.26683333,-66.06116667,29.8,1.7,3.6
2017-04-17T14:43:00Z,45.26683333,-66.06116667,21.3,1.7,4.1
2017-04-17T14:44:00Z,45.26683333,-66.06116667,21.3,1.8,4.1
2017-04-17T14:45:00Z,45.26683333,-66.06116667,16.0,1.8,4.1
2017-04-17T14:46:00Z,45.26683333,-66.06116667,12.8,2.0,4.1
2017-04-17T14:47:00Z,45.26683333,-66.06116667,7.6,2.0,4.1
2017-04-17T14:48:00Z,45.26683333,-66.06116667,2.0,2.0,4.1
2017-04-17T14:49:00Z,45.26683333,-66.06116667,356.8,2.1,4.3
2017-04-17T14:50:00Z,45.26683333,-66.06116667,355.4,2.0,4.3
2017-04-17T14:51:00Z,45.26683333,-66.06116667,349.3,2.1,4.3
2017-04-17T14:52:00Z,45.26683333,-66.06116667,344.8,2.2,4.3
2017-04-17T14:53:00Z,45.26683333,-66.06116667,341.6,2.3,4.3
2017-04-17T14:54:00Z,45.26683333,-66.06116667,338.9,2.4,4.3
2017-04-17T14:55:00Z,45.26683333,-66.06116667,337.3,2.6,4.3
2017-04-17T14:56:00Z,45.26683333,-66.06116667,335.2,2.7,4.6
2017-04-17T14:57:00Z,45.26683333,-66.06116667,331.8,2.9,4.9
2017-04-17T14:58:00Z,45.26683333,-66.06116667,331.0,3.1,5.0
2017-04-17T14:59:00Z,45.26683333,-66.06116667,331.4,3.2,5.0
2017-04-17T15:00:00Z,45.26683333,-66.06116667,328.0,3.2,5.0
2017-04-17T15:01:00Z,45.26683333,-66.06116667,328.5,3.4,5.0
2017-04-17T15:02:00Z,45.26683333,-66.06116667,330.2,3.4,5.0
2017-04-17T15:03:00Z,45.26683333,-66.06116667,334.4,3.4,5.0
2017-04-17T15:04:00Z,45.26683333,-66.06116667,337.5,3.3,5.0
2017-04-17T15:05:00Z,45.26683333,-66.06116667,340.3,3.2,5.0
2017-04-17T15:06:00Z,45.26683333,-66.06116667,343.5,3.0,5.0
2017-04-17T15:07:00Z,45.26683333,-66.06116667,344.3,2.7,5.0
2017-04-17T15:08:00Z,45.26683333,-66.06116667,343.7,2.6,4.5
2017-04-17T15:09:00Z,45.26683333,-66.06116667,341.4,2.6,5.4
2017-04-17T15:10:00Z,45.26683333,-66.06116667,341.4,2.7,5.4
2017-04-17T15:11:00Z,45.26683333,-66.06116667,342.0,2.6,5.4
2017-04-17T15:12:00Z,45.26683333,-66.06116667,343.4,2.6,5.4
2017-04-17T15:13:00Z,45.26683333,-66.06116667,342.3,2.5,5.4
2017-04-17T15:14:00Z,45.26683333,-66.06116667,339.6,2.5,5.4
2017-04-17T15:15:00Z,45.26683333,-66.06116667,339.0,2.4,5.4
2017-04-17T15:16:00Z,45.26683333,-66.06116667,338.5,2.4,5.4
2017-04-17T15:17:00Z,45.26683333,-66.06116667,340.8,2.3,5.4
2017-04-17T15:18:00Z,45.26683333,-66.06116667,341.9,2.1,5.4
2017-04-17T15:19:00Z,45.26683333,-66.06116667,348.0,1.9,4.6
2017-04-17T15:20:00Z,45.26683333,-66.06116667,355.0,1.8,4.3
2017-04-17T15:21:00Z,45.26683333,-66.06116667,359.9,1.6,3.4
2017-04-17T15:22:00Z,45.26683333,-66.06116667,358.9,1.6,3.0
2017-04-17T15:23:00Z,45.26683333,-66.06116667,357.6,1.6,3.9
2017-04-17T15:24:00Z,45.26683333,-66.06116667,359.6,1.6,3.9
2017-04-17T15:25:00Z,45.26683333,-66.06116667,2.4,1.7,3.9
2017-04-17T15:26:00Z,45.26683333,-66.06116667,2.8,1.8,3.9
2017-04-17T15:27:00Z,45.26683333,-66.06116667,1.4,1.9,3.9
2017-04-17T15:28:00Z,45.26683333,-66.06116667,0.2,2.0,3.9
2017-04-17T15:29:00Z,45.26683333,-66.06116667,356.6,2.1,3.9
2017-04-17T15:30:00Z,45.26683333,-66.06116667,353.0,2.1,3.9
2017-04-17T15:31:00Z,45.26683333,-66.06116667,347.9,2.3,5.2
2017-04-17T15:32:00Z,45.26683333,-66.06116667,347.5,2.5,5.2
2017-04-17T15:33:00Z,45.26683333,-66.06116667,347.4,2.6,5.2
2017-04-17T15:34:00Z,45.26683333,-66.06116667,346.1,2.7,5.2
2017-04-17T15:35:00Z,45.26683333,-66.06116667,343.9,2.8,5.2
2017-04-17T15:36:00Z,45.26683333,-66.06116667,342.6,3.0,5.2
2017-04-17T15:37:00Z,45.26683333,-66.06116667,341.8,3.1,5.2
2017-04-17T15:38:00Z,45.26683333,-66.06116667,341.4,3.1,5.2
2017-04-17T15:39:00Z,45.26683333,-66.06116667,339.2,3.2,5.2
2017-04-17T15:40:00Z,45.26683333,-66.06116667,337.4,3.3,5.2
2017-04-17T15:41:00Z,45.26683333,-66.06116667,338.3,3.3,5.2
2017-04-17T15:42:00Z,45.26683333,-66.06116667,336.9,3.2,4.9
2017-04-17T15:43:00Z,45.26683333,-66.06116667,334.5,3.4,6.4
2017-04-17T15:44:00Z,45.26683333,-66.06116667,332.6,3.7,6.9
2017-04-17T15:45:00Z,45.26683333,-66.06116667,331.5,3.8,6.9
2017-04-17T15:46:00Z,45.26683333,-66.06116667,331.8,3.8,6.9
2017-04-17T15:47:00Z,45.26683333,-66.06116667,332.0,3.8,6.9
2017-04-17T15:48:00Z,45.26683333,-66.06116667,331.9,3.8,6.9
2017-04-17T15:49:00Z,45.26683333,-66.06116667,333.0,3.8,6.9
2017-04-17T15:50:00Z,45.26683333,-66.06116667,333.9,3.8,6.9
2017-04-17T15:51:00Z,45.26683333,-66.06116667,334.9,3.8,6.9
2017-04-17T15:52:00Z,45.26683333,-66.06116667,336.8,3.8,6.9
2017-04-17T15:53:00Z,45.26683333,-66.06116667,338.4,3.5,6.9
2017-04-17T15:54:00Z,45.26683333,-66.06116667,339.0,3.2,6.1
2017-04-17T15:55:00Z,45.26683333,-66.06116667,338.0,3.2,4.9
2017-04-17T15:56:00Z,45.26683333,-66.06116667,335.7,3.2,5.2
2017-04-17T15:57:00Z,45.26683333,-66.06116667,334.6,3.2,5.2
2017-04-17T15:58:00Z,45.26683333,-66.06116667,333.4,3.4,5.6
2017-04-17T15:59:00Z,45.26683333,-66.06116667,332.1,3.7,6.1
2017-04-17T16:00:00Z,45.26683333,-66.06116667,330.5,3.9,6.1
2017-04-17T16:01:00Z,45.26683333,-66.06116667,328.5,3.9,6.1
2017-04-17T16:02:00Z,45.26683333,-66.06116667,327.1,3.9,6.1
2017-04-17T16:03:00Z,45.26683333,-66.06116667,328.2,4.0,6.1
2017-04-17T16:04:00Z,45.26683333,-66.06116667,330.3,4.1,6.1
2017-04-17T16:05:00Z,45.26683333,-66.06116667,333.0,4.0,6.1
2017-04-17T16:06:00Z,45.26683333,-66.06116667,335.2,3.9,6.1
2017-04-17T16:07:00Z,45.26683333,-66.06116667,335.8,3.9,6.1
2017-04-17T16:08:00Z,45.26683333,-66.06116667,336.8,3.7,6.1
2017-04-17T16:09:00Z,45.26683333,-66.06116667,336.6,3.6,5.4
2017-04-17T16:10:00Z,45.26683333,-66.06116667,336.5,3.5,5.1
2017-04-17T16:11:00Z,45.26683333,-66.06116667,336.4,3.5,5.1
2017-04-17T16:12:00Z,45.26683333,-66.06116667,336.9,3.4,5.1
2017-04-17T16:13:00Z,45.26683333,-66.06116667,335.7,3.3,5.1
2017-04-17T16:14:00Z,45.26683333,-66.06116667,334.2,3.0,5.0
2017-04-17T16:15:00Z,45.26683333,-66.06116667,334.7,3.0,5.0
2017-04-17T16:16:00Z,45.26683333,-66.06116667,334.6,2.9,5.0
2017-04-17T16:17:00Z,45.26683333,-66.06116667,335.3,2.8,5.0
2017-04-17T16:18:00Z,45.26683333,-66.06116667,335.8,2.8,5.0
2017-04-17T16:19:00Z,45.26683333,-66.06116667,335.1,2.7,5.0
2017-04-17T16:20:00Z,45.26683333,-66.06116667,334.0,2.8,5.0
2017-04-17T16:21:00Z,45.26683333,-66.06116667,333.3,2.8,5.0
2017-04-17T16:22:00Z,45.26683333,-66.06116667,330.9,2.9,5.0
2017-04-17T16:23:00Z,45.26683333,-66.06116667,329.0,3.1,5.0
2017-04-17T16:24:00Z,45.26683333,-66.06116667,327.7,3.2,5.0
2017-04-17T16:25:00Z,45.26683333,-66.06116667,323.8,3.3,5.3
2017-04-17T16:26:00Z,45.26683333,-66.06116667,320.4,3.5,5.3
2017-04-17T16:27:00Z,45.26683333,-66.06116667,317.1,3.7,5.4
2017-04-17T16:28:00Z,45.26683333,-66.06116667,315.1,3.9,5.4
2017-04-17T16:29:00Z,45.26683333,-66.06116667,315.3,4.1,5.8
2017-04-17T16:30:00Z,45.26683333,-66.06116667,316.1,4.2,5.8
2017-04-17T16:31:00Z,45.26683333,-66.06116667,317.1,4.3,5.8
2017-04-17T16:32:00Z,45.26683333,-66.06116667,318.5,4.4,5.8
2017-04-17T16:33:00Z,45.26683333,-66.06116667,319.3,4.5,5.8
2017-04-17T16:34:00Z,45.26683333,-66.06116667,319.9,4.7,5.8
2017-04-17T16:35:00Z,45.26683333,-66.06116667,320.5,4.8,5.8
2017-04-17T16:36:00Z,45.26683333,-66.06116667,321.2,4.9,5.8
2017-04-17T16:37:00Z,45.26683333,-66.06116667,321.6,4.9,5.8
2017-04-17T16:38:00Z,45.26683333,-66.06116667,321.0,5.0,5.8
2017-04-17T16:39:00Z,45.26683333,-66.06116667,320.9,4.9,5.8
2017-04-17T16:40:00Z,45.26683333,-66.06116667,320.6,4.9,5.8
2017-04-17T16:41:00Z,45.26683333,-66.06116667,319.8,4.9,5.6
2017-04-17T16:42:00Z,45.26683333,-66.06116667,318.4,4.9,5.6
2017-04-17T16:43:00Z,45.26683333,-66.06116667,316.6,4.9,5.7
2017-04-17T16:44:00Z,45.26683333,-66.06116667,315.2,4.9,5.7
2017-04-17T16:45:00Z,45.26683333,-66.06116667,315.3,4.8,5.7
2017-04-17T16:46:00Z,45.26683333,-66.06116667,315.3,4.7,5.7
2017-04-17T16:47:00Z,45.26683333,-66.06116667,316.9,4.6,5.7
2017-04-17T16:48:00Z,45.26683333,-66.06116667,318.2,4.6,5.7
2017-04-17T16:49:00Z,45.26683333,-66.06116667,318.3,4.5,6.0
2017-04-17T16:50:00Z,45.26683333,-66.06116667,318.4,4.5,6.0
2017-04-17T16:51:00Z,45.26683333,-66.06116667,319.5,4.4,6.0
2017-04-17T16:52:00Z,45.26683333,-66.06116667,321.7,4.2,6.0
2017-04-17T16:53:00Z,45.26683333,-66.06116667,324.4,4.1,6.0
2017-04-17T16:54:00Z,45.26683333,-66.06116667,326.7,4.0,6.0
2017-04-17T16:55:00Z,45.26683333,-66.06116667,329.1,3.9,6.0
2017-04-17T16:56:00Z,45.26683333,-66.06116667,332.6,3.8,6.0
2017-04-17T16:57:00Z,45.26683333,-66.06116667,334.9,3.7,6.0
2017-04-17T16:58:00Z,45.26683333,-66.06116667,338.2,3.7,6.0
2017-04-17T16:59:00Z,45.26683333,-66.06116667,341.6,3.5,5.6
2017-04-17T17:00:00Z,45.26683333,-66.06116667,344.9,3.3,5.6
2017-04-17T17:01:00Z,45.26683333,-66.06116667,345.5,3.3,5.7
2017-04-17T17:02:00Z,45.26683333,-66.06116667,345.8,3.4,5.7
2017-04-17T17:03:00Z,45.26683333,-66.06116667,347.0,3.3,5.7
2017-04-17T17:04:00Z,45.26683333,-66.06116667,349.3,3.2,5.7
2017-04-17T17:05:00Z,45.26683333,-66.06116667,349.3,3.2,5.7
2017-04-17T17:06:00Z,45.26683333,-66.06116667,348.4,3.2,5.7
2017-04-17T17:07:00Z,45.26683333,-66.06116667,346.1,3.2,5.7
2017-04-17T17:08:00Z,45.26683333,-66.06116667,343.4,3.3,5.9
2017-04-17T17:09:00Z,45.26683333,-66.06116667,341.4,3.3,5.9
2017-04-17T17:10:00Z,45.26683333,-66.06116667,341.4,3.3,5.9
2017-04-17T17:11:00Z,45.26683333,-66.06116667,342.0,3.0,5.9
2017-04-17T17:12:00Z,45.26683333,-66.06116667,340.2,2.9,5.9
2017-04-17T17:13:00Z,45.26683333,-66.06116667,339.1,2.9,5.9
2017-04-17T17:14:00Z,45.26683333,-66.06116667,337.1,3.0,5.9
2017-04-17T17:15:00Z,45.26683333,-66.06116667,337.5,3.1,5.9
2017-04-17T17:16:00Z,45.26683333,-66.06116667,338.9,3.0,5.9
2017-04-17T17:17:00Z,45.26683333,-66.06116667,340.2,2.9,5.9
2017-04-17T17:18:00Z,45.26683333,-66.06116667,341.3,2.8,5.3
2017-04-17T17:19:00Z,45.26683333,-66.06116667,344.2,2.8,5.3
2017-04-17T17:20:00Z,45.26683333,-66.06116667,344.0,2.8,5.3
2017-04-17T17:21:00Z,45.26683333,-66.06116667,344.2,2.9,5.3
2017-04-17T17:22:00Z,45.26683333,-66.06116667,347.8,2.9,5.3
2017-04-17T17:23:00Z,45.26683333,-66.06116667,349.8,3.0,5.2
2017-04-17T17:24:00Z,45.26683333,-66.06116667,350.5,3.0,5.5
2017-04-17T17:25:00Z,45.26683333,-66.06116667,350.4,3.0,5.5
2017-04-17T17:26:00Z,45.26683333,-66.06116667,348.8,3.0,5.5
