timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-29T11:38:00Z,45.26683333,-66.06116667,9.5,1.6,3.7
2017-03-29T11:39:00Z,45.26683333,-66.06116667,8.8,1.6,3.7
2017-03-29T11:40:00Z,45.26683333,-66.06116667,7.4,1.6,3.7
2017-03-29T11:41:00Z,45.26683333,-66.06116667,5.3,1.7,3.7
2017-03-29T11:42:00Z,45.26683333,-66.06116667,4.1,1.8,3.7
2017-03-29T11:43:00Z,45.26683333,-66.06116667,2.3,1.9,3.7
2017-03-29T11:44:00Z,45.26683333,-66.06116667,354.5,1.9,3.7
2017-03-29T11:45:00Z,45.26683333,-66.06116667,352.0,2.2,5.4
2017-03-29T11:46:00Z,45.26683333,-66.06116667,349.0,2.4,5.6
2017-03-29T11:47:00Z,45.26683333,-66.06116667,344.0,2.7,5.6
2017-03-29T11:48:00Z,45.26683333,-66.06116667,340.2,2.9,5.6
2017-03-29T11:49:00Z,45.26683333,-66.06116667,338.6,2.9,5.6
2017-03-29T11:50:00Z,45.26683333,-66.06116667,334.7,3.1,5.6
2017-03-29T11:51:00Z,45.26683333,-66.06116667,333.2,3.1,5.6
2017-03-29T11:52:00Z,45.26683333,-66.06116667,332.7,3.1,5.6
2017-03-29T11:53:00Z,45.26683333,-66.06116667,332.4,3.2,5.6
2017-03-29T11:54:00Z,45.26683333,-66.06116667,334.9,3.3,5.6
2017-03-29T11:55:00Z,45.26683333,-66.06116667,338.3,3.1,5.6
2017-03-29T11:56:00Z,45.26683333,-66.06116667,341.7,3.0,5.4
2017-03-29T11:57:00Z,45.26683333,-66.06116667,345.9,2.8,5.0
2017-03-29T11:58:00Z,45.26683333,-66.06116667,349.0,2.6,4.5
2017-03-29T11:59:00Z,45.26683333,-66.06116667,349.5,2.6,4.5
2017-03-29T12:00:00Z,45.26683333,-66.06116667,352.0,2.6,4.5
2017-03-29T12:01:00Z,45.26683333,-66.06116667,353.0,2.5,4.5
2017-03-29T12:02:00Z,45.26683333,-66.06116667,353.7,2.5,4.0
2017-03-29T12:03:00Z,45.26683333,-66.06116667,353.1,2.4,4.0
2017-03-29T12:04:00Z,45.26683333,-66.06116667,352.4,2.5,5.2
2017-03-29T12:05:00Z,45.26683333,-66.06116667,350.6,2.6,5.2
2017-03-29T12:06:00Z,45.26683333,-66.06116667,350.4,2.6,5.2
2017-03-29T12:07:00Z,45.26683333,-66.06116667,350.5,2.7,5.2
2017-03-29T12:08:00Z,45.26683333,-66.06116667,347.0,2.6,5.2
2017-03-29T12:09:00Z,45.26683333,-66.06116667,343.8,2.7,5.2
2017-03-29T12:10:00Z,45.26683333,-66.06116667,341.2,2.6,5.2
2017-03-29T12:11:00Z,45.26683333,-66.06116667,341.3,2.6,5.2
2017-03-29T12:12:00Z,45.26683333,-66.06116667,340.3,2.6,5.2
2017-03-29T12:13:00Z,45.26683333,-66.06116667,340.6,2.7,5.2
2017-03-29T12:14:00Z,45.26683333,-66.06116667,341.3,2.6,4.8
2017-03-29T12:15:00Z,45.26683333,-66.06116667,340.8,2.6,4.8
2017-03-29T12:16:00Z,45.26683333,-66.06116667,339.2,2.5,4.8
2017-03-29T12:17:00Z,45.26683333,-66.06116667,336.4,2.4,4.8
2017-03-29T12:18:00Z,45.26683333,-66.06116667,336.5,2.4,4.8
2017-03-29T12:19:00Z,45.26683333,-66.06116667,339.4,2.4,4.8
2017-03-29T12:20:00Z,45.26683333,-66.06116667,341.0,2.4,4.8
2017-03-29T12:21:00Z,45.26683333,-66.06116667,341.1,2.3,4.8
2017-03-29T12:22:00Z,45.26683333,-66.06116667,342.0,2.3,4.8
2017-03-29T12:23:00Z,45.26683333,-66.06116667,343.2,2.2,4.1
2017-03-29T12:24:00Z,45.26683333,-66.06116667,343.7,2.2,5.2
2017-03-29T12:25:00Z,45.26683333,-66.06116667,345.4,2.2,5.3
2017-03-29T12:26:00Z,45.26683333,-66.06116667,344.5,2.4,5.3
2017-03-29T12:27:00Z,45.26683333,-66.06116667,344.6,2.5,5.3
2017-03-29T12:28:00Z,45.26683333,-66.06116667,345.1,2.6,5.3
2017-03-29T12:29:00Z,45.26683333,-66.06116667,345.2,2.5,5.3
2017-03-29T12:30:00Z,45.26683333,-66.06116667,344.0,2.5,5.3
2017-03-29T12:31:00Z,45.26683333,-66.06116667,343.0,2.6,5.3
2017-03-29T12:32:00Z,45.26683333,-66.06116667,343.4,2.7,5.3
2017-03-29T12:33:00Z,45.26683333,-66.06116667,343.5,2.8,5.3
2017-03-29T12:34:00Z,45.26683333,-66.06116667,342.0,2.8,5.3
2017-03-29T12:35:00Z,45.26683333,-66.06116667,340.9,2.7,5.2
2017-03-29T12:36:00Z,45.26683333,-66.06116667,343.9,2.6,5.2
2017-03-29T12:37:00Z,45.26683333,-66.06116667,343.3,2.6,5.2
2017-03-29T12:38:00Z,45.26683333,-66.06116667,344.6,2.6,5.2
2017-03-29T12:39:00Z,45.26683333,-66.06116667,346.6,2.5,5.2
2017-03-29T12:40:00Z,45.26683333,-66.06116667,348.1,2.5,5.2
2017-03-29T12:41:00Z,45.26683333,-66.06116667,350.3,2.6,5.2
2017-03-29T12:42:00Z,45.26683333,-66.06116667,351.3,2.5,4.6
2017-03-29T12:43:00Z,45.26683333,-66.06116667,350.7,2.5,4.6
2017-03-29T12:44:00Z,45.26683333,-66.06116667,350.3,2.4,4.6
2017-03-29T12:45:00Z,45.26683333,-66.06116667,350.1,2.5,4.9
2017-03-29T12:46:00Z,45.26683333,-66.06116667,347.5,2.5,4.9
2017-03-29T12:47:00Z,45.26683333,-66.06116667,348.6,2.5,4.9
2017-03-29T12:48:00Z,45.26683333,-66.06116667,346.8,2.6,4.9
2017-03-29T12:49:00Z,45.26683333,-66.06116667,343.5,2.8,5.0
2017-03-29T12:50:01Z,45.26683333,-66.06116667,344.6,2.9,5.0
2017-03-29T12:51:00Z,45.26683333,-66.06116667,342.7,2.8,5.0
2017-03-29T12:52:00Z,45.26683333,-66.06116667,341.4,2.8,5.0
2017-03-29T12:53:00Z,45.26683333,-66.06116667,339.9,2.9,5.2
2017-03-29T12:54:00Z,45.26683333,-66.06116667,340.9,2.9,5.2
2017-03-29T12:55:00Z,45.26683333,-66.06116667,341.5,2.9,5.2
2017-03-29T12:56:00Z,45.26683333,-66.06116667,343.7,3.0,5.2
2017-03-29T12:57:00Z,45.26683333,-66.06116667,344.8,3.0,5.2
2017-03-29T12:58:00Z,45.26683333,-66.06116667,348.4,2.9,5.2
2017-03-29T12:59:00Z,45.26683333,-66.06116667,348.4,2.9,5.2
2017-03-29T13:00:00Z,45.26683333,-66.06116667,348.3,2.9,5.2
2017-03-29T13:01:00Z,45.26683333,-66.06116667,350.3,2.9,5.2
2017-03-29T13:02:00Z,45.26683333,-66.06116667,350.6,2.8,5.2
2017-03-29T13:03:00Z,45.26683333,-66.06116667,351.6,2.8,5.0
2017-03-29T13:04:00Z,45.26683333,-66.06116667,350.7,2.8,5.0
2017-03-29T13:05:00Z,45.26683333,-66.06116667,351.4,2.7,5.0
2017-03-29T13:06:00Z,45.26683333,-66.06116667,349.5,2.7,5.0
2017-03-29T13:07:00Z,45.26683333,-66.06116667,346.7,2.8,5.0
2017-03-29T13:08:00Z,45.26683333,-66.06116667,343.8,2.9,5.0
2017-03-29T13:09:00Z,45.26683333,-66.06116667,343.9,2.9,5.5
2017-03-29T13:10:00Z,45.26683333,-66.06116667,342.6,2.9,5.5
2017-03-29T13:11:00Z,45.26683333,-66.06116667,340.5,3.0,6.3
2017-03-29T13:12:00Z,45.26683333,-66.06116667,340.0,3.1,6.3
2017-03-29T13:13:00Z,45.26683333,-66.06116667,339.9,3.2,6.3
2017-03-29T13:14:00Z,45.26683333,-66.06116667,339.7,3.3,6.3
2017-03-29T13:15:00Z,45.26683333,-66.06116667,340.4,3.3,6.3
2017-03-29T13:16:00Z,45.26683333,-66.06116667,340.0,3.3,6.3
2017-03-29T13:17:00Z,45.26683333,-66.06116667,342.6,3.2,6.3
2017-03-29T13:18:00Z,45.26683333,-66.06116667,342.8,3.1,6.3
2017-03-29T13:19:00Z,45.26683333,-66.06116667,343.2,3.0,6.3
2017-03-29T13:20:00Z,45.26683333,-66.06116667,343.9,2.9,6.3
2017-03-29T13:21:00Z,45.26683333,-66.06116667,343.5,2.9,6.1
2017-03-29T13:22:00Z,45.26683333,-66.06116667,343.7,2.9,6.1
2017-03-29T13:23:00Z,45.26683333,-66.06116667,345.3,2.8,6.0
2017-03-29T13:24:00Z,45.26683333,-66.06116667,347.5,2.8,6.0
2017-03-29T13:25:00Z,45.26683333,-66.06116667,346.8,2.7,6.0
2017-03-29T13:26:00Z,45.26683333,-66.06116667,346.4,2.6,4.9
2017-03-29T13:27:00Z,45.26683333,-66.06116667,343.9,2.6,4.9
2017-03-29T13:28:00Z,45.26683333,-66.06116667,342.8,2.6,4.9
2017-03-29T13:29:00Z,45.26683333,-66.06116667,342.3,2.6,4.9
2017-03-29T13:30:00Z,45.26683333,-66.06116667,343.8,2.6,5.1
2017-03-29T13:31:00Z,45.26683333,-66.06116667,345.4,2.7,5.5
2017-03-29T13:32:00Z,45.26683333,-66.06116667,344.8,2.7,5.5
2017-03-29T13:33:00Z,45.26683333,-66.06116667,340.5,2.5,5.5
2017-03-29T13:34:00Z,45.26683333,-66.06116667,341.7,2.4,5.5
2017-03-29T13:35:00Z,45.26683333,-66.06116667,340.5,2.3,5.5
2017-03-29T13:36:00Z,45.26683333,-66.06116667,339.7,2.4,5.5
2017-03-29T13:37:00Z,45.26683333,-66.06116667,343.2,2.3,5.5
2017-03-29T13:38:00Z,45.26683333,-66.06116667,345.0,2.3,5.5
2017-03-29T13:39:00Z,45.26683333,-66.06116667,349.0,2.2,5.5
2017-03-29T13:40:00Z,45.26683333,-66.06116667,347.4,2.1,5.5
2017-03-29T13:41:00Z,45.26683333,-66.06116667,345.5,2.0,4.3
2017-03-29T13:42:00Z,45.26683333,-66.06116667,346.0,2.0,4.3
2017-03-29T13:43:00Z,45.26683333,-66.06116667,347.5,2.1,4.3
2017-03-29T13:44:00Z,45.26683333,-66.06116667,342.6,2.2,4.3
2017-03-29T13:45:00Z,45.26683333,-66.06116667,343.7,2.3,4.3
2017-03-29T13:46:00Z,45.26683333,-66.06116667,344.4,2.4,5.2
2017-03-29T13:47:00Z,45.26683333,-66.06116667,341.5,2.5,5.3
2017-03-29T13:48:00Z,45.26683333,-66.06116667,341.8,2.6,5.3
2017-03-29T13:49:00Z,45.26683333,-66.06116667,340.1,2.9,5.8
2017-03-29T13:50:00Z,45.26683333,-66.06116667,341.4,2.9,5.8
2017-03-29T13:51:00Z,45.26683333,-66.06116667,344.2,3.0,5.8
2017-03-29T13:52:00Z,45.26683333,-66.06116667,345.5,3.0,5.8
2017-03-29T13:53:00Z,45.26683333,-66.06116667,349.1,3.0,5.8
2017-03-29T13:54:00Z,45.26683333,-66.06116667,351.2,2.9,5.8
2017-03-29T13:55:00Z,45.26683333,-66.06116667,352.3,2.8,5.8
2017-03-29T13:56:00Z,45.26683333,-66.06116667,354.2,2.6,5.8
2017-03-29T13:57:00Z,45.26683333,-66.06116667,356.7,2.3,5.8
2017-03-29T13:58:00Z,45.26683333,-66.06116667,358.8,2.2,5.8
2017-03-29T13:59:00Z,45.26683333,-66.06116667,357.2,2.2,5.7
2017-03-29T14:00:00Z,45.26683333,-66.06116667,356.9,2.2,5.7
2017-03-29T14:01:00Z,45.26683333,-66.06116667,356.1,2.2,5.8
2017-03-29T14:02:00Z,45.26683333,-66.06116667,357.4,2.3,5.8
2017-03-29T14:03:00Z,45.26683333,-66.06116667,357.4,2.3,5.8
2017-03-29T14:04:00Z,45.26683333,-66.06116667,356.6,2.4,5.8
2017-03-29T14:05:00Z,45.26683333,-66.06116667,358.8,2.5,5.8
2017-03-29T14:06:00Z,45.26683333,-66.06116667,356.9,2.8,5.8
2017-03-29T14:07:00Z,45.26683333,-66.06116667,355.0,3.2,7.7
2017-03-29T14:08:00Z,45.26683333,-66.06116667,353.0,3.3,7.7
2017-03-29T14:09:00Z,45.26683333,-66.06116667,354.6,3.2,7.7
2017-03-29T14:10:00Z,45.26683333,-66.06116667,352.8,3.3,7.7
2017-03-29T14:11:00Z,45.26683333,-66.06116667,351.1,3.2,7.7
2017-03-29T14:12:00Z,45.26683333,-66.06116667,349.8,3.1,7.7
2017-03-29T14:13:00Z,45.26683333,-66.06116667,350.6,3.1,7.7
2017-03-29T14:14:00Z,45.26683333,-66.06116667,351.9,3.1,7.7
2017-03-29T14:15:00Z,45.26683333,-66.06116667,351.0,3.2,7.7
2017-03-29T14:16:00Z,45.26683333,-66.06116667,351.0,3.1,7.7
2017-03-29T14:17:00Z,45.26683333,-66.06116667,352.5,2.9,5.8
2017-03-29T14:18:00Z,45.26683333,-66.06116667,353.2,2.9,5.6
2017-03-29T14:19:00Z,45.26683333,-66.06116667,355.0,3.0,6.4
2017-03-29T14:20:00Z,45.26683333,-66.06116667,354.2,3.1,6.4
2017-03-29T14:21:00Z,45.26683333,-66.06116667,355.9,3.2,6.4
2017-03-29T14:22:00Z,45.26683333,-66.06116667,356.6,3.3,6.4
2017-03-29T14:23:00Z,45.26683333,-66.06116667,356.0,3.3,6.4
2017-03-29T14:24:00Z,45.26683333,-66.06116667,357.3,3.3,6.4
2017-03-29T14:25:00Z,45.26683333,-66.06116667,355.2,3.2,6.4
2017-03-29T14:26:01Z,45.26683333,-66.06116667,356.6,3.4,6.4
2017-03-29T14:27:00Z,45.26683333,-66.06116667,355.4,3.3,6.4
2017-03-29T14:28:00Z,45.26683333,-66.06116667,354.2,3.3,6.4
2017-03-29T14:29:00Z,45.26683333,-66.06116667,350.8,3.2,5.9
2017-03-29T14:30:00Z,45.26683333,-66.06116667,350.7,3.2,5.9
2017-03-29T14:31:00Z,45.26683333,-66.06116667,350.5,3.0,5.6
2017-03-29T14:32:00Z,45.26683333,-66.06116667,350.8,2.9,5.6
2017-03-29T14:33:00Z,45.26683333,-66.06116667,348.6,2.9,5.6
2017-03-29T14:34:00Z,45.26683333,-66.06116667,348.3,3.1,5.6
2017-03-29T14:35:00Z,45.26683333,-66.06116667,348.8,3.1,5.6
2017-03-29T14:36:00Z,45.26683333,-66.06116667,349.3,3.2,6.7
2017-03-29T14:37:00Z,45.26683333,-66.06116667,349.8,3.2,6.7
2017-03-29T14:38:00Z,45.26683333,-66.06116667,347.9,3.3,6.7
2017-03-29T14:39:00Z,45.26683333,-66.06116667,347.3,3.3,6.7
2017-03-29T14:40:00Z,45.26683333,-66.06116667,350.6,3.3,6.7
2017-03-29T14:41:00Z,45.26683333,-66.06116667,349.7,3.4,6.7
2017-03-29T14:42:00Z,45.26683333,-66.06116667,349.2,3.6,6.7
2017-03-29T14:43:00Z,45.26683333,-66.06116667,350.3,3.7,6.7
2017-03-29T14:44:00Z,45.26683333,-66.06116667,349.1,3.7,6.7
2017-03-29T14:45:00Z,45.26683333,-66.06116667,347.6,3.7,6.7
2017-03-29T14:46:00Z,45.26683333,-66.06116667,346.8,3.6,6.3
2017-03-29T14:47:00Z,45.26683333,-66.06116667,347.0,3.7,6.3
2017-03-29T14:48:00Z,45.26683333,-66.06116667,350.0,3.6,6.3
2017-03-29T14:49:00Z,45.26683333,-66.06116667,350.5,3.6,6.3
2017-03-29T14:50:00Z,45.26683333,-66.06116667,348.1,3.5,6.3
2017-03-29T14:51:00Z,45.26683333,-66.06116667,348.8,3.4,6.3
2017-03-29T14:52:00Z,45.26683333,-66.06116667,348.5,3.3,6.3
2017-03-29T14:53:00Z,45.26683333,-66.06116667,347.4,3.2,6.3
2017-03-29T14:54:00Z,45.26683333,-66.06116667,349.1,3.2,6.4
2017-03-29T14:55:00Z,45.26683333,-66.06116667,350.0,3.1,6.4
2017-03-29T14:56:00Z,45.26683333,-66.06116667,351.5,3.2,6.4
2017-03-29T14:57:00Z,45.26683333,-66.06116667,353.1,3.1,6.4
2017-03-29T14:58:00Z,45.26683333,-66.06116667,351.9,3.1,6.4
2017-03-29T14:59:00Z,45.26683333,-66.06116667,355.5,3.2,6.4
2017-03-29T15:00:00Z,45.26683333,-66.06116667,356.1,3.3,6.4
2017-03-29T15:01:00Z,45.26683333,-66.06116667,356.0,3.4,6.4
2017-03-29T15:02:00Z,45.26683333,-66.06116667,356.0,3.5,6.6
2017-03-29T15:03:00Z,45.26683333,-66.06116667,356.1,3.5,6.6
2017-03-29T15:04:00Z,45.26683333,-66.06116667,356.2,3.4,6.6
2017-03-29T15:05:00Z,45.26683333,-66.06116667,354.2,3.5,6.6
2017-03-29T15:06:00Z,45.26683333,-66.06116667,353.4,3.4,6.6
2017-03-29T15:07:00Z,45.26683333,-66.06116667,352.4,3.5,6.6
2017-03-29T15:08:00Z,45.26683333,-66.06116667,354.9,3.7,7.3
2017-03-29T15:09:00Z,45.26683333,-66.06116667,353.0,3.7,7.3
2017-03-29T15:10:00Z,45.26683333,-66.06116667,352.6,3.7,7.3
2017-03-29T15:11:00Z,45.26683333,-66.06116667,352.8,3.9,7.3
2017-03-29T15:12:00Z,45.26683333,-66.06116667,352.4,3.8,7.3
2017-03-29T15:13:00Z,45.26683333,-66.06116667,353.7,3.7,7.3
2017-03-29T15:14:00Z,45.26683333,-66.06116667,352.7,3.7,7.3
2017-03-29T15:15:00Z,45.26683333,-66.06116667,355.1,3.7,7.3
2017-03-29T15:16:00Z,45.26683333,-66.06116667,354.1,3.7,7.3
2017-03-29T15:17:00Z,45.26683333,-66.06116667,353.7,3.6,7.3
2017-03-29T15:18:00Z,45.26683333,-66.06116667,351.0,3.3,6.2
2017-03-29T15:19:00Z,45.26683333,-66.06116667,349.5,3.2,6.2
2017-03-29T15:20:00Z,45.26683333,-66.06116667,352.4,3.1,6.2
2017-03-29T15:21:00Z,45.26683333,-66.06116667,350.9,3.0,6.1
2017-03-29T15:22:00Z,45.26683333,-66.06116667,353.0,2.9,5.5
2017-03-29T15:23:00Z,45.26683333,-66.06116667,355.6,2.9,5.5
2017-03-29T15:24:00Z,45.26683333,-66.06116667,356.0,2.8,5.5
2017-03-29T15:25:00Z,45.26683333,-66.06116667,354.7,2.7,5.5
2017-03-29T15:26:00Z,45.26683333,-66.06116667,354.6,2.6,5.1
2017-03-29T15:27:00Z,45.26683333,-66.06116667,354.7,2.6,5.1
2017-03-29T15:28:00Z,45.26683333,-66.06116667,354.4,2.7,5.1
2017-03-29T15:29:00Z,45.26683333,-66.06116667,354.6,2.7,5.1
2017-03-29T15:30:00Z,45.26683333,-66.06116667,353.6,2.7,5.2
2017-03-29T15:31:00Z,45.26683333,-66.06116667,356.6,2.8,7.5
2017-03-29T15:32:00Z,45.26683333,-66.06116667,356.1,2.8,7.5
2017-03-29T15:33:00Z,45.26683333,-66.06116667,352.6,2.8,7.5
2017-03-29T15:34:00Z,45.26683333,-66.06116667,354.9,3.0,7.5
2017-03-29T15:35:00Z,45.26683333,-66.06116667,357.8,3.0,7.5
2017-03-29T15:36:00Z,45.26683333,-66.06116667,0.2,3.0,7.5
2017-03-29T15:37:00Z,45.26683333,-66.06116667,359.2,3.0,7.5
2017-03-29T15:38:00Z,45.26683333,-66.06116667,359.9,3.0,7.5
2017-03-29T15:39:00Z,45.26683333,-66.06116667,0.7,3.2,7.5
2017-03-29T15:40:00Z,45.26683333,-66.06116667,359.0,3.3,7.5
2017-03-29T15:41:00Z,45.26683333,-66.06116667,358.1,3.3,6.5
2017-03-29T15:42:00Z,45.26683333,-66.06116667,358.0,3.3,6.5
2017-03-29T15:43:00Z,45.26683333,-66.06116667,357.8,3.4,6.5
2017-03-29T15:44:00Z,45.26683333,-66.06116667,354.3,3.2,6.5
2017-03-29T15:45:00Z,45.26683333,-66.06116667,352.6,3.4,6.7
2017-03-29T15:46:00Z,45.26683333,-66.06116667,351.8,3.5,7.5
2017-03-29T15:47:00Z,45.26683333,-66.06116667,352.6,3.7,7.5
2017-03-29T15:48:00Z,45.26683333,-66.06116667,354.6,3.8,7.5
2017-03-29T15:49:00Z,45.26683333,-66.06116667,353.8,3.7,7.5
2017-03-29T15:50:00Z,45.26683333,-66.06116667,353.3,3.6,7.5
2017-03-29T15:51:00Z,45.26683333,-66.06116667,351.8,3.6,7.5
2017-03-29T15:52:00Z,45.26683333,-66.06116667,351.5,3.6,7.5
2017-03-29T15:53:00Z,45.26683333,-66.06116667,352.6,3.6,7.5
2017-03-29T15:54:00Z,45.26683333,-66.06116667,353.7,3.8,7.5
2017-03-29T15:55:00Z,45.26683333,-66.06116667,353.9,3.7,7.5
2017-03-29T15:56:00Z,45.26683333,-66.06116667,351.9,3.6,7.1
2017-03-29T15:57:00Z,45.26683333,-66.06116667,350.4,3.5,7.1
2017-03-29T15:58:00Z,45.26683333,-66.06116667,349.4,3.3,6.8
2017-03-29T15:59:00Z,45.26683333,-66.06116667,350.8,3.3,6.2
2017-03-29T16:00:00Z,45.26683333,-66.06116667,350.6,3.3,6.2
2017-03-29T16:01:00Z,45.26683333,-66.06116667,352.5,3.3,6.4
2017-03-29T16:02:00Z,45.26683333,-66.06116667,352.2,3.2,6.4
2017-03-29T16:03:00Z,45.26683333,-66.06116667,352.2,3.2,6.4
2017-03-29T16:04:00Z,45.26683333,-66.06116667,350.5,3.1,6.4
2017-03-29T16:05:00Z,45.26683333,-66.06116667,348.5,3.2,6.6
2017-03-29T16:06:00Z,45.26683333,-66.06116667,348.4,3.4,7.1
2017-03-29T16:07:00Z,45.26683333,-66.06116667,347.9,3.7,7.1
2017-03-29T16:08:00Z,45.26683333,-66.06116667,346.4,3.8,7.1
2017-03-29T16:09:00Z,45.26683333,-66.06116667,344.4,3.9,7.1
2017-03-29T16:10:00Z,45.26683333,-66.06116667,344.5,4.0,7.1
2017-03-29T16:11:00Z,45.26683333,-66.06116667,342.2,4.1,7.1
2017-03-29T16:12:00Z,45.26683333,-66.06116667,340.4,4.2,7.1
2017-03-29T16:13:00Z,45.26683333,-66.06116667,338.3,4.2,7.1
2017-03-29T16:14:00Z,45.26683333,-66.06116667,338.1,4.4,7.9
2017-03-29T16:15:00Z,45.26683333,-66.06116667,338.3,4.3,7.9
2017-03-29T16:16:00Z,45.26683333,-66.06116667,338.2,4.3,7.9
2017-03-29T16:17:00Z,45.26683333,-66.06116667,338.8,4.2,7.9
2017-03-29T16:18:00Z,45.26683333,-66.06116667,338.6,4.1,7.9
2017-03-29T16:19:00Z,45.26683333,-66.06116667,338.4,4.2,7.9
2017-03-29T16:20:00Z,45.26683333,-66.06116667,338.1,4.3,7.9
2017-03-29T16:21:00Z,45.26683333,-66.06116667,338.4,4.3,7.9
2017-03-29T16:22:00Z,45.26683333,-66.06116667,338.0,4.4,7.9
2017-03-29T16:23:00Z,45.26683333,-66.06116667,338.1,4.6,7.9
2017-03-29T16:24:00Z,45.26683333,-66.06116667,338.3,4.6,7.7
2017-03-29T16:25:00Z,45.26683333,-66.06116667,338.2,4.6,7.7
2017-03-29T16:26:00Z,45.26683333,-66.06116667,338.1,4.7,7.6
2017-03-29T16:27:00Z,45.26683333,-66.06116667,338.1,4.6,7.6
2017-03-29T16:28:00Z,45.26683333,-66.06116667,338.4,4.7,7.6
2017-03-29T16:29:00Z,45.26683333,-66.06116667,339.5,4.6,7.6
2017-03-29T16:30:00Z,45.26683333,-66.06116667,339.6,4.5,7.6
2017-03-29T16:31:00Z,45.26683333,-66.06116667,341.6,4.3,7.6
2017-03-29T16:32:00Z,45.26683333,-66.06116667,342.0,4.2,7.6
2017-03-29T16:33:00Z,45.26683333,-66.06116667,341.8,4.1,7.0
2017-03-29T16:34:00Z,45.26683333,-66.06116667,341.5,4.1,7.0
2017-03-29T16:35:00Z,45.26683333,-66.06116667,341.0,4.2,7.8
2017-03-29T16:36:00Z,45.26683333,-66.06116667,341.0,4.2,7.8
2017-03-29T16:37:00Z,45.26683333,-66.06116667,341.3,4.2,7.8
2017-03-29T16:38:00Z,45.26683333,-66.06116667,341.3,4.3,7.8
2017-03-29T16:39:00Z,45.26683333,-66.06116667,340.2,4.5,7.8
2017-03-29T16:40:00Z,45.26683333,-66.06116667,340.0,4.6,8.2
2017-03-29T16:41:00Z,45.26683333,-66.06116667,338.4,4.8,8.2
2017-03-29T16:42:00Z,45.26683333,-66.06116667,339.9,5.0,8.3
2017-03-29T16:43:00Z,45.26683333,-66.06116667,339.8,5.1,8.3
2017-03-29T16:44:00Z,45.26683333,-66.06116667,340.2,5.2,8.4
2017-03-29T16:45:00Z,45.26683333,-66.06116667,340.8,5.3,8.4
2017-03-29T16:46:00Z,45.26683333,-66.06116667,341.1,5.4,8.6
2017-03-29T16:47:00Z,45.26683333,-66.06116667,341.3,5.5,8.6
2017-03-29T16:48:00Z,45.26683333,-66.06116667,341.6,5.4,8.6
2017-03-29T16:49:00Z,45.26683333,-66.06116667,342.6,5.3,8.6
2017-03-29T16:50:00Z,45.26683333,-66.06116667,342.3,5.4,8.6
2017-03-29T16:51:00Z,45.26683333,-66.06116667,341.1,5.3,8.6
2017-03-29T16:52:00Z,45.26683333,-66.06116667,340.1,5.3,8.6
2017-03-29T16:53:00Z,45.26683333,-66.06116667,340.6,5.2,8.6
2017-03-29T16:54:00Z,45.26683333,-66.06116667,339.5,5.1,8.6
2017-03-29T16:55:00Z,45.26683333,-66.06116667,339.1,5.2,8.6
2017-03-29T16:56:00Z,45.26683333,-66.06116667,339.7,5.0,8.4
2017-03-29T16:57:00Z,45.26683333,-66.06116667,338.7,5.0,8.4
2017-03-29T16:58:00Z,45.26683333,-66.06116667,338.5,5.0,8.4
2017-03-29T16:59:00Z,45.26683333,-66.06116667,336.9,4.9,7.6
2017-03-29T17:00:00Z,45.26683333,-66.06116667,336.7,4.8,7.0
2017-03-29T17:01:00Z,45.26683333,-66.06116667,338.0,4.8,7.7
2017-03-29T17:02:00Z,45.26683333,-66.06116667,337.3,4.7,7.7
2017-03-29T17:03:00Z,45.26683333,-66.06116667,337.2,4.8,7.7
2017-03-29T17:04:00Z,45.26683333,-66.06116667,338.4,4.8,7.7
2017-03-29T17:05:00Z,45.26683333,-66.06116667,337.9,4.8,7.7
2017-03-29T17:06:00Z,45.26683333,-66.06116667,337.7,4.8,7.7
2017-03-29T17:07:00Z,45.26683333,-66.06116667,337.2,4.8,7.7
2017-03-29T17:08:00Z,45.26683333,-66.06116667,336.7,4.8,7.7
2017-03-29T17:09:00Z,45.26683333,-66.06116667,338.0,4.8,7.7
2017-03-29T17:10:00Z,45.26683333,-66.06116667,338.0,4.7,7.7
2017-03-29T17:11:00Z,45.26683333,-66.06116667,337.4,4.6,7.7
2017-03-29T17:12:00Z,45.26683333,-66.06116667,337.9,4.5,7.7
2017-03-29T17:13:00Z,45.26683333,-66.06116667,337.9,4.5,7.7
2017-03-29T17:14:00Z,45.26683333,-66.06116667,338.0,4.5,7.8
2017-03-29T17:15:00Z,45.26683333,-66.06116667,338.7,4.4,7.8
2017-03-29T17:16:00Z,45.26683333,-66.06116667,338.5,4.4,7.8
2017-03-29T17:17:00Z,45.26683333,-66.06116667,338.4,4.5,8.4
2017-03-29T17:18:00Z,45.26683333,-66.06116667,338.7,4.6,8.4
2017-03-29T17:19:00Z,45.26683333,-66.06116667,338.6,4.8,8.6
2017-03-29T17:20:00Z,45.26683333,-66.06116667,338.1,5.0,8.6
2017-03-29T17:21:00Z,45.26683333,-66.06116667,337.9,5.2,8.6
2017-03-29T17:22:00Z,45.26683333,-66.06116667,338.3,5.3,8.6
2017-03-29T17:23:00Z,45.26683333,-66.06116667,337.5,5.3,8.6
2017-03-29T17:24:00Z,45.26683333,-66.06116667,336.4,5.2,8.6
2017-03-29T17:25:00Z,45.26683333,-66.06116667,337.3,5.2,8.6
2017-03-29T17:26:00Z,45.26683333,-66.06116667,337.3,5.3,8.6
