timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-11T11:38:00Z,45.26683333,-66.06116667,326.6,7.7,12.0
2017-03-11T11:39:00Z,45.26683333,-66.06116667,327.1,7.3,11.4
2017-03-11T11:40:00Z,45.26683333,-66.06116667,326.4,7.2,11.4
2017-03-11T11:41:00Z,45.26683333,-66.06116667,325.5,7.1,11.4
2017-03-11T11:42:00Z,45.26683333,-66.06116667,323.9,7.0,9.9
2017-03-11T11:43:00Z,45.26683333,-66.06116667,322.7,7.1,12.4
2017-03-11T11:44:00Z,45.26683333,-66.06116667,322.4,7.1,12.4
2017-03-11T11:45:00Z,45.26683333,-66.06116667,321.7,7.3,12.4
2017-03-11T11:46:00Z,45.26683333,-66.06116667,321.6,7.3,12.4
2017-03-11T11:47:00Z,45.26683333,-66.06116667,321.4,7.4,12.5
2017-03-11T11:48:00Z,45.26683333,-66.06116667,319.4,7.8,12.5
2017-03-11T11:49:00Z,45.26683333,-66.06116667,316.8,8.5,14.8
2017-03-11T11:50:00Z,45.26683333,-66.06116667,314.7,9.1,16.1
2017-03-11T11:51:00Z,45.26683333,-66.06116667,312.5,9.6,16.1
2017-03-11T11:52:00Z,45.26683333,-66.06116667,312.1,9.9,16.1
2017-03-11T11:53:00Z,45.26683333,-66.06116667,310.6,10.2,16.1
2017-03-11T11:54:00Z,45.26683333,-66.06116667,309.7,10.7,16.1
2017-03-11T11:55:00Z,45.26683333,-66.06116667,308.1,11.1,16.1
2017-03-11T11:56:00Z,45.26683333,-66.06116667,307.8,11.6,16.1
2017-03-11T11:57:00Z,45.26683333,-66.06116667,308.7,11.7,16.1
2017-03-11T11:58:00Z,45.26683333,-66.06116667,309.3,11.9,16.1
2017-03-11T11:59:00Z,45.26683333,-66.06116667,309.8,12.0,17.0
2017-03-11T12:00:00Z,45.26683333,-66.06116667,310.5,12.1,17.0
2017-03-11T12:01:00Z,45.26683333,-66.06116667,310.6,12.2,17.0
2017-03-11T12:02:00Z,45.26683333,-66.06116667,311.3,12.4,17.0
2017-03-11T12:03:00Z,45.26683333,-66.06116667,311.6,12.3,17.0
2017-03-11T12:04:00Z,45.26683333,-66.06116667,312.2,12.1,17.0
2017-03-11T12:05:00Z,45.26683333,-66.06116667,314.1,12.1,17.0
2017-03-11T12:06:00Z,45.26683333,-66.06116667,314.4,12.1,17.0
2017-03-11T12:07:00Z,45.26683333,-66.06116667,313.7,12.1,17.0
2017-03-11T12:08:00Z,45.26683333,-66.06116667,313.9,11.8,17.0
2017-03-11T12:09:00Z,45.26683333,-66.06116667,314.2,11.4,16.8
2017-03-11T12:10:00Z,45.26683333,-66.06116667,315.0,11.0,16.8
2017-03-11T12:11:00Z,45.26683333,-66.06116667,315.8,10.9,14.9
2017-03-11T12:12:00Z,45.26683333,-66.06116667,316.4,10.7,14.9
2017-03-11T12:13:00Z,45.26683333,-66.06116667,317.3,10.8,15.3
2017-03-11T12:14:00Z,45.26683333,-66.06116667,317.6,10.9,15.3
2017-03-11T12:15:00Z,45.26683333,-66.06116667,316.1,10.7,15.3
2017-03-11T12:16:00Z,45.26683333,-66.06116667,313.9,10.8,15.3
2017-03-11T12:17:00Z,45.26683333,-66.06116667,313.8,10.9,15.3
2017-03-11T12:18:00Z,45.26683333,-66.06116667,313.9,10.9,15.3
2017-03-11T12:19:00Z,45.26683333,-66.06116667,313.8,11.1,15.3
2017-03-11T12:20:00Z,45.26683333,-66.06116667,312.9,11.2,15.3
2017-03-11T12:21:00Z,45.26683333,-66.06116667,310.9,10.9,15.3
2017-03-11T12:22:00Z,45.26683333,-66.06116667,310.5,11.0,15.3
2017-03-11T12:23:00Z,45.26683333,-66.06116667,311.0,11.0,14.2
2017-03-11T12:24:00Z,45.26683333,-66.06116667,310.1,10.8,14.2
2017-03-11T12:25:00Z,45.26683333,-66.06116667,310.4,10.9,14.2
2017-03-11T12:26:00Z,45.26683333,-66.06116667,311.4,10.7,14.2
2017-03-11T12:27:00Z,45.26683333,-66.06116667,311.4,10.5,13.9
2017-03-11T12:28:00Z,45.26683333,-66.06116667,311.0,10.8,15.8
2017-03-11T12:29:00Z,45.26683333,-66.06116667,311.3,11.0,15.8
2017-03-11T12:30:00Z,45.26683333,-66.06116667,310.7,11.2,15.8
2017-03-11T12:31:00Z,45.26683333,-66.06116667,311.3,11.3,15.8
2017-03-11T12:32:00Z,45.26683333,-66.06116667,310.6,11.4,15.8
2017-03-11T12:33:00Z,45.26683333,-66.06116667,310.0,11.4,15.8
2017-03-11T12:34:00Z,45.26683333,-66.06116667,310.3,11.4,15.8
2017-03-11T12:35:00Z,45.26683333,-66.06116667,309.3,11.2,15.8
2017-03-11T12:36:00Z,45.26683333,-66.06116667,308.3,11.3,15.8
2017-03-11T12:37:00Z,45.26683333,-66.06116667,306.6,11.5,15.8
2017-03-11T12:38:00Z,45.26683333,-66.06116667,304.2,11.3,15.8
2017-03-11T12:39:00Z,45.26683333,-66.06116667,301.9,11.0,15.8
2017-03-11T12:40:00Z,45.26683333,-66.06116667,301.3,10.8,14.0
2017-03-11T12:41:00Z,45.26683333,-66.06116667,299.9,10.7,14.1
2017-03-11T12:42:00Z,45.26683333,-66.06116667,298.3,10.7,14.1
2017-03-11T12:43:00Z,45.26683333,-66.06116667,295.8,10.7,15.5
2017-03-11T12:44:00Z,45.26683333,-66.06116667,293.7,10.9,15.5
2017-03-11T12:45:00Z,45.26683333,-66.06116667,293.7,11.1,15.5
2017-03-11T12:46:00Z,45.26683333,-66.06116667,292.5,11.4,15.5
2017-03-11T12:47:00Z,45.26683333,-66.06116667,292.4,11.3,15.5
2017-03-11T12:48:00Z,45.26683333,-66.06116667,291.7,11.5,15.5
2017-03-11T12:49:00Z,45.26683333,-66.06116667,291.7,11.4,15.5
2017-03-11T12:50:00Z,45.26683333,-66.06116667,291.5,11.2,15.5
2017-03-11T12:51:00Z,45.26683333,-66.06116667,293.9,11.0,15.5
2017-03-11T12:52:00Z,45.26683333,-66.06116667,295.6,11.1,15.5
2017-03-11T12:53:00Z,45.26683333,-66.06116667,296.1,10.9,14.7
2017-03-11T12:54:00Z,45.26683333,-66.06116667,296.8,10.8,14.7
2017-03-11T12:55:00Z,45.26683333,-66.06116667,297.6,10.7,14.7
2017-03-11T12:56:00Z,45.26683333,-66.06116667,299.7,10.6,14.7
2017-03-11T12:57:00Z,45.26683333,-66.06116667,302.0,10.5,14.7
2017-03-11T12:58:00Z,45.26683333,-66.06116667,304.1,10.3,14.7
2017-03-11T12:59:00Z,45.26683333,-66.06116667,306.1,10.7,15.9
2017-03-11T13:00:00Z,45.26683333,-66.06116667,308.0,11.1,15.9
2017-03-11T13:01:00Z,45.26683333,-66.06116667,308.4,11.3,15.9
2017-03-11T13:02:00Z,45.26683333,-66.06116667,307.9,11.2,15.9
2017-03-11T13:03:00Z,45.26683333,-66.06116667,308.2,11.2,15.9
2017-03-11T13:04:00Z,45.26683333,-66.06116667,307.8,11.0,15.9
2017-03-11T13:05:00Z,45.26683333,-66.06116667,307.8,11.1,15.9
2017-03-11T13:06:00Z,45.26683333,-66.06116667,307.1,11.0,15.9
2017-03-11T13:07:00Z,45.26683333,-66.06116667,305.3,11.2,15.9
2017-03-11T13:08:01Z,45.26683333,-66.06116667,304.3,11.6,18.9
2017-03-11T13:09:00Z,45.26683333,-66.06116667,301.3,11.6,18.9
2017-03-11T13:10:00Z,45.26683333,-66.06116667,299.3,11.8,18.9
2017-03-11T13:11:00Z,45.26683333,-66.06116667,297.4,12.0,18.9
2017-03-11T13:12:00Z,45.26683333,-66.06116667,296.8,12.2,18.9
2017-03-11T13:13:00Z,45.26683333,-66.06116667,298.6,12.7,18.9
2017-03-11T13:14:00Z,45.26683333,-66.06116667,299.7,13.1,18.9
2017-03-11T13:15:00Z,45.26683333,-66.06116667,299.8,13.1,18.9
2017-03-11T13:16:00Z,45.26683333,-66.06116667,299.8,13.1,18.9
2017-03-11T13:17:00Z,45.26683333,-66.06116667,300.4,13.1,18.9
2017-03-11T13:18:00Z,45.26683333,-66.06116667,300.3,13.0,18.7
2017-03-11T13:19:00Z,45.26683333,-66.06116667,302.0,13.1,18.7
2017-03-11T13:20:00Z,45.26683333,-66.06116667,302.2,13.0,18.7
2017-03-11T13:21:00Z,45.26683333,-66.06116667,302.7,13.3,20.7
2017-03-11T13:22:00Z,45.26683333,-66.06116667,301.7,13.5,20.7
2017-03-11T13:23:00Z,45.26683333,-66.06116667,299.3,13.3,20.7
2017-03-11T13:24:00Z,45.26683333,-66.06116667,297.3,13.3,20.7
2017-03-11T13:25:00Z,45.26683333,-66.06116667,295.3,13.7,20.7
2017-03-11T13:26:00Z,45.26683333,-66.06116667,292.2,14.1,20.7
2017-03-11T13:27:00Z,45.26683333,-66.06116667,289.3,14.2,20.7
2017-03-11T13:28:00Z,45.26683333,-66.06116667,287.9,14.1,20.7
2017-03-11T13:29:00Z,45.26683333,-66.06116667,285.8,13.9,20.7
2017-03-11T13:30:00Z,45.26683333,-66.06116667,283.8,14.1,20.7
2017-03-11T13:31:00Z,45.26683333,-66.06116667,282.5,13.9,20.5
2017-03-11T13:32:00Z,45.26683333,-66.06116667,282.2,13.8,20.5
2017-03-11T13:33:00Z,45.26683333,-66.06116667,281.2,13.8,20.5
2017-03-11T13:34:00Z,45.26683333,-66.06116667,281.3,14.1,20.5
2017-03-11T13:35:00Z,45.26683333,-66.06116667,280.9,13.7,20.5
2017-03-11T13:36:00Z,45.26683333,-66.06116667,282.4,13.4,20.5
2017-03-11T13:37:00Z,45.26683333,-66.06116667,284.1,13.3,20.5
2017-03-11T13:38:00Z,45.26683333,-66.06116667,286.3,13.4,20.5
2017-03-11T13:39:00Z,45.26683333,-66.06116667,288.6,13.4,20.5
2017-03-11T13:40:00Z,45.26683333,-66.06116667,291.3,13.2,19.1
2017-03-11T13:41:00Z,45.26683333,-66.06116667,292.4,12.9,19.1
2017-03-11T13:42:00Z,45.26683333,-66.06116667,294.6,12.9,19.1
2017-03-11T13:43:00Z,45.26683333,-66.06116667,296.0,12.8,19.1
2017-03-11T13:44:00Z,45.26683333,-66.06116667,296.9,12.5,16.8
2017-03-11T13:45:00Z,45.26683333,-66.06116667,297.6,12.5,16.8
2017-03-11T13:46:00Z,45.26683333,-66.06116667,299.2,12.5,16.8
2017-03-11T13:47:00Z,45.26683333,-66.06116667,300.4,12.5,16.8
2017-03-11T13:48:00Z,45.26683333,-66.06116667,299.9,12.3,16.8
2017-03-11T13:49:00Z,45.26683333,-66.06116667,300.1,12.2,16.8
2017-03-11T13:50:00Z,45.26683333,-66.06116667,300.6,12.1,16.2
2017-03-11T13:51:00Z,45.26683333,-66.06116667,300.7,12.1,16.2
2017-03-11T13:52:00Z,45.26683333,-66.06116667,299.6,12.0,16.2
2017-03-11T13:53:00Z,45.26683333,-66.06116667,300.2,12.3,18.3
2017-03-11T13:54:00Z,45.26683333,-66.06116667,299.3,12.4,18.3
2017-03-11T13:55:00Z,45.26683333,-66.06116667,299.2,12.6,18.3
2017-03-11T13:56:00Z,45.26683333,-66.06116667,297.2,12.8,18.3
2017-03-11T13:57:00Z,45.26683333,-66.06116667,294.2,13.0,18.3
2017-03-11T13:58:00Z,45.26683333,-66.06116667,291.9,13.0,18.3
2017-03-11T13:59:00Z,45.26683333,-66.06116667,289.6,12.9,18.3
2017-03-11T14:00:00Z,45.26683333,-66.06116667,287.7,12.8,18.3
2017-03-11T14:01:00Z,45.26683333,-66.06116667,288.4,12.9,18.3
2017-03-11T14:02:00Z,45.26683333,-66.06116667,289.0,12.9,18.3
2017-03-11T14:03:00Z,45.26683333,-66.06116667,287.9,12.7,18.3
2017-03-11T14:04:00Z,45.26683333,-66.06116667,287.9,12.5,17.6
2017-03-11T14:05:00Z,45.26683333,-66.06116667,287.4,12.5,17.6
2017-03-11T14:06:00Z,45.26683333,-66.06116667,288.6,12.7,17.6
2017-03-11T14:07:00Z,45.26683333,-66.06116667,291.1,12.8,17.4
2017-03-11T14:08:00Z,45.26683333,-66.06116667,293.7,13.0,17.4
2017-03-11T14:09:00Z,45.26683333,-66.06116667,296.3,13.4,17.7
2017-03-11T14:10:00Z,45.26683333,-66.06116667,297.1,13.4,17.7
2017-03-11T14:11:00Z,45.26683333,-66.06116667,296.0,13.4,17.7
2017-03-11T14:12:00Z,45.26683333,-66.06116667,296.0,13.5,17.7
2017-03-11T14:13:00Z,45.26683333,-66.06116667,298.0,13.5,17.7
2017-03-11T14:14:00Z,45.26683333,-66.06116667,299.6,13.5,17.7
2017-03-11T14:15:00Z,45.26683333,-66.06116667,299.8,13.4,17.7
2017-03-11T14:16:00Z,45.26683333,-66.06116667,299.1,13.1,17.7
2017-03-11T14:17:00Z,45.26683333,-66.06116667,298.0,12.9,17.7
2017-03-11T14:18:00Z,45.26683333,-66.06116667,296.7,12.7,17.7
2017-03-11T14:19:00Z,45.26683333,-66.06116667,294.8,12.4,15.8
2017-03-11T14:20:00Z,45.26683333,-66.06116667,292.9,12.4,15.8
2017-03-11T14:21:00Z,45.26683333,-66.06116667,293.0,12.2,15.8
2017-03-11T14:22:00Z,45.26683333,-66.06116667,291.0,12.1,15.7
2017-03-11T14:23:00Z,45.26683333,-66.06116667,290.3,12.0,15.9
2017-03-11T14:24:00Z,45.26683333,-66.06116667,291.0,12.0,15.9
2017-03-11T14:25:00Z,45.26683333,-66.06116667,293.4,12.0,15.9
2017-03-11T14:26:00Z,45.26683333,-66.06116667,295.7,11.8,15.9
2017-03-11T14:27:00Z,45.26683333,-66.06116667,296.2,11.5,15.9
2017-03-11T14:28:00Z,45.26683333,-66.06116667,295.9,11.4,15.9
2017-03-11T14:29:00Z,45.26683333,-66.06116667,296.8,11.2,15.9
2017-03-11T14:30:00Z,45.26683333,-66.06116667,298.9,11.3,16.7
2017-03-11T14:31:00Z,45.26683333,-66.06116667,299.8,11.5,16.7
2017-03-11T14:32:00Z,45.26683333,-66.06116667,302.6,11.7,16.7
2017-03-11T14:33:00Z,45.26683333,-66.06116667,303.6,11.8,16.7
2017-03-11T14:34:00Z,45.26683333,-66.06116667,304.1,11.8,16.7
2017-03-11T14:35:00Z,45.26683333,-66.06116667,302.4,11.7,16.7
2017-03-11T14:36:00Z,45.26683333,-66.06116667,301.8,12.0,17.4
2017-03-11T14:37:00Z,45.26683333,-66.06116667,304.3,12.5,17.4
2017-03-11T14:38:00Z,45.26683333,-66.06116667,306.6,12.8,17.4
2017-03-11T14:39:00Z,45.26683333,-66.06116667,306.4,12.9,17.4
2017-03-11T14:40:00Z,45.26683333,-66.06116667,304.7,12.9,17.7
2017-03-11T14:41:00Z,45.26683333,-66.06116667,301.9,12.9,17.7
2017-03-11T14:42:00Z,45.26683333,-66.06116667,299.6,12.7,17.7
2017-03-11T14:43:00Z,45.26683333,-66.06116667,298.3,12.8,17.7
2017-03-11T14:44:00Z,45.26683333,-66.06116667,297.1,12.7,17.7
2017-03-11T14:45:00Z,45.26683333,-66.06116667,297.9,12.9,17.7
2017-03-11T14:46:00Z,45.26683333,-66.06116667,297.2,12.7,17.7
2017-03-11T14:47:00Z,45.26683333,-66.06116667,296.1,12.5,17.7
2017-03-11T14:48:00Z,45.26683333,-66.06116667,295.0,12.4,17.7
2017-03-11T14:49:00Z,45.26683333,-66.06116667,294.8,12.4,17.7
2017-03-11T14:50:00Z,45.26683333,-66.06116667,294.1,12.2,16.4
2017-03-11T14:51:00Z,45.26683333,-66.06116667,293.8,12.3,16.4
2017-03-11T14:52:00Z,45.26683333,-66.06116667,293.0,12.3,16.4
2017-03-11T14:53:00Z,45.26683333,-66.06116667,291.9,12.2,16.4
2017-03-11T14:54:00Z,45.26683333,-66.06116667,289.2,12.2,16.4
2017-03-11T14:55:00Z,45.26683333,-66.06116667,285.8,12.2,17.1
2017-03-11T14:56:00Z,45.26683333,-66.06116667,283.1,12.3,17.1
2017-03-11T14:57:00Z,45.26683333,-66.06116667,279.4,12.3,17.1
2017-03-11T14:58:00Z,45.26683333,-66.06116667,276.8,12.2,17.1
2017-03-11T14:59:00Z,45.26683333,-66.06116667,274.5,12.3,17.1
2017-03-11T15:00:00Z,45.26683333,-66.06116667,274.9,12.3,17.1
2017-03-11T15:01:00Z,45.26683333,-66.06116667,276.6,11.9,17.1
2017-03-11T15:02:00Z,45.26683333,-66.06116667,278.0,11.6,17.1
2017-03-11T15:03:00Z,45.26683333,-66.06116667,279.1,11.7,17.1
2017-03-11T15:04:00Z,45.26683333,-66.06116667,281.6,11.9,17.1
2017-03-11T15:05:00Z,45.26683333,-66.06116667,284.9,11.8,17.1
2017-03-11T15:06:00Z,45.26683333,-66.06116667,286.9,11.7,17.1
2017-03-11T15:07:00Z,45.26683333,-66.06116667,288.8,11.5,17.1
2017-03-11T15:08:00Z,45.26683333,-66.06116667,291.8,11.4,17.1
2017-03-11T15:09:00Z,45.26683333,-66.06116667,295.6,11.5,17.1
2017-03-11T15:10:00Z,45.26683333,-66.06116667,296.3,11.7,17.1
2017-03-11T15:11:00Z,45.26683333,-66.06116667,296.9,12.1,17.1
2017-03-11T15:12:00Z,45.26683333,-66.06116667,296.6,12.5,17.1
2017-03-11T15:13:00Z,45.26683333,-66.06116667,295.8,12.7,17.1
2017-03-11T15:14:00Z,45.26683333,-66.06116667,295.0,12.6,16.6
2017-03-11T15:15:00Z,45.26683333,-66.06116667,293.1,12.6,16.6
2017-03-11T15:16:00Z,45.26683333,-66.06116667,291.8,12.5,16.6
2017-03-11T15:17:00Z,45.26683333,-66.06116667,290.3,12.5,16.6
2017-03-11T15:18:00Z,45.26683333,-66.06116667,287.5,12.6,16.6
2017-03-11T15:19:00Z,45.26683333,-66.06116667,283.3,12.3,16.1
2017-03-11T15:20:00Z,45.26683333,-66.06116667,282.5,12.1,16.1
2017-03-11T15:21:00Z,45.26683333,-66.06116667,282.8,12.0,16.1
2017-03-11T15:22:00Z,45.26683333,-66.06116667,284.9,11.8,15.6
2017-03-11T15:23:00Z,45.26683333,-66.06116667,287.8,11.7,15.6
2017-03-11T15:24:00Z,45.26683333,-66.06116667,289.6,11.7,16.7
2017-03-11T15:25:00Z,45.26683333,-66.06116667,292.3,11.6,16.7
2017-03-11T15:26:00Z,45.26683333,-66.06116667,296.2,11.5,16.7
2017-03-11T15:27:00Z,45.26683333,-66.06116667,299.5,11.6,16.7
2017-03-11T15:28:00Z,45.26683333,-66.06116667,302.4,11.8,16.7
2017-03-11T15:29:00Z,45.26683333,-66.06116667,306.1,11.8,16.7
2017-03-11T15:30:00Z,45.26683333,-66.06116667,309.3,11.7,16.7
2017-03-11T15:31:00Z,45.26683333,-66.06116667,310.7,11.8,16.7
2017-03-11T15:32:00Z,45.26683333,-66.06116667,311.4,11.8,16.7
2017-03-11T15:33:00Z,45.26683333,-66.06116667,311.7,11.6,16.7
2017-03-11T15:34:00Z,45.26683333,-66.06116667,312.6,11.6,15.4
2017-03-11T15:35:00Z,45.26683333,-66.06116667,311.9,11.7,15.4
2017-03-11T15:36:00Z,45.26683333,-66.06116667,311.1,11.9,15.4
2017-03-11T15:37:00Z,45.26683333,-66.06116667,311.0,12.0,15.4
2017-03-11T15:38:00Z,45.26683333,-66.06116667,311.2,11.9,15.4
2017-03-11T15:39:00Z,45.26683333,-66.06116667,312.5,12.0,15.4
2017-03-11T15:40:00Z,45.26683333,-66.06116667,312.9,12.2,15.4
2017-03-11T15:41:00Z,45.26683333,-66.06116667,312.7,12.4,15.9
2017-03-11T15:42:00Z,45.26683333,-66.06116667,312.2,12.6,16.6
2017-03-11T15:43:00Z,45.26683333,-66.06116667,311.2,12.9,16.6
2017-03-11T15:44:00Z,45.26683333,-66.06116667,309.9,12.8,16.6
2017-03-11T15:45:00Z,45.26683333,-66.06116667,309.8,12.8,16.6
2017-03-11T15:46:00Z,45.26683333,-66.06116667,309.1,12.8,16.6
2017-03-11T15:47:00Z,45.26683333,-66.06116667,308.3,12.6,16.6
2017-03-11T15:48:00Z,45.26683333,-66.06116667,308.0,12.4,16.6
2017-03-11T15:49:00Z,45.26683333,-66.06116667,305.6,12.2,16.6
2017-03-11T15:50:00Z,45.26683333,-66.06116667,304.0,11.8,16.6
2017-03-11T15:51:00Z,45.26683333,-66.06116667,304.4,11.9,17.7
2017-03-11T15:52:00Z,45.26683333,-66.06116667,304.6,11.7,17.7
2017-03-11T15:53:00Z,45.26683333,-66.06116667,303.7,11.4,17.7
2017-03-11T15:54:00Z,45.26683333,-66.06116667,303.9,11.4,17.7
2017-03-11T15:55:00Z,45.26683333,-66.06116667,303.9,11.2,17.7
2017-03-11T15:56:00Z,45.26683333,-66.06116667,306.1,10.9,17.7
2017-03-11T15:57:00Z,45.26683333,-66.06116667,307.3,11.2,17.7
2017-03-11T15:58:00Z,45.26683333,-66.06116667,307.4,11.5,17.7
2017-03-11T15:59:00Z,45.26683333,-66.06116667,309.3,11.8,17.7
2017-03-11T16:00:00Z,45.26683333,-66.06116667,309.3,12.0,17.7
2017-03-11T16:01:00Z,45.26683333,-66.06116667,309.0,11.6,16.4
2017-03-11T16:02:00Z,45.26683333,-66.06116667,309.1,11.5,16.4
2017-03-11T16:03:00Z,45.26683333,-66.06116667,311.0,11.5,16.4
2017-03-11T16:04:00Z,45.26683333,-66.06116667,312.5,11.4,16.4
2017-03-11T16:05:00Z,45.26683333,-66.06116667,314.1,11.4,16.4
2017-03-11T16:06:00Z,45.26683333,-66.06116667,313.4,11.6,16.4
2017-03-11T16:07:00Z,45.26683333,-66.06116667,313.9,11.3,16.4
2017-03-11T16:08:00Z,45.26683333,-66.06116667,313.8,11.2,16.9
2017-03-11T16:09:00Z,45.26683333,-66.06116667,313.2,11.5,16.9
2017-03-11T16:10:00Z,45.26683333,-66.06116667,313.9,11.6,16.9
2017-03-11T16:11:00Z,45.26683333,-66.06116667,313.5,11.5,16.9
2017-03-11T16:12:00Z,45.26683333,-66.06116667,311.1,11.3,16.9
2017-03-11T16:13:00Z,45.26683333,-66.06116667,307.7,11.5,16.9
2017-03-11T16:14:00Z,45.26683333,-66.06116667,306.6,11.4,16.9
2017-03-11T16:15:00Z,45.26683333,-66.06116667,305.0,11.3,16.9
2017-03-11T16:16:00Z,45.26683333,-66.06116667,302.5,11.2,16.9
2017-03-11T16:17:00Z,45.26683333,-66.06116667,301.0,11.2,16.9
2017-03-11T16:18:00Z,45.26683333,-66.06116667,302.2,10.8,16.4
2017-03-11T16:19:00Z,45.26683333,-66.06116667,302.9,10.4,16.3
2017-03-11T16:20:00Z,45.26683333,-66.06116667,304.1,10.6,16.5
2017-03-11T16:21:00Z,45.26683333,-66.06116667,304.7,10.9,16.5
2017-03-11T16:22:00Z,45.26683333,-66.06116667,307.2,11.3,16.5
2017-03-11T16:23:00Z,45.26683333,-66.06116667,309.2,11.5,16.7
2017-03-11T16:24:00Z,45.26683333,-66.06116667,309.6,11.7,16.7
2017-03-11T16:25:00Z,45.26683333,-66.06116667,311.4,12.1,17.9
2017-03-11T16:26:00Z,45.26683333,-66.06116667,312.0,12.3,17.9
2017-03-11T16:27:00Z,45.26683333,-66.06116667,311.2,12.3,17.9
2017-03-11T16:28:00Z,45.26683333,-66.06116667,309.3,12.8,17.9
2017-03-11T16:29:00Z,45.26683333,-66.06116667,307.5,13.0,17.9
2017-03-11T16:30:00Z,45.26683333,-66.06116667,304.4,12.7,17.9
2017-03-11T16:31:00Z,45.26683333,-66.06116667,301.9,12.3,17.9
2017-03-11T16:32:00Z,45.26683333,-66.06116667,298.4,12.0,17.9
2017-03-11T16:33:00Z,45.26683333,-66.06116667,297.3,11.8,17.9
2017-03-11T16:34:00Z,45.26683333,-66.06116667,298.5,11.6,17.9
2017-03-11T16:35:00Z,45.26683333,-66.06116667,297.8,11.4,15.4
2017-03-11T16:36:00Z,45.26683333,-66.06116667,299.2,11.3,15.4
2017-03-11T16:37:00Z,45.26683333,-66.06116667,301.3,11.3,15.4
2017-03-11T16:38:00Z,45.26683333,-66.06116667,304.8,10.8,15.2
2017-03-11T16:39:00Z,45.26683333,-66.06116667,307.2,10.6,15.2
2017-03-11T16:40:00Z,45.26683333,-66.06116667,310.2,10.4,15.2
2017-03-11T16:41:00Z,45.26683333,-66.06116667,313.1,10.6,15.2
2017-03-11T16:42:00Z,45.26683333,-66.06116667,315.1,10.9,16.7
2017-03-11T16:43:00Z,45.26683333,-66.06116667,315.9,11.0,16.7
2017-03-11T16:44:00Z,45.26683333,-66.06116667,313.8,10.9,16.7
2017-03-11T16:45:00Z,45.26683333,-66.06116667,312.4,10.9,16.7
2017-03-11T16:46:00Z,45.26683333,-66.06116667,310.6,10.8,16.7
2017-03-11T16:47:00Z,45.26683333,-66.06116667,310.4,11.0,16.7
2017-03-11T16:48:00Z,45.26683333,-66.06116667,308.3,11.3,16.7
2017-03-11T16:49:00Z,45.26683333,-66.06116667,308.7,11.5,16.7
2017-03-11T16:50:00Z,45.26683333,-66.06116667,309.9,11.5,16.7
2017-03-11T16:51:00Z,45.26683333,-66.06116667,310.6,11.4,16.7
2017-03-11T16:52:00Z,45.26683333,-66.06116667,312.3,10.9,15.3
2017-03-11T16:53:00Z,45.26683333,-66.06116667,313.0,10.8,15.3
2017-03-11T16:54:00Z,45.26683333,-66.06116667,314.9,10.8,15.3
2017-03-11T16:55:00Z,45.26683333,-66.06116667,317.5,10.7,15.3
2017-03-11T16:56:00Z,45.26683333,-66.06116667,318.7,11.0,15.3
2017-03-11T16:57:00Z,45.26683333,-66.06116667,319.0,10.9,15.2
2017-03-11T16:58:00Z,45.26683333,-66.06116667,319.5,10.9,15.2
2017-03-11T16:59:00Z,45.26683333,-66.06116667,318.3,10.8,15.2
2017-03-11T17:00:00Z,45.26683333,-66.06116667,315.8,10.6,15.2
2017-03-11T17:01:00Z,45.26683333,-66.06116667,312.8,10.2,15.2
2017-03-11T17:02:00Z,45.26683333,-66.06116667,310.6,10.4,15.2
2017-03-11T17:03:00Z,45.26683333,-66.06116667,310.6,10.3,15.2
2017-03-11T17:04:00Z,45.26683333,-66.06116667,308.9,10.3,15.2
2017-03-11T17:05:00Z,45.26683333,-66.06116667,307.0,10.2,15.2
2017-03-11T17:06:00Z,45.26683333,-66.06116667,306.5,10.2,14.9
2017-03-11T17:07:00Z,45.26683333,-66.06116667,306.9,10.2,14.9
2017-03-11T17:08:00Z,45.26683333,-66.06116667,306.0,10.4,16.3
2017-03-11T17:09:00Z,45.26683333,-66.06116667,306.0,10.5,16.3
2017-03-11T17:10:00Z,45.26683333,-66.06116667,308.0,10.6,16.3
2017-03-11T17:11:00Z,45.26683333,-66.06116667,310.6,10.9,16.3
2017-03-11T17:12:00Z,45.26683333,-66.06116667,312.5,11.2,16.3
2017-03-11T17:13:00Z,45.26683333,-66.06116667,312.8,11.4,16.3
2017-03-11T17:14:00Z,45.26683333,-66.06116667,314.0,11.8,16.6
2017-03-11T17:15:00Z,45.26683333,-66.06116667,314.2,12.2,17.4
2017-03-11T17:16:00Z,45.26683333,-66.06116667,313.2,12.3,17.4
2017-03-11T17:17:00Z,45.26683333,-66.06116667,312.8,12.3,17.4
2017-03-11T17:18:00Z,45.26683333,-66.06116667,314.2,12.1,17.4
2017-03-11T17:19:00Z,45.26683333,-66.06116667,315.3,12.0,17.4
2017-03-11T17:20:00Z,45.26683333,-66.06116667,313.1,12.4,17.4
2017-03-11T17:21:00Z,45.26683333,-66.06116667,311.4,12.6,17.4
2017-03-11T17:22:00Z,45.26683333,-66.06116667,310.5,12.5,17.4
2017-03-11T17:23:00Z,45.26683333,-66.06116667,309.5,12.6,17.4
2017-03-11T17:24:00Z,45.26683333,-66.06116667,309.3,12.5,17.4
2017-03-11T17:25:00Z,45.26683333,-66.06116667,310.5,12.1,16.7
2017-03-11T17:26:00Z,45.26683333,-66.06116667,313.6,11.8,16.7
