timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-27T11:38:00Z,45.26683333,-66.06116667,281.3,9.1,14.1
2017-12-27T11:39:00Z,45.26683333,-66.06116667,280.9,9.2,14.1
2017-12-27T11:40:00Z,45.26683333,-66.06116667,278.8,9.5,14.1
2017-12-27T11:41:00Z,45.26683333,-66.06116667,277.4,9.6,14.1
2017-12-27T11:42:00Z,45.26683333,-66.06116667,275.9,9.8,14.7
2017-12-27T11:43:00Z,45.26683333,-66.06116667,274.9,10.2,14.7
2017-12-27T11:44:00Z,45.26683333,-66.06116667,275.3,10.3,14.7
2017-12-27T11:45:00Z,45.26683333,-66.06116667,275.3,10.2,14.7
2017-12-27T11:46:00Z,45.26683333,-66.06116667,275.3,10.0,14.7
2017-12-27T11:47:00Z,45.26683333,-66.06116667,276.0,10.1,14.7
2017-12-27T11:48:00Z,45.26683333,-66.06116667,275.4,10.1,14.7
2017-12-27T11:49:00Z,45.26683333,-66.06116667,276.7,10.1,14.7
2017-12-27T11:50:00Z,45.26683333,-66.06116667,277.8,9.8,14.7
2017-12-27T11:51:00Z,45.26683333,-66.06116667,279.9,10.0,14.8
2017-12-27T11:52:00Z,45.26683333,-66.06116667,281.1,9.9,14.8
2017-12-27T11:53:00Z,45.26683333,-66.06116667,282.0,9.8,14.8
2017-12-27T11:54:00Z,45.26683333,-66.06116667,282.0,9.9,14.8
2017-12-27T11:55:00Z,45.26683333,-66.06116667,283.2,10.2,14.8
2017-12-27T11:56:00Z,45.26683333,-66.06116667,282.8,10.3,14.8
2017-12-27T11:57:00Z,45.26683333,-66.06116667,281.2,10.6,14.8
2017-12-27T11:58:00Z,45.26683333,-66.06116667,280.6,10.6,14.8
2017-12-27T11:59:00Z,45.26683333,-66.06116667,279.5,10.6,14.8
2017-12-27T12:00:00Z,45.26683333,-66.06116667,279.5,10.9,14.8
2017-12-27T12:01:00Z,45.26683333,-66.06116667,279.0,10.7,14.6
2017-12-27T12:02:00Z,45.26683333,-66.06116667,279.3,10.7,14.6
2017-12-27T12:03:00Z,45.26683333,-66.06116667,279.1,10.7,14.6
2017-12-27T12:04:00Z,45.26683333,-66.06116667,278.2,10.6,14.6
2017-12-27T12:05:00Z,45.26683333,-66.06116667,277.0,10.4,14.4
2017-12-27T12:06:00Z,45.26683333,-66.06116667,276.7,10.4,14.4
2017-12-27T12:07:00Z,45.26683333,-66.06116667,277.2,10.1,14.4
2017-12-27T12:08:00Z,45.26683333,-66.06116667,277.0,10.2,14.4
2017-12-27T12:09:00Z,45.26683333,-66.06116667,276.8,10.2,14.4
2017-12-27T12:10:00Z,45.26683333,-66.06116667,277.7,10.1,14.4
2017-12-27T12:11:00Z,45.26683333,-66.06116667,276.9,10.3,15.0
2017-12-27T12:12:00Z,45.26683333,-66.06116667,276.0,10.3,15.0
2017-12-27T12:13:00Z,45.26683333,-66.06116667,276.3,9.9,15.0
2017-12-27T12:14:00Z,45.26683333,-66.06116667,278.7,10.1,15.2
2017-12-27T12:15:00Z,45.26683333,-66.06116667,278.9,10.3,15.2
2017-12-27T12:16:00Z,45.26683333,-66.06116667,279.0,10.5,15.2
2017-12-27T12:17:00Z,45.26683333,-66.06116667,280.0,10.5,15.2
2017-12-27T12:18:00Z,45.26683333,-66.06116667,280.9,10.4,15.2
2017-12-27T12:19:00Z,45.26683333,-66.06116667,281.8,10.2,15.2
2017-12-27T12:20:00Z,45.26683333,-66.06116667,281.9,10.2,15.2
2017-12-27T12:21:00Z,45.26683333,-66.06116667,283.7,9.8,15.2
2017-12-27T12:22:00Z,45.26683333,-66.06116667,284.3,9.6,15.2
2017-12-27T12:23:00Z,45.26683333,-66.06116667,285.3,9.6,15.2
2017-12-27T12:24:00Z,45.26683333,-66.06116667,283.8,9.4,13.4
2017-12-27T12:25:00Z,45.26683333,-66.06116667,284.2,9.3,13.2
2017-12-27T12:26:00Z,45.26683333,-66.06116667,284.2,9.3,15.0
2017-12-27T12:27:00Z,45.26683333,-66.06116667,285.1,9.4,15.0
2017-12-27T12:28:00Z,45.26683333,-66.06116667,284.3,9.5,15.0
2017-12-27T12:29:00Z,45.26683333,-66.06116667,283.4,9.5,15.0
2017-12-27T12:30:00Z,45.26683333,-66.06116667,282.5,9.7,15.0
2017-12-27T12:31:00Z,45.26683333,-66.06116667,281.0,10.1,15.0
2017-12-27T12:32:00Z,45.26683333,-66.06116667,281.0,10.3,15.0
2017-12-27T12:33:00Z,45.26683333,-66.06116667,280.2,10.5,15.0
2017-12-27T12:34:00Z,45.26683333,-66.06116667,280.2,10.5,15.0
2017-12-27T12:35:00Z,45.26683333,-66.06116667,280.6,10.3,15.0
2017-12-27T12:36:00Z,45.26683333,-66.06116667,281.1,10.2,14.3
2017-12-27T12:37:00Z,45.26683333,-66.06116667,280.3,10.2,14.3
2017-12-27T12:38:00Z,45.26683333,-66.06116667,280.6,10.3,14.3
2017-12-27T12:39:00Z,45.26683333,-66.06116667,281.2,10.5,14.9
2017-12-27T12:40:00Z,45.26683333,-66.06116667,282.1,10.7,14.9
2017-12-27T12:41:00Z,45.26683333,-66.06116667,283.6,10.4,14.9
2017-12-27T12:42:00Z,45.26683333,-66.06116667,284.5,10.7,15.9
2017-12-27T12:43:00Z,45.26683333,-66.06116667,285.3,10.7,15.9
2017-12-27T12:44:00Z,45.26683333,-66.06116667,286.8,10.8,16.9
2017-12-27T12:45:00Z,45.26683333,-66.06116667,286.2,11.1,16.9
2017-12-27T12:46:00Z,45.26683333,-66.06116667,286.4,11.2,16.9
2017-12-27T12:47:00Z,45.26683333,-66.06116667,286.6,11.3,16.9
2017-12-27T12:48:00Z,45.26683333,-66.06116667,287.1,11.4,16.9
2017-12-27T12:49:00Z,45.26683333,-66.06116667,287.8,11.3,16.9
2017-12-27T12:50:00Z,45.26683333,-66.06116667,289.0,11.2,16.9
2017-12-27T12:51:00Z,45.26683333,-66.06116667,288.4,11.3,16.9
2017-12-27T12:52:00Z,45.26683333,-66.06116667,288.7,11.3,16.9
2017-12-27T12:53:00Z,45.26683333,-66.06116667,287.7,11.5,16.9
2017-12-27T12:54:00Z,45.26683333,-66.06116667,287.4,11.5,16.2
2017-12-27T12:55:00Z,45.26683333,-66.06116667,288.6,11.6,16.2
2017-12-27T12:56:00Z,45.26683333,-66.06116667,289.7,11.8,18.3
2017-12-27T12:57:00Z,45.26683333,-66.06116667,291.0,11.9,18.3
2017-12-27T12:58:00Z,45.26683333,-66.06116667,290.0,12.1,18.3
2017-12-27T12:59:00Z,45.26683333,-66.06116667,289.2,12.0,18.3
2017-12-27T13:00:00Z,45.26683333,-66.06116667,288.4,12.2,18.3
2017-12-27T13:01:00Z,45.26683333,-66.06116667,288.3,12.3,18.3
2017-12-27T13:02:00Z,45.26683333,-66.06116667,287.2,12.0,18.3
2017-12-27T13:03:00Z,45.26683333,-66.06116667,289.2,11.7,18.3
2017-12-27T13:04:00Z,45.26683333,-66.06116667,289.0,11.6,18.3
2017-12-27T13:05:00Z,45.26683333,-66.06116667,288.6,11.3,18.3
2017-12-27T13:06:00Z,45.26683333,-66.06116667,288.1,10.9,16.4
2017-12-27T13:07:00Z,45.26683333,-66.06116667,286.9,10.7,16.4
2017-12-27T13:08:00Z,45.26683333,-66.06116667,288.3,10.6,16.4
2017-12-27T13:09:00Z,45.26683333,-66.06116667,287.9,10.5,16.4
2017-12-27T13:10:00Z,45.26683333,-66.06116667,286.4,10.1,16.4
2017-12-27T13:11:00Z,45.26683333,-66.06116667,286.8,10.0,15.0
2017-12-27T13:12:00Z,45.26683333,-66.06116667,286.8,10.2,15.0
2017-12-27T13:13:00Z,45.26683333,-66.06116667,285.4,10.5,15.0
2017-12-27T13:14:00Z,45.26683333,-66.06116667,283.9,10.8,17.1
2017-12-27T13:15:00Z,45.26683333,-66.06116667,282.5,11.2,19.6
2017-12-27T13:16:00Z,45.26683333,-66.06116667,283.0,11.4,19.6
2017-12-27T13:17:00Z,45.26683333,-66.06116667,283.2,11.4,19.6
2017-12-27T13:18:00Z,45.26683333,-66.06116667,281.8,11.3,19.6
2017-12-27T13:19:00Z,45.26683333,-66.06116667,282.7,11.1,19.6
2017-12-27T13:20:00Z,45.26683333,-66.06116667,284.6,11.2,19.6
2017-12-27T13:21:00Z,45.26683333,-66.06116667,285.5,11.2,19.6
2017-12-27T13:22:00Z,45.26683333,-66.06116667,286.2,11.2,19.6
2017-12-27T13:23:00Z,45.26683333,-66.06116667,285.3,11.0,19.6
2017-12-27T13:24:00Z,45.26683333,-66.06116667,286.4,10.9,19.6
2017-12-27T13:25:00Z,45.26683333,-66.06116667,288.2,10.5,16.4
2017-12-27T13:26:00Z,45.26683333,-66.06116667,286.9,10.4,16.4
2017-12-27T13:27:00Z,45.26683333,-66.06116667,286.7,10.3,16.4
2017-12-27T13:28:00Z,45.26683333,-66.06116667,288.0,10.6,16.4
2017-12-27T13:29:00Z,45.26683333,-66.06116667,288.3,11.1,16.4
2017-12-27T13:30:00Z,45.26683333,-66.06116667,286.3,11.1,16.4
2017-12-27T13:31:00Z,45.26683333,-66.06116667,286.5,11.1,16.4
2017-12-27T13:32:00Z,45.26683333,-66.06116667,286.5,11.2,16.4
2017-12-27T13:33:00Z,45.26683333,-66.06116667,288.8,11.3,16.4
2017-12-27T13:34:00Z,45.26683333,-66.06116667,289.4,11.2,16.4
2017-12-27T13:35:00Z,45.26683333,-66.06116667,287.0,11.5,16.4
2017-12-27T13:36:00Z,45.26683333,-66.06116667,286.7,11.7,16.4
2017-12-27T13:37:00Z,45.26683333,-66.06116667,286.1,11.8,16.6
2017-12-27T13:38:00Z,45.26683333,-66.06116667,286.0,11.8,16.6
2017-12-27T13:39:00Z,45.26683333,-66.06116667,286.1,11.8,16.6
2017-12-27T13:40:00Z,45.26683333,-66.06116667,287.2,12.0,19.0
2017-12-27T13:41:00Z,45.26683333,-66.06116667,285.2,12.0,19.0
2017-12-27T13:42:00Z,45.26683333,-66.06116667,284.5,11.8,19.0
2017-12-27T13:43:00Z,45.26683333,-66.06116667,282.7,12.0,19.0
2017-12-27T13:44:00Z,45.26683333,-66.06116667,281.3,12.1,19.0
2017-12-27T13:45:00Z,45.26683333,-66.06116667,282.0,11.8,19.0
2017-12-27T13:46:00Z,45.26683333,-66.06116667,282.9,11.8,19.0
2017-12-27T13:47:00Z,45.26683333,-66.06116667,283.0,11.8,19.0
2017-12-27T13:48:00Z,45.26683333,-66.06116667,282.5,11.9,19.0
2017-12-27T13:49:00Z,45.26683333,-66.06116667,282.6,12.1,19.0
2017-12-27T13:50:00Z,45.26683333,-66.06116667,281.6,12.5,19.6
2017-12-27T13:51:00Z,45.26683333,-66.06116667,282.6,12.8,19.6
2017-12-27T13:52:00Z,45.26683333,-66.06116667,284.1,12.9,19.6
2017-12-27T13:53:00Z,45.26683333,-66.06116667,284.1,12.5,19.6
2017-12-27T13:54:00Z,45.26683333,-66.06116667,283.0,12.6,19.6
2017-12-27T13:55:00Z,45.26683333,-66.06116667,283.2,12.5,19.6
2017-12-27T13:56:00Z,45.26683333,-66.06116667,283.0,12.1,19.6
2017-12-27T13:57:00Z,45.26683333,-66.06116667,282.9,11.9,19.6
2017-12-27T13:58:00Z,45.26683333,-66.06116667,283.4,11.7,19.6
2017-12-27T13:59:00Z,45.26683333,-66.06116667,282.1,11.3,19.6
2017-12-27T14:00:00Z,45.26683333,-66.06116667,282.6,10.8,17.5
2017-12-27T14:01:00Z,45.26683333,-66.06116667,282.8,10.4,17.5
2017-12-27T14:02:00Z,45.26683333,-66.06116667,282.3,10.5,17.5
2017-12-27T14:03:00Z,45.26683333,-66.06116667,282.8,10.9,17.9
2017-12-27T14:04:00Z,45.26683333,-66.06116667,283.9,11.0,17.9
2017-12-27T14:05:00Z,45.26683333,-66.06116667,284.3,10.9,17.9
2017-12-27T14:06:00Z,45.26683333,-66.06116667,285.4,11.1,17.9
2017-12-27T14:07:00Z,45.26683333,-66.06116667,286.9,11.4,17.9
2017-12-27T14:08:00Z,45.26683333,-66.06116667,287.3,11.5,17.9
2017-12-27T14:09:00Z,45.26683333,-66.06116667,288.4,11.8,17.9
2017-12-27T14:10:00Z,45.26683333,-66.06116667,289.5,11.9,17.9
2017-12-27T14:11:00Z,45.26683333,-66.06116667,289.7,12.1,17.9
2017-12-27T14:12:00Z,45.26683333,-66.06116667,291.0,12.1,17.9
2017-12-27T14:13:00Z,45.26683333,-66.06116667,290.3,11.9,17.5
2017-12-27T14:14:00Z,45.26683333,-66.06116667,290.9,11.8,16.4
2017-12-27T14:15:00Z,45.26683333,-66.06116667,291.0,11.9,16.4
2017-12-27T14:16:00Z,45.26683333,-66.06116667,289.8,11.7,16.4
2017-12-27T14:17:00Z,45.26683333,-66.06116667,290.5,11.4,16.4
2017-12-27T14:18:00Z,45.26683333,-66.06116667,291.0,11.4,16.4
2017-12-27T14:19:00Z,45.26683333,-66.06116667,291.4,11.4,17.5
2017-12-27T14:20:00Z,45.26683333,-66.06116667,291.0,11.2,17.5
2017-12-27T14:21:00Z,45.26683333,-66.06116667,290.1,11.1,17.5
2017-12-27T14:22:00Z,45.26683333,-66.06116667,288.4,10.9,17.5
2017-12-27T14:23:00Z,45.26683333,-66.06116667,289.1,11.0,17.5
2017-12-27T14:24:00Z,45.26683333,-66.06116667,289.2,11.0,17.5
2017-12-27T14:25:00Z,45.26683333,-66.06116667,289.2,11.1,17.5
2017-12-27T14:26:00Z,45.26683333,-66.06116667,289.5,11.4,17.5
2017-12-27T14:27:00Z,45.26683333,-66.06116667,288.0,11.9,18.2
2017-12-27T14:28:00Z,45.26683333,-66.06116667,286.6,12.0,18.2
2017-12-27T14:29:00Z,45.26683333,-66.06116667,285.9,12.0,18.2
2017-12-27T14:30:00Z,45.26683333,-66.06116667,284.8,12.1,18.2
2017-12-27T14:31:00Z,45.26683333,-66.06116667,285.7,12.1,18.2
2017-12-27T14:32:00Z,45.26683333,-66.06116667,284.8,11.9,18.2
2017-12-27T14:33:00Z,45.26683333,-66.06116667,284.4,11.7,18.2
2017-12-27T14:34:00Z,45.26683333,-66.06116667,284.5,11.5,18.2
2017-12-27T14:35:00Z,45.26683333,-66.06116667,285.5,11.4,18.2
2017-12-27T14:36:00Z,45.26683333,-66.06116667,286.5,11.4,18.2
2017-12-27T14:37:00Z,45.26683333,-66.06116667,285.5,11.0,16.3
2017-12-27T14:38:00Z,45.26683333,-66.06116667,285.5,10.6,15.5
2017-12-27T14:39:00Z,45.26683333,-66.06116667,287.1,10.3,14.7
2017-12-27T14:40:00Z,45.26683333,-66.06116667,288.1,10.2,14.7
2017-12-27T14:41:00Z,45.26683333,-66.06116667,286.6,10.1,14.7
2017-12-27T14:42:00Z,45.26683333,-66.06116667,286.7,10.1,14.7
2017-12-27T14:43:00Z,45.26683333,-66.06116667,286.0,10.0,14.7
2017-12-27T14:44:00Z,45.26683333,-66.06116667,287.3,10.0,14.7
2017-12-27T14:45:00Z,45.26683333,-66.06116667,287.6,10.1,14.7
2017-12-27T14:46:00Z,45.26683333,-66.06116667,287.6,9.7,13.3
2017-12-27T14:47:00Z,45.26683333,-66.06116667,289.7,9.9,14.1
2017-12-27T14:48:00Z,45.26683333,-66.06116667,290.6,10.1,14.3
2017-12-27T14:49:00Z,45.26683333,-66.06116667,289.5,10.3,16.2
2017-12-27T14:50:00Z,45.26683333,-66.06116667,289.8,10.5,16.2
2017-12-27T14:51:00Z,45.26683333,-66.06116667,290.6,10.6,16.2
2017-12-27T14:52:00Z,45.26683333,-66.06116667,291.3,10.5,16.2
2017-12-27T14:53:00Z,45.26683333,-66.06116667,291.9,10.5,16.2
2017-12-27T14:54:00Z,45.26683333,-66.06116667,289.3,10.6,16.2
2017-12-27T14:55:00Z,45.26683333,-66.06116667,286.9,10.7,16.2
2017-12-27T14:56:00Z,45.26683333,-66.06116667,284.5,11.1,16.2
2017-12-27T14:57:00Z,45.26683333,-66.06116667,283.1,11.2,16.2
2017-12-27T14:58:00Z,45.26683333,-66.06116667,282.9,11.0,16.2
2017-12-27T14:59:00Z,45.26683333,-66.06116667,281.4,10.9,15.4
2017-12-27T15:00:00Z,45.26683333,-66.06116667,280.5,10.8,15.8
2017-12-27T15:01:00Z,45.26683333,-66.06116667,280.9,10.9,15.8
2017-12-27T15:02:00Z,45.26683333,-66.06116667,281.0,11.1,15.8
2017-12-27T15:03:00Z,45.26683333,-66.06116667,282.6,11.1,15.8
2017-12-27T15:04:00Z,45.26683333,-66.06116667,283.3,11.1,15.8
2017-12-27T15:05:00Z,45.26683333,-66.06116667,284.8,10.9,15.8
2017-12-27T15:06:00Z,45.26683333,-66.06116667,285.4,10.6,15.8
2017-12-27T15:07:00Z,45.26683333,-66.06116667,284.0,10.5,15.8
2017-12-27T15:08:00Z,45.26683333,-66.06116667,282.1,10.6,15.8
2017-12-27T15:09:00Z,45.26683333,-66.06116667,281.9,10.4,15.8
2017-12-27T15:10:00Z,45.26683333,-66.06116667,280.5,10.0,14.4
2017-12-27T15:11:00Z,45.26683333,-66.06116667,280.6,9.8,14.3
2017-12-27T15:12:00Z,45.26683333,-66.06116667,280.5,9.8,14.0
2017-12-27T15:13:00Z,45.26683333,-66.06116667,279.0,9.8,14.0
2017-12-27T15:14:00Z,45.26683333,-66.06116667,279.4,9.9,15.7
2017-12-27T15:15:00Z,45.26683333,-66.06116667,279.0,10.1,15.7
2017-12-27T15:16:00Z,45.26683333,-66.06116667,280.1,10.0,15.7
2017-12-27T15:17:00Z,45.26683333,-66.06116667,280.1,10.3,15.7
2017-12-27T15:18:00Z,45.26683333,-66.06116667,281.3,10.5,15.7
2017-12-27T15:19:00Z,45.26683333,-66.06116667,282.6,10.9,15.7
2017-12-27T15:20:00Z,45.26683333,-66.06116667,285.1,11.1,15.7
2017-12-27T15:21:00Z,45.26683333,-66.06116667,285.5,11.1,15.7
2017-12-27T15:22:00Z,45.26683333,-66.06116667,286.8,11.3,15.7
2017-12-27T15:23:00Z,45.26683333,-66.06116667,288.5,11.7,17.2
2017-12-27T15:24:00Z,45.26683333,-66.06116667,289.2,11.5,17.2
2017-12-27T15:25:00Z,45.26683333,-66.06116667,289.6,11.2,17.2
2017-12-27T15:26:00Z,45.26683333,-66.06116667,289.2,11.0,17.2
2017-12-27T15:27:00Z,45.26683333,-66.06116667,289.5,10.7,17.2
2017-12-27T15:28:00Z,45.26683333,-66.06116667,287.9,10.7,17.5
2017-12-27T15:29:00Z,45.26683333,-66.06116667,287.5,10.4,17.5
2017-12-27T15:30:00Z,45.26683333,-66.06116667,286.2,10.3,17.5
2017-12-27T15:31:00Z,45.26683333,-66.06116667,284.6,10.6,17.5
2017-12-27T15:32:00Z,45.26683333,-66.06116667,281.8,10.7,17.5
2017-12-27T15:33:00Z,45.26683333,-66.06116667,278.4,10.5,17.5
2017-12-27T15:34:00Z,45.26683333,-66.06116667,278.2,10.6,17.5
2017-12-27T15:35:00Z,45.26683333,-66.06116667,277.9,10.7,17.5
2017-12-27T15:36:00Z,45.26683333,-66.06116667,277.8,10.9,17.5
2017-12-27T15:37:00Z,45.26683333,-66.06116667,277.2,11.0,17.5
2017-12-27T15:38:00Z,45.26683333,-66.06116667,277.4,10.9,16.3
2017-12-27T15:39:00Z,45.26683333,-66.06116667,275.9,11.1,16.3
2017-12-27T15:40:00Z,45.26683333,-66.06116667,275.0,11.1,16.3
2017-12-27T15:41:00Z,45.26683333,-66.06116667,274.3,10.8,15.9
2017-12-27T15:42:00Z,45.26683333,-66.06116667,274.4,10.3,15.9
2017-12-27T15:43:00Z,45.26683333,-66.06116667,275.1,10.0,15.9
2017-12-27T15:44:00Z,45.26683333,-66.06116667,275.2,10.2,15.9
2017-12-27T15:45:00Z,45.26683333,-66.06116667,274.1,10.3,15.9
2017-12-27T15:46:00Z,45.26683333,-66.06116667,274.4,10.5,15.9
2017-12-27T15:47:00Z,45.26683333,-66.06116667,275.3,10.4,15.9
2017-12-27T15:48:00Z,45.26683333,-66.06116667,276.6,10.3,15.0
2017-12-27T15:49:00Z,45.26683333,-66.06116667,279.2,10.1,15.0
2017-12-27T15:50:00Z,45.26683333,-66.06116667,280.9,10.1,15.0
2017-12-27T15:51:00Z,45.26683333,-66.06116667,282.3,10.1,15.0
2017-12-27T15:52:00Z,45.26683333,-66.06116667,282.1,10.3,15.0
2017-12-27T15:53:00Z,45.26683333,-66.06116667,281.9,10.6,15.0
2017-12-27T15:54:00Z,45.26683333,-66.06116667,281.0,10.4,14.9
2017-12-27T15:55:00Z,45.26683333,-66.06116667,282.3,10.2,14.5
2017-12-27T15:56:00Z,45.26683333,-66.06116667,282.3,10.0,14.5
2017-12-27T15:57:00Z,45.26683333,-66.06116667,283.7,10.1,14.5
2017-12-27T15:58:00Z,45.26683333,-66.06116667,284.2,10.1,14.5
2017-12-27T15:59:00Z,45.26683333,-66.06116667,282.8,10.1,14.5
2017-12-27T16:00:00Z,45.26683333,-66.06116667,279.9,10.3,16.2
2017-12-27T16:01:00Z,45.26683333,-66.06116667,277.4,10.4,16.2
2017-12-27T16:02:00Z,45.26683333,-66.06116667,276.0,10.6,16.2
2017-12-27T16:03:00Z,45.26683333,-66.06116667,274.9,10.6,16.2
2017-12-27T16:04:00Z,45.26683333,-66.06116667,274.0,10.7,16.2
2017-12-27T16:05:00Z,45.26683333,-66.06116667,272.8,10.9,16.2
2017-12-27T16:06:00Z,45.26683333,-66.06116667,270.8,11.2,16.2
2017-12-27T16:07:00Z,45.26683333,-66.06116667,270.2,11.5,16.2
2017-12-27T16:08:00Z,45.26683333,-66.06116667,269.1,11.7,16.2
2017-12-27T16:09:00Z,45.26683333,-66.06116667,270.9,12.0,16.9
2017-12-27T16:10:00Z,45.26683333,-66.06116667,274.2,12.0,16.9
2017-12-27T16:11:00Z,45.26683333,-66.06116667,277.4,12.1,16.9
2017-12-27T16:12:00Z,45.26683333,-66.06116667,280.6,12.0,16.9
2017-12-27T16:13:00Z,45.26683333,-66.06116667,284.0,12.2,16.9
2017-12-27T16:14:00Z,45.26683333,-66.06116667,286.1,12.5,17.6
2017-12-27T16:15:00Z,45.26683333,-66.06116667,287.6,12.7,17.6
2017-12-27T16:16:00Z,45.26683333,-66.06116667,290.7,12.9,17.6
2017-12-27T16:17:00Z,45.26683333,-66.06116667,290.7,12.8,17.6
2017-12-27T16:18:00Z,45.26683333,-66.06116667,291.2,13.0,18.6
2017-12-27T16:19:00Z,45.26683333,-66.06116667,289.4,13.0,18.6
2017-12-27T16:20:00Z,45.26683333,-66.06116667,288.3,13.0,18.6
2017-12-27T16:21:00Z,45.26683333,-66.06116667,288.1,13.0,18.6
2017-12-27T16:22:00Z,45.26683333,-66.06116667,288.1,13.3,18.6
2017-12-27T16:23:00Z,45.26683333,-66.06116667,287.4,13.1,18.6
2017-12-27T16:24:00Z,45.26683333,-66.06116667,287.1,12.8,18.6
2017-12-27T16:25:00Z,45.26683333,-66.06116667,286.5,12.7,18.6
2017-12-27T16:26:00Z,45.26683333,-66.06116667,285.5,12.5,18.6
2017-12-27T16:27:00Z,45.26683333,-66.06116667,286.1,12.4,18.6
2017-12-27T16:28:00Z,45.26683333,-66.06116667,286.4,12.1,18.2
2017-12-27T16:29:00Z,45.26683333,-66.06116667,285.8,11.9,18.2
2017-12-27T16:30:00Z,45.26683333,-66.06116667,286.5,11.8,18.2
2017-12-27T16:31:00Z,45.26683333,-66.06116667,285.3,12.0,18.2
2017-12-27T16:32:00Z,45.26683333,-66.06116667,284.2,11.8,16.0
2017-12-27T16:33:00Z,45.26683333,-66.06116667,285.0,12.0,16.8
2017-12-27T16:34:00Z,45.26683333,-66.06116667,284.4,12.1,16.8
2017-12-27T16:35:00Z,45.26683333,-66.06116667,283.5,11.9,16.8
2017-12-27T16:36:00Z,45.26683333,-66.06116667,284.0,11.8,16.8
2017-12-27T16:37:00Z,45.26683333,-66.06116667,285.1,11.7,16.8
2017-12-27T16:38:00Z,45.26683333,-66.06116667,286.7,11.6,16.8
2017-12-27T16:39:00Z,45.26683333,-66.06116667,287.7,11.6,16.8
2017-12-27T16:40:00Z,45.26683333,-66.06116667,285.9,11.6,16.8
2017-12-27T16:41:00Z,45.26683333,-66.06116667,284.6,11.6,16.8
2017-12-27T16:42:00Z,45.26683333,-66.06116667,283.9,11.7,16.8
2017-12-27T16:43:00Z,45.26683333,-66.06116667,283.3,11.5,16.5
2017-12-27T16:44:00Z,45.26683333,-66.06116667,283.2,11.1,16.5
2017-12-27T16:45:00Z,45.26683333,-66.06116667,282.8,10.8,16.5
2017-12-27T16:46:00Z,45.26683333,-66.06116667,281.3,10.7,16.5
2017-12-27T16:47:00Z,45.26683333,-66.06116667,279.3,10.8,16.5
2017-12-27T16:48:00Z,45.26683333,-66.06116667,277.7,11.0,16.5
2017-12-27T16:49:00Z,45.26683333,-66.06116667,277.6,11.1,16.5
2017-12-27T16:50:00Z,45.26683333,-66.06116667,278.2,11.2,16.7
2017-12-27T16:51:00Z,45.26683333,-66.06116667,279.4,11.2,16.7
2017-12-27T16:52:00Z,45.26683333,-66.06116667,279.9,11.1,16.7
2017-12-27T16:53:00Z,45.26683333,-66.06116667,279.4,11.1,16.7
2017-12-27T16:54:00Z,45.26683333,-66.06116667,279.9,11.6,16.7
2017-12-27T16:55:00Z,45.26683333,-66.06116667,281.2,11.9,16.7
2017-12-27T16:56:00Z,45.26683333,-66.06116667,282.2,12.2,16.7
2017-12-27T16:57:00Z,45.26683333,-66.06116667,283.4,12.2,16.7
2017-12-27T16:58:00Z,45.26683333,-66.06116667,283.8,12.1,16.7
2017-12-27T16:59:00Z,45.26683333,-66.06116667,284.0,11.9,16.7
2017-12-27T17:00:00Z,45.26683333,-66.06116667,284.5,11.8,16.6
2017-12-27T17:01:00Z,45.26683333,-66.06116667,285.1,11.6,16.6
2017-12-27T17:02:00Z,45.26683333,-66.06116667,286.5,11.5,16.6
2017-12-27T17:03:00Z,45.26683333,-66.06116667,287.2,11.3,16.6
2017-12-27T17:04:00Z,45.26683333,-66.06116667,286.4,10.8,15.5
2017-12-27T17:05:00Z,45.26683333,-66.06116667,284.8,10.5,14.9
2017-12-27T17:06:00Z,45.26683333,-66.06116667,282.5,10.7,17.6
2017-12-27T17:07:00Z,45.26683333,-66.06116667,281.1,10.9,18.2
2017-12-27T17:08:00Z,45.26683333,-66.06116667,280.2,10.9,18.2
2017-12-27T17:09:00Z,45.26683333,-66.06116667,279.0,11.1,18.2
2017-12-27T17:10:00Z,45.26683333,-66.06116667,278.7,11.1,18.2
2017-12-27T17:11:00Z,45.26683333,-66.06116667,278.0,11.3,18.2
2017-12-27T17:12:00Z,45.26683333,-66.06116667,276.1,11.4,18.2
2017-12-27T17:13:00Z,45.26683333,-66.06116667,275.7,11.7,18.2
2017-12-27T17:14:00Z,45.26683333,-66.06116667,275.9,12.1,18.2
2017-12-27T17:15:00Z,45.26683333,-66.06116667,276.9,12.3,18.2
2017-12-27T17:16:00Z,45.26683333,-66.06116667,278.3,12.2,18.2
2017-12-27T17:17:00Z,45.26683333,-66.06116667,277.5,12.3,19.2
2017-12-27T17:18:00Z,45.26683333,-66.06116667,276.8,12.5,19.2
2017-12-27T17:19:00Z,45.26683333,-66.06116667,277.0,12.9,19.2
2017-12-27T17:20:00Z,45.26683333,-66.06116667,277.3,12.9,19.2
2017-12-27T17:21:00Z,45.26683333,-66.06116667,278.2,12.5,19.2
2017-12-27T17:22:00Z,45.26683333,-66.06116667,278.6,12.4,19.2
2017-12-27T17:23:00Z,45.26683333,-66.06116667,277.7,12.4,19.2
2017-12-27T17:24:00Z,45.26683333,-66.06116667,278.5,12.1,19.2
2017-12-27T17:25:00Z,45.26683333,-66.06116667,280.3,12.2,19.2
2017-12-27T17:26:00Z,45.26683333,-66.06116667,281.4,12.2,19.2
