timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-16T11:38:00Z,45.26683333,-66.06116667,353.5,6.0,13.6
2017-02-16T11:39:00Z,45.26683333,-66.06116667,352.0,6.1,13.6
2017-02-16T11:40:00Z,45.26683333,-66.06116667,352.0,6.3,13.6
2017-02-16T11:41:00Z,45.26683333,-66.06116667,351.7,6.3,13.6
2017-02-16T11:42:00Z,45.26683333,-66.06116667,351.4,6.0,13.6
2017-02-16T11:43:00Z,45.26683333,-66.06116667,351.2,6.0,13.6
2017-02-16T11:44:00Z,45.26683333,-66.06116667,351.0,6.2,13.6
2017-02-16T11:45:00Z,45.26683333,-66.06116667,350.2,6.2,13.6
2017-02-16T11:46:00Z,45.26683333,-66.06116667,350.2,6.4,13.6
2017-02-16T11:47:00Z,45.26683333,-66.06116667,349.5,6.5,13.6
2017-02-16T11:48:00Z,45.26683333,-66.06116667,349.9,6.4,12.0
2017-02-16T11:49:00Z,45.26683333,-66.06116667,350.3,6.3,12.0
2017-02-16T11:50:00Z,45.26683333,-66.06116667,350.9,6.3,12.0
2017-02-16T11:51:00Z,45.26683333,-66.06116667,351.2,6.4,12.0
2017-02-16T11:52:00Z,45.26683333,-66.06116667,349.8,6.4,12.0
2017-02-16T11:53:00Z,45.26683333,-66.06116667,349.6,6.5,12.0
2017-02-16T11:54:00Z,45.26683333,-66.06116667,349.5,6.6,12.1
2017-02-16T11:55:00Z,45.26683333,-66.06116667,348.9,6.9,12.1
2017-02-16T11:56:00Z,45.26683333,-66.06116667,350.4,6.9,12.1
2017-02-16T11:57:00Z,45.26683333,-66.06116667,350.3,6.9,12.1
2017-02-16T11:58:00Z,45.26683333,-66.06116667,350.7,6.8,12.1
2017-02-16T11:59:00Z,45.26683333,-66.06116667,350.4,6.9,12.1
2017-02-16T12:00:00Z,45.26683333,-66.06116667,349.8,6.9,12.1
2017-02-16T12:01:00Z,45.26683333,-66.06116667,350.3,7.0,12.1
2017-02-16T12:02:00Z,45.26683333,-66.06116667,350.3,7.0,12.1
2017-02-16T12:03:00Z,45.26683333,-66.06116667,351.3,6.9,12.1
2017-02-16T12:04:00Z,45.26683333,-66.06116667,352.1,6.7,11.9
2017-02-16T12:05:00Z,45.26683333,-66.06116667,351.8,6.5,11.9
2017-02-16T12:06:00Z,45.26683333,-66.06116667,351.4,6.5,12.7
2017-02-16T12:07:01Z,45.26683333,-66.06116667,352.1,6.7,12.7
2017-02-16T12:08:00Z,45.26683333,-66.06116667,351.2,6.8,12.7
2017-02-16T12:09:00Z,45.26683333,-66.06116667,351.7,6.6,12.7
2017-02-16T12:10:00Z,45.26683333,-66.06116667,352.0,6.6,12.7
2017-02-16T12:11:00Z,45.26683333,-66.06116667,351.4,6.8,14.0
2017-02-16T12:12:00Z,45.26683333,-66.06116667,351.9,6.9,14.0
2017-02-16T12:13:00Z,45.26683333,-66.06116667,351.2,7.1,14.0
2017-02-16T12:14:00Z,45.26683333,-66.06116667,351.1,7.2,14.0
2017-02-16T12:15:00Z,45.26683333,-66.06116667,351.3,7.4,14.0
2017-02-16T12:16:00Z,45.26683333,-66.06116667,351.0,7.6,14.1
2017-02-16T12:17:00Z,45.26683333,-66.06116667,350.7,7.7,14.7
2017-02-16T12:18:00Z,45.26683333,-66.06116667,350.9,7.9,14.7
2017-02-16T12:19:00Z,45.26683333,-66.06116667,350.5,8.0,14.7
2017-02-16T12:20:00Z,45.26683333,-66.06116667,349.6,8.0,14.7
2017-02-16T12:21:00Z,45.26683333,-66.06116667,349.9,7.8,14.7
2017-02-16T12:22:00Z,45.26683333,-66.06116667,350.0,7.7,14.7
2017-02-16T12:23:00Z,45.26683333,-66.06116667,349.6,7.5,14.7
2017-02-16T12:24:00Z,45.26683333,-66.06116667,349.3,7.2,14.7
2017-02-16T12:25:00Z,45.26683333,-66.06116667,349.0,7.2,14.7
2017-02-16T12:26:00Z,45.26683333,-66.06116667,348.7,7.1,14.7
2017-02-16T12:27:00Z,45.26683333,-66.06116667,349.1,6.8,13.6
2017-02-16T12:28:00Z,45.26683333,-66.06116667,348.8,6.5,12.2
2017-02-16T12:29:00Z,45.26683333,-66.06116667,348.3,6.2,12.2
2017-02-16T12:30:00Z,45.26683333,-66.06116667,348.9,6.5,12.8
2017-02-16T12:31:00Z,45.26683333,-66.06116667,348.0,6.5,12.8
2017-02-16T12:32:00Z,45.26683333,-66.06116667,347.8,6.5,12.8
2017-02-16T12:33:00Z,45.26683333,-66.06116667,347.7,6.5,12.8
2017-02-16T12:34:00Z,45.26683333,-66.06116667,347.8,6.6,12.8
2017-02-16T12:35:00Z,45.26683333,-66.06116667,347.9,6.6,12.8
2017-02-16T12:36:00Z,45.26683333,-66.06116667,347.3,6.4,12.8
2017-02-16T12:37:00Z,45.26683333,-66.06116667,346.4,6.4,12.8
2017-02-16T12:38:00Z,45.26683333,-66.06116667,346.5,6.6,12.8
2017-02-16T12:39:00Z,45.26683333,-66.06116667,346.3,6.7,12.8
2017-02-16T12:40:00Z,45.26683333,-66.06116667,346.3,6.4,12.1
2017-02-16T12:41:00Z,45.26683333,-66.06116667,346.8,6.4,12.1
2017-02-16T12:42:00Z,45.26683333,-66.06116667,345.9,6.5,12.1
2017-02-16T12:43:00Z,45.26683333,-66.06116667,345.5,6.7,12.1
2017-02-16T12:44:00Z,45.26683333,-66.06116667,346.0,6.8,12.0
2017-02-16T12:45:00Z,45.26683333,-66.06116667,346.4,6.7,12.0
2017-02-16T12:46:00Z,45.26683333,-66.06116667,346.7,6.9,12.0
2017-02-16T12:47:00Z,45.26683333,-66.06116667,346.4,7.1,12.8
2017-02-16T12:48:00Z,45.26683333,-66.06116667,345.4,7.1,12.8
2017-02-16T12:49:00Z,45.26683333,-66.06116667,346.0,7.0,12.8
2017-02-16T12:50:00Z,45.26683333,-66.06116667,345.4,7.1,12.8
2017-02-16T12:51:00Z,45.26683333,-66.06116667,344.4,7.2,12.8
2017-02-16T12:52:00Z,45.26683333,-66.06116667,343.9,7.4,13.6
2017-02-16T12:53:00Z,45.26683333,-66.06116667,343.2,7.8,16.2
2017-02-16T12:54:00Z,45.26683333,-66.06116667,342.6,7.9,16.2
2017-02-16T12:55:00Z,45.26683333,-66.06116667,342.4,8.0,16.2
2017-02-16T12:56:00Z,45.26683333,-66.06116667,342.1,8.1,16.2
2017-02-16T12:57:00Z,45.26683333,-66.06116667,343.5,8.0,16.2
2017-02-16T12:58:00Z,45.26683333,-66.06116667,344.1,8.1,16.2
2017-02-16T12:59:00Z,45.26683333,-66.06116667,343.8,8.4,16.2
2017-02-16T13:00:00Z,45.26683333,-66.06116667,343.8,8.7,16.2
2017-02-16T13:01:00Z,45.26683333,-66.06116667,343.7,8.8,16.2
2017-02-16T13:02:00Z,45.26683333,-66.06116667,344.2,8.7,16.2
2017-02-16T13:03:00Z,45.26683333,-66.06116667,343.7,8.3,14.8
2017-02-16T13:04:00Z,45.26683333,-66.06116667,342.7,8.3,14.8
2017-02-16T13:05:00Z,45.26683333,-66.06116667,342.2,8.4,14.8
2017-02-16T13:06:00Z,45.26683333,-66.06116667,341.9,8.4,14.9
2017-02-16T13:07:00Z,45.26683333,-66.06116667,340.7,8.6,14.9
2017-02-16T13:08:00Z,45.26683333,-66.06116667,340.8,8.7,14.9
2017-02-16T13:09:00Z,45.26683333,-66.06116667,339.2,8.8,15.2
2017-02-16T13:10:00Z,45.26683333,-66.06116667,339.6,8.7,15.2
2017-02-16T13:11:00Z,45.26683333,-66.06116667,339.6,8.9,16.3
2017-02-16T13:12:00Z,45.26683333,-66.06116667,340.1,9.1,16.3
2017-02-16T13:13:00Z,45.26683333,-66.06116667,341.1,9.1,16.3
2017-02-16T13:14:00Z,45.26683333,-66.06116667,341.8,9.0,16.3
2017-02-16T13:15:00Z,45.26683333,-66.06116667,341.9,9.1,16.3
2017-02-16T13:16:00Z,45.26683333,-66.06116667,341.5,8.9,16.3
2017-02-16T13:17:00Z,45.26683333,-66.06116667,341.4,8.7,16.3
2017-02-16T13:18:00Z,45.26683333,-66.06116667,341.1,8.8,16.3
2017-02-16T13:19:00Z,45.26683333,-66.06116667,342.3,8.7,16.3
2017-02-16T13:20:00Z,45.26683333,-66.06116667,342.5,8.9,16.3
2017-02-16T13:21:00Z,45.26683333,-66.06116667,342.5,8.7,16.2
2017-02-16T13:22:00Z,45.26683333,-66.06116667,342.5,8.8,15.9
2017-02-16T13:23:00Z,45.26683333,-66.06116667,341.4,9.0,14.9
2017-02-16T13:24:00Z,45.26683333,-66.06116667,341.3,9.0,14.9
2017-02-16T13:25:00Z,45.26683333,-66.06116667,341.1,8.8,14.9
2017-02-16T13:26:00Z,45.26683333,-66.06116667,341.3,8.8,14.9
2017-02-16T13:27:00Z,45.26683333,-66.06116667,341.0,8.9,14.9
2017-02-16T13:28:00Z,45.26683333,-66.06116667,340.7,8.7,14.9
2017-02-16T13:29:00Z,45.26683333,-66.06116667,341.1,8.7,14.9
2017-02-16T13:30:00Z,45.26683333,-66.06116667,339.6,8.3,14.9
2017-02-16T13:31:00Z,45.26683333,-66.06116667,340.3,8.0,14.9
2017-02-16T13:32:00Z,45.26683333,-66.06116667,339.7,7.7,12.8
2017-02-16T13:33:00Z,45.26683333,-66.06116667,340.2,7.7,12.8
2017-02-16T13:34:00Z,45.26683333,-66.06116667,340.0,7.7,12.7
2017-02-16T13:35:00Z,45.26683333,-66.06116667,340.8,7.7,12.7
2017-02-16T13:36:00Z,45.26683333,-66.06116667,341.2,7.8,13.1
2017-02-16T13:37:00Z,45.26683333,-66.06116667,342.0,7.8,13.1
2017-02-16T13:38:00Z,45.26683333,-66.06116667,341.8,8.0,13.1
2017-02-16T13:39:00Z,45.26683333,-66.06116667,340.5,8.3,13.2
2017-02-16T13:40:00Z,45.26683333,-66.06116667,340.8,8.6,15.5
2017-02-16T13:41:00Z,45.26683333,-66.06116667,340.2,8.9,16.5
2017-02-16T13:42:00Z,45.26683333,-66.06116667,340.1,9.3,16.6
2017-02-16T13:43:00Z,45.26683333,-66.06116667,339.8,9.4,16.6
2017-02-16T13:44:00Z,45.26683333,-66.06116667,339.9,9.9,18.5
2017-02-16T13:45:00Z,45.26683333,-66.06116667,339.8,10.2,18.5
2017-02-16T13:46:00Z,45.26683333,-66.06116667,339.7,10.4,18.5
2017-02-16T13:47:00Z,45.26683333,-66.06116667,340.1,10.4,18.5
2017-02-16T13:48:00Z,45.26683333,-66.06116667,340.4,10.7,18.5
2017-02-16T13:49:00Z,45.26683333,-66.06116667,339.9,10.4,18.5
2017-02-16T13:50:00Z,45.26683333,-66.06116667,341.3,10.5,18.5
2017-02-16T13:51:00Z,45.26683333,-66.06116667,341.7,10.4,18.5
2017-02-16T13:52:00Z,45.26683333,-66.06116667,342.3,10.3,18.5
2017-02-16T13:53:00Z,45.26683333,-66.06116667,342.4,10.3,18.5
2017-02-16T13:54:00Z,45.26683333,-66.06116667,342.4,9.7,18.1
2017-02-16T13:55:00Z,45.26683333,-66.06116667,342.1,9.8,18.1
2017-02-16T13:56:00Z,45.26683333,-66.06116667,341.1,9.9,18.1
2017-02-16T13:57:00Z,45.26683333,-66.06116667,340.4,10.0,18.1
2017-02-16T13:58:00Z,45.26683333,-66.06116667,339.9,9.8,16.6
2017-02-16T13:59:00Z,45.26683333,-66.06116667,340.4,10.1,16.6
2017-02-16T14:00:00Z,45.26683333,-66.06116667,339.9,10.2,16.6
2017-02-16T14:01:00Z,45.26683333,-66.06116667,339.6,10.0,16.6
2017-02-16T14:02:00Z,45.26683333,-66.06116667,338.8,9.9,16.6
2017-02-16T14:03:00Z,45.26683333,-66.06116667,339.0,9.9,16.6
2017-02-16T14:04:00Z,45.26683333,-66.06116667,338.4,10.2,16.6
2017-02-16T14:05:00Z,45.26683333,-66.06116667,337.9,10.2,16.1
2017-02-16T14:06:00Z,45.26683333,-66.06116667,338.0,10.2,18.3
2017-02-16T14:07:00Z,45.26683333,-66.06116667,338.2,10.1,18.3
2017-02-16T14:08:00Z,45.26683333,-66.06116667,338.7,10.2,18.3
2017-02-16T14:09:00Z,45.26683333,-66.06116667,339.5,10.3,18.3
2017-02-16T14:10:00Z,45.26683333,-66.06116667,339.1,10.0,18.3
2017-02-16T14:11:00Z,45.26683333,-66.06116667,339.1,10.1,18.3
2017-02-16T14:12:00Z,45.26683333,-66.06116667,339.8,10.2,18.8
2017-02-16T14:13:00Z,45.26683333,-66.06116667,340.1,10.6,18.9
2017-02-16T14:14:00Z,45.26683333,-66.06116667,340.3,10.5,18.9
2017-02-16T14:15:00Z,45.26683333,-66.06116667,341.2,10.3,18.9
2017-02-16T14:16:00Z,45.26683333,-66.06116667,340.9,10.2,18.9
2017-02-16T14:17:00Z,45.26683333,-66.06116667,339.9,10.1,18.9
2017-02-16T14:18:00Z,45.26683333,-66.06116667,339.3,9.9,18.9
2017-02-16T14:19:00Z,45.26683333,-66.06116667,339.0,9.6,18.9
2017-02-16T14:20:00Z,45.26683333,-66.06116667,338.6,9.6,18.9
2017-02-16T14:21:00Z,45.26683333,-66.06116667,338.1,9.5,18.9
2017-02-16T14:22:00Z,45.26683333,-66.06116667,336.7,9.6,18.9
2017-02-16T14:23:00Z,45.26683333,-66.06116667,336.3,9.3,16.9
2017-02-16T14:24:00Z,45.26683333,-66.06116667,336.9,9.4,17.4
2017-02-16T14:25:00Z,45.26683333,-66.06116667,335.8,9.5,17.4
2017-02-16T14:26:00Z,45.26683333,-66.06116667,336.7,9.5,17.4
2017-02-16T14:27:00Z,45.26683333,-66.06116667,336.8,9.6,17.4
2017-02-16T14:28:00Z,45.26683333,-66.06116667,337.2,9.5,17.4
2017-02-16T14:29:00Z,45.26683333,-66.06116667,337.5,9.6,17.4
2017-02-16T14:30:00Z,45.26683333,-66.06116667,337.8,9.8,17.4
2017-02-16T14:31:00Z,45.26683333,-66.06116667,338.4,10.0,17.4
2017-02-16T14:32:00Z,45.26683333,-66.06116667,339.0,9.8,17.4
2017-02-16T14:33:00Z,45.26683333,-66.06116667,338.4,9.9,18.3
2017-02-16T14:34:00Z,45.26683333,-66.06116667,337.9,9.6,18.3
2017-02-16T14:35:00Z,45.26683333,-66.06116667,337.7,9.6,18.3
2017-02-16T14:36:00Z,45.26683333,-66.06116667,337.2,9.8,18.3
2017-02-16T14:37:00Z,45.26683333,-66.06116667,336.0,10.2,18.9
2017-02-16T14:38:00Z,45.26683333,-66.06116667,335.1,10.5,18.9
2017-02-16T14:39:00Z,45.26683333,-66.06116667,334.0,10.4,18.9
2017-02-16T14:40:00Z,45.26683333,-66.06116667,333.4,10.5,18.9
2017-02-16T14:41:00Z,45.26683333,-66.06116667,333.0,10.2,18.9
2017-02-16T14:42:00Z,45.26683333,-66.06116667,332.3,10.3,18.9
2017-02-16T14:43:00Z,45.26683333,-66.06116667,332.3,10.1,18.9
2017-02-16T14:44:00Z,45.26683333,-66.06116667,331.5,10.0,18.9
2017-02-16T14:45:00Z,45.26683333,-66.06116667,331.9,9.7,18.9
2017-02-16T14:46:00Z,45.26683333,-66.06116667,331.3,9.7,18.9
2017-02-16T14:47:00Z,45.26683333,-66.06116667,332.7,9.3,17.9
2017-02-16T14:48:00Z,45.26683333,-66.06116667,333.0,9.2,17.9
2017-02-16T14:49:00Z,45.26683333,-66.06116667,334.1,9.3,17.9
2017-02-16T14:50:00Z,45.26683333,-66.06116667,334.5,9.3,17.9
2017-02-16T14:51:00Z,45.26683333,-66.06116667,334.8,9.7,17.9
2017-02-16T14:52:00Z,45.26683333,-66.06116667,335.8,10.0,17.9
2017-02-16T14:53:01Z,45.26683333,-66.06116667,336.5,10.3,17.9
2017-02-16T14:54:00Z,45.26683333,-66.06116667,337.2,10.7,17.9
2017-02-16T14:55:00Z,45.26683333,-66.06116667,337.6,10.9,19.3
2017-02-16T14:56:00Z,45.26683333,-66.06116667,338.8,10.9,19.3
2017-02-16T14:57:01Z,45.26683333,-66.06116667,338.7,10.8,19.3
2017-02-16T14:58:00Z,45.26683333,-66.06116667,339.2,10.9,19.3
2017-02-16T14:59:00Z,45.26683333,-66.06116667,339.2,11.1,19.3
2017-02-16T15:00:00Z,45.26683333,-66.06116667,340.1,11.4,20.4
2017-02-16T15:01:00Z,45.26683333,-66.06116667,339.3,11.1,20.4
2017-02-16T15:02:00Z,45.26683333,-66.06116667,339.6,10.7,20.4
2017-02-16T15:03:00Z,45.26683333,-66.06116667,340.0,10.4,20.4
2017-02-16T15:04:00Z,45.26683333,-66.06116667,340.3,10.4,20.4
2017-02-16T15:05:00Z,45.26683333,-66.06116667,339.8,10.2,20.4
2017-02-16T15:06:00Z,45.26683333,-66.06116667,339.3,10.3,20.4
2017-02-16T15:07:00Z,45.26683333,-66.06116667,338.8,10.3,20.4
2017-02-16T15:08:00Z,45.26683333,-66.06116667,338.7,10.4,20.4
2017-02-16T15:09:00Z,45.26683333,-66.06116667,338.4,10.6,20.4
2017-02-16T15:10:00Z,45.26683333,-66.06116667,338.6,10.3,19.3
2017-02-16T15:11:00Z,45.26683333,-66.06116667,338.9,10.8,21.8
2017-02-16T15:12:00Z,45.26683333,-66.06116667,338.2,11.5,21.8
2017-02-16T15:13:00Z,45.26683333,-66.06116667,337.8,11.5,21.8
2017-02-16T15:14:00Z,45.26683333,-66.06116667,337.2,11.8,21.8
2017-02-16T15:15:00Z,45.26683333,-66.06116667,336.9,12.3,21.8
2017-02-16T15:16:00Z,45.26683333,-66.06116667,336.9,12.5,21.8
2017-02-16T15:17:00Z,45.26683333,-66.06116667,337.0,12.9,21.8
2017-02-16T15:18:00Z,45.26683333,-66.06116667,336.8,13.0,21.8
2017-02-16T15:19:00Z,45.26683333,-66.06116667,337.3,13.2,21.8
2017-02-16T15:20:00Z,45.26683333,-66.06116667,336.7,13.4,21.8
2017-02-16T15:21:00Z,45.26683333,-66.06116667,336.6,13.3,21.4
2017-02-16T15:22:00Z,45.26683333,-66.06116667,336.3,13.2,21.4
2017-02-16T15:23:00Z,45.26683333,-66.06116667,335.7,13.5,21.4
2017-02-16T15:24:00Z,45.26683333,-66.06116667,335.1,13.4,21.1
2017-02-16T15:25:00Z,45.26683333,-66.06116667,335.0,13.2,21.1
2017-02-16T15:26:00Z,45.26683333,-66.06116667,334.2,13.2,21.1
2017-02-16T15:27:00Z,45.26683333,-66.06116667,334.4,12.9,21.1
2017-02-16T15:28:00Z,45.26683333,-66.06116667,334.3,12.6,21.1
2017-02-16T15:29:00Z,45.26683333,-66.06116667,333.4,12.4,19.2
2017-02-16T15:30:00Z,45.26683333,-66.06116667,332.1,12.6,19.0
2017-02-16T15:31:00Z,45.26683333,-66.06116667,331.4,12.6,19.0
2017-02-16T15:32:00Z,45.26683333,-66.06116667,331.2,12.4,19.7
2017-02-16T15:33:00Z,45.26683333,-66.06116667,331.5,12.6,20.8
2017-02-16T15:34:00Z,45.26683333,-66.06116667,331.5,12.7,20.8
2017-02-16T15:35:00Z,45.26683333,-66.06116667,331.8,12.4,20.8
2017-02-16T15:36:00Z,45.26683333,-66.06116667,332.4,12.1,20.8
2017-02-16T15:37:00Z,45.26683333,-66.06116667,331.5,12.4,20.8
2017-02-16T15:38:00Z,45.26683333,-66.06116667,331.0,12.7,22.6
2017-02-16T15:39:00Z,45.26683333,-66.06116667,330.8,12.9,22.6
2017-02-16T15:40:00Z,45.26683333,-66.06116667,331.5,12.8,22.6
2017-02-16T15:41:00Z,45.26683333,-66.06116667,332.5,12.9,22.6
2017-02-16T15:42:00Z,45.26683333,-66.06116667,332.2,13.1,22.6
2017-02-16T15:43:00Z,45.26683333,-66.06116667,331.6,13.0,22.6
2017-02-16T15:44:00Z,45.26683333,-66.06116667,330.9,13.3,22.6
2017-02-16T15:45:00Z,45.26683333,-66.06116667,330.1,13.7,22.6
2017-02-16T15:46:00Z,45.26683333,-66.06116667,330.0,13.8,22.6
2017-02-16T15:47:00Z,45.26683333,-66.06116667,330.9,13.9,22.6
2017-02-16T15:48:00Z,45.26683333,-66.06116667,331.2,13.4,22.1
2017-02-16T15:49:00Z,45.26683333,-66.06116667,331.6,13.1,22.1
2017-02-16T15:50:00Z,45.26683333,-66.06116667,331.2,12.8,22.1
2017-02-16T15:51:00Z,45.26683333,-66.06116667,329.6,12.9,22.1
2017-02-16T15:52:00Z,45.26683333,-66.06116667,329.6,12.9,22.1
2017-02-16T15:53:00Z,45.26683333,-66.06116667,329.2,12.9,22.3
2017-02-16T15:54:00Z,45.26683333,-66.06116667,330.1,12.7,22.3
2017-02-16T15:55:00Z,45.26683333,-66.06116667,330.5,12.6,22.3
2017-02-16T15:56:00Z,45.26683333,-66.06116667,330.5,12.7,22.3
2017-02-16T15:57:00Z,45.26683333,-66.06116667,329.3,12.7,22.3
2017-02-16T15:58:00Z,45.26683333,-66.06116667,328.7,13.3,22.3
2017-02-16T15:59:00Z,45.26683333,-66.06116667,327.8,13.6,22.3
2017-02-16T16:00:00Z,45.26683333,-66.06116667,327.7,13.8,22.3
2017-02-16T16:01:00Z,45.26683333,-66.06116667,328.2,13.4,22.3
2017-02-16T16:02:00Z,45.26683333,-66.06116667,327.9,13.5,22.3
2017-02-16T16:03:00Z,45.26683333,-66.06116667,328.0,13.5,20.4
2017-02-16T16:04:00Z,45.26683333,-66.06116667,327.1,14.0,22.5
2017-02-16T16:05:01Z,45.26683333,-66.06116667,326.5,14.4,22.5
2017-02-16T16:06:00Z,45.26683333,-66.06116667,325.9,14.6,22.5
2017-02-16T16:07:00Z,45.26683333,-66.06116667,326.3,14.4,22.5
2017-02-16T16:08:00Z,45.26683333,-66.06116667,326.4,14.4,22.5
2017-02-16T16:09:00Z,45.26683333,-66.06116667,326.5,14.4,22.5
2017-02-16T16:10:00Z,45.26683333,-66.06116667,326.1,14.6,22.5
2017-02-16T16:11:00Z,45.26683333,-66.06116667,325.4,15.1,22.5
2017-02-16T16:12:00Z,45.26683333,-66.06116667,325.5,15.2,22.5
2017-02-16T16:13:00Z,45.26683333,-66.06116667,325.8,15.1,22.5
2017-02-16T16:14:00Z,45.26683333,-66.06116667,326.2,14.6,20.6
2017-02-16T16:15:00Z,45.26683333,-66.06116667,326.6,14.4,20.6
2017-02-16T16:16:00Z,45.26683333,-66.06116667,326.5,14.2,20.6
2017-02-16T16:17:00Z,45.26683333,-66.06116667,325.9,14.6,20.6
2017-02-16T16:18:00Z,45.26683333,-66.06116667,326.1,14.2,20.5
2017-02-16T16:19:00Z,45.26683333,-66.06116667,326.2,14.2,20.5
2017-02-16T16:20:00Z,45.26683333,-66.06116667,325.7,14.4,22.2
2017-02-16T16:21:00Z,45.26683333,-66.06116667,326.1,14.2,22.2
2017-02-16T16:22:00Z,45.26683333,-66.06116667,326.7,13.7,22.2
2017-02-16T16:23:00Z,45.26683333,-66.06116667,326.6,13.7,22.2
2017-02-16T16:24:00Z,45.26683333,-66.06116667,326.4,13.7,22.2
2017-02-16T16:25:00Z,45.26683333,-66.06116667,326.2,13.3,22.2
2017-02-16T16:26:00Z,45.26683333,-66.06116667,325.9,13.2,22.2
2017-02-16T16:27:00Z,45.26683333,-66.06116667,326.3,12.8,22.2
2017-02-16T16:28:00Z,45.26683333,-66.06116667,326.6,12.6,22.2
2017-02-16T16:29:00Z,45.26683333,-66.06116667,327.1,12.4,22.2
2017-02-16T16:30:00Z,45.26683333,-66.06116667,327.6,12.0,18.6
2017-02-16T16:31:00Z,45.26683333,-66.06116667,327.6,12.2,21.4
2017-02-16T16:32:00Z,45.26683333,-66.06116667,327.4,12.4,21.4
2017-02-16T16:33:00Z,45.26683333,-66.06116667,327.4,12.3,21.4
2017-02-16T16:34:00Z,45.26683333,-66.06116667,327.0,12.5,21.4
2017-02-16T16:35:00Z,45.26683333,-66.06116667,326.9,12.6,21.4
2017-02-16T16:36:00Z,45.26683333,-66.06116667,327.1,12.5,21.4
2017-02-16T16:37:00Z,45.26683333,-66.06116667,327.0,12.5,21.4
2017-02-16T16:38:00Z,45.26683333,-66.06116667,325.6,12.7,21.4
2017-02-16T16:39:01Z,45.26683333,-66.06116667,325.4,12.7,21.4
2017-02-16T16:40:00Z,45.26683333,-66.06116667,324.9,12.8,21.4
2017-02-16T16:41:00Z,45.26683333,-66.06116667,324.6,12.5,17.9
2017-02-16T16:42:00Z,45.26683333,-66.06116667,324.3,12.4,17.9
2017-02-16T16:43:00Z,45.26683333,-66.06116667,324.2,12.3,18.4
2017-02-16T16:44:00Z,45.26683333,-66.06116667,324.3,12.3,18.4
2017-02-16T16:45:00Z,45.26683333,-66.06116667,324.4,12.4,18.4
2017-02-16T16:46:00Z,45.26683333,-66.06116667,324.3,12.7,18.4
2017-02-16T16:47:00Z,45.26683333,-66.06116667,324.0,13.1,18.4
2017-02-16T16:48:00Z,45.26683333,-66.06116667,325.1,13.2,18.4
2017-02-16T16:49:00Z,45.26683333,-66.06116667,324.8,13.5,18.4
2017-02-16T16:50:00Z,45.26683333,-66.06116667,325.3,13.2,18.4
2017-02-16T16:51:00Z,45.26683333,-66.06116667,325.3,13.2,18.4
2017-02-16T16:52:00Z,45.26683333,-66.06116667,325.5,13.3,18.4
2017-02-16T16:53:00Z,45.26683333,-66.06116667,325.6,13.6,18.3
2017-02-16T16:54:00Z,45.26683333,-66.06116667,325.9,13.8,20.3
2017-02-16T16:55:00Z,45.26683333,-66.06116667,325.8,13.7,20.3
2017-02-16T16:56:00Z,45.26683333,-66.06116667,326.2,13.5,20.3
2017-02-16T16:57:00Z,45.26683333,-66.06116667,326.1,13.4,20.3
2017-02-16T16:58:00Z,45.26683333,-66.06116667,324.9,13.5,20.3
2017-02-16T16:59:00Z,45.26683333,-66.06116667,324.0,13.7,20.3
2017-02-16T17:00:00Z,45.26683333,-66.06116667,323.4,13.8,20.3
2017-02-16T17:01:00Z,45.26683333,-66.06116667,323.1,13.8,20.3
2017-02-16T17:02:00Z,45.26683333,-66.06116667,322.8,13.7,20.3
2017-02-16T17:03:00Z,45.26683333,-66.06116667,322.7,13.3,20.3
2017-02-16T17:04:00Z,45.26683333,-66.06116667,321.9,13.1,18.9
2017-02-16T17:05:00Z,45.26683333,-66.06116667,321.5,13.2,18.9
2017-02-16T17:06:00Z,45.26683333,-66.06116667,321.0,13.3,18.9
2017-02-16T17:07:00Z,45.26683333,-66.06116667,321.0,13.2,18.9
2017-02-16T17:08:00Z,45.26683333,-66.06116667,321.7,13.0,18.9
2017-02-16T17:09:00Z,45.26683333,-66.06116667,322.5,12.7,17.5
2017-02-16T17:10:00Z,45.26683333,-66.06116667,323.2,12.6,17.5
2017-02-16T17:11:00Z,45.26683333,-66.06116667,323.3,12.4,17.5
2017-02-16T17:12:00Z,45.26683333,-66.06116667,323.6,12.3,17.5
2017-02-16T17:13:00Z,45.26683333,-66.06116667,323.5,12.2,17.5
2017-02-16T17:14:00Z,45.26683333,-66.06116667,323.6,11.9,17.3
2017-02-16T17:15:00Z,45.26683333,-66.06116667,323.3,11.8,17.3
2017-02-16T17:16:00Z,45.26683333,-66.06116667,322.5,11.5,17.3
2017-02-16T17:17:00Z,45.26683333,-66.06116667,322.5,11.2,16.1
2017-02-16T17:18:00Z,45.26683333,-66.06116667,322.5,11.2,16.5
2017-02-16T17:19:00Z,45.26683333,-66.06116667,322.3,11.0,16.5
2017-02-16T17:20:00Z,45.26683333,-66.06116667,322.5,11.0,16.5
2017-02-16T17:21:00Z,45.26683333,-66.06116667,322.9,11.0,16.5
2017-02-16T17:22:00Z,45.26683333,-66.06116667,321.6,10.9,16.5
2017-02-16T17:23:00Z,45.26683333,-66.06116667,320.6,10.9,16.5
2017-02-16T17:24:00Z,45.26683333,-66.06116667,320.1,10.7,16.5
2017-02-16T17:25:00Z,45.26683333,-66.06116667,319.2,10.7,16.5
2017-02-16T17:26:00Z,45.26683333,-66.06116667,318.5,10.7,16.5
