timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-10T11:44:00Z,45.26683333,-66.06116667,321.7,2.1,2.9
2017-01-10T11:45:00Z,45.26683333,-66.06116667,320.3,2.2,3.3
2017-01-10T11:46:00Z,45.26683333,-66.06116667,320.6,2.3,3.4
2017-01-10T11:47:00Z,45.26683333,-66.06116667,320.6,2.3,3.4
2017-01-10T11:48:00Z,45.26683333,-66.06116667,320.8,2.3,3.4
2017-01-10T11:49:00Z,45.26683333,-66.06116667,320.2,2.3,3.6
2017-01-10T11:50:00Z,45.26683333,-66.06116667,319.0,2.4,3.7
2017-01-10T11:51:00Z,45.26683333,-66.06116667,317.5,2.6,4.0
2017-01-10T11:52:00Z,45.26683333,-66.06116667,316.5,2.7,4.1
2017-01-10T11:53:00Z,45.26683333,-66.06116667,315.8,2.9,4.4
2017-01-10T11:54:00Z,45.26683333,-66.06116667,315.5,3.0,4.4
2017-01-10T11:55:00Z,45.26683333,-66.06116667,316.0,3.1,4.4
2017-01-10T11:56:00Z,45.26683333,-66.06116667,315.6,3.1,4.4
2017-01-10T11:57:00Z,45.26683333,-66.06116667,315.4,3.3,4.4
2017-01-10T11:58:00Z,45.26683333,-66.06116667,314.7,3.4,4.4
2017-01-10T11:59:00Z,45.26683333,-66.06116667,314.1,3.5,4.4
2017-01-10T12:00:00Z,45.26683333,-66.06116667,314.6,3.5,4.4
2017-01-10T12:01:00Z,45.26683333,-66.06116667,314.4,3.6,4.6
2017-01-10T12:02:00Z,45.26683333,-66.06116667,314.1,3.6,4.6
2017-01-10T12:03:00Z,45.26683333,-66.06116667,314.5,3.5,4.6
2017-01-10T12:04:00Z,45.26683333,-66.06116667,314.2,3.5,4.6
2017-01-10T12:05:00Z,45.26683333,-66.06116667,313.4,3.4,4.6
2017-01-10T12:06:00Z,45.26683333,-66.06116667,313.2,3.4,4.6
2017-01-10T12:07:00Z,45.26683333,-66.06116667,312.5,3.3,4.6
2017-01-10T12:08:00Z,45.26683333,-66.06116667,311.9,3.3,4.6
2017-01-10T12:09:00Z,45.26683333,-66.06116667,312.5,3.2,4.6
2017-01-10T12:10:00Z,45.26683333,-66.06116667,313.1,3.1,4.6
2017-01-10T12:11:01Z,45.26683333,-66.06116667,313.2,2.9,4.3
2017-01-10T12:12:00Z,45.26683333,-66.06116667,313.3,2.8,4.1
2017-01-10T12:13:00Z,45.26683333,-66.06116667,314.1,2.6,4.1
2017-01-10T12:14:00Z,45.26683333,-66.06116667,315.4,2.5,4.1
2017-01-10T12:15:00Z,45.26683333,-66.06116667,316.4,2.4,3.7
2017-01-10T12:16:00Z,45.26683333,-66.06116667,317.5,2.3,3.6
2017-01-10T12:17:00Z,45.26683333,-66.06116667,319.7,2.2,3.6
2017-01-10T12:18:00Z,45.26683333,-66.06116667,322.0,2.1,3.2
2017-01-10T12:19:00Z,45.26683333,-66.06116667,322.3,1.9,3.0
2017-01-10T12:20:00Z,45.26683333,-66.06116667,322.9,1.9,2.9
2017-01-10T12:21:00Z,45.26683333,-66.06116667,323.9,1.8,2.6
2017-01-10T12:22:00Z,45.26683333,-66.06116667,324.4,1.8,2.6
2017-01-10T12:23:00Z,45.26683333,-66.06116667,323.2,1.8,2.6
2017-01-10T12:24:00Z,45.26683333,-66.06116667,321.2,1.9,3.0
2017-01-10T12:25:00Z,45.26683333,-66.06116667,320.1,1.9,3.0
2017-01-10T12:26:00Z,45.26683333,-66.06116667,318.8,1.9,3.0
2017-01-10T12:27:00Z,45.26683333,-66.06116667,316.1,1.9,3.0
2017-01-10T12:28:00Z,45.26683333,-66.06116667,314.4,1.9,3.0
2017-01-10T12:29:00Z,45.26683333,-66.06116667,313.5,2.0,3.0
2017-01-10T12:30:00Z,45.26683333,-66.06116667,313.2,2.0,3.0
2017-01-10T12:31:00Z,45.26683333,-66.06116667,313.8,2.0,3.0
2017-01-10T12:32:00Z,45.26683333,-66.06116667,314.5,1.9,3.0
2017-01-10T12:33:00Z,45.26683333,-66.06116667,315.2,1.9,3.0
2017-01-10T12:34:00Z,45.26683333,-66.06116667,316.4,1.8,2.9
2017-01-10T12:35:00Z,45.26683333,-66.06116667,316.7,1.7,2.9
2017-01-10T12:36:00Z,45.26683333,-66.06116667,315.2,1.6,2.9
2017-01-10T12:37:00Z,45.26683333,-66.06116667,315.5,1.5,2.9
2017-01-10T12:38:00Z,45.26683333,-66.06116667,312.0,1.4,2.9
2017-01-10T12:39:00Z,45.26683333,-66.06116667,311.1,1.3,2.4
2017-01-10T12:40:00Z,45.26683333,-66.06116667,309.1,1.2,1.9
2017-01-10T12:41:00Z,45.26683333,-66.06116667,311.2,1.1,1.9
2017-01-10T12:42:00Z,45.26683333,-66.06116667,312.5,1.0,1.9
2017-01-10T12:43:00Z,45.26683333,-66.06116667,313.5,0.9,1.9
2017-01-10T12:44:00Z,45.26683333,-66.06116667,313.8,0.9,1.9
2017-01-10T12:45:01Z,45.26683333,-66.06116667,315.8,0.8,1.6
2017-01-10T12:46:00Z,45.26683333,-66.06116667,318.1,0.9,1.9
2017-01-10T12:47:00Z,45.26683333,-66.06116667,318.4,0.9,1.9
2017-01-10T12:48:00Z,45.26683333,-66.06116667,322.2,1.0,2.2
2017-01-10T12:49:00Z,45.26683333,-66.06116667,323.3,1.2,2.6
2017-01-10T12:50:00Z,45.26683333,-66.06116667,324.2,1.3,2.7
2017-01-10T12:51:00Z,45.26683333,-66.06116667,320.3,1.4,2.7
2017-01-10T12:52:00Z,45.26683333,-66.06116667,318.2,1.5,2.7
2017-01-10T12:53:00Z,45.26683333,-66.06116667,317.1,1.6,2.9
2017-01-10T12:54:00Z,45.26683333,-66.06116667,315.7,1.8,3.0
2017-01-10T12:55:00Z,45.26683333,-66.06116667,313.5,1.9,3.1
2017-01-10T12:56:00Z,45.26683333,-66.06116667,312.9,2.0,3.2
2017-01-10T12:57:00Z,45.26683333,-66.06116667,312.4,2.1,3.2
2017-01-10T12:58:00Z,45.26683333,-66.06116667,312.2,2.1,3.2
2017-01-10T12:59:00Z,45.26683333,-66.06116667,312.6,2.2,3.2
2017-01-10T13:00:00Z,45.26683333,-66.06116667,313.3,2.2,3.2
2017-01-10T13:01:00Z,45.26683333,-66.06116667,314.1,2.3,3.2
2017-01-10T13:02:00Z,45.26683333,-66.06116667,314.4,2.4,3.2
2017-01-10T13:03:00Z,45.26683333,-66.06116667,314.8,2.5,3.5
2017-01-10T13:04:00Z,45.26683333,-66.06116667,316.4,2.5,3.5
2017-01-10T13:05:00Z,45.26683333,-66.06116667,318.2,2.5,3.5
2017-01-10T13:06:00Z,45.26683333,-66.06116667,319.3,2.5,3.5
2017-01-10T13:07:00Z,45.26683333,-66.06116667,320.3,2.5,3.5
2017-01-10T13:08:00Z,45.26683333,-66.06116667,320.6,2.4,3.5
2017-01-10T13:09:00Z,45.26683333,-66.06116667,320.7,2.5,3.5
2017-01-10T13:10:00Z,45.26683333,-66.06116667,319.8,2.5,3.5
2017-01-10T13:11:00Z,45.26683333,-66.06116667,318.6,2.6,4.2
2017-01-10T13:12:00Z,45.26683333,-66.06116667,317.6,2.6,4.2
2017-01-10T13:13:00Z,45.26683333,-66.06116667,316.6,2.7,4.2
2017-01-10T13:14:00Z,45.26683333,-66.06116667,315.4,2.8,4.2
2017-01-10T13:15:00Z,45.26683333,-66.06116667,313.9,2.9,4.2
2017-01-10T13:16:00Z,45.26683333,-66.06116667,312.9,3.0,4.2
2017-01-10T13:17:00Z,45.26683333,-66.06116667,311.8,3.2,4.2
2017-01-10T13:18:00Z,45.26683333,-66.06116667,311.1,3.3,4.3
2017-01-10T13:19:00Z,45.26683333,-66.06116667,310.8,3.4,4.3
2017-01-10T13:20:00Z,45.26683333,-66.06116667,311.1,3.4,4.3
2017-01-10T13:21:00Z,45.26683333,-66.06116667,312.4,3.4,4.3
2017-01-10T13:22:00Z,45.26683333,-66.06116667,312.9,3.4,4.3
2017-01-10T13:23:00Z,45.26683333,-66.06116667,313.1,3.4,4.3
2017-01-10T13:24:00Z,45.26683333,-66.06116667,313.5,3.3,4.3
2017-01-10T13:25:00Z,45.26683333,-66.06116667,313.3,3.3,4.3
2017-01-10T13:26:00Z,45.26683333,-66.06116667,312.6,3.3,4.3
2017-01-10T13:27:00Z,45.26683333,-66.06116667,312.5,3.2,4.3
2017-01-10T13:28:00Z,45.26683333,-66.06116667,312.5,3.2,4.0
2017-01-10T13:29:00Z,45.26683333,-66.06116667,312.5,3.2,4.2
2017-01-10T13:30:00Z,45.26683333,-66.06116667,313.0,3.3,4.4
2017-01-10T13:31:00Z,45.26683333,-66.06116667,312.7,3.4,4.8
2017-01-10T13:32:00Z,45.26683333,-66.06116667,312.9,3.5,4.8
2017-01-10T13:33:00Z,45.26683333,-66.06116667,313.4,3.6,4.8
2017-01-10T13:34:00Z,45.26683333,-66.06116667,313.7,3.7,4.8
2017-01-10T13:35:00Z,45.26683333,-66.06116667,314.8,3.7,4.8
2017-01-10T13:36:00Z,45.26683333,-66.06116667,316.1,3.8,4.8
2017-01-10T13:37:00Z,45.26683333,-66.06116667,316.7,3.9,4.8
2017-01-10T13:38:00Z,45.26683333,-66.06116667,316.6,3.9,4.8
2017-01-10T13:39:00Z,45.26683333,-66.06116667,316.2,3.8,4.8
2017-01-10T13:40:00Z,45.26683333,-66.06116667,315.3,3.8,4.8
2017-01-10T13:41:00Z,45.26683333,-66.06116667,315.3,3.7,4.8
2017-01-10T13:42:00Z,45.26683333,-66.06116667,315.2,3.6,4.7
2017-01-10T13:43:00Z,45.26683333,-66.06116667,314.6,3.4,4.7
2017-01-10T13:44:00Z,45.26683333,-66.06116667,314.4,3.2,4.7
2017-01-10T13:45:00Z,45.26683333,-66.06116667,314.7,3.1,4.7
2017-01-10T13:46:00Z,45.26683333,-66.06116667,314.6,2.9,4.7
2017-01-10T13:47:00Z,45.26683333,-66.06116667,314.8,2.7,4.7
2017-01-10T13:48:00Z,45.26683333,-66.06116667,315.2,2.5,4.7
2017-01-10T13:49:00Z,45.26683333,-66.06116667,315.6,2.4,4.3
2017-01-10T13:50:00Z,45.26683333,-66.06116667,315.9,2.3,3.6
2017-01-10T13:51:00Z,45.26683333,-66.06116667,314.4,2.2,3.4
2017-01-10T13:52:00Z,45.26683333,-66.06116667,313.1,2.0,3.0
2017-01-10T13:53:01Z,45.26683333,-66.06116667,312.3,1.9,2.7
2017-01-10T13:54:00Z,45.26683333,-66.06116667,311.6,1.9,2.7
2017-01-10T13:55:00Z,45.26683333,-66.06116667,311.1,1.8,2.7
2017-01-10T13:56:00Z,45.26683333,-66.06116667,309.9,1.9,2.7
2017-01-10T13:57:00Z,45.26683333,-66.06116667,309.6,1.8,2.7
2017-01-10T13:58:00Z,45.26683333,-66.06116667,309.3,1.9,3.1
2017-01-10T13:59:00Z,45.26683333,-66.06116667,308.4,1.9,4.0
2017-01-10T14:00:00Z,45.26683333,-66.06116667,307.6,2.1,4.2
2017-01-10T14:01:00Z,45.26683333,-66.06116667,308.7,2.3,4.5
2017-01-10T14:02:00Z,45.26683333,-66.06116667,308.5,2.5,4.5
2017-01-10T14:03:00Z,45.26683333,-66.06116667,309.7,2.7,4.5
2017-01-10T14:04:00Z,45.26683333,-66.06116667,310.3,2.8,4.5
2017-01-10T14:05:00Z,45.26683333,-66.06116667,309.6,2.9,4.5
2017-01-10T14:06:00Z,45.26683333,-66.06116667,310.2,3.0,4.5
2017-01-10T14:07:00Z,45.26683333,-66.06116667,311.2,3.1,4.5
2017-01-10T14:08:00Z,45.26683333,-66.06116667,311.9,3.2,4.5
2017-01-10T14:09:00Z,45.26683333,-66.06116667,313.3,3.2,4.5
2017-01-10T14:10:00Z,45.26683333,-66.06116667,314.1,3.2,4.5
2017-01-10T14:11:00Z,45.26683333,-66.06116667,312.9,3.1,4.5
2017-01-10T14:12:00Z,45.26683333,-66.06116667,313.0,3.0,4.2
2017-01-10T14:13:00Z,45.26683333,-66.06116667,311.3,3.0,4.2
2017-01-10T14:14:00Z,45.26683333,-66.06116667,310.4,3.0,4.2
2017-01-10T14:15:00Z,45.26683333,-66.06116667,309.6,3.0,4.2
2017-01-10T14:16:00Z,45.26683333,-66.06116667,309.2,2.9,4.2
2017-01-10T14:17:00Z,45.26683333,-66.06116667,307.9,2.9,4.2
2017-01-10T14:18:00Z,45.26683333,-66.06116667,307.6,2.8,4.2
2017-01-10T14:19:00Z,45.26683333,-66.06116667,307.4,2.7,4.2
2017-01-10T14:20:00Z,45.26683333,-66.06116667,307.9,2.6,4.2
2017-01-10T14:21:00Z,45.26683333,-66.06116667,311.5,2.4,3.6
2017-01-10T14:22:00Z,45.26683333,-66.06116667,313.7,2.2,3.6
2017-01-10T14:23:00Z,45.26683333,-66.06116667,313.3,2.1,3.4
2017-01-10T14:24:00Z,45.26683333,-66.06116667,311.2,2.0,3.4
2017-01-10T14:25:00Z,45.26683333,-66.06116667,310.2,2.0,3.4
2017-01-10T14:26:00Z,45.26683333,-66.06116667,310.1,1.9,3.4
2017-01-10T14:27:01Z,45.26683333,-66.06116667,310.1,1.9,3.3
2017-01-10T14:28:00Z,45.26683333,-66.06116667,310.0,1.9,3.3
2017-01-10T14:29:00Z,45.26683333,-66.06116667,308.5,2.0,3.2
2017-01-10T14:30:00Z,45.26683333,-66.06116667,307.1,2.0,3.2
2017-01-10T14:31:00Z,45.26683333,-66.06116667,305.2,2.1,3.2
2017-01-10T14:32:00Z,45.26683333,-66.06116667,303.7,2.2,3.2
2017-01-10T14:33:00Z,45.26683333,-66.06116667,305.1,2.3,3.3
2017-01-10T14:34:00Z,45.26683333,-66.06116667,306.4,2.3,3.3
2017-01-10T14:35:00Z,45.26683333,-66.06116667,306.5,2.3,3.3
2017-01-10T14:36:00Z,45.26683333,-66.06116667,306.2,2.3,3.3
2017-01-10T14:37:00Z,45.26683333,-66.06116667,305.8,2.3,3.3
2017-01-10T14:38:00Z,45.26683333,-66.06116667,304.0,2.4,3.3
2017-01-10T14:39:00Z,45.26683333,-66.06116667,303.9,2.4,3.3
2017-01-10T14:40:00Z,45.26683333,-66.06116667,303.1,2.4,3.5
2017-01-10T14:41:00Z,45.26683333,-66.06116667,300.3,2.4,3.5
2017-01-10T14:42:00Z,45.26683333,-66.06116667,299.1,2.5,3.5
2017-01-10T14:43:00Z,45.26683333,-66.06116667,299.3,2.5,3.5
2017-01-10T14:44:00Z,45.26683333,-66.06116667,300.1,2.6,3.7
2017-01-10T14:45:00Z,45.26683333,-66.06116667,301.7,2.7,3.7
2017-01-10T14:46:00Z,45.26683333,-66.06116667,301.3,2.7,3.7
2017-01-10T14:47:00Z,45.26683333,-66.06116667,301.0,2.8,3.7
2017-01-10T14:48:00Z,45.26683333,-66.06116667,301.5,2.8,3.7
2017-01-10T14:49:00Z,45.26683333,-66.06116667,301.0,2.9,4.1
2017-01-10T14:50:00Z,45.26683333,-66.06116667,301.4,3.0,4.8
2017-01-10T14:51:00Z,45.26683333,-66.06116667,302.4,3.1,4.8
2017-01-10T14:52:00Z,45.26683333,-66.06116667,302.5,3.3,4.8
2017-01-10T14:53:00Z,45.26683333,-66.06116667,302.1,3.4,4.8
2017-01-10T14:54:00Z,45.26683333,-66.06116667,302.4,3.4,4.8
2017-01-10T14:55:00Z,45.26683333,-66.06116667,303.1,3.4,4.8
2017-01-10T14:56:00Z,45.26683333,-66.06116667,304.4,3.5,4.8
2017-01-10T14:57:00Z,45.26683333,-66.06116667,306.1,3.5,4.8
2017-01-10T14:58:00Z,45.26683333,-66.06116667,307.1,3.6,4.8
2017-01-10T14:59:00Z,45.26683333,-66.06116667,308.3,3.6,4.8
2017-01-10T15:00:00Z,45.26683333,-66.06116667,309.8,3.5,4.7
2017-01-10T15:01:00Z,45.26683333,-66.06116667,310.9,3.5,4.7
2017-01-10T15:02:00Z,45.26683333,-66.06116667,311.9,3.4,4.7
2017-01-10T15:03:00Z,45.26683333,-66.06116667,311.5,3.3,4.1
2017-01-10T15:04:00Z,45.26683333,-66.06116667,310.7,3.3,4.1
2017-01-10T15:05:00Z,45.26683333,-66.06116667,309.5,3.2,4.1
2017-01-10T15:06:00Z,45.26683333,-66.06116667,308.8,3.1,4.1
2017-01-10T15:07:00Z,45.26683333,-66.06116667,307.7,3.0,4.1
2017-01-10T15:08:00Z,45.26683333,-66.06116667,306.5,2.9,4.1
2017-01-10T15:09:00Z,45.26683333,-66.06116667,305.2,2.8,4.1
2017-01-10T15:10:00Z,45.26683333,-66.06116667,302.9,2.7,3.8
2017-01-10T15:11:00Z,45.26683333,-66.06116667,301.5,2.6,3.8
2017-01-10T15:12:00Z,45.26683333,-66.06116667,300.6,2.6,3.8
2017-01-10T15:13:00Z,45.26683333,-66.06116667,300.8,2.5,3.6
2017-01-10T15:14:00Z,45.26683333,-66.06116667,301.7,2.4,3.2
2017-01-10T15:15:00Z,45.26683333,-66.06116667,302.8,2.3,3.2
2017-01-10T15:16:00Z,45.26683333,-66.06116667,303.9,2.3,3.2
2017-01-10T15:17:00Z,45.26683333,-66.06116667,304.4,2.3,3.2
2017-01-10T15:18:00Z,45.26683333,-66.06116667,304.0,2.3,3.3
2017-01-10T15:19:00Z,45.26683333,-66.06116667,304.4,2.3,3.4
2017-01-10T15:20:00Z,45.26683333,-66.06116667,305.2,2.4,3.4
2017-01-10T15:21:00Z,45.26683333,-66.06116667,306.1,2.4,3.4
2017-01-10T15:22:00Z,45.26683333,-66.06116667,306.7,2.4,3.4
2017-01-10T15:23:00Z,45.26683333,-66.06116667,306.1,2.4,3.5
2017-01-10T15:24:00Z,45.26683333,-66.06116667,304.8,2.5,3.5
2017-01-10T15:25:00Z,45.26683333,-66.06116667,303.6,2.6,3.5
2017-01-10T15:26:00Z,45.26683333,-66.06116667,302.2,2.6,3.5
2017-01-10T15:27:00Z,45.26683333,-66.06116667,301.1,2.7,3.6
2017-01-10T15:28:00Z,45.26683333,-66.06116667,301.5,2.7,3.6
2017-01-10T15:29:00Z,45.26683333,-66.06116667,301.1,2.7,3.6
2017-01-10T15:30:00Z,45.26683333,-66.06116667,301.3,2.6,3.6
2017-01-10T15:31:00Z,45.26683333,-66.06116667,300.2,2.5,3.6
2017-01-10T15:32:00Z,45.26683333,-66.06116667,299.6,2.4,3.6
2017-01-10T15:33:00Z,45.26683333,-66.06116667,300.3,2.4,3.6
2017-01-10T15:34:00Z,45.26683333,-66.06116667,299.8,2.3,3.6
2017-01-10T15:35:00Z,45.26683333,-66.06116667,298.5,2.2,3.6
2017-01-10T15:36:00Z,45.26683333,-66.06116667,297.8,2.2,3.6
2017-01-10T15:37:00Z,45.26683333,-66.06116667,297.8,2.1,3.2
2017-01-10T15:38:00Z,45.26683333,-66.06116667,297.3,2.1,3.0
2017-01-10T15:39:00Z,45.26683333,-66.06116667,296.5,2.0,3.0
2017-01-10T15:40:00Z,45.26683333,-66.06116667,296.6,2.1,2.9
2017-01-10T15:41:00Z,45.26683333,-66.06116667,296.6,2.1,2.9
2017-01-10T15:42:00Z,45.26683333,-66.06116667,296.7,2.1,2.9
2017-01-10T15:43:00Z,45.26683333,-66.06116667,297.5,2.1,2.9
2017-01-10T15:44:00Z,45.26683333,-66.06116667,298.8,2.1,2.9
2017-01-10T15:45:00Z,45.26683333,-66.06116667,301.9,2.1,2.9
2017-01-10T15:46:00Z,45.26683333,-66.06116667,304.5,2.1,2.9
2017-01-10T15:47:00Z,45.26683333,-66.06116667,306.7,2.1,2.9
2017-01-10T15:48:00Z,45.26683333,-66.06116667,308.8,2.1,2.9
2017-01-10T15:49:00Z,45.26683333,-66.06116667,311.3,2.1,2.9
2017-01-10T15:50:00Z,45.26683333,-66.06116667,313.0,2.1,2.9
2017-01-10T15:51:00Z,45.26683333,-66.06116667,315.1,2.1,3.1
2017-01-10T15:52:00Z,45.26683333,-66.06116667,316.1,2.1,3.1
2017-01-10T15:53:00Z,45.26683333,-66.06116667,317.0,2.1,3.1
2017-01-10T15:54:00Z,45.26683333,-66.06116667,319.8,2.1,3.1
2017-01-10T15:55:00Z,45.26683333,-66.06116667,321.4,2.0,3.1
2017-01-10T15:56:00Z,45.26683333,-66.06116667,321.8,2.0,3.1
2017-01-10T15:57:00Z,45.26683333,-66.06116667,320.9,2.0,3.1
2017-01-10T15:58:00Z,45.26683333,-66.06116667,320.8,2.0,3.1
2017-01-10T15:59:00Z,45.26683333,-66.06116667,321.7,1.9,3.1
2017-01-10T16:00:00Z,45.26683333,-66.06116667,321.6,1.8,3.1
2017-01-10T16:01:00Z,45.26683333,-66.06116667,321.1,1.7,3.0
2017-01-10T16:02:00Z,45.26683333,-66.06116667,322.0,1.6,3.0
2017-01-10T16:03:00Z,45.26683333,-66.06116667,322.7,1.5,3.0
2017-01-10T16:04:00Z,45.26683333,-66.06116667,321.0,1.5,3.0
2017-01-10T16:05:00Z,45.26683333,-66.06116667,318.3,1.5,3.0
2017-01-10T16:06:00Z,45.26683333,-66.06116667,316.5,1.5,3.0
2017-01-10T16:07:00Z,45.26683333,-66.06116667,316.1,1.5,2.5
2017-01-10T16:08:00Z,45.26683333,-66.06116667,316.2,1.5,2.5
2017-01-10T16:09:00Z,45.26683333,-66.06116667,314.6,1.5,2.5
2017-01-10T16:10:00Z,45.26683333,-66.06116667,313.5,1.6,2.5
2017-01-10T16:11:00Z,45.26683333,-66.06116667,313.8,1.6,2.5
2017-01-10T16:12:00Z,45.26683333,-66.06116667,312.2,1.6,2.5
2017-01-10T16:13:01Z,45.26683333,-66.06116667,309.8,1.7,2.5
2017-01-10T16:14:00Z,45.26683333,-66.06116667,309.0,1.7,2.5
2017-01-10T16:15:00Z,45.26683333,-66.06116667,309.6,1.7,2.5
2017-01-10T16:16:00Z,45.26683333,-66.06116667,309.6,1.6,2.5
2017-01-10T16:17:00Z,45.26683333,-66.06116667,309.0,1.6,2.5
2017-01-10T16:18:00Z,45.26683333,-66.06116667,307.4,1.6,2.5
2017-01-10T16:19:00Z,45.26683333,-66.06116667,307.2,1.5,2.5
2017-01-10T16:20:00Z,45.26683333,-66.06116667,307.9,1.5,2.5
2017-01-10T16:21:00Z,45.26683333,-66.06116667,307.6,1.5,2.5
2017-01-10T16:22:00Z,45.26683333,-66.06116667,307.4,1.5,2.5
2017-01-10T16:23:00Z,45.26683333,-66.06116667,307.2,1.5,2.5
2017-01-10T16:24:00Z,45.26683333,-66.06116667,308.0,1.4,2.5
2017-01-10T16:25:00Z,45.26683333,-66.06116667,307.1,1.4,2.5
2017-01-10T16:26:00Z,45.26683333,-66.06116667,305.6,1.5,2.5
2017-01-10T16:27:00Z,45.26683333,-66.06116667,305.9,1.5,2.5
2017-01-10T16:28:00Z,45.26683333,-66.06116667,308.4,1.4,2.5
2017-01-10T16:29:00Z,45.26683333,-66.06116667,309.2,1.4,2.5
2017-01-10T16:30:00Z,45.26683333,-66.06116667,308.4,1.3,2.5
2017-01-10T16:31:00Z,45.26683333,-66.06116667,306.2,1.4,2.5
2017-01-10T16:32:00Z,45.26683333,-66.06116667,305.0,1.3,2.3
2017-01-10T16:33:00Z,45.26683333,-66.06116667,303.0,1.3,2.1
2017-01-10T16:34:00Z,45.26683333,-66.06116667,301.2,1.2,2.1
2017-01-10T16:35:00Z,45.26683333,-66.06116667,301.0,1.2,2.1
2017-01-10T16:36:00Z,45.26683333,-66.06116667,301.8,1.1,2.1
2017-01-10T16:37:00Z,45.26683333,-66.06116667,301.8,1.1,2.1
2017-01-10T16:38:00Z,45.26683333,-66.06116667,300.1,1.1,2.1
2017-01-10T16:39:00Z,45.26683333,-66.06116667,300.2,1.2,2.2
2017-01-10T16:40:00Z,45.26683333,-66.06116667,301.3,1.2,2.2
2017-01-10T16:41:00Z,45.26683333,-66.06116667,302.3,1.2,2.4
2017-01-10T16:42:00Z,45.26683333,-66.06116667,301.9,1.3,2.4
2017-01-10T16:43:00Z,45.26683333,-66.06116667,304.6,1.4,2.4
2017-01-10T16:44:00Z,45.26683333,-66.06116667,306.6,1.5,2.4
2017-01-10T16:45:00Z,45.26683333,-66.06116667,305.3,1.7,2.9
2017-01-10T16:46:00Z,45.26683333,-66.06116667,304.5,1.8,3.0
2017-01-10T16:47:00Z,45.26683333,-66.06116667,305.8,1.9,3.0
2017-01-10T16:48:00Z,45.26683333,-66.06116667,307.1,1.9,3.0
2017-01-10T16:49:00Z,45.26683333,-66.06116667,306.6,2.0,3.0
2017-01-10T16:50:00Z,45.26683333,-66.06116667,304.4,2.0,3.0
2017-01-10T16:51:00Z,45.26683333,-66.06116667,306.2,2.0,3.0
2017-01-10T16:52:00Z,45.26683333,-66.06116667,310.1,2.0,3.0
2017-01-10T16:53:00Z,45.26683333,-66.06116667,311.2,2.0,3.0
2017-01-10T16:54:00Z,45.26683333,-66.06116667,308.8,2.0,3.0
2017-01-10T16:55:00Z,45.26683333,-66.06116667,309.7,2.0,3.0
2017-01-10T16:56:00Z,45.26683333,-66.06116667,311.8,1.9,2.9
2017-01-10T16:57:00Z,45.26683333,-66.06116667,312.3,1.9,2.9
2017-01-10T16:58:00Z,45.26683333,-66.06116667,311.5,1.8,2.9
2017-01-10T16:59:00Z,45.26683333,-66.06116667,312.0,1.7,2.4
2017-01-10T17:00:00Z,45.26683333,-66.06116667,312.9,1.7,2.4
2017-01-10T17:01:00Z,45.26683333,-66.06116667,314.0,1.6,2.4
2017-01-10T17:02:00Z,45.26683333,-66.06116667,313.4,1.6,2.4
2017-01-10T17:03:00Z,45.26683333,-66.06116667,313.6,1.6,2.4
2017-01-10T17:04:00Z,45.26683333,-66.06116667,316.3,1.5,2.4
2017-01-10T17:05:00Z,45.26683333,-66.06116667,318.6,1.5,2.1
2017-01-10T17:06:00Z,45.26683333,-66.06116667,319.4,1.5,2.2
2017-01-10T17:07:00Z,45.26683333,-66.06116667,318.7,1.5,2.2
2017-01-10T17:08:00Z,45.26683333,-66.06116667,317.2,1.4,2.2
2017-01-10T17:09:00Z,45.26683333,-66.06116667,316.6,1.4,2.2
2017-01-10T17:10:00Z,45.26683333,-66.06116667,318.1,1.4,2.2
2017-01-10T17:11:00Z,45.26683333,-66.06116667,318.4,1.4,2.2
2017-01-10T17:12:00Z,45.26683333,-66.06116667,319.0,1.4,2.2
2017-01-10T17:13:00Z,45.26683333,-66.06116667,319.6,1.4,2.2
2017-01-10T17:14:00Z,45.26683333,-66.06116667,319.0,1.3,2.2
2017-01-10T17:15:00Z,45.26683333,-66.06116667,318.5,1.2,2.2
2017-01-10T17:16:00Z,45.26683333,-66.06116667,318.8,1.2,2.0
2017-01-10T17:17:00Z,45.26683333,-66.06116667,319.0,1.1,1.9
2017-01-10T17:18:00Z,45.26683333,-66.06116667,321.0,1.1,1.9
2017-01-10T17:19:00Z,45.26683333,-66.06116667,321.8,1.1,1.6
2017-01-10T17:20:00Z,45.26683333,-66.06116667,320.8,1.0,1.6
2017-01-10T17:21:00Z,45.26683333,-66.06116667,318.4,1.0,1.6
2017-01-10T17:22:00Z,45.26683333,-66.06116667,315.3,0.9,1.5
2017-01-10T17:23:00Z,45.26683333,-66.06116667,312.3,0.9,1.3
2017-01-10T17:24:00Z,45.26683333,-66.06116667,309.4,0.8,1.3
2017-01-10T17:25:00Z,45.26683333,-66.06116667,303.5,0.8,1.3
2017-01-10T17:26:00Z,45.26683333,-66.06116667,295.9,0.8,1.3
2017-01-10T17:27:00Z,45.26683333,-66.06116667,289.7,0.8,1.2
2017-01-10T17:28:00Z,45.26683333,-66.06116667,280.9,0.7,1.2
2017-01-10T17:29:00Z,45.26683333,-66.06116667,274.2,0.7,1.2
2017-01-10T17:30:00Z,45.26683333,-66.06116667,268.6,0.7,1.2
2017-01-10T17:31:00Z,45.26683333,-66.06116667,261.3,0.7,1.2
2017-01-10T17:32:00Z,45.26683333,-66.06116667,255.4,0.7,1.2
