timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-16T11:38:00Z,45.26683333,-66.06116667,248.2,8.0,12.3
2017-03-16T11:39:00Z,45.26683333,-66.06116667,249.4,8.3,12.3
2017-03-16T11:40:00Z,45.26683333,-66.06116667,251.0,8.4,12.3
2017-03-16T11:41:00Z,45.26683333,-66.06116667,253.0,8.5,12.3
2017-03-16T11:42:00Z,45.26683333,-66.06116667,254.4,8.6,12.5
2017-03-16T11:43:00Z,45.26683333,-66.06116667,253.2,8.6,12.5
2017-03-16T11:44:00Z,45.26683333,-66.06116667,252.6,8.7,12.5
2017-03-16T11:45:00Z,45.26683333,-66.06116667,252.4,8.8,12.5
2017-03-16T11:46:00Z,45.26683333,-66.06116667,252.1,8.8,12.5
2017-03-16T11:47:00Z,45.26683333,-66.06116667,251.4,8.8,12.5
2017-03-16T11:48:00Z,45.26683333,-66.06116667,250.7,8.8,12.5
2017-03-16T11:49:00Z,45.26683333,-66.06116667,249.4,8.6,12.5
2017-03-16T11:50:00Z,45.26683333,-66.06116667,247.3,8.4,12.5
2017-03-16T11:51:00Z,45.26683333,-66.06116667,247.1,8.3,12.5
2017-03-16T11:52:00Z,45.26683333,-66.06116667,246.6,8.3,11.9
2017-03-16T11:53:00Z,45.26683333,-66.06116667,247.2,8.3,11.4
2017-03-16T11:54:00Z,45.26683333,-66.06116667,246.7,8.3,11.4
2017-03-16T11:55:00Z,45.26683333,-66.06116667,246.7,8.2,11.4
2017-03-16T11:56:00Z,45.26683333,-66.06116667,248.2,8.2,11.4
2017-03-16T11:57:00Z,45.26683333,-66.06116667,248.5,8.2,11.4
2017-03-16T11:58:00Z,45.26683333,-66.06116667,249.1,8.2,11.4
2017-03-16T11:59:00Z,45.26683333,-66.06116667,250.4,8.2,11.4
2017-03-16T12:00:00Z,45.26683333,-66.06116667,252.2,8.3,11.4
2017-03-16T12:01:00Z,45.26683333,-66.06116667,252.3,8.4,11.7
2017-03-16T12:02:00Z,45.26683333,-66.06116667,252.0,8.4,12.1
2017-03-16T12:03:00Z,45.26683333,-66.06116667,252.3,8.4,12.1
2017-03-16T12:04:00Z,45.26683333,-66.06116667,254.2,8.4,12.1
2017-03-16T12:05:00Z,45.26683333,-66.06116667,254.7,8.4,12.1
2017-03-16T12:06:00Z,45.26683333,-66.06116667,254.1,8.6,12.5
2017-03-16T12:07:00Z,45.26683333,-66.06116667,256.3,8.9,12.5
2017-03-16T12:08:00Z,45.26683333,-66.06116667,257.4,9.0,12.5
2017-03-16T12:09:00Z,45.26683333,-66.06116667,258.1,9.1,12.5
2017-03-16T12:10:00Z,45.26683333,-66.06116667,257.2,9.3,12.9
2017-03-16T12:11:00Z,45.26683333,-66.06116667,257.4,9.2,12.9
2017-03-16T12:12:00Z,45.26683333,-66.06116667,259.0,9.2,12.9
2017-03-16T12:13:00Z,45.26683333,-66.06116667,259.5,9.2,12.9
2017-03-16T12:14:00Z,45.26683333,-66.06116667,259.2,9.4,12.9
2017-03-16T12:15:00Z,45.26683333,-66.06116667,259.4,9.6,12.9
2017-03-16T12:16:00Z,45.26683333,-66.06116667,259.4,9.7,13.2
2017-03-16T12:17:00Z,45.26683333,-66.06116667,258.6,9.8,14.8
2017-03-16T12:18:00Z,45.26683333,-66.06116667,257.2,9.8,14.8
2017-03-16T12:19:00Z,45.26683333,-66.06116667,256.5,10.1,14.8
2017-03-16T12:20:00Z,45.26683333,-66.06116667,256.7,10.1,14.8
2017-03-16T12:21:00Z,45.26683333,-66.06116667,256.4,10.3,14.8
2017-03-16T12:22:00Z,45.26683333,-66.06116667,256.1,10.3,14.8
2017-03-16T12:23:00Z,45.26683333,-66.06116667,255.6,10.4,14.8
2017-03-16T12:24:00Z,45.26683333,-66.06116667,254.8,10.2,14.8
2017-03-16T12:25:00Z,45.26683333,-66.06116667,254.8,10.3,14.8
2017-03-16T12:26:00Z,45.26683333,-66.06116667,254.8,10.0,14.8
2017-03-16T12:27:00Z,45.26683333,-66.06116667,254.0,9.8,14.4
2017-03-16T12:28:00Z,45.26683333,-66.06116667,254.4,9.7,14.4
2017-03-16T12:29:00Z,45.26683333,-66.06116667,254.6,9.6,13.6
2017-03-16T12:30:00Z,45.26683333,-66.06116667,255.0,9.4,13.6
2017-03-16T12:31:00Z,45.26683333,-66.06116667,253.8,9.4,13.6
2017-03-16T12:32:00Z,45.26683333,-66.06116667,253.5,9.3,13.6
2017-03-16T12:33:00Z,45.26683333,-66.06116667,254.3,9.4,13.9
2017-03-16T12:34:00Z,45.26683333,-66.06116667,255.2,9.6,14.0
2017-03-16T12:35:00Z,45.26683333,-66.06116667,254.6,9.5,14.0
2017-03-16T12:36:00Z,45.26683333,-66.06116667,254.0,9.6,14.0
2017-03-16T12:37:00Z,45.26683333,-66.06116667,254.4,9.7,14.0
2017-03-16T12:38:00Z,45.26683333,-66.06116667,254.5,9.9,14.0
2017-03-16T12:39:00Z,45.26683333,-66.06116667,254.7,10.0,14.0
2017-03-16T12:40:00Z,45.26683333,-66.06116667,254.3,10.2,14.0
2017-03-16T12:41:00Z,45.26683333,-66.06116667,255.6,10.2,14.0
2017-03-16T12:42:00Z,45.26683333,-66.06116667,255.2,9.9,14.0
2017-03-16T12:43:00Z,45.26683333,-66.06116667,254.1,9.8,14.0
2017-03-16T12:44:00Z,45.26683333,-66.06116667,254.6,9.7,13.2
2017-03-16T12:45:00Z,45.26683333,-66.06116667,256.9,9.6,13.2
2017-03-16T12:46:00Z,45.26683333,-66.06116667,257.8,9.4,13.2
2017-03-16T12:47:00Z,45.26683333,-66.06116667,257.9,9.2,13.2
2017-03-16T12:48:00Z,45.26683333,-66.06116667,259.6,9.1,13.2
2017-03-16T12:49:00Z,45.26683333,-66.06116667,260.6,8.7,13.2
2017-03-16T12:50:00Z,45.26683333,-66.06116667,261.3,8.6,12.3
2017-03-16T12:51:00Z,45.26683333,-66.06116667,262.3,8.6,12.3
2017-03-16T12:52:00Z,45.26683333,-66.06116667,264.1,8.8,12.3
2017-03-16T12:53:00Z,45.26683333,-66.06116667,265.0,8.8,12.8
2017-03-16T12:54:00Z,45.26683333,-66.06116667,263.9,8.9,12.8
2017-03-16T12:55:00Z,45.26683333,-66.06116667,262.2,9.0,12.8
2017-03-16T12:56:00Z,45.26683333,-66.06116667,262.3,9.1,12.8
2017-03-16T12:57:00Z,45.26683333,-66.06116667,262.0,9.3,12.8
2017-03-16T12:58:00Z,45.26683333,-66.06116667,261.0,9.3,12.8
2017-03-16T12:59:00Z,45.26683333,-66.06116667,261.2,9.6,13.4
2017-03-16T13:00:00Z,45.26683333,-66.06116667,263.0,9.7,13.4
2017-03-16T13:01:00Z,45.26683333,-66.06116667,262.2,9.6,13.4
2017-03-16T13:02:00Z,45.26683333,-66.06116667,263.1,9.8,13.4
2017-03-16T13:03:00Z,45.26683333,-66.06116667,264.5,9.8,13.4
2017-03-16T13:04:00Z,45.26683333,-66.06116667,265.9,9.9,13.6
2017-03-16T13:05:00Z,45.26683333,-66.06116667,266.6,9.9,13.6
2017-03-16T13:06:00Z,45.26683333,-66.06116667,267.6,10.0,13.6
2017-03-16T13:07:00Z,45.26683333,-66.06116667,269.7,10.0,13.6
2017-03-16T13:08:00Z,45.26683333,-66.06116667,271.3,10.1,13.6
2017-03-16T13:09:00Z,45.26683333,-66.06116667,271.4,10.0,13.6
2017-03-16T13:10:00Z,45.26683333,-66.06116667,270.7,9.8,13.6
2017-03-16T13:11:00Z,45.26683333,-66.06116667,272.5,9.8,13.6
2017-03-16T13:12:01Z,45.26683333,-66.06116667,272.9,9.6,13.6
2017-03-16T13:13:00Z,45.26683333,-66.06116667,272.1,9.3,13.6
2017-03-16T13:14:00Z,45.26683333,-66.06116667,271.5,9.1,12.6
2017-03-16T13:15:00Z,45.26683333,-66.06116667,271.6,8.9,12.6
2017-03-16T13:16:00Z,45.26683333,-66.06116667,271.8,8.7,12.6
2017-03-16T13:17:00Z,45.26683333,-66.06116667,270.8,8.7,12.6
2017-03-16T13:18:00Z,45.26683333,-66.06116667,269.2,8.5,12.6
2017-03-16T13:19:00Z,45.26683333,-66.06116667,267.9,8.4,12.0
2017-03-16T13:20:00Z,45.26683333,-66.06116667,267.3,8.4,12.0
2017-03-16T13:21:00Z,45.26683333,-66.06116667,266.3,8.4,12.0
2017-03-16T13:22:00Z,45.26683333,-66.06116667,265.5,8.4,12.0
2017-03-16T13:23:00Z,45.26683333,-66.06116667,267.8,8.6,12.0
2017-03-16T13:24:00Z,45.26683333,-66.06116667,269.4,8.5,12.0
2017-03-16T13:25:00Z,45.26683333,-66.06116667,271.4,8.7,12.9
2017-03-16T13:26:00Z,45.26683333,-66.06116667,272.7,9.1,14.0
2017-03-16T13:27:00Z,45.26683333,-66.06116667,274.7,9.1,14.0
2017-03-16T13:28:00Z,45.26683333,-66.06116667,276.7,9.3,14.0
2017-03-16T13:29:00Z,45.26683333,-66.06116667,278.6,9.2,14.0
2017-03-16T13:30:00Z,45.26683333,-66.06116667,280.8,9.3,14.0
2017-03-16T13:31:00Z,45.26683333,-66.06116667,281.2,9.7,14.0
2017-03-16T13:32:00Z,45.26683333,-66.06116667,281.2,9.9,14.0
2017-03-16T13:33:00Z,45.26683333,-66.06116667,280.0,9.9,14.0
2017-03-16T13:34:00Z,45.26683333,-66.06116667,279.1,10.2,14.0
2017-03-16T13:35:00Z,45.26683333,-66.06116667,276.9,10.2,14.0
2017-03-16T13:36:00Z,45.26683333,-66.06116667,276.4,10.0,14.0
2017-03-16T13:37:00Z,45.26683333,-66.06116667,275.9,10.0,14.0
2017-03-16T13:38:00Z,45.26683333,-66.06116667,277.0,10.0,14.0
2017-03-16T13:39:00Z,45.26683333,-66.06116667,276.6,10.2,14.0
2017-03-16T13:40:00Z,45.26683333,-66.06116667,276.7,10.4,14.0
2017-03-16T13:41:00Z,45.26683333,-66.06116667,277.7,10.2,14.0
2017-03-16T13:42:00Z,45.26683333,-66.06116667,278.2,10.2,15.0
2017-03-16T13:43:00Z,45.26683333,-66.06116667,278.5,10.1,15.0
2017-03-16T13:44:00Z,45.26683333,-66.06116667,279.7,10.0,15.0
2017-03-16T13:45:01Z,45.26683333,-66.06116667,282.3,10.0,15.0
2017-03-16T13:46:00Z,45.26683333,-66.06116667,282.1,10.1,15.0
2017-03-16T13:47:00Z,45.26683333,-66.06116667,281.7,10.1,15.0
2017-03-16T13:48:00Z,45.26683333,-66.06116667,279.8,10.0,15.0
2017-03-16T13:49:00Z,45.26683333,-66.06116667,279.5,10.2,15.0
2017-03-16T13:50:00Z,45.26683333,-66.06116667,277.4,10.2,15.0
2017-03-16T13:51:00Z,45.26683333,-66.06116667,275.8,10.5,15.4
2017-03-16T13:52:00Z,45.26683333,-66.06116667,274.5,10.7,15.6
2017-03-16T13:53:00Z,45.26683333,-66.06116667,273.7,10.9,15.6
2017-03-16T13:54:00Z,45.26683333,-66.06116667,272.4,11.0,15.6
2017-03-16T13:55:00Z,45.26683333,-66.06116667,270.3,11.0,15.6
2017-03-16T13:56:00Z,45.26683333,-66.06116667,270.2,11.0,15.6
2017-03-16T13:57:00Z,45.26683333,-66.06116667,270.0,11.1,15.6
2017-03-16T13:58:00Z,45.26683333,-66.06116667,270.9,11.1,15.6
2017-03-16T13:59:00Z,45.26683333,-66.06116667,271.9,11.0,15.6
2017-03-16T14:00:00Z,45.26683333,-66.06116667,273.2,10.9,15.6
2017-03-16T14:01:00Z,45.26683333,-66.06116667,274.4,10.5,15.6
2017-03-16T14:02:00Z,45.26683333,-66.06116667,275.0,10.0,13.7
2017-03-16T14:03:00Z,45.26683333,-66.06116667,275.0,9.9,13.5
2017-03-16T14:04:00Z,45.26683333,-66.06116667,275.5,9.8,13.5
2017-03-16T14:05:00Z,45.26683333,-66.06116667,276.8,9.7,13.5
2017-03-16T14:06:00Z,45.26683333,-66.06116667,277.5,9.6,13.5
2017-03-16T14:07:00Z,45.26683333,-66.06116667,278.8,9.5,13.5
2017-03-16T14:08:00Z,45.26683333,-66.06116667,277.1,9.2,13.5
2017-03-16T14:09:00Z,45.26683333,-66.06116667,276.8,8.9,13.5
2017-03-16T14:10:00Z,45.26683333,-66.06116667,278.5,9.0,13.5
2017-03-16T14:11:00Z,45.26683333,-66.06116667,279.8,9.0,13.5
2017-03-16T14:12:00Z,45.26683333,-66.06116667,281.2,9.1,13.5
2017-03-16T14:13:00Z,45.26683333,-66.06116667,281.6,9.1,12.5
2017-03-16T14:14:00Z,45.26683333,-66.06116667,281.6,9.1,12.5
2017-03-16T14:15:00Z,45.26683333,-66.06116667,281.8,9.1,12.5
2017-03-16T14:16:00Z,45.26683333,-66.06116667,281.1,9.0,12.5
2017-03-16T14:17:00Z,45.26683333,-66.06116667,280.9,8.9,12.5
2017-03-16T14:18:00Z,45.26683333,-66.06116667,283.1,9.1,12.5
2017-03-16T14:19:00Z,45.26683333,-66.06116667,283.1,9.0,12.5
2017-03-16T14:20:00Z,45.26683333,-66.06116667,279.8,9.0,12.5
2017-03-16T14:21:00Z,45.26683333,-66.06116667,277.6,9.1,12.5
2017-03-16T14:22:00Z,45.26683333,-66.06116667,276.9,9.2,12.5
2017-03-16T14:23:00Z,45.26683333,-66.06116667,278.3,9.1,12.5
2017-03-16T14:24:00Z,45.26683333,-66.06116667,278.8,9.1,12.5
2017-03-16T14:25:00Z,45.26683333,-66.06116667,279.1,9.1,12.5
2017-03-16T14:26:00Z,45.26683333,-66.06116667,280.4,9.0,12.5
2017-03-16T14:27:00Z,45.26683333,-66.06116667,280.5,8.9,12.5
2017-03-16T14:28:00Z,45.26683333,-66.06116667,278.6,9.0,12.5
2017-03-16T14:29:00Z,45.26683333,-66.06116667,277.7,9.0,12.5
2017-03-16T14:30:00Z,45.26683333,-66.06116667,279.4,8.8,11.6
2017-03-16T14:31:00Z,45.26683333,-66.06116667,281.1,8.6,11.6
2017-03-16T14:32:00Z,45.26683333,-66.06116667,283.4,8.4,11.6
2017-03-16T14:33:00Z,45.26683333,-66.06116667,283.8,8.2,11.1
2017-03-16T14:34:00Z,45.26683333,-66.06116667,283.7,8.0,11.0
2017-03-16T14:35:00Z,45.26683333,-66.06116667,283.9,7.7,10.9
2017-03-16T14:36:00Z,45.26683333,-66.06116667,283.3,7.6,10.9
2017-03-16T14:37:00Z,45.26683333,-66.06116667,283.5,7.8,11.1
2017-03-16T14:38:00Z,45.26683333,-66.06116667,285.7,7.9,11.1
2017-03-16T14:39:00Z,45.26683333,-66.06116667,287.3,7.9,11.1
2017-03-16T14:40:00Z,45.26683333,-66.06116667,287.9,7.9,11.1
2017-03-16T14:41:00Z,45.26683333,-66.06116667,288.0,7.8,11.1
2017-03-16T14:42:00Z,45.26683333,-66.06116667,285.9,7.8,11.1
2017-03-16T14:43:00Z,45.26683333,-66.06116667,284.1,7.7,11.1
2017-03-16T14:44:00Z,45.26683333,-66.06116667,283.1,7.9,11.1
2017-03-16T14:45:00Z,45.26683333,-66.06116667,278.7,8.0,11.1
2017-03-16T14:46:00Z,45.26683333,-66.06116667,276.0,8.0,11.1
2017-03-16T14:47:00Z,45.26683333,-66.06116667,271.7,7.8,11.1
2017-03-16T14:48:00Z,45.26683333,-66.06116667,266.5,7.6,10.5
2017-03-16T14:49:00Z,45.26683333,-66.06116667,263.6,7.5,10.5
2017-03-16T14:50:00Z,45.26683333,-66.06116667,260.7,7.5,10.5
2017-03-16T14:51:00Z,45.26683333,-66.06116667,258.2,7.4,10.5
2017-03-16T14:52:00Z,45.26683333,-66.06116667,256.5,7.2,10.5
2017-03-16T14:53:00Z,45.26683333,-66.06116667,253.7,7.0,10.5
2017-03-16T14:54:00Z,45.26683333,-66.06116667,252.9,6.8,10.5
2017-03-16T14:55:00Z,45.26683333,-66.06116667,255.2,6.7,10.5
2017-03-16T14:56:00Z,45.26683333,-66.06116667,253.8,6.7,10.5
2017-03-16T14:57:00Z,45.26683333,-66.06116667,254.4,6.5,10.1
2017-03-16T14:58:00Z,45.26683333,-66.06116667,254.5,6.4,10.1
2017-03-16T14:59:00Z,45.26683333,-66.06116667,254.8,6.4,9.2
2017-03-16T15:00:00Z,45.26683333,-66.06116667,255.3,6.4,9.8
2017-03-16T15:01:00Z,45.26683333,-66.06116667,254.8,6.4,9.8
2017-03-16T15:02:00Z,45.26683333,-66.06116667,254.8,6.5,9.8
2017-03-16T15:03:00Z,45.26683333,-66.06116667,257.3,6.7,9.8
2017-03-16T15:04:00Z,45.26683333,-66.06116667,257.9,6.8,9.8
2017-03-16T15:05:00Z,45.26683333,-66.06116667,259.2,6.7,9.8
2017-03-16T15:06:00Z,45.26683333,-66.06116667,260.3,6.6,9.8
2017-03-16T15:07:00Z,45.26683333,-66.06116667,260.3,6.7,9.8
2017-03-16T15:08:00Z,45.26683333,-66.06116667,261.0,6.7,9.8
2017-03-16T15:09:00Z,45.26683333,-66.06116667,259.9,6.7,10.0
2017-03-16T15:10:00Z,45.26683333,-66.06116667,259.8,6.6,10.0
2017-03-16T15:11:00Z,45.26683333,-66.06116667,261.6,6.6,10.0
2017-03-16T15:12:00Z,45.26683333,-66.06116667,262.0,6.6,10.0
2017-03-16T15:13:00Z,45.26683333,-66.06116667,262.5,6.4,10.0
2017-03-16T15:14:00Z,45.26683333,-66.06116667,264.0,6.4,10.0
2017-03-16T15:15:00Z,45.26683333,-66.06116667,263.7,6.4,10.0
2017-03-16T15:16:00Z,45.26683333,-66.06116667,266.1,6.5,10.0
2017-03-16T15:17:00Z,45.26683333,-66.06116667,268.7,6.4,10.0
2017-03-16T15:18:00Z,45.26683333,-66.06116667,271.2,6.4,10.0
2017-03-16T15:19:00Z,45.26683333,-66.06116667,271.2,6.3,9.1
2017-03-16T15:20:00Z,45.26683333,-66.06116667,270.7,6.2,9.1
2017-03-16T15:21:00Z,45.26683333,-66.06116667,267.7,6.1,8.2
2017-03-16T15:22:00Z,45.26683333,-66.06116667,266.9,6.3,10.5
2017-03-16T15:23:00Z,45.26683333,-66.06116667,265.2,6.3,10.5
2017-03-16T15:24:00Z,45.26683333,-66.06116667,264.4,6.7,10.8
2017-03-16T15:25:00Z,45.26683333,-66.06116667,263.9,6.8,10.8
2017-03-16T15:26:00Z,45.26683333,-66.06116667,262.6,6.8,10.8
2017-03-16T15:27:00Z,45.26683333,-66.06116667,262.6,6.9,10.8
2017-03-16T15:28:00Z,45.26683333,-66.06116667,261.1,6.9,10.8
2017-03-16T15:29:00Z,45.26683333,-66.06116667,263.5,7.1,10.8
2017-03-16T15:30:00Z,45.26683333,-66.06116667,266.3,7.2,10.8
2017-03-16T15:31:00Z,45.26683333,-66.06116667,270.8,7.2,10.8
2017-03-16T15:32:00Z,45.26683333,-66.06116667,273.3,7.0,10.8
2017-03-16T15:33:00Z,45.26683333,-66.06116667,275.0,7.0,10.8
2017-03-16T15:34:00Z,45.26683333,-66.06116667,276.1,6.7,9.6
2017-03-16T15:35:00Z,45.26683333,-66.06116667,277.7,6.7,9.8
2017-03-16T15:36:00Z,45.26683333,-66.06116667,278.7,6.9,10.1
2017-03-16T15:37:00Z,45.26683333,-66.06116667,279.2,7.2,10.3
2017-03-16T15:38:00Z,45.26683333,-66.06116667,281.5,7.2,10.3
2017-03-16T15:39:00Z,45.26683333,-66.06116667,282.7,7.1,10.3
2017-03-16T15:40:00Z,45.26683333,-66.06116667,284.0,7.1,10.3
2017-03-16T15:41:00Z,45.26683333,-66.06116667,284.2,7.1,10.3
2017-03-16T15:42:00Z,45.26683333,-66.06116667,284.9,7.0,10.3
2017-03-16T15:43:00Z,45.26683333,-66.06116667,287.2,6.8,10.3
2017-03-16T15:44:00Z,45.26683333,-66.06116667,288.1,6.9,10.3
2017-03-16T15:45:00Z,45.26683333,-66.06116667,287.0,6.7,10.3
2017-03-16T15:46:00Z,45.26683333,-66.06116667,287.5,6.5,10.3
2017-03-16T15:47:00Z,45.26683333,-66.06116667,286.7,6.4,8.9
2017-03-16T15:48:00Z,45.26683333,-66.06116667,286.2,6.4,8.9
2017-03-16T15:49:00Z,45.26683333,-66.06116667,285.5,6.3,8.9
2017-03-16T15:50:00Z,45.26683333,-66.06116667,283.1,6.4,8.9
2017-03-16T15:51:00Z,45.26683333,-66.06116667,280.4,6.5,8.9
2017-03-16T15:52:00Z,45.26683333,-66.06116667,277.9,6.7,8.9
2017-03-16T15:53:00Z,45.26683333,-66.06116667,275.5,6.6,8.9
2017-03-16T15:54:00Z,45.26683333,-66.06116667,273.9,6.4,8.9
2017-03-16T15:55:00Z,45.26683333,-66.06116667,271.6,6.3,8.9
2017-03-16T15:56:00Z,45.26683333,-66.06116667,266.8,6.2,8.9
2017-03-16T15:57:00Z,45.26683333,-66.06116667,263.4,6.2,8.8
2017-03-16T15:58:00Z,45.26683333,-66.06116667,259.8,6.3,8.8
2017-03-16T15:59:00Z,45.26683333,-66.06116667,259.9,6.3,8.8
2017-03-16T16:00:00Z,45.26683333,-66.06116667,260.7,6.1,8.8
2017-03-16T16:01:00Z,45.26683333,-66.06116667,261.5,5.7,8.8
2017-03-16T16:02:00Z,45.26683333,-66.06116667,263.5,5.6,8.8
2017-03-16T16:03:00Z,45.26683333,-66.06116667,265.7,5.6,8.8
2017-03-16T16:04:00Z,45.26683333,-66.06116667,265.9,5.8,9.3
2017-03-16T16:05:00Z,45.26683333,-66.06116667,266.3,5.9,9.3
2017-03-16T16:06:00Z,45.26683333,-66.06116667,269.5,6.1,9.3
2017-03-16T16:07:00Z,45.26683333,-66.06116667,272.6,5.9,9.3
2017-03-16T16:08:00Z,45.26683333,-66.06116667,275.0,5.8,9.3
2017-03-16T16:09:00Z,45.26683333,-66.06116667,273.6,5.7,9.3
2017-03-16T16:10:00Z,45.26683333,-66.06116667,270.7,5.7,9.3
2017-03-16T16:11:00Z,45.26683333,-66.06116667,268.1,5.9,9.3
2017-03-16T16:12:00Z,45.26683333,-66.06116667,265.4,5.8,9.3
2017-03-16T16:13:00Z,45.26683333,-66.06116667,261.7,5.8,9.3
2017-03-16T16:14:00Z,45.26683333,-66.06116667,257.6,5.6,9.0
2017-03-16T16:15:00Z,45.26683333,-66.06116667,255.8,5.5,9.0
2017-03-16T16:16:00Z,45.26683333,-66.06116667,254.2,5.4,7.1
2017-03-16T16:17:00Z,45.26683333,-66.06116667,253.6,5.4,7.1
2017-03-16T16:18:00Z,45.26683333,-66.06116667,252.6,5.4,7.6
2017-03-16T16:19:00Z,45.26683333,-66.06116667,251.7,5.6,9.0
2017-03-16T16:20:00Z,45.26683333,-66.06116667,253.2,5.7,9.0
2017-03-16T16:21:00Z,45.26683333,-66.06116667,256.0,5.7,9.0
2017-03-16T16:22:00Z,45.26683333,-66.06116667,255.6,5.8,9.0
2017-03-16T16:23:00Z,45.26683333,-66.06116667,254.8,5.9,9.0
2017-03-16T16:24:00Z,45.26683333,-66.06116667,257.3,5.9,9.0
2017-03-16T16:25:00Z,45.26683333,-66.06116667,262.1,5.9,9.0
2017-03-16T16:26:00Z,45.26683333,-66.06116667,266.9,5.8,9.0
2017-03-16T16:27:00Z,45.26683333,-66.06116667,269.5,5.8,9.0
2017-03-16T16:28:01Z,45.26683333,-66.06116667,271.5,5.7,9.0
2017-03-16T16:29:00Z,45.26683333,-66.06116667,271.4,5.7,8.7
2017-03-16T16:30:00Z,45.26683333,-66.06116667,271.2,5.7,8.7
2017-03-16T16:31:00Z,45.26683333,-66.06116667,269.5,5.9,8.7
2017-03-16T16:32:00Z,45.26683333,-66.06116667,271.0,6.0,8.7
2017-03-16T16:33:00Z,45.26683333,-66.06116667,272.1,5.9,8.7
2017-03-16T16:34:00Z,45.26683333,-66.06116667,271.9,5.8,8.7
2017-03-16T16:35:00Z,45.26683333,-66.06116667,270.5,5.9,8.7
2017-03-16T16:36:00Z,45.26683333,-66.06116667,266.8,6.0,8.7
2017-03-16T16:37:00Z,45.26683333,-66.06116667,262.7,6.1,8.7
2017-03-16T16:38:00Z,45.26683333,-66.06116667,261.2,6.1,8.7
2017-03-16T16:39:00Z,45.26683333,-66.06116667,262.8,6.0,8.4
2017-03-16T16:40:00Z,45.26683333,-66.06116667,263.6,5.9,8.2
2017-03-16T16:41:00Z,45.26683333,-66.06116667,264.4,5.8,8.3
2017-03-16T16:42:00Z,45.26683333,-66.06116667,264.8,5.8,8.3
2017-03-16T16:43:00Z,45.26683333,-66.06116667,264.9,5.9,8.3
2017-03-16T16:44:00Z,45.26683333,-66.06116667,266.1,6.1,8.3
2017-03-16T16:45:00Z,45.26683333,-66.06116667,265.4,6.2,8.3
2017-03-16T16:46:00Z,45.26683333,-66.06116667,266.7,6.1,8.3
2017-03-16T16:47:00Z,45.26683333,-66.06116667,269.2,6.1,8.3
2017-03-16T16:48:00Z,45.26683333,-66.06116667,271.1,6.1,8.3
2017-03-16T16:49:00Z,45.26683333,-66.06116667,272.1,6.0,8.3
2017-03-16T16:50:00Z,45.26683333,-66.06116667,272.5,6.0,8.3
2017-03-16T16:51:00Z,45.26683333,-66.06116667,271.6,5.8,8.3
2017-03-16T16:52:00Z,45.26683333,-66.06116667,271.1,5.6,8.3
2017-03-16T16:53:00Z,45.26683333,-66.06116667,270.0,5.3,8.3
2017-03-16T16:54:00Z,45.26683333,-66.06116667,268.2,5.1,8.3
2017-03-16T16:55:00Z,45.26683333,-66.06116667,267.4,5.2,8.6
2017-03-16T16:56:00Z,45.26683333,-66.06116667,267.9,5.3,8.7
2017-03-16T16:57:00Z,45.26683333,-66.06116667,268.5,5.4,8.7
2017-03-16T16:58:00Z,45.26683333,-66.06116667,269.0,5.4,8.7
2017-03-16T16:59:00Z,45.26683333,-66.06116667,269.8,5.4,8.7
2017-03-16T17:00:00Z,45.26683333,-66.06116667,269.3,5.5,8.7
2017-03-16T17:01:00Z,45.26683333,-66.06116667,268.4,5.5,8.7
2017-03-16T17:02:01Z,45.26683333,-66.06116667,269.1,5.5,8.7
2017-03-16T17:03:00Z,45.26683333,-66.06116667,271.8,5.7,8.7
2017-03-16T17:04:00Z,45.26683333,-66.06116667,273.4,5.9,8.7
2017-03-16T17:05:00Z,45.26683333,-66.06116667,275.1,5.8,8.7
2017-03-16T17:06:00Z,45.26683333,-66.06116667,273.8,5.7,8.1
2017-03-16T17:07:00Z,45.26683333,-66.06116667,271.0,5.8,7.9
2017-03-16T17:08:00Z,45.26683333,-66.06116667,268.8,5.8,7.9
2017-03-16T17:09:00Z,45.26683333,-66.06116667,267.2,5.9,7.9
2017-03-16T17:10:00Z,45.26683333,-66.06116667,267.4,5.8,7.9
2017-03-16T17:11:00Z,45.26683333,-66.06116667,271.0,5.9,7.9
2017-03-16T17:12:00Z,45.26683333,-66.06116667,272.2,5.9,7.9
2017-03-16T17:13:00Z,45.26683333,-66.06116667,271.7,5.7,7.9
2017-03-16T17:14:00Z,45.26683333,-66.06116667,271.4,5.6,7.8
2017-03-16T17:15:00Z,45.26683333,-66.06116667,270.1,5.4,7.8
2017-03-16T17:16:00Z,45.26683333,-66.06116667,270.9,5.2,7.8
2017-03-16T17:17:00Z,45.26683333,-66.06116667,271.8,5.0,7.6
2017-03-16T17:18:00Z,45.26683333,-66.06116667,269.5,4.7,7.4
2017-03-16T17:19:00Z,45.26683333,-66.06116667,267.1,4.7,7.3
2017-03-16T17:20:00Z,45.26683333,-66.06116667,263.3,4.6,7.3
2017-03-16T17:21:00Z,45.26683333,-66.06116667,256.6,4.8,9.1
2017-03-16T17:22:00Z,45.26683333,-66.06116667,253.1,4.9,9.1
2017-03-16T17:23:00Z,45.26683333,-66.06116667,249.7,5.0,9.1
2017-03-16T17:24:00Z,45.26683333,-66.06116667,247.4,5.0,9.1
2017-03-16T17:25:00Z,45.26683333,-66.06116667,245.3,5.1,9.1
2017-03-16T17:26:00Z,45.26683333,-66.06116667,242.7,5.1,9.1
