timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-08T11:38:00Z,45.26683333,-66.06116667,150.4,1.4,2.3
2017-09-08T11:39:00Z,45.26683333,-66.06116667,146.0,1.5,2.3
2017-09-08T11:40:00Z,45.26683333,-66.06116667,144.7,1.6,2.3
2017-09-08T11:41:00Z,45.26683333,-66.06116667,146.2,1.6,2.3
2017-09-08T11:42:00Z,45.26683333,-66.06116667,146.3,1.6,2.3
2017-09-08T11:43:00Z,45.26683333,-66.06116667,146.1,1.6,2.3
2017-09-08T11:44:00Z,45.26683333,-66.06116667,146.7,1.6,2.3
2017-09-08T11:45:00Z,45.26683333,-66.06116667,147.1,1.5,2.3
2017-09-08T11:46:00Z,45.26683333,-66.06116667,147.6,1.5,2.3
2017-09-08T11:47:00Z,45.26683333,-66.06116667,148.5,1.5,2.3
2017-09-08T11:48:00Z,45.26683333,-66.06116667,149.8,1.4,2.0
2017-09-08T11:49:00Z,45.26683333,-66.06116667,150.2,1.5,2.3
2017-09-08T11:50:00Z,45.26683333,-66.06116667,150.6,1.5,2.3
2017-09-08T11:51:00Z,45.26683333,-66.06116667,150.1,1.5,2.3
2017-09-08T11:52:00Z,45.26683333,-66.06116667,150.6,1.6,2.3
2017-09-08T11:53:00Z,45.26683333,-66.06116667,150.7,1.6,2.3
2017-09-08T11:54:00Z,45.26683333,-66.06116667,150.2,1.7,2.4
2017-09-08T11:55:00Z,45.26683333,-66.06116667,149.1,1.7,2.4
2017-09-08T11:56:00Z,45.26683333,-66.06116667,147.5,1.8,2.6
2017-09-08T11:57:00Z,45.26683333,-66.06116667,146.3,1.9,2.7
2017-09-08T11:58:00Z,45.26683333,-66.06116667,144.9,2.0,2.8
2017-09-08T11:59:00Z,45.26683333,-66.06116667,145.1,2.1,3.1
2017-09-08T12:00:00Z,45.26683333,-66.06116667,145.4,2.2,3.1
2017-09-08T12:01:00Z,45.26683333,-66.06116667,145.9,2.3,3.1
2017-09-08T12:02:00Z,45.26683333,-66.06116667,146.8,2.4,3.2
2017-09-08T12:03:00Z,45.26683333,-66.06116667,148.0,2.5,3.2
2017-09-08T12:04:00Z,45.26683333,-66.06116667,149.7,2.6,3.2
2017-09-08T12:05:00Z,45.26683333,-66.06116667,152.0,2.6,3.2
2017-09-08T12:06:00Z,45.26683333,-66.06116667,154.4,2.6,3.2
2017-09-08T12:07:00Z,45.26683333,-66.06116667,156.3,2.6,3.3
2017-09-08T12:08:00Z,45.26683333,-66.06116667,157.9,2.7,3.3
2017-09-08T12:09:00Z,45.26683333,-66.06116667,159.0,2.6,3.3
2017-09-08T12:10:00Z,45.26683333,-66.06116667,160.0,2.6,3.3
2017-09-08T12:11:00Z,45.26683333,-66.06116667,160.8,2.6,3.3
2017-09-08T12:12:00Z,45.26683333,-66.06116667,161.2,2.6,3.4
2017-09-08T12:13:00Z,45.26683333,-66.06116667,161.3,2.6,3.4
2017-09-08T12:14:00Z,45.26683333,-66.06116667,161.0,2.6,3.4
2017-09-08T12:15:00Z,45.26683333,-66.06116667,160.8,2.7,3.4
2017-09-08T12:16:00Z,45.26683333,-66.06116667,160.9,2.7,3.4
2017-09-08T12:17:00Z,45.26683333,-66.06116667,159.9,2.8,3.9
2017-09-08T12:18:00Z,45.26683333,-66.06116667,159.2,2.9,4.3
2017-09-08T12:19:00Z,45.26683333,-66.06116667,158.1,3.0,4.5
2017-09-08T12:20:00Z,45.26683333,-66.06116667,157.3,3.2,5.0
2017-09-08T12:21:00Z,45.26683333,-66.06116667,156.4,3.3,5.0
2017-09-08T12:22:00Z,45.26683333,-66.06116667,155.7,3.5,5.0
2017-09-08T12:23:00Z,45.26683333,-66.06116667,154.7,3.6,5.0
2017-09-08T12:24:00Z,45.26683333,-66.06116667,154.7,3.7,5.0
2017-09-08T12:25:00Z,45.26683333,-66.06116667,154.6,3.8,5.0
2017-09-08T12:26:00Z,45.26683333,-66.06116667,154.2,3.9,5.0
2017-09-08T12:27:00Z,45.26683333,-66.06116667,154.5,3.9,5.0
2017-09-08T12:28:00Z,45.26683333,-66.06116667,154.8,3.9,5.0
2017-09-08T12:29:00Z,45.26683333,-66.06116667,155.4,3.9,5.0
2017-09-08T12:30:00Z,45.26683333,-66.06116667,155.9,3.8,4.9
2017-09-08T12:31:00Z,45.26683333,-66.06116667,156.4,3.8,4.8
2017-09-08T12:32:00Z,45.26683333,-66.06116667,157.1,3.7,4.3
2017-09-08T12:33:00Z,45.26683333,-66.06116667,157.6,3.7,4.3
2017-09-08T12:34:00Z,45.26683333,-66.06116667,157.1,3.6,4.3
2017-09-08T12:35:00Z,45.26683333,-66.06116667,156.7,3.6,4.2
2017-09-08T12:36:00Z,45.26683333,-66.06116667,156.0,3.6,4.3
2017-09-08T12:37:00Z,45.26683333,-66.06116667,155.3,3.6,4.3
2017-09-08T12:38:00Z,45.26683333,-66.06116667,154.8,3.7,4.4
2017-09-08T12:39:00Z,45.26683333,-66.06116667,154.5,3.7,4.4
2017-09-08T12:40:00Z,45.26683333,-66.06116667,153.8,3.7,4.4
2017-09-08T12:41:00Z,45.26683333,-66.06116667,153.5,3.6,4.4
2017-09-08T12:42:00Z,45.26683333,-66.06116667,153.1,3.6,4.4
2017-09-08T12:43:00Z,45.26683333,-66.06116667,153.3,3.6,4.4
2017-09-08T12:44:00Z,45.26683333,-66.06116667,154.3,3.6,4.5
2017-09-08T12:45:00Z,45.26683333,-66.06116667,155.2,3.6,4.9
2017-09-08T12:46:00Z,45.26683333,-66.06116667,156.2,3.6,4.9
2017-09-08T12:47:00Z,45.26683333,-66.06116667,157.0,3.6,4.9
2017-09-08T12:48:00Z,45.26683333,-66.06116667,158.3,3.6,4.9
2017-09-08T12:49:00Z,45.26683333,-66.06116667,157.6,3.4,4.9
2017-09-08T12:50:00Z,45.26683333,-66.06116667,157.7,3.4,4.9
2017-09-08T12:51:00Z,45.26683333,-66.06116667,158.5,3.4,4.9
2017-09-08T12:52:00Z,45.26683333,-66.06116667,159.5,3.3,4.9
2017-09-08T12:53:00Z,45.26683333,-66.06116667,159.7,3.3,4.9
2017-09-08T12:54:00Z,45.26683333,-66.06116667,159.8,3.2,4.9
2017-09-08T12:55:00Z,45.26683333,-66.06116667,158.5,3.1,4.4
2017-09-08T12:56:00Z,45.26683333,-66.06116667,157.6,3.1,4.4
2017-09-08T12:57:00Z,45.26683333,-66.06116667,157.0,2.9,4.3
2017-09-08T12:58:00Z,45.26683333,-66.06116667,154.9,2.9,4.3
2017-09-08T12:59:00Z,45.26683333,-66.06116667,155.3,2.8,4.3
2017-09-08T13:00:00Z,45.26683333,-66.06116667,154.5,2.8,4.3
2017-09-08T13:01:00Z,45.26683333,-66.06116667,152.7,2.7,4.0
2017-09-08T13:02:00Z,45.26683333,-66.06116667,151.4,2.7,4.0
2017-09-08T13:03:00Z,45.26683333,-66.06116667,150.8,2.7,3.9
2017-09-08T13:04:00Z,45.26683333,-66.06116667,150.7,2.6,3.9
2017-09-08T13:05:00Z,45.26683333,-66.06116667,150.9,2.6,3.8
2017-09-08T13:06:00Z,45.26683333,-66.06116667,150.8,2.5,3.5
2017-09-08T13:07:00Z,45.26683333,-66.06116667,150.7,2.5,3.5
2017-09-08T13:08:00Z,45.26683333,-66.06116667,151.6,2.4,3.5
2017-09-08T13:09:00Z,45.26683333,-66.06116667,152.0,2.4,3.5
2017-09-08T13:10:00Z,45.26683333,-66.06116667,153.2,2.4,3.4
2017-09-08T13:11:00Z,45.26683333,-66.06116667,153.5,2.3,3.2
2017-09-08T13:12:00Z,45.26683333,-66.06116667,152.5,2.3,3.0
2017-09-08T13:13:00Z,45.26683333,-66.06116667,151.6,2.3,3.0
2017-09-08T13:14:00Z,45.26683333,-66.06116667,150.6,2.3,3.1
2017-09-08T13:15:00Z,45.26683333,-66.06116667,150.1,2.4,3.1
2017-09-08T13:16:00Z,45.26683333,-66.06116667,149.7,2.4,3.3
2017-09-08T13:17:00Z,45.26683333,-66.06116667,149.1,2.5,3.4
2017-09-08T13:18:00Z,45.26683333,-66.06116667,148.2,2.5,3.4
2017-09-08T13:19:00Z,45.26683333,-66.06116667,147.0,2.6,3.6
2017-09-08T13:20:00Z,45.26683333,-66.06116667,146.4,2.7,3.8
2017-09-08T13:21:00Z,45.26683333,-66.06116667,146.5,2.8,3.8
2017-09-08T13:22:00Z,45.26683333,-66.06116667,147.4,2.9,3.8
2017-09-08T13:23:00Z,45.26683333,-66.06116667,147.2,2.9,3.8
2017-09-08T13:24:00Z,45.26683333,-66.06116667,147.1,3.0,3.8
2017-09-08T13:25:00Z,45.26683333,-66.06116667,147.2,3.0,3.9
2017-09-08T13:26:00Z,45.26683333,-66.06116667,147.7,3.1,3.9
2017-09-08T13:27:00Z,45.26683333,-66.06116667,148.7,3.2,4.0
2017-09-08T13:28:00Z,45.26683333,-66.06116667,149.7,3.3,4.5
2017-09-08T13:29:00Z,45.26683333,-66.06116667,151.3,3.4,4.5
2017-09-08T13:30:00Z,45.26683333,-66.06116667,152.2,3.5,4.7
2017-09-08T13:31:00Z,45.26683333,-66.06116667,152.9,3.6,4.7
2017-09-08T13:32:00Z,45.26683333,-66.06116667,153.0,3.7,5.1
2017-09-08T13:33:00Z,45.26683333,-66.06116667,153.5,3.9,5.2
2017-09-08T13:34:00Z,45.26683333,-66.06116667,153.1,4.0,5.2
2017-09-08T13:35:00Z,45.26683333,-66.06116667,152.6,4.1,5.2
2017-09-08T13:36:00Z,45.26683333,-66.06116667,151.5,4.2,5.2
2017-09-08T13:37:00Z,45.26683333,-66.06116667,150.2,4.2,5.2
2017-09-08T13:38:00Z,45.26683333,-66.06116667,149.6,4.1,5.2
2017-09-08T13:39:00Z,45.26683333,-66.06116667,148.8,4.1,5.2
2017-09-08T13:40:00Z,45.26683333,-66.06116667,147.9,4.0,5.2
2017-09-08T13:41:00Z,45.26683333,-66.06116667,147.7,3.9,5.2
2017-09-08T13:42:00Z,45.26683333,-66.06116667,148.6,3.8,5.2
2017-09-08T13:43:00Z,45.26683333,-66.06116667,150.2,3.8,5.1
2017-09-08T13:44:00Z,45.26683333,-66.06116667,151.9,3.8,5.1
2017-09-08T13:45:00Z,45.26683333,-66.06116667,153.8,3.9,5.4
2017-09-08T13:46:00Z,45.26683333,-66.06116667,155.5,4.0,5.5
2017-09-08T13:47:00Z,45.26683333,-66.06116667,156.6,4.1,5.7
2017-09-08T13:48:00Z,45.26683333,-66.06116667,157.6,4.3,5.7
2017-09-08T13:49:00Z,45.26683333,-66.06116667,158.5,4.5,5.7
2017-09-08T13:50:00Z,45.26683333,-66.06116667,159.7,4.6,5.7
2017-09-08T13:51:00Z,45.26683333,-66.06116667,160.2,4.8,5.7
2017-09-08T13:52:00Z,45.26683333,-66.06116667,160.0,4.9,6.0
2017-09-08T13:53:00Z,45.26683333,-66.06116667,159.5,5.0,6.4
2017-09-08T13:54:00Z,45.26683333,-66.06116667,158.9,5.2,6.4
2017-09-08T13:55:00Z,45.26683333,-66.06116667,158.2,5.2,6.4
2017-09-08T13:56:00Z,45.26683333,-66.06116667,158.0,5.3,6.4
2017-09-08T13:57:00Z,45.26683333,-66.06116667,158.9,5.2,6.4
2017-09-08T13:58:00Z,45.26683333,-66.06116667,160.0,5.1,6.4
2017-09-08T13:59:00Z,45.26683333,-66.06116667,160.5,5.0,6.4
2017-09-08T14:00:00Z,45.26683333,-66.06116667,161.0,5.0,6.4
2017-09-08T14:01:00Z,45.26683333,-66.06116667,161.6,4.9,6.4
2017-09-08T14:02:00Z,45.26683333,-66.06116667,162.9,4.8,6.4
2017-09-08T14:03:00Z,45.26683333,-66.06116667,164.1,4.7,6.2
2017-09-08T14:04:00Z,45.26683333,-66.06116667,165.1,4.6,6.0
2017-09-08T14:05:00Z,45.26683333,-66.06116667,166.6,4.6,6.0
2017-09-08T14:06:00Z,45.26683333,-66.06116667,167.7,4.6,6.4
2017-09-08T14:07:00Z,45.26683333,-66.06116667,167.8,4.7,6.4
2017-09-08T14:08:00Z,45.26683333,-66.06116667,167.6,4.8,6.5
2017-09-08T14:09:00Z,45.26683333,-66.06116667,167.2,4.9,6.5
2017-09-08T14:10:00Z,45.26683333,-66.06116667,167.2,5.0,6.5
2017-09-08T14:11:00Z,45.26683333,-66.06116667,166.7,5.1,6.6
2017-09-08T14:12:00Z,45.26683333,-66.06116667,166.2,5.2,6.6
2017-09-08T14:13:00Z,45.26683333,-66.06116667,165.9,5.3,6.6
2017-09-08T14:14:00Z,45.26683333,-66.06116667,165.5,5.4,6.6
2017-09-08T14:15:00Z,45.26683333,-66.06116667,165.2,5.4,6.6
2017-09-08T14:16:00Z,45.26683333,-66.06116667,165.1,5.4,6.6
2017-09-08T14:17:00Z,45.26683333,-66.06116667,165.3,5.3,6.6
2017-09-08T14:18:00Z,45.26683333,-66.06116667,165.4,5.2,6.6
2017-09-08T14:19:00Z,45.26683333,-66.06116667,165.1,5.2,6.6
2017-09-08T14:20:00Z,45.26683333,-66.06116667,164.3,5.1,6.6
2017-09-08T14:21:00Z,45.26683333,-66.06116667,163.8,5.0,6.4
2017-09-08T14:22:00Z,45.26683333,-66.06116667,162.8,5.0,6.4
2017-09-08T14:23:00Z,45.26683333,-66.06116667,162.1,4.9,6.4
2017-09-08T14:24:00Z,45.26683333,-66.06116667,161.9,4.8,6.4
2017-09-08T14:25:00Z,45.26683333,-66.06116667,161.2,4.7,5.6
2017-09-08T14:26:00Z,45.26683333,-66.06116667,160.7,4.7,5.6
2017-09-08T14:27:00Z,45.26683333,-66.06116667,160.1,4.7,5.6
2017-09-08T14:28:00Z,45.26683333,-66.06116667,159.5,4.6,5.6
2017-09-08T14:29:00Z,45.26683333,-66.06116667,159.9,4.6,5.4
2017-09-08T14:30:00Z,45.26683333,-66.06116667,160.0,4.5,5.4
2017-09-08T14:31:00Z,45.26683333,-66.06116667,159.4,4.5,5.4
2017-09-08T14:32:00Z,45.26683333,-66.06116667,159.2,4.5,5.4
2017-09-08T14:33:00Z,45.26683333,-66.06116667,158.5,4.4,5.2
2017-09-08T14:34:00Z,45.26683333,-66.06116667,156.9,4.5,5.3
2017-09-08T14:35:00Z,45.26683333,-66.06116667,155.4,4.5,5.3
2017-09-08T14:36:00Z,45.26683333,-66.06116667,153.7,4.5,5.3
2017-09-08T14:37:00Z,45.26683333,-66.06116667,152.4,4.4,5.3
2017-09-08T14:38:00Z,45.26683333,-66.06116667,151.4,4.5,5.3
2017-09-08T14:39:00Z,45.26683333,-66.06116667,150.0,4.5,5.3
2017-09-08T14:40:00Z,45.26683333,-66.06116667,149.3,4.5,5.4
2017-09-08T14:41:00Z,45.26683333,-66.06116667,149.1,4.4,5.4
2017-09-08T14:42:00Z,45.26683333,-66.06116667,148.7,4.4,5.4
2017-09-08T14:43:00Z,45.26683333,-66.06116667,147.7,4.4,5.4
2017-09-08T14:44:00Z,45.26683333,-66.06116667,147.4,4.3,5.4
2017-09-08T14:45:00Z,45.26683333,-66.06116667,146.8,4.3,5.4
2017-09-08T14:46:00Z,45.26683333,-66.06116667,146.3,4.3,5.4
2017-09-08T14:47:00Z,45.26683333,-66.06116667,145.6,4.4,5.4
2017-09-08T14:48:00Z,45.26683333,-66.06116667,144.1,4.4,5.4
2017-09-08T14:49:00Z,45.26683333,-66.06116667,143.3,4.4,5.4
2017-09-08T14:50:00Z,45.26683333,-66.06116667,142.4,4.4,5.4
2017-09-08T14:51:00Z,45.26683333,-66.06116667,141.8,4.5,5.5
2017-09-08T14:52:00Z,45.26683333,-66.06116667,141.5,4.6,5.5
2017-09-08T14:53:00Z,45.26683333,-66.06116667,141.7,4.7,6.0
2017-09-08T14:54:00Z,45.26683333,-66.06116667,141.8,4.8,6.2
2017-09-08T14:55:00Z,45.26683333,-66.06116667,142.2,4.8,6.2
2017-09-08T14:56:00Z,45.26683333,-66.06116667,143.1,4.9,6.4
2017-09-08T14:57:00Z,45.26683333,-66.06116667,144.0,4.9,6.4
2017-09-08T14:58:00Z,45.26683333,-66.06116667,145.6,4.9,6.4
2017-09-08T14:59:00Z,45.26683333,-66.06116667,147.1,5.0,6.4
2017-09-08T15:00:00Z,45.26683333,-66.06116667,148.7,5.0,6.4
2017-09-08T15:01:00Z,45.26683333,-66.06116667,150.4,4.9,6.4
2017-09-08T15:02:00Z,45.26683333,-66.06116667,152.6,4.8,6.4
2017-09-08T15:03:00Z,45.26683333,-66.06116667,154.3,4.8,6.4
2017-09-08T15:04:00Z,45.26683333,-66.06116667,155.8,4.7,6.4
2017-09-08T15:05:00Z,45.26683333,-66.06116667,157.1,4.7,6.4
2017-09-08T15:06:00Z,45.26683333,-66.06116667,157.6,4.6,6.3
2017-09-08T15:07:00Z,45.26683333,-66.06116667,158.0,4.6,6.1
2017-09-08T15:08:00Z,45.26683333,-66.06116667,158.2,4.6,6.1
2017-09-08T15:09:00Z,45.26683333,-66.06116667,158.6,4.7,6.5
2017-09-08T15:10:00Z,45.26683333,-66.06116667,160.0,4.7,6.5
2017-09-08T15:11:00Z,45.26683333,-66.06116667,159.7,4.7,6.5
2017-09-08T15:12:00Z,45.26683333,-66.06116667,158.9,4.8,6.5
2017-09-08T15:13:00Z,45.26683333,-66.06116667,159.4,4.7,6.5
2017-09-08T15:14:00Z,45.26683333,-66.06116667,159.9,4.7,6.5
2017-09-08T15:15:00Z,45.26683333,-66.06116667,160.6,4.7,6.5
2017-09-08T15:16:00Z,45.26683333,-66.06116667,161.4,4.8,6.5
2017-09-08T15:17:00Z,45.26683333,-66.06116667,162.3,4.7,6.5
2017-09-08T15:18:00Z,45.26683333,-66.06116667,163.2,4.6,6.5
2017-09-08T15:19:00Z,45.26683333,-66.06116667,163.8,4.4,6.3
2017-09-08T15:20:00Z,45.26683333,-66.06116667,163.1,4.4,6.3
2017-09-08T15:21:00Z,45.26683333,-66.06116667,163.2,4.4,6.3
2017-09-08T15:22:00Z,45.26683333,-66.06116667,162.8,4.4,6.4
2017-09-08T15:23:00Z,45.26683333,-66.06116667,161.3,4.5,6.4
2017-09-08T15:24:00Z,45.26683333,-66.06116667,160.8,4.6,6.4
2017-09-08T15:25:00Z,45.26683333,-66.06116667,159.5,4.5,6.4
2017-09-08T15:26:00Z,45.26683333,-66.06116667,158.4,4.5,6.4
2017-09-08T15:27:00Z,45.26683333,-66.06116667,157.3,4.5,6.4
2017-09-08T15:28:00Z,45.26683333,-66.06116667,156.1,4.6,6.4
2017-09-08T15:29:00Z,45.26683333,-66.06116667,155.3,4.7,6.4
2017-09-08T15:30:00Z,45.26683333,-66.06116667,155.7,4.8,6.4
2017-09-08T15:31:00Z,45.26683333,-66.06116667,154.5,4.7,6.4
2017-09-08T15:32:00Z,45.26683333,-66.06116667,154.6,4.6,6.4
2017-09-08T15:33:00Z,45.26683333,-66.06116667,154.6,4.4,6.3
2017-09-08T15:34:00Z,45.26683333,-66.06116667,154.6,4.3,6.3
2017-09-08T15:35:00Z,45.26683333,-66.06116667,153.9,4.1,6.3
2017-09-08T15:36:00Z,45.26683333,-66.06116667,153.6,4.0,6.3
2017-09-08T15:37:00Z,45.26683333,-66.06116667,153.1,3.9,6.3
2017-09-08T15:38:00Z,45.26683333,-66.06116667,153.4,3.8,6.3
2017-09-08T15:39:00Z,45.26683333,-66.06116667,153.7,3.7,5.7
2017-09-08T15:40:00Z,45.26683333,-66.06116667,153.1,3.5,5.3
2017-09-08T15:41:00Z,45.26683333,-66.06116667,153.5,3.5,5.0
2017-09-08T15:42:00Z,45.26683333,-66.06116667,153.4,3.5,5.0
2017-09-08T15:43:00Z,45.26683333,-66.06116667,153.0,3.5,5.0
2017-09-08T15:44:00Z,45.26683333,-66.06116667,151.4,3.6,5.4
2017-09-08T15:45:00Z,45.26683333,-66.06116667,151.2,3.7,5.4
2017-09-08T15:46:00Z,45.26683333,-66.06116667,150.4,3.8,5.4
2017-09-08T15:47:00Z,45.26683333,-66.06116667,149.7,4.0,5.4
2017-09-08T15:48:00Z,45.26683333,-66.06116667,148.3,4.1,5.4
2017-09-08T15:49:00Z,45.26683333,-66.06116667,146.1,4.2,5.4
2017-09-08T15:50:00Z,45.26683333,-66.06116667,144.4,4.3,5.9
2017-09-08T15:51:00Z,45.26683333,-66.06116667,143.4,4.4,5.9
2017-09-08T15:52:00Z,45.26683333,-66.06116667,142.4,4.5,5.9
2017-09-08T15:53:00Z,45.26683333,-66.06116667,142.3,4.6,5.9
2017-09-08T15:54:00Z,45.26683333,-66.06116667,143.4,4.6,5.9
2017-09-08T15:55:00Z,45.26683333,-66.06116667,145.3,4.6,5.9
2017-09-08T15:56:00Z,45.26683333,-66.06116667,147.7,4.5,5.9
2017-09-08T15:57:00Z,45.26683333,-66.06116667,149.5,4.4,5.9
2017-09-08T15:58:00Z,45.26683333,-66.06116667,151.2,4.4,5.9
2017-09-08T15:59:00Z,45.26683333,-66.06116667,151.9,4.4,5.9
2017-09-08T16:00:00Z,45.26683333,-66.06116667,152.4,4.3,5.7
2017-09-08T16:01:00Z,45.26683333,-66.06116667,152.2,4.2,5.7
2017-09-08T16:02:00Z,45.26683333,-66.06116667,152.1,4.2,5.7
2017-09-08T16:03:00Z,45.26683333,-66.06116667,152.2,4.1,5.6
2017-09-08T16:04:00Z,45.26683333,-66.06116667,151.6,4.1,5.6
2017-09-08T16:05:00Z,45.26683333,-66.06116667,150.3,4.1,5.6
2017-09-08T16:06:00Z,45.26683333,-66.06116667,147.8,4.0,5.4
2017-09-08T16:07:00Z,45.26683333,-66.06116667,146.1,3.9,5.4
2017-09-08T16:08:00Z,45.26683333,-66.06116667,145.6,3.8,5.4
2017-09-08T16:09:00Z,45.26683333,-66.06116667,145.7,3.7,5.4
2017-09-08T16:10:00Z,45.26683333,-66.06116667,146.3,3.7,5.4
2017-09-08T16:11:00Z,45.26683333,-66.06116667,147.7,3.6,5.4
2017-09-08T16:12:00Z,45.26683333,-66.06116667,148.3,3.6,5.1
2017-09-08T16:13:00Z,45.26683333,-66.06116667,149.0,3.6,5.6
2017-09-08T16:14:00Z,45.26683333,-66.06116667,149.1,3.7,5.6
2017-09-08T16:15:00Z,45.26683333,-66.06116667,149.2,3.8,6.1
2017-09-08T16:16:00Z,45.26683333,-66.06116667,149.8,4.0,6.1
2017-09-08T16:17:00Z,45.26683333,-66.06116667,150.6,4.3,6.7
2017-09-08T16:18:00Z,45.26683333,-66.06116667,150.3,4.5,6.7
2017-09-08T16:19:00Z,45.26683333,-66.06116667,149.9,4.8,6.8
2017-09-08T16:20:00Z,45.26683333,-66.06116667,149.1,5.0,6.9
2017-09-08T16:21:00Z,45.26683333,-66.06116667,147.8,5.2,6.9
2017-09-08T16:22:00Z,45.26683333,-66.06116667,147.7,5.4,6.9
2017-09-08T16:23:00Z,45.26683333,-66.06116667,147.3,5.4,6.9
2017-09-08T16:24:00Z,45.26683333,-66.06116667,148.0,5.5,6.9
2017-09-08T16:25:00Z,45.26683333,-66.06116667,149.1,5.6,6.9
2017-09-08T16:26:00Z,45.26683333,-66.06116667,151.5,5.6,6.9
2017-09-08T16:27:00Z,45.26683333,-66.06116667,153.8,5.5,7.4
2017-09-08T16:28:00Z,45.26683333,-66.06116667,156.3,5.5,7.4
2017-09-08T16:29:00Z,45.26683333,-66.06116667,159.3,5.4,7.4
2017-09-08T16:30:00Z,45.26683333,-66.06116667,162.1,5.4,7.4
2017-09-08T16:31:00Z,45.26683333,-66.06116667,165.5,5.4,7.4
2017-09-08T16:32:00Z,45.26683333,-66.06116667,168.9,5.3,7.4
2017-09-08T16:33:00Z,45.26683333,-66.06116667,171.8,5.3,7.4
2017-09-08T16:34:00Z,45.26683333,-66.06116667,174.2,5.3,7.4
2017-09-08T16:35:00Z,45.26683333,-66.06116667,176.1,5.3,7.4
2017-09-08T16:36:00Z,45.26683333,-66.06116667,177.5,5.3,7.4
2017-09-08T16:37:00Z,45.26683333,-66.06116667,178.4,5.3,7.6
2017-09-08T16:38:00Z,45.26683333,-66.06116667,179.7,5.4,7.6
2017-09-08T16:39:00Z,45.26683333,-66.06116667,181.2,5.4,7.6
2017-09-08T16:40:00Z,45.26683333,-66.06116667,183.4,5.4,7.6
2017-09-08T16:41:00Z,45.26683333,-66.06116667,185.5,5.4,7.6
2017-09-08T16:42:00Z,45.26683333,-66.06116667,187.2,5.4,7.6
2017-09-08T16:43:00Z,45.26683333,-66.06116667,189.0,5.4,7.6
2017-09-08T16:44:00Z,45.26683333,-66.06116667,190.0,5.3,7.6
2017-09-08T16:45:00Z,45.26683333,-66.06116667,191.5,5.2,7.6
2017-09-08T16:46:00Z,45.26683333,-66.06116667,192.1,5.2,7.6
2017-09-08T16:47:00Z,45.26683333,-66.06116667,192.0,5.2,7.8
2017-09-08T16:48:00Z,45.26683333,-66.06116667,191.4,5.2,8.0
2017-09-08T16:49:00Z,45.26683333,-66.06116667,190.0,5.2,8.0
2017-09-08T16:50:00Z,45.26683333,-66.06116667,187.7,5.3,8.0
2017-09-08T16:51:00Z,45.26683333,-66.06116667,185.3,5.4,8.0
2017-09-08T16:52:00Z,45.26683333,-66.06116667,182.2,5.5,8.0
2017-09-08T16:53:00Z,45.26683333,-66.06116667,178.7,5.7,8.0
2017-09-08T16:54:00Z,45.26683333,-66.06116667,175.6,5.8,8.0
2017-09-08T16:55:00Z,45.26683333,-66.06116667,172.2,6.1,8.0
2017-09-08T16:56:01Z,45.26683333,-66.06116667,168.8,6.2,8.0
2017-09-08T16:57:00Z,45.26683333,-66.06116667,166.4,6.2,8.0
2017-09-08T16:58:00Z,45.26683333,-66.06116667,164.0,6.2,8.0
2017-09-08T16:59:00Z,45.26683333,-66.06116667,162.3,6.2,7.9
2017-09-08T17:00:00Z,45.26683333,-66.06116667,161.2,6.2,7.9
2017-09-08T17:01:00Z,45.26683333,-66.06116667,160.3,6.0,7.9
2017-09-08T17:02:00Z,45.26683333,-66.06116667,161.6,5.9,7.9
2017-09-08T17:03:00Z,45.26683333,-66.06116667,162.9,5.7,7.9
2017-09-08T17:04:00Z,45.26683333,-66.06116667,165.4,5.5,7.9
2017-09-08T17:05:00Z,45.26683333,-66.06116667,168.3,5.3,7.9
2017-09-08T17:06:00Z,45.26683333,-66.06116667,172.2,5.3,7.9
2017-09-08T17:07:00Z,45.26683333,-66.06116667,176.3,5.3,8.4
2017-09-08T17:08:00Z,45.26683333,-66.06116667,182.1,5.3,8.4
2017-09-08T17:09:00Z,45.26683333,-66.06116667,187.9,5.3,8.4
2017-09-08T17:10:00Z,45.26683333,-66.06116667,193.5,5.2,8.4
2017-09-08T17:11:00Z,45.26683333,-66.06116667,199.2,5.2,8.4
2017-09-08T17:12:00Z,45.26683333,-66.06116667,202.8,5.3,8.4
2017-09-08T17:13:00Z,45.26683333,-66.06116667,206.7,5.5,8.4
2017-09-08T17:14:00Z,45.26683333,-66.06116667,209.3,5.7,8.7
2017-09-08T17:15:00Z,45.26683333,-66.06116667,211.7,6.0,9.8
2017-09-08T17:16:00Z,45.26683333,-66.06116667,214.0,6.1,9.9
2017-09-08T17:17:00Z,45.26683333,-66.06116667,215.4,6.1,9.9
2017-09-08T17:18:00Z,45.26683333,-66.06116667,215.5,6.2,9.9
2017-09-08T17:19:00Z,45.26683333,-66.06116667,215.8,6.3,9.9
2017-09-08T17:20:00Z,45.26683333,-66.06116667,215.9,6.4,9.9
2017-09-08T17:21:00Z,45.26683333,-66.06116667,215.2,6.4,9.9
2017-09-08T17:22:00Z,45.26683333,-66.06116667,214.6,6.5,9.9
2017-09-08T17:23:00Z,45.26683333,-66.06116667,213.8,6.5,9.9
2017-09-08T17:24:00Z,45.26683333,-66.06116667,213.6,6.3,9.9
2017-09-08T17:25:00Z,45.26683333,-66.06116667,213.6,6.1,9.9
2017-09-08T17:26:00Z,45.26683333,-66.06116667,212.2,5.9,8.8
