timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-21T11:39:00Z,45.26683333,-66.06116667,342.2,5.2,11.0
2017-05-21T11:40:00Z,45.26683333,-66.06116667,342.3,5.2,11.0
2017-05-21T11:41:00Z,45.26683333,-66.06116667,343.9,5.2,11.0
2017-05-21T11:42:00Z,45.26683333,-66.06116667,344.7,5.4,11.0
2017-05-21T11:43:00Z,45.26683333,-66.06116667,346.1,5.4,11.0
2017-05-21T11:44:00Z,45.26683333,-66.06116667,349.1,5.5,11.0
2017-05-21T11:45:00Z,45.26683333,-66.06116667,349.7,5.5,11.0
2017-05-21T11:46:00Z,45.26683333,-66.06116667,353.3,5.4,10.5
2017-05-21T11:47:00Z,45.26683333,-66.06116667,353.9,5.3,10.3
2017-05-21T11:48:00Z,45.26683333,-66.06116667,354.1,5.5,10.3
2017-05-21T11:49:00Z,45.26683333,-66.06116667,355.0,5.4,10.3
2017-05-21T11:50:00Z,45.26683333,-66.06116667,353.2,5.4,10.3
2017-05-21T11:51:00Z,45.26683333,-66.06116667,352.8,5.3,10.3
2017-05-21T11:52:00Z,45.26683333,-66.06116667,353.0,5.1,10.0
2017-05-21T11:53:00Z,45.26683333,-66.06116667,354.8,5.1,10.0
2017-05-21T11:54:00Z,45.26683333,-66.06116667,353.0,5.1,10.0
2017-05-21T11:55:00Z,45.26683333,-66.06116667,352.8,5.0,10.0
2017-05-21T11:56:00Z,45.26683333,-66.06116667,351.6,4.9,10.0
2017-05-21T11:57:00Z,45.26683333,-66.06116667,351.3,4.7,10.0
2017-05-21T11:58:00Z,45.26683333,-66.06116667,351.5,4.5,9.4
2017-05-21T11:59:00Z,45.26683333,-66.06116667,351.9,4.2,9.4
2017-05-21T12:00:00Z,45.26683333,-66.06116667,353.1,4.2,8.5
2017-05-21T12:01:00Z,45.26683333,-66.06116667,351.6,4.4,10.7
2017-05-21T12:02:00Z,45.26683333,-66.06116667,349.9,4.5,10.7
2017-05-21T12:03:00Z,45.26683333,-66.06116667,349.0,4.4,10.7
2017-05-21T12:04:00Z,45.26683333,-66.06116667,348.1,4.4,10.7
2017-05-21T12:05:00Z,45.26683333,-66.06116667,345.5,4.6,10.7
2017-05-21T12:06:00Z,45.26683333,-66.06116667,342.7,4.9,10.7
2017-05-21T12:07:00Z,45.26683333,-66.06116667,343.6,5.1,10.7
2017-05-21T12:08:00Z,45.26683333,-66.06116667,342.7,5.2,10.7
2017-05-21T12:09:00Z,45.26683333,-66.06116667,340.3,5.5,10.7
2017-05-21T12:10:00Z,45.26683333,-66.06116667,341.3,5.5,10.7
2017-05-21T12:11:00Z,45.26683333,-66.06116667,343.7,5.3,9.4
2017-05-21T12:12:00Z,45.26683333,-66.06116667,343.5,5.3,9.4
2017-05-21T12:13:00Z,45.26683333,-66.06116667,341.5,5.3,9.4
2017-05-21T12:14:00Z,45.26683333,-66.06116667,340.3,5.2,9.4
2017-05-21T12:15:00Z,45.26683333,-66.06116667,343.9,5.0,9.4
2017-05-21T12:16:00Z,45.26683333,-66.06116667,344.6,4.7,9.4
2017-05-21T12:17:00Z,45.26683333,-66.06116667,345.8,4.6,8.7
2017-05-21T12:18:00Z,45.26683333,-66.06116667,345.6,4.7,8.7
2017-05-21T12:19:00Z,45.26683333,-66.06116667,346.9,4.7,8.7
2017-05-21T12:20:00Z,45.26683333,-66.06116667,346.7,4.6,7.9
2017-05-21T12:21:00Z,45.26683333,-66.06116667,346.2,4.5,7.9
2017-05-21T12:22:00Z,45.26683333,-66.06116667,347.4,4.4,8.1
2017-05-21T12:23:00Z,45.26683333,-66.06116667,348.2,4.5,8.1
2017-05-21T12:24:00Z,45.26683333,-66.06116667,349.0,4.5,8.1
2017-05-21T12:25:00Z,45.26683333,-66.06116667,348.0,4.5,8.1
2017-05-21T12:26:00Z,45.26683333,-66.06116667,347.9,4.6,8.1
2017-05-21T12:27:00Z,45.26683333,-66.06116667,345.3,4.8,10.5
2017-05-21T12:28:00Z,45.26683333,-66.06116667,344.2,4.8,10.5
2017-05-21T12:29:00Z,45.26683333,-66.06116667,343.2,4.9,10.5
2017-05-21T12:30:00Z,45.26683333,-66.06116667,340.7,5.2,11.2
2017-05-21T12:31:00Z,45.26683333,-66.06116667,339.9,5.5,11.2
2017-05-21T12:32:00Z,45.26683333,-66.06116667,338.8,5.7,11.2
2017-05-21T12:33:01Z,45.26683333,-66.06116667,338.3,5.8,11.2
2017-05-21T12:34:00Z,45.26683333,-66.06116667,338.5,6.0,11.2
2017-05-21T12:35:00Z,45.26683333,-66.06116667,337.2,6.1,11.2
2017-05-21T12:36:00Z,45.26683333,-66.06116667,336.8,6.3,11.2
2017-05-21T12:37:00Z,45.26683333,-66.06116667,336.2,6.3,11.2
2017-05-21T12:38:00Z,45.26683333,-66.06116667,336.3,6.3,11.2
2017-05-21T12:39:00Z,45.26683333,-66.06116667,336.7,6.2,11.2
2017-05-21T12:40:00Z,45.26683333,-66.06116667,338.9,5.8,10.7
2017-05-21T12:41:00Z,45.26683333,-66.06116667,340.1,5.6,10.7
2017-05-21T12:42:00Z,45.26683333,-66.06116667,341.7,5.4,9.5
2017-05-21T12:43:00Z,45.26683333,-66.06116667,345.7,5.1,9.5
2017-05-21T12:44:00Z,45.26683333,-66.06116667,347.1,5.0,9.5
2017-05-21T12:45:00Z,45.26683333,-66.06116667,351.1,4.8,9.5
2017-05-21T12:46:00Z,45.26683333,-66.06116667,356.2,4.8,9.5
2017-05-21T12:47:00Z,45.26683333,-66.06116667,357.5,4.3,8.6
2017-05-21T12:48:00Z,45.26683333,-66.06116667,359.0,4.1,8.6
2017-05-21T12:49:00Z,45.26683333,-66.06116667,1.3,4.0,8.6
2017-05-21T12:50:00Z,45.26683333,-66.06116667,1.9,3.9,8.6
2017-05-21T12:51:00Z,45.26683333,-66.06116667,0.6,3.7,8.6
2017-05-21T12:52:00Z,45.26683333,-66.06116667,359.6,3.8,8.6
2017-05-21T12:53:00Z,45.26683333,-66.06116667,357.7,3.9,8.6
2017-05-21T12:54:00Z,45.26683333,-66.06116667,358.5,3.9,8.6
2017-05-21T12:55:00Z,45.26683333,-66.06116667,354.0,4.0,7.8
2017-05-21T12:56:00Z,45.26683333,-66.06116667,349.4,4.0,7.9
2017-05-21T12:57:00Z,45.26683333,-66.06116667,349.0,4.3,8.3
2017-05-21T12:58:00Z,45.26683333,-66.06116667,348.3,4.4,8.3
2017-05-21T12:59:00Z,45.26683333,-66.06116667,347.0,4.5,8.9
2017-05-21T13:00:00Z,45.26683333,-66.06116667,346.4,4.7,8.9
2017-05-21T13:01:00Z,45.26683333,-66.06116667,346.6,5.0,9.8
2017-05-21T13:02:00Z,45.26683333,-66.06116667,346.0,5.0,10.0
2017-05-21T13:03:00Z,45.26683333,-66.06116667,342.4,5.5,10.9
2017-05-21T13:04:00Z,45.26683333,-66.06116667,340.4,5.5,10.9
2017-05-21T13:05:00Z,45.26683333,-66.06116667,339.7,5.5,10.9
2017-05-21T13:06:00Z,45.26683333,-66.06116667,340.3,5.5,10.9
2017-05-21T13:07:00Z,45.26683333,-66.06116667,341.0,5.7,10.9
2017-05-21T13:08:00Z,45.26683333,-66.06116667,341.9,5.9,10.9
2017-05-21T13:09:00Z,45.26683333,-66.06116667,343.0,6.0,10.9
2017-05-21T13:10:00Z,45.26683333,-66.06116667,344.2,6.0,10.9
2017-05-21T13:11:00Z,45.26683333,-66.06116667,345.5,6.0,10.9
2017-05-21T13:12:00Z,45.26683333,-66.06116667,347.0,6.1,10.9
2017-05-21T13:13:00Z,45.26683333,-66.06116667,348.3,6.1,12.0
2017-05-21T13:14:00Z,45.26683333,-66.06116667,348.1,6.2,12.0
2017-05-21T13:15:00Z,45.26683333,-66.06116667,350.5,6.2,12.0
2017-05-21T13:16:00Z,45.26683333,-66.06116667,351.7,6.2,12.0
2017-05-21T13:17:00Z,45.26683333,-66.06116667,351.6,6.1,12.0
2017-05-21T13:18:00Z,45.26683333,-66.06116667,351.3,6.0,12.0
2017-05-21T13:19:00Z,45.26683333,-66.06116667,349.5,5.9,12.0
2017-05-21T13:20:00Z,45.26683333,-66.06116667,349.8,5.8,12.0
2017-05-21T13:21:00Z,45.26683333,-66.06116667,351.1,5.7,12.0
2017-05-21T13:22:00Z,45.26683333,-66.06116667,351.6,5.6,12.0
2017-05-21T13:23:00Z,45.26683333,-66.06116667,350.1,5.6,12.5
2017-05-21T13:24:00Z,45.26683333,-66.06116667,349.5,5.7,12.5
2017-05-21T13:25:00Z,45.26683333,-66.06116667,348.6,5.5,12.5
2017-05-21T13:26:00Z,45.26683333,-66.06116667,345.8,5.4,12.5
2017-05-21T13:27:00Z,45.26683333,-66.06116667,344.2,5.5,12.5
2017-05-21T13:28:00Z,45.26683333,-66.06116667,343.0,5.6,12.5
2017-05-21T13:29:00Z,45.26683333,-66.06116667,341.8,5.8,12.5
2017-05-21T13:30:00Z,45.26683333,-66.06116667,338.7,6.1,12.5
2017-05-21T13:31:00Z,45.26683333,-66.06116667,336.8,6.2,12.5
2017-05-21T13:32:00Z,45.26683333,-66.06116667,334.9,6.5,12.5
2017-05-21T13:33:00Z,45.26683333,-66.06116667,334.8,6.6,12.0
2017-05-21T13:34:00Z,45.26683333,-66.06116667,336.3,6.5,12.0
2017-05-21T13:35:00Z,45.26683333,-66.06116667,337.6,6.5,12.0
2017-05-21T13:36:00Z,45.26683333,-66.06116667,339.9,6.5,12.0
2017-05-21T13:37:00Z,45.26683333,-66.06116667,340.7,6.3,12.0
2017-05-21T13:38:00Z,45.26683333,-66.06116667,341.0,6.3,12.0
2017-05-21T13:39:00Z,45.26683333,-66.06116667,341.4,6.3,12.0
2017-05-21T13:40:00Z,45.26683333,-66.06116667,343.1,6.4,12.0
2017-05-21T13:41:00Z,45.26683333,-66.06116667,342.8,6.4,12.0
2017-05-21T13:42:00Z,45.26683333,-66.06116667,344.0,6.2,12.0
2017-05-21T13:43:00Z,45.26683333,-66.06116667,345.7,5.9,11.6
2017-05-21T13:44:00Z,45.26683333,-66.06116667,345.1,5.9,12.6
2017-05-21T13:45:00Z,45.26683333,-66.06116667,342.9,6.3,12.6
2017-05-21T13:46:00Z,45.26683333,-66.06116667,342.2,6.6,12.6
2017-05-21T13:47:00Z,45.26683333,-66.06116667,342.7,6.9,12.6
2017-05-21T13:48:00Z,45.26683333,-66.06116667,342.5,7.0,12.6
2017-05-21T13:49:00Z,45.26683333,-66.06116667,343.3,7.2,12.6
2017-05-21T13:50:00Z,45.26683333,-66.06116667,342.4,7.2,12.6
2017-05-21T13:51:00Z,45.26683333,-66.06116667,343.1,7.2,12.6
2017-05-21T13:52:00Z,45.26683333,-66.06116667,342.2,7.3,12.6
2017-05-21T13:53:00Z,45.26683333,-66.06116667,341.3,7.4,12.6
2017-05-21T13:54:00Z,45.26683333,-66.06116667,341.5,7.3,11.4
2017-05-21T13:55:00Z,45.26683333,-66.06116667,342.8,7.2,11.4
2017-05-21T13:56:00Z,45.26683333,-66.06116667,344.0,6.9,11.4
2017-05-21T13:57:00Z,45.26683333,-66.06116667,343.6,6.7,11.4
2017-05-21T13:58:00Z,45.26683333,-66.06116667,344.1,6.4,11.4
2017-05-21T13:59:00Z,45.26683333,-66.06116667,343.7,6.0,11.2
2017-05-21T14:00:00Z,45.26683333,-66.06116667,344.5,5.6,11.2
2017-05-21T14:01:00Z,45.26683333,-66.06116667,343.1,5.2,11.2
2017-05-21T14:02:00Z,45.26683333,-66.06116667,341.3,5.3,11.2
2017-05-21T14:03:00Z,45.26683333,-66.06116667,341.4,5.2,11.2
2017-05-21T14:04:00Z,45.26683333,-66.06116667,341.1,5.3,11.2
2017-05-21T14:05:00Z,45.26683333,-66.06116667,339.6,5.3,10.9
2017-05-21T14:06:00Z,45.26683333,-66.06116667,336.1,5.7,11.6
2017-05-21T14:07:00Z,45.26683333,-66.06116667,336.3,6.0,11.6
2017-05-21T14:08:00Z,45.26683333,-66.06116667,335.2,6.1,11.6
2017-05-21T14:09:00Z,45.26683333,-66.06116667,336.5,6.3,11.6
2017-05-21T14:10:00Z,45.26683333,-66.06116667,339.3,6.4,11.6
2017-05-21T14:11:00Z,45.26683333,-66.06116667,342.8,6.5,11.6
2017-05-21T14:12:00Z,45.26683333,-66.06116667,345.8,6.3,11.6
2017-05-21T14:13:00Z,45.26683333,-66.06116667,347.1,6.3,11.6
2017-05-21T14:14:00Z,45.26683333,-66.06116667,347.2,6.1,11.6
2017-05-21T14:15:00Z,45.26683333,-66.06116667,349.5,5.8,11.6
2017-05-21T14:16:00Z,45.26683333,-66.06116667,352.3,5.6,9.9
2017-05-21T14:17:00Z,45.26683333,-66.06116667,352.5,5.6,9.9
2017-05-21T14:18:00Z,45.26683333,-66.06116667,355.0,5.3,9.9
2017-05-21T14:19:00Z,45.26683333,-66.06116667,355.1,5.0,9.9
2017-05-21T14:20:00Z,45.26683333,-66.06116667,352.0,5.1,9.9
2017-05-21T14:21:00Z,45.26683333,-66.06116667,352.1,5.1,9.9
2017-05-21T14:22:00Z,45.26683333,-66.06116667,352.3,5.0,9.9
2017-05-21T14:23:00Z,45.26683333,-66.06116667,351.3,5.2,9.9
2017-05-21T14:24:00Z,45.26683333,-66.06116667,350.6,5.5,10.6
2017-05-21T14:25:00Z,45.26683333,-66.06116667,348.7,5.7,11.5
2017-05-21T14:26:00Z,45.26683333,-66.06116667,348.2,5.7,11.5
2017-05-21T14:27:00Z,45.26683333,-66.06116667,349.7,5.4,11.5
2017-05-21T14:28:00Z,45.26683333,-66.06116667,350.2,5.4,11.5
2017-05-21T14:29:00Z,45.26683333,-66.06116667,350.5,5.6,11.5
2017-05-21T14:30:00Z,45.26683333,-66.06116667,352.2,5.6,11.5
2017-05-21T14:31:00Z,45.26683333,-66.06116667,350.4,5.5,11.5
2017-05-21T14:32:00Z,45.26683333,-66.06116667,351.3,5.4,11.5
2017-05-21T14:33:00Z,45.26683333,-66.06116667,352.7,5.2,11.5
2017-05-21T14:34:00Z,45.26683333,-66.06116667,354.8,5.0,11.5
2017-05-21T14:35:00Z,45.26683333,-66.06116667,355.6,4.5,9.2
2017-05-21T14:36:00Z,45.26683333,-66.06116667,359.3,4.4,9.2
2017-05-21T14:37:00Z,45.26683333,-66.06116667,0.3,4.3,9.2
2017-05-21T14:38:00Z,45.26683333,-66.06116667,1.6,4.2,9.2
2017-05-21T14:39:00Z,45.26683333,-66.06116667,0.8,4.2,9.2
2017-05-21T14:40:00Z,45.26683333,-66.06116667,357.6,4.2,9.2
2017-05-21T14:41:00Z,45.26683333,-66.06116667,355.0,4.1,9.2
2017-05-21T14:42:00Z,45.26683333,-66.06116667,352.4,4.3,9.2
2017-05-21T14:43:00Z,45.26683333,-66.06116667,350.4,4.2,8.0
2017-05-21T14:44:00Z,45.26683333,-66.06116667,348.2,4.3,12.1
2017-05-21T14:45:00Z,45.26683333,-66.06116667,346.9,4.7,12.1
2017-05-21T14:46:00Z,45.26683333,-66.06116667,342.9,5.0,12.1
2017-05-21T14:47:00Z,45.26683333,-66.06116667,342.3,5.0,12.1
2017-05-21T14:48:00Z,45.26683333,-66.06116667,341.2,4.9,12.1
2017-05-21T14:49:00Z,45.26683333,-66.06116667,341.8,5.0,12.1
2017-05-21T14:50:00Z,45.26683333,-66.06116667,344.5,5.1,12.1
2017-05-21T14:51:00Z,45.26683333,-66.06116667,345.3,5.3,12.1
2017-05-21T14:52:00Z,45.26683333,-66.06116667,345.1,5.6,12.1
2017-05-21T14:53:00Z,45.26683333,-66.06116667,348.3,5.7,12.1
2017-05-21T14:54:00Z,45.26683333,-66.06116667,350.7,5.5,10.4
2017-05-21T14:55:00Z,45.26683333,-66.06116667,354.3,5.3,10.4
2017-05-21T14:56:00Z,45.26683333,-66.06116667,356.0,5.0,10.4
2017-05-21T14:57:00Z,45.26683333,-66.06116667,356.0,5.0,10.4
2017-05-21T14:58:00Z,45.26683333,-66.06116667,356.1,5.1,10.4
2017-05-21T14:59:00Z,45.26683333,-66.06116667,354.8,4.9,10.4
2017-05-21T15:00:00Z,45.26683333,-66.06116667,355.1,5.0,10.4
2017-05-21T15:01:00Z,45.26683333,-66.06116667,357.1,4.8,10.4
2017-05-21T15:02:00Z,45.26683333,-66.06116667,359.3,4.6,8.7
2017-05-21T15:03:00Z,45.26683333,-66.06116667,358.7,4.6,8.7
2017-05-21T15:04:00Z,45.26683333,-66.06116667,1.8,4.6,8.7
2017-05-21T15:05:00Z,45.26683333,-66.06116667,3.3,4.4,8.7
2017-05-21T15:06:00Z,45.26683333,-66.06116667,2.7,4.3,8.7
2017-05-21T15:07:00Z,45.26683333,-66.06116667,1.4,4.5,8.7
2017-05-21T15:08:00Z,45.26683333,-66.06116667,1.2,4.5,8.7
2017-05-21T15:09:00Z,45.26683333,-66.06116667,2.6,4.4,8.7
2017-05-21T15:10:00Z,45.26683333,-66.06116667,1.8,4.3,8.1
2017-05-21T15:11:00Z,45.26683333,-66.06116667,0.3,4.3,8.1
2017-05-21T15:12:00Z,45.26683333,-66.06116667,1.5,4.3,7.9
2017-05-21T15:13:00Z,45.26683333,-66.06116667,0.2,4.0,7.7
2017-05-21T15:14:00Z,45.26683333,-66.06116667,354.4,4.1,9.2
2017-05-21T15:15:00Z,45.26683333,-66.06116667,349.3,4.5,11.2
2017-05-21T15:16:00Z,45.26683333,-66.06116667,348.1,4.8,11.2
2017-05-21T15:17:00Z,45.26683333,-66.06116667,346.7,5.1,11.8
2017-05-21T15:18:00Z,45.26683333,-66.06116667,344.1,5.2,11.8
2017-05-21T15:19:00Z,45.26683333,-66.06116667,341.9,5.6,11.8
2017-05-21T15:20:00Z,45.26683333,-66.06116667,340.4,5.8,11.8
2017-05-21T15:21:00Z,45.26683333,-66.06116667,339.8,5.8,11.8
2017-05-21T15:22:00Z,45.26683333,-66.06116667,338.5,5.7,11.8
2017-05-21T15:23:00Z,45.26683333,-66.06116667,338.3,6.1,11.8
2017-05-21T15:24:00Z,45.26683333,-66.06116667,339.4,6.0,11.8
2017-05-21T15:25:00Z,45.26683333,-66.06116667,339.8,5.8,11.8
2017-05-21T15:26:00Z,45.26683333,-66.06116667,340.5,5.6,11.8
2017-05-21T15:27:00Z,45.26683333,-66.06116667,342.9,5.2,9.6
2017-05-21T15:28:00Z,45.26683333,-66.06116667,344.2,5.1,9.6
2017-05-21T15:29:00Z,45.26683333,-66.06116667,346.4,4.8,9.6
2017-05-21T15:30:00Z,45.26683333,-66.06116667,347.2,4.6,9.6
2017-05-21T15:31:00Z,45.26683333,-66.06116667,346.6,4.6,9.6
2017-05-21T15:32:00Z,45.26683333,-66.06116667,345.8,4.5,9.6
2017-05-21T15:33:00Z,45.26683333,-66.06116667,343.4,4.3,9.6
2017-05-21T15:34:00Z,45.26683333,-66.06116667,343.2,4.3,9.6
2017-05-21T15:35:00Z,45.26683333,-66.06116667,342.9,4.3,7.3
2017-05-21T15:36:00Z,45.26683333,-66.06116667,344.8,4.3,7.5
2017-05-21T15:37:00Z,45.26683333,-66.06116667,341.3,4.5,7.5
2017-05-21T15:38:00Z,45.26683333,-66.06116667,339.6,4.6,8.6
2017-05-21T15:39:00Z,45.26683333,-66.06116667,338.4,5.0,9.7
2017-05-21T15:40:00Z,45.26683333,-66.06116667,337.5,5.3,10.0
2017-05-21T15:41:00Z,45.26683333,-66.06116667,336.9,5.4,10.0
2017-05-21T15:42:00Z,45.26683333,-66.06116667,338.0,5.5,10.0
2017-05-21T15:43:00Z,45.26683333,-66.06116667,340.1,5.5,10.0
2017-05-21T15:44:00Z,45.26683333,-66.06116667,341.7,5.3,10.0
2017-05-21T15:45:00Z,45.26683333,-66.06116667,344.9,5.2,10.0
2017-05-21T15:46:00Z,45.26683333,-66.06116667,342.2,5.2,10.0
2017-05-21T15:47:00Z,45.26683333,-66.06116667,343.4,5.1,10.0
2017-05-21T15:48:00Z,45.26683333,-66.06116667,344.1,5.0,10.0
2017-05-21T15:49:00Z,45.26683333,-66.06116667,344.6,4.7,10.0
2017-05-21T15:50:00Z,45.26683333,-66.06116667,345.5,4.8,12.9
2017-05-21T15:51:00Z,45.26683333,-66.06116667,346.8,4.9,12.9
2017-05-21T15:52:00Z,45.26683333,-66.06116667,344.3,5.1,12.9
2017-05-21T15:53:00Z,45.26683333,-66.06116667,344.0,5.4,12.9
2017-05-21T15:54:00Z,45.26683333,-66.06116667,341.4,5.6,12.9
2017-05-21T15:55:00Z,45.26683333,-66.06116667,338.8,5.6,12.9
2017-05-21T15:56:00Z,45.26683333,-66.06116667,339.7,5.8,12.9
2017-05-21T15:57:00Z,45.26683333,-66.06116667,339.4,5.8,12.9
2017-05-21T15:58:00Z,45.26683333,-66.06116667,340.0,5.8,12.9
2017-05-21T15:59:00Z,45.26683333,-66.06116667,340.3,5.9,12.9
2017-05-21T16:00:00Z,45.26683333,-66.06116667,339.9,5.8,10.7
2017-05-21T16:01:00Z,45.26683333,-66.06116667,339.9,5.9,10.7
2017-05-21T16:02:00Z,45.26683333,-66.06116667,340.7,5.9,10.7
2017-05-21T16:03:00Z,45.26683333,-66.06116667,340.5,6.0,10.7
2017-05-21T16:04:00Z,45.26683333,-66.06116667,341.1,6.2,10.7
2017-05-21T16:05:00Z,45.26683333,-66.06116667,341.4,6.4,10.7
2017-05-21T16:06:00Z,45.26683333,-66.06116667,340.7,6.2,10.7
2017-05-21T16:07:00Z,45.26683333,-66.06116667,342.9,6.4,10.7
2017-05-21T16:08:00Z,45.26683333,-66.06116667,342.3,6.7,10.7
2017-05-21T16:09:00Z,45.26683333,-66.06116667,340.9,6.6,10.7
2017-05-21T16:10:00Z,45.26683333,-66.06116667,340.8,6.4,10.3
2017-05-21T16:11:00Z,45.26683333,-66.06116667,338.9,6.2,10.1
2017-05-21T16:12:00Z,45.26683333,-66.06116667,337.5,6.2,10.1
2017-05-21T16:13:00Z,45.26683333,-66.06116667,337.1,5.9,10.1
2017-05-21T16:14:00Z,45.26683333,-66.06116667,337.8,5.6,10.1
2017-05-21T16:15:00Z,45.26683333,-66.06116667,339.0,5.4,10.1
2017-05-21T16:16:00Z,45.26683333,-66.06116667,340.0,5.4,10.1
2017-05-21T16:17:00Z,45.26683333,-66.06116667,337.9,5.3,10.1
2017-05-21T16:18:00Z,45.26683333,-66.06116667,336.8,5.2,9.0
2017-05-21T16:19:00Z,45.26683333,-66.06116667,337.4,5.4,9.9
2017-05-21T16:20:00Z,45.26683333,-66.06116667,338.3,5.3,9.9
2017-05-21T16:21:00Z,45.26683333,-66.06116667,340.3,5.2,9.9
2017-05-21T16:22:00Z,45.26683333,-66.06116667,342.1,5.0,9.9
2017-05-21T16:23:00Z,45.26683333,-66.06116667,341.6,5.1,9.9
2017-05-21T16:24:00Z,45.26683333,-66.06116667,341.8,5.2,9.9
2017-05-21T16:25:00Z,45.26683333,-66.06116667,343.6,5.4,9.9
2017-05-21T16:26:00Z,45.26683333,-66.06116667,341.5,5.7,10.3
2017-05-21T16:27:00Z,45.26683333,-66.06116667,340.3,6.1,10.3
2017-05-21T16:28:00Z,45.26683333,-66.06116667,340.6,6.0,10.3
2017-05-21T16:29:00Z,45.26683333,-66.06116667,340.6,5.9,10.3
2017-05-21T16:30:00Z,45.26683333,-66.06116667,339.8,5.9,10.3
2017-05-21T16:31:00Z,45.26683333,-66.06116667,338.3,6.0,10.3
2017-05-21T16:32:00Z,45.26683333,-66.06116667,338.5,6.2,10.3
2017-05-21T16:33:00Z,45.26683333,-66.06116667,338.8,6.4,10.3
2017-05-21T16:34:00Z,45.26683333,-66.06116667,339.2,6.4,10.3
2017-05-21T16:35:00Z,45.26683333,-66.06116667,338.1,6.3,10.3
2017-05-21T16:36:00Z,45.26683333,-66.06116667,340.7,5.9,10.3
2017-05-21T16:37:00Z,45.26683333,-66.06116667,342.5,5.4,10.3
2017-05-21T16:38:00Z,45.26683333,-66.06116667,344.9,5.2,10.3
2017-05-21T16:39:00Z,45.26683333,-66.06116667,346.2,4.9,10.3
2017-05-21T16:40:00Z,45.26683333,-66.06116667,346.0,4.8,10.3
2017-05-21T16:41:00Z,45.26683333,-66.06116667,346.0,4.9,10.3
2017-05-21T16:42:00Z,45.26683333,-66.06116667,346.4,4.7,9.9
2017-05-21T16:43:00Z,45.26683333,-66.06116667,347.6,4.4,8.6
2017-05-21T16:44:00Z,45.26683333,-66.06116667,349.3,4.1,8.6
2017-05-21T16:45:00Z,45.26683333,-66.06116667,347.4,4.1,8.6
2017-05-21T16:46:00Z,45.26683333,-66.06116667,347.2,4.0,8.6
2017-05-21T16:47:00Z,45.26683333,-66.06116667,346.3,4.3,9.8
2017-05-21T16:48:00Z,45.26683333,-66.06116667,342.3,4.7,9.8
2017-05-21T16:49:00Z,45.26683333,-66.06116667,339.7,4.8,9.8
2017-05-21T16:50:00Z,45.26683333,-66.06116667,338.9,5.0,9.8
2017-05-21T16:51:00Z,45.26683333,-66.06116667,339.1,5.1,9.8
2017-05-21T16:52:00Z,45.26683333,-66.06116667,339.7,5.1,9.8
2017-05-21T16:53:00Z,45.26683333,-66.06116667,340.5,4.9,9.8
2017-05-21T16:54:00Z,45.26683333,-66.06116667,337.8,4.9,9.8
2017-05-21T16:55:00Z,45.26683333,-66.06116667,341.3,4.9,9.8
2017-05-21T16:56:00Z,45.26683333,-66.06116667,341.9,4.9,9.8
2017-05-21T16:57:00Z,45.26683333,-66.06116667,344.8,4.6,9.4
2017-05-21T16:58:00Z,45.26683333,-66.06116667,346.8,4.1,9.4
2017-05-21T16:59:00Z,45.26683333,-66.06116667,349.2,4.0,9.4
2017-05-21T17:00:00Z,45.26683333,-66.06116667,353.4,3.9,8.6
2017-05-21T17:01:00Z,45.26683333,-66.06116667,356.4,3.5,8.5
2017-05-21T17:02:00Z,45.26683333,-66.06116667,357.5,3.3,8.5
2017-05-21T17:03:00Z,45.26683333,-66.06116667,356.5,3.4,8.5
2017-05-21T17:04:00Z,45.26683333,-66.06116667,356.1,3.5,8.5
2017-05-21T17:05:00Z,45.26683333,-66.06116667,351.3,3.8,9.6
2017-05-21T17:06:00Z,45.26683333,-66.06116667,348.6,4.0,9.6
2017-05-21T17:07:00Z,45.26683333,-66.06116667,345.9,4.2,9.6
2017-05-21T17:08:00Z,45.26683333,-66.06116667,346.4,4.4,9.6
2017-05-21T17:09:00Z,45.26683333,-66.06116667,346.9,4.5,9.6
2017-05-21T17:10:00Z,45.26683333,-66.06116667,346.4,4.5,9.6
2017-05-21T17:11:00Z,45.26683333,-66.06116667,343.8,4.7,9.6
2017-05-21T17:12:00Z,45.26683333,-66.06116667,340.5,5.1,10.3
2017-05-21T17:13:00Z,45.26683333,-66.06116667,340.0,5.4,10.3
2017-05-21T17:14:00Z,45.26683333,-66.06116667,341.5,5.4,10.3
2017-05-21T17:15:00Z,45.26683333,-66.06116667,345.2,5.1,10.3
2017-05-21T17:16:00Z,45.26683333,-66.06116667,347.7,4.9,10.3
2017-05-21T17:17:00Z,45.26683333,-66.06116667,349.8,4.7,10.3
2017-05-21T17:18:00Z,45.26683333,-66.06116667,349.9,4.8,10.3
2017-05-21T17:19:00Z,45.26683333,-66.06116667,349.4,4.7,10.3
2017-05-21T17:20:00Z,45.26683333,-66.06116667,349.2,4.5,10.3
2017-05-21T17:21:00Z,45.26683333,-66.06116667,347.7,4.6,10.3
2017-05-21T17:22:00Z,45.26683333,-66.06116667,348.9,4.4,9.1
2017-05-21T17:23:00Z,45.26683333,-66.06116667,349.2,4.4,8.2
2017-05-21T17:24:00Z,45.26683333,-66.06116667,347.9,4.5,8.2
2017-05-21T17:25:00Z,45.26683333,-66.06116667,344.1,4.6,9.1
2017-05-21T17:26:00Z,45.26683333,-66.06116667,340.7,5.0,9.4
2017-05-21T17:27:00Z,45.26683333,-66.06116667,338.0,5.3,9.4
