timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-05-07T11:38:00Z,45.26683333,-66.06116667,144.8,2.3,2.9
2017-05-07T11:39:00Z,45.26683333,-66.06116667,147.3,2.2,2.9
2017-05-07T11:40:00Z,45.26683333,-66.06116667,149.3,2.2,2.5
2017-05-07T11:41:00Z,45.26683333,-66.06116667,149.9,2.2,2.5
2017-05-07T11:42:00Z,45.26683333,-66.06116667,150.0,2.2,2.6
2017-05-07T11:43:00Z,45.26683333,-66.06116667,149.7,2.3,2.6
2017-05-07T11:44:00Z,45.26683333,-66.06116667,149.8,2.3,2.6
2017-05-07T11:45:00Z,45.26683333,-66.06116667,149.8,2.3,2.6
2017-05-07T11:46:00Z,45.26683333,-66.06116667,149.3,2.4,2.7
2017-05-07T11:47:00Z,45.26683333,-66.06116667,148.5,2.4,2.7
2017-05-07T11:48:00Z,45.26683333,-66.06116667,147.8,2.4,2.7
2017-05-07T11:49:00Z,45.26683333,-66.06116667,147.1,2.4,2.7
2017-05-07T11:50:00Z,45.26683333,-66.06116667,147.0,2.4,2.7
2017-05-07T11:51:00Z,45.26683333,-66.06116667,147.2,2.4,2.7
2017-05-07T11:52:00Z,45.26683333,-66.06116667,147.5,2.4,2.7
2017-05-07T11:53:00Z,45.26683333,-66.06116667,148.0,2.4,2.7
2017-05-07T11:54:00Z,45.26683333,-66.06116667,148.4,2.4,2.7
2017-05-07T11:55:00Z,45.26683333,-66.06116667,149.2,2.4,2.7
2017-05-07T11:56:00Z,45.26683333,-66.06116667,150.0,2.4,2.7
2017-05-07T11:57:00Z,45.26683333,-66.06116667,151.3,2.3,2.7
2017-05-07T11:58:00Z,45.26683333,-66.06116667,152.3,2.3,2.7
2017-05-07T11:59:00Z,45.26683333,-66.06116667,152.5,2.3,2.7
2017-05-07T12:00:00Z,45.26683333,-66.06116667,152.7,2.3,2.7
2017-05-07T12:01:00Z,45.26683333,-66.06116667,153.2,2.3,2.7
2017-05-07T12:02:00Z,45.26683333,-66.06116667,154.7,2.3,2.7
2017-05-07T12:03:00Z,45.26683333,-66.06116667,157.5,2.3,2.7
2017-05-07T12:04:00Z,45.26683333,-66.06116667,161.0,2.3,2.7
2017-05-07T12:05:00Z,45.26683333,-66.06116667,165.6,2.3,2.7
2017-05-07T12:06:00Z,45.26683333,-66.06116667,171.8,2.3,3.0
2017-05-07T12:07:00Z,45.26683333,-66.06116667,178.6,2.3,3.0
2017-05-07T12:08:00Z,45.26683333,-66.06116667,184.0,2.3,3.0
2017-05-07T12:09:00Z,45.26683333,-66.06116667,187.3,2.3,3.0
2017-05-07T12:10:00Z,45.26683333,-66.06116667,190.6,2.2,3.0
2017-05-07T12:11:00Z,45.26683333,-66.06116667,194.1,2.1,3.0
2017-05-07T12:12:00Z,45.26683333,-66.06116667,198.0,2.1,3.0
2017-05-07T12:13:00Z,45.26683333,-66.06116667,200.8,2.0,3.0
2017-05-07T12:14:00Z,45.26683333,-66.06116667,203.0,2.0,3.0
2017-05-07T12:15:00Z,45.26683333,-66.06116667,204.1,1.9,3.0
2017-05-07T12:16:00Z,45.26683333,-66.06116667,203.3,1.8,2.6
2017-05-07T12:17:00Z,45.26683333,-66.06116667,202.9,1.8,2.5
2017-05-07T12:18:00Z,45.26683333,-66.06116667,204.9,1.7,2.4
2017-05-07T12:19:00Z,45.26683333,-66.06116667,209.6,1.7,2.7
2017-05-07T12:20:00Z,45.26683333,-66.06116667,213.4,1.8,2.7
2017-05-07T12:21:00Z,45.26683333,-66.06116667,216.8,1.8,3.1
2017-05-07T12:22:00Z,45.26683333,-66.06116667,219.4,1.9,3.1
2017-05-07T12:23:00Z,45.26683333,-66.06116667,219.2,1.9,3.1
2017-05-07T12:24:00Z,45.26683333,-66.06116667,218.4,2.0,3.8
2017-05-07T12:25:00Z,45.26683333,-66.06116667,218.2,2.2,4.6
2017-05-07T12:26:00Z,45.26683333,-66.06116667,218.3,2.2,4.6
2017-05-07T12:27:00Z,45.26683333,-66.06116667,216.6,2.4,4.7
2017-05-07T12:28:00Z,45.26683333,-66.06116667,216.0,2.6,5.0
2017-05-07T12:29:00Z,45.26683333,-66.06116667,213.8,2.8,5.0
2017-05-07T12:30:00Z,45.26683333,-66.06116667,212.6,3.0,5.3
2017-05-07T12:31:00Z,45.26683333,-66.06116667,210.7,3.1,5.3
2017-05-07T12:32:00Z,45.26683333,-66.06116667,207.5,3.3,5.3
2017-05-07T12:33:00Z,45.26683333,-66.06116667,207.6,3.5,5.4
2017-05-07T12:34:01Z,45.26683333,-66.06116667,207.5,3.7,5.4
2017-05-07T12:35:00Z,45.26683333,-66.06116667,206.0,3.8,5.4
2017-05-07T12:36:00Z,45.26683333,-66.06116667,204.9,4.0,5.4
2017-05-07T12:37:00Z,45.26683333,-66.06116667,205.9,4.0,5.4
2017-05-07T12:38:00Z,45.26683333,-66.06116667,206.5,4.0,5.4
2017-05-07T12:39:00Z,45.26683333,-66.06116667,208.0,4.0,5.4
2017-05-07T12:40:00Z,45.26683333,-66.06116667,209.0,4.0,5.4
2017-05-07T12:41:00Z,45.26683333,-66.06116667,210.7,3.9,5.4
2017-05-07T12:42:00Z,45.26683333,-66.06116667,213.4,3.9,5.4
2017-05-07T12:43:00Z,45.26683333,-66.06116667,215.9,3.8,5.2
2017-05-07T12:44:00Z,45.26683333,-66.06116667,218.2,3.7,7.3
2017-05-07T12:45:00Z,45.26683333,-66.06116667,221.3,3.7,7.3
2017-05-07T12:46:00Z,45.26683333,-66.06116667,222.7,3.6,7.3
2017-05-07T12:47:00Z,45.26683333,-66.06116667,223.3,3.5,7.3
2017-05-07T12:48:00Z,45.26683333,-66.06116667,222.7,3.4,7.3
2017-05-07T12:49:00Z,45.26683333,-66.06116667,222.6,3.3,7.3
2017-05-07T12:50:00Z,45.26683333,-66.06116667,221.5,3.4,7.3
2017-05-07T12:51:00Z,45.26683333,-66.06116667,221.1,3.5,7.3
2017-05-07T12:52:00Z,45.26683333,-66.06116667,220.7,3.6,7.3
2017-05-07T12:53:00Z,45.26683333,-66.06116667,220.1,3.7,7.3
2017-05-07T12:54:00Z,45.26683333,-66.06116667,220.6,3.9,8.5
2017-05-07T12:55:00Z,45.26683333,-66.06116667,218.8,3.8,8.5
2017-05-07T12:56:00Z,45.26683333,-66.06116667,219.7,4.1,8.5
2017-05-07T12:57:00Z,45.26683333,-66.06116667,220.8,4.2,8.5
2017-05-07T12:58:00Z,45.26683333,-66.06116667,221.4,4.4,8.5
2017-05-07T12:59:00Z,45.26683333,-66.06116667,221.3,4.6,8.5
2017-05-07T13:00:00Z,45.26683333,-66.06116667,222.3,4.8,8.5
2017-05-07T13:01:00Z,45.26683333,-66.06116667,222.7,5.1,9.2
2017-05-07T13:02:00Z,45.26683333,-66.06116667,222.7,5.2,9.2
2017-05-07T13:03:00Z,45.26683333,-66.06116667,222.9,5.5,9.2
2017-05-07T13:04:00Z,45.26683333,-66.06116667,222.5,5.3,9.2
2017-05-07T13:05:00Z,45.26683333,-66.06116667,224.0,5.7,9.9
2017-05-07T13:06:00Z,45.26683333,-66.06116667,223.9,5.8,9.9
2017-05-07T13:07:00Z,45.26683333,-66.06116667,223.2,5.9,9.9
2017-05-07T13:08:00Z,45.26683333,-66.06116667,222.8,5.9,9.9
2017-05-07T13:09:00Z,45.26683333,-66.06116667,222.5,6.2,10.7
2017-05-07T13:10:00Z,45.26683333,-66.06116667,222.4,6.4,10.9
2017-05-07T13:11:00Z,45.26683333,-66.06116667,223.3,6.2,10.9
2017-05-07T13:12:00Z,45.26683333,-66.06116667,224.9,6.1,10.9
2017-05-07T13:13:00Z,45.26683333,-66.06116667,224.3,6.3,10.9
2017-05-07T13:14:00Z,45.26683333,-66.06116667,224.3,6.6,10.9
2017-05-07T13:15:00Z,45.26683333,-66.06116667,224.0,6.7,10.9
2017-05-07T13:16:00Z,45.26683333,-66.06116667,222.9,6.6,10.9
2017-05-07T13:17:00Z,45.26683333,-66.06116667,222.1,6.9,10.9
2017-05-07T13:18:00Z,45.26683333,-66.06116667,223.0,6.8,10.9
2017-05-07T13:19:00Z,45.26683333,-66.06116667,224.2,6.6,10.9
2017-05-07T13:20:00Z,45.26683333,-66.06116667,224.1,6.5,10.1
2017-05-07T13:21:00Z,45.26683333,-66.06116667,223.5,6.6,10.1
2017-05-07T13:22:00Z,45.26683333,-66.06116667,223.1,6.7,10.1
2017-05-07T13:23:00Z,45.26683333,-66.06116667,223.3,6.5,10.1
2017-05-07T13:24:00Z,45.26683333,-66.06116667,222.4,6.2,10.1
2017-05-07T13:25:00Z,45.26683333,-66.06116667,221.9,6.1,9.1
2017-05-07T13:26:00Z,45.26683333,-66.06116667,222.5,6.0,9.1
2017-05-07T13:27:00Z,45.26683333,-66.06116667,223.1,5.9,9.4
2017-05-07T13:28:00Z,45.26683333,-66.06116667,222.2,6.0,9.5
2017-05-07T13:29:00Z,45.26683333,-66.06116667,221.9,6.2,9.5
2017-05-07T13:30:00Z,45.26683333,-66.06116667,222.3,6.0,9.5
2017-05-07T13:31:00Z,45.26683333,-66.06116667,221.1,5.9,9.5
2017-05-07T13:32:00Z,45.26683333,-66.06116667,219.8,6.0,9.5
2017-05-07T13:33:00Z,45.26683333,-66.06116667,219.7,6.0,9.5
2017-05-07T13:34:00Z,45.26683333,-66.06116667,219.4,6.1,9.5
2017-05-07T13:35:00Z,45.26683333,-66.06116667,218.3,6.1,9.5
2017-05-07T13:36:00Z,45.26683333,-66.06116667,218.3,6.0,9.5
2017-05-07T13:37:18Z,45.26683333,-66.06116667,200.0,8.7,8.7
2017-05-07T13:38:00Z,45.26683333,-66.06116667,206.5,6.9,8.7
2017-05-07T13:39:00Z,45.26683333,-66.06116667,208.4,5.7,8.7
2017-05-07T13:40:00Z,45.26683333,-66.06116667,212.1,5.5,8.7
2017-05-07T13:41:00Z,45.26683333,-66.06116667,210.1,5.5,8.7
2017-05-07T13:42:00Z,45.26683333,-66.06116667,209.3,5.7,8.7
2017-05-07T13:43:00Z,45.26683333,-66.06116667,207.9,5.6,8.7
2017-05-07T13:44:00Z,45.26683333,-66.06116667,207.8,5.6,8.7
2017-05-07T13:45:00Z,45.26683333,-66.06116667,207.9,5.4,8.7
2017-05-07T13:46:00Z,45.26683333,-66.06116667,206.7,5.4,8.7
2017-05-07T13:47:00Z,45.26683333,-66.06116667,205.7,5.3,8.7
2017-05-07T13:48:01Z,45.26683333,-66.06116667,205.3,5.3,8.1
2017-05-07T13:49:00Z,45.26683333,-66.06116667,205.0,5.4,8.1
2017-05-07T13:50:00Z,45.26683333,-66.06116667,203.5,5.5,8.1
2017-05-07T13:51:00Z,45.26683333,-66.06116667,204.2,5.4,8.1
2017-05-07T13:52:00Z,45.26683333,-66.06116667,203.9,5.2,8.1
2017-05-07T13:53:00Z,45.26683333,-66.06116667,204.3,5.1,7.7
2017-05-07T13:54:00Z,45.26683333,-66.06116667,204.2,5.0,7.7
2017-05-07T13:55:00Z,45.26683333,-66.06116667,204.4,5.0,7.7
2017-05-07T13:56:00Z,45.26683333,-66.06116667,205.6,4.9,7.7
2017-05-07T13:57:00Z,45.26683333,-66.06116667,208.1,4.8,7.7
2017-05-07T13:58:00Z,45.26683333,-66.06116667,207.4,4.7,7.7
2017-05-07T13:59:00Z,45.26683333,-66.06116667,206.8,4.4,7.4
2017-05-07T14:00:00Z,45.26683333,-66.06116667,206.3,4.2,6.1
2017-05-07T14:01:00Z,45.26683333,-66.06116667,205.2,4.3,6.1
2017-05-07T14:02:00Z,45.26683333,-66.06116667,205.6,4.3,6.1
2017-05-07T14:03:00Z,45.26683333,-66.06116667,205.8,4.3,6.7
2017-05-07T14:04:00Z,45.26683333,-66.06116667,206.2,4.2,6.7
2017-05-07T14:05:00Z,45.26683333,-66.06116667,207.0,4.2,6.7
2017-05-07T14:06:00Z,45.26683333,-66.06116667,206.3,4.0,6.7
2017-05-07T14:07:00Z,45.26683333,-66.06116667,205.3,3.9,6.7
2017-05-07T14:08:00Z,45.26683333,-66.06116667,206.5,4.0,6.7
2017-05-07T14:09:00Z,45.26683333,-66.06116667,208.4,4.1,6.7
2017-05-07T14:10:00Z,45.26683333,-66.06116667,210.1,4.2,6.7
2017-05-07T14:11:00Z,45.26683333,-66.06116667,212.4,4.1,6.7
2017-05-07T14:12:00Z,45.26683333,-66.06116667,213.6,4.0,6.7
2017-05-07T14:13:00Z,45.26683333,-66.06116667,214.0,4.0,6.4
2017-05-07T14:14:00Z,45.26683333,-66.06116667,215.2,4.0,6.4
2017-05-07T14:15:00Z,45.26683333,-66.06116667,215.0,4.1,6.4
2017-05-07T14:16:00Z,45.26683333,-66.06116667,217.0,4.1,6.4
2017-05-07T14:17:00Z,45.26683333,-66.06116667,216.9,4.2,6.4
2017-05-07T14:18:00Z,45.26683333,-66.06116667,217.0,4.2,6.4
2017-05-07T14:19:00Z,45.26683333,-66.06116667,216.1,4.2,6.4
2017-05-07T14:20:00Z,45.26683333,-66.06116667,213.8,4.0,6.3
2017-05-07T14:21:00Z,45.26683333,-66.06116667,210.8,4.0,6.3
2017-05-07T14:22:00Z,45.26683333,-66.06116667,208.5,4.0,6.3
2017-05-07T14:23:00Z,45.26683333,-66.06116667,208.1,3.9,6.3
2017-05-07T14:24:00Z,45.26683333,-66.06116667,207.4,3.9,6.3
2017-05-07T14:25:00Z,45.26683333,-66.06116667,206.9,3.9,6.3
2017-05-07T14:26:00Z,45.26683333,-66.06116667,207.3,3.8,6.3
2017-05-07T14:27:00Z,45.26683333,-66.06116667,207.8,3.9,6.0
2017-05-07T14:28:00Z,45.26683333,-66.06116667,208.0,3.8,6.0
2017-05-07T14:29:00Z,45.26683333,-66.06116667,207.6,3.9,6.9
2017-05-07T14:30:00Z,45.26683333,-66.06116667,209.2,3.9,6.9
2017-05-07T14:31:00Z,45.26683333,-66.06116667,212.8,4.0,6.9
2017-05-07T14:32:00Z,45.26683333,-66.06116667,215.4,4.0,6.9
2017-05-07T14:33:00Z,45.26683333,-66.06116667,217.0,4.0,6.9
2017-05-07T14:34:00Z,45.26683333,-66.06116667,217.5,4.0,6.9
2017-05-07T14:35:00Z,45.26683333,-66.06116667,218.4,4.1,6.9
2017-05-07T14:36:00Z,45.26683333,-66.06116667,215.2,4.1,6.9
2017-05-07T14:37:00Z,45.26683333,-66.06116667,215.8,4.2,7.2
2017-05-07T14:38:00Z,45.26683333,-66.06116667,216.3,4.2,7.2
2017-05-07T14:39:00Z,45.26683333,-66.06116667,215.3,4.1,7.2
2017-05-07T14:40:00Z,45.26683333,-66.06116667,213.9,4.0,7.2
2017-05-07T14:41:00Z,45.26683333,-66.06116667,211.1,3.9,7.2
2017-05-07T14:42:00Z,45.26683333,-66.06116667,209.3,3.8,7.2
2017-05-07T14:43:00Z,45.26683333,-66.06116667,206.6,3.8,7.2
2017-05-07T14:44:00Z,45.26683333,-66.06116667,203.6,3.7,7.2
2017-05-07T14:45:00Z,45.26683333,-66.06116667,198.5,3.5,7.2
2017-05-07T14:46:00Z,45.26683333,-66.06116667,199.2,3.5,7.2
2017-05-07T14:47:00Z,45.26683333,-66.06116667,194.1,3.2,5.2
2017-05-07T14:48:00Z,45.26683333,-66.06116667,189.6,3.0,5.2
2017-05-07T14:49:00Z,45.26683333,-66.06116667,185.4,2.8,5.2
2017-05-07T14:50:00Z,45.26683333,-66.06116667,182.4,2.7,5.2
2017-05-07T14:51:00Z,45.26683333,-66.06116667,178.4,2.6,4.9
2017-05-07T14:52:00Z,45.26683333,-66.06116667,176.8,2.5,4.9
2017-05-07T14:53:00Z,45.26683333,-66.06116667,172.9,2.3,3.8
2017-05-07T14:54:00Z,45.26683333,-66.06116667,171.0,2.3,3.8
2017-05-07T14:55:00Z,45.26683333,-66.06116667,169.9,2.2,3.8
2017-05-07T14:56:00Z,45.26683333,-66.06116667,165.5,2.2,3.8
2017-05-07T14:57:00Z,45.26683333,-66.06116667,163.0,2.2,3.8
2017-05-07T14:58:00Z,45.26683333,-66.06116667,160.8,2.2,3.8
2017-05-07T14:59:00Z,45.26683333,-66.06116667,160.6,2.3,3.8
2017-05-07T15:00:00Z,45.26683333,-66.06116667,159.2,2.3,3.8
2017-05-07T15:01:00Z,45.26683333,-66.06116667,156.5,2.4,3.8
2017-05-07T15:02:00Z,45.26683333,-66.06116667,152.6,2.4,4.0
2017-05-07T15:03:00Z,45.26683333,-66.06116667,152.0,2.5,4.0
2017-05-07T15:04:00Z,45.26683333,-66.06116667,150.2,2.6,4.0
2017-05-07T15:05:00Z,45.26683333,-66.06116667,149.1,2.6,4.0
2017-05-07T15:06:00Z,45.26683333,-66.06116667,148.8,2.7,4.0
2017-05-07T15:07:00Z,45.26683333,-66.06116667,149.3,2.8,4.0
2017-05-07T15:08:00Z,45.26683333,-66.06116667,149.4,2.8,4.0
2017-05-07T15:09:00Z,45.26683333,-66.06116667,148.8,2.8,4.0
2017-05-07T15:10:00Z,45.26683333,-66.06116667,148.9,2.8,4.4
2017-05-07T15:11:00Z,45.26683333,-66.06116667,149.8,2.9,5.2
2017-05-07T15:12:00Z,45.26683333,-66.06116667,149.1,2.9,5.2
2017-05-07T15:13:00Z,45.26683333,-66.06116667,148.8,2.9,5.2
2017-05-07T15:14:00Z,45.26683333,-66.06116667,149.0,3.0,5.2
2017-05-07T15:15:00Z,45.26683333,-66.06116667,150.2,3.0,5.2
2017-05-07T15:16:00Z,45.26683333,-66.06116667,150.2,3.0,5.2
2017-05-07T15:17:00Z,45.26683333,-66.06116667,150.9,3.1,5.2
2017-05-07T15:18:00Z,45.26683333,-66.06116667,152.3,3.1,5.2
2017-05-07T15:19:00Z,45.26683333,-66.06116667,153.3,3.2,5.2
2017-05-07T15:20:00Z,45.26683333,-66.06116667,155.4,3.3,5.2
2017-05-07T15:21:00Z,45.26683333,-66.06116667,159.5,3.3,5.8
2017-05-07T15:22:00Z,45.26683333,-66.06116667,163.7,3.5,5.8
2017-05-07T15:23:00Z,45.26683333,-66.06116667,167.5,3.6,5.8
2017-05-07T15:24:00Z,45.26683333,-66.06116667,170.4,3.7,5.8
2017-05-07T15:25:00Z,45.26683333,-66.06116667,172.1,3.7,5.8
2017-05-07T15:26:00Z,45.26683333,-66.06116667,175.3,3.8,6.0
2017-05-07T15:27:00Z,45.26683333,-66.06116667,179.1,3.9,6.0
2017-05-07T15:28:00Z,45.26683333,-66.06116667,184.0,4.0,6.0
2017-05-07T15:29:00Z,45.26683333,-66.06116667,190.6,4.0,6.0
2017-05-07T15:30:00Z,45.26683333,-66.06116667,195.8,3.9,6.0
2017-05-07T15:31:00Z,45.26683333,-66.06116667,198.0,3.8,6.0
2017-05-07T15:32:00Z,45.26683333,-66.06116667,201.4,3.8,6.0
2017-05-07T15:33:00Z,45.26683333,-66.06116667,204.1,3.8,6.0
2017-05-07T15:34:00Z,45.26683333,-66.06116667,206.6,3.8,6.0
2017-05-07T15:35:00Z,45.26683333,-66.06116667,210.1,3.7,6.0
2017-05-07T15:36:00Z,45.26683333,-66.06116667,213.8,3.7,5.9
2017-05-07T15:37:00Z,45.26683333,-66.06116667,216.1,3.7,5.9
2017-05-07T15:38:00Z,45.26683333,-66.06116667,215.9,3.7,6.0
2017-05-07T15:39:00Z,45.26683333,-66.06116667,215.5,3.9,6.9
2017-05-07T15:40:00Z,45.26683333,-66.06116667,215.0,4.0,6.9
2017-05-07T15:41:00Z,45.26683333,-66.06116667,215.7,4.3,7.5
2017-05-07T15:42:00Z,45.26683333,-66.06116667,217.2,4.4,8.5
2017-05-07T15:43:00Z,45.26683333,-66.06116667,218.3,4.7,8.9
2017-05-07T15:44:00Z,45.26683333,-66.06116667,220.2,4.7,8.9
2017-05-07T15:45:00Z,45.26683333,-66.06116667,221.7,5.0,8.9
2017-05-07T15:46:00Z,45.26683333,-66.06116667,220.8,5.3,8.9
2017-05-07T15:47:00Z,45.26683333,-66.06116667,221.3,5.5,8.9
2017-05-07T15:48:00Z,45.26683333,-66.06116667,220.7,5.6,8.9
2017-05-07T15:49:00Z,45.26683333,-66.06116667,218.6,5.4,8.9
2017-05-07T15:50:00Z,45.26683333,-66.06116667,217.6,5.3,8.9
2017-05-07T15:51:00Z,45.26683333,-66.06116667,216.7,5.0,8.9
2017-05-07T15:52:00Z,45.26683333,-66.06116667,216.1,4.8,8.9
2017-05-07T15:53:00Z,45.26683333,-66.06116667,216.9,4.6,8.0
2017-05-07T15:54:00Z,45.26683333,-66.06116667,215.7,4.5,8.0
2017-05-07T15:55:00Z,45.26683333,-66.06116667,214.4,4.1,7.9
2017-05-07T15:56:00Z,45.26683333,-66.06116667,215.8,3.9,7.9
2017-05-07T15:57:00Z,45.26683333,-66.06116667,214.4,3.6,6.7
2017-05-07T15:58:00Z,45.26683333,-66.06116667,216.1,3.4,6.5
2017-05-07T15:59:00Z,45.26683333,-66.06116667,215.7,3.3,6.5
2017-05-07T16:00:00Z,45.26683333,-66.06116667,215.1,3.3,6.5
2017-05-07T16:01:00Z,45.26683333,-66.06116667,216.3,3.3,6.5
2017-05-07T16:02:00Z,45.26683333,-66.06116667,216.5,3.2,6.2
2017-05-07T16:03:00Z,45.26683333,-66.06116667,215.8,3.2,5.7
2017-05-07T16:04:00Z,45.26683333,-66.06116667,217.1,3.3,5.9
2017-05-07T16:05:00Z,45.26683333,-66.06116667,219.5,3.4,5.9
2017-05-07T16:06:00Z,45.26683333,-66.06116667,219.1,3.3,5.9
2017-05-07T16:07:00Z,45.26683333,-66.06116667,219.3,3.4,5.9
2017-05-07T16:08:00Z,45.26683333,-66.06116667,218.4,3.5,5.9
2017-05-07T16:09:00Z,45.26683333,-66.06116667,220.7,3.6,5.9
2017-05-07T16:10:00Z,45.26683333,-66.06116667,219.0,3.6,5.9
2017-05-07T16:11:00Z,45.26683333,-66.06116667,215.6,3.6,5.9
2017-05-07T16:12:00Z,45.26683333,-66.06116667,212.5,3.7,5.9
2017-05-07T16:13:00Z,45.26683333,-66.06116667,210.1,3.7,5.9
2017-05-07T16:14:00Z,45.26683333,-66.06116667,206.9,3.7,5.7
2017-05-07T16:15:00Z,45.26683333,-66.06116667,203.5,3.6,5.7
2017-05-07T16:16:00Z,45.26683333,-66.06116667,202.1,3.6,5.7
2017-05-07T16:17:00Z,45.26683333,-66.06116667,201.1,3.7,5.7
2017-05-07T16:18:00Z,45.26683333,-66.06116667,199.0,3.6,5.7
2017-05-07T16:19:00Z,45.26683333,-66.06116667,196.6,3.5,5.7
2017-05-07T16:20:00Z,45.26683333,-66.06116667,198.3,3.5,5.7
2017-05-07T16:21:00Z,45.26683333,-66.06116667,199.8,3.4,5.4
2017-05-07T16:22:00Z,45.26683333,-66.06116667,199.3,3.4,5.4
2017-05-07T16:23:00Z,45.26683333,-66.06116667,197.1,3.5,6.2
2017-05-07T16:24:00Z,45.26683333,-66.06116667,196.4,3.6,6.2
2017-05-07T16:25:00Z,45.26683333,-66.06116667,195.1,3.7,6.5
2017-05-07T16:26:00Z,45.26683333,-66.06116667,194.0,3.7,6.5
2017-05-07T16:27:00Z,45.26683333,-66.06116667,194.0,3.8,7.3
2017-05-07T16:28:00Z,45.26683333,-66.06116667,194.9,4.0,7.3
2017-05-07T16:29:00Z,45.26683333,-66.06116667,196.7,4.2,7.3
2017-05-07T16:30:00Z,45.26683333,-66.06116667,197.7,4.3,7.3
2017-05-07T16:31:00Z,45.26683333,-66.06116667,198.5,4.3,7.3
2017-05-07T16:32:00Z,45.26683333,-66.06116667,197.6,4.2,7.3
2017-05-07T16:33:00Z,45.26683333,-66.06116667,198.8,4.0,7.3
2017-05-07T16:34:00Z,45.26683333,-66.06116667,200.4,3.9,7.3
2017-05-07T16:35:00Z,45.26683333,-66.06116667,200.7,3.8,7.3
2017-05-07T16:36:00Z,45.26683333,-66.06116667,198.9,3.6,7.3
2017-05-07T16:37:00Z,45.26683333,-66.06116667,196.2,3.4,7.2
2017-05-07T16:38:00Z,45.26683333,-66.06116667,193.7,3.2,6.5
2017-05-07T16:39:00Z,45.26683333,-66.06116667,190.5,3.0,6.5
2017-05-07T16:40:00Z,45.26683333,-66.06116667,188.8,3.0,6.3
2017-05-07T16:41:00Z,45.26683333,-66.06116667,185.8,3.0,5.3
2017-05-07T16:42:00Z,45.26683333,-66.06116667,185.9,3.2,5.8
2017-05-07T16:43:00Z,45.26683333,-66.06116667,184.2,3.2,5.8
2017-05-07T16:44:00Z,45.26683333,-66.06116667,181.7,3.4,6.2
2017-05-07T16:45:00Z,45.26683333,-66.06116667,180.4,3.4,6.2
2017-05-07T16:46:00Z,45.26683333,-66.06116667,179.0,3.6,6.2
2017-05-07T16:47:00Z,45.26683333,-66.06116667,178.7,3.7,6.2
2017-05-07T16:48:00Z,45.26683333,-66.06116667,177.5,3.8,6.9
2017-05-07T16:49:00Z,45.26683333,-66.06116667,176.6,4.0,6.9
2017-05-07T16:50:00Z,45.26683333,-66.06116667,174.3,4.1,6.9
2017-05-07T16:51:00Z,45.26683333,-66.06116667,174.0,4.2,6.9
2017-05-07T16:52:00Z,45.26683333,-66.06116667,173.2,4.2,6.9
2017-05-07T16:53:00Z,45.26683333,-66.06116667,173.2,4.2,6.9
2017-05-07T16:54:00Z,45.26683333,-66.06116667,172.8,4.1,6.9
2017-05-07T16:55:00Z,45.26683333,-66.06116667,172.7,4.1,6.9
2017-05-07T16:56:00Z,45.26683333,-66.06116667,174.2,4.2,6.9
2017-05-07T16:57:00Z,45.26683333,-66.06116667,175.3,4.4,7.4
2017-05-07T16:58:00Z,45.26683333,-66.06116667,177.2,4.3,7.4
2017-05-07T16:59:00Z,45.26683333,-66.06116667,178.8,4.3,7.4
2017-05-07T17:00:00Z,45.26683333,-66.06116667,181.2,4.5,8.1
2017-05-07T17:01:00Z,45.26683333,-66.06116667,181.9,4.4,8.1
2017-05-07T17:02:00Z,45.26683333,-66.06116667,182.6,4.4,8.1
2017-05-07T17:03:00Z,45.26683333,-66.06116667,183.6,4.5,8.1
2017-05-07T17:04:00Z,45.26683333,-66.06116667,185.3,4.6,8.1
2017-05-07T17:05:00Z,45.26683333,-66.06116667,187.4,4.6,8.1
2017-05-07T17:06:00Z,45.26683333,-66.06116667,188.4,4.6,8.1
2017-05-07T17:07:00Z,45.26683333,-66.06116667,189.9,4.5,8.1
2017-05-07T17:08:00Z,45.26683333,-66.06116667,191.5,4.5,8.1
2017-05-07T17:09:00Z,45.26683333,-66.06116667,191.2,4.3,8.1
2017-05-07T17:10:00Z,45.26683333,-66.06116667,189.5,4.2,6.7
2017-05-07T17:11:00Z,45.26683333,-66.06116667,188.0,4.2,6.7
2017-05-07T17:12:00Z,45.26683333,-66.06116667,185.8,4.2,6.7
2017-05-07T17:13:00Z,45.26683333,-66.06116667,182.8,4.1,6.7
2017-05-07T17:14:00Z,45.26683333,-66.06116667,179.7,4.0,6.6
2017-05-07T17:15:00Z,45.26683333,-66.06116667,176.0,3.9,6.6
2017-05-07T17:16:00Z,45.26683333,-66.06116667,172.5,3.8,6.6
2017-05-07T17:17:00Z,45.26683333,-66.06116667,168.8,3.8,6.6
2017-05-07T17:18:00Z,45.26683333,-66.06116667,165.4,3.9,6.3
2017-05-07T17:19:00Z,45.26683333,-66.06116667,163.3,3.9,6.3
2017-05-07T17:20:00Z,45.26683333,-66.06116667,161.8,3.8,6.3
2017-05-07T17:21:00Z,45.26683333,-66.06116667,161.4,3.7,6.3
2017-05-07T17:22:00Z,45.26683333,-66.06116667,161.6,3.6,6.3
2017-05-07T17:23:00Z,45.26683333,-66.06116667,166.0,3.6,6.3
2017-05-07T17:24:00Z,45.26683333,-66.06116667,170.7,3.5,6.3
2017-05-07T17:25:00Z,45.26683333,-66.06116667,171.9,3.3,6.3
2017-05-07T17:26:00Z,45.26683333,-66.06116667,177.3,3.2,6.3
