timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-25T11:38:00Z,45.26683333,-66.06116667,20.2,3.5,7.4
2017-12-25T11:39:00Z,45.26683333,-66.06116667,19.2,3.5,7.4
2017-12-25T11:40:00Z,45.26683333,-66.06116667,21.1,3.3,6.8
2017-12-25T11:41:00Z,45.26683333,-66.06116667,21.0,3.2,6.3
2017-12-25T11:42:00Z,45.26683333,-66.06116667,19.7,3.3,6.9
2017-12-25T11:43:00Z,45.26683333,-66.06116667,21.7,3.5,6.9
2017-12-25T11:44:00Z,45.26683333,-66.06116667,19.8,3.6,6.9
2017-12-25T11:45:00Z,45.26683333,-66.06116667,20.5,3.6,6.9
2017-12-25T11:46:00Z,45.26683333,-66.06116667,19.6,3.8,7.8
2017-12-25T11:47:00Z,45.26683333,-66.06116667,20.1,3.9,7.8
2017-12-25T11:48:00Z,45.26683333,-66.06116667,19.7,3.7,7.8
2017-12-25T11:49:00Z,45.26683333,-66.06116667,20.3,3.8,7.8
2017-12-25T11:50:00Z,45.26683333,-66.06116667,19.0,3.9,7.8
2017-12-25T11:51:00Z,45.26683333,-66.06116667,21.9,3.9,7.8
2017-12-25T11:52:00Z,45.26683333,-66.06116667,23.5,3.8,7.8
2017-12-25T11:53:00Z,45.26683333,-66.06116667,23.0,3.7,7.8
2017-12-25T11:54:00Z,45.26683333,-66.06116667,25.4,3.9,7.8
2017-12-25T11:55:00Z,45.26683333,-66.06116667,25.5,3.9,7.8
2017-12-25T11:56:00Z,45.26683333,-66.06116667,23.5,3.7,7.3
2017-12-25T11:57:00Z,45.26683333,-66.06116667,21.4,3.7,7.3
2017-12-25T11:58:00Z,45.26683333,-66.06116667,20.4,3.7,7.3
2017-12-25T11:59:00Z,45.26683333,-66.06116667,19.1,3.7,7.3
2017-12-25T12:00:00Z,45.26683333,-66.06116667,20.1,3.8,7.3
2017-12-25T12:01:00Z,45.26683333,-66.06116667,19.3,3.9,7.4
2017-12-25T12:02:00Z,45.26683333,-66.06116667,16.9,3.9,7.4
2017-12-25T12:03:00Z,45.26683333,-66.06116667,18.0,4.0,7.4
2017-12-25T12:04:00Z,45.26683333,-66.06116667,17.0,3.8,7.4
2017-12-25T12:05:00Z,45.26683333,-66.06116667,16.4,3.7,7.4
2017-12-25T12:06:00Z,45.26683333,-66.06116667,16.9,3.6,7.4
2017-12-25T12:07:00Z,45.26683333,-66.06116667,16.4,3.6,7.4
2017-12-25T12:08:00Z,45.26683333,-66.06116667,17.3,3.7,7.4
2017-12-25T12:09:00Z,45.26683333,-66.06116667,18.0,3.8,7.4
2017-12-25T12:10:00Z,45.26683333,-66.06116667,17.3,3.7,7.4
2017-12-25T12:11:00Z,45.26683333,-66.06116667,18.2,3.6,7.1
2017-12-25T12:12:00Z,45.26683333,-66.06116667,17.8,3.5,7.1
2017-12-25T12:13:00Z,45.26683333,-66.06116667,16.6,3.5,7.1
2017-12-25T12:14:00Z,45.26683333,-66.06116667,17.3,3.6,7.1
2017-12-25T12:15:00Z,45.26683333,-66.06116667,19.1,3.7,7.1
2017-12-25T12:16:00Z,45.26683333,-66.06116667,21.9,3.7,7.1
2017-12-25T12:17:00Z,45.26683333,-66.06116667,23.7,3.6,7.1
2017-12-25T12:18:00Z,45.26683333,-66.06116667,24.1,3.5,7.1
2017-12-25T12:19:00Z,45.26683333,-66.06116667,24.4,3.3,6.4
2017-12-25T12:20:00Z,45.26683333,-66.06116667,24.3,3.4,6.4
2017-12-25T12:21:00Z,45.26683333,-66.06116667,24.1,3.5,6.4
2017-12-25T12:22:00Z,45.26683333,-66.06116667,24.7,3.6,6.4
2017-12-25T12:23:00Z,45.26683333,-66.06116667,24.8,3.6,6.7
2017-12-25T12:24:00Z,45.26683333,-66.06116667,24.7,3.7,7.3
2017-12-25T12:25:00Z,45.26683333,-66.06116667,25.6,3.7,7.3
2017-12-25T12:26:00Z,45.26683333,-66.06116667,23.4,3.8,7.3
2017-12-25T12:27:00Z,45.26683333,-66.06116667,24.9,3.8,7.3
2017-12-25T12:28:00Z,45.26683333,-66.06116667,23.9,3.8,7.3
2017-12-25T12:29:00Z,45.26683333,-66.06116667,24.7,3.8,7.3
2017-12-25T12:30:00Z,45.26683333,-66.06116667,25.0,3.7,7.3
2017-12-25T12:31:00Z,45.26683333,-66.06116667,26.1,3.5,7.3
2017-12-25T12:32:00Z,45.26683333,-66.06116667,27.2,3.5,7.3
2017-12-25T12:33:00Z,45.26683333,-66.06116667,26.9,3.5,7.3
2017-12-25T12:34:00Z,45.26683333,-66.06116667,27.4,3.6,8.0
2017-12-25T12:35:00Z,45.26683333,-66.06116667,27.5,3.7,8.0
2017-12-25T12:36:00Z,45.26683333,-66.06116667,27.6,3.8,8.0
2017-12-25T12:37:00Z,45.26683333,-66.06116667,25.4,3.9,8.0
2017-12-25T12:38:00Z,45.26683333,-66.06116667,27.2,4.0,8.0
2017-12-25T12:39:00Z,45.26683333,-66.06116667,26.2,4.0,8.0
2017-12-25T12:40:00Z,45.26683333,-66.06116667,27.4,4.0,8.0
2017-12-25T12:41:00Z,45.26683333,-66.06116667,26.0,4.1,8.0
2017-12-25T12:42:00Z,45.26683333,-66.06116667,25.1,4.1,8.0
2017-12-25T12:43:00Z,45.26683333,-66.06116667,25.4,4.2,8.0
2017-12-25T12:44:00Z,45.26683333,-66.06116667,24.5,4.0,6.6
2017-12-25T12:45:00Z,45.26683333,-66.06116667,23.2,3.8,6.6
2017-12-25T12:46:00Z,45.26683333,-66.06116667,23.8,3.8,6.7
2017-12-25T12:47:00Z,45.26683333,-66.06116667,23.8,3.8,6.7
2017-12-25T12:48:00Z,45.26683333,-66.06116667,22.3,3.7,6.7
2017-12-25T12:49:00Z,45.26683333,-66.06116667,21.4,3.7,7.0
2017-12-25T12:50:00Z,45.26683333,-66.06116667,19.4,3.9,7.1
2017-12-25T12:51:00Z,45.26683333,-66.06116667,19.6,3.9,7.1
2017-12-25T12:52:00Z,45.26683333,-66.06116667,19.3,3.9,7.1
2017-12-25T12:53:00Z,45.26683333,-66.06116667,19.4,4.0,7.3
2017-12-25T12:54:00Z,45.26683333,-66.06116667,19.3,4.1,7.6
2017-12-25T12:55:00Z,45.26683333,-66.06116667,18.6,4.2,7.6
2017-12-25T12:56:00Z,45.26683333,-66.06116667,17.8,4.3,7.6
2017-12-25T12:57:00Z,45.26683333,-66.06116667,17.9,4.3,7.6
2017-12-25T12:58:00Z,45.26683333,-66.06116667,18.2,4.6,9.2
2017-12-25T12:59:00Z,45.26683333,-66.06116667,18.7,4.6,9.2
2017-12-25T13:00:00Z,45.26683333,-66.06116667,18.9,4.7,9.2
2017-12-25T13:01:00Z,45.26683333,-66.06116667,18.2,4.8,9.2
2017-12-25T13:02:00Z,45.26683333,-66.06116667,17.8,5.0,10.1
2017-12-25T13:03:00Z,45.26683333,-66.06116667,17.6,5.1,10.1
2017-12-25T13:04:00Z,45.26683333,-66.06116667,17.2,5.0,10.1
2017-12-25T13:05:00Z,45.26683333,-66.06116667,18.3,5.1,10.1
2017-12-25T13:06:00Z,45.26683333,-66.06116667,18.2,5.4,10.1
2017-12-25T13:07:00Z,45.26683333,-66.06116667,18.0,5.4,10.1
2017-12-25T13:08:00Z,45.26683333,-66.06116667,18.9,5.3,10.1
2017-12-25T13:09:00Z,45.26683333,-66.06116667,20.5,5.1,10.1
2017-12-25T13:10:00Z,45.26683333,-66.06116667,21.0,5.0,10.1
2017-12-25T13:11:00Z,45.26683333,-66.06116667,20.9,4.9,10.1
2017-12-25T13:12:00Z,45.26683333,-66.06116667,21.6,4.8,9.9
2017-12-25T13:13:00Z,45.26683333,-66.06116667,22.8,4.7,9.9
2017-12-25T13:14:00Z,45.26683333,-66.06116667,23.9,4.7,8.6
2017-12-25T13:15:00Z,45.26683333,-66.06116667,23.1,4.7,8.6
2017-12-25T13:16:00Z,45.26683333,-66.06116667,23.4,4.7,8.6
2017-12-25T13:17:00Z,45.26683333,-66.06116667,23.1,4.6,8.5
2017-12-25T13:18:00Z,45.26683333,-66.06116667,21.2,4.8,8.8
2017-12-25T13:19:00Z,45.26683333,-66.06116667,19.6,5.0,9.8
2017-12-25T13:20:00Z,45.26683333,-66.06116667,19.1,5.2,9.8
2017-12-25T13:21:00Z,45.26683333,-66.06116667,18.9,5.2,9.8
2017-12-25T13:22:00Z,45.26683333,-66.06116667,18.9,5.2,9.8
2017-12-25T13:23:00Z,45.26683333,-66.06116667,18.3,5.3,9.8
2017-12-25T13:24:00Z,45.26683333,-66.06116667,18.4,5.2,9.8
2017-12-25T13:25:00Z,45.26683333,-66.06116667,18.0,5.1,9.8
2017-12-25T13:26:00Z,45.26683333,-66.06116667,16.5,4.9,9.8
2017-12-25T13:27:00Z,45.26683333,-66.06116667,16.0,4.9,9.8
2017-12-25T13:28:00Z,45.26683333,-66.06116667,16.1,4.7,9.8
2017-12-25T13:29:00Z,45.26683333,-66.06116667,15.1,4.4,8.5
2017-12-25T13:30:00Z,45.26683333,-66.06116667,14.0,4.2,7.4
2017-12-25T13:31:00Z,45.26683333,-66.06116667,15.3,4.0,6.9
2017-12-25T13:32:00Z,45.26683333,-66.06116667,17.2,3.9,6.9
2017-12-25T13:33:00Z,45.26683333,-66.06116667,16.6,3.7,6.7
2017-12-25T13:34:00Z,45.26683333,-66.06116667,16.3,3.8,7.2
2017-12-25T13:35:00Z,45.26683333,-66.06116667,17.6,3.8,7.2
2017-12-25T13:36:00Z,45.26683333,-66.06116667,18.6,4.0,7.2
2017-12-25T13:37:00Z,45.26683333,-66.06116667,18.9,4.1,8.5
2017-12-25T13:38:00Z,45.26683333,-66.06116667,19.2,4.0,8.5
2017-12-25T13:39:00Z,45.26683333,-66.06116667,18.4,4.1,8.5
2017-12-25T13:40:00Z,45.26683333,-66.06116667,19.4,4.2,8.5
2017-12-25T13:41:00Z,45.26683333,-66.06116667,16.9,4.3,8.5
2017-12-25T13:42:00Z,45.26683333,-66.06116667,14.9,4.2,8.5
2017-12-25T13:43:00Z,45.26683333,-66.06116667,14.4,4.2,8.5
2017-12-25T13:44:00Z,45.26683333,-66.06116667,12.8,4.0,8.5
2017-12-25T13:45:00Z,45.26683333,-66.06116667,11.6,3.9,8.5
2017-12-25T13:46:00Z,45.26683333,-66.06116667,11.7,3.8,8.5
2017-12-25T13:47:00Z,45.26683333,-66.06116667,10.5,3.8,8.2
2017-12-25T13:48:00Z,45.26683333,-66.06116667,10.0,3.8,8.2
2017-12-25T13:49:00Z,45.26683333,-66.06116667,11.1,3.8,8.2
2017-12-25T13:50:00Z,45.26683333,-66.06116667,11.2,3.7,8.2
2017-12-25T13:51:00Z,45.26683333,-66.06116667,9.8,3.7,8.2
2017-12-25T13:52:00Z,45.26683333,-66.06116667,8.0,3.8,9.4
2017-12-25T13:53:00Z,45.26683333,-66.06116667,7.6,4.1,9.4
2017-12-25T13:54:00Z,45.26683333,-66.06116667,8.2,4.1,9.4
2017-12-25T13:55:00Z,45.26683333,-66.06116667,6.6,4.1,9.4
2017-12-25T13:56:00Z,45.26683333,-66.06116667,4.9,4.1,9.4
2017-12-25T13:57:00Z,45.26683333,-66.06116667,4.0,4.0,9.4
2017-12-25T13:58:00Z,45.26683333,-66.06116667,6.0,3.8,9.4
2017-12-25T13:59:00Z,45.26683333,-66.06116667,7.2,3.9,9.4
2017-12-25T14:00:00Z,45.26683333,-66.06116667,7.2,4.0,9.4
2017-12-25T14:01:00Z,45.26683333,-66.06116667,10.4,4.1,9.4
2017-12-25T14:02:00Z,45.26683333,-66.06116667,12.4,4.1,8.1
2017-12-25T14:03:00Z,45.26683333,-66.06116667,15.0,4.1,8.2
2017-12-25T14:04:00Z,45.26683333,-66.06116667,15.9,4.2,8.2
2017-12-25T14:05:00Z,45.26683333,-66.06116667,18.5,4.2,8.2
2017-12-25T14:06:00Z,45.26683333,-66.06116667,22.1,4.1,8.2
2017-12-25T14:07:00Z,45.26683333,-66.06116667,22.9,4.2,8.2
2017-12-25T14:08:00Z,45.26683333,-66.06116667,22.1,4.5,8.9
2017-12-25T14:09:00Z,45.26683333,-66.06116667,22.7,4.4,8.9
2017-12-25T14:10:00Z,45.26683333,-66.06116667,22.7,4.4,8.9
2017-12-25T14:11:00Z,45.26683333,-66.06116667,22.7,4.4,8.9
2017-12-25T14:12:00Z,45.26683333,-66.06116667,22.6,4.6,9.2
2017-12-25T14:13:00Z,45.26683333,-66.06116667,21.7,4.7,9.2
2017-12-25T14:14:00Z,45.26683333,-66.06116667,22.1,4.7,9.2
2017-12-25T14:15:00Z,45.26683333,-66.06116667,21.8,4.9,9.2
2017-12-25T14:16:00Z,45.26683333,-66.06116667,20.9,5.3,9.9
2017-12-25T14:17:00Z,45.26683333,-66.06116667,22.8,5.5,9.9
2017-12-25T14:18:00Z,45.26683333,-66.06116667,23.4,5.6,9.9
2017-12-25T14:19:00Z,45.26683333,-66.06116667,22.6,5.8,9.9
2017-12-25T14:20:00Z,45.26683333,-66.06116667,22.2,6.0,10.4
2017-12-25T14:21:00Z,45.26683333,-66.06116667,22.0,5.9,10.4
2017-12-25T14:22:00Z,45.26683333,-66.06116667,20.7,5.7,10.4
2017-12-25T14:23:00Z,45.26683333,-66.06116667,20.9,5.7,10.4
2017-12-25T14:24:00Z,45.26683333,-66.06116667,19.7,5.8,10.4
2017-12-25T14:25:00Z,45.26683333,-66.06116667,20.0,5.9,10.4
2017-12-25T14:26:00Z,45.26683333,-66.06116667,18.9,5.7,10.4
2017-12-25T14:27:00Z,45.26683333,-66.06116667,17.9,5.5,10.4
2017-12-25T14:28:00Z,45.26683333,-66.06116667,16.4,5.4,10.4
2017-12-25T14:29:00Z,45.26683333,-66.06116667,16.1,5.2,10.4
2017-12-25T14:30:00Z,45.26683333,-66.06116667,15.6,4.9,9.4
2017-12-25T14:31:00Z,45.26683333,-66.06116667,16.5,4.9,9.4
2017-12-25T14:32:00Z,45.26683333,-66.06116667,16.9,4.9,9.4
2017-12-25T14:33:00Z,45.26683333,-66.06116667,14.2,4.6,9.4
2017-12-25T14:34:00Z,45.26683333,-66.06116667,14.3,4.6,9.4
2017-12-25T14:35:00Z,45.26683333,-66.06116667,12.1,4.5,9.4
2017-12-25T14:36:00Z,45.26683333,-66.06116667,12.0,4.4,9.3
2017-12-25T14:37:00Z,45.26683333,-66.06116667,11.4,4.4,9.3
2017-12-25T14:38:00Z,45.26683333,-66.06116667,11.2,4.3,9.3
2017-12-25T14:39:00Z,45.26683333,-66.06116667,10.9,4.4,9.3
2017-12-25T14:40:00Z,45.26683333,-66.06116667,11.6,4.5,9.3
2017-12-25T14:41:00Z,45.26683333,-66.06116667,11.1,4.7,10.3
2017-12-25T14:42:00Z,45.26683333,-66.06116667,10.9,4.7,10.3
2017-12-25T14:43:00Z,45.26683333,-66.06116667,13.0,5.0,10.3
2017-12-25T14:44:00Z,45.26683333,-66.06116667,13.8,4.9,10.3
2017-12-25T14:45:00Z,45.26683333,-66.06116667,16.5,5.1,10.9
2017-12-25T14:46:00Z,45.26683333,-66.06116667,16.7,4.9,10.9
2017-12-25T14:47:00Z,45.26683333,-66.06116667,18.0,4.9,10.9
2017-12-25T14:48:00Z,45.26683333,-66.06116667,16.6,4.9,10.9
2017-12-25T14:49:00Z,45.26683333,-66.06116667,14.3,4.8,10.9
2017-12-25T14:50:00Z,45.26683333,-66.06116667,12.9,4.8,10.9
2017-12-25T14:51:01Z,45.26683333,-66.06116667,12.6,4.6,10.9
2017-12-25T14:52:00Z,45.26683333,-66.06116667,14.3,4.8,10.9
2017-12-25T14:53:00Z,45.26683333,-66.06116667,15.3,4.9,12.1
2017-12-25T14:54:00Z,45.26683333,-66.06116667,16.3,5.1,12.1
2017-12-25T14:55:00Z,45.26683333,-66.06116667,15.7,5.2,12.1
2017-12-25T14:56:00Z,45.26683333,-66.06116667,17.2,5.1,12.1
2017-12-25T14:57:00Z,45.26683333,-66.06116667,17.5,5.1,12.1
2017-12-25T14:58:00Z,45.26683333,-66.06116667,20.6,5.2,12.1
2017-12-25T14:59:00Z,45.26683333,-66.06116667,23.0,5.3,12.1
2017-12-25T15:00:00Z,45.26683333,-66.06116667,22.9,5.3,12.1
2017-12-25T15:01:00Z,45.26683333,-66.06116667,21.0,5.2,12.1
2017-12-25T15:02:00Z,45.26683333,-66.06116667,18.6,5.3,12.1
2017-12-25T15:03:00Z,45.26683333,-66.06116667,16.7,5.1,10.6
2017-12-25T15:04:00Z,45.26683333,-66.06116667,14.4,4.8,10.6
2017-12-25T15:05:00Z,45.26683333,-66.06116667,12.9,4.6,9.1
2017-12-25T15:06:00Z,45.26683333,-66.06116667,11.0,4.6,9.1
2017-12-25T15:07:00Z,45.26683333,-66.06116667,10.3,4.7,9.1
2017-12-25T15:08:00Z,45.26683333,-66.06116667,10.1,4.9,10.4
2017-12-25T15:09:00Z,45.26683333,-66.06116667,10.7,4.9,10.4
2017-12-25T15:10:00Z,45.26683333,-66.06116667,12.9,5.1,10.4
2017-12-25T15:11:00Z,45.26683333,-66.06116667,15.8,5.1,10.4
2017-12-25T15:12:00Z,45.26683333,-66.06116667,17.4,5.1,10.4
2017-12-25T15:13:00Z,45.26683333,-66.06116667,19.3,5.2,10.4
2017-12-25T15:14:00Z,45.26683333,-66.06116667,21.0,5.4,10.4
2017-12-25T15:15:00Z,45.26683333,-66.06116667,22.1,5.5,10.4
2017-12-25T15:16:00Z,45.26683333,-66.06116667,22.0,5.8,10.4
2017-12-25T15:17:00Z,45.26683333,-66.06116667,21.4,5.8,10.6
2017-12-25T15:18:00Z,45.26683333,-66.06116667,19.8,5.8,11.3
2017-12-25T15:19:00Z,45.26683333,-66.06116667,19.1,6.0,11.3
2017-12-25T15:20:00Z,45.26683333,-66.06116667,17.8,5.7,11.3
2017-12-25T15:21:00Z,45.26683333,-66.06116667,16.8,5.8,11.3
2017-12-25T15:22:00Z,45.26683333,-66.06116667,16.8,6.0,11.3
2017-12-25T15:23:00Z,45.26683333,-66.06116667,15.4,5.8,11.3
2017-12-25T15:24:00Z,45.26683333,-66.06116667,13.3,5.6,11.3
2017-12-25T15:25:00Z,45.26683333,-66.06116667,13.5,5.7,11.3
2017-12-25T15:26:00Z,45.26683333,-66.06116667,13.4,5.8,11.3
2017-12-25T15:27:00Z,45.26683333,-66.06116667,14.1,5.9,11.3
2017-12-25T15:28:00Z,45.26683333,-66.06116667,15.2,5.9,10.8
2017-12-25T15:29:00Z,45.26683333,-66.06116667,14.8,5.8,10.8
2017-12-25T15:30:00Z,45.26683333,-66.06116667,15.3,6.0,10.8
2017-12-25T15:31:00Z,45.26683333,-66.06116667,16.3,6.0,10.8
2017-12-25T15:32:00Z,45.26683333,-66.06116667,15.4,5.8,10.8
2017-12-25T15:33:00Z,45.26683333,-66.06116667,16.8,6.0,10.8
2017-12-25T15:34:00Z,45.26683333,-66.06116667,19.1,6.0,10.8
2017-12-25T15:35:00Z,45.26683333,-66.06116667,20.2,6.0,10.8
2017-12-25T15:36:00Z,45.26683333,-66.06116667,20.9,5.9,10.8
2017-12-25T15:37:00Z,45.26683333,-66.06116667,21.4,5.8,10.7
2017-12-25T15:38:00Z,45.26683333,-66.06116667,21.6,5.8,10.7
2017-12-25T15:39:00Z,45.26683333,-66.06116667,23.3,5.8,10.7
2017-12-25T15:40:00Z,45.26683333,-66.06116667,25.0,5.7,10.7
2017-12-25T15:41:00Z,45.26683333,-66.06116667,24.9,5.8,11.3
2017-12-25T15:42:00Z,45.26683333,-66.06116667,26.7,5.7,11.3
2017-12-25T15:43:00Z,45.26683333,-66.06116667,27.4,5.2,11.3
2017-12-25T15:44:00Z,45.26683333,-66.06116667,27.9,5.2,11.3
2017-12-25T15:45:00Z,45.26683333,-66.06116667,26.4,5.1,11.3
2017-12-25T15:46:00Z,45.26683333,-66.06116667,27.6,4.8,11.3
2017-12-25T15:47:00Z,45.26683333,-66.06116667,28.3,4.5,11.3
2017-12-25T15:48:00Z,45.26683333,-66.06116667,29.3,4.2,11.3
2017-12-25T15:49:00Z,45.26683333,-66.06116667,29.0,4.2,11.3
2017-12-25T15:50:00Z,45.26683333,-66.06116667,28.0,4.2,11.3
2017-12-25T15:51:00Z,45.26683333,-66.06116667,27.7,4.2,8.8
2017-12-25T15:52:00Z,45.26683333,-66.06116667,26.9,4.5,8.8
2017-12-25T15:53:00Z,45.26683333,-66.06116667,25.0,4.7,8.8
2017-12-25T15:54:00Z,45.26683333,-66.06116667,23.2,4.8,8.8
2017-12-25T15:55:00Z,45.26683333,-66.06116667,23.8,5.2,10.3
2017-12-25T15:56:00Z,45.26683333,-66.06116667,23.4,5.4,10.3
2017-12-25T15:57:00Z,45.26683333,-66.06116667,23.1,5.8,11.0
2017-12-25T15:58:00Z,45.26683333,-66.06116667,21.5,6.0,11.0
2017-12-25T15:59:00Z,45.26683333,-66.06116667,20.7,6.2,11.0
2017-12-25T16:00:00Z,45.26683333,-66.06116667,20.7,6.3,11.0
2017-12-25T16:01:00Z,45.26683333,-66.06116667,20.7,6.5,13.7
2017-12-25T16:02:00Z,45.26683333,-66.06116667,20.3,6.5,13.7
2017-12-25T16:03:00Z,45.26683333,-66.06116667,19.1,6.5,13.7
2017-12-25T16:04:00Z,45.26683333,-66.06116667,18.1,6.5,13.7
2017-12-25T16:05:00Z,45.26683333,-66.06116667,15.7,6.2,13.7
2017-12-25T16:06:00Z,45.26683333,-66.06116667,12.3,5.9,13.7
2017-12-25T16:07:00Z,45.26683333,-66.06116667,10.9,5.6,13.7
2017-12-25T16:08:00Z,45.26683333,-66.06116667,7.7,5.5,13.7
2017-12-25T16:09:00Z,45.26683333,-66.06116667,7.3,5.4,13.7
2017-12-25T16:10:00Z,45.26683333,-66.06116667,3.7,5.2,13.7
2017-12-25T16:11:00Z,45.26683333,-66.06116667,2.3,4.7,10.4
2017-12-25T16:12:00Z,45.26683333,-66.06116667,358.8,4.5,10.4
2017-12-25T16:13:00Z,45.26683333,-66.06116667,359.7,4.3,10.4
2017-12-25T16:14:00Z,45.26683333,-66.06116667,1.8,4.1,10.4
2017-12-25T16:15:00Z,45.26683333,-66.06116667,359.9,3.9,8.4
2017-12-25T16:16:00Z,45.26683333,-66.06116667,1.9,4.1,8.6
2017-12-25T16:17:00Z,45.26683333,-66.06116667,2.4,4.1,8.6
2017-12-25T16:18:00Z,45.26683333,-66.06116667,4.4,4.1,8.6
2017-12-25T16:19:00Z,45.26683333,-66.06116667,4.6,4.1,8.6
2017-12-25T16:20:00Z,45.26683333,-66.06116667,6.8,4.2,8.9
2017-12-25T16:21:00Z,45.26683333,-66.06116667,7.5,4.4,8.9
2017-12-25T16:22:00Z,45.26683333,-66.06116667,8.9,4.5,11.0
2017-12-25T16:23:00Z,45.26683333,-66.06116667,7.1,4.6,11.0
2017-12-25T16:24:00Z,45.26683333,-66.06116667,4.3,4.8,11.0
2017-12-25T16:25:00Z,45.26683333,-66.06116667,8.0,5.0,11.0
2017-12-25T16:26:00Z,45.26683333,-66.06116667,6.7,4.8,11.0
2017-12-25T16:27:01Z,45.26683333,-66.06116667,4.8,4.8,11.0
2017-12-25T16:28:00Z,45.26683333,-66.06116667,4.5,4.9,11.0
2017-12-25T16:29:00Z,45.26683333,-66.06116667,4.4,5.1,11.0
2017-12-25T16:30:00Z,45.26683333,-66.06116667,4.3,5.1,11.0
2017-12-25T16:31:00Z,45.26683333,-66.06116667,4.5,5.2,11.0
2017-12-25T16:32:00Z,45.26683333,-66.06116667,4.4,5.1,11.0
2017-12-25T16:33:00Z,45.26683333,-66.06116667,5.7,5.2,11.0
2017-12-25T16:34:00Z,45.26683333,-66.06116667,7.1,5.3,11.0
2017-12-25T16:35:00Z,45.26683333,-66.06116667,6.9,5.3,11.0
2017-12-25T16:36:00Z,45.26683333,-66.06116667,9.3,5.6,11.0
2017-12-25T16:37:00Z,45.26683333,-66.06116667,11.1,5.5,11.0
2017-12-25T16:38:00Z,45.26683333,-66.06116667,12.1,5.6,11.2
2017-12-25T16:39:00Z,45.26683333,-66.06116667,13.1,5.5,11.2
2017-12-25T16:40:00Z,45.26683333,-66.06116667,14.0,5.4,11.2
2017-12-25T16:41:00Z,45.26683333,-66.06116667,14.5,5.4,11.2
2017-12-25T16:42:00Z,45.26683333,-66.06116667,16.2,5.4,11.2
2017-12-25T16:43:00Z,45.26683333,-66.06116667,17.7,5.5,11.2
2017-12-25T16:44:00Z,45.26683333,-66.06116667,18.9,5.5,11.2
2017-12-25T16:45:00Z,45.26683333,-66.06116667,20.1,5.4,11.2
2017-12-25T16:46:00Z,45.26683333,-66.06116667,21.0,5.2,11.2
2017-12-25T16:47:00Z,45.26683333,-66.06116667,22.6,5.4,11.2
2017-12-25T16:48:00Z,45.26683333,-66.06116667,24.2,5.2,10.3
2017-12-25T16:49:00Z,45.26683333,-66.06116667,24.4,5.2,10.3
2017-12-25T16:50:00Z,45.26683333,-66.06116667,26.1,5.3,10.3
2017-12-25T16:51:00Z,45.26683333,-66.06116667,26.1,5.3,10.3
2017-12-25T16:52:00Z,45.26683333,-66.06116667,27.2,5.5,10.8
2017-12-25T16:53:00Z,45.26683333,-66.06116667,27.9,5.6,11.4
2017-12-25T16:54:00Z,45.26683333,-66.06116667,27.4,5.7,11.4
2017-12-25T16:55:00Z,45.26683333,-66.06116667,27.1,5.9,11.4
2017-12-25T16:56:00Z,45.26683333,-66.06116667,27.4,5.9,11.4
2017-12-25T16:57:00Z,45.26683333,-66.06116667,26.7,5.5,11.4
2017-12-25T16:58:00Z,45.26683333,-66.06116667,26.1,5.7,11.4
2017-12-25T16:59:00Z,45.26683333,-66.06116667,26.2,5.7,11.4
2017-12-25T17:00:00Z,45.26683333,-66.06116667,24.8,5.8,11.4
2017-12-25T17:01:00Z,45.26683333,-66.06116667,24.8,5.7,11.4
2017-12-25T17:02:00Z,45.26683333,-66.06116667,23.9,5.3,11.4
2017-12-25T17:03:00Z,45.26683333,-66.06116667,22.2,5.1,10.6
2017-12-25T17:04:00Z,45.26683333,-66.06116667,22.3,5.0,10.5
2017-12-25T17:05:00Z,45.26683333,-66.06116667,21.3,4.8,10.5
2017-12-25T17:06:00Z,45.26683333,-66.06116667,21.7,4.9,10.5
2017-12-25T17:07:00Z,45.26683333,-66.06116667,21.5,4.9,10.5
2017-12-25T17:08:00Z,45.26683333,-66.06116667,22.3,4.9,10.5
2017-12-25T17:09:00Z,45.26683333,-66.06116667,22.6,5.0,10.5
2017-12-25T17:10:00Z,45.26683333,-66.06116667,22.9,4.8,10.4
2017-12-25T17:11:00Z,45.26683333,-66.06116667,23.6,4.7,10.4
2017-12-25T17:12:00Z,45.26683333,-66.06116667,24.3,4.8,10.4
2017-12-25T17:13:00Z,45.26683333,-66.06116667,26.8,4.9,10.4
2017-12-25T17:14:00Z,45.26683333,-66.06116667,26.6,4.6,10.4
2017-12-25T17:15:00Z,45.26683333,-66.06116667,26.6,4.7,9.8
2017-12-25T17:16:00Z,45.26683333,-66.06116667,25.5,4.6,9.4
2017-12-25T17:17:00Z,45.26683333,-66.06116667,26.9,4.6,9.4
2017-12-25T17:18:00Z,45.26683333,-66.06116667,25.8,4.5,9.4
2017-12-25T17:19:00Z,45.26683333,-66.06116667,27.3,4.2,9.4
2017-12-25T17:20:00Z,45.26683333,-66.06116667,29.5,4.2,9.4
2017-12-25T17:21:00Z,45.26683333,-66.06116667,29.6,4.2,9.4
2017-12-25T17:22:00Z,45.26683333,-66.06116667,29.7,4.3,9.4
2017-12-25T17:23:00Z,45.26683333,-66.06116667,28.3,4.3,10.6
2017-12-25T17:24:00Z,45.26683333,-66.06116667,31.0,4.5,10.6
2017-12-25T17:25:00Z,45.26683333,-66.06116667,33.2,4.5,10.6
2017-12-25T17:26:00Z,45.26683333,-66.06116667,34.2,4.5,10.6
