timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-17T11:38:00Z,45.26683333,-66.06116667,327.4,7.7,10.6
2017-01-17T11:39:00Z,45.26683333,-66.06116667,326.9,7.7,11.5
2017-01-17T11:40:00Z,45.26683333,-66.06116667,326.8,7.8,11.5
2017-01-17T11:41:00Z,45.26683333,-66.06116667,325.6,7.8,11.5
2017-01-17T11:42:00Z,45.26683333,-66.06116667,325.4,7.8,11.5
2017-01-17T11:43:00Z,45.26683333,-66.06116667,325.2,7.9,11.5
2017-01-17T11:44:00Z,45.26683333,-66.06116667,325.4,7.7,11.5
2017-01-17T11:45:00Z,45.26683333,-66.06116667,325.2,7.7,11.5
2017-01-17T11:46:00Z,45.26683333,-66.06116667,324.5,7.6,11.5
2017-01-17T11:47:00Z,45.26683333,-66.06116667,324.6,7.5,11.5
2017-01-17T11:48:00Z,45.26683333,-66.06116667,325.8,7.3,11.5
2017-01-17T11:49:00Z,45.26683333,-66.06116667,327.1,7.1,10.7
2017-01-17T11:50:00Z,45.26683333,-66.06116667,327.6,6.9,10.7
2017-01-17T11:51:00Z,45.26683333,-66.06116667,329.5,6.9,10.7
2017-01-17T11:52:00Z,45.26683333,-66.06116667,329.5,6.9,10.7
2017-01-17T11:53:00Z,45.26683333,-66.06116667,330.0,6.7,9.9
2017-01-17T11:54:00Z,45.26683333,-66.06116667,330.0,6.4,9.9
2017-01-17T11:55:00Z,45.26683333,-66.06116667,329.9,6.4,9.9
2017-01-17T11:56:00Z,45.26683333,-66.06116667,329.8,6.4,9.9
2017-01-17T11:57:00Z,45.26683333,-66.06116667,329.9,6.4,9.6
2017-01-17T11:58:00Z,45.26683333,-66.06116667,329.6,6.4,9.6
2017-01-17T11:59:00Z,45.26683333,-66.06116667,329.0,6.5,9.6
2017-01-17T12:00:00Z,45.26683333,-66.06116667,329.3,6.4,9.6
2017-01-17T12:01:00Z,45.26683333,-66.06116667,327.6,6.4,9.3
2017-01-17T12:02:00Z,45.26683333,-66.06116667,328.0,6.2,9.3
2017-01-17T12:03:00Z,45.26683333,-66.06116667,327.3,6.3,9.3
2017-01-17T12:04:00Z,45.26683333,-66.06116667,326.8,6.6,10.0
2017-01-17T12:05:00Z,45.26683333,-66.06116667,327.3,6.5,10.0
2017-01-17T12:06:00Z,45.26683333,-66.06116667,326.7,6.5,10.0
2017-01-17T12:07:00Z,45.26683333,-66.06116667,326.2,6.8,11.5
2017-01-17T12:08:00Z,45.26683333,-66.06116667,325.5,6.9,11.5
2017-01-17T12:09:00Z,45.26683333,-66.06116667,325.0,7.0,11.5
2017-01-17T12:10:00Z,45.26683333,-66.06116667,325.3,7.0,11.5
2017-01-17T12:11:00Z,45.26683333,-66.06116667,326.2,7.0,11.5
2017-01-17T12:12:00Z,45.26683333,-66.06116667,326.2,7.1,11.5
2017-01-17T12:13:00Z,45.26683333,-66.06116667,328.2,7.0,11.5
2017-01-17T12:14:00Z,45.26683333,-66.06116667,329.6,6.6,11.5
2017-01-17T12:15:00Z,45.26683333,-66.06116667,330.1,6.4,11.5
2017-01-17T12:16:00Z,45.26683333,-66.06116667,333.8,6.0,11.5
2017-01-17T12:17:00Z,45.26683333,-66.06116667,334.9,5.5,10.2
2017-01-17T12:18:00Z,45.26683333,-66.06116667,335.6,5.1,10.2
2017-01-17T12:19:00Z,45.26683333,-66.06116667,336.9,4.6,9.9
2017-01-17T12:20:00Z,45.26683333,-66.06116667,338.7,4.3,9.9
2017-01-17T12:21:00Z,45.26683333,-66.06116667,340.3,4.0,9.4
2017-01-17T12:22:00Z,45.26683333,-66.06116667,340.1,3.7,8.1
2017-01-17T12:23:00Z,45.26683333,-66.06116667,339.8,3.5,6.5
2017-01-17T12:24:00Z,45.26683333,-66.06116667,338.9,3.5,6.5
2017-01-17T12:25:00Z,45.26683333,-66.06116667,338.0,3.7,6.6
2017-01-17T12:26:00Z,45.26683333,-66.06116667,335.9,3.7,6.6
2017-01-17T12:27:00Z,45.26683333,-66.06116667,335.0,3.6,6.6
2017-01-17T12:28:00Z,45.26683333,-66.06116667,335.1,3.8,6.9
2017-01-17T12:29:00Z,45.26683333,-66.06116667,335.4,3.8,6.9
2017-01-17T12:30:00Z,45.26683333,-66.06116667,332.8,4.2,8.7
2017-01-17T12:31:00Z,45.26683333,-66.06116667,331.3,4.4,8.7
2017-01-17T12:32:00Z,45.26683333,-66.06116667,331.4,4.3,8.7
2017-01-17T12:33:00Z,45.26683333,-66.06116667,330.6,4.4,8.7
2017-01-17T12:34:00Z,45.26683333,-66.06116667,331.1,4.3,8.7
2017-01-17T12:35:00Z,45.26683333,-66.06116667,331.3,4.2,8.7
2017-01-17T12:36:00Z,45.26683333,-66.06116667,330.1,4.3,8.7
2017-01-17T12:37:00Z,45.26683333,-66.06116667,330.1,4.4,8.7
2017-01-17T12:38:00Z,45.26683333,-66.06116667,329.6,4.4,8.7
2017-01-17T12:39:00Z,45.26683333,-66.06116667,328.0,4.5,8.7
2017-01-17T12:40:00Z,45.26683333,-66.06116667,328.3,4.3,6.6
2017-01-17T12:41:00Z,45.26683333,-66.06116667,326.9,4.4,7.9
2017-01-17T12:42:00Z,45.26683333,-66.06116667,326.6,4.6,7.9
2017-01-17T12:43:00Z,45.26683333,-66.06116667,325.6,4.8,7.9
2017-01-17T12:44:00Z,45.26683333,-66.06116667,326.0,4.9,7.9
2017-01-17T12:45:00Z,45.26683333,-66.06116667,326.3,5.0,7.9
2017-01-17T12:46:00Z,45.26683333,-66.06116667,326.5,5.1,7.9
2017-01-17T12:47:00Z,45.26683333,-66.06116667,325.9,5.2,7.9
2017-01-17T12:48:00Z,45.26683333,-66.06116667,326.1,5.2,7.9
2017-01-17T12:49:00Z,45.26683333,-66.06116667,326.5,5.2,7.9
2017-01-17T12:50:00Z,45.26683333,-66.06116667,325.6,5.3,7.9
2017-01-17T12:51:00Z,45.26683333,-66.06116667,325.9,5.4,7.9
2017-01-17T12:52:00Z,45.26683333,-66.06116667,325.9,5.3,7.9
2017-01-17T12:53:00Z,45.26683333,-66.06116667,327.0,5.0,7.5
2017-01-17T12:54:00Z,45.26683333,-66.06116667,325.9,5.0,7.5
2017-01-17T12:55:00Z,45.26683333,-66.06116667,325.9,5.0,7.5
2017-01-17T12:56:00Z,45.26683333,-66.06116667,326.7,5.0,7.5
2017-01-17T12:57:00Z,45.26683333,-66.06116667,327.4,5.0,7.4
2017-01-17T12:58:00Z,45.26683333,-66.06116667,328.1,4.9,7.4
2017-01-17T12:59:00Z,45.26683333,-66.06116667,328.4,4.8,7.4
2017-01-17T13:00:00Z,45.26683333,-66.06116667,327.9,4.9,8.1
2017-01-17T13:01:00Z,45.26683333,-66.06116667,328.2,4.9,8.1
2017-01-17T13:02:00Z,45.26683333,-66.06116667,328.8,4.9,8.1
2017-01-17T13:03:00Z,45.26683333,-66.06116667,328.1,5.1,8.1
2017-01-17T13:04:00Z,45.26683333,-66.06116667,328.3,5.2,8.1
2017-01-17T13:05:00Z,45.26683333,-66.06116667,327.6,5.4,8.4
2017-01-17T13:06:00Z,45.26683333,-66.06116667,327.7,5.6,8.4
2017-01-17T13:07:00Z,45.26683333,-66.06116667,327.4,5.7,8.4
2017-01-17T13:08:00Z,45.26683333,-66.06116667,326.6,6.0,8.7
2017-01-17T13:09:00Z,45.26683333,-66.06116667,326.4,6.1,8.7
2017-01-17T13:10:00Z,45.26683333,-66.06116667,327.2,6.2,9.3
2017-01-17T13:11:00Z,45.26683333,-66.06116667,326.7,6.3,9.3
2017-01-17T13:12:00Z,45.26683333,-66.06116667,325.6,6.3,9.3
2017-01-17T13:13:00Z,45.26683333,-66.06116667,325.9,6.2,9.3
2017-01-17T13:14:00Z,45.26683333,-66.06116667,327.4,6.1,9.3
2017-01-17T13:15:00Z,45.26683333,-66.06116667,328.9,5.8,9.3
2017-01-17T13:16:00Z,45.26683333,-66.06116667,328.9,5.8,9.3
2017-01-17T13:17:00Z,45.26683333,-66.06116667,329.5,5.7,9.3
2017-01-17T13:18:00Z,45.26683333,-66.06116667,330.2,5.4,9.3
2017-01-17T13:19:00Z,45.26683333,-66.06116667,330.3,5.3,9.3
2017-01-17T13:20:00Z,45.26683333,-66.06116667,329.8,5.2,8.0
2017-01-17T13:21:00Z,45.26683333,-66.06116667,330.3,5.0,7.8
2017-01-17T13:22:00Z,45.26683333,-66.06116667,329.8,5.1,9.2
2017-01-17T13:23:00Z,45.26683333,-66.06116667,329.0,5.5,9.2
2017-01-17T13:24:00Z,45.26683333,-66.06116667,327.1,5.7,9.2
2017-01-17T13:25:00Z,45.26683333,-66.06116667,327.1,6.0,9.2
2017-01-17T13:26:00Z,45.26683333,-66.06116667,327.8,5.9,9.2
2017-01-17T13:27:00Z,45.26683333,-66.06116667,326.9,5.9,9.2
2017-01-17T13:28:00Z,45.26683333,-66.06116667,326.2,6.1,9.2
2017-01-17T13:29:00Z,45.26683333,-66.06116667,326.7,6.3,9.2
2017-01-17T13:30:00Z,45.26683333,-66.06116667,328.3,6.3,9.2
2017-01-17T13:31:00Z,45.26683333,-66.06116667,329.0,6.5,9.2
2017-01-17T13:32:00Z,45.26683333,-66.06116667,329.6,6.5,10.1
2017-01-17T13:33:00Z,45.26683333,-66.06116667,330.6,6.3,10.1
2017-01-17T13:34:00Z,45.26683333,-66.06116667,331.7,6.1,10.1
2017-01-17T13:35:00Z,45.26683333,-66.06116667,331.4,6.0,10.1
2017-01-17T13:36:00Z,45.26683333,-66.06116667,330.1,6.0,10.1
2017-01-17T13:37:00Z,45.26683333,-66.06116667,329.5,6.4,10.6
2017-01-17T13:38:00Z,45.26683333,-66.06116667,329.1,6.7,11.5
2017-01-17T13:39:00Z,45.26683333,-66.06116667,328.5,6.8,11.5
2017-01-17T13:40:00Z,45.26683333,-66.06116667,328.8,6.6,11.5
2017-01-17T13:41:00Z,45.26683333,-66.06116667,328.2,6.6,11.5
2017-01-17T13:42:00Z,45.26683333,-66.06116667,330.2,6.4,11.5
2017-01-17T13:43:00Z,45.26683333,-66.06116667,329.4,6.6,11.5
2017-01-17T13:44:00Z,45.26683333,-66.06116667,328.9,6.6,11.5
2017-01-17T13:45:00Z,45.26683333,-66.06116667,328.1,6.6,11.5
2017-01-17T13:46:00Z,45.26683333,-66.06116667,328.6,6.7,11.5
2017-01-17T13:47:00Z,45.26683333,-66.06116667,330.1,6.2,11.5
2017-01-17T13:48:00Z,45.26683333,-66.06116667,331.5,5.8,10.4
2017-01-17T13:49:00Z,45.26683333,-66.06116667,331.0,5.8,10.4
2017-01-17T13:50:00Z,45.26683333,-66.06116667,330.1,5.9,10.4
2017-01-17T13:51:00Z,45.26683333,-66.06116667,330.3,5.8,8.7
2017-01-17T13:52:00Z,45.26683333,-66.06116667,327.9,5.9,8.7
2017-01-17T13:53:00Z,45.26683333,-66.06116667,328.6,5.9,8.7
2017-01-17T13:54:00Z,45.26683333,-66.06116667,327.7,6.0,9.1
2017-01-17T13:55:00Z,45.26683333,-66.06116667,326.7,6.0,9.1
2017-01-17T13:56:00Z,45.26683333,-66.06116667,325.7,6.2,9.1
2017-01-17T13:57:00Z,45.26683333,-66.06116667,324.7,6.3,9.1
2017-01-17T13:58:00Z,45.26683333,-66.06116667,323.6,6.4,9.1
2017-01-17T13:59:00Z,45.26683333,-66.06116667,323.8,6.3,9.1
2017-01-17T14:00:00Z,45.26683333,-66.06116667,323.4,6.3,9.1
2017-01-17T14:01:00Z,45.26683333,-66.06116667,322.8,6.6,9.9
2017-01-17T14:02:00Z,45.26683333,-66.06116667,323.5,6.6,9.9
2017-01-17T14:03:00Z,45.26683333,-66.06116667,324.6,6.6,9.9
2017-01-17T14:04:00Z,45.26683333,-66.06116667,324.8,6.4,9.9
2017-01-17T14:05:00Z,45.26683333,-66.06116667,326.6,6.4,9.9
2017-01-17T14:06:00Z,45.26683333,-66.06116667,328.3,6.2,9.9
2017-01-17T14:07:00Z,45.26683333,-66.06116667,328.3,6.2,9.9
2017-01-17T14:08:00Z,45.26683333,-66.06116667,327.7,6.3,9.9
2017-01-17T14:09:00Z,45.26683333,-66.06116667,326.9,6.4,9.9
2017-01-17T14:10:00Z,45.26683333,-66.06116667,327.0,6.5,9.9
2017-01-17T14:11:00Z,45.26683333,-66.06116667,326.9,6.5,10.0
2017-01-17T14:12:00Z,45.26683333,-66.06116667,326.4,6.5,10.0
2017-01-17T14:13:00Z,45.26683333,-66.06116667,324.7,6.6,10.0
2017-01-17T14:14:00Z,45.26683333,-66.06116667,325.5,6.9,11.2
2017-01-17T14:15:00Z,45.26683333,-66.06116667,324.4,7.0,11.2
2017-01-17T14:16:00Z,45.26683333,-66.06116667,323.3,7.1,11.2
2017-01-17T14:17:00Z,45.26683333,-66.06116667,323.8,7.0,11.2
2017-01-17T14:18:00Z,45.26683333,-66.06116667,325.9,6.8,11.2
2017-01-17T14:19:00Z,45.26683333,-66.06116667,326.7,6.6,11.2
2017-01-17T14:20:00Z,45.26683333,-66.06116667,327.6,6.5,11.2
2017-01-17T14:21:00Z,45.26683333,-66.06116667,327.7,6.6,11.2
2017-01-17T14:22:00Z,45.26683333,-66.06116667,328.0,6.5,11.2
2017-01-17T14:23:00Z,45.26683333,-66.06116667,328.2,6.3,11.2
2017-01-17T14:24:00Z,45.26683333,-66.06116667,327.4,6.1,10.6
2017-01-17T14:25:00Z,45.26683333,-66.06116667,328.2,6.0,10.6
2017-01-17T14:26:00Z,45.26683333,-66.06116667,330.0,5.9,10.6
2017-01-17T14:27:00Z,45.26683333,-66.06116667,329.7,5.9,10.6
2017-01-17T14:28:00Z,45.26683333,-66.06116667,328.1,6.4,12.2
2017-01-17T14:29:00Z,45.26683333,-66.06116667,328.9,6.7,12.2
2017-01-17T14:30:00Z,45.26683333,-66.06116667,328.6,6.7,12.2
2017-01-17T14:31:00Z,45.26683333,-66.06116667,329.2,6.5,12.2
2017-01-17T14:32:00Z,45.26683333,-66.06116667,329.9,6.6,12.2
2017-01-17T14:33:00Z,45.26683333,-66.06116667,330.8,6.8,12.2
2017-01-17T14:34:00Z,45.26683333,-66.06116667,331.3,7.0,12.2
2017-01-17T14:35:00Z,45.26683333,-66.06116667,332.3,7.2,12.2
2017-01-17T14:36:00Z,45.26683333,-66.06116667,330.5,7.5,12.2
2017-01-17T14:37:00Z,45.26683333,-66.06116667,331.2,7.7,12.2
2017-01-17T14:38:00Z,45.26683333,-66.06116667,332.1,7.5,11.7
2017-01-17T14:39:00Z,45.26683333,-66.06116667,332.0,7.4,11.7
2017-01-17T14:40:00Z,45.26683333,-66.06116667,333.6,7.5,11.7
2017-01-17T14:41:00Z,45.26683333,-66.06116667,334.1,7.5,11.7
2017-01-17T14:42:00Z,45.26683333,-66.06116667,334.8,7.4,11.7
2017-01-17T14:43:00Z,45.26683333,-66.06116667,335.1,7.5,11.2
2017-01-17T14:44:00Z,45.26683333,-66.06116667,335.6,7.3,11.0
2017-01-17T14:45:00Z,45.26683333,-66.06116667,334.7,7.4,12.4
2017-01-17T14:46:00Z,45.26683333,-66.06116667,336.0,7.5,13.4
2017-01-17T14:47:00Z,45.26683333,-66.06116667,335.4,7.7,13.4
2017-01-17T14:48:00Z,45.26683333,-66.06116667,334.9,7.9,14.2
2017-01-17T14:49:00Z,45.26683333,-66.06116667,334.6,8.1,14.2
2017-01-17T14:50:00Z,45.26683333,-66.06116667,332.6,8.1,14.2
2017-01-17T14:51:00Z,45.26683333,-66.06116667,331.8,8.0,14.2
2017-01-17T14:52:00Z,45.26683333,-66.06116667,330.7,8.0,14.2
2017-01-17T14:53:00Z,45.26683333,-66.06116667,332.1,7.7,14.2
2017-01-17T14:54:00Z,45.26683333,-66.06116667,332.7,7.5,14.2
2017-01-17T14:55:00Z,45.26683333,-66.06116667,333.1,7.1,14.2
2017-01-17T14:56:00Z,45.26683333,-66.06116667,332.1,6.6,14.2
2017-01-17T14:57:00Z,45.26683333,-66.06116667,332.6,6.4,14.2
2017-01-17T14:58:00Z,45.26683333,-66.06116667,333.7,6.0,11.7
2017-01-17T14:59:00Z,45.26683333,-66.06116667,335.8,5.6,10.9
2017-01-17T15:00:00Z,45.26683333,-66.06116667,337.5,5.2,10.9
2017-01-17T15:01:00Z,45.26683333,-66.06116667,339.2,5.0,10.9
2017-01-17T15:02:00Z,45.26683333,-66.06116667,340.7,4.9,10.9
2017-01-17T15:03:00Z,45.26683333,-66.06116667,339.8,5.0,10.9
2017-01-17T15:04:00Z,45.26683333,-66.06116667,340.7,5.2,10.9
2017-01-17T15:05:00Z,45.26683333,-66.06116667,341.5,5.4,10.9
2017-01-17T15:06:00Z,45.26683333,-66.06116667,341.6,5.4,10.9
2017-01-17T15:07:00Z,45.26683333,-66.06116667,341.5,5.2,9.9
2017-01-17T15:08:01Z,45.26683333,-66.06116667,341.1,5.2,9.4
2017-01-17T15:09:00Z,45.26683333,-66.06116667,338.7,5.3,9.4
2017-01-17T15:10:00Z,45.26683333,-66.06116667,337.1,5.4,9.4
2017-01-17T15:11:00Z,45.26683333,-66.06116667,335.1,5.6,9.4
2017-01-17T15:12:00Z,45.26683333,-66.06116667,333.4,5.5,9.4
2017-01-17T15:13:00Z,45.26683333,-66.06116667,331.6,5.3,9.4
2017-01-17T15:14:00Z,45.26683333,-66.06116667,328.5,5.3,9.4
2017-01-17T15:15:00Z,45.26683333,-66.06116667,328.0,5.2,7.8
2017-01-17T15:16:00Z,45.26683333,-66.06116667,327.8,5.3,7.8
2017-01-17T15:17:00Z,45.26683333,-66.06116667,327.9,5.4,7.8
2017-01-17T15:18:00Z,45.26683333,-66.06116667,327.7,5.3,7.8
2017-01-17T15:19:00Z,45.26683333,-66.06116667,329.9,5.2,7.8
2017-01-17T15:20:00Z,45.26683333,-66.06116667,330.8,5.1,8.8
2017-01-17T15:21:00Z,45.26683333,-66.06116667,332.9,5.1,8.8
2017-01-17T15:22:00Z,45.26683333,-66.06116667,335.1,5.1,8.8
2017-01-17T15:23:00Z,45.26683333,-66.06116667,337.4,5.3,8.9
2017-01-17T15:24:01Z,45.26683333,-66.06116667,340.3,5.3,8.9
2017-01-17T15:25:00Z,45.26683333,-66.06116667,339.1,5.5,8.9
2017-01-17T15:26:00Z,45.26683333,-66.06116667,338.8,5.4,8.9
2017-01-17T15:27:00Z,45.26683333,-66.06116667,340.1,5.4,8.9
2017-01-17T15:28:00Z,45.26683333,-66.06116667,340.7,5.3,8.9
2017-01-17T15:29:00Z,45.26683333,-66.06116667,341.6,5.3,8.9
2017-01-17T15:30:00Z,45.26683333,-66.06116667,342.8,5.1,8.9
2017-01-17T15:31:00Z,45.26683333,-66.06116667,342.5,5.1,8.9
2017-01-17T15:32:00Z,45.26683333,-66.06116667,341.4,5.1,8.9
2017-01-17T15:33:00Z,45.26683333,-66.06116667,340.3,5.0,8.8
2017-01-17T15:34:00Z,45.26683333,-66.06116667,338.6,4.7,8.6
2017-01-17T15:35:00Z,45.26683333,-66.06116667,339.2,4.4,8.0
2017-01-17T15:36:00Z,45.26683333,-66.06116667,341.2,4.3,8.0
2017-01-17T15:37:00Z,45.26683333,-66.06116667,341.5,4.1,7.8
2017-01-17T15:38:00Z,45.26683333,-66.06116667,341.6,4.0,7.8
2017-01-17T15:39:00Z,45.26683333,-66.06116667,339.6,4.0,7.8
2017-01-17T15:40:00Z,45.26683333,-66.06116667,338.8,4.3,11.7
2017-01-17T15:41:00Z,45.26683333,-66.06116667,338.3,4.5,11.7
2017-01-17T15:42:00Z,45.26683333,-66.06116667,340.6,4.5,11.7
2017-01-17T15:43:00Z,45.26683333,-66.06116667,342.6,4.5,11.7
2017-01-17T15:44:00Z,45.26683333,-66.06116667,346.3,4.6,11.7
2017-01-17T15:45:01Z,45.26683333,-66.06116667,348.9,4.7,11.7
2017-01-17T15:46:00Z,45.26683333,-66.06116667,349.8,5.0,11.7
2017-01-17T15:47:00Z,45.26683333,-66.06116667,350.0,5.1,11.7
2017-01-17T15:48:00Z,45.26683333,-66.06116667,350.6,5.1,11.7
2017-01-17T15:49:00Z,45.26683333,-66.06116667,351.2,5.1,11.7
2017-01-17T15:50:00Z,45.26683333,-66.06116667,352.7,5.1,10.7
2017-01-17T15:51:00Z,45.26683333,-66.06116667,354.0,5.0,9.3
2017-01-17T15:52:00Z,45.26683333,-66.06116667,353.7,5.0,9.3
2017-01-17T15:53:00Z,45.26683333,-66.06116667,353.2,5.1,9.3
2017-01-17T15:54:00Z,45.26683333,-66.06116667,351.0,5.0,9.3
2017-01-17T15:55:00Z,45.26683333,-66.06116667,349.5,4.9,9.3
2017-01-17T15:56:01Z,45.26683333,-66.06116667,348.0,4.9,9.1
2017-01-17T15:57:00Z,45.26683333,-66.06116667,346.9,5.1,11.2
2017-01-17T15:58:00Z,45.26683333,-66.06116667,346.8,5.6,11.2
2017-01-17T15:59:00Z,45.26683333,-66.06116667,345.8,5.9,11.5
2017-01-17T16:00:00Z,45.26683333,-66.06116667,343.4,6.2,11.9
2017-01-17T16:01:00Z,45.26683333,-66.06116667,341.7,6.4,11.9
2017-01-17T16:02:00Z,45.26683333,-66.06116667,339.7,6.5,11.9
2017-01-17T16:03:00Z,45.26683333,-66.06116667,338.0,6.6,11.9
2017-01-17T16:04:00Z,45.26683333,-66.06116667,337.5,6.7,11.9
2017-01-17T16:05:00Z,45.26683333,-66.06116667,338.1,6.6,11.9
2017-01-17T16:06:00Z,45.26683333,-66.06116667,338.4,6.7,11.9
2017-01-17T16:07:00Z,45.26683333,-66.06116667,337.4,6.9,11.9
2017-01-17T16:08:00Z,45.26683333,-66.06116667,337.1,6.6,11.9
2017-01-17T16:09:00Z,45.26683333,-66.06116667,336.8,6.4,11.9
2017-01-17T16:10:00Z,45.26683333,-66.06116667,336.7,6.1,11.1
2017-01-17T16:11:00Z,45.26683333,-66.06116667,336.5,6.1,11.1
2017-01-17T16:12:00Z,45.26683333,-66.06116667,336.5,6.3,12.0
2017-01-17T16:13:00Z,45.26683333,-66.06116667,336.6,6.4,12.0
2017-01-17T16:14:00Z,45.26683333,-66.06116667,336.2,6.8,12.0
2017-01-17T16:15:00Z,45.26683333,-66.06116667,334.6,7.0,12.0
2017-01-17T16:16:00Z,45.26683333,-66.06116667,333.9,6.9,12.0
2017-01-17T16:17:00Z,45.26683333,-66.06116667,334.3,6.8,12.0
2017-01-17T16:18:00Z,45.26683333,-66.06116667,333.3,6.9,12.0
2017-01-17T16:19:00Z,45.26683333,-66.06116667,334.1,6.9,12.0
2017-01-17T16:20:00Z,45.26683333,-66.06116667,333.9,7.1,12.0
2017-01-17T16:21:00Z,45.26683333,-66.06116667,333.9,6.9,12.0
2017-01-17T16:22:00Z,45.26683333,-66.06116667,335.2,6.4,11.3
2017-01-17T16:23:00Z,45.26683333,-66.06116667,335.4,6.1,11.3
2017-01-17T16:24:00Z,45.26683333,-66.06116667,338.0,5.6,10.9
2017-01-17T16:25:00Z,45.26683333,-66.06116667,340.7,5.3,10.9
2017-01-17T16:26:00Z,45.26683333,-66.06116667,342.9,5.2,10.9
2017-01-17T16:27:00Z,45.26683333,-66.06116667,344.4,5.1,10.9
2017-01-17T16:28:00Z,45.26683333,-66.06116667,346.8,4.9,9.4
2017-01-17T16:29:00Z,45.26683333,-66.06116667,348.5,4.6,9.4
2017-01-17T16:30:00Z,45.26683333,-66.06116667,352.7,4.2,8.8
2017-01-17T16:31:00Z,45.26683333,-66.06116667,357.3,4.2,8.8
2017-01-17T16:32:00Z,45.26683333,-66.06116667,356.4,4.3,9.6
2017-01-17T16:33:00Z,45.26683333,-66.06116667,356.9,4.6,9.6
2017-01-17T16:34:00Z,45.26683333,-66.06116667,356.1,4.8,9.6
2017-01-17T16:35:00Z,45.26683333,-66.06116667,353.9,5.1,9.6
2017-01-17T16:36:00Z,45.26683333,-66.06116667,351.4,5.3,9.6
2017-01-17T16:37:00Z,45.26683333,-66.06116667,350.6,5.2,9.6
2017-01-17T16:38:00Z,45.26683333,-66.06116667,348.4,5.2,9.6
2017-01-17T16:39:00Z,45.26683333,-66.06116667,348.3,5.3,9.6
2017-01-17T16:40:00Z,45.26683333,-66.06116667,347.7,5.2,9.6
2017-01-17T16:41:00Z,45.26683333,-66.06116667,347.5,5.1,9.6
2017-01-17T16:42:00Z,45.26683333,-66.06116667,350.4,4.9,9.2
2017-01-17T16:43:00Z,45.26683333,-66.06116667,354.0,4.8,9.2
2017-01-17T16:44:00Z,45.26683333,-66.06116667,355.9,4.5,9.2
2017-01-17T16:45:00Z,45.26683333,-66.06116667,358.5,4.5,9.2
2017-01-17T16:46:00Z,45.26683333,-66.06116667,359.6,4.4,9.0
2017-01-17T16:47:00Z,45.26683333,-66.06116667,1.3,4.4,9.0
2017-01-17T16:48:00Z,45.26683333,-66.06116667,3.5,4.4,9.0
2017-01-17T16:49:00Z,45.26683333,-66.06116667,4.1,4.6,9.0
2017-01-17T16:50:00Z,45.26683333,-66.06116667,2.0,4.8,9.0
2017-01-17T16:51:00Z,45.26683333,-66.06116667,358.0,4.9,9.0
2017-01-17T16:52:00Z,45.26683333,-66.06116667,356.6,5.0,9.0
2017-01-17T16:53:00Z,45.26683333,-66.06116667,353.4,5.0,8.0
2017-01-17T16:54:00Z,45.26683333,-66.06116667,350.6,5.3,9.6
2017-01-17T16:55:00Z,45.26683333,-66.06116667,349.3,5.1,9.6
2017-01-17T16:56:00Z,45.26683333,-66.06116667,352.3,5.1,9.6
2017-01-17T16:57:00Z,45.26683333,-66.06116667,351.8,4.9,9.6
2017-01-17T16:58:00Z,45.26683333,-66.06116667,352.1,4.8,9.6
2017-01-17T16:59:00Z,45.26683333,-66.06116667,351.2,4.8,9.6
2017-01-17T17:00:00Z,45.26683333,-66.06116667,353.3,4.7,9.6
2017-01-17T17:01:00Z,45.26683333,-66.06116667,354.2,4.8,9.6
2017-01-17T17:02:00Z,45.26683333,-66.06116667,354.2,4.8,9.6
2017-01-17T17:03:00Z,45.26683333,-66.06116667,354.1,4.8,9.6
2017-01-17T17:04:00Z,45.26683333,-66.06116667,353.4,4.9,9.3
2017-01-17T17:05:00Z,45.26683333,-66.06116667,353.0,5.0,9.3
2017-01-17T17:06:00Z,45.26683333,-66.06116667,350.5,5.0,9.3
2017-01-17T17:07:00Z,45.26683333,-66.06116667,349.4,5.1,9.3
2017-01-17T17:08:00Z,45.26683333,-66.06116667,349.9,5.2,9.3
2017-01-17T17:09:00Z,45.26683333,-66.06116667,351.7,5.0,9.3
2017-01-17T17:10:00Z,45.26683333,-66.06116667,351.3,4.9,9.3
2017-01-17T17:11:00Z,45.26683333,-66.06116667,354.6,4.7,9.2
2017-01-17T17:12:00Z,45.26683333,-66.06116667,356.7,4.7,9.2
2017-01-17T17:13:00Z,45.26683333,-66.06116667,0.3,4.7,9.2
2017-01-17T17:14:00Z,45.26683333,-66.06116667,5.6,4.4,9.2
2017-01-17T17:15:00Z,45.26683333,-66.06116667,8.2,4.2,9.2
2017-01-17T17:16:00Z,45.26683333,-66.06116667,10.1,4.1,8.5
2017-01-17T17:17:00Z,45.26683333,-66.06116667,14.5,4.1,8.5
2017-01-17T17:18:00Z,45.26683333,-66.06116667,16.3,4.3,8.5
2017-01-17T17:19:00Z,45.26683333,-66.06116667,16.7,4.5,8.5
2017-01-17T17:20:00Z,45.26683333,-66.06116667,17.1,4.5,8.5
2017-01-17T17:21:00Z,45.26683333,-66.06116667,16.2,4.6,8.5
2017-01-17T17:22:00Z,45.26683333,-66.06116667,14.0,4.6,8.5
2017-01-17T17:23:00Z,45.26683333,-66.06116667,9.1,4.6,8.5
2017-01-17T17:24:00Z,45.26683333,-66.06116667,4.8,4.9,9.4
2017-01-17T17:25:00Z,45.26683333,-66.06116667,2.5,5.1,9.4
2017-01-17T17:26:00Z,45.26683333,-66.06116667,359.8,5.2,9.4
