timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-28T11:38:00Z,45.26683333,-66.06116667,33.0,1.4,2.9
2017-02-28T11:39:00Z,45.26683333,-66.06116667,30.0,1.4,2.9
2017-02-28T11:40:00Z,45.26683333,-66.06116667,28.1,1.3,2.9
2017-02-28T11:41:00Z,45.26683333,-66.06116667,24.1,1.3,2.9
2017-02-28T11:42:00Z,45.26683333,-66.06116667,25.6,1.4,2.9
2017-02-28T11:43:00Z,45.26683333,-66.06116667,25.9,1.5,2.9
2017-02-28T11:44:00Z,45.26683333,-66.06116667,22.8,1.5,2.9
2017-02-28T11:45:00Z,45.26683333,-66.06116667,23.0,1.5,2.9
2017-02-28T11:46:00Z,45.26683333,-66.06116667,22.6,1.5,2.9
2017-02-28T11:47:00Z,45.26683333,-66.06116667,22.9,1.5,2.9
2017-02-28T11:48:00Z,45.26683333,-66.06116667,22.8,1.5,3.4
2017-02-28T11:49:00Z,45.26683333,-66.06116667,25.7,1.6,3.6
2017-02-28T11:50:00Z,45.26683333,-66.06116667,25.0,1.7,3.6
2017-02-28T11:51:00Z,45.26683333,-66.06116667,26.2,1.8,3.6
2017-02-28T11:52:00Z,45.26683333,-66.06116667,26.5,1.8,3.6
2017-02-28T11:53:00Z,45.26683333,-66.06116667,27.6,1.9,4.1
2017-02-28T11:54:00Z,45.26683333,-66.06116667,27.7,2.0,4.1
2017-02-28T11:55:00Z,45.26683333,-66.06116667,29.4,2.1,4.1
2017-02-28T11:56:00Z,45.26683333,-66.06116667,28.3,2.1,4.1
2017-02-28T11:57:00Z,45.26683333,-66.06116667,26.7,2.3,4.1
2017-02-28T11:58:00Z,45.26683333,-66.06116667,24.9,2.3,4.1
2017-02-28T11:59:00Z,45.26683333,-66.06116667,22.7,2.2,4.1
2017-02-28T12:00:00Z,45.26683333,-66.06116667,23.8,2.3,4.1
2017-02-28T12:01:00Z,45.26683333,-66.06116667,24.7,2.3,4.1
2017-02-28T12:02:00Z,45.26683333,-66.06116667,23.8,2.2,4.1
2017-02-28T12:03:00Z,45.26683333,-66.06116667,23.8,2.2,4.1
2017-02-28T12:04:00Z,45.26683333,-66.06116667,27.6,2.1,4.1
2017-02-28T12:05:00Z,45.26683333,-66.06116667,28.0,2.1,4.1
2017-02-28T12:06:00Z,45.26683333,-66.06116667,31.6,2.0,4.1
2017-02-28T12:07:00Z,45.26683333,-66.06116667,31.5,2.0,4.1
2017-02-28T12:08:00Z,45.26683333,-66.06116667,33.9,1.9,4.1
2017-02-28T12:09:00Z,45.26683333,-66.06116667,37.8,2.0,4.1
2017-02-28T12:10:00Z,45.26683333,-66.06116667,38.4,1.8,3.4
2017-02-28T12:11:00Z,45.26683333,-66.06116667,36.3,1.7,3.4
2017-02-28T12:12:00Z,45.26683333,-66.06116667,37.2,1.6,3.3
2017-02-28T12:13:00Z,45.26683333,-66.06116667,35.9,1.4,3.1
2017-02-28T12:14:00Z,45.26683333,-66.06116667,39.5,1.5,3.1
2017-02-28T12:15:00Z,45.26683333,-66.06116667,41.3,1.5,3.1
2017-02-28T12:16:00Z,45.26683333,-66.06116667,40.7,1.6,3.2
2017-02-28T12:17:00Z,45.26683333,-66.06116667,45.2,1.6,3.3
2017-02-28T12:18:00Z,45.26683333,-66.06116667,44.8,1.7,3.3
2017-02-28T12:19:00Z,45.26683333,-66.06116667,42.9,1.8,4.1
2017-02-28T12:20:00Z,45.26683333,-66.06116667,43.0,1.8,4.1
2017-02-28T12:21:00Z,45.26683333,-66.06116667,46.1,1.9,4.1
2017-02-28T12:22:00Z,45.26683333,-66.06116667,45.5,2.0,4.1
2017-02-28T12:23:00Z,45.26683333,-66.06116667,46.2,2.3,4.8
2017-02-28T12:24:00Z,45.26683333,-66.06116667,42.8,2.4,4.8
2017-02-28T12:25:00Z,45.26683333,-66.06116667,42.2,2.5,4.8
2017-02-28T12:26:00Z,45.26683333,-66.06116667,40.3,2.3,4.8
2017-02-28T12:27:00Z,45.26683333,-66.06116667,37.7,2.2,4.8
2017-02-28T12:28:00Z,45.26683333,-66.06116667,32.9,2.1,4.8
2017-02-28T12:29:00Z,45.26683333,-66.06116667,36.3,2.0,4.8
2017-02-28T12:30:00Z,45.26683333,-66.06116667,39.9,2.1,4.8
2017-02-28T12:31:00Z,45.26683333,-66.06116667,40.8,2.1,4.8
2017-02-28T12:32:00Z,45.26683333,-66.06116667,47.1,2.1,4.8
2017-02-28T12:33:00Z,45.26683333,-66.06116667,51.3,1.9,4.1
2017-02-28T12:34:00Z,45.26683333,-66.06116667,52.0,1.9,3.8
2017-02-28T12:35:00Z,45.26683333,-66.06116667,53.9,1.9,5.4
2017-02-28T12:36:00Z,45.26683333,-66.06116667,56.4,2.1,5.4
2017-02-28T12:37:00Z,45.26683333,-66.06116667,56.8,2.3,5.4
2017-02-28T12:38:00Z,45.26683333,-66.06116667,56.7,2.5,5.4
2017-02-28T12:39:00Z,45.26683333,-66.06116667,52.3,2.5,5.4
2017-02-28T12:40:00Z,45.26683333,-66.06116667,46.4,2.6,5.4
2017-02-28T12:41:00Z,45.26683333,-66.06116667,44.0,2.7,5.4
2017-02-28T12:42:00Z,45.26683333,-66.06116667,37.8,2.8,5.4
2017-02-28T12:43:00Z,45.26683333,-66.06116667,33.6,2.8,5.4
2017-02-28T12:44:00Z,45.26683333,-66.06116667,32.7,2.8,5.4
2017-02-28T12:45:00Z,45.26683333,-66.06116667,29.9,2.8,5.1
2017-02-28T12:46:00Z,45.26683333,-66.06116667,28.9,2.7,5.1
2017-02-28T12:47:00Z,45.26683333,-66.06116667,29.5,2.6,5.1
2017-02-28T12:48:00Z,45.26683333,-66.06116667,33.9,2.6,5.1
2017-02-28T12:49:00Z,45.26683333,-66.06116667,36.7,2.5,5.1
2017-02-28T12:50:00Z,45.26683333,-66.06116667,39.3,2.4,5.1
2017-02-28T12:51:00Z,45.26683333,-66.06116667,38.8,2.3,4.6
2017-02-28T12:52:00Z,45.26683333,-66.06116667,39.8,2.2,4.3
2017-02-28T12:53:00Z,45.26683333,-66.06116667,39.5,2.3,4.3
2017-02-28T12:54:00Z,45.26683333,-66.06116667,38.7,2.2,4.1
2017-02-28T12:55:00Z,45.26683333,-66.06116667,38.6,2.3,3.9
2017-02-28T12:56:00Z,45.26683333,-66.06116667,37.0,2.4,4.2
2017-02-28T12:57:00Z,45.26683333,-66.06116667,35.5,2.5,4.2
2017-02-28T12:58:00Z,45.26683333,-66.06116667,34.3,2.5,4.2
2017-02-28T12:59:00Z,45.26683333,-66.06116667,32.7,2.6,4.2
2017-02-28T13:00:00Z,45.26683333,-66.06116667,35.1,2.7,4.2
2017-02-28T13:01:00Z,45.26683333,-66.06116667,41.2,2.5,4.2
2017-02-28T13:02:00Z,45.26683333,-66.06116667,46.2,2.5,4.2
2017-02-28T13:03:00Z,45.26683333,-66.06116667,52.0,2.4,4.2
2017-02-28T13:04:00Z,45.26683333,-66.06116667,56.8,2.4,4.2
2017-02-28T13:05:00Z,45.26683333,-66.06116667,60.0,2.2,4.2
2017-02-28T13:06:00Z,45.26683333,-66.06116667,63.8,2.1,4.2
2017-02-28T13:07:00Z,45.26683333,-66.06116667,63.0,2.0,4.0
2017-02-28T13:08:00Z,45.26683333,-66.06116667,60.9,1.9,4.0
2017-02-28T13:09:00Z,45.26683333,-66.06116667,60.8,1.7,4.0
2017-02-28T13:10:00Z,45.26683333,-66.06116667,60.8,1.6,4.0
2017-02-28T13:11:00Z,45.26683333,-66.06116667,54.9,1.7,4.0
2017-02-28T13:12:00Z,45.26683333,-66.06116667,51.7,1.8,4.0
2017-02-28T13:13:00Z,45.26683333,-66.06116667,49.2,1.8,4.0
2017-02-28T13:14:00Z,45.26683333,-66.06116667,50.6,1.7,4.0
2017-02-28T13:15:00Z,45.26683333,-66.06116667,53.5,1.9,4.3
2017-02-28T13:16:00Z,45.26683333,-66.06116667,55.5,2.0,4.3
2017-02-28T13:17:00Z,45.26683333,-66.06116667,60.8,1.9,4.3
2017-02-28T13:18:00Z,45.26683333,-66.06116667,62.0,2.0,4.3
2017-02-28T13:19:00Z,45.26683333,-66.06116667,59.7,2.1,4.3
2017-02-28T13:20:00Z,45.26683333,-66.06116667,54.8,2.1,4.3
2017-02-28T13:21:00Z,45.26683333,-66.06116667,55.7,2.0,4.3
2017-02-28T13:22:00Z,45.26683333,-66.06116667,53.5,2.1,4.3
2017-02-28T13:23:00Z,45.26683333,-66.06116667,51.3,2.1,4.3
2017-02-28T13:24:00Z,45.26683333,-66.06116667,44.5,2.1,4.3
2017-02-28T13:25:00Z,45.26683333,-66.06116667,39.0,2.1,3.8
2017-02-28T13:26:00Z,45.26683333,-66.06116667,35.4,2.1,3.8
2017-02-28T13:27:00Z,45.26683333,-66.06116667,31.5,2.3,3.8
2017-02-28T13:28:00Z,45.26683333,-66.06116667,27.9,2.3,3.8
2017-02-28T13:29:00Z,45.26683333,-66.06116667,29.1,2.4,4.1
2017-02-28T13:30:00Z,45.26683333,-66.06116667,31.5,2.5,4.1
2017-02-28T13:31:00Z,45.26683333,-66.06116667,29.7,2.7,4.1
2017-02-28T13:32:00Z,45.26683333,-66.06116667,29.0,2.7,4.1
2017-02-28T13:33:00Z,45.26683333,-66.06116667,30.6,2.6,4.1
2017-02-28T13:34:00Z,45.26683333,-66.06116667,33.4,2.6,4.1
2017-02-28T13:35:00Z,45.26683333,-66.06116667,32.5,2.5,4.1
2017-02-28T13:36:00Z,45.26683333,-66.06116667,32.2,2.4,4.1
2017-02-28T13:37:00Z,45.26683333,-66.06116667,29.9,2.2,4.1
2017-02-28T13:38:00Z,45.26683333,-66.06116667,32.8,2.0,4.1
2017-02-28T13:39:00Z,45.26683333,-66.06116667,31.4,1.9,3.8
2017-02-28T13:40:00Z,45.26683333,-66.06116667,32.3,1.8,3.8
2017-02-28T13:41:00Z,45.26683333,-66.06116667,33.5,1.6,3.5
2017-02-28T13:42:00Z,45.26683333,-66.06116667,36.5,1.6,3.5
2017-02-28T13:43:00Z,45.26683333,-66.06116667,33.6,1.6,3.2
2017-02-28T13:44:00Z,45.26683333,-66.06116667,30.1,1.5,3.2
2017-02-28T13:45:00Z,45.26683333,-66.06116667,35.5,1.5,3.2
2017-02-28T13:46:00Z,45.26683333,-66.06116667,38.1,1.6,3.2
2017-02-28T13:47:00Z,45.26683333,-66.06116667,44.7,1.7,3.6
2017-02-28T13:48:00Z,45.26683333,-66.06116667,46.1,2.0,3.6
2017-02-28T13:49:00Z,45.26683333,-66.06116667,48.8,1.9,3.6
2017-02-28T13:50:00Z,45.26683333,-66.06116667,47.0,2.0,3.9
2017-02-28T13:51:00Z,45.26683333,-66.06116667,49.0,2.0,3.9
2017-02-28T13:52:00Z,45.26683333,-66.06116667,50.8,2.0,3.9
2017-02-28T13:53:00Z,45.26683333,-66.06116667,55.7,2.0,3.9
2017-02-28T13:54:00Z,45.26683333,-66.06116667,62.8,2.1,3.9
2017-02-28T13:55:00Z,45.26683333,-66.06116667,65.2,2.1,3.9
2017-02-28T13:56:00Z,45.26683333,-66.06116667,67.4,2.0,3.9
2017-02-28T13:57:00Z,45.26683333,-66.06116667,66.7,2.0,3.9
2017-02-28T13:58:00Z,45.26683333,-66.06116667,63.0,1.8,3.9
2017-02-28T13:59:00Z,45.26683333,-66.06116667,61.6,1.8,3.9
2017-02-28T14:00:00Z,45.26683333,-66.06116667,66.1,1.7,3.2
2017-02-28T14:01:00Z,45.26683333,-66.06116667,66.7,1.6,3.2
2017-02-28T14:02:00Z,45.26683333,-66.06116667,70.6,1.5,2.7
2017-02-28T14:03:00Z,45.26683333,-66.06116667,65.7,1.4,2.7
2017-02-28T14:04:00Z,45.26683333,-66.06116667,62.6,1.3,2.7
2017-02-28T14:05:00Z,45.26683333,-66.06116667,56.7,1.1,2.5
2017-02-28T14:06:00Z,45.26683333,-66.06116667,54.8,1.0,2.5
2017-02-28T14:07:00Z,45.26683333,-66.06116667,49.2,0.9,2.3
2017-02-28T14:08:00Z,45.26683333,-66.06116667,44.0,0.9,2.3
2017-02-28T14:09:00Z,45.26683333,-66.06116667,37.1,0.9,2.3
2017-02-28T14:10:00Z,45.26683333,-66.06116667,33.6,0.9,2.3
2017-02-28T14:11:00Z,45.26683333,-66.06116667,31.5,1.0,2.9
2017-02-28T14:12:00Z,45.26683333,-66.06116667,24.2,1.0,2.9
2017-02-28T14:13:00Z,45.26683333,-66.06116667,26.1,1.0,2.9
2017-02-28T14:14:00Z,45.26683333,-66.06116667,19.7,1.1,2.9
2017-02-28T14:15:00Z,45.26683333,-66.06116667,19.8,1.2,2.9
2017-02-28T14:16:00Z,45.26683333,-66.06116667,20.7,1.3,2.9
2017-02-28T14:17:00Z,45.26683333,-66.06116667,28.3,1.4,2.9
2017-02-28T14:18:00Z,45.26683333,-66.06116667,45.5,1.4,2.9
2017-02-28T14:19:00Z,45.26683333,-66.06116667,61.6,1.4,2.9
2017-02-28T14:20:00Z,45.26683333,-66.06116667,70.8,1.4,2.9
2017-02-28T14:21:00Z,45.26683333,-66.06116667,70.1,1.4,2.6
2017-02-28T14:22:00Z,45.26683333,-66.06116667,78.8,1.3,2.6
2017-02-28T14:23:00Z,45.26683333,-66.06116667,82.2,1.3,2.6
2017-02-28T14:24:00Z,45.26683333,-66.06116667,81.9,1.2,2.6
2017-02-28T14:25:00Z,45.26683333,-66.06116667,81.1,1.3,3.0
2017-02-28T14:26:01Z,45.26683333,-66.06116667,70.1,1.3,3.0
2017-02-28T14:27:00Z,45.26683333,-66.06116667,46.0,1.2,3.0
2017-02-28T14:28:00Z,45.26683333,-66.06116667,37.5,1.2,3.0
2017-02-28T14:29:00Z,45.26683333,-66.06116667,27.4,1.3,3.0
2017-02-28T14:30:00Z,45.26683333,-66.06116667,18.9,1.2,3.0
2017-02-28T14:31:00Z,45.26683333,-66.06116667,20.0,1.3,3.0
2017-02-28T14:32:00Z,45.26683333,-66.06116667,23.8,1.4,3.0
2017-02-28T14:33:00Z,45.26683333,-66.06116667,33.3,1.5,3.0
2017-02-28T14:34:00Z,45.26683333,-66.06116667,41.8,1.5,3.0
2017-02-28T14:35:00Z,45.26683333,-66.06116667,48.5,1.4,3.0
2017-02-28T14:36:00Z,45.26683333,-66.06116667,46.3,1.4,3.0
2017-02-28T14:37:00Z,45.26683333,-66.06116667,54.0,1.4,3.0
2017-02-28T14:38:00Z,45.26683333,-66.06116667,45.6,1.4,3.0
2017-02-28T14:39:00Z,45.26683333,-66.06116667,38.3,1.3,3.0
2017-02-28T14:40:00Z,45.26683333,-66.06116667,30.6,1.4,3.0
2017-02-28T14:41:00Z,45.26683333,-66.06116667,21.4,1.3,3.0
2017-02-28T14:42:00Z,45.26683333,-66.06116667,22.0,1.3,3.1
2017-02-28T14:43:00Z,45.26683333,-66.06116667,23.0,1.4,3.5
2017-02-28T14:44:00Z,45.26683333,-66.06116667,22.6,1.5,3.5
2017-02-28T14:45:00Z,45.26683333,-66.06116667,32.6,1.5,3.5
2017-02-28T14:46:00Z,45.26683333,-66.06116667,49.7,1.5,3.5
2017-02-28T14:47:00Z,45.26683333,-66.06116667,45.1,1.5,3.5
2017-02-28T14:48:00Z,45.26683333,-66.06116667,50.9,1.5,3.5
2017-02-28T14:49:00Z,45.26683333,-66.06116667,65.9,1.5,3.5
2017-02-28T14:50:00Z,45.26683333,-66.06116667,83.3,1.4,3.5
2017-02-28T14:51:00Z,45.26683333,-66.06116667,87.5,1.3,3.5
2017-02-28T14:52:00Z,45.26683333,-66.06116667,73.4,1.3,3.5
2017-02-28T14:53:00Z,45.26683333,-66.06116667,40.9,1.2,3.4
2017-02-28T14:54:00Z,45.26683333,-66.06116667,29.0,1.1,3.4
2017-02-28T14:55:00Z,45.26683333,-66.06116667,346.9,1.0,3.4
2017-02-28T14:56:00Z,45.26683333,-66.06116667,347.8,1.1,3.4
2017-02-28T14:57:00Z,45.26683333,-66.06116667,359.5,1.2,3.4
2017-02-28T14:58:00Z,45.26683333,-66.06116667,5.6,1.1,3.4
2017-02-28T14:59:00Z,45.26683333,-66.06116667,349.3,1.1,3.4
2017-02-28T15:00:00Z,45.26683333,-66.06116667,356.1,1.1,3.4
2017-02-28T15:01:00Z,45.26683333,-66.06116667,14.4,1.1,3.4
2017-02-28T15:02:00Z,45.26683333,-66.06116667,34.7,1.0,3.4
2017-02-28T15:03:00Z,45.26683333,-66.06116667,64.8,1.0,2.3
2017-02-28T15:04:00Z,45.26683333,-66.06116667,87.3,1.0,2.3
2017-02-28T15:05:00Z,45.26683333,-66.06116667,101.9,1.0,2.3
2017-02-28T15:06:00Z,45.26683333,-66.06116667,114.0,0.9,2.0
2017-02-28T15:07:00Z,45.26683333,-66.06116667,134.2,0.9,1.9
2017-02-28T15:08:00Z,45.26683333,-66.06116667,156.3,0.9,1.7
2017-02-28T15:09:00Z,45.26683333,-66.06116667,164.1,0.9,1.7
2017-02-28T15:10:00Z,45.26683333,-66.06116667,187.3,0.9,1.7
2017-02-28T15:11:00Z,45.26683333,-66.06116667,200.5,0.9,2.7
2017-02-28T15:12:00Z,45.26683333,-66.06116667,213.0,1.0,3.0
2017-02-28T15:13:00Z,45.26683333,-66.06116667,232.3,1.0,3.0
2017-02-28T15:14:00Z,45.26683333,-66.06116667,247.5,1.0,3.0
2017-02-28T15:15:00Z,45.26683333,-66.06116667,264.1,1.0,3.0
2017-02-28T15:16:00Z,45.26683333,-66.06116667,273.7,1.1,3.0
2017-02-28T15:17:00Z,45.26683333,-66.06116667,279.4,1.2,3.0
2017-02-28T15:18:00Z,45.26683333,-66.06116667,283.5,1.2,3.0
2017-02-28T15:19:00Z,45.26683333,-66.06116667,297.5,1.2,3.0
2017-02-28T15:20:00Z,45.26683333,-66.06116667,315.0,1.3,3.0
2017-02-28T15:21:00Z,45.26683333,-66.06116667,329.2,1.3,3.0
2017-02-28T15:22:00Z,45.26683333,-66.06116667,334.9,1.3,2.8
2017-02-28T15:23:00Z,45.26683333,-66.06116667,342.0,1.4,2.8
2017-02-28T15:24:00Z,45.26683333,-66.06116667,353.3,1.3,2.8
2017-02-28T15:25:00Z,45.26683333,-66.06116667,350.9,1.2,2.8
2017-02-28T15:26:00Z,45.26683333,-66.06116667,342.8,1.2,2.7
2017-02-28T15:27:00Z,45.26683333,-66.06116667,336.7,1.2,2.7
2017-02-28T15:28:00Z,45.26683333,-66.06116667,328.9,1.3,2.7
2017-02-28T15:29:00Z,45.26683333,-66.06116667,317.1,1.2,2.7
2017-02-28T15:30:00Z,45.26683333,-66.06116667,307.1,1.2,2.3
2017-02-28T15:31:00Z,45.26683333,-66.06116667,296.7,1.2,2.1
2017-02-28T15:32:00Z,45.26683333,-66.06116667,286.9,1.2,2.1
2017-02-28T15:33:00Z,45.26683333,-66.06116667,277.6,1.3,2.2
2017-02-28T15:34:00Z,45.26683333,-66.06116667,271.8,1.4,2.2
2017-02-28T15:35:00Z,45.26683333,-66.06116667,270.1,1.5,2.2
2017-02-28T15:36:00Z,45.26683333,-66.06116667,265.7,1.5,2.2
2017-02-28T15:37:00Z,45.26683333,-66.06116667,261.1,1.6,2.5
2017-02-28T15:38:00Z,45.26683333,-66.06116667,255.6,1.6,2.5
2017-02-28T15:39:00Z,45.26683333,-66.06116667,250.6,1.6,2.5
2017-02-28T15:40:00Z,45.26683333,-66.06116667,246.5,1.7,2.5
2017-02-28T15:41:00Z,45.26683333,-66.06116667,241.2,1.7,2.5
2017-02-28T15:42:00Z,45.26683333,-66.06116667,234.6,1.7,2.9
2017-02-28T15:43:00Z,45.26683333,-66.06116667,227.4,1.7,2.9
2017-02-28T15:44:00Z,45.26683333,-66.06116667,221.8,1.8,2.9
2017-02-28T15:45:00Z,45.26683333,-66.06116667,215.6,1.8,3.0
2017-02-28T15:46:00Z,45.26683333,-66.06116667,209.5,1.9,3.0
2017-02-28T15:47:00Z,45.26683333,-66.06116667,201.7,1.9,3.0
2017-02-28T15:48:00Z,45.26683333,-66.06116667,193.8,1.9,3.2
2017-02-28T15:49:00Z,45.26683333,-66.06116667,190.4,2.1,3.8
2017-02-28T15:50:00Z,45.26683333,-66.06116667,187.2,2.4,5.8
2017-02-28T15:51:00Z,45.26683333,-66.06116667,183.7,2.7,5.8
2017-02-28T15:52:00Z,45.26683333,-66.06116667,181.2,2.9,5.8
2017-02-28T15:53:00Z,45.26683333,-66.06116667,180.4,3.2,6.2
2017-02-28T15:54:00Z,45.26683333,-66.06116667,179.4,3.5,6.2
2017-02-28T15:55:00Z,45.26683333,-66.06116667,178.0,3.8,6.2
2017-02-28T15:56:00Z,45.26683333,-66.06116667,178.2,4.1,6.2
2017-02-28T15:57:00Z,45.26683333,-66.06116667,181.1,4.5,6.2
2017-02-28T15:58:00Z,45.26683333,-66.06116667,184.5,4.7,6.2
2017-02-28T15:59:00Z,45.26683333,-66.06116667,184.2,4.8,6.2
2017-02-28T16:00:00Z,45.26683333,-66.06116667,183.7,4.8,6.2
2017-02-28T16:01:00Z,45.26683333,-66.06116667,183.9,4.7,6.2
2017-02-28T16:02:00Z,45.26683333,-66.06116667,183.6,4.8,6.2
2017-02-28T16:03:00Z,45.26683333,-66.06116667,182.9,4.7,6.2
2017-02-28T16:04:00Z,45.26683333,-66.06116667,182.0,4.6,6.2
2017-02-28T16:05:00Z,45.26683333,-66.06116667,181.0,4.6,6.0
2017-02-28T16:06:00Z,45.26683333,-66.06116667,180.1,4.5,5.8
2017-02-28T16:07:00Z,45.26683333,-66.06116667,179.6,4.5,5.8
2017-02-28T16:08:00Z,45.26683333,-66.06116667,178.7,4.5,5.8
2017-02-28T16:09:00Z,45.26683333,-66.06116667,178.4,4.6,6.0
2017-02-28T16:10:00Z,45.26683333,-66.06116667,177.8,4.7,6.0
2017-02-28T16:11:01Z,45.26683333,-66.06116667,177.1,4.8,6.0
2017-02-28T16:12:00Z,45.26683333,-66.06116667,176.7,4.8,6.0
2017-02-28T16:13:00Z,45.26683333,-66.06116667,176.1,4.8,6.0
2017-02-28T16:14:00Z,45.26683333,-66.06116667,176.3,4.8,6.0
2017-02-28T16:15:00Z,45.26683333,-66.06116667,176.5,4.8,6.0
2017-02-28T16:16:00Z,45.26683333,-66.06116667,176.3,4.7,6.0
2017-02-28T16:17:01Z,45.26683333,-66.06116667,176.2,4.7,6.0
2017-02-28T16:18:00Z,45.26683333,-66.06116667,176.3,4.7,6.0
2017-02-28T16:19:00Z,45.26683333,-66.06116667,176.4,4.6,5.8
2017-02-28T16:20:00Z,45.26683333,-66.06116667,176.9,4.6,5.8
2017-02-28T16:21:00Z,45.26683333,-66.06116667,177.5,4.5,5.8
2017-02-28T16:22:00Z,45.26683333,-66.06116667,177.2,4.4,5.8
2017-02-28T16:23:00Z,45.26683333,-66.06116667,176.7,4.3,5.8
2017-02-28T16:24:00Z,45.26683333,-66.06116667,176.1,4.3,5.8
2017-02-28T16:25:00Z,45.26683333,-66.06116667,174.5,4.2,5.8
2017-02-28T16:26:00Z,45.26683333,-66.06116667,174.1,4.2,5.8
2017-02-28T16:27:00Z,45.26683333,-66.06116667,173.2,4.1,5.8
2017-02-28T16:28:00Z,45.26683333,-66.06116667,172.2,4.1,5.8
2017-02-28T16:29:00Z,45.26683333,-66.06116667,171.3,4.0,5.2
2017-02-28T16:30:00Z,45.26683333,-66.06116667,170.3,4.0,4.8
2017-02-28T16:31:00Z,45.26683333,-66.06116667,169.3,4.0,4.7
2017-02-28T16:32:00Z,45.26683333,-66.06116667,169.6,4.0,4.7
2017-02-28T16:33:00Z,45.26683333,-66.06116667,170.3,4.0,4.9
2017-02-28T16:34:00Z,45.26683333,-66.06116667,170.5,4.0,4.9
2017-02-28T16:35:00Z,45.26683333,-66.06116667,171.0,4.0,4.9
2017-02-28T16:36:00Z,45.26683333,-66.06116667,171.2,4.0,4.9
2017-02-28T16:37:00Z,45.26683333,-66.06116667,170.7,4.0,4.9
2017-02-28T16:38:00Z,45.26683333,-66.06116667,170.7,4.0,4.9
2017-02-28T16:39:00Z,45.26683333,-66.06116667,170.8,4.0,4.9
2017-02-28T16:40:00Z,45.26683333,-66.06116667,170.1,4.0,5.0
2017-02-28T16:41:00Z,45.26683333,-66.06116667,170.0,4.1,5.2
2017-02-28T16:42:00Z,45.26683333,-66.06116667,169.8,4.1,5.3
2017-02-28T16:43:00Z,45.26683333,-66.06116667,169.7,4.2,5.3
2017-02-28T16:44:00Z,45.26683333,-66.06116667,169.8,4.2,5.3
2017-02-28T16:45:00Z,45.26683333,-66.06116667,170.2,4.2,5.3
2017-02-28T16:46:00Z,45.26683333,-66.06116667,170.3,4.3,5.5
2017-02-28T16:47:00Z,45.26683333,-66.06116667,170.8,4.3,5.5
2017-02-28T16:48:00Z,45.26683333,-66.06116667,170.8,4.4,5.5
2017-02-28T16:49:00Z,45.26683333,-66.06116667,170.8,4.4,5.5
2017-02-28T16:50:00Z,45.26683333,-66.06116667,171.5,4.4,5.5
2017-02-28T16:51:00Z,45.26683333,-66.06116667,171.3,4.4,5.5
2017-02-28T16:52:00Z,45.26683333,-66.06116667,171.2,4.4,5.5
2017-02-28T16:53:00Z,45.26683333,-66.06116667,170.6,4.4,5.5
2017-02-28T16:54:00Z,45.26683333,-66.06116667,169.7,4.4,5.5
2017-02-28T16:55:00Z,45.26683333,-66.06116667,168.8,4.5,6.1
2017-02-28T16:56:00Z,45.26683333,-66.06116667,167.8,4.5,6.1
2017-02-28T16:57:00Z,45.26683333,-66.06116667,166.2,4.5,6.1
2017-02-28T16:58:00Z,45.26683333,-66.06116667,165.8,4.6,6.1
2017-02-28T16:59:00Z,45.26683333,-66.06116667,165.8,4.6,6.1
2017-02-28T17:00:00Z,45.26683333,-66.06116667,165.6,4.8,6.1
2017-02-28T17:01:00Z,45.26683333,-66.06116667,166.0,4.8,6.1
2017-02-28T17:02:00Z,45.26683333,-66.06116667,166.1,4.9,6.1
2017-02-28T17:03:00Z,45.26683333,-66.06116667,165.9,4.9,6.2
2017-02-28T17:04:00Z,45.26683333,-66.06116667,166.8,4.9,6.2
2017-02-28T17:05:00Z,45.26683333,-66.06116667,167.5,5.0,6.5
2017-02-28T17:06:00Z,45.26683333,-66.06116667,168.0,5.1,6.5
2017-02-28T17:07:00Z,45.26683333,-66.06116667,168.5,5.1,6.5
2017-02-28T17:08:00Z,45.26683333,-66.06116667,168.4,5.1,6.5
2017-02-28T17:09:00Z,45.26683333,-66.06116667,168.4,5.2,6.5
2017-02-28T17:10:00Z,45.26683333,-66.06116667,167.6,5.1,6.5
2017-02-28T17:11:00Z,45.26683333,-66.06116667,166.1,5.1,6.5
2017-02-28T17:12:00Z,45.26683333,-66.06116667,165.3,5.2,6.5
2017-02-28T17:13:00Z,45.26683333,-66.06116667,166.0,5.2,6.5
2017-02-28T17:14:00Z,45.26683333,-66.06116667,165.0,5.2,6.5
2017-02-28T17:15:00Z,45.26683333,-66.06116667,163.6,5.2,6.4
2017-02-28T17:16:00Z,45.26683333,-66.06116667,162.8,5.2,6.4
2017-02-28T17:17:00Z,45.26683333,-66.06116667,162.8,5.2,6.4
2017-02-28T17:18:00Z,45.26683333,-66.06116667,162.5,5.3,6.8
2017-02-28T17:19:00Z,45.26683333,-66.06116667,161.8,5.4,7.1
2017-02-28T17:20:00Z,45.26683333,-66.06116667,161.8,5.5,7.1
2017-02-28T17:21:00Z,45.26683333,-66.06116667,162.3,5.4,7.1
2017-02-28T17:22:00Z,45.26683333,-66.06116667,161.5,5.5,7.1
2017-02-28T17:23:00Z,45.26683333,-66.06116667,159.7,5.5,7.1
2017-02-28T17:24:00Z,45.26683333,-66.06116667,159.5,5.4,7.1
2017-02-28T17:25:00Z,45.26683333,-66.06116667,159.2,5.3,7.1
2017-02-28T17:26:00Z,45.26683333,-66.06116667,158.8,5.3,7.1
