timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-11T11:38:00Z,45.26683333,-66.06116667,94.7,2.8,3.7
2017-12-11T11:39:00Z,45.26683333,-66.06116667,95.5,2.9,3.7
2017-12-11T11:40:00Z,45.26683333,-66.06116667,96.3,2.9,3.7
2017-12-11T11:41:00Z,45.26683333,-66.06116667,96.7,2.9,3.7
2017-12-11T11:42:00Z,45.26683333,-66.06116667,97.1,2.9,3.7
2017-12-11T11:43:00Z,45.26683333,-66.06116667,96.7,2.9,3.7
2017-12-11T11:44:00Z,45.26683333,-66.06116667,96.0,2.9,3.7
2017-12-11T11:45:00Z,45.26683333,-66.06116667,95.4,3.0,4.0
2017-12-11T11:46:00Z,45.26683333,-66.06116667,95.3,3.0,4.0
2017-12-11T11:47:00Z,45.26683333,-66.06116667,93.7,3.0,4.0
2017-12-11T11:48:00Z,45.26683333,-66.06116667,92.5,3.1,4.0
2017-12-11T11:49:00Z,45.26683333,-66.06116667,91.2,3.0,4.0
2017-12-11T11:50:00Z,45.26683333,-66.06116667,89.8,3.0,4.0
2017-12-11T11:51:00Z,45.26683333,-66.06116667,89.3,3.0,4.0
2017-12-11T11:52:00Z,45.26683333,-66.06116667,89.3,3.0,4.0
2017-12-11T11:53:00Z,45.26683333,-66.06116667,89.1,2.9,4.0
2017-12-11T11:54:00Z,45.26683333,-66.06116667,88.9,3.0,4.0
2017-12-11T11:55:00Z,45.26683333,-66.06116667,89.2,3.0,3.9
2017-12-11T11:56:00Z,45.26683333,-66.06116667,89.0,3.0,3.9
2017-12-11T11:57:00Z,45.26683333,-66.06116667,89.5,3.0,4.3
2017-12-11T11:58:00Z,45.26683333,-66.06116667,89.8,3.0,4.3
2017-12-11T11:59:00Z,45.26683333,-66.06116667,90.4,3.1,4.3
2017-12-11T12:00:00Z,45.26683333,-66.06116667,90.8,3.1,4.3
2017-12-11T12:01:00Z,45.26683333,-66.06116667,91.1,3.1,4.3
2017-12-11T12:02:00Z,45.26683333,-66.06116667,90.9,3.1,4.3
2017-12-11T12:03:00Z,45.26683333,-66.06116667,90.7,3.1,4.3
2017-12-11T12:04:00Z,45.26683333,-66.06116667,90.9,3.0,4.3
2017-12-11T12:05:00Z,45.26683333,-66.06116667,90.5,2.9,4.3
2017-12-11T12:06:00Z,45.26683333,-66.06116667,90.4,2.9,4.3
2017-12-11T12:07:00Z,45.26683333,-66.06116667,91.0,2.8,4.1
2017-12-11T12:08:00Z,45.26683333,-66.06116667,92.4,2.7,3.7
2017-12-11T12:09:00Z,45.26683333,-66.06116667,93.0,2.6,3.7
2017-12-11T12:10:00Z,45.26683333,-66.06116667,93.6,2.6,3.7
2017-12-11T12:11:00Z,45.26683333,-66.06116667,94.0,2.6,3.8
2017-12-11T12:12:00Z,45.26683333,-66.06116667,94.4,2.7,3.9
2017-12-11T12:13:00Z,45.26683333,-66.06116667,95.5,2.7,3.9
2017-12-11T12:14:00Z,45.26683333,-66.06116667,96.0,2.7,3.9
2017-12-11T12:15:00Z,45.26683333,-66.06116667,96.6,2.8,3.9
2017-12-11T12:16:00Z,45.26683333,-66.06116667,97.7,2.9,3.9
2017-12-11T12:17:00Z,45.26683333,-66.06116667,98.1,2.9,3.9
2017-12-11T12:18:00Z,45.26683333,-66.06116667,97.5,2.9,3.9
2017-12-11T12:19:00Z,45.26683333,-66.06116667,97.1,3.0,3.9
2017-12-11T12:20:00Z,45.26683333,-66.06116667,97.2,3.0,3.9
2017-12-11T12:21:00Z,45.26683333,-66.06116667,97.5,3.0,3.9
2017-12-11T12:22:00Z,45.26683333,-66.06116667,97.3,2.9,3.8
2017-12-11T12:23:00Z,45.26683333,-66.06116667,97.1,2.9,3.8
2017-12-11T12:24:00Z,45.26683333,-66.06116667,97.3,2.9,3.6
2017-12-11T12:25:00Z,45.26683333,-66.06116667,97.3,2.8,3.6
2017-12-11T12:26:00Z,45.26683333,-66.06116667,96.3,2.8,3.6
2017-12-11T12:27:00Z,45.26683333,-66.06116667,95.5,2.8,3.6
2017-12-11T12:28:00Z,45.26683333,-66.06116667,94.8,2.8,3.6
2017-12-11T12:29:00Z,45.26683333,-66.06116667,94.4,2.7,3.5
2017-12-11T12:30:00Z,45.26683333,-66.06116667,94.0,2.6,3.5
2017-12-11T12:31:00Z,45.26683333,-66.06116667,93.2,2.6,3.5
2017-12-11T12:32:00Z,45.26683333,-66.06116667,92.8,2.5,3.3
2017-12-11T12:33:00Z,45.26683333,-66.06116667,92.0,2.4,3.3
2017-12-11T12:34:00Z,45.26683333,-66.06116667,91.2,2.5,3.3
2017-12-11T12:35:00Z,45.26683333,-66.06116667,90.2,2.5,3.3
2017-12-11T12:36:00Z,45.26683333,-66.06116667,90.0,2.4,3.2
2017-12-11T12:37:00Z,45.26683333,-66.06116667,89.8,2.4,3.2
2017-12-11T12:38:00Z,45.26683333,-66.06116667,89.9,2.4,3.5
2017-12-11T12:39:00Z,45.26683333,-66.06116667,89.3,2.5,3.5
2017-12-11T12:40:00Z,45.26683333,-66.06116667,89.4,2.5,3.5
2017-12-11T12:41:00Z,45.26683333,-66.06116667,89.0,2.5,3.5
2017-12-11T12:42:00Z,45.26683333,-66.06116667,88.2,2.6,3.5
2017-12-11T12:43:00Z,45.26683333,-66.06116667,87.7,2.5,3.5
2017-12-11T12:44:00Z,45.26683333,-66.06116667,87.0,2.5,3.5
2017-12-11T12:45:00Z,45.26683333,-66.06116667,86.9,2.5,3.5
2017-12-11T12:46:00Z,45.26683333,-66.06116667,86.5,2.5,3.5
2017-12-11T12:47:00Z,45.26683333,-66.06116667,86.6,2.5,3.5
2017-12-11T12:48:00Z,45.26683333,-66.06116667,87.2,2.4,3.2
2017-12-11T12:49:00Z,45.26683333,-66.06116667,88.2,2.4,3.2
2017-12-11T12:50:00Z,45.26683333,-66.06116667,88.3,2.4,3.0
2017-12-11T12:51:00Z,45.26683333,-66.06116667,89.5,2.4,3.2
2017-12-11T12:52:00Z,45.26683333,-66.06116667,91.0,2.4,3.2
2017-12-11T12:53:00Z,45.26683333,-66.06116667,91.7,2.5,3.3
2017-12-11T12:54:00Z,45.26683333,-66.06116667,92.7,2.6,3.3
2017-12-11T12:55:00Z,45.26683333,-66.06116667,93.8,2.6,3.3
2017-12-11T12:56:00Z,45.26683333,-66.06116667,94.6,2.5,3.3
2017-12-11T12:57:00Z,45.26683333,-66.06116667,94.6,2.5,3.3
2017-12-11T12:58:00Z,45.26683333,-66.06116667,94.5,2.5,3.3
2017-12-11T12:59:00Z,45.26683333,-66.06116667,94.5,2.5,3.3
2017-12-11T13:00:00Z,45.26683333,-66.06116667,94.2,2.5,3.3
2017-12-11T13:01:00Z,45.26683333,-66.06116667,93.5,2.5,3.3
2017-12-11T13:02:00Z,45.26683333,-66.06116667,92.9,2.5,3.3
2017-12-11T13:03:00Z,45.26683333,-66.06116667,93.2,2.4,3.3
2017-12-11T13:04:00Z,45.26683333,-66.06116667,93.0,2.4,3.3
2017-12-11T13:05:00Z,45.26683333,-66.06116667,92.9,2.4,3.3
2017-12-11T13:06:00Z,45.26683333,-66.06116667,92.3,2.5,3.3
2017-12-11T13:07:00Z,45.26683333,-66.06116667,91.9,2.4,3.3
2017-12-11T13:08:00Z,45.26683333,-66.06116667,90.4,2.4,3.3
2017-12-11T13:09:00Z,45.26683333,-66.06116667,89.8,2.4,3.3
2017-12-11T13:10:00Z,45.26683333,-66.06116667,87.6,2.3,3.3
2017-12-11T13:11:00Z,45.26683333,-66.06116667,83.2,2.1,3.3
2017-12-11T13:12:00Z,45.26683333,-66.06116667,77.0,1.9,3.2
2017-12-11T13:13:00Z,45.26683333,-66.06116667,66.9,1.8,3.2
2017-12-11T13:14:00Z,45.26683333,-66.06116667,52.3,1.7,3.2
2017-12-11T13:15:00Z,45.26683333,-66.06116667,35.3,1.5,3.1
2017-12-11T13:16:00Z,45.26683333,-66.06116667,13.8,1.3,3.0
2017-12-11T13:17:00Z,45.26683333,-66.06116667,358.9,1.2,2.9
2017-12-11T13:18:00Z,45.26683333,-66.06116667,352.6,1.1,2.3
2017-12-11T13:19:00Z,45.26683333,-66.06116667,349.2,1.1,2.0
2017-12-11T13:20:00Z,45.26683333,-66.06116667,348.9,1.1,1.9
2017-12-11T13:21:00Z,45.26683333,-66.06116667,351.6,1.1,2.0
2017-12-11T13:22:00Z,45.26683333,-66.06116667,5.0,1.2,2.0
2017-12-11T13:23:00Z,45.26683333,-66.06116667,19.0,1.3,2.1
2017-12-11T13:24:00Z,45.26683333,-66.06116667,33.2,1.3,2.3
2017-12-11T13:25:00Z,45.26683333,-66.06116667,45.1,1.4,2.6
2017-12-11T13:26:00Z,45.26683333,-66.06116667,56.3,1.5,2.6
2017-12-11T13:27:00Z,45.26683333,-66.06116667,64.6,1.6,2.6
2017-12-11T13:28:00Z,45.26683333,-66.06116667,75.0,1.5,2.6
2017-12-11T13:29:00Z,45.26683333,-66.06116667,78.0,1.6,2.6
2017-12-11T13:30:00Z,45.26683333,-66.06116667,78.9,1.6,2.6
2017-12-11T13:31:00Z,45.26683333,-66.06116667,79.1,1.5,2.6
2017-12-11T13:32:00Z,45.26683333,-66.06116667,79.3,1.4,2.6
2017-12-11T13:33:00Z,45.26683333,-66.06116667,80.1,1.3,2.6
2017-12-11T13:34:00Z,45.26683333,-66.06116667,74.6,1.2,2.6
2017-12-11T13:35:00Z,45.26683333,-66.06116667,65.8,1.1,2.4
2017-12-11T13:36:00Z,45.26683333,-66.06116667,54.8,1.0,2.8
2017-12-11T13:37:00Z,45.26683333,-66.06116667,36.0,1.1,2.8
2017-12-11T13:38:00Z,45.26683333,-66.06116667,17.5,1.2,2.8
2017-12-11T13:39:00Z,45.26683333,-66.06116667,7.1,1.2,2.8
2017-12-11T13:40:00Z,45.26683333,-66.06116667,354.5,1.2,2.8
2017-12-11T13:41:00Z,45.26683333,-66.06116667,340.2,1.3,3.6
2017-12-11T13:42:00Z,45.26683333,-66.06116667,328.7,1.6,4.5
2017-12-11T13:43:00Z,45.26683333,-66.06116667,321.6,1.9,4.5
2017-12-11T13:44:00Z,45.26683333,-66.06116667,316.7,2.2,4.5
2017-12-11T13:45:00Z,45.26683333,-66.06116667,316.3,2.3,4.5
2017-12-11T13:46:00Z,45.26683333,-66.06116667,320.8,2.4,4.5
2017-12-11T13:47:00Z,45.26683333,-66.06116667,324.1,2.4,4.5
2017-12-11T13:48:00Z,45.26683333,-66.06116667,324.4,2.3,4.5
2017-12-11T13:49:00Z,45.26683333,-66.06116667,319.8,2.3,4.5
2017-12-11T13:50:00Z,45.26683333,-66.06116667,316.7,2.5,4.5
2017-12-11T13:51:00Z,45.26683333,-66.06116667,315.8,2.5,4.5
2017-12-11T13:52:00Z,45.26683333,-66.06116667,316.8,2.4,3.9
2017-12-11T13:53:00Z,45.26683333,-66.06116667,319.0,2.2,3.6
2017-12-11T13:54:00Z,45.26683333,-66.06116667,319.1,2.1,3.6
2017-12-11T13:55:00Z,45.26683333,-66.06116667,317.2,2.1,3.6
2017-12-11T13:56:00Z,45.26683333,-66.06116667,313.2,2.1,3.6
2017-12-11T13:57:00Z,45.26683333,-66.06116667,309.5,2.1,3.6
2017-12-11T13:58:00Z,45.26683333,-66.06116667,309.3,2.1,3.6
2017-12-11T13:59:00Z,45.26683333,-66.06116667,311.2,2.1,3.6
2017-12-11T14:00:00Z,45.26683333,-66.06116667,312.3,2.0,3.6
2017-12-11T14:01:00Z,45.26683333,-66.06116667,312.4,1.8,3.2
2017-12-11T14:02:00Z,45.26683333,-66.06116667,310.6,1.8,3.0
2017-12-11T14:03:00Z,45.26683333,-66.06116667,307.3,1.8,3.0
2017-12-11T14:04:00Z,45.26683333,-66.06116667,305.9,1.8,3.0
2017-12-11T14:05:00Z,45.26683333,-66.06116667,306.2,1.7,3.0
2017-12-11T14:06:00Z,45.26683333,-66.06116667,308.7,1.6,3.0
2017-12-11T14:07:00Z,45.26683333,-66.06116667,311.7,1.4,2.4
2017-12-11T14:08:00Z,45.26683333,-66.06116667,310.7,1.4,2.4
2017-12-11T14:09:00Z,45.26683333,-66.06116667,310.1,1.4,2.4
2017-12-11T14:10:00Z,45.26683333,-66.06116667,310.5,1.3,2.4
2017-12-11T14:11:00Z,45.26683333,-66.06116667,313.1,1.3,2.4
2017-12-11T14:12:00Z,45.26683333,-66.06116667,313.9,1.2,2.4
2017-12-11T14:13:00Z,45.26683333,-66.06116667,313.8,1.2,2.2
2017-12-11T14:14:00Z,45.26683333,-66.06116667,314.9,1.1,2.1
2017-12-11T14:15:00Z,45.26683333,-66.06116667,315.2,1.1,2.1
2017-12-11T14:16:00Z,45.26683333,-66.06116667,313.9,1.0,2.1
2017-12-11T14:17:00Z,45.26683333,-66.06116667,309.1,1.0,2.1
2017-12-11T14:18:00Z,45.26683333,-66.06116667,305.4,1.1,2.1
2017-12-11T14:19:00Z,45.26683333,-66.06116667,302.6,1.1,2.1
2017-12-11T14:20:00Z,45.26683333,-66.06116667,299.7,1.1,2.1
2017-12-11T14:21:00Z,45.26683333,-66.06116667,297.5,1.2,2.3
2017-12-11T14:22:00Z,45.26683333,-66.06116667,297.8,1.3,2.4
2017-12-11T14:23:00Z,45.26683333,-66.06116667,299.9,1.3,2.4
2017-12-11T14:24:00Z,45.26683333,-66.06116667,299.0,1.3,2.4
2017-12-11T14:25:00Z,45.26683333,-66.06116667,298.0,1.4,2.4
2017-12-11T14:26:00Z,45.26683333,-66.06116667,298.0,1.5,2.4
2017-12-11T14:27:00Z,45.26683333,-66.06116667,300.0,1.6,2.4
2017-12-11T14:28:00Z,45.26683333,-66.06116667,302.5,1.7,2.4
2017-12-11T14:29:00Z,45.26683333,-66.06116667,304.2,1.8,2.6
2017-12-11T14:30:00Z,45.26683333,-66.06116667,306.9,1.9,2.6
2017-12-11T14:31:00Z,45.26683333,-66.06116667,308.4,2.0,3.1
2017-12-11T14:32:00Z,45.26683333,-66.06116667,309.8,2.0,3.3
2017-12-11T14:33:00Z,45.26683333,-66.06116667,309.5,2.2,3.9
2017-12-11T14:34:00Z,45.26683333,-66.06116667,310.5,2.3,3.9
2017-12-11T14:35:00Z,45.26683333,-66.06116667,312.8,2.5,3.9
2017-12-11T14:36:00Z,45.26683333,-66.06116667,314.4,2.6,3.9
2017-12-11T14:37:00Z,45.26683333,-66.06116667,315.5,2.6,3.9
2017-12-11T14:38:00Z,45.26683333,-66.06116667,316.1,2.7,3.9
2017-12-11T14:39:00Z,45.26683333,-66.06116667,316.7,2.7,3.9
2017-12-11T14:40:00Z,45.26683333,-66.06116667,316.9,2.7,3.9
2017-12-11T14:41:00Z,45.26683333,-66.06116667,317.1,2.6,3.9
2017-12-11T14:42:00Z,45.26683333,-66.06116667,316.4,2.6,3.9
2017-12-11T14:43:00Z,45.26683333,-66.06116667,315.8,2.5,3.8
2017-12-11T14:44:00Z,45.26683333,-66.06116667,314.8,2.5,3.6
2017-12-11T14:45:00Z,45.26683333,-66.06116667,313.4,2.4,3.1
2017-12-11T14:46:00Z,45.26683333,-66.06116667,312.2,2.3,3.1
2017-12-11T14:47:00Z,45.26683333,-66.06116667,311.2,2.2,3.0
2017-12-11T14:48:00Z,45.26683333,-66.06116667,310.3,2.2,3.0
2017-12-11T14:49:00Z,45.26683333,-66.06116667,309.7,2.2,3.0
2017-12-11T14:50:00Z,45.26683333,-66.06116667,309.8,2.2,3.0
2017-12-11T14:51:00Z,45.26683333,-66.06116667,309.8,2.2,3.0
2017-12-11T14:52:00Z,45.26683333,-66.06116667,311.1,2.2,3.0
2017-12-11T14:53:00Z,45.26683333,-66.06116667,313.0,2.1,3.0
2017-12-11T14:54:00Z,45.26683333,-66.06116667,314.7,2.1,2.7
2017-12-11T14:55:00Z,45.26683333,-66.06116667,315.7,2.0,2.7
2017-12-11T14:56:00Z,45.26683333,-66.06116667,316.5,2.0,2.7
2017-12-11T14:57:00Z,45.26683333,-66.06116667,317.1,1.9,2.7
2017-12-11T14:58:00Z,45.26683333,-66.06116667,317.6,1.9,2.5
2017-12-11T14:59:00Z,45.26683333,-66.06116667,317.5,1.8,2.5
2017-12-11T15:00:00Z,45.26683333,-66.06116667,316.5,1.8,2.5
2017-12-11T15:01:00Z,45.26683333,-66.06116667,316.3,1.7,2.2
2017-12-11T15:02:00Z,45.26683333,-66.06116667,315.0,1.7,2.2
2017-12-11T15:03:00Z,45.26683333,-66.06116667,313.8,1.7,2.2
2017-12-11T15:04:00Z,45.26683333,-66.06116667,311.4,1.7,2.5
2017-12-11T15:05:00Z,45.26683333,-66.06116667,309.9,1.7,2.5
2017-12-11T15:06:00Z,45.26683333,-66.06116667,308.7,1.7,2.5
2017-12-11T15:07:00Z,45.26683333,-66.06116667,307.5,1.7,2.6
2017-12-11T15:08:00Z,45.26683333,-66.06116667,306.9,1.8,2.7
2017-12-11T15:09:00Z,45.26683333,-66.06116667,306.7,1.9,2.7
2017-12-11T15:10:00Z,45.26683333,-66.06116667,306.9,1.9,2.7
2017-12-11T15:11:00Z,45.26683333,-66.06116667,306.6,1.9,2.7
2017-12-11T15:12:00Z,45.26683333,-66.06116667,306.2,2.0,2.8
2017-12-11T15:13:00Z,45.26683333,-66.06116667,305.3,2.1,2.9
2017-12-11T15:14:00Z,45.26683333,-66.06116667,306.1,2.1,2.9
2017-12-11T15:15:00Z,45.26683333,-66.06116667,306.8,2.1,2.9
2017-12-11T15:16:00Z,45.26683333,-66.06116667,307.0,2.0,2.9
2017-12-11T15:17:00Z,45.26683333,-66.06116667,307.2,2.0,2.9
2017-12-11T15:18:00Z,45.26683333,-66.06116667,307.6,2.0,2.9
2017-12-11T15:19:00Z,45.26683333,-66.06116667,306.7,1.9,2.9
2017-12-11T15:20:00Z,45.26683333,-66.06116667,306.1,1.9,2.9
2017-12-11T15:21:00Z,45.26683333,-66.06116667,305.0,1.9,2.9
2017-12-11T15:22:00Z,45.26683333,-66.06116667,304.9,1.9,2.9
2017-12-11T15:23:00Z,45.26683333,-66.06116667,305.5,1.9,2.8
2017-12-11T15:24:00Z,45.26683333,-66.06116667,305.8,1.9,2.7
2017-12-11T15:25:00Z,45.26683333,-66.06116667,305.6,1.9,2.7
2017-12-11T15:26:00Z,45.26683333,-66.06116667,306.0,2.0,2.7
2017-12-11T15:27:00Z,45.26683333,-66.06116667,306.4,2.0,2.7
2017-12-11T15:28:00Z,45.26683333,-66.06116667,307.7,2.0,2.7
2017-12-11T15:29:00Z,45.26683333,-66.06116667,310.5,2.0,2.7
2017-12-11T15:30:00Z,45.26683333,-66.06116667,311.8,2.0,2.7
2017-12-11T15:31:00Z,45.26683333,-66.06116667,313.7,2.0,2.7
2017-12-11T15:32:00Z,45.26683333,-66.06116667,315.4,2.0,2.7
2017-12-11T15:33:00Z,45.26683333,-66.06116667,316.6,1.9,2.7
2017-12-11T15:34:00Z,45.26683333,-66.06116667,317.5,1.9,2.7
2017-12-11T15:35:00Z,45.26683333,-66.06116667,319.2,1.8,2.6
2017-12-11T15:36:00Z,45.26683333,-66.06116667,321.3,1.7,2.4
2017-12-11T15:37:00Z,45.26683333,-66.06116667,323.7,1.6,2.1
2017-12-11T15:38:00Z,45.26683333,-66.06116667,324.1,1.5,2.0
2017-12-11T15:39:00Z,45.26683333,-66.06116667,323.6,1.5,2.0
2017-12-11T15:40:00Z,45.26683333,-66.06116667,324.6,1.5,2.0
2017-12-11T15:41:00Z,45.26683333,-66.06116667,326.1,1.5,2.0
2017-12-11T15:42:00Z,45.26683333,-66.06116667,328.1,1.4,2.0
2017-12-11T15:43:00Z,45.26683333,-66.06116667,329.3,1.3,1.9
2017-12-11T15:44:00Z,45.26683333,-66.06116667,331.1,1.3,1.9
2017-12-11T15:45:00Z,45.26683333,-66.06116667,331.1,1.2,1.9
2017-12-11T15:46:00Z,45.26683333,-66.06116667,332.3,1.2,1.9
2017-12-11T15:47:00Z,45.26683333,-66.06116667,332.5,1.2,1.9
2017-12-11T15:48:00Z,45.26683333,-66.06116667,335.5,1.2,1.9
2017-12-11T15:49:00Z,45.26683333,-66.06116667,338.8,1.1,1.9
2017-12-11T15:50:00Z,45.26683333,-66.06116667,341.3,1.0,1.9
2017-12-11T15:51:00Z,45.26683333,-66.06116667,344.6,1.0,1.6
2017-12-11T15:52:00Z,45.26683333,-66.06116667,347.9,1.0,1.6
2017-12-11T15:53:00Z,45.26683333,-66.06116667,349.6,1.0,1.6
2017-12-11T15:54:00Z,45.26683333,-66.06116667,349.5,1.0,1.6
2017-12-11T15:55:00Z,45.26683333,-66.06116667,348.2,1.0,1.4
2017-12-11T15:56:00Z,45.26683333,-66.06116667,343.8,1.0,1.5
2017-12-11T15:57:00Z,45.26683333,-66.06116667,340.1,1.0,1.9
2017-12-11T15:58:00Z,45.26683333,-66.06116667,335.1,1.1,2.0
2017-12-11T15:59:00Z,45.26683333,-66.06116667,329.3,1.2,2.4
2017-12-11T16:00:00Z,45.26683333,-66.06116667,323.3,1.3,2.5
2017-12-11T16:01:00Z,45.26683333,-66.06116667,316.9,1.4,2.9
2017-12-11T16:02:00Z,45.26683333,-66.06116667,310.9,1.6,2.9
2017-12-11T16:03:00Z,45.26683333,-66.06116667,305.7,1.7,2.9
2017-12-11T16:04:00Z,45.26683333,-66.06116667,302.4,1.8,2.9
2017-12-11T16:05:00Z,45.26683333,-66.06116667,302.1,2.0,2.9
2017-12-11T16:06:00Z,45.26683333,-66.06116667,302.7,2.1,2.9
2017-12-11T16:07:00Z,45.26683333,-66.06116667,303.7,2.1,2.9
2017-12-11T16:08:00Z,45.26683333,-66.06116667,304.0,2.2,2.9
2017-12-11T16:09:00Z,45.26683333,-66.06116667,304.4,2.2,3.0
2017-12-11T16:10:00Z,45.26683333,-66.06116667,306.8,2.2,3.0
2017-12-11T16:11:00Z,45.26683333,-66.06116667,308.2,2.3,3.0
2017-12-11T16:12:00Z,45.26683333,-66.06116667,309.5,2.3,3.0
2017-12-11T16:13:00Z,45.26683333,-66.06116667,311.7,2.3,3.3
2017-12-11T16:14:00Z,45.26683333,-66.06116667,313.6,2.3,3.3
2017-12-11T16:15:00Z,45.26683333,-66.06116667,314.2,2.4,3.3
2017-12-11T16:16:00Z,45.26683333,-66.06116667,315.1,2.5,3.3
2017-12-11T16:17:00Z,45.26683333,-66.06116667,315.8,2.5,3.3
2017-12-11T16:18:00Z,45.26683333,-66.06116667,316.4,2.5,3.3
2017-12-11T16:19:00Z,45.26683333,-66.06116667,317.4,2.5,3.3
2017-12-11T16:20:00Z,45.26683333,-66.06116667,316.9,2.5,3.3
2017-12-11T16:21:00Z,45.26683333,-66.06116667,316.4,2.6,3.3
2017-12-11T16:22:00Z,45.26683333,-66.06116667,316.1,2.6,3.8
2017-12-11T16:23:00Z,45.26683333,-66.06116667,316.1,2.7,3.8
2017-12-11T16:24:00Z,45.26683333,-66.06116667,316.0,2.7,3.8
2017-12-11T16:25:00Z,45.26683333,-66.06116667,315.8,2.7,3.9
2017-12-11T16:26:00Z,45.26683333,-66.06116667,315.3,2.7,3.9
2017-12-11T16:27:00Z,45.26683333,-66.06116667,315.2,2.8,3.9
2017-12-11T16:28:00Z,45.26683333,-66.06116667,315.1,2.8,3.9
2017-12-11T16:29:00Z,45.26683333,-66.06116667,315.5,2.8,3.9
2017-12-11T16:30:00Z,45.26683333,-66.06116667,316.1,2.8,3.9
2017-12-11T16:31:00Z,45.26683333,-66.06116667,317.0,2.9,3.9
2017-12-11T16:32:00Z,45.26683333,-66.06116667,317.4,2.8,3.9
2017-12-11T16:33:00Z,45.26683333,-66.06116667,317.6,2.8,3.9
2017-12-11T16:34:00Z,45.26683333,-66.06116667,317.7,2.7,3.9
2017-12-11T16:35:00Z,45.26683333,-66.06116667,318.7,2.7,3.6
2017-12-11T16:36:00Z,45.26683333,-66.06116667,319.3,2.6,3.6
2017-12-11T16:37:00Z,45.26683333,-66.06116667,319.5,2.5,3.6
2017-12-11T16:38:00Z,45.26683333,-66.06116667,319.0,2.5,3.6
2017-12-11T16:39:00Z,45.26683333,-66.06116667,318.6,2.5,3.6
2017-12-11T16:40:00Z,45.26683333,-66.06116667,317.7,2.4,3.6
2017-12-11T16:41:00Z,45.26683333,-66.06116667,316.9,2.4,3.6
2017-12-11T16:42:00Z,45.26683333,-66.06116667,316.0,2.3,3.2
2017-12-11T16:43:00Z,45.26683333,-66.06116667,314.6,2.2,3.2
2017-12-11T16:44:00Z,45.26683333,-66.06116667,312.6,2.2,2.9
2017-12-11T16:45:00Z,45.26683333,-66.06116667,311.1,2.1,2.9
2017-12-11T16:46:00Z,45.26683333,-66.06116667,309.5,2.2,2.9
2017-12-11T16:47:00Z,45.26683333,-66.06116667,308.5,2.1,2.9
2017-12-11T16:48:00Z,45.26683333,-66.06116667,307.1,2.1,2.9
2017-12-11T16:49:00Z,45.26683333,-66.06116667,305.6,2.0,2.9
2017-12-11T16:50:00Z,45.26683333,-66.06116667,304.5,2.0,2.8
2017-12-11T16:51:00Z,45.26683333,-66.06116667,303.4,1.9,2.8
2017-12-11T16:52:00Z,45.26683333,-66.06116667,303.0,1.9,2.8
2017-12-11T16:53:00Z,45.26683333,-66.06116667,303.2,1.8,2.8
2017-12-11T16:54:00Z,45.26683333,-66.06116667,304.5,1.8,2.8
2017-12-11T16:55:00Z,45.26683333,-66.06116667,305.2,1.8,2.5
2017-12-11T16:56:00Z,45.26683333,-66.06116667,305.6,1.7,2.5
2017-12-11T16:57:00Z,45.26683333,-66.06116667,305.5,1.7,2.5
2017-12-11T16:58:00Z,45.26683333,-66.06116667,306.2,1.7,2.5
2017-12-11T16:59:00Z,45.26683333,-66.06116667,307.3,1.7,2.5
2017-12-11T17:00:00Z,45.26683333,-66.06116667,307.8,1.7,2.5
2017-12-11T17:01:00Z,45.26683333,-66.06116667,307.8,1.8,2.5
2017-12-11T17:02:00Z,45.26683333,-66.06116667,307.6,1.8,2.5
2017-12-11T17:03:00Z,45.26683333,-66.06116667,307.0,1.8,2.4
2017-12-11T17:04:00Z,45.26683333,-66.06116667,305.2,1.8,2.4
2017-12-11T17:05:00Z,45.26683333,-66.06116667,304.5,1.8,2.4
2017-12-11T17:06:00Z,45.26683333,-66.06116667,305.2,1.8,2.4
2017-12-11T17:07:00Z,45.26683333,-66.06116667,306.5,1.9,2.4
2017-12-11T17:08:00Z,45.26683333,-66.06116667,309.3,1.8,2.4
2017-12-11T17:09:00Z,45.26683333,-66.06116667,312.2,1.8,2.4
2017-12-11T17:10:00Z,45.26683333,-66.06116667,315.4,1.7,2.4
2017-12-11T17:11:00Z,45.26683333,-66.06116667,318.4,1.6,2.4
2017-12-11T17:12:00Z,45.26683333,-66.06116667,319.8,1.6,2.4
2017-12-11T17:13:00Z,45.26683333,-66.06116667,322.2,1.6,2.4
2017-12-11T17:14:00Z,45.26683333,-66.06116667,325.1,1.5,2.4
2017-12-11T17:15:00Z,45.26683333,-66.06116667,326.8,1.6,2.5
2017-12-11T17:16:00Z,45.26683333,-66.06116667,327.1,1.6,2.5
2017-12-11T17:17:00Z,45.26683333,-66.06116667,327.1,1.6,2.5
2017-12-11T17:18:00Z,45.26683333,-66.06116667,324.9,1.7,2.5
2017-12-11T17:19:00Z,45.26683333,-66.06116667,322.2,1.8,2.8
2017-12-11T17:20:00Z,45.26683333,-66.06116667,319.5,2.0,2.8
2017-12-11T17:21:00Z,45.26683333,-66.06116667,317.2,2.1,2.8
2017-12-11T17:22:00Z,45.26683333,-66.06116667,316.8,2.2,2.8
2017-12-11T17:23:00Z,45.26683333,-66.06116667,315.9,2.2,2.8
2017-12-11T17:24:00Z,45.26683333,-66.06116667,315.6,2.3,3.1
2017-12-11T17:25:00Z,45.26683333,-66.06116667,315.3,2.3,3.1
2017-12-11T17:26:00Z,45.26683333,-66.06116667,317.1,2.3,3.1
