timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-14T11:38:00Z,45.26683333,-66.06116667,117.2,1.9,2.5
2017-08-14T11:39:00Z,45.26683333,-66.06116667,119.5,1.9,2.5
2017-08-14T11:40:00Z,45.26683333,-66.06116667,123.1,1.9,2.5
2017-08-14T11:41:00Z,45.26683333,-66.06116667,126.8,1.8,2.5
2017-08-14T11:42:00Z,45.26683333,-66.06116667,130.3,1.8,2.5
2017-08-14T11:43:00Z,45.26683333,-66.06116667,134.8,1.9,2.5
2017-08-14T11:44:00Z,45.26683333,-66.06116667,137.3,1.9,2.5
2017-08-14T11:45:00Z,45.26683333,-66.06116667,140.3,1.8,2.5
2017-08-14T11:46:00Z,45.26683333,-66.06116667,142.0,1.8,2.5
2017-08-14T11:47:00Z,45.26683333,-66.06116667,142.1,1.7,2.4
2017-08-14T11:48:00Z,45.26683333,-66.06116667,142.4,1.6,2.4
2017-08-14T11:49:00Z,45.26683333,-66.06116667,140.9,1.6,2.4
2017-08-14T11:50:00Z,45.26683333,-66.06116667,137.5,1.5,2.3
2017-08-14T11:51:00Z,45.26683333,-66.06116667,134.6,1.5,2.3
2017-08-14T11:52:00Z,45.26683333,-66.06116667,128.7,1.4,2.3
2017-08-14T11:53:00Z,45.26683333,-66.06116667,123.6,1.4,2.2
2017-08-14T11:54:00Z,45.26683333,-66.06116667,119.9,1.3,2.1
2017-08-14T11:55:00Z,45.26683333,-66.06116667,116.8,1.3,2.0
2017-08-14T11:56:00Z,45.26683333,-66.06116667,114.9,1.3,2.0
2017-08-14T11:57:00Z,45.26683333,-66.06116667,114.6,1.3,2.0
2017-08-14T11:58:00Z,45.26683333,-66.06116667,113.4,1.3,2.0
2017-08-14T11:59:00Z,45.26683333,-66.06116667,113.2,1.4,2.0
2017-08-14T12:00:00Z,45.26683333,-66.06116667,113.7,1.4,2.0
2017-08-14T12:01:00Z,45.26683333,-66.06116667,114.0,1.4,2.1
2017-08-14T12:02:00Z,45.26683333,-66.06116667,117.6,1.5,2.1
2017-08-14T12:03:00Z,45.26683333,-66.06116667,120.7,1.5,2.1
2017-08-14T12:04:00Z,45.26683333,-66.06116667,122.6,1.5,2.1
2017-08-14T12:05:00Z,45.26683333,-66.06116667,124.2,1.6,2.2
2017-08-14T12:06:00Z,45.26683333,-66.06116667,126.0,1.6,2.2
2017-08-14T12:07:00Z,45.26683333,-66.06116667,125.5,1.6,2.2
2017-08-14T12:08:00Z,45.26683333,-66.06116667,125.8,1.7,2.5
2017-08-14T12:09:00Z,45.26683333,-66.06116667,125.9,1.7,2.5
2017-08-14T12:10:00Z,45.26683333,-66.06116667,126.2,1.8,2.5
2017-08-14T12:11:00Z,45.26683333,-66.06116667,125.8,1.8,2.5
2017-08-14T12:12:00Z,45.26683333,-66.06116667,125.1,1.8,2.5
2017-08-14T12:13:00Z,45.26683333,-66.06116667,124.7,1.8,2.5
2017-08-14T12:14:00Z,45.26683333,-66.06116667,124.4,1.7,2.5
2017-08-14T12:15:00Z,45.26683333,-66.06116667,124.9,1.7,2.5
2017-08-14T12:16:00Z,45.26683333,-66.06116667,126.5,1.7,2.5
2017-08-14T12:17:00Z,45.26683333,-66.06116667,128.0,1.6,2.5
2017-08-14T12:18:00Z,45.26683333,-66.06116667,129.3,1.6,2.2
2017-08-14T12:19:00Z,45.26683333,-66.06116667,130.9,1.6,2.2
2017-08-14T12:20:00Z,45.26683333,-66.06116667,132.3,1.5,2.1
2017-08-14T12:21:00Z,45.26683333,-66.06116667,133.8,1.5,2.1
2017-08-14T12:22:00Z,45.26683333,-66.06116667,134.2,1.5,2.1
2017-08-14T12:23:00Z,45.26683333,-66.06116667,133.9,1.5,2.1
2017-08-14T12:24:00Z,45.26683333,-66.06116667,132.8,1.4,2.1
2017-08-14T12:25:00Z,45.26683333,-66.06116667,131.6,1.4,2.1
2017-08-14T12:26:00Z,45.26683333,-66.06116667,129.1,1.5,2.2
2017-08-14T12:27:00Z,45.26683333,-66.06116667,127.7,1.5,2.3
2017-08-14T12:28:00Z,45.26683333,-66.06116667,125.0,1.5,2.5
2017-08-14T12:29:00Z,45.26683333,-66.06116667,123.1,1.6,2.5
2017-08-14T12:30:00Z,45.26683333,-66.06116667,121.6,1.6,2.5
2017-08-14T12:31:00Z,45.26683333,-66.06116667,120.9,1.6,2.5
2017-08-14T12:32:00Z,45.26683333,-66.06116667,121.9,1.7,2.5
2017-08-14T12:33:00Z,45.26683333,-66.06116667,123.7,1.8,2.7
2017-08-14T12:34:00Z,45.26683333,-66.06116667,126.9,1.9,3.0
2017-08-14T12:35:00Z,45.26683333,-66.06116667,128.8,2.0,3.0
2017-08-14T12:36:00Z,45.26683333,-66.06116667,130.5,2.0,3.0
2017-08-14T12:37:00Z,45.26683333,-66.06116667,132.6,2.1,3.0
2017-08-14T12:38:00Z,45.26683333,-66.06116667,135.2,2.2,3.0
2017-08-14T12:39:00Z,45.26683333,-66.06116667,136.3,2.2,3.0
2017-08-14T12:40:00Z,45.26683333,-66.06116667,137.0,2.2,3.0
2017-08-14T12:41:00Z,45.26683333,-66.06116667,137.4,2.1,3.0
2017-08-14T12:42:00Z,45.26683333,-66.06116667,137.9,2.1,3.0
2017-08-14T12:43:00Z,45.26683333,-66.06116667,138.4,2.2,3.0
2017-08-14T12:44:00Z,45.26683333,-66.06116667,138.5,2.2,2.9
2017-08-14T12:45:00Z,45.26683333,-66.06116667,138.7,2.2,3.1
2017-08-14T12:46:00Z,45.26683333,-66.06116667,139.5,2.3,3.7
2017-08-14T12:47:00Z,45.26683333,-66.06116667,139.8,2.4,3.8
2017-08-14T12:48:00Z,45.26683333,-66.06116667,141.2,2.5,4.0
2017-08-14T12:49:00Z,45.26683333,-66.06116667,143.2,2.6,4.0
2017-08-14T12:50:00Z,45.26683333,-66.06116667,145.0,2.8,4.0
2017-08-14T12:51:00Z,45.26683333,-66.06116667,146.8,2.9,4.0
2017-08-14T12:52:00Z,45.26683333,-66.06116667,147.5,2.9,4.0
2017-08-14T12:53:00Z,45.26683333,-66.06116667,147.4,2.9,4.0
2017-08-14T12:54:00Z,45.26683333,-66.06116667,147.0,2.9,4.0
2017-08-14T12:55:00Z,45.26683333,-66.06116667,146.5,2.8,4.0
2017-08-14T12:56:00Z,45.26683333,-66.06116667,146.0,2.7,4.0
2017-08-14T12:57:00Z,45.26683333,-66.06116667,145.7,2.6,4.0
2017-08-14T12:58:00Z,45.26683333,-66.06116667,145.0,2.5,3.7
2017-08-14T12:59:00Z,45.26683333,-66.06116667,144.2,2.4,3.5
2017-08-14T13:00:00Z,45.26683333,-66.06116667,143.7,2.4,3.3
2017-08-14T13:01:00Z,45.26683333,-66.06116667,143.0,2.4,3.3
2017-08-14T13:02:00Z,45.26683333,-66.06116667,141.8,2.4,3.3
2017-08-14T13:03:00Z,45.26683333,-66.06116667,141.3,2.5,3.3
2017-08-14T13:04:00Z,45.26683333,-66.06116667,141.4,2.5,3.3
2017-08-14T13:05:00Z,45.26683333,-66.06116667,142.3,2.6,3.3
2017-08-14T13:06:00Z,45.26683333,-66.06116667,144.0,2.6,3.3
2017-08-14T13:07:00Z,45.26683333,-66.06116667,144.9,2.5,3.3
2017-08-14T13:08:00Z,45.26683333,-66.06116667,145.7,2.5,3.3
2017-08-14T13:09:00Z,45.26683333,-66.06116667,146.4,2.4,3.3
2017-08-14T13:10:00Z,45.26683333,-66.06116667,147.8,2.3,3.3
2017-08-14T13:11:00Z,45.26683333,-66.06116667,149.5,2.3,3.2
2017-08-14T13:12:00Z,45.26683333,-66.06116667,152.1,2.3,3.1
2017-08-14T13:13:00Z,45.26683333,-66.06116667,154.1,2.2,3.3
2017-08-14T13:14:00Z,45.26683333,-66.06116667,155.3,2.3,3.3
2017-08-14T13:15:00Z,45.26683333,-66.06116667,156.4,2.3,3.3
2017-08-14T13:16:00Z,45.26683333,-66.06116667,157.2,2.3,3.5
2017-08-14T13:17:00Z,45.26683333,-66.06116667,159.0,2.4,3.5
2017-08-14T13:18:00Z,45.26683333,-66.06116667,161.0,2.5,3.5
2017-08-14T13:19:00Z,45.26683333,-66.06116667,162.8,2.5,3.5
2017-08-14T13:20:00Z,45.26683333,-66.06116667,163.7,2.6,3.5
2017-08-14T13:21:00Z,45.26683333,-66.06116667,164.6,2.6,3.5
2017-08-14T13:22:00Z,45.26683333,-66.06116667,164.7,2.6,3.5
2017-08-14T13:23:00Z,45.26683333,-66.06116667,165.3,2.6,3.5
2017-08-14T13:24:00Z,45.26683333,-66.06116667,166.4,2.5,3.5
2017-08-14T13:25:00Z,45.26683333,-66.06116667,167.1,2.5,3.5
2017-08-14T13:26:00Z,45.26683333,-66.06116667,166.4,2.4,3.6
2017-08-14T13:27:00Z,45.26683333,-66.06116667,165.4,2.5,3.6
2017-08-14T13:28:00Z,45.26683333,-66.06116667,164.9,2.5,3.6
2017-08-14T13:29:00Z,45.26683333,-66.06116667,164.8,2.5,3.7
2017-08-14T13:30:00Z,45.26683333,-66.06116667,164.5,2.6,3.7
2017-08-14T13:31:00Z,45.26683333,-66.06116667,163.9,2.7,3.8
2017-08-14T13:32:00Z,45.26683333,-66.06116667,163.9,2.8,4.0
2017-08-14T13:33:00Z,45.26683333,-66.06116667,164.3,2.9,4.0
2017-08-14T13:34:00Z,45.26683333,-66.06116667,164.5,3.0,4.0
2017-08-14T13:35:00Z,45.26683333,-66.06116667,164.2,3.1,4.4
2017-08-14T13:36:00Z,45.26683333,-66.06116667,164.2,3.2,4.4
2017-08-14T13:37:00Z,45.26683333,-66.06116667,163.8,3.2,4.4
2017-08-14T13:38:00Z,45.26683333,-66.06116667,162.5,3.2,4.4
2017-08-14T13:39:00Z,45.26683333,-66.06116667,160.9,3.2,4.4
2017-08-14T13:40:00Z,45.26683333,-66.06116667,159.9,3.1,4.4
2017-08-14T13:41:00Z,45.26683333,-66.06116667,159.7,3.1,4.4
2017-08-14T13:42:00Z,45.26683333,-66.06116667,159.4,3.0,4.4
2017-08-14T13:43:00Z,45.26683333,-66.06116667,158.6,2.9,4.4
2017-08-14T13:44:00Z,45.26683333,-66.06116667,157.9,2.8,4.4
2017-08-14T13:45:00Z,45.26683333,-66.06116667,157.9,2.7,4.1
2017-08-14T13:46:00Z,45.26683333,-66.06116667,158.0,2.6,3.7
2017-08-14T13:47:00Z,45.26683333,-66.06116667,158.7,2.5,3.7
2017-08-14T13:48:00Z,45.26683333,-66.06116667,159.1,2.5,3.7
2017-08-14T13:49:00Z,45.26683333,-66.06116667,159.4,2.4,3.5
2017-08-14T13:50:00Z,45.26683333,-66.06116667,159.5,2.3,3.2
2017-08-14T13:51:00Z,45.26683333,-66.06116667,158.5,2.3,3.2
2017-08-14T13:52:00Z,45.26683333,-66.06116667,157.2,2.3,3.2
2017-08-14T13:53:00Z,45.26683333,-66.06116667,155.6,2.3,3.2
2017-08-14T13:54:00Z,45.26683333,-66.06116667,154.4,2.3,3.2
2017-08-14T13:55:00Z,45.26683333,-66.06116667,152.7,2.4,3.4
2017-08-14T13:56:00Z,45.26683333,-66.06116667,151.6,2.5,3.7
2017-08-14T13:57:00Z,45.26683333,-66.06116667,150.5,2.6,3.8
2017-08-14T13:58:00Z,45.26683333,-66.06116667,149.4,2.7,4.6
2017-08-14T13:59:00Z,45.26683333,-66.06116667,147.1,3.0,5.2
2017-08-14T14:00:00Z,45.26683333,-66.06116667,143.7,3.2,5.6
2017-08-14T14:01:00Z,45.26683333,-66.06116667,141.2,3.5,5.6
2017-08-14T14:02:00Z,45.26683333,-66.06116667,140.1,3.7,5.6
2017-08-14T14:03:00Z,45.26683333,-66.06116667,140.2,3.8,5.6
2017-08-14T14:04:00Z,45.26683333,-66.06116667,140.2,3.8,5.6
2017-08-14T14:05:00Z,45.26683333,-66.06116667,140.1,3.9,5.6
2017-08-14T14:06:00Z,45.26683333,-66.06116667,138.1,4.0,5.6
2017-08-14T14:07:00Z,45.26683333,-66.06116667,134.6,4.1,5.6
2017-08-14T14:08:00Z,45.26683333,-66.06116667,133.4,4.1,5.6
2017-08-14T14:09:00Z,45.26683333,-66.06116667,135.2,4.0,5.6
2017-08-14T14:10:00Z,45.26683333,-66.06116667,138.1,4.0,5.6
2017-08-14T14:11:00Z,45.26683333,-66.06116667,140.5,3.9,5.2
2017-08-14T14:12:00Z,45.26683333,-66.06116667,141.1,3.9,5.2
2017-08-14T14:13:00Z,45.26683333,-66.06116667,140.5,4.0,5.3
2017-08-14T14:14:00Z,45.26683333,-66.06116667,139.5,4.0,5.3
2017-08-14T14:15:00Z,45.26683333,-66.06116667,139.1,4.1,5.3
2017-08-14T14:16:00Z,45.26683333,-66.06116667,139.9,4.1,5.3
2017-08-14T14:17:00Z,45.26683333,-66.06116667,141.7,4.0,5.3
2017-08-14T14:18:00Z,45.26683333,-66.06116667,141.4,4.0,5.3
2017-08-14T14:19:00Z,45.26683333,-66.06116667,139.1,4.0,5.3
2017-08-14T14:20:00Z,45.26683333,-66.06116667,136.8,4.0,5.3
2017-08-14T14:21:00Z,45.26683333,-66.06116667,135.2,4.0,5.3
2017-08-14T14:22:00Z,45.26683333,-66.06116667,134.1,4.0,5.3
2017-08-14T14:23:00Z,45.26683333,-66.06116667,133.6,4.0,5.0
2017-08-14T14:24:00Z,45.26683333,-66.06116667,133.7,3.9,5.0
2017-08-14T14:25:00Z,45.26683333,-66.06116667,133.5,3.9,5.0
2017-08-14T14:26:00Z,45.26683333,-66.06116667,134.3,4.0,5.0
2017-08-14T14:27:00Z,45.26683333,-66.06116667,134.3,4.0,5.0
2017-08-14T14:28:00Z,45.26683333,-66.06116667,134.8,4.1,5.0
2017-08-14T14:29:00Z,45.26683333,-66.06116667,135.3,4.1,5.0
2017-08-14T14:30:00Z,45.26683333,-66.06116667,134.9,4.1,5.0
2017-08-14T14:31:00Z,45.26683333,-66.06116667,134.0,4.1,5.1
2017-08-14T14:32:00Z,45.26683333,-66.06116667,133.3,4.1,5.4
2017-08-14T14:33:00Z,45.26683333,-66.06116667,132.1,4.1,5.4
2017-08-14T14:34:00Z,45.26683333,-66.06116667,129.5,4.2,5.4
2017-08-14T14:35:00Z,45.26683333,-66.06116667,127.2,4.2,5.4
2017-08-14T14:36:00Z,45.26683333,-66.06116667,124.9,4.3,5.4
2017-08-14T14:37:00Z,45.26683333,-66.06116667,123.3,4.3,5.4
2017-08-14T14:38:00Z,45.26683333,-66.06116667,121.3,4.2,5.4
2017-08-14T14:39:00Z,45.26683333,-66.06116667,119.8,4.2,5.4
2017-08-14T14:40:00Z,45.26683333,-66.06116667,119.2,4.1,5.4
2017-08-14T14:41:00Z,45.26683333,-66.06116667,118.9,4.1,5.4
2017-08-14T14:42:00Z,45.26683333,-66.06116667,117.9,4.0,5.4
2017-08-14T14:43:00Z,45.26683333,-66.06116667,117.5,3.9,5.4
2017-08-14T14:44:00Z,45.26683333,-66.06116667,117.8,3.9,5.4
2017-08-14T14:45:00Z,45.26683333,-66.06116667,117.8,3.9,5.4
2017-08-14T14:46:00Z,45.26683333,-66.06116667,117.3,3.7,5.4
2017-08-14T14:47:00Z,45.26683333,-66.06116667,118.0,3.7,5.4
2017-08-14T14:48:00Z,45.26683333,-66.06116667,119.2,3.7,4.9
2017-08-14T14:49:00Z,45.26683333,-66.06116667,120.5,3.7,4.9
2017-08-14T14:50:00Z,45.26683333,-66.06116667,122.1,3.8,4.9
2017-08-14T14:51:00Z,45.26683333,-66.06116667,123.2,3.8,4.9
2017-08-14T14:52:00Z,45.26683333,-66.06116667,124.8,3.8,4.9
2017-08-14T14:53:00Z,45.26683333,-66.06116667,125.8,3.9,5.4
2017-08-14T14:54:00Z,45.26683333,-66.06116667,127.1,4.0,5.7
2017-08-14T14:55:00Z,45.26683333,-66.06116667,128.4,4.1,5.7
2017-08-14T14:56:00Z,45.26683333,-66.06116667,130.2,4.2,5.7
2017-08-14T14:57:00Z,45.26683333,-66.06116667,131.2,4.3,5.7
2017-08-14T14:58:00Z,45.26683333,-66.06116667,132.1,4.3,5.7
2017-08-14T14:59:00Z,45.26683333,-66.06116667,133.4,4.4,5.7
2017-08-14T15:00:00Z,45.26683333,-66.06116667,135.5,4.4,5.7
2017-08-14T15:01:00Z,45.26683333,-66.06116667,137.4,4.4,5.7
2017-08-14T15:02:00Z,45.26683333,-66.06116667,137.9,4.4,5.8
2017-08-14T15:03:00Z,45.26683333,-66.06116667,138.1,4.5,5.8
2017-08-14T15:04:00Z,45.26683333,-66.06116667,138.0,4.4,5.8
2017-08-14T15:05:00Z,45.26683333,-66.06116667,137.7,4.4,5.8
2017-08-14T15:06:00Z,45.26683333,-66.06116667,137.1,4.4,5.9
2017-08-14T15:07:00Z,45.26683333,-66.06116667,135.3,4.4,6.4
2017-08-14T15:08:00Z,45.26683333,-66.06116667,134.2,4.5,6.5
2017-08-14T15:09:00Z,45.26683333,-66.06116667,131.9,4.6,6.5
2017-08-14T15:10:00Z,45.26683333,-66.06116667,129.3,4.7,6.5
2017-08-14T15:11:00Z,45.26683333,-66.06116667,127.2,4.7,6.5
2017-08-14T15:12:00Z,45.26683333,-66.06116667,126.4,4.7,6.5
2017-08-14T15:13:00Z,45.26683333,-66.06116667,126.4,4.7,6.5
2017-08-14T15:14:00Z,45.26683333,-66.06116667,127.3,4.7,6.5
2017-08-14T15:15:00Z,45.26683333,-66.06116667,129.4,4.7,6.5
2017-08-14T15:16:00Z,45.26683333,-66.06116667,131.7,4.7,6.5
2017-08-14T15:17:00Z,45.26683333,-66.06116667,134.8,4.6,6.5
2017-08-14T15:18:00Z,45.26683333,-66.06116667,137.7,4.5,6.0
2017-08-14T15:19:00Z,45.26683333,-66.06116667,141.7,4.3,6.0
2017-08-14T15:20:00Z,45.26683333,-66.06116667,147.2,4.2,5.9
2017-08-14T15:21:00Z,45.26683333,-66.06116667,151.7,4.2,5.8
2017-08-14T15:22:00Z,45.26683333,-66.06116667,156.8,4.2,5.8
2017-08-14T15:23:00Z,45.26683333,-66.06116667,161.6,4.2,5.9
2017-08-14T15:24:00Z,45.26683333,-66.06116667,166.3,4.2,5.9
2017-08-14T15:25:00Z,45.26683333,-66.06116667,170.3,4.2,5.9
2017-08-14T15:26:00Z,45.26683333,-66.06116667,173.7,4.2,5.9
2017-08-14T15:27:00Z,45.26683333,-66.06116667,175.8,4.1,5.9
2017-08-14T15:28:00Z,45.26683333,-66.06116667,176.0,4.2,5.9
2017-08-14T15:29:00Z,45.26683333,-66.06116667,173.9,4.4,6.3
2017-08-14T15:30:00Z,45.26683333,-66.06116667,169.4,4.7,7.4
2017-08-14T15:31:00Z,45.26683333,-66.06116667,165.7,4.9,7.5
2017-08-14T15:32:00Z,45.26683333,-66.06116667,161.8,5.1,7.5
2017-08-14T15:33:00Z,45.26683333,-66.06116667,158.6,5.2,7.5
2017-08-14T15:34:00Z,45.26683333,-66.06116667,155.1,5.3,7.5
2017-08-14T15:35:00Z,45.26683333,-66.06116667,152.2,5.5,7.5
2017-08-14T15:36:00Z,45.26683333,-66.06116667,150.3,5.6,7.5
2017-08-14T15:37:00Z,45.26683333,-66.06116667,149.8,5.8,7.5
2017-08-14T15:38:00Z,45.26683333,-66.06116667,151.4,5.9,7.5
2017-08-14T15:39:00Z,45.26683333,-66.06116667,154.7,5.9,7.5
2017-08-14T15:40:00Z,45.26683333,-66.06116667,158.5,5.7,7.5
2017-08-14T15:41:00Z,45.26683333,-66.06116667,163.0,5.6,7.3
2017-08-14T15:42:00Z,45.26683333,-66.06116667,166.9,5.5,7.2
2017-08-14T15:43:00Z,45.26683333,-66.06116667,170.1,5.5,7.2
2017-08-14T15:44:00Z,45.26683333,-66.06116667,172.1,5.4,7.2
2017-08-14T15:45:00Z,45.26683333,-66.06116667,172.9,5.4,7.2
2017-08-14T15:46:00Z,45.26683333,-66.06116667,172.2,5.5,7.3
2017-08-14T15:47:00Z,45.26683333,-66.06116667,171.2,5.6,8.1
2017-08-14T15:48:00Z,45.26683333,-66.06116667,169.7,5.7,8.1
2017-08-14T15:49:00Z,45.26683333,-66.06116667,168.1,5.9,8.1
2017-08-14T15:50:00Z,45.26683333,-66.06116667,165.4,6.0,8.1
2017-08-14T15:51:00Z,45.26683333,-66.06116667,162.2,6.0,8.1
2017-08-14T15:52:00Z,45.26683333,-66.06116667,159.5,6.0,8.1
2017-08-14T15:53:00Z,45.26683333,-66.06116667,157.4,5.9,8.1
2017-08-14T15:54:00Z,45.26683333,-66.06116667,156.7,5.9,8.1
2017-08-14T15:55:00Z,45.26683333,-66.06116667,156.9,5.8,8.1
2017-08-14T15:56:00Z,45.26683333,-66.06116667,158.2,5.9,8.1
2017-08-14T15:57:00Z,45.26683333,-66.06116667,160.7,5.8,8.0
2017-08-14T15:58:00Z,45.26683333,-66.06116667,163.6,5.8,8.1
2017-08-14T15:59:00Z,45.26683333,-66.06116667,166.3,5.9,8.1
2017-08-14T16:00:00Z,45.26683333,-66.06116667,169.7,5.9,8.1
2017-08-14T16:01:00Z,45.26683333,-66.06116667,173.0,6.0,8.1
2017-08-14T16:02:00Z,45.26683333,-66.06116667,175.3,6.1,8.1
2017-08-14T16:03:00Z,45.26683333,-66.06116667,177.3,6.2,8.1
2017-08-14T16:04:00Z,45.26683333,-66.06116667,178.6,6.3,8.1
2017-08-14T16:05:00Z,45.26683333,-66.06116667,179.9,6.5,8.1
2017-08-14T16:06:00Z,45.26683333,-66.06116667,181.0,6.5,8.1
2017-08-14T16:07:00Z,45.26683333,-66.06116667,180.9,6.5,8.1
2017-08-14T16:08:00Z,45.26683333,-66.06116667,180.0,6.5,7.8
2017-08-14T16:09:00Z,45.26683333,-66.06116667,179.2,6.4,7.8
2017-08-14T16:10:00Z,45.26683333,-66.06116667,177.7,6.3,7.8
2017-08-14T16:11:00Z,45.26683333,-66.06116667,175.5,6.3,7.8
2017-08-14T16:12:00Z,45.26683333,-66.06116667,173.7,6.2,7.8
2017-08-14T16:13:00Z,45.26683333,-66.06116667,171.7,6.1,7.8
2017-08-14T16:14:00Z,45.26683333,-66.06116667,169.4,5.9,7.8
2017-08-14T16:15:00Z,45.26683333,-66.06116667,166.9,5.7,7.8
2017-08-14T16:16:00Z,45.26683333,-66.06116667,164.8,5.4,7.3
2017-08-14T16:17:00Z,45.26683333,-66.06116667,163.5,5.1,7.3
2017-08-14T16:18:00Z,45.26683333,-66.06116667,163.6,4.9,6.8
2017-08-14T16:19:00Z,45.26683333,-66.06116667,164.8,4.8,6.7
2017-08-14T16:20:00Z,45.26683333,-66.06116667,166.6,4.8,6.5
2017-08-14T16:21:00Z,45.26683333,-66.06116667,168.8,4.7,6.5
2017-08-14T16:22:00Z,45.26683333,-66.06116667,170.8,4.6,6.1
2017-08-14T16:23:00Z,45.26683333,-66.06116667,172.3,4.5,5.9
2017-08-14T16:24:00Z,45.26683333,-66.06116667,173.4,4.5,5.9
2017-08-14T16:25:00Z,45.26683333,-66.06116667,174.3,4.6,6.0
2017-08-14T16:26:00Z,45.26683333,-66.06116667,174.5,4.7,6.2
2017-08-14T16:27:00Z,45.26683333,-66.06116667,173.6,4.9,6.4
2017-08-14T16:28:00Z,45.26683333,-66.06116667,171.2,5.1,6.9
2017-08-14T16:29:00Z,45.26683333,-66.06116667,168.1,5.2,7.0
2017-08-14T16:30:00Z,45.26683333,-66.06116667,165.1,5.3,7.0
2017-08-14T16:31:00Z,45.26683333,-66.06116667,162.3,5.4,7.0
2017-08-14T16:32:00Z,45.26683333,-66.06116667,160.5,5.5,7.0
2017-08-14T16:33:00Z,45.26683333,-66.06116667,159.4,5.5,7.0
2017-08-14T16:34:00Z,45.26683333,-66.06116667,158.7,5.7,7.0
2017-08-14T16:35:00Z,45.26683333,-66.06116667,158.9,5.8,7.7
2017-08-14T16:36:00Z,45.26683333,-66.06116667,159.4,6.0,8.5
2017-08-14T16:37:00Z,45.26683333,-66.06116667,160.7,6.0,8.5
2017-08-14T16:38:00Z,45.26683333,-66.06116667,163.1,6.0,8.5
2017-08-14T16:39:00Z,45.26683333,-66.06116667,165.9,6.0,8.5
2017-08-14T16:40:00Z,45.26683333,-66.06116667,168.1,6.0,8.5
2017-08-14T16:41:00Z,45.26683333,-66.06116667,169.4,6.2,9.0
2017-08-14T16:42:00Z,45.26683333,-66.06116667,171.4,6.4,9.1
2017-08-14T16:43:00Z,45.26683333,-66.06116667,173.6,6.7,9.1
2017-08-14T16:44:00Z,45.26683333,-66.06116667,176.6,6.8,9.1
2017-08-14T16:45:00Z,45.26683333,-66.06116667,179.4,6.8,9.1
2017-08-14T16:46:00Z,45.26683333,-66.06116667,182.0,6.7,9.1
2017-08-14T16:47:00Z,45.26683333,-66.06116667,184.4,6.7,9.1
2017-08-14T16:48:00Z,45.26683333,-66.06116667,185.6,6.8,9.1
2017-08-14T16:49:00Z,45.26683333,-66.06116667,186.3,6.8,9.1
2017-08-14T16:50:00Z,45.26683333,-66.06116667,187.5,6.8,9.1
2017-08-14T16:51:00Z,45.26683333,-66.06116667,189.8,6.6,9.1
2017-08-14T16:52:00Z,45.26683333,-66.06116667,190.7,6.5,8.8
2017-08-14T16:53:00Z,45.26683333,-66.06116667,190.4,6.3,8.8
2017-08-14T16:54:00Z,45.26683333,-66.06116667,189.1,6.3,8.4
2017-08-14T16:55:00Z,45.26683333,-66.06116667,187.7,6.4,8.4
2017-08-14T16:56:00Z,45.26683333,-66.06116667,187.2,6.4,8.4
2017-08-14T16:57:00Z,45.26683333,-66.06116667,187.4,6.4,8.4
2017-08-14T16:58:00Z,45.26683333,-66.06116667,187.6,6.2,8.4
2017-08-14T16:59:00Z,45.26683333,-66.06116667,187.8,6.1,8.4
2017-08-14T17:00:00Z,45.26683333,-66.06116667,188.2,6.1,8.4
2017-08-14T17:01:00Z,45.26683333,-66.06116667,188.7,6.0,8.4
2017-08-14T17:02:00Z,45.26683333,-66.06116667,189.5,5.9,8.4
2017-08-14T17:03:00Z,45.26683333,-66.06116667,190.4,5.8,8.4
2017-08-14T17:04:00Z,45.26683333,-66.06116667,191.7,5.7,8.2
2017-08-14T17:05:00Z,45.26683333,-66.06116667,191.9,5.7,8.3
2017-08-14T17:06:00Z,45.26683333,-66.06116667,191.2,5.7,8.3
2017-08-14T17:07:00Z,45.26683333,-66.06116667,189.6,5.8,8.3
2017-08-14T17:08:00Z,45.26683333,-66.06116667,188.7,6.0,8.3
2017-08-14T17:09:00Z,45.26683333,-66.06116667,188.0,6.1,8.3
2017-08-14T17:10:00Z,45.26683333,-66.06116667,187.6,6.1,8.3
2017-08-14T17:11:00Z,45.26683333,-66.06116667,186.6,6.1,8.3
2017-08-14T17:12:00Z,45.26683333,-66.06116667,186.6,6.0,8.3
2017-08-14T17:13:00Z,45.26683333,-66.06116667,186.2,6.0,8.3
2017-08-14T17:14:00Z,45.26683333,-66.06116667,184.7,6.0,8.3
2017-08-14T17:15:00Z,45.26683333,-66.06116667,183.4,5.9,8.0
2017-08-14T17:16:00Z,45.26683333,-66.06116667,182.2,5.7,7.9
2017-08-14T17:17:00Z,45.26683333,-66.06116667,180.8,5.6,7.8
2017-08-14T17:18:00Z,45.26683333,-66.06116667,178.8,5.5,7.0
2017-08-14T17:19:00Z,45.26683333,-66.06116667,177.4,5.4,7.2
2017-08-14T17:20:00Z,45.26683333,-66.06116667,176.5,5.4,7.4
2017-08-14T17:21:00Z,45.26683333,-66.06116667,176.0,5.5,7.4
2017-08-14T17:22:00Z,45.26683333,-66.06116667,175.0,5.5,7.4
2017-08-14T17:23:00Z,45.26683333,-66.06116667,175.7,5.5,7.4
2017-08-14T17:24:00Z,45.26683333,-66.06116667,177.0,5.5,7.7
2017-08-14T17:25:00Z,45.26683333,-66.06116667,178.0,5.5,7.7
2017-08-14T17:26:00Z,45.26683333,-66.06116667,180.1,5.6,7.9
