timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-04T11:39:00Z,45.26683333,-66.06116667,301.8,10.8,15.3
2017-03-04T11:40:00Z,45.26683333,-66.06116667,300.9,10.9,15.3
2017-03-04T11:41:00Z,45.26683333,-66.06116667,300.3,11.1,15.3
2017-03-04T11:42:00Z,45.26683333,-66.06116667,300.4,11.0,15.3
2017-03-04T11:43:00Z,45.26683333,-66.06116667,300.4,11.4,17.9
2017-03-04T11:44:00Z,45.26683333,-66.06116667,299.2,11.5,17.9
2017-03-04T11:45:00Z,45.26683333,-66.06116667,298.5,11.6,17.9
2017-03-04T11:46:00Z,45.26683333,-66.06116667,299.2,12.2,18.0
2017-03-04T11:47:00Z,45.26683333,-66.06116667,300.2,12.8,20.0
2017-03-04T11:48:00Z,45.26683333,-66.06116667,301.1,13.4,20.0
2017-03-04T11:49:00Z,45.26683333,-66.06116667,302.7,13.7,20.0
2017-03-04T11:50:00Z,45.26683333,-66.06116667,303.8,14.0,20.2
2017-03-04T11:51:00Z,45.26683333,-66.06116667,304.7,14.2,20.2
2017-03-04T11:52:00Z,45.26683333,-66.06116667,305.0,14.2,20.2
2017-03-04T11:53:00Z,45.26683333,-66.06116667,305.4,14.0,20.2
2017-03-04T11:54:00Z,45.26683333,-66.06116667,306.5,14.0,20.2
2017-03-04T11:55:00Z,45.26683333,-66.06116667,306.2,14.0,20.2
2017-03-04T11:56:00Z,45.26683333,-66.06116667,306.2,13.6,20.2
2017-03-04T11:57:00Z,45.26683333,-66.06116667,306.8,13.4,20.2
2017-03-04T11:58:00Z,45.26683333,-66.06116667,306.4,13.1,20.2
2017-03-04T11:59:00Z,45.26683333,-66.06116667,307.5,13.0,20.2
2017-03-04T12:00:00Z,45.26683333,-66.06116667,307.9,12.6,19.7
2017-03-04T12:01:00Z,45.26683333,-66.06116667,309.0,12.4,17.1
2017-03-04T12:02:00Z,45.26683333,-66.06116667,309.7,12.4,17.1
2017-03-04T12:03:00Z,45.26683333,-66.06116667,310.9,12.6,17.6
2017-03-04T12:04:00Z,45.26683333,-66.06116667,311.5,12.5,17.6
2017-03-04T12:05:00Z,45.26683333,-66.06116667,313.6,12.7,17.6
2017-03-04T12:06:00Z,45.26683333,-66.06116667,314.3,12.7,17.6
2017-03-04T12:07:00Z,45.26683333,-66.06116667,314.9,12.4,17.6
2017-03-04T12:08:00Z,45.26683333,-66.06116667,315.6,12.1,17.6
2017-03-04T12:09:00Z,45.26683333,-66.06116667,315.8,11.7,17.6
2017-03-04T12:10:00Z,45.26683333,-66.06116667,316.4,11.4,17.6
2017-03-04T12:11:00Z,45.26683333,-66.06116667,315.9,11.1,17.6
2017-03-04T12:12:00Z,45.26683333,-66.06116667,315.8,10.8,17.6
2017-03-04T12:13:00Z,45.26683333,-66.06116667,314.3,10.2,15.6
2017-03-04T12:14:00Z,45.26683333,-66.06116667,313.7,9.9,15.6
2017-03-04T12:15:00Z,45.26683333,-66.06116667,312.2,9.7,14.8
2017-03-04T12:16:00Z,45.26683333,-66.06116667,311.5,9.7,15.2
2017-03-04T12:17:00Z,45.26683333,-66.06116667,311.3,10.0,16.2
2017-03-04T12:18:00Z,45.26683333,-66.06116667,311.0,10.1,16.2
2017-03-04T12:19:00Z,45.26683333,-66.06116667,309.8,10.1,16.2
2017-03-04T12:20:00Z,45.26683333,-66.06116667,308.9,10.0,16.2
2017-03-04T12:21:00Z,45.26683333,-66.06116667,307.9,9.8,16.2
2017-03-04T12:22:00Z,45.26683333,-66.06116667,305.4,10.1,16.2
2017-03-04T12:23:00Z,45.26683333,-66.06116667,303.5,10.4,16.2
2017-03-04T12:24:00Z,45.26683333,-66.06116667,302.0,10.5,16.2
2017-03-04T12:25:00Z,45.26683333,-66.06116667,300.5,10.5,16.2
2017-03-04T12:26:00Z,45.26683333,-66.06116667,299.4,10.2,16.2
2017-03-04T12:27:00Z,45.26683333,-66.06116667,297.0,10.0,14.8
2017-03-04T12:28:00Z,45.26683333,-66.06116667,296.1,10.2,14.8
2017-03-04T12:29:00Z,45.26683333,-66.06116667,295.0,10.4,14.8
2017-03-04T12:30:00Z,45.26683333,-66.06116667,294.4,10.8,14.8
2017-03-04T12:31:00Z,45.26683333,-66.06116667,294.1,11.1,14.8
2017-03-04T12:32:00Z,45.26683333,-66.06116667,295.4,11.1,14.7
2017-03-04T12:33:00Z,45.26683333,-66.06116667,297.6,11.1,14.7
2017-03-04T12:34:00Z,45.26683333,-66.06116667,299.2,11.2,14.7
2017-03-04T12:35:00Z,45.26683333,-66.06116667,300.8,11.2,14.7
2017-03-04T12:36:00Z,45.26683333,-66.06116667,301.9,11.3,14.7
2017-03-04T12:37:00Z,45.26683333,-66.06116667,303.7,11.1,14.7
2017-03-04T12:38:00Z,45.26683333,-66.06116667,304.8,10.9,14.7
2017-03-04T12:39:00Z,45.26683333,-66.06116667,305.3,10.6,14.5
2017-03-04T12:40:00Z,45.26683333,-66.06116667,304.8,10.4,14.5
2017-03-04T12:41:00Z,45.26683333,-66.06116667,303.6,10.5,14.5
2017-03-04T12:42:00Z,45.26683333,-66.06116667,304.6,10.5,16.4
2017-03-04T12:43:00Z,45.26683333,-66.06116667,305.0,10.5,16.4
2017-03-04T12:44:00Z,45.26683333,-66.06116667,306.0,10.5,16.4
2017-03-04T12:45:00Z,45.26683333,-66.06116667,308.4,10.4,16.4
2017-03-04T12:46:00Z,45.26683333,-66.06116667,310.3,10.4,16.4
2017-03-04T12:47:00Z,45.26683333,-66.06116667,312.0,10.7,16.4
2017-03-04T12:48:00Z,45.26683333,-66.06116667,313.8,10.6,16.4
2017-03-04T12:49:00Z,45.26683333,-66.06116667,316.6,10.6,16.4
2017-03-04T12:50:00Z,45.26683333,-66.06116667,319.5,10.6,16.4
2017-03-04T12:51:00Z,45.26683333,-66.06116667,323.2,10.3,16.4
2017-03-04T12:52:00Z,45.26683333,-66.06116667,324.9,10.0,14.3
2017-03-04T12:53:00Z,45.26683333,-66.06116667,324.0,10.1,14.3
2017-03-04T12:54:00Z,45.26683333,-66.06116667,323.1,10.0,14.3
2017-03-04T12:55:00Z,45.26683333,-66.06116667,320.4,10.1,15.2
2017-03-04T12:56:00Z,45.26683333,-66.06116667,318.0,10.5,15.2
2017-03-04T12:57:00Z,45.26683333,-66.06116667,316.3,10.6,15.6
2017-03-04T12:58:00Z,45.26683333,-66.06116667,313.0,10.8,15.6
2017-03-04T12:59:00Z,45.26683333,-66.06116667,309.2,11.0,15.6
2017-03-04T13:00:00Z,45.26683333,-66.06116667,305.7,11.2,15.6
2017-03-04T13:01:00Z,45.26683333,-66.06116667,302.0,11.4,15.6
2017-03-04T13:02:00Z,45.26683333,-66.06116667,300.5,11.9,17.0
2017-03-04T13:03:00Z,45.26683333,-66.06116667,301.7,12.0,17.0
2017-03-04T13:04:00Z,45.26683333,-66.06116667,302.5,12.2,17.3
2017-03-04T13:05:00Z,45.26683333,-66.06116667,304.3,12.3,17.3
2017-03-04T13:06:00Z,45.26683333,-66.06116667,306.5,12.3,17.3
2017-03-04T13:07:00Z,45.26683333,-66.06116667,308.2,12.2,17.3
2017-03-04T13:08:00Z,45.26683333,-66.06116667,310.3,12.3,17.3
2017-03-04T13:09:00Z,45.26683333,-66.06116667,313.4,12.1,17.3
2017-03-04T13:10:00Z,45.26683333,-66.06116667,317.4,12.0,17.3
2017-03-04T13:11:00Z,45.26683333,-66.06116667,319.9,12.0,17.3
2017-03-04T13:12:00Z,45.26683333,-66.06116667,320.5,11.9,17.3
2017-03-04T13:13:00Z,45.26683333,-66.06116667,320.8,11.8,17.3
2017-03-04T13:14:00Z,45.26683333,-66.06116667,319.4,11.5,16.2
2017-03-04T13:15:00Z,45.26683333,-66.06116667,317.7,11.5,16.2
2017-03-04T13:16:00Z,45.26683333,-66.06116667,316.2,11.4,15.4
2017-03-04T13:17:00Z,45.26683333,-66.06116667,314.8,11.5,15.4
2017-03-04T13:18:00Z,45.26683333,-66.06116667,313.4,11.6,16.6
2017-03-04T13:19:00Z,45.26683333,-66.06116667,311.8,11.9,16.6
2017-03-04T13:20:00Z,45.26683333,-66.06116667,309.7,12.0,16.6
2017-03-04T13:21:00Z,45.26683333,-66.06116667,308.9,12.2,17.4
2017-03-04T13:22:00Z,45.26683333,-66.06116667,307.6,12.3,17.4
2017-03-04T13:23:00Z,45.26683333,-66.06116667,306.4,12.3,17.4
2017-03-04T13:24:00Z,45.26683333,-66.06116667,306.0,12.4,17.4
2017-03-04T13:25:00Z,45.26683333,-66.06116667,306.3,12.4,17.4
2017-03-04T13:26:00Z,45.26683333,-66.06116667,306.8,12.4,17.4
2017-03-04T13:27:00Z,45.26683333,-66.06116667,306.4,12.1,17.4
2017-03-04T13:28:00Z,45.26683333,-66.06116667,307.4,12.1,17.4
2017-03-04T13:29:00Z,45.26683333,-66.06116667,308.2,12.2,17.4
2017-03-04T13:30:00Z,45.26683333,-66.06116667,307.8,12.2,17.4
2017-03-04T13:31:00Z,45.26683333,-66.06116667,308.0,12.0,17.1
2017-03-04T13:32:00Z,45.26683333,-66.06116667,307.7,11.8,17.1
2017-03-04T13:33:00Z,45.26683333,-66.06116667,309.4,11.6,17.1
2017-03-04T13:34:00Z,45.26683333,-66.06116667,309.8,11.6,17.1
2017-03-04T13:35:00Z,45.26683333,-66.06116667,309.8,11.5,17.1
2017-03-04T13:36:00Z,45.26683333,-66.06116667,309.2,11.6,17.1
2017-03-04T13:37:00Z,45.26683333,-66.06116667,309.1,11.6,17.1
2017-03-04T13:38:00Z,45.26683333,-66.06116667,308.1,11.3,17.1
2017-03-04T13:39:00Z,45.26683333,-66.06116667,306.3,11.1,15.2
2017-03-04T13:40:00Z,45.26683333,-66.06116667,305.9,11.2,15.2
2017-03-04T13:41:00Z,45.26683333,-66.06116667,306.2,11.0,15.2
2017-03-04T13:42:00Z,45.26683333,-66.06116667,306.6,11.0,15.2
2017-03-04T13:43:00Z,45.26683333,-66.06116667,305.0,11.0,15.4
2017-03-04T13:44:00Z,45.26683333,-66.06116667,305.5,11.2,16.2
2017-03-04T13:45:00Z,45.26683333,-66.06116667,306.1,11.3,16.2
2017-03-04T13:46:00Z,45.26683333,-66.06116667,306.8,11.2,16.2
2017-03-04T13:47:00Z,45.26683333,-66.06116667,307.7,11.2,16.2
2017-03-04T13:48:00Z,45.26683333,-66.06116667,308.9,11.4,16.2
2017-03-04T13:49:00Z,45.26683333,-66.06116667,310.1,11.3,16.2
2017-03-04T13:50:00Z,45.26683333,-66.06116667,310.7,11.3,16.2
2017-03-04T13:51:00Z,45.26683333,-66.06116667,310.4,11.6,16.2
2017-03-04T13:52:00Z,45.26683333,-66.06116667,310.5,11.7,16.2
2017-03-04T13:53:00Z,45.26683333,-66.06116667,309.5,11.8,16.2
2017-03-04T13:54:00Z,45.26683333,-66.06116667,308.1,11.5,15.4
2017-03-04T13:55:00Z,45.26683333,-66.06116667,306.6,11.2,15.4
2017-03-04T13:56:00Z,45.26683333,-66.06116667,307.3,11.1,15.4
2017-03-04T13:57:00Z,45.26683333,-66.06116667,308.4,10.9,15.4
2017-03-04T13:58:00Z,45.26683333,-66.06116667,308.3,10.7,15.4
2017-03-04T13:59:00Z,45.26683333,-66.06116667,309.6,10.5,15.4
2017-03-04T14:00:00Z,45.26683333,-66.06116667,310.9,10.0,15.4
2017-03-04T14:01:00Z,45.26683333,-66.06116667,312.6,9.5,13.1
2017-03-04T14:02:00Z,45.26683333,-66.06116667,314.2,9.5,15.0
2017-03-04T14:03:00Z,45.26683333,-66.06116667,316.3,9.6,15.1
2017-03-04T14:04:00Z,45.26683333,-66.06116667,317.1,9.7,15.1
2017-03-04T14:05:00Z,45.26683333,-66.06116667,318.3,9.8,15.1
2017-03-04T14:06:00Z,45.26683333,-66.06116667,317.4,9.8,15.1
2017-03-04T14:07:00Z,45.26683333,-66.06116667,315.6,9.8,15.1
2017-03-04T14:08:00Z,45.26683333,-66.06116667,314.4,10.0,15.1
2017-03-04T14:09:00Z,45.26683333,-66.06116667,312.8,10.3,15.1
2017-03-04T14:10:00Z,45.26683333,-66.06116667,311.2,10.5,15.1
2017-03-04T14:11:00Z,45.26683333,-66.06116667,309.2,10.7,15.1
2017-03-04T14:12:00Z,45.26683333,-66.06116667,306.6,10.6,15.1
2017-03-04T14:13:00Z,45.26683333,-66.06116667,306.5,10.4,14.2
2017-03-04T14:14:00Z,45.26683333,-66.06116667,305.4,10.5,15.0
2017-03-04T14:15:00Z,45.26683333,-66.06116667,303.5,10.7,15.1
2017-03-04T14:16:00Z,45.26683333,-66.06116667,303.0,10.9,15.1
2017-03-04T14:17:00Z,45.26683333,-66.06116667,303.2,11.1,16.8
2017-03-04T14:18:00Z,45.26683333,-66.06116667,302.6,11.2,16.8
2017-03-04T14:19:00Z,45.26683333,-66.06116667,302.1,11.0,16.8
2017-03-04T14:20:00Z,45.26683333,-66.06116667,303.3,11.1,16.8
2017-03-04T14:21:00Z,45.26683333,-66.06116667,304.1,11.2,16.8
2017-03-04T14:22:00Z,45.26683333,-66.06116667,303.9,11.3,16.8
2017-03-04T14:23:00Z,45.26683333,-66.06116667,302.3,11.3,16.8
2017-03-04T14:24:00Z,45.26683333,-66.06116667,304.6,11.1,16.8
2017-03-04T14:25:00Z,45.26683333,-66.06116667,307.8,10.9,16.8
2017-03-04T14:26:00Z,45.26683333,-66.06116667,309.0,10.9,16.8
2017-03-04T14:27:00Z,45.26683333,-66.06116667,310.5,10.8,14.6
2017-03-04T14:28:00Z,45.26683333,-66.06116667,311.8,10.8,14.5
2017-03-04T14:29:00Z,45.26683333,-66.06116667,313.9,10.9,14.5
2017-03-04T14:30:00Z,45.26683333,-66.06116667,314.2,10.9,14.5
2017-03-04T14:31:00Z,45.26683333,-66.06116667,312.7,10.9,14.5
2017-03-04T14:32:00Z,45.26683333,-66.06116667,312.6,11.0,14.5
2017-03-04T14:33:00Z,45.26683333,-66.06116667,312.4,11.1,14.5
2017-03-04T14:34:00Z,45.26683333,-66.06116667,310.9,11.1,14.5
2017-03-04T14:35:00Z,45.26683333,-66.06116667,310.9,11.1,14.5
2017-03-04T14:36:00Z,45.26683333,-66.06116667,311.7,10.9,14.5
2017-03-04T14:37:00Z,45.26683333,-66.06116667,311.6,10.8,14.0
2017-03-04T14:38:00Z,45.26683333,-66.06116667,311.1,10.5,14.0
2017-03-04T14:39:00Z,45.26683333,-66.06116667,310.9,10.4,13.7
2017-03-04T14:40:00Z,45.26683333,-66.06116667,310.7,10.3,13.6
2017-03-04T14:41:00Z,45.26683333,-66.06116667,313.8,10.3,13.5
2017-03-04T14:42:00Z,45.26683333,-66.06116667,314.1,10.1,13.5
2017-03-04T14:43:00Z,45.26683333,-66.06116667,314.1,9.9,13.3
2017-03-04T14:44:00Z,45.26683333,-66.06116667,314.2,9.7,13.9
2017-03-04T14:45:00Z,45.26683333,-66.06116667,313.5,9.8,13.9
2017-03-04T14:46:00Z,45.26683333,-66.06116667,313.0,9.8,13.9
2017-03-04T14:47:00Z,45.26683333,-66.06116667,312.1,10.0,13.9
2017-03-04T14:48:00Z,45.26683333,-66.06116667,313.1,10.0,13.9
2017-03-04T14:49:00Z,45.26683333,-66.06116667,312.9,10.0,13.9
2017-03-04T14:50:00Z,45.26683333,-66.06116667,311.3,10.1,13.9
2017-03-04T14:51:00Z,45.26683333,-66.06116667,309.0,10.1,13.9
2017-03-04T14:52:00Z,45.26683333,-66.06116667,309.1,10.0,13.9
2017-03-04T14:53:00Z,45.26683333,-66.06116667,308.3,10.0,13.9
2017-03-04T14:54:00Z,45.26683333,-66.06116667,308.2,10.2,13.7
2017-03-04T14:55:00Z,45.26683333,-66.06116667,308.3,10.2,14.2
2017-03-04T14:56:00Z,45.26683333,-66.06116667,306.3,10.2,14.2
2017-03-04T14:57:00Z,45.26683333,-66.06116667,306.3,10.0,14.2
2017-03-04T14:58:00Z,45.26683333,-66.06116667,305.8,10.1,14.2
2017-03-04T14:59:00Z,45.26683333,-66.06116667,303.4,10.3,15.7
2017-03-04T15:00:00Z,45.26683333,-66.06116667,302.7,10.5,15.7
2017-03-04T15:01:00Z,45.26683333,-66.06116667,302.2,10.9,18.6
2017-03-04T15:02:00Z,45.26683333,-66.06116667,302.7,11.4,18.6
2017-03-04T15:03:00Z,45.26683333,-66.06116667,304.0,11.7,18.6
2017-03-04T15:04:00Z,45.26683333,-66.06116667,304.8,11.8,18.6
2017-03-04T15:05:00Z,45.26683333,-66.06116667,303.9,12.1,18.6
2017-03-04T15:06:00Z,45.26683333,-66.06116667,304.8,12.3,18.6
2017-03-04T15:07:00Z,45.26683333,-66.06116667,303.7,12.3,18.6
2017-03-04T15:08:00Z,45.26683333,-66.06116667,302.8,12.2,18.6
2017-03-04T15:09:00Z,45.26683333,-66.06116667,304.5,12.0,18.6
2017-03-04T15:10:00Z,45.26683333,-66.06116667,305.6,12.0,18.6
2017-03-04T15:11:00Z,45.26683333,-66.06116667,306.2,11.7,16.6
2017-03-04T15:12:00Z,45.26683333,-66.06116667,306.3,11.3,16.1
2017-03-04T15:13:00Z,45.26683333,-66.06116667,304.5,11.1,15.3
2017-03-04T15:14:00Z,45.26683333,-66.06116667,302.1,11.2,15.3
2017-03-04T15:15:00Z,45.26683333,-66.06116667,300.2,11.0,15.1
2017-03-04T15:16:00Z,45.26683333,-66.06116667,298.1,10.9,15.1
2017-03-04T15:17:00Z,45.26683333,-66.06116667,297.7,10.8,15.1
2017-03-04T15:18:00Z,45.26683333,-66.06116667,296.6,10.8,15.1
2017-03-04T15:19:00Z,45.26683333,-66.06116667,295.0,10.8,15.1
2017-03-04T15:20:00Z,45.26683333,-66.06116667,294.0,10.6,15.1
2017-03-04T15:21:00Z,45.26683333,-66.06116667,293.3,10.5,15.1
2017-03-04T15:22:00Z,45.26683333,-66.06116667,294.1,10.6,15.1
2017-03-04T15:23:00Z,45.26683333,-66.06116667,296.7,10.3,15.1
2017-03-04T15:24:00Z,45.26683333,-66.06116667,299.1,10.0,13.7
2017-03-04T15:25:00Z,45.26683333,-66.06116667,300.0,9.7,13.6
2017-03-04T15:26:00Z,45.26683333,-66.06116667,300.2,9.8,14.2
2017-03-04T15:27:00Z,45.26683333,-66.06116667,299.6,10.0,14.2
2017-03-04T15:28:00Z,45.26683333,-66.06116667,299.3,10.2,15.7
2017-03-04T15:29:00Z,45.26683333,-66.06116667,300.3,10.4,15.7
2017-03-04T15:30:00Z,45.26683333,-66.06116667,301.6,10.4,15.7
2017-03-04T15:31:00Z,45.26683333,-66.06116667,301.7,10.3,15.7
2017-03-04T15:32:00Z,45.26683333,-66.06116667,300.4,10.1,15.7
2017-03-04T15:33:00Z,45.26683333,-66.06116667,299.5,10.2,15.7
2017-03-04T15:34:00Z,45.26683333,-66.06116667,298.3,10.6,15.7
2017-03-04T15:35:00Z,45.26683333,-66.06116667,299.7,10.9,15.7
2017-03-04T15:36:00Z,45.26683333,-66.06116667,301.2,10.7,15.7
2017-03-04T15:37:00Z,45.26683333,-66.06116667,302.3,10.7,15.7
2017-03-04T15:38:00Z,45.26683333,-66.06116667,303.6,10.4,14.8
2017-03-04T15:39:00Z,45.26683333,-66.06116667,304.2,10.0,14.8
2017-03-04T15:40:00Z,45.26683333,-66.06116667,302.5,10.1,14.8
2017-03-04T15:41:00Z,45.26683333,-66.06116667,302.7,10.3,14.8
2017-03-04T15:42:00Z,45.26683333,-66.06116667,302.1,10.6,14.8
2017-03-04T15:43:00Z,45.26683333,-66.06116667,301.0,10.9,15.2
2017-03-04T15:44:00Z,45.26683333,-66.06116667,303.0,10.8,15.2
2017-03-04T15:45:00Z,45.26683333,-66.06116667,302.0,10.8,15.2
2017-03-04T15:46:00Z,45.26683333,-66.06116667,302.4,10.9,15.2
2017-03-04T15:47:00Z,45.26683333,-66.06116667,303.0,10.9,15.2
2017-03-04T15:48:00Z,45.26683333,-66.06116667,304.1,11.2,15.2
2017-03-04T15:49:00Z,45.26683333,-66.06116667,304.7,11.5,15.2
2017-03-04T15:50:00Z,45.26683333,-66.06116667,306.6,11.5,15.2
2017-03-04T15:51:00Z,45.26683333,-66.06116667,307.6,11.6,15.2
2017-03-04T15:52:00Z,45.26683333,-66.06116667,309.7,11.8,15.6
2017-03-04T15:53:00Z,45.26683333,-66.06116667,311.5,11.7,15.6
2017-03-04T15:54:00Z,45.26683333,-66.06116667,311.4,11.5,15.6
2017-03-04T15:55:00Z,45.26683333,-66.06116667,313.0,11.6,15.6
2017-03-04T15:56:00Z,45.26683333,-66.06116667,313.7,11.7,15.6
2017-03-04T15:57:00Z,45.26683333,-66.06116667,313.3,11.4,15.6
2017-03-04T15:58:00Z,45.26683333,-66.06116667,313.8,11.0,15.6
2017-03-04T15:59:00Z,45.26683333,-66.06116667,314.9,10.9,15.6
2017-03-04T16:00:00Z,45.26683333,-66.06116667,315.2,10.9,15.6
2017-03-04T16:01:00Z,45.26683333,-66.06116667,315.8,10.9,15.6
2017-03-04T16:02:00Z,45.26683333,-66.06116667,315.7,10.7,15.6
2017-03-04T16:03:00Z,45.26683333,-66.06116667,315.8,10.7,15.6
2017-03-04T16:04:00Z,45.26683333,-66.06116667,316.7,10.8,15.6
2017-03-04T16:05:00Z,45.26683333,-66.06116667,317.7,10.6,15.6
2017-03-04T16:06:00Z,45.26683333,-66.06116667,318.9,10.4,15.2
2017-03-04T16:07:00Z,45.26683333,-66.06116667,320.4,10.6,15.2
2017-03-04T16:08:00Z,45.26683333,-66.06116667,320.2,10.6,15.2
2017-03-04T16:09:00Z,45.26683333,-66.06116667,318.3,10.6,15.2
2017-03-04T16:10:00Z,45.26683333,-66.06116667,318.1,10.5,15.2
2017-03-04T16:11:00Z,45.26683333,-66.06116667,318.9,10.4,15.2
2017-03-04T16:12:00Z,45.26683333,-66.06116667,320.6,10.2,15.2
2017-03-04T16:13:00Z,45.26683333,-66.06116667,320.9,9.9,15.2
2017-03-04T16:14:00Z,45.26683333,-66.06116667,320.4,9.7,13.6
2017-03-04T16:15:00Z,45.26683333,-66.06116667,318.9,9.9,13.8
2017-03-04T16:16:00Z,45.26683333,-66.06116667,316.6,9.9,14.0
2017-03-04T16:17:00Z,45.26683333,-66.06116667,315.7,10.2,14.7
2017-03-04T16:18:00Z,45.26683333,-66.06116667,314.4,10.7,16.4
2017-03-04T16:19:00Z,45.26683333,-66.06116667,314.1,10.7,16.4
2017-03-04T16:20:00Z,45.26683333,-66.06116667,314.8,10.7,16.4
2017-03-04T16:21:00Z,45.26683333,-66.06116667,314.8,10.8,16.4
2017-03-04T16:22:00Z,45.26683333,-66.06116667,312.7,11.1,16.4
2017-03-04T16:23:00Z,45.26683333,-66.06116667,311.6,11.3,16.4
2017-03-04T16:24:00Z,45.26683333,-66.06116667,309.5,11.4,16.4
2017-03-04T16:25:00Z,45.26683333,-66.06116667,309.3,11.5,16.4
2017-03-04T16:26:00Z,45.26683333,-66.06116667,309.7,11.5,16.4
2017-03-04T16:27:00Z,45.26683333,-66.06116667,308.1,11.4,16.4
2017-03-04T16:28:00Z,45.26683333,-66.06116667,307.8,11.2,16.0
2017-03-04T16:29:00Z,45.26683333,-66.06116667,308.1,11.1,16.0
2017-03-04T16:30:00Z,45.26683333,-66.06116667,306.8,10.9,16.0
2017-03-04T16:31:00Z,45.26683333,-66.06116667,305.3,11.1,16.4
2017-03-04T16:32:00Z,45.26683333,-66.06116667,304.9,11.2,16.4
2017-03-04T16:33:00Z,45.26683333,-66.06116667,305.1,11.4,16.4
2017-03-04T16:34:00Z,45.26683333,-66.06116667,306.2,11.5,16.4
2017-03-04T16:35:00Z,45.26683333,-66.06116667,307.4,11.6,16.4
2017-03-04T16:36:00Z,45.26683333,-66.06116667,307.8,11.5,16.4
2017-03-04T16:37:00Z,45.26683333,-66.06116667,308.9,11.3,16.4
2017-03-04T16:38:00Z,45.26683333,-66.06116667,311.2,11.0,16.4
2017-03-04T16:39:00Z,45.26683333,-66.06116667,313.2,10.9,16.4
2017-03-04T16:40:00Z,45.26683333,-66.06116667,313.2,11.2,16.4
2017-03-04T16:41:00Z,45.26683333,-66.06116667,312.1,11.1,15.4
2017-03-04T16:42:00Z,45.26683333,-66.06116667,310.7,11.1,15.3
2017-03-04T16:43:00Z,45.26683333,-66.06116667,310.0,10.9,15.3
2017-03-04T16:44:00Z,45.26683333,-66.06116667,308.6,10.7,15.3
2017-03-04T16:45:00Z,45.26683333,-66.06116667,307.1,10.5,15.3
2017-03-04T16:46:00Z,45.26683333,-66.06116667,308.1,10.4,15.3
2017-03-04T16:47:00Z,45.26683333,-66.06116667,310.2,10.5,15.3
2017-03-04T16:48:00Z,45.26683333,-66.06116667,310.4,10.4,15.3
2017-03-04T16:49:00Z,45.26683333,-66.06116667,309.3,10.8,15.3
2017-03-04T16:50:00Z,45.26683333,-66.06116667,308.1,10.7,15.3
2017-03-04T16:51:00Z,45.26683333,-66.06116667,308.8,10.7,15.3
2017-03-04T16:52:00Z,45.26683333,-66.06116667,310.7,10.6,17.3
2017-03-04T16:53:00Z,45.26683333,-66.06116667,311.9,10.7,17.3
2017-03-04T16:54:00Z,45.26683333,-66.06116667,312.6,10.9,17.3
2017-03-04T16:55:00Z,45.26683333,-66.06116667,312.1,11.1,17.3
2017-03-04T16:56:00Z,45.26683333,-66.06116667,311.1,11.3,17.3
2017-03-04T16:57:00Z,45.26683333,-66.06116667,310.2,11.6,17.3
2017-03-04T16:58:00Z,45.26683333,-66.06116667,308.3,11.7,17.3
2017-03-04T16:59:00Z,45.26683333,-66.06116667,307.3,11.5,17.3
2017-03-04T17:00:00Z,45.26683333,-66.06116667,308.5,11.4,17.3
2017-03-04T17:01:00Z,45.26683333,-66.06116667,309.7,11.5,17.3
2017-03-04T17:02:00Z,45.26683333,-66.06116667,309.2,11.6,16.4
2017-03-04T17:03:00Z,45.26683333,-66.06116667,309.0,11.7,16.4
2017-03-04T17:04:00Z,45.26683333,-66.06116667,310.0,11.7,16.4
2017-03-04T17:05:00Z,45.26683333,-66.06116667,310.9,11.6,16.4
2017-03-04T17:06:00Z,45.26683333,-66.06116667,309.5,11.4,16.4
2017-03-04T17:07:00Z,45.26683333,-66.06116667,307.9,11.1,16.4
2017-03-04T17:08:00Z,45.26683333,-66.06116667,307.7,11.1,16.4
2017-03-04T17:09:00Z,45.26683333,-66.06116667,308.4,11.3,16.4
2017-03-04T17:10:00Z,45.26683333,-66.06116667,309.8,11.5,16.4
2017-03-04T17:11:00Z,45.26683333,-66.06116667,309.6,11.7,16.4
2017-03-04T17:12:00Z,45.26683333,-66.06116667,309.9,11.5,15.9
2017-03-04T17:13:00Z,45.26683333,-66.06116667,309.7,11.2,15.7
2017-03-04T17:14:00Z,45.26683333,-66.06116667,309.2,11.1,15.7
2017-03-04T17:15:00Z,45.26683333,-66.06116667,310.2,11.2,15.9
2017-03-04T17:16:00Z,45.26683333,-66.06116667,310.5,11.2,15.9
2017-03-04T17:17:00Z,45.26683333,-66.06116667,310.9,11.2,15.9
2017-03-04T17:18:00Z,45.26683333,-66.06116667,309.1,11.2,15.9
2017-03-04T17:19:00Z,45.26683333,-66.06116667,307.7,11.3,16.0
2017-03-04T17:20:00Z,45.26683333,-66.06116667,305.3,11.4,16.3
2017-03-04T17:21:00Z,45.26683333,-66.06116667,303.9,11.4,16.6
2017-03-04T17:22:00Z,45.26683333,-66.06116667,303.7,11.5,16.6
2017-03-04T17:23:00Z,45.26683333,-66.06116667,304.0,11.7,16.6
2017-03-04T17:24:00Z,45.26683333,-66.06116667,304.2,11.9,16.6
2017-03-04T17:25:00Z,45.26683333,-66.06116667,302.6,12.0,16.6
2017-03-04T17:26:00Z,45.26683333,-66.06116667,302.1,12.3,16.6
2017-03-04T17:27:00Z,45.26683333,-66.06116667,301.7,12.6,16.6
