timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-18T11:38:00Z,45.26683333,-66.06116667,252.2,4.5,7.6
2017-10-18T11:39:00Z,45.26683333,-66.06116667,251.4,4.6,7.6
2017-10-18T11:40:00Z,45.26683333,-66.06116667,251.4,4.6,7.6
2017-10-18T11:41:00Z,45.26683333,-66.06116667,251.2,4.6,7.6
2017-10-18T11:42:00Z,45.26683333,-66.06116667,252.8,4.8,7.6
2017-10-18T11:43:00Z,45.26683333,-66.06116667,253.4,4.9,7.6
2017-10-18T11:44:00Z,45.26683333,-66.06116667,254.8,5.0,8.5
2017-10-18T11:45:00Z,45.26683333,-66.06116667,256.1,5.2,8.5
2017-10-18T11:46:00Z,45.26683333,-66.06116667,256.3,5.4,8.5
2017-10-18T11:47:00Z,45.26683333,-66.06116667,258.3,5.5,8.5
2017-10-18T11:48:00Z,45.26683333,-66.06116667,259.5,5.6,8.5
2017-10-18T11:49:00Z,45.26683333,-66.06116667,262.3,5.6,8.5
2017-10-18T11:50:00Z,45.26683333,-66.06116667,262.8,5.7,8.8
2017-10-18T11:51:00Z,45.26683333,-66.06116667,263.0,5.9,8.8
2017-10-18T11:52:00Z,45.26683333,-66.06116667,262.0,5.9,8.8
2017-10-18T11:53:00Z,45.26683333,-66.06116667,262.1,5.9,8.8
2017-10-18T11:54:00Z,45.26683333,-66.06116667,260.8,5.7,8.8
2017-10-18T11:55:00Z,45.26683333,-66.06116667,260.7,5.6,8.8
2017-10-18T11:56:00Z,45.26683333,-66.06116667,261.6,5.4,8.8
2017-10-18T11:57:00Z,45.26683333,-66.06116667,261.4,5.3,8.8
2017-10-18T11:58:00Z,45.26683333,-66.06116667,261.8,5.4,8.8
2017-10-18T11:59:00Z,45.26683333,-66.06116667,263.1,5.4,8.8
2017-10-18T12:00:00Z,45.26683333,-66.06116667,265.2,5.3,8.1
2017-10-18T12:01:00Z,45.26683333,-66.06116667,269.4,5.1,8.1
2017-10-18T12:02:00Z,45.26683333,-66.06116667,274.1,4.9,8.1
2017-10-18T12:03:00Z,45.26683333,-66.06116667,278.6,4.6,8.1
2017-10-18T12:04:00Z,45.26683333,-66.06116667,284.7,4.3,8.1
2017-10-18T12:05:00Z,45.26683333,-66.06116667,290.8,4.1,8.1
2017-10-18T12:06:00Z,45.26683333,-66.06116667,298.0,3.8,8.1
2017-10-18T12:07:00Z,45.26683333,-66.06116667,302.5,3.5,8.1
2017-10-18T12:08:00Z,45.26683333,-66.06116667,306.3,3.0,7.7
2017-10-18T12:09:00Z,45.26683333,-66.06116667,313.1,2.6,6.1
2017-10-18T12:10:00Z,45.26683333,-66.06116667,319.7,2.3,6.1
2017-10-18T12:11:00Z,45.26683333,-66.06116667,321.1,2.0,5.9
2017-10-18T12:12:00Z,45.26683333,-66.06116667,323.8,2.0,5.9
2017-10-18T12:13:00Z,45.26683333,-66.06116667,322.3,1.8,5.9
2017-10-18T12:14:00Z,45.26683333,-66.06116667,322.9,1.7,5.0
2017-10-18T12:15:00Z,45.26683333,-66.06116667,314.9,1.8,6.0
2017-10-18T12:16:00Z,45.26683333,-66.06116667,314.0,1.8,6.0
2017-10-18T12:17:00Z,45.26683333,-66.06116667,319.2,1.7,6.0
2017-10-18T12:18:00Z,45.26683333,-66.06116667,319.3,1.8,6.0
2017-10-18T12:19:00Z,45.26683333,-66.06116667,309.7,2.0,7.2
2017-10-18T12:20:00Z,45.26683333,-66.06116667,307.5,2.1,7.3
2017-10-18T12:21:00Z,45.26683333,-66.06116667,315.6,2.1,7.3
2017-10-18T12:22:00Z,45.26683333,-66.06116667,342.3,2.0,7.3
2017-10-18T12:23:00Z,45.26683333,-66.06116667,358.2,2.1,7.3
2017-10-18T12:24:00Z,45.26683333,-66.06116667,357.2,2.2,7.3
2017-10-18T12:25:00Z,45.26683333,-66.06116667,12.7,2.1,7.3
2017-10-18T12:26:00Z,45.26683333,-66.06116667,28.4,2.1,7.3
2017-10-18T12:27:00Z,45.26683333,-66.06116667,19.8,2.1,7.3
2017-10-18T12:28:00Z,45.26683333,-66.06116667,22.9,2.0,7.3
2017-10-18T12:29:00Z,45.26683333,-66.06116667,47.1,1.8,7.3
2017-10-18T12:30:00Z,45.26683333,-66.06116667,51.2,1.7,6.6
2017-10-18T12:31:00Z,45.26683333,-66.06116667,48.8,1.7,6.6
2017-10-18T12:32:00Z,45.26683333,-66.06116667,44.1,1.7,6.6
2017-10-18T12:33:00Z,45.26683333,-66.06116667,45.4,1.7,6.6
2017-10-18T12:34:00Z,45.26683333,-66.06116667,50.2,1.5,4.4
2017-10-18T12:35:00Z,45.26683333,-66.06116667,49.4,1.5,4.4
2017-10-18T12:36:00Z,45.26683333,-66.06116667,49.4,1.4,4.4
2017-10-18T12:37:00Z,45.26683333,-66.06116667,60.7,1.5,4.4
2017-10-18T12:38:00Z,45.26683333,-66.06116667,55.3,1.5,4.4
2017-10-18T12:39:00Z,45.26683333,-66.06116667,47.9,1.5,3.9
2017-10-18T12:40:00Z,45.26683333,-66.06116667,45.9,1.6,3.9
2017-10-18T12:41:00Z,45.26683333,-66.06116667,32.9,1.6,4.6
2017-10-18T12:42:00Z,45.26683333,-66.06116667,27.5,1.6,4.6
2017-10-18T12:43:00Z,45.26683333,-66.06116667,14.8,1.6,4.6
2017-10-18T12:44:00Z,45.26683333,-66.06116667,23.3,1.7,5.5
2017-10-18T12:45:00Z,45.26683333,-66.06116667,7.1,1.8,5.5
2017-10-18T12:46:00Z,45.26683333,-66.06116667,352.9,1.9,5.7
2017-10-18T12:47:00Z,45.26683333,-66.06116667,341.5,2.0,5.9
2017-10-18T12:48:00Z,45.26683333,-66.06116667,341.8,2.1,5.9
2017-10-18T12:49:00Z,45.26683333,-66.06116667,338.4,2.3,5.9
2017-10-18T12:50:00Z,45.26683333,-66.06116667,331.2,2.3,5.9
2017-10-18T12:51:00Z,45.26683333,-66.06116667,329.2,2.3,5.9
2017-10-18T12:52:00Z,45.26683333,-66.06116667,328.1,2.3,5.9
2017-10-18T12:53:00Z,45.26683333,-66.06116667,325.3,2.2,5.9
2017-10-18T12:54:00Z,45.26683333,-66.06116667,316.3,2.2,5.9
2017-10-18T12:55:00Z,45.26683333,-66.06116667,316.3,2.1,5.9
2017-10-18T12:56:00Z,45.26683333,-66.06116667,315.7,2.1,5.9
2017-10-18T12:57:00Z,45.26683333,-66.06116667,316.0,1.9,5.6
2017-10-18T12:58:00Z,45.26683333,-66.06116667,312.6,1.8,5.6
2017-10-18T12:59:00Z,45.26683333,-66.06116667,314.3,1.7,5.6
2017-10-18T13:00:00Z,45.26683333,-66.06116667,320.2,1.8,5.6
2017-10-18T13:01:00Z,45.26683333,-66.06116667,321.1,1.8,5.6
2017-10-18T13:02:00Z,45.26683333,-66.06116667,323.7,2.0,6.2
2017-10-18T13:03:00Z,45.26683333,-66.06116667,328.2,2.3,8.4
2017-10-18T13:04:00Z,45.26683333,-66.06116667,331.3,2.7,8.4
2017-10-18T13:05:00Z,45.26683333,-66.06116667,329.6,2.9,8.4
2017-10-18T13:06:00Z,45.26683333,-66.06116667,330.0,3.2,8.4
2017-10-18T13:07:00Z,45.26683333,-66.06116667,329.4,3.4,8.8
2017-10-18T13:08:00Z,45.26683333,-66.06116667,328.9,3.7,8.8
2017-10-18T13:09:00Z,45.26683333,-66.06116667,326.5,4.0,8.8
2017-10-18T13:10:00Z,45.26683333,-66.06116667,326.0,4.2,8.8
2017-10-18T13:11:00Z,45.26683333,-66.06116667,324.0,4.4,8.8
2017-10-18T13:12:00Z,45.26683333,-66.06116667,324.0,4.6,8.8
2017-10-18T13:13:00Z,45.26683333,-66.06116667,322.2,4.7,8.8
2017-10-18T13:14:00Z,45.26683333,-66.06116667,320.8,4.7,8.8
2017-10-18T13:15:00Z,45.26683333,-66.06116667,319.6,4.9,8.8
2017-10-18T13:16:00Z,45.26683333,-66.06116667,317.6,5.1,9.4
2017-10-18T13:17:00Z,45.26683333,-66.06116667,315.6,5.3,9.4
2017-10-18T13:18:00Z,45.26683333,-66.06116667,314.1,5.3,9.4
2017-10-18T13:19:00Z,45.26683333,-66.06116667,314.0,5.4,9.7
2017-10-18T13:20:00Z,45.26683333,-66.06116667,312.2,5.3,9.7
2017-10-18T13:21:00Z,45.26683333,-66.06116667,313.1,5.5,9.7
2017-10-18T13:22:00Z,45.26683333,-66.06116667,313.0,5.4,9.7
2017-10-18T13:23:00Z,45.26683333,-66.06116667,312.8,5.6,9.7
2017-10-18T13:24:00Z,45.26683333,-66.06116667,313.0,5.7,9.7
2017-10-18T13:25:00Z,45.26683333,-66.06116667,313.3,5.7,9.7
2017-10-18T13:26:00Z,45.26683333,-66.06116667,313.4,5.8,9.7
2017-10-18T13:27:00Z,45.26683333,-66.06116667,313.8,5.9,9.7
2017-10-18T13:28:00Z,45.26683333,-66.06116667,314.3,5.8,9.7
2017-10-18T13:29:00Z,45.26683333,-66.06116667,313.8,5.5,9.4
2017-10-18T13:30:00Z,45.26683333,-66.06116667,313.4,5.4,9.4
2017-10-18T13:31:00Z,45.26683333,-66.06116667,314.5,5.0,9.4
2017-10-18T13:32:00Z,45.26683333,-66.06116667,314.3,4.9,9.4
2017-10-18T13:33:00Z,45.26683333,-66.06116667,314.7,4.7,9.4
2017-10-18T13:34:00Z,45.26683333,-66.06116667,314.7,4.4,9.4
2017-10-18T13:35:00Z,45.26683333,-66.06116667,314.6,4.2,8.4
2017-10-18T13:36:00Z,45.26683333,-66.06116667,315.0,4.0,8.0
2017-10-18T13:37:00Z,45.26683333,-66.06116667,314.3,3.8,7.5
2017-10-18T13:38:00Z,45.26683333,-66.06116667,315.4,3.6,7.5
2017-10-18T13:39:00Z,45.26683333,-66.06116667,316.3,3.6,7.5
2017-10-18T13:40:00Z,45.26683333,-66.06116667,317.9,3.8,7.5
2017-10-18T13:41:00Z,45.26683333,-66.06116667,316.8,4.0,7.5
2017-10-18T13:42:00Z,45.26683333,-66.06116667,316.7,4.1,7.5
2017-10-18T13:43:00Z,45.26683333,-66.06116667,317.0,4.1,7.5
2017-10-18T13:44:00Z,45.26683333,-66.06116667,316.7,4.1,7.5
2017-10-18T13:45:00Z,45.26683333,-66.06116667,316.2,4.1,7.5
2017-10-18T13:46:00Z,45.26683333,-66.06116667,315.6,4.1,7.3
2017-10-18T13:47:00Z,45.26683333,-66.06116667,316.5,4.1,7.3
2017-10-18T13:48:00Z,45.26683333,-66.06116667,316.3,4.2,7.3
2017-10-18T13:49:00Z,45.26683333,-66.06116667,315.8,4.3,7.3
2017-10-18T13:50:00Z,45.26683333,-66.06116667,314.8,4.3,7.3
2017-10-18T13:51:00Z,45.26683333,-66.06116667,314.2,4.4,7.3
2017-10-18T13:52:00Z,45.26683333,-66.06116667,314.1,4.3,7.3
2017-10-18T13:53:00Z,45.26683333,-66.06116667,312.9,4.3,7.3
2017-10-18T13:54:00Z,45.26683333,-66.06116667,313.1,4.3,7.3
2017-10-18T13:55:00Z,45.26683333,-66.06116667,313.6,4.1,6.9
2017-10-18T13:56:00Z,45.26683333,-66.06116667,314.2,3.9,6.9
2017-10-18T13:57:00Z,45.26683333,-66.06116667,313.6,3.7,6.9
2017-10-18T13:58:00Z,45.26683333,-66.06116667,312.8,3.5,6.9
2017-10-18T13:59:00Z,45.26683333,-66.06116667,313.7,3.3,6.9
2017-10-18T14:00:00Z,45.26683333,-66.06116667,314.0,3.2,6.9
2017-10-18T14:01:00Z,45.26683333,-66.06116667,313.8,3.0,5.2
2017-10-18T14:02:00Z,45.26683333,-66.06116667,314.0,3.1,6.8
2017-10-18T14:03:00Z,45.26683333,-66.06116667,314.2,3.2,6.8
2017-10-18T14:04:00Z,45.26683333,-66.06116667,313.5,3.1,6.8
2017-10-18T14:05:00Z,45.26683333,-66.06116667,312.4,3.0,6.8
2017-10-18T14:06:00Z,45.26683333,-66.06116667,311.3,3.0,6.8
2017-10-18T14:07:00Z,45.26683333,-66.06116667,311.0,3.0,6.8
2017-10-18T14:08:00Z,45.26683333,-66.06116667,310.0,3.0,6.8
2017-10-18T14:09:00Z,45.26683333,-66.06116667,308.5,3.0,6.8
2017-10-18T14:10:00Z,45.26683333,-66.06116667,308.0,2.8,6.8
2017-10-18T14:11:00Z,45.26683333,-66.06116667,308.0,2.9,6.8
2017-10-18T14:12:00Z,45.26683333,-66.06116667,307.2,2.7,6.3
2017-10-18T14:13:00Z,45.26683333,-66.06116667,307.2,2.5,4.5
2017-10-18T14:14:00Z,45.26683333,-66.06116667,307.5,2.5,4.5
2017-10-18T14:15:00Z,45.26683333,-66.06116667,308.4,2.6,4.5
2017-10-18T14:16:00Z,45.26683333,-66.06116667,310.1,2.8,4.7
2017-10-18T14:17:00Z,45.26683333,-66.06116667,310.5,3.0,6.7
2017-10-18T14:18:00Z,45.26683333,-66.06116667,311.3,3.2,6.7
2017-10-18T14:19:00Z,45.26683333,-66.06116667,311.5,3.4,6.7
2017-10-18T14:20:00Z,45.26683333,-66.06116667,311.6,3.5,6.7
2017-10-18T14:21:00Z,45.26683333,-66.06116667,311.9,3.7,6.7
2017-10-18T14:22:00Z,45.26683333,-66.06116667,312.2,3.9,6.7
2017-10-18T14:23:00Z,45.26683333,-66.06116667,312.5,4.1,7.4
2017-10-18T14:24:00Z,45.26683333,-66.06116667,312.9,4.5,9.2
2017-10-18T14:25:00Z,45.26683333,-66.06116667,312.6,4.9,9.6
2017-10-18T14:26:00Z,45.26683333,-66.06116667,311.7,5.2,9.6
2017-10-18T14:27:00Z,45.26683333,-66.06116667,311.6,5.5,9.6
2017-10-18T14:28:00Z,45.26683333,-66.06116667,311.4,5.9,9.6
2017-10-18T14:29:00Z,45.26683333,-66.06116667,311.3,6.2,9.6
2017-10-18T14:30:00Z,45.26683333,-66.06116667,311.3,6.5,9.6
2017-10-18T14:31:00Z,45.26683333,-66.06116667,311.7,6.7,9.6
2017-10-18T14:32:00Z,45.26683333,-66.06116667,312.9,6.9,9.6
2017-10-18T14:33:00Z,45.26683333,-66.06116667,312.4,6.9,9.6
2017-10-18T14:34:00Z,45.26683333,-66.06116667,312.3,6.8,9.6
2017-10-18T14:35:00Z,45.26683333,-66.06116667,312.6,6.5,9.6
2017-10-18T14:36:00Z,45.26683333,-66.06116667,312.4,6.6,9.6
2017-10-18T14:37:00Z,45.26683333,-66.06116667,312.3,6.6,9.6
2017-10-18T14:38:00Z,45.26683333,-66.06116667,312.8,6.6,11.2
2017-10-18T14:39:00Z,45.26683333,-66.06116667,313.3,6.6,11.2
2017-10-18T14:40:00Z,45.26683333,-66.06116667,314.1,6.6,11.2
2017-10-18T14:41:00Z,45.26683333,-66.06116667,314.4,6.7,11.6
2017-10-18T14:42:00Z,45.26683333,-66.06116667,313.7,6.8,11.6
2017-10-18T14:43:00Z,45.26683333,-66.06116667,314.2,7.0,11.6
2017-10-18T14:44:00Z,45.26683333,-66.06116667,314.7,7.2,11.6
2017-10-18T14:45:01Z,45.26683333,-66.06116667,314.5,7.2,11.6
2017-10-18T14:46:00Z,45.26683333,-66.06116667,314.4,7.3,11.6
2017-10-18T14:47:00Z,45.26683333,-66.06116667,314.8,7.2,11.6
2017-10-18T14:48:00Z,45.26683333,-66.06116667,314.6,6.9,11.6
2017-10-18T14:49:00Z,45.26683333,-66.06116667,314.8,6.5,11.6
2017-10-18T14:50:00Z,45.26683333,-66.06116667,315.0,6.2,11.6
2017-10-18T14:51:00Z,45.26683333,-66.06116667,315.1,5.9,11.0
2017-10-18T14:52:00Z,45.26683333,-66.06116667,315.5,5.9,10.1
2017-10-18T14:53:00Z,45.26683333,-66.06116667,315.5,5.8,10.1
2017-10-18T14:54:00Z,45.26683333,-66.06116667,315.1,5.6,9.5
2017-10-18T14:55:00Z,45.26683333,-66.06116667,315.4,5.5,9.2
2017-10-18T14:56:00Z,45.26683333,-66.06116667,316.2,5.3,9.2
2017-10-18T14:57:00Z,45.26683333,-66.06116667,316.6,5.3,9.2
2017-10-18T14:58:00Z,45.26683333,-66.06116667,316.6,5.5,9.2
2017-10-18T14:59:00Z,45.26683333,-66.06116667,316.0,5.8,9.4
2017-10-18T15:00:00Z,45.26683333,-66.06116667,315.9,6.0,9.4
2017-10-18T15:01:00Z,45.26683333,-66.06116667,315.5,6.1,9.4
2017-10-18T15:02:00Z,45.26683333,-66.06116667,314.6,6.1,9.4
2017-10-18T15:03:00Z,45.26683333,-66.06116667,315.1,6.0,9.4
2017-10-18T15:04:00Z,45.26683333,-66.06116667,315.5,6.0,9.4
2017-10-18T15:05:00Z,45.26683333,-66.06116667,315.3,6.3,9.4
2017-10-18T15:06:00Z,45.26683333,-66.06116667,315.0,6.4,9.4
2017-10-18T15:07:00Z,45.26683333,-66.06116667,314.3,6.4,9.4
2017-10-18T15:08:00Z,45.26683333,-66.06116667,314.0,6.4,9.4
2017-10-18T15:09:00Z,45.26683333,-66.06116667,314.3,6.4,8.9
2017-10-18T15:10:00Z,45.26683333,-66.06116667,313.8,6.4,8.9
2017-10-18T15:11:00Z,45.26683333,-66.06116667,314.2,6.3,8.9
2017-10-18T15:12:00Z,45.26683333,-66.06116667,314.7,6.1,8.9
2017-10-18T15:13:00Z,45.26683333,-66.06116667,314.2,6.1,8.9
2017-10-18T15:14:00Z,45.26683333,-66.06116667,314.7,5.9,8.9
2017-10-18T15:15:00Z,45.26683333,-66.06116667,315.4,5.8,8.9
2017-10-18T15:16:00Z,45.26683333,-66.06116667,315.4,5.8,8.9
2017-10-18T15:17:00Z,45.26683333,-66.06116667,315.7,5.5,8.9
2017-10-18T15:18:00Z,45.26683333,-66.06116667,315.7,5.3,8.2
2017-10-18T15:19:00Z,45.26683333,-66.06116667,315.5,5.2,8.2
2017-10-18T15:20:00Z,45.26683333,-66.06116667,316.0,5.1,8.0
2017-10-18T15:21:00Z,45.26683333,-66.06116667,316.1,5.0,8.0
2017-10-18T15:22:00Z,45.26683333,-66.06116667,315.8,4.9,8.0
2017-10-18T15:23:00Z,45.26683333,-66.06116667,316.3,4.8,8.0
2017-10-18T15:24:00Z,45.26683333,-66.06116667,316.2,4.7,8.0
2017-10-18T15:25:00Z,45.26683333,-66.06116667,316.1,4.6,8.0
2017-10-18T15:26:00Z,45.26683333,-66.06116667,316.1,4.5,8.0
2017-10-18T15:27:00Z,45.26683333,-66.06116667,316.0,4.6,8.4
2017-10-18T15:28:00Z,45.26683333,-66.06116667,315.9,4.8,8.4
2017-10-18T15:29:00Z,45.26683333,-66.06116667,316.2,4.8,8.4
2017-10-18T15:30:00Z,45.26683333,-66.06116667,315.4,4.9,8.4
2017-10-18T15:31:00Z,45.26683333,-66.06116667,314.5,5.2,9.5
2017-10-18T15:32:00Z,45.26683333,-66.06116667,314.1,5.2,9.5
2017-10-18T15:33:00Z,45.26683333,-66.06116667,313.4,5.2,9.5
2017-10-18T15:34:00Z,45.26683333,-66.06116667,312.5,5.5,9.5
2017-10-18T15:35:00Z,45.26683333,-66.06116667,311.7,5.6,9.5
2017-10-18T15:36:00Z,45.26683333,-66.06116667,311.9,5.6,9.5
2017-10-18T15:37:00Z,45.26683333,-66.06116667,312.3,5.5,9.5
2017-10-18T15:38:00Z,45.26683333,-66.06116667,312.7,5.4,9.5
2017-10-18T15:39:00Z,45.26683333,-66.06116667,312.5,5.5,9.5
2017-10-18T15:40:00Z,45.26683333,-66.06116667,313.3,5.4,9.5
2017-10-18T15:41:00Z,45.26683333,-66.06116667,314.1,5.4,9.5
2017-10-18T15:42:00Z,45.26683333,-66.06116667,314.5,5.5,9.5
2017-10-18T15:43:00Z,45.26683333,-66.06116667,314.8,5.7,9.5
2017-10-18T15:44:00Z,45.26683333,-66.06116667,315.6,5.8,10.1
2017-10-18T15:45:00Z,45.26683333,-66.06116667,315.8,5.8,10.1
2017-10-18T15:46:00Z,45.26683333,-66.06116667,315.9,5.8,10.1
2017-10-18T15:47:00Z,45.26683333,-66.06116667,315.3,5.9,10.1
2017-10-18T15:48:00Z,45.26683333,-66.06116667,314.9,6.0,10.1
2017-10-18T15:49:00Z,45.26683333,-66.06116667,314.9,6.0,10.1
2017-10-18T15:50:00Z,45.26683333,-66.06116667,314.6,6.2,10.1
2017-10-18T15:51:01Z,45.26683333,-66.06116667,314.4,6.4,10.1
2017-10-18T15:52:00Z,45.26683333,-66.06116667,314.5,6.3,10.2
2017-10-18T15:53:00Z,45.26683333,-66.06116667,314.3,6.3,10.4
2017-10-18T15:54:00Z,45.26683333,-66.06116667,314.1,6.2,10.4
2017-10-18T15:55:00Z,45.26683333,-66.06116667,314.4,6.3,10.4
2017-10-18T15:56:00Z,45.26683333,-66.06116667,314.2,6.4,10.4
2017-10-18T15:57:00Z,45.26683333,-66.06116667,314.2,6.6,10.4
2017-10-18T15:58:00Z,45.26683333,-66.06116667,315.3,6.5,10.4
2017-10-18T15:59:00Z,45.26683333,-66.06116667,315.5,6.5,10.4
2017-10-18T16:00:00Z,45.26683333,-66.06116667,314.6,6.5,10.4
2017-10-18T16:01:00Z,45.26683333,-66.06116667,314.2,6.4,10.5
2017-10-18T16:02:00Z,45.26683333,-66.06116667,313.9,6.3,10.5
2017-10-18T16:03:00Z,45.26683333,-66.06116667,314.8,6.3,10.5
2017-10-18T16:04:00Z,45.26683333,-66.06116667,315.0,6.2,10.5
2017-10-18T16:05:00Z,45.26683333,-66.06116667,316.5,5.9,10.5
2017-10-18T16:06:00Z,45.26683333,-66.06116667,316.3,6.0,10.5
2017-10-18T16:07:00Z,45.26683333,-66.06116667,316.1,6.1,10.5
2017-10-18T16:08:00Z,45.26683333,-66.06116667,315.2,6.2,10.5
2017-10-18T16:09:00Z,45.26683333,-66.06116667,315.3,6.2,10.5
2017-10-18T16:10:00Z,45.26683333,-66.06116667,315.9,6.2,10.5
2017-10-18T16:11:00Z,45.26683333,-66.06116667,316.8,6.2,10.1
2017-10-18T16:12:00Z,45.26683333,-66.06116667,318.2,6.1,9.8
2017-10-18T16:13:00Z,45.26683333,-66.06116667,317.5,6.2,11.8
2017-10-18T16:14:00Z,45.26683333,-66.06116667,316.7,6.6,11.8
2017-10-18T16:15:00Z,45.26683333,-66.06116667,315.2,7.0,11.8
2017-10-18T16:16:00Z,45.26683333,-66.06116667,315.5,6.9,11.8
2017-10-18T16:17:00Z,45.26683333,-66.06116667,316.8,6.5,11.8
2017-10-18T16:18:00Z,45.26683333,-66.06116667,317.7,6.4,11.8
2017-10-18T16:19:00Z,45.26683333,-66.06116667,317.6,6.4,11.8
2017-10-18T16:20:00Z,45.26683333,-66.06116667,318.1,6.3,11.8
2017-10-18T16:21:00Z,45.26683333,-66.06116667,317.6,6.5,13.0
2017-10-18T16:22:00Z,45.26683333,-66.06116667,316.5,6.7,13.0
2017-10-18T16:23:00Z,45.26683333,-66.06116667,316.4,6.7,13.0
2017-10-18T16:24:01Z,45.26683333,-66.06116667,317.3,6.5,13.0
2017-10-18T16:25:00Z,45.26683333,-66.06116667,317.3,6.4,13.0
2017-10-18T16:26:00Z,45.26683333,-66.06116667,318.7,6.3,13.0
2017-10-18T16:27:00Z,45.26683333,-66.06116667,317.7,6.6,13.0
2017-10-18T16:28:00Z,45.26683333,-66.06116667,316.9,6.7,13.0
2017-10-18T16:29:00Z,45.26683333,-66.06116667,316.6,6.8,13.0
2017-10-18T16:30:00Z,45.26683333,-66.06116667,316.0,7.0,13.0
2017-10-18T16:31:00Z,45.26683333,-66.06116667,316.0,6.8,10.6
2017-10-18T16:32:00Z,45.26683333,-66.06116667,315.6,6.7,10.6
2017-10-18T16:33:00Z,45.26683333,-66.06116667,315.2,6.7,10.6
2017-10-18T16:34:00Z,45.26683333,-66.06116667,314.5,6.6,10.6
2017-10-18T16:35:00Z,45.26683333,-66.06116667,313.8,6.5,10.6
2017-10-18T16:36:00Z,45.26683333,-66.06116667,312.0,6.6,10.6
2017-10-18T16:37:00Z,45.26683333,-66.06116667,311.3,6.4,9.5
2017-10-18T16:38:00Z,45.26683333,-66.06116667,310.9,6.3,9.5
2017-10-18T16:39:00Z,45.26683333,-66.06116667,311.4,6.1,9.5
2017-10-18T16:40:00Z,45.26683333,-66.06116667,311.2,5.9,9.5
2017-10-18T16:41:00Z,45.26683333,-66.06116667,311.2,6.0,10.7
2017-10-18T16:42:00Z,45.26683333,-66.06116667,311.5,6.1,11.3
2017-10-18T16:43:00Z,45.26683333,-66.06116667,311.7,6.2,11.3
2017-10-18T16:44:00Z,45.26683333,-66.06116667,312.3,6.2,11.3
2017-10-18T16:45:00Z,45.26683333,-66.06116667,312.6,6.5,11.7
2017-10-18T16:46:00Z,45.26683333,-66.06116667,312.5,6.7,11.7
2017-10-18T16:47:00Z,45.26683333,-66.06116667,313.2,7.0,12.0
2017-10-18T16:48:00Z,45.26683333,-66.06116667,314.4,7.1,12.0
2017-10-18T16:49:00Z,45.26683333,-66.06116667,314.3,7.2,12.0
2017-10-18T16:50:00Z,45.26683333,-66.06116667,314.5,7.5,12.0
2017-10-18T16:51:00Z,45.26683333,-66.06116667,314.4,7.6,12.0
2017-10-18T16:52:00Z,45.26683333,-66.06116667,314.3,7.5,12.0
2017-10-18T16:53:00Z,45.26683333,-66.06116667,314.3,7.5,12.0
2017-10-18T16:54:00Z,45.26683333,-66.06116667,313.6,7.6,12.0
2017-10-18T16:55:00Z,45.26683333,-66.06116667,313.4,7.5,12.0
2017-10-18T16:56:00Z,45.26683333,-66.06116667,313.4,7.4,12.0
2017-10-18T16:57:01Z,45.26683333,-66.06116667,313.5,7.2,11.1
2017-10-18T16:58:00Z,45.26683333,-66.06116667,312.4,7.2,11.1
2017-10-18T16:59:00Z,45.26683333,-66.06116667,313.0,6.9,10.7
2017-10-18T17:00:00Z,45.26683333,-66.06116667,313.2,6.7,10.7
2017-10-18T17:01:00Z,45.26683333,-66.06116667,313.2,6.7,10.4
2017-10-18T17:02:00Z,45.26683333,-66.06116667,313.6,6.6,11.3
2017-10-18T17:03:00Z,45.26683333,-66.06116667,313.7,6.7,11.6
2017-10-18T17:04:00Z,45.26683333,-66.06116667,314.3,6.7,11.6
2017-10-18T17:05:00Z,45.26683333,-66.06116667,314.7,6.8,12.9
2017-10-18T17:06:00Z,45.26683333,-66.06116667,314.8,7.0,12.9
2017-10-18T17:07:00Z,45.26683333,-66.06116667,314.8,7.1,12.9
2017-10-18T17:08:00Z,45.26683333,-66.06116667,314.8,7.3,12.9
2017-10-18T17:09:00Z,45.26683333,-66.06116667,314.2,7.6,12.9
2017-10-18T17:10:00Z,45.26683333,-66.06116667,314.2,7.7,12.9
2017-10-18T17:11:00Z,45.26683333,-66.06116667,314.7,7.6,12.9
2017-10-18T17:12:00Z,45.26683333,-66.06116667,313.9,7.8,12.9
2017-10-18T17:13:00Z,45.26683333,-66.06116667,313.5,7.9,12.9
2017-10-18T17:14:00Z,45.26683333,-66.06116667,313.3,8.0,12.9
2017-10-18T17:15:00Z,45.26683333,-66.06116667,313.8,7.7,11.9
2017-10-18T17:16:00Z,45.26683333,-66.06116667,313.8,7.3,11.7
2017-10-18T17:17:00Z,45.26683333,-66.06116667,314.4,7.0,11.7
2017-10-18T17:18:00Z,45.26683333,-66.06116667,315.0,6.7,11.7
2017-10-18T17:19:00Z,45.26683333,-66.06116667,314.8,6.8,11.7
2017-10-18T17:20:00Z,45.26683333,-66.06116667,314.5,6.9,11.7
2017-10-18T17:21:00Z,45.26683333,-66.06116667,314.2,6.9,11.7
2017-10-18T17:22:00Z,45.26683333,-66.06116667,314.9,6.6,11.7
2017-10-18T17:23:00Z,45.26683333,-66.06116667,314.9,6.5,11.7
2017-10-18T17:24:00Z,45.26683333,-66.06116667,314.9,6.4,10.7
2017-10-18T17:25:00Z,45.26683333,-66.06116667,314.2,6.8,12.6
2017-10-18T17:26:00Z,45.26683333,-66.06116667,314.0,7.0,12.6
