timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-20T11:38:00Z,45.26683333,-66.06116667,198.8,6.7,8.9
2017-06-20T11:39:00Z,45.26683333,-66.06116667,199.3,6.7,8.9
2017-06-20T11:40:00Z,45.26683333,-66.06116667,200.1,6.6,8.9
2017-06-20T11:41:00Z,45.26683333,-66.06116667,199.6,6.5,8.9
2017-06-20T11:42:00Z,45.26683333,-66.06116667,198.6,6.5,8.9
2017-06-20T11:43:00Z,45.26683333,-66.06116667,198.7,6.5,8.9
2017-06-20T11:44:00Z,45.26683333,-66.06116667,198.4,6.4,8.9
2017-06-20T11:45:00Z,45.26683333,-66.06116667,197.6,6.4,8.9
2017-06-20T11:46:00Z,45.26683333,-66.06116667,197.0,6.3,8.9
2017-06-20T11:47:00Z,45.26683333,-66.06116667,196.8,6.2,8.2
2017-06-20T11:48:00Z,45.26683333,-66.06116667,196.7,6.1,8.2
2017-06-20T11:49:00Z,45.26683333,-66.06116667,196.6,6.1,8.2
2017-06-20T11:50:00Z,45.26683333,-66.06116667,195.7,6.1,8.2
2017-06-20T11:51:00Z,45.26683333,-66.06116667,196.5,6.1,8.2
2017-06-20T11:52:00Z,45.26683333,-66.06116667,196.8,6.0,8.2
2017-06-20T11:53:00Z,45.26683333,-66.06116667,197.7,6.0,8.2
2017-06-20T11:54:00Z,45.26683333,-66.06116667,197.6,6.0,8.4
2017-06-20T11:55:00Z,45.26683333,-66.06116667,198.1,6.0,8.4
2017-06-20T11:56:00Z,45.26683333,-66.06116667,198.6,6.0,8.4
2017-06-20T11:57:00Z,45.26683333,-66.06116667,198.7,6.1,8.4
2017-06-20T11:58:00Z,45.26683333,-66.06116667,198.6,6.1,8.4
2017-06-20T11:59:00Z,45.26683333,-66.06116667,198.3,6.1,8.4
2017-06-20T12:00:00Z,45.26683333,-66.06116667,198.6,6.1,8.4
2017-06-20T12:01:00Z,45.26683333,-66.06116667,198.4,6.1,8.4
2017-06-20T12:02:00Z,45.26683333,-66.06116667,198.8,6.1,8.4
2017-06-20T12:03:00Z,45.26683333,-66.06116667,198.3,6.2,8.4
2017-06-20T12:04:00Z,45.26683333,-66.06116667,198.5,6.1,8.3
2017-06-20T12:05:00Z,45.26683333,-66.06116667,198.9,6.1,8.2
2017-06-20T12:06:00Z,45.26683333,-66.06116667,199.7,6.0,8.2
2017-06-20T12:07:00Z,45.26683333,-66.06116667,200.2,6.0,8.2
2017-06-20T12:08:00Z,45.26683333,-66.06116667,200.7,6.0,8.2
2017-06-20T12:09:00Z,45.26683333,-66.06116667,200.8,6.0,8.2
2017-06-20T12:10:00Z,45.26683333,-66.06116667,201.2,6.0,8.2
2017-06-20T12:11:00Z,45.26683333,-66.06116667,200.4,6.1,8.2
2017-06-20T12:12:00Z,45.26683333,-66.06116667,199.9,6.1,8.1
2017-06-20T12:13:00Z,45.26683333,-66.06116667,199.7,6.1,8.1
2017-06-20T12:14:00Z,45.26683333,-66.06116667,200.3,6.1,8.1
2017-06-20T12:15:00Z,45.26683333,-66.06116667,200.1,6.1,8.1
2017-06-20T12:16:00Z,45.26683333,-66.06116667,199.4,6.2,8.1
2017-06-20T12:17:00Z,45.26683333,-66.06116667,199.3,6.2,8.1
2017-06-20T12:18:00Z,45.26683333,-66.06116667,198.8,6.2,8.1
2017-06-20T12:19:00Z,45.26683333,-66.06116667,198.7,6.2,8.0
2017-06-20T12:20:00Z,45.26683333,-66.06116667,198.1,6.3,8.2
2017-06-20T12:21:00Z,45.26683333,-66.06116667,198.4,6.2,8.2
2017-06-20T12:22:00Z,45.26683333,-66.06116667,198.0,6.3,9.4
2017-06-20T12:23:00Z,45.26683333,-66.06116667,197.9,6.4,9.4
2017-06-20T12:24:00Z,45.26683333,-66.06116667,196.7,6.5,9.4
2017-06-20T12:25:00Z,45.26683333,-66.06116667,196.6,6.5,9.4
2017-06-20T12:26:00Z,45.26683333,-66.06116667,195.8,6.4,9.4
2017-06-20T12:27:00Z,45.26683333,-66.06116667,195.1,6.5,9.4
2017-06-20T12:28:00Z,45.26683333,-66.06116667,195.0,6.4,9.4
2017-06-20T12:29:00Z,45.26683333,-66.06116667,195.1,6.5,9.4
2017-06-20T12:30:00Z,45.26683333,-66.06116667,195.4,6.4,9.4
2017-06-20T12:31:00Z,45.26683333,-66.06116667,195.0,6.4,9.4
2017-06-20T12:32:00Z,45.26683333,-66.06116667,195.4,6.4,8.1
2017-06-20T12:33:00Z,45.26683333,-66.06116667,195.4,6.3,8.0
2017-06-20T12:34:00Z,45.26683333,-66.06116667,195.6,6.2,8.0
2017-06-20T12:35:00Z,45.26683333,-66.06116667,194.7,6.1,8.0
2017-06-20T12:36:00Z,45.26683333,-66.06116667,194.2,6.1,8.0
2017-06-20T12:37:00Z,45.26683333,-66.06116667,193.2,5.9,8.0
2017-06-20T12:38:00Z,45.26683333,-66.06116667,191.8,5.8,8.0
2017-06-20T12:39:00Z,45.26683333,-66.06116667,190.3,5.7,8.0
2017-06-20T12:40:00Z,45.26683333,-66.06116667,188.5,5.6,8.0
2017-06-20T12:41:00Z,45.26683333,-66.06116667,187.5,5.7,8.2
2017-06-20T12:42:00Z,45.26683333,-66.06116667,186.0,5.6,8.2
2017-06-20T12:43:00Z,45.26683333,-66.06116667,184.9,5.7,8.2
2017-06-20T12:44:00Z,45.26683333,-66.06116667,183.9,5.7,8.2
2017-06-20T12:45:00Z,45.26683333,-66.06116667,183.2,5.7,8.2
2017-06-20T12:46:00Z,45.26683333,-66.06116667,182.9,5.7,8.2
2017-06-20T12:47:00Z,45.26683333,-66.06116667,183.5,5.8,8.2
2017-06-20T12:48:00Z,45.26683333,-66.06116667,184.1,6.0,8.2
2017-06-20T12:49:00Z,45.26683333,-66.06116667,184.3,6.0,8.2
2017-06-20T12:50:00Z,45.26683333,-66.06116667,184.9,6.1,8.2
2017-06-20T12:51:00Z,45.26683333,-66.06116667,185.7,6.0,8.2
2017-06-20T12:52:00Z,45.26683333,-66.06116667,186.1,6.1,8.2
2017-06-20T12:53:00Z,45.26683333,-66.06116667,186.1,6.0,8.1
2017-06-20T12:54:00Z,45.26683333,-66.06116667,186.6,6.0,8.1
2017-06-20T12:55:00Z,45.26683333,-66.06116667,186.9,6.0,8.1
2017-06-20T12:56:00Z,45.26683333,-66.06116667,187.3,6.1,8.1
2017-06-20T12:57:00Z,45.26683333,-66.06116667,187.3,6.1,8.1
2017-06-20T12:58:00Z,45.26683333,-66.06116667,187.2,6.0,8.1
2017-06-20T12:59:00Z,45.26683333,-66.06116667,187.5,6.1,8.1
2017-06-20T13:00:00Z,45.26683333,-66.06116667,187.7,6.0,7.7
2017-06-20T13:01:00Z,45.26683333,-66.06116667,187.8,5.9,7.7
2017-06-20T13:02:00Z,45.26683333,-66.06116667,187.7,5.9,7.7
2017-06-20T13:03:00Z,45.26683333,-66.06116667,188.0,5.9,7.7
2017-06-20T13:04:00Z,45.26683333,-66.06116667,187.6,5.9,7.7
2017-06-20T13:05:00Z,45.26683333,-66.06116667,187.4,5.9,7.7
2017-06-20T13:06:00Z,45.26683333,-66.06116667,187.0,5.9,7.7
2017-06-20T13:07:00Z,45.26683333,-66.06116667,186.8,6.0,7.7
2017-06-20T13:08:00Z,45.26683333,-66.06116667,186.2,5.9,7.7
2017-06-20T13:09:00Z,45.26683333,-66.06116667,185.4,5.9,7.4
2017-06-20T13:10:00Z,45.26683333,-66.06116667,184.5,6.0,7.4
2017-06-20T13:11:00Z,45.26683333,-66.06116667,183.3,6.1,7.4
2017-06-20T13:12:00Z,45.26683333,-66.06116667,183.0,6.1,7.4
2017-06-20T13:13:00Z,45.26683333,-66.06116667,182.0,6.0,7.4
2017-06-20T13:14:00Z,45.26683333,-66.06116667,181.5,5.9,7.3
2017-06-20T13:15:00Z,45.26683333,-66.06116667,180.7,5.8,7.3
2017-06-20T13:16:00Z,45.26683333,-66.06116667,180.1,5.7,7.2
2017-06-20T13:17:00Z,45.26683333,-66.06116667,179.0,5.6,7.2
2017-06-20T13:18:00Z,45.26683333,-66.06116667,178.3,5.5,7.2
2017-06-20T13:19:00Z,45.26683333,-66.06116667,177.7,5.4,7.2
2017-06-20T13:20:00Z,45.26683333,-66.06116667,176.9,5.4,7.2
2017-06-20T13:21:00Z,45.26683333,-66.06116667,176.2,5.3,7.1
2017-06-20T13:22:00Z,45.26683333,-66.06116667,175.0,5.3,6.8
2017-06-20T13:23:00Z,45.26683333,-66.06116667,174.1,5.3,6.8
2017-06-20T13:24:00Z,45.26683333,-66.06116667,173.0,5.3,6.8
2017-06-20T13:25:00Z,45.26683333,-66.06116667,172.3,5.4,6.8
2017-06-20T13:26:00Z,45.26683333,-66.06116667,171.4,5.4,6.8
2017-06-20T13:27:00Z,45.26683333,-66.06116667,170.7,5.5,6.8
2017-06-20T13:28:00Z,45.26683333,-66.06116667,170.0,5.5,6.8
2017-06-20T13:29:00Z,45.26683333,-66.06116667,169.3,5.5,6.8
2017-06-20T13:30:00Z,45.26683333,-66.06116667,168.8,5.4,6.8
2017-06-20T13:31:00Z,45.26683333,-66.06116667,168.3,5.4,6.8
2017-06-20T13:32:00Z,45.26683333,-66.06116667,167.9,5.3,6.8
2017-06-20T13:33:00Z,45.26683333,-66.06116667,167.5,5.3,6.8
2017-06-20T13:34:00Z,45.26683333,-66.06116667,167.5,5.3,6.8
2017-06-20T13:35:00Z,45.26683333,-66.06116667,167.3,5.2,6.7
2017-06-20T13:36:00Z,45.26683333,-66.06116667,167.4,5.1,6.7
2017-06-20T13:37:00Z,45.26683333,-66.06116667,167.5,5.0,6.5
2017-06-20T13:38:00Z,45.26683333,-66.06116667,167.6,4.9,6.4
2017-06-20T13:39:00Z,45.26683333,-66.06116667,167.6,4.9,6.4
2017-06-20T13:40:00Z,45.26683333,-66.06116667,167.6,4.8,6.2
2017-06-20T13:41:00Z,45.26683333,-66.06116667,167.1,4.8,6.2
2017-06-20T13:42:00Z,45.26683333,-66.06116667,167.0,4.7,6.2
2017-06-20T13:43:00Z,45.26683333,-66.06116667,166.9,4.6,6.2
2017-06-20T13:44:00Z,45.26683333,-66.06116667,166.5,4.6,5.8
2017-06-20T13:45:00Z,45.26683333,-66.06116667,166.2,4.5,5.8
2017-06-20T13:46:00Z,45.26683333,-66.06116667,165.8,4.4,5.8
2017-06-20T13:47:00Z,45.26683333,-66.06116667,165.3,4.4,5.8
2017-06-20T13:48:00Z,45.26683333,-66.06116667,165.0,4.4,5.8
2017-06-20T13:49:00Z,45.26683333,-66.06116667,165.2,4.3,5.6
2017-06-20T13:50:00Z,45.26683333,-66.06116667,165.3,4.2,5.6
2017-06-20T13:51:00Z,45.26683333,-66.06116667,165.7,4.2,5.6
2017-06-20T13:52:00Z,45.26683333,-66.06116667,165.9,4.2,5.4
2017-06-20T13:53:00Z,45.26683333,-66.06116667,166.0,4.1,5.4
2017-06-20T13:54:00Z,45.26683333,-66.06116667,166.5,4.1,5.4
2017-06-20T13:55:00Z,45.26683333,-66.06116667,167.1,4.1,5.2
2017-06-20T13:56:00Z,45.26683333,-66.06116667,167.6,4.0,5.2
2017-06-20T13:57:00Z,45.26683333,-66.06116667,168.1,4.0,5.2
2017-06-20T13:58:00Z,45.26683333,-66.06116667,167.7,3.9,5.2
2017-06-20T13:59:00Z,45.26683333,-66.06116667,167.4,3.9,5.2
2017-06-20T14:00:00Z,45.26683333,-66.06116667,167.1,3.8,5.2
2017-06-20T14:01:00Z,45.26683333,-66.06116667,166.9,3.7,5.2
2017-06-20T14:02:00Z,45.26683333,-66.06116667,166.6,3.7,5.2
2017-06-20T14:03:00Z,45.26683333,-66.06116667,166.5,3.6,5.2
2017-06-20T14:04:00Z,45.26683333,-66.06116667,165.7,3.6,4.7
2017-06-20T14:05:00Z,45.26683333,-66.06116667,164.9,3.6,4.6
2017-06-20T14:06:00Z,45.26683333,-66.06116667,164.5,3.6,4.6
2017-06-20T14:07:00Z,45.26683333,-66.06116667,164.4,3.6,4.6
2017-06-20T14:08:00Z,45.26683333,-66.06116667,164.9,3.6,4.5
2017-06-20T14:09:00Z,45.26683333,-66.06116667,165.1,3.5,4.5
2017-06-20T14:10:00Z,45.26683333,-66.06116667,165.2,3.5,4.5
2017-06-20T14:11:00Z,45.26683333,-66.06116667,165.0,3.4,4.5
2017-06-20T14:12:00Z,45.26683333,-66.06116667,165.0,3.4,4.5
2017-06-20T14:13:00Z,45.26683333,-66.06116667,164.9,3.4,4.5
2017-06-20T14:14:00Z,45.26683333,-66.06116667,165.4,3.4,4.5
2017-06-20T14:15:00Z,45.26683333,-66.06116667,165.8,3.4,4.5
2017-06-20T14:16:00Z,45.26683333,-66.06116667,165.9,3.4,4.5
2017-06-20T14:17:00Z,45.26683333,-66.06116667,166.1,3.3,4.4
2017-06-20T14:18:00Z,45.26683333,-66.06116667,166.1,3.3,4.4
2017-06-20T14:19:00Z,45.26683333,-66.06116667,166.2,3.4,4.4
2017-06-20T14:20:00Z,45.26683333,-66.06116667,166.8,3.4,4.4
2017-06-20T14:21:00Z,45.26683333,-66.06116667,167.7,3.5,5.0
2017-06-20T14:22:00Z,45.26683333,-66.06116667,167.9,3.5,5.0
2017-06-20T14:23:00Z,45.26683333,-66.06116667,168.1,3.5,5.0
2017-06-20T14:24:00Z,45.26683333,-66.06116667,167.6,3.5,5.0
2017-06-20T14:25:00Z,45.26683333,-66.06116667,166.6,3.6,5.0
2017-06-20T14:26:00Z,45.26683333,-66.06116667,166.1,3.7,5.1
2017-06-20T14:27:00Z,45.26683333,-66.06116667,165.4,3.8,5.1
2017-06-20T14:28:00Z,45.26683333,-66.06116667,165.2,3.9,5.3
2017-06-20T14:29:00Z,45.26683333,-66.06116667,165.2,3.9,5.3
2017-06-20T14:30:00Z,45.26683333,-66.06116667,164.9,3.9,5.3
2017-06-20T14:31:00Z,45.26683333,-66.06116667,165.1,3.9,5.3
2017-06-20T14:32:00Z,45.26683333,-66.06116667,166.1,3.8,5.3
2017-06-20T14:33:00Z,45.26683333,-66.06116667,166.4,3.8,5.3
2017-06-20T14:34:00Z,45.26683333,-66.06116667,167.4,3.8,5.3
2017-06-20T14:35:00Z,45.26683333,-66.06116667,169.6,3.7,5.3
2017-06-20T14:36:00Z,45.26683333,-66.06116667,171.6,3.7,5.3
2017-06-20T14:37:00Z,45.26683333,-66.06116667,171.5,3.6,5.3
2017-06-20T14:38:00Z,45.26683333,-66.06116667,172.0,3.5,5.3
2017-06-20T14:39:00Z,45.26683333,-66.06116667,172.1,3.5,5.3
2017-06-20T14:40:00Z,45.26683333,-66.06116667,171.7,3.4,5.3
2017-06-20T14:41:00Z,45.26683333,-66.06116667,170.1,3.4,5.3
2017-06-20T14:42:00Z,45.26683333,-66.06116667,168.5,3.4,5.3
2017-06-20T14:43:00Z,45.26683333,-66.06116667,168.5,3.4,5.3
2017-06-20T14:44:00Z,45.26683333,-66.06116667,168.9,3.4,5.3
2017-06-20T14:45:00Z,45.26683333,-66.06116667,167.4,3.3,5.3
2017-06-20T14:46:00Z,45.26683333,-66.06116667,165.8,3.3,4.5
2017-06-20T14:47:00Z,45.26683333,-66.06116667,165.5,3.2,4.5
2017-06-20T14:48:00Z,45.26683333,-66.06116667,165.0,3.2,4.5
2017-06-20T14:49:00Z,45.26683333,-66.06116667,164.2,3.3,4.6
2017-06-20T14:50:00Z,45.26683333,-66.06116667,164.8,3.4,4.7
2017-06-20T14:51:00Z,45.26683333,-66.06116667,166.5,3.5,4.9
2017-06-20T14:52:00Z,45.26683333,-66.06116667,168.3,3.6,4.9
2017-06-20T14:53:00Z,45.26683333,-66.06116667,168.8,3.6,4.9
2017-06-20T14:54:00Z,45.26683333,-66.06116667,168.5,3.8,6.0
2017-06-20T14:55:00Z,45.26683333,-66.06116667,169.4,3.9,6.0
2017-06-20T14:56:00Z,45.26683333,-66.06116667,169.1,4.1,6.2
2017-06-20T14:57:00Z,45.26683333,-66.06116667,168.8,4.4,7.1
2017-06-20T14:58:00Z,45.26683333,-66.06116667,168.8,4.8,8.4
2017-06-20T14:59:00Z,45.26683333,-66.06116667,168.9,5.1,8.5
2017-06-20T15:00:00Z,45.26683333,-66.06116667,167.6,5.5,8.5
2017-06-20T15:01:00Z,45.26683333,-66.06116667,165.8,5.8,8.7
2017-06-20T15:02:00Z,45.26683333,-66.06116667,162.7,6.2,8.7
2017-06-20T15:03:00Z,45.26683333,-66.06116667,159.5,6.4,8.7
2017-06-20T15:04:00Z,45.26683333,-66.06116667,156.6,6.5,8.7
2017-06-20T15:05:00Z,45.26683333,-66.06116667,153.6,6.6,8.7
2017-06-20T15:06:00Z,45.26683333,-66.06116667,151.7,6.6,8.7
2017-06-20T15:07:00Z,45.26683333,-66.06116667,149.9,6.4,8.7
2017-06-20T15:08:00Z,45.26683333,-66.06116667,148.4,6.0,8.7
2017-06-20T15:09:00Z,45.26683333,-66.06116667,148.0,5.7,8.7
2017-06-20T15:10:00Z,45.26683333,-66.06116667,149.1,5.3,8.7
2017-06-20T15:11:00Z,45.26683333,-66.06116667,151.6,4.9,8.5
2017-06-20T15:12:00Z,45.26683333,-66.06116667,155.7,4.5,7.7
2017-06-20T15:13:00Z,45.26683333,-66.06116667,159.9,4.2,6.9
2017-06-20T15:14:00Z,45.26683333,-66.06116667,162.8,3.9,6.6
2017-06-20T15:15:00Z,45.26683333,-66.06116667,164.7,3.6,6.2
2017-06-20T15:16:00Z,45.26683333,-66.06116667,166.8,3.4,4.9
2017-06-20T15:17:00Z,45.26683333,-66.06116667,168.2,3.2,4.7
2017-06-20T15:18:00Z,45.26683333,-66.06116667,169.6,3.2,4.5
2017-06-20T15:19:00Z,45.26683333,-66.06116667,170.3,3.2,4.5
2017-06-20T15:20:00Z,45.26683333,-66.06116667,170.8,3.2,4.6
2017-06-20T15:21:00Z,45.26683333,-66.06116667,171.2,3.3,5.0
2017-06-20T15:22:00Z,45.26683333,-66.06116667,171.0,3.4,5.0
2017-06-20T15:23:00Z,45.26683333,-66.06116667,172.8,3.4,5.0
2017-06-20T15:24:00Z,45.26683333,-66.06116667,175.4,3.4,5.0
2017-06-20T15:25:00Z,45.26683333,-66.06116667,179.8,3.6,5.8
2017-06-20T15:26:00Z,45.26683333,-66.06116667,184.5,3.7,5.8
2017-06-20T15:27:00Z,45.26683333,-66.06116667,189.5,3.8,6.1
2017-06-20T15:28:00Z,45.26683333,-66.06116667,193.6,3.9,6.1
2017-06-20T15:29:00Z,45.26683333,-66.06116667,197.2,3.9,6.1
2017-06-20T15:30:00Z,45.26683333,-66.06116667,198.6,3.8,6.1
2017-06-20T15:31:00Z,45.26683333,-66.06116667,200.1,3.6,6.1
2017-06-20T15:32:00Z,45.26683333,-66.06116667,202.9,3.5,6.1
2017-06-20T15:33:00Z,45.26683333,-66.06116667,203.3,3.5,6.1
2017-06-20T15:34:00Z,45.26683333,-66.06116667,204.4,3.5,6.1
2017-06-20T15:35:00Z,45.26683333,-66.06116667,203.9,3.4,6.1
2017-06-20T15:36:00Z,45.26683333,-66.06116667,204.3,3.3,6.1
2017-06-20T15:37:00Z,45.26683333,-66.06116667,205.8,3.3,5.5
2017-06-20T15:38:00Z,45.26683333,-66.06116667,204.7,3.0,5.5
2017-06-20T15:39:00Z,45.26683333,-66.06116667,205.5,3.0,5.5
2017-06-20T15:40:00Z,45.26683333,-66.06116667,205.6,3.0,5.5
2017-06-20T15:41:00Z,45.26683333,-66.06116667,203.5,2.9,5.5
2017-06-20T15:42:00Z,45.26683333,-66.06116667,200.4,2.8,5.5
2017-06-20T15:43:00Z,45.26683333,-66.06116667,197.4,2.6,5.5
2017-06-20T15:44:00Z,45.26683333,-66.06116667,190.8,2.5,5.5
2017-06-20T15:45:00Z,45.26683333,-66.06116667,187.1,2.4,5.5
2017-06-20T15:46:00Z,45.26683333,-66.06116667,182.7,2.3,5.5
2017-06-20T15:47:00Z,45.26683333,-66.06116667,176.8,2.2,3.3
2017-06-20T15:48:00Z,45.26683333,-66.06116667,172.2,2.2,3.3
2017-06-20T15:49:00Z,45.26683333,-66.06116667,165.9,2.2,3.3
2017-06-20T15:50:00Z,45.26683333,-66.06116667,161.3,2.2,3.3
2017-06-20T15:51:00Z,45.26683333,-66.06116667,157.0,2.3,3.3
2017-06-20T15:52:00Z,45.26683333,-66.06116667,152.8,2.4,3.3
2017-06-20T15:53:00Z,45.26683333,-66.06116667,150.3,2.5,3.9
2017-06-20T15:54:00Z,45.26683333,-66.06116667,150.9,2.7,4.0
2017-06-20T15:55:00Z,45.26683333,-66.06116667,149.3,2.8,4.1
2017-06-20T15:56:00Z,45.26683333,-66.06116667,146.9,2.9,4.6
2017-06-20T15:57:00Z,45.26683333,-66.06116667,145.4,3.2,4.7
2017-06-20T15:58:00Z,45.26683333,-66.06116667,145.0,3.3,4.7
2017-06-20T15:59:00Z,45.26683333,-66.06116667,144.9,3.5,4.7
2017-06-20T16:00:00Z,45.26683333,-66.06116667,145.1,3.6,4.7
2017-06-20T16:01:00Z,45.26683333,-66.06116667,146.4,3.7,4.7
2017-06-20T16:02:00Z,45.26683333,-66.06116667,147.8,3.9,4.9
2017-06-20T16:03:00Z,45.26683333,-66.06116667,147.9,4.0,5.0
2017-06-20T16:04:00Z,45.26683333,-66.06116667,148.3,4.0,5.0
2017-06-20T16:05:00Z,45.26683333,-66.06116667,147.9,4.1,5.2
2017-06-20T16:06:00Z,45.26683333,-66.06116667,147.2,4.1,5.2
2017-06-20T16:07:00Z,45.26683333,-66.06116667,146.0,4.1,5.2
2017-06-20T16:08:00Z,45.26683333,-66.06116667,145.2,4.1,5.2
2017-06-20T16:09:00Z,45.26683333,-66.06116667,144.4,4.1,5.2
2017-06-20T16:10:00Z,45.26683333,-66.06116667,143.2,4.0,5.2
2017-06-20T16:11:00Z,45.26683333,-66.06116667,140.7,4.1,5.2
2017-06-20T16:12:00Z,45.26683333,-66.06116667,137.7,4.0,5.2
2017-06-20T16:13:00Z,45.26683333,-66.06116667,135.2,4.0,5.2
2017-06-20T16:14:00Z,45.26683333,-66.06116667,132.5,4.1,5.2
2017-06-20T16:15:00Z,45.26683333,-66.06116667,130.2,4.1,5.4
2017-06-20T16:16:00Z,45.26683333,-66.06116667,128.6,4.2,5.8
2017-06-20T16:17:00Z,45.26683333,-66.06116667,127.9,4.4,6.8
2017-06-20T16:18:00Z,45.26683333,-66.06116667,126.9,4.5,6.8
2017-06-20T16:19:00Z,45.26683333,-66.06116667,125.2,4.7,6.8
2017-06-20T16:20:00Z,45.26683333,-66.06116667,124.1,5.0,6.8
2017-06-20T16:21:00Z,45.26683333,-66.06116667,123.6,5.1,6.8
2017-06-20T16:22:00Z,45.26683333,-66.06116667,123.3,5.3,6.8
2017-06-20T16:23:00Z,45.26683333,-66.06116667,123.3,5.5,7.0
2017-06-20T16:24:00Z,45.26683333,-66.06116667,123.7,5.7,7.3
2017-06-20T16:25:00Z,45.26683333,-66.06116667,123.9,5.8,7.3
2017-06-20T16:26:00Z,45.26683333,-66.06116667,124.2,5.9,7.5
2017-06-20T16:27:00Z,45.26683333,-66.06116667,124.7,5.9,7.5
2017-06-20T16:28:00Z,45.26683333,-66.06116667,125.3,6.0,7.5
2017-06-20T16:29:00Z,45.26683333,-66.06116667,125.9,6.1,7.5
2017-06-20T16:30:00Z,45.26683333,-66.06116667,127.1,6.1,7.5
2017-06-20T16:31:00Z,45.26683333,-66.06116667,128.3,6.1,7.5
2017-06-20T16:32:00Z,45.26683333,-66.06116667,130.3,5.9,7.5
2017-06-20T16:33:00Z,45.26683333,-66.06116667,132.2,5.8,7.5
2017-06-20T16:34:00Z,45.26683333,-66.06116667,134.6,5.7,7.5
2017-06-20T16:35:00Z,45.26683333,-66.06116667,138.6,5.8,8.2
2017-06-20T16:36:00Z,45.26683333,-66.06116667,142.5,5.9,8.3
2017-06-20T16:37:00Z,45.26683333,-66.06116667,146.3,6.1,10.4
2017-06-20T16:38:00Z,45.26683333,-66.06116667,150.2,6.3,10.4
2017-06-20T16:39:00Z,45.26683333,-66.06116667,153.7,6.5,10.4
2017-06-20T16:40:00Z,45.26683333,-66.06116667,155.5,6.9,10.5
2017-06-20T16:41:00Z,45.26683333,-66.06116667,156.9,7.2,10.5
2017-06-20T16:42:00Z,45.26683333,-66.06116667,157.3,7.7,10.5
2017-06-20T16:43:00Z,45.26683333,-66.06116667,158.0,8.1,10.5
2017-06-20T16:44:00Z,45.26683333,-66.06116667,158.7,8.3,10.5
2017-06-20T16:45:00Z,45.26683333,-66.06116667,158.4,8.5,10.5
2017-06-20T16:46:00Z,45.26683333,-66.06116667,158.0,8.6,10.5
2017-06-20T16:47:00Z,45.26683333,-66.06116667,157.9,8.5,10.5
2017-06-20T16:48:00Z,45.26683333,-66.06116667,158.5,8.4,10.5
2017-06-20T16:49:00Z,45.26683333,-66.06116667,160.8,8.2,10.5
2017-06-20T16:50:00Z,45.26683333,-66.06116667,164.2,7.9,10.5
2017-06-20T16:51:00Z,45.26683333,-66.06116667,168.2,7.8,10.5
2017-06-20T16:52:00Z,45.26683333,-66.06116667,172.7,7.5,10.5
2017-06-20T16:53:00Z,45.26683333,-66.06116667,176.9,7.2,9.1
2017-06-20T16:54:00Z,45.26683333,-66.06116667,180.4,7.0,9.1
2017-06-20T16:55:00Z,45.26683333,-66.06116667,183.8,6.9,9.1
2017-06-20T16:56:00Z,45.26683333,-66.06116667,186.7,6.7,8.8
2017-06-20T16:57:00Z,45.26683333,-66.06116667,188.5,6.4,8.4
2017-06-20T16:58:00Z,45.26683333,-66.06116667,188.8,6.2,8.4
2017-06-20T16:59:00Z,45.26683333,-66.06116667,188.9,6.1,8.4
2017-06-20T17:00:00Z,45.26683333,-66.06116667,189.0,6.0,8.4
2017-06-20T17:01:00Z,45.26683333,-66.06116667,189.5,5.8,8.4
2017-06-20T17:02:00Z,45.26683333,-66.06116667,189.6,5.6,8.4
2017-06-20T17:03:00Z,45.26683333,-66.06116667,190.3,5.5,8.4
2017-06-20T17:04:00Z,45.26683333,-66.06116667,189.2,5.3,8.4
2017-06-20T17:05:00Z,45.26683333,-66.06116667,187.6,5.2,7.6
2017-06-20T17:06:00Z,45.26683333,-66.06116667,186.8,5.0,7.4
2017-06-20T17:07:00Z,45.26683333,-66.06116667,186.0,5.0,7.2
2017-06-20T17:08:00Z,45.26683333,-66.06116667,186.5,5.0,7.2
2017-06-20T17:09:00Z,45.26683333,-66.06116667,185.8,4.9,7.1
2017-06-20T17:10:00Z,45.26683333,-66.06116667,185.1,4.9,6.9
2017-06-20T17:11:00Z,45.26683333,-66.06116667,184.1,4.9,6.9
2017-06-20T17:12:00Z,45.26683333,-66.06116667,182.7,5.0,7.2
2017-06-20T17:13:00Z,45.26683333,-66.06116667,181.6,5.1,7.2
2017-06-20T17:14:00Z,45.26683333,-66.06116667,182.0,5.1,7.2
2017-06-20T17:15:00Z,45.26683333,-66.06116667,183.4,5.2,7.2
2017-06-20T17:16:00Z,45.26683333,-66.06116667,184.9,5.2,7.2
2017-06-20T17:17:00Z,45.26683333,-66.06116667,186.8,5.3,7.2
2017-06-20T17:18:00Z,45.26683333,-66.06116667,189.0,5.2,7.2
2017-06-20T17:19:00Z,45.26683333,-66.06116667,191.6,5.2,7.2
2017-06-20T17:20:00Z,45.26683333,-66.06116667,192.7,5.2,7.2
2017-06-20T17:21:00Z,45.26683333,-66.06116667,194.0,5.2,7.3
2017-06-20T17:22:00Z,45.26683333,-66.06116667,194.8,5.2,7.7
2017-06-20T17:23:00Z,45.26683333,-66.06116667,194.7,5.2,7.7
2017-06-20T17:24:00Z,45.26683333,-66.06116667,194.9,5.3,7.7
2017-06-20T17:25:00Z,45.26683333,-66.06116667,194.4,5.3,7.7
2017-06-20T17:26:00Z,45.26683333,-66.06116667,193.2,5.4,7.7
