timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-12T11:38:00Z,45.26683333,-66.06116667,272.8,1.0,1.3
2017-09-12T11:39:00Z,45.26683333,-66.06116667,272.2,1.0,1.3
2017-09-12T11:40:00Z,45.26683333,-66.06116667,272.4,1.0,1.3
2017-09-12T11:41:00Z,45.26683333,-66.06116667,272.9,1.0,1.3
2017-09-12T11:42:00Z,45.26683333,-66.06116667,273.2,0.9,1.3
2017-09-12T11:43:00Z,45.26683333,-66.06116667,274.2,0.9,1.3
2017-09-12T11:44:00Z,45.26683333,-66.06116667,275.5,0.8,1.3
2017-09-12T11:45:00Z,45.26683333,-66.06116667,277.1,0.8,1.3
2017-09-12T11:46:00Z,45.26683333,-66.06116667,279.3,0.9,1.4
2017-09-12T11:47:00Z,45.26683333,-66.06116667,281.4,0.9,1.5
2017-09-12T11:48:00Z,45.26683333,-66.06116667,283.6,0.9,1.5
2017-09-12T11:49:00Z,45.26683333,-66.06116667,286.0,0.9,1.6
2017-09-12T11:50:00Z,45.26683333,-66.06116667,288.0,0.9,1.6
2017-09-12T11:51:00Z,45.26683333,-66.06116667,290.4,0.9,1.6
2017-09-12T11:52:00Z,45.26683333,-66.06116667,292.1,0.9,1.6
2017-09-12T11:53:00Z,45.26683333,-66.06116667,291.0,0.8,1.6
2017-09-12T11:54:00Z,45.26683333,-66.06116667,288.2,0.8,1.6
2017-09-12T11:55:00Z,45.26683333,-66.06116667,283.9,0.8,1.6
2017-09-12T11:56:00Z,45.26683333,-66.06116667,278.0,0.8,1.6
2017-09-12T11:57:00Z,45.26683333,-66.06116667,272.6,0.7,1.6
2017-09-12T11:58:00Z,45.26683333,-66.06116667,267.6,0.7,1.6
2017-09-12T11:59:00Z,45.26683333,-66.06116667,263.3,0.7,1.3
2017-09-12T12:00:00Z,45.26683333,-66.06116667,259.9,0.7,1.0
2017-09-12T12:01:00Z,45.26683333,-66.06116667,256.7,0.7,1.0
2017-09-12T12:02:00Z,45.26683333,-66.06116667,253.4,0.6,1.0
2017-09-12T12:03:00Z,45.26683333,-66.06116667,249.1,0.6,1.0
2017-09-12T12:04:00Z,45.26683333,-66.06116667,246.2,0.6,1.0
2017-09-12T12:05:00Z,45.26683333,-66.06116667,241.4,0.6,1.0
2017-09-12T12:06:00Z,45.26683333,-66.06116667,235.3,0.6,1.3
2017-09-12T12:07:00Z,45.26683333,-66.06116667,225.8,0.6,1.4
2017-09-12T12:08:00Z,45.26683333,-66.06116667,212.0,0.6,1.4
2017-09-12T12:09:00Z,45.26683333,-66.06116667,194.1,0.6,1.4
2017-09-12T12:10:00Z,45.26683333,-66.06116667,173.8,0.6,1.5
2017-09-12T12:11:00Z,45.26683333,-66.06116667,162.2,0.6,1.5
2017-09-12T12:12:00Z,45.26683333,-66.06116667,152.7,0.7,1.5
2017-09-12T12:13:00Z,45.26683333,-66.06116667,147.4,0.8,1.5
2017-09-12T12:14:00Z,45.26683333,-66.06116667,141.0,0.9,2.2
2017-09-12T12:15:00Z,45.26683333,-66.06116667,137.3,1.1,2.5
2017-09-12T12:16:00Z,45.26683333,-66.06116667,131.6,1.2,2.5
2017-09-12T12:17:00Z,45.26683333,-66.06116667,129.4,1.2,2.5
2017-09-12T12:18:00Z,45.26683333,-66.06116667,127.6,1.3,2.5
2017-09-12T12:19:00Z,45.26683333,-66.06116667,125.3,1.5,2.7
2017-09-12T12:20:00Z,45.26683333,-66.06116667,123.4,1.5,2.7
2017-09-12T12:21:00Z,45.26683333,-66.06116667,117.2,1.6,2.7
2017-09-12T12:22:00Z,45.26683333,-66.06116667,109.1,1.7,2.7
2017-09-12T12:23:00Z,45.26683333,-66.06116667,101.3,1.7,2.7
2017-09-12T12:24:00Z,45.26683333,-66.06116667,93.9,1.6,2.7
2017-09-12T12:25:00Z,45.26683333,-66.06116667,87.2,1.5,2.7
2017-09-12T12:26:00Z,45.26683333,-66.06116667,79.6,1.4,2.7
2017-09-12T12:27:00Z,45.26683333,-66.06116667,75.0,1.3,2.7
2017-09-12T12:28:00Z,45.26683333,-66.06116667,72.2,1.2,2.7
2017-09-12T12:29:00Z,45.26683333,-66.06116667,68.4,1.1,2.7
2017-09-12T12:30:00Z,45.26683333,-66.06116667,65.5,1.0,2.7
2017-09-12T12:31:00Z,45.26683333,-66.06116667,62.4,0.9,2.2
2017-09-12T12:32:00Z,45.26683333,-66.06116667,64.1,0.9,1.5
2017-09-12T12:33:00Z,45.26683333,-66.06116667,65.0,0.9,1.8
2017-09-12T12:34:00Z,45.26683333,-66.06116667,69.7,0.8,1.8
2017-09-12T12:35:00Z,45.26683333,-66.06116667,75.2,0.9,3.1
2017-09-12T12:36:00Z,45.26683333,-66.06116667,83.0,1.0,3.1
2017-09-12T12:37:00Z,45.26683333,-66.06116667,86.3,1.2,3.1
2017-09-12T12:38:00Z,45.26683333,-66.06116667,87.5,1.2,3.1
2017-09-12T12:39:00Z,45.26683333,-66.06116667,94.3,1.2,3.1
2017-09-12T12:40:00Z,45.26683333,-66.06116667,99.3,1.3,3.1
2017-09-12T12:41:00Z,45.26683333,-66.06116667,101.7,1.4,3.1
2017-09-12T12:42:00Z,45.26683333,-66.06116667,105.2,1.4,3.1
2017-09-12T12:43:00Z,45.26683333,-66.06116667,105.4,1.4,3.1
2017-09-12T12:44:00Z,45.26683333,-66.06116667,104.0,1.4,3.1
2017-09-12T12:45:00Z,45.26683333,-66.06116667,106.1,1.3,2.6
2017-09-12T12:46:00Z,45.26683333,-66.06116667,109.8,1.2,2.6
2017-09-12T12:47:00Z,45.26683333,-66.06116667,115.5,1.1,2.4
2017-09-12T12:48:00Z,45.26683333,-66.06116667,121.1,1.1,2.4
2017-09-12T12:49:00Z,45.26683333,-66.06116667,124.7,1.0,2.4
2017-09-12T12:50:00Z,45.26683333,-66.06116667,131.2,0.9,2.4
2017-09-12T12:51:00Z,45.26683333,-66.06116667,135.6,0.9,2.4
2017-09-12T12:52:00Z,45.26683333,-66.06116667,145.5,0.9,2.4
2017-09-12T12:53:00Z,45.26683333,-66.06116667,158.9,0.8,1.8
2017-09-12T12:54:00Z,45.26683333,-66.06116667,165.6,0.9,1.8
2017-09-12T12:55:00Z,45.26683333,-66.06116667,172.6,0.9,1.8
2017-09-12T12:56:00Z,45.26683333,-66.06116667,178.9,0.9,1.8
2017-09-12T12:57:00Z,45.26683333,-66.06116667,184.5,1.0,1.8
2017-09-12T12:58:00Z,45.26683333,-66.06116667,190.5,1.0,1.8
2017-09-12T12:59:00Z,45.26683333,-66.06116667,195.1,1.1,1.8
2017-09-12T13:00:00Z,45.26683333,-66.06116667,198.7,1.2,1.8
2017-09-12T13:01:00Z,45.26683333,-66.06116667,202.8,1.2,1.8
2017-09-12T13:02:00Z,45.26683333,-66.06116667,202.5,1.1,1.8
2017-09-12T13:03:00Z,45.26683333,-66.06116667,201.4,1.2,1.8
2017-09-12T13:04:00Z,45.26683333,-66.06116667,203.4,1.2,1.8
2017-09-12T13:05:00Z,45.26683333,-66.06116667,204.2,1.2,1.8
2017-09-12T13:06:00Z,45.26683333,-66.06116667,203.6,1.2,1.8
2017-09-12T13:07:00Z,45.26683333,-66.06116667,202.5,1.2,1.8
2017-09-12T13:08:00Z,45.26683333,-66.06116667,201.4,1.2,1.8
2017-09-12T13:09:00Z,45.26683333,-66.06116667,200.6,1.1,1.8
2017-09-12T13:10:00Z,45.26683333,-66.06116667,201.7,1.1,1.8
2017-09-12T13:11:00Z,45.26683333,-66.06116667,204.8,1.1,1.8
2017-09-12T13:12:00Z,45.26683333,-66.06116667,209.5,1.1,1.8
2017-09-12T13:13:00Z,45.26683333,-66.06116667,215.0,1.1,1.8
2017-09-12T13:14:00Z,45.26683333,-66.06116667,222.8,1.1,1.8
2017-09-12T13:15:00Z,45.26683333,-66.06116667,232.0,1.1,1.8
2017-09-12T13:16:00Z,45.26683333,-66.06116667,241.5,1.0,1.5
2017-09-12T13:17:00Z,45.26683333,-66.06116667,250.8,1.0,1.5
2017-09-12T13:18:00Z,45.26683333,-66.06116667,260.9,0.9,1.4
2017-09-12T13:19:00Z,45.26683333,-66.06116667,269.9,0.9,1.4
2017-09-12T13:20:00Z,45.26683333,-66.06116667,278.0,1.0,1.4
2017-09-12T13:21:00Z,45.26683333,-66.06116667,285.3,1.0,1.5
2017-09-12T13:22:00Z,45.26683333,-66.06116667,291.2,1.0,1.6
2017-09-12T13:23:00Z,45.26683333,-66.06116667,295.2,1.1,1.7
2017-09-12T13:24:00Z,45.26683333,-66.06116667,298.2,1.1,1.7
2017-09-12T13:25:00Z,45.26683333,-66.06116667,299.4,1.0,1.7
2017-09-12T13:26:00Z,45.26683333,-66.06116667,301.7,1.0,1.7
2017-09-12T13:27:00Z,45.26683333,-66.06116667,302.5,1.1,1.7
2017-09-12T13:28:00Z,45.26683333,-66.06116667,303.1,1.1,1.7
2017-09-12T13:29:00Z,45.26683333,-66.06116667,304.3,1.2,1.7
2017-09-12T13:30:00Z,45.26683333,-66.06116667,305.2,1.2,1.7
2017-09-12T13:31:00Z,45.26683333,-66.06116667,305.4,1.2,1.7
2017-09-12T13:32:00Z,45.26683333,-66.06116667,306.0,1.2,1.7
2017-09-12T13:33:00Z,45.26683333,-66.06116667,307.3,1.1,1.7
2017-09-12T13:34:00Z,45.26683333,-66.06116667,308.8,1.1,1.7
2017-09-12T13:35:00Z,45.26683333,-66.06116667,310.8,1.1,1.7
2017-09-12T13:36:00Z,45.26683333,-66.06116667,312.2,1.1,1.7
2017-09-12T13:37:00Z,45.26683333,-66.06116667,314.7,1.1,1.7
2017-09-12T13:38:00Z,45.26683333,-66.06116667,315.2,1.0,1.6
2017-09-12T13:39:00Z,45.26683333,-66.06116667,313.0,0.9,1.6
2017-09-12T13:40:00Z,45.26683333,-66.06116667,312.9,0.8,1.6
2017-09-12T13:41:00Z,45.26683333,-66.06116667,309.6,0.8,1.6
2017-09-12T13:42:00Z,45.26683333,-66.06116667,307.8,0.7,1.6
2017-09-12T13:43:00Z,45.26683333,-66.06116667,305.8,0.7,1.3
2017-09-12T13:44:00Z,45.26683333,-66.06116667,308.0,0.6,1.3
2017-09-12T13:45:00Z,45.26683333,-66.06116667,307.8,0.5,1.3
2017-09-12T13:46:00Z,45.26683333,-66.06116667,309.7,0.5,1.3
2017-09-12T13:47:00Z,45.26683333,-66.06116667,303.8,0.5,1.3
2017-09-12T13:48:00Z,45.26683333,-66.06116667,301.9,0.5,1.3
2017-09-12T13:49:00Z,45.26683333,-66.06116667,304.1,0.5,1.3
2017-09-12T13:50:00Z,45.26683333,-66.06116667,298.2,0.5,1.3
2017-09-12T13:51:00Z,45.26683333,-66.06116667,300.7,0.5,1.3
2017-09-12T13:52:00Z,45.26683333,-66.06116667,303.8,0.5,1.3
2017-09-12T13:53:00Z,45.26683333,-66.06116667,303.6,0.4,1.2
2017-09-12T13:54:00Z,45.26683333,-66.06116667,291.0,0.5,1.4
2017-09-12T13:55:00Z,45.26683333,-66.06116667,280.7,0.6,1.7
2017-09-12T13:56:00Z,45.26683333,-66.06116667,267.0,0.7,3.2
2017-09-12T13:57:00Z,45.26683333,-66.06116667,251.3,0.9,3.2
2017-09-12T13:58:00Z,45.26683333,-66.06116667,223.1,1.0,3.2
2017-09-12T13:59:00Z,45.26683333,-66.06116667,197.0,1.2,3.2
2017-09-12T14:00:00Z,45.26683333,-66.06116667,177.9,1.3,3.2
2017-09-12T14:01:00Z,45.26683333,-66.06116667,165.6,1.4,3.2
2017-09-12T14:02:00Z,45.26683333,-66.06116667,162.9,1.6,3.2
2017-09-12T14:03:00Z,45.26683333,-66.06116667,158.4,1.8,3.2
2017-09-12T14:04:00Z,45.26683333,-66.06116667,152.8,1.9,3.2
2017-09-12T14:05:00Z,45.26683333,-66.06116667,151.6,2.0,3.2
2017-09-12T14:06:00Z,45.26683333,-66.06116667,151.1,2.0,2.6
2017-09-12T14:07:00Z,45.26683333,-66.06116667,151.0,2.1,2.6
2017-09-12T14:08:00Z,45.26683333,-66.06116667,150.3,2.1,2.6
2017-09-12T14:09:00Z,45.26683333,-66.06116667,150.4,2.1,2.6
2017-09-12T14:10:00Z,45.26683333,-66.06116667,149.7,2.1,2.5
2017-09-12T14:11:00Z,45.26683333,-66.06116667,147.9,2.1,2.5
2017-09-12T14:12:00Z,45.26683333,-66.06116667,146.0,2.0,2.5
2017-09-12T14:13:00Z,45.26683333,-66.06116667,144.6,2.0,2.5
2017-09-12T14:14:00Z,45.26683333,-66.06116667,143.4,2.0,2.4
2017-09-12T14:15:00Z,45.26683333,-66.06116667,142.4,1.9,2.4
2017-09-12T14:16:00Z,45.26683333,-66.06116667,141.4,1.9,2.2
2017-09-12T14:17:00Z,45.26683333,-66.06116667,141.0,1.9,2.4
2017-09-12T14:18:00Z,45.26683333,-66.06116667,140.6,1.9,2.7
2017-09-12T14:19:00Z,45.26683333,-66.06116667,140.0,1.9,2.7
2017-09-12T14:20:00Z,45.26683333,-66.06116667,139.9,1.9,2.7
2017-09-12T14:21:00Z,45.26683333,-66.06116667,140.6,1.9,2.7
2017-09-12T14:22:00Z,45.26683333,-66.06116667,141.2,1.9,2.7
2017-09-12T14:23:00Z,45.26683333,-66.06116667,142.0,2.0,2.7
2017-09-12T14:24:00Z,45.26683333,-66.06116667,143.1,2.0,2.7
2017-09-12T14:25:00Z,45.26683333,-66.06116667,144.4,2.0,3.0
2017-09-12T14:26:00Z,45.26683333,-66.06116667,145.8,2.0,3.0
2017-09-12T14:27:00Z,45.26683333,-66.06116667,146.8,2.0,3.0
2017-09-12T14:28:00Z,45.26683333,-66.06116667,147.9,2.1,3.0
2017-09-12T14:29:00Z,45.26683333,-66.06116667,148.8,2.1,3.0
2017-09-12T14:30:00Z,45.26683333,-66.06116667,149.7,2.1,3.0
2017-09-12T14:31:00Z,45.26683333,-66.06116667,149.7,2.1,3.0
2017-09-12T14:32:00Z,45.26683333,-66.06116667,149.6,2.1,3.0
2017-09-12T14:33:00Z,45.26683333,-66.06116667,149.3,2.1,3.0
2017-09-12T14:34:00Z,45.26683333,-66.06116667,148.9,2.1,3.0
2017-09-12T14:35:00Z,45.26683333,-66.06116667,148.4,2.1,3.0
2017-09-12T14:36:00Z,45.26683333,-66.06116667,147.8,2.1,3.0
2017-09-12T14:37:00Z,45.26683333,-66.06116667,147.4,2.2,3.0
2017-09-12T14:38:00Z,45.26683333,-66.06116667,146.8,2.2,3.0
2017-09-12T14:39:00Z,45.26683333,-66.06116667,146.7,2.2,3.1
2017-09-12T14:40:00Z,45.26683333,-66.06116667,146.4,2.3,3.3
2017-09-12T14:41:00Z,45.26683333,-66.06116667,146.9,2.4,3.3
2017-09-12T14:42:00Z,45.26683333,-66.06116667,147.7,2.5,3.3
2017-09-12T14:43:00Z,45.26683333,-66.06116667,148.4,2.5,3.3
2017-09-12T14:44:00Z,45.26683333,-66.06116667,148.8,2.6,3.3
2017-09-12T14:45:00Z,45.26683333,-66.06116667,149.0,2.6,3.3
2017-09-12T14:46:00Z,45.26683333,-66.06116667,149.4,2.7,3.3
2017-09-12T14:47:00Z,45.26683333,-66.06116667,149.7,2.7,3.3
2017-09-12T14:48:00Z,45.26683333,-66.06116667,150.2,2.7,3.3
2017-09-12T14:49:00Z,45.26683333,-66.06116667,150.0,2.8,3.5
2017-09-12T14:50:00Z,45.26683333,-66.06116667,150.0,2.8,3.5
2017-09-12T14:51:00Z,45.26683333,-66.06116667,149.9,2.8,3.8
2017-09-12T14:52:00Z,45.26683333,-66.06116667,149.4,2.8,3.8
2017-09-12T14:53:00Z,45.26683333,-66.06116667,149.3,2.9,3.8
2017-09-12T14:54:00Z,45.26683333,-66.06116667,149.2,2.9,3.8
2017-09-12T14:55:00Z,45.26683333,-66.06116667,149.1,3.0,3.8
2017-09-12T14:56:00Z,45.26683333,-66.06116667,149.0,3.0,4.0
2017-09-12T14:57:00Z,45.26683333,-66.06116667,149.0,3.1,4.0
2017-09-12T14:58:00Z,45.26683333,-66.06116667,148.7,3.1,4.0
2017-09-12T14:59:00Z,45.26683333,-66.06116667,148.7,3.1,4.0
2017-09-12T15:00:00Z,45.26683333,-66.06116667,148.3,3.1,4.0
2017-09-12T15:01:00Z,45.26683333,-66.06116667,148.1,3.1,4.0
2017-09-12T15:02:00Z,45.26683333,-66.06116667,148.0,3.1,4.0
2017-09-12T15:03:00Z,45.26683333,-66.06116667,147.8,3.0,4.0
2017-09-12T15:04:00Z,45.26683333,-66.06116667,147.5,3.0,4.0
2017-09-12T15:05:00Z,45.26683333,-66.06116667,147.0,3.0,4.0
2017-09-12T15:06:00Z,45.26683333,-66.06116667,146.7,3.0,4.0
2017-09-12T15:07:00Z,45.26683333,-66.06116667,146.6,3.0,4.1
2017-09-12T15:09:20Z,45.26683333,-66.06116667,157.0,4.0,4.0
2017-09-12T15:10:00Z,45.26683333,-66.06116667,148.5,4.1,5.3
2017-09-12T15:11:00Z,45.26683333,-66.06116667,147.7,4.0,5.3
2017-09-12T15:12:00Z,45.26683333,-66.06116667,145.6,3.9,5.3
2017-09-12T15:13:00Z,45.26683333,-66.06116667,145.8,3.9,5.5
2017-09-12T15:14:00Z,45.26683333,-66.06116667,146.0,3.8,5.5
2017-09-12T15:15:00Z,45.26683333,-66.06116667,146.4,3.8,5.5
2017-09-12T15:16:00Z,45.26683333,-66.06116667,146.4,3.9,5.5
2017-09-12T15:17:00Z,45.26683333,-66.06116667,145.8,3.9,5.9
2017-09-12T15:18:00Z,45.26683333,-66.06116667,144.7,3.9,5.9
2017-09-12T15:19:00Z,45.26683333,-66.06116667,143.8,3.9,5.9
2017-09-12T15:20:00Z,45.26683333,-66.06116667,142.2,3.9,5.9
2017-09-12T15:21:00Z,45.26683333,-66.06116667,140.5,3.9,5.9
2017-09-12T15:22:00Z,45.26683333,-66.06116667,139.5,3.8,5.9
2017-09-12T15:23:00Z,45.26683333,-66.06116667,138.1,3.8,5.9
2017-09-12T15:24:00Z,45.26683333,-66.06116667,136.0,3.7,5.9
2017-09-12T15:25:00Z,45.26683333,-66.06116667,134.7,3.6,5.9
2017-09-12T15:26:00Z,45.26683333,-66.06116667,133.4,3.5,5.9
2017-09-12T15:27:00Z,45.26683333,-66.06116667,133.6,3.4,5.8
2017-09-12T15:28:00Z,45.26683333,-66.06116667,133.4,3.3,5.8
2017-09-12T15:29:00Z,45.26683333,-66.06116667,133.4,3.2,5.8
2017-09-12T15:30:00Z,45.26683333,-66.06116667,133.9,3.0,4.9
2017-09-12T15:31:00Z,45.26683333,-66.06116667,133.5,3.0,4.9
2017-09-12T15:32:00Z,45.26683333,-66.06116667,134.5,3.0,4.9
2017-09-12T15:33:00Z,45.26683333,-66.06116667,135.0,3.0,4.9
2017-09-12T15:34:00Z,45.26683333,-66.06116667,136.4,3.0,4.9
2017-09-12T15:35:00Z,45.26683333,-66.06116667,137.0,3.0,5.3
2017-09-12T15:36:00Z,45.26683333,-66.06116667,137.0,3.0,5.3
2017-09-12T15:37:00Z,45.26683333,-66.06116667,136.0,3.0,5.3
2017-09-12T15:38:00Z,45.26683333,-66.06116667,135.3,3.0,5.3
2017-09-12T15:39:00Z,45.26683333,-66.06116667,134.3,3.1,5.3
2017-09-12T15:40:00Z,45.26683333,-66.06116667,133.9,3.1,5.3
2017-09-12T15:41:00Z,45.26683333,-66.06116667,135.4,3.2,5.3
2017-09-12T15:42:00Z,45.26683333,-66.06116667,134.6,3.2,5.3
2017-09-12T15:43:00Z,45.26683333,-66.06116667,134.4,3.2,5.3
2017-09-12T15:44:00Z,45.26683333,-66.06116667,134.0,3.3,5.3
2017-09-12T15:45:00Z,45.26683333,-66.06116667,132.8,3.4,5.9
2017-09-12T15:46:00Z,45.26683333,-66.06116667,132.4,3.4,5.9
2017-09-12T15:47:00Z,45.26683333,-66.06116667,133.2,3.4,5.9
2017-09-12T15:48:00Z,45.26683333,-66.06116667,134.3,3.4,5.9
2017-09-12T15:49:00Z,45.26683333,-66.06116667,135.1,3.4,5.9
2017-09-12T15:50:00Z,45.26683333,-66.06116667,134.6,3.4,5.9
2017-09-12T15:51:00Z,45.26683333,-66.06116667,134.4,3.4,5.9
2017-09-12T15:52:00Z,45.26683333,-66.06116667,134.6,3.4,5.9
2017-09-12T15:53:00Z,45.26683333,-66.06116667,135.3,3.4,5.9
2017-09-12T15:54:00Z,45.26683333,-66.06116667,136.3,3.4,5.9
2017-09-12T15:55:00Z,45.26683333,-66.06116667,137.3,3.3,5.5
2017-09-12T15:56:00Z,45.26683333,-66.06116667,138.1,3.4,6.0
2017-09-12T15:57:00Z,45.26683333,-66.06116667,138.0,3.4,6.0
2017-09-12T15:58:00Z,45.26683333,-66.06116667,137.9,3.5,6.0
2017-09-12T15:59:00Z,45.26683333,-66.06116667,138.1,3.6,6.1
2017-09-12T16:00:00Z,45.26683333,-66.06116667,139.3,3.6,6.3
2017-09-12T16:01:00Z,45.26683333,-66.06116667,139.1,3.8,6.5
2017-09-12T16:02:00Z,45.26683333,-66.06116667,138.9,3.9,6.5
2017-09-12T16:03:00Z,45.26683333,-66.06116667,138.3,4.0,6.5
2017-09-12T16:04:00Z,45.26683333,-66.06116667,137.8,4.1,6.5
2017-09-12T16:05:00Z,45.26683333,-66.06116667,138.0,4.2,6.5
2017-09-12T16:06:00Z,45.26683333,-66.06116667,138.0,4.3,6.6
2017-09-12T16:07:00Z,45.26683333,-66.06116667,137.4,4.4,6.6
2017-09-12T16:08:00Z,45.26683333,-66.06116667,137.1,4.4,6.6
2017-09-12T16:09:00Z,45.26683333,-66.06116667,137.2,4.3,6.6
2017-09-12T16:10:00Z,45.26683333,-66.06116667,137.4,4.4,6.6
2017-09-12T16:11:00Z,45.26683333,-66.06116667,137.5,4.3,6.6
2017-09-12T16:12:00Z,45.26683333,-66.06116667,137.6,4.3,6.6
2017-09-12T16:13:00Z,45.26683333,-66.06116667,137.7,4.3,6.6
2017-09-12T16:14:00Z,45.26683333,-66.06116667,137.8,4.3,6.6
2017-09-12T16:15:00Z,45.26683333,-66.06116667,138.0,4.3,6.6
2017-09-12T16:16:00Z,45.26683333,-66.06116667,138.6,4.3,6.5
2017-09-12T16:17:00Z,45.26683333,-66.06116667,139.5,4.3,6.3
2017-09-12T16:18:00Z,45.26683333,-66.06116667,140.5,4.4,6.1
2017-09-12T16:19:00Z,45.26683333,-66.06116667,140.9,4.4,6.1
2017-09-12T16:20:00Z,45.26683333,-66.06116667,141.2,4.4,5.8
2017-09-12T16:21:00Z,45.26683333,-66.06116667,141.9,4.5,5.8
2017-09-12T16:22:00Z,45.26683333,-66.06116667,142.4,4.5,5.7
2017-09-12T16:23:00Z,45.26683333,-66.06116667,142.7,4.5,5.7
2017-09-12T16:24:00Z,45.26683333,-66.06116667,142.2,4.4,5.6
2017-09-12T16:25:00Z,45.26683333,-66.06116667,141.9,4.3,5.8
2017-09-12T16:26:00Z,45.26683333,-66.06116667,141.6,4.3,5.8
2017-09-12T16:27:00Z,45.26683333,-66.06116667,141.3,4.3,5.8
2017-09-12T16:28:00Z,45.26683333,-66.06116667,141.0,4.3,6.0
2017-09-12T16:29:00Z,45.26683333,-66.06116667,140.8,4.3,6.0
2017-09-12T16:30:00Z,45.26683333,-66.06116667,140.5,4.2,6.0
2017-09-12T16:31:00Z,45.26683333,-66.06116667,140.3,4.1,6.0
2017-09-12T16:32:00Z,45.26683333,-66.06116667,140.2,4.1,6.0
2017-09-12T16:33:00Z,45.26683333,-66.06116667,140.3,4.1,6.0
2017-09-12T16:34:00Z,45.26683333,-66.06116667,140.9,4.2,6.0
2017-09-12T16:35:00Z,45.26683333,-66.06116667,141.1,4.2,6.4
2017-09-12T16:36:00Z,45.26683333,-66.06116667,141.2,4.2,6.4
2017-09-12T16:37:00Z,45.26683333,-66.06116667,141.4,4.3,6.4
2017-09-12T16:38:00Z,45.26683333,-66.06116667,141.6,4.3,6.4
2017-09-12T16:39:00Z,45.26683333,-66.06116667,141.6,4.3,6.4
2017-09-12T16:40:00Z,45.26683333,-66.06116667,141.4,4.3,6.4
2017-09-12T16:41:00Z,45.26683333,-66.06116667,141.2,4.3,6.4
2017-09-12T16:42:00Z,45.26683333,-66.06116667,141.0,4.3,6.4
2017-09-12T16:43:00Z,45.26683333,-66.06116667,140.9,4.3,6.4
2017-09-12T16:44:00Z,45.26683333,-66.06116667,140.4,4.3,6.4
2017-09-12T16:45:00Z,45.26683333,-66.06116667,139.9,4.3,6.0
2017-09-12T16:46:00Z,45.26683333,-66.06116667,139.9,4.3,6.0
2017-09-12T16:47:00Z,45.26683333,-66.06116667,139.9,4.3,6.0
2017-09-12T16:48:00Z,45.26683333,-66.06116667,139.5,4.3,6.0
2017-09-12T16:49:00Z,45.26683333,-66.06116667,139.5,4.3,6.0
2017-09-12T16:50:00Z,45.26683333,-66.06116667,139.8,4.4,6.0
2017-09-12T16:51:00Z,45.26683333,-66.06116667,140.4,4.5,6.2
2017-09-12T16:52:00Z,45.26683333,-66.06116667,141.1,4.6,6.2
2017-09-12T16:53:00Z,45.26683333,-66.06116667,141.8,4.7,6.2
2017-09-12T16:54:00Z,45.26683333,-66.06116667,142.7,4.8,6.2
2017-09-12T16:55:00Z,45.26683333,-66.06116667,143.4,4.8,6.2
2017-09-12T16:56:00Z,45.26683333,-66.06116667,143.5,4.8,6.2
2017-09-12T16:57:00Z,45.26683333,-66.06116667,143.8,4.8,6.2
2017-09-12T16:58:00Z,45.26683333,-66.06116667,144.4,4.8,6.2
2017-09-12T16:59:00Z,45.26683333,-66.06116667,144.5,4.8,6.2
2017-09-12T17:00:00Z,45.26683333,-66.06116667,144.6,4.7,6.2
2017-09-12T17:01:00Z,45.26683333,-66.06116667,144.2,4.7,6.0
2017-09-12T17:02:00Z,45.26683333,-66.06116667,144.1,4.6,6.0
2017-09-12T17:03:00Z,45.26683333,-66.06116667,143.9,4.6,6.0
2017-09-12T17:04:00Z,45.26683333,-66.06116667,143.6,4.6,6.0
2017-09-12T17:05:00Z,45.26683333,-66.06116667,143.3,4.6,6.0
2017-09-12T17:06:00Z,45.26683333,-66.06116667,143.3,4.7,6.0
2017-09-12T17:07:00Z,45.26683333,-66.06116667,143.3,4.7,6.0
2017-09-12T17:08:00Z,45.26683333,-66.06116667,143.2,4.8,6.0
2017-09-12T17:09:00Z,45.26683333,-66.06116667,143.3,4.8,6.2
2017-09-12T17:10:00Z,45.26683333,-66.06116667,142.8,4.8,6.2
2017-09-12T17:11:00Z,45.26683333,-66.06116667,142.2,4.8,6.2
2017-09-12T17:12:00Z,45.26683333,-66.06116667,141.6,4.7,6.2
2017-09-12T17:13:00Z,45.26683333,-66.06116667,141.1,4.7,6.2
2017-09-12T17:14:00Z,45.26683333,-66.06116667,140.6,4.7,6.2
2017-09-12T17:15:00Z,45.26683333,-66.06116667,139.8,4.6,6.2
2017-09-12T17:16:00Z,45.26683333,-66.06116667,138.8,4.5,6.2
2017-09-12T17:17:00Z,45.26683333,-66.06116667,137.2,4.4,6.2
2017-09-12T17:18:00Z,45.26683333,-66.06116667,136.1,4.2,6.2
2017-09-12T17:19:00Z,45.26683333,-66.06116667,135.6,4.0,5.9
2017-09-12T17:20:00Z,45.26683333,-66.06116667,137.5,3.8,5.9
2017-09-12T17:21:00Z,45.26683333,-66.06116667,138.9,3.7,5.9
2017-09-12T17:22:00Z,45.26683333,-66.06116667,138.5,3.7,6.0
2017-09-12T17:23:00Z,45.26683333,-66.06116667,138.4,3.7,6.4
2017-09-12T17:24:00Z,45.26683333,-66.06116667,138.5,3.7,6.8
2017-09-12T17:25:00Z,45.26683333,-66.06116667,139.1,3.8,6.9
2017-09-12T17:26:00Z,45.26683333,-66.06116667,139.7,3.9,6.9
2017-09-12T17:27:00Z,45.26683333,-66.06116667,140.2,3.9,6.9
