timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-22T11:38:00Z,45.26683333,-66.06116667,163.1,4.4,5.3
2017-03-22T11:39:00Z,45.26683333,-66.06116667,160.8,4.3,5.2
2017-03-22T11:40:00Z,45.26683333,-66.06116667,158.2,4.3,5.2
2017-03-22T11:41:00Z,45.26683333,-66.06116667,155.3,4.2,5.1
2017-03-22T11:42:00Z,45.26683333,-66.06116667,153.0,4.2,5.0
2017-03-22T11:43:00Z,45.26683333,-66.06116667,150.8,4.1,5.0
2017-03-22T11:44:00Z,45.26683333,-66.06116667,148.6,4.1,5.0
2017-03-22T11:45:00Z,45.26683333,-66.06116667,146.8,4.1,5.0
2017-03-22T11:46:00Z,45.26683333,-66.06116667,145.2,4.1,5.0
2017-03-22T11:47:00Z,45.26683333,-66.06116667,143.7,4.1,5.0
2017-03-22T11:48:00Z,45.26683333,-66.06116667,142.2,4.1,4.8
2017-03-22T11:49:00Z,45.26683333,-66.06116667,141.1,4.1,4.8
2017-03-22T11:50:00Z,45.26683333,-66.06116667,140.5,4.1,4.8
2017-03-22T11:51:00Z,45.26683333,-66.06116667,140.5,4.1,4.8
2017-03-22T11:52:00Z,45.26683333,-66.06116667,140.4,4.1,4.8
2017-03-22T11:53:00Z,45.26683333,-66.06116667,140.4,4.1,4.9
2017-03-22T11:54:00Z,45.26683333,-66.06116667,140.6,4.1,5.1
2017-03-22T11:55:00Z,45.26683333,-66.06116667,140.9,4.2,5.2
2017-03-22T11:56:00Z,45.26683333,-66.06116667,141.4,4.2,5.4
2017-03-22T11:57:00Z,45.26683333,-66.06116667,142.2,4.3,5.7
2017-03-22T11:58:00Z,45.26683333,-66.06116667,142.9,4.3,5.7
2017-03-22T11:59:00Z,45.26683333,-66.06116667,143.3,4.4,5.7
2017-03-22T12:00:00Z,45.26683333,-66.06116667,143.7,4.4,5.7
2017-03-22T12:01:00Z,45.26683333,-66.06116667,143.7,4.5,5.7
2017-03-22T12:02:00Z,45.26683333,-66.06116667,144.0,4.6,5.7
2017-03-22T12:03:00Z,45.26683333,-66.06116667,144.0,4.6,5.7
2017-03-22T12:04:00Z,45.26683333,-66.06116667,144.0,4.7,5.7
2017-03-22T12:05:00Z,45.26683333,-66.06116667,143.9,4.7,5.7
2017-03-22T12:06:00Z,45.26683333,-66.06116667,143.7,4.7,5.7
2017-03-22T12:07:00Z,45.26683333,-66.06116667,143.5,4.6,5.6
2017-03-22T12:08:00Z,45.26683333,-66.06116667,143.5,4.6,5.6
2017-03-22T12:09:00Z,45.26683333,-66.06116667,143.7,4.7,5.6
2017-03-22T12:10:00Z,45.26683333,-66.06116667,143.8,4.6,5.6
2017-03-22T12:11:01Z,45.26683333,-66.06116667,143.8,4.6,5.6
2017-03-22T12:12:00Z,45.26683333,-66.06116667,143.7,4.6,5.6
2017-03-22T12:13:00Z,45.26683333,-66.06116667,143.7,4.6,5.6
2017-03-22T12:14:00Z,45.26683333,-66.06116667,143.6,4.5,5.6
2017-03-22T12:15:00Z,45.26683333,-66.06116667,143.6,4.6,5.8
2017-03-22T12:16:00Z,45.26683333,-66.06116667,143.9,4.7,6.8
2017-03-22T12:17:00Z,45.26683333,-66.06116667,144.4,4.8,6.8
2017-03-22T12:18:00Z,45.26683333,-66.06116667,144.7,4.9,6.8
2017-03-22T12:19:00Z,45.26683333,-66.06116667,144.8,4.9,6.8
2017-03-22T12:20:00Z,45.26683333,-66.06116667,144.9,5.0,6.8
2017-03-22T12:21:00Z,45.26683333,-66.06116667,145.3,5.2,6.8
2017-03-22T12:22:00Z,45.26683333,-66.06116667,145.6,5.4,6.8
2017-03-22T12:23:00Z,45.26683333,-66.06116667,146.1,5.6,7.0
2017-03-22T12:24:00Z,45.26683333,-66.06116667,146.3,5.7,7.0
2017-03-22T12:25:00Z,45.26683333,-66.06116667,146.2,5.7,7.0
2017-03-22T12:26:00Z,45.26683333,-66.06116667,146.0,5.8,7.0
2017-03-22T12:27:00Z,45.26683333,-66.06116667,145.5,5.8,7.0
2017-03-22T12:28:00Z,45.26683333,-66.06116667,145.1,5.7,7.0
2017-03-22T12:29:00Z,45.26683333,-66.06116667,144.9,5.7,7.0
2017-03-22T12:30:00Z,45.26683333,-66.06116667,144.8,5.7,7.0
2017-03-22T12:31:00Z,45.26683333,-66.06116667,144.4,5.7,7.0
2017-03-22T12:32:00Z,45.26683333,-66.06116667,143.9,5.7,7.0
2017-03-22T12:33:00Z,45.26683333,-66.06116667,143.2,5.6,6.6
2017-03-22T12:34:00Z,45.26683333,-66.06116667,142.8,5.6,6.5
2017-03-22T12:35:00Z,45.26683333,-66.06116667,142.5,5.6,6.7
2017-03-22T12:36:00Z,45.26683333,-66.06116667,142.4,5.7,6.7
2017-03-22T12:37:00Z,45.26683333,-66.06116667,142.3,5.7,6.7
2017-03-22T12:38:00Z,45.26683333,-66.06116667,142.4,5.8,6.8
2017-03-22T12:39:00Z,45.26683333,-66.06116667,142.3,5.8,7.0
2017-03-22T12:40:00Z,45.26683333,-66.06116667,142.2,5.8,7.0
2017-03-22T12:41:00Z,45.26683333,-66.06116667,142.3,5.8,7.0
2017-03-22T12:42:00Z,45.26683333,-66.06116667,142.6,5.8,7.0
2017-03-22T12:43:00Z,45.26683333,-66.06116667,143.1,5.8,7.0
2017-03-22T12:44:01Z,45.26683333,-66.06116667,143.4,5.9,7.0
2017-03-22T12:45:00Z,45.26683333,-66.06116667,143.7,5.8,7.0
2017-03-22T12:46:00Z,45.26683333,-66.06116667,143.7,5.8,7.0
2017-03-22T12:47:00Z,45.26683333,-66.06116667,143.6,5.7,7.0
2017-03-22T12:48:00Z,45.26683333,-66.06116667,143.3,5.6,7.0
2017-03-22T12:49:00Z,45.26683333,-66.06116667,143.2,5.5,6.7
2017-03-22T12:50:00Z,45.26683333,-66.06116667,143.0,5.5,6.7
2017-03-22T12:51:00Z,45.26683333,-66.06116667,142.9,5.5,6.7
2017-03-22T12:52:00Z,45.26683333,-66.06116667,142.6,5.4,6.7
2017-03-22T12:53:00Z,45.26683333,-66.06116667,142.3,5.3,6.5
2017-03-22T12:54:00Z,45.26683333,-66.06116667,142.0,5.3,6.5
2017-03-22T12:55:00Z,45.26683333,-66.06116667,142.0,5.3,6.5
2017-03-22T12:56:00Z,45.26683333,-66.06116667,142.1,5.2,6.5
2017-03-22T12:57:00Z,45.26683333,-66.06116667,142.5,5.2,6.5
2017-03-22T12:58:00Z,45.26683333,-66.06116667,143.0,5.1,6.5
2017-03-22T12:59:00Z,45.26683333,-66.06116667,143.6,5.1,6.5
2017-03-22T13:00:00Z,45.26683333,-66.06116667,144.1,5.1,6.2
2017-03-22T13:01:00Z,45.26683333,-66.06116667,144.3,5.0,6.2
2017-03-22T13:02:00Z,45.26683333,-66.06116667,144.4,5.1,6.2
2017-03-22T13:03:00Z,45.26683333,-66.06116667,144.2,5.1,6.1
2017-03-22T13:04:00Z,45.26683333,-66.06116667,143.7,5.0,6.1
2017-03-22T13:05:00Z,45.26683333,-66.06116667,142.7,5.0,6.1
2017-03-22T13:06:00Z,45.26683333,-66.06116667,142.4,5.0,6.1
2017-03-22T13:07:00Z,45.26683333,-66.06116667,141.5,5.1,6.1
2017-03-22T13:08:00Z,45.26683333,-66.06116667,140.7,5.1,6.1
2017-03-22T13:09:00Z,45.26683333,-66.06116667,139.3,5.1,6.1
2017-03-22T13:10:00Z,45.26683333,-66.06116667,138.1,5.1,6.3
2017-03-22T13:11:00Z,45.26683333,-66.06116667,137.0,5.2,6.7
2017-03-22T13:12:00Z,45.26683333,-66.06116667,136.0,5.3,6.8
2017-03-22T13:13:00Z,45.26683333,-66.06116667,135.4,5.3,7.1
2017-03-22T13:14:00Z,45.26683333,-66.06116667,135.4,5.5,7.2
2017-03-22T13:15:00Z,45.26683333,-66.06116667,135.7,5.6,7.2
2017-03-22T13:16:00Z,45.26683333,-66.06116667,135.5,5.6,7.2
2017-03-22T13:17:00Z,45.26683333,-66.06116667,135.8,5.7,7.5
2017-03-22T13:18:00Z,45.26683333,-66.06116667,136.0,5.8,7.5
2017-03-22T13:19:00Z,45.26683333,-66.06116667,136.6,5.9,7.5
2017-03-22T13:20:00Z,45.26683333,-66.06116667,137.2,6.0,7.5
2017-03-22T13:21:00Z,45.26683333,-66.06116667,138.0,6.0,7.5
2017-03-22T13:22:00Z,45.26683333,-66.06116667,138.6,6.0,7.5
2017-03-22T13:23:00Z,45.26683333,-66.06116667,139.4,5.9,7.5
2017-03-22T13:24:00Z,45.26683333,-66.06116667,140.2,5.9,7.5
2017-03-22T13:25:00Z,45.26683333,-66.06116667,140.9,5.9,7.5
2017-03-22T13:26:00Z,45.26683333,-66.06116667,141.5,5.9,7.5
2017-03-22T13:27:00Z,45.26683333,-66.06116667,141.6,5.9,7.4
2017-03-22T13:28:00Z,45.26683333,-66.06116667,142.0,5.9,6.9
2017-03-22T13:29:00Z,45.26683333,-66.06116667,142.3,5.9,6.9
2017-03-22T13:30:00Z,45.26683333,-66.06116667,142.9,5.9,6.9
2017-03-22T13:31:00Z,45.26683333,-66.06116667,143.4,5.9,7.0
2017-03-22T13:32:00Z,45.26683333,-66.06116667,143.8,5.9,7.0
2017-03-22T13:33:00Z,45.26683333,-66.06116667,144.1,6.0,7.0
2017-03-22T13:34:00Z,45.26683333,-66.06116667,143.9,6.0,7.2
2017-03-22T13:35:00Z,45.26683333,-66.06116667,143.5,6.0,7.2
2017-03-22T13:36:00Z,45.26683333,-66.06116667,143.1,6.0,7.2
2017-03-22T13:37:00Z,45.26683333,-66.06116667,142.8,6.0,7.2
2017-03-22T13:38:00Z,45.26683333,-66.06116667,142.4,5.9,7.2
2017-03-22T13:39:00Z,45.26683333,-66.06116667,142.0,5.8,7.2
2017-03-22T13:40:00Z,45.26683333,-66.06116667,141.6,5.7,7.2
2017-03-22T13:41:00Z,45.26683333,-66.06116667,141.3,5.6,7.2
2017-03-22T13:42:00Z,45.26683333,-66.06116667,141.0,5.5,7.2
2017-03-22T13:43:00Z,45.26683333,-66.06116667,140.9,5.5,7.2
2017-03-22T13:44:00Z,45.26683333,-66.06116667,141.3,5.4,6.8
2017-03-22T13:45:00Z,45.26683333,-66.06116667,141.8,5.3,6.8
2017-03-22T13:46:00Z,45.26683333,-66.06116667,142.5,5.4,6.8
2017-03-22T13:47:00Z,45.26683333,-66.06116667,143.0,5.4,6.8
2017-03-22T13:48:00Z,45.26683333,-66.06116667,143.5,5.5,6.8
2017-03-22T13:49:00Z,45.26683333,-66.06116667,143.8,5.6,6.8
2017-03-22T13:50:00Z,45.26683333,-66.06116667,144.0,5.7,6.8
2017-03-22T13:51:00Z,45.26683333,-66.06116667,144.5,5.7,6.8
2017-03-22T13:52:00Z,45.26683333,-66.06116667,144.9,5.8,6.8
2017-03-22T13:53:00Z,45.26683333,-66.06116667,144.9,5.9,6.8
2017-03-22T13:54:00Z,45.26683333,-66.06116667,144.5,6.0,6.9
2017-03-22T13:55:00Z,45.26683333,-66.06116667,144.0,6.0,6.9
2017-03-22T13:56:00Z,45.26683333,-66.06116667,143.8,6.0,6.9
2017-03-22T13:57:00Z,45.26683333,-66.06116667,143.7,6.0,6.9
2017-03-22T13:58:00Z,45.26683333,-66.06116667,143.4,5.9,6.9
2017-03-22T13:59:00Z,45.26683333,-66.06116667,143.2,6.0,6.9
2017-03-22T14:00:00Z,45.26683333,-66.06116667,142.9,6.0,6.9
2017-03-22T14:01:00Z,45.26683333,-66.06116667,142.6,5.9,6.9
2017-03-22T14:02:00Z,45.26683333,-66.06116667,142.0,5.9,6.9
2017-03-22T14:03:00Z,45.26683333,-66.06116667,141.8,5.9,6.9
2017-03-22T14:04:00Z,45.26683333,-66.06116667,141.7,5.8,6.7
2017-03-22T14:05:00Z,45.26683333,-66.06116667,141.4,5.8,6.7
2017-03-22T14:06:00Z,45.26683333,-66.06116667,140.6,5.8,7.0
2017-03-22T14:07:00Z,45.26683333,-66.06116667,139.4,5.8,7.0
2017-03-22T14:08:00Z,45.26683333,-66.06116667,138.7,5.8,7.0
2017-03-22T14:09:00Z,45.26683333,-66.06116667,137.8,5.8,7.0
2017-03-22T14:10:00Z,45.26683333,-66.06116667,136.9,5.9,7.0
2017-03-22T14:11:00Z,45.26683333,-66.06116667,136.0,5.9,7.1
2017-03-22T14:12:00Z,45.26683333,-66.06116667,135.4,6.0,7.1
2017-03-22T14:13:00Z,45.26683333,-66.06116667,134.8,5.9,7.1
2017-03-22T14:14:00Z,45.26683333,-66.06116667,134.4,5.9,7.1
2017-03-22T14:15:00Z,45.26683333,-66.06116667,134.3,5.8,7.1
2017-03-22T14:16:00Z,45.26683333,-66.06116667,134.7,5.8,7.1
2017-03-22T14:17:00Z,45.26683333,-66.06116667,135.4,5.8,7.1
2017-03-22T14:18:00Z,45.26683333,-66.06116667,135.3,5.8,7.1
2017-03-22T14:19:00Z,45.26683333,-66.06116667,135.9,5.7,7.1
2017-03-22T14:20:00Z,45.26683333,-66.06116667,135.9,5.6,7.1
2017-03-22T14:21:00Z,45.26683333,-66.06116667,135.9,5.5,7.1
2017-03-22T14:22:00Z,45.26683333,-66.06116667,136.2,5.5,6.8
2017-03-22T14:23:00Z,45.26683333,-66.06116667,136.4,5.5,6.8
2017-03-22T14:24:00Z,45.26683333,-66.06116667,136.9,5.5,6.8
2017-03-22T14:25:00Z,45.26683333,-66.06116667,137.5,5.5,6.8
2017-03-22T14:26:00Z,45.26683333,-66.06116667,138.0,5.5,6.8
2017-03-22T14:27:00Z,45.26683333,-66.06116667,138.7,5.5,6.8
2017-03-22T14:28:00Z,45.26683333,-66.06116667,139.9,5.5,6.8
2017-03-22T14:29:00Z,45.26683333,-66.06116667,140.8,5.4,6.8
2017-03-22T14:30:00Z,45.26683333,-66.06116667,141.5,5.5,6.8
2017-03-22T14:31:00Z,45.26683333,-66.06116667,142.4,5.4,6.6
2017-03-22T14:32:00Z,45.26683333,-66.06116667,143.1,5.4,6.7
2017-03-22T14:33:00Z,45.26683333,-66.06116667,143.8,5.4,6.7
2017-03-22T14:34:00Z,45.26683333,-66.06116667,143.9,5.4,6.7
2017-03-22T14:35:00Z,45.26683333,-66.06116667,144.0,5.4,6.7
2017-03-22T14:36:00Z,45.26683333,-66.06116667,144.1,5.5,6.8
2017-03-22T14:37:00Z,45.26683333,-66.06116667,144.3,5.5,6.8
2017-03-22T14:38:00Z,45.26683333,-66.06116667,144.4,5.4,6.8
2017-03-22T14:39:00Z,45.26683333,-66.06116667,144.6,5.4,6.8
2017-03-22T14:40:00Z,45.26683333,-66.06116667,145.1,5.4,6.8
2017-03-22T14:41:00Z,45.26683333,-66.06116667,145.1,5.4,6.8
2017-03-22T14:42:00Z,45.26683333,-66.06116667,145.0,5.3,6.8
2017-03-22T14:43:00Z,45.26683333,-66.06116667,145.1,5.3,6.8
2017-03-22T14:44:00Z,45.26683333,-66.06116667,145.0,5.3,6.8
2017-03-22T14:45:00Z,45.26683333,-66.06116667,145.0,5.3,6.8
2017-03-22T14:46:00Z,45.26683333,-66.06116667,144.7,5.2,6.5
2017-03-22T14:47:00Z,45.26683333,-66.06116667,144.5,5.2,6.5
2017-03-22T14:48:00Z,45.26683333,-66.06116667,144.1,5.2,6.5
2017-03-22T14:49:00Z,45.26683333,-66.06116667,144.0,5.3,6.5
2017-03-22T14:50:00Z,45.26683333,-66.06116667,144.2,5.3,6.6
2017-03-22T14:51:00Z,45.26683333,-66.06116667,144.4,5.3,6.6
2017-03-22T14:52:00Z,45.26683333,-66.06116667,144.6,5.5,7.3
2017-03-22T14:53:00Z,45.26683333,-66.06116667,144.9,5.5,7.3
2017-03-22T14:54:00Z,45.26683333,-66.06116667,145.5,5.6,7.3
2017-03-22T14:55:00Z,45.26683333,-66.06116667,146.0,5.6,7.3
2017-03-22T14:56:00Z,45.26683333,-66.06116667,146.4,5.7,7.3
2017-03-22T14:57:00Z,45.26683333,-66.06116667,146.7,5.7,7.3
2017-03-22T14:58:00Z,45.26683333,-66.06116667,147.0,5.8,7.3
2017-03-22T14:59:00Z,45.26683333,-66.06116667,147.2,5.9,7.3
2017-03-22T15:00:00Z,45.26683333,-66.06116667,147.1,5.8,7.3
2017-03-22T15:01:00Z,45.26683333,-66.06116667,147.1,5.8,7.3
2017-03-22T15:02:00Z,45.26683333,-66.06116667,147.2,5.8,7.0
2017-03-22T15:03:00Z,45.26683333,-66.06116667,147.2,5.8,7.0
2017-03-22T15:04:00Z,45.26683333,-66.06116667,147.1,5.8,7.2
2017-03-22T15:05:00Z,45.26683333,-66.06116667,147.2,5.9,7.4
2017-03-22T15:06:00Z,45.26683333,-66.06116667,147.2,6.0,7.4
2017-03-22T15:07:00Z,45.26683333,-66.06116667,147.3,6.0,7.4
2017-03-22T15:08:00Z,45.26683333,-66.06116667,147.2,6.0,7.4
2017-03-22T15:09:00Z,45.26683333,-66.06116667,147.5,6.0,7.4
2017-03-22T15:10:00Z,45.26683333,-66.06116667,148.0,6.1,7.4
2017-03-22T15:11:00Z,45.26683333,-66.06116667,148.7,6.2,7.4
2017-03-22T15:12:00Z,45.26683333,-66.06116667,149.1,6.2,7.4
2017-03-22T15:13:00Z,45.26683333,-66.06116667,149.1,6.2,7.4
2017-03-22T15:14:00Z,45.26683333,-66.06116667,149.6,6.2,7.4
2017-03-22T15:15:00Z,45.26683333,-66.06116667,150.0,6.1,7.4
2017-03-22T15:16:00Z,45.26683333,-66.06116667,150.3,6.0,7.3
2017-03-22T15:17:00Z,45.26683333,-66.06116667,150.6,5.9,7.3
2017-03-22T15:18:00Z,45.26683333,-66.06116667,151.8,5.9,7.3
2017-03-22T15:19:00Z,45.26683333,-66.06116667,152.3,5.7,7.3
2017-03-22T15:20:00Z,45.26683333,-66.06116667,152.3,5.6,6.9
2017-03-22T15:21:00Z,45.26683333,-66.06116667,152.2,5.4,6.8
2017-03-22T15:22:00Z,45.26683333,-66.06116667,152.6,5.3,6.8
2017-03-22T15:23:00Z,45.26683333,-66.06116667,153.0,5.2,6.8
2017-03-22T15:24:00Z,45.26683333,-66.06116667,153.1,5.1,6.7
2017-03-22T15:25:00Z,45.26683333,-66.06116667,152.7,5.1,6.7
2017-03-22T15:26:00Z,45.26683333,-66.06116667,152.4,5.0,6.5
2017-03-22T15:27:00Z,45.26683333,-66.06116667,152.1,4.9,6.0
2017-03-22T15:28:00Z,45.26683333,-66.06116667,150.9,4.9,6.0
2017-03-22T15:29:00Z,45.26683333,-66.06116667,150.3,4.9,6.0
2017-03-22T15:30:00Z,45.26683333,-66.06116667,150.2,4.9,6.0
2017-03-22T15:31:00Z,45.26683333,-66.06116667,150.6,4.9,6.0
2017-03-22T15:32:00Z,45.26683333,-66.06116667,151.0,4.9,6.0
2017-03-22T15:33:00Z,45.26683333,-66.06116667,151.1,4.9,6.3
2017-03-22T15:34:00Z,45.26683333,-66.06116667,151.1,4.9,6.3
2017-03-22T15:35:00Z,45.26683333,-66.06116667,151.2,4.9,6.3
2017-03-22T15:36:00Z,45.26683333,-66.06116667,151.1,4.9,6.3
2017-03-22T15:37:00Z,45.26683333,-66.06116667,151.0,4.9,6.3
2017-03-22T15:38:00Z,45.26683333,-66.06116667,151.6,4.9,6.3
2017-03-22T15:39:00Z,45.26683333,-66.06116667,151.6,4.9,6.3
2017-03-22T15:40:00Z,45.26683333,-66.06116667,151.5,4.9,6.3
2017-03-22T15:41:00Z,45.26683333,-66.06116667,150.9,4.8,6.3
2017-03-22T15:42:00Z,45.26683333,-66.06116667,149.9,4.8,6.3
2017-03-22T15:43:00Z,45.26683333,-66.06116667,149.6,4.7,6.1
2017-03-22T15:44:00Z,45.26683333,-66.06116667,149.5,4.6,6.1
2017-03-22T15:45:00Z,45.26683333,-66.06116667,149.4,4.6,6.1
2017-03-22T15:46:00Z,45.26683333,-66.06116667,149.4,4.5,6.1
2017-03-22T15:47:00Z,45.26683333,-66.06116667,149.9,4.5,6.1
2017-03-22T15:48:00Z,45.26683333,-66.06116667,149.8,4.4,5.5
2017-03-22T15:49:00Z,45.26683333,-66.06116667,149.9,4.4,5.3
2017-03-22T15:50:00Z,45.26683333,-66.06116667,150.1,4.4,5.4
2017-03-22T15:51:00Z,45.26683333,-66.06116667,150.5,4.4,5.6
2017-03-22T15:52:00Z,45.26683333,-66.06116667,150.8,4.5,5.6
2017-03-22T15:53:00Z,45.26683333,-66.06116667,150.8,4.5,5.6
2017-03-22T15:54:00Z,45.26683333,-66.06116667,150.7,4.6,5.7
2017-03-22T15:55:00Z,45.26683333,-66.06116667,150.9,4.7,5.7
2017-03-22T15:56:00Z,45.26683333,-66.06116667,151.2,4.7,5.7
2017-03-22T15:57:00Z,45.26683333,-66.06116667,150.9,4.8,5.7
2017-03-22T15:58:00Z,45.26683333,-66.06116667,150.7,4.8,5.7
2017-03-22T15:59:00Z,45.26683333,-66.06116667,150.4,4.9,5.8
2017-03-22T16:00:00Z,45.26683333,-66.06116667,149.9,4.9,5.8
2017-03-22T16:01:00Z,45.26683333,-66.06116667,149.4,4.9,5.8
2017-03-22T16:02:00Z,45.26683333,-66.06116667,149.1,4.9,5.9
2017-03-22T16:03:00Z,45.26683333,-66.06116667,148.4,4.9,5.9
2017-03-22T16:04:00Z,45.26683333,-66.06116667,147.8,4.9,5.9
2017-03-22T16:05:00Z,45.26683333,-66.06116667,147.1,5.0,6.2
2017-03-22T16:06:00Z,45.26683333,-66.06116667,146.6,5.0,6.2
2017-03-22T16:07:00Z,45.26683333,-66.06116667,146.3,5.1,6.2
2017-03-22T16:08:00Z,45.26683333,-66.06116667,146.0,5.2,6.2
2017-03-22T16:09:00Z,45.26683333,-66.06116667,145.6,5.2,6.2
2017-03-22T16:10:00Z,45.26683333,-66.06116667,145.3,5.2,6.2
2017-03-22T16:11:00Z,45.26683333,-66.06116667,145.1,5.2,6.2
2017-03-22T16:12:00Z,45.26683333,-66.06116667,144.5,5.2,6.2
2017-03-22T16:13:00Z,45.26683333,-66.06116667,144.2,5.2,6.2
2017-03-22T16:14:00Z,45.26683333,-66.06116667,143.8,5.2,6.2
2017-03-22T16:15:00Z,45.26683333,-66.06116667,143.1,5.2,6.1
2017-03-22T16:16:00Z,45.26683333,-66.06116667,142.5,5.1,6.1
2017-03-22T16:17:00Z,45.26683333,-66.06116667,141.7,5.1,6.1
2017-03-22T16:18:00Z,45.26683333,-66.06116667,141.0,5.1,6.4
2017-03-22T16:19:00Z,45.26683333,-66.06116667,140.7,5.1,6.4
2017-03-22T16:20:00Z,45.26683333,-66.06116667,140.6,5.2,6.7
2017-03-22T16:21:00Z,45.26683333,-66.06116667,140.3,5.3,6.7
2017-03-22T16:22:00Z,45.26683333,-66.06116667,140.3,5.4,6.8
2017-03-22T16:23:00Z,45.26683333,-66.06116667,140.4,5.5,7.1
2017-03-22T16:24:00Z,45.26683333,-66.06116667,140.8,5.6,7.2
2017-03-22T16:25:00Z,45.26683333,-66.06116667,141.6,5.7,7.2
2017-03-22T16:26:00Z,45.26683333,-66.06116667,142.4,5.8,7.2
2017-03-22T16:27:00Z,45.26683333,-66.06116667,143.4,5.9,7.2
2017-03-22T16:28:00Z,45.26683333,-66.06116667,144.3,6.0,7.2
2017-03-22T16:29:00Z,45.26683333,-66.06116667,145.2,6.1,7.2
2017-03-22T16:30:00Z,45.26683333,-66.06116667,145.9,6.0,7.2
2017-03-22T16:31:00Z,45.26683333,-66.06116667,147.2,6.0,7.2
2017-03-22T16:32:00Z,45.26683333,-66.06116667,148.5,6.0,7.2
2017-03-22T16:33:00Z,45.26683333,-66.06116667,150.0,6.0,7.2
2017-03-22T16:34:00Z,45.26683333,-66.06116667,151.2,5.9,7.1
2017-03-22T16:35:00Z,45.26683333,-66.06116667,152.1,5.9,7.1
2017-03-22T16:36:00Z,45.26683333,-66.06116667,153.0,5.9,7.1
2017-03-22T16:37:00Z,45.26683333,-66.06116667,153.8,6.0,7.3
2017-03-22T16:38:00Z,45.26683333,-66.06116667,154.3,6.0,7.3
2017-03-22T16:39:00Z,45.26683333,-66.06116667,154.6,6.1,7.4
2017-03-22T16:40:00Z,45.26683333,-66.06116667,154.8,6.3,7.4
2017-03-22T16:41:00Z,45.26683333,-66.06116667,154.6,6.3,7.4
2017-03-22T16:42:00Z,45.26683333,-66.06116667,153.9,6.4,7.4
2017-03-22T16:43:00Z,45.26683333,-66.06116667,152.7,6.4,7.4
2017-03-22T16:44:00Z,45.26683333,-66.06116667,151.6,6.5,7.4
2017-03-22T16:45:00Z,45.26683333,-66.06116667,150.4,6.5,7.4
2017-03-22T16:46:00Z,45.26683333,-66.06116667,149.2,6.5,7.4
2017-03-22T16:47:00Z,45.26683333,-66.06116667,148.0,6.6,7.7
2017-03-22T16:48:00Z,45.26683333,-66.06116667,147.3,6.5,7.7
2017-03-22T16:49:00Z,45.26683333,-66.06116667,146.3,6.5,7.7
2017-03-22T16:50:00Z,45.26683333,-66.06116667,145.3,6.6,7.9
2017-03-22T16:51:00Z,45.26683333,-66.06116667,144.4,6.6,8.1
2017-03-22T16:52:00Z,45.26683333,-66.06116667,143.7,6.7,8.1
2017-03-22T16:53:00Z,45.26683333,-66.06116667,143.2,6.7,8.4
2017-03-22T16:54:00Z,45.26683333,-66.06116667,142.4,6.8,8.5
2017-03-22T16:55:00Z,45.26683333,-66.06116667,141.8,6.8,8.5
2017-03-22T16:56:00Z,45.26683333,-66.06116667,141.3,6.9,8.5
2017-03-22T16:57:00Z,45.26683333,-66.06116667,141.1,6.9,8.5
2017-03-22T16:58:00Z,45.26683333,-66.06116667,141.1,6.9,8.5
2017-03-22T16:59:00Z,45.26683333,-66.06116667,141.8,6.9,8.5
2017-03-22T17:00:00Z,45.26683333,-66.06116667,142.2,6.9,8.5
2017-03-22T17:01:00Z,45.26683333,-66.06116667,142.6,6.9,8.5
2017-03-22T17:02:00Z,45.26683333,-66.06116667,143.2,6.8,8.5
2017-03-22T17:03:00Z,45.26683333,-66.06116667,143.4,6.7,8.5
2017-03-22T17:04:00Z,45.26683333,-66.06116667,143.9,6.7,8.2
2017-03-22T17:05:00Z,45.26683333,-66.06116667,144.6,6.7,8.2
2017-03-22T17:06:00Z,45.26683333,-66.06116667,145.1,6.6,8.2
2017-03-22T17:07:00Z,45.26683333,-66.06116667,145.3,6.6,8.2
2017-03-22T17:08:00Z,45.26683333,-66.06116667,144.6,6.7,8.2
2017-03-22T17:09:00Z,45.26683333,-66.06116667,143.4,6.7,8.8
2017-03-22T17:10:00Z,45.26683333,-66.06116667,142.5,6.9,9.1
2017-03-22T17:11:00Z,45.26683333,-66.06116667,141.7,7.0,9.1
2017-03-22T17:12:00Z,45.26683333,-66.06116667,141.0,7.2,9.5
2017-03-22T17:13:00Z,45.26683333,-66.06116667,140.6,7.4,10.2
2017-03-22T17:14:00Z,45.26683333,-66.06116667,140.6,7.5,10.2
2017-03-22T17:15:00Z,45.26683333,-66.06116667,140.7,7.6,10.2
2017-03-22T17:16:00Z,45.26683333,-66.06116667,141.8,7.6,10.2
2017-03-22T17:17:00Z,45.26683333,-66.06116667,142.2,7.7,10.2
2017-03-22T17:18:00Z,45.26683333,-66.06116667,143.4,7.7,10.2
2017-03-22T17:19:00Z,45.26683333,-66.06116667,145.0,7.7,10.2
2017-03-22T17:20:00Z,45.26683333,-66.06116667,147.4,7.5,10.2
2017-03-22T17:21:00Z,45.26683333,-66.06116667,150.0,7.4,10.2
2017-03-22T17:22:00Z,45.26683333,-66.06116667,153.2,7.0,10.2
2017-03-22T17:23:00Z,45.26683333,-66.06116667,156.6,6.6,9.3
2017-03-22T17:24:00Z,45.26683333,-66.06116667,159.6,6.3,9.3
2017-03-22T17:25:00Z,45.26683333,-66.06116667,163.1,6.0,9.3
2017-03-22T17:26:00Z,45.26683333,-66.06116667,167.2,5.8,9.3
