timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-25T11:38:00Z,45.26683333,-66.06116667,206.5,9.5,14.5
2017-11-25T11:39:00Z,45.26683333,-66.06116667,207.0,9.5,14.5
2017-11-25T11:40:00Z,45.26683333,-66.06116667,206.7,9.4,14.5
2017-11-25T11:41:00Z,45.26683333,-66.06116667,206.8,9.6,14.5
2017-11-25T11:42:00Z,45.26683333,-66.06116667,206.2,9.6,14.5
2017-11-25T11:43:00Z,45.26683333,-66.06116667,205.9,9.6,14.5
2017-11-25T11:44:00Z,45.26683333,-66.06116667,205.2,9.5,14.3
2017-11-25T11:45:00Z,45.26683333,-66.06116667,205.2,9.4,14.3
2017-11-25T11:46:00Z,45.26683333,-66.06116667,204.8,9.3,14.1
2017-11-25T11:47:00Z,45.26683333,-66.06116667,204.6,9.3,14.1
2017-11-25T11:48:00Z,45.26683333,-66.06116667,203.7,9.5,15.5
2017-11-25T11:49:00Z,45.26683333,-66.06116667,202.8,9.7,15.5
2017-11-25T11:50:00Z,45.26683333,-66.06116667,203.7,9.9,15.5
2017-11-25T11:51:00Z,45.26683333,-66.06116667,203.5,10.0,15.5
2017-11-25T11:52:00Z,45.26683333,-66.06116667,203.5,9.9,15.5
2017-11-25T11:53:00Z,45.26683333,-66.06116667,203.4,10.1,17.3
2017-11-25T11:54:00Z,45.26683333,-66.06116667,203.6,10.4,17.3
2017-11-25T11:55:00Z,45.26683333,-66.06116667,203.8,10.4,17.3
2017-11-25T11:56:00Z,45.26683333,-66.06116667,204.5,10.5,17.3
2017-11-25T11:57:00Z,45.26683333,-66.06116667,205.5,10.6,17.3
2017-11-25T11:58:00Z,45.26683333,-66.06116667,206.1,10.3,17.3
2017-11-25T11:59:00Z,45.26683333,-66.06116667,206.5,10.2,17.3
2017-11-25T12:00:00Z,45.26683333,-66.06116667,205.9,10.3,17.3
2017-11-25T12:01:00Z,45.26683333,-66.06116667,205.8,10.3,17.3
2017-11-25T12:02:00Z,45.26683333,-66.06116667,206.4,10.5,17.3
2017-11-25T12:03:00Z,45.26683333,-66.06116667,207.3,10.6,15.6
2017-11-25T12:04:00Z,45.26683333,-66.06116667,208.4,10.3,15.6
2017-11-25T12:05:00Z,45.26683333,-66.06116667,209.4,10.2,15.6
2017-11-25T12:06:00Z,45.26683333,-66.06116667,209.2,10.1,15.6
2017-11-25T12:07:00Z,45.26683333,-66.06116667,207.8,10.0,15.6
2017-11-25T12:08:00Z,45.26683333,-66.06116667,207.0,10.1,15.6
2017-11-25T12:09:00Z,45.26683333,-66.06116667,206.6,10.3,15.6
2017-11-25T12:10:00Z,45.26683333,-66.06116667,206.9,10.2,15.6
2017-11-25T12:11:00Z,45.26683333,-66.06116667,207.1,10.1,15.6
2017-11-25T12:12:00Z,45.26683333,-66.06116667,207.7,10.1,15.6
2017-11-25T12:13:00Z,45.26683333,-66.06116667,207.9,9.8,14.0
2017-11-25T12:14:00Z,45.26683333,-66.06116667,206.8,9.9,14.0
2017-11-25T12:15:00Z,45.26683333,-66.06116667,206.5,9.9,14.0
2017-11-25T12:16:00Z,45.26683333,-66.06116667,206.9,10.2,14.8
2017-11-25T12:17:00Z,45.26683333,-66.06116667,208.4,10.4,14.8
2017-11-25T12:18:00Z,45.26683333,-66.06116667,209.3,10.6,15.2
2017-11-25T12:19:00Z,45.26683333,-66.06116667,209.7,10.6,15.2
2017-11-25T12:20:00Z,45.26683333,-66.06116667,209.6,10.4,15.2
2017-11-25T12:21:00Z,45.26683333,-66.06116667,210.1,10.3,15.2
2017-11-25T12:22:00Z,45.26683333,-66.06116667,209.3,10.0,15.2
2017-11-25T12:23:00Z,45.26683333,-66.06116667,207.7,9.8,15.2
2017-11-25T12:24:00Z,45.26683333,-66.06116667,207.5,9.8,15.2
2017-11-25T12:25:00Z,45.26683333,-66.06116667,207.1,9.9,15.2
2017-11-25T12:26:00Z,45.26683333,-66.06116667,205.8,9.7,15.2
2017-11-25T12:27:00Z,45.26683333,-66.06116667,204.2,9.5,15.2
2017-11-25T12:28:00Z,45.26683333,-66.06116667,203.4,9.4,14.1
2017-11-25T12:29:00Z,45.26683333,-66.06116667,204.1,9.4,14.1
2017-11-25T12:30:00Z,45.26683333,-66.06116667,204.3,9.3,14.1
2017-11-25T12:31:00Z,45.26683333,-66.06116667,203.9,9.3,14.1
2017-11-25T12:32:00Z,45.26683333,-66.06116667,203.4,9.6,15.0
2017-11-25T12:33:00Z,45.26683333,-66.06116667,204.1,9.9,15.0
2017-11-25T12:34:00Z,45.26683333,-66.06116667,205.4,9.9,15.0
2017-11-25T12:35:00Z,45.26683333,-66.06116667,205.5,9.9,15.0
2017-11-25T12:36:00Z,45.26683333,-66.06116667,207.0,10.1,15.0
2017-11-25T12:37:00Z,45.26683333,-66.06116667,208.4,10.1,15.0
2017-11-25T12:38:00Z,45.26683333,-66.06116667,208.9,10.0,15.0
2017-11-25T12:39:01Z,45.26683333,-66.06116667,209.5,10.0,15.0
2017-11-25T12:40:00Z,45.26683333,-66.06116667,209.7,10.0,15.0
2017-11-25T12:41:00Z,45.26683333,-66.06116667,209.4,10.1,15.0
2017-11-25T12:42:00Z,45.26683333,-66.06116667,209.9,10.2,15.4
2017-11-25T12:43:00Z,45.26683333,-66.06116667,210.0,10.3,15.4
2017-11-25T12:44:00Z,45.26683333,-66.06116667,209.4,10.4,15.4
2017-11-25T12:45:00Z,45.26683333,-66.06116667,209.7,10.5,15.4
2017-11-25T12:46:00Z,45.26683333,-66.06116667,209.4,10.4,15.4
2017-11-25T12:47:00Z,45.26683333,-66.06116667,208.7,10.6,15.4
2017-11-25T12:48:00Z,45.26683333,-66.06116667,208.4,10.6,15.4
2017-11-25T12:49:00Z,45.26683333,-66.06116667,208.1,10.6,15.4
2017-11-25T12:50:00Z,45.26683333,-66.06116667,207.4,10.7,15.4
2017-11-25T12:51:00Z,45.26683333,-66.06116667,207.5,10.7,15.4
2017-11-25T12:52:00Z,45.26683333,-66.06116667,207.7,10.7,14.9
2017-11-25T12:53:00Z,45.26683333,-66.06116667,208.1,10.7,15.0
2017-11-25T12:54:00Z,45.26683333,-66.06116667,207.7,10.6,15.0
2017-11-25T12:55:00Z,45.26683333,-66.06116667,207.2,10.6,15.0
2017-11-25T12:56:00Z,45.26683333,-66.06116667,206.4,10.8,15.0
2017-11-25T12:57:00Z,45.26683333,-66.06116667,206.7,10.7,15.0
2017-11-25T12:58:00Z,45.26683333,-66.06116667,207.1,10.7,15.0
2017-11-25T12:59:00Z,45.26683333,-66.06116667,206.7,10.5,15.0
2017-11-25T13:00:00Z,45.26683333,-66.06116667,207.6,10.5,15.0
2017-11-25T13:01:00Z,45.26683333,-66.06116667,208.2,10.4,15.0
2017-11-25T13:02:00Z,45.26683333,-66.06116667,208.5,10.3,15.0
2017-11-25T13:03:00Z,45.26683333,-66.06116667,208.8,10.3,14.8
2017-11-25T13:04:00Z,45.26683333,-66.06116667,209.2,10.1,14.8
2017-11-25T13:05:00Z,45.26683333,-66.06116667,209.0,10.0,14.3
2017-11-25T13:06:00Z,45.26683333,-66.06116667,209.7,9.6,13.7
2017-11-25T13:07:00Z,45.26683333,-66.06116667,209.5,9.4,13.7
2017-11-25T13:08:00Z,45.26683333,-66.06116667,209.1,9.4,13.7
2017-11-25T13:09:00Z,45.26683333,-66.06116667,208.9,9.5,13.7
2017-11-25T13:10:00Z,45.26683333,-66.06116667,208.0,9.7,13.9
2017-11-25T13:11:00Z,45.26683333,-66.06116667,208.5,9.8,14.6
2017-11-25T13:12:00Z,45.26683333,-66.06116667,209.0,9.7,14.6
2017-11-25T13:13:00Z,45.26683333,-66.06116667,207.9,9.6,14.6
2017-11-25T13:14:00Z,45.26683333,-66.06116667,207.1,9.8,14.6
2017-11-25T13:15:00Z,45.26683333,-66.06116667,206.8,9.7,14.6
2017-11-25T13:16:00Z,45.26683333,-66.06116667,205.9,9.8,14.6
2017-11-25T13:17:00Z,45.26683333,-66.06116667,205.5,10.1,14.6
2017-11-25T13:18:00Z,45.26683333,-66.06116667,205.9,10.3,14.6
2017-11-25T13:19:00Z,45.26683333,-66.06116667,205.5,10.4,14.6
2017-11-25T13:20:00Z,45.26683333,-66.06116667,205.7,10.4,14.6
2017-11-25T13:21:00Z,45.26683333,-66.06116667,204.4,10.3,14.3
2017-11-25T13:22:00Z,45.26683333,-66.06116667,203.4,10.2,14.3
2017-11-25T13:23:00Z,45.26683333,-66.06116667,203.5,10.2,14.3
2017-11-25T13:24:00Z,45.26683333,-66.06116667,204.4,10.2,14.3
2017-11-25T13:25:00Z,45.26683333,-66.06116667,204.9,10.1,14.3
2017-11-25T13:26:00Z,45.26683333,-66.06116667,206.1,10.1,14.3
2017-11-25T13:27:00Z,45.26683333,-66.06116667,206.7,10.0,14.3
2017-11-25T13:28:00Z,45.26683333,-66.06116667,207.1,9.6,13.9
2017-11-25T13:29:00Z,45.26683333,-66.06116667,207.0,9.3,13.9
2017-11-25T13:30:00Z,45.26683333,-66.06116667,206.9,9.1,13.2
2017-11-25T13:31:00Z,45.26683333,-66.06116667,206.7,9.1,14.2
2017-11-25T13:32:00Z,45.26683333,-66.06116667,206.6,9.2,14.2
2017-11-25T13:33:00Z,45.26683333,-66.06116667,206.5,9.4,14.2
2017-11-25T13:34:00Z,45.26683333,-66.06116667,205.7,9.4,14.2
2017-11-25T13:35:00Z,45.26683333,-66.06116667,205.1,9.5,14.2
2017-11-25T13:36:00Z,45.26683333,-66.06116667,203.7,9.7,14.2
2017-11-25T13:37:00Z,45.26683333,-66.06116667,202.9,9.7,14.2
2017-11-25T13:38:00Z,45.26683333,-66.06116667,201.5,10.0,14.2
2017-11-25T13:39:00Z,45.26683333,-66.06116667,202.0,10.2,14.2
2017-11-25T13:40:00Z,45.26683333,-66.06116667,202.1,10.4,14.2
2017-11-25T13:41:00Z,45.26683333,-66.06116667,202.8,10.3,14.1
2017-11-25T13:42:00Z,45.26683333,-66.06116667,202.9,10.2,14.1
2017-11-25T13:43:00Z,45.26683333,-66.06116667,203.5,10.1,14.8
2017-11-25T13:44:00Z,45.26683333,-66.06116667,202.8,10.0,14.8
2017-11-25T13:45:00Z,45.26683333,-66.06116667,203.0,10.1,15.5
2017-11-25T13:46:00Z,45.26683333,-66.06116667,202.8,10.1,15.5
2017-11-25T13:47:00Z,45.26683333,-66.06116667,202.9,10.0,15.5
2017-11-25T13:48:00Z,45.26683333,-66.06116667,202.2,10.0,15.5
2017-11-25T13:49:00Z,45.26683333,-66.06116667,201.4,10.0,15.5
2017-11-25T13:50:00Z,45.26683333,-66.06116667,201.1,9.9,15.5
2017-11-25T13:51:00Z,45.26683333,-66.06116667,200.5,9.9,15.5
2017-11-25T13:52:00Z,45.26683333,-66.06116667,199.9,9.8,15.5
2017-11-25T13:53:00Z,45.26683333,-66.06116667,199.3,9.8,15.5
2017-11-25T13:54:00Z,45.26683333,-66.06116667,199.6,9.8,15.5
2017-11-25T13:55:00Z,45.26683333,-66.06116667,199.3,9.6,14.0
2017-11-25T13:56:00Z,45.26683333,-66.06116667,199.5,9.7,16.1
2017-11-25T13:57:00Z,45.26683333,-66.06116667,199.6,9.9,16.1
2017-11-25T13:58:00Z,45.26683333,-66.06116667,201.8,9.8,16.1
2017-11-25T13:59:00Z,45.26683333,-66.06116667,203.7,9.7,16.1
2017-11-25T14:00:00Z,45.26683333,-66.06116667,204.5,9.6,16.1
2017-11-25T14:01:00Z,45.26683333,-66.06116667,203.8,9.5,16.1
2017-11-25T14:02:00Z,45.26683333,-66.06116667,204.1,9.6,16.1
2017-11-25T14:03:00Z,45.26683333,-66.06116667,204.1,9.6,16.1
2017-11-25T14:04:00Z,45.26683333,-66.06116667,204.2,9.8,16.1
2017-11-25T14:05:00Z,45.26683333,-66.06116667,204.3,10.0,16.1
2017-11-25T14:06:00Z,45.26683333,-66.06116667,204.4,10.0,15.5
2017-11-25T14:07:00Z,45.26683333,-66.06116667,204.4,10.1,15.5
2017-11-25T14:08:00Z,45.26683333,-66.06116667,203.5,10.2,15.5
2017-11-25T14:09:00Z,45.26683333,-66.06116667,202.0,10.4,15.5
2017-11-25T14:10:00Z,45.26683333,-66.06116667,201.0,10.8,15.5
2017-11-25T14:11:00Z,45.26683333,-66.06116667,201.6,11.1,15.5
2017-11-25T14:12:00Z,45.26683333,-66.06116667,201.5,11.2,15.5
2017-11-25T14:13:00Z,45.26683333,-66.06116667,201.0,11.4,15.5
2017-11-25T14:14:00Z,45.26683333,-66.06116667,201.4,11.3,15.5
2017-11-25T14:15:00Z,45.26683333,-66.06116667,201.7,11.3,14.9
2017-11-25T14:16:00Z,45.26683333,-66.06116667,201.6,11.2,14.9
2017-11-25T14:17:00Z,45.26683333,-66.06116667,202.5,11.1,14.9
2017-11-25T14:18:00Z,45.26683333,-66.06116667,202.5,11.0,14.9
2017-11-25T14:19:00Z,45.26683333,-66.06116667,202.3,10.7,14.9
2017-11-25T14:20:00Z,45.26683333,-66.06116667,202.8,10.7,14.9
2017-11-25T14:21:00Z,45.26683333,-66.06116667,203.0,10.7,14.9
2017-11-25T14:22:00Z,45.26683333,-66.06116667,204.0,10.7,14.9
2017-11-25T14:23:00Z,45.26683333,-66.06116667,204.5,10.6,14.9
2017-11-25T14:24:00Z,45.26683333,-66.06116667,204.4,10.6,14.9
2017-11-25T14:25:00Z,45.26683333,-66.06116667,203.8,10.4,14.9
2017-11-25T14:26:00Z,45.26683333,-66.06116667,203.7,10.2,14.9
2017-11-25T14:27:00Z,45.26683333,-66.06116667,202.5,10.3,14.9
2017-11-25T14:28:00Z,45.26683333,-66.06116667,201.7,10.5,14.9
2017-11-25T14:29:00Z,45.26683333,-66.06116667,202.2,10.7,14.9
2017-11-25T14:30:00Z,45.26683333,-66.06116667,202.2,10.7,14.9
2017-11-25T14:31:00Z,45.26683333,-66.06116667,202.7,10.5,14.8
2017-11-25T14:32:00Z,45.26683333,-66.06116667,202.0,10.6,14.9
2017-11-25T14:33:00Z,45.26683333,-66.06116667,202.3,10.5,14.9
2017-11-25T14:34:00Z,45.26683333,-66.06116667,202.6,10.5,14.9
2017-11-25T14:35:00Z,45.26683333,-66.06116667,203.4,10.5,14.9
2017-11-25T14:36:00Z,45.26683333,-66.06116667,203.5,10.5,14.9
2017-11-25T14:37:00Z,45.26683333,-66.06116667,203.8,10.6,15.8
2017-11-25T14:38:00Z,45.26683333,-66.06116667,203.9,10.6,15.8
2017-11-25T14:39:00Z,45.26683333,-66.06116667,204.2,10.3,15.8
2017-11-25T14:40:00Z,45.26683333,-66.06116667,204.4,10.6,17.8
2017-11-25T14:41:00Z,45.26683333,-66.06116667,203.8,10.7,17.8
2017-11-25T14:42:00Z,45.26683333,-66.06116667,204.0,10.9,17.8
2017-11-25T14:43:00Z,45.26683333,-66.06116667,203.8,11.2,17.8
2017-11-25T14:44:00Z,45.26683333,-66.06116667,203.2,11.3,17.8
2017-11-25T14:45:00Z,45.26683333,-66.06116667,202.8,11.6,17.8
2017-11-25T14:46:00Z,45.26683333,-66.06116667,202.8,11.7,17.8
2017-11-25T14:47:00Z,45.26683333,-66.06116667,203.2,11.8,17.8
2017-11-25T14:48:00Z,45.26683333,-66.06116667,203.8,12.0,17.8
2017-11-25T14:49:00Z,45.26683333,-66.06116667,204.0,12.3,17.8
2017-11-25T14:50:00Z,45.26683333,-66.06116667,204.1,12.0,16.0
2017-11-25T14:51:00Z,45.26683333,-66.06116667,204.5,12.0,16.0
2017-11-25T14:52:00Z,45.26683333,-66.06116667,204.6,11.8,16.0
2017-11-25T14:53:00Z,45.26683333,-66.06116667,205.6,11.8,16.0
2017-11-25T14:54:00Z,45.26683333,-66.06116667,206.3,11.4,16.0
2017-11-25T14:55:00Z,45.26683333,-66.06116667,206.7,11.1,16.0
2017-11-25T14:56:00Z,45.26683333,-66.06116667,207.8,11.2,16.0
2017-11-25T14:57:00Z,45.26683333,-66.06116667,207.3,10.8,16.0
2017-11-25T14:58:00Z,45.26683333,-66.06116667,206.8,10.8,15.8
2017-11-25T14:59:00Z,45.26683333,-66.06116667,206.7,10.4,15.0
2017-11-25T15:00:00Z,45.26683333,-66.06116667,206.1,10.5,15.0
2017-11-25T15:01:00Z,45.26683333,-66.06116667,205.8,10.4,15.0
2017-11-25T15:02:00Z,45.26683333,-66.06116667,205.8,10.5,15.0
2017-11-25T15:03:00Z,45.26683333,-66.06116667,204.3,10.4,14.1
2017-11-25T15:04:00Z,45.26683333,-66.06116667,203.8,10.7,14.2
2017-11-25T15:05:00Z,45.26683333,-66.06116667,204.5,11.0,15.4
2017-11-25T15:06:00Z,45.26683333,-66.06116667,204.0,11.1,15.5
2017-11-25T15:07:00Z,45.26683333,-66.06116667,204.4,11.2,15.5
2017-11-25T15:08:00Z,45.26683333,-66.06116667,205.7,11.3,17.1
2017-11-25T15:09:00Z,45.26683333,-66.06116667,205.2,11.6,17.1
2017-11-25T15:10:00Z,45.26683333,-66.06116667,204.8,11.6,17.1
2017-11-25T15:11:00Z,45.26683333,-66.06116667,205.2,11.7,17.1
2017-11-25T15:12:00Z,45.26683333,-66.06116667,205.8,11.6,17.1
2017-11-25T15:13:00Z,45.26683333,-66.06116667,206.7,11.5,17.1
2017-11-25T15:14:00Z,45.26683333,-66.06116667,207.4,11.6,17.1
2017-11-25T15:15:00Z,45.26683333,-66.06116667,207.6,11.5,17.1
2017-11-25T15:16:00Z,45.26683333,-66.06116667,207.5,11.4,17.1
2017-11-25T15:17:00Z,45.26683333,-66.06116667,208.2,11.5,17.1
2017-11-25T15:18:00Z,45.26683333,-66.06116667,208.3,11.3,15.6
2017-11-25T15:19:00Z,45.26683333,-66.06116667,209.2,11.0,15.6
2017-11-25T15:20:00Z,45.26683333,-66.06116667,210.0,10.9,15.6
2017-11-25T15:21:00Z,45.26683333,-66.06116667,210.8,11.0,16.9
2017-11-25T15:22:00Z,45.26683333,-66.06116667,211.0,10.8,16.9
2017-11-25T15:23:00Z,45.26683333,-66.06116667,211.0,10.8,16.9
2017-11-25T15:24:00Z,45.26683333,-66.06116667,210.5,10.8,16.9
2017-11-25T15:25:00Z,45.26683333,-66.06116667,209.9,10.7,16.9
2017-11-25T15:26:00Z,45.26683333,-66.06116667,210.2,10.6,16.9
2017-11-25T15:27:00Z,45.26683333,-66.06116667,208.7,10.6,16.9
2017-11-25T15:28:00Z,45.26683333,-66.06116667,207.9,10.6,16.9
2017-11-25T15:29:00Z,45.26683333,-66.06116667,206.7,10.6,16.9
2017-11-25T15:30:00Z,45.26683333,-66.06116667,206.6,10.5,16.9
2017-11-25T15:31:00Z,45.26683333,-66.06116667,205.4,10.3,16.2
2017-11-25T15:32:00Z,45.26683333,-66.06116667,205.3,10.4,16.2
2017-11-25T15:33:00Z,45.26683333,-66.06116667,205.1,10.4,16.2
2017-11-25T15:34:00Z,45.26683333,-66.06116667,205.7,10.1,14.9
2017-11-25T15:35:00Z,45.26683333,-66.06116667,206.2,10.1,14.9
2017-11-25T15:36:00Z,45.26683333,-66.06116667,206.3,10.0,14.9
2017-11-25T15:37:00Z,45.26683333,-66.06116667,206.9,10.0,14.6
2017-11-25T15:38:00Z,45.26683333,-66.06116667,206.7,10.0,14.6
2017-11-25T15:39:00Z,45.26683333,-66.06116667,206.7,10.1,14.6
2017-11-25T15:40:00Z,45.26683333,-66.06116667,206.9,10.1,14.6
2017-11-25T15:41:00Z,45.26683333,-66.06116667,206.2,10.1,14.6
2017-11-25T15:42:00Z,45.26683333,-66.06116667,205.5,10.3,14.6
2017-11-25T15:43:00Z,45.26683333,-66.06116667,205.8,10.2,14.6
2017-11-25T15:44:00Z,45.26683333,-66.06116667,204.7,10.2,14.6
2017-11-25T15:45:00Z,45.26683333,-66.06116667,204.0,10.2,15.2
2017-11-25T15:46:00Z,45.26683333,-66.06116667,204.5,10.4,15.4
2017-11-25T15:47:00Z,45.26683333,-66.06116667,205.9,10.4,15.6
2017-11-25T15:48:00Z,45.26683333,-66.06116667,206.7,10.4,15.6
2017-11-25T15:49:00Z,45.26683333,-66.06116667,207.0,10.3,15.6
2017-11-25T15:50:00Z,45.26683333,-66.06116667,206.8,10.3,15.6
2017-11-25T15:51:00Z,45.26683333,-66.06116667,208.0,10.4,15.6
2017-11-25T15:52:00Z,45.26683333,-66.06116667,208.3,10.3,15.6
2017-11-25T15:53:00Z,45.26683333,-66.06116667,207.5,10.5,15.6
2017-11-25T15:54:00Z,45.26683333,-66.06116667,207.8,10.7,15.6
2017-11-25T15:55:00Z,45.26683333,-66.06116667,207.9,10.9,17.4
2017-11-25T15:56:00Z,45.26683333,-66.06116667,206.2,11.3,17.4
2017-11-25T15:57:00Z,45.26683333,-66.06116667,205.3,11.3,17.4
2017-11-25T15:58:00Z,45.26683333,-66.06116667,203.9,11.3,17.4
2017-11-25T15:59:00Z,45.26683333,-66.06116667,203.8,11.5,17.4
2017-11-25T16:00:00Z,45.26683333,-66.06116667,204.4,11.5,17.4
2017-11-25T16:01:00Z,45.26683333,-66.06116667,204.0,11.5,17.4
2017-11-25T16:02:00Z,45.26683333,-66.06116667,203.5,11.7,17.4
2017-11-25T16:03:00Z,45.26683333,-66.06116667,204.6,11.7,17.4
2017-11-25T16:04:00Z,45.26683333,-66.06116667,205.3,11.9,17.4
2017-11-25T16:05:00Z,45.26683333,-66.06116667,205.4,11.7,17.4
2017-11-25T16:06:00Z,45.26683333,-66.06116667,206.3,11.2,16.5
2017-11-25T16:07:00Z,45.26683333,-66.06116667,206.5,11.0,16.5
2017-11-25T16:08:00Z,45.26683333,-66.06116667,206.8,11.0,16.5
2017-11-25T16:09:00Z,45.26683333,-66.06116667,206.7,11.2,16.5
2017-11-25T16:10:00Z,45.26683333,-66.06116667,205.9,11.1,16.2
2017-11-25T16:11:00Z,45.26683333,-66.06116667,206.0,11.0,16.2
2017-11-25T16:12:00Z,45.26683333,-66.06116667,205.5,10.9,16.2
2017-11-25T16:13:00Z,45.26683333,-66.06116667,204.3,11.0,16.2
2017-11-25T16:14:00Z,45.26683333,-66.06116667,204.3,10.9,15.1
2017-11-25T16:15:00Z,45.26683333,-66.06116667,204.4,10.7,15.1
2017-11-25T16:16:00Z,45.26683333,-66.06116667,204.5,10.7,15.1
2017-11-25T16:17:00Z,45.26683333,-66.06116667,204.6,10.7,15.1
2017-11-25T16:18:00Z,45.26683333,-66.06116667,205.3,10.5,15.1
2017-11-25T16:19:00Z,45.26683333,-66.06116667,205.5,10.3,14.8
2017-11-25T16:20:00Z,45.26683333,-66.06116667,205.3,10.4,14.8
2017-11-25T16:21:00Z,45.26683333,-66.06116667,205.7,10.5,14.8
2017-11-25T16:22:00Z,45.26683333,-66.06116667,206.1,10.5,14.8
2017-11-25T16:23:00Z,45.26683333,-66.06116667,207.4,10.4,16.1
2017-11-25T16:24:00Z,45.26683333,-66.06116667,206.6,10.5,17.4
2017-11-25T16:25:00Z,45.26683333,-66.06116667,206.3,10.8,17.4
2017-11-25T16:26:00Z,45.26683333,-66.06116667,205.9,11.1,17.4
2017-11-25T16:27:00Z,45.26683333,-66.06116667,204.8,11.3,17.4
2017-11-25T16:28:00Z,45.26683333,-66.06116667,203.9,11.5,17.4
2017-11-25T16:29:00Z,45.26683333,-66.06116667,203.5,11.6,17.4
2017-11-25T16:30:00Z,45.26683333,-66.06116667,203.5,11.8,17.4
2017-11-25T16:31:00Z,45.26683333,-66.06116667,202.8,11.9,17.4
2017-11-25T16:32:00Z,45.26683333,-66.06116667,203.2,12.3,17.4
2017-11-25T16:33:00Z,45.26683333,-66.06116667,202.6,12.1,17.4
2017-11-25T16:34:00Z,45.26683333,-66.06116667,202.4,12.1,17.0
2017-11-25T16:35:00Z,45.26683333,-66.06116667,202.6,12.0,17.0
2017-11-25T16:36:00Z,45.26683333,-66.06116667,203.0,12.1,17.8
2017-11-25T16:37:00Z,45.26683333,-66.06116667,203.6,12.0,17.8
2017-11-25T16:38:00Z,45.26683333,-66.06116667,203.7,11.8,17.8
2017-11-25T16:39:00Z,45.26683333,-66.06116667,204.4,11.7,17.8
2017-11-25T16:40:00Z,45.26683333,-66.06116667,204.9,11.7,17.8
2017-11-25T16:41:00Z,45.26683333,-66.06116667,205.2,11.8,17.8
2017-11-25T16:42:00Z,45.26683333,-66.06116667,205.1,11.4,17.8
2017-11-25T16:43:00Z,45.26683333,-66.06116667,205.7,11.3,17.8
2017-11-25T16:44:00Z,45.26683333,-66.06116667,206.5,11.3,17.8
2017-11-25T16:45:00Z,45.26683333,-66.06116667,206.7,11.1,17.8
2017-11-25T16:46:00Z,45.26683333,-66.06116667,206.5,10.8,16.6
2017-11-25T16:47:00Z,45.26683333,-66.06116667,206.2,10.9,16.6
2017-11-25T16:48:00Z,45.26683333,-66.06116667,206.1,11.3,16.6
2017-11-25T16:49:00Z,45.26683333,-66.06116667,206.1,11.3,16.6
2017-11-25T16:50:00Z,45.26683333,-66.06116667,206.2,11.2,16.5
2017-11-25T16:51:00Z,45.26683333,-66.06116667,206.6,11.2,16.5
2017-11-25T16:52:00Z,45.26683333,-66.06116667,206.4,11.3,16.5
2017-11-25T16:53:00Z,45.26683333,-66.06116667,206.3,11.3,16.5
2017-11-25T16:54:00Z,45.26683333,-66.06116667,205.8,11.4,16.5
2017-11-25T16:55:00Z,45.26683333,-66.06116667,205.4,11.5,16.5
2017-11-25T16:56:00Z,45.26683333,-66.06116667,204.9,11.7,16.5
2017-11-25T16:57:00Z,45.26683333,-66.06116667,205.3,11.8,16.5
2017-11-25T16:58:00Z,45.26683333,-66.06116667,205.0,11.7,16.5
2017-11-25T16:59:00Z,45.26683333,-66.06116667,204.4,11.8,16.5
2017-11-25T17:00:00Z,45.26683333,-66.06116667,203.9,11.7,16.0
2017-11-25T17:01:00Z,45.26683333,-66.06116667,203.3,11.7,16.0
2017-11-25T17:02:00Z,45.26683333,-66.06116667,204.0,11.7,16.0
2017-11-25T17:03:00Z,45.26683333,-66.06116667,203.4,11.6,16.0
2017-11-25T17:04:00Z,45.26683333,-66.06116667,203.1,11.6,16.0
2017-11-25T17:05:00Z,45.26683333,-66.06116667,202.8,11.8,17.1
2017-11-25T17:06:00Z,45.26683333,-66.06116667,204.3,11.5,17.1
2017-11-25T17:07:00Z,45.26683333,-66.06116667,203.9,11.3,17.1
2017-11-25T17:08:00Z,45.26683333,-66.06116667,205.1,11.2,17.1
2017-11-25T17:09:00Z,45.26683333,-66.06116667,205.8,10.9,17.1
2017-11-25T17:10:00Z,45.26683333,-66.06116667,205.8,10.7,17.1
2017-11-25T17:11:00Z,45.26683333,-66.06116667,205.6,10.5,17.1
2017-11-25T17:12:00Z,45.26683333,-66.06116667,204.7,10.4,17.1
2017-11-25T17:13:00Z,45.26683333,-66.06116667,204.7,10.7,17.1
2017-11-25T17:14:00Z,45.26683333,-66.06116667,204.4,10.7,17.1
2017-11-25T17:15:00Z,45.26683333,-66.06116667,204.3,10.6,15.0
2017-11-25T17:16:00Z,45.26683333,-66.06116667,203.0,10.5,15.0
2017-11-25T17:17:00Z,45.26683333,-66.06116667,203.1,10.7,15.0
2017-11-25T17:18:00Z,45.26683333,-66.06116667,202.3,10.8,15.8
2017-11-25T17:19:00Z,45.26683333,-66.06116667,202.4,11.0,16.7
2017-11-25T17:20:00Z,45.26683333,-66.06116667,202.5,11.2,16.7
2017-11-25T17:21:00Z,45.26683333,-66.06116667,202.5,11.5,16.7
2017-11-25T17:22:00Z,45.26683333,-66.06116667,201.8,11.7,16.7
2017-11-25T17:23:00Z,45.26683333,-66.06116667,201.7,11.6,16.7
2017-11-25T17:24:00Z,45.26683333,-66.06116667,201.8,11.7,16.7
2017-11-25T17:25:00Z,45.26683333,-66.06116667,202.4,11.8,16.9
2017-11-25T17:26:00Z,45.26683333,-66.06116667,203.2,12.0,16.9
