timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-14T11:38:00Z,45.26683333,-66.06116667,224.1,5.4,10.9
2017-10-14T11:39:00Z,45.26683333,-66.06116667,225.2,5.2,10.9
2017-10-14T11:40:00Z,45.26683333,-66.06116667,224.6,5.2,10.9
2017-10-14T11:41:00Z,45.26683333,-66.06116667,224.2,5.4,10.9
2017-10-14T11:42:00Z,45.26683333,-66.06116667,223.8,5.4,10.9
2017-10-14T11:43:00Z,45.26683333,-66.06116667,224.3,5.3,10.9
2017-10-14T11:44:00Z,45.26683333,-66.06116667,224.7,5.2,10.9
2017-10-14T11:45:00Z,45.26683333,-66.06116667,225.3,5.3,10.9
2017-10-14T11:46:00Z,45.26683333,-66.06116667,226.7,4.9,9.7
2017-10-14T11:47:00Z,45.26683333,-66.06116667,226.6,4.5,9.1
2017-10-14T11:48:00Z,45.26683333,-66.06116667,225.9,4.6,9.1
2017-10-14T11:49:00Z,45.26683333,-66.06116667,223.6,4.5,9.1
2017-10-14T11:50:00Z,45.26683333,-66.06116667,223.7,4.5,9.1
2017-10-14T11:51:00Z,45.26683333,-66.06116667,222.5,4.5,8.0
2017-10-14T11:52:00Z,45.26683333,-66.06116667,223.0,4.5,8.0
2017-10-14T11:53:00Z,45.26683333,-66.06116667,221.9,4.5,8.0
2017-10-14T11:54:00Z,45.26683333,-66.06116667,220.5,4.7,8.0
2017-10-14T11:55:00Z,45.26683333,-66.06116667,219.4,4.6,8.0
2017-10-14T11:56:00Z,45.26683333,-66.06116667,219.5,4.7,8.0
2017-10-14T11:57:00Z,45.26683333,-66.06116667,218.8,4.8,8.0
2017-10-14T11:58:00Z,45.26683333,-66.06116667,219.7,4.7,8.0
2017-10-14T11:59:00Z,45.26683333,-66.06116667,219.9,4.6,8.0
2017-10-14T12:00:00Z,45.26683333,-66.06116667,220.3,4.8,9.2
2017-10-14T12:01:00Z,45.26683333,-66.06116667,222.9,4.7,9.2
2017-10-14T12:02:00Z,45.26683333,-66.06116667,222.6,4.6,9.2
2017-10-14T12:03:00Z,45.26683333,-66.06116667,222.6,4.5,9.2
2017-10-14T12:04:00Z,45.26683333,-66.06116667,221.0,4.4,9.2
2017-10-14T12:05:00Z,45.26683333,-66.06116667,222.0,4.5,9.2
2017-10-14T12:06:00Z,45.26683333,-66.06116667,220.2,4.6,9.2
2017-10-14T12:07:00Z,45.26683333,-66.06116667,221.3,4.7,9.2
2017-10-14T12:08:00Z,45.26683333,-66.06116667,219.6,4.7,9.2
2017-10-14T12:09:00Z,45.26683333,-66.06116667,220.4,4.8,9.2
2017-10-14T12:10:00Z,45.26683333,-66.06116667,219.2,4.7,7.6
2017-10-14T12:11:00Z,45.26683333,-66.06116667,216.8,4.9,8.6
2017-10-14T12:12:00Z,45.26683333,-66.06116667,217.0,5.0,8.6
2017-10-14T12:13:00Z,45.26683333,-66.06116667,217.3,5.2,8.6
2017-10-14T12:14:00Z,45.26683333,-66.06116667,218.1,5.4,9.0
2017-10-14T12:15:00Z,45.26683333,-66.06116667,217.4,5.6,9.0
2017-10-14T12:16:00Z,45.26683333,-66.06116667,217.9,5.6,9.0
2017-10-14T12:17:00Z,45.26683333,-66.06116667,217.2,5.7,9.0
2017-10-14T12:18:00Z,45.26683333,-66.06116667,217.4,5.7,9.0
2017-10-14T12:19:00Z,45.26683333,-66.06116667,218.1,5.7,9.0
2017-10-14T12:20:00Z,45.26683333,-66.06116667,218.6,5.8,9.0
2017-10-14T12:21:00Z,45.26683333,-66.06116667,219.4,5.9,9.4
2017-10-14T12:22:00Z,45.26683333,-66.06116667,219.8,5.8,9.4
2017-10-14T12:23:00Z,45.26683333,-66.06116667,221.3,5.8,9.4
2017-10-14T12:24:00Z,45.26683333,-66.06116667,222.9,5.7,9.4
2017-10-14T12:25:00Z,45.26683333,-66.06116667,224.3,5.7,9.4
2017-10-14T12:26:00Z,45.26683333,-66.06116667,224.9,5.6,9.4
2017-10-14T12:27:00Z,45.26683333,-66.06116667,226.2,5.6,9.4
2017-10-14T12:28:00Z,45.26683333,-66.06116667,226.9,5.6,9.4
2017-10-14T12:29:00Z,45.26683333,-66.06116667,227.1,5.6,9.4
2017-10-14T12:30:00Z,45.26683333,-66.06116667,227.5,5.5,9.4
2017-10-14T12:31:00Z,45.26683333,-66.06116667,227.9,5.3,9.1
2017-10-14T12:32:00Z,45.26683333,-66.06116667,229.2,5.2,9.1
2017-10-14T12:33:00Z,45.26683333,-66.06116667,228.8,5.1,9.1
2017-10-14T12:34:00Z,45.26683333,-66.06116667,228.3,5.0,9.1
2017-10-14T12:35:00Z,45.26683333,-66.06116667,227.0,4.9,8.8
2017-10-14T12:36:00Z,45.26683333,-66.06116667,226.2,4.9,8.8
2017-10-14T12:37:00Z,45.26683333,-66.06116667,225.2,4.9,8.0
2017-10-14T12:38:00Z,45.26683333,-66.06116667,224.9,4.9,8.0
2017-10-14T12:39:00Z,45.26683333,-66.06116667,223.8,5.0,7.9
2017-10-14T12:40:00Z,45.26683333,-66.06116667,223.2,5.0,7.9
2017-10-14T12:41:00Z,45.26683333,-66.06116667,221.8,5.1,7.9
2017-10-14T12:42:00Z,45.26683333,-66.06116667,220.6,5.2,7.9
2017-10-14T12:43:00Z,45.26683333,-66.06116667,218.8,5.2,7.9
2017-10-14T12:44:00Z,45.26683333,-66.06116667,217.8,5.2,7.9
2017-10-14T12:45:00Z,45.26683333,-66.06116667,218.4,5.0,7.9
2017-10-14T12:46:00Z,45.26683333,-66.06116667,219.7,4.8,7.9
2017-10-14T12:47:00Z,45.26683333,-66.06116667,217.8,4.6,7.9
2017-10-14T12:48:00Z,45.26683333,-66.06116667,219.0,4.5,7.9
2017-10-14T12:49:00Z,45.26683333,-66.06116667,218.2,4.3,7.9
2017-10-14T12:50:00Z,45.26683333,-66.06116667,218.4,4.3,7.9
2017-10-14T12:51:00Z,45.26683333,-66.06116667,220.4,4.3,7.9
2017-10-14T12:52:00Z,45.26683333,-66.06116667,219.5,3.9,7.3
2017-10-14T12:53:00Z,45.26683333,-66.06116667,221.3,3.8,7.3
2017-10-14T12:54:00Z,45.26683333,-66.06116667,221.7,3.8,7.3
2017-10-14T12:55:00Z,45.26683333,-66.06116667,222.0,4.1,9.0
2017-10-14T12:56:00Z,45.26683333,-66.06116667,221.6,4.2,9.0
2017-10-14T12:57:00Z,45.26683333,-66.06116667,222.9,4.4,9.0
2017-10-14T12:58:00Z,45.26683333,-66.06116667,221.1,4.3,9.0
2017-10-14T12:59:00Z,45.26683333,-66.06116667,220.1,4.3,9.0
2017-10-14T13:00:00Z,45.26683333,-66.06116667,220.2,4.3,9.3
2017-10-14T13:01:00Z,45.26683333,-66.06116667,219.9,4.5,9.3
2017-10-14T13:02:00Z,45.26683333,-66.06116667,220.6,4.7,9.3
2017-10-14T13:03:00Z,45.26683333,-66.06116667,220.1,4.9,9.3
2017-10-14T13:04:00Z,45.26683333,-66.06116667,219.8,4.8,9.3
2017-10-14T13:05:00Z,45.26683333,-66.06116667,217.8,4.7,9.3
2017-10-14T13:06:00Z,45.26683333,-66.06116667,216.6,4.6,9.3
2017-10-14T13:07:00Z,45.26683333,-66.06116667,215.3,4.6,9.3
2017-10-14T13:08:00Z,45.26683333,-66.06116667,215.2,4.8,9.3
2017-10-14T13:09:00Z,45.26683333,-66.06116667,217.5,5.1,9.3
2017-10-14T13:10:00Z,45.26683333,-66.06116667,217.2,5.0,8.4
2017-10-14T13:11:00Z,45.26683333,-66.06116667,217.2,4.9,8.1
2017-10-14T13:12:00Z,45.26683333,-66.06116667,217.2,5.1,9.1
2017-10-14T13:13:00Z,45.26683333,-66.06116667,216.3,5.4,9.3
2017-10-14T13:14:00Z,45.26683333,-66.06116667,215.9,5.6,9.3
2017-10-14T13:15:00Z,45.26683333,-66.06116667,217.7,5.7,9.3
2017-10-14T13:16:00Z,45.26683333,-66.06116667,217.6,5.9,9.3
2017-10-14T13:17:00Z,45.26683333,-66.06116667,218.8,6.1,9.3
2017-10-14T13:18:00Z,45.26683333,-66.06116667,219.2,6.0,9.3
2017-10-14T13:19:00Z,45.26683333,-66.06116667,218.6,5.7,9.3
2017-10-14T13:20:00Z,45.26683333,-66.06116667,218.6,5.6,9.3
2017-10-14T13:21:00Z,45.26683333,-66.06116667,217.8,5.6,9.3
2017-10-14T13:22:00Z,45.26683333,-66.06116667,217.7,5.4,9.3
2017-10-14T13:23:00Z,45.26683333,-66.06116667,217.6,5.1,8.7
2017-10-14T13:24:00Z,45.26683333,-66.06116667,218.4,5.0,8.7
2017-10-14T13:25:00Z,45.26683333,-66.06116667,217.2,5.0,8.2
2017-10-14T13:26:00Z,45.26683333,-66.06116667,217.5,5.0,8.2
2017-10-14T13:27:00Z,45.26683333,-66.06116667,217.5,4.8,8.2
2017-10-14T13:28:00Z,45.26683333,-66.06116667,218.5,4.7,8.2
2017-10-14T13:29:00Z,45.26683333,-66.06116667,220.1,4.7,8.2
2017-10-14T13:30:00Z,45.26683333,-66.06116667,222.3,4.7,8.2
2017-10-14T13:31:00Z,45.26683333,-66.06116667,223.6,4.5,8.2
2017-10-14T13:32:00Z,45.26683333,-66.06116667,224.0,4.5,8.2
2017-10-14T13:33:00Z,45.26683333,-66.06116667,225.6,4.6,8.2
2017-10-14T13:34:00Z,45.26683333,-66.06116667,226.1,4.5,8.2
2017-10-14T13:35:00Z,45.26683333,-66.06116667,228.5,4.3,7.6
2017-10-14T13:36:00Z,45.26683333,-66.06116667,230.7,4.3,7.6
2017-10-14T13:37:00Z,45.26683333,-66.06116667,231.8,4.3,7.6
2017-10-14T13:38:00Z,45.26683333,-66.06116667,232.5,4.4,7.6
2017-10-14T13:39:00Z,45.26683333,-66.06116667,232.7,4.4,7.6
2017-10-14T13:40:00Z,45.26683333,-66.06116667,231.0,4.6,9.0
2017-10-14T13:41:00Z,45.26683333,-66.06116667,230.8,4.8,9.0
2017-10-14T13:42:00Z,45.26683333,-66.06116667,231.3,4.9,9.0
2017-10-14T13:43:00Z,45.26683333,-66.06116667,233.4,5.1,10.2
2017-10-14T13:44:00Z,45.26683333,-66.06116667,234.2,5.3,10.2
2017-10-14T13:45:00Z,45.26683333,-66.06116667,235.3,5.5,10.2
2017-10-14T13:46:00Z,45.26683333,-66.06116667,235.4,5.6,10.2
2017-10-14T13:47:00Z,45.26683333,-66.06116667,234.8,5.7,10.2
2017-10-14T13:48:00Z,45.26683333,-66.06116667,234.8,6.0,10.2
2017-10-14T13:49:00Z,45.26683333,-66.06116667,234.2,6.1,10.2
2017-10-14T13:50:00Z,45.26683333,-66.06116667,234.8,6.3,10.2
2017-10-14T13:51:00Z,45.26683333,-66.06116667,234.2,6.4,10.5
2017-10-14T13:52:00Z,45.26683333,-66.06116667,234.0,6.4,10.5
2017-10-14T13:53:00Z,45.26683333,-66.06116667,231.5,6.1,10.5
2017-10-14T13:54:00Z,45.26683333,-66.06116667,231.0,6.2,10.7
2017-10-14T13:55:00Z,45.26683333,-66.06116667,229.5,6.4,10.7
2017-10-14T13:56:00Z,45.26683333,-66.06116667,228.9,6.4,10.7
2017-10-14T13:57:00Z,45.26683333,-66.06116667,229.6,6.6,10.7
2017-10-14T13:58:00Z,45.26683333,-66.06116667,229.6,6.6,10.7
2017-10-14T13:59:00Z,45.26683333,-66.06116667,231.1,6.8,11.4
2017-10-14T14:00:00Z,45.26683333,-66.06116667,231.1,6.6,11.4
2017-10-14T14:01:00Z,45.26683333,-66.06116667,231.2,6.8,11.4
2017-10-14T14:02:00Z,45.26683333,-66.06116667,232.4,7.1,11.4
2017-10-14T14:03:00Z,45.26683333,-66.06116667,232.4,7.4,11.4
2017-10-14T14:04:00Z,45.26683333,-66.06116667,232.3,7.2,11.4
2017-10-14T14:05:00Z,45.26683333,-66.06116667,232.1,6.9,11.4
2017-10-14T14:06:00Z,45.26683333,-66.06116667,231.5,6.9,11.4
2017-10-14T14:07:00Z,45.26683333,-66.06116667,231.7,6.9,11.4
2017-10-14T14:08:00Z,45.26683333,-66.06116667,231.6,6.8,11.4
2017-10-14T14:09:00Z,45.26683333,-66.06116667,230.0,6.9,10.8
2017-10-14T14:10:00Z,45.26683333,-66.06116667,229.8,7.0,10.8
2017-10-14T14:11:00Z,45.26683333,-66.06116667,230.8,6.9,10.8
2017-10-14T14:12:00Z,45.26683333,-66.06116667,230.1,6.8,10.8
2017-10-14T14:13:00Z,45.26683333,-66.06116667,230.1,6.7,10.8
2017-10-14T14:14:00Z,45.26683333,-66.06116667,229.6,6.7,10.8
2017-10-14T14:15:00Z,45.26683333,-66.06116667,228.9,6.6,10.8
2017-10-14T14:16:00Z,45.26683333,-66.06116667,229.1,6.8,11.0
2017-10-14T14:17:00Z,45.26683333,-66.06116667,228.4,6.9,11.0
2017-10-14T14:18:00Z,45.26683333,-66.06116667,227.4,7.0,11.0
2017-10-14T14:19:00Z,45.26683333,-66.06116667,227.6,6.8,11.0
2017-10-14T14:20:00Z,45.26683333,-66.06116667,228.1,6.8,11.0
2017-10-14T14:21:00Z,45.26683333,-66.06116667,229.1,7.0,11.8
2017-10-14T14:22:00Z,45.26683333,-66.06116667,230.9,7.1,11.8
2017-10-14T14:23:00Z,45.26683333,-66.06116667,231.2,7.1,11.8
2017-10-14T14:24:00Z,45.26683333,-66.06116667,231.4,7.2,11.8
2017-10-14T14:25:00Z,45.26683333,-66.06116667,231.4,7.4,11.8
2017-10-14T14:26:00Z,45.26683333,-66.06116667,231.1,7.4,11.8
2017-10-14T14:27:00Z,45.26683333,-66.06116667,232.5,7.2,11.8
2017-10-14T14:28:00Z,45.26683333,-66.06116667,234.4,7.1,11.8
2017-10-14T14:29:00Z,45.26683333,-66.06116667,235.2,7.2,11.8
2017-10-14T14:30:00Z,45.26683333,-66.06116667,236.2,7.2,11.8
2017-10-14T14:31:00Z,45.26683333,-66.06116667,233.7,7.0,10.4
2017-10-14T14:32:00Z,45.26683333,-66.06116667,233.3,7.0,11.7
2017-10-14T14:33:00Z,45.26683333,-66.06116667,234.5,7.1,11.7
2017-10-14T14:34:00Z,45.26683333,-66.06116667,236.0,7.3,11.7
2017-10-14T14:35:00Z,45.26683333,-66.06116667,237.9,7.2,11.7
2017-10-14T14:36:00Z,45.26683333,-66.06116667,238.4,7.1,11.7
2017-10-14T14:37:00Z,45.26683333,-66.06116667,238.1,7.1,11.7
2017-10-14T14:38:00Z,45.26683333,-66.06116667,236.7,7.2,11.7
2017-10-14T14:39:00Z,45.26683333,-66.06116667,235.3,7.3,11.7
2017-10-14T14:40:00Z,45.26683333,-66.06116667,235.2,7.3,11.7
2017-10-14T14:41:00Z,45.26683333,-66.06116667,236.8,7.2,11.7
2017-10-14T14:42:00Z,45.26683333,-66.06116667,236.1,7.0,11.2
2017-10-14T14:43:00Z,45.26683333,-66.06116667,234.1,7.0,11.3
2017-10-14T14:44:00Z,45.26683333,-66.06116667,233.6,7.1,11.3
2017-10-14T14:45:00Z,45.26683333,-66.06116667,231.9,7.1,11.3
2017-10-14T14:46:00Z,45.26683333,-66.06116667,231.9,7.2,11.3
2017-10-14T14:47:00Z,45.26683333,-66.06116667,231.5,7.2,11.3
2017-10-14T14:48:00Z,45.26683333,-66.06116667,231.9,7.1,11.3
2017-10-14T14:49:00Z,45.26683333,-66.06116667,233.1,7.0,11.3
2017-10-14T14:50:00Z,45.26683333,-66.06116667,232.2,7.0,11.3
2017-10-14T14:51:00Z,45.26683333,-66.06116667,234.0,7.0,11.3
2017-10-14T14:52:00Z,45.26683333,-66.06116667,233.2,7.0,11.3
2017-10-14T14:53:00Z,45.26683333,-66.06116667,234.8,7.2,11.2
2017-10-14T14:54:00Z,45.26683333,-66.06116667,233.4,7.3,11.9
2017-10-14T14:55:00Z,45.26683333,-66.06116667,234.5,7.4,11.9
2017-10-14T14:56:00Z,45.26683333,-66.06116667,235.2,7.2,11.9
2017-10-14T14:57:00Z,45.26683333,-66.06116667,235.2,7.3,12.2
2017-10-14T14:58:00Z,45.26683333,-66.06116667,234.7,7.5,12.2
2017-10-14T14:59:00Z,45.26683333,-66.06116667,234.2,7.6,12.2
2017-10-14T15:00:00Z,45.26683333,-66.06116667,234.3,7.6,12.2
2017-10-14T15:01:00Z,45.26683333,-66.06116667,232.0,7.7,12.2
2017-10-14T15:02:00Z,45.26683333,-66.06116667,231.7,7.8,12.2
2017-10-14T15:03:00Z,45.26683333,-66.06116667,231.5,7.7,12.2
2017-10-14T15:04:00Z,45.26683333,-66.06116667,231.8,7.6,12.4
2017-10-14T15:05:00Z,45.26683333,-66.06116667,231.1,7.6,12.4
2017-10-14T15:06:00Z,45.26683333,-66.06116667,230.9,7.7,12.4
2017-10-14T15:07:00Z,45.26683333,-66.06116667,230.3,7.6,12.4
2017-10-14T15:08:00Z,45.26683333,-66.06116667,232.5,7.4,12.4
2017-10-14T15:09:00Z,45.26683333,-66.06116667,232.4,7.3,12.4
2017-10-14T15:10:00Z,45.26683333,-66.06116667,232.4,7.4,12.4
2017-10-14T15:11:00Z,45.26683333,-66.06116667,232.3,7.5,12.4
2017-10-14T15:12:00Z,45.26683333,-66.06116667,232.7,7.6,12.4
2017-10-14T15:13:00Z,45.26683333,-66.06116667,232.3,7.7,12.4
2017-10-14T15:14:00Z,45.26683333,-66.06116667,233.5,7.4,11.9
2017-10-14T15:15:00Z,45.26683333,-66.06116667,233.3,7.4,11.9
2017-10-14T15:16:00Z,45.26683333,-66.06116667,232.9,7.5,11.9
2017-10-14T15:17:00Z,45.26683333,-66.06116667,232.9,7.7,13.4
2017-10-14T15:18:00Z,45.26683333,-66.06116667,230.7,7.8,13.4
2017-10-14T15:19:00Z,45.26683333,-66.06116667,230.2,8.0,13.4
2017-10-14T15:20:00Z,45.26683333,-66.06116667,230.9,7.9,13.4
2017-10-14T15:21:00Z,45.26683333,-66.06116667,230.5,7.8,13.4
2017-10-14T15:22:00Z,45.26683333,-66.06116667,230.0,7.9,13.4
2017-10-14T15:23:00Z,45.26683333,-66.06116667,229.4,7.9,13.4
2017-10-14T15:24:00Z,45.26683333,-66.06116667,229.0,8.0,13.4
2017-10-14T15:25:00Z,45.26683333,-66.06116667,228.7,8.0,13.4
2017-10-14T15:26:00Z,45.26683333,-66.06116667,229.0,7.9,13.4
2017-10-14T15:27:00Z,45.26683333,-66.06116667,229.2,7.6,12.8
2017-10-14T15:28:00Z,45.26683333,-66.06116667,230.5,7.7,12.8
2017-10-14T15:29:00Z,45.26683333,-66.06116667,232.5,7.7,12.8
2017-10-14T15:30:00Z,45.26683333,-66.06116667,232.9,7.7,12.8
2017-10-14T15:31:00Z,45.26683333,-66.06116667,232.9,7.8,12.8
2017-10-14T15:32:00Z,45.26683333,-66.06116667,234.0,7.5,11.5
2017-10-14T15:33:00Z,45.26683333,-66.06116667,233.8,7.6,11.5
2017-10-14T15:34:00Z,45.26683333,-66.06116667,233.8,7.6,11.5
2017-10-14T15:35:00Z,45.26683333,-66.06116667,234.8,7.5,11.5
2017-10-14T15:36:00Z,45.26683333,-66.06116667,233.7,7.5,11.5
2017-10-14T15:37:00Z,45.26683333,-66.06116667,233.2,7.9,14.1
2017-10-14T15:38:00Z,45.26683333,-66.06116667,232.0,8.0,14.1
2017-10-14T15:39:00Z,45.26683333,-66.06116667,229.8,8.0,14.1
2017-10-14T15:40:00Z,45.26683333,-66.06116667,229.2,8.2,14.1
2017-10-14T15:41:00Z,45.26683333,-66.06116667,229.0,8.2,14.1
2017-10-14T15:42:00Z,45.26683333,-66.06116667,228.2,8.5,14.1
2017-10-14T15:43:00Z,45.26683333,-66.06116667,228.3,8.5,14.1
2017-10-14T15:44:00Z,45.26683333,-66.06116667,227.0,8.7,14.1
2017-10-14T15:45:00Z,45.26683333,-66.06116667,225.8,8.8,14.1
2017-10-14T15:46:00Z,45.26683333,-66.06116667,226.2,8.8,14.1
2017-10-14T15:47:00Z,45.26683333,-66.06116667,226.8,8.6,13.5
2017-10-14T15:48:00Z,45.26683333,-66.06116667,226.2,8.4,13.5
2017-10-14T15:49:00Z,45.26683333,-66.06116667,226.6,8.2,13.5
2017-10-14T15:50:00Z,45.26683333,-66.06116667,226.6,8.1,13.5
2017-10-14T15:51:00Z,45.26683333,-66.06116667,226.2,8.0,12.4
2017-10-14T15:52:00Z,45.26683333,-66.06116667,226.4,7.9,11.8
2017-10-14T15:53:00Z,45.26683333,-66.06116667,227.3,7.7,11.8
2017-10-14T15:54:00Z,45.26683333,-66.06116667,228.7,7.5,11.8
2017-10-14T15:55:00Z,45.26683333,-66.06116667,228.5,7.5,11.8
2017-10-14T15:56:00Z,45.26683333,-66.06116667,228.5,7.5,11.8
2017-10-14T15:57:00Z,45.26683333,-66.06116667,228.6,7.4,11.8
2017-10-14T15:58:00Z,45.26683333,-66.06116667,229.3,7.1,11.8
2017-10-14T15:59:00Z,45.26683333,-66.06116667,229.2,7.3,11.8
2017-10-14T16:00:00Z,45.26683333,-66.06116667,227.8,7.1,11.8
2017-10-14T16:01:00Z,45.26683333,-66.06116667,227.6,6.9,9.8
2017-10-14T16:02:00Z,45.26683333,-66.06116667,227.2,6.8,10.7
2017-10-14T16:03:00Z,45.26683333,-66.06116667,226.1,7.0,10.7
2017-10-14T16:04:00Z,45.26683333,-66.06116667,224.6,6.9,11.9
2017-10-14T16:05:00Z,45.26683333,-66.06116667,225.4,7.2,12.2
2017-10-14T16:06:00Z,45.26683333,-66.06116667,225.2,7.1,12.2
2017-10-14T16:07:00Z,45.26683333,-66.06116667,224.6,7.2,12.2
2017-10-14T16:08:00Z,45.26683333,-66.06116667,223.7,7.5,12.2
2017-10-14T16:09:00Z,45.26683333,-66.06116667,224.4,7.4,12.2
2017-10-14T16:10:00Z,45.26683333,-66.06116667,224.2,7.5,12.2
2017-10-14T16:11:00Z,45.26683333,-66.06116667,225.5,7.4,12.2
2017-10-14T16:12:00Z,45.26683333,-66.06116667,225.7,7.4,12.2
2017-10-14T16:13:00Z,45.26683333,-66.06116667,224.4,7.3,12.2
2017-10-14T16:14:00Z,45.26683333,-66.06116667,224.3,7.2,12.2
2017-10-14T16:15:00Z,45.26683333,-66.06116667,223.2,6.8,11.4
2017-10-14T16:16:00Z,45.26683333,-66.06116667,222.9,6.8,11.4
2017-10-14T16:17:00Z,45.26683333,-66.06116667,223.3,6.9,11.4
2017-10-14T16:18:00Z,45.26683333,-66.06116667,223.4,6.7,9.9
2017-10-14T16:19:00Z,45.26683333,-66.06116667,222.5,6.7,9.7
2017-10-14T16:20:00Z,45.26683333,-66.06116667,222.5,7.0,11.5
2017-10-14T16:21:00Z,45.26683333,-66.06116667,221.7,7.0,11.5
2017-10-14T16:22:00Z,45.26683333,-66.06116667,222.2,6.9,11.5
2017-10-14T16:23:00Z,45.26683333,-66.06116667,223.8,7.0,11.5
2017-10-14T16:24:00Z,45.26683333,-66.06116667,223.6,7.1,11.5
2017-10-14T16:25:00Z,45.26683333,-66.06116667,224.1,7.3,11.5
2017-10-14T16:26:00Z,45.26683333,-66.06116667,224.7,7.1,11.5
2017-10-14T16:27:00Z,45.26683333,-66.06116667,224.7,7.1,11.5
2017-10-14T16:28:00Z,45.26683333,-66.06116667,224.6,7.1,11.5
2017-10-14T16:29:00Z,45.26683333,-66.06116667,224.8,7.1,11.5
2017-10-14T16:30:00Z,45.26683333,-66.06116667,226.6,6.8,9.2
2017-10-14T16:31:00Z,45.26683333,-66.06116667,226.5,6.7,9.2
2017-10-14T16:32:00Z,45.26683333,-66.06116667,226.3,6.9,11.2
2017-10-14T16:33:00Z,45.26683333,-66.06116667,226.6,6.9,11.2
2017-10-14T16:34:00Z,45.26683333,-66.06116667,228.2,6.9,11.2
2017-10-14T16:35:00Z,45.26683333,-66.06116667,228.3,6.9,11.2
2017-10-14T16:36:00Z,45.26683333,-66.06116667,228.8,7.1,11.2
2017-10-14T16:37:00Z,45.26683333,-66.06116667,230.8,7.0,11.2
2017-10-14T16:38:00Z,45.26683333,-66.06116667,230.8,7.2,11.2
2017-10-14T16:39:00Z,45.26683333,-66.06116667,231.8,7.4,11.6
2017-10-14T16:40:00Z,45.26683333,-66.06116667,232.1,7.6,11.6
2017-10-14T16:41:00Z,45.26683333,-66.06116667,233.2,7.7,11.6
2017-10-14T16:42:00Z,45.26683333,-66.06116667,232.4,7.7,11.6
2017-10-14T16:43:00Z,45.26683333,-66.06116667,233.8,7.8,12.4
2017-10-14T16:44:00Z,45.26683333,-66.06116667,233.7,8.0,12.4
2017-10-14T16:45:00Z,45.26683333,-66.06116667,232.6,8.0,12.4
2017-10-14T16:46:00Z,45.26683333,-66.06116667,232.6,8.0,12.4
2017-10-14T16:47:00Z,45.26683333,-66.06116667,231.4,7.9,12.4
2017-10-14T16:48:00Z,45.26683333,-66.06116667,232.0,8.0,15.6
2017-10-14T16:49:00Z,45.26683333,-66.06116667,230.9,8.1,15.6
2017-10-14T16:50:00Z,45.26683333,-66.06116667,229.1,8.4,15.6
2017-10-14T16:51:00Z,45.26683333,-66.06116667,228.5,8.6,15.6
2017-10-14T16:52:00Z,45.26683333,-66.06116667,229.1,8.7,15.6
2017-10-14T16:53:00Z,45.26683333,-66.06116667,227.2,8.7,15.6
2017-10-14T16:54:00Z,45.26683333,-66.06116667,226.3,8.7,15.6
2017-10-14T16:55:00Z,45.26683333,-66.06116667,227.1,8.7,15.6
2017-10-14T16:56:00Z,45.26683333,-66.06116667,227.7,8.9,15.6
2017-10-14T16:57:00Z,45.26683333,-66.06116667,228.5,9.3,15.6
2017-10-14T16:58:00Z,45.26683333,-66.06116667,229.6,9.3,14.1
2017-10-14T16:59:00Z,45.26683333,-66.06116667,231.0,8.9,14.1
2017-10-14T17:00:00Z,45.26683333,-66.06116667,232.0,8.6,13.3
2017-10-14T17:01:00Z,45.26683333,-66.06116667,232.7,8.4,13.3
2017-10-14T17:02:00Z,45.26683333,-66.06116667,232.5,8.2,13.3
2017-10-14T17:03:00Z,45.26683333,-66.06116667,233.6,8.1,13.3
2017-10-14T17:04:00Z,45.26683333,-66.06116667,236.1,8.0,13.3
2017-10-14T17:05:00Z,45.26683333,-66.06116667,237.6,7.9,13.3
2017-10-14T17:06:00Z,45.26683333,-66.06116667,237.2,7.9,13.3
2017-10-14T17:07:00Z,45.26683333,-66.06116667,236.9,7.8,12.6
2017-10-14T17:08:00Z,45.26683333,-66.06116667,237.0,7.7,12.6
2017-10-14T17:09:00Z,45.26683333,-66.06116667,237.0,7.8,12.6
2017-10-14T17:10:00Z,45.26683333,-66.06116667,237.4,7.8,12.6
2017-10-14T17:11:00Z,45.26683333,-66.06116667,236.7,7.9,12.6
2017-10-14T17:12:00Z,45.26683333,-66.06116667,237.5,8.0,12.6
2017-10-14T17:13:00Z,45.26683333,-66.06116667,236.6,8.1,12.6
2017-10-14T17:14:00Z,45.26683333,-66.06116667,234.1,8.3,12.7
2017-10-14T17:15:00Z,45.26683333,-66.06116667,233.8,8.3,12.7
2017-10-14T17:16:00Z,45.26683333,-66.06116667,232.6,8.2,12.7
2017-10-14T17:17:00Z,45.26683333,-66.06116667,232.7,8.0,12.7
2017-10-14T17:18:00Z,45.26683333,-66.06116667,232.2,8.0,12.7
2017-10-14T17:19:00Z,45.26683333,-66.06116667,231.3,7.8,12.7
2017-10-14T17:20:00Z,45.26683333,-66.06116667,231.5,7.6,12.7
2017-10-14T17:21:00Z,45.26683333,-66.06116667,231.2,7.6,12.7
2017-10-14T17:22:00Z,45.26683333,-66.06116667,230.7,7.7,12.7
2017-10-14T17:23:00Z,45.26683333,-66.06116667,231.9,7.5,12.7
2017-10-14T17:24:00Z,45.26683333,-66.06116667,232.0,7.1,11.8
2017-10-14T17:25:00Z,45.26683333,-66.06116667,231.1,7.3,12.6
2017-10-14T17:26:00Z,45.26683333,-66.06116667,231.3,7.4,12.6
