timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-26T11:38:00Z,45.26683333,-66.06116667,100.2,5.0,9.3
2017-04-26T11:39:00Z,45.26683333,-66.06116667,100.6,5.0,9.3
2017-04-26T11:40:00Z,45.26683333,-66.06116667,100.9,4.9,9.3
2017-04-26T11:41:00Z,45.26683333,-66.06116667,101.7,4.8,9.3
2017-04-26T11:42:00Z,45.26683333,-66.06116667,102.9,4.8,9.3
2017-04-26T11:43:00Z,45.26683333,-66.06116667,102.6,4.8,9.3
2017-04-26T11:44:00Z,45.26683333,-66.06116667,102.9,5.0,9.3
2017-04-26T11:45:00Z,45.26683333,-66.06116667,104.3,5.1,9.3
2017-04-26T11:46:00Z,45.26683333,-66.06116667,104.5,5.2,9.3
2017-04-26T11:47:00Z,45.26683333,-66.06116667,105.3,5.0,7.8
2017-04-26T11:48:00Z,45.26683333,-66.06116667,106.3,5.0,7.8
2017-04-26T11:49:00Z,45.26683333,-66.06116667,107.8,5.0,7.8
2017-04-26T11:50:00Z,45.26683333,-66.06116667,107.8,5.1,7.8
2017-04-26T11:51:00Z,45.26683333,-66.06116667,107.7,5.3,7.8
2017-04-26T11:52:00Z,45.26683333,-66.06116667,106.8,5.4,7.9
2017-04-26T11:53:00Z,45.26683333,-66.06116667,106.8,5.3,7.9
2017-04-26T11:54:00Z,45.26683333,-66.06116667,105.9,5.3,7.9
2017-04-26T11:55:00Z,45.26683333,-66.06116667,103.9,5.3,7.9
2017-04-26T11:56:00Z,45.26683333,-66.06116667,104.0,5.2,7.9
2017-04-26T11:57:00Z,45.26683333,-66.06116667,104.6,5.1,7.9
2017-04-26T11:58:00Z,45.26683333,-66.06116667,104.6,5.2,8.0
2017-04-26T11:59:00Z,45.26683333,-66.06116667,103.8,5.2,8.0
2017-04-26T12:00:00Z,45.26683333,-66.06116667,104.2,5.2,8.0
2017-04-26T12:01:00Z,45.26683333,-66.06116667,102.9,5.0,8.0
2017-04-26T12:02:00Z,45.26683333,-66.06116667,102.9,5.0,9.0
2017-04-26T12:03:00Z,45.26683333,-66.06116667,103.2,5.2,9.0
2017-04-26T12:04:00Z,45.26683333,-66.06116667,105.0,5.1,9.0
2017-04-26T12:05:00Z,45.26683333,-66.06116667,106.3,5.2,9.0
2017-04-26T12:06:00Z,45.26683333,-66.06116667,107.0,5.2,9.0
2017-04-26T12:07:00Z,45.26683333,-66.06116667,107.0,5.3,9.0
2017-04-26T12:08:00Z,45.26683333,-66.06116667,107.7,5.4,9.0
2017-04-26T12:09:00Z,45.26683333,-66.06116667,108.0,5.6,9.0
2017-04-26T12:10:00Z,45.26683333,-66.06116667,107.6,5.8,11.6
2017-04-26T12:11:00Z,45.26683333,-66.06116667,108.8,5.9,11.6
2017-04-26T12:12:00Z,45.26683333,-66.06116667,107.8,5.8,11.6
2017-04-26T12:13:00Z,45.26683333,-66.06116667,106.7,5.8,11.6
2017-04-26T12:14:00Z,45.26683333,-66.06116667,105.1,5.9,11.6
2017-04-26T12:15:00Z,45.26683333,-66.06116667,105.6,5.9,11.6
2017-04-26T12:16:00Z,45.26683333,-66.06116667,105.1,6.0,11.6
2017-04-26T12:17:00Z,45.26683333,-66.06116667,105.7,6.2,11.6
2017-04-26T12:18:00Z,45.26683333,-66.06116667,105.5,6.4,11.6
2017-04-26T12:19:00Z,45.26683333,-66.06116667,105.8,6.4,11.6
2017-04-26T12:20:00Z,45.26683333,-66.06116667,105.5,6.1,10.2
2017-04-26T12:21:00Z,45.26683333,-66.06116667,104.4,6.0,10.2
2017-04-26T12:22:00Z,45.26683333,-66.06116667,105.5,6.1,10.2
2017-04-26T12:23:00Z,45.26683333,-66.06116667,106.1,6.0,10.2
2017-04-26T12:24:00Z,45.26683333,-66.06116667,106.9,6.0,10.2
2017-04-26T12:25:00Z,45.26683333,-66.06116667,105.8,6.0,10.2
2017-04-26T12:26:00Z,45.26683333,-66.06116667,105.1,6.1,10.2
2017-04-26T12:27:00Z,45.26683333,-66.06116667,104.6,5.9,9.9
2017-04-26T12:28:00Z,45.26683333,-66.06116667,105.1,5.7,9.6
2017-04-26T12:29:00Z,45.26683333,-66.06116667,104.1,5.7,9.6
2017-04-26T12:30:00Z,45.26683333,-66.06116667,104.6,5.8,9.6
2017-04-26T12:31:00Z,45.26683333,-66.06116667,105.0,5.8,9.6
2017-04-26T12:32:00Z,45.26683333,-66.06116667,103.6,5.8,9.6
2017-04-26T12:33:00Z,45.26683333,-66.06116667,103.7,5.8,9.6
2017-04-26T12:34:00Z,45.26683333,-66.06116667,103.4,5.8,9.6
2017-04-26T12:35:00Z,45.26683333,-66.06116667,103.4,5.7,9.6
2017-04-26T12:36:00Z,45.26683333,-66.06116667,102.9,5.7,9.6
2017-04-26T12:37:00Z,45.26683333,-66.06116667,102.3,5.8,9.6
2017-04-26T12:38:00Z,45.26683333,-66.06116667,101.7,5.8,8.9
2017-04-26T12:39:00Z,45.26683333,-66.06116667,102.4,5.7,8.9
2017-04-26T12:40:00Z,45.26683333,-66.06116667,102.9,5.7,8.9
2017-04-26T12:41:00Z,45.26683333,-66.06116667,104.0,5.7,8.9
2017-04-26T12:42:00Z,45.26683333,-66.06116667,105.0,5.6,8.9
2017-04-26T12:43:00Z,45.26683333,-66.06116667,104.6,5.5,8.5
2017-04-26T12:44:00Z,45.26683333,-66.06116667,104.9,5.4,8.5
2017-04-26T12:45:00Z,45.26683333,-66.06116667,104.3,5.5,8.5
2017-04-26T12:46:00Z,45.26683333,-66.06116667,105.0,5.3,8.5
2017-04-26T12:47:00Z,45.26683333,-66.06116667,104.4,5.3,8.5
2017-04-26T12:48:00Z,45.26683333,-66.06116667,103.5,5.2,8.5
2017-04-26T12:49:00Z,45.26683333,-66.06116667,101.8,5.2,8.5
2017-04-26T12:50:00Z,45.26683333,-66.06116667,99.9,5.1,8.0
2017-04-26T12:51:00Z,45.26683333,-66.06116667,97.7,5.0,8.0
2017-04-26T12:52:00Z,45.26683333,-66.06116667,96.7,5.1,8.0
2017-04-26T12:53:00Z,45.26683333,-66.06116667,96.4,5.1,8.0
2017-04-26T12:54:00Z,45.26683333,-66.06116667,95.3,5.2,9.1
2017-04-26T12:55:00Z,45.26683333,-66.06116667,95.7,5.2,9.1
2017-04-26T12:56:00Z,45.26683333,-66.06116667,94.8,5.4,9.1
2017-04-26T12:57:00Z,45.26683333,-66.06116667,95.4,5.5,9.1
2017-04-26T12:58:00Z,45.26683333,-66.06116667,95.1,5.6,9.1
2017-04-26T12:59:00Z,45.26683333,-66.06116667,95.5,5.8,9.1
2017-04-26T13:00:00Z,45.26683333,-66.06116667,96.0,5.9,9.1
2017-04-26T13:01:00Z,45.26683333,-66.06116667,97.1,6.0,9.1
2017-04-26T13:02:00Z,45.26683333,-66.06116667,97.2,6.1,9.1
2017-04-26T13:03:00Z,45.26683333,-66.06116667,96.9,6.1,9.1
2017-04-26T13:04:00Z,45.26683333,-66.06116667,96.4,6.0,9.1
2017-04-26T13:05:00Z,45.26683333,-66.06116667,95.9,6.0,9.1
2017-04-26T13:06:00Z,45.26683333,-66.06116667,95.9,5.8,8.8
2017-04-26T13:07:00Z,45.26683333,-66.06116667,95.9,5.8,8.8
2017-04-26T13:08:00Z,45.26683333,-66.06116667,96.1,5.7,8.8
2017-04-26T13:09:00Z,45.26683333,-66.06116667,95.9,5.5,8.2
2017-04-26T13:10:00Z,45.26683333,-66.06116667,95.7,5.5,8.0
2017-04-26T13:11:00Z,45.26683333,-66.06116667,95.5,5.5,8.0
2017-04-26T13:12:00Z,45.26683333,-66.06116667,95.4,5.3,7.8
2017-04-26T13:13:00Z,45.26683333,-66.06116667,96.4,5.2,7.8
2017-04-26T13:14:00Z,45.26683333,-66.06116667,97.6,5.1,7.8
2017-04-26T13:15:00Z,45.26683333,-66.06116667,98.0,5.1,7.8
2017-04-26T13:16:00Z,45.26683333,-66.06116667,98.8,4.9,7.8
2017-04-26T13:17:00Z,45.26683333,-66.06116667,100.0,4.9,7.8
2017-04-26T13:18:00Z,45.26683333,-66.06116667,99.5,4.8,7.5
2017-04-26T13:19:00Z,45.26683333,-66.06116667,99.7,4.8,7.5
2017-04-26T13:20:00Z,45.26683333,-66.06116667,101.0,4.9,7.3
2017-04-26T13:21:00Z,45.26683333,-66.06116667,101.5,4.9,7.3
2017-04-26T13:22:00Z,45.26683333,-66.06116667,101.8,4.8,7.3
2017-04-26T13:23:00Z,45.26683333,-66.06116667,101.7,4.8,7.3
2017-04-26T13:24:00Z,45.26683333,-66.06116667,100.8,4.9,8.1
2017-04-26T13:25:00Z,45.26683333,-66.06116667,100.8,4.9,8.1
2017-04-26T13:26:00Z,45.26683333,-66.06116667,100.2,4.9,8.1
2017-04-26T13:27:00Z,45.26683333,-66.06116667,97.9,4.9,8.1
2017-04-26T13:28:00Z,45.26683333,-66.06116667,98.4,4.9,8.1
2017-04-26T13:29:00Z,45.26683333,-66.06116667,99.7,4.9,9.5
2017-04-26T13:30:00Z,45.26683333,-66.06116667,99.4,5.0,9.6
2017-04-26T13:31:00Z,45.26683333,-66.06116667,98.8,5.2,9.6
2017-04-26T13:32:00Z,45.26683333,-66.06116667,99.5,5.3,9.6
2017-04-26T13:33:00Z,45.26683333,-66.06116667,99.7,5.3,9.6
2017-04-26T13:34:00Z,45.26683333,-66.06116667,101.0,5.2,9.6
2017-04-26T13:35:00Z,45.26683333,-66.06116667,101.5,5.3,9.6
2017-04-26T13:36:00Z,45.26683333,-66.06116667,102.4,5.3,9.6
2017-04-26T13:37:00Z,45.26683333,-66.06116667,103.0,5.3,9.6
2017-04-26T13:38:00Z,45.26683333,-66.06116667,104.1,5.4,9.9
2017-04-26T13:39:00Z,45.26683333,-66.06116667,103.8,5.5,9.9
2017-04-26T13:40:00Z,45.26683333,-66.06116667,103.3,5.3,9.9
2017-04-26T13:41:00Z,45.26683333,-66.06116667,103.7,5.3,9.9
2017-04-26T13:42:00Z,45.26683333,-66.06116667,103.3,5.3,9.9
2017-04-26T13:43:00Z,45.26683333,-66.06116667,102.8,5.4,9.9
2017-04-26T13:44:00Z,45.26683333,-66.06116667,103.1,5.5,9.9
2017-04-26T13:45:00Z,45.26683333,-66.06116667,102.8,5.6,9.9
2017-04-26T13:46:00Z,45.26683333,-66.06116667,102.7,5.8,9.9
2017-04-26T13:47:00Z,45.26683333,-66.06116667,104.0,5.9,9.9
2017-04-26T13:48:00Z,45.26683333,-66.06116667,103.6,5.9,10.8
2017-04-26T13:49:00Z,45.26683333,-66.06116667,103.5,5.9,10.8
2017-04-26T13:50:00Z,45.26683333,-66.06116667,104.1,6.0,10.8
2017-04-26T13:51:00Z,45.26683333,-66.06116667,103.9,6.0,10.8
2017-04-26T13:52:00Z,45.26683333,-66.06116667,104.4,6.2,10.8
2017-04-26T13:53:00Z,45.26683333,-66.06116667,105.5,6.2,10.8
2017-04-26T13:54:00Z,45.26683333,-66.06116667,105.3,6.3,10.8
2017-04-26T13:55:00Z,45.26683333,-66.06116667,105.0,6.2,10.8
2017-04-26T13:56:00Z,45.26683333,-66.06116667,105.5,6.1,10.8
2017-04-26T13:57:00Z,45.26683333,-66.06116667,105.1,6.1,10.8
2017-04-26T13:58:00Z,45.26683333,-66.06116667,105.8,6.0,9.8
2017-04-26T13:59:00Z,45.26683333,-66.06116667,105.8,6.0,9.8
2017-04-26T14:00:00Z,45.26683333,-66.06116667,106.3,6.0,9.8
2017-04-26T14:01:00Z,45.26683333,-66.06116667,106.4,5.9,9.3
2017-04-26T14:02:00Z,45.26683333,-66.06116667,106.3,5.9,10.9
2017-04-26T14:03:00Z,45.26683333,-66.06116667,106.4,6.0,10.9
2017-04-26T14:04:00Z,45.26683333,-66.06116667,105.5,6.1,10.9
2017-04-26T14:05:00Z,45.26683333,-66.06116667,105.5,6.5,11.6
2017-04-26T14:06:00Z,45.26683333,-66.06116667,104.7,6.9,11.9
2017-04-26T14:07:00Z,45.26683333,-66.06116667,104.6,7.1,11.9
2017-04-26T14:08:01Z,45.26683333,-66.06116667,103.1,7.0,11.9
2017-04-26T14:09:00Z,45.26683333,-66.06116667,102.1,7.0,11.9
2017-04-26T14:10:00Z,45.26683333,-66.06116667,101.4,7.2,11.9
2017-04-26T14:11:00Z,45.26683333,-66.06116667,101.3,7.4,11.9
2017-04-26T14:12:00Z,45.26683333,-66.06116667,102.3,7.4,11.9
2017-04-26T14:13:00Z,45.26683333,-66.06116667,102.1,7.3,11.9
2017-04-26T14:14:00Z,45.26683333,-66.06116667,102.9,7.3,11.9
2017-04-26T14:15:00Z,45.26683333,-66.06116667,103.4,7.1,11.9
2017-04-26T14:16:00Z,45.26683333,-66.06116667,102.9,7.0,11.8
2017-04-26T14:17:00Z,45.26683333,-66.06116667,102.9,7.1,10.2
2017-04-26T14:18:00Z,45.26683333,-66.06116667,103.9,7.4,10.6
2017-04-26T14:19:00Z,45.26683333,-66.06116667,104.7,7.6,11.1
2017-04-26T14:20:00Z,45.26683333,-66.06116667,104.9,7.6,11.1
2017-04-26T14:21:00Z,45.26683333,-66.06116667,105.7,7.5,11.1
2017-04-26T14:22:00Z,45.26683333,-66.06116667,104.9,7.5,11.1
2017-04-26T14:23:00Z,45.26683333,-66.06116667,104.6,7.6,11.1
2017-04-26T14:24:00Z,45.26683333,-66.06116667,104.7,7.6,11.1
2017-04-26T14:25:00Z,45.26683333,-66.06116667,104.9,7.7,11.8
2017-04-26T14:26:00Z,45.26683333,-66.06116667,105.6,7.8,11.8
2017-04-26T14:27:00Z,45.26683333,-66.06116667,105.3,7.8,11.8
2017-04-26T14:28:00Z,45.26683333,-66.06116667,104.5,7.6,11.8
2017-04-26T14:29:00Z,45.26683333,-66.06116667,104.8,7.6,11.8
2017-04-26T14:30:00Z,45.26683333,-66.06116667,104.0,7.8,11.8
2017-04-26T14:31:00Z,45.26683333,-66.06116667,102.9,7.7,11.8
2017-04-26T14:32:00Z,45.26683333,-66.06116667,102.1,7.6,11.8
2017-04-26T14:33:00Z,45.26683333,-66.06116667,101.6,7.7,12.6
2017-04-26T14:34:00Z,45.26683333,-66.06116667,100.9,7.9,12.6
2017-04-26T14:35:00Z,45.26683333,-66.06116667,101.0,7.9,12.6
2017-04-26T14:36:00Z,45.26683333,-66.06116667,101.2,7.8,12.6
2017-04-26T14:37:00Z,45.26683333,-66.06116667,102.4,8.0,12.6
2017-04-26T14:38:00Z,45.26683333,-66.06116667,103.6,8.0,12.6
2017-04-26T14:39:00Z,45.26683333,-66.06116667,103.1,8.0,12.6
2017-04-26T14:40:00Z,45.26683333,-66.06116667,104.7,7.9,12.6
2017-04-26T14:41:00Z,45.26683333,-66.06116667,106.4,8.0,12.6
2017-04-26T14:42:00Z,45.26683333,-66.06116667,108.0,8.4,14.9
2017-04-26T14:43:00Z,45.26683333,-66.06116667,108.7,8.5,14.9
2017-04-26T14:44:00Z,45.26683333,-66.06116667,110.0,8.4,14.9
2017-04-26T14:45:00Z,45.26683333,-66.06116667,110.1,8.6,14.9
2017-04-26T14:46:00Z,45.26683333,-66.06116667,110.8,8.8,14.9
2017-04-26T14:47:00Z,45.26683333,-66.06116667,110.1,8.8,14.9
2017-04-26T14:48:00Z,45.26683333,-66.06116667,110.2,9.0,14.9
2017-04-26T14:49:00Z,45.26683333,-66.06116667,111.2,9.1,14.9
2017-04-26T14:50:00Z,45.26683333,-66.06116667,111.1,9.4,14.9
2017-04-26T14:51:00Z,45.26683333,-66.06116667,110.7,9.6,14.9
2017-04-26T14:52:00Z,45.26683333,-66.06116667,110.6,9.4,14.6
2017-04-26T14:53:00Z,45.26683333,-66.06116667,111.6,9.4,14.6
2017-04-26T14:54:00Z,45.26683333,-66.06116667,111.6,9.3,14.6
2017-04-26T14:55:00Z,45.26683333,-66.06116667,111.7,9.2,14.6
2017-04-26T14:56:00Z,45.26683333,-66.06116667,111.5,9.1,14.6
2017-04-26T14:57:00Z,45.26683333,-66.06116667,112.1,9.1,14.6
2017-04-26T14:58:00Z,45.26683333,-66.06116667,112.2,9.1,14.6
2017-04-26T14:59:00Z,45.26683333,-66.06116667,112.0,9.3,14.6
2017-04-26T15:00:00Z,45.26683333,-66.06116667,111.3,9.2,14.6
2017-04-26T15:01:00Z,45.26683333,-66.06116667,111.6,9.0,13.5
2017-04-26T15:02:00Z,45.26683333,-66.06116667,111.1,9.1,13.5
2017-04-26T15:03:00Z,45.26683333,-66.06116667,110.4,9.1,13.5
2017-04-26T15:04:00Z,45.26683333,-66.06116667,110.1,9.3,13.5
2017-04-26T15:05:00Z,45.26683333,-66.06116667,109.7,9.5,13.5
2017-04-26T15:06:00Z,45.26683333,-66.06116667,109.7,9.7,14.2
2017-04-26T15:07:00Z,45.26683333,-66.06116667,109.9,10.0,15.2
2017-04-26T15:08:00Z,45.26683333,-66.06116667,110.0,10.2,15.2
2017-04-26T15:09:00Z,45.26683333,-66.06116667,110.0,10.1,15.2
2017-04-26T15:10:00Z,45.26683333,-66.06116667,110.2,10.1,15.2
2017-04-26T15:11:00Z,45.26683333,-66.06116667,109.9,10.2,15.2
2017-04-26T15:12:00Z,45.26683333,-66.06116667,110.3,10.2,15.2
2017-04-26T15:13:00Z,45.26683333,-66.06116667,110.1,10.2,15.2
2017-04-26T15:14:00Z,45.26683333,-66.06116667,110.8,10.2,15.2
2017-04-26T15:15:00Z,45.26683333,-66.06116667,110.6,10.1,15.2
2017-04-26T15:16:00Z,45.26683333,-66.06116667,110.3,10.0,15.2
2017-04-26T15:17:00Z,45.26683333,-66.06116667,110.4,9.8,13.4
2017-04-26T15:18:00Z,45.26683333,-66.06116667,110.0,9.7,13.4
2017-04-26T15:19:00Z,45.26683333,-66.06116667,110.7,9.6,12.8
2017-04-26T15:20:00Z,45.26683333,-66.06116667,111.2,9.5,12.8
2017-04-26T15:21:00Z,45.26683333,-66.06116667,111.1,9.5,12.8
2017-04-26T15:22:00Z,45.26683333,-66.06116667,111.0,9.6,12.8
2017-04-26T15:23:00Z,45.26683333,-66.06116667,110.8,9.6,12.8
2017-04-26T15:24:00Z,45.26683333,-66.06116667,110.6,9.5,12.8
2017-04-26T15:25:00Z,45.26683333,-66.06116667,111.3,9.6,12.9
2017-04-26T15:26:00Z,45.26683333,-66.06116667,111.5,9.6,12.9
2017-04-26T15:27:00Z,45.26683333,-66.06116667,111.2,9.7,12.9
2017-04-26T15:28:00Z,45.26683333,-66.06116667,111.3,9.6,12.9
2017-04-26T15:29:00Z,45.26683333,-66.06116667,110.3,9.6,12.9
2017-04-26T15:30:00Z,45.26683333,-66.06116667,109.5,9.8,12.9
2017-04-26T15:31:00Z,45.26683333,-66.06116667,109.6,9.8,12.9
2017-04-26T15:32:00Z,45.26683333,-66.06116667,109.5,9.8,12.9
2017-04-26T15:33:00Z,45.26683333,-66.06116667,109.8,9.7,12.9
2017-04-26T15:34:00Z,45.26683333,-66.06116667,109.5,9.8,12.9
2017-04-26T15:35:00Z,45.26683333,-66.06116667,109.5,9.6,12.8
2017-04-26T15:36:00Z,45.26683333,-66.06116667,109.5,9.4,12.8
2017-04-26T15:37:00Z,45.26683333,-66.06116667,109.1,9.1,12.8
2017-04-26T15:38:00Z,45.26683333,-66.06116667,109.2,9.1,12.7
2017-04-26T15:39:00Z,45.26683333,-66.06116667,109.6,9.0,12.7
2017-04-26T15:40:00Z,45.26683333,-66.06116667,109.9,8.9,12.0
2017-04-26T15:41:00Z,45.26683333,-66.06116667,109.6,8.7,12.0
2017-04-26T15:42:00Z,45.26683333,-66.06116667,110.2,8.5,11.9
2017-04-26T15:43:00Z,45.26683333,-66.06116667,110.0,8.4,11.9
2017-04-26T15:44:00Z,45.26683333,-66.06116667,110.8,8.3,11.5
2017-04-26T15:45:00Z,45.26683333,-66.06116667,111.2,8.2,11.5
2017-04-26T15:46:00Z,45.26683333,-66.06116667,111.0,8.2,11.5
2017-04-26T15:47:00Z,45.26683333,-66.06116667,111.7,8.3,11.5
2017-04-26T15:48:00Z,45.26683333,-66.06116667,111.8,8.1,11.5
2017-04-26T15:49:00Z,45.26683333,-66.06116667,111.9,8.0,11.3
2017-04-26T15:50:00Z,45.26683333,-66.06116667,112.6,7.9,10.8
2017-04-26T15:51:00Z,45.26683333,-66.06116667,112.4,8.0,10.8
2017-04-26T15:52:00Z,45.26683333,-66.06116667,112.3,8.0,10.8
2017-04-26T15:53:00Z,45.26683333,-66.06116667,112.6,8.1,11.1
2017-04-26T15:54:00Z,45.26683333,-66.06116667,112.1,8.1,11.1
2017-04-26T15:55:00Z,45.26683333,-66.06116667,111.7,8.1,11.1
2017-04-26T15:56:00Z,45.26683333,-66.06116667,112.4,8.0,11.1
2017-04-26T15:57:00Z,45.26683333,-66.06116667,112.6,7.9,11.1
2017-04-26T15:58:00Z,45.26683333,-66.06116667,112.5,7.8,11.1
2017-04-26T15:59:00Z,45.26683333,-66.06116667,113.1,7.8,11.1
2017-04-26T16:00:00Z,45.26683333,-66.06116667,113.3,7.7,11.1
2017-04-26T16:01:00Z,45.26683333,-66.06116667,114.6,7.6,11.1
2017-04-26T16:02:00Z,45.26683333,-66.06116667,115.3,7.6,11.1
2017-04-26T16:03:00Z,45.26683333,-66.06116667,115.6,7.4,10.7
2017-04-26T16:04:00Z,45.26683333,-66.06116667,116.2,7.4,10.7
2017-04-26T16:05:00Z,45.26683333,-66.06116667,117.1,7.5,10.7
2017-04-26T16:06:00Z,45.26683333,-66.06116667,117.2,7.7,11.2
2017-04-26T16:07:00Z,45.26683333,-66.06116667,117.7,7.7,11.2
2017-04-26T16:08:00Z,45.26683333,-66.06116667,118.2,7.8,11.2
2017-04-26T16:09:00Z,45.26683333,-66.06116667,117.7,8.0,11.2
2017-04-26T16:10:00Z,45.26683333,-66.06116667,118.0,8.1,11.2
2017-04-26T16:11:00Z,45.26683333,-66.06116667,117.8,8.1,11.2
2017-04-26T16:12:00Z,45.26683333,-66.06116667,116.9,8.0,11.2
2017-04-26T16:13:00Z,45.26683333,-66.06116667,117.0,8.0,11.2
2017-04-26T16:14:00Z,45.26683333,-66.06116667,117.1,7.8,11.2
2017-04-26T16:15:00Z,45.26683333,-66.06116667,117.0,7.8,11.2
2017-04-26T16:16:00Z,45.26683333,-66.06116667,117.4,7.7,10.5
2017-04-26T16:17:00Z,45.26683333,-66.06116667,117.8,7.7,10.8
2017-04-26T16:18:00Z,45.26683333,-66.06116667,118.5,7.7,10.8
2017-04-26T16:19:00Z,45.26683333,-66.06116667,119.0,7.8,11.6
2017-04-26T16:20:00Z,45.26683333,-66.06116667,119.1,7.8,11.6
2017-04-26T16:21:00Z,45.26683333,-66.06116667,119.5,7.8,11.6
2017-04-26T16:22:00Z,45.26683333,-66.06116667,120.0,7.8,11.6
2017-04-26T16:23:00Z,45.26683333,-66.06116667,119.5,7.9,11.6
2017-04-26T16:24:00Z,45.26683333,-66.06116667,119.3,7.9,11.6
2017-04-26T16:25:00Z,45.26683333,-66.06116667,118.6,7.9,11.6
2017-04-26T16:26:00Z,45.26683333,-66.06116667,118.2,7.9,11.6
2017-04-26T16:27:00Z,45.26683333,-66.06116667,117.4,7.8,11.6
2017-04-26T16:28:00Z,45.26683333,-66.06116667,117.5,7.9,11.6
2017-04-26T16:29:00Z,45.26683333,-66.06116667,117.8,7.9,11.3
2017-04-26T16:30:00Z,45.26683333,-66.06116667,117.5,7.9,11.3
2017-04-26T16:31:00Z,45.26683333,-66.06116667,117.1,7.8,11.3
2017-04-26T16:32:00Z,45.26683333,-66.06116667,117.4,7.8,11.3
2017-04-26T16:33:00Z,45.26683333,-66.06116667,118.2,7.9,11.3
2017-04-26T16:34:00Z,45.26683333,-66.06116667,118.5,8.0,11.3
2017-04-26T16:35:00Z,45.26683333,-66.06116667,119.0,8.0,11.3
2017-04-26T16:36:00Z,45.26683333,-66.06116667,119.4,8.1,11.3
2017-04-26T16:37:00Z,45.26683333,-66.06116667,119.8,8.0,11.3
2017-04-26T16:38:00Z,45.26683333,-66.06116667,119.5,8.1,11.3
2017-04-26T16:39:00Z,45.26683333,-66.06116667,118.9,8.1,11.1
2017-04-26T16:40:00Z,45.26683333,-66.06116667,118.4,8.1,11.1
2017-04-26T16:41:00Z,45.26683333,-66.06116667,118.5,8.1,11.1
2017-04-26T16:42:00Z,45.26683333,-66.06116667,118.6,8.2,11.1
2017-04-26T16:43:00Z,45.26683333,-66.06116667,118.8,8.2,11.1
2017-04-26T16:44:00Z,45.26683333,-66.06116667,118.8,8.3,11.1
2017-04-26T16:45:00Z,45.26683333,-66.06116667,119.1,8.4,12.0
2017-04-26T16:46:00Z,45.26683333,-66.06116667,119.5,8.5,12.0
2017-04-26T16:47:00Z,45.26683333,-66.06116667,119.6,8.7,12.0
2017-04-26T16:48:00Z,45.26683333,-66.06116667,119.9,8.6,12.0
2017-04-26T16:49:00Z,45.26683333,-66.06116667,121.0,8.6,12.0
2017-04-26T16:50:00Z,45.26683333,-66.06116667,122.2,8.8,12.0
2017-04-26T16:51:00Z,45.26683333,-66.06116667,123.0,9.1,12.0
2017-04-26T16:52:00Z,45.26683333,-66.06116667,123.2,9.1,12.0
2017-04-26T16:53:00Z,45.26683333,-66.06116667,123.4,9.2,12.0
2017-04-26T16:54:00Z,45.26683333,-66.06116667,123.8,9.2,12.0
2017-04-26T16:55:00Z,45.26683333,-66.06116667,123.9,9.3,11.6
2017-04-26T16:56:00Z,45.26683333,-66.06116667,123.7,9.3,11.8
2017-04-26T16:57:00Z,45.26683333,-66.06116667,124.1,9.3,11.8
2017-04-26T16:58:00Z,45.26683333,-66.06116667,123.8,9.3,11.8
2017-04-26T16:59:00Z,45.26683333,-66.06116667,123.6,9.4,11.8
2017-04-26T17:00:00Z,45.26683333,-66.06116667,123.5,9.3,11.8
2017-04-26T17:01:00Z,45.26683333,-66.06116667,122.9,9.2,12.9
2017-04-26T17:02:00Z,45.26683333,-66.06116667,122.9,9.1,12.9
2017-04-26T17:03:00Z,45.26683333,-66.06116667,122.9,9.2,12.9
2017-04-26T17:04:00Z,45.26683333,-66.06116667,123.1,9.2,12.9
2017-04-26T17:05:00Z,45.26683333,-66.06116667,123.2,9.2,12.9
2017-04-26T17:06:00Z,45.26683333,-66.06116667,122.8,9.2,12.9
2017-04-26T17:07:00Z,45.26683333,-66.06116667,122.7,9.2,12.9
2017-04-26T17:08:00Z,45.26683333,-66.06116667,122.7,9.2,12.9
2017-04-26T17:09:00Z,45.26683333,-66.06116667,122.7,9.2,12.9
2017-04-26T17:10:00Z,45.26683333,-66.06116667,122.5,9.2,12.9
2017-04-26T17:11:00Z,45.26683333,-66.06116667,122.6,9.3,12.6
2017-04-26T17:12:00Z,45.26683333,-66.06116667,122.7,9.3,12.6
2017-04-26T17:13:00Z,45.26683333,-66.06116667,122.7,9.3,12.6
2017-04-26T17:14:00Z,45.26683333,-66.06116667,122.7,9.4,12.6
2017-04-26T17:15:00Z,45.26683333,-66.06116667,122.9,9.4,12.6
2017-04-26T17:16:00Z,45.26683333,-66.06116667,123.4,9.5,12.6
2017-04-26T17:17:00Z,45.26683333,-66.06116667,123.4,9.5,12.1
2017-04-26T17:18:00Z,45.26683333,-66.06116667,123.9,9.6,12.1
2017-04-26T17:19:00Z,45.26683333,-66.06116667,123.9,9.7,12.3
2017-04-26T17:20:00Z,45.26683333,-66.06116667,124.1,9.8,12.3
2017-04-26T17:21:00Z,45.26683333,-66.06116667,124.4,9.9,12.7
2017-04-26T17:22:00Z,45.26683333,-66.06116667,124.5,10.0,12.7
2017-04-26T17:23:00Z,45.26683333,-66.06116667,124.4,10.0,12.7
2017-04-26T17:24:00Z,45.26683333,-66.06116667,124.6,10.0,12.7
2017-04-26T17:25:00Z,45.26683333,-66.06116667,124.7,10.0,12.7
2017-04-26T17:26:00Z,45.26683333,-66.06116667,124.9,10.1,12.9
