timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-03T11:38:00Z,45.26683333,-66.06116667,216.0,4.7,7.2
2017-11-03T11:39:00Z,45.26683333,-66.06116667,215.5,4.7,7.2
2017-11-03T11:40:00Z,45.26683333,-66.06116667,213.9,4.8,8.3
2017-11-03T11:41:00Z,45.26683333,-66.06116667,212.7,5.0,8.3
2017-11-03T11:42:00Z,45.26683333,-66.06116667,212.5,4.9,8.3
2017-11-03T11:43:00Z,45.26683333,-66.06116667,210.1,4.9,8.3
2017-11-03T11:44:00Z,45.26683333,-66.06116667,209.5,4.9,8.3
2017-11-03T11:45:00Z,45.26683333,-66.06116667,209.7,5.0,8.3
2017-11-03T11:46:00Z,45.26683333,-66.06116667,209.1,5.1,8.3
2017-11-03T11:47:00Z,45.26683333,-66.06116667,208.9,5.1,8.3
2017-11-03T11:48:00Z,45.26683333,-66.06116667,208.2,5.2,8.3
2017-11-03T11:49:00Z,45.26683333,-66.06116667,208.5,5.2,8.3
2017-11-03T11:50:00Z,45.26683333,-66.06116667,208.8,5.1,7.8
2017-11-03T11:51:01Z,45.26683333,-66.06116667,208.6,5.1,8.1
2017-11-03T11:52:00Z,45.26683333,-66.06116667,208.7,5.1,8.1
2017-11-03T11:53:00Z,45.26683333,-66.06116667,209.5,5.2,8.1
2017-11-03T11:54:00Z,45.26683333,-66.06116667,210.1,5.3,8.1
2017-11-03T11:55:00Z,45.26683333,-66.06116667,210.9,5.3,8.1
2017-11-03T11:56:00Z,45.26683333,-66.06116667,211.2,5.3,8.1
2017-11-03T11:57:00Z,45.26683333,-66.06116667,211.8,5.3,8.1
2017-11-03T11:58:00Z,45.26683333,-66.06116667,212.4,5.3,8.1
2017-11-03T11:59:00Z,45.26683333,-66.06116667,213.5,5.3,8.1
2017-11-03T12:00:00Z,45.26683333,-66.06116667,214.7,5.4,8.1
2017-11-03T12:01:00Z,45.26683333,-66.06116667,216.1,5.2,7.8
2017-11-03T12:02:00Z,45.26683333,-66.06116667,216.3,5.3,8.0
2017-11-03T12:03:00Z,45.26683333,-66.06116667,216.9,5.2,8.0
2017-11-03T12:04:00Z,45.26683333,-66.06116667,216.6,5.2,8.0
2017-11-03T12:05:00Z,45.26683333,-66.06116667,216.0,5.1,8.0
2017-11-03T12:06:00Z,45.26683333,-66.06116667,216.1,5.1,9.5
2017-11-03T12:07:00Z,45.26683333,-66.06116667,214.8,5.0,9.5
2017-11-03T12:08:00Z,45.26683333,-66.06116667,214.0,4.9,9.5
2017-11-03T12:09:00Z,45.26683333,-66.06116667,213.4,4.8,9.5
2017-11-03T12:10:00Z,45.26683333,-66.06116667,212.3,4.9,9.5
2017-11-03T12:11:00Z,45.26683333,-66.06116667,211.9,4.9,9.5
2017-11-03T12:12:00Z,45.26683333,-66.06116667,211.6,4.8,9.5
2017-11-03T12:13:00Z,45.26683333,-66.06116667,210.8,4.9,9.5
2017-11-03T12:14:00Z,45.26683333,-66.06116667,211.4,4.9,9.5
2017-11-03T12:15:00Z,45.26683333,-66.06116667,211.5,4.9,9.5
2017-11-03T12:16:00Z,45.26683333,-66.06116667,210.7,4.9,8.8
2017-11-03T12:17:00Z,45.26683333,-66.06116667,211.5,4.9,8.8
2017-11-03T12:18:00Z,45.26683333,-66.06116667,212.0,4.9,8.8
2017-11-03T12:19:00Z,45.26683333,-66.06116667,211.3,4.9,8.8
2017-11-03T12:20:00Z,45.26683333,-66.06116667,210.9,4.8,8.8
2017-11-03T12:21:00Z,45.26683333,-66.06116667,210.7,4.9,8.8
2017-11-03T12:22:01Z,45.26683333,-66.06116667,210.2,5.0,8.8
2017-11-03T12:23:00Z,45.26683333,-66.06116667,210.9,5.2,9.3
2017-11-03T12:24:00Z,45.26683333,-66.06116667,210.8,5.2,9.3
2017-11-03T12:25:00Z,45.26683333,-66.06116667,211.3,5.3,9.3
2017-11-03T12:26:00Z,45.26683333,-66.06116667,211.7,5.3,9.3
2017-11-03T12:27:00Z,45.26683333,-66.06116667,213.4,5.4,9.3
2017-11-03T12:28:00Z,45.26683333,-66.06116667,214.6,5.4,9.3
2017-11-03T12:29:00Z,45.26683333,-66.06116667,215.8,5.5,9.3
2017-11-03T12:30:00Z,45.26683333,-66.06116667,218.4,5.6,9.3
2017-11-03T12:31:00Z,45.26683333,-66.06116667,219.6,5.6,9.3
2017-11-03T12:32:00Z,45.26683333,-66.06116667,221.2,5.6,9.3
2017-11-03T12:33:00Z,45.26683333,-66.06116667,222.0,5.4,8.7
2017-11-03T12:34:00Z,45.26683333,-66.06116667,223.6,5.4,8.7
2017-11-03T12:35:00Z,45.26683333,-66.06116667,224.8,5.5,9.7
2017-11-03T12:36:00Z,45.26683333,-66.06116667,225.5,5.4,9.7
2017-11-03T12:37:00Z,45.26683333,-66.06116667,224.6,5.4,9.7
2017-11-03T12:38:00Z,45.26683333,-66.06116667,224.7,5.4,9.7
2017-11-03T12:39:00Z,45.26683333,-66.06116667,225.2,5.4,9.7
2017-11-03T12:40:00Z,45.26683333,-66.06116667,224.4,5.2,9.7
2017-11-03T12:41:00Z,45.26683333,-66.06116667,223.4,5.2,9.7
2017-11-03T12:42:01Z,45.26683333,-66.06116667,222.9,5.4,9.7
2017-11-03T12:43:00Z,45.26683333,-66.06116667,223.3,5.4,9.7
2017-11-03T12:44:00Z,45.26683333,-66.06116667,222.5,5.4,9.7
2017-11-03T12:45:00Z,45.26683333,-66.06116667,222.7,5.4,8.2
2017-11-03T12:46:00Z,45.26683333,-66.06116667,223.0,5.5,9.2
2017-11-03T12:47:00Z,45.26683333,-66.06116667,222.8,5.6,9.2
2017-11-03T12:48:00Z,45.26683333,-66.06116667,222.1,5.6,9.2
2017-11-03T12:49:00Z,45.26683333,-66.06116667,221.3,5.7,9.2
2017-11-03T12:50:00Z,45.26683333,-66.06116667,221.8,5.9,9.2
2017-11-03T12:51:00Z,45.26683333,-66.06116667,223.0,5.9,9.2
2017-11-03T12:52:00Z,45.26683333,-66.06116667,224.4,5.9,9.2
2017-11-03T12:53:00Z,45.26683333,-66.06116667,224.0,5.7,9.2
2017-11-03T12:54:00Z,45.26683333,-66.06116667,224.3,5.7,9.2
2017-11-03T12:55:00Z,45.26683333,-66.06116667,222.2,5.7,9.2
2017-11-03T12:56:00Z,45.26683333,-66.06116667,222.9,5.6,8.5
2017-11-03T12:57:00Z,45.26683333,-66.06116667,223.9,5.5,8.5
2017-11-03T12:58:00Z,45.26683333,-66.06116667,225.2,5.5,8.5
2017-11-03T12:59:00Z,45.26683333,-66.06116667,226.8,5.4,8.5
2017-11-03T13:00:00Z,45.26683333,-66.06116667,227.3,5.3,8.5
2017-11-03T13:01:00Z,45.26683333,-66.06116667,227.8,5.3,8.3
2017-11-03T13:02:00Z,45.26683333,-66.06116667,227.6,5.3,8.3
2017-11-03T13:03:00Z,45.26683333,-66.06116667,227.4,5.4,8.3
2017-11-03T13:04:00Z,45.26683333,-66.06116667,227.4,5.3,8.3
2017-11-03T13:05:00Z,45.26683333,-66.06116667,228.8,5.4,9.3
2017-11-03T13:06:00Z,45.26683333,-66.06116667,227.8,5.5,9.3
2017-11-03T13:07:00Z,45.26683333,-66.06116667,228.1,5.6,9.3
2017-11-03T13:08:00Z,45.26683333,-66.06116667,227.9,5.6,9.3
2017-11-03T13:09:00Z,45.26683333,-66.06116667,227.1,5.6,9.3
2017-11-03T13:10:00Z,45.26683333,-66.06116667,226.7,5.6,9.3
2017-11-03T13:11:00Z,45.26683333,-66.06116667,225.7,5.6,9.3
2017-11-03T13:12:00Z,45.26683333,-66.06116667,224.0,5.5,9.3
2017-11-03T13:13:00Z,45.26683333,-66.06116667,223.5,5.6,9.3
2017-11-03T13:14:00Z,45.26683333,-66.06116667,222.3,5.7,9.3
2017-11-03T13:15:00Z,45.26683333,-66.06116667,222.7,5.8,8.8
2017-11-03T13:16:00Z,45.26683333,-66.06116667,223.1,5.8,8.8
2017-11-03T13:17:00Z,45.26683333,-66.06116667,222.3,5.8,8.9
2017-11-03T13:18:00Z,45.26683333,-66.06116667,222.6,5.9,8.9
2017-11-03T13:19:00Z,45.26683333,-66.06116667,223.3,5.9,8.9
2017-11-03T13:20:00Z,45.26683333,-66.06116667,224.1,5.9,8.9
2017-11-03T13:21:00Z,45.26683333,-66.06116667,224.3,5.9,8.9
2017-11-03T13:22:00Z,45.26683333,-66.06116667,226.3,6.0,9.0
2017-11-03T13:23:00Z,45.26683333,-66.06116667,227.6,6.0,9.0
2017-11-03T13:24:00Z,45.26683333,-66.06116667,228.7,5.9,9.0
2017-11-03T13:25:00Z,45.26683333,-66.06116667,227.7,5.7,9.0
2017-11-03T13:26:00Z,45.26683333,-66.06116667,228.5,5.8,9.0
2017-11-03T13:27:00Z,45.26683333,-66.06116667,229.2,5.7,9.0
2017-11-03T13:28:00Z,45.26683333,-66.06116667,229.6,5.8,9.3
2017-11-03T13:29:00Z,45.26683333,-66.06116667,229.2,6.0,9.6
2017-11-03T13:30:00Z,45.26683333,-66.06116667,228.9,6.0,9.6
2017-11-03T13:31:00Z,45.26683333,-66.06116667,228.8,6.2,9.7
2017-11-03T13:32:00Z,45.26683333,-66.06116667,229.1,6.2,9.7
2017-11-03T13:33:00Z,45.26683333,-66.06116667,228.4,6.3,9.7
2017-11-03T13:34:00Z,45.26683333,-66.06116667,227.7,6.4,9.7
2017-11-03T13:35:00Z,45.26683333,-66.06116667,227.4,6.6,9.9
2017-11-03T13:36:00Z,45.26683333,-66.06116667,227.2,6.6,9.9
2017-11-03T13:37:00Z,45.26683333,-66.06116667,226.8,6.6,9.9
2017-11-03T13:38:00Z,45.26683333,-66.06116667,225.7,6.6,9.9
2017-11-03T13:39:00Z,45.26683333,-66.06116667,225.0,6.6,9.9
2017-11-03T13:40:00Z,45.26683333,-66.06116667,225.2,6.5,9.9
2017-11-03T13:41:00Z,45.26683333,-66.06116667,226.1,6.5,10.2
2017-11-03T13:42:00Z,45.26683333,-66.06116667,224.8,6.5,10.2
2017-11-03T13:43:00Z,45.26683333,-66.06116667,225.9,6.7,10.2
2017-11-03T13:44:00Z,45.26683333,-66.06116667,227.0,6.6,10.2
2017-11-03T13:45:00Z,45.26683333,-66.06116667,228.4,6.6,10.2
2017-11-03T13:46:00Z,45.26683333,-66.06116667,228.4,6.7,10.2
2017-11-03T13:47:00Z,45.26683333,-66.06116667,229.7,6.8,10.2
2017-11-03T13:48:00Z,45.26683333,-66.06116667,230.1,6.7,10.2
2017-11-03T13:49:00Z,45.26683333,-66.06116667,231.2,6.8,10.2
2017-11-03T13:50:00Z,45.26683333,-66.06116667,231.0,6.8,10.2
2017-11-03T13:51:00Z,45.26683333,-66.06116667,230.6,6.8,9.9
2017-11-03T13:52:00Z,45.26683333,-66.06116667,231.3,7.0,12.9
2017-11-03T13:53:00Z,45.26683333,-66.06116667,231.0,7.0,12.9
2017-11-03T13:54:00Z,45.26683333,-66.06116667,231.1,7.1,12.9
2017-11-03T13:55:00Z,45.26683333,-66.06116667,231.7,7.2,12.9
2017-11-03T13:56:00Z,45.26683333,-66.06116667,232.1,7.1,12.9
2017-11-03T13:57:00Z,45.26683333,-66.06116667,230.3,7.1,12.9
2017-11-03T13:58:00Z,45.26683333,-66.06116667,229.9,7.1,12.9
2017-11-03T13:59:00Z,45.26683333,-66.06116667,228.5,7.1,12.9
2017-11-03T14:00:00Z,45.26683333,-66.06116667,228.3,7.4,12.9
2017-11-03T14:01:00Z,45.26683333,-66.06116667,228.6,7.5,12.9
2017-11-03T14:02:00Z,45.26683333,-66.06116667,228.0,7.1,11.8
2017-11-03T14:03:00Z,45.26683333,-66.06116667,226.8,7.2,11.8
2017-11-03T14:04:00Z,45.26683333,-66.06116667,226.4,7.3,11.8
2017-11-03T14:05:00Z,45.26683333,-66.06116667,225.3,7.3,11.8
2017-11-03T14:06:00Z,45.26683333,-66.06116667,224.9,7.5,11.8
2017-11-03T14:07:00Z,45.26683333,-66.06116667,225.1,7.6,11.8
2017-11-03T14:08:00Z,45.26683333,-66.06116667,223.9,7.6,11.8
2017-11-03T14:09:00Z,45.26683333,-66.06116667,225.1,7.5,11.8
2017-11-03T14:10:00Z,45.26683333,-66.06116667,225.2,7.4,11.3
2017-11-03T14:11:00Z,45.26683333,-66.06116667,224.3,7.4,11.3
2017-11-03T14:12:00Z,45.26683333,-66.06116667,224.4,7.5,11.3
2017-11-03T14:13:00Z,45.26683333,-66.06116667,224.5,7.3,11.3
2017-11-03T14:14:00Z,45.26683333,-66.06116667,223.7,7.4,11.9
2017-11-03T14:15:00Z,45.26683333,-66.06116667,223.5,7.4,11.9
2017-11-03T14:16:00Z,45.26683333,-66.06116667,222.3,7.2,11.9
2017-11-03T14:17:00Z,45.26683333,-66.06116667,222.7,7.2,11.9
2017-11-03T14:18:00Z,45.26683333,-66.06116667,224.2,7.4,12.4
2017-11-03T14:19:00Z,45.26683333,-66.06116667,224.6,7.6,13.1
2017-11-03T14:20:00Z,45.26683333,-66.06116667,224.5,7.5,13.1
2017-11-03T14:21:00Z,45.26683333,-66.06116667,225.8,7.6,13.1
2017-11-03T14:22:00Z,45.26683333,-66.06116667,226.7,7.7,13.1
2017-11-03T14:23:00Z,45.26683333,-66.06116667,227.7,7.7,13.1
2017-11-03T14:24:00Z,45.26683333,-66.06116667,228.0,7.6,13.1
2017-11-03T14:25:00Z,45.26683333,-66.06116667,228.9,7.7,13.1
2017-11-03T14:26:00Z,45.26683333,-66.06116667,230.0,7.7,13.1
2017-11-03T14:27:00Z,45.26683333,-66.06116667,230.2,7.8,13.1
2017-11-03T14:28:00Z,45.26683333,-66.06116667,230.4,7.6,13.1
2017-11-03T14:29:00Z,45.26683333,-66.06116667,230.3,7.4,11.3
2017-11-03T14:30:00Z,45.26683333,-66.06116667,230.7,7.4,11.3
2017-11-03T14:31:00Z,45.26683333,-66.06116667,230.7,7.2,10.7
2017-11-03T14:32:00Z,45.26683333,-66.06116667,230.0,7.1,10.7
2017-11-03T14:33:00Z,45.26683333,-66.06116667,230.3,7.1,10.7
2017-11-03T14:34:00Z,45.26683333,-66.06116667,231.3,7.0,10.7
2017-11-03T14:35:00Z,45.26683333,-66.06116667,231.3,6.9,10.0
2017-11-03T14:36:00Z,45.26683333,-66.06116667,230.9,7.0,10.0
2017-11-03T14:37:00Z,45.26683333,-66.06116667,230.4,6.9,9.8
2017-11-03T14:38:00Z,45.26683333,-66.06116667,230.3,6.8,9.8
2017-11-03T14:39:00Z,45.26683333,-66.06116667,229.2,6.9,9.8
2017-11-03T14:40:00Z,45.26683333,-66.06116667,228.8,6.7,9.8
2017-11-03T14:41:00Z,45.26683333,-66.06116667,227.7,6.8,9.8
2017-11-03T14:42:00Z,45.26683333,-66.06116667,227.0,6.8,9.8
2017-11-03T14:43:00Z,45.26683333,-66.06116667,225.9,6.7,9.7
2017-11-03T14:44:00Z,45.26683333,-66.06116667,224.4,6.7,9.7
2017-11-03T14:45:00Z,45.26683333,-66.06116667,223.5,6.4,9.7
2017-11-03T14:46:00Z,45.26683333,-66.06116667,222.8,6.2,9.6
2017-11-03T14:47:00Z,45.26683333,-66.06116667,222.1,6.0,9.6
2017-11-03T14:48:00Z,45.26683333,-66.06116667,220.7,6.1,9.8
2017-11-03T14:49:00Z,45.26683333,-66.06116667,220.9,6.1,10.2
2017-11-03T14:50:00Z,45.26683333,-66.06116667,219.5,6.2,10.2
2017-11-03T14:51:00Z,45.26683333,-66.06116667,218.8,6.2,10.2
2017-11-03T14:52:00Z,45.26683333,-66.06116667,218.1,6.1,10.2
2017-11-03T14:53:00Z,45.26683333,-66.06116667,218.0,6.0,10.2
2017-11-03T14:54:00Z,45.26683333,-66.06116667,218.3,5.9,10.2
2017-11-03T14:55:00Z,45.26683333,-66.06116667,217.5,6.0,10.2
2017-11-03T14:56:00Z,45.26683333,-66.06116667,217.4,6.1,10.2
2017-11-03T14:57:00Z,45.26683333,-66.06116667,217.4,6.1,10.2
2017-11-03T14:58:00Z,45.26683333,-66.06116667,217.9,5.9,10.2
2017-11-03T14:59:00Z,45.26683333,-66.06116667,217.1,5.9,9.9
2017-11-03T15:00:00Z,45.26683333,-66.06116667,217.0,6.0,10.9
2017-11-03T15:01:00Z,45.26683333,-66.06116667,217.4,5.8,10.9
2017-11-03T15:02:00Z,45.26683333,-66.06116667,217.1,5.8,10.9
2017-11-03T15:03:00Z,45.26683333,-66.06116667,215.8,5.8,10.9
2017-11-03T15:04:00Z,45.26683333,-66.06116667,214.4,5.8,10.9
2017-11-03T15:05:00Z,45.26683333,-66.06116667,214.2,5.8,10.9
2017-11-03T15:06:00Z,45.26683333,-66.06116667,213.9,5.8,10.9
2017-11-03T15:07:00Z,45.26683333,-66.06116667,213.3,5.8,10.9
2017-11-03T15:08:00Z,45.26683333,-66.06116667,212.2,5.9,10.9
2017-11-03T15:09:00Z,45.26683333,-66.06116667,212.7,5.8,10.9
2017-11-03T15:10:00Z,45.26683333,-66.06116667,213.4,5.6,10.6
2017-11-03T15:11:00Z,45.26683333,-66.06116667,213.6,5.6,10.6
2017-11-03T15:12:00Z,45.26683333,-66.06116667,214.5,5.6,10.6
2017-11-03T15:13:00Z,45.26683333,-66.06116667,215.5,5.7,10.6
2017-11-03T15:14:00Z,45.26683333,-66.06116667,216.2,5.7,10.6
2017-11-03T15:15:00Z,45.26683333,-66.06116667,216.9,5.8,10.6
2017-11-03T15:16:00Z,45.26683333,-66.06116667,217.9,5.8,10.6
2017-11-03T15:17:00Z,45.26683333,-66.06116667,218.4,5.8,10.6
2017-11-03T15:18:00Z,45.26683333,-66.06116667,219.3,5.7,10.6
2017-11-03T15:19:00Z,45.26683333,-66.06116667,218.6,5.8,10.6
2017-11-03T15:20:00Z,45.26683333,-66.06116667,218.0,6.0,9.0
2017-11-03T15:21:00Z,45.26683333,-66.06116667,216.9,6.0,9.0
2017-11-03T15:22:00Z,45.26683333,-66.06116667,216.0,6.1,9.0
2017-11-03T15:23:00Z,45.26683333,-66.06116667,215.5,6.1,9.0
2017-11-03T15:24:01Z,45.26683333,-66.06116667,215.9,6.1,9.0
2017-11-03T15:25:00Z,45.26683333,-66.06116667,214.2,6.0,9.0
2017-11-03T15:26:00Z,45.26683333,-66.06116667,213.2,6.1,9.0
2017-11-03T15:27:01Z,45.26683333,-66.06116667,212.6,6.2,9.0
2017-11-03T15:28:00Z,45.26683333,-66.06116667,211.7,6.2,9.0
2017-11-03T15:29:00Z,45.26683333,-66.06116667,211.2,6.3,9.9
2017-11-03T15:30:00Z,45.26683333,-66.06116667,211.3,6.2,9.9
2017-11-03T15:31:00Z,45.26683333,-66.06116667,210.8,6.2,9.9
2017-11-03T15:32:00Z,45.26683333,-66.06116667,210.4,6.2,9.9
2017-11-03T15:33:00Z,45.26683333,-66.06116667,209.9,6.1,9.9
2017-11-03T15:34:00Z,45.26683333,-66.06116667,208.6,6.1,9.9
2017-11-03T15:35:00Z,45.26683333,-66.06116667,208.7,6.1,9.9
2017-11-03T15:36:00Z,45.26683333,-66.06116667,209.2,6.0,9.9
2017-11-03T15:37:00Z,45.26683333,-66.06116667,209.2,5.9,9.9
2017-11-03T15:38:00Z,45.26683333,-66.06116667,209.4,5.9,9.9
2017-11-03T15:39:00Z,45.26683333,-66.06116667,209.9,5.8,8.4
2017-11-03T15:40:00Z,45.26683333,-66.06116667,210.5,5.8,8.5
2017-11-03T15:41:00Z,45.26683333,-66.06116667,211.3,5.8,8.5
2017-11-03T15:42:00Z,45.26683333,-66.06116667,212.0,5.7,8.5
2017-11-03T15:43:00Z,45.26683333,-66.06116667,212.6,5.7,8.5
2017-11-03T15:44:00Z,45.26683333,-66.06116667,214.0,5.7,8.5
2017-11-03T15:45:00Z,45.26683333,-66.06116667,215.0,5.7,8.5
2017-11-03T15:46:00Z,45.26683333,-66.06116667,214.5,5.8,8.6
2017-11-03T15:47:00Z,45.26683333,-66.06116667,215.4,5.8,8.6
2017-11-03T15:48:00Z,45.26683333,-66.06116667,215.5,5.8,9.7
2017-11-03T15:49:00Z,45.26683333,-66.06116667,216.0,5.8,9.7
2017-11-03T15:50:00Z,45.26683333,-66.06116667,215.3,5.8,9.7
2017-11-03T15:51:00Z,45.26683333,-66.06116667,216.2,5.8,9.7
2017-11-03T15:52:00Z,45.26683333,-66.06116667,216.5,5.7,9.7
2017-11-03T15:53:00Z,45.26683333,-66.06116667,216.1,5.7,9.7
2017-11-03T15:54:00Z,45.26683333,-66.06116667,215.6,5.7,9.7
2017-11-03T15:55:00Z,45.26683333,-66.06116667,215.9,5.6,9.7
2017-11-03T15:56:00Z,45.26683333,-66.06116667,217.1,5.5,9.7
2017-11-03T15:57:00Z,45.26683333,-66.06116667,216.8,5.6,9.7
2017-11-03T15:58:00Z,45.26683333,-66.06116667,217.7,5.5,8.3
2017-11-03T15:59:00Z,45.26683333,-66.06116667,217.2,5.3,8.3
2017-11-03T16:00:00Z,45.26683333,-66.06116667,217.5,5.3,8.3
2017-11-03T16:01:00Z,45.26683333,-66.06116667,216.8,5.2,8.3
2017-11-03T16:02:00Z,45.26683333,-66.06116667,216.9,5.3,8.3
2017-11-03T16:03:00Z,45.26683333,-66.06116667,219.0,5.3,8.3
2017-11-03T16:04:00Z,45.26683333,-66.06116667,219.3,5.3,8.3
2017-11-03T16:05:00Z,45.26683333,-66.06116667,219.8,5.3,8.3
2017-11-03T16:06:00Z,45.26683333,-66.06116667,220.7,5.3,7.9
2017-11-03T16:07:00Z,45.26683333,-66.06116667,222.3,5.3,7.9
2017-11-03T16:08:00Z,45.26683333,-66.06116667,222.7,5.3,7.9
2017-11-03T16:09:00Z,45.26683333,-66.06116667,223.7,5.5,9.7
2017-11-03T16:10:00Z,45.26683333,-66.06116667,226.1,5.5,9.7
2017-11-03T16:11:00Z,45.26683333,-66.06116667,227.5,5.6,9.7
2017-11-03T16:12:00Z,45.26683333,-66.06116667,227.7,5.7,9.7
2017-11-03T16:13:00Z,45.26683333,-66.06116667,226.0,5.7,9.7
2017-11-03T16:14:00Z,45.26683333,-66.06116667,225.8,5.8,9.7
2017-11-03T16:15:00Z,45.26683333,-66.06116667,224.9,5.8,9.7
2017-11-03T16:16:00Z,45.26683333,-66.06116667,223.9,5.7,9.7
2017-11-03T16:17:00Z,45.26683333,-66.06116667,221.3,5.6,9.7
2017-11-03T16:18:00Z,45.26683333,-66.06116667,221.1,5.6,9.7
2017-11-03T16:19:00Z,45.26683333,-66.06116667,219.7,5.4,9.2
2017-11-03T16:20:00Z,45.26683333,-66.06116667,217.2,5.2,9.2
2017-11-03T16:21:00Z,45.26683333,-66.06116667,215.1,5.2,9.2
2017-11-03T16:22:00Z,45.26683333,-66.06116667,215.2,5.0,9.2
2017-11-03T16:23:00Z,45.26683333,-66.06116667,214.9,4.9,8.1
2017-11-03T16:24:00Z,45.26683333,-66.06116667,214.5,5.0,8.4
2017-11-03T16:25:00Z,45.26683333,-66.06116667,214.1,5.1,8.4
2017-11-03T16:26:00Z,45.26683333,-66.06116667,213.0,5.0,8.4
2017-11-03T16:27:00Z,45.26683333,-66.06116667,213.7,5.1,8.4
2017-11-03T16:28:00Z,45.26683333,-66.06116667,211.6,4.9,8.4
2017-11-03T16:29:00Z,45.26683333,-66.06116667,210.7,4.9,8.4
2017-11-03T16:30:00Z,45.26683333,-66.06116667,211.0,5.0,8.4
2017-11-03T16:31:00Z,45.26683333,-66.06116667,211.0,4.9,8.4
2017-11-03T16:32:01Z,45.26683333,-66.06116667,209.4,4.9,8.4
2017-11-03T16:33:00Z,45.26683333,-66.06116667,208.5,4.9,8.4
2017-11-03T16:34:00Z,45.26683333,-66.06116667,208.4,4.8,8.2
2017-11-03T16:35:00Z,45.26683333,-66.06116667,208.7,4.7,8.2
2017-11-03T16:36:00Z,45.26683333,-66.06116667,207.9,4.8,8.2
2017-11-03T16:37:00Z,45.26683333,-66.06116667,206.2,4.8,7.5
2017-11-03T16:38:00Z,45.26683333,-66.06116667,205.8,5.0,8.3
2017-11-03T16:39:00Z,45.26683333,-66.06116667,206.1,5.0,8.3
2017-11-03T16:40:00Z,45.26683333,-66.06116667,204.5,5.1,8.3
2017-11-03T16:41:00Z,45.26683333,-66.06116667,204.1,5.0,8.3
2017-11-03T16:42:00Z,45.26683333,-66.06116667,204.1,5.0,8.3
2017-11-03T16:43:00Z,45.26683333,-66.06116667,204.3,5.0,8.3
2017-11-03T16:44:00Z,45.26683333,-66.06116667,203.8,5.0,8.3
2017-11-03T16:45:00Z,45.26683333,-66.06116667,203.1,5.1,8.3
2017-11-03T16:46:00Z,45.26683333,-66.06116667,205.4,5.1,8.3
2017-11-03T16:47:00Z,45.26683333,-66.06116667,208.2,5.0,8.3
2017-11-03T16:48:00Z,45.26683333,-66.06116667,211.9,5.0,7.8
2017-11-03T16:49:00Z,45.26683333,-66.06116667,213.9,5.1,7.8
2017-11-03T16:50:00Z,45.26683333,-66.06116667,218.0,5.0,7.8
2017-11-03T16:51:00Z,45.26683333,-66.06116667,220.4,5.1,7.8
2017-11-03T16:52:00Z,45.26683333,-66.06116667,222.5,5.1,8.4
2017-11-03T16:53:00Z,45.26683333,-66.06116667,225.5,5.2,8.4
2017-11-03T16:54:00Z,45.26683333,-66.06116667,226.8,5.2,8.8
2017-11-03T16:55:00Z,45.26683333,-66.06116667,228.0,5.3,8.8
2017-11-03T16:56:00Z,45.26683333,-66.06116667,226.8,5.3,8.8
2017-11-03T16:57:00Z,45.26683333,-66.06116667,226.5,5.3,8.8
2017-11-03T16:58:00Z,45.26683333,-66.06116667,225.0,5.4,8.8
2017-11-03T16:59:00Z,45.26683333,-66.06116667,225.7,5.5,8.8
2017-11-03T17:00:00Z,45.26683333,-66.06116667,223.2,5.5,8.8
2017-11-03T17:01:00Z,45.26683333,-66.06116667,222.5,5.5,8.8
2017-11-03T17:02:00Z,45.26683333,-66.06116667,222.3,5.5,8.8
2017-11-03T17:03:00Z,45.26683333,-66.06116667,221.0,5.5,8.8
2017-11-03T17:04:00Z,45.26683333,-66.06116667,222.5,5.6,8.7
2017-11-03T17:05:00Z,45.26683333,-66.06116667,223.2,5.5,8.7
2017-11-03T17:06:00Z,45.26683333,-66.06116667,223.0,5.3,8.7
2017-11-03T17:07:00Z,45.26683333,-66.06116667,221.3,5.3,8.7
2017-11-03T17:08:00Z,45.26683333,-66.06116667,220.4,5.2,8.7
2017-11-03T17:09:00Z,45.26683333,-66.06116667,218.3,4.9,8.5
2017-11-03T17:10:00Z,45.26683333,-66.06116667,217.5,4.9,8.5
2017-11-03T17:11:00Z,45.26683333,-66.06116667,216.3,4.9,8.5
2017-11-03T17:12:00Z,45.26683333,-66.06116667,215.5,4.9,8.5
2017-11-03T17:13:00Z,45.26683333,-66.06116667,214.9,5.1,8.5
2017-11-03T17:14:00Z,45.26683333,-66.06116667,212.6,4.9,8.2
2017-11-03T17:15:00Z,45.26683333,-66.06116667,210.8,4.9,8.2
2017-11-03T17:16:00Z,45.26683333,-66.06116667,210.6,5.0,8.2
2017-11-03T17:17:00Z,45.26683333,-66.06116667,210.3,5.0,8.2
2017-11-03T17:18:00Z,45.26683333,-66.06116667,210.2,5.0,8.2
2017-11-03T17:19:00Z,45.26683333,-66.06116667,210.0,5.1,8.2
2017-11-03T17:20:00Z,45.26683333,-66.06116667,210.9,5.2,8.2
2017-11-03T17:21:00Z,45.26683333,-66.06116667,210.1,5.1,8.2
2017-11-03T17:22:00Z,45.26683333,-66.06116667,210.7,4.9,7.4
2017-11-03T17:23:00Z,45.26683333,-66.06116667,209.8,4.7,7.4
2017-11-03T17:24:00Z,45.26683333,-66.06116667,209.4,4.5,7.4
2017-11-03T17:25:00Z,45.26683333,-66.06116667,208.9,4.5,7.4
2017-11-03T17:26:00Z,45.26683333,-66.06116667,207.5,4.6,7.4
