timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-07T11:38:00Z,45.26683333,-66.06116667,181.2,4.4,6.8
2017-07-07T11:39:00Z,45.26683333,-66.06116667,179.3,4.4,6.8
2017-07-07T11:40:00Z,45.26683333,-66.06116667,177.7,4.4,6.8
2017-07-07T11:41:00Z,45.26683333,-66.06116667,175.3,4.3,6.4
2017-07-07T11:42:00Z,45.26683333,-66.06116667,172.9,4.3,6.4
2017-07-07T11:43:00Z,45.26683333,-66.06116667,171.2,4.3,5.7
2017-07-07T11:44:00Z,45.26683333,-66.06116667,170.3,4.3,5.4
2017-07-07T11:45:00Z,45.26683333,-66.06116667,169.6,4.4,6.0
2017-07-07T11:46:00Z,45.26683333,-66.06116667,169.3,4.4,6.0
2017-07-07T11:47:00Z,45.26683333,-66.06116667,169.6,4.5,6.0
2017-07-07T11:48:00Z,45.26683333,-66.06116667,169.3,4.5,6.0
2017-07-07T11:49:00Z,45.26683333,-66.06116667,169.3,4.5,6.0
2017-07-07T11:50:01Z,45.26683333,-66.06116667,169.6,4.4,6.0
2017-07-07T11:51:00Z,45.26683333,-66.06116667,169.6,4.3,6.0
2017-07-07T11:52:00Z,45.26683333,-66.06116667,169.6,4.3,6.0
2017-07-07T11:53:00Z,45.26683333,-66.06116667,169.6,4.3,6.0
2017-07-07T11:54:00Z,45.26683333,-66.06116667,168.9,4.3,6.0
2017-07-07T11:55:00Z,45.26683333,-66.06116667,168.1,4.2,5.4
2017-07-07T11:56:00Z,45.26683333,-66.06116667,167.9,4.1,5.2
2017-07-07T11:57:00Z,45.26683333,-66.06116667,167.5,4.1,5.7
2017-07-07T11:58:00Z,45.26683333,-66.06116667,168.6,4.2,5.9
2017-07-07T11:59:00Z,45.26683333,-66.06116667,169.6,4.2,5.9
2017-07-07T12:00:00Z,45.26683333,-66.06116667,170.4,4.2,5.9
2017-07-07T12:01:00Z,45.26683333,-66.06116667,170.9,4.2,5.9
2017-07-07T12:02:00Z,45.26683333,-66.06116667,171.8,4.3,5.9
2017-07-07T12:03:00Z,45.26683333,-66.06116667,172.6,4.2,5.9
2017-07-07T12:04:00Z,45.26683333,-66.06116667,173.1,4.3,5.9
2017-07-07T12:05:00Z,45.26683333,-66.06116667,173.5,4.3,5.9
2017-07-07T12:06:00Z,45.26683333,-66.06116667,173.6,4.4,5.9
2017-07-07T12:07:00Z,45.26683333,-66.06116667,174.2,4.4,6.0
2017-07-07T12:08:00Z,45.26683333,-66.06116667,173.7,4.4,6.0
2017-07-07T12:09:00Z,45.26683333,-66.06116667,172.8,4.4,6.0
2017-07-07T12:10:00Z,45.26683333,-66.06116667,172.4,4.4,6.0
2017-07-07T12:11:00Z,45.26683333,-66.06116667,172.4,4.5,6.0
2017-07-07T12:12:00Z,45.26683333,-66.06116667,172.8,4.5,6.0
2017-07-07T12:13:00Z,45.26683333,-66.06116667,172.9,4.5,6.0
2017-07-07T12:14:00Z,45.26683333,-66.06116667,173.6,4.5,6.0
2017-07-07T12:15:00Z,45.26683333,-66.06116667,173.7,4.5,6.0
2017-07-07T12:16:00Z,45.26683333,-66.06116667,174.5,4.4,6.0
2017-07-07T12:17:00Z,45.26683333,-66.06116667,175.3,4.4,5.8
2017-07-07T12:18:00Z,45.26683333,-66.06116667,176.1,4.3,5.8
2017-07-07T12:19:00Z,45.26683333,-66.06116667,178.0,4.3,6.3
2017-07-07T12:20:00Z,45.26683333,-66.06116667,179.4,4.3,6.3
2017-07-07T12:21:00Z,45.26683333,-66.06116667,180.2,4.3,6.3
2017-07-07T12:22:00Z,45.26683333,-66.06116667,179.6,4.3,6.3
2017-07-07T12:23:00Z,45.26683333,-66.06116667,180.1,4.3,6.3
2017-07-07T12:24:00Z,45.26683333,-66.06116667,180.1,4.3,6.3
2017-07-07T12:25:00Z,45.26683333,-66.06116667,181.6,4.3,6.3
2017-07-07T12:26:00Z,45.26683333,-66.06116667,182.1,4.3,6.3
2017-07-07T12:27:00Z,45.26683333,-66.06116667,182.8,4.3,6.3
2017-07-07T12:28:00Z,45.26683333,-66.06116667,183.6,4.3,6.3
2017-07-07T12:29:00Z,45.26683333,-66.06116667,183.5,4.3,6.0
2017-07-07T12:30:00Z,45.26683333,-66.06116667,183.8,4.4,6.0
2017-07-07T12:31:00Z,45.26683333,-66.06116667,185.6,4.4,6.0
2017-07-07T12:32:00Z,45.26683333,-66.06116667,188.3,4.5,7.0
2017-07-07T12:33:00Z,45.26683333,-66.06116667,191.1,4.6,7.0
2017-07-07T12:34:00Z,45.26683333,-66.06116667,192.5,4.6,7.0
2017-07-07T12:35:00Z,45.26683333,-66.06116667,193.1,4.7,7.0
2017-07-07T12:36:00Z,45.26683333,-66.06116667,194.0,4.8,7.0
2017-07-07T12:37:00Z,45.26683333,-66.06116667,195.9,4.9,7.0
2017-07-07T12:38:00Z,45.26683333,-66.06116667,196.2,4.9,7.0
2017-07-07T12:39:00Z,45.26683333,-66.06116667,196.5,5.0,7.0
2017-07-07T12:40:00Z,45.26683333,-66.06116667,196.8,4.9,7.0
2017-07-07T12:41:00Z,45.26683333,-66.06116667,196.8,4.9,7.0
2017-07-07T12:42:00Z,45.26683333,-66.06116667,195.1,4.8,6.8
2017-07-07T12:43:00Z,45.26683333,-66.06116667,193.7,4.8,6.9
2017-07-07T12:44:00Z,45.26683333,-66.06116667,192.4,4.8,6.9
2017-07-07T12:45:00Z,45.26683333,-66.06116667,192.4,4.8,6.9
2017-07-07T12:46:00Z,45.26683333,-66.06116667,193.0,4.8,6.9
2017-07-07T12:47:00Z,45.26683333,-66.06116667,192.2,4.8,7.8
2017-07-07T12:48:00Z,45.26683333,-66.06116667,192.3,4.8,7.8
2017-07-07T12:49:00Z,45.26683333,-66.06116667,192.6,4.8,7.8
2017-07-07T12:50:00Z,45.26683333,-66.06116667,193.1,4.8,7.8
2017-07-07T12:51:00Z,45.26683333,-66.06116667,192.8,5.0,7.8
2017-07-07T12:52:00Z,45.26683333,-66.06116667,194.7,5.2,7.8
2017-07-07T12:53:00Z,45.26683333,-66.06116667,195.4,5.1,7.8
2017-07-07T12:54:00Z,45.26683333,-66.06116667,197.2,5.0,7.8
2017-07-07T12:55:00Z,45.26683333,-66.06116667,198.4,4.9,7.8
2017-07-07T12:56:00Z,45.26683333,-66.06116667,199.2,4.9,7.8
2017-07-07T12:57:00Z,45.26683333,-66.06116667,199.5,4.7,7.8
2017-07-07T12:58:00Z,45.26683333,-66.06116667,202.1,4.7,7.8
2017-07-07T12:59:00Z,45.26683333,-66.06116667,203.2,4.5,7.8
2017-07-07T13:00:00Z,45.26683333,-66.06116667,202.8,4.5,7.8
2017-07-07T13:01:00Z,45.26683333,-66.06116667,203.4,4.3,7.0
2017-07-07T13:02:00Z,45.26683333,-66.06116667,204.3,4.2,6.2
2017-07-07T13:03:00Z,45.26683333,-66.06116667,204.3,4.2,7.2
2017-07-07T13:04:00Z,45.26683333,-66.06116667,206.6,4.4,7.3
2017-07-07T13:05:00Z,45.26683333,-66.06116667,207.6,4.5,8.9
2017-07-07T13:06:00Z,45.26683333,-66.06116667,208.4,4.6,8.9
2017-07-07T13:07:00Z,45.26683333,-66.06116667,209.0,4.6,8.9
2017-07-07T13:08:00Z,45.26683333,-66.06116667,208.2,4.7,8.9
2017-07-07T13:09:00Z,45.26683333,-66.06116667,209.5,4.9,8.9
2017-07-07T13:10:00Z,45.26683333,-66.06116667,210.7,4.9,8.9
2017-07-07T13:11:00Z,45.26683333,-66.06116667,210.8,5.0,8.9
2017-07-07T13:12:00Z,45.26683333,-66.06116667,210.2,5.1,8.9
2017-07-07T13:13:00Z,45.26683333,-66.06116667,211.2,5.1,8.9
2017-07-07T13:14:00Z,45.26683333,-66.06116667,210.2,5.1,8.9
2017-07-07T13:15:00Z,45.26683333,-66.06116667,209.5,5.1,7.5
2017-07-07T13:16:00Z,45.26683333,-66.06116667,209.5,5.1,7.5
2017-07-07T13:17:00Z,45.26683333,-66.06116667,208.8,5.2,7.5
2017-07-07T13:18:00Z,45.26683333,-66.06116667,207.6,5.1,7.5
2017-07-07T13:19:00Z,45.26683333,-66.06116667,206.3,5.0,7.5
2017-07-07T13:20:00Z,45.26683333,-66.06116667,205.2,5.0,7.5
2017-07-07T13:21:00Z,45.26683333,-66.06116667,205.1,5.0,7.5
2017-07-07T13:22:00Z,45.26683333,-66.06116667,204.5,5.0,7.5
2017-07-07T13:23:00Z,45.26683333,-66.06116667,203.8,4.9,7.5
2017-07-07T13:24:00Z,45.26683333,-66.06116667,203.0,4.8,7.5
2017-07-07T13:25:00Z,45.26683333,-66.06116667,202.3,4.8,7.5
2017-07-07T13:26:00Z,45.26683333,-66.06116667,201.7,4.6,6.7
2017-07-07T13:27:00Z,45.26683333,-66.06116667,202.3,4.8,8.1
2017-07-07T13:28:00Z,45.26683333,-66.06116667,203.3,4.8,8.1
2017-07-07T13:29:00Z,45.26683333,-66.06116667,202.7,4.8,8.1
2017-07-07T13:30:00Z,45.26683333,-66.06116667,204.0,4.9,8.1
2017-07-07T13:31:00Z,45.26683333,-66.06116667,203.9,4.9,8.1
2017-07-07T13:32:00Z,45.26683333,-66.06116667,204.3,5.0,8.1
2017-07-07T13:33:00Z,45.26683333,-66.06116667,203.3,5.1,8.1
2017-07-07T13:34:00Z,45.26683333,-66.06116667,202.4,5.1,8.1
2017-07-07T13:35:00Z,45.26683333,-66.06116667,202.7,5.1,8.1
2017-07-07T13:36:00Z,45.26683333,-66.06116667,202.5,5.2,8.1
2017-07-07T13:37:00Z,45.26683333,-66.06116667,201.9,5.0,7.4
2017-07-07T13:38:00Z,45.26683333,-66.06116667,202.4,5.0,7.4
2017-07-07T13:39:00Z,45.26683333,-66.06116667,203.0,5.0,7.4
2017-07-07T13:40:00Z,45.26683333,-66.06116667,203.2,4.9,7.4
2017-07-07T13:41:00Z,45.26683333,-66.06116667,203.9,5.1,7.8
2017-07-07T13:42:00Z,45.26683333,-66.06116667,204.9,5.2,8.8
2017-07-07T13:43:00Z,45.26683333,-66.06116667,206.9,5.4,8.8
2017-07-07T13:44:00Z,45.26683333,-66.06116667,210.2,5.6,8.8
2017-07-07T13:45:00Z,45.26683333,-66.06116667,210.5,5.7,8.8
2017-07-07T13:46:00Z,45.26683333,-66.06116667,210.5,5.9,10.0
2017-07-07T13:47:00Z,45.26683333,-66.06116667,211.5,6.2,10.0
2017-07-07T13:48:00Z,45.26683333,-66.06116667,211.0,6.4,10.0
2017-07-07T13:49:00Z,45.26683333,-66.06116667,212.9,6.7,10.0
2017-07-07T13:50:00Z,45.26683333,-66.06116667,212.8,6.9,10.0
2017-07-07T13:51:00Z,45.26683333,-66.06116667,212.4,6.8,10.0
2017-07-07T13:52:00Z,45.26683333,-66.06116667,212.0,6.8,10.0
2017-07-07T13:53:00Z,45.26683333,-66.06116667,210.5,6.7,10.0
2017-07-07T13:54:00Z,45.26683333,-66.06116667,209.0,6.7,10.0
2017-07-07T13:55:00Z,45.26683333,-66.06116667,208.9,6.8,10.0
2017-07-07T13:56:00Z,45.26683333,-66.06116667,209.5,6.7,9.2
2017-07-07T13:57:00Z,45.26683333,-66.06116667,209.5,6.7,9.2
2017-07-07T13:58:00Z,45.26683333,-66.06116667,209.0,6.6,9.2
2017-07-07T13:59:00Z,45.26683333,-66.06116667,208.1,6.5,9.4
2017-07-07T14:00:00Z,45.26683333,-66.06116667,207.4,6.5,9.4
2017-07-07T14:01:00Z,45.26683333,-66.06116667,207.1,6.5,9.4
2017-07-07T14:02:00Z,45.26683333,-66.06116667,207.2,6.5,9.4
2017-07-07T14:03:00Z,45.26683333,-66.06116667,207.5,6.5,9.4
2017-07-07T14:04:00Z,45.26683333,-66.06116667,206.6,6.4,9.4
2017-07-07T14:05:00Z,45.26683333,-66.06116667,207.1,6.3,9.4
2017-07-07T14:06:00Z,45.26683333,-66.06116667,206.9,6.2,9.4
2017-07-07T14:07:00Z,45.26683333,-66.06116667,206.4,6.0,9.4
2017-07-07T14:08:00Z,45.26683333,-66.06116667,206.7,5.9,9.4
2017-07-07T14:09:00Z,45.26683333,-66.06116667,206.5,5.8,9.3
2017-07-07T14:10:00Z,45.26683333,-66.06116667,207.7,5.6,9.3
2017-07-07T14:11:00Z,45.26683333,-66.06116667,206.9,5.5,9.3
2017-07-07T14:12:00Z,45.26683333,-66.06116667,206.3,5.4,9.3
2017-07-07T14:13:00Z,45.26683333,-66.06116667,204.6,5.3,9.3
2017-07-07T14:14:00Z,45.26683333,-66.06116667,204.2,5.4,9.3
2017-07-07T14:15:00Z,45.26683333,-66.06116667,203.4,5.3,8.2
2017-07-07T14:16:00Z,45.26683333,-66.06116667,201.1,5.2,8.2
2017-07-07T14:17:00Z,45.26683333,-66.06116667,199.6,5.2,8.2
2017-07-07T14:18:00Z,45.26683333,-66.06116667,199.7,5.3,8.2
2017-07-07T14:19:00Z,45.26683333,-66.06116667,197.2,5.0,8.2
2017-07-07T14:20:00Z,45.26683333,-66.06116667,192.2,4.8,8.1
2017-07-07T14:21:00Z,45.26683333,-66.06116667,190.7,4.7,8.1
2017-07-07T14:22:00Z,45.26683333,-66.06116667,189.2,4.6,8.1
2017-07-07T14:23:00Z,45.26683333,-66.06116667,187.0,4.4,8.1
2017-07-07T14:24:00Z,45.26683333,-66.06116667,184.0,4.1,7.6
2017-07-07T14:25:00Z,45.26683333,-66.06116667,179.7,3.9,7.1
2017-07-07T14:26:00Z,45.26683333,-66.06116667,177.7,3.9,7.1
2017-07-07T14:27:00Z,45.26683333,-66.06116667,173.7,3.8,7.1
2017-07-07T14:28:00Z,45.26683333,-66.06116667,169.5,3.7,5.9
2017-07-07T14:29:00Z,45.26683333,-66.06116667,167.5,3.8,5.9
2017-07-07T14:30:00Z,45.26683333,-66.06116667,167.8,3.9,5.9
2017-07-07T14:31:00Z,45.26683333,-66.06116667,166.0,3.9,5.9
2017-07-07T14:32:00Z,45.26683333,-66.06116667,166.6,4.0,6.3
2017-07-07T14:33:00Z,45.26683333,-66.06116667,165.9,4.0,6.3
2017-07-07T14:34:00Z,45.26683333,-66.06116667,165.8,4.1,6.3
2017-07-07T14:35:00Z,45.26683333,-66.06116667,167.7,4.1,6.4
2017-07-07T14:36:00Z,45.26683333,-66.06116667,168.4,4.1,6.4
2017-07-07T14:37:00Z,45.26683333,-66.06116667,171.5,4.1,6.4
2017-07-07T14:38:00Z,45.26683333,-66.06116667,173.4,4.1,6.4
2017-07-07T14:39:00Z,45.26683333,-66.06116667,174.0,4.0,6.4
2017-07-07T14:40:01Z,45.26683333,-66.06116667,175.9,4.1,8.3
2017-07-07T14:41:00Z,45.26683333,-66.06116667,177.4,4.1,8.3
2017-07-07T14:42:00Z,45.26683333,-66.06116667,175.3,4.0,8.3
2017-07-07T14:43:00Z,45.26683333,-66.06116667,179.5,4.3,8.6
2017-07-07T14:44:00Z,45.26683333,-66.06116667,181.5,4.3,8.6
2017-07-07T14:45:00Z,45.26683333,-66.06116667,182.3,4.3,8.6
2017-07-07T14:46:00Z,45.26683333,-66.06116667,184.2,4.5,8.8
2017-07-07T14:47:00Z,45.26683333,-66.06116667,185.6,4.8,9.4
2017-07-07T14:48:00Z,45.26683333,-66.06116667,185.6,4.9,9.4
2017-07-07T14:49:00Z,45.26683333,-66.06116667,185.8,5.0,9.4
2017-07-07T14:50:00Z,45.26683333,-66.06116667,186.4,5.0,9.4
2017-07-07T14:51:00Z,45.26683333,-66.06116667,186.1,5.0,9.4
2017-07-07T14:52:00Z,45.26683333,-66.06116667,185.8,5.1,9.4
2017-07-07T14:53:00Z,45.26683333,-66.06116667,182.6,4.9,9.4
2017-07-07T14:54:00Z,45.26683333,-66.06116667,181.6,5.0,9.4
2017-07-07T14:55:00Z,45.26683333,-66.06116667,179.8,5.0,9.4
2017-07-07T14:56:00Z,45.26683333,-66.06116667,177.8,4.9,9.4
2017-07-07T14:57:00Z,45.26683333,-66.06116667,176.0,4.7,7.5
2017-07-07T14:58:00Z,45.26683333,-66.06116667,174.3,4.7,6.7
2017-07-07T14:59:00Z,45.26683333,-66.06116667,173.7,4.7,6.7
2017-07-07T15:00:00Z,45.26683333,-66.06116667,171.2,4.7,6.7
2017-07-07T15:01:00Z,45.26683333,-66.06116667,170.4,4.7,6.7
2017-07-07T15:02:00Z,45.26683333,-66.06116667,170.2,4.7,6.7
2017-07-07T15:03:00Z,45.26683333,-66.06116667,169.8,4.7,6.7
2017-07-07T15:04:00Z,45.26683333,-66.06116667,168.6,4.6,6.5
2017-07-07T15:05:00Z,45.26683333,-66.06116667,167.9,4.7,6.5
2017-07-07T15:06:00Z,45.26683333,-66.06116667,167.4,4.6,6.3
2017-07-07T15:07:00Z,45.26683333,-66.06116667,166.4,4.7,6.3
2017-07-07T15:08:00Z,45.26683333,-66.06116667,166.2,4.7,6.2
2017-07-07T15:09:00Z,45.26683333,-66.06116667,166.7,4.7,6.5
2017-07-07T15:10:00Z,45.26683333,-66.06116667,167.4,4.7,6.5
2017-07-07T15:11:00Z,45.26683333,-66.06116667,167.9,4.8,6.5
2017-07-07T15:12:00Z,45.26683333,-66.06116667,168.5,4.7,6.5
2017-07-07T15:13:00Z,45.26683333,-66.06116667,169.4,4.7,6.5
2017-07-07T15:14:00Z,45.26683333,-66.06116667,169.7,4.7,6.5
2017-07-07T15:15:00Z,45.26683333,-66.06116667,170.0,4.7,6.5
2017-07-07T15:16:00Z,45.26683333,-66.06116667,169.7,4.7,6.5
2017-07-07T15:17:00Z,45.26683333,-66.06116667,169.8,4.6,6.5
2017-07-07T15:18:00Z,45.26683333,-66.06116667,170.2,4.6,6.5
2017-07-07T15:19:00Z,45.26683333,-66.06116667,168.7,4.5,6.4
2017-07-07T15:20:00Z,45.26683333,-66.06116667,167.6,4.4,6.4
2017-07-07T15:21:00Z,45.26683333,-66.06116667,167.0,4.4,6.4
2017-07-07T15:22:00Z,45.26683333,-66.06116667,166.3,4.4,6.4
2017-07-07T15:23:00Z,45.26683333,-66.06116667,165.0,4.3,6.0
2017-07-07T15:24:00Z,45.26683333,-66.06116667,163.8,4.3,6.0
2017-07-07T15:25:00Z,45.26683333,-66.06116667,162.3,4.2,6.0
2017-07-07T15:26:00Z,45.26683333,-66.06116667,161.4,4.2,5.9
2017-07-07T15:27:00Z,45.26683333,-66.06116667,160.0,4.3,6.5
2017-07-07T15:28:00Z,45.26683333,-66.06116667,158.4,4.3,6.5
2017-07-07T15:29:00Z,45.26683333,-66.06116667,158.4,4.4,6.5
2017-07-07T15:30:00Z,45.26683333,-66.06116667,158.2,4.5,6.5
2017-07-07T15:31:00Z,45.26683333,-66.06116667,157.6,4.5,6.5
2017-07-07T15:32:00Z,45.26683333,-66.06116667,157.1,4.6,6.5
2017-07-07T15:33:00Z,45.26683333,-66.06116667,157.5,4.6,6.8
2017-07-07T15:34:00Z,45.26683333,-66.06116667,157.7,4.7,6.8
2017-07-07T15:35:00Z,45.26683333,-66.06116667,158.6,4.8,6.8
2017-07-07T15:36:00Z,45.26683333,-66.06116667,159.1,4.9,7.4
2017-07-07T15:37:00Z,45.26683333,-66.06116667,160.1,5.0,7.4
2017-07-07T15:38:00Z,45.26683333,-66.06116667,161.5,5.0,7.4
2017-07-07T15:39:00Z,45.26683333,-66.06116667,162.5,5.1,7.4
2017-07-07T15:40:00Z,45.26683333,-66.06116667,163.4,5.1,7.4
2017-07-07T15:41:00Z,45.26683333,-66.06116667,165.2,5.2,7.4
2017-07-07T15:42:00Z,45.26683333,-66.06116667,166.4,5.2,7.4
2017-07-07T15:43:00Z,45.26683333,-66.06116667,166.8,5.2,7.4
2017-07-07T15:44:00Z,45.26683333,-66.06116667,168.1,5.2,7.4
2017-07-07T15:45:00Z,45.26683333,-66.06116667,168.3,5.2,7.4
2017-07-07T15:46:00Z,45.26683333,-66.06116667,169.2,5.1,7.2
2017-07-07T15:47:00Z,45.26683333,-66.06116667,169.4,5.0,7.2
2017-07-07T15:48:00Z,45.26683333,-66.06116667,170.0,5.0,7.2
2017-07-07T15:49:00Z,45.26683333,-66.06116667,170.3,4.9,7.2
2017-07-07T15:50:00Z,45.26683333,-66.06116667,171.3,4.8,7.2
2017-07-07T15:51:00Z,45.26683333,-66.06116667,170.1,4.6,6.8
2017-07-07T15:52:00Z,45.26683333,-66.06116667,170.2,4.6,6.8
2017-07-07T15:53:00Z,45.26683333,-66.06116667,170.1,4.6,6.8
2017-07-07T15:54:00Z,45.26683333,-66.06116667,170.7,4.6,6.8
2017-07-07T15:55:00Z,45.26683333,-66.06116667,170.9,4.5,6.8
2017-07-07T15:56:00Z,45.26683333,-66.06116667,170.1,4.5,6.8
2017-07-07T15:57:00Z,45.26683333,-66.06116667,170.3,4.5,6.8
2017-07-07T15:58:00Z,45.26683333,-66.06116667,170.8,4.5,6.2
2017-07-07T15:59:00Z,45.26683333,-66.06116667,170.3,4.5,6.2
2017-07-07T16:00:00Z,45.26683333,-66.06116667,169.9,4.5,6.3
2017-07-07T16:01:00Z,45.26683333,-66.06116667,170.2,4.6,6.3
2017-07-07T16:02:00Z,45.26683333,-66.06116667,169.8,4.5,6.3
2017-07-07T16:03:00Z,45.26683333,-66.06116667,169.9,4.4,6.3
2017-07-07T16:04:00Z,45.26683333,-66.06116667,169.4,4.3,6.3
2017-07-07T16:05:00Z,45.26683333,-66.06116667,169.6,4.3,6.3
2017-07-07T16:06:00Z,45.26683333,-66.06116667,172.1,4.3,6.3
2017-07-07T16:07:00Z,45.26683333,-66.06116667,173.3,4.3,6.3
2017-07-07T16:08:00Z,45.26683333,-66.06116667,173.7,4.2,6.3
2017-07-07T16:09:00Z,45.26683333,-66.06116667,175.9,4.2,6.3
2017-07-07T16:10:00Z,45.26683333,-66.06116667,177.1,4.2,6.2
2017-07-07T16:11:00Z,45.26683333,-66.06116667,178.9,4.3,8.1
2017-07-07T16:12:00Z,45.26683333,-66.06116667,181.8,4.4,8.1
2017-07-07T16:13:00Z,45.26683333,-66.06116667,184.3,4.6,8.1
2017-07-07T16:14:00Z,45.26683333,-66.06116667,186.7,4.8,8.5
2017-07-07T16:15:00Z,45.26683333,-66.06116667,188.7,4.8,8.5
2017-07-07T16:16:00Z,45.26683333,-66.06116667,189.1,4.9,8.5
2017-07-07T16:17:00Z,45.26683333,-66.06116667,190.5,4.9,8.5
2017-07-07T16:18:00Z,45.26683333,-66.06116667,193.1,5.0,8.5
2017-07-07T16:19:00Z,45.26683333,-66.06116667,193.3,4.9,8.5
2017-07-07T16:20:00Z,45.26683333,-66.06116667,192.4,4.8,8.5
2017-07-07T16:21:00Z,45.26683333,-66.06116667,193.3,4.8,8.5
2017-07-07T16:22:00Z,45.26683333,-66.06116667,193.9,4.6,8.5
2017-07-07T16:23:00Z,45.26683333,-66.06116667,193.2,4.5,8.5
2017-07-07T16:24:00Z,45.26683333,-66.06116667,193.4,4.4,8.0
2017-07-07T16:25:00Z,45.26683333,-66.06116667,195.6,4.6,8.0
2017-07-07T16:26:00Z,45.26683333,-66.06116667,195.9,4.5,8.0
2017-07-07T16:27:00Z,45.26683333,-66.06116667,193.5,4.3,8.0
2017-07-07T16:28:00Z,45.26683333,-66.06116667,191.1,4.2,8.0
2017-07-07T16:29:00Z,45.26683333,-66.06116667,190.3,4.2,8.0
2017-07-07T16:30:00Z,45.26683333,-66.06116667,190.3,4.2,8.0
2017-07-07T16:31:00Z,45.26683333,-66.06116667,189.3,4.2,8.0
2017-07-07T16:32:00Z,45.26683333,-66.06116667,189.2,4.1,8.0
2017-07-07T16:33:00Z,45.26683333,-66.06116667,187.2,3.9,8.0
2017-07-07T16:34:00Z,45.26683333,-66.06116667,184.7,3.7,7.2
2017-07-07T16:35:00Z,45.26683333,-66.06116667,183.1,3.4,6.0
2017-07-07T16:36:00Z,45.26683333,-66.06116667,180.3,3.4,6.0
2017-07-07T16:37:00Z,45.26683333,-66.06116667,179.3,3.4,6.0
2017-07-07T16:38:00Z,45.26683333,-66.06116667,176.9,3.3,6.0
2017-07-07T16:39:00Z,45.26683333,-66.06116667,175.1,3.2,6.0
2017-07-07T16:40:00Z,45.26683333,-66.06116667,174.8,3.4,6.2
2017-07-07T16:41:00Z,45.26683333,-66.06116667,174.0,3.3,6.2
2017-07-07T16:42:00Z,45.26683333,-66.06116667,170.6,3.3,6.2
2017-07-07T16:43:00Z,45.26683333,-66.06116667,170.8,3.4,6.2
2017-07-07T16:44:00Z,45.26683333,-66.06116667,170.1,3.4,6.2
2017-07-07T16:45:00Z,45.26683333,-66.06116667,167.6,3.4,6.2
2017-07-07T16:46:00Z,45.26683333,-66.06116667,167.9,3.5,6.2
2017-07-07T16:47:00Z,45.26683333,-66.06116667,170.2,3.5,6.2
2017-07-07T16:48:00Z,45.26683333,-66.06116667,171.5,3.6,6.2
2017-07-07T16:49:00Z,45.26683333,-66.06116667,172.8,3.6,6.2
2017-07-07T16:50:00Z,45.26683333,-66.06116667,172.7,3.4,5.7
2017-07-07T16:51:00Z,45.26683333,-66.06116667,172.7,3.4,5.3
2017-07-07T16:52:00Z,45.26683333,-66.06116667,174.4,3.4,5.3
2017-07-07T16:53:00Z,45.26683333,-66.06116667,175.3,3.4,5.3
2017-07-07T16:54:00Z,45.26683333,-66.06116667,176.9,3.5,6.7
2017-07-07T16:55:00Z,45.26683333,-66.06116667,181.9,3.6,6.7
2017-07-07T16:56:00Z,45.26683333,-66.06116667,184.4,3.5,6.7
2017-07-07T16:57:00Z,45.26683333,-66.06116667,185.1,3.5,6.7
2017-07-07T16:58:00Z,45.26683333,-66.06116667,187.3,3.6,6.7
2017-07-07T16:59:00Z,45.26683333,-66.06116667,189.1,3.8,7.8
2017-07-07T17:00:00Z,45.26683333,-66.06116667,193.1,4.0,7.8
2017-07-07T17:01:00Z,45.26683333,-66.06116667,195.2,4.1,7.8
2017-07-07T17:02:00Z,45.26683333,-66.06116667,196.7,4.3,7.8
2017-07-07T17:03:00Z,45.26683333,-66.06116667,199.0,4.4,7.8
2017-07-07T17:04:00Z,45.26683333,-66.06116667,200.6,4.4,7.8
2017-07-07T17:05:00Z,45.26683333,-66.06116667,198.8,4.4,7.8
2017-07-07T17:06:00Z,45.26683333,-66.06116667,201.9,4.7,7.8
2017-07-07T17:07:00Z,45.26683333,-66.06116667,204.4,4.8,7.8
2017-07-07T17:08:00Z,45.26683333,-66.06116667,207.7,4.9,7.8
2017-07-07T17:09:00Z,45.26683333,-66.06116667,209.8,4.8,7.7
2017-07-07T17:10:00Z,45.26683333,-66.06116667,209.2,4.8,7.7
2017-07-07T17:11:00Z,45.26683333,-66.06116667,208.8,4.8,7.7
2017-07-07T17:12:00Z,45.26683333,-66.06116667,209.4,4.7,7.7
2017-07-07T17:13:00Z,45.26683333,-66.06116667,209.4,4.8,7.7
2017-07-07T17:14:00Z,45.26683333,-66.06116667,208.5,4.9,7.7
2017-07-07T17:15:00Z,45.26683333,-66.06116667,207.5,5.0,7.7
2017-07-07T17:16:00Z,45.26683333,-66.06116667,204.9,4.9,7.3
2017-07-07T17:17:00Z,45.26683333,-66.06116667,205.3,4.9,6.9
2017-07-07T17:18:00Z,45.26683333,-66.06116667,202.1,4.9,7.1
2017-07-07T17:19:00Z,45.26683333,-66.06116667,201.3,5.0,7.8
2017-07-07T17:20:00Z,45.26683333,-66.06116667,201.4,5.0,7.8
2017-07-07T17:21:00Z,45.26683333,-66.06116667,201.5,5.1,7.8
2017-07-07T17:22:00Z,45.26683333,-66.06116667,200.9,5.2,7.8
2017-07-07T17:23:00Z,45.26683333,-66.06116667,200.3,5.1,7.8
2017-07-07T17:24:00Z,45.26683333,-66.06116667,202.4,5.1,7.8
2017-07-07T17:25:00Z,45.26683333,-66.06116667,202.2,5.1,7.8
2017-07-07T17:26:00Z,45.26683333,-66.06116667,201.3,5.2,7.8
