timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-12T11:38:00Z,45.26683333,-66.06116667,354.5,4.5,7.8
2017-02-12T11:39:00Z,45.26683333,-66.06116667,354.7,4.5,7.8
2017-02-12T11:40:00Z,45.26683333,-66.06116667,355.0,4.5,7.8
2017-02-12T11:41:00Z,45.26683333,-66.06116667,355.9,4.5,7.8
2017-02-12T11:42:00Z,45.26683333,-66.06116667,356.4,4.5,7.8
2017-02-12T11:43:00Z,45.26683333,-66.06116667,356.0,4.5,7.7
2017-02-12T11:44:00Z,45.26683333,-66.06116667,358.2,4.5,7.7
2017-02-12T11:45:00Z,45.26683333,-66.06116667,359.3,4.5,7.7
2017-02-12T11:46:00Z,45.26683333,-66.06116667,0.2,4.6,7.8
2017-02-12T11:47:00Z,45.26683333,-66.06116667,2.3,4.7,8.5
2017-02-12T11:48:00Z,45.26683333,-66.06116667,3.0,4.7,8.5
2017-02-12T11:49:00Z,45.26683333,-66.06116667,4.0,4.7,8.5
2017-02-12T11:50:00Z,45.26683333,-66.06116667,5.1,4.8,8.5
2017-02-12T11:51:00Z,45.26683333,-66.06116667,5.5,4.8,8.5
2017-02-12T11:52:00Z,45.26683333,-66.06116667,6.7,4.8,8.5
2017-02-12T11:53:00Z,45.26683333,-66.06116667,7.9,4.8,8.5
2017-02-12T11:54:00Z,45.26683333,-66.06116667,8.4,4.8,8.5
2017-02-12T11:55:00Z,45.26683333,-66.06116667,8.3,4.7,8.5
2017-02-12T11:56:00Z,45.26683333,-66.06116667,8.8,4.6,8.5
2017-02-12T11:57:00Z,45.26683333,-66.06116667,8.6,4.4,8.1
2017-02-12T11:58:00Z,45.26683333,-66.06116667,9.6,4.3,7.8
2017-02-12T11:59:00Z,45.26683333,-66.06116667,10.3,4.2,7.8
2017-02-12T12:00:00Z,45.26683333,-66.06116667,10.1,4.1,7.4
2017-02-12T12:01:00Z,45.26683333,-66.06116667,9.7,3.9,7.4
2017-02-12T12:02:00Z,45.26683333,-66.06116667,9.6,3.8,7.2
2017-02-12T12:03:00Z,45.26683333,-66.06116667,8.5,3.8,7.9
2017-02-12T12:04:00Z,45.26683333,-66.06116667,6.8,3.6,7.9
2017-02-12T12:05:00Z,45.26683333,-66.06116667,5.9,3.6,7.9
2017-02-12T12:06:00Z,45.26683333,-66.06116667,4.6,3.5,7.9
2017-02-12T12:07:00Z,45.26683333,-66.06116667,2.1,3.3,7.9
2017-02-12T12:08:00Z,45.26683333,-66.06116667,359.6,3.3,7.9
2017-02-12T12:09:00Z,45.26683333,-66.06116667,356.3,3.2,7.9
2017-02-12T12:10:00Z,45.26683333,-66.06116667,355.7,3.1,7.9
2017-02-12T12:11:00Z,45.26683333,-66.06116667,353.1,2.8,7.9
2017-02-12T12:12:00Z,45.26683333,-66.06116667,349.9,2.7,7.9
2017-02-12T12:13:00Z,45.26683333,-66.06116667,353.0,2.6,5.2
2017-02-12T12:14:00Z,45.26683333,-66.06116667,351.0,2.6,5.2
2017-02-12T12:15:00Z,45.26683333,-66.06116667,353.3,2.4,5.1
2017-02-12T12:16:00Z,45.26683333,-66.06116667,352.7,2.5,5.1
2017-02-12T12:17:00Z,45.26683333,-66.06116667,356.7,2.5,5.7
2017-02-12T12:18:00Z,45.26683333,-66.06116667,1.1,2.5,5.8
2017-02-12T12:19:00Z,45.26683333,-66.06116667,5.6,2.6,5.8
2017-02-12T12:20:00Z,45.26683333,-66.06116667,7.3,2.6,5.8
2017-02-12T12:21:00Z,45.26683333,-66.06116667,12.0,2.9,5.8
2017-02-12T12:22:00Z,45.26683333,-66.06116667,15.3,3.0,5.9
2017-02-12T12:23:00Z,45.26683333,-66.06116667,12.5,3.0,5.9
2017-02-12T12:24:00Z,45.26683333,-66.06116667,16.8,3.0,6.1
2017-02-12T12:25:00Z,45.26683333,-66.06116667,17.3,3.1,6.1
2017-02-12T12:26:00Z,45.26683333,-66.06116667,19.7,3.1,6.1
2017-02-12T12:27:00Z,45.26683333,-66.06116667,19.8,3.2,6.3
2017-02-12T12:28:00Z,45.26683333,-66.06116667,17.7,3.2,6.3
2017-02-12T12:29:00Z,45.26683333,-66.06116667,16.3,3.1,6.3
2017-02-12T12:30:00Z,45.26683333,-66.06116667,15.6,3.0,6.3
2017-02-12T12:31:00Z,45.26683333,-66.06116667,14.7,3.1,6.3
2017-02-12T12:32:00Z,45.26683333,-66.06116667,13.9,3.0,6.3
2017-02-12T12:33:00Z,45.26683333,-66.06116667,15.0,3.1,6.3
2017-02-12T12:34:00Z,45.26683333,-66.06116667,12.0,3.0,6.3
2017-02-12T12:35:00Z,45.26683333,-66.06116667,12.4,2.9,6.3
2017-02-12T12:36:00Z,45.26683333,-66.06116667,14.2,2.8,6.3
2017-02-12T12:37:00Z,45.26683333,-66.06116667,14.1,2.7,5.9
2017-02-12T12:38:00Z,45.26683333,-66.06116667,13.9,2.5,5.9
2017-02-12T12:39:00Z,45.26683333,-66.06116667,14.1,2.4,5.9
2017-02-12T12:40:00Z,45.26683333,-66.06116667,13.5,2.3,5.9
2017-02-12T12:41:00Z,45.26683333,-66.06116667,12.5,2.1,5.9
2017-02-12T12:42:00Z,45.26683333,-66.06116667,13.5,1.9,5.2
2017-02-12T12:43:00Z,45.26683333,-66.06116667,14.0,1.7,4.3
2017-02-12T12:44:00Z,45.26683333,-66.06116667,19.4,1.7,4.3
2017-02-12T12:45:00Z,45.26683333,-66.06116667,18.6,1.6,4.3
2017-02-12T12:46:00Z,45.26683333,-66.06116667,13.3,1.5,3.5
2017-02-12T12:47:00Z,45.26683333,-66.06116667,7.4,1.4,3.5
2017-02-12T12:48:00Z,45.26683333,-66.06116667,4.9,1.5,4.0
2017-02-12T12:49:00Z,45.26683333,-66.06116667,6.4,1.6,4.0
2017-02-12T12:50:00Z,45.26683333,-66.06116667,4.2,1.6,4.0
2017-02-12T12:51:00Z,45.26683333,-66.06116667,3.7,1.6,4.0
2017-02-12T12:52:00Z,45.26683333,-66.06116667,3.9,1.7,4.7
2017-02-12T12:53:00Z,45.26683333,-66.06116667,2.8,1.8,4.7
2017-02-12T12:54:00Z,45.26683333,-66.06116667,1.9,1.9,4.7
2017-02-12T12:55:00Z,45.26683333,-66.06116667,359.4,1.9,4.7
2017-02-12T12:56:00Z,45.26683333,-66.06116667,1.8,2.0,4.7
2017-02-12T12:57:00Z,45.26683333,-66.06116667,5.1,2.1,4.7
2017-02-12T12:58:00Z,45.26683333,-66.06116667,4.3,2.1,4.7
2017-02-12T12:59:00Z,45.26683333,-66.06116667,1.9,2.1,4.8
2017-02-12T13:00:00Z,45.26683333,-66.06116667,4.6,2.1,4.8
2017-02-12T13:01:00Z,45.26683333,-66.06116667,3.1,2.0,4.8
2017-02-12T13:02:00Z,45.26683333,-66.06116667,0.8,1.9,4.8
2017-02-12T13:03:00Z,45.26683333,-66.06116667,358.3,2.0,4.8
2017-02-12T13:04:00Z,45.26683333,-66.06116667,355.3,1.9,4.8
2017-02-12T13:05:00Z,45.26683333,-66.06116667,353.1,1.9,4.8
2017-02-12T13:06:00Z,45.26683333,-66.06116667,351.1,1.8,4.8
2017-02-12T13:07:00Z,45.26683333,-66.06116667,348.5,1.9,4.8
2017-02-12T13:08:00Z,45.26683333,-66.06116667,348.3,1.9,4.8
2017-02-12T13:09:00Z,45.26683333,-66.06116667,346.0,1.9,3.9
2017-02-12T13:10:00Z,45.26683333,-66.06116667,342.6,1.9,3.9
2017-02-12T13:11:00Z,45.26683333,-66.06116667,342.8,1.9,3.9
2017-02-12T13:12:00Z,45.26683333,-66.06116667,347.2,1.9,3.9
2017-02-12T13:13:00Z,45.26683333,-66.06116667,348.5,1.8,3.9
2017-02-12T13:14:00Z,45.26683333,-66.06116667,349.4,1.7,3.9
2017-02-12T13:15:00Z,45.26683333,-66.06116667,352.7,1.6,3.9
2017-02-12T13:16:00Z,45.26683333,-66.06116667,355.7,1.7,3.9
2017-02-12T13:17:00Z,45.26683333,-66.06116667,2.6,1.6,3.6
2017-02-12T13:18:00Z,45.26683333,-66.06116667,5.6,1.4,3.6
2017-02-12T13:19:00Z,45.26683333,-66.06116667,5.9,1.4,3.4
2017-02-12T13:20:00Z,45.26683333,-66.06116667,9.0,1.4,3.4
2017-02-12T13:21:00Z,45.26683333,-66.06116667,11.2,1.4,3.4
2017-02-12T13:22:00Z,45.26683333,-66.06116667,7.3,1.4,3.4
2017-02-12T13:23:00Z,45.26683333,-66.06116667,8.9,1.5,3.4
2017-02-12T13:24:00Z,45.26683333,-66.06116667,10.5,1.7,5.2
2017-02-12T13:25:00Z,45.26683333,-66.06116667,13.1,2.0,5.2
2017-02-12T13:26:00Z,45.26683333,-66.06116667,13.6,2.2,5.7
2017-02-12T13:27:00Z,45.26683333,-66.06116667,11.9,2.4,5.7
2017-02-12T13:28:00Z,45.26683333,-66.06116667,12.5,2.6,5.7
2017-02-12T13:29:00Z,45.26683333,-66.06116667,15.6,2.7,5.7
2017-02-12T13:30:00Z,45.26683333,-66.06116667,17.1,2.8,5.7
2017-02-12T13:31:00Z,45.26683333,-66.06116667,18.4,2.9,6.0
2017-02-12T13:32:00Z,45.26683333,-66.06116667,19.0,3.0,6.0
2017-02-12T13:33:00Z,45.26683333,-66.06116667,18.9,3.0,6.0
2017-02-12T13:34:00Z,45.26683333,-66.06116667,17.8,3.0,6.0
2017-02-12T13:35:00Z,45.26683333,-66.06116667,16.0,3.0,6.0
2017-02-12T13:36:00Z,45.26683333,-66.06116667,15.0,2.8,6.0
2017-02-12T13:37:00Z,45.26683333,-66.06116667,13.7,2.7,6.0
2017-02-12T13:38:00Z,45.26683333,-66.06116667,13.3,2.7,6.0
2017-02-12T13:39:00Z,45.26683333,-66.06116667,13.3,2.7,6.0
2017-02-12T13:40:00Z,45.26683333,-66.06116667,12.9,2.8,6.0
2017-02-12T13:41:00Z,45.26683333,-66.06116667,11.8,2.8,5.2
2017-02-12T13:42:00Z,45.26683333,-66.06116667,11.9,2.7,5.2
2017-02-12T13:43:00Z,45.26683333,-66.06116667,12.4,2.8,5.2
2017-02-12T13:44:00Z,45.26683333,-66.06116667,12.6,2.8,5.2
2017-02-12T13:45:00Z,45.26683333,-66.06116667,14.6,2.8,5.2
2017-02-12T13:46:00Z,45.26683333,-66.06116667,14.7,3.0,5.9
2017-02-12T13:47:00Z,45.26683333,-66.06116667,15.5,3.1,5.9
2017-02-12T13:48:00Z,45.26683333,-66.06116667,16.4,3.3,5.9
2017-02-12T13:49:00Z,45.26683333,-66.06116667,15.5,3.3,5.9
2017-02-12T13:50:00Z,45.26683333,-66.06116667,15.2,3.3,5.9
2017-02-12T13:51:00Z,45.26683333,-66.06116667,15.1,3.4,5.9
2017-02-12T13:52:00Z,45.26683333,-66.06116667,15.6,3.4,5.9
2017-02-12T13:53:00Z,45.26683333,-66.06116667,15.4,3.6,5.9
2017-02-12T13:54:00Z,45.26683333,-66.06116667,15.7,3.6,5.9
2017-02-12T13:55:00Z,45.26683333,-66.06116667,15.4,3.7,5.9
2017-02-12T13:56:00Z,45.26683333,-66.06116667,15.4,3.6,5.9
2017-02-12T13:57:00Z,45.26683333,-66.06116667,15.1,3.5,5.9
2017-02-12T13:58:00Z,45.26683333,-66.06116667,15.3,3.5,6.0
2017-02-12T13:59:00Z,45.26683333,-66.06116667,16.7,3.7,6.1
2017-02-12T14:00:00Z,45.26683333,-66.06116667,16.8,3.7,6.1
2017-02-12T14:01:00Z,45.26683333,-66.06116667,17.6,3.7,6.1
2017-02-12T14:02:00Z,45.26683333,-66.06116667,16.7,3.7,6.1
2017-02-12T14:03:00Z,45.26683333,-66.06116667,16.5,3.7,6.1
2017-02-12T14:04:00Z,45.26683333,-66.06116667,17.1,3.7,6.1
2017-02-12T14:05:00Z,45.26683333,-66.06116667,17.2,3.7,6.1
2017-02-12T14:06:00Z,45.26683333,-66.06116667,16.7,3.6,6.1
2017-02-12T14:07:00Z,45.26683333,-66.06116667,16.3,3.7,6.1
2017-02-12T14:08:00Z,45.26683333,-66.06116667,16.3,3.6,6.1
2017-02-12T14:09:00Z,45.26683333,-66.06116667,16.5,3.5,6.0
2017-02-12T14:10:00Z,45.26683333,-66.06116667,16.5,3.5,6.0
2017-02-12T14:11:00Z,45.26683333,-66.06116667,16.4,3.5,6.0
2017-02-12T14:12:00Z,45.26683333,-66.06116667,16.5,3.4,5.5
2017-02-12T14:13:00Z,45.26683333,-66.06116667,17.2,3.4,5.5
2017-02-12T14:14:00Z,45.26683333,-66.06116667,16.9,3.4,5.5
2017-02-12T14:15:00Z,45.26683333,-66.06116667,16.6,3.4,5.5
2017-02-12T14:16:00Z,45.26683333,-66.06116667,17.2,3.4,5.5
2017-02-12T14:17:00Z,45.26683333,-66.06116667,18.4,3.3,5.5
2017-02-12T14:18:00Z,45.26683333,-66.06116667,18.4,3.1,5.5
2017-02-12T14:19:00Z,45.26683333,-66.06116667,19.0,3.1,5.5
2017-02-12T14:20:00Z,45.26683333,-66.06116667,18.9,3.0,5.3
2017-02-12T14:21:00Z,45.26683333,-66.06116667,19.0,2.8,5.1
2017-02-12T14:22:00Z,45.26683333,-66.06116667,21.7,2.7,5.1
2017-02-12T14:23:00Z,45.26683333,-66.06116667,21.5,2.7,4.8
2017-02-12T14:24:00Z,45.26683333,-66.06116667,21.9,2.6,4.9
2017-02-12T14:25:00Z,45.26683333,-66.06116667,24.0,2.4,4.9
2017-02-12T14:26:00Z,45.26683333,-66.06116667,26.8,2.4,4.9
2017-02-12T14:27:00Z,45.26683333,-66.06116667,27.0,2.4,5.1
2017-02-12T14:28:00Z,45.26683333,-66.06116667,28.7,2.4,5.1
2017-02-12T14:29:00Z,45.26683333,-66.06116667,29.6,2.4,5.1
2017-02-12T14:30:00Z,45.26683333,-66.06116667,30.7,2.4,5.1
2017-02-12T14:31:00Z,45.26683333,-66.06116667,31.5,2.4,5.1
2017-02-12T14:32:00Z,45.26683333,-66.06116667,30.5,2.4,5.1
2017-02-12T14:33:00Z,45.26683333,-66.06116667,31.0,2.4,5.1
2017-02-12T14:34:00Z,45.26683333,-66.06116667,30.3,2.4,5.1
2017-02-12T14:35:00Z,45.26683333,-66.06116667,30.1,2.4,5.1
2017-02-12T14:36:00Z,45.26683333,-66.06116667,27.3,2.4,5.1
2017-02-12T14:37:00Z,45.26683333,-66.06116667,30.4,2.2,4.5
2017-02-12T14:38:00Z,45.26683333,-66.06116667,28.0,2.0,4.5
2017-02-12T14:39:00Z,45.26683333,-66.06116667,29.1,1.9,4.5
2017-02-12T14:40:00Z,45.26683333,-66.06116667,29.2,1.8,4.5
2017-02-12T14:41:00Z,45.26683333,-66.06116667,29.5,1.8,4.5
2017-02-12T14:42:00Z,45.26683333,-66.06116667,26.0,1.7,4.5
2017-02-12T14:43:00Z,45.26683333,-66.06116667,21.5,1.5,4.5
2017-02-12T14:44:00Z,45.26683333,-66.06116667,18.4,1.4,3.0
2017-02-12T14:45:00Z,45.26683333,-66.06116667,11.8,1.5,3.6
2017-02-12T14:46:00Z,45.26683333,-66.06116667,12.4,1.4,3.9
2017-02-12T14:47:00Z,45.26683333,-66.06116667,8.4,1.6,4.0
2017-02-12T14:48:00Z,45.26683333,-66.06116667,1.8,1.7,4.0
2017-02-12T14:49:00Z,45.26683333,-66.06116667,357.6,1.7,4.0
2017-02-12T14:50:00Z,45.26683333,-66.06116667,352.3,1.8,4.0
2017-02-12T14:51:00Z,45.26683333,-66.06116667,343.2,1.9,4.0
2017-02-12T14:52:00Z,45.26683333,-66.06116667,340.3,2.0,4.0
2017-02-12T14:53:00Z,45.26683333,-66.06116667,339.8,2.1,4.0
2017-02-12T14:54:00Z,45.26683333,-66.06116667,339.2,2.2,4.0
2017-02-12T14:55:00Z,45.26683333,-66.06116667,336.9,2.2,4.0
2017-02-12T14:56:00Z,45.26683333,-66.06116667,332.7,2.3,4.0
2017-02-12T14:57:00Z,45.26683333,-66.06116667,330.9,2.3,4.0
2017-02-12T14:58:00Z,45.26683333,-66.06116667,331.6,2.4,4.4
2017-02-12T14:59:00Z,45.26683333,-66.06116667,327.1,2.5,4.4
2017-02-12T15:00:00Z,45.26683333,-66.06116667,324.9,2.6,4.4
2017-02-12T15:01:00Z,45.26683333,-66.06116667,326.9,2.6,4.4
2017-02-12T15:02:00Z,45.26683333,-66.06116667,326.3,2.6,4.4
2017-02-12T15:03:00Z,45.26683333,-66.06116667,323.9,2.7,4.5
2017-02-12T15:04:00Z,45.26683333,-66.06116667,320.5,2.9,5.3
2017-02-12T15:05:00Z,45.26683333,-66.06116667,317.8,3.1,5.3
2017-02-12T15:06:00Z,45.26683333,-66.06116667,314.8,3.3,5.5
2017-02-12T15:07:00Z,45.26683333,-66.06116667,310.4,3.6,5.5
2017-02-12T15:08:00Z,45.26683333,-66.06116667,308.9,3.8,5.5
2017-02-12T15:09:00Z,45.26683333,-66.06116667,308.1,4.0,5.6
2017-02-12T15:10:00Z,45.26683333,-66.06116667,306.7,4.1,5.6
2017-02-12T15:11:00Z,45.26683333,-66.06116667,305.1,4.3,5.6
2017-02-12T15:12:00Z,45.26683333,-66.06116667,303.0,4.5,5.6
2017-02-12T15:13:00Z,45.26683333,-66.06116667,302.2,4.6,6.0
2017-02-12T15:14:00Z,45.26683333,-66.06116667,302.6,4.7,6.0
2017-02-12T15:15:00Z,45.26683333,-66.06116667,303.4,4.7,6.0
2017-02-12T15:16:00Z,45.26683333,-66.06116667,303.5,4.8,6.5
2017-02-12T15:17:00Z,45.26683333,-66.06116667,303.8,4.8,6.5
2017-02-12T15:18:00Z,45.26683333,-66.06116667,303.7,4.9,7.1
2017-02-12T15:19:00Z,45.26683333,-66.06116667,304.3,5.0,7.1
2017-02-12T15:20:00Z,45.26683333,-66.06116667,304.9,5.0,7.1
2017-02-12T15:21:00Z,45.26683333,-66.06116667,304.7,5.1,7.1
2017-02-12T15:22:00Z,45.26683333,-66.06116667,305.0,5.1,7.1
2017-02-12T15:23:00Z,45.26683333,-66.06116667,305.9,5.1,7.1
2017-02-12T15:24:00Z,45.26683333,-66.06116667,306.6,5.1,7.1
2017-02-12T15:25:00Z,45.26683333,-66.06116667,308.6,5.1,7.1
2017-02-12T15:26:00Z,45.26683333,-66.06116667,310.9,5.0,7.1
2017-02-12T15:27:00Z,45.26683333,-66.06116667,312.2,4.9,7.1
2017-02-12T15:28:00Z,45.26683333,-66.06116667,313.0,4.9,6.6
2017-02-12T15:29:00Z,45.26683333,-66.06116667,312.9,4.8,5.9
2017-02-12T15:30:00Z,45.26683333,-66.06116667,313.3,4.8,5.9
2017-02-12T15:31:00Z,45.26683333,-66.06116667,314.6,4.8,5.9
2017-02-12T15:32:00Z,45.26683333,-66.06116667,314.6,4.8,6.2
2017-02-12T15:33:00Z,45.26683333,-66.06116667,313.9,4.8,6.2
2017-02-12T15:34:00Z,45.26683333,-66.06116667,313.6,4.8,6.2
2017-02-12T15:35:00Z,45.26683333,-66.06116667,312.1,4.8,6.2
2017-02-12T15:36:00Z,45.26683333,-66.06116667,310.7,4.9,6.2
2017-02-12T15:37:00Z,45.26683333,-66.06116667,309.7,4.9,6.2
2017-02-12T15:38:00Z,45.26683333,-66.06116667,308.4,4.9,6.2
2017-02-12T15:39:00Z,45.26683333,-66.06116667,307.6,4.9,6.5
2017-02-12T15:40:00Z,45.26683333,-66.06116667,306.6,5.0,6.5
2017-02-12T15:41:00Z,45.26683333,-66.06116667,305.3,5.0,6.5
2017-02-12T15:42:00Z,45.26683333,-66.06116667,304.9,5.0,6.5
2017-02-12T15:43:00Z,45.26683333,-66.06116667,305.0,5.0,6.6
2017-02-12T15:44:00Z,45.26683333,-66.06116667,305.4,4.9,6.6
2017-02-12T15:45:00Z,45.26683333,-66.06116667,305.9,4.9,6.6
2017-02-12T15:46:00Z,45.26683333,-66.06116667,306.7,4.8,6.6
2017-02-12T15:47:00Z,45.26683333,-66.06116667,307.8,4.7,6.6
2017-02-12T15:48:00Z,45.26683333,-66.06116667,309.0,4.6,6.6
2017-02-12T15:49:00Z,45.26683333,-66.06116667,309.0,4.5,6.6
2017-02-12T15:50:00Z,45.26683333,-66.06116667,309.3,4.3,6.6
2017-02-12T15:51:00Z,45.26683333,-66.06116667,309.1,4.3,6.6
2017-02-12T15:52:00Z,45.26683333,-66.06116667,308.5,4.2,6.6
2017-02-12T15:53:00Z,45.26683333,-66.06116667,307.3,4.1,5.2
2017-02-12T15:54:00Z,45.26683333,-66.06116667,305.9,4.1,5.2
2017-02-12T15:55:00Z,45.26683333,-66.06116667,304.8,4.1,5.3
2017-02-12T15:56:00Z,45.26683333,-66.06116667,302.9,4.1,5.3
2017-02-12T15:57:00Z,45.26683333,-66.06116667,300.4,4.2,5.3
2017-02-12T15:58:01Z,45.26683333,-66.06116667,298.7,4.2,5.4
2017-02-12T15:59:00Z,45.26683333,-66.06116667,298.3,4.2,5.4
2017-02-12T16:00:00Z,45.26683333,-66.06116667,298.9,4.3,5.4
2017-02-12T16:01:00Z,45.26683333,-66.06116667,300.2,4.2,5.4
2017-02-12T16:02:00Z,45.26683333,-66.06116667,302.3,4.1,5.4
2017-02-12T16:03:00Z,45.26683333,-66.06116667,304.9,4.1,5.4
2017-02-12T16:04:00Z,45.26683333,-66.06116667,306.8,4.0,5.4
2017-02-12T16:05:00Z,45.26683333,-66.06116667,308.3,4.0,5.4
2017-02-12T16:06:00Z,45.26683333,-66.06116667,310.5,3.9,5.4
2017-02-12T16:07:00Z,45.26683333,-66.06116667,313.4,3.8,5.4
2017-02-12T16:08:00Z,45.26683333,-66.06116667,316.6,3.7,5.2
2017-02-12T16:09:00Z,45.26683333,-66.06116667,319.6,3.6,5.0
2017-02-12T16:10:00Z,45.26683333,-66.06116667,320.8,3.5,5.0
2017-02-12T16:11:00Z,45.26683333,-66.06116667,321.3,3.5,5.0
2017-02-12T16:12:00Z,45.26683333,-66.06116667,320.2,3.5,5.0
2017-02-12T16:13:00Z,45.26683333,-66.06116667,319.5,3.4,5.0
2017-02-12T16:14:00Z,45.26683333,-66.06116667,319.6,3.3,4.8
2017-02-12T16:15:00Z,45.26683333,-66.06116667,319.4,3.1,4.8
2017-02-12T16:16:00Z,45.26683333,-66.06116667,320.1,3.0,4.8
2017-02-12T16:17:00Z,45.26683333,-66.06116667,320.5,2.9,4.8
2017-02-12T16:18:00Z,45.26683333,-66.06116667,318.8,2.9,4.8
2017-02-12T16:19:00Z,45.26683333,-66.06116667,316.9,2.8,4.8
2017-02-12T16:20:00Z,45.26683333,-66.06116667,315.8,2.8,4.8
2017-02-12T16:21:00Z,45.26683333,-66.06116667,315.9,2.7,4.8
2017-02-12T16:22:00Z,45.26683333,-66.06116667,316.9,2.7,4.2
2017-02-12T16:23:00Z,45.26683333,-66.06116667,317.1,2.6,4.2
2017-02-12T16:24:00Z,45.26683333,-66.06116667,316.5,2.6,4.2
2017-02-12T16:25:00Z,45.26683333,-66.06116667,316.7,2.6,4.2
2017-02-12T16:26:00Z,45.26683333,-66.06116667,316.7,2.6,4.2
2017-02-12T16:27:00Z,45.26683333,-66.06116667,316.1,2.7,4.2
2017-02-12T16:28:00Z,45.26683333,-66.06116667,318.4,2.7,4.2
2017-02-12T16:29:00Z,45.26683333,-66.06116667,320.7,2.7,4.0
2017-02-12T16:30:00Z,45.26683333,-66.06116667,324.1,2.7,4.0
2017-02-12T16:31:00Z,45.26683333,-66.06116667,327.2,2.6,4.0
2017-02-12T16:32:00Z,45.26683333,-66.06116667,329.4,2.5,4.0
2017-02-12T16:33:00Z,45.26683333,-66.06116667,329.3,2.4,4.0
2017-02-12T16:34:00Z,45.26683333,-66.06116667,331.1,2.4,4.0
2017-02-12T16:35:00Z,45.26683333,-66.06116667,331.9,2.3,4.0
2017-02-12T16:36:00Z,45.26683333,-66.06116667,332.5,2.4,4.0
2017-02-12T16:37:00Z,45.26683333,-66.06116667,338.4,2.2,4.0
2017-02-12T16:38:00Z,45.26683333,-66.06116667,345.3,2.2,4.6
2017-02-12T16:39:00Z,45.26683333,-66.06116667,353.7,2.1,4.6
2017-02-12T16:40:00Z,45.26683333,-66.06116667,359.5,2.3,4.8
2017-02-12T16:41:00Z,45.26683333,-66.06116667,5.5,2.3,4.8
2017-02-12T16:42:00Z,45.26683333,-66.06116667,10.8,2.4,4.8
2017-02-12T16:43:00Z,45.26683333,-66.06116667,17.7,2.4,4.8
2017-02-12T16:44:00Z,45.26683333,-66.06116667,24.5,2.6,4.9
2017-02-12T16:45:00Z,45.26683333,-66.06116667,29.7,2.7,4.9
2017-02-12T16:46:00Z,45.26683333,-66.06116667,34.1,2.8,4.9
2017-02-12T16:47:00Z,45.26683333,-66.06116667,33.1,3.0,4.9
2017-02-12T16:48:00Z,45.26683333,-66.06116667,29.3,2.9,4.9
2017-02-12T16:49:00Z,45.26683333,-66.06116667,27.0,3.1,5.3
2017-02-12T16:50:00Z,45.26683333,-66.06116667,26.6,3.0,5.3
2017-02-12T16:51:00Z,45.26683333,-66.06116667,26.1,3.0,5.3
2017-02-12T16:52:00Z,45.26683333,-66.06116667,27.1,3.2,5.3
2017-02-12T16:53:00Z,45.26683333,-66.06116667,27.6,3.2,5.3
2017-02-12T16:54:00Z,45.26683333,-66.06116667,28.7,3.1,5.3
2017-02-12T16:55:00Z,45.26683333,-66.06116667,28.9,3.1,5.3
2017-02-12T16:56:00Z,45.26683333,-66.06116667,30.4,3.0,5.3
2017-02-12T16:57:00Z,45.26683333,-66.06116667,31.2,2.9,5.3
2017-02-12T16:58:00Z,45.26683333,-66.06116667,35.7,2.9,5.3
2017-02-12T16:59:00Z,45.26683333,-66.06116667,37.1,2.7,5.1
2017-02-12T17:00:00Z,45.26683333,-66.06116667,40.2,2.7,5.1
2017-02-12T17:01:00Z,45.26683333,-66.06116667,42.5,2.6,5.1
2017-02-12T17:02:00Z,45.26683333,-66.06116667,42.5,2.4,4.8
2017-02-12T17:03:00Z,45.26683333,-66.06116667,43.2,2.3,4.8
2017-02-12T17:04:00Z,45.26683333,-66.06116667,43.1,2.2,4.8
2017-02-12T17:05:00Z,45.26683333,-66.06116667,45.3,2.0,4.2
2017-02-12T17:06:00Z,45.26683333,-66.06116667,43.2,1.9,4.2
2017-02-12T17:07:00Z,45.26683333,-66.06116667,43.0,1.9,4.2
2017-02-12T17:08:00Z,45.26683333,-66.06116667,42.4,1.9,4.9
2017-02-12T17:09:00Z,45.26683333,-66.06116667,42.5,2.0,4.9
2017-02-12T17:10:00Z,45.26683333,-66.06116667,41.4,2.0,4.9
2017-02-12T17:11:00Z,45.26683333,-66.06116667,43.6,2.0,4.9
2017-02-12T17:12:00Z,45.26683333,-66.06116667,50.6,2.1,4.9
2017-02-12T17:13:00Z,45.26683333,-66.06116667,57.0,2.1,4.9
2017-02-12T17:14:00Z,45.26683333,-66.06116667,55.5,2.1,4.9
2017-02-12T17:15:00Z,45.26683333,-66.06116667,56.6,2.2,4.9
2017-02-12T17:16:00Z,45.26683333,-66.06116667,60.6,2.2,4.9
2017-02-12T17:17:00Z,45.26683333,-66.06116667,66.0,2.1,4.9
2017-02-12T17:18:00Z,45.26683333,-66.06116667,69.0,2.1,4.1
2017-02-12T17:19:00Z,45.26683333,-66.06116667,71.7,2.1,4.1
2017-02-12T17:20:00Z,45.26683333,-66.06116667,74.3,2.0,4.1
2017-02-12T17:21:00Z,45.26683333,-66.06116667,75.8,2.1,5.1
2017-02-12T17:22:00Z,45.26683333,-66.06116667,75.5,2.3,5.6
2017-02-12T17:23:00Z,45.26683333,-66.06116667,75.0,2.4,5.6
2017-02-12T17:24:00Z,45.26683333,-66.06116667,78.4,2.5,5.6
2017-02-12T17:25:00Z,45.26683333,-66.06116667,79.6,2.6,5.6
2017-02-12T17:26:00Z,45.26683333,-66.06116667,82.4,2.8,5.6
