timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-05T11:38:00Z,45.26683333,-66.06116667,124.9,4.5,6.1
2017-08-05T11:39:00Z,45.26683333,-66.06116667,125.5,4.5,6.2
2017-08-05T11:40:00Z,45.26683333,-66.06116667,126.1,4.7,6.2
2017-08-05T11:41:00Z,45.26683333,-66.06116667,126.4,4.8,6.2
2017-08-05T11:42:00Z,45.26683333,-66.06116667,126.4,4.9,6.2
2017-08-05T11:43:00Z,45.26683333,-66.06116667,126.3,4.9,6.2
2017-08-05T11:44:00Z,45.26683333,-66.06116667,126.9,4.9,6.2
2017-08-05T11:45:00Z,45.26683333,-66.06116667,127.1,4.9,6.2
2017-08-05T11:46:00Z,45.26683333,-66.06116667,126.9,4.9,6.2
2017-08-05T11:47:00Z,45.26683333,-66.06116667,126.4,4.9,6.2
2017-08-05T11:48:00Z,45.26683333,-66.06116667,126.4,4.9,6.3
2017-08-05T11:49:00Z,45.26683333,-66.06116667,125.4,4.9,6.3
2017-08-05T11:50:00Z,45.26683333,-66.06116667,124.5,4.9,6.3
2017-08-05T11:51:00Z,45.26683333,-66.06116667,124.3,4.9,6.6
2017-08-05T11:52:00Z,45.26683333,-66.06116667,124.8,4.9,6.6
2017-08-05T11:53:00Z,45.26683333,-66.06116667,125.0,4.9,6.6
2017-08-05T11:54:00Z,45.26683333,-66.06116667,126.0,5.0,7.8
2017-08-05T11:55:00Z,45.26683333,-66.06116667,127.2,5.1,7.8
2017-08-05T11:56:00Z,45.26683333,-66.06116667,128.3,5.1,7.8
2017-08-05T11:57:00Z,45.26683333,-66.06116667,129.4,5.2,7.8
2017-08-05T11:58:00Z,45.26683333,-66.06116667,129.8,5.2,7.8
2017-08-05T11:59:00Z,45.26683333,-66.06116667,130.8,5.1,7.8
2017-08-05T12:00:00Z,45.26683333,-66.06116667,131.5,5.2,8.7
2017-08-05T12:01:00Z,45.26683333,-66.06116667,132.0,5.4,8.7
2017-08-05T12:02:00Z,45.26683333,-66.06116667,132.4,5.5,8.7
2017-08-05T12:03:00Z,45.26683333,-66.06116667,132.8,5.6,8.7
2017-08-05T12:04:00Z,45.26683333,-66.06116667,132.6,5.6,8.7
2017-08-05T12:05:00Z,45.26683333,-66.06116667,132.6,5.6,8.7
2017-08-05T12:06:00Z,45.26683333,-66.06116667,132.2,5.5,8.7
2017-08-05T12:07:00Z,45.26683333,-66.06116667,131.1,5.6,8.7
2017-08-05T12:08:00Z,45.26683333,-66.06116667,130.6,5.6,8.7
2017-08-05T12:09:00Z,45.26683333,-66.06116667,130.5,5.7,8.7
2017-08-05T12:10:00Z,45.26683333,-66.06116667,129.9,5.6,7.8
2017-08-05T12:11:00Z,45.26683333,-66.06116667,128.9,5.4,7.2
2017-08-05T12:12:00Z,45.26683333,-66.06116667,127.6,5.3,7.1
2017-08-05T12:13:00Z,45.26683333,-66.06116667,126.7,5.3,7.1
2017-08-05T12:14:00Z,45.26683333,-66.06116667,126.1,5.2,7.0
2017-08-05T12:15:00Z,45.26683333,-66.06116667,125.5,5.2,7.0
2017-08-05T12:16:00Z,45.26683333,-66.06116667,125.8,5.2,7.0
2017-08-05T12:17:00Z,45.26683333,-66.06116667,126.2,5.2,7.0
2017-08-05T12:18:00Z,45.26683333,-66.06116667,126.1,5.1,7.0
2017-08-05T12:19:00Z,45.26683333,-66.06116667,125.5,5.0,7.0
2017-08-05T12:20:00Z,45.26683333,-66.06116667,125.6,5.0,7.0
2017-08-05T12:21:00Z,45.26683333,-66.06116667,125.9,5.0,7.0
2017-08-05T12:22:00Z,45.26683333,-66.06116667,126.1,4.9,7.0
2017-08-05T12:23:00Z,45.26683333,-66.06116667,125.6,4.9,7.0
2017-08-05T12:24:00Z,45.26683333,-66.06116667,124.8,4.9,6.9
2017-08-05T12:25:00Z,45.26683333,-66.06116667,123.8,4.8,6.3
2017-08-05T12:26:00Z,45.26683333,-66.06116667,122.6,4.8,6.3
2017-08-05T12:27:00Z,45.26683333,-66.06116667,122.0,4.7,6.3
2017-08-05T12:28:00Z,45.26683333,-66.06116667,121.1,4.7,6.3
2017-08-05T12:29:00Z,45.26683333,-66.06116667,121.0,4.7,6.3
2017-08-05T12:30:00Z,45.26683333,-66.06116667,120.9,4.7,6.3
2017-08-05T12:31:00Z,45.26683333,-66.06116667,120.7,4.8,6.3
2017-08-05T12:32:00Z,45.26683333,-66.06116667,120.7,4.8,6.3
2017-08-05T12:33:00Z,45.26683333,-66.06116667,121.0,4.9,6.7
2017-08-05T12:34:00Z,45.26683333,-66.06116667,121.4,4.8,6.7
2017-08-05T12:35:00Z,45.26683333,-66.06116667,122.2,4.8,6.7
2017-08-05T12:36:00Z,45.26683333,-66.06116667,122.7,4.8,6.7
2017-08-05T12:37:00Z,45.26683333,-66.06116667,122.9,4.8,6.7
2017-08-05T12:38:00Z,45.26683333,-66.06116667,123.5,4.8,6.7
2017-08-05T12:39:00Z,45.26683333,-66.06116667,123.9,4.8,6.7
2017-08-05T12:40:00Z,45.26683333,-66.06116667,124.2,4.7,6.7
2017-08-05T12:41:00Z,45.26683333,-66.06116667,125.0,4.6,6.7
2017-08-05T12:42:00Z,45.26683333,-66.06116667,125.3,4.6,6.7
2017-08-05T12:43:00Z,45.26683333,-66.06116667,125.9,4.4,6.0
2017-08-05T12:44:00Z,45.26683333,-66.06116667,125.9,4.4,6.0
2017-08-05T12:45:00Z,45.26683333,-66.06116667,126.2,4.5,6.3
2017-08-05T12:46:00Z,45.26683333,-66.06116667,126.3,4.5,6.3
2017-08-05T12:47:00Z,45.26683333,-66.06116667,126.6,4.6,6.3
2017-08-05T12:48:00Z,45.26683333,-66.06116667,127.4,4.6,6.3
2017-08-05T12:49:00Z,45.26683333,-66.06116667,128.2,4.7,6.3
2017-08-05T12:50:00Z,45.26683333,-66.06116667,128.9,4.7,6.3
2017-08-05T12:51:00Z,45.26683333,-66.06116667,128.8,4.7,6.3
2017-08-05T12:52:00Z,45.26683333,-66.06116667,129.2,4.7,6.3
2017-08-05T12:53:00Z,45.26683333,-66.06116667,129.3,4.6,6.3
2017-08-05T12:54:00Z,45.26683333,-66.06116667,130.0,4.6,6.3
2017-08-05T12:55:00Z,45.26683333,-66.06116667,129.7,4.5,6.1
2017-08-05T12:56:00Z,45.26683333,-66.06116667,130.2,4.3,6.0
2017-08-05T12:57:00Z,45.26683333,-66.06116667,130.6,4.3,6.0
2017-08-05T12:58:00Z,45.26683333,-66.06116667,130.6,4.2,6.4
2017-08-05T12:59:00Z,45.26683333,-66.06116667,130.0,4.3,6.4
2017-08-05T13:00:00Z,45.26683333,-66.06116667,128.9,4.4,6.7
2017-08-05T13:01:00Z,45.26683333,-66.06116667,128.2,4.5,7.3
2017-08-05T13:02:00Z,45.26683333,-66.06116667,127.1,4.6,7.3
2017-08-05T13:03:00Z,45.26683333,-66.06116667,126.6,4.8,7.3
2017-08-05T13:04:00Z,45.26683333,-66.06116667,126.1,4.9,7.3
2017-08-05T13:05:00Z,45.26683333,-66.06116667,126.1,5.1,7.3
2017-08-05T13:06:00Z,45.26683333,-66.06116667,125.5,5.3,7.3
2017-08-05T13:07:00Z,45.26683333,-66.06116667,124.5,5.4,7.3
2017-08-05T13:08:00Z,45.26683333,-66.06116667,123.8,5.4,7.3
2017-08-05T13:09:00Z,45.26683333,-66.06116667,123.6,5.5,7.3
2017-08-05T13:10:00Z,45.26683333,-66.06116667,123.5,5.5,7.3
2017-08-05T13:11:00Z,45.26683333,-66.06116667,123.3,5.6,7.2
2017-08-05T13:12:00Z,45.26683333,-66.06116667,123.6,5.5,7.2
2017-08-05T13:13:00Z,45.26683333,-66.06116667,123.5,5.5,7.2
2017-08-05T13:14:00Z,45.26683333,-66.06116667,123.0,5.6,7.2
2017-08-05T13:15:00Z,45.26683333,-66.06116667,122.4,5.7,7.2
2017-08-05T13:16:00Z,45.26683333,-66.06116667,122.1,5.7,7.3
2017-08-05T13:17:00Z,45.26683333,-66.06116667,122.1,5.9,7.5
2017-08-05T13:18:00Z,45.26683333,-66.06116667,121.9,6.0,7.6
2017-08-05T13:19:00Z,45.26683333,-66.06116667,121.4,6.0,7.6
2017-08-05T13:20:00Z,45.26683333,-66.06116667,121.6,6.1,7.7
2017-08-05T13:21:00Z,45.26683333,-66.06116667,121.8,6.1,7.7
2017-08-05T13:22:00Z,45.26683333,-66.06116667,122.0,6.2,7.7
2017-08-05T13:23:00Z,45.26683333,-66.06116667,122.0,6.3,7.7
2017-08-05T13:24:00Z,45.26683333,-66.06116667,122.4,6.3,7.7
2017-08-05T13:25:00Z,45.26683333,-66.06116667,122.9,6.3,7.7
2017-08-05T13:26:00Z,45.26683333,-66.06116667,123.2,6.4,7.7
2017-08-05T13:27:00Z,45.26683333,-66.06116667,123.8,6.3,7.7
2017-08-05T13:28:00Z,45.26683333,-66.06116667,124.7,6.3,7.7
2017-08-05T13:29:00Z,45.26683333,-66.06116667,125.6,6.4,7.7
2017-08-05T13:30:00Z,45.26683333,-66.06116667,126.3,6.4,8.1
2017-08-05T13:31:00Z,45.26683333,-66.06116667,126.8,6.5,8.1
2017-08-05T13:32:00Z,45.26683333,-66.06116667,127.3,6.5,8.1
2017-08-05T13:33:00Z,45.26683333,-66.06116667,127.4,6.5,8.1
2017-08-05T13:34:00Z,45.26683333,-66.06116667,127.6,6.6,8.1
2017-08-05T13:35:00Z,45.26683333,-66.06116667,127.5,6.6,8.1
2017-08-05T13:36:00Z,45.26683333,-66.06116667,127.8,6.6,8.1
2017-08-05T13:37:00Z,45.26683333,-66.06116667,128.1,6.5,8.1
2017-08-05T13:38:00Z,45.26683333,-66.06116667,128.1,6.5,8.1
2017-08-05T13:39:00Z,45.26683333,-66.06116667,128.1,6.5,8.1
2017-08-05T13:40:00Z,45.26683333,-66.06116667,127.9,6.5,8.1
2017-08-05T13:41:00Z,45.26683333,-66.06116667,127.8,6.5,8.0
2017-08-05T13:42:00Z,45.26683333,-66.06116667,127.6,6.5,8.0
2017-08-05T13:43:00Z,45.26683333,-66.06116667,127.8,6.6,8.0
2017-08-05T13:44:00Z,45.26683333,-66.06116667,127.9,6.5,7.9
2017-08-05T13:45:00Z,45.26683333,-66.06116667,128.3,6.5,7.9
2017-08-05T13:46:00Z,45.26683333,-66.06116667,128.8,6.6,7.9
2017-08-05T13:47:00Z,45.26683333,-66.06116667,128.6,6.7,7.9
2017-08-05T13:48:00Z,45.26683333,-66.06116667,128.7,6.7,8.2
2017-08-05T13:49:00Z,45.26683333,-66.06116667,128.7,6.6,8.2
2017-08-05T13:50:00Z,45.26683333,-66.06116667,128.5,6.6,8.2
2017-08-05T13:51:00Z,45.26683333,-66.06116667,128.7,6.5,8.2
2017-08-05T13:52:00Z,45.26683333,-66.06116667,128.7,6.5,8.2
2017-08-05T13:53:00Z,45.26683333,-66.06116667,128.8,6.4,8.2
2017-08-05T13:54:00Z,45.26683333,-66.06116667,128.7,6.4,8.2
2017-08-05T13:55:00Z,45.26683333,-66.06116667,128.5,6.5,8.2
2017-08-05T13:56:00Z,45.26683333,-66.06116667,128.1,6.4,8.2
2017-08-05T13:57:00Z,45.26683333,-66.06116667,127.9,6.4,8.2
2017-08-05T13:58:00Z,45.26683333,-66.06116667,127.7,6.3,8.0
2017-08-05T13:59:00Z,45.26683333,-66.06116667,127.5,6.4,8.0
2017-08-05T14:00:00Z,45.26683333,-66.06116667,127.6,6.4,8.0
2017-08-05T14:01:00Z,45.26683333,-66.06116667,127.6,6.4,8.0
2017-08-05T14:02:00Z,45.26683333,-66.06116667,127.5,6.4,8.0
2017-08-05T14:03:00Z,45.26683333,-66.06116667,127.8,6.6,8.5
2017-08-05T14:04:00Z,45.26683333,-66.06116667,128.4,6.6,8.5
2017-08-05T14:05:00Z,45.26683333,-66.06116667,128.8,6.6,8.5
2017-08-05T14:06:00Z,45.26683333,-66.06116667,129.3,6.7,8.5
2017-08-05T14:07:00Z,45.26683333,-66.06116667,129.9,6.7,8.5
2017-08-05T14:08:00Z,45.26683333,-66.06116667,130.2,6.7,8.5
2017-08-05T14:09:00Z,45.26683333,-66.06116667,130.6,6.7,8.5
2017-08-05T14:10:00Z,45.26683333,-66.06116667,130.7,6.7,8.5
2017-08-05T14:11:00Z,45.26683333,-66.06116667,130.6,6.6,8.5
2017-08-05T14:12:00Z,45.26683333,-66.06116667,131.2,6.5,8.5
2017-08-05T14:13:00Z,45.26683333,-66.06116667,131.2,6.4,8.1
2017-08-05T14:14:00Z,45.26683333,-66.06116667,130.8,6.4,8.1
2017-08-05T14:15:00Z,45.26683333,-66.06116667,131.5,6.4,8.2
2017-08-05T14:16:00Z,45.26683333,-66.06116667,131.4,6.4,8.2
2017-08-05T14:17:00Z,45.26683333,-66.06116667,131.3,6.4,8.2
2017-08-05T14:18:00Z,45.26683333,-66.06116667,131.5,6.5,8.2
2017-08-05T14:19:00Z,45.26683333,-66.06116667,131.8,6.5,8.2
2017-08-05T14:20:00Z,45.26683333,-66.06116667,132.4,6.6,8.2
2017-08-05T14:21:00Z,45.26683333,-66.06116667,133.0,6.7,8.2
2017-08-05T14:22:00Z,45.26683333,-66.06116667,133.3,6.7,8.2
2017-08-05T14:23:00Z,45.26683333,-66.06116667,133.6,6.7,8.2
2017-08-05T14:24:00Z,45.26683333,-66.06116667,134.3,6.8,8.7
2017-08-05T14:25:00Z,45.26683333,-66.06116667,134.0,6.8,8.7
2017-08-05T14:26:00Z,45.26683333,-66.06116667,134.3,6.9,8.7
2017-08-05T14:27:00Z,45.26683333,-66.06116667,134.5,6.9,8.7
2017-08-05T14:28:00Z,45.26683333,-66.06116667,134.9,6.9,8.9
2017-08-05T14:29:00Z,45.26683333,-66.06116667,134.9,6.9,8.9
2017-08-05T14:30:00Z,45.26683333,-66.06116667,135.0,6.9,8.9
2017-08-05T14:31:00Z,45.26683333,-66.06116667,135.0,7.0,8.9
2017-08-05T14:32:00Z,45.26683333,-66.06116667,134.9,7.0,8.9
2017-08-05T14:33:00Z,45.26683333,-66.06116667,135.0,7.2,8.9
2017-08-05T14:34:00Z,45.26683333,-66.06116667,134.9,7.2,8.9
2017-08-05T14:35:00Z,45.26683333,-66.06116667,134.9,7.2,9.0
2017-08-05T14:36:00Z,45.26683333,-66.06116667,134.8,7.2,9.0
2017-08-05T14:37:00Z,45.26683333,-66.06116667,134.8,7.3,9.1
2017-08-05T14:38:00Z,45.26683333,-66.06116667,134.5,7.3,9.1
2017-08-05T14:39:00Z,45.26683333,-66.06116667,134.4,7.3,9.1
2017-08-05T14:40:00Z,45.26683333,-66.06116667,134.1,7.4,9.1
2017-08-05T14:41:00Z,45.26683333,-66.06116667,134.0,7.5,9.1
2017-08-05T14:42:00Z,45.26683333,-66.06116667,133.8,7.4,9.1
2017-08-05T14:43:00Z,45.26683333,-66.06116667,133.9,7.4,9.1
2017-08-05T14:44:00Z,45.26683333,-66.06116667,133.9,7.4,9.1
2017-08-05T14:45:00Z,45.26683333,-66.06116667,133.9,7.4,9.1
2017-08-05T14:46:00Z,45.26683333,-66.06116667,134.1,7.3,9.1
2017-08-05T14:47:00Z,45.26683333,-66.06116667,134.1,7.3,8.9
2017-08-05T14:48:00Z,45.26683333,-66.06116667,134.3,7.3,8.9
2017-08-05T14:49:00Z,45.26683333,-66.06116667,134.6,7.3,8.9
2017-08-05T14:50:00Z,45.26683333,-66.06116667,134.9,7.2,8.9
2017-08-05T14:51:00Z,45.26683333,-66.06116667,135.3,7.2,8.9
2017-08-05T14:52:00Z,45.26683333,-66.06116667,135.6,7.1,8.9
2017-08-05T14:53:00Z,45.26683333,-66.06116667,135.6,7.1,8.9
2017-08-05T14:54:00Z,45.26683333,-66.06116667,135.6,7.1,8.9
2017-08-05T14:55:00Z,45.26683333,-66.06116667,135.7,7.0,8.7
2017-08-05T14:56:00Z,45.26683333,-66.06116667,135.9,6.9,8.7
2017-08-05T14:57:00Z,45.26683333,-66.06116667,135.8,6.9,8.7
2017-08-05T14:58:00Z,45.26683333,-66.06116667,135.8,6.8,8.7
2017-08-05T14:59:00Z,45.26683333,-66.06116667,135.6,6.8,8.7
2017-08-05T15:00:00Z,45.26683333,-66.06116667,135.5,6.8,8.7
2017-08-05T15:01:00Z,45.26683333,-66.06116667,135.1,6.8,8.6
2017-08-05T15:02:00Z,45.26683333,-66.06116667,134.9,6.9,8.6
2017-08-05T15:03:00Z,45.26683333,-66.06116667,134.8,6.9,8.5
2017-08-05T15:04:00Z,45.26683333,-66.06116667,135.1,6.9,8.5
2017-08-05T15:05:00Z,45.26683333,-66.06116667,134.8,7.0,8.5
2017-08-05T15:06:00Z,45.26683333,-66.06116667,134.6,7.0,8.5
2017-08-05T15:07:00Z,45.26683333,-66.06116667,134.6,7.1,8.5
2017-08-05T15:08:00Z,45.26683333,-66.06116667,134.3,7.1,8.5
2017-08-05T15:09:00Z,45.26683333,-66.06116667,134.3,7.1,8.5
2017-08-05T15:10:00Z,45.26683333,-66.06116667,134.1,7.2,8.8
2017-08-05T15:11:00Z,45.26683333,-66.06116667,134.1,7.2,8.8
2017-08-05T15:12:00Z,45.26683333,-66.06116667,134.3,7.2,8.8
2017-08-05T15:13:00Z,45.26683333,-66.06116667,134.2,7.2,8.8
2017-08-05T15:14:00Z,45.26683333,-66.06116667,134.0,7.2,8.8
2017-08-05T15:15:00Z,45.26683333,-66.06116667,134.2,7.2,8.8
2017-08-05T15:16:00Z,45.26683333,-66.06116667,134.3,7.3,8.8
2017-08-05T15:17:00Z,45.26683333,-66.06116667,134.4,7.3,8.8
2017-08-05T15:18:00Z,45.26683333,-66.06116667,134.8,7.2,8.8
2017-08-05T15:19:00Z,45.26683333,-66.06116667,134.9,7.2,8.8
2017-08-05T15:20:00Z,45.26683333,-66.06116667,135.1,7.0,8.6
2017-08-05T15:21:00Z,45.26683333,-66.06116667,135.6,6.9,8.6
2017-08-05T15:22:00Z,45.26683333,-66.06116667,135.6,6.8,8.6
2017-08-05T15:23:00Z,45.26683333,-66.06116667,135.7,6.7,8.6
2017-08-05T15:24:00Z,45.26683333,-66.06116667,136.0,6.5,8.6
2017-08-05T15:25:00Z,45.26683333,-66.06116667,136.0,6.4,8.5
2017-08-05T15:26:00Z,45.26683333,-66.06116667,135.8,6.3,8.2
2017-08-05T15:27:00Z,45.26683333,-66.06116667,136.2,6.1,8.2
2017-08-05T15:28:00Z,45.26683333,-66.06116667,136.5,6.1,7.8
2017-08-05T15:29:00Z,45.26683333,-66.06116667,136.6,6.1,7.8
2017-08-05T15:30:00Z,45.26683333,-66.06116667,136.8,6.0,7.8
2017-08-05T15:31:00Z,45.26683333,-66.06116667,136.8,5.9,7.8
2017-08-05T15:32:00Z,45.26683333,-66.06116667,137.3,5.9,7.8
2017-08-05T15:33:00Z,45.26683333,-66.06116667,137.8,5.9,7.8
2017-08-05T15:34:00Z,45.26683333,-66.06116667,137.9,5.9,7.8
2017-08-05T15:35:00Z,45.26683333,-66.06116667,138.5,5.8,7.8
2017-08-05T15:36:00Z,45.26683333,-66.06116667,139.3,5.9,7.8
2017-08-05T15:37:00Z,45.26683333,-66.06116667,139.8,6.0,7.8
2017-08-05T15:38:00Z,45.26683333,-66.06116667,140.2,6.0,7.5
2017-08-05T15:39:00Z,45.26683333,-66.06116667,141.0,5.9,7.5
2017-08-05T15:40:00Z,45.26683333,-66.06116667,141.8,5.9,7.5
2017-08-05T15:41:00Z,45.26683333,-66.06116667,142.2,5.9,7.5
2017-08-05T15:42:00Z,45.26683333,-66.06116667,142.6,5.9,7.7
2017-08-05T15:43:00Z,45.26683333,-66.06116667,142.4,5.9,7.7
2017-08-05T15:44:00Z,45.26683333,-66.06116667,142.4,5.9,7.7
2017-08-05T15:45:00Z,45.26683333,-66.06116667,141.7,6.0,7.7
2017-08-05T15:46:00Z,45.26683333,-66.06116667,141.0,5.9,7.7
2017-08-05T15:47:00Z,45.26683333,-66.06116667,140.2,5.9,7.7
2017-08-05T15:48:00Z,45.26683333,-66.06116667,139.4,5.8,7.7
2017-08-05T15:49:00Z,45.26683333,-66.06116667,138.7,5.8,7.7
2017-08-05T15:50:00Z,45.26683333,-66.06116667,137.6,5.8,7.7
2017-08-05T15:51:00Z,45.26683333,-66.06116667,136.8,5.9,7.7
2017-08-05T15:52:00Z,45.26683333,-66.06116667,135.9,5.9,7.2
2017-08-05T15:53:00Z,45.26683333,-66.06116667,135.5,6.0,7.9
2017-08-05T15:54:00Z,45.26683333,-66.06116667,134.9,6.1,7.9
2017-08-05T15:55:00Z,45.26683333,-66.06116667,135.0,6.1,7.9
2017-08-05T15:56:00Z,45.26683333,-66.06116667,135.0,6.2,7.9
2017-08-05T15:57:00Z,45.26683333,-66.06116667,135.1,6.2,7.9
2017-08-05T15:58:00Z,45.26683333,-66.06116667,135.0,6.3,7.9
2017-08-05T15:59:00Z,45.26683333,-66.06116667,135.0,6.4,7.9
2017-08-05T16:00:00Z,45.26683333,-66.06116667,135.6,6.4,7.9
2017-08-05T16:01:00Z,45.26683333,-66.06116667,136.0,6.3,7.9
2017-08-05T16:02:00Z,45.26683333,-66.06116667,136.5,6.3,7.9
2017-08-05T16:03:00Z,45.26683333,-66.06116667,137.3,6.2,7.9
2017-08-05T16:04:00Z,45.26683333,-66.06116667,138.0,6.1,7.9
2017-08-05T16:05:00Z,45.26683333,-66.06116667,138.8,6.0,7.9
2017-08-05T16:06:00Z,45.26683333,-66.06116667,139.4,5.9,7.7
2017-08-05T16:07:00Z,45.26683333,-66.06116667,140.0,5.9,7.7
2017-08-05T16:08:00Z,45.26683333,-66.06116667,140.8,5.8,7.6
2017-08-05T16:09:00Z,45.26683333,-66.06116667,141.3,5.8,7.3
2017-08-05T16:10:00Z,45.26683333,-66.06116667,141.5,5.7,7.0
2017-08-05T16:11:00Z,45.26683333,-66.06116667,141.8,5.8,7.0
2017-08-05T16:12:00Z,45.26683333,-66.06116667,142.0,5.8,7.0
2017-08-05T16:13:00Z,45.26683333,-66.06116667,142.2,5.8,7.0
2017-08-05T16:14:00Z,45.26683333,-66.06116667,142.4,5.8,7.1
2017-08-05T16:15:00Z,45.26683333,-66.06116667,142.6,5.8,7.4
2017-08-05T16:16:00Z,45.26683333,-66.06116667,142.7,5.9,7.4
2017-08-05T16:17:00Z,45.26683333,-66.06116667,142.8,5.9,7.4
2017-08-05T16:18:00Z,45.26683333,-66.06116667,142.5,5.9,7.4
2017-08-05T16:19:00Z,45.26683333,-66.06116667,142.4,5.9,7.4
2017-08-05T16:20:00Z,45.26683333,-66.06116667,142.5,5.9,7.4
2017-08-05T16:21:00Z,45.26683333,-66.06116667,142.4,5.9,7.4
2017-08-05T16:22:00Z,45.26683333,-66.06116667,142.2,5.9,7.4
2017-08-05T16:23:00Z,45.26683333,-66.06116667,141.8,5.9,7.4
2017-08-05T16:24:00Z,45.26683333,-66.06116667,141.4,5.9,7.4
2017-08-05T16:25:00Z,45.26683333,-66.06116667,140.8,5.8,7.3
2017-08-05T16:26:00Z,45.26683333,-66.06116667,140.7,5.8,7.3
2017-08-05T16:27:00Z,45.26683333,-66.06116667,140.6,5.9,7.4
2017-08-05T16:28:00Z,45.26683333,-66.06116667,140.7,5.9,7.6
2017-08-05T16:29:00Z,45.26683333,-66.06116667,140.5,5.9,7.8
2017-08-05T16:30:00Z,45.26683333,-66.06116667,140.1,5.9,7.8
2017-08-05T16:31:00Z,45.26683333,-66.06116667,140.0,5.9,7.8
2017-08-05T16:32:00Z,45.26683333,-66.06116667,139.8,6.0,7.8
2017-08-05T16:33:00Z,45.26683333,-66.06116667,139.3,6.0,7.8
2017-08-05T16:34:00Z,45.26683333,-66.06116667,139.2,6.0,7.8
2017-08-05T16:35:00Z,45.26683333,-66.06116667,139.3,6.0,7.8
2017-08-05T16:36:00Z,45.26683333,-66.06116667,139.1,6.0,7.8
2017-08-05T16:37:00Z,45.26683333,-66.06116667,138.8,5.9,7.8
2017-08-05T16:38:00Z,45.26683333,-66.06116667,138.8,5.9,7.8
2017-08-05T16:39:00Z,45.26683333,-66.06116667,139.1,5.8,7.6
2017-08-05T16:40:00Z,45.26683333,-66.06116667,139.7,5.8,7.6
2017-08-05T16:41:00Z,45.26683333,-66.06116667,139.8,5.8,7.6
2017-08-05T16:42:00Z,45.26683333,-66.06116667,140.5,5.7,7.6
2017-08-05T16:43:00Z,45.26683333,-66.06116667,141.3,5.7,7.2
2017-08-05T16:44:00Z,45.26683333,-66.06116667,141.9,5.7,7.1
2017-08-05T16:45:00Z,45.26683333,-66.06116667,142.1,5.8,7.1
2017-08-05T16:46:00Z,45.26683333,-66.06116667,142.5,5.8,7.1
2017-08-05T16:47:00Z,45.26683333,-66.06116667,143.1,5.8,7.1
2017-08-05T16:48:00Z,45.26683333,-66.06116667,143.4,5.8,7.1
2017-08-05T16:49:00Z,45.26683333,-66.06116667,143.8,5.8,7.1
2017-08-05T16:50:00Z,45.26683333,-66.06116667,144.1,5.8,7.1
2017-08-05T16:51:00Z,45.26683333,-66.06116667,144.5,5.7,7.1
2017-08-05T16:52:00Z,45.26683333,-66.06116667,144.9,5.7,7.1
2017-08-05T16:53:00Z,45.26683333,-66.06116667,145.1,5.5,7.1
2017-08-05T16:54:00Z,45.26683333,-66.06116667,145.3,5.4,7.1
2017-08-05T16:55:00Z,45.26683333,-66.06116667,145.9,5.4,7.1
2017-08-05T16:56:00Z,45.26683333,-66.06116667,146.5,5.3,7.1
2017-08-05T16:57:00Z,45.26683333,-66.06116667,146.8,5.3,7.1
2017-08-05T16:58:00Z,45.26683333,-66.06116667,147.1,5.2,7.0
2017-08-05T16:59:00Z,45.26683333,-66.06116667,147.4,5.2,7.0
2017-08-05T17:00:00Z,45.26683333,-66.06116667,148.0,5.3,6.3
2017-08-05T17:01:00Z,45.26683333,-66.06116667,148.7,5.3,6.3
2017-08-05T17:02:00Z,45.26683333,-66.06116667,149.3,5.3,6.3
2017-08-05T17:03:00Z,45.26683333,-66.06116667,150.2,5.4,6.2
2017-08-05T17:04:00Z,45.26683333,-66.06116667,151.0,5.4,6.2
2017-08-05T17:05:00Z,45.26683333,-66.06116667,151.4,5.4,6.1
2017-08-05T17:06:00Z,45.26683333,-66.06116667,151.5,5.3,6.0
2017-08-05T17:07:00Z,45.26683333,-66.06116667,151.7,5.3,5.9
2017-08-05T17:08:00Z,45.26683333,-66.06116667,151.7,5.3,5.9
2017-08-05T17:09:00Z,45.26683333,-66.06116667,151.4,5.2,5.9
2017-08-05T17:10:00Z,45.26683333,-66.06116667,150.9,5.2,5.8
2017-08-05T17:11:00Z,45.26683333,-66.06116667,150.3,5.1,5.7
2017-08-05T17:12:00Z,45.26683333,-66.06116667,149.6,5.1,5.7
2017-08-05T17:13:00Z,45.26683333,-66.06116667,148.9,5.1,5.7
2017-08-05T17:14:00Z,45.26683333,-66.06116667,148.6,5.0,5.7
2017-08-05T17:15:00Z,45.26683333,-66.06116667,148.6,5.0,5.7
2017-08-05T17:16:00Z,45.26683333,-66.06116667,149.2,4.9,5.7
2017-08-05T17:17:00Z,45.26683333,-66.06116667,150.4,4.8,5.7
2017-08-05T17:18:00Z,45.26683333,-66.06116667,151.8,4.6,5.7
2017-08-05T17:19:00Z,45.26683333,-66.06116667,153.6,4.5,5.7
2017-08-05T17:20:00Z,45.26683333,-66.06116667,155.6,4.3,5.5
2017-08-05T17:21:00Z,45.26683333,-66.06116667,157.8,4.2,5.4
2017-08-05T17:22:00Z,45.26683333,-66.06116667,159.9,4.1,5.2
2017-08-05T17:23:00Z,45.26683333,-66.06116667,161.8,3.9,4.9
2017-08-05T17:24:00Z,45.26683333,-66.06116667,163.5,3.8,4.8
2017-08-05T17:25:00Z,45.26683333,-66.06116667,164.5,3.6,4.6
2017-08-05T17:26:00Z,45.26683333,-66.06116667,165.1,3.6,4.3
