timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-06T11:38:00Z,45.26683333,-66.06116667,34.0,2.9,6.6
2017-06-06T11:39:00Z,45.26683333,-66.06116667,36.1,2.8,6.6
2017-06-06T11:40:00Z,45.26683333,-66.06116667,38.4,2.8,6.6
2017-06-06T11:41:00Z,45.26683333,-66.06116667,36.8,2.9,6.6
2017-06-06T11:42:00Z,45.26683333,-66.06116667,37.6,3.1,6.6
2017-06-06T11:43:00Z,45.26683333,-66.06116667,37.4,3.1,6.6
2017-06-06T11:44:00Z,45.26683333,-66.06116667,37.8,3.1,6.5
2017-06-06T11:45:00Z,45.26683333,-66.06116667,35.8,2.9,5.7
2017-06-06T11:46:00Z,45.26683333,-66.06116667,34.3,3.1,6.0
2017-06-06T11:47:00Z,45.26683333,-66.06116667,33.1,3.3,6.0
2017-06-06T11:48:00Z,45.26683333,-66.06116667,30.4,3.2,6.0
2017-06-06T11:49:00Z,45.26683333,-66.06116667,29.4,3.2,6.0
2017-06-06T11:50:00Z,45.26683333,-66.06116667,26.6,3.3,6.0
2017-06-06T11:51:00Z,45.26683333,-66.06116667,26.7,3.4,6.0
2017-06-06T11:52:00Z,45.26683333,-66.06116667,25.2,3.3,6.0
2017-06-06T11:53:00Z,45.26683333,-66.06116667,23.9,3.2,6.0
2017-06-06T11:54:00Z,45.26683333,-66.06116667,22.4,3.3,6.0
2017-06-06T11:55:00Z,45.26683333,-66.06116667,23.2,3.2,6.0
2017-06-06T11:56:00Z,45.26683333,-66.06116667,22.8,3.2,5.7
2017-06-06T11:57:00Z,45.26683333,-66.06116667,21.8,3.2,5.5
2017-06-06T11:58:00Z,45.26683333,-66.06116667,22.3,3.3,5.5
2017-06-06T11:59:00Z,45.26683333,-66.06116667,21.2,3.4,5.5
2017-06-06T12:00:00Z,45.26683333,-66.06116667,20.0,3.5,5.5
2017-06-06T12:01:00Z,45.26683333,-66.06116667,19.6,3.5,5.5
2017-06-06T12:02:00Z,45.26683333,-66.06116667,20.4,3.4,5.5
2017-06-06T12:03:00Z,45.26683333,-66.06116667,24.2,3.5,5.5
2017-06-06T12:04:00Z,45.26683333,-66.06116667,26.2,3.6,6.6
2017-06-06T12:05:00Z,45.26683333,-66.06116667,26.9,3.5,6.6
2017-06-06T12:06:00Z,45.26683333,-66.06116667,26.6,3.5,6.6
2017-06-06T12:07:00Z,45.26683333,-66.06116667,27.4,3.5,6.6
2017-06-06T12:08:00Z,45.26683333,-66.06116667,28.3,3.5,6.6
2017-06-06T12:09:00Z,45.26683333,-66.06116667,28.0,3.5,6.6
2017-06-06T12:10:00Z,45.26683333,-66.06116667,28.5,3.5,6.6
2017-06-06T12:11:00Z,45.26683333,-66.06116667,29.5,3.6,6.6
2017-06-06T12:12:00Z,45.26683333,-66.06116667,30.1,3.5,6.6
2017-06-06T12:13:00Z,45.26683333,-66.06116667,28.8,3.4,6.6
2017-06-06T12:14:00Z,45.26683333,-66.06116667,27.4,3.2,5.6
2017-06-06T12:15:00Z,45.26683333,-66.06116667,25.2,3.3,5.6
2017-06-06T12:16:00Z,45.26683333,-66.06116667,24.5,3.3,5.6
2017-06-06T12:17:00Z,45.26683333,-66.06116667,23.6,3.1,5.5
2017-06-06T12:18:00Z,45.26683333,-66.06116667,23.7,3.0,5.5
2017-06-06T12:19:00Z,45.26683333,-66.06116667,25.1,3.0,6.0
2017-06-06T12:20:00Z,45.26683333,-66.06116667,26.9,3.0,6.0
2017-06-06T12:21:00Z,45.26683333,-66.06116667,29.5,3.1,6.0
2017-06-06T12:22:00Z,45.26683333,-66.06116667,27.7,3.2,6.8
2017-06-06T12:23:00Z,45.26683333,-66.06116667,25.2,3.3,6.8
2017-06-06T12:24:00Z,45.26683333,-66.06116667,22.2,3.3,6.8
2017-06-06T12:25:00Z,45.26683333,-66.06116667,21.8,3.5,6.8
2017-06-06T12:26:00Z,45.26683333,-66.06116667,22.2,3.4,6.8
2017-06-06T12:27:00Z,45.26683333,-66.06116667,21.9,3.5,6.8
2017-06-06T12:28:00Z,45.26683333,-66.06116667,20.3,3.7,6.8
2017-06-06T12:29:00Z,45.26683333,-66.06116667,19.2,3.7,6.8
2017-06-06T12:30:00Z,45.26683333,-66.06116667,14.9,3.7,6.8
2017-06-06T12:31:00Z,45.26683333,-66.06116667,11.9,3.6,6.8
2017-06-06T12:32:00Z,45.26683333,-66.06116667,12.4,3.7,6.9
2017-06-06T12:33:00Z,45.26683333,-66.06116667,12.9,3.6,7.8
2017-06-06T12:34:00Z,45.26683333,-66.06116667,14.1,3.7,7.8
2017-06-06T12:35:00Z,45.26683333,-66.06116667,14.1,3.5,7.8
2017-06-06T12:36:00Z,45.26683333,-66.06116667,13.7,3.4,7.8
2017-06-06T12:37:00Z,45.26683333,-66.06116667,14.8,3.5,7.8
2017-06-06T12:38:00Z,45.26683333,-66.06116667,15.0,3.3,7.8
2017-06-06T12:39:00Z,45.26683333,-66.06116667,15.7,3.2,7.8
2017-06-06T12:40:00Z,45.26683333,-66.06116667,19.2,3.2,7.8
2017-06-06T12:41:00Z,45.26683333,-66.06116667,20.6,3.2,7.8
2017-06-06T12:42:00Z,45.26683333,-66.06116667,19.9,3.1,7.8
2017-06-06T12:43:00Z,45.26683333,-66.06116667,19.8,3.0,6.3
2017-06-06T12:44:00Z,45.26683333,-66.06116667,18.2,3.1,6.3
2017-06-06T12:45:00Z,45.26683333,-66.06116667,17.6,3.2,6.3
2017-06-06T12:46:00Z,45.26683333,-66.06116667,16.8,3.4,6.3
2017-06-06T12:47:00Z,45.26683333,-66.06116667,16.1,3.3,5.8
2017-06-06T12:48:00Z,45.26683333,-66.06116667,17.6,3.2,5.8
2017-06-06T12:49:00Z,45.26683333,-66.06116667,15.0,3.1,5.8
2017-06-06T12:50:00Z,45.26683333,-66.06116667,14.7,3.0,5.8
2017-06-06T12:51:00Z,45.26683333,-66.06116667,14.6,3.0,5.8
2017-06-06T12:52:00Z,45.26683333,-66.06116667,14.8,2.8,5.8
2017-06-06T12:53:00Z,45.26683333,-66.06116667,14.8,3.0,7.3
2017-06-06T12:54:00Z,45.26683333,-66.06116667,16.9,3.2,7.5
2017-06-06T12:55:00Z,45.26683333,-66.06116667,17.7,3.2,7.5
2017-06-06T12:56:00Z,45.26683333,-66.06116667,21.1,3.2,7.5
2017-06-06T12:57:00Z,45.26683333,-66.06116667,23.3,3.2,7.5
2017-06-06T12:58:00Z,45.26683333,-66.06116667,23.9,3.5,7.5
2017-06-06T12:59:00Z,45.26683333,-66.06116667,28.3,3.7,7.5
2017-06-06T13:00:00Z,45.26683333,-66.06116667,29.2,3.8,7.5
2017-06-06T13:01:00Z,45.26683333,-66.06116667,28.8,3.8,7.5
2017-06-06T13:02:00Z,45.26683333,-66.06116667,31.0,4.0,7.5
2017-06-06T13:03:00Z,45.26683333,-66.06116667,30.1,3.8,7.5
2017-06-06T13:04:00Z,45.26683333,-66.06116667,28.6,3.6,6.8
2017-06-06T13:05:00Z,45.26683333,-66.06116667,30.7,3.5,6.8
2017-06-06T13:06:00Z,45.26683333,-66.06116667,28.0,3.6,6.8
2017-06-06T13:07:00Z,45.26683333,-66.06116667,26.7,3.6,6.8
2017-06-06T13:08:00Z,45.26683333,-66.06116667,25.0,3.5,6.8
2017-06-06T13:09:00Z,45.26683333,-66.06116667,20.2,3.5,6.8
2017-06-06T13:10:00Z,45.26683333,-66.06116667,20.3,3.6,6.8
2017-06-06T13:11:00Z,45.26683333,-66.06116667,20.6,3.6,7.2
2017-06-06T13:12:00Z,45.26683333,-66.06116667,19.3,3.8,7.3
2017-06-06T13:13:00Z,45.26683333,-66.06116667,21.2,3.9,7.3
2017-06-06T13:14:00Z,45.26683333,-66.06116667,23.4,3.8,7.3
2017-06-06T13:15:00Z,45.26683333,-66.06116667,21.6,3.8,7.3
2017-06-06T13:16:00Z,45.26683333,-66.06116667,21.9,3.8,7.3
2017-06-06T13:17:00Z,45.26683333,-66.06116667,20.7,3.8,7.3
2017-06-06T13:18:00Z,45.26683333,-66.06116667,19.4,3.7,7.3
2017-06-06T13:19:00Z,45.26683333,-66.06116667,20.6,3.7,7.3
2017-06-06T13:20:00Z,45.26683333,-66.06116667,18.3,3.5,7.3
2017-06-06T13:21:00Z,45.26683333,-66.06116667,18.4,3.5,7.4
2017-06-06T13:22:00Z,45.26683333,-66.06116667,16.8,3.4,7.4
2017-06-06T13:23:00Z,45.26683333,-66.06116667,17.4,3.4,7.4
2017-06-06T13:24:00Z,45.26683333,-66.06116667,19.3,3.5,7.4
2017-06-06T13:25:00Z,45.26683333,-66.06116667,22.1,3.4,7.4
2017-06-06T13:26:00Z,45.26683333,-66.06116667,23.0,3.4,7.4
2017-06-06T13:27:00Z,45.26683333,-66.06116667,24.2,3.5,7.4
2017-06-06T13:28:00Z,45.26683333,-66.06116667,26.5,3.6,7.4
2017-06-06T13:29:00Z,45.26683333,-66.06116667,26.9,3.6,7.4
2017-06-06T13:30:00Z,45.26683333,-66.06116667,27.6,3.8,7.4
2017-06-06T13:31:00Z,45.26683333,-66.06116667,27.1,3.8,7.1
2017-06-06T13:32:00Z,45.26683333,-66.06116667,27.0,3.8,7.1
2017-06-06T13:33:00Z,45.26683333,-66.06116667,24.2,3.6,7.1
2017-06-06T13:34:00Z,45.26683333,-66.06116667,20.3,3.8,8.9
2017-06-06T13:35:00Z,45.26683333,-66.06116667,17.5,4.1,8.9
2017-06-06T13:36:00Z,45.26683333,-66.06116667,18.2,4.0,8.9
2017-06-06T13:37:00Z,45.26683333,-66.06116667,18.8,3.9,8.9
2017-06-06T13:38:00Z,45.26683333,-66.06116667,17.9,3.9,8.9
2017-06-06T13:39:00Z,45.26683333,-66.06116667,15.5,4.0,8.9
2017-06-06T13:40:00Z,45.26683333,-66.06116667,14.1,3.9,8.9
2017-06-06T13:41:00Z,45.26683333,-66.06116667,11.7,3.7,8.9
2017-06-06T13:42:00Z,45.26683333,-66.06116667,10.1,3.7,8.9
2017-06-06T13:43:00Z,45.26683333,-66.06116667,10.8,3.8,8.9
2017-06-06T13:44:00Z,45.26683333,-66.06116667,13.2,3.7,7.5
2017-06-06T13:45:00Z,45.26683333,-66.06116667,15.9,3.6,7.4
2017-06-06T13:46:00Z,45.26683333,-66.06116667,15.6,3.8,7.4
2017-06-06T13:47:00Z,45.26683333,-66.06116667,16.1,4.0,7.9
2017-06-06T13:48:00Z,45.26683333,-66.06116667,17.3,4.1,7.9
2017-06-06T13:49:00Z,45.26683333,-66.06116667,21.4,4.2,7.9
2017-06-06T13:50:00Z,45.26683333,-66.06116667,22.7,4.1,7.9
2017-06-06T13:51:00Z,45.26683333,-66.06116667,23.7,4.3,7.9
2017-06-06T13:52:00Z,45.26683333,-66.06116667,27.5,4.4,7.9
2017-06-06T13:53:00Z,45.26683333,-66.06116667,27.5,4.2,7.9
2017-06-06T13:54:00Z,45.26683333,-66.06116667,27.1,4.2,7.9
2017-06-06T13:55:00Z,45.26683333,-66.06116667,25.0,4.2,7.9
2017-06-06T13:56:00Z,45.26683333,-66.06116667,25.2,4.2,7.9
2017-06-06T13:57:00Z,45.26683333,-66.06116667,21.7,4.0,7.5
2017-06-06T13:58:00Z,45.26683333,-66.06116667,17.4,3.9,7.5
2017-06-06T13:59:00Z,45.26683333,-66.06116667,14.4,3.9,7.1
2017-06-06T14:00:00Z,45.26683333,-66.06116667,13.7,3.9,7.1
2017-06-06T14:01:00Z,45.26683333,-66.06116667,12.1,4.0,7.6
2017-06-06T14:02:00Z,45.26683333,-66.06116667,8.6,3.8,7.6
2017-06-06T14:03:00Z,45.26683333,-66.06116667,6.8,3.7,7.6
2017-06-06T14:04:00Z,45.26683333,-66.06116667,5.9,3.6,7.6
2017-06-06T14:05:00Z,45.26683333,-66.06116667,6.4,3.5,7.6
2017-06-06T14:06:00Z,45.26683333,-66.06116667,4.1,3.5,7.6
2017-06-06T14:07:00Z,45.26683333,-66.06116667,8.1,3.4,7.6
2017-06-06T14:08:00Z,45.26683333,-66.06116667,8.2,3.4,7.6
2017-06-06T14:09:00Z,45.26683333,-66.06116667,7.4,3.3,7.6
2017-06-06T14:10:00Z,45.26683333,-66.06116667,5.4,3.3,7.6
2017-06-06T14:11:00Z,45.26683333,-66.06116667,5.4,3.1,6.8
2017-06-06T14:12:00Z,45.26683333,-66.06116667,7.5,3.2,7.3
2017-06-06T14:13:00Z,45.26683333,-66.06116667,10.4,3.4,7.3
2017-06-06T14:14:00Z,45.26683333,-66.06116667,10.4,3.5,7.5
2017-06-06T14:15:00Z,45.26683333,-66.06116667,9.0,3.5,7.5
2017-06-06T14:16:00Z,45.26683333,-66.06116667,7.8,3.6,7.5
2017-06-06T14:17:00Z,45.26683333,-66.06116667,5.4,3.7,7.5
2017-06-06T14:18:00Z,45.26683333,-66.06116667,8.9,3.9,8.7
2017-06-06T14:19:00Z,45.26683333,-66.06116667,10.7,4.0,8.7
2017-06-06T14:20:00Z,45.26683333,-66.06116667,11.9,4.0,8.7
2017-06-06T14:21:00Z,45.26683333,-66.06116667,14.9,4.0,8.7
2017-06-06T14:22:00Z,45.26683333,-66.06116667,14.5,4.0,8.7
2017-06-06T14:23:00Z,45.26683333,-66.06116667,12.9,3.9,8.7
2017-06-06T14:24:00Z,45.26683333,-66.06116667,12.6,3.8,8.7
2017-06-06T14:25:00Z,45.26683333,-66.06116667,12.6,3.8,8.7
2017-06-06T14:26:00Z,45.26683333,-66.06116667,15.3,3.9,8.7
2017-06-06T14:27:00Z,45.26683333,-66.06116667,13.5,3.8,8.7
2017-06-06T14:28:00Z,45.26683333,-66.06116667,9.2,3.6,8.0
2017-06-06T14:29:00Z,45.26683333,-66.06116667,10.2,3.6,8.0
2017-06-06T14:30:00Z,45.26683333,-66.06116667,10.3,3.7,8.0
2017-06-06T14:31:00Z,45.26683333,-66.06116667,7.3,3.8,8.0
2017-06-06T14:32:00Z,45.26683333,-66.06116667,4.3,3.7,8.0
2017-06-06T14:33:00Z,45.26683333,-66.06116667,4.6,3.7,8.0
2017-06-06T14:34:00Z,45.26683333,-66.06116667,5.4,3.7,8.0
2017-06-06T14:35:00Z,45.26683333,-66.06116667,3.0,3.6,8.0
2017-06-06T14:36:00Z,45.26683333,-66.06116667,3.0,3.5,8.0
2017-06-06T14:37:00Z,45.26683333,-66.06116667,6.1,3.7,8.0
2017-06-06T14:38:00Z,45.26683333,-66.06116667,8.4,3.6,8.0
2017-06-06T14:39:00Z,45.26683333,-66.06116667,7.0,3.5,7.6
2017-06-06T14:40:00Z,45.26683333,-66.06116667,5.7,3.6,7.6
2017-06-06T14:41:00Z,45.26683333,-66.06116667,5.3,3.7,8.3
2017-06-06T14:42:00Z,45.26683333,-66.06116667,6.0,3.9,8.3
2017-06-06T14:43:00Z,45.26683333,-66.06116667,5.4,3.9,8.3
2017-06-06T14:44:00Z,45.26683333,-66.06116667,3.9,3.9,8.3
2017-06-06T14:45:00Z,45.26683333,-66.06116667,8.0,3.9,8.3
2017-06-06T14:46:00Z,45.26683333,-66.06116667,7.0,3.8,8.3
2017-06-06T14:47:00Z,45.26683333,-66.06116667,7.3,3.9,8.7
2017-06-06T14:48:00Z,45.26683333,-66.06116667,9.6,4.0,8.7
2017-06-06T14:49:00Z,45.26683333,-66.06116667,9.6,3.9,8.7
2017-06-06T14:50:00Z,45.26683333,-66.06116667,12.3,3.7,8.7
2017-06-06T14:51:00Z,45.26683333,-66.06116667,16.0,3.6,8.7
2017-06-06T14:52:00Z,45.26683333,-66.06116667,20.3,3.4,8.7
2017-06-06T14:53:00Z,45.26683333,-66.06116667,23.7,3.5,8.7
2017-06-06T14:54:00Z,45.26683333,-66.06116667,26.5,3.6,8.7
2017-06-06T14:55:00Z,45.26683333,-66.06116667,28.3,3.9,8.7
2017-06-06T14:56:00Z,45.26683333,-66.06116667,32.3,4.0,8.7
2017-06-06T14:57:00Z,45.26683333,-66.06116667,35.2,3.7,7.5
2017-06-06T14:58:00Z,45.26683333,-66.06116667,38.3,3.4,7.4
2017-06-06T14:59:00Z,45.26683333,-66.06116667,41.5,3.4,7.4
2017-06-06T15:00:00Z,45.26683333,-66.06116667,47.2,3.3,7.4
2017-06-06T15:01:00Z,45.26683333,-66.06116667,48.2,3.2,7.4
2017-06-06T15:02:00Z,45.26683333,-66.06116667,49.3,3.3,7.4
2017-06-06T15:03:00Z,45.26683333,-66.06116667,51.4,3.1,7.4
2017-06-06T15:04:00Z,45.26683333,-66.06116667,51.5,3.0,7.0
2017-06-06T15:05:00Z,45.26683333,-66.06116667,54.1,3.1,7.8
2017-06-06T15:06:00Z,45.26683333,-66.06116667,57.7,3.1,7.8
2017-06-06T15:07:00Z,45.26683333,-66.06116667,63.9,3.3,7.8
2017-06-06T15:08:00Z,45.26683333,-66.06116667,70.3,3.5,7.8
2017-06-06T15:09:00Z,45.26683333,-66.06116667,78.1,3.6,7.8
2017-06-06T15:10:00Z,45.26683333,-66.06116667,83.4,3.9,7.8
2017-06-06T15:11:00Z,45.26683333,-66.06116667,93.7,4.1,7.8
2017-06-06T15:12:00Z,45.26683333,-66.06116667,104.0,4.2,7.8
2017-06-06T15:13:00Z,45.26683333,-66.06116667,112.4,4.4,7.8
2017-06-06T15:14:00Z,45.26683333,-66.06116667,120.4,4.3,7.8
2017-06-06T15:15:00Z,45.26683333,-66.06116667,121.8,4.1,7.0
2017-06-06T15:16:00Z,45.26683333,-66.06116667,122.2,4.2,7.0
2017-06-06T15:17:00Z,45.26683333,-66.06116667,119.5,4.3,7.0
2017-06-06T15:18:00Z,45.26683333,-66.06116667,117.9,4.2,7.0
2017-06-06T15:19:00Z,45.26683333,-66.06116667,118.3,4.0,7.0
2017-06-06T15:20:00Z,45.26683333,-66.06116667,118.3,4.2,7.9
2017-06-06T15:21:00Z,45.26683333,-66.06116667,118.2,4.3,7.9
2017-06-06T15:22:00Z,45.26683333,-66.06116667,115.7,4.4,8.0
2017-06-06T15:23:00Z,45.26683333,-66.06116667,113.1,4.5,8.0
2017-06-06T15:24:00Z,45.26683333,-66.06116667,112.1,4.7,8.0
2017-06-06T15:25:00Z,45.26683333,-66.06116667,113.7,4.8,8.0
2017-06-06T15:26:00Z,45.26683333,-66.06116667,116.3,4.7,8.0
2017-06-06T15:27:00Z,45.26683333,-66.06116667,120.6,4.6,8.0
2017-06-06T15:28:00Z,45.26683333,-66.06116667,124.2,4.7,8.0
2017-06-06T15:29:00Z,45.26683333,-66.06116667,127.1,4.7,8.0
2017-06-06T15:30:00Z,45.26683333,-66.06116667,126.1,4.4,8.0
2017-06-06T15:31:00Z,45.26683333,-66.06116667,124.6,4.3,8.0
2017-06-06T15:32:00Z,45.26683333,-66.06116667,123.0,4.1,7.4
2017-06-06T15:33:00Z,45.26683333,-66.06116667,120.9,4.1,7.4
2017-06-06T15:34:00Z,45.26683333,-66.06116667,118.4,4.0,7.4
2017-06-06T15:35:00Z,45.26683333,-66.06116667,118.1,4.1,7.4
2017-06-06T15:36:00Z,45.26683333,-66.06116667,116.8,4.3,9.5
2017-06-06T15:37:00Z,45.26683333,-66.06116667,112.9,4.6,9.5
2017-06-06T15:38:00Z,45.26683333,-66.06116667,109.6,4.7,9.5
2017-06-06T15:39:00Z,45.26683333,-66.06116667,105.8,5.0,9.5
2017-06-06T15:40:00Z,45.26683333,-66.06116667,105.1,5.3,9.5
2017-06-06T15:41:00Z,45.26683333,-66.06116667,103.6,5.4,9.5
2017-06-06T15:42:00Z,45.26683333,-66.06116667,103.8,5.6,9.5
2017-06-06T15:43:00Z,45.26683333,-66.06116667,104.7,5.7,9.5
2017-06-06T15:44:00Z,45.26683333,-66.06116667,104.8,6.0,9.5
2017-06-06T15:45:00Z,45.26683333,-66.06116667,103.9,6.2,9.7
2017-06-06T15:46:00Z,45.26683333,-66.06116667,102.4,6.2,9.7
2017-06-06T15:47:00Z,45.26683333,-66.06116667,102.9,6.3,9.7
2017-06-06T15:48:00Z,45.26683333,-66.06116667,102.9,6.3,9.7
2017-06-06T15:49:00Z,45.26683333,-66.06116667,102.8,6.2,9.7
2017-06-06T15:50:00Z,45.26683333,-66.06116667,101.1,6.3,9.7
2017-06-06T15:51:00Z,45.26683333,-66.06116667,100.5,6.1,9.7
2017-06-06T15:52:00Z,45.26683333,-66.06116667,99.7,6.2,9.7
2017-06-06T15:53:00Z,45.26683333,-66.06116667,99.1,6.2,9.7
2017-06-06T15:54:00Z,45.26683333,-66.06116667,98.0,6.0,9.7
2017-06-06T15:55:00Z,45.26683333,-66.06116667,97.6,5.7,9.2
2017-06-06T15:56:00Z,45.26683333,-66.06116667,97.7,5.5,9.2
2017-06-06T15:57:00Z,45.26683333,-66.06116667,96.9,5.2,9.2
2017-06-06T15:58:00Z,45.26683333,-66.06116667,96.8,5.3,9.2
2017-06-06T15:59:00Z,45.26683333,-66.06116667,96.2,5.3,9.2
2017-06-06T16:00:00Z,45.26683333,-66.06116667,96.7,5.2,8.3
2017-06-06T16:01:00Z,45.26683333,-66.06116667,98.4,5.4,9.2
2017-06-06T16:02:00Z,45.26683333,-66.06116667,99.0,5.4,10.2
2017-06-06T16:03:00Z,45.26683333,-66.06116667,97.6,5.7,11.3
2017-06-06T16:04:00Z,45.26683333,-66.06116667,97.3,5.9,11.3
2017-06-06T16:05:00Z,45.26683333,-66.06116667,97.3,6.1,11.3
2017-06-06T16:06:00Z,45.26683333,-66.06116667,97.9,6.4,11.3
2017-06-06T16:07:00Z,45.26683333,-66.06116667,98.8,6.6,11.3
2017-06-06T16:08:00Z,45.26683333,-66.06116667,98.6,6.7,11.3
2017-06-06T16:09:00Z,45.26683333,-66.06116667,98.9,6.9,11.3
2017-06-06T16:10:00Z,45.26683333,-66.06116667,99.0,7.0,11.3
2017-06-06T16:11:00Z,45.26683333,-66.06116667,97.9,7.0,11.3
2017-06-06T16:12:00Z,45.26683333,-66.06116667,97.8,7.1,11.3
2017-06-06T16:13:00Z,45.26683333,-66.06116667,99.7,7.0,10.1
2017-06-06T16:14:00Z,45.26683333,-66.06116667,101.6,6.8,10.1
2017-06-06T16:15:00Z,45.26683333,-66.06116667,101.6,6.8,9.7
2017-06-06T16:16:00Z,45.26683333,-66.06116667,101.0,6.5,9.7
2017-06-06T16:17:00Z,45.26683333,-66.06116667,100.2,6.3,9.7
2017-06-06T16:18:00Z,45.26683333,-66.06116667,99.6,6.1,9.6
2017-06-06T16:19:00Z,45.26683333,-66.06116667,99.4,5.7,9.6
2017-06-06T16:20:00Z,45.26683333,-66.06116667,99.8,5.6,9.6
2017-06-06T16:21:00Z,45.26683333,-66.06116667,99.2,5.6,9.6
2017-06-06T16:22:00Z,45.26683333,-66.06116667,97.8,5.3,9.6
2017-06-06T16:23:00Z,45.26683333,-66.06116667,97.3,5.2,8.6
2017-06-06T16:24:00Z,45.26683333,-66.06116667,96.1,5.3,8.9
2017-06-06T16:25:00Z,45.26683333,-66.06116667,95.8,5.2,8.9
2017-06-06T16:26:00Z,45.26683333,-66.06116667,93.9,5.1,8.9
2017-06-06T16:27:00Z,45.26683333,-66.06116667,92.8,5.1,8.9
2017-06-06T16:28:00Z,45.26683333,-66.06116667,93.1,5.2,8.9
2017-06-06T16:29:00Z,45.26683333,-66.06116667,93.5,5.3,8.9
2017-06-06T16:30:00Z,45.26683333,-66.06116667,92.1,5.2,8.9
2017-06-06T16:31:00Z,45.26683333,-66.06116667,92.4,5.2,8.9
2017-06-06T16:32:00Z,45.26683333,-66.06116667,94.5,5.3,8.9
2017-06-06T16:33:00Z,45.26683333,-66.06116667,95.0,5.5,9.6
2017-06-06T16:34:00Z,45.26683333,-66.06116667,95.9,5.6,9.6
2017-06-06T16:35:00Z,45.26683333,-66.06116667,96.5,5.9,10.6
2017-06-06T16:36:00Z,45.26683333,-66.06116667,98.9,6.3,10.6
2017-06-06T16:37:00Z,45.26683333,-66.06116667,100.9,6.7,11.0
2017-06-06T16:38:00Z,45.26683333,-66.06116667,101.1,6.6,11.0
2017-06-06T16:39:00Z,45.26683333,-66.06116667,100.3,6.6,11.0
2017-06-06T16:40:00Z,45.26683333,-66.06116667,100.4,6.7,11.0
2017-06-06T16:41:00Z,45.26683333,-66.06116667,100.2,6.9,11.0
2017-06-06T16:42:00Z,45.26683333,-66.06116667,99.4,6.9,11.0
2017-06-06T16:43:00Z,45.26683333,-66.06116667,99.3,6.7,11.0
2017-06-06T16:44:00Z,45.26683333,-66.06116667,99.1,6.4,11.0
2017-06-06T16:45:00Z,45.26683333,-66.06116667,99.6,6.0,11.0
2017-06-06T16:46:00Z,45.26683333,-66.06116667,100.5,5.8,11.0
2017-06-06T16:47:00Z,45.26683333,-66.06116667,100.8,5.6,9.2
2017-06-06T16:48:00Z,45.26683333,-66.06116667,100.8,5.7,9.5
2017-06-06T16:49:00Z,45.26683333,-66.06116667,100.4,5.7,9.5
2017-06-06T16:50:00Z,45.26683333,-66.06116667,99.9,5.6,9.5
2017-06-06T16:51:00Z,45.26683333,-66.06116667,99.9,5.4,9.5
2017-06-06T16:52:00Z,45.26683333,-66.06116667,100.6,5.3,9.5
2017-06-06T16:53:00Z,45.26683333,-66.06116667,100.3,5.3,9.5
2017-06-06T16:54:00Z,45.26683333,-66.06116667,98.8,5.6,10.7
2017-06-06T16:55:00Z,45.26683333,-66.06116667,97.4,5.7,10.7
2017-06-06T16:56:00Z,45.26683333,-66.06116667,95.1,5.9,10.7
2017-06-06T16:57:00Z,45.26683333,-66.06116667,92.4,5.8,10.7
2017-06-06T16:58:00Z,45.26683333,-66.06116667,92.8,5.6,10.7
2017-06-06T16:59:00Z,45.26683333,-66.06116667,93.7,5.6,10.7
2017-06-06T17:00:00Z,45.26683333,-66.06116667,94.5,5.7,10.7
2017-06-06T17:01:00Z,45.26683333,-66.06116667,96.3,5.8,10.7
2017-06-06T17:02:00Z,45.26683333,-66.06116667,95.5,5.8,10.7
2017-06-06T17:03:00Z,45.26683333,-66.06116667,95.6,5.7,10.7
2017-06-06T17:04:00Z,45.26683333,-66.06116667,95.6,5.5,9.0
2017-06-06T17:05:00Z,45.26683333,-66.06116667,95.7,5.3,8.2
2017-06-06T17:06:00Z,45.26683333,-66.06116667,95.7,5.2,8.0
2017-06-06T17:07:00Z,45.26683333,-66.06116667,98.0,5.2,8.0
2017-06-06T17:08:00Z,45.26683333,-66.06116667,98.3,5.4,8.0
2017-06-06T17:09:00Z,45.26683333,-66.06116667,99.0,5.4,8.5
2017-06-06T17:10:00Z,45.26683333,-66.06116667,99.5,5.5,9.4
2017-06-06T17:11:00Z,45.26683333,-66.06116667,98.7,5.4,9.4
2017-06-06T17:12:00Z,45.26683333,-66.06116667,99.1,5.4,9.4
2017-06-06T17:13:00Z,45.26683333,-66.06116667,100.3,5.5,9.4
2017-06-06T17:14:00Z,45.26683333,-66.06116667,102.1,5.5,9.4
2017-06-06T17:15:00Z,45.26683333,-66.06116667,103.6,5.5,9.4
2017-06-06T17:16:00Z,45.26683333,-66.06116667,104.3,5.5,9.4
2017-06-06T17:17:00Z,45.26683333,-66.06116667,103.6,5.5,9.4
2017-06-06T17:18:00Z,45.26683333,-66.06116667,102.9,5.4,9.4
2017-06-06T17:19:00Z,45.26683333,-66.06116667,101.9,5.4,9.4
2017-06-06T17:20:00Z,45.26683333,-66.06116667,101.5,5.4,8.2
2017-06-06T17:21:00Z,45.26683333,-66.06116667,100.8,5.3,8.2
2017-06-06T17:22:00Z,45.26683333,-66.06116667,101.3,5.3,8.2
2017-06-06T17:23:00Z,45.26683333,-66.06116667,100.4,5.4,8.2
2017-06-06T17:24:00Z,45.26683333,-66.06116667,100.1,5.4,8.2
2017-06-06T17:25:00Z,45.26683333,-66.06116667,99.2,5.5,8.2
2017-06-06T17:26:00Z,45.26683333,-66.06116667,99.4,5.5,8.2
