timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-10T11:38:00Z,45.26683333,-66.06116667,191.6,5.5,7.7
2017-11-10T11:39:00Z,45.26683333,-66.06116667,191.0,5.8,8.0
2017-11-10T11:40:00Z,45.26683333,-66.06116667,190.8,6.0,8.0
2017-11-10T11:41:00Z,45.26683333,-66.06116667,190.4,6.2,8.0
2017-11-10T11:42:00Z,45.26683333,-66.06116667,190.4,6.2,8.0
2017-11-10T11:43:00Z,45.26683333,-66.06116667,190.8,6.2,8.2
2017-11-10T11:44:00Z,45.26683333,-66.06116667,191.6,6.4,8.2
2017-11-10T11:45:00Z,45.26683333,-66.06116667,193.6,6.3,8.2
2017-11-10T11:46:00Z,45.26683333,-66.06116667,196.4,6.3,8.2
2017-11-10T11:47:00Z,45.26683333,-66.06116667,199.2,6.2,8.2
2017-11-10T11:48:00Z,45.26683333,-66.06116667,201.4,6.0,8.2
2017-11-10T11:49:00Z,45.26683333,-66.06116667,202.2,5.7,8.2
2017-11-10T11:50:00Z,45.26683333,-66.06116667,204.3,5.6,8.2
2017-11-10T11:51:00Z,45.26683333,-66.06116667,204.3,5.6,8.2
2017-11-10T11:52:00Z,45.26683333,-66.06116667,205.3,5.6,8.2
2017-11-10T11:53:00Z,45.26683333,-66.06116667,205.7,5.5,8.2
2017-11-10T11:54:00Z,45.26683333,-66.06116667,206.3,5.4,8.2
2017-11-10T11:55:00Z,45.26683333,-66.06116667,206.2,5.3,8.2
2017-11-10T11:56:00Z,45.26683333,-66.06116667,205.1,5.3,7.9
2017-11-10T11:57:00Z,45.26683333,-66.06116667,203.2,5.3,7.9
2017-11-10T11:58:00Z,45.26683333,-66.06116667,202.0,5.6,8.4
2017-11-10T11:59:00Z,45.26683333,-66.06116667,203.1,5.7,8.4
2017-11-10T12:00:00Z,45.26683333,-66.06116667,202.2,5.7,8.4
2017-11-10T12:01:00Z,45.26683333,-66.06116667,203.2,5.8,8.4
2017-11-10T12:02:00Z,45.26683333,-66.06116667,204.0,6.0,9.3
2017-11-10T12:03:00Z,45.26683333,-66.06116667,205.1,6.1,9.3
2017-11-10T12:04:00Z,45.26683333,-66.06116667,206.2,6.2,9.3
2017-11-10T12:05:00Z,45.26683333,-66.06116667,206.4,6.5,9.4
2017-11-10T12:06:00Z,45.26683333,-66.06116667,207.1,6.7,10.1
2017-11-10T12:07:00Z,45.26683333,-66.06116667,208.3,6.9,10.1
2017-11-10T12:08:00Z,45.26683333,-66.06116667,209.4,7.0,10.1
2017-11-10T12:09:00Z,45.26683333,-66.06116667,209.8,7.1,10.1
2017-11-10T12:10:00Z,45.26683333,-66.06116667,210.0,7.1,10.1
2017-11-10T12:11:00Z,45.26683333,-66.06116667,210.8,7.0,10.1
2017-11-10T12:12:00Z,45.26683333,-66.06116667,211.0,6.9,10.1
2017-11-10T12:13:00Z,45.26683333,-66.06116667,211.2,6.8,10.1
2017-11-10T12:14:00Z,45.26683333,-66.06116667,212.1,6.7,10.1
2017-11-10T12:15:00Z,45.26683333,-66.06116667,214.0,6.5,10.1
2017-11-10T12:16:00Z,45.26683333,-66.06116667,215.7,6.3,9.1
2017-11-10T12:17:00Z,45.26683333,-66.06116667,217.2,6.1,9.1
2017-11-10T12:18:00Z,45.26683333,-66.06116667,218.0,5.9,9.1
2017-11-10T12:19:00Z,45.26683333,-66.06116667,219.1,5.9,9.1
2017-11-10T12:20:00Z,45.26683333,-66.06116667,220.1,6.0,9.1
2017-11-10T12:21:00Z,45.26683333,-66.06116667,220.4,6.0,8.7
2017-11-10T12:22:00Z,45.26683333,-66.06116667,221.7,5.8,8.7
2017-11-10T12:23:00Z,45.26683333,-66.06116667,222.1,5.6,8.7
2017-11-10T12:24:00Z,45.26683333,-66.06116667,221.6,5.6,8.7
2017-11-10T12:25:00Z,45.26683333,-66.06116667,220.8,5.5,8.7
2017-11-10T12:26:00Z,45.26683333,-66.06116667,219.8,5.4,8.7
2017-11-10T12:27:00Z,45.26683333,-66.06116667,218.3,5.4,8.7
2017-11-10T12:28:01Z,45.26683333,-66.06116667,218.3,5.5,8.4
2017-11-10T12:29:00Z,45.26683333,-66.06116667,218.2,5.6,8.6
2017-11-10T12:30:00Z,45.26683333,-66.06116667,219.1,5.5,8.6
2017-11-10T12:31:00Z,45.26683333,-66.06116667,219.0,5.7,8.7
2017-11-10T12:32:00Z,45.26683333,-66.06116667,218.5,5.9,8.7
2017-11-10T12:33:00Z,45.26683333,-66.06116667,217.9,6.3,10.6
2017-11-10T12:34:00Z,45.26683333,-66.06116667,217.8,6.4,10.6
2017-11-10T12:35:00Z,45.26683333,-66.06116667,217.8,6.7,10.6
2017-11-10T12:36:00Z,45.26683333,-66.06116667,218.9,6.6,10.6
2017-11-10T12:37:00Z,45.26683333,-66.06116667,219.8,6.9,10.6
2017-11-10T12:38:00Z,45.26683333,-66.06116667,219.9,7.2,12.2
2017-11-10T12:39:00Z,45.26683333,-66.06116667,219.9,7.4,12.2
2017-11-10T12:40:00Z,45.26683333,-66.06116667,219.5,7.8,12.2
2017-11-10T12:41:00Z,45.26683333,-66.06116667,219.4,7.8,12.2
2017-11-10T12:42:00Z,45.26683333,-66.06116667,218.8,8.0,12.2
2017-11-10T12:43:00Z,45.26683333,-66.06116667,219.4,7.9,12.2
2017-11-10T12:44:00Z,45.26683333,-66.06116667,219.2,8.0,12.2
2017-11-10T12:45:00Z,45.26683333,-66.06116667,218.6,8.0,12.2
2017-11-10T12:46:00Z,45.26683333,-66.06116667,217.5,8.2,12.2
2017-11-10T12:47:00Z,45.26683333,-66.06116667,216.6,8.3,12.2
2017-11-10T12:48:00Z,45.26683333,-66.06116667,216.7,8.2,12.0
2017-11-10T12:49:00Z,45.26683333,-66.06116667,216.8,7.9,12.0
2017-11-10T12:50:00Z,45.26683333,-66.06116667,215.7,7.6,11.7
2017-11-10T12:51:00Z,45.26683333,-66.06116667,215.1,7.6,11.7
2017-11-10T12:52:00Z,45.26683333,-66.06116667,214.8,7.6,11.7
2017-11-10T12:53:00Z,45.26683333,-66.06116667,213.3,7.6,11.7
2017-11-10T12:54:00Z,45.26683333,-66.06116667,212.1,7.6,11.7
2017-11-10T12:55:00Z,45.26683333,-66.06116667,211.9,7.7,11.7
2017-11-10T12:56:00Z,45.26683333,-66.06116667,212.4,7.9,11.7
2017-11-10T12:57:00Z,45.26683333,-66.06116667,212.6,7.8,11.7
2017-11-10T12:58:00Z,45.26683333,-66.06116667,212.2,7.7,11.1
2017-11-10T12:59:00Z,45.26683333,-66.06116667,212.0,7.7,11.1
2017-11-10T13:00:00Z,45.26683333,-66.06116667,212.8,7.8,11.1
2017-11-10T13:01:00Z,45.26683333,-66.06116667,213.8,8.0,12.1
2017-11-10T13:02:00Z,45.26683333,-66.06116667,214.3,7.9,12.1
2017-11-10T13:03:00Z,45.26683333,-66.06116667,216.2,8.0,12.1
2017-11-10T13:04:00Z,45.26683333,-66.06116667,217.5,8.1,12.1
2017-11-10T13:05:00Z,45.26683333,-66.06116667,218.1,8.0,12.1
2017-11-10T13:06:00Z,45.26683333,-66.06116667,218.0,7.9,12.1
2017-11-10T13:07:00Z,45.26683333,-66.06116667,219.1,7.9,12.1
2017-11-10T13:08:00Z,45.26683333,-66.06116667,219.6,7.9,12.1
2017-11-10T13:09:00Z,45.26683333,-66.06116667,219.7,7.8,12.1
2017-11-10T13:10:00Z,45.26683333,-66.06116667,219.2,7.8,12.1
2017-11-10T13:11:00Z,45.26683333,-66.06116667,218.5,7.8,11.3
2017-11-10T13:12:00Z,45.26683333,-66.06116667,218.9,7.7,11.3
2017-11-10T13:13:00Z,45.26683333,-66.06116667,218.9,7.5,12.0
2017-11-10T13:14:00Z,45.26683333,-66.06116667,219.0,7.5,12.0
2017-11-10T13:15:00Z,45.26683333,-66.06116667,218.7,7.6,12.0
2017-11-10T13:16:00Z,45.26683333,-66.06116667,218.7,7.8,12.0
2017-11-10T13:17:00Z,45.26683333,-66.06116667,218.5,7.9,12.0
2017-11-10T13:18:00Z,45.26683333,-66.06116667,218.8,7.8,12.0
2017-11-10T13:19:00Z,45.26683333,-66.06116667,219.6,7.7,12.0
2017-11-10T13:20:00Z,45.26683333,-66.06116667,220.2,7.5,12.0
2017-11-10T13:21:00Z,45.26683333,-66.06116667,221.0,7.3,12.0
2017-11-10T13:22:00Z,45.26683333,-66.06116667,221.3,7.3,12.0
2017-11-10T13:23:00Z,45.26683333,-66.06116667,221.9,7.2,11.9
2017-11-10T13:24:00Z,45.26683333,-66.06116667,221.6,7.0,11.9
2017-11-10T13:25:00Z,45.26683333,-66.06116667,221.7,7.0,11.9
2017-11-10T13:26:00Z,45.26683333,-66.06116667,221.2,6.8,11.9
2017-11-10T13:27:00Z,45.26683333,-66.06116667,220.2,6.8,11.9
2017-11-10T13:28:00Z,45.26683333,-66.06116667,220.0,6.8,11.9
2017-11-10T13:29:00Z,45.26683333,-66.06116667,219.2,7.2,11.9
2017-11-10T13:30:00Z,45.26683333,-66.06116667,219.2,7.5,11.9
2017-11-10T13:31:00Z,45.26683333,-66.06116667,218.7,7.7,11.9
2017-11-10T13:32:00Z,45.26683333,-66.06116667,218.1,7.8,11.9
2017-11-10T13:33:00Z,45.26683333,-66.06116667,217.5,8.1,11.9
2017-11-10T13:34:00Z,45.26683333,-66.06116667,218.3,8.1,11.4
2017-11-10T13:35:00Z,45.26683333,-66.06116667,219.2,8.2,11.2
2017-11-10T13:36:00Z,45.26683333,-66.06116667,220.3,8.4,12.2
2017-11-10T13:37:00Z,45.26683333,-66.06116667,220.3,8.4,12.2
2017-11-10T13:38:00Z,45.26683333,-66.06116667,220.7,8.5,12.5
2017-11-10T13:39:00Z,45.26683333,-66.06116667,220.0,8.5,12.5
2017-11-10T13:40:00Z,45.26683333,-66.06116667,220.4,8.6,12.5
2017-11-10T13:41:00Z,45.26683333,-66.06116667,221.1,8.4,12.5
2017-11-10T13:42:00Z,45.26683333,-66.06116667,221.3,8.4,12.5
2017-11-10T13:43:00Z,45.26683333,-66.06116667,220.7,8.1,12.5
2017-11-10T13:44:00Z,45.26683333,-66.06116667,219.5,8.1,12.5
2017-11-10T13:45:00Z,45.26683333,-66.06116667,219.8,7.6,12.5
2017-11-10T13:46:00Z,45.26683333,-66.06116667,219.7,7.5,12.5
2017-11-10T13:47:00Z,45.26683333,-66.06116667,219.7,7.4,12.5
2017-11-10T13:48:00Z,45.26683333,-66.06116667,218.7,7.2,11.2
2017-11-10T13:49:00Z,45.26683333,-66.06116667,219.2,7.3,11.2
2017-11-10T13:50:00Z,45.26683333,-66.06116667,218.9,7.3,11.4
2017-11-10T13:51:00Z,45.26683333,-66.06116667,218.8,7.4,11.4
2017-11-10T13:52:00Z,45.26683333,-66.06116667,220.1,7.5,11.4
2017-11-10T13:53:00Z,45.26683333,-66.06116667,220.0,7.8,11.7
2017-11-10T13:54:00Z,45.26683333,-66.06116667,221.4,8.0,11.7
2017-11-10T13:55:00Z,45.26683333,-66.06116667,221.4,8.3,11.7
2017-11-10T13:56:00Z,45.26683333,-66.06116667,222.3,8.4,11.7
2017-11-10T13:57:00Z,45.26683333,-66.06116667,225.6,8.3,11.7
2017-11-10T13:58:00Z,45.26683333,-66.06116667,227.4,8.2,11.7
2017-11-10T13:59:00Z,45.26683333,-66.06116667,228.1,8.0,11.7
2017-11-10T14:00:00Z,45.26683333,-66.06116667,231.2,7.9,11.8
2017-11-10T14:01:00Z,45.26683333,-66.06116667,234.6,8.2,14.1
2017-11-10T14:02:00Z,45.26683333,-66.06116667,237.4,9.0,18.9
2017-11-10T14:03:00Z,45.26683333,-66.06116667,243.0,9.7,20.8
2017-11-10T14:04:00Z,45.26683333,-66.06116667,249.6,10.5,22.4
2017-11-10T14:05:00Z,45.26683333,-66.06116667,257.2,11.5,22.4
2017-11-10T14:06:00Z,45.26683333,-66.06116667,264.2,12.4,23.6
2017-11-10T14:07:00Z,45.26683333,-66.06116667,270.1,13.6,23.6
2017-11-10T14:08:00Z,45.26683333,-66.06116667,277.4,14.7,23.6
2017-11-10T14:09:00Z,45.26683333,-66.06116667,284.2,15.6,23.6
2017-11-10T14:10:00Z,45.26683333,-66.06116667,289.2,16.4,23.6
2017-11-10T14:11:00Z,45.26683333,-66.06116667,293.3,16.9,23.6
2017-11-10T14:12:00Z,45.26683333,-66.06116667,297.8,16.7,23.6
2017-11-10T14:13:00Z,45.26683333,-66.06116667,301.1,16.5,23.6
2017-11-10T14:14:00Z,45.26683333,-66.06116667,301.7,16.4,23.6
2017-11-10T14:15:00Z,45.26683333,-66.06116667,301.3,16.0,23.6
2017-11-10T14:16:00Z,45.26683333,-66.06116667,300.8,15.6,21.9
2017-11-10T14:17:00Z,45.26683333,-66.06116667,300.7,15.4,21.0
2017-11-10T14:18:00Z,45.26683333,-66.06116667,300.3,15.2,19.6
2017-11-10T14:19:00Z,45.26683333,-66.06116667,300.7,14.8,19.1
2017-11-10T14:20:00Z,45.26683333,-66.06116667,301.0,14.6,19.1
2017-11-10T14:21:00Z,45.26683333,-66.06116667,301.3,14.3,19.1
2017-11-10T14:22:00Z,45.26683333,-66.06116667,301.3,14.4,18.8
2017-11-10T14:23:00Z,45.26683333,-66.06116667,301.2,14.4,18.8
2017-11-10T14:24:00Z,45.26683333,-66.06116667,301.4,14.0,18.8
2017-11-10T14:25:00Z,45.26683333,-66.06116667,300.9,14.0,18.7
2017-11-10T14:26:00Z,45.26683333,-66.06116667,300.4,14.0,18.7
2017-11-10T14:27:00Z,45.26683333,-66.06116667,300.0,13.5,17.9
2017-11-10T14:28:00Z,45.26683333,-66.06116667,299.8,13.4,17.9
2017-11-10T14:29:00Z,45.26683333,-66.06116667,300.5,13.5,17.9
2017-11-10T14:30:00Z,45.26683333,-66.06116667,301.1,13.5,17.9
2017-11-10T14:31:00Z,45.26683333,-66.06116667,301.2,13.3,17.9
2017-11-10T14:32:00Z,45.26683333,-66.06116667,301.1,13.0,17.9
2017-11-10T14:33:00Z,45.26683333,-66.06116667,300.3,12.6,17.9
2017-11-10T14:34:00Z,45.26683333,-66.06116667,299.6,12.8,17.9
2017-11-10T14:35:00Z,45.26683333,-66.06116667,300.0,12.5,17.8
2017-11-10T14:36:00Z,45.26683333,-66.06116667,300.5,12.4,16.6
2017-11-10T14:37:00Z,45.26683333,-66.06116667,301.4,12.7,17.8
2017-11-10T14:38:00Z,45.26683333,-66.06116667,301.5,12.9,19.9
2017-11-10T14:39:00Z,45.26683333,-66.06116667,300.8,12.7,19.9
2017-11-10T14:40:00Z,45.26683333,-66.06116667,300.4,12.6,19.9
2017-11-10T14:41:00Z,45.26683333,-66.06116667,300.1,12.6,19.9
2017-11-10T14:42:00Z,45.26683333,-66.06116667,298.9,13.0,19.9
2017-11-10T14:43:00Z,45.26683333,-66.06116667,299.0,13.1,19.9
2017-11-10T14:44:00Z,45.26683333,-66.06116667,299.4,13.1,19.9
2017-11-10T14:45:00Z,45.26683333,-66.06116667,299.9,13.0,19.9
2017-11-10T14:46:00Z,45.26683333,-66.06116667,300.5,13.0,19.9
2017-11-10T14:47:00Z,45.26683333,-66.06116667,300.7,12.8,19.9
2017-11-10T14:48:00Z,45.26683333,-66.06116667,301.3,12.7,17.6
2017-11-10T14:49:00Z,45.26683333,-66.06116667,301.1,12.6,17.6
2017-11-10T14:50:00Z,45.26683333,-66.06116667,300.5,12.7,17.6
2017-11-10T14:51:00Z,45.26683333,-66.06116667,301.1,12.9,17.6
2017-11-10T14:52:00Z,45.26683333,-66.06116667,302.4,12.7,17.5
2017-11-10T14:53:00Z,45.26683333,-66.06116667,302.8,12.6,17.5
2017-11-10T14:54:00Z,45.26683333,-66.06116667,303.5,12.6,17.5
2017-11-10T14:55:00Z,45.26683333,-66.06116667,303.2,12.4,17.5
2017-11-10T14:56:00Z,45.26683333,-66.06116667,302.5,12.2,17.5
2017-11-10T14:57:00Z,45.26683333,-66.06116667,302.1,12.0,17.5
2017-11-10T14:58:00Z,45.26683333,-66.06116667,302.3,11.7,17.0
2017-11-10T14:59:00Z,45.26683333,-66.06116667,302.3,11.5,17.0
2017-11-10T15:00:00Z,45.26683333,-66.06116667,302.9,11.5,17.9
2017-11-10T15:01:00Z,45.26683333,-66.06116667,302.9,11.4,17.9
2017-11-10T15:02:00Z,45.26683333,-66.06116667,302.6,11.3,17.9
2017-11-10T15:03:00Z,45.26683333,-66.06116667,302.9,11.4,17.9
2017-11-10T15:04:00Z,45.26683333,-66.06116667,303.1,11.4,17.9
2017-11-10T15:05:00Z,45.26683333,-66.06116667,303.3,11.4,17.9
2017-11-10T15:06:00Z,45.26683333,-66.06116667,303.1,11.4,17.9
2017-11-10T15:07:00Z,45.26683333,-66.06116667,303.2,11.5,17.9
2017-11-10T15:08:00Z,45.26683333,-66.06116667,303.4,11.5,17.9
2017-11-10T15:09:00Z,45.26683333,-66.06116667,303.0,11.7,17.9
2017-11-10T15:10:00Z,45.26683333,-66.06116667,302.7,11.8,17.1
2017-11-10T15:11:00Z,45.26683333,-66.06116667,303.2,11.8,17.1
2017-11-10T15:12:00Z,45.26683333,-66.06116667,303.3,11.8,17.1
2017-11-10T15:13:00Z,45.26683333,-66.06116667,303.3,11.9,16.5
2017-11-10T15:14:00Z,45.26683333,-66.06116667,302.3,11.8,16.5
2017-11-10T15:15:00Z,45.26683333,-66.06116667,301.5,11.9,16.5
2017-11-10T15:16:00Z,45.26683333,-66.06116667,301.8,12.1,17.1
2017-11-10T15:17:00Z,45.26683333,-66.06116667,301.7,12.4,17.1
2017-11-10T15:18:00Z,45.26683333,-66.06116667,300.9,12.4,17.1
2017-11-10T15:19:00Z,45.26683333,-66.06116667,301.3,12.3,17.1
2017-11-10T15:20:00Z,45.26683333,-66.06116667,301.5,12.3,17.1
2017-11-10T15:21:00Z,45.26683333,-66.06116667,301.3,12.2,17.1
2017-11-10T15:22:00Z,45.26683333,-66.06116667,301.6,12.3,17.1
2017-11-10T15:23:00Z,45.26683333,-66.06116667,301.5,12.3,17.7
2017-11-10T15:24:00Z,45.26683333,-66.06116667,301.8,12.5,17.7
2017-11-10T15:25:00Z,45.26683333,-66.06116667,302.7,12.8,17.7
2017-11-10T15:26:00Z,45.26683333,-66.06116667,304.1,13.0,18.1
2017-11-10T15:27:00Z,45.26683333,-66.06116667,304.3,13.0,18.1
2017-11-10T15:28:00Z,45.26683333,-66.06116667,304.0,13.2,18.1
2017-11-10T15:29:00Z,45.26683333,-66.06116667,304.2,13.1,18.1
2017-11-10T15:30:00Z,45.26683333,-66.06116667,304.1,13.0,18.1
2017-11-10T15:31:00Z,45.26683333,-66.06116667,303.5,13.2,18.1
2017-11-10T15:32:00Z,45.26683333,-66.06116667,303.0,13.3,18.1
2017-11-10T15:33:00Z,45.26683333,-66.06116667,302.5,13.1,18.1
2017-11-10T15:34:00Z,45.26683333,-66.06116667,303.0,13.1,18.1
2017-11-10T15:35:00Z,45.26683333,-66.06116667,302.7,13.0,18.1
2017-11-10T15:36:00Z,45.26683333,-66.06116667,301.3,12.8,17.5
2017-11-10T15:37:00Z,45.26683333,-66.06116667,301.3,12.6,16.0
2017-11-10T15:38:00Z,45.26683333,-66.06116667,301.9,12.4,16.0
2017-11-10T15:39:00Z,45.26683333,-66.06116667,301.6,12.5,16.0
2017-11-10T15:40:00Z,45.26683333,-66.06116667,301.6,12.5,16.0
2017-11-10T15:41:00Z,45.26683333,-66.06116667,301.3,12.5,15.7
2017-11-10T15:42:00Z,45.26683333,-66.06116667,301.1,12.6,16.1
2017-11-10T15:43:00Z,45.26683333,-66.06116667,301.1,12.8,16.1
2017-11-10T15:44:00Z,45.26683333,-66.06116667,300.6,12.8,16.6
2017-11-10T15:45:00Z,45.26683333,-66.06116667,301.2,13.0,16.6
2017-11-10T15:46:00Z,45.26683333,-66.06116667,302.3,13.0,16.6
2017-11-10T15:47:00Z,45.26683333,-66.06116667,301.9,12.9,16.6
2017-11-10T15:48:00Z,45.26683333,-66.06116667,301.7,13.0,16.6
2017-11-10T15:49:00Z,45.26683333,-66.06116667,301.9,12.9,16.6
2017-11-10T15:50:00Z,45.26683333,-66.06116667,301.3,12.9,16.6
2017-11-10T15:51:00Z,45.26683333,-66.06116667,301.1,12.9,17.0
2017-11-10T15:52:00Z,45.26683333,-66.06116667,301.8,12.8,17.0
2017-11-10T15:53:00Z,45.26683333,-66.06116667,301.9,12.8,17.0
2017-11-10T15:54:00Z,45.26683333,-66.06116667,302.4,13.0,18.7
2017-11-10T15:55:00Z,45.26683333,-66.06116667,302.9,13.2,18.7
2017-11-10T15:56:00Z,45.26683333,-66.06116667,303.0,13.4,18.7
2017-11-10T15:57:00Z,45.26683333,-66.06116667,303.9,13.8,18.7
2017-11-10T15:58:00Z,45.26683333,-66.06116667,304.6,13.9,18.7
2017-11-10T15:59:00Z,45.26683333,-66.06116667,304.8,14.2,18.7
2017-11-10T16:00:00Z,45.26683333,-66.06116667,305.8,14.3,18.7
2017-11-10T16:01:00Z,45.26683333,-66.06116667,306.4,14.1,18.7
2017-11-10T16:02:00Z,45.26683333,-66.06116667,306.0,14.2,18.7
2017-11-10T16:03:00Z,45.26683333,-66.06116667,306.2,14.0,18.7
2017-11-10T16:04:00Z,45.26683333,-66.06116667,305.6,13.5,18.2
2017-11-10T16:05:00Z,45.26683333,-66.06116667,304.7,13.2,18.1
2017-11-10T16:06:00Z,45.26683333,-66.06116667,303.9,13.0,18.1
2017-11-10T16:07:00Z,45.26683333,-66.06116667,302.8,12.7,17.1
2017-11-10T16:08:00Z,45.26683333,-66.06116667,302.3,12.6,17.1
2017-11-10T16:09:00Z,45.26683333,-66.06116667,302.8,12.6,17.1
2017-11-10T16:10:00Z,45.26683333,-66.06116667,302.9,12.3,17.1
2017-11-10T16:11:00Z,45.26683333,-66.06116667,303.8,12.4,17.1
2017-11-10T16:12:00Z,45.26683333,-66.06116667,303.4,12.3,16.1
2017-11-10T16:13:00Z,45.26683333,-66.06116667,303.8,12.4,16.1
2017-11-10T16:14:00Z,45.26683333,-66.06116667,305.2,12.6,16.1
2017-11-10T16:15:00Z,45.26683333,-66.06116667,306.3,12.6,16.0
2017-11-10T16:16:00Z,45.26683333,-66.06116667,306.6,12.5,16.0
2017-11-10T16:17:00Z,45.26683333,-66.06116667,308.0,12.5,16.1
2017-11-10T16:18:00Z,45.26683333,-66.06116667,308.7,12.5,16.1
2017-11-10T16:19:00Z,45.26683333,-66.06116667,308.7,12.4,16.1
2017-11-10T16:20:00Z,45.26683333,-66.06116667,308.5,12.4,16.1
2017-11-10T16:21:00Z,45.26683333,-66.06116667,308.2,12.6,17.3
2017-11-10T16:22:00Z,45.26683333,-66.06116667,308.6,12.8,18.3
2017-11-10T16:23:00Z,45.26683333,-66.06116667,307.8,13.1,18.3
2017-11-10T16:24:00Z,45.26683333,-66.06116667,306.5,13.3,18.3
2017-11-10T16:25:00Z,45.26683333,-66.06116667,305.8,13.6,18.3
2017-11-10T16:26:00Z,45.26683333,-66.06116667,306.0,13.8,18.3
2017-11-10T16:27:00Z,45.26683333,-66.06116667,304.9,13.7,18.3
2017-11-10T16:28:00Z,45.26683333,-66.06116667,304.8,13.7,18.3
2017-11-10T16:29:00Z,45.26683333,-66.06116667,303.8,14.0,18.3
2017-11-10T16:30:00Z,45.26683333,-66.06116667,302.6,14.2,18.3
2017-11-10T16:31:00Z,45.26683333,-66.06116667,301.9,14.1,18.3
2017-11-10T16:32:00Z,45.26683333,-66.06116667,301.5,14.1,18.9
2017-11-10T16:33:00Z,45.26683333,-66.06116667,301.9,14.0,18.9
2017-11-10T16:34:00Z,45.26683333,-66.06116667,301.9,14.0,18.9
2017-11-10T16:35:00Z,45.26683333,-66.06116667,301.5,13.9,18.9
2017-11-10T16:36:00Z,45.26683333,-66.06116667,301.8,13.8,18.9
2017-11-10T16:37:00Z,45.26683333,-66.06116667,301.5,13.9,18.9
2017-11-10T16:38:00Z,45.26683333,-66.06116667,301.4,13.8,18.9
2017-11-10T16:39:00Z,45.26683333,-66.06116667,302.0,13.6,18.9
2017-11-10T16:40:00Z,45.26683333,-66.06116667,302.7,13.6,18.9
2017-11-10T16:41:00Z,45.26683333,-66.06116667,302.4,13.7,18.9
2017-11-10T16:42:00Z,45.26683333,-66.06116667,302.8,13.3,18.4
2017-11-10T16:43:00Z,45.26683333,-66.06116667,303.2,13.0,18.4
2017-11-10T16:44:00Z,45.26683333,-66.06116667,304.0,12.5,18.4
2017-11-10T16:45:00Z,45.26683333,-66.06116667,304.1,12.0,17.7
2017-11-10T16:46:00Z,45.26683333,-66.06116667,303.1,11.6,17.7
2017-11-10T16:47:00Z,45.26683333,-66.06116667,302.4,11.5,17.7
2017-11-10T16:48:00Z,45.26683333,-66.06116667,300.8,11.6,17.7
2017-11-10T16:49:00Z,45.26683333,-66.06116667,300.4,11.7,17.7
2017-11-10T16:50:00Z,45.26683333,-66.06116667,300.5,11.5,16.4
2017-11-10T16:51:00Z,45.26683333,-66.06116667,300.1,11.3,15.7
2017-11-10T16:52:00Z,45.26683333,-66.06116667,298.8,11.3,15.7
2017-11-10T16:53:00Z,45.26683333,-66.06116667,297.6,11.6,15.7
2017-11-10T16:54:00Z,45.26683333,-66.06116667,297.2,11.9,15.7
2017-11-10T16:55:00Z,45.26683333,-66.06116667,297.1,12.2,16.5
2017-11-10T16:56:00Z,45.26683333,-66.06116667,297.6,12.6,16.5
2017-11-10T16:57:00Z,45.26683333,-66.06116667,298.6,12.5,16.5
2017-11-10T16:58:00Z,45.26683333,-66.06116667,298.5,12.4,16.5
2017-11-10T16:59:00Z,45.26683333,-66.06116667,298.0,12.4,16.5
2017-11-10T17:00:00Z,45.26683333,-66.06116667,297.1,12.4,16.5
2017-11-10T17:01:00Z,45.26683333,-66.06116667,298.1,12.5,16.5
2017-11-10T17:02:00Z,45.26683333,-66.06116667,298.8,12.4,16.5
2017-11-10T17:03:00Z,45.26683333,-66.06116667,299.3,12.1,16.5
2017-11-10T17:04:00Z,45.26683333,-66.06116667,298.1,11.8,16.5
2017-11-10T17:05:00Z,45.26683333,-66.06116667,296.6,11.7,15.8
2017-11-10T17:06:00Z,45.26683333,-66.06116667,296.7,11.7,17.0
2017-11-10T17:07:00Z,45.26683333,-66.06116667,297.6,11.9,17.0
2017-11-10T17:08:00Z,45.26683333,-66.06116667,297.8,12.0,17.0
2017-11-10T17:09:00Z,45.26683333,-66.06116667,296.5,12.0,17.0
2017-11-10T17:10:00Z,45.26683333,-66.06116667,295.0,12.2,17.0
2017-11-10T17:11:00Z,45.26683333,-66.06116667,292.8,12.3,17.1
2017-11-10T17:12:00Z,45.26683333,-66.06116667,291.8,12.4,17.1
2017-11-10T17:13:00Z,45.26683333,-66.06116667,290.9,12.5,17.1
2017-11-10T17:14:00Z,45.26683333,-66.06116667,290.1,12.6,17.1
2017-11-10T17:15:00Z,45.26683333,-66.06116667,291.5,12.8,17.1
2017-11-10T17:16:01Z,45.26683333,-66.06116667,290.6,12.7,17.1
2017-11-10T17:17:00Z,45.26683333,-66.06116667,287.4,12.6,17.1
2017-11-10T17:18:00Z,45.26683333,-66.06116667,287.4,12.7,17.1
2017-11-10T17:19:00Z,45.26683333,-66.06116667,288.4,12.7,17.1
2017-11-10T17:20:00Z,45.26683333,-66.06116667,289.4,12.9,19.1
2017-11-10T17:21:00Z,45.26683333,-66.06116667,289.9,12.9,19.1
2017-11-10T17:22:00Z,45.26683333,-66.06116667,290.1,13.2,19.1
2017-11-10T17:23:00Z,45.26683333,-66.06116667,291.3,13.5,19.7
2017-11-10T17:24:00Z,45.26683333,-66.06116667,292.6,13.8,20.0
2017-11-10T17:25:00Z,45.26683333,-66.06116667,292.0,14.0,20.0
2017-11-10T17:26:00Z,45.26683333,-66.06116667,292.0,14.3,20.0
