timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-12T11:38:00Z,45.26683333,-66.06116667,178.4,5.5,7.7
2017-01-12T11:39:00Z,45.26683333,-66.06116667,179.2,5.4,7.7
2017-01-12T11:40:00Z,45.26683333,-66.06116667,179.6,5.3,7.7
2017-01-12T11:41:00Z,45.26683333,-66.06116667,180.3,5.3,7.7
2017-01-12T11:42:00Z,45.26683333,-66.06116667,180.9,5.2,7.7
2017-01-12T11:43:00Z,45.26683333,-66.06116667,182.3,5.1,7.7
2017-01-12T11:44:00Z,45.26683333,-66.06116667,182.5,5.0,7.0
2017-01-12T11:45:00Z,45.26683333,-66.06116667,183.2,5.0,7.0
2017-01-12T11:46:00Z,45.26683333,-66.06116667,183.3,5.0,7.0
2017-01-12T11:47:00Z,45.26683333,-66.06116667,183.9,4.9,7.0
2017-01-12T11:48:00Z,45.26683333,-66.06116667,184.5,4.8,7.0
2017-01-12T11:49:00Z,45.26683333,-66.06116667,185.0,4.8,7.0
2017-01-12T11:50:00Z,45.26683333,-66.06116667,185.3,4.8,7.0
2017-01-12T11:51:00Z,45.26683333,-66.06116667,184.9,4.8,7.0
2017-01-12T11:52:00Z,45.26683333,-66.06116667,184.8,4.8,7.6
2017-01-12T11:53:00Z,45.26683333,-66.06116667,184.5,5.0,7.6
2017-01-12T11:54:00Z,45.26683333,-66.06116667,184.6,5.0,7.6
2017-01-12T11:55:00Z,45.26683333,-66.06116667,184.6,5.0,7.6
2017-01-12T11:56:00Z,45.26683333,-66.06116667,184.9,5.0,7.6
2017-01-12T11:57:00Z,45.26683333,-66.06116667,184.4,5.1,7.6
2017-01-12T11:58:00Z,45.26683333,-66.06116667,183.3,5.1,7.6
2017-01-12T11:59:00Z,45.26683333,-66.06116667,181.6,5.3,7.6
2017-01-12T12:00:00Z,45.26683333,-66.06116667,180.8,5.4,7.6
2017-01-12T12:01:00Z,45.26683333,-66.06116667,180.0,5.4,7.6
2017-01-12T12:02:00Z,45.26683333,-66.06116667,179.2,5.4,7.7
2017-01-12T12:03:00Z,45.26683333,-66.06116667,177.7,5.6,9.2
2017-01-12T12:04:00Z,45.26683333,-66.06116667,176.4,5.9,10.9
2017-01-12T12:05:00Z,45.26683333,-66.06116667,175.0,6.1,10.9
2017-01-12T12:06:00Z,45.26683333,-66.06116667,173.2,6.5,10.9
2017-01-12T12:07:00Z,45.26683333,-66.06116667,172.2,6.8,11.6
2017-01-12T12:08:00Z,45.26683333,-66.06116667,171.4,7.2,11.6
2017-01-12T12:09:00Z,45.26683333,-66.06116667,170.5,7.5,11.6
2017-01-12T12:10:00Z,45.26683333,-66.06116667,169.6,7.8,11.6
2017-01-12T12:11:00Z,45.26683333,-66.06116667,168.9,8.0,11.6
2017-01-12T12:12:00Z,45.26683333,-66.06116667,168.0,8.2,11.6
2017-01-12T12:13:00Z,45.26683333,-66.06116667,167.8,8.4,11.7
2017-01-12T12:14:00Z,45.26683333,-66.06116667,167.6,8.4,11.7
2017-01-12T12:15:00Z,45.26683333,-66.06116667,167.0,8.6,11.7
2017-01-12T12:16:00Z,45.26683333,-66.06116667,166.7,8.7,11.7
2017-01-12T12:17:00Z,45.26683333,-66.06116667,166.0,8.6,11.7
2017-01-12T12:18:00Z,45.26683333,-66.06116667,165.4,8.6,11.7
2017-01-12T12:19:00Z,45.26683333,-66.06116667,165.1,8.5,11.7
2017-01-12T12:20:00Z,45.26683333,-66.06116667,164.8,8.6,11.7
2017-01-12T12:21:00Z,45.26683333,-66.06116667,164.6,8.6,11.7
2017-01-12T12:22:00Z,45.26683333,-66.06116667,164.3,8.7,11.7
2017-01-12T12:23:00Z,45.26683333,-66.06116667,163.8,8.7,11.4
2017-01-12T12:24:00Z,45.26683333,-66.06116667,163.4,8.6,11.4
2017-01-12T12:25:00Z,45.26683333,-66.06116667,163.1,8.5,11.4
2017-01-12T12:26:00Z,45.26683333,-66.06116667,162.9,8.4,11.2
2017-01-12T12:27:00Z,45.26683333,-66.06116667,162.9,8.5,11.2
2017-01-12T12:28:00Z,45.26683333,-66.06116667,163.2,8.5,11.2
2017-01-12T12:29:00Z,45.26683333,-66.06116667,163.4,8.5,10.7
2017-01-12T12:30:00Z,45.26683333,-66.06116667,163.1,8.6,10.7
2017-01-12T12:31:00Z,45.26683333,-66.06116667,162.4,8.5,10.7
2017-01-12T12:32:00Z,45.26683333,-66.06116667,162.0,8.5,10.7
2017-01-12T12:33:00Z,45.26683333,-66.06116667,161.7,8.5,10.7
2017-01-12T12:34:00Z,45.26683333,-66.06116667,161.3,8.5,10.7
2017-01-12T12:35:00Z,45.26683333,-66.06116667,161.3,8.6,10.7
2017-01-12T12:36:00Z,45.26683333,-66.06116667,161.0,8.8,10.9
2017-01-12T12:37:00Z,45.26683333,-66.06116667,160.5,8.9,11.7
2017-01-12T12:38:00Z,45.26683333,-66.06116667,159.8,8.9,11.8
2017-01-12T12:39:00Z,45.26683333,-66.06116667,159.1,9.0,11.8
2017-01-12T12:40:00Z,45.26683333,-66.06116667,158.8,9.2,12.4
2017-01-12T12:41:00Z,45.26683333,-66.06116667,158.8,9.3,12.4
2017-01-12T12:42:00Z,45.26683333,-66.06116667,158.9,9.4,12.4
2017-01-12T12:43:00Z,45.26683333,-66.06116667,158.8,9.6,12.4
2017-01-12T12:44:00Z,45.26683333,-66.06116667,158.6,9.7,12.4
2017-01-12T12:45:00Z,45.26683333,-66.06116667,158.3,9.8,12.4
2017-01-12T12:46:00Z,45.26683333,-66.06116667,157.8,9.9,12.4
2017-01-12T12:47:00Z,45.26683333,-66.06116667,157.0,9.9,12.4
2017-01-12T12:48:00Z,45.26683333,-66.06116667,156.4,10.1,12.4
2017-01-12T12:49:00Z,45.26683333,-66.06116667,155.9,10.2,12.6
2017-01-12T12:50:00Z,45.26683333,-66.06116667,155.4,10.2,12.6
2017-01-12T12:51:00Z,45.26683333,-66.06116667,154.6,10.2,12.6
2017-01-12T12:52:00Z,45.26683333,-66.06116667,153.4,10.2,12.6
2017-01-12T12:53:00Z,45.26683333,-66.06116667,152.5,10.2,12.6
2017-01-12T12:54:01Z,45.26683333,-66.06116667,151.7,10.2,12.6
2017-01-12T12:55:00Z,45.26683333,-66.06116667,150.8,10.2,12.6
2017-01-12T12:56:00Z,45.26683333,-66.06116667,150.4,10.2,12.6
2017-01-12T12:57:00Z,45.26683333,-66.06116667,150.2,10.2,12.6
2017-01-12T12:58:00Z,45.26683333,-66.06116667,149.2,10.1,12.6
2017-01-12T12:59:00Z,45.26683333,-66.06116667,148.0,10.0,12.2
2017-01-12T13:00:00Z,45.26683333,-66.06116667,146.5,9.9,12.2
2017-01-12T13:01:00Z,45.26683333,-66.06116667,145.2,9.8,12.2
2017-01-12T13:02:00Z,45.26683333,-66.06116667,144.3,9.8,12.2
2017-01-12T13:03:00Z,45.26683333,-66.06116667,143.0,9.8,12.2
2017-01-12T13:04:00Z,45.26683333,-66.06116667,141.6,9.7,12.2
2017-01-12T13:05:00Z,45.26683333,-66.06116667,140.1,9.7,11.5
2017-01-12T13:06:00Z,45.26683333,-66.06116667,138.2,9.7,12.1
2017-01-12T13:07:00Z,45.26683333,-66.06116667,136.6,9.7,12.1
2017-01-12T13:08:00Z,45.26683333,-66.06116667,135.4,9.6,12.1
2017-01-12T13:09:00Z,45.26683333,-66.06116667,134.7,9.7,12.5
2017-01-12T13:10:00Z,45.26683333,-66.06116667,134.5,9.9,12.5
2017-01-12T13:11:00Z,45.26683333,-66.06116667,134.7,10.1,12.5
2017-01-12T13:12:00Z,45.26683333,-66.06116667,134.4,10.1,12.5
2017-01-12T13:13:00Z,45.26683333,-66.06116667,134.8,10.2,12.5
2017-01-12T13:14:00Z,45.26683333,-66.06116667,135.5,10.3,12.5
2017-01-12T13:15:00Z,45.26683333,-66.06116667,136.3,10.4,12.5
2017-01-12T13:16:00Z,45.26683333,-66.06116667,137.1,10.4,12.5
2017-01-12T13:17:00Z,45.26683333,-66.06116667,137.8,10.5,12.5
2017-01-12T13:18:00Z,45.26683333,-66.06116667,138.8,10.5,12.5
2017-01-12T13:19:00Z,45.26683333,-66.06116667,139.5,10.5,14.1
2017-01-12T13:20:00Z,45.26683333,-66.06116667,140.0,10.7,14.1
2017-01-12T13:21:00Z,45.26683333,-66.06116667,140.2,10.8,14.1
2017-01-12T13:22:00Z,45.26683333,-66.06116667,140.5,10.9,14.1
2017-01-12T13:23:00Z,45.26683333,-66.06116667,140.6,11.0,14.1
2017-01-12T13:24:00Z,45.26683333,-66.06116667,140.5,11.2,14.4
2017-01-12T13:25:00Z,45.26683333,-66.06116667,140.4,11.3,14.4
2017-01-12T13:26:00Z,45.26683333,-66.06116667,140.6,11.5,14.4
2017-01-12T13:27:00Z,45.26683333,-66.06116667,140.5,11.5,14.4
2017-01-12T13:28:00Z,45.26683333,-66.06116667,140.2,11.6,14.4
2017-01-12T13:29:01Z,45.26683333,-66.06116667,139.9,11.6,14.4
2017-01-12T13:30:00Z,45.26683333,-66.06116667,139.5,11.5,14.4
2017-01-12T13:31:00Z,45.26683333,-66.06116667,138.9,11.4,14.4
2017-01-12T13:32:00Z,45.26683333,-66.06116667,138.7,11.3,14.4
2017-01-12T13:33:00Z,45.26683333,-66.06116667,138.2,11.2,14.4
2017-01-12T13:34:00Z,45.26683333,-66.06116667,137.9,11.1,14.0
2017-01-12T13:35:00Z,45.26683333,-66.06116667,137.2,11.0,13.4
2017-01-12T13:36:00Z,45.26683333,-66.06116667,136.5,11.0,13.4
2017-01-12T13:37:00Z,45.26683333,-66.06116667,136.0,10.9,13.4
2017-01-12T13:38:00Z,45.26683333,-66.06116667,135.5,10.9,13.4
2017-01-12T13:39:00Z,45.26683333,-66.06116667,135.0,11.0,13.4
2017-01-12T13:40:00Z,45.26683333,-66.06116667,134.9,11.0,13.4
2017-01-12T13:41:00Z,45.26683333,-66.06116667,134.9,11.0,13.3
2017-01-12T13:42:00Z,45.26683333,-66.06116667,135.0,10.9,13.3
2017-01-12T13:43:00Z,45.26683333,-66.06116667,135.2,11.0,13.3
2017-01-12T13:44:00Z,45.26683333,-66.06116667,135.6,11.0,13.3
2017-01-12T13:45:00Z,45.26683333,-66.06116667,136.0,11.0,13.3
2017-01-12T13:46:00Z,45.26683333,-66.06116667,136.6,11.0,13.3
2017-01-12T13:47:00Z,45.26683333,-66.06116667,137.4,11.0,13.3
2017-01-12T13:48:00Z,45.26683333,-66.06116667,138.0,11.0,13.3
2017-01-12T13:49:00Z,45.26683333,-66.06116667,139.0,10.8,12.9
2017-01-12T13:50:00Z,45.26683333,-66.06116667,140.1,10.7,12.9
2017-01-12T13:51:00Z,45.26683333,-66.06116667,141.2,10.7,12.9
2017-01-12T13:52:00Z,45.26683333,-66.06116667,142.6,10.6,12.9
2017-01-12T13:53:00Z,45.26683333,-66.06116667,143.8,10.4,12.4
2017-01-12T13:54:00Z,45.26683333,-66.06116667,145.2,10.2,12.4
2017-01-12T13:55:00Z,45.26683333,-66.06116667,146.9,10.1,12.4
2017-01-12T13:56:00Z,45.26683333,-66.06116667,148.6,10.1,13.6
2017-01-12T13:57:00Z,45.26683333,-66.06116667,150.4,10.2,14.4
2017-01-12T13:58:00Z,45.26683333,-66.06116667,152.6,10.2,14.4
2017-01-12T13:59:00Z,45.26683333,-66.06116667,154.6,10.3,14.4
2017-01-12T14:00:00Z,45.26683333,-66.06116667,156.4,10.5,15.4
2017-01-12T14:01:00Z,45.26683333,-66.06116667,158.2,10.7,15.4
2017-01-12T14:02:00Z,45.26683333,-66.06116667,159.9,11.0,15.8
2017-01-12T14:03:00Z,45.26683333,-66.06116667,161.6,11.2,15.8
2017-01-12T14:04:00Z,45.26683333,-66.06116667,163.3,11.5,15.8
2017-01-12T14:05:00Z,45.26683333,-66.06116667,164.4,11.6,15.8
2017-01-12T14:06:00Z,45.26683333,-66.06116667,165.5,11.7,15.8
2017-01-12T14:07:00Z,45.26683333,-66.06116667,166.7,11.6,15.8
2017-01-12T14:08:00Z,45.26683333,-66.06116667,167.6,11.6,15.8
2017-01-12T14:09:00Z,45.26683333,-66.06116667,168.7,11.6,15.8
2017-01-12T14:10:00Z,45.26683333,-66.06116667,169.7,11.5,15.8
2017-01-12T14:11:00Z,45.26683333,-66.06116667,170.8,11.4,15.8
2017-01-12T14:12:00Z,45.26683333,-66.06116667,171.7,11.3,14.6
2017-01-12T14:13:00Z,45.26683333,-66.06116667,172.6,11.3,14.6
2017-01-12T14:14:00Z,45.26683333,-66.06116667,173.6,11.2,14.3
2017-01-12T14:15:00Z,45.26683333,-66.06116667,175.0,11.2,14.3
2017-01-12T14:16:00Z,45.26683333,-66.06116667,176.4,11.2,14.3
2017-01-12T14:17:00Z,45.26683333,-66.06116667,178.1,11.1,14.3
2017-01-12T14:18:00Z,45.26683333,-66.06116667,179.9,11.1,14.3
2017-01-12T14:19:00Z,45.26683333,-66.06116667,181.8,11.1,14.3
2017-01-12T14:20:00Z,45.26683333,-66.06116667,183.9,11.0,14.3
2017-01-12T14:21:00Z,45.26683333,-66.06116667,185.8,10.9,14.3
2017-01-12T14:22:00Z,45.26683333,-66.06116667,187.4,10.7,14.3
2017-01-12T14:23:00Z,45.26683333,-66.06116667,189.6,10.6,13.6
2017-01-12T14:24:00Z,45.26683333,-66.06116667,190.8,10.5,13.6
2017-01-12T14:25:00Z,45.26683333,-66.06116667,192.0,10.4,13.6
2017-01-12T14:26:00Z,45.26683333,-66.06116667,193.0,10.2,13.6
2017-01-12T14:27:00Z,45.26683333,-66.06116667,193.5,10.1,13.6
2017-01-12T14:28:00Z,45.26683333,-66.06116667,193.9,9.8,13.6
2017-01-12T14:29:00Z,45.26683333,-66.06116667,193.8,9.8,14.1
2017-01-12T14:30:00Z,45.26683333,-66.06116667,193.7,9.8,14.1
2017-01-12T14:31:00Z,45.26683333,-66.06116667,193.9,9.8,14.1
2017-01-12T14:32:00Z,45.26683333,-66.06116667,193.9,9.8,14.1
2017-01-12T14:33:00Z,45.26683333,-66.06116667,193.9,9.7,14.1
2017-01-12T14:34:00Z,45.26683333,-66.06116667,194.5,9.8,14.3
2017-01-12T14:35:00Z,45.26683333,-66.06116667,194.9,9.8,14.3
2017-01-12T14:36:00Z,45.26683333,-66.06116667,194.8,9.9,14.3
2017-01-12T14:37:00Z,45.26683333,-66.06116667,195.8,10.0,14.3
