timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-05T11:38:00Z,45.26683333,-66.06116667,198.5,5.2,8.2
2017-09-05T11:39:00Z,45.26683333,-66.06116667,197.7,5.3,8.2
2017-09-05T11:40:00Z,45.26683333,-66.06116667,197.6,5.5,8.2
2017-09-05T11:41:00Z,45.26683333,-66.06116667,196.5,5.5,9.2
2017-09-05T11:42:00Z,45.26683333,-66.06116667,195.6,5.6,9.2
2017-09-05T11:43:00Z,45.26683333,-66.06116667,195.4,5.6,9.2
2017-09-05T11:44:00Z,45.26683333,-66.06116667,196.6,5.6,9.2
2017-09-05T11:45:00Z,45.26683333,-66.06116667,197.5,5.6,9.2
2017-09-05T11:46:00Z,45.26683333,-66.06116667,197.7,5.6,9.2
2017-09-05T11:47:00Z,45.26683333,-66.06116667,198.1,5.6,9.2
2017-09-05T11:48:00Z,45.26683333,-66.06116667,199.1,5.5,9.2
2017-09-05T11:49:00Z,45.26683333,-66.06116667,200.9,5.6,9.2
2017-09-05T11:50:00Z,45.26683333,-66.06116667,202.4,5.5,9.2
2017-09-05T11:51:00Z,45.26683333,-66.06116667,204.2,5.4,8.2
2017-09-05T11:52:00Z,45.26683333,-66.06116667,206.1,5.3,8.2
2017-09-05T11:53:00Z,45.26683333,-66.06116667,207.5,5.2,8.2
2017-09-05T11:54:00Z,45.26683333,-66.06116667,207.8,5.2,8.2
2017-09-05T11:55:00Z,45.26683333,-66.06116667,208.7,5.2,8.2
2017-09-05T11:56:00Z,45.26683333,-66.06116667,211.2,5.3,8.2
2017-09-05T11:57:00Z,45.26683333,-66.06116667,212.8,5.6,9.5
2017-09-05T11:58:00Z,45.26683333,-66.06116667,214.2,5.7,9.5
2017-09-05T11:59:00Z,45.26683333,-66.06116667,215.0,5.6,9.5
2017-09-05T12:00:00Z,45.26683333,-66.06116667,216.5,5.7,9.5
2017-09-05T12:01:00Z,45.26683333,-66.06116667,217.6,6.0,10.4
2017-09-05T12:02:00Z,45.26683333,-66.06116667,218.3,6.3,10.4
2017-09-05T12:03:00Z,45.26683333,-66.06116667,219.1,6.4,10.4
2017-09-05T12:04:00Z,45.26683333,-66.06116667,220.3,6.6,10.4
2017-09-05T12:05:00Z,45.26683333,-66.06116667,220.1,6.7,10.4
2017-09-05T12:06:00Z,45.26683333,-66.06116667,219.7,6.8,12.6
2017-09-05T12:07:00Z,45.26683333,-66.06116667,219.5,6.8,12.6
2017-09-05T12:08:00Z,45.26683333,-66.06116667,218.3,7.1,12.6
2017-09-05T12:09:00Z,45.26683333,-66.06116667,218.1,7.3,12.6
2017-09-05T12:10:00Z,45.26683333,-66.06116667,217.3,7.6,12.6
2017-09-05T12:11:00Z,45.26683333,-66.06116667,217.6,7.6,12.6
2017-09-05T12:12:00Z,45.26683333,-66.06116667,217.4,7.7,12.6
2017-09-05T12:13:00Z,45.26683333,-66.06116667,217.4,7.8,12.6
2017-09-05T12:14:00Z,45.26683333,-66.06116667,216.9,7.8,12.6
2017-09-05T12:15:00Z,45.26683333,-66.06116667,216.7,7.9,12.6
2017-09-05T12:16:00Z,45.26683333,-66.06116667,216.0,7.7,12.4
2017-09-05T12:17:00Z,45.26683333,-66.06116667,214.9,7.6,12.4
2017-09-05T12:18:00Z,45.26683333,-66.06116667,215.5,7.4,12.4
2017-09-05T12:19:00Z,45.26683333,-66.06116667,215.5,7.3,12.4
2017-09-05T12:20:00Z,45.26683333,-66.06116667,216.3,7.1,11.8
2017-09-05T12:21:00Z,45.26683333,-66.06116667,215.3,6.8,11.8
2017-09-05T12:22:00Z,45.26683333,-66.06116667,215.7,6.7,11.8
2017-09-05T12:23:00Z,45.26683333,-66.06116667,215.3,6.5,11.8
2017-09-05T12:24:00Z,45.26683333,-66.06116667,215.2,6.6,11.8
2017-09-05T12:25:00Z,45.26683333,-66.06116667,215.0,6.6,11.8
2017-09-05T12:26:00Z,45.26683333,-66.06116667,215.7,6.6,11.8
2017-09-05T12:27:00Z,45.26683333,-66.06116667,216.7,6.6,11.8
2017-09-05T12:28:00Z,45.26683333,-66.06116667,216.6,6.6,11.8
2017-09-05T12:29:00Z,45.26683333,-66.06116667,216.3,6.6,11.8
2017-09-05T12:30:00Z,45.26683333,-66.06116667,215.6,6.5,10.8
2017-09-05T12:31:00Z,45.26683333,-66.06116667,216.0,6.7,10.8
2017-09-05T12:32:00Z,45.26683333,-66.06116667,215.5,6.7,10.8
2017-09-05T12:33:00Z,45.26683333,-66.06116667,216.0,7.1,12.6
2017-09-05T12:34:00Z,45.26683333,-66.06116667,216.5,7.2,12.6
2017-09-05T12:35:00Z,45.26683333,-66.06116667,217.1,7.2,12.6
2017-09-05T12:36:00Z,45.26683333,-66.06116667,217.6,7.4,12.6
2017-09-05T12:37:00Z,45.26683333,-66.06116667,218.3,7.4,12.6
2017-09-05T12:38:00Z,45.26683333,-66.06116667,218.7,7.5,12.6
2017-09-05T12:39:00Z,45.26683333,-66.06116667,219.7,7.6,12.6
2017-09-05T12:40:00Z,45.26683333,-66.06116667,219.8,7.7,12.6
2017-09-05T12:41:00Z,45.26683333,-66.06116667,221.2,7.9,12.6
2017-09-05T12:42:00Z,45.26683333,-66.06116667,221.3,7.9,12.6
2017-09-05T12:43:00Z,45.26683333,-66.06116667,220.4,7.8,11.6
2017-09-05T12:44:00Z,45.26683333,-66.06116667,220.3,7.9,13.1
2017-09-05T12:45:00Z,45.26683333,-66.06116667,221.0,7.9,13.1
2017-09-05T12:46:00Z,45.26683333,-66.06116667,221.7,8.1,13.1
2017-09-05T12:47:00Z,45.26683333,-66.06116667,221.8,8.1,13.1
2017-09-05T12:48:00Z,45.26683333,-66.06116667,221.8,7.9,13.1
2017-09-05T12:49:00Z,45.26683333,-66.06116667,220.7,7.9,13.1
2017-09-05T12:50:00Z,45.26683333,-66.06116667,220.5,7.9,13.1
2017-09-05T12:51:00Z,45.26683333,-66.06116667,219.2,7.5,13.1
2017-09-05T12:52:00Z,45.26683333,-66.06116667,219.0,7.4,13.1
2017-09-05T12:53:00Z,45.26683333,-66.06116667,219.0,7.2,13.1
2017-09-05T12:54:00Z,45.26683333,-66.06116667,219.3,7.1,12.1
2017-09-05T12:55:00Z,45.26683333,-66.06116667,219.5,7.1,12.1
2017-09-05T12:56:00Z,45.26683333,-66.06116667,218.6,6.9,10.5
2017-09-05T12:57:00Z,45.26683333,-66.06116667,217.8,6.9,10.9
2017-09-05T12:58:00Z,45.26683333,-66.06116667,217.5,7.1,12.2
2017-09-05T12:59:00Z,45.26683333,-66.06116667,219.6,7.2,12.2
2017-09-05T13:00:00Z,45.26683333,-66.06116667,220.4,7.1,12.2
2017-09-05T13:01:00Z,45.26683333,-66.06116667,220.5,7.3,12.2
2017-09-05T13:02:00Z,45.26683333,-66.06116667,221.1,7.5,12.2
2017-09-05T13:03:00Z,45.26683333,-66.06116667,221.0,7.3,12.2
2017-09-05T13:04:00Z,45.26683333,-66.06116667,215.0,7.0,12.2
2017-09-05T13:05:00Z,45.26683333,-66.06116667,209.1,6.8,12.2
2017-09-05T13:06:00Z,45.26683333,-66.06116667,205.2,6.8,12.2
2017-09-05T13:07:00Z,45.26683333,-66.06116667,203.5,6.7,12.2
2017-09-05T13:08:00Z,45.26683333,-66.06116667,200.9,6.5,11.7
2017-09-05T13:09:00Z,45.26683333,-66.06116667,198.4,6.4,11.7
2017-09-05T13:10:00Z,45.26683333,-66.06116667,197.2,6.6,12.2
2017-09-05T13:11:00Z,45.26683333,-66.06116667,196.6,6.6,12.2
2017-09-05T13:12:00Z,45.26683333,-66.06116667,197.2,6.9,12.3
2017-09-05T13:13:00Z,45.26683333,-66.06116667,197.8,7.2,12.3
2017-09-05T13:14:00Z,45.26683333,-66.06116667,206.0,7.6,12.3
2017-09-05T13:15:00Z,45.26683333,-66.06116667,211.2,7.8,12.6
2017-09-05T13:16:00Z,45.26683333,-66.06116667,214.7,8.0,12.6
2017-09-05T13:17:00Z,45.26683333,-66.06116667,217.2,8.1,12.6
2017-09-05T13:18:00Z,45.26683333,-66.06116667,219.4,8.2,12.6
2017-09-05T13:19:00Z,45.26683333,-66.06116667,220.8,8.2,12.6
2017-09-05T13:20:00Z,45.26683333,-66.06116667,221.2,8.1,12.6
2017-09-05T13:21:00Z,45.26683333,-66.06116667,221.5,8.0,12.6
2017-09-05T13:22:00Z,45.26683333,-66.06116667,220.9,7.8,12.6
2017-09-05T13:23:00Z,45.26683333,-66.06116667,222.3,7.8,12.6
2017-09-05T13:24:00Z,45.26683333,-66.06116667,221.9,7.8,12.6
2017-09-05T13:25:00Z,45.26683333,-66.06116667,222.4,7.9,12.0
2017-09-05T13:26:00Z,45.26683333,-66.06116667,222.3,7.8,12.0
2017-09-05T13:27:00Z,45.26683333,-66.06116667,221.2,7.9,12.2
2017-09-05T13:28:00Z,45.26683333,-66.06116667,221.2,7.9,12.2
2017-09-05T13:29:00Z,45.26683333,-66.06116667,221.3,8.0,12.2
2017-09-05T13:30:00Z,45.26683333,-66.06116667,222.8,8.0,12.2
2017-09-05T13:31:00Z,45.26683333,-66.06116667,225.7,7.7,12.2
2017-09-05T13:32:00Z,45.26683333,-66.06116667,223.6,7.3,12.2
2017-09-05T13:33:00Z,45.26683333,-66.06116667,217.8,6.8,12.2
2017-09-05T13:34:00Z,45.26683333,-66.06116667,212.8,6.2,12.2
2017-09-05T13:35:00Z,45.26683333,-66.06116667,204.3,5.8,12.2
2017-09-05T13:36:00Z,45.26683333,-66.06116667,197.9,5.3,12.2
2017-09-05T13:37:00Z,45.26683333,-66.06116667,188.6,4.7,10.7
2017-09-05T13:38:00Z,45.26683333,-66.06116667,178.3,4.3,10.7
2017-09-05T13:39:00Z,45.26683333,-66.06116667,167.4,3.8,10.5
2017-09-05T13:40:00Z,45.26683333,-66.06116667,157.8,3.4,9.0
2017-09-05T13:41:00Z,45.26683333,-66.06116667,150.2,3.3,7.2
2017-09-05T13:42:00Z,45.26683333,-66.06116667,148.7,3.3,7.2
2017-09-05T13:43:00Z,45.26683333,-66.06116667,150.1,3.3,7.2
2017-09-05T13:44:00Z,45.26683333,-66.06116667,147.5,3.4,7.2
2017-09-05T13:45:00Z,45.26683333,-66.06116667,147.6,3.4,7.2
2017-09-05T13:46:00Z,45.26683333,-66.06116667,144.0,3.5,7.6
2017-09-05T13:47:00Z,45.26683333,-66.06116667,142.8,3.6,7.6
2017-09-05T13:48:00Z,45.26683333,-66.06116667,142.2,3.6,7.6
2017-09-05T13:49:00Z,45.26683333,-66.06116667,141.8,3.7,7.6
2017-09-05T13:50:00Z,45.26683333,-66.06116667,140.3,3.8,9.2
2017-09-05T13:51:00Z,45.26683333,-66.06116667,138.8,3.8,9.2
2017-09-05T13:52:00Z,45.26683333,-66.06116667,138.5,4.1,10.0
2017-09-05T13:53:00Z,45.26683333,-66.06116667,138.4,4.4,10.0
2017-09-05T13:54:00Z,45.26683333,-66.06116667,140.9,4.6,10.1
2017-09-05T13:55:00Z,45.26683333,-66.06116667,143.2,4.7,10.1
2017-09-05T13:56:00Z,45.26683333,-66.06116667,144.8,4.8,10.1
2017-09-05T13:57:00Z,45.26683333,-66.06116667,145.5,4.9,10.1
2017-09-05T13:58:00Z,45.26683333,-66.06116667,145.0,5.0,10.1
2017-09-05T13:59:00Z,45.26683333,-66.06116667,144.0,5.1,10.1
2017-09-05T14:00:00Z,45.26683333,-66.06116667,145.6,5.2,10.1
2017-09-05T14:01:00Z,45.26683333,-66.06116667,147.7,5.2,10.1
2017-09-05T14:02:00Z,45.26683333,-66.06116667,147.8,5.1,10.1
2017-09-05T14:03:00Z,45.26683333,-66.06116667,149.1,5.0,10.1
2017-09-05T14:04:00Z,45.26683333,-66.06116667,148.5,4.8,10.1
2017-09-05T14:05:00Z,45.26683333,-66.06116667,147.9,4.7,10.1
2017-09-05T14:06:00Z,45.26683333,-66.06116667,147.9,4.7,10.1
2017-09-05T14:07:00Z,45.26683333,-66.06116667,147.9,4.8,10.1
2017-09-05T14:08:00Z,45.26683333,-66.06116667,149.3,4.8,8.9
2017-09-05T14:09:00Z,45.26683333,-66.06116667,150.6,4.7,8.9
2017-09-05T14:10:00Z,45.26683333,-66.06116667,149.8,4.7,8.9
2017-09-05T14:11:00Z,45.26683333,-66.06116667,148.3,4.7,8.9
2017-09-05T14:12:00Z,45.26683333,-66.06116667,147.9,4.6,8.9
2017-09-05T14:13:00Z,45.26683333,-66.06116667,145.5,4.5,8.9
2017-09-05T14:14:00Z,45.26683333,-66.06116667,144.5,4.5,8.9
2017-09-05T14:15:00Z,45.26683333,-66.06116667,142.7,4.6,8.9
2017-09-05T14:16:00Z,45.26683333,-66.06116667,142.8,4.5,8.9
2017-09-05T14:17:00Z,45.26683333,-66.06116667,141.0,4.4,8.9
2017-09-05T14:18:00Z,45.26683333,-66.06116667,139.6,4.3,8.5
2017-09-05T14:19:00Z,45.26683333,-66.06116667,136.5,4.2,8.3
2017-09-05T14:20:00Z,45.26683333,-66.06116667,134.9,4.1,8.3
2017-09-05T14:21:00Z,45.26683333,-66.06116667,133.7,4.1,8.3
2017-09-05T14:22:00Z,45.26683333,-66.06116667,132.9,4.0,8.9
2017-09-05T14:23:00Z,45.26683333,-66.06116667,130.7,4.1,8.9
2017-09-05T14:24:00Z,45.26683333,-66.06116667,129.1,4.0,8.9
2017-09-05T14:25:00Z,45.26683333,-66.06116667,128.0,3.9,8.9
2017-09-05T14:26:00Z,45.26683333,-66.06116667,126.3,3.9,8.9
2017-09-05T14:27:00Z,45.26683333,-66.06116667,127.5,3.8,8.9
2017-09-05T14:28:00Z,45.26683333,-66.06116667,128.7,3.8,8.9
2017-09-05T14:29:00Z,45.26683333,-66.06116667,129.3,3.8,8.9
2017-09-05T14:30:00Z,45.26683333,-66.06116667,127.3,3.8,8.9
2017-09-05T14:31:00Z,45.26683333,-66.06116667,127.5,3.7,8.9
2017-09-05T14:32:00Z,45.26683333,-66.06116667,126.5,3.9,8.2
2017-09-05T14:33:00Z,45.26683333,-66.06116667,128.7,3.9,8.2
2017-09-05T14:34:00Z,45.26683333,-66.06116667,130.6,4.0,8.2
2017-09-05T14:35:00Z,45.26683333,-66.06116667,131.3,4.0,8.2
2017-09-05T14:36:00Z,45.26683333,-66.06116667,133.4,4.0,8.2
2017-09-05T14:37:00Z,45.26683333,-66.06116667,131.3,4.0,8.2
2017-09-05T14:38:00Z,45.26683333,-66.06116667,129.6,4.2,9.7
2017-09-05T14:39:00Z,45.26683333,-66.06116667,129.7,4.3,9.7
2017-09-05T14:40:00Z,45.26683333,-66.06116667,131.6,4.2,9.7
2017-09-05T14:41:00Z,45.26683333,-66.06116667,130.3,4.2,9.7
2017-09-05T14:42:00Z,45.26683333,-66.06116667,131.8,4.2,9.7
2017-09-05T14:43:00Z,45.26683333,-66.06116667,132.4,4.2,9.7
2017-09-05T14:44:00Z,45.26683333,-66.06116667,131.2,4.1,9.7
2017-09-05T14:45:00Z,45.26683333,-66.06116667,132.5,4.2,9.7
2017-09-05T14:46:00Z,45.26683333,-66.06116667,132.6,4.3,9.7
2017-09-05T14:47:00Z,45.26683333,-66.06116667,134.4,4.3,9.7
2017-09-05T14:48:00Z,45.26683333,-66.06116667,134.7,4.2,9.6
2017-09-05T14:49:00Z,45.26683333,-66.06116667,136.1,4.1,9.6
2017-09-05T14:50:00Z,45.26683333,-66.06116667,137.5,4.2,9.6
2017-09-05T14:51:00Z,45.26683333,-66.06116667,140.8,4.3,9.6
2017-09-05T14:52:00Z,45.26683333,-66.06116667,142.0,4.3,9.6
2017-09-05T14:53:00Z,45.26683333,-66.06116667,142.7,4.3,9.6
2017-09-05T14:54:00Z,45.26683333,-66.06116667,145.2,4.3,9.6
2017-09-05T14:55:00Z,45.26683333,-66.06116667,146.5,4.3,9.6
2017-09-05T14:56:00Z,45.26683333,-66.06116667,147.3,4.3,8.4
2017-09-05T14:57:00Z,45.26683333,-66.06116667,148.0,4.3,8.4
2017-09-05T14:58:00Z,45.26683333,-66.06116667,149.6,4.3,8.4
2017-09-05T14:59:00Z,45.26683333,-66.06116667,151.0,4.2,8.4
2017-09-05T15:00:00Z,45.26683333,-66.06116667,151.1,4.2,8.4
2017-09-05T15:01:00Z,45.26683333,-66.06116667,150.6,4.0,8.4
2017-09-05T15:02:00Z,45.26683333,-66.06116667,151.2,3.8,8.4
2017-09-05T15:03:00Z,45.26683333,-66.06116667,150.8,3.9,8.4
2017-09-05T15:04:00Z,45.26683333,-66.06116667,149.9,3.8,8.4
2017-09-05T15:05:00Z,45.26683333,-66.06116667,149.6,3.8,8.4
2017-09-05T15:06:00Z,45.26683333,-66.06116667,149.2,3.7,7.0
2017-09-05T15:07:00Z,45.26683333,-66.06116667,150.0,3.5,7.0
2017-09-05T15:08:00Z,45.26683333,-66.06116667,149.1,3.5,6.2
2017-09-05T15:09:00Z,45.26683333,-66.06116667,148.0,3.4,6.2
2017-09-05T15:10:00Z,45.26683333,-66.06116667,148.0,3.4,7.1
2017-09-05T15:11:00Z,45.26683333,-66.06116667,146.8,3.6,7.3
2017-09-05T15:12:00Z,45.26683333,-66.06116667,145.9,3.8,7.3
2017-09-05T15:13:00Z,45.26683333,-66.06116667,146.0,3.8,7.4
2017-09-05T15:14:00Z,45.26683333,-66.06116667,146.8,4.0,7.7
2017-09-05T15:15:00Z,45.26683333,-66.06116667,146.8,4.0,7.7
2017-09-05T15:16:00Z,45.26683333,-66.06116667,145.8,4.1,7.7
2017-09-05T15:17:00Z,45.26683333,-66.06116667,145.4,4.3,7.7
2017-09-05T15:18:00Z,45.26683333,-66.06116667,145.4,4.3,7.7
2017-09-05T15:19:00Z,45.26683333,-66.06116667,145.9,4.3,7.7
2017-09-05T15:20:00Z,45.26683333,-66.06116667,144.3,4.4,7.7
2017-09-05T15:21:00Z,45.26683333,-66.06116667,144.5,4.3,7.7
2017-09-05T15:22:00Z,45.26683333,-66.06116667,144.6,4.3,7.7
2017-09-05T15:23:00Z,45.26683333,-66.06116667,144.8,4.2,7.7
2017-09-05T15:24:00Z,45.26683333,-66.06116667,142.7,4.2,8.2
2017-09-05T15:25:00Z,45.26683333,-66.06116667,141.9,4.2,8.2
2017-09-05T15:26:00Z,45.26683333,-66.06116667,142.3,4.3,8.2
2017-09-05T15:27:00Z,45.26683333,-66.06116667,142.8,4.1,8.2
2017-09-05T15:28:00Z,45.26683333,-66.06116667,142.8,4.1,8.2
2017-09-05T15:29:00Z,45.26683333,-66.06116667,143.3,4.3,8.2
2017-09-05T15:30:00Z,45.26683333,-66.06116667,144.6,4.2,8.2
2017-09-05T15:31:00Z,45.26683333,-66.06116667,145.1,4.2,8.2
2017-09-05T15:32:00Z,45.26683333,-66.06116667,145.1,4.1,8.2
2017-09-05T15:33:00Z,45.26683333,-66.06116667,145.5,4.1,8.2
2017-09-05T15:34:00Z,45.26683333,-66.06116667,145.9,4.1,7.9
2017-09-05T15:35:00Z,45.26683333,-66.06116667,146.8,4.0,7.9
2017-09-05T15:36:00Z,45.26683333,-66.06116667,147.8,3.9,7.2
2017-09-05T15:37:00Z,45.26683333,-66.06116667,147.0,4.1,8.2
2017-09-05T15:38:00Z,45.26683333,-66.06116667,148.0,4.1,8.2
2017-09-05T15:39:00Z,45.26683333,-66.06116667,147.7,4.1,8.2
2017-09-05T15:40:00Z,45.26683333,-66.06116667,148.0,4.2,8.5
2017-09-05T15:41:00Z,45.26683333,-66.06116667,148.6,4.1,8.5
2017-09-05T15:42:00Z,45.26683333,-66.06116667,148.3,4.2,8.5
2017-09-05T15:43:00Z,45.26683333,-66.06116667,147.1,4.1,8.5
2017-09-05T15:44:00Z,45.26683333,-66.06116667,148.2,4.0,8.5
2017-09-05T15:45:00Z,45.26683333,-66.06116667,146.3,3.9,8.5
2017-09-05T15:46:00Z,45.26683333,-66.06116667,145.3,3.8,8.5
2017-09-05T15:47:00Z,45.26683333,-66.06116667,145.1,3.7,8.5
2017-09-05T15:48:00Z,45.26683333,-66.06116667,144.6,3.7,8.5
2017-09-05T15:49:00Z,45.26683333,-66.06116667,144.0,3.8,8.5
2017-09-05T15:50:00Z,45.26683333,-66.06116667,143.0,3.7,8.3
2017-09-05T15:51:00Z,45.26683333,-66.06116667,142.5,3.7,8.3
2017-09-05T15:52:00Z,45.26683333,-66.06116667,141.6,3.7,8.3
2017-09-05T15:53:00Z,45.26683333,-66.06116667,141.9,3.7,8.3
2017-09-05T15:54:00Z,45.26683333,-66.06116667,141.4,3.8,8.3
2017-09-05T15:55:00Z,45.26683333,-66.06116667,143.5,3.9,8.3
2017-09-05T15:56:00Z,45.26683333,-66.06116667,142.6,3.9,8.3
2017-09-05T15:57:00Z,45.26683333,-66.06116667,142.9,3.9,8.3
2017-09-05T15:58:00Z,45.26683333,-66.06116667,142.6,3.9,8.3
2017-09-05T15:59:00Z,45.26683333,-66.06116667,142.6,3.9,7.8
2017-09-05T16:00:00Z,45.26683333,-66.06116667,143.9,4.0,8.4
2017-09-05T16:01:00Z,45.26683333,-66.06116667,143.3,4.1,8.4
2017-09-05T16:02:00Z,45.26683333,-66.06116667,144.8,4.2,8.6
2017-09-05T16:03:00Z,45.26683333,-66.06116667,145.0,4.5,8.6
2017-09-05T16:04:00Z,45.26683333,-66.06116667,146.4,4.4,8.6
2017-09-05T16:05:00Z,45.26683333,-66.06116667,145.2,4.5,8.6
2017-09-05T16:06:00Z,45.26683333,-66.06116667,146.6,4.6,8.6
2017-09-05T16:07:00Z,45.26683333,-66.06116667,145.8,4.6,8.6
2017-09-05T16:08:00Z,45.26683333,-66.06116667,145.2,4.6,8.6
2017-09-05T16:09:00Z,45.26683333,-66.06116667,146.4,4.4,8.6
2017-09-05T16:10:00Z,45.26683333,-66.06116667,146.6,4.4,8.6
2017-09-05T16:11:00Z,45.26683333,-66.06116667,147.4,4.3,8.6
2017-09-05T16:12:00Z,45.26683333,-66.06116667,147.2,4.2,8.3
2017-09-05T16:13:00Z,45.26683333,-66.06116667,147.9,4.0,8.3
2017-09-05T16:14:00Z,45.26683333,-66.06116667,146.3,4.0,8.3
2017-09-05T16:15:00Z,45.26683333,-66.06116667,145.5,3.9,8.3
2017-09-05T16:16:00Z,45.26683333,-66.06116667,145.8,3.8,7.3
2017-09-05T16:17:00Z,45.26683333,-66.06116667,146.0,3.8,7.3
2017-09-05T16:18:00Z,45.26683333,-66.06116667,146.0,3.8,7.3
2017-09-05T16:19:00Z,45.26683333,-66.06116667,145.3,3.8,7.3
2017-09-05T16:20:00Z,45.26683333,-66.06116667,143.9,3.8,7.3
2017-09-05T16:21:00Z,45.26683333,-66.06116667,142.7,3.6,7.3
2017-09-05T16:22:00Z,45.26683333,-66.06116667,141.7,3.5,7.2
2017-09-05T16:23:00Z,45.26683333,-66.06116667,142.3,3.5,7.2
2017-09-05T16:24:00Z,45.26683333,-66.06116667,143.1,3.5,7.2
2017-09-05T16:25:00Z,45.26683333,-66.06116667,143.0,3.6,7.2
2017-09-05T16:26:00Z,45.26683333,-66.06116667,141.7,3.7,7.2
2017-09-05T16:27:00Z,45.26683333,-66.06116667,139.9,3.7,7.2
2017-09-05T16:28:00Z,45.26683333,-66.06116667,140.6,3.6,7.2
2017-09-05T16:29:00Z,45.26683333,-66.06116667,140.2,3.7,7.8
2017-09-05T16:30:00Z,45.26683333,-66.06116667,141.7,3.7,7.8
2017-09-05T16:31:00Z,45.26683333,-66.06116667,142.5,3.8,7.8
2017-09-05T16:32:00Z,45.26683333,-66.06116667,143.1,3.8,7.8
2017-09-05T16:33:00Z,45.26683333,-66.06116667,141.3,3.8,7.8
2017-09-05T16:34:00Z,45.26683333,-66.06116667,140.7,3.9,7.8
2017-09-05T16:35:00Z,45.26683333,-66.06116667,140.7,3.8,7.8
2017-09-05T16:36:00Z,45.26683333,-66.06116667,141.3,3.8,8.1
2017-09-05T16:37:00Z,45.26683333,-66.06116667,144.1,3.8,8.1
2017-09-05T16:38:00Z,45.26683333,-66.06116667,144.0,3.9,8.1
2017-09-05T16:39:00Z,45.26683333,-66.06116667,144.1,3.8,8.1
2017-09-05T16:40:00Z,45.26683333,-66.06116667,143.3,3.9,8.1
2017-09-05T16:41:00Z,45.26683333,-66.06116667,142.2,3.9,8.1
2017-09-05T16:42:00Z,45.26683333,-66.06116667,142.0,4.0,8.1
2017-09-05T16:43:00Z,45.26683333,-66.06116667,142.0,4.0,8.1
2017-09-05T16:44:00Z,45.26683333,-66.06116667,141.2,4.0,8.1
2017-09-05T16:45:00Z,45.26683333,-66.06116667,141.9,4.0,8.1
2017-09-05T16:46:00Z,45.26683333,-66.06116667,142.6,4.0,7.2
2017-09-05T16:47:00Z,45.26683333,-66.06116667,141.6,3.9,7.2
2017-09-05T16:48:00Z,45.26683333,-66.06116667,140.8,3.9,7.3
2017-09-05T16:49:00Z,45.26683333,-66.06116667,141.0,3.9,7.3
2017-09-05T16:50:00Z,45.26683333,-66.06116667,141.6,3.8,7.3
2017-09-05T16:51:00Z,45.26683333,-66.06116667,142.7,3.9,7.3
2017-09-05T16:52:00Z,45.26683333,-66.06116667,143.1,3.8,7.3
2017-09-05T16:53:00Z,45.26683333,-66.06116667,143.7,3.8,7.3
2017-09-05T16:54:00Z,45.26683333,-66.06116667,143.3,3.7,7.3
2017-09-05T16:55:00Z,45.26683333,-66.06116667,144.1,3.6,7.3
2017-09-05T16:56:00Z,45.26683333,-66.06116667,143.4,3.6,7.3
2017-09-05T16:57:00Z,45.26683333,-66.06116667,144.1,3.5,7.3
2017-09-05T16:58:00Z,45.26683333,-66.06116667,144.1,3.5,6.7
2017-09-05T16:59:00Z,45.26683333,-66.06116667,143.4,3.5,6.7
2017-09-05T17:00:00Z,45.26683333,-66.06116667,143.1,3.4,6.5
2017-09-05T17:01:00Z,45.26683333,-66.06116667,142.6,3.4,6.5
2017-09-05T17:02:00Z,45.26683333,-66.06116667,141.1,3.3,6.5
2017-09-05T17:03:00Z,45.26683333,-66.06116667,140.8,3.3,6.5
2017-09-05T17:04:00Z,45.26683333,-66.06116667,141.5,3.4,6.5
2017-09-05T17:05:00Z,45.26683333,-66.06116667,140.7,3.5,7.2
2017-09-05T17:06:00Z,45.26683333,-66.06116667,139.9,3.6,7.2
2017-09-05T17:07:00Z,45.26683333,-66.06116667,139.5,3.6,7.2
2017-09-05T17:08:00Z,45.26683333,-66.06116667,139.2,3.5,7.2
2017-09-05T17:09:00Z,45.26683333,-66.06116667,140.9,3.5,7.2
2017-09-05T17:10:00Z,45.26683333,-66.06116667,140.7,3.5,7.2
2017-09-05T17:11:00Z,45.26683333,-66.06116667,141.0,3.6,7.2
2017-09-05T17:12:00Z,45.26683333,-66.06116667,141.5,3.6,7.2
2017-09-05T17:13:00Z,45.26683333,-66.06116667,141.8,3.7,7.2
2017-09-05T17:14:00Z,45.26683333,-66.06116667,142.7,3.7,7.2
2017-09-05T17:15:00Z,45.26683333,-66.06116667,141.3,3.6,6.8
2017-09-05T17:16:00Z,45.26683333,-66.06116667,142.4,3.6,6.8
2017-09-05T17:17:00Z,45.26683333,-66.06116667,141.6,3.6,6.8
2017-09-05T17:18:00Z,45.26683333,-66.06116667,143.0,3.6,6.8
2017-09-05T17:19:00Z,45.26683333,-66.06116667,141.8,3.7,6.8
2017-09-05T17:20:00Z,45.26683333,-66.06116667,141.4,3.6,6.8
2017-09-05T17:21:00Z,45.26683333,-66.06116667,141.7,3.5,7.0
2017-09-05T17:22:00Z,45.26683333,-66.06116667,142.6,3.6,7.0
2017-09-05T17:23:00Z,45.26683333,-66.06116667,143.6,3.6,7.4
2017-09-05T17:24:00Z,45.26683333,-66.06116667,144.5,3.6,7.4
2017-09-05T17:25:00Z,45.26683333,-66.06116667,145.7,3.8,7.7
2017-09-05T17:26:00Z,45.26683333,-66.06116667,144.9,4.0,7.9
