timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-30T11:38:00Z,45.26683333,-66.06116667,60.9,0.9,1.6
2017-08-30T11:39:00Z,45.26683333,-66.06116667,60.8,0.8,1.6
2017-08-30T11:40:00Z,45.26683333,-66.06116667,60.7,0.8,1.5
2017-08-30T11:41:00Z,45.26683333,-66.06116667,62.6,0.8,1.4
2017-08-30T11:42:00Z,45.26683333,-66.06116667,64.7,0.8,1.4
2017-08-30T11:43:00Z,45.26683333,-66.06116667,67.0,0.8,1.4
2017-08-30T11:44:00Z,45.26683333,-66.06116667,68.4,0.7,1.4
2017-08-30T11:45:00Z,45.26683333,-66.06116667,69.8,0.7,1.3
2017-08-30T11:46:00Z,45.26683333,-66.06116667,71.5,0.7,1.3
2017-08-30T11:47:00Z,45.26683333,-66.06116667,72.6,0.8,1.4
2017-08-30T11:48:00Z,45.26683333,-66.06116667,70.5,0.8,1.4
2017-08-30T11:49:00Z,45.26683333,-66.06116667,68.4,0.9,1.7
2017-08-30T11:50:00Z,45.26683333,-66.06116667,67.0,0.9,1.7
2017-08-30T11:51:00Z,45.26683333,-66.06116667,65.8,0.9,1.7
2017-08-30T11:52:00Z,45.26683333,-66.06116667,65.0,0.9,1.8
2017-08-30T11:53:00Z,45.26683333,-66.06116667,66.3,0.9,1.8
2017-08-30T11:54:00Z,45.26683333,-66.06116667,67.5,0.9,1.8
2017-08-30T11:55:00Z,45.26683333,-66.06116667,66.8,0.9,1.8
2017-08-30T11:56:00Z,45.26683333,-66.06116667,66.8,0.9,1.8
2017-08-30T11:57:00Z,45.26683333,-66.06116667,65.7,0.9,1.8
2017-08-30T11:58:00Z,45.26683333,-66.06116667,65.2,0.8,1.8
2017-08-30T11:59:00Z,45.26683333,-66.06116667,65.3,0.8,1.8
2017-08-30T12:00:00Z,45.26683333,-66.06116667,68.9,0.8,1.8
2017-08-30T12:01:00Z,45.26683333,-66.06116667,68.6,0.8,1.8
2017-08-30T12:02:00Z,45.26683333,-66.06116667,67.4,0.8,1.8
2017-08-30T12:03:00Z,45.26683333,-66.06116667,64.7,0.8,1.5
2017-08-30T12:04:00Z,45.26683333,-66.06116667,63.6,0.8,1.5
2017-08-30T12:05:00Z,45.26683333,-66.06116667,63.1,0.9,1.5
2017-08-30T12:06:00Z,45.26683333,-66.06116667,62.0,0.9,1.5
2017-08-30T12:07:00Z,45.26683333,-66.06116667,62.6,0.9,1.5
2017-08-30T12:08:00Z,45.26683333,-66.06116667,62.0,0.8,1.5
2017-08-30T12:09:00Z,45.26683333,-66.06116667,57.1,0.8,1.5
2017-08-30T12:10:00Z,45.26683333,-66.06116667,49.4,0.8,2.4
2017-08-30T12:11:00Z,45.26683333,-66.06116667,41.0,0.9,2.4
2017-08-30T12:12:00Z,45.26683333,-66.06116667,31.6,0.9,2.4
2017-08-30T12:13:00Z,45.26683333,-66.06116667,19.3,0.9,2.4
2017-08-30T12:14:00Z,45.26683333,-66.06116667,5.7,0.9,2.4
2017-08-30T12:15:00Z,45.26683333,-66.06116667,354.4,0.8,2.4
2017-08-30T12:16:00Z,45.26683333,-66.06116667,344.2,0.8,2.4
2017-08-30T12:17:00Z,45.26683333,-66.06116667,332.0,0.8,2.4
2017-08-30T12:18:00Z,45.26683333,-66.06116667,325.2,0.8,2.4
2017-08-30T12:19:00Z,45.26683333,-66.06116667,326.8,0.8,2.4
2017-08-30T12:20:00Z,45.26683333,-66.06116667,321.9,0.8,1.8
2017-08-30T12:21:00Z,45.26683333,-66.06116667,316.5,0.7,1.5
2017-08-30T12:22:00Z,45.26683333,-66.06116667,311.4,0.8,1.5
2017-08-30T12:23:00Z,45.26683333,-66.06116667,305.9,0.8,1.5
2017-08-30T12:24:00Z,45.26683333,-66.06116667,301.2,0.8,1.5
2017-08-30T12:25:00Z,45.26683333,-66.06116667,297.2,0.9,1.7
2017-08-30T12:26:00Z,45.26683333,-66.06116667,294.6,0.9,1.7
2017-08-30T12:27:00Z,45.26683333,-66.06116667,295.2,1.0,1.8
2017-08-30T12:28:00Z,45.26683333,-66.06116667,294.0,1.0,2.0
2017-08-30T12:29:00Z,45.26683333,-66.06116667,288.7,1.1,2.0
2017-08-30T12:30:00Z,45.26683333,-66.06116667,287.6,1.1,2.0
2017-08-30T12:31:00Z,45.26683333,-66.06116667,286.7,1.1,2.0
2017-08-30T12:32:00Z,45.26683333,-66.06116667,286.4,1.1,2.0
2017-08-30T12:33:00Z,45.26683333,-66.06116667,287.1,1.1,2.0
2017-08-30T12:34:00Z,45.26683333,-66.06116667,287.3,1.1,2.0
2017-08-30T12:35:00Z,45.26683333,-66.06116667,287.2,1.1,2.0
2017-08-30T12:36:00Z,45.26683333,-66.06116667,286.7,1.1,2.0
2017-08-30T12:37:00Z,45.26683333,-66.06116667,286.4,1.1,2.0
2017-08-30T12:38:00Z,45.26683333,-66.06116667,286.1,1.2,2.2
2017-08-30T12:39:00Z,45.26683333,-66.06116667,285.7,1.2,2.2
2017-08-30T12:40:00Z,45.26683333,-66.06116667,284.7,1.2,2.2
2017-08-30T12:41:00Z,45.26683333,-66.06116667,284.4,1.3,2.2
2017-08-30T12:42:00Z,45.26683333,-66.06116667,283.8,1.3,2.2
2017-08-30T12:43:00Z,45.26683333,-66.06116667,283.1,1.4,2.2
2017-08-30T12:44:00Z,45.26683333,-66.06116667,282.0,1.4,2.2
2017-08-30T12:45:00Z,45.26683333,-66.06116667,280.0,1.4,2.2
2017-08-30T12:46:00Z,45.26683333,-66.06116667,278.3,1.4,2.2
2017-08-30T12:47:00Z,45.26683333,-66.06116667,276.6,1.4,2.2
2017-08-30T12:48:00Z,45.26683333,-66.06116667,275.5,1.4,2.0
2017-08-30T12:49:00Z,45.26683333,-66.06116667,274.9,1.4,2.0
2017-08-30T12:50:00Z,45.26683333,-66.06116667,276.4,1.4,2.0
2017-08-30T12:51:00Z,45.26683333,-66.06116667,278.6,1.3,2.0
2017-08-30T12:52:00Z,45.26683333,-66.06116667,280.7,1.3,2.0
2017-08-30T12:53:00Z,45.26683333,-66.06116667,283.0,1.3,1.9
2017-08-30T12:54:00Z,45.26683333,-66.06116667,286.4,1.2,1.9
2017-08-30T12:55:00Z,45.26683333,-66.06116667,289.0,1.2,1.9
2017-08-30T12:56:00Z,45.26683333,-66.06116667,290.5,1.2,1.9
2017-08-30T12:57:00Z,45.26683333,-66.06116667,292.6,1.1,1.7
2017-08-30T12:58:00Z,45.26683333,-66.06116667,292.7,1.1,1.7
2017-08-30T12:59:00Z,45.26683333,-66.06116667,294.2,1.0,1.7
2017-08-30T13:00:00Z,45.26683333,-66.06116667,294.6,1.0,1.6
2017-08-30T13:01:00Z,45.26683333,-66.06116667,292.8,0.9,1.6
2017-08-30T13:02:00Z,45.26683333,-66.06116667,290.5,0.9,1.6
2017-08-30T13:03:00Z,45.26683333,-66.06116667,288.5,0.9,1.7
2017-08-30T13:04:00Z,45.26683333,-66.06116667,285.0,0.9,1.7
2017-08-30T13:05:00Z,45.26683333,-66.06116667,282.4,0.8,1.7
2017-08-30T13:06:00Z,45.26683333,-66.06116667,280.1,0.8,1.7
2017-08-30T13:07:00Z,45.26683333,-66.06116667,276.6,0.8,1.7
2017-08-30T13:08:00Z,45.26683333,-66.06116667,274.4,0.8,1.7
2017-08-30T13:09:00Z,45.26683333,-66.06116667,270.5,0.8,1.7
2017-08-30T13:10:00Z,45.26683333,-66.06116667,265.8,0.8,1.7
2017-08-30T13:11:00Z,45.26683333,-66.06116667,263.3,0.7,1.7
2017-08-30T13:12:00Z,45.26683333,-66.06116667,264.4,0.7,1.7
2017-08-30T13:13:00Z,45.26683333,-66.06116667,264.4,0.7,1.2
2017-08-30T13:14:00Z,45.26683333,-66.06116667,267.9,0.7,1.2
2017-08-30T13:15:00Z,45.26683333,-66.06116667,271.3,0.6,1.2
2017-08-30T13:16:00Z,45.26683333,-66.06116667,273.1,0.6,0.9
2017-08-30T13:17:00Z,45.26683333,-66.06116667,277.7,0.6,0.9
2017-08-30T13:18:00Z,45.26683333,-66.06116667,281.6,0.5,0.9
2017-08-30T13:19:00Z,45.26683333,-66.06116667,285.5,0.5,0.9
2017-08-30T13:20:00Z,45.26683333,-66.06116667,287.3,0.5,0.9
2017-08-30T13:21:00Z,45.26683333,-66.06116667,286.8,0.5,0.9
2017-08-30T13:22:00Z,45.26683333,-66.06116667,282.7,0.5,0.9
2017-08-30T13:23:00Z,45.26683333,-66.06116667,276.9,0.5,1.1
2017-08-30T13:24:00Z,45.26683333,-66.06116667,265.5,0.6,1.2
2017-08-30T13:25:00Z,45.26683333,-66.06116667,251.6,0.6,1.3
2017-08-30T13:26:00Z,45.26683333,-66.06116667,236.9,0.7,1.8
2017-08-30T13:27:00Z,45.26683333,-66.06116667,219.1,0.8,2.2
2017-08-30T13:28:00Z,45.26683333,-66.06116667,203.1,1.0,2.2
2017-08-30T13:29:00Z,45.26683333,-66.06116667,191.7,1.1,2.5
2017-08-30T13:30:00Z,45.26683333,-66.06116667,180.9,1.3,2.6
2017-08-30T13:31:00Z,45.26683333,-66.06116667,172.5,1.5,2.8
2017-08-30T13:32:00Z,45.26683333,-66.06116667,167.4,1.6,2.8
2017-08-30T13:33:00Z,45.26683333,-66.06116667,163.5,1.8,3.0
2017-08-30T13:34:00Z,45.26683333,-66.06116667,161.5,2.0,3.0
2017-08-30T13:35:00Z,45.26683333,-66.06116667,161.4,2.1,3.0
2017-08-30T13:36:00Z,45.26683333,-66.06116667,162.2,2.3,3.4
2017-08-30T13:37:00Z,45.26683333,-66.06116667,164.5,2.4,3.4
2017-08-30T13:38:00Z,45.26683333,-66.06116667,166.6,2.5,3.4
2017-08-30T13:39:00Z,45.26683333,-66.06116667,168.5,2.6,3.4
2017-08-30T13:40:00Z,45.26683333,-66.06116667,171.6,2.6,3.4
2017-08-30T13:41:00Z,45.26683333,-66.06116667,174.3,2.7,3.4
2017-08-30T13:42:00Z,45.26683333,-66.06116667,177.6,2.7,3.4
2017-08-30T13:43:00Z,45.26683333,-66.06116667,180.8,2.6,3.4
2017-08-30T13:44:00Z,45.26683333,-66.06116667,184.0,2.6,3.4
2017-08-30T13:45:00Z,45.26683333,-66.06116667,186.7,2.6,3.4
2017-08-30T13:46:00Z,45.26683333,-66.06116667,189.8,2.6,3.4
2017-08-30T13:47:00Z,45.26683333,-66.06116667,193.0,2.5,3.3
2017-08-30T13:48:00Z,45.26683333,-66.06116667,196.9,2.5,3.3
2017-08-30T13:49:00Z,45.26683333,-66.06116667,200.8,2.5,3.3
2017-08-30T13:50:00Z,45.26683333,-66.06116667,202.4,2.4,3.0
2017-08-30T13:51:00Z,45.26683333,-66.06116667,204.2,2.4,3.0
2017-08-30T13:52:00Z,45.26683333,-66.06116667,205.6,2.4,3.0
2017-08-30T13:53:00Z,45.26683333,-66.06116667,207.6,2.4,3.0
2017-08-30T13:54:00Z,45.26683333,-66.06116667,209.1,2.4,3.0
2017-08-30T13:55:00Z,45.26683333,-66.06116667,210.3,2.4,3.0
2017-08-30T13:56:00Z,45.26683333,-66.06116667,210.5,2.4,3.0
2017-08-30T13:57:00Z,45.26683333,-66.06116667,210.7,2.3,3.0
2017-08-30T13:58:00Z,45.26683333,-66.06116667,209.1,2.3,3.0
2017-08-30T13:59:00Z,45.26683333,-66.06116667,207.2,2.3,2.9
2017-08-30T14:00:00Z,45.26683333,-66.06116667,207.7,2.4,2.9
2017-08-30T14:01:00Z,45.26683333,-66.06116667,207.9,2.4,3.2
2017-08-30T14:02:00Z,45.26683333,-66.06116667,207.7,2.5,3.5
2017-08-30T14:03:00Z,45.26683333,-66.06116667,206.6,2.6,3.7
2017-08-30T14:04:00Z,45.26683333,-66.06116667,205.5,2.6,3.7
2017-08-30T14:05:00Z,45.26683333,-66.06116667,204.5,2.7,3.7
2017-08-30T14:06:00Z,45.26683333,-66.06116667,204.8,2.8,3.7
2017-08-30T14:07:00Z,45.26683333,-66.06116667,205.2,2.9,4.5
2017-08-30T14:08:00Z,45.26683333,-66.06116667,206.1,3.1,4.6
2017-08-30T14:09:00Z,45.26683333,-66.06116667,207.2,3.3,4.6
2017-08-30T14:10:00Z,45.26683333,-66.06116667,207.3,3.4,4.6
2017-08-30T14:11:00Z,45.26683333,-66.06116667,206.6,3.4,4.6
2017-08-30T14:12:00Z,45.26683333,-66.06116667,207.2,3.4,4.6
2017-08-30T14:13:00Z,45.26683333,-66.06116667,208.2,3.3,4.6
2017-08-30T14:14:00Z,45.26683333,-66.06116667,210.0,3.2,4.6
2017-08-30T14:15:00Z,45.26683333,-66.06116667,212.2,3.1,4.6
2017-08-30T14:16:00Z,45.26683333,-66.06116667,211.7,2.9,4.6
2017-08-30T14:17:00Z,45.26683333,-66.06116667,209.7,2.7,4.6
2017-08-30T14:18:00Z,45.26683333,-66.06116667,208.4,2.5,4.4
2017-08-30T14:19:00Z,45.26683333,-66.06116667,206.9,2.2,4.0
2017-08-30T14:20:00Z,45.26683333,-66.06116667,205.8,1.9,3.7
2017-08-30T14:21:00Z,45.26683333,-66.06116667,209.9,1.7,3.3
2017-08-30T14:22:00Z,45.26683333,-66.06116667,214.5,1.4,3.2
2017-08-30T14:23:00Z,45.26683333,-66.06116667,217.8,1.2,2.7
2017-08-30T14:24:00Z,45.26683333,-66.06116667,216.7,1.0,2.4
2017-08-30T14:25:00Z,45.26683333,-66.06116667,208.8,0.9,2.0
2017-08-30T14:26:00Z,45.26683333,-66.06116667,206.2,0.8,2.0
2017-08-30T14:27:00Z,45.26683333,-66.06116667,205.8,0.7,2.0
2017-08-30T14:28:00Z,45.26683333,-66.06116667,206.4,0.7,1.9
2017-08-30T14:29:00Z,45.26683333,-66.06116667,208.3,0.6,1.4
2017-08-30T14:30:00Z,45.26683333,-66.06116667,209.8,0.6,1.4
2017-08-30T14:31:00Z,45.26683333,-66.06116667,199.8,0.7,1.6
2017-08-30T14:32:00Z,45.26683333,-66.06116667,189.5,0.7,1.7
2017-08-30T14:33:00Z,45.26683333,-66.06116667,185.0,0.9,2.0
2017-08-30T14:34:00Z,45.26683333,-66.06116667,186.8,1.0,2.0
2017-08-30T14:35:00Z,45.26683333,-66.06116667,189.6,1.2,2.5
2017-08-30T14:36:00Z,45.26683333,-66.06116667,188.8,1.4,2.7
2017-08-30T14:37:00Z,45.26683333,-66.06116667,188.1,1.5,3.0
2017-08-30T14:38:00Z,45.26683333,-66.06116667,186.5,1.7,3.0
2017-08-30T14:39:00Z,45.26683333,-66.06116667,185.5,1.9,3.0
2017-08-30T14:40:00Z,45.26683333,-66.06116667,183.3,2.1,3.0
2017-08-30T14:41:00Z,45.26683333,-66.06116667,183.3,2.2,3.1
2017-08-30T14:42:00Z,45.26683333,-66.06116667,182.0,2.3,3.2
2017-08-30T14:43:00Z,45.26683333,-66.06116667,180.4,2.4,3.2
2017-08-30T14:44:00Z,45.26683333,-66.06116667,178.9,2.5,3.2
2017-08-30T14:45:00Z,45.26683333,-66.06116667,178.5,2.5,3.2
2017-08-30T14:46:00Z,45.26683333,-66.06116667,177.5,2.4,3.2
2017-08-30T14:47:00Z,45.26683333,-66.06116667,176.2,2.3,3.2
2017-08-30T14:48:00Z,45.26683333,-66.06116667,175.2,2.2,3.2
2017-08-30T14:49:00Z,45.26683333,-66.06116667,173.3,2.0,3.2
2017-08-30T14:50:00Z,45.26683333,-66.06116667,173.5,1.9,3.2
2017-08-30T14:51:00Z,45.26683333,-66.06116667,173.7,1.8,3.2
2017-08-30T14:52:00Z,45.26683333,-66.06116667,175.3,1.7,3.0
2017-08-30T14:53:00Z,45.26683333,-66.06116667,176.9,1.6,2.9
2017-08-30T14:54:00Z,45.26683333,-66.06116667,178.7,1.6,2.3
2017-08-30T14:55:00Z,45.26683333,-66.06116667,179.7,1.5,2.2
2017-08-30T14:56:00Z,45.26683333,-66.06116667,180.7,1.5,2.0
2017-08-30T14:57:00Z,45.26683333,-66.06116667,181.1,1.5,2.0
2017-08-30T14:58:00Z,45.26683333,-66.06116667,181.3,1.6,2.0
2017-08-30T14:59:00Z,45.26683333,-66.06116667,181.0,1.6,2.0
2017-08-30T15:00:00Z,45.26683333,-66.06116667,180.3,1.6,2.1
2017-08-30T15:01:00Z,45.26683333,-66.06116667,179.9,1.5,2.1
2017-08-30T15:02:00Z,45.26683333,-66.06116667,179.3,1.5,2.1
2017-08-30T15:03:00Z,45.26683333,-66.06116667,178.9,1.5,2.1
2017-08-30T15:04:00Z,45.26683333,-66.06116667,178.4,1.5,2.1
2017-08-30T15:05:00Z,45.26683333,-66.06116667,177.7,1.5,2.1
2017-08-30T15:06:00Z,45.26683333,-66.06116667,177.8,1.4,2.1
2017-08-30T15:07:00Z,45.26683333,-66.06116667,179.4,1.4,2.1
2017-08-30T15:08:00Z,45.26683333,-66.06116667,181.1,1.4,2.1
2017-08-30T15:09:00Z,45.26683333,-66.06116667,182.5,1.4,2.3
2017-08-30T15:10:00Z,45.26683333,-66.06116667,183.7,1.4,2.3
2017-08-30T15:11:00Z,45.26683333,-66.06116667,184.9,1.5,2.3
2017-08-30T15:12:00Z,45.26683333,-66.06116667,186.1,1.5,2.3
2017-08-30T15:13:00Z,45.26683333,-66.06116667,187.2,1.6,2.3
2017-08-30T15:14:00Z,45.26683333,-66.06116667,187.2,1.7,2.6
2017-08-30T15:15:00Z,45.26683333,-66.06116667,187.6,1.8,2.9
2017-08-30T15:16:00Z,45.26683333,-66.06116667,186.9,1.9,2.9
2017-08-30T15:17:00Z,45.26683333,-66.06116667,185.1,2.0,2.9
2017-08-30T15:18:00Z,45.26683333,-66.06116667,183.4,2.0,2.9
2017-08-30T15:19:00Z,45.26683333,-66.06116667,183.0,2.1,2.9
2017-08-30T15:20:00Z,45.26683333,-66.06116667,183.4,2.0,2.9
2017-08-30T15:21:00Z,45.26683333,-66.06116667,182.9,2.0,2.9
2017-08-30T15:22:00Z,45.26683333,-66.06116667,183.5,2.0,2.9
2017-08-30T15:23:00Z,45.26683333,-66.06116667,183.3,1.9,2.9
2017-08-30T15:24:00Z,45.26683333,-66.06116667,184.1,1.8,2.9
2017-08-30T15:25:00Z,45.26683333,-66.06116667,185.3,1.7,2.8
2017-08-30T15:26:00Z,45.26683333,-66.06116667,187.4,1.6,2.7
2017-08-30T15:27:00Z,45.26683333,-66.06116667,190.2,1.5,2.6
2017-08-30T15:28:00Z,45.26683333,-66.06116667,193.2,1.4,2.2
2017-08-30T15:29:00Z,45.26683333,-66.06116667,195.0,1.4,2.0
2017-08-30T15:30:00Z,45.26683333,-66.06116667,195.3,1.4,2.0
2017-08-30T15:31:00Z,45.26683333,-66.06116667,196.5,1.4,2.0
2017-08-30T15:32:00Z,45.26683333,-66.06116667,197.5,1.4,2.2
2017-08-30T15:33:00Z,45.26683333,-66.06116667,201.3,1.4,2.2
2017-08-30T15:34:00Z,45.26683333,-66.06116667,205.1,1.3,2.2
2017-08-30T15:35:00Z,45.26683333,-66.06116667,207.6,1.3,2.2
2017-08-30T15:36:00Z,45.26683333,-66.06116667,205.3,1.3,2.2
2017-08-30T15:37:00Z,45.26683333,-66.06116667,202.2,1.3,2.2
2017-08-30T15:38:00Z,45.26683333,-66.06116667,200.0,1.3,2.2
2017-08-30T15:39:00Z,45.26683333,-66.06116667,201.3,1.4,2.3
2017-08-30T15:40:00Z,45.26683333,-66.06116667,201.9,1.3,2.5
2017-08-30T15:41:00Z,45.26683333,-66.06116667,200.7,1.4,2.8
2017-08-30T15:42:00Z,45.26683333,-66.06116667,198.6,1.4,2.8
2017-08-30T15:43:00Z,45.26683333,-66.06116667,194.2,1.5,2.8
2017-08-30T15:44:00Z,45.26683333,-66.06116667,190.1,1.6,2.8
2017-08-30T15:45:00Z,45.26683333,-66.06116667,186.2,1.6,2.8
2017-08-30T15:46:00Z,45.26683333,-66.06116667,187.3,1.7,2.8
2017-08-30T15:47:00Z,45.26683333,-66.06116667,189.7,1.7,2.8
2017-08-30T15:48:00Z,45.26683333,-66.06116667,193.2,1.7,2.8
2017-08-30T15:49:00Z,45.26683333,-66.06116667,196.9,1.6,2.8
2017-08-30T15:50:00Z,45.26683333,-66.06116667,202.7,1.5,2.8
2017-08-30T15:51:00Z,45.26683333,-66.06116667,211.9,1.4,2.6
2017-08-30T15:52:00Z,45.26683333,-66.06116667,220.2,1.3,2.5
2017-08-30T15:53:00Z,45.26683333,-66.06116667,229.6,1.2,2.5
2017-08-30T15:54:00Z,45.26683333,-66.06116667,238.5,1.2,2.5
2017-08-30T15:55:00Z,45.26683333,-66.06116667,248.2,1.2,2.5
2017-08-30T15:56:00Z,45.26683333,-66.06116667,258.2,1.1,2.5
2017-08-30T15:57:00Z,45.26683333,-66.06116667,264.3,1.1,2.5
2017-08-30T15:58:00Z,45.26683333,-66.06116667,268.0,1.2,2.5
2017-08-30T15:59:00Z,45.26683333,-66.06116667,265.7,1.3,2.9
2017-08-30T16:00:00Z,45.26683333,-66.06116667,263.3,1.4,3.1
2017-08-30T16:01:00Z,45.26683333,-66.06116667,263.7,1.5,3.1
2017-08-30T16:02:00Z,45.26683333,-66.06116667,260.5,1.5,3.1
2017-08-30T16:03:00Z,45.26683333,-66.06116667,256.2,1.6,3.1
2017-08-30T16:04:00Z,45.26683333,-66.06116667,253.0,1.5,3.1
2017-08-30T16:05:00Z,45.26683333,-66.06116667,249.6,1.6,3.1
2017-08-30T16:06:00Z,45.26683333,-66.06116667,244.1,1.7,3.1
2017-08-30T16:07:00Z,45.26683333,-66.06116667,241.2,1.8,3.1
2017-08-30T16:08:00Z,45.26683333,-66.06116667,239.6,1.9,3.1
2017-08-30T16:09:00Z,45.26683333,-66.06116667,235.2,1.8,3.1
2017-08-30T16:10:00Z,45.26683333,-66.06116667,231.7,1.8,3.1
2017-08-30T16:11:00Z,45.26683333,-66.06116667,225.5,1.7,3.1
2017-08-30T16:12:00Z,45.26683333,-66.06116667,220.9,1.6,3.1
2017-08-30T16:13:00Z,45.26683333,-66.06116667,220.3,1.6,3.1
2017-08-30T16:14:00Z,45.26683333,-66.06116667,219.4,1.6,3.1
2017-08-30T16:15:00Z,45.26683333,-66.06116667,217.9,1.4,3.1
2017-08-30T16:16:00Z,45.26683333,-66.06116667,217.8,1.3,3.1
2017-08-30T16:17:00Z,45.26683333,-66.06116667,217.3,1.2,2.6
2017-08-30T16:18:00Z,45.26683333,-66.06116667,215.2,1.1,2.1
2017-08-30T16:19:00Z,45.26683333,-66.06116667,216.1,1.0,2.0
2017-08-30T16:20:00Z,45.26683333,-66.06116667,216.2,1.0,1.6
2017-08-30T16:21:00Z,45.26683333,-66.06116667,216.6,1.0,1.6
2017-08-30T16:22:00Z,45.26683333,-66.06116667,218.4,1.0,1.6
2017-08-30T16:23:00Z,45.26683333,-66.06116667,219.5,1.0,1.6
2017-08-30T16:24:00Z,45.26683333,-66.06116667,220.1,1.0,1.6
2017-08-30T16:25:00Z,45.26683333,-66.06116667,220.1,1.0,1.7
2017-08-30T16:26:00Z,45.26683333,-66.06116667,218.8,1.1,1.7
2017-08-30T16:27:00Z,45.26683333,-66.06116667,217.9,1.1,1.7
2017-08-30T16:28:00Z,45.26683333,-66.06116667,217.5,1.1,1.7
2017-08-30T16:29:00Z,45.26683333,-66.06116667,215.2,1.1,1.7
2017-08-30T16:30:00Z,45.26683333,-66.06116667,213.9,1.2,1.7
2017-08-30T16:31:00Z,45.26683333,-66.06116667,213.0,1.2,1.7
2017-08-30T16:32:00Z,45.26683333,-66.06116667,212.8,1.2,1.7
2017-08-30T16:33:00Z,45.26683333,-66.06116667,210.4,1.3,1.8
2017-08-30T16:34:00Z,45.26683333,-66.06116667,208.8,1.3,2.0
2017-08-30T16:35:00Z,45.26683333,-66.06116667,207.4,1.4,2.4
2017-08-30T16:36:00Z,45.26683333,-66.06116667,207.3,1.4,2.4
2017-08-30T16:37:00Z,45.26683333,-66.06116667,206.4,1.5,2.4
2017-08-30T16:38:00Z,45.26683333,-66.06116667,205.9,1.5,2.4
2017-08-30T16:39:00Z,45.26683333,-66.06116667,207.3,1.5,2.4
2017-08-30T16:40:00Z,45.26683333,-66.06116667,210.1,1.6,2.4
2017-08-30T16:41:00Z,45.26683333,-66.06116667,211.4,1.5,2.4
2017-08-30T16:42:00Z,45.26683333,-66.06116667,210.8,1.5,2.4
2017-08-30T16:43:00Z,45.26683333,-66.06116667,210.7,1.5,2.4
2017-08-30T16:44:00Z,45.26683333,-66.06116667,210.0,1.5,2.4
2017-08-30T16:45:00Z,45.26683333,-66.06116667,208.6,1.5,2.3
2017-08-30T16:46:00Z,45.26683333,-66.06116667,206.3,1.5,2.5
2017-08-30T16:47:00Z,45.26683333,-66.06116667,203.8,1.6,2.5
2017-08-30T16:48:00Z,45.26683333,-66.06116667,200.7,1.6,2.5
2017-08-30T16:49:00Z,45.26683333,-66.06116667,195.6,1.6,2.5
2017-08-30T16:50:00Z,45.26683333,-66.06116667,189.1,1.6,2.5
2017-08-30T16:51:00Z,45.26683333,-66.06116667,184.5,1.6,2.5
2017-08-30T16:52:00Z,45.26683333,-66.06116667,181.6,1.7,2.5
2017-08-30T16:53:00Z,45.26683333,-66.06116667,179.4,1.7,2.5
2017-08-30T16:54:00Z,45.26683333,-66.06116667,177.8,1.6,2.5
2017-08-30T16:55:00Z,45.26683333,-66.06116667,176.4,1.6,2.5
2017-08-30T16:56:00Z,45.26683333,-66.06116667,174.5,1.5,2.4
2017-08-30T16:57:00Z,45.26683333,-66.06116667,172.7,1.4,2.4
2017-08-30T16:58:00Z,45.26683333,-66.06116667,170.6,1.4,2.4
2017-08-30T16:59:00Z,45.26683333,-66.06116667,169.1,1.4,2.1
2017-08-30T17:00:00Z,45.26683333,-66.06116667,167.6,1.3,2.1
2017-08-30T17:01:00Z,45.26683333,-66.06116667,165.4,1.3,1.9
2017-08-30T17:02:00Z,45.26683333,-66.06116667,164.4,1.3,1.9
2017-08-30T17:03:00Z,45.26683333,-66.06116667,164.6,1.3,1.9
2017-08-30T17:04:00Z,45.26683333,-66.06116667,163.5,1.3,1.9
2017-08-30T17:05:00Z,45.26683333,-66.06116667,164.4,1.3,2.0
2017-08-30T17:06:00Z,45.26683333,-66.06116667,167.0,1.3,2.0
2017-08-30T17:07:00Z,45.26683333,-66.06116667,168.9,1.3,2.0
2017-08-30T17:08:00Z,45.26683333,-66.06116667,171.1,1.2,2.0
2017-08-30T17:09:00Z,45.26683333,-66.06116667,174.0,1.2,2.0
2017-08-30T17:10:00Z,45.26683333,-66.06116667,177.1,1.2,2.0
2017-08-30T17:11:00Z,45.26683333,-66.06116667,179.7,1.2,2.0
2017-08-30T17:12:00Z,45.26683333,-66.06116667,180.3,1.2,2.0
2017-08-30T17:13:00Z,45.26683333,-66.06116667,180.7,1.2,2.0
2017-08-30T17:14:00Z,45.26683333,-66.06116667,181.4,1.1,2.0
2017-08-30T17:15:00Z,45.26683333,-66.06116667,181.3,1.1,1.7
2017-08-30T17:16:00Z,45.26683333,-66.06116667,182.0,1.1,1.7
2017-08-30T17:17:00Z,45.26683333,-66.06116667,184.2,1.1,1.7
2017-08-30T17:18:00Z,45.26683333,-66.06116667,184.2,1.1,1.7
2017-08-30T17:19:00Z,45.26683333,-66.06116667,183.8,1.1,1.7
2017-08-30T17:20:00Z,45.26683333,-66.06116667,182.2,1.2,1.7
2017-08-30T17:21:00Z,45.26683333,-66.06116667,180.9,1.2,1.8
2017-08-30T17:22:00Z,45.26683333,-66.06116667,181.2,1.2,1.8
2017-08-30T17:23:00Z,45.26683333,-66.06116667,181.3,1.2,1.8
2017-08-30T17:24:00Z,45.26683333,-66.06116667,181.4,1.2,1.8
2017-08-30T17:25:00Z,45.26683333,-66.06116667,179.5,1.2,1.8
2017-08-30T17:26:00Z,45.26683333,-66.06116667,175.8,1.2,1.8
