timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-25T11:38:00Z,45.26683333,-66.06116667,324.5,1.9,3.4
2017-03-25T11:39:00Z,45.26683333,-66.06116667,322.1,1.9,3.4
2017-03-25T11:40:00Z,45.26683333,-66.06116667,321.0,1.9,3.4
2017-03-25T11:41:00Z,45.26683333,-66.06116667,319.7,2.0,3.4
2017-03-25T11:42:00Z,45.26683333,-66.06116667,317.0,2.0,3.4
2017-03-25T11:43:00Z,45.26683333,-66.06116667,316.3,2.1,4.1
2017-03-25T11:44:00Z,45.26683333,-66.06116667,321.3,2.1,4.1
2017-03-25T11:45:00Z,45.26683333,-66.06116667,322.6,2.1,4.1
2017-03-25T11:46:00Z,45.26683333,-66.06116667,324.8,2.0,4.1
2017-03-25T11:47:00Z,45.26683333,-66.06116667,326.5,2.0,4.1
2017-03-25T11:48:00Z,45.26683333,-66.06116667,327.3,1.9,4.1
2017-03-25T11:49:00Z,45.26683333,-66.06116667,328.8,1.9,4.1
2017-03-25T11:50:00Z,45.26683333,-66.06116667,329.4,1.9,4.1
2017-03-25T11:51:00Z,45.26683333,-66.06116667,331.5,1.9,4.1
2017-03-25T11:52:00Z,45.26683333,-66.06116667,335.8,1.9,4.1
2017-03-25T11:53:00Z,45.26683333,-66.06116667,336.5,1.8,4.0
2017-03-25T11:54:00Z,45.26683333,-66.06116667,335.8,2.0,4.5
2017-03-25T11:55:00Z,45.26683333,-66.06116667,337.0,2.0,4.5
2017-03-25T11:56:00Z,45.26683333,-66.06116667,336.6,2.1,4.5
2017-03-25T11:57:00Z,45.26683333,-66.06116667,333.3,2.2,4.5
2017-03-25T11:58:00Z,45.26683333,-66.06116667,333.0,2.3,4.5
2017-03-25T11:59:00Z,45.26683333,-66.06116667,330.4,2.4,4.5
2017-03-25T12:00:00Z,45.26683333,-66.06116667,329.4,2.4,4.5
2017-03-25T12:01:00Z,45.26683333,-66.06116667,326.8,2.5,4.5
2017-03-25T12:02:00Z,45.26683333,-66.06116667,326.0,2.7,5.0
2017-03-25T12:03:00Z,45.26683333,-66.06116667,329.0,2.9,5.4
2017-03-25T12:04:00Z,45.26683333,-66.06116667,325.9,3.0,5.4
2017-03-25T12:05:00Z,45.26683333,-66.06116667,325.0,3.1,5.4
2017-03-25T12:06:00Z,45.26683333,-66.06116667,324.6,3.2,5.4
2017-03-25T12:07:00Z,45.26683333,-66.06116667,327.2,3.2,5.4
2017-03-25T12:08:00Z,45.26683333,-66.06116667,329.1,3.3,5.4
2017-03-25T12:09:00Z,45.26683333,-66.06116667,328.6,3.2,5.4
2017-03-25T12:10:00Z,45.26683333,-66.06116667,329.8,3.1,5.4
2017-03-25T12:11:00Z,45.26683333,-66.06116667,332.7,3.1,5.4
2017-03-25T12:12:00Z,45.26683333,-66.06116667,332.8,3.0,5.4
2017-03-25T12:13:00Z,45.26683333,-66.06116667,331.0,2.9,5.3
2017-03-25T12:14:00Z,45.26683333,-66.06116667,331.0,2.8,5.7
2017-03-25T12:15:00Z,45.26683333,-66.06116667,332.4,2.9,5.9
2017-03-25T12:16:00Z,45.26683333,-66.06116667,333.2,3.0,5.9
2017-03-25T12:17:00Z,45.26683333,-66.06116667,332.6,3.0,5.9
2017-03-25T12:18:00Z,45.26683333,-66.06116667,330.2,3.0,5.9
2017-03-25T12:19:00Z,45.26683333,-66.06116667,334.1,3.0,5.9
2017-03-25T12:20:00Z,45.26683333,-66.06116667,334.6,3.0,5.9
2017-03-25T12:21:00Z,45.26683333,-66.06116667,333.4,3.0,5.9
2017-03-25T12:22:00Z,45.26683333,-66.06116667,333.9,3.1,5.9
2017-03-25T12:23:00Z,45.26683333,-66.06116667,335.5,3.0,5.9
2017-03-25T12:24:00Z,45.26683333,-66.06116667,335.6,3.0,5.9
2017-03-25T12:25:00Z,45.26683333,-66.06116667,333.9,3.2,6.4
2017-03-25T12:26:00Z,45.26683333,-66.06116667,332.9,3.2,6.5
2017-03-25T12:27:00Z,45.26683333,-66.06116667,331.9,3.3,6.5
2017-03-25T12:28:00Z,45.26683333,-66.06116667,330.9,3.5,6.5
2017-03-25T12:29:00Z,45.26683333,-66.06116667,327.4,3.7,6.5
2017-03-25T12:30:00Z,45.26683333,-66.06116667,326.6,3.7,6.5
2017-03-25T12:31:00Z,45.26683333,-66.06116667,326.5,3.7,6.5
2017-03-25T12:32:00Z,45.26683333,-66.06116667,325.8,3.6,6.5
2017-03-25T12:33:00Z,45.26683333,-66.06116667,323.5,3.8,6.5
2017-03-25T12:34:00Z,45.26683333,-66.06116667,323.8,3.7,6.5
2017-03-25T12:35:00Z,45.26683333,-66.06116667,325.6,3.5,6.5
2017-03-25T12:36:00Z,45.26683333,-66.06116667,326.1,3.5,6.3
2017-03-25T12:37:00Z,45.26683333,-66.06116667,327.6,3.4,6.3
2017-03-25T12:38:00Z,45.26683333,-66.06116667,330.6,3.4,6.9
2017-03-25T12:39:00Z,45.26683333,-66.06116667,332.6,3.5,7.4
2017-03-25T12:40:00Z,45.26683333,-66.06116667,334.1,3.6,7.4
2017-03-25T12:41:00Z,45.26683333,-66.06116667,336.8,3.7,7.4
2017-03-25T12:42:00Z,45.26683333,-66.06116667,339.8,3.8,7.4
2017-03-25T12:43:00Z,45.26683333,-66.06116667,339.6,3.6,7.4
2017-03-25T12:44:00Z,45.26683333,-66.06116667,339.4,3.8,7.4
2017-03-25T12:45:00Z,45.26683333,-66.06116667,339.3,4.0,7.4
2017-03-25T12:46:00Z,45.26683333,-66.06116667,340.3,3.9,7.4
2017-03-25T12:47:00Z,45.26683333,-66.06116667,341.8,4.0,7.4
2017-03-25T12:48:00Z,45.26683333,-66.06116667,341.6,4.2,8.9
2017-03-25T12:49:00Z,45.26683333,-66.06116667,342.4,4.1,8.9
2017-03-25T12:50:00Z,45.26683333,-66.06116667,343.7,4.2,8.9
2017-03-25T12:51:00Z,45.26683333,-66.06116667,342.7,4.3,8.9
2017-03-25T12:52:00Z,45.26683333,-66.06116667,339.8,4.5,8.9
2017-03-25T12:53:00Z,45.26683333,-66.06116667,341.7,4.6,8.9
2017-03-25T12:54:00Z,45.26683333,-66.06116667,342.6,4.5,8.9
2017-03-25T12:55:00Z,45.26683333,-66.06116667,341.8,4.6,8.9
2017-03-25T12:56:00Z,45.26683333,-66.06116667,341.6,4.8,8.9
2017-03-25T12:57:00Z,45.26683333,-66.06116667,340.4,4.8,8.9
2017-03-25T12:58:00Z,45.26683333,-66.06116667,340.5,4.8,8.3
2017-03-25T12:59:00Z,45.26683333,-66.06116667,340.4,4.8,8.3
2017-03-25T13:00:00Z,45.26683333,-66.06116667,339.2,4.6,7.8
2017-03-25T13:01:00Z,45.26683333,-66.06116667,338.7,4.6,7.8
2017-03-25T13:02:00Z,45.26683333,-66.06116667,339.8,4.7,8.4
2017-03-25T13:03:00Z,45.26683333,-66.06116667,340.6,4.7,8.4
2017-03-25T13:04:00Z,45.26683333,-66.06116667,341.2,4.8,8.4
2017-03-25T13:05:00Z,45.26683333,-66.06116667,340.4,4.9,8.4
2017-03-25T13:06:00Z,45.26683333,-66.06116667,340.7,4.8,8.4
2017-03-25T13:07:00Z,45.26683333,-66.06116667,340.2,4.8,8.4
2017-03-25T13:08:00Z,45.26683333,-66.06116667,339.3,4.8,8.4
2017-03-25T13:09:00Z,45.26683333,-66.06116667,338.8,4.9,8.4
2017-03-25T13:10:00Z,45.26683333,-66.06116667,340.7,5.0,8.4
2017-03-25T13:11:00Z,45.26683333,-66.06116667,341.5,5.1,8.4
2017-03-25T13:12:00Z,45.26683333,-66.06116667,341.0,5.0,7.6
2017-03-25T13:13:00Z,45.26683333,-66.06116667,339.8,4.8,7.6
2017-03-25T13:14:00Z,45.26683333,-66.06116667,339.6,4.7,7.6
2017-03-25T13:15:00Z,45.26683333,-66.06116667,340.5,4.4,7.4
2017-03-25T13:16:00Z,45.26683333,-66.06116667,340.6,4.5,7.6
2017-03-25T13:17:00Z,45.26683333,-66.06116667,340.8,4.5,7.6
2017-03-25T13:18:00Z,45.26683333,-66.06116667,342.0,4.5,7.6
2017-03-25T13:19:00Z,45.26683333,-66.06116667,343.1,4.5,7.6
2017-03-25T13:20:00Z,45.26683333,-66.06116667,343.1,4.5,7.6
2017-03-25T13:21:00Z,45.26683333,-66.06116667,340.9,4.6,7.8
2017-03-25T13:22:00Z,45.26683333,-66.06116667,339.7,4.8,9.7
2017-03-25T13:23:00Z,45.26683333,-66.06116667,340.5,5.1,9.7
2017-03-25T13:24:00Z,45.26683333,-66.06116667,339.5,5.3,9.7
2017-03-25T13:25:00Z,45.26683333,-66.06116667,338.9,5.6,9.7
2017-03-25T13:26:00Z,45.26683333,-66.06116667,338.3,5.7,9.7
2017-03-25T13:27:00Z,45.26683333,-66.06116667,338.5,5.8,9.7
2017-03-25T13:28:00Z,45.26683333,-66.06116667,337.3,5.9,9.7
2017-03-25T13:29:00Z,45.26683333,-66.06116667,335.4,5.9,9.7
2017-03-25T13:30:00Z,45.26683333,-66.06116667,332.9,6.0,9.7
2017-03-25T13:31:00Z,45.26683333,-66.06116667,333.6,6.1,9.7
2017-03-25T13:32:00Z,45.26683333,-66.06116667,334.8,6.0,8.7
2017-03-25T13:33:00Z,45.26683333,-66.06116667,334.5,5.8,8.7
2017-03-25T13:34:00Z,45.26683333,-66.06116667,334.1,6.0,8.7
2017-03-25T13:35:00Z,45.26683333,-66.06116667,333.9,5.9,8.7
2017-03-25T13:36:00Z,45.26683333,-66.06116667,332.7,6.0,8.7
2017-03-25T13:37:00Z,45.26683333,-66.06116667,332.4,6.1,9.4
2017-03-25T13:38:00Z,45.26683333,-66.06116667,332.4,6.1,9.4
2017-03-25T13:39:00Z,45.26683333,-66.06116667,332.9,6.2,9.6
2017-03-25T13:40:00Z,45.26683333,-66.06116667,333.2,6.3,9.6
2017-03-25T13:41:00Z,45.26683333,-66.06116667,333.7,6.3,9.6
2017-03-25T13:42:00Z,45.26683333,-66.06116667,332.6,6.2,9.6
2017-03-25T13:43:00Z,45.26683333,-66.06116667,331.4,6.2,9.6
2017-03-25T13:44:00Z,45.26683333,-66.06116667,331.4,6.1,9.6
2017-03-25T13:45:00Z,45.26683333,-66.06116667,332.7,6.0,9.6
2017-03-25T13:46:00Z,45.26683333,-66.06116667,333.1,5.9,9.6
2017-03-25T13:47:00Z,45.26683333,-66.06116667,332.2,5.9,9.6
2017-03-25T13:48:00Z,45.26683333,-66.06116667,331.8,6.0,9.6
2017-03-25T13:49:00Z,45.26683333,-66.06116667,331.6,5.8,9.3
2017-03-25T13:50:00Z,45.26683333,-66.06116667,332.1,5.5,9.3
2017-03-25T13:51:00Z,45.26683333,-66.06116667,332.1,5.5,9.3
2017-03-25T13:52:00Z,45.26683333,-66.06116667,333.5,5.5,9.3
2017-03-25T13:53:00Z,45.26683333,-66.06116667,333.6,5.7,9.3
2017-03-25T13:54:00Z,45.26683333,-66.06116667,333.7,5.9,9.3
2017-03-25T13:55:00Z,45.26683333,-66.06116667,332.7,5.9,9.3
2017-03-25T13:56:00Z,45.26683333,-66.06116667,332.4,5.9,9.3
2017-03-25T13:57:00Z,45.26683333,-66.06116667,333.8,5.8,8.9
2017-03-25T13:58:00Z,45.26683333,-66.06116667,334.5,5.5,8.6
2017-03-25T13:59:00Z,45.26683333,-66.06116667,335.2,5.4,8.6
2017-03-25T14:00:00Z,45.26683333,-66.06116667,336.0,5.3,8.6
2017-03-25T14:01:00Z,45.26683333,-66.06116667,336.9,5.2,8.6
2017-03-25T14:02:00Z,45.26683333,-66.06116667,335.7,5.1,8.6
2017-03-25T14:03:00Z,45.26683333,-66.06116667,337.0,5.2,8.6
2017-03-25T14:04:00Z,45.26683333,-66.06116667,336.4,5.2,8.6
2017-03-25T14:05:00Z,45.26683333,-66.06116667,336.9,5.3,8.6
2017-03-25T14:06:00Z,45.26683333,-66.06116667,337.8,5.1,8.5
2017-03-25T14:07:00Z,45.26683333,-66.06116667,337.1,5.1,8.5
2017-03-25T14:08:00Z,45.26683333,-66.06116667,336.4,5.3,8.5
2017-03-25T14:09:00Z,45.26683333,-66.06116667,336.6,5.6,9.5
2017-03-25T14:10:00Z,45.26683333,-66.06116667,335.4,5.8,9.5
2017-03-25T14:11:00Z,45.26683333,-66.06116667,333.9,6.1,9.5
2017-03-25T14:12:00Z,45.26683333,-66.06116667,334.4,6.1,9.5
2017-03-25T14:13:00Z,45.26683333,-66.06116667,333.0,6.0,9.5
2017-03-25T14:14:00Z,45.26683333,-66.06116667,334.1,6.0,9.5
2017-03-25T14:15:00Z,45.26683333,-66.06116667,334.9,6.0,9.5
2017-03-25T14:16:00Z,45.26683333,-66.06116667,335.3,5.9,9.5
2017-03-25T14:17:00Z,45.26683333,-66.06116667,334.5,6.0,9.5
2017-03-25T14:18:00Z,45.26683333,-66.06116667,334.3,6.1,9.5
2017-03-25T14:19:00Z,45.26683333,-66.06116667,333.1,6.1,9.2
2017-03-25T14:20:00Z,45.26683333,-66.06116667,332.9,6.0,9.2
2017-03-25T14:21:00Z,45.26683333,-66.06116667,331.6,6.2,9.6
2017-03-25T14:22:00Z,45.26683333,-66.06116667,331.2,6.1,9.6
2017-03-25T14:23:00Z,45.26683333,-66.06116667,332.0,6.1,9.6
2017-03-25T14:24:00Z,45.26683333,-66.06116667,331.2,6.1,9.6
2017-03-25T14:25:00Z,45.26683333,-66.06116667,330.8,5.9,9.6
2017-03-25T14:26:00Z,45.26683333,-66.06116667,329.4,6.0,9.6
2017-03-25T14:27:00Z,45.26683333,-66.06116667,329.9,5.9,9.6
2017-03-25T14:28:00Z,45.26683333,-66.06116667,329.8,5.8,9.6
2017-03-25T14:29:00Z,45.26683333,-66.06116667,330.8,5.7,9.6
2017-03-25T14:30:00Z,45.26683333,-66.06116667,330.4,5.9,9.6
2017-03-25T14:31:00Z,45.26683333,-66.06116667,330.8,5.8,9.2
2017-03-25T14:32:00Z,45.26683333,-66.06116667,329.5,5.9,9.2
2017-03-25T14:33:00Z,45.26683333,-66.06116667,329.4,6.0,9.2
2017-03-25T14:34:00Z,45.26683333,-66.06116667,329.4,6.0,9.2
2017-03-25T14:35:00Z,45.26683333,-66.06116667,328.4,6.2,9.2
2017-03-25T14:36:00Z,45.26683333,-66.06116667,329.3,6.2,9.2
2017-03-25T14:37:00Z,45.26683333,-66.06116667,329.1,6.2,9.2
2017-03-25T14:38:00Z,45.26683333,-66.06116667,330.2,6.2,9.2
2017-03-25T14:39:00Z,45.26683333,-66.06116667,330.0,6.0,8.9
2017-03-25T14:40:00Z,45.26683333,-66.06116667,332.1,5.5,8.3
2017-03-25T14:41:00Z,45.26683333,-66.06116667,336.2,5.2,8.3
2017-03-25T14:42:00Z,45.26683333,-66.06116667,339.6,4.8,8.3
2017-03-25T14:43:00Z,45.26683333,-66.06116667,340.3,4.5,8.1
2017-03-25T14:44:00Z,45.26683333,-66.06116667,343.2,4.2,8.1
2017-03-25T14:45:00Z,45.26683333,-66.06116667,345.3,4.1,8.0
2017-03-25T14:46:00Z,45.26683333,-66.06116667,346.7,4.1,7.8
2017-03-25T14:47:00Z,45.26683333,-66.06116667,348.4,4.2,8.7
2017-03-25T14:48:00Z,45.26683333,-66.06116667,347.8,4.3,9.2
2017-03-25T14:49:00Z,45.26683333,-66.06116667,347.1,4.4,9.2
2017-03-25T14:50:00Z,45.26683333,-66.06116667,344.3,4.9,10.3
2017-03-25T14:51:00Z,45.26683333,-66.06116667,341.3,5.3,10.3
2017-03-25T14:52:00Z,45.26683333,-66.06116667,339.3,5.6,10.3
2017-03-25T14:53:00Z,45.26683333,-66.06116667,338.6,6.0,10.3
2017-03-25T14:54:00Z,45.26683333,-66.06116667,336.7,6.4,10.3
2017-03-25T14:55:00Z,45.26683333,-66.06116667,335.1,6.5,10.3
2017-03-25T14:56:00Z,45.26683333,-66.06116667,332.9,6.6,10.3
2017-03-25T14:57:00Z,45.26683333,-66.06116667,332.2,6.7,10.3
2017-03-25T14:58:00Z,45.26683333,-66.06116667,332.3,6.7,10.3
2017-03-25T14:59:00Z,45.26683333,-66.06116667,333.8,6.6,10.3
2017-03-25T15:00:00Z,45.26683333,-66.06116667,335.8,6.5,9.8
2017-03-25T15:01:00Z,45.26683333,-66.06116667,335.3,6.5,9.8
2017-03-25T15:02:00Z,45.26683333,-66.06116667,334.3,6.5,9.8
2017-03-25T15:03:00Z,45.26683333,-66.06116667,335.1,6.4,9.8
2017-03-25T15:04:00Z,45.26683333,-66.06116667,334.4,6.2,9.6
2017-03-25T15:05:00Z,45.26683333,-66.06116667,334.1,6.4,9.6
2017-03-25T15:06:00Z,45.26683333,-66.06116667,332.9,6.7,11.7
2017-03-25T15:07:00Z,45.26683333,-66.06116667,331.6,6.9,11.7
2017-03-25T15:08:00Z,45.26683333,-66.06116667,330.5,7.2,11.7
2017-03-25T15:09:00Z,45.26683333,-66.06116667,328.8,7.6,11.7
2017-03-25T15:10:00Z,45.26683333,-66.06116667,327.7,7.6,11.7
2017-03-25T15:11:00Z,45.26683333,-66.06116667,327.1,7.7,11.7
2017-03-25T15:12:00Z,45.26683333,-66.06116667,326.6,7.9,11.7
2017-03-25T15:13:00Z,45.26683333,-66.06116667,324.2,8.0,11.7
2017-03-25T15:14:00Z,45.26683333,-66.06116667,323.4,8.3,11.7
2017-03-25T15:15:00Z,45.26683333,-66.06116667,323.1,8.3,11.7
2017-03-25T15:16:00Z,45.26683333,-66.06116667,324.5,7.8,11.3
2017-03-25T15:17:00Z,45.26683333,-66.06116667,325.0,7.4,10.8
2017-03-25T15:18:00Z,45.26683333,-66.06116667,325.5,7.0,9.9
2017-03-25T15:19:00Z,45.26683333,-66.06116667,326.5,6.8,9.4
2017-03-25T15:20:00Z,45.26683333,-66.06116667,327.7,6.6,9.4
2017-03-25T15:21:00Z,45.26683333,-66.06116667,329.7,6.1,9.4
2017-03-25T15:22:00Z,45.26683333,-66.06116667,331.8,5.9,9.4
2017-03-25T15:23:00Z,45.26683333,-66.06116667,332.7,5.8,9.4
2017-03-25T15:24:00Z,45.26683333,-66.06116667,333.4,5.7,9.4
2017-03-25T15:25:00Z,45.26683333,-66.06116667,333.0,5.7,9.4
2017-03-25T15:26:00Z,45.26683333,-66.06116667,333.2,5.9,9.4
2017-03-25T15:27:00Z,45.26683333,-66.06116667,333.4,6.0,10.2
2017-03-25T15:28:00Z,45.26683333,-66.06116667,335.0,6.0,10.2
2017-03-25T15:29:00Z,45.26683333,-66.06116667,336.1,5.8,10.2
2017-03-25T15:30:00Z,45.26683333,-66.06116667,336.5,5.8,10.2
2017-03-25T15:31:00Z,45.26683333,-66.06116667,336.9,5.9,10.2
2017-03-25T15:32:00Z,45.26683333,-66.06116667,337.3,5.6,10.2
2017-03-25T15:33:00Z,45.26683333,-66.06116667,338.8,5.3,10.2
2017-03-25T15:34:00Z,45.26683333,-66.06116667,341.4,5.2,10.2
2017-03-25T15:35:00Z,45.26683333,-66.06116667,343.3,5.2,10.2
2017-03-25T15:36:00Z,45.26683333,-66.06116667,343.3,5.1,10.2
2017-03-25T15:37:00Z,45.26683333,-66.06116667,342.4,5.2,9.9
2017-03-25T15:38:00Z,45.26683333,-66.06116667,339.5,5.5,9.9
2017-03-25T15:39:00Z,45.26683333,-66.06116667,336.6,5.9,9.9
2017-03-25T15:40:00Z,45.26683333,-66.06116667,332.9,6.0,9.9
2017-03-25T15:41:00Z,45.26683333,-66.06116667,328.9,6.2,9.9
2017-03-25T15:42:00Z,45.26683333,-66.06116667,326.0,6.3,9.9
2017-03-25T15:43:00Z,45.26683333,-66.06116667,324.0,6.5,9.9
2017-03-25T15:44:00Z,45.26683333,-66.06116667,321.2,6.4,9.9
2017-03-25T15:45:00Z,45.26683333,-66.06116667,322.2,6.3,9.9
2017-03-25T15:46:00Z,45.26683333,-66.06116667,323.1,6.3,9.5
2017-03-25T15:47:00Z,45.26683333,-66.06116667,322.8,6.1,9.3
2017-03-25T15:48:00Z,45.26683333,-66.06116667,323.0,6.0,9.3
2017-03-25T15:49:00Z,45.26683333,-66.06116667,323.7,5.8,8.8
2017-03-25T15:50:00Z,45.26683333,-66.06116667,325.2,5.9,8.8
2017-03-25T15:51:00Z,45.26683333,-66.06116667,327.9,5.7,8.8
2017-03-25T15:52:00Z,45.26683333,-66.06116667,329.5,5.7,8.8
2017-03-25T15:53:00Z,45.26683333,-66.06116667,328.0,5.7,8.8
2017-03-25T15:54:00Z,45.26683333,-66.06116667,326.5,5.9,9.1
2017-03-25T15:55:00Z,45.26683333,-66.06116667,323.1,6.2,9.2
2017-03-25T15:56:00Z,45.26683333,-66.06116667,322.5,6.1,9.2
2017-03-25T15:57:00Z,45.26683333,-66.06116667,325.4,5.8,9.2
2017-03-25T15:58:00Z,45.26683333,-66.06116667,328.4,5.4,9.2
2017-03-25T15:59:00Z,45.26683333,-66.06116667,328.3,5.4,9.2
2017-03-25T16:00:00Z,45.26683333,-66.06116667,329.0,5.3,10.0
2017-03-25T16:01:00Z,45.26683333,-66.06116667,327.5,5.7,10.0
2017-03-25T16:02:00Z,45.26683333,-66.06116667,326.5,5.8,10.0
2017-03-25T16:03:00Z,45.26683333,-66.06116667,328.0,5.7,10.0
2017-03-25T16:04:00Z,45.26683333,-66.06116667,329.6,5.4,10.0
2017-03-25T16:05:00Z,45.26683333,-66.06116667,331.6,5.1,10.0
2017-03-25T16:06:00Z,45.26683333,-66.06116667,331.3,5.0,10.0
2017-03-25T16:07:00Z,45.26683333,-66.06116667,329.8,4.9,10.0
2017-03-25T16:08:00Z,45.26683333,-66.06116667,328.6,5.1,10.0
2017-03-25T16:09:00Z,45.26683333,-66.06116667,330.4,5.1,10.0
2017-03-25T16:10:00Z,45.26683333,-66.06116667,332.7,5.0,9.7
2017-03-25T16:11:00Z,45.26683333,-66.06116667,335.8,4.8,9.7
2017-03-25T16:12:00Z,45.26683333,-66.06116667,334.8,4.8,9.7
2017-03-25T16:13:00Z,45.26683333,-66.06116667,333.9,4.9,9.7
2017-03-25T16:14:00Z,45.26683333,-66.06116667,335.1,4.9,9.7
2017-03-25T16:15:00Z,45.26683333,-66.06116667,335.8,4.9,9.7
2017-03-25T16:16:00Z,45.26683333,-66.06116667,335.3,5.0,9.7
2017-03-25T16:17:00Z,45.26683333,-66.06116667,333.0,5.5,9.7
2017-03-25T16:18:00Z,45.26683333,-66.06116667,331.1,5.7,9.7
2017-03-25T16:19:00Z,45.26683333,-66.06116667,329.3,5.7,9.6
2017-03-25T16:20:00Z,45.26683333,-66.06116667,326.4,6.0,10.4
2017-03-25T16:21:00Z,45.26683333,-66.06116667,324.1,6.3,10.6
2017-03-25T16:22:00Z,45.26683333,-66.06116667,328.3,6.2,10.6
2017-03-25T16:23:00Z,45.26683333,-66.06116667,330.3,6.1,10.6
2017-03-25T16:24:00Z,45.26683333,-66.06116667,328.1,6.1,10.6
2017-03-25T16:25:00Z,45.26683333,-66.06116667,325.8,6.3,10.6
2017-03-25T16:26:00Z,45.26683333,-66.06116667,325.2,6.3,10.6
2017-03-25T16:27:00Z,45.26683333,-66.06116667,326.0,6.2,10.6
2017-03-25T16:28:00Z,45.26683333,-66.06116667,326.1,6.3,10.6
2017-03-25T16:29:00Z,45.26683333,-66.06116667,325.8,6.2,10.6
2017-03-25T16:30:00Z,45.26683333,-66.06116667,326.0,6.0,10.6
2017-03-25T16:31:00Z,45.26683333,-66.06116667,323.2,5.6,9.9
2017-03-25T16:32:00Z,45.26683333,-66.06116667,317.6,5.6,9.9
2017-03-25T16:33:00Z,45.26683333,-66.06116667,315.7,5.8,9.9
2017-03-25T16:34:00Z,45.26683333,-66.06116667,314.8,5.9,9.9
2017-03-25T16:35:00Z,45.26683333,-66.06116667,313.6,6.1,9.9
2017-03-25T16:36:00Z,45.26683333,-66.06116667,313.0,6.3,9.9
2017-03-25T16:37:00Z,45.26683333,-66.06116667,313.0,6.3,9.6
2017-03-25T16:38:00Z,45.26683333,-66.06116667,312.2,6.2,9.2
2017-03-25T16:39:00Z,45.26683333,-66.06116667,311.1,6.4,9.2
2017-03-25T16:40:00Z,45.26683333,-66.06116667,311.6,6.4,9.2
2017-03-25T16:41:00Z,45.26683333,-66.06116667,314.9,6.7,9.2
2017-03-25T16:42:00Z,45.26683333,-66.06116667,318.3,6.8,9.2
2017-03-25T16:43:00Z,45.26683333,-66.06116667,320.7,6.6,9.2
2017-03-25T16:44:00Z,45.26683333,-66.06116667,323.9,6.3,9.2
2017-03-25T16:45:00Z,45.26683333,-66.06116667,327.5,6.0,9.2
2017-03-25T16:46:00Z,45.26683333,-66.06116667,327.4,5.7,9.2
2017-03-25T16:47:00Z,45.26683333,-66.06116667,327.8,5.5,8.9
2017-03-25T16:48:00Z,45.26683333,-66.06116667,328.9,5.4,8.9
2017-03-25T16:49:00Z,45.26683333,-66.06116667,330.7,5.1,8.8
2017-03-25T16:50:00Z,45.26683333,-66.06116667,329.8,5.1,8.6
2017-03-25T16:51:00Z,45.26683333,-66.06116667,326.9,4.9,8.3
2017-03-25T16:52:00Z,45.26683333,-66.06116667,323.4,4.9,8.4
2017-03-25T16:53:00Z,45.26683333,-66.06116667,319.2,5.1,8.4
2017-03-25T16:54:00Z,45.26683333,-66.06116667,315.7,5.5,8.4
2017-03-25T16:55:00Z,45.26683333,-66.06116667,311.8,5.8,8.4
2017-03-25T16:56:00Z,45.26683333,-66.06116667,310.8,6.1,8.4
2017-03-25T16:57:00Z,45.26683333,-66.06116667,309.5,6.2,8.4
2017-03-25T16:58:00Z,45.26683333,-66.06116667,308.7,6.2,8.4
2017-03-25T16:59:00Z,45.26683333,-66.06116667,306.9,6.2,8.4
2017-03-25T17:00:00Z,45.26683333,-66.06116667,305.3,6.2,8.4
2017-03-25T17:01:00Z,45.26683333,-66.06116667,305.9,6.0,8.4
2017-03-25T17:02:00Z,45.26683333,-66.06116667,306.1,6.1,8.4
2017-03-25T17:03:00Z,45.26683333,-66.06116667,308.7,6.2,9.0
2017-03-25T17:04:00Z,45.26683333,-66.06116667,309.3,6.3,10.5
2017-03-25T17:05:00Z,45.26683333,-66.06116667,310.0,6.6,11.4
2017-03-25T17:06:00Z,45.26683333,-66.06116667,310.9,6.5,11.4
2017-03-25T17:07:00Z,45.26683333,-66.06116667,312.1,6.4,11.4
2017-03-25T17:08:00Z,45.26683333,-66.06116667,312.8,6.5,11.4
2017-03-25T17:09:00Z,45.26683333,-66.06116667,313.2,6.6,11.4
2017-03-25T17:10:00Z,45.26683333,-66.06116667,314.1,6.6,11.4
2017-03-25T17:11:00Z,45.26683333,-66.06116667,313.5,6.9,11.4
2017-03-25T17:12:00Z,45.26683333,-66.06116667,313.5,7.0,11.4
2017-03-25T17:13:00Z,45.26683333,-66.06116667,313.1,6.8,11.4
2017-03-25T17:14:00Z,45.26683333,-66.06116667,313.3,6.5,11.4
2017-03-25T17:15:00Z,45.26683333,-66.06116667,314.7,6.1,9.7
2017-03-25T17:16:00Z,45.26683333,-66.06116667,315.3,6.0,9.7
2017-03-25T17:17:00Z,45.26683333,-66.06116667,313.7,5.9,9.7
2017-03-25T17:18:00Z,45.26683333,-66.06116667,313.3,6.0,9.7
2017-03-25T17:19:00Z,45.26683333,-66.06116667,313.8,6.0,9.7
2017-03-25T17:20:00Z,45.26683333,-66.06116667,314.9,6.1,9.7
2017-03-25T17:21:00Z,45.26683333,-66.06116667,318.3,5.9,9.7
2017-03-25T17:22:00Z,45.26683333,-66.06116667,320.8,5.6,7.9
2017-03-25T17:23:00Z,45.26683333,-66.06116667,322.4,5.3,7.9
2017-03-25T17:24:00Z,45.26683333,-66.06116667,326.7,5.2,7.9
2017-03-25T17:25:00Z,45.26683333,-66.06116667,328.6,4.9,7.9
2017-03-25T17:26:00Z,45.26683333,-66.06116667,330.9,4.9,8.8
