timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-29T11:48:00Z,45.26683333,-66.06116667,194.3,0.7,1.4
2017-08-29T11:49:00Z,45.26683333,-66.06116667,195.7,0.7,1.4
2017-08-29T11:50:00Z,45.26683333,-66.06116667,197.2,0.7,1.4
2017-08-29T11:51:00Z,45.26683333,-66.06116667,199.8,0.8,1.4
2017-08-29T11:52:00Z,45.26683333,-66.06116667,198.4,0.8,1.4
2017-08-29T11:53:00Z,45.26683333,-66.06116667,198.8,0.8,1.4
2017-08-29T11:54:00Z,45.26683333,-66.06116667,199.4,0.8,1.4
2017-08-29T11:55:00Z,45.26683333,-66.06116667,195.8,0.7,1.4
2017-08-29T11:56:00Z,45.26683333,-66.06116667,188.0,0.8,1.4
2017-08-29T11:57:00Z,45.26683333,-66.06116667,179.1,0.7,1.4
2017-08-29T11:58:00Z,45.26683333,-66.06116667,172.4,0.7,1.4
2017-08-29T11:59:00Z,45.26683333,-66.06116667,165.3,0.7,1.4
2017-08-29T12:00:00Z,45.26683333,-66.06116667,160.4,0.7,1.4
2017-08-29T12:01:00Z,45.26683333,-66.06116667,156.4,0.6,1.1
2017-08-29T12:02:00Z,45.26683333,-66.06116667,157.8,0.6,1.3
2017-08-29T12:03:00Z,45.26683333,-66.06116667,156.9,0.7,1.3
2017-08-29T12:04:00Z,45.26683333,-66.06116667,156.2,0.7,1.3
2017-08-29T12:05:00Z,45.26683333,-66.06116667,157.7,0.7,1.4
2017-08-29T12:06:00Z,45.26683333,-66.06116667,161.8,0.8,1.4
2017-08-29T12:07:00Z,45.26683333,-66.06116667,166.0,0.8,1.4
2017-08-29T12:08:00Z,45.26683333,-66.06116667,169.0,0.8,1.4
2017-08-29T12:09:00Z,45.26683333,-66.06116667,172.9,0.9,1.6
2017-08-29T12:10:00Z,45.26683333,-66.06116667,172.1,0.9,1.6
2017-08-29T12:11:00Z,45.26683333,-66.06116667,171.4,1.0,1.6
2017-08-29T12:12:00Z,45.26683333,-66.06116667,169.0,1.0,1.6
2017-08-29T12:13:00Z,45.26683333,-66.06116667,168.4,1.0,1.6
2017-08-29T12:14:00Z,45.26683333,-66.06116667,167.2,1.0,1.6
2017-08-29T12:15:00Z,45.26683333,-66.06116667,167.7,1.0,1.6
2017-08-29T12:16:00Z,45.26683333,-66.06116667,168.6,1.0,1.6
2017-08-29T12:17:00Z,45.26683333,-66.06116667,168.9,1.1,1.7
2017-08-29T12:18:00Z,45.26683333,-66.06116667,168.4,1.1,1.9
2017-08-29T12:19:00Z,45.26683333,-66.06116667,167.2,1.2,2.0
2017-08-29T12:20:00Z,45.26683333,-66.06116667,166.3,1.3,2.0
2017-08-29T12:21:00Z,45.26683333,-66.06116667,165.1,1.4,2.0
2017-08-29T12:22:00Z,45.26683333,-66.06116667,161.7,1.4,2.0
2017-08-29T12:23:00Z,45.26683333,-66.06116667,158.2,1.5,2.0
2017-08-29T12:24:00Z,45.26683333,-66.06116667,155.1,1.6,2.1
2017-08-29T12:25:00Z,45.26683333,-66.06116667,151.5,1.7,2.1
2017-08-29T12:26:00Z,45.26683333,-66.06116667,148.8,1.7,2.1
2017-08-29T12:27:00Z,45.26683333,-66.06116667,147.3,1.7,2.3
2017-08-29T12:28:00Z,45.26683333,-66.06116667,145.5,1.8,2.3
2017-08-29T12:29:00Z,45.26683333,-66.06116667,145.4,1.8,2.6
2017-08-29T12:30:00Z,45.26683333,-66.06116667,145.8,1.9,2.6
2017-08-29T12:31:00Z,45.26683333,-66.06116667,146.7,1.9,2.6
2017-08-29T12:32:00Z,45.26683333,-66.06116667,147.8,1.9,2.6
2017-08-29T12:33:00Z,45.26683333,-66.06116667,150.0,1.9,2.6
2017-08-29T12:34:00Z,45.26683333,-66.06116667,152.2,1.9,2.6
2017-08-29T12:35:00Z,45.26683333,-66.06116667,154.5,1.9,2.6
2017-08-29T12:36:00Z,45.26683333,-66.06116667,157.2,1.9,2.6
2017-08-29T12:37:00Z,45.26683333,-66.06116667,158.6,1.8,2.6
2017-08-29T12:38:00Z,45.26683333,-66.06116667,159.9,1.7,2.6
2017-08-29T12:39:00Z,45.26683333,-66.06116667,161.3,1.7,2.4
2017-08-29T12:40:00Z,45.26683333,-66.06116667,161.8,1.6,2.4
2017-08-29T12:41:00Z,45.26683333,-66.06116667,161.5,1.5,2.4
2017-08-29T12:42:00Z,45.26683333,-66.06116667,161.7,1.4,2.2
2017-08-29T12:43:00Z,45.26683333,-66.06116667,161.5,1.4,2.2
2017-08-29T12:44:00Z,45.26683333,-66.06116667,161.5,1.4,2.2
2017-08-29T12:45:00Z,45.26683333,-66.06116667,161.5,1.4,2.2
2017-08-29T12:46:00Z,45.26683333,-66.06116667,161.0,1.4,2.2
2017-08-29T12:47:00Z,45.26683333,-66.06116667,160.5,1.5,2.2
2017-08-29T12:48:00Z,45.26683333,-66.06116667,161.2,1.5,2.2
2017-08-29T12:49:00Z,45.26683333,-66.06116667,161.4,1.5,2.2
2017-08-29T12:50:00Z,45.26683333,-66.06116667,161.5,1.5,2.2
2017-08-29T12:51:00Z,45.26683333,-66.06116667,163.2,1.5,2.2
2017-08-29T12:52:00Z,45.26683333,-66.06116667,164.0,1.5,2.2
2017-08-29T12:53:00Z,45.26683333,-66.06116667,164.2,1.5,2.2
2017-08-29T12:54:00Z,45.26683333,-66.06116667,164.7,1.5,2.2
2017-08-29T12:55:00Z,45.26683333,-66.06116667,163.9,1.6,2.2
2017-08-29T12:56:00Z,45.26683333,-66.06116667,163.2,1.6,2.2
2017-08-29T12:57:00Z,45.26683333,-66.06116667,162.9,1.6,2.2
2017-08-29T12:58:00Z,45.26683333,-66.06116667,161.7,1.6,2.2
2017-08-29T12:59:00Z,45.26683333,-66.06116667,160.8,1.6,2.6
2017-08-29T13:00:00Z,45.26683333,-66.06116667,161.1,1.7,2.6
2017-08-29T13:01:00Z,45.26683333,-66.06116667,160.6,1.7,2.6
2017-08-29T13:02:00Z,45.26683333,-66.06116667,160.4,1.7,2.6
2017-08-29T13:03:00Z,45.26683333,-66.06116667,160.3,1.7,2.6
2017-08-29T13:04:00Z,45.26683333,-66.06116667,160.3,1.8,2.6
2017-08-29T13:05:00Z,45.26683333,-66.06116667,160.8,1.8,2.6
2017-08-29T13:06:00Z,45.26683333,-66.06116667,160.6,1.8,2.6
2017-08-29T13:07:00Z,45.26683333,-66.06116667,159.6,1.8,2.6
2017-08-29T13:08:00Z,45.26683333,-66.06116667,158.7,1.9,2.6
2017-08-29T13:09:00Z,45.26683333,-66.06116667,157.8,1.9,2.6
2017-08-29T13:10:00Z,45.26683333,-66.06116667,156.6,1.9,2.6
2017-08-29T13:11:00Z,45.26683333,-66.06116667,154.8,1.9,2.6
2017-08-29T13:12:00Z,45.26683333,-66.06116667,153.6,2.0,2.7
2017-08-29T13:13:00Z,45.26683333,-66.06116667,152.7,2.0,2.7
2017-08-29T13:14:00Z,45.26683333,-66.06116667,151.0,2.0,2.7
2017-08-29T13:15:00Z,45.26683333,-66.06116667,150.1,2.1,2.7
2017-08-29T13:16:00Z,45.26683333,-66.06116667,149.2,2.1,2.7
2017-08-29T13:17:00Z,45.26683333,-66.06116667,149.4,2.1,2.7
2017-08-29T13:18:00Z,45.26683333,-66.06116667,149.7,2.1,2.7
2017-08-29T13:19:00Z,45.26683333,-66.06116667,150.6,2.0,2.7
2017-08-29T13:20:00Z,45.26683333,-66.06116667,151.5,2.0,2.7
2017-08-29T13:21:00Z,45.26683333,-66.06116667,152.9,2.0,2.7
2017-08-29T13:22:00Z,45.26683333,-66.06116667,154.1,2.0,2.6
2017-08-29T13:23:00Z,45.26683333,-66.06116667,154.8,2.0,2.6
2017-08-29T13:24:00Z,45.26683333,-66.06116667,155.5,2.0,2.6
2017-08-29T13:25:00Z,45.26683333,-66.06116667,155.1,2.1,2.6
2017-08-29T13:26:00Z,45.26683333,-66.06116667,154.5,2.1,2.6
2017-08-29T13:27:00Z,45.26683333,-66.06116667,154.0,2.1,2.9
2017-08-29T13:28:00Z,45.26683333,-66.06116667,153.8,2.1,2.9
2017-08-29T13:29:00Z,45.26683333,-66.06116667,152.9,2.1,3.2
2017-08-29T13:30:00Z,45.26683333,-66.06116667,151.1,2.1,3.2
2017-08-29T13:31:00Z,45.26683333,-66.06116667,150.1,2.1,3.2
2017-08-29T13:32:00Z,45.26683333,-66.06116667,148.7,2.1,3.2
2017-08-29T13:33:00Z,45.26683333,-66.06116667,147.5,2.0,3.2
2017-08-29T13:34:00Z,45.26683333,-66.06116667,146.1,2.0,3.2
2017-08-29T13:35:00Z,45.26683333,-66.06116667,145.6,2.0,3.2
2017-08-29T13:36:00Z,45.26683333,-66.06116667,145.3,1.9,3.2
2017-08-29T13:37:00Z,45.26683333,-66.06116667,145.1,1.8,3.2
2017-08-29T13:38:00Z,45.26683333,-66.06116667,144.8,1.8,3.2
2017-08-29T13:39:00Z,45.26683333,-66.06116667,144.6,1.7,2.8
2017-08-29T13:40:00Z,45.26683333,-66.06116667,145.1,1.7,2.3
2017-08-29T13:41:00Z,45.26683333,-66.06116667,144.9,1.7,2.3
2017-08-29T13:42:00Z,45.26683333,-66.06116667,144.9,1.7,2.3
2017-08-29T13:43:00Z,45.26683333,-66.06116667,144.9,1.7,2.3
2017-08-29T13:44:00Z,45.26683333,-66.06116667,145.1,1.7,2.3
2017-08-29T13:45:00Z,45.26683333,-66.06116667,145.0,1.7,2.3
2017-08-29T13:46:00Z,45.26683333,-66.06116667,146.2,1.7,2.3
2017-08-29T13:47:00Z,45.26683333,-66.06116667,147.0,1.7,2.4
2017-08-29T13:48:00Z,45.26683333,-66.06116667,147.6,1.7,2.4
2017-08-29T13:49:00Z,45.26683333,-66.06116667,147.9,1.7,2.4
2017-08-29T13:50:00Z,45.26683333,-66.06116667,148.1,1.7,2.4
2017-08-29T13:51:00Z,45.26683333,-66.06116667,148.8,1.7,2.4
2017-08-29T13:52:00Z,45.26683333,-66.06116667,149.6,1.8,2.5
2017-08-29T13:53:00Z,45.26683333,-66.06116667,150.6,1.8,2.7
2017-08-29T13:54:00Z,45.26683333,-66.06116667,151.9,1.9,2.7
2017-08-29T13:55:00Z,45.26683333,-66.06116667,153.3,2.0,3.0
2017-08-29T13:56:00Z,45.26683333,-66.06116667,153.7,2.1,3.2
2017-08-29T13:57:00Z,45.26683333,-66.06116667,154.1,2.1,3.2
2017-08-29T13:58:00Z,45.26683333,-66.06116667,154.6,2.2,3.2
2017-08-29T13:59:00Z,45.26683333,-66.06116667,155.1,2.2,3.2
2017-08-29T14:00:00Z,45.26683333,-66.06116667,155.7,2.3,3.2
2017-08-29T14:01:00Z,45.26683333,-66.06116667,156.4,2.4,3.2
2017-08-29T14:02:00Z,45.26683333,-66.06116667,157.4,2.5,3.4
2017-08-29T14:03:00Z,45.26683333,-66.06116667,158.2,2.5,3.4
2017-08-29T14:04:00Z,45.26683333,-66.06116667,159.3,2.6,3.5
2017-08-29T14:05:00Z,45.26683333,-66.06116667,160.0,2.6,3.5
2017-08-29T14:06:00Z,45.26683333,-66.06116667,161.2,2.6,3.5
2017-08-29T14:07:00Z,45.26683333,-66.06116667,162.5,2.7,3.5
2017-08-29T14:08:00Z,45.26683333,-66.06116667,164.0,2.7,3.5
2017-08-29T14:09:00Z,45.26683333,-66.06116667,165.6,2.7,3.5
2017-08-29T14:10:00Z,45.26683333,-66.06116667,167.1,2.7,3.5
2017-08-29T14:11:00Z,45.26683333,-66.06116667,167.7,2.8,3.5
2017-08-29T14:12:00Z,45.26683333,-66.06116667,168.0,2.8,3.5
2017-08-29T14:13:00Z,45.26683333,-66.06116667,168.2,2.7,3.5
2017-08-29T14:14:00Z,45.26683333,-66.06116667,167.7,2.7,3.5
2017-08-29T14:15:00Z,45.26683333,-66.06116667,167.3,2.7,3.5
2017-08-29T14:16:00Z,45.26683333,-66.06116667,165.9,2.6,3.5
2017-08-29T14:17:00Z,45.26683333,-66.06116667,164.4,2.7,3.7
2017-08-29T14:18:00Z,45.26683333,-66.06116667,163.1,2.8,3.7
2017-08-29T14:19:00Z,45.26683333,-66.06116667,161.8,2.8,3.7
2017-08-29T14:20:00Z,45.26683333,-66.06116667,160.4,2.8,3.7
2017-08-29T14:21:00Z,45.26683333,-66.06116667,159.7,2.9,4.1
2017-08-29T14:22:00Z,45.26683333,-66.06116667,158.9,3.0,4.4
2017-08-29T14:23:00Z,45.26683333,-66.06116667,158.4,3.1,4.4
2017-08-29T14:24:00Z,45.26683333,-66.06116667,158.2,3.3,4.5
2017-08-29T14:25:00Z,45.26683333,-66.06116667,158.2,3.4,4.6
2017-08-29T14:26:00Z,45.26683333,-66.06116667,158.7,3.5,4.7
2017-08-29T14:27:00Z,45.26683333,-66.06116667,159.5,3.5,4.7
2017-08-29T14:28:00Z,45.26683333,-66.06116667,160.1,3.6,4.7
2017-08-29T14:29:00Z,45.26683333,-66.06116667,160.8,3.6,4.7
2017-08-29T14:30:00Z,45.26683333,-66.06116667,162.0,3.7,4.7
2017-08-29T14:31:00Z,45.26683333,-66.06116667,163.0,3.7,4.7
2017-08-29T14:32:00Z,45.26683333,-66.06116667,163.7,3.6,4.7
2017-08-29T14:33:00Z,45.26683333,-66.06116667,163.9,3.6,4.7
2017-08-29T14:34:00Z,45.26683333,-66.06116667,164.0,3.5,4.7
2017-08-29T14:35:00Z,45.26683333,-66.06116667,164.0,3.4,4.7
2017-08-29T14:36:00Z,45.26683333,-66.06116667,163.6,3.3,4.5
2017-08-29T14:37:00Z,45.26683333,-66.06116667,162.9,3.3,4.5
2017-08-29T14:38:00Z,45.26683333,-66.06116667,161.8,3.2,4.4
2017-08-29T14:39:00Z,45.26683333,-66.06116667,160.6,3.2,4.4
2017-08-29T14:40:00Z,45.26683333,-66.06116667,159.1,3.2,4.4
2017-08-29T14:41:00Z,45.26683333,-66.06116667,157.3,3.2,4.4
2017-08-29T14:42:00Z,45.26683333,-66.06116667,155.9,3.3,4.4
2017-08-29T14:43:00Z,45.26683333,-66.06116667,154.4,3.3,4.4
2017-08-29T14:44:00Z,45.26683333,-66.06116667,152.8,3.2,4.1
2017-08-29T14:45:00Z,45.26683333,-66.06116667,151.3,3.2,4.1
2017-08-29T14:46:00Z,45.26683333,-66.06116667,150.3,3.2,4.1
2017-08-29T14:47:00Z,45.26683333,-66.06116667,149.7,3.2,4.1
2017-08-29T14:48:00Z,45.26683333,-66.06116667,149.5,3.2,4.1
2017-08-29T14:49:00Z,45.26683333,-66.06116667,149.4,3.1,4.1
2017-08-29T14:50:00Z,45.26683333,-66.06116667,149.6,3.1,4.1
2017-08-29T14:51:00Z,45.26683333,-66.06116667,149.7,3.0,3.9
2017-08-29T14:52:00Z,45.26683333,-66.06116667,149.7,3.0,3.9
2017-08-29T14:53:00Z,45.26683333,-66.06116667,150.1,3.0,3.9
2017-08-29T14:54:00Z,45.26683333,-66.06116667,150.1,3.0,4.0
2017-08-29T14:55:00Z,45.26683333,-66.06116667,150.6,3.0,4.0
2017-08-29T14:56:00Z,45.26683333,-66.06116667,150.6,3.0,4.0
2017-08-29T14:57:00Z,45.26683333,-66.06116667,150.7,3.0,4.0
2017-08-29T14:58:00Z,45.26683333,-66.06116667,150.7,3.0,4.0
2017-08-29T14:59:00Z,45.26683333,-66.06116667,150.6,3.1,4.0
2017-08-29T15:00:00Z,45.26683333,-66.06116667,150.2,3.1,4.0
2017-08-29T15:01:00Z,45.26683333,-66.06116667,150.2,3.1,4.0
2017-08-29T15:02:00Z,45.26683333,-66.06116667,150.3,3.2,4.0
2017-08-29T15:03:00Z,45.26683333,-66.06116667,150.3,3.2,4.0
2017-08-29T15:04:00Z,45.26683333,-66.06116667,150.9,3.2,3.9
2017-08-29T15:05:00Z,45.26683333,-66.06116667,150.9,3.2,3.9
2017-08-29T15:06:00Z,45.26683333,-66.06116667,151.6,3.2,3.9
2017-08-29T15:07:00Z,45.26683333,-66.06116667,152.2,3.2,3.9
2017-08-29T15:08:00Z,45.26683333,-66.06116667,152.5,3.2,3.9
2017-08-29T15:09:00Z,45.26683333,-66.06116667,153.0,3.2,4.1
2017-08-29T15:10:00Z,45.26683333,-66.06116667,153.8,3.3,4.1
2017-08-29T15:11:00Z,45.26683333,-66.06116667,154.3,3.3,4.1
2017-08-29T15:12:00Z,45.26683333,-66.06116667,154.7,3.3,4.1
2017-08-29T15:13:00Z,45.26683333,-66.06116667,155.3,3.3,4.1
2017-08-29T15:14:00Z,45.26683333,-66.06116667,155.8,3.3,4.1
2017-08-29T15:15:00Z,45.26683333,-66.06116667,156.7,3.3,4.1
2017-08-29T15:16:00Z,45.26683333,-66.06116667,156.9,3.3,4.1
2017-08-29T15:17:00Z,45.26683333,-66.06116667,156.7,3.4,4.6
2017-08-29T15:18:00Z,45.26683333,-66.06116667,157.2,3.4,4.8
2017-08-29T15:19:00Z,45.26683333,-66.06116667,158.2,3.5,4.8
2017-08-29T15:20:00Z,45.26683333,-66.06116667,159.2,3.5,4.8
2017-08-29T15:21:00Z,45.26683333,-66.06116667,160.5,3.5,4.8
2017-08-29T15:22:00Z,45.26683333,-66.06116667,161.5,3.6,4.8
2017-08-29T15:23:00Z,45.26683333,-66.06116667,162.5,3.6,4.8
2017-08-29T15:24:00Z,45.26683333,-66.06116667,163.2,3.6,4.8
2017-08-29T15:25:00Z,45.26683333,-66.06116667,163.2,3.6,4.8
2017-08-29T15:26:00Z,45.26683333,-66.06116667,162.9,3.6,4.8
2017-08-29T15:27:00Z,45.26683333,-66.06116667,162.5,3.5,4.8
2017-08-29T15:28:00Z,45.26683333,-66.06116667,161.5,3.4,4.7
2017-08-29T15:29:01Z,45.26683333,-66.06116667,159.8,3.3,4.7
2017-08-29T15:30:00Z,45.26683333,-66.06116667,157.9,3.3,4.3
2017-08-29T15:31:00Z,45.26683333,-66.06116667,156.2,3.3,4.7
2017-08-29T15:32:00Z,45.26683333,-66.06116667,154.7,3.4,4.7
2017-08-29T15:33:00Z,45.26683333,-66.06116667,153.7,3.5,4.7
2017-08-29T15:34:00Z,45.26683333,-66.06116667,152.7,3.5,4.7
2017-08-29T15:35:00Z,45.26683333,-66.06116667,152.2,3.6,4.7
2017-08-29T15:36:00Z,45.26683333,-66.06116667,152.7,3.7,4.7
2017-08-29T15:37:00Z,45.26683333,-66.06116667,153.5,3.7,4.7
2017-08-29T15:38:00Z,45.26683333,-66.06116667,155.0,3.8,4.7
2017-08-29T15:39:00Z,45.26683333,-66.06116667,156.7,3.8,4.7
2017-08-29T15:40:00Z,45.26683333,-66.06116667,158.3,3.8,4.7
2017-08-29T15:41:00Z,45.26683333,-66.06116667,159.5,3.8,4.6
2017-08-29T15:42:00Z,45.26683333,-66.06116667,161.0,3.8,4.6
2017-08-29T15:43:00Z,45.26683333,-66.06116667,161.9,3.7,4.7
2017-08-29T15:44:00Z,45.26683333,-66.06116667,163.2,3.7,4.7
2017-08-29T15:45:00Z,45.26683333,-66.06116667,164.4,3.7,4.7
2017-08-29T15:46:00Z,45.26683333,-66.06116667,164.9,3.7,4.7
2017-08-29T15:47:00Z,45.26683333,-66.06116667,165.9,3.7,4.7
2017-08-29T15:48:00Z,45.26683333,-66.06116667,165.8,3.7,4.7
2017-08-29T15:49:00Z,45.26683333,-66.06116667,165.5,3.8,4.7
2017-08-29T15:50:00Z,45.26683333,-66.06116667,164.7,3.8,5.3
2017-08-29T15:51:00Z,45.26683333,-66.06116667,163.9,3.9,5.3
2017-08-29T15:52:00Z,45.26683333,-66.06116667,162.7,3.9,5.3
2017-08-29T15:53:00Z,45.26683333,-66.06116667,161.9,4.0,5.3
2017-08-29T15:54:00Z,45.26683333,-66.06116667,160.8,4.0,5.3
2017-08-29T15:55:00Z,45.26683333,-66.06116667,159.9,4.1,5.3
2017-08-29T15:56:00Z,45.26683333,-66.06116667,158.8,4.2,5.3
2017-08-29T15:57:00Z,45.26683333,-66.06116667,157.3,4.2,5.3
2017-08-29T15:58:00Z,45.26683333,-66.06116667,156.1,4.2,5.3
2017-08-29T15:59:00Z,45.26683333,-66.06116667,155.1,4.3,5.3
2017-08-29T16:00:00Z,45.26683333,-66.06116667,154.5,4.3,5.3
2017-08-29T16:01:00Z,45.26683333,-66.06116667,153.9,4.3,5.3
2017-08-29T16:02:00Z,45.26683333,-66.06116667,153.4,4.2,5.3
2017-08-29T16:03:00Z,45.26683333,-66.06116667,153.4,4.2,5.3
2017-08-29T16:04:00Z,45.26683333,-66.06116667,153.3,4.2,5.3
2017-08-29T16:05:00Z,45.26683333,-66.06116667,152.9,4.2,5.3
2017-08-29T16:06:00Z,45.26683333,-66.06116667,152.2,4.1,5.3
2017-08-29T16:07:00Z,45.26683333,-66.06116667,152.0,4.2,5.3
2017-08-29T16:08:00Z,45.26683333,-66.06116667,152.5,4.2,5.3
2017-08-29T16:09:00Z,45.26683333,-66.06116667,152.8,4.2,5.3
2017-08-29T16:10:00Z,45.26683333,-66.06116667,152.9,4.2,5.1
2017-08-29T16:11:00Z,45.26683333,-66.06116667,153.1,4.2,5.1
2017-08-29T16:12:00Z,45.26683333,-66.06116667,153.0,4.2,5.1
2017-08-29T16:13:00Z,45.26683333,-66.06116667,152.4,4.2,4.8
2017-08-29T16:14:00Z,45.26683333,-66.06116667,151.9,4.2,4.9
2017-08-29T16:15:00Z,45.26683333,-66.06116667,151.5,4.3,5.0
2017-08-29T16:16:00Z,45.26683333,-66.06116667,151.5,4.3,5.0
2017-08-29T16:17:00Z,45.26683333,-66.06116667,151.4,4.3,5.1
2017-08-29T16:18:00Z,45.26683333,-66.06116667,151.0,4.3,5.1
2017-08-29T16:19:00Z,45.26683333,-66.06116667,150.8,4.3,5.1
2017-08-29T16:20:00Z,45.26683333,-66.06116667,151.0,4.3,5.1
2017-08-29T16:21:00Z,45.26683333,-66.06116667,151.3,4.2,5.1
2017-08-29T16:22:00Z,45.26683333,-66.06116667,151.9,4.2,5.1
2017-08-29T16:23:00Z,45.26683333,-66.06116667,152.4,4.1,5.1
2017-08-29T16:24:00Z,45.26683333,-66.06116667,152.5,4.1,5.1
2017-08-29T16:25:00Z,45.26683333,-66.06116667,151.3,4.0,5.1
2017-08-29T16:26:00Z,45.26683333,-66.06116667,150.4,3.9,5.1
2017-08-29T16:27:00Z,45.26683333,-66.06116667,149.7,3.8,4.9
2017-08-29T16:28:00Z,45.26683333,-66.06116667,149.1,3.7,4.8
2017-08-29T16:29:00Z,45.26683333,-66.06116667,148.4,3.6,4.5
2017-08-29T16:30:00Z,45.26683333,-66.06116667,147.8,3.6,4.4
2017-08-29T16:31:00Z,45.26683333,-66.06116667,147.1,3.6,4.4
2017-08-29T16:32:00Z,45.26683333,-66.06116667,146.3,3.6,4.2
2017-08-29T16:33:00Z,45.26683333,-66.06116667,145.2,3.5,4.2
2017-08-29T16:34:00Z,45.26683333,-66.06116667,144.2,3.5,4.3
2017-08-29T16:35:00Z,45.26683333,-66.06116667,144.8,3.5,4.3
2017-08-29T16:36:00Z,45.26683333,-66.06116667,145.4,3.6,4.3
2017-08-29T16:37:00Z,45.26683333,-66.06116667,145.5,3.6,4.3
2017-08-29T16:38:00Z,45.26683333,-66.06116667,145.4,3.6,4.3
2017-08-29T16:39:00Z,45.26683333,-66.06116667,145.4,3.6,4.3
2017-08-29T16:40:00Z,45.26683333,-66.06116667,145.2,3.5,4.3
2017-08-29T16:41:00Z,45.26683333,-66.06116667,144.6,3.5,4.3
2017-08-29T16:42:00Z,45.26683333,-66.06116667,144.3,3.6,4.8
2017-08-29T16:43:00Z,45.26683333,-66.06116667,144.7,3.6,4.8
2017-08-29T16:44:00Z,45.26683333,-66.06116667,145.1,3.6,4.8
2017-08-29T16:45:00Z,45.26683333,-66.06116667,145.3,3.7,4.8
2017-08-29T16:46:00Z,45.26683333,-66.06116667,145.1,3.7,4.8
2017-08-29T16:47:00Z,45.26683333,-66.06116667,145.2,3.7,4.8
2017-08-29T16:48:00Z,45.26683333,-66.06116667,145.6,3.8,4.8
2017-08-29T16:49:00Z,45.26683333,-66.06116667,145.3,3.7,4.8
2017-08-29T16:50:00Z,45.26683333,-66.06116667,145.8,3.8,4.8
2017-08-29T16:51:00Z,45.26683333,-66.06116667,146.3,3.8,4.8
2017-08-29T16:52:00Z,45.26683333,-66.06116667,146.7,3.8,4.7
2017-08-29T16:53:00Z,45.26683333,-66.06116667,146.6,3.8,4.7
2017-08-29T16:54:00Z,45.26683333,-66.06116667,146.5,3.7,4.7
2017-08-29T16:55:00Z,45.26683333,-66.06116667,146.7,3.7,4.7
2017-08-29T16:56:00Z,45.26683333,-66.06116667,146.9,3.7,4.7
2017-08-29T16:57:00Z,45.26683333,-66.06116667,147.1,3.7,4.7
2017-08-29T16:58:00Z,45.26683333,-66.06116667,147.2,3.7,4.8
2017-08-29T16:59:00Z,45.26683333,-66.06116667,147.4,3.8,4.8
2017-08-29T17:00:00Z,45.26683333,-66.06116667,146.9,3.8,4.8
2017-08-29T17:01:00Z,45.26683333,-66.06116667,147.0,3.8,4.8
2017-08-29T17:02:00Z,45.26683333,-66.06116667,147.1,3.8,4.8
2017-08-29T17:03:00Z,45.26683333,-66.06116667,147.1,3.8,4.8
2017-08-29T17:04:00Z,45.26683333,-66.06116667,147.1,3.9,4.8
2017-08-29T17:05:00Z,45.26683333,-66.06116667,147.2,3.9,4.8
2017-08-29T17:06:00Z,45.26683333,-66.06116667,147.3,3.9,4.8
2017-08-29T17:07:00Z,45.26683333,-66.06116667,147.6,4.0,4.8
2017-08-29T17:08:00Z,45.26683333,-66.06116667,147.8,4.0,4.8
2017-08-29T17:09:00Z,45.26683333,-66.06116667,148.2,4.0,4.9
2017-08-29T17:10:00Z,45.26683333,-66.06116667,149.4,4.0,4.9
2017-08-29T17:11:00Z,45.26683333,-66.06116667,150.1,4.0,4.9
2017-08-29T17:12:00Z,45.26683333,-66.06116667,150.7,3.9,4.9
2017-08-29T17:13:00Z,45.26683333,-66.06116667,151.9,3.9,4.9
2017-08-29T17:14:00Z,45.26683333,-66.06116667,153.0,4.0,4.9
2017-08-29T17:15:00Z,45.26683333,-66.06116667,153.9,4.0,5.1
2017-08-29T17:16:00Z,45.26683333,-66.06116667,154.9,4.0,5.1
2017-08-29T17:17:00Z,45.26683333,-66.06116667,155.6,4.0,5.1
2017-08-29T17:18:00Z,45.26683333,-66.06116667,156.2,4.0,5.1
2017-08-29T17:19:00Z,45.26683333,-66.06116667,157.3,4.0,5.1
2017-08-29T17:20:00Z,45.26683333,-66.06116667,157.3,4.0,5.1
2017-08-29T17:21:00Z,45.26683333,-66.06116667,157.2,4.0,5.1
2017-08-29T17:22:00Z,45.26683333,-66.06116667,157.3,4.0,5.1
2017-08-29T17:23:00Z,45.26683333,-66.06116667,156.7,3.9,5.1
2017-08-29T17:24:00Z,45.26683333,-66.06116667,156.6,3.9,5.1
2017-08-29T17:25:00Z,45.26683333,-66.06116667,156.3,3.8,5.0
2017-08-29T17:26:00Z,45.26683333,-66.06116667,156.5,3.8,5.0
2017-08-29T17:27:00Z,45.26683333,-66.06116667,156.4,3.8,4.8
2017-08-29T17:28:00Z,45.26683333,-66.06116667,156.5,3.7,4.7
2017-08-29T17:29:00Z,45.26683333,-66.06116667,155.7,3.7,4.8
2017-08-29T17:30:00Z,45.26683333,-66.06116667,155.2,3.8,4.9
2017-08-29T17:31:00Z,45.26683333,-66.06116667,155.2,3.7,4.9
2017-08-29T17:32:00Z,45.26683333,-66.06116667,154.2,3.8,4.9
2017-08-29T17:33:00Z,45.26683333,-66.06116667,153.7,3.8,4.9
2017-08-29T17:34:00Z,45.26683333,-66.06116667,152.7,3.9,4.9
2017-08-29T17:35:00Z,45.26683333,-66.06116667,152.2,3.9,4.9
2017-08-29T17:36:00Z,45.26683333,-66.06116667,151.5,4.0,4.9
