timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-01T11:38:00Z,45.26683333,-66.06116667,314.5,2.8,4.3
2017-02-01T11:39:00Z,45.26683333,-66.06116667,317.0,2.8,4.3
2017-02-01T11:40:00Z,45.26683333,-66.06116667,321.0,2.7,4.3
2017-02-01T11:41:00Z,45.26683333,-66.06116667,325.5,2.6,4.3
2017-02-01T11:42:00Z,45.26683333,-66.06116667,329.0,2.5,4.3
2017-02-01T11:43:00Z,45.26683333,-66.06116667,333.9,2.4,4.3
2017-02-01T11:44:00Z,45.26683333,-66.06116667,338.6,2.2,4.3
2017-02-01T11:45:00Z,45.26683333,-66.06116667,342.6,2.0,4.3
2017-02-01T11:46:00Z,45.26683333,-66.06116667,348.3,1.9,4.3
2017-02-01T11:47:00Z,45.26683333,-66.06116667,355.3,1.7,3.4
2017-02-01T11:48:00Z,45.26683333,-66.06116667,3.6,1.5,3.3
2017-02-01T11:49:00Z,45.26683333,-66.06116667,11.8,1.4,2.6
2017-02-01T11:50:00Z,45.26683333,-66.06116667,17.8,1.2,2.6
2017-02-01T11:51:00Z,45.26683333,-66.06116667,23.4,1.2,2.6
2017-02-01T11:52:00Z,45.26683333,-66.06116667,29.4,1.2,3.5
2017-02-01T11:53:00Z,45.26683333,-66.06116667,32.4,1.2,3.5
2017-02-01T11:54:00Z,45.26683333,-66.06116667,34.9,1.3,3.8
2017-02-01T11:55:00Z,45.26683333,-66.06116667,39.5,1.4,4.0
2017-02-01T11:56:00Z,45.26683333,-66.06116667,40.2,1.6,4.8
2017-02-01T11:57:00Z,45.26683333,-66.06116667,41.4,1.7,4.8
2017-02-01T11:58:00Z,45.26683333,-66.06116667,35.9,1.8,4.8
2017-02-01T11:59:00Z,45.26683333,-66.06116667,31.9,1.9,4.8
2017-02-01T12:00:00Z,45.26683333,-66.06116667,29.4,2.0,4.8
2017-02-01T12:01:00Z,45.26683333,-66.06116667,29.1,2.2,5.1
2017-02-01T12:02:00Z,45.26683333,-66.06116667,29.2,2.2,5.1
2017-02-01T12:03:00Z,45.26683333,-66.06116667,29.7,2.4,5.1
2017-02-01T12:04:00Z,45.26683333,-66.06116667,30.1,2.5,5.2
2017-02-01T12:05:00Z,45.26683333,-66.06116667,29.2,2.7,5.4
2017-02-01T12:06:00Z,45.26683333,-66.06116667,29.5,2.6,5.8
2017-02-01T12:07:00Z,45.26683333,-66.06116667,28.2,2.8,5.8
2017-02-01T12:08:00Z,45.26683333,-66.06116667,29.1,2.9,5.8
2017-02-01T12:09:00Z,45.26683333,-66.06116667,29.5,3.0,5.8
2017-02-01T12:10:00Z,45.26683333,-66.06116667,29.7,3.1,5.8
2017-02-01T12:11:00Z,45.26683333,-66.06116667,28.7,3.3,5.8
2017-02-01T12:12:00Z,45.26683333,-66.06116667,28.7,3.3,5.8
2017-02-01T12:13:00Z,45.26683333,-66.06116667,29.3,3.4,5.8
2017-02-01T12:14:00Z,45.26683333,-66.06116667,30.4,3.5,6.2
2017-02-01T12:15:00Z,45.26683333,-66.06116667,30.7,3.5,6.2
2017-02-01T12:16:00Z,45.26683333,-66.06116667,30.9,3.5,6.2
2017-02-01T12:17:00Z,45.26683333,-66.06116667,31.1,3.5,6.2
2017-02-01T12:18:00Z,45.26683333,-66.06116667,30.7,3.5,6.2
2017-02-01T12:19:00Z,45.26683333,-66.06116667,31.3,3.4,6.2
2017-02-01T12:20:00Z,45.26683333,-66.06116667,31.3,3.4,6.2
2017-02-01T12:21:00Z,45.26683333,-66.06116667,30.6,3.3,6.2
2017-02-01T12:22:00Z,45.26683333,-66.06116667,30.6,3.3,6.2
2017-02-01T12:23:00Z,45.26683333,-66.06116667,30.3,3.2,6.2
2017-02-01T12:24:00Z,45.26683333,-66.06116667,29.9,3.1,6.2
2017-02-01T12:25:00Z,45.26683333,-66.06116667,29.6,3.0,6.2
2017-02-01T12:26:00Z,45.26683333,-66.06116667,28.7,2.9,6.2
2017-02-01T12:27:00Z,45.26683333,-66.06116667,28.1,3.0,6.2
2017-02-01T12:28:00Z,45.26683333,-66.06116667,28.1,3.1,6.2
2017-02-01T12:29:00Z,45.26683333,-66.06116667,26.7,3.1,6.2
2017-02-01T12:30:00Z,45.26683333,-66.06116667,24.6,2.8,5.5
2017-02-01T12:31:00Z,45.26683333,-66.06116667,23.7,2.6,5.4
2017-02-01T12:32:00Z,45.26683333,-66.06116667,16.6,2.3,5.2
2017-02-01T12:33:00Z,45.26683333,-66.06116667,8.5,2.2,5.2
2017-02-01T12:34:00Z,45.26683333,-66.06116667,0.0,2.0,5.2
2017-02-01T12:35:00Z,45.26683333,-66.06116667,351.7,1.9,5.2
2017-02-01T12:36:00Z,45.26683333,-66.06116667,343.4,1.9,5.2
2017-02-01T12:37:00Z,45.26683333,-66.06116667,335.2,1.7,4.4
2017-02-01T12:38:00Z,45.26683333,-66.06116667,326.6,1.7,3.8
2017-02-01T12:39:00Z,45.26683333,-66.06116667,320.6,1.7,3.3
2017-02-01T12:40:00Z,45.26683333,-66.06116667,318.0,1.8,3.3
2017-02-01T12:41:00Z,45.26683333,-66.06116667,314.4,2.0,3.3
2017-02-01T12:42:00Z,45.26683333,-66.06116667,314.6,2.1,3.3
2017-02-01T12:43:00Z,45.26683333,-66.06116667,314.0,2.2,3.4
2017-02-01T12:44:00Z,45.26683333,-66.06116667,313.8,2.3,3.4
2017-02-01T12:45:00Z,45.26683333,-66.06116667,313.4,2.4,3.4
2017-02-01T12:46:00Z,45.26683333,-66.06116667,313.3,2.4,3.4
2017-02-01T12:47:00Z,45.26683333,-66.06116667,313.3,2.4,3.4
2017-02-01T12:48:00Z,45.26683333,-66.06116667,313.8,2.4,3.4
2017-02-01T12:49:00Z,45.26683333,-66.06116667,313.7,2.5,3.6
2017-02-01T12:50:00Z,45.26683333,-66.06116667,313.1,2.5,3.7
2017-02-01T12:51:00Z,45.26683333,-66.06116667,313.5,2.5,3.7
2017-02-01T12:52:00Z,45.26683333,-66.06116667,314.3,2.5,3.7
2017-02-01T12:53:00Z,45.26683333,-66.06116667,316.3,2.3,3.7
2017-02-01T12:54:00Z,45.26683333,-66.06116667,317.4,2.2,3.7
2017-02-01T12:55:00Z,45.26683333,-66.06116667,317.6,2.1,3.7
2017-02-01T12:56:00Z,45.26683333,-66.06116667,320.9,2.0,3.7
2017-02-01T12:57:00Z,45.26683333,-66.06116667,323.3,1.9,3.7
2017-02-01T12:58:00Z,45.26683333,-66.06116667,322.7,1.7,3.7
2017-02-01T12:59:00Z,45.26683333,-66.06116667,322.0,1.5,3.7
2017-02-01T13:00:00Z,45.26683333,-66.06116667,321.4,1.4,3.5
2017-02-01T13:01:00Z,45.26683333,-66.06116667,324.3,1.2,2.8
2017-02-01T13:02:00Z,45.26683333,-66.06116667,331.9,1.1,2.8
2017-02-01T13:03:00Z,45.26683333,-66.06116667,331.9,1.0,2.8
2017-02-01T13:04:00Z,45.26683333,-66.06116667,341.2,1.0,2.8
2017-02-01T13:05:00Z,45.26683333,-66.06116667,344.3,0.9,1.6
2017-02-01T13:06:00Z,45.26683333,-66.06116667,345.4,0.9,1.6
2017-02-01T13:07:00Z,45.26683333,-66.06116667,338.4,0.9,1.6
2017-02-01T13:08:00Z,45.26683333,-66.06116667,341.9,0.9,1.6
2017-02-01T13:09:00Z,45.26683333,-66.06116667,356.2,0.9,2.0
2017-02-01T13:10:00Z,45.26683333,-66.06116667,14.8,0.9,2.2
2017-02-01T13:11:00Z,45.26683333,-66.06116667,16.7,1.0,2.2
2017-02-01T13:12:00Z,45.26683333,-66.06116667,5.8,1.1,2.9
2017-02-01T13:13:00Z,45.26683333,-66.06116667,5.1,1.2,3.6
2017-02-01T13:14:00Z,45.26683333,-66.06116667,358.8,1.3,3.6
2017-02-01T13:15:00Z,45.26683333,-66.06116667,359.4,1.4,3.6
2017-02-01T13:16:00Z,45.26683333,-66.06116667,360.0,1.4,3.6
2017-02-01T13:17:00Z,45.26683333,-66.06116667,2.8,1.4,3.6
2017-02-01T13:18:00Z,45.26683333,-66.06116667,1.9,1.5,3.6
2017-02-01T13:19:01Z,45.26683333,-66.06116667,356.2,1.6,3.6
2017-02-01T13:20:00Z,45.26683333,-66.06116667,347.8,1.6,3.6
2017-02-01T13:21:00Z,45.26683333,-66.06116667,343.3,1.7,3.6
2017-02-01T13:22:00Z,45.26683333,-66.06116667,340.5,1.6,3.6
2017-02-01T13:23:00Z,45.26683333,-66.06116667,338.2,1.6,3.0
2017-02-01T13:24:00Z,45.26683333,-66.06116667,332.1,1.6,3.0
2017-02-01T13:25:00Z,45.26683333,-66.06116667,329.2,1.6,3.0
2017-02-01T13:26:00Z,45.26683333,-66.06116667,325.1,1.8,3.3
2017-02-01T13:27:00Z,45.26683333,-66.06116667,323.8,1.9,3.3
2017-02-01T13:28:00Z,45.26683333,-66.06116667,324.5,1.9,3.3
2017-02-01T13:29:00Z,45.26683333,-66.06116667,322.3,1.9,3.3
2017-02-01T13:30:00Z,45.26683333,-66.06116667,321.2,1.9,3.3
2017-02-01T13:31:00Z,45.26683333,-66.06116667,320.5,1.9,3.3
2017-02-01T13:32:00Z,45.26683333,-66.06116667,318.8,2.0,3.3
2017-02-01T13:33:00Z,45.26683333,-66.06116667,318.2,2.1,3.3
2017-02-01T13:34:00Z,45.26683333,-66.06116667,319.2,2.1,3.3
2017-02-01T13:35:00Z,45.26683333,-66.06116667,318.9,2.1,3.4
2017-02-01T13:36:00Z,45.26683333,-66.06116667,318.4,2.1,3.4
2017-02-01T13:37:00Z,45.26683333,-66.06116667,318.0,2.1,3.4
2017-02-01T13:38:00Z,45.26683333,-66.06116667,315.9,2.2,3.4
2017-02-01T13:39:00Z,45.26683333,-66.06116667,316.2,2.1,3.4
2017-02-01T13:40:00Z,45.26683333,-66.06116667,315.9,2.1,3.4
2017-02-01T13:41:00Z,45.26683333,-66.06116667,314.1,2.1,3.4
2017-02-01T13:42:00Z,45.26683333,-66.06116667,314.7,2.1,3.4
2017-02-01T13:43:00Z,45.26683333,-66.06116667,315.7,2.0,3.4
2017-02-01T13:44:00Z,45.26683333,-66.06116667,315.5,2.0,3.4
2017-02-01T13:45:00Z,45.26683333,-66.06116667,317.5,1.8,3.4
2017-02-01T13:46:00Z,45.26683333,-66.06116667,319.7,1.7,2.9
2017-02-01T13:47:00Z,45.26683333,-66.06116667,323.3,1.6,3.0
2017-02-01T13:48:00Z,45.26683333,-66.06116667,330.3,1.5,3.0
2017-02-01T13:49:00Z,45.26683333,-66.06116667,334.5,1.5,3.0
2017-02-01T13:50:00Z,45.26683333,-66.06116667,340.1,1.5,3.0
2017-02-01T13:51:01Z,45.26683333,-66.06116667,347.5,1.4,3.0
2017-02-01T13:52:00Z,45.26683333,-66.06116667,348.6,1.3,3.0
2017-02-01T13:53:00Z,45.26683333,-66.06116667,350.3,1.3,3.0
2017-02-01T13:54:00Z,45.26683333,-66.06116667,358.6,1.2,3.0
2017-02-01T13:55:00Z,45.26683333,-66.06116667,6.9,1.2,3.0
2017-02-01T13:56:00Z,45.26683333,-66.06116667,8.5,1.2,3.0
2017-02-01T13:57:00Z,45.26683333,-66.06116667,5.0,1.3,2.9
2017-02-01T13:58:00Z,45.26683333,-66.06116667,2.2,1.3,2.9
2017-02-01T13:59:00Z,45.26683333,-66.06116667,5.0,1.3,2.9
2017-02-01T14:00:00Z,45.26683333,-66.06116667,4.9,1.3,2.9
2017-02-01T14:01:00Z,45.26683333,-66.06116667,2.9,1.5,3.5
2017-02-01T14:02:00Z,45.26683333,-66.06116667,7.1,1.5,3.5
2017-02-01T14:03:00Z,45.26683333,-66.06116667,8.9,1.5,3.5
2017-02-01T14:04:00Z,45.26683333,-66.06116667,4.6,1.5,3.5
2017-02-01T14:05:00Z,45.26683333,-66.06116667,1.2,1.6,3.5
2017-02-01T14:06:00Z,45.26683333,-66.06116667,0.4,1.6,3.5
2017-02-01T14:07:00Z,45.26683333,-66.06116667,1.7,1.6,3.5
2017-02-01T14:08:00Z,45.26683333,-66.06116667,1.6,1.6,3.5
2017-02-01T14:09:00Z,45.26683333,-66.06116667,357.3,1.6,3.5
2017-02-01T14:10:00Z,45.26683333,-66.06116667,355.5,1.6,3.5
2017-02-01T14:11:00Z,45.26683333,-66.06116667,355.0,1.5,3.4
2017-02-01T14:12:00Z,45.26683333,-66.06116667,355.5,1.6,3.4
2017-02-01T14:13:00Z,45.26683333,-66.06116667,356.1,1.6,3.4
2017-02-01T14:14:00Z,45.26683333,-66.06116667,354.0,1.5,3.4
2017-02-01T14:15:00Z,45.26683333,-66.06116667,349.8,1.6,3.4
2017-02-01T14:16:00Z,45.26683333,-66.06116667,350.1,1.6,3.4
2017-02-01T14:17:00Z,45.26683333,-66.06116667,349.0,1.7,3.4
2017-02-01T14:18:00Z,45.26683333,-66.06116667,349.3,1.7,3.4
2017-02-01T14:19:00Z,45.26683333,-66.06116667,348.2,1.7,3.4
2017-02-01T14:20:00Z,45.26683333,-66.06116667,347.9,1.7,3.4
2017-02-01T14:21:00Z,45.26683333,-66.06116667,349.0,1.7,3.4
2017-02-01T14:22:00Z,45.26683333,-66.06116667,347.0,1.7,3.4
2017-02-01T14:23:00Z,45.26683333,-66.06116667,344.0,1.7,3.4
2017-02-01T14:24:00Z,45.26683333,-66.06116667,345.3,1.8,3.4
2017-02-01T14:25:00Z,45.26683333,-66.06116667,345.1,1.8,3.4
2017-02-01T14:26:00Z,45.26683333,-66.06116667,344.9,1.8,3.4
2017-02-01T14:27:00Z,45.26683333,-66.06116667,346.0,1.7,3.3
2017-02-01T14:28:00Z,45.26683333,-66.06116667,341.0,1.7,3.3
2017-02-01T14:29:00Z,45.26683333,-66.06116667,345.2,1.6,3.3
2017-02-01T14:30:00Z,45.26683333,-66.06116667,343.4,1.4,2.9
2017-02-01T14:31:00Z,45.26683333,-66.06116667,341.8,1.4,2.9
2017-02-01T14:32:00Z,45.26683333,-66.06116667,345.8,1.4,2.9
2017-02-01T14:33:00Z,45.26683333,-66.06116667,351.4,1.4,2.9
2017-02-01T14:34:00Z,45.26683333,-66.06116667,356.2,1.3,2.9
2017-02-01T14:35:00Z,45.26683333,-66.06116667,2.5,1.4,3.0
2017-02-01T14:36:00Z,45.26683333,-66.06116667,5.6,1.4,3.0
2017-02-01T14:37:00Z,45.26683333,-66.06116667,7.6,1.4,3.0
2017-02-01T14:38:00Z,45.26683333,-66.06116667,13.1,1.5,3.1
2017-02-01T14:39:00Z,45.26683333,-66.06116667,12.2,1.6,3.1
2017-02-01T14:40:00Z,45.26683333,-66.06116667,16.2,1.8,3.5
2017-02-01T14:41:00Z,45.26683333,-66.06116667,21.8,1.9,3.5
2017-02-01T14:42:00Z,45.26683333,-66.06116667,23.2,1.9,3.5
2017-02-01T14:43:00Z,45.26683333,-66.06116667,24.2,1.9,3.5
2017-02-01T14:44:00Z,45.26683333,-66.06116667,23.9,2.0,3.8
2017-02-01T14:45:00Z,45.26683333,-66.06116667,25.6,2.0,3.8
2017-02-01T14:46:00Z,45.26683333,-66.06116667,27.6,1.9,3.8
2017-02-01T14:47:00Z,45.26683333,-66.06116667,29.6,1.9,3.8
2017-02-01T14:48:00Z,45.26683333,-66.06116667,30.5,1.9,3.8
2017-02-01T14:49:00Z,45.26683333,-66.06116667,32.7,2.1,3.8
2017-02-01T14:50:00Z,45.26683333,-66.06116667,32.9,2.1,4.4
2017-02-01T14:51:00Z,45.26683333,-66.06116667,29.3,2.1,4.4
2017-02-01T14:52:00Z,45.26683333,-66.06116667,28.2,2.1,4.4
2017-02-01T14:53:00Z,45.26683333,-66.06116667,28.9,2.1,4.4
2017-02-01T14:54:00Z,45.26683333,-66.06116667,29.6,1.9,4.4
2017-02-01T14:55:00Z,45.26683333,-66.06116667,29.1,1.8,4.4
2017-02-01T14:56:00Z,45.26683333,-66.06116667,29.5,1.9,4.4
2017-02-01T14:57:00Z,45.26683333,-66.06116667,28.7,1.9,4.4
2017-02-01T14:58:00Z,45.26683333,-66.06116667,29.1,1.9,4.4
2017-02-01T14:59:00Z,45.26683333,-66.06116667,28.8,1.8,4.4
2017-02-01T15:00:00Z,45.26683333,-66.06116667,31.1,1.7,3.7
2017-02-01T15:01:00Z,45.26683333,-66.06116667,33.5,1.7,3.7
2017-02-01T15:02:00Z,45.26683333,-66.06116667,33.4,1.6,3.7
2017-02-01T15:03:00Z,45.26683333,-66.06116667,32.5,1.6,3.7
2017-02-01T15:04:00Z,45.26683333,-66.06116667,33.8,1.6,3.7
2017-02-01T15:05:00Z,45.26683333,-66.06116667,33.5,1.6,3.7
2017-02-01T15:06:00Z,45.26683333,-66.06116667,34.2,1.6,3.7
2017-02-01T15:07:00Z,45.26683333,-66.06116667,37.5,1.6,3.6
2017-02-01T15:08:00Z,45.26683333,-66.06116667,39.5,1.5,3.0
2017-02-01T15:09:00Z,45.26683333,-66.06116667,41.3,1.4,3.0
2017-02-01T15:10:00Z,45.26683333,-66.06116667,41.2,1.4,3.0
2017-02-01T15:11:00Z,45.26683333,-66.06116667,42.1,1.5,3.0
2017-02-01T15:12:00Z,45.26683333,-66.06116667,45.5,1.5,3.0
2017-02-01T15:13:00Z,45.26683333,-66.06116667,47.6,1.5,3.0
2017-02-01T15:14:00Z,45.26683333,-66.06116667,49.6,1.6,3.0
2017-02-01T15:15:00Z,45.26683333,-66.06116667,55.1,1.7,3.6
2017-02-01T15:16:00Z,45.26683333,-66.06116667,62.0,1.8,3.6
2017-02-01T15:17:00Z,45.26683333,-66.06116667,67.9,1.7,3.6
2017-02-01T15:18:00Z,45.26683333,-66.06116667,70.3,1.7,3.6
2017-02-01T15:19:00Z,45.26683333,-66.06116667,73.5,1.7,3.6
2017-02-01T15:20:00Z,45.26683333,-66.06116667,75.9,1.7,3.6
2017-02-01T15:21:00Z,45.26683333,-66.06116667,77.9,1.7,3.6
2017-02-01T15:22:00Z,45.26683333,-66.06116667,77.6,1.7,3.6
2017-02-01T15:23:00Z,45.26683333,-66.06116667,81.8,1.7,3.6
2017-02-01T15:24:00Z,45.26683333,-66.06116667,85.4,1.7,3.6
2017-02-01T15:25:00Z,45.26683333,-66.06116667,84.2,1.7,3.0
2017-02-01T15:26:00Z,45.26683333,-66.06116667,81.0,1.7,3.9
2017-02-01T15:27:00Z,45.26683333,-66.06116667,80.6,1.8,3.9
2017-02-01T15:28:00Z,45.26683333,-66.06116667,83.7,2.0,4.5
2017-02-01T15:29:00Z,45.26683333,-66.06116667,87.9,2.2,7.8
2017-02-01T15:30:00Z,45.26683333,-66.06116667,93.0,2.6,7.8
2017-02-01T15:31:00Z,45.26683333,-66.06116667,97.4,2.9,7.8
2017-02-01T15:32:00Z,45.26683333,-66.06116667,103.2,3.3,7.8
2017-02-01T15:33:00Z,45.26683333,-66.06116667,105.3,3.7,7.8
2017-02-01T15:34:01Z,45.26683333,-66.06116667,107.0,4.1,7.8
2017-02-01T15:35:00Z,45.26683333,-66.06116667,110.2,4.5,7.8
2017-02-01T15:36:00Z,45.26683333,-66.06116667,113.4,4.9,7.8
2017-02-01T15:37:00Z,45.26683333,-66.06116667,115.2,5.2,8.0
2017-02-01T15:38:00Z,45.26683333,-66.06116667,117.3,5.7,8.5
2017-02-01T15:39:00Z,45.26683333,-66.06116667,116.7,5.8,8.5
2017-02-01T15:40:00Z,45.26683333,-66.06116667,114.8,5.7,8.5
2017-02-01T15:41:00Z,45.26683333,-66.06116667,114.3,5.6,8.5
2017-02-01T15:42:00Z,45.26683333,-66.06116667,113.1,5.7,8.5
2017-02-01T15:43:00Z,45.26683333,-66.06116667,112.5,5.7,9.3
2017-02-01T15:44:00Z,45.26683333,-66.06116667,110.9,5.9,9.3
2017-02-01T15:45:00Z,45.26683333,-66.06116667,110.0,6.0,9.4
2017-02-01T15:46:00Z,45.26683333,-66.06116667,108.4,6.0,9.4
2017-02-01T15:47:00Z,45.26683333,-66.06116667,106.2,5.9,9.4
2017-02-01T15:48:00Z,45.26683333,-66.06116667,102.7,5.8,9.4
2017-02-01T15:49:00Z,45.26683333,-66.06116667,101.2,5.9,9.4
2017-02-01T15:50:00Z,45.26683333,-66.06116667,101.5,6.1,9.4
2017-02-01T15:51:00Z,45.26683333,-66.06116667,101.3,6.2,9.4
2017-02-01T15:52:00Z,45.26683333,-66.06116667,101.3,6.2,9.4
2017-02-01T15:53:00Z,45.26683333,-66.06116667,101.1,6.1,9.4
2017-02-01T15:54:00Z,45.26683333,-66.06116667,101.5,6.0,9.4
2017-02-01T15:55:00Z,45.26683333,-66.06116667,101.7,6.0,9.3
2017-02-01T15:56:00Z,45.26683333,-66.06116667,101.7,6.1,9.3
2017-02-01T15:57:00Z,45.26683333,-66.06116667,102.4,6.1,9.3
2017-02-01T15:58:00Z,45.26683333,-66.06116667,104.1,6.0,8.4
2017-02-01T15:59:00Z,45.26683333,-66.06116667,105.0,6.1,8.4
2017-02-01T16:00:00Z,45.26683333,-66.06116667,105.9,5.9,8.4
2017-02-01T16:01:00Z,45.26683333,-66.06116667,105.5,5.9,8.4
2017-02-01T16:02:00Z,45.26683333,-66.06116667,104.6,5.8,8.4
2017-02-01T16:03:00Z,45.26683333,-66.06116667,105.6,5.8,8.4
2017-02-01T16:04:00Z,45.26683333,-66.06116667,104.8,5.7,8.4
2017-02-01T16:05:00Z,45.26683333,-66.06116667,105.1,5.6,8.2
2017-02-01T16:06:00Z,45.26683333,-66.06116667,105.2,5.3,7.9
2017-02-01T16:07:00Z,45.26683333,-66.06116667,104.5,5.2,7.9
2017-02-01T16:08:00Z,45.26683333,-66.06116667,104.0,5.1,7.9
2017-02-01T16:09:00Z,45.26683333,-66.06116667,103.2,5.0,7.3
2017-02-01T16:10:00Z,45.26683333,-66.06116667,101.3,5.0,7.3
2017-02-01T16:11:00Z,45.26683333,-66.06116667,102.8,5.0,7.8
2017-02-01T16:12:00Z,45.26683333,-66.06116667,103.2,5.1,7.8
2017-02-01T16:13:00Z,45.26683333,-66.06116667,102.6,5.2,7.8
2017-02-01T16:14:00Z,45.26683333,-66.06116667,102.5,5.1,7.8
2017-02-01T16:15:00Z,45.26683333,-66.06116667,102.3,5.2,7.8
2017-02-01T16:16:00Z,45.26683333,-66.06116667,101.0,5.4,8.1
2017-02-01T16:17:00Z,45.26683333,-66.06116667,101.4,5.6,8.1
2017-02-01T16:18:00Z,45.26683333,-66.06116667,101.7,5.7,8.1
2017-02-01T16:19:00Z,45.26683333,-66.06116667,102.5,5.7,8.1
2017-02-01T16:20:00Z,45.26683333,-66.06116667,103.6,5.9,8.2
2017-02-01T16:21:00Z,45.26683333,-66.06116667,102.9,5.9,8.2
2017-02-01T16:22:00Z,45.26683333,-66.06116667,104.7,6.0,8.2
2017-02-01T16:23:00Z,45.26683333,-66.06116667,106.0,6.1,8.2
2017-02-01T16:24:00Z,45.26683333,-66.06116667,107.2,6.3,8.2
2017-02-01T16:25:00Z,45.26683333,-66.06116667,108.1,6.2,8.2
2017-02-01T16:26:00Z,45.26683333,-66.06116667,111.0,6.0,8.2
2017-02-01T16:27:00Z,45.26683333,-66.06116667,111.8,5.9,8.2
2017-02-01T16:28:00Z,45.26683333,-66.06116667,111.1,5.8,8.2
2017-02-01T16:29:00Z,45.26683333,-66.06116667,109.8,5.9,8.2
2017-02-01T16:30:00Z,45.26683333,-66.06116667,108.9,5.7,8.1
2017-02-01T16:31:00Z,45.26683333,-66.06116667,108.1,5.7,8.1
2017-02-01T16:32:00Z,45.26683333,-66.06116667,106.0,5.6,8.1
2017-02-01T16:33:00Z,45.26683333,-66.06116667,104.4,5.6,8.1
2017-02-01T16:34:00Z,45.26683333,-66.06116667,102.6,5.5,7.7
2017-02-01T16:35:00Z,45.26683333,-66.06116667,100.9,5.4,7.7
2017-02-01T16:36:00Z,45.26683333,-66.06116667,98.4,5.5,8.1
2017-02-01T16:37:00Z,45.26683333,-66.06116667,96.7,5.6,8.1
2017-02-01T16:38:00Z,45.26683333,-66.06116667,96.8,5.8,8.1
2017-02-01T16:39:00Z,45.26683333,-66.06116667,97.7,5.7,8.1
2017-02-01T16:40:00Z,45.26683333,-66.06116667,99.1,5.6,8.1
2017-02-01T16:41:00Z,45.26683333,-66.06116667,100.3,5.5,8.1
2017-02-01T16:42:00Z,45.26683333,-66.06116667,101.6,5.6,8.1
2017-02-01T16:43:00Z,45.26683333,-66.06116667,101.7,5.4,8.1
2017-02-01T16:44:00Z,45.26683333,-66.06116667,101.4,5.3,8.1
2017-02-01T16:45:00Z,45.26683333,-66.06116667,101.4,5.5,8.5
2017-02-01T16:46:00Z,45.26683333,-66.06116667,101.7,5.5,8.5
2017-02-01T16:47:00Z,45.26683333,-66.06116667,102.3,5.6,8.5
2017-02-01T16:48:00Z,45.26683333,-66.06116667,102.3,5.5,8.5
2017-02-01T16:49:00Z,45.26683333,-66.06116667,102.2,5.6,8.5
2017-02-01T16:50:00Z,45.26683333,-66.06116667,100.4,5.6,8.5
2017-02-01T16:51:00Z,45.26683333,-66.06116667,99.1,5.5,8.5
2017-02-01T16:52:00Z,45.26683333,-66.06116667,98.1,5.5,8.5
2017-02-01T16:53:00Z,45.26683333,-66.06116667,97.9,5.7,8.5
2017-02-01T16:54:00Z,45.26683333,-66.06116667,98.8,5.7,8.5
2017-02-01T16:55:00Z,45.26683333,-66.06116667,98.5,5.6,8.1
2017-02-01T16:56:00Z,45.26683333,-66.06116667,98.0,5.5,7.8
2017-02-01T16:57:00Z,45.26683333,-66.06116667,98.7,5.4,7.5
2017-02-01T16:58:00Z,45.26683333,-66.06116667,99.2,5.3,7.5
2017-02-01T16:59:00Z,45.26683333,-66.06116667,100.1,5.2,7.5
2017-02-01T17:00:00Z,45.26683333,-66.06116667,101.7,5.3,7.5
2017-02-01T17:01:00Z,45.26683333,-66.06116667,103.9,5.4,7.5
2017-02-01T17:02:00Z,45.26683333,-66.06116667,103.2,5.4,7.5
2017-02-01T17:03:00Z,45.26683333,-66.06116667,102.6,5.3,7.6
2017-02-01T17:04:00Z,45.26683333,-66.06116667,101.9,5.3,7.6
2017-02-01T17:05:00Z,45.26683333,-66.06116667,102.4,5.3,7.6
2017-02-01T17:06:00Z,45.26683333,-66.06116667,102.6,5.2,7.6
2017-02-01T17:07:00Z,45.26683333,-66.06116667,102.0,5.3,7.6
2017-02-01T17:08:00Z,45.26683333,-66.06116667,100.9,5.4,7.6
2017-02-01T17:09:00Z,45.26683333,-66.06116667,99.9,5.4,7.6
2017-02-01T17:10:00Z,45.26683333,-66.06116667,98.5,5.4,7.6
2017-02-01T17:11:00Z,45.26683333,-66.06116667,97.7,5.2,7.6
2017-02-01T17:12:00Z,45.26683333,-66.06116667,98.5,5.1,7.6
2017-02-01T17:13:00Z,45.26683333,-66.06116667,98.7,5.2,7.8
2017-02-01T17:14:00Z,45.26683333,-66.06116667,98.5,5.1,7.8
2017-02-01T17:15:00Z,45.26683333,-66.06116667,98.2,5.2,7.8
2017-02-01T17:16:00Z,45.26683333,-66.06116667,98.5,5.2,7.8
2017-02-01T17:17:00Z,45.26683333,-66.06116667,98.2,5.4,8.6
2017-02-01T17:18:00Z,45.26683333,-66.06116667,98.3,5.2,8.6
2017-02-01T17:19:00Z,45.26683333,-66.06116667,97.8,5.3,8.6
2017-02-01T17:20:00Z,45.26683333,-66.06116667,97.1,5.4,8.6
2017-02-01T17:21:00Z,45.26683333,-66.06116667,95.1,5.6,8.6
2017-02-01T17:22:00Z,45.26683333,-66.06116667,94.2,5.8,8.6
2017-02-01T17:23:00Z,45.26683333,-66.06116667,94.2,5.8,8.6
2017-02-01T17:24:00Z,45.26683333,-66.06116667,95.9,5.9,8.6
2017-02-01T17:25:00Z,45.26683333,-66.06116667,97.0,6.0,8.6
2017-02-01T17:26:00Z,45.26683333,-66.06116667,97.0,5.9,8.6
