timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-07T11:38:00Z,45.26683333,-66.06116667,310.4,3.5,4.4
2017-03-07T11:39:00Z,45.26683333,-66.06116667,311.2,3.6,4.4
2017-03-07T11:40:00Z,45.26683333,-66.06116667,311.9,3.6,4.4
2017-03-07T11:41:00Z,45.26683333,-66.06116667,312.4,3.7,4.4
2017-03-07T11:42:00Z,45.26683333,-66.06116667,313.7,3.7,4.4
2017-03-07T11:43:00Z,45.26683333,-66.06116667,315.3,3.6,4.4
2017-03-07T11:44:00Z,45.26683333,-66.06116667,317.2,3.6,4.4
2017-03-07T11:45:00Z,45.26683333,-66.06116667,318.4,3.4,4.3
2017-03-07T11:46:00Z,45.26683333,-66.06116667,319.2,3.3,4.2
2017-03-07T11:47:00Z,45.26683333,-66.06116667,320.0,3.2,3.9
2017-03-07T11:48:00Z,45.26683333,-66.06116667,321.0,3.1,3.9
2017-03-07T11:49:00Z,45.26683333,-66.06116667,321.8,3.0,3.9
2017-03-07T11:50:00Z,45.26683333,-66.06116667,323.0,2.9,3.9
2017-03-07T11:51:00Z,45.26683333,-66.06116667,324.1,2.7,3.6
2017-03-07T11:52:00Z,45.26683333,-66.06116667,324.1,2.6,3.4
2017-03-07T11:53:00Z,45.26683333,-66.06116667,323.9,2.4,3.3
2017-03-07T11:54:00Z,45.26683333,-66.06116667,323.6,2.3,3.3
2017-03-07T11:55:00Z,45.26683333,-66.06116667,323.1,2.1,3.2
2017-03-07T11:56:00Z,45.26683333,-66.06116667,323.1,2.0,3.2
2017-03-07T11:57:00Z,45.26683333,-66.06116667,323.2,1.9,2.9
2017-03-07T11:58:00Z,45.26683333,-66.06116667,322.6,1.8,2.6
2017-03-07T11:59:00Z,45.26683333,-66.06116667,321.8,1.8,2.5
2017-03-07T12:00:00Z,45.26683333,-66.06116667,320.6,1.7,2.4
2017-03-07T12:01:00Z,45.26683333,-66.06116667,319.7,1.7,2.4
2017-03-07T12:02:00Z,45.26683333,-66.06116667,318.9,1.7,2.4
2017-03-07T12:03:00Z,45.26683333,-66.06116667,317.6,1.8,2.7
2017-03-07T12:04:00Z,45.26683333,-66.06116667,316.7,1.8,2.9
2017-03-07T12:05:00Z,45.26683333,-66.06116667,316.2,1.9,2.9
2017-03-07T12:06:00Z,45.26683333,-66.06116667,315.4,1.9,2.9
2017-03-07T12:07:01Z,45.26683333,-66.06116667,314.2,2.0,2.9
2017-03-07T12:08:00Z,45.26683333,-66.06116667,312.9,2.0,2.9
2017-03-07T12:09:00Z,45.26683333,-66.06116667,311.9,2.0,2.9
2017-03-07T12:10:00Z,45.26683333,-66.06116667,311.1,2.0,2.9
2017-03-07T12:11:00Z,45.26683333,-66.06116667,310.7,2.0,2.9
2017-03-07T12:12:00Z,45.26683333,-66.06116667,310.5,2.0,2.9
2017-03-07T12:13:00Z,45.26683333,-66.06116667,310.8,2.0,2.9
2017-03-07T12:14:00Z,45.26683333,-66.06116667,309.9,2.0,2.6
2017-03-07T12:15:00Z,45.26683333,-66.06116667,309.0,1.9,2.6
2017-03-07T12:16:00Z,45.26683333,-66.06116667,308.2,1.9,2.6
2017-03-07T12:17:00Z,45.26683333,-66.06116667,307.3,1.9,2.6
2017-03-07T12:18:00Z,45.26683333,-66.06116667,307.3,1.9,2.6
2017-03-07T12:19:00Z,45.26683333,-66.06116667,306.7,1.9,2.6
2017-03-07T12:20:00Z,45.26683333,-66.06116667,306.3,1.9,2.7
2017-03-07T12:21:01Z,45.26683333,-66.06116667,305.6,2.0,2.8
2017-03-07T12:22:00Z,45.26683333,-66.06116667,305.8,2.0,2.8
2017-03-07T12:23:00Z,45.26683333,-66.06116667,306.7,2.0,2.8
2017-03-07T12:24:00Z,45.26683333,-66.06116667,307.8,2.0,2.8
2017-03-07T12:25:00Z,45.26683333,-66.06116667,309.6,2.0,2.8
2017-03-07T12:26:00Z,45.26683333,-66.06116667,311.0,2.0,2.8
2017-03-07T12:27:00Z,45.26683333,-66.06116667,312.9,1.9,2.8
2017-03-07T12:28:00Z,45.26683333,-66.06116667,313.8,1.8,2.8
2017-03-07T12:29:00Z,45.26683333,-66.06116667,314.6,1.7,2.8
2017-03-07T12:30:00Z,45.26683333,-66.06116667,315.2,1.7,2.8
2017-03-07T12:31:00Z,45.26683333,-66.06116667,316.0,1.6,2.6
2017-03-07T12:32:00Z,45.26683333,-66.06116667,316.0,1.5,2.5
2017-03-07T12:33:00Z,45.26683333,-66.06116667,315.0,1.5,2.5
2017-03-07T12:34:00Z,45.26683333,-66.06116667,313.6,1.5,2.3
2017-03-07T12:35:00Z,45.26683333,-66.06116667,311.6,1.5,2.5
2017-03-07T12:36:00Z,45.26683333,-66.06116667,309.9,1.6,2.8
2017-03-07T12:37:00Z,45.26683333,-66.06116667,308.0,1.7,3.2
2017-03-07T12:38:00Z,45.26683333,-66.06116667,307.2,1.8,3.2
2017-03-07T12:39:00Z,45.26683333,-66.06116667,307.0,1.9,3.2
2017-03-07T12:40:00Z,45.26683333,-66.06116667,307.3,2.0,3.2
2017-03-07T12:41:00Z,45.26683333,-66.06116667,306.8,2.0,3.2
2017-03-07T12:42:00Z,45.26683333,-66.06116667,306.2,2.1,3.2
2017-03-07T12:43:00Z,45.26683333,-66.06116667,306.2,2.1,3.2
2017-03-07T12:44:00Z,45.26683333,-66.06116667,306.9,2.1,3.2
2017-03-07T12:45:00Z,45.26683333,-66.06116667,307.7,2.0,3.2
2017-03-07T12:46:00Z,45.26683333,-66.06116667,308.3,1.9,3.2
2017-03-07T12:47:00Z,45.26683333,-66.06116667,308.5,1.9,2.7
2017-03-07T12:48:00Z,45.26683333,-66.06116667,308.0,1.9,2.5
2017-03-07T12:49:00Z,45.26683333,-66.06116667,307.5,1.9,2.4
2017-03-07T12:50:00Z,45.26683333,-66.06116667,307.1,1.9,2.4
2017-03-07T12:51:00Z,45.26683333,-66.06116667,307.0,1.9,2.4
2017-03-07T12:52:00Z,45.26683333,-66.06116667,308.1,1.9,2.4
2017-03-07T12:53:00Z,45.26683333,-66.06116667,308.9,1.9,2.4
2017-03-07T12:54:00Z,45.26683333,-66.06116667,308.6,1.9,2.4
2017-03-07T12:55:00Z,45.26683333,-66.06116667,307.5,1.9,2.4
2017-03-07T12:56:00Z,45.26683333,-66.06116667,306.7,2.0,2.4
2017-03-07T12:57:00Z,45.26683333,-66.06116667,307.2,2.0,2.4
2017-03-07T12:58:00Z,45.26683333,-66.06116667,307.7,1.9,2.4
2017-03-07T12:59:00Z,45.26683333,-66.06116667,308.3,1.9,2.4
2017-03-07T13:00:00Z,45.26683333,-66.06116667,309.7,1.8,2.4
2017-03-07T13:01:00Z,45.26683333,-66.06116667,311.1,1.8,2.4
2017-03-07T13:02:00Z,45.26683333,-66.06116667,311.9,1.7,2.4
2017-03-07T13:03:00Z,45.26683333,-66.06116667,312.3,1.7,2.4
2017-03-07T13:04:00Z,45.26683333,-66.06116667,314.0,1.7,2.4
2017-03-07T13:05:00Z,45.26683333,-66.06116667,316.5,1.6,2.4
2017-03-07T13:06:00Z,45.26683333,-66.06116667,318.0,1.6,2.2
2017-03-07T13:07:00Z,45.26683333,-66.06116667,318.0,1.6,2.1
2017-03-07T13:08:00Z,45.26683333,-66.06116667,319.2,1.6,2.1
2017-03-07T13:09:00Z,45.26683333,-66.06116667,320.3,1.6,2.1
2017-03-07T13:10:00Z,45.26683333,-66.06116667,320.1,1.6,2.1
2017-03-07T13:11:00Z,45.26683333,-66.06116667,319.4,1.6,2.1
2017-03-07T13:12:00Z,45.26683333,-66.06116667,318.1,1.6,2.1
2017-03-07T13:13:00Z,45.26683333,-66.06116667,317.2,1.6,2.1
2017-03-07T13:14:00Z,45.26683333,-66.06116667,316.0,1.6,2.1
2017-03-07T13:15:00Z,45.26683333,-66.06116667,315.0,1.7,2.1
2017-03-07T13:16:00Z,45.26683333,-66.06116667,315.3,1.7,2.1
2017-03-07T13:17:00Z,45.26683333,-66.06116667,317.2,1.6,2.1
2017-03-07T13:18:00Z,45.26683333,-66.06116667,319.0,1.6,2.1
2017-03-07T13:19:00Z,45.26683333,-66.06116667,320.4,1.5,2.1
2017-03-07T13:20:00Z,45.26683333,-66.06116667,319.6,1.4,2.1
2017-03-07T13:21:00Z,45.26683333,-66.06116667,317.0,1.2,2.0
2017-03-07T13:22:00Z,45.26683333,-66.06116667,315.6,1.2,1.9
2017-03-07T13:23:00Z,45.26683333,-66.06116667,316.2,1.1,1.9
2017-03-07T13:24:00Z,45.26683333,-66.06116667,316.5,1.0,1.8
2017-03-07T13:25:00Z,45.26683333,-66.06116667,317.7,0.9,1.8
2017-03-07T13:26:00Z,45.26683333,-66.06116667,316.5,0.8,1.6
2017-03-07T13:27:00Z,45.26683333,-66.06116667,311.4,0.7,1.4
2017-03-07T13:28:00Z,45.26683333,-66.06116667,304.7,0.7,1.4
2017-03-07T13:29:00Z,45.26683333,-66.06116667,295.5,0.7,1.4
2017-03-07T13:30:00Z,45.26683333,-66.06116667,290.2,0.7,1.4
2017-03-07T13:31:00Z,45.26683333,-66.06116667,292.7,0.7,1.4
2017-03-07T13:32:00Z,45.26683333,-66.06116667,294.1,0.7,1.4
2017-03-07T13:33:00Z,45.26683333,-66.06116667,289.5,0.7,1.4
2017-03-07T13:34:00Z,45.26683333,-66.06116667,281.8,0.7,1.4
2017-03-07T13:35:00Z,45.26683333,-66.06116667,271.2,0.6,1.4
2017-03-07T13:36:00Z,45.26683333,-66.06116667,268.7,0.7,1.4
2017-03-07T13:37:00Z,45.26683333,-66.06116667,264.7,0.7,1.4
2017-03-07T13:38:00Z,45.26683333,-66.06116667,263.1,0.7,1.4
2017-03-07T13:39:00Z,45.26683333,-66.06116667,269.4,0.7,1.4
2017-03-07T13:40:00Z,45.26683333,-66.06116667,275.1,0.7,1.4
2017-03-07T13:41:00Z,45.26683333,-66.06116667,278.0,0.6,1.3
2017-03-07T13:42:00Z,45.26683333,-66.06116667,270.6,0.5,1.2
2017-03-07T13:43:01Z,45.26683333,-66.06116667,267.3,0.5,1.2
2017-03-07T13:44:00Z,45.26683333,-66.06116667,264.1,0.6,1.6
2017-03-07T13:45:00Z,45.26683333,-66.06116667,259.8,0.6,1.6
2017-03-07T13:46:00Z,45.26683333,-66.06116667,246.8,0.6,1.6
2017-03-07T13:47:00Z,45.26683333,-66.06116667,240.0,0.6,1.6
2017-03-07T13:48:00Z,45.26683333,-66.06116667,225.9,0.7,1.8
2017-03-07T13:49:00Z,45.26683333,-66.06116667,203.9,0.7,1.8
2017-03-07T13:50:00Z,45.26683333,-66.06116667,188.7,0.8,2.1
2017-03-07T13:51:00Z,45.26683333,-66.06116667,185.7,1.0,2.1
2017-03-07T13:52:00Z,45.26683333,-66.06116667,180.0,1.1,2.1
2017-03-07T13:53:00Z,45.26683333,-66.06116667,171.8,1.2,2.4
2017-03-07T13:54:00Z,45.26683333,-66.06116667,165.5,1.2,2.4
2017-03-07T13:55:00Z,45.26683333,-66.06116667,162.0,1.3,2.4
2017-03-07T13:56:00Z,45.26683333,-66.06116667,157.5,1.4,2.4
2017-03-07T13:57:00Z,45.26683333,-66.06116667,154.5,1.5,2.6
2017-03-07T13:58:00Z,45.26683333,-66.06116667,152.8,1.6,2.6
2017-03-07T13:59:00Z,45.26683333,-66.06116667,150.4,1.6,2.6
2017-03-07T14:00:00Z,45.26683333,-66.06116667,150.0,1.6,2.6
2017-03-07T14:01:00Z,45.26683333,-66.06116667,148.5,1.6,2.6
2017-03-07T14:02:00Z,45.26683333,-66.06116667,148.0,1.7,2.6
2017-03-07T14:03:00Z,45.26683333,-66.06116667,149.3,1.8,2.6
2017-03-07T14:04:00Z,45.26683333,-66.06116667,151.0,1.8,2.6
2017-03-07T14:05:00Z,45.26683333,-66.06116667,152.7,1.8,2.6
2017-03-07T14:06:00Z,45.26683333,-66.06116667,155.3,1.8,2.6
2017-03-07T14:07:00Z,45.26683333,-66.06116667,157.7,1.8,2.6
2017-03-07T14:08:00Z,45.26683333,-66.06116667,161.1,1.8,2.6
2017-03-07T14:09:00Z,45.26683333,-66.06116667,163.8,1.8,2.6
2017-03-07T14:10:00Z,45.26683333,-66.06116667,165.1,1.8,2.6
2017-03-07T14:11:00Z,45.26683333,-66.06116667,167.7,1.8,2.8
2017-03-07T14:12:00Z,45.26683333,-66.06116667,167.7,1.8,2.8
2017-03-07T14:13:00Z,45.26683333,-66.06116667,170.1,1.9,3.5
2017-03-07T14:14:00Z,45.26683333,-66.06116667,168.5,1.9,3.5
2017-03-07T14:15:00Z,45.26683333,-66.06116667,168.8,2.0,4.0
2017-03-07T14:16:00Z,45.26683333,-66.06116667,168.8,2.0,4.0
2017-03-07T14:17:00Z,45.26683333,-66.06116667,168.7,2.1,4.0
2017-03-07T14:18:00Z,45.26683333,-66.06116667,169.1,2.2,4.1
2017-03-07T14:19:00Z,45.26683333,-66.06116667,171.4,2.4,4.1
2017-03-07T14:20:00Z,45.26683333,-66.06116667,173.4,2.5,4.1
2017-03-07T14:21:00Z,45.26683333,-66.06116667,174.1,2.5,4.1
2017-03-07T14:22:00Z,45.26683333,-66.06116667,176.7,2.6,4.1
2017-03-07T14:23:00Z,45.26683333,-66.06116667,175.1,2.6,4.1
2017-03-07T14:24:00Z,45.26683333,-66.06116667,178.6,2.8,4.3
2017-03-07T14:25:00Z,45.26683333,-66.06116667,179.8,2.8,4.8
2017-03-07T14:26:00Z,45.26683333,-66.06116667,180.3,2.9,4.8
2017-03-07T14:27:00Z,45.26683333,-66.06116667,181.6,2.8,4.8
2017-03-07T14:28:00Z,45.26683333,-66.06116667,181.2,2.7,4.8
2017-03-07T14:29:00Z,45.26683333,-66.06116667,179.3,2.6,4.8
2017-03-07T14:30:00Z,45.26683333,-66.06116667,177.0,2.7,4.8
2017-03-07T14:31:00Z,45.26683333,-66.06116667,175.4,2.7,4.8
2017-03-07T14:32:00Z,45.26683333,-66.06116667,174.7,2.8,4.8
2017-03-07T14:33:00Z,45.26683333,-66.06116667,174.8,2.9,4.8
2017-03-07T14:34:00Z,45.26683333,-66.06116667,174.5,2.8,4.8
2017-03-07T14:35:00Z,45.26683333,-66.06116667,173.7,2.8,4.7
2017-03-07T14:36:00Z,45.26683333,-66.06116667,173.4,2.9,4.7
2017-03-07T14:37:00Z,45.26683333,-66.06116667,172.9,3.1,4.7
2017-03-07T14:38:00Z,45.26683333,-66.06116667,171.9,3.2,4.7
2017-03-07T14:39:00Z,45.26683333,-66.06116667,172.4,3.3,4.7
2017-03-07T14:40:00Z,45.26683333,-66.06116667,173.7,3.3,4.7
2017-03-07T14:41:00Z,45.26683333,-66.06116667,173.7,3.3,5.3
2017-03-07T14:42:00Z,45.26683333,-66.06116667,176.1,3.4,5.3
2017-03-07T14:43:00Z,45.26683333,-66.06116667,176.0,3.3,5.3
2017-03-07T14:44:00Z,45.26683333,-66.06116667,174.6,3.4,5.3
2017-03-07T14:45:00Z,45.26683333,-66.06116667,174.8,3.5,5.3
2017-03-07T14:46:00Z,45.26683333,-66.06116667,175.5,3.4,5.3
2017-03-07T14:47:00Z,45.26683333,-66.06116667,175.3,3.3,5.3
2017-03-07T14:48:00Z,45.26683333,-66.06116667,176.7,3.3,5.3
2017-03-07T14:49:00Z,45.26683333,-66.06116667,177.1,3.2,5.3
2017-03-07T14:50:00Z,45.26683333,-66.06116667,176.6,3.3,5.3
2017-03-07T14:51:00Z,45.26683333,-66.06116667,176.5,3.3,5.2
2017-03-07T14:52:00Z,45.26683333,-66.06116667,174.5,3.3,4.9
2017-03-07T14:53:00Z,45.26683333,-66.06116667,175.3,3.4,4.9
2017-03-07T14:54:00Z,45.26683333,-66.06116667,177.1,3.3,4.8
2017-03-07T14:55:00Z,45.26683333,-66.06116667,177.8,3.2,4.8
2017-03-07T14:56:00Z,45.26683333,-66.06116667,177.1,3.4,5.2
2017-03-07T14:57:00Z,45.26683333,-66.06116667,177.4,3.5,5.2
2017-03-07T14:58:01Z,45.26683333,-66.06116667,175.9,3.4,5.2
2017-03-07T14:59:01Z,45.26683333,-66.06116667,175.2,3.5,5.2
2017-03-07T15:00:01Z,45.26683333,-66.06116667,174.2,3.4,5.2
2017-03-07T15:01:00Z,45.26683333,-66.06116667,174.4,3.5,5.2
2017-03-07T15:02:00Z,45.26683333,-66.06116667,173.4,3.5,5.2
2017-03-07T15:03:00Z,45.26683333,-66.06116667,173.2,3.5,5.2
2017-03-07T15:04:00Z,45.26683333,-66.06116667,172.3,3.5,5.2
2017-03-07T15:05:00Z,45.26683333,-66.06116667,171.4,3.5,5.2
2017-03-07T15:06:00Z,45.26683333,-66.06116667,172.6,3.5,4.7
2017-03-07T15:07:00Z,45.26683333,-66.06116667,173.0,3.5,4.7
2017-03-07T15:08:00Z,45.26683333,-66.06116667,173.5,3.4,4.7
2017-03-07T15:09:00Z,45.26683333,-66.06116667,173.9,3.4,4.7
2017-03-07T15:10:00Z,45.26683333,-66.06116667,174.3,3.4,4.7
2017-03-07T15:11:00Z,45.26683333,-66.06116667,173.6,3.4,4.7
2017-03-07T15:12:00Z,45.26683333,-66.06116667,173.5,3.3,4.5
2017-03-07T15:13:00Z,45.26683333,-66.06116667,172.6,3.3,4.5
2017-03-07T15:14:00Z,45.26683333,-66.06116667,170.9,3.2,4.5
2017-03-07T15:15:00Z,45.26683333,-66.06116667,170.2,3.1,4.5
2017-03-07T15:16:00Z,45.26683333,-66.06116667,168.7,3.1,4.4
2017-03-07T15:17:00Z,45.26683333,-66.06116667,167.1,3.1,4.3
2017-03-07T15:18:00Z,45.26683333,-66.06116667,166.5,3.1,4.3
2017-03-07T15:19:00Z,45.26683333,-66.06116667,165.1,3.1,4.3
2017-03-07T15:20:00Z,45.26683333,-66.06116667,164.5,3.1,5.0
2017-03-07T15:21:00Z,45.26683333,-66.06116667,164.7,3.1,5.0
2017-03-07T15:22:00Z,45.26683333,-66.06116667,164.5,3.1,5.0
2017-03-07T15:23:00Z,45.26683333,-66.06116667,164.1,3.2,5.0
2017-03-07T15:24:00Z,45.26683333,-66.06116667,164.8,3.3,5.0
2017-03-07T15:25:00Z,45.26683333,-66.06116667,165.4,3.3,5.0
2017-03-07T15:26:00Z,45.26683333,-66.06116667,165.6,3.4,5.0
2017-03-07T15:27:00Z,45.26683333,-66.06116667,166.4,3.4,5.0
2017-03-07T15:28:00Z,45.26683333,-66.06116667,167.8,3.4,5.0
2017-03-07T15:29:00Z,45.26683333,-66.06116667,168.9,3.3,5.0
2017-03-07T15:30:00Z,45.26683333,-66.06116667,170.3,3.2,4.4
2017-03-07T15:31:00Z,45.26683333,-66.06116667,170.7,3.1,4.4
2017-03-07T15:32:00Z,45.26683333,-66.06116667,172.1,3.1,4.4
2017-03-07T15:33:00Z,45.26683333,-66.06116667,173.8,3.1,4.4
2017-03-07T15:34:00Z,45.26683333,-66.06116667,175.7,3.2,5.3
2017-03-07T15:35:00Z,45.26683333,-66.06116667,176.5,3.1,5.3
2017-03-07T15:36:00Z,45.26683333,-66.06116667,177.9,3.2,5.3
2017-03-07T15:37:01Z,45.26683333,-66.06116667,179.5,3.3,5.5
2017-03-07T15:38:01Z,45.26683333,-66.06116667,182.0,3.4,5.5
2017-03-07T15:39:00Z,45.26683333,-66.06116667,185.9,3.5,5.8
2017-03-07T15:40:00Z,45.26683333,-66.06116667,187.8,3.6,5.8
2017-03-07T15:41:00Z,45.26683333,-66.06116667,190.5,3.6,5.8
2017-03-07T15:42:00Z,45.26683333,-66.06116667,191.7,3.6,5.8
2017-03-07T15:43:00Z,45.26683333,-66.06116667,192.5,3.7,5.8
2017-03-07T15:44:00Z,45.26683333,-66.06116667,193.8,3.9,7.1
2017-03-07T15:45:00Z,45.26683333,-66.06116667,194.7,4.1,7.1
2017-03-07T15:46:00Z,45.26683333,-66.06116667,195.0,4.2,7.1
2017-03-07T15:47:00Z,45.26683333,-66.06116667,195.8,4.5,7.8
2017-03-07T15:48:00Z,45.26683333,-66.06116667,195.6,4.6,8.2
2017-03-07T15:49:00Z,45.26683333,-66.06116667,195.2,4.8,9.1
2017-03-07T15:50:00Z,45.26683333,-66.06116667,196.5,5.2,9.3
2017-03-07T15:51:00Z,45.26683333,-66.06116667,197.9,5.6,9.3
2017-03-07T15:52:00Z,45.26683333,-66.06116667,199.5,5.9,9.3
2017-03-07T15:53:00Z,45.26683333,-66.06116667,200.7,6.0,9.3
2017-03-07T15:54:00Z,45.26683333,-66.06116667,199.9,6.3,9.3
2017-03-07T15:55:00Z,45.26683333,-66.06116667,200.7,6.3,9.3
2017-03-07T15:56:00Z,45.26683333,-66.06116667,202.6,6.4,9.3
2017-03-07T15:57:00Z,45.26683333,-66.06116667,203.4,6.5,9.3
2017-03-07T15:58:00Z,45.26683333,-66.06116667,203.1,6.5,9.3
2017-03-07T15:59:00Z,45.26683333,-66.06116667,201.7,6.6,9.3
2017-03-07T16:00:00Z,45.26683333,-66.06116667,201.0,6.5,8.9
2017-03-07T16:01:00Z,45.26683333,-66.06116667,200.9,6.4,8.9
2017-03-07T16:02:00Z,45.26683333,-66.06116667,199.4,6.4,8.9
2017-03-07T16:03:00Z,45.26683333,-66.06116667,198.8,6.6,9.3
2017-03-07T16:04:00Z,45.26683333,-66.06116667,199.2,6.6,9.3
2017-03-07T16:05:00Z,45.26683333,-66.06116667,198.2,6.8,9.4
2017-03-07T16:06:00Z,45.26683333,-66.06116667,196.7,7.0,9.9
2017-03-07T16:07:00Z,45.26683333,-66.06116667,196.1,7.1,9.9
2017-03-07T16:08:00Z,45.26683333,-66.06116667,196.5,7.1,9.9
2017-03-07T16:09:00Z,45.26683333,-66.06116667,196.5,7.0,9.9
2017-03-07T16:10:00Z,45.26683333,-66.06116667,195.2,7.0,9.9
2017-03-07T16:11:00Z,45.26683333,-66.06116667,193.0,7.1,9.9
2017-03-07T16:12:00Z,45.26683333,-66.06116667,192.9,7.2,9.9
2017-03-07T16:13:00Z,45.26683333,-66.06116667,194.6,7.1,9.9
2017-03-07T16:14:00Z,45.26683333,-66.06116667,195.6,7.0,9.9
2017-03-07T16:15:00Z,45.26683333,-66.06116667,196.5,6.9,9.9
2017-03-07T16:16:00Z,45.26683333,-66.06116667,197.4,6.7,9.2
2017-03-07T16:17:00Z,45.26683333,-66.06116667,196.6,6.6,9.2
2017-03-07T16:18:00Z,45.26683333,-66.06116667,196.0,6.7,9.2
2017-03-07T16:19:00Z,45.26683333,-66.06116667,195.3,6.8,9.2
2017-03-07T16:20:00Z,45.26683333,-66.06116667,195.8,6.7,9.2
2017-03-07T16:21:00Z,45.26683333,-66.06116667,196.9,6.7,9.2
2017-03-07T16:22:00Z,45.26683333,-66.06116667,197.7,6.7,8.7
2017-03-07T16:23:00Z,45.26683333,-66.06116667,196.8,6.7,8.7
2017-03-07T16:24:00Z,45.26683333,-66.06116667,196.7,6.7,8.7
2017-03-07T16:25:00Z,45.26683333,-66.06116667,196.1,6.7,8.7
2017-03-07T16:26:00Z,45.26683333,-66.06116667,195.6,6.8,8.7
2017-03-07T16:27:00Z,45.26683333,-66.06116667,196.5,6.9,9.4
2017-03-07T16:28:00Z,45.26683333,-66.06116667,196.1,6.9,9.4
2017-03-07T16:29:00Z,45.26683333,-66.06116667,196.9,6.9,10.0
2017-03-07T16:30:00Z,45.26683333,-66.06116667,196.7,7.1,10.6
2017-03-07T16:31:00Z,45.26683333,-66.06116667,197.2,7.4,10.6
2017-03-07T16:32:00Z,45.26683333,-66.06116667,196.6,7.5,10.6
2017-03-07T16:33:00Z,45.26683333,-66.06116667,195.5,7.5,10.6
2017-03-07T16:34:00Z,45.26683333,-66.06116667,195.2,7.6,10.6
2017-03-07T16:35:00Z,45.26683333,-66.06116667,197.2,7.5,10.6
2017-03-07T16:36:00Z,45.26683333,-66.06116667,199.0,7.5,10.6
2017-03-07T16:37:00Z,45.26683333,-66.06116667,199.1,7.5,10.6
2017-03-07T16:38:00Z,45.26683333,-66.06116667,201.1,7.6,10.6
2017-03-07T16:39:00Z,45.26683333,-66.06116667,202.8,7.6,10.6
2017-03-07T16:40:00Z,45.26683333,-66.06116667,203.2,7.4,10.3
2017-03-07T16:41:00Z,45.26683333,-66.06116667,201.9,7.3,9.6
2017-03-07T16:42:00Z,45.26683333,-66.06116667,201.9,7.3,9.6
2017-03-07T16:43:00Z,45.26683333,-66.06116667,202.8,7.2,9.6
2017-03-07T16:44:00Z,45.26683333,-66.06116667,202.4,7.1,9.6
2017-03-07T16:45:00Z,45.26683333,-66.06116667,200.6,7.3,9.6
2017-03-07T16:46:00Z,45.26683333,-66.06116667,199.4,7.3,9.6
2017-03-07T16:47:00Z,45.26683333,-66.06116667,199.5,7.3,9.6
2017-03-07T16:48:00Z,45.26683333,-66.06116667,197.9,7.2,10.1
2017-03-07T16:49:00Z,45.26683333,-66.06116667,196.5,7.2,10.1
2017-03-07T16:50:00Z,45.26683333,-66.06116667,196.9,7.3,10.1
2017-03-07T16:51:00Z,45.26683333,-66.06116667,197.3,7.2,10.1
2017-03-07T16:52:00Z,45.26683333,-66.06116667,196.8,7.2,10.1
2017-03-07T16:53:01Z,45.26683333,-66.06116667,196.4,7.2,10.1
2017-03-07T16:54:00Z,45.26683333,-66.06116667,196.3,7.3,10.1
2017-03-07T16:55:00Z,45.26683333,-66.06116667,197.5,7.2,10.1
2017-03-07T16:56:00Z,45.26683333,-66.06116667,197.1,7.1,10.1
2017-03-07T16:57:00Z,45.26683333,-66.06116667,196.1,7.2,10.1
2017-03-07T16:58:00Z,45.26683333,-66.06116667,195.4,7.3,10.1
2017-03-07T16:59:00Z,45.26683333,-66.06116667,196.3,7.2,9.9
2017-03-07T17:00:00Z,45.26683333,-66.06116667,195.7,7.1,9.9
2017-03-07T17:01:00Z,45.26683333,-66.06116667,196.3,7.1,9.9
2017-03-07T17:02:00Z,45.26683333,-66.06116667,196.9,7.0,9.9
2017-03-07T17:03:00Z,45.26683333,-66.06116667,197.1,7.0,9.9
2017-03-07T17:04:00Z,45.26683333,-66.06116667,197.1,7.0,9.9
2017-03-07T17:05:00Z,45.26683333,-66.06116667,195.5,7.2,10.7
2017-03-07T17:06:00Z,45.26683333,-66.06116667,196.0,7.2,10.7
2017-03-07T17:07:00Z,45.26683333,-66.06116667,197.2,7.2,10.7
2017-03-07T17:08:00Z,45.26683333,-66.06116667,197.9,7.0,10.7
2017-03-07T17:09:00Z,45.26683333,-66.06116667,197.0,6.9,10.7
2017-03-07T17:10:00Z,45.26683333,-66.06116667,196.6,6.9,10.7
2017-03-07T17:11:00Z,45.26683333,-66.06116667,195.1,6.9,10.7
2017-03-07T17:12:00Z,45.26683333,-66.06116667,196.3,6.8,10.7
2017-03-07T17:13:00Z,45.26683333,-66.06116667,196.7,6.8,10.7
2017-03-07T17:14:00Z,45.26683333,-66.06116667,197.4,6.7,10.7
2017-03-07T17:15:01Z,45.26683333,-66.06116667,198.4,6.5,10.1
2017-03-07T17:16:00Z,45.26683333,-66.06116667,198.7,6.4,10.1
2017-03-07T17:17:00Z,45.26683333,-66.06116667,198.4,6.3,10.1
2017-03-07T17:18:00Z,45.26683333,-66.06116667,200.1,6.4,10.1
2017-03-07T17:19:00Z,45.26683333,-66.06116667,200.4,6.5,10.1
2017-03-07T17:20:00Z,45.26683333,-66.06116667,201.2,6.5,10.1
2017-03-07T17:21:00Z,45.26683333,-66.06116667,202.7,6.6,9.5
2017-03-07T17:22:00Z,45.26683333,-66.06116667,201.9,6.8,9.5
2017-03-07T17:23:00Z,45.26683333,-66.06116667,202.0,6.9,9.5
2017-03-07T17:24:00Z,45.26683333,-66.06116667,202.1,6.9,9.5
2017-03-07T17:25:00Z,45.26683333,-66.06116667,201.6,6.9,9.5
2017-03-07T17:26:00Z,45.26683333,-66.06116667,200.9,7.1,9.5
