timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-28T11:38:00Z,45.26683333,-66.06116667,284.1,7.5,11.5
2017-01-28T11:39:00Z,45.26683333,-66.06116667,285.3,7.4,11.5
2017-01-28T11:40:00Z,45.26683333,-66.06116667,285.4,7.2,10.4
2017-01-28T11:41:00Z,45.26683333,-66.06116667,285.8,7.2,10.4
2017-01-28T11:42:00Z,45.26683333,-66.06116667,284.7,7.1,10.4
2017-01-28T11:43:00Z,45.26683333,-66.06116667,284.1,7.3,11.1
2017-01-28T11:44:00Z,45.26683333,-66.06116667,284.8,7.4,11.1
2017-01-28T11:45:00Z,45.26683333,-66.06116667,284.5,7.5,11.1
2017-01-28T11:46:00Z,45.26683333,-66.06116667,284.4,7.8,11.7
2017-01-28T11:47:00Z,45.26683333,-66.06116667,284.5,7.8,11.7
2017-01-28T11:48:00Z,45.26683333,-66.06116667,284.1,7.9,11.7
2017-01-28T11:49:00Z,45.26683333,-66.06116667,281.3,8.1,11.7
2017-01-28T11:50:00Z,45.26683333,-66.06116667,280.8,8.4,11.7
2017-01-28T11:51:00Z,45.26683333,-66.06116667,279.2,8.7,13.0
2017-01-28T11:52:05Z,45.26683333,-66.06116667,278.3,9.0,13.0
2017-01-28T11:53:00Z,45.26683333,-66.06116667,279.1,9.0,13.0
2017-01-28T11:54:00Z,45.26683333,-66.06116667,279.7,9.1,13.0
2017-01-28T11:55:00Z,45.26683333,-66.06116667,279.7,9.2,13.0
2017-01-28T11:56:00Z,45.26683333,-66.06116667,280.6,9.2,13.0
2017-01-28T11:57:00Z,45.26683333,-66.06116667,282.0,9.2,13.0
2017-01-28T11:58:00Z,45.26683333,-66.06116667,281.8,9.1,13.0
2017-01-28T11:59:00Z,45.26683333,-66.06116667,283.2,9.3,13.8
2017-01-28T12:00:00Z,45.26683333,-66.06116667,283.9,9.3,13.8
2017-01-28T12:01:00Z,45.26683333,-66.06116667,284.9,9.3,13.8
2017-01-28T12:02:00Z,45.26683333,-66.06116667,286.1,9.3,13.8
2017-01-28T12:03:00Z,45.26683333,-66.06116667,285.9,9.5,14.0
2017-01-28T12:04:00Z,45.26683333,-66.06116667,285.3,9.5,14.0
2017-01-28T12:05:00Z,45.26683333,-66.06116667,285.1,9.5,14.0
2017-01-28T12:06:00Z,45.26683333,-66.06116667,284.5,9.7,14.1
2017-01-28T12:07:00Z,45.26683333,-66.06116667,283.0,9.8,14.6
2017-01-28T12:08:00Z,45.26683333,-66.06116667,282.0,10.1,14.6
2017-01-28T12:09:00Z,45.26683333,-66.06116667,281.5,9.9,14.6
2017-01-28T12:10:00Z,45.26683333,-66.06116667,280.4,10.0,14.6
2017-01-28T12:11:00Z,45.26683333,-66.06116667,279.3,10.1,15.1
2017-01-28T12:12:00Z,45.26683333,-66.06116667,278.8,10.1,15.1
2017-01-28T12:13:00Z,45.26683333,-66.06116667,278.2,10.1,15.1
2017-01-28T12:14:00Z,45.26683333,-66.06116667,278.5,10.3,15.1
2017-01-28T12:15:00Z,45.26683333,-66.06116667,279.4,10.6,15.1
2017-01-28T12:16:00Z,45.26683333,-66.06116667,278.2,10.4,15.1
2017-01-28T12:17:00Z,45.26683333,-66.06116667,277.4,10.3,15.1
2017-01-28T12:18:00Z,45.26683333,-66.06116667,278.8,10.5,15.1
2017-01-28T12:19:00Z,45.26683333,-66.06116667,278.5,10.5,15.1
2017-01-28T12:20:00Z,45.26683333,-66.06116667,278.4,10.5,15.1
2017-01-28T12:21:00Z,45.26683333,-66.06116667,277.2,10.4,14.6
2017-01-28T12:22:00Z,45.26683333,-66.06116667,276.3,10.4,14.6
2017-01-28T12:23:00Z,45.26683333,-66.06116667,275.9,10.2,14.6
2017-01-28T12:24:00Z,45.26683333,-66.06116667,276.6,10.2,14.6
2017-01-28T12:25:00Z,45.26683333,-66.06116667,275.0,10.0,13.8
2017-01-28T12:26:00Z,45.26683333,-66.06116667,275.7,10.0,13.8
2017-01-28T12:27:00Z,45.26683333,-66.06116667,277.2,10.0,13.8
2017-01-28T12:28:00Z,45.26683333,-66.06116667,277.2,10.0,13.8
2017-01-28T12:29:00Z,45.26683333,-66.06116667,277.6,9.9,13.8
2017-01-28T12:30:00Z,45.26683333,-66.06116667,276.9,10.0,13.8
2017-01-28T12:31:00Z,45.26683333,-66.06116667,277.8,9.9,13.8
2017-01-28T12:32:00Z,45.26683333,-66.06116667,279.5,9.9,13.8
2017-01-28T12:33:00Z,45.26683333,-66.06116667,279.1,10.3,14.6
2017-01-28T12:34:00Z,45.26683333,-66.06116667,278.3,10.4,14.6
2017-01-28T12:35:00Z,45.26683333,-66.06116667,278.2,10.5,14.6
2017-01-28T12:36:00Z,45.26683333,-66.06116667,277.9,10.6,14.6
2017-01-28T12:37:00Z,45.26683333,-66.06116667,278.1,10.7,14.6
2017-01-28T12:38:00Z,45.26683333,-66.06116667,278.7,10.7,14.6
2017-01-28T12:39:00Z,45.26683333,-66.06116667,279.1,10.7,14.6
2017-01-28T12:40:00Z,45.26683333,-66.06116667,280.9,10.7,14.6
2017-01-28T12:41:00Z,45.26683333,-66.06116667,282.3,10.8,14.6
2017-01-28T12:42:00Z,45.26683333,-66.06116667,281.5,10.9,14.6
2017-01-28T12:43:00Z,45.26683333,-66.06116667,281.8,10.6,14.3
2017-01-28T12:44:00Z,45.26683333,-66.06116667,280.3,10.4,14.1
2017-01-28T12:45:00Z,45.26683333,-66.06116667,280.2,10.4,14.2
2017-01-28T12:46:00Z,45.26683333,-66.06116667,279.4,10.5,15.5
2017-01-28T12:47:00Z,45.26683333,-66.06116667,277.8,10.5,15.5
2017-01-28T12:48:00Z,45.26683333,-66.06116667,276.5,10.6,15.5
2017-01-28T12:49:00Z,45.26683333,-66.06116667,274.7,10.8,15.5
2017-01-28T12:50:00Z,45.26683333,-66.06116667,274.1,10.9,15.5
2017-01-28T12:51:00Z,45.26683333,-66.06116667,274.0,11.0,15.5
2017-01-28T12:52:00Z,45.26683333,-66.06116667,274.8,11.3,17.0
2017-01-28T12:53:00Z,45.26683333,-66.06116667,274.5,11.7,17.0
2017-01-28T12:54:00Z,45.26683333,-66.06116667,275.3,11.8,17.0
2017-01-28T12:55:00Z,45.26683333,-66.06116667,274.6,11.9,17.0
2017-01-28T12:56:00Z,45.26683333,-66.06116667,276.0,11.8,17.0
2017-01-28T12:57:00Z,45.26683333,-66.06116667,277.2,11.8,17.0
2017-01-28T12:58:00Z,45.26683333,-66.06116667,278.0,12.1,19.1
2017-01-28T12:59:00Z,45.26683333,-66.06116667,279.4,12.4,19.1
2017-01-28T13:00:00Z,45.26683333,-66.06116667,279.4,12.6,19.1
2017-01-28T13:01:00Z,45.26683333,-66.06116667,279.1,12.6,19.1
2017-01-28T13:02:00Z,45.26683333,-66.06116667,279.0,12.4,19.1
2017-01-28T13:03:00Z,45.26683333,-66.06116667,279.5,12.1,19.1
2017-01-28T13:04:00Z,45.26683333,-66.06116667,279.1,12.2,19.1
2017-01-28T13:05:00Z,45.26683333,-66.06116667,280.5,12.3,19.1
2017-01-28T13:06:00Z,45.26683333,-66.06116667,280.8,12.7,19.1
2017-01-28T13:07:00Z,45.26683333,-66.06116667,281.2,12.8,19.1
2017-01-28T13:08:00Z,45.26683333,-66.06116667,281.3,12.8,17.8
2017-01-28T13:09:00Z,45.26683333,-66.06116667,280.8,12.6,16.4
2017-01-28T13:10:00Z,45.26683333,-66.06116667,280.8,12.3,16.4
2017-01-28T13:11:00Z,45.26683333,-66.06116667,279.8,12.2,16.4
2017-01-28T13:12:00Z,45.26683333,-66.06116667,279.2,12.1,16.4
2017-01-28T13:13:00Z,45.26683333,-66.06116667,278.9,12.0,16.4
2017-01-28T13:14:00Z,45.26683333,-66.06116667,280.2,11.8,16.4
2017-01-28T13:15:00Z,45.26683333,-66.06116667,279.6,11.3,16.4
2017-01-28T13:16:00Z,45.26683333,-66.06116667,279.1,10.9,15.7
2017-01-28T13:17:00Z,45.26683333,-66.06116667,277.6,10.9,15.7
2017-01-28T13:18:00Z,45.26683333,-66.06116667,276.8,10.6,15.2
2017-01-28T13:19:00Z,45.26683333,-66.06116667,277.7,10.3,15.2
2017-01-28T13:20:00Z,45.26683333,-66.06116667,278.6,10.4,15.2
2017-01-28T13:21:00Z,45.26683333,-66.06116667,279.8,10.4,15.2
2017-01-28T13:22:00Z,45.26683333,-66.06116667,280.4,10.4,15.2
2017-01-28T13:23:00Z,45.26683333,-66.06116667,280.3,10.3,15.2
2017-01-28T13:24:00Z,45.26683333,-66.06116667,278.3,10.6,15.8
2017-01-28T13:25:00Z,45.26683333,-66.06116667,278.3,11.0,15.8
2017-01-28T13:26:00Z,45.26683333,-66.06116667,278.4,11.1,15.8
2017-01-28T13:27:00Z,45.26683333,-66.06116667,278.5,10.8,15.8
2017-01-28T13:28:00Z,45.26683333,-66.06116667,279.1,10.8,15.8
2017-01-28T13:29:00Z,45.26683333,-66.06116667,278.1,11.0,15.8
2017-01-28T13:30:00Z,45.26683333,-66.06116667,277.5,11.1,15.8
2017-01-28T13:31:00Z,45.26683333,-66.06116667,277.2,11.3,15.8
2017-01-28T13:32:00Z,45.26683333,-66.06116667,277.2,11.4,15.8
2017-01-28T13:33:00Z,45.26683333,-66.06116667,277.7,11.5,15.8
2017-01-28T13:34:00Z,45.26683333,-66.06116667,278.0,11.2,15.2
2017-01-28T13:35:00Z,45.26683333,-66.06116667,277.7,11.5,17.0
2017-01-28T13:36:00Z,45.26683333,-66.06116667,277.3,11.8,17.0
2017-01-28T13:37:00Z,45.26683333,-66.06116667,277.3,12.1,17.0
2017-01-28T13:38:00Z,45.26683333,-66.06116667,276.3,12.4,17.0
2017-01-28T13:39:00Z,45.26683333,-66.06116667,275.9,12.6,17.0
2017-01-28T13:40:00Z,45.26683333,-66.06116667,274.7,12.7,17.0
2017-01-28T13:41:00Z,45.26683333,-66.06116667,273.9,12.8,17.0
2017-01-28T13:42:00Z,45.26683333,-66.06116667,272.5,12.7,17.0
2017-01-28T13:43:00Z,45.26683333,-66.06116667,271.4,13.1,17.0
2017-01-28T13:44:00Z,45.26683333,-66.06116667,272.4,13.1,17.0
2017-01-28T13:45:00Z,45.26683333,-66.06116667,273.8,12.8,16.6
2017-01-28T13:46:00Z,45.26683333,-66.06116667,273.9,12.7,16.6
2017-01-28T13:47:00Z,45.26683333,-66.06116667,274.5,12.6,16.6
2017-01-28T13:48:00Z,45.26683333,-66.06116667,275.1,12.5,16.6
2017-01-28T13:49:00Z,45.26683333,-66.06116667,275.0,12.7,17.5
2017-01-28T13:50:00Z,45.26683333,-66.06116667,275.4,12.7,17.5
2017-01-28T13:51:00Z,45.26683333,-66.06116667,275.3,12.8,17.5
2017-01-28T13:52:00Z,45.26683333,-66.06116667,276.4,12.9,17.5
2017-01-28T13:53:00Z,45.26683333,-66.06116667,277.7,12.9,17.5
2017-01-28T13:54:00Z,45.26683333,-66.06116667,277.3,12.9,17.5
2017-01-28T13:55:00Z,45.26683333,-66.06116667,275.8,13.2,17.5
2017-01-28T13:56:00Z,45.26683333,-66.06116667,275.1,13.5,17.5
2017-01-28T13:57:00Z,45.26683333,-66.06116667,274.6,13.7,17.5
2017-01-28T13:58:00Z,45.26683333,-66.06116667,274.6,13.7,18.2
2017-01-28T13:59:00Z,45.26683333,-66.06116667,275.5,13.4,18.2
2017-01-28T14:00:00Z,45.26683333,-66.06116667,275.4,13.3,18.2
2017-01-28T14:01:00Z,45.26683333,-66.06116667,275.5,13.3,18.2
2017-01-28T14:02:00Z,45.26683333,-66.06116667,275.0,13.2,18.2
2017-01-28T14:03:00Z,45.26683333,-66.06116667,274.9,13.1,18.2
2017-01-28T14:04:00Z,45.26683333,-66.06116667,275.8,13.1,18.2
2017-01-28T14:05:00Z,45.26683333,-66.06116667,276.9,12.9,18.2
2017-01-28T14:06:00Z,45.26683333,-66.06116667,277.6,12.4,18.2
2017-01-28T14:07:00Z,45.26683333,-66.06116667,278.6,11.8,18.2
2017-01-28T14:08:00Z,45.26683333,-66.06116667,278.6,11.4,16.5
2017-01-28T14:09:00Z,45.26683333,-66.06116667,279.5,11.2,16.5
2017-01-28T14:10:00Z,45.26683333,-66.06116667,280.1,10.8,16.5
2017-01-28T14:11:00Z,45.26683333,-66.06116667,280.1,10.3,15.0
2017-01-28T14:12:00Z,45.26683333,-66.06116667,279.2,10.1,15.0
2017-01-28T14:13:00Z,45.26683333,-66.06116667,278.0,10.0,15.0
2017-01-28T14:14:00Z,45.26683333,-66.06116667,277.1,9.9,15.0
2017-01-28T14:15:00Z,45.26683333,-66.06116667,277.8,9.8,15.0
2017-01-28T14:16:00Z,45.26683333,-66.06116667,278.5,9.9,15.0
2017-01-28T14:17:00Z,45.26683333,-66.06116667,277.3,10.1,15.0
2017-01-28T14:18:00Z,45.26683333,-66.06116667,277.9,10.0,15.0
2017-01-28T14:19:00Z,45.26683333,-66.06116667,276.1,10.2,14.3
2017-01-28T14:20:00Z,45.26683333,-66.06116667,275.5,10.3,14.3
2017-01-28T14:21:00Z,45.26683333,-66.06116667,275.8,10.4,14.3
2017-01-28T14:22:00Z,45.26683333,-66.06116667,274.8,10.4,14.3
2017-01-28T14:23:00Z,45.26683333,-66.06116667,275.2,10.3,14.3
2017-01-28T14:24:00Z,45.26683333,-66.06116667,274.7,10.3,14.3
2017-01-28T14:25:00Z,45.26683333,-66.06116667,273.5,10.4,14.3
2017-01-28T14:26:00Z,45.26683333,-66.06116667,272.6,10.4,14.3
2017-01-28T14:27:00Z,45.26683333,-66.06116667,274.3,10.5,14.9
2017-01-28T14:28:00Z,45.26683333,-66.06116667,274.4,10.7,14.9
2017-01-28T14:29:00Z,45.26683333,-66.06116667,275.6,10.6,14.9
2017-01-28T14:30:00Z,45.26683333,-66.06116667,277.3,10.8,14.9
2017-01-28T14:31:00Z,45.26683333,-66.06116667,278.4,10.8,14.9
2017-01-28T14:32:00Z,45.26683333,-66.06116667,281.0,10.7,14.9
2017-01-28T14:33:00Z,45.26683333,-66.06116667,282.5,10.5,14.9
2017-01-28T14:34:00Z,45.26683333,-66.06116667,283.5,10.2,14.9
2017-01-28T14:35:00Z,45.26683333,-66.06116667,283.1,9.8,14.9
2017-01-28T14:36:00Z,45.26683333,-66.06116667,282.5,9.7,14.9
2017-01-28T14:37:00Z,45.26683333,-66.06116667,281.9,9.6,14.3
2017-01-28T14:38:00Z,45.26683333,-66.06116667,281.9,9.5,14.3
2017-01-28T14:39:00Z,45.26683333,-66.06116667,282.0,9.4,14.0
2017-01-28T14:40:00Z,45.26683333,-66.06116667,280.5,9.0,14.0
2017-01-28T14:41:00Z,45.26683333,-66.06116667,280.1,9.0,14.0
2017-01-28T14:42:00Z,45.26683333,-66.06116667,279.1,9.1,14.0
2017-01-28T14:43:00Z,45.26683333,-66.06116667,278.3,9.1,14.0
2017-01-28T14:44:00Z,45.26683333,-66.06116667,279.6,9.4,14.0
2017-01-28T14:45:00Z,45.26683333,-66.06116667,280.2,9.4,14.0
2017-01-28T14:46:00Z,45.26683333,-66.06116667,281.0,9.5,14.1
2017-01-28T14:47:00Z,45.26683333,-66.06116667,281.1,9.7,14.9
2017-01-28T14:48:00Z,45.26683333,-66.06116667,281.1,9.9,14.9
2017-01-28T14:49:00Z,45.26683333,-66.06116667,281.4,10.1,14.9
2017-01-28T14:50:00Z,45.26683333,-66.06116667,282.9,10.3,14.9
2017-01-28T14:51:00Z,45.26683333,-66.06116667,283.1,10.6,14.9
2017-01-28T14:52:00Z,45.26683333,-66.06116667,284.5,10.7,14.9
2017-01-28T14:53:00Z,45.26683333,-66.06116667,285.9,10.9,14.9
2017-01-28T14:54:00Z,45.26683333,-66.06116667,284.5,10.8,14.9
2017-01-28T14:55:00Z,45.26683333,-66.06116667,284.5,10.9,14.9
2017-01-28T14:56:00Z,45.26683333,-66.06116667,284.7,10.7,14.9
2017-01-28T14:57:00Z,45.26683333,-66.06116667,285.4,10.3,14.7
2017-01-28T14:58:00Z,45.26683333,-66.06116667,285.7,9.9,14.7
2017-01-28T14:59:00Z,45.26683333,-66.06116667,285.1,9.9,14.7
2017-01-28T15:00:00Z,45.26683333,-66.06116667,283.9,10.0,14.7
2017-01-28T15:01:00Z,45.26683333,-66.06116667,284.2,9.9,14.7
2017-01-28T15:02:00Z,45.26683333,-66.06116667,284.1,9.9,14.7
2017-01-28T15:03:00Z,45.26683333,-66.06116667,283.1,10.1,14.6
2017-01-28T15:04:00Z,45.26683333,-66.06116667,284.0,10.3,14.6
2017-01-28T15:05:00Z,45.26683333,-66.06116667,285.0,10.5,14.6
2017-01-28T15:06:00Z,45.26683333,-66.06116667,285.9,10.8,14.6
2017-01-28T15:07:00Z,45.26683333,-66.06116667,285.3,10.9,14.6
2017-01-28T15:08:00Z,45.26683333,-66.06116667,285.1,11.1,14.6
2017-01-28T15:09:00Z,45.26683333,-66.06116667,284.6,11.1,14.6
2017-01-28T15:10:00Z,45.26683333,-66.06116667,283.3,11.1,14.9
2017-01-28T15:11:00Z,45.26683333,-66.06116667,282.0,11.0,14.9
2017-01-28T15:12:00Z,45.26683333,-66.06116667,280.9,10.8,14.9
2017-01-28T15:13:00Z,45.26683333,-66.06116667,280.8,10.7,14.9
2017-01-28T15:14:00Z,45.26683333,-66.06116667,281.9,10.7,14.9
2017-01-28T15:15:00Z,45.26683333,-66.06116667,282.3,10.8,14.9
2017-01-28T15:16:00Z,45.26683333,-66.06116667,281.2,10.6,14.9
2017-01-28T15:17:00Z,45.26683333,-66.06116667,281.0,10.8,14.9
2017-01-28T15:18:00Z,45.26683333,-66.06116667,281.0,11.0,14.9
2017-01-28T15:19:00Z,45.26683333,-66.06116667,281.8,11.0,14.9
2017-01-28T15:20:00Z,45.26683333,-66.06116667,283.3,10.9,14.8
2017-01-28T15:21:00Z,45.26683333,-66.06116667,284.7,11.0,14.8
2017-01-28T15:22:00Z,45.26683333,-66.06116667,285.7,11.3,16.0
2017-01-28T15:23:00Z,45.26683333,-66.06116667,285.6,11.3,16.0
2017-01-28T15:24:00Z,45.26683333,-66.06116667,283.3,11.3,16.0
2017-01-28T15:25:00Z,45.26683333,-66.06116667,281.6,11.3,16.0
2017-01-28T15:26:00Z,45.26683333,-66.06116667,281.7,11.5,16.0
2017-01-28T15:27:00Z,45.26683333,-66.06116667,282.0,11.3,16.0
2017-01-28T15:28:00Z,45.26683333,-66.06116667,282.1,11.0,16.0
2017-01-28T15:29:00Z,45.26683333,-66.06116667,281.8,10.9,16.0
2017-01-28T15:30:00Z,45.26683333,-66.06116667,281.8,10.8,16.0
2017-01-28T15:31:00Z,45.26683333,-66.06116667,281.1,10.5,16.0
2017-01-28T15:32:00Z,45.26683333,-66.06116667,280.1,10.1,14.9
2017-01-28T15:33:00Z,45.26683333,-66.06116667,279.6,10.0,14.9
2017-01-28T15:34:00Z,45.26683333,-66.06116667,279.3,9.9,14.9
2017-01-28T15:35:00Z,45.26683333,-66.06116667,279.9,9.8,14.7
2017-01-28T15:36:00Z,45.26683333,-66.06116667,280.4,9.8,13.8
2017-01-28T15:37:00Z,45.26683333,-66.06116667,279.7,10.0,16.3
2017-01-28T15:38:00Z,45.26683333,-66.06116667,278.4,10.4,16.3
2017-01-28T15:39:00Z,45.26683333,-66.06116667,277.7,10.9,16.3
2017-01-28T15:40:00Z,45.26683333,-66.06116667,277.1,11.2,16.3
2017-01-28T15:41:00Z,45.26683333,-66.06116667,276.1,11.6,16.3
2017-01-28T15:42:00Z,45.26683333,-66.06116667,276.1,12.0,16.3
2017-01-28T15:43:00Z,45.26683333,-66.06116667,277.2,12.1,16.3
2017-01-28T15:44:00Z,45.26683333,-66.06116667,279.1,12.2,16.3
2017-01-28T15:45:00Z,45.26683333,-66.06116667,279.2,12.1,16.3
2017-01-28T15:46:00Z,45.26683333,-66.06116667,278.0,11.8,16.3
2017-01-28T15:47:00Z,45.26683333,-66.06116667,278.1,11.7,16.1
2017-01-28T15:48:00Z,45.26683333,-66.06116667,279.7,11.4,16.1
2017-01-28T15:49:00Z,45.26683333,-66.06116667,281.6,11.1,15.6
2017-01-28T15:50:00Z,45.26683333,-66.06116667,282.0,10.8,15.6
2017-01-28T15:51:00Z,45.26683333,-66.06116667,281.9,10.6,15.6
2017-01-28T15:52:00Z,45.26683333,-66.06116667,281.5,10.3,14.3
2017-01-28T15:53:00Z,45.26683333,-66.06116667,278.9,10.2,14.3
2017-01-28T15:54:00Z,45.26683333,-66.06116667,275.8,10.2,14.3
2017-01-28T15:55:00Z,45.26683333,-66.06116667,275.3,10.3,14.3
2017-01-28T15:56:00Z,45.26683333,-66.06116667,274.5,10.5,14.3
2017-01-28T15:57:00Z,45.26683333,-66.06116667,274.0,10.5,14.3
2017-01-28T15:58:00Z,45.26683333,-66.06116667,273.9,10.5,14.3
2017-01-28T15:59:00Z,45.26683333,-66.06116667,273.8,10.4,14.3
2017-01-28T16:00:00Z,45.26683333,-66.06116667,274.0,10.3,14.3
2017-01-28T16:01:00Z,45.26683333,-66.06116667,273.5,10.4,14.3
2017-01-28T16:02:00Z,45.26683333,-66.06116667,273.6,10.6,15.6
2017-01-28T16:03:00Z,45.26683333,-66.06116667,274.5,10.7,15.6
2017-01-28T16:04:00Z,45.26683333,-66.06116667,276.4,10.9,15.6
2017-01-28T16:05:00Z,45.26683333,-66.06116667,275.8,10.9,15.6
2017-01-28T16:06:00Z,45.26683333,-66.06116667,276.5,10.9,15.6
2017-01-28T16:07:00Z,45.26683333,-66.06116667,276.2,10.9,15.6
2017-01-28T16:08:00Z,45.26683333,-66.06116667,275.3,10.8,15.6
2017-01-28T16:09:00Z,45.26683333,-66.06116667,274.0,10.7,15.6
2017-01-28T16:10:00Z,45.26683333,-66.06116667,273.9,10.8,15.6
2017-01-28T16:11:00Z,45.26683333,-66.06116667,275.7,10.8,15.6
2017-01-28T16:12:00Z,45.26683333,-66.06116667,275.0,10.8,15.5
2017-01-28T16:13:00Z,45.26683333,-66.06116667,273.9,10.8,15.5
2017-01-28T16:14:00Z,45.26683333,-66.06116667,272.5,10.7,15.0
2017-01-28T16:15:00Z,45.26683333,-66.06116667,272.8,11.0,15.6
2017-01-28T16:16:00Z,45.26683333,-66.06116667,272.7,11.1,15.6
2017-01-28T16:17:00Z,45.26683333,-66.06116667,273.2,11.3,15.6
2017-01-28T16:18:00Z,45.26683333,-66.06116667,273.4,11.4,15.6
2017-01-28T16:19:00Z,45.26683333,-66.06116667,273.4,11.9,17.4
2017-01-28T16:20:00Z,45.26683333,-66.06116667,273.7,12.0,17.4
2017-01-28T16:21:00Z,45.26683333,-66.06116667,272.9,12.0,17.4
2017-01-28T16:22:00Z,45.26683333,-66.06116667,273.9,11.9,17.4
2017-01-28T16:23:00Z,45.26683333,-66.06116667,275.6,11.9,17.4
2017-01-28T16:24:00Z,45.26683333,-66.06116667,276.9,11.8,17.4
2017-01-28T16:25:00Z,45.26683333,-66.06116667,276.3,11.7,17.4
2017-01-28T16:26:00Z,45.26683333,-66.06116667,276.0,11.7,17.4
2017-01-28T16:27:00Z,45.26683333,-66.06116667,275.6,11.7,17.4
2017-01-28T16:28:00Z,45.26683333,-66.06116667,275.6,12.1,17.7
2017-01-28T16:29:00Z,45.26683333,-66.06116667,275.8,12.0,17.7
2017-01-28T16:30:00Z,45.26683333,-66.06116667,274.8,12.1,17.7
2017-01-28T16:31:00Z,45.26683333,-66.06116667,274.7,12.4,17.7
2017-01-28T16:32:00Z,45.26683333,-66.06116667,275.1,12.6,17.7
2017-01-28T16:33:00Z,45.26683333,-66.06116667,274.9,12.4,17.7
2017-01-28T16:34:00Z,45.26683333,-66.06116667,275.4,12.6,17.7
2017-01-28T16:35:00Z,45.26683333,-66.06116667,275.7,12.5,17.7
2017-01-28T16:36:00Z,45.26683333,-66.06116667,275.7,12.5,17.7
2017-01-28T16:37:00Z,45.26683333,-66.06116667,276.2,12.5,17.7
2017-01-28T16:38:00Z,45.26683333,-66.06116667,276.3,12.4,16.1
2017-01-28T16:39:00Z,45.26683333,-66.06116667,276.1,12.2,15.7
2017-01-28T16:40:00Z,45.26683333,-66.06116667,277.0,12.0,15.7
2017-01-28T16:41:00Z,45.26683333,-66.06116667,277.6,11.8,15.7
2017-01-28T16:42:01Z,45.26683333,-66.06116667,278.6,11.7,15.7
2017-01-28T16:43:00Z,45.26683333,-66.06116667,279.9,11.7,15.7
2017-01-28T16:44:00Z,45.26683333,-66.06116667,280.3,11.6,15.7
2017-01-28T16:45:00Z,45.26683333,-66.06116667,281.4,11.5,15.7
2017-01-28T16:46:00Z,45.26683333,-66.06116667,282.6,11.3,15.7
2017-01-28T16:47:00Z,45.26683333,-66.06116667,282.5,10.8,15.7
2017-01-28T16:48:00Z,45.26683333,-66.06116667,282.9,10.4,14.4
2017-01-28T16:49:00Z,45.26683333,-66.06116667,284.0,10.2,14.4
2017-01-28T16:50:00Z,45.26683333,-66.06116667,283.4,10.0,14.4
2017-01-28T16:51:00Z,45.26683333,-66.06116667,283.9,9.7,14.4
2017-01-28T16:52:00Z,45.26683333,-66.06116667,283.9,9.6,14.4
2017-01-28T16:53:00Z,45.26683333,-66.06116667,283.2,9.5,14.4
2017-01-28T16:54:00Z,45.26683333,-66.06116667,282.3,9.2,12.8
2017-01-28T16:55:00Z,45.26683333,-66.06116667,282.1,8.9,11.8
2017-01-28T16:56:00Z,45.26683333,-66.06116667,280.8,8.7,11.7
2017-01-28T16:57:00Z,45.26683333,-66.06116667,280.1,8.8,11.7
2017-01-28T16:58:00Z,45.26683333,-66.06116667,278.6,8.8,11.7
2017-01-28T16:59:00Z,45.26683333,-66.06116667,276.7,8.9,12.5
2017-01-28T17:00:00Z,45.26683333,-66.06116667,276.8,9.1,12.5
2017-01-28T17:01:00Z,45.26683333,-66.06116667,275.0,9.3,12.5
2017-01-28T17:02:00Z,45.26683333,-66.06116667,273.1,9.2,12.5
2017-01-28T17:03:00Z,45.26683333,-66.06116667,273.3,9.3,13.6
2017-01-28T17:04:00Z,45.26683333,-66.06116667,273.1,9.6,15.0
2017-01-28T17:05:00Z,45.26683333,-66.06116667,273.0,10.1,15.0
2017-01-28T17:06:00Z,45.26683333,-66.06116667,274.1,10.3,15.0
2017-01-28T17:07:00Z,45.26683333,-66.06116667,274.9,10.5,15.0
2017-01-28T17:08:00Z,45.26683333,-66.06116667,275.6,10.7,15.0
2017-01-28T17:09:00Z,45.26683333,-66.06116667,276.4,10.7,15.0
2017-01-28T17:10:00Z,45.26683333,-66.06116667,275.2,10.8,15.0
2017-01-28T17:11:00Z,45.26683333,-66.06116667,275.0,10.8,15.0
2017-01-28T17:12:00Z,45.26683333,-66.06116667,276.3,10.8,15.0
2017-01-28T17:13:00Z,45.26683333,-66.06116667,276.5,10.7,15.0
2017-01-28T17:14:00Z,45.26683333,-66.06116667,277.9,10.6,14.5
2017-01-28T17:15:00Z,45.26683333,-66.06116667,276.9,10.3,14.2
2017-01-28T17:16:00Z,45.26683333,-66.06116667,275.5,10.1,14.2
2017-01-28T17:17:00Z,45.26683333,-66.06116667,275.6,9.9,14.2
2017-01-28T17:18:00Z,45.26683333,-66.06116667,276.3,9.6,14.2
2017-01-28T17:19:00Z,45.26683333,-66.06116667,276.1,9.4,14.2
2017-01-28T17:20:00Z,45.26683333,-66.06116667,277.3,9.3,14.2
2017-01-28T17:21:00Z,45.26683333,-66.06116667,278.2,9.2,14.2
2017-01-28T17:22:00Z,45.26683333,-66.06116667,276.7,9.2,14.2
2017-01-28T17:23:00Z,45.26683333,-66.06116667,276.5,9.3,14.2
2017-01-28T17:24:00Z,45.26683333,-66.06116667,275.7,9.3,13.3
2017-01-28T17:25:00Z,45.26683333,-66.06116667,276.1,9.3,13.3
2017-01-28T17:26:00Z,45.26683333,-66.06116667,277.2,9.5,13.3
