timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-27T11:38:00Z,45.26683333,-66.06116667,248.4,5.2,8.2
2017-02-27T11:39:00Z,45.26683333,-66.06116667,245.6,5.2,8.2
2017-02-27T11:40:00Z,45.26683333,-66.06116667,243.2,5.2,8.2
2017-02-27T11:41:00Z,45.26683333,-66.06116667,242.2,5.2,8.2
2017-02-27T11:42:00Z,45.26683333,-66.06116667,241.5,5.3,8.2
2017-02-27T11:43:00Z,45.26683333,-66.06116667,241.6,5.2,8.2
2017-02-27T11:44:00Z,45.26683333,-66.06116667,242.6,5.4,8.2
2017-02-27T11:45:00Z,45.26683333,-66.06116667,242.9,5.6,8.2
2017-02-27T11:46:00Z,45.26683333,-66.06116667,242.7,5.7,8.2
2017-02-27T11:47:00Z,45.26683333,-66.06116667,244.5,5.7,8.2
2017-02-27T11:48:00Z,45.26683333,-66.06116667,246.3,5.5,8.2
2017-02-27T11:49:00Z,45.26683333,-66.06116667,249.2,5.3,7.9
2017-02-27T11:50:00Z,45.26683333,-66.06116667,252.5,5.2,7.9
2017-02-27T11:51:00Z,45.26683333,-66.06116667,254.9,5.2,7.9
2017-02-27T11:52:00Z,45.26683333,-66.06116667,255.9,5.0,7.9
2017-02-27T11:53:00Z,45.26683333,-66.06116667,255.7,5.0,7.9
2017-02-27T11:54:00Z,45.26683333,-66.06116667,255.6,4.9,7.9
2017-02-27T11:55:00Z,45.26683333,-66.06116667,255.1,4.6,6.9
2017-02-27T11:56:00Z,45.26683333,-66.06116667,256.6,4.5,6.7
2017-02-27T11:57:00Z,45.26683333,-66.06116667,256.2,4.4,6.7
2017-02-27T11:58:00Z,45.26683333,-66.06116667,256.4,4.3,6.7
2017-02-27T11:59:00Z,45.26683333,-66.06116667,256.1,4.2,6.7
2017-02-27T12:00:00Z,45.26683333,-66.06116667,254.0,4.2,6.7
2017-02-27T12:01:00Z,45.26683333,-66.06116667,250.4,4.1,5.9
2017-02-27T12:02:00Z,45.26683333,-66.06116667,249.4,4.0,5.9
2017-02-27T12:03:00Z,45.26683333,-66.06116667,249.9,3.9,5.9
2017-02-27T12:04:00Z,45.26683333,-66.06116667,247.8,3.7,5.3
2017-02-27T12:05:00Z,45.26683333,-66.06116667,245.7,3.7,5.3
2017-02-27T12:06:00Z,45.26683333,-66.06116667,243.0,3.7,6.5
2017-02-27T12:07:00Z,45.26683333,-66.06116667,240.6,3.8,6.5
2017-02-27T12:08:00Z,45.26683333,-66.06116667,238.0,3.8,6.5
2017-02-27T12:09:00Z,45.26683333,-66.06116667,235.3,3.9,6.5
2017-02-27T12:10:00Z,45.26683333,-66.06116667,234.3,3.7,6.5
2017-02-27T12:11:00Z,45.26683333,-66.06116667,234.0,3.6,6.5
2017-02-27T12:12:00Z,45.26683333,-66.06116667,232.6,3.6,6.5
2017-02-27T12:13:00Z,45.26683333,-66.06116667,230.2,3.7,6.5
2017-02-27T12:14:00Z,45.26683333,-66.06116667,229.3,3.8,6.5
2017-02-27T12:15:00Z,45.26683333,-66.06116667,230.2,3.7,6.5
2017-02-27T12:16:00Z,45.26683333,-66.06116667,230.0,3.6,5.7
2017-02-27T12:17:00Z,45.26683333,-66.06116667,229.2,3.5,5.7
2017-02-27T12:18:00Z,45.26683333,-66.06116667,228.7,3.4,5.5
2017-02-27T12:19:00Z,45.26683333,-66.06116667,228.1,3.3,5.5
2017-02-27T12:20:00Z,45.26683333,-66.06116667,227.7,3.3,5.5
2017-02-27T12:21:00Z,45.26683333,-66.06116667,226.9,3.3,5.5
2017-02-27T12:22:00Z,45.26683333,-66.06116667,227.3,3.3,5.1
2017-02-27T12:23:00Z,45.26683333,-66.06116667,227.1,3.3,5.1
2017-02-27T12:24:00Z,45.26683333,-66.06116667,226.4,3.3,5.8
2017-02-27T12:25:00Z,45.26683333,-66.06116667,225.6,3.5,6.8
2017-02-27T12:26:00Z,45.26683333,-66.06116667,225.9,3.5,6.8
2017-02-27T12:27:00Z,45.26683333,-66.06116667,225.6,3.6,6.8
2017-02-27T12:28:00Z,45.26683333,-66.06116667,226.3,3.7,6.8
2017-02-27T12:29:00Z,45.26683333,-66.06116667,226.7,3.7,6.8
2017-02-27T12:30:00Z,45.26683333,-66.06116667,225.9,3.8,6.8
2017-02-27T12:31:00Z,45.26683333,-66.06116667,226.8,3.9,6.8
2017-02-27T12:32:00Z,45.26683333,-66.06116667,225.7,3.9,6.8
2017-02-27T12:33:00Z,45.26683333,-66.06116667,224.5,3.8,6.8
2017-02-27T12:34:00Z,45.26683333,-66.06116667,223.6,3.6,6.8
2017-02-27T12:35:00Z,45.26683333,-66.06116667,221.7,3.6,5.9
2017-02-27T12:36:00Z,45.26683333,-66.06116667,219.9,3.5,5.9
2017-02-27T12:37:00Z,45.26683333,-66.06116667,217.6,3.5,5.9
2017-02-27T12:38:00Z,45.26683333,-66.06116667,215.7,3.5,5.9
2017-02-27T12:39:00Z,45.26683333,-66.06116667,214.6,3.5,5.9
2017-02-27T12:40:00Z,45.26683333,-66.06116667,212.8,3.3,5.9
2017-02-27T12:41:01Z,45.26683333,-66.06116667,210.2,3.4,5.9
2017-02-27T12:42:01Z,45.26683333,-66.06116667,209.7,3.5,5.9
2017-02-27T12:43:00Z,45.26683333,-66.06116667,208.3,3.6,5.9
2017-02-27T12:44:00Z,45.26683333,-66.06116667,208.1,3.7,5.9
2017-02-27T12:45:00Z,45.26683333,-66.06116667,209.8,3.6,5.7
2017-02-27T12:46:00Z,45.26683333,-66.06116667,210.8,3.6,5.7
2017-02-27T12:47:00Z,45.26683333,-66.06116667,213.0,3.6,5.7
2017-02-27T12:48:00Z,45.26683333,-66.06116667,214.0,3.7,5.9
2017-02-27T12:49:00Z,45.26683333,-66.06116667,215.5,3.8,6.2
2017-02-27T12:50:00Z,45.26683333,-66.06116667,216.8,4.1,6.4
2017-02-27T12:51:00Z,45.26683333,-66.06116667,218.4,4.1,6.4
2017-02-27T12:52:00Z,45.26683333,-66.06116667,218.4,4.1,6.4
2017-02-27T12:53:00Z,45.26683333,-66.06116667,220.6,4.2,6.4
2017-02-27T12:54:00Z,45.26683333,-66.06116667,222.7,4.2,6.4
2017-02-27T12:55:00Z,45.26683333,-66.06116667,222.1,4.3,6.4
2017-02-27T12:56:00Z,45.26683333,-66.06116667,221.3,4.5,6.8
2017-02-27T12:57:00Z,45.26683333,-66.06116667,222.4,4.6,6.8
2017-02-27T12:58:00Z,45.26683333,-66.06116667,223.1,4.5,6.8
2017-02-27T12:59:00Z,45.26683333,-66.06116667,222.1,4.5,6.8
2017-02-27T13:00:00Z,45.26683333,-66.06116667,223.9,4.5,8.2
2017-02-27T13:01:00Z,45.26683333,-66.06116667,225.1,4.7,8.8
2017-02-27T13:02:00Z,45.26683333,-66.06116667,226.6,5.0,8.8
2017-02-27T13:03:00Z,45.26683333,-66.06116667,227.8,5.3,8.8
2017-02-27T13:04:00Z,45.26683333,-66.06116667,228.5,5.5,8.8
2017-02-27T13:05:00Z,45.26683333,-66.06116667,230.0,5.5,8.8
2017-02-27T13:06:00Z,45.26683333,-66.06116667,231.3,5.6,8.8
2017-02-27T13:07:00Z,45.26683333,-66.06116667,232.2,5.6,8.8
2017-02-27T13:08:00Z,45.26683333,-66.06116667,231.8,5.6,8.8
2017-02-27T13:09:00Z,45.26683333,-66.06116667,232.7,5.7,8.8
2017-02-27T13:10:00Z,45.26683333,-66.06116667,232.1,5.8,8.8
2017-02-27T13:11:00Z,45.26683333,-66.06116667,232.8,5.7,8.7
2017-02-27T13:12:00Z,45.26683333,-66.06116667,232.6,5.7,8.9
2017-02-27T13:22:50Z,45.26683333,-66.06116667,211.0,5.2,5.2
2017-02-27T13:24:00Z,45.26683333,-66.06116667,234.2,5.4,8.2
2017-02-27T13:25:00Z,45.26683333,-66.06116667,232.9,5.6,8.9
2017-02-27T13:26:00Z,45.26683333,-66.06116667,231.9,5.7,9.0
2017-02-27T13:27:00Z,45.26683333,-66.06116667,232.8,5.7,9.0
2017-02-27T13:28:00Z,45.26683333,-66.06116667,233.1,5.8,9.0
2017-02-27T13:29:00Z,45.26683333,-66.06116667,232.7,5.9,9.0
2017-02-27T13:30:00Z,45.26683333,-66.06116667,232.9,5.9,9.0
2017-02-27T13:31:00Z,45.26683333,-66.06116667,234.0,5.9,9.9
2017-02-27T13:32:00Z,45.26683333,-66.06116667,234.0,6.0,10.1
2017-02-27T13:33:00Z,45.26683333,-66.06116667,235.8,6.8,10.4
2017-02-27T13:34:00Z,45.26683333,-66.06116667,235.4,7.0,10.8
2017-02-27T13:35:00Z,45.26683333,-66.06116667,236.5,7.0,10.8
2017-02-27T13:36:00Z,45.26683333,-66.06116667,237.1,6.9,10.8
2017-02-27T13:37:00Z,45.26683333,-66.06116667,235.9,7.0,10.8
2017-02-27T13:38:00Z,45.26683333,-66.06116667,234.8,7.1,10.8
2017-02-27T13:39:00Z,45.26683333,-66.06116667,234.8,7.3,10.8
2017-02-27T13:40:00Z,45.26683333,-66.06116667,233.6,7.6,10.8
2017-02-27T13:41:00Z,45.26683333,-66.06116667,231.5,7.7,10.8
2017-02-27T13:42:00Z,45.26683333,-66.06116667,231.3,7.7,11.0
2017-02-27T13:43:00Z,45.26683333,-66.06116667,229.2,7.6,11.0
2017-02-27T13:44:00Z,45.26683333,-66.06116667,229.9,7.5,11.0
2017-02-27T13:45:00Z,45.26683333,-66.06116667,230.3,7.5,11.0
2017-02-27T13:46:00Z,45.26683333,-66.06116667,230.4,7.6,11.0
2017-02-27T13:47:00Z,45.26683333,-66.06116667,230.8,7.4,11.0
2017-02-27T13:48:00Z,45.26683333,-66.06116667,231.3,7.2,11.0
2017-02-27T13:49:00Z,45.26683333,-66.06116667,231.9,7.1,11.0
2017-02-27T13:50:00Z,45.26683333,-66.06116667,231.9,7.0,11.0
2017-02-27T13:51:00Z,45.26683333,-66.06116667,231.7,6.9,11.0
2017-02-27T13:52:00Z,45.26683333,-66.06116667,230.3,6.9,10.5
2017-02-27T13:53:00Z,45.26683333,-66.06116667,229.9,7.0,10.5
2017-02-27T13:54:00Z,45.26683333,-66.06116667,228.6,7.3,11.7
2017-02-27T13:55:00Z,45.26683333,-66.06116667,227.5,7.5,11.9
2017-02-27T13:56:00Z,45.26683333,-66.06116667,227.5,7.9,12.9
2017-02-27T13:57:00Z,45.26683333,-66.06116667,227.9,8.2,12.9
2017-02-27T13:58:00Z,45.26683333,-66.06116667,227.7,8.6,12.9
2017-02-27T13:59:00Z,45.26683333,-66.06116667,227.2,8.8,12.9
2017-02-27T14:09:18Z,45.26683333,-66.06116667,230.0,9.9,9.9
2017-02-27T14:10:00Z,45.26683333,-66.06116667,225.5,9.5,13.9
2017-02-27T14:11:00Z,45.26683333,-66.06116667,225.3,9.6,13.9
2017-02-27T14:12:00Z,45.26683333,-66.06116667,225.3,9.6,13.9
2017-02-27T14:13:00Z,45.26683333,-66.06116667,225.7,10.0,16.5
2017-02-27T14:14:00Z,45.26683333,-66.06116667,225.6,9.9,16.5
2017-02-27T14:15:00Z,45.26683333,-66.06116667,226.2,10.0,16.5
2017-02-27T14:16:00Z,45.26683333,-66.06116667,226.6,10.0,16.5
2017-02-27T14:17:00Z,45.26683333,-66.06116667,227.9,9.9,16.5
2017-02-27T14:18:00Z,45.26683333,-66.06116667,227.8,9.9,16.5
2017-02-27T14:19:00Z,45.26683333,-66.06116667,226.9,10.1,16.5
2017-02-27T14:20:00Z,45.26683333,-66.06116667,226.7,10.6,16.5
2017-02-27T14:21:00Z,45.26683333,-66.06116667,227.6,10.7,16.5
2017-02-27T14:22:00Z,45.26683333,-66.06116667,227.0,10.8,16.5
2017-02-27T14:23:00Z,45.26683333,-66.06116667,226.2,10.7,16.5
2017-02-27T14:24:00Z,45.26683333,-66.06116667,226.3,10.8,16.5
2017-02-27T14:25:00Z,45.26683333,-66.06116667,225.2,10.8,16.5
2017-02-27T14:26:00Z,45.26683333,-66.06116667,224.5,11.0,16.5
2017-02-27T14:27:00Z,45.26683333,-66.06116667,222.2,11.4,17.3
2017-02-27T14:28:00Z,45.26683333,-66.06116667,222.5,11.7,17.3
2017-02-27T14:29:00Z,45.26683333,-66.06116667,224.0,11.8,17.3
2017-02-27T14:30:00Z,45.26683333,-66.06116667,225.4,11.9,17.3
2017-02-27T14:31:00Z,45.26683333,-66.06116667,225.2,11.8,17.3
2017-02-27T14:32:00Z,45.26683333,-66.06116667,225.1,11.9,17.3
2017-02-27T14:33:00Z,45.26683333,-66.06116667,225.2,11.9,17.3
2017-02-27T14:34:00Z,45.26683333,-66.06116667,225.2,12.0,17.3
2017-02-27T14:35:00Z,45.26683333,-66.06116667,226.2,12.2,17.3
2017-02-27T14:36:00Z,45.26683333,-66.06116667,225.5,12.3,18.0
2017-02-27T14:37:00Z,45.26683333,-66.06116667,226.0,12.3,18.0
2017-02-27T14:38:00Z,45.26683333,-66.06116667,225.4,12.4,18.4
2017-02-27T14:39:00Z,45.26683333,-66.06116667,224.4,12.5,18.4
2017-02-27T14:40:00Z,45.26683333,-66.06116667,223.4,12.4,18.4
2017-02-27T14:41:00Z,45.26683333,-66.06116667,223.6,12.4,18.4
2017-02-27T14:42:00Z,45.26683333,-66.06116667,224.8,12.1,18.4
2017-02-27T14:43:00Z,45.26683333,-66.06116667,224.8,11.8,18.4
2017-02-27T14:44:00Z,45.26683333,-66.06116667,224.4,11.5,18.4
2017-02-27T14:45:00Z,45.26683333,-66.06116667,223.5,11.3,18.4
2017-02-27T14:46:00Z,45.26683333,-66.06116667,223.9,10.9,18.4
2017-02-27T14:47:00Z,45.26683333,-66.06116667,224.2,10.3,18.4
2017-02-27T14:48:00Z,45.26683333,-66.06116667,225.5,9.8,16.8
2017-02-27T14:49:01Z,45.26683333,-66.06116667,226.7,9.5,14.8
2017-02-27T14:50:00Z,45.26683333,-66.06116667,227.5,9.5,15.2
2017-02-27T14:51:00Z,45.26683333,-66.06116667,227.3,9.7,15.2
2017-02-27T14:52:00Z,45.26683333,-66.06116667,226.8,9.8,15.3
2017-02-27T14:53:00Z,45.26683333,-66.06116667,227.7,10.0,15.3
2017-02-27T14:54:00Z,45.26683333,-66.06116667,228.1,10.4,16.2
2017-02-27T14:55:00Z,45.26683333,-66.06116667,228.9,10.3,16.2
2017-02-27T14:56:00Z,45.26683333,-66.06116667,229.4,10.4,16.2
2017-02-27T14:57:00Z,45.26683333,-66.06116667,228.0,10.6,16.2
2017-02-27T14:58:00Z,45.26683333,-66.06116667,226.7,10.8,16.2
2017-02-27T14:59:00Z,45.26683333,-66.06116667,225.4,10.8,16.2
2017-02-27T15:00:00Z,45.26683333,-66.06116667,224.0,10.8,16.2
2017-02-27T15:01:00Z,45.26683333,-66.06116667,223.2,10.7,16.2
2017-02-27T15:02:00Z,45.26683333,-66.06116667,222.8,10.7,16.2
2017-02-27T15:03:00Z,45.26683333,-66.06116667,221.7,10.6,16.2
2017-02-27T15:04:00Z,45.26683333,-66.06116667,222.0,10.3,14.5
2017-02-27T15:05:00Z,45.26683333,-66.06116667,220.9,10.3,14.5
2017-02-27T15:06:00Z,45.26683333,-66.06116667,220.2,10.4,14.5
2017-02-27T15:07:00Z,45.26683333,-66.06116667,222.1,10.6,16.6
2017-02-27T15:08:00Z,45.26683333,-66.06116667,223.1,11.0,18.2
2017-02-27T15:09:00Z,45.26683333,-66.06116667,223.4,11.1,18.2
2017-02-27T15:10:00Z,45.26683333,-66.06116667,224.7,11.2,18.2
2017-02-27T15:11:00Z,45.26683333,-66.06116667,224.5,11.3,18.2
2017-02-27T15:12:00Z,45.26683333,-66.06116667,224.3,11.5,18.2
2017-02-27T15:13:00Z,45.26683333,-66.06116667,225.1,11.7,18.2
2017-02-27T15:14:00Z,45.26683333,-66.06116667,225.7,12.1,18.2
2017-02-27T15:15:00Z,45.26683333,-66.06116667,226.2,12.4,18.2
2017-02-27T15:16:00Z,45.26683333,-66.06116667,226.9,12.5,18.2
2017-02-27T15:17:00Z,45.26683333,-66.06116667,226.6,12.7,18.2
2017-02-27T15:18:00Z,45.26683333,-66.06116667,226.2,12.5,17.6
2017-02-27T15:19:00Z,45.26683333,-66.06116667,227.4,12.5,17.6
2017-02-27T15:20:00Z,45.26683333,-66.06116667,227.3,12.1,17.6
2017-02-27T15:21:00Z,45.26683333,-66.06116667,228.5,12.1,17.6
2017-02-27T15:22:00Z,45.26683333,-66.06116667,229.5,12.1,16.7
2017-02-27T15:23:00Z,45.26683333,-66.06116667,230.3,12.1,16.7
2017-02-27T15:24:00Z,45.26683333,-66.06116667,229.2,12.0,16.7
2017-02-27T15:25:00Z,45.26683333,-66.06116667,229.4,11.9,16.4
2017-02-27T15:26:00Z,45.26683333,-66.06116667,229.5,12.1,16.4
2017-02-27T15:27:00Z,45.26683333,-66.06116667,229.9,11.6,16.4
2017-02-27T15:28:00Z,45.26683333,-66.06116667,230.9,11.2,16.4
2017-02-27T15:29:00Z,45.26683333,-66.06116667,230.7,11.1,16.4
2017-02-27T15:30:00Z,45.26683333,-66.06116667,230.3,11.3,16.4
2017-02-27T15:31:00Z,45.26683333,-66.06116667,230.5,11.5,19.4
2017-02-27T15:32:00Z,45.26683333,-66.06116667,231.5,11.1,19.4
2017-02-27T15:33:00Z,45.26683333,-66.06116667,230.7,10.9,19.4
2017-02-27T15:34:00Z,45.26683333,-66.06116667,232.7,10.6,19.4
2017-02-27T15:35:00Z,45.26683333,-66.06116667,233.3,10.4,19.4
2017-02-27T15:36:00Z,45.26683333,-66.06116667,234.3,10.2,19.4
2017-02-27T15:37:00Z,45.26683333,-66.06116667,233.9,10.8,19.4
2017-02-27T15:38:00Z,45.26683333,-66.06116667,233.0,11.3,19.4
2017-02-27T15:39:00Z,45.26683333,-66.06116667,233.4,11.1,19.4
2017-02-27T15:40:00Z,45.26683333,-66.06116667,233.6,10.8,19.4
2017-02-27T15:41:00Z,45.26683333,-66.06116667,233.2,10.3,18.2
2017-02-27T15:42:00Z,45.26683333,-66.06116667,231.7,10.5,18.2
2017-02-27T15:43:00Z,45.26683333,-66.06116667,231.7,10.8,18.2
2017-02-27T15:44:00Z,45.26683333,-66.06116667,231.6,11.2,18.2
2017-02-27T15:45:00Z,45.26683333,-66.06116667,231.4,11.4,18.2
2017-02-27T15:46:00Z,45.26683333,-66.06116667,230.5,11.6,18.2
2017-02-27T15:47:00Z,45.26683333,-66.06116667,230.7,11.5,18.0
2017-02-27T15:48:00Z,45.26683333,-66.06116667,230.7,11.5,18.1
2017-02-27T15:49:00Z,45.26683333,-66.06116667,229.9,11.9,18.1
2017-02-27T15:50:00Z,45.26683333,-66.06116667,230.6,12.4,19.3
2017-02-27T15:51:00Z,45.26683333,-66.06116667,230.2,12.9,19.3
2017-02-27T15:52:00Z,45.26683333,-66.06116667,231.2,13.2,19.3
2017-02-27T15:53:00Z,45.26683333,-66.06116667,231.8,13.1,19.3
2017-02-27T15:54:00Z,45.26683333,-66.06116667,230.8,13.1,19.3
2017-02-27T15:55:00Z,45.26683333,-66.06116667,230.8,12.9,19.3
2017-02-27T15:56:00Z,45.26683333,-66.06116667,230.3,12.8,19.3
2017-02-27T15:57:01Z,45.26683333,-66.06116667,229.6,12.7,19.3
2017-02-27T15:58:00Z,45.26683333,-66.06116667,229.9,12.6,19.3
2017-02-27T15:59:00Z,45.26683333,-66.06116667,230.8,12.3,19.3
2017-02-27T16:00:01Z,45.26683333,-66.06116667,231.2,12.1,18.6
2017-02-27T16:01:00Z,45.26683333,-66.06116667,232.0,12.2,18.6
2017-02-27T16:02:00Z,45.26683333,-66.06116667,230.9,12.0,18.6
2017-02-27T16:03:00Z,45.26683333,-66.06116667,230.9,12.0,19.3
2017-02-27T16:04:00Z,45.26683333,-66.06116667,230.9,11.8,19.3
2017-02-27T16:05:00Z,45.26683333,-66.06116667,229.8,11.8,19.3
2017-02-27T16:06:00Z,45.26683333,-66.06116667,230.8,11.7,19.3
2017-02-27T16:07:00Z,45.26683333,-66.06116667,230.1,11.7,19.3
2017-02-27T16:08:00Z,45.26683333,-66.06116667,229.5,11.6,19.3
2017-02-27T16:09:00Z,45.26683333,-66.06116667,228.6,12.1,19.3
2017-02-27T16:10:00Z,45.26683333,-66.06116667,228.6,12.1,19.3
2017-02-27T16:11:00Z,45.26683333,-66.06116667,227.9,12.1,19.3
2017-02-27T16:12:00Z,45.26683333,-66.06116667,228.1,12.1,19.3
2017-02-27T16:13:00Z,45.26683333,-66.06116667,227.8,12.0,17.3
2017-02-27T16:14:00Z,45.26683333,-66.06116667,227.7,11.9,17.3
2017-02-27T16:15:00Z,45.26683333,-66.06116667,229.5,11.7,17.3
2017-02-27T16:16:00Z,45.26683333,-66.06116667,228.9,11.7,17.3
2017-02-27T16:17:00Z,45.26683333,-66.06116667,230.4,11.9,19.3
2017-02-27T16:18:00Z,45.26683333,-66.06116667,231.3,12.0,19.3
2017-02-27T16:19:00Z,45.26683333,-66.06116667,232.0,11.9,19.3
2017-02-27T16:20:00Z,45.26683333,-66.06116667,231.8,12.0,19.3
2017-02-27T16:21:00Z,45.26683333,-66.06116667,231.5,12.1,19.3
2017-02-27T16:22:00Z,45.26683333,-66.06116667,231.8,12.3,19.3
2017-02-27T16:23:00Z,45.26683333,-66.06116667,232.1,12.4,19.3
2017-02-27T16:24:00Z,45.26683333,-66.06116667,232.3,12.5,19.3
2017-02-27T16:25:00Z,45.26683333,-66.06116667,232.8,12.7,19.3
2017-02-27T16:26:00Z,45.26683333,-66.06116667,234.1,12.9,19.3
2017-02-27T16:27:00Z,45.26683333,-66.06116667,234.0,12.5,18.1
2017-02-27T16:28:00Z,45.26683333,-66.06116667,233.8,12.5,18.1
2017-02-27T16:29:00Z,45.26683333,-66.06116667,233.4,12.3,18.1
2017-02-27T16:30:00Z,45.26683333,-66.06116667,233.4,12.5,21.0
2017-02-27T16:31:00Z,45.26683333,-66.06116667,234.1,12.5,21.0
2017-02-27T16:32:00Z,45.26683333,-66.06116667,234.7,12.2,21.0
2017-02-27T16:33:00Z,45.26683333,-66.06116667,233.7,12.3,21.0
2017-02-27T16:34:00Z,45.26683333,-66.06116667,233.6,12.4,21.0
2017-02-27T16:35:00Z,45.26683333,-66.06116667,232.7,12.5,21.0
2017-02-27T16:36:01Z,45.26683333,-66.06116667,232.8,12.3,21.0
2017-02-27T16:37:00Z,45.26683333,-66.06116667,232.8,12.4,21.0
2017-02-27T16:38:00Z,45.26683333,-66.06116667,232.1,12.3,21.0
2017-02-27T16:39:00Z,45.26683333,-66.06116667,231.7,12.4,21.0
2017-02-27T16:40:00Z,45.26683333,-66.06116667,231.1,12.2,18.6
2017-02-27T16:41:00Z,45.26683333,-66.06116667,230.7,12.1,18.6
2017-02-27T16:42:00Z,45.26683333,-66.06116667,230.3,12.3,18.6
2017-02-27T16:43:00Z,45.26683333,-66.06116667,231.6,12.1,18.6
2017-02-27T16:44:00Z,45.26683333,-66.06116667,232.9,12.2,18.6
2017-02-27T16:45:00Z,45.26683333,-66.06116667,233.7,12.2,18.6
2017-02-27T16:46:00Z,45.26683333,-66.06116667,233.8,12.2,18.6
2017-02-27T16:47:00Z,45.26683333,-66.06116667,234.0,11.9,18.6
2017-02-27T16:48:00Z,45.26683333,-66.06116667,234.5,12.0,18.6
2017-02-27T16:49:00Z,45.26683333,-66.06116667,235.1,12.1,18.6
2017-02-27T16:50:00Z,45.26683333,-66.06116667,235.1,12.2,19.7
2017-02-27T16:51:00Z,45.26683333,-66.06116667,235.5,12.2,19.7
2017-02-27T16:52:00Z,45.26683333,-66.06116667,235.0,12.4,19.7
2017-02-27T16:53:00Z,45.26683333,-66.06116667,234.4,12.4,19.7
2017-02-27T16:54:00Z,45.26683333,-66.06116667,233.2,12.2,19.7
2017-02-27T16:55:00Z,45.26683333,-66.06116667,232.0,12.2,19.7
2017-02-27T16:56:00Z,45.26683333,-66.06116667,231.1,12.3,19.7
2017-02-27T16:57:00Z,45.26683333,-66.06116667,230.6,12.3,19.7
2017-02-27T16:58:00Z,45.26683333,-66.06116667,230.6,12.4,19.7
2017-02-27T16:59:00Z,45.26683333,-66.06116667,230.6,12.4,19.7
2017-02-27T17:00:00Z,45.26683333,-66.06116667,229.9,12.4,20.6
2017-02-27T17:01:00Z,45.26683333,-66.06116667,230.2,12.5,20.6
2017-02-27T17:02:00Z,45.26683333,-66.06116667,231.3,12.4,20.6
2017-02-27T17:03:00Z,45.26683333,-66.06116667,231.4,12.4,20.6
2017-02-27T17:04:00Z,45.26683333,-66.06116667,231.3,12.4,20.6
2017-02-27T17:05:00Z,45.26683333,-66.06116667,231.4,12.0,20.6
2017-02-27T17:06:00Z,45.26683333,-66.06116667,232.1,11.7,20.6
2017-02-27T17:07:00Z,45.26683333,-66.06116667,232.4,12.0,20.6
2017-02-27T17:08:00Z,45.26683333,-66.06116667,232.5,11.8,20.6
2017-02-27T17:09:00Z,45.26683333,-66.06116667,232.2,11.7,20.6
2017-02-27T17:10:00Z,45.26683333,-66.06116667,232.9,11.7,19.6
2017-02-27T17:11:01Z,45.26683333,-66.06116667,232.5,11.8,19.6
2017-02-27T17:12:00Z,45.26683333,-66.06116667,232.1,11.7,19.6
2017-02-27T17:13:00Z,45.26683333,-66.06116667,231.7,11.8,19.6
2017-02-27T17:14:00Z,45.26683333,-66.06116667,231.2,12.2,19.6
2017-02-27T17:15:00Z,45.26683333,-66.06116667,230.5,12.7,19.6
2017-02-27T17:16:00Z,45.26683333,-66.06116667,229.2,13.2,19.6
2017-02-27T17:17:00Z,45.26683333,-66.06116667,228.9,13.2,19.6
2017-02-27T17:18:00Z,45.26683333,-66.06116667,228.7,13.4,19.6
2017-02-27T17:19:00Z,45.26683333,-66.06116667,229.3,13.4,19.6
2017-02-27T17:20:00Z,45.26683333,-66.06116667,229.8,13.2,19.5
2017-02-27T17:21:00Z,45.26683333,-66.06116667,230.1,13.0,18.1
2017-02-27T17:22:00Z,45.26683333,-66.06116667,229.6,13.2,18.1
2017-02-27T17:23:00Z,45.26683333,-66.06116667,230.2,13.1,18.1
2017-02-27T17:24:00Z,45.26683333,-66.06116667,231.2,13.0,18.1
2017-02-27T17:25:00Z,45.26683333,-66.06116667,231.4,12.9,17.7
2017-02-27T17:26:00Z,45.26683333,-66.06116667,231.9,12.9,18.0
2017-02-27T17:27:00Z,45.26683333,-66.06116667,232.1,12.8,18.0
2017-02-27T17:28:00Z,45.26683333,-66.06116667,232.3,12.7,18.0
2017-02-27T17:29:00Z,45.26683333,-66.06116667,231.6,12.9,18.2
2017-02-27T17:30:00Z,45.26683333,-66.06116667,231.4,12.9,18.2
2017-02-27T17:31:00Z,45.26683333,-66.06116667,231.6,12.9,18.2
2017-02-27T17:32:00Z,45.26683333,-66.06116667,232.1,13.0,18.2
2017-02-27T17:33:00Z,45.26683333,-66.06116667,231.1,12.9,18.2
2017-02-27T17:34:00Z,45.26683333,-66.06116667,229.9,12.8,18.2
2017-02-27T17:35:00Z,45.26683333,-66.06116667,230.0,12.6,18.2
2017-02-27T17:36:00Z,45.26683333,-66.06116667,229.2,12.4,18.2
2017-02-27T17:37:00Z,45.26683333,-66.06116667,228.4,12.4,18.2
2017-02-27T17:38:00Z,45.26683333,-66.06116667,227.3,12.1,18.2
2017-02-27T17:39:00Z,45.26683333,-66.06116667,227.0,11.9,17.6
2017-02-27T17:40:00Z,45.26683333,-66.06116667,227.1,11.9,17.6
2017-02-27T17:41:00Z,45.26683333,-66.06116667,226.4,11.7,17.2
2017-02-27T17:42:00Z,45.26683333,-66.06116667,226.8,11.4,16.5
2017-02-27T17:43:00Z,45.26683333,-66.06116667,227.2,11.7,18.9
2017-02-27T17:44:00Z,45.26683333,-66.06116667,228.5,11.7,18.9
2017-02-27T17:45:01Z,45.26683333,-66.06116667,228.8,11.5,18.9
