timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-30T11:38:00Z,45.26683333,-66.06116667,303.3,8.1,10.3
2017-12-30T11:39:00Z,45.26683333,-66.06116667,303.7,7.9,10.2
2017-12-30T11:40:00Z,45.26683333,-66.06116667,304.4,7.9,10.2
2017-12-30T11:41:00Z,45.26683333,-66.06116667,304.7,7.8,10.2
2017-12-30T11:42:00Z,45.26683333,-66.06116667,305.6,7.8,10.1
2017-12-30T11:43:00Z,45.26683333,-66.06116667,306.9,7.7,10.1
2017-12-30T11:44:00Z,45.26683333,-66.06116667,307.3,7.6,10.1
2017-12-30T11:45:00Z,45.26683333,-66.06116667,307.2,7.5,10.1
2017-12-30T11:46:00Z,45.26683333,-66.06116667,307.3,7.5,10.8
2017-12-30T11:47:00Z,45.26683333,-66.06116667,306.6,7.4,10.8
2017-12-30T11:48:00Z,45.26683333,-66.06116667,305.6,7.3,10.8
2017-12-30T11:49:00Z,45.26683333,-66.06116667,305.2,7.2,10.8
2017-12-30T11:50:00Z,45.26683333,-66.06116667,304.8,7.2,10.8
2017-12-30T11:51:00Z,45.26683333,-66.06116667,305.2,7.2,10.8
2017-12-30T11:52:00Z,45.26683333,-66.06116667,305.2,7.1,10.8
2017-12-30T11:53:00Z,45.26683333,-66.06116667,304.8,7.2,10.8
2017-12-30T11:54:00Z,45.26683333,-66.06116667,305.5,7.3,10.8
2017-12-30T11:55:00Z,45.26683333,-66.06116667,305.7,7.2,10.8
2017-12-30T11:56:00Z,45.26683333,-66.06116667,306.2,7.1,10.0
2017-12-30T11:57:00Z,45.26683333,-66.06116667,307.1,7.1,10.2
2017-12-30T11:58:00Z,45.26683333,-66.06116667,309.3,7.2,10.2
2017-12-30T11:59:00Z,45.26683333,-66.06116667,310.4,7.2,10.2
2017-12-30T12:00:00Z,45.26683333,-66.06116667,310.9,7.3,10.2
2017-12-30T12:01:00Z,45.26683333,-66.06116667,311.2,7.2,10.2
2017-12-30T12:02:00Z,45.26683333,-66.06116667,311.4,7.2,10.2
2017-12-30T12:03:00Z,45.26683333,-66.06116667,312.1,7.2,10.6
2017-12-30T12:04:00Z,45.26683333,-66.06116667,311.9,7.3,10.6
2017-12-30T12:05:00Z,45.26683333,-66.06116667,312.5,7.3,10.6
2017-12-30T12:06:00Z,45.26683333,-66.06116667,313.2,7.5,10.6
2017-12-30T12:07:00Z,45.26683333,-66.06116667,313.9,7.5,10.6
2017-12-30T12:08:00Z,45.26683333,-66.06116667,313.4,7.5,10.6
2017-12-30T12:09:00Z,45.26683333,-66.06116667,314.8,7.6,10.6
2017-12-30T12:10:00Z,45.26683333,-66.06116667,316.2,7.7,10.9
2017-12-30T12:11:00Z,45.26683333,-66.06116667,316.8,7.9,10.9
2017-12-30T12:12:00Z,45.26683333,-66.06116667,318.0,7.9,10.9
2017-12-30T12:13:00Z,45.26683333,-66.06116667,317.6,7.8,10.9
2017-12-30T12:14:00Z,45.26683333,-66.06116667,317.9,7.8,10.9
2017-12-30T12:15:00Z,45.26683333,-66.06116667,317.8,7.8,10.9
2017-12-30T12:16:00Z,45.26683333,-66.06116667,317.2,7.8,10.9
2017-12-30T12:17:00Z,45.26683333,-66.06116667,316.8,7.7,10.9
2017-12-30T12:18:00Z,45.26683333,-66.06116667,316.9,7.5,10.9
2017-12-30T12:19:00Z,45.26683333,-66.06116667,316.3,7.4,10.9
2017-12-30T12:20:00Z,45.26683333,-66.06116667,314.8,7.2,10.3
2017-12-30T12:21:00Z,45.26683333,-66.06116667,313.9,7.1,9.3
2017-12-30T12:22:00Z,45.26683333,-66.06116667,312.4,7.0,9.3
2017-12-30T12:23:00Z,45.26683333,-66.06116667,312.5,7.0,9.3
2017-12-30T12:24:00Z,45.26683333,-66.06116667,312.5,7.0,9.9
2017-12-30T12:25:00Z,45.26683333,-66.06116667,313.0,6.9,9.9
2017-12-30T12:26:00Z,45.26683333,-66.06116667,314.3,6.9,9.9
2017-12-30T12:27:00Z,45.26683333,-66.06116667,314.0,6.9,9.9
2017-12-30T12:28:00Z,45.26683333,-66.06116667,313.8,6.9,9.9
2017-12-30T12:29:00Z,45.26683333,-66.06116667,313.6,7.0,10.0
2017-12-30T12:30:00Z,45.26683333,-66.06116667,314.7,7.1,10.0
2017-12-30T12:31:00Z,45.26683333,-66.06116667,315.7,7.1,10.0
2017-12-30T12:32:00Z,45.26683333,-66.06116667,316.7,7.1,10.0
2017-12-30T12:33:00Z,45.26683333,-66.06116667,316.7,7.1,10.0
2017-12-30T12:34:00Z,45.26683333,-66.06116667,315.6,7.0,10.0
2017-12-30T12:35:00Z,45.26683333,-66.06116667,314.8,6.9,10.0
2017-12-30T12:36:00Z,45.26683333,-66.06116667,314.1,6.9,10.6
2017-12-30T12:37:00Z,45.26683333,-66.06116667,314.0,7.1,10.6
2017-12-30T12:38:00Z,45.26683333,-66.06116667,313.5,7.1,10.6
2017-12-30T12:39:00Z,45.26683333,-66.06116667,313.2,7.0,10.6
2017-12-30T12:40:00Z,45.26683333,-66.06116667,313.1,6.9,10.6
2017-12-30T12:41:00Z,45.26683333,-66.06116667,312.8,7.0,10.6
2017-12-30T12:42:00Z,45.26683333,-66.06116667,312.0,7.2,10.6
2017-12-30T12:43:00Z,45.26683333,-66.06116667,311.6,7.3,10.8
2017-12-30T12:44:00Z,45.26683333,-66.06116667,312.0,7.3,10.8
2017-12-30T12:45:00Z,45.26683333,-66.06116667,312.4,7.4,10.8
2017-12-30T12:46:00Z,45.26683333,-66.06116667,311.4,7.4,10.8
2017-12-30T12:47:00Z,45.26683333,-66.06116667,311.4,7.3,10.8
2017-12-30T12:48:00Z,45.26683333,-66.06116667,312.3,7.3,10.8
2017-12-30T12:49:00Z,45.26683333,-66.06116667,312.8,7.3,10.8
2017-12-30T12:50:00Z,45.26683333,-66.06116667,313.0,7.4,10.8
2017-12-30T12:51:00Z,45.26683333,-66.06116667,312.5,7.3,10.8
2017-12-30T12:52:00Z,45.26683333,-66.06116667,312.5,7.2,10.8
2017-12-30T12:53:00Z,45.26683333,-66.06116667,312.4,7.1,9.2
2017-12-30T12:54:00Z,45.26683333,-66.06116667,312.8,7.2,9.2
2017-12-30T12:55:00Z,45.26683333,-66.06116667,312.4,7.2,10.1
2017-12-30T12:56:00Z,45.26683333,-66.06116667,312.7,7.2,10.1
2017-12-30T12:57:00Z,45.26683333,-66.06116667,311.9,7.3,10.1
2017-12-30T12:58:00Z,45.26683333,-66.06116667,311.4,7.3,10.2
2017-12-30T12:59:00Z,45.26683333,-66.06116667,311.3,7.4,10.2
2017-12-30T13:00:00Z,45.26683333,-66.06116667,311.7,7.6,11.2
2017-12-30T13:01:00Z,45.26683333,-66.06116667,312.7,7.8,11.2
2017-12-30T13:02:00Z,45.26683333,-66.06116667,313.4,7.9,11.2
2017-12-30T13:03:00Z,45.26683333,-66.06116667,313.9,8.1,11.2
2017-12-30T13:04:00Z,45.26683333,-66.06116667,314.8,8.2,11.2
2017-12-30T13:05:00Z,45.26683333,-66.06116667,315.8,8.3,11.2
2017-12-30T13:06:00Z,45.26683333,-66.06116667,317.6,8.4,11.2
2017-12-30T13:07:00Z,45.26683333,-66.06116667,319.2,8.5,11.2
2017-12-30T13:08:00Z,45.26683333,-66.06116667,319.8,8.6,11.2
2017-12-30T13:09:00Z,45.26683333,-66.06116667,320.4,8.6,11.2
2017-12-30T13:10:00Z,45.26683333,-66.06116667,321.2,8.4,11.1
2017-12-30T13:11:00Z,45.26683333,-66.06116667,321.4,8.3,11.1
2017-12-30T13:12:00Z,45.26683333,-66.06116667,320.9,8.3,11.0
2017-12-30T13:13:00Z,45.26683333,-66.06116667,322.0,8.0,10.3
2017-12-30T13:14:00Z,45.26683333,-66.06116667,322.3,7.9,10.3
2017-12-30T13:15:00Z,45.26683333,-66.06116667,321.9,7.8,10.3
2017-12-30T13:16:00Z,45.26683333,-66.06116667,321.2,7.6,10.3
2017-12-30T13:17:00Z,45.26683333,-66.06116667,320.2,7.5,10.3
2017-12-30T13:18:00Z,45.26683333,-66.06116667,319.3,7.5,10.3
2017-12-30T13:19:00Z,45.26683333,-66.06116667,318.5,7.5,10.5
2017-12-30T13:20:00Z,45.26683333,-66.06116667,317.1,7.5,10.5
2017-12-30T13:21:00Z,45.26683333,-66.06116667,316.4,7.6,11.0
2017-12-30T13:22:00Z,45.26683333,-66.06116667,316.1,7.7,11.0
2017-12-30T13:23:00Z,45.26683333,-66.06116667,315.4,7.8,11.0
2017-12-30T13:24:00Z,45.26683333,-66.06116667,315.1,7.8,11.0
2017-12-30T13:25:00Z,45.26683333,-66.06116667,314.7,7.7,11.0
2017-12-30T13:26:00Z,45.26683333,-66.06116667,314.4,7.8,11.0
2017-12-30T13:27:00Z,45.26683333,-66.06116667,314.5,7.7,11.0
2017-12-30T13:28:00Z,45.26683333,-66.06116667,313.4,7.7,11.0
2017-12-30T13:29:00Z,45.26683333,-66.06116667,311.9,7.7,11.0
2017-12-30T13:30:00Z,45.26683333,-66.06116667,311.7,7.6,11.0
2017-12-30T13:31:00Z,45.26683333,-66.06116667,311.4,7.6,10.8
2017-12-30T13:32:00Z,45.26683333,-66.06116667,313.0,7.5,10.8
2017-12-30T13:33:00Z,45.26683333,-66.06116667,313.3,7.4,10.8
2017-12-30T13:34:00Z,45.26683333,-66.06116667,313.9,7.5,10.8
2017-12-30T13:35:00Z,45.26683333,-66.06116667,314.5,7.6,10.8
2017-12-30T13:36:00Z,45.26683333,-66.06116667,313.4,7.7,10.8
2017-12-30T13:37:00Z,45.26683333,-66.06116667,313.5,7.7,10.8
2017-12-30T13:38:00Z,45.26683333,-66.06116667,314.4,7.7,10.1
2017-12-30T13:39:00Z,45.26683333,-66.06116667,316.0,7.7,10.1
2017-12-30T13:40:00Z,45.26683333,-66.06116667,316.4,7.7,10.1
2017-12-30T13:41:00Z,45.26683333,-66.06116667,316.9,7.7,10.1
2017-12-30T13:42:00Z,45.26683333,-66.06116667,316.3,7.6,10.1
2017-12-30T13:43:00Z,45.26683333,-66.06116667,316.5,7.5,10.1
2017-12-30T13:44:00Z,45.26683333,-66.06116667,315.7,7.6,10.1
2017-12-30T13:45:00Z,45.26683333,-66.06116667,315.4,7.7,10.5
2017-12-30T13:46:00Z,45.26683333,-66.06116667,315.8,7.6,10.5
2017-12-30T13:47:00Z,45.26683333,-66.06116667,315.6,7.6,10.5
2017-12-30T13:48:00Z,45.26683333,-66.06116667,315.3,7.5,10.5
2017-12-30T13:49:00Z,45.26683333,-66.06116667,314.6,7.5,10.5
2017-12-30T13:50:00Z,45.26683333,-66.06116667,314.0,7.5,10.5
2017-12-30T13:51:00Z,45.26683333,-66.06116667,313.7,7.5,10.5
2017-12-30T13:52:00Z,45.26683333,-66.06116667,313.6,7.5,10.5
2017-12-30T13:53:00Z,45.26683333,-66.06116667,313.7,7.7,10.5
2017-12-30T13:54:00Z,45.26683333,-66.06116667,312.6,7.6,10.5
2017-12-30T13:55:00Z,45.26683333,-66.06116667,313.1,7.5,10.1
2017-12-30T13:56:00Z,45.26683333,-66.06116667,313.2,7.6,10.1
2017-12-30T13:57:00Z,45.26683333,-66.06116667,312.5,7.7,10.5
2017-12-30T13:58:00Z,45.26683333,-66.06116667,312.1,7.8,10.5
2017-12-30T13:59:00Z,45.26683333,-66.06116667,311.6,8.0,10.7
2017-12-30T14:00:00Z,45.26683333,-66.06116667,311.8,8.1,10.7
2017-12-30T14:01:00Z,45.26683333,-66.06116667,312.3,8.3,10.7
2017-12-30T14:02:00Z,45.26683333,-66.06116667,312.1,8.4,10.7
2017-12-30T14:03:00Z,45.26683333,-66.06116667,309.9,8.5,11.2
2017-12-30T14:04:00Z,45.26683333,-66.06116667,310.4,8.6,11.2
2017-12-30T14:05:00Z,45.26683333,-66.06116667,309.4,8.7,11.2
2017-12-30T14:06:00Z,45.26683333,-66.06116667,309.5,8.9,12.0
2017-12-30T14:07:00Z,45.26683333,-66.06116667,309.6,9.0,12.0
2017-12-30T14:08:00Z,45.26683333,-66.06116667,309.7,9.0,12.0
2017-12-30T14:09:00Z,45.26683333,-66.06116667,311.1,9.0,12.0
2017-12-30T14:10:00Z,45.26683333,-66.06116667,311.7,9.1,12.0
2017-12-30T14:11:00Z,45.26683333,-66.06116667,311.1,9.1,12.0
2017-12-30T14:12:00Z,45.26683333,-66.06116667,310.6,9.1,12.0
2017-12-30T14:13:00Z,45.26683333,-66.06116667,311.7,9.0,12.0
2017-12-30T14:14:00Z,45.26683333,-66.06116667,312.1,8.9,12.0
2017-12-30T14:15:00Z,45.26683333,-66.06116667,312.4,8.9,12.0
2017-12-30T14:16:00Z,45.26683333,-66.06116667,312.7,8.6,11.9
2017-12-30T14:17:00Z,45.26683333,-66.06116667,313.3,8.3,10.7
2017-12-30T14:18:00Z,45.26683333,-66.06116667,312.6,8.0,10.6
2017-12-30T14:19:00Z,45.26683333,-66.06116667,312.4,7.7,10.6
2017-12-30T14:20:00Z,45.26683333,-66.06116667,313.0,7.4,10.5
2017-12-30T14:21:00Z,45.26683333,-66.06116667,312.4,7.2,10.4
2017-12-30T14:22:00Z,45.26683333,-66.06116667,311.9,7.0,10.3
2017-12-30T14:23:00Z,45.26683333,-66.06116667,312.7,6.9,10.3
2017-12-30T14:24:00Z,45.26683333,-66.06116667,312.7,6.9,10.0
2017-12-30T14:25:00Z,45.26683333,-66.06116667,313.5,6.7,9.3
2017-12-30T14:26:00Z,45.26683333,-66.06116667,314.9,6.7,9.3
2017-12-30T14:27:00Z,45.26683333,-66.06116667,314.9,6.7,9.3
2017-12-30T14:28:00Z,45.26683333,-66.06116667,316.5,6.7,9.3
2017-12-30T14:29:00Z,45.26683333,-66.06116667,315.5,6.9,9.5
2017-12-30T14:30:00Z,45.26683333,-66.06116667,314.2,6.9,9.5
2017-12-30T14:31:00Z,45.26683333,-66.06116667,314.0,7.0,10.4
2017-12-30T14:32:00Z,45.26683333,-66.06116667,314.5,7.2,10.4
2017-12-30T14:33:00Z,45.26683333,-66.06116667,314.0,7.3,10.4
2017-12-30T14:34:00Z,45.26683333,-66.06116667,313.7,7.3,10.4
2017-12-30T14:35:00Z,45.26683333,-66.06116667,313.8,7.5,10.4
2017-12-30T14:36:00Z,45.26683333,-66.06116667,312.3,7.6,10.4
2017-12-30T14:37:00Z,45.26683333,-66.06116667,312.1,7.9,11.2
2017-12-30T14:38:00Z,45.26683333,-66.06116667,310.5,8.0,11.2
2017-12-30T14:39:00Z,45.26683333,-66.06116667,310.3,8.1,11.2
2017-12-30T14:40:00Z,45.26683333,-66.06116667,310.0,8.4,11.3
2017-12-30T14:41:00Z,45.26683333,-66.06116667,309.9,8.6,12.0
2017-12-30T14:42:00Z,45.26683333,-66.06116667,309.6,8.7,12.0
2017-12-30T14:43:00Z,45.26683333,-66.06116667,308.6,8.9,12.0
2017-12-30T14:44:00Z,45.26683333,-66.06116667,308.0,9.1,12.0
2017-12-30T14:45:00Z,45.26683333,-66.06116667,306.5,9.2,12.0
2017-12-30T14:46:00Z,45.26683333,-66.06116667,305.4,9.4,12.5
2017-12-30T14:47:00Z,45.26683333,-66.06116667,305.1,9.5,12.5
2017-12-30T14:48:00Z,45.26683333,-66.06116667,305.9,9.5,12.5
2017-12-30T14:49:00Z,45.26683333,-66.06116667,306.5,9.5,12.5
2017-12-30T14:50:00Z,45.26683333,-66.06116667,307.5,9.4,12.5
2017-12-30T14:51:00Z,45.26683333,-66.06116667,308.8,9.1,12.5
2017-12-30T14:52:00Z,45.26683333,-66.06116667,310.9,9.2,12.5
2017-12-30T14:53:00Z,45.26683333,-66.06116667,312.7,9.1,12.5
2017-12-30T14:54:00Z,45.26683333,-66.06116667,313.9,9.0,12.5
2017-12-30T14:55:00Z,45.26683333,-66.06116667,316.2,8.9,12.5
2017-12-30T14:56:00Z,45.26683333,-66.06116667,317.7,8.8,11.6
2017-12-30T14:57:00Z,45.26683333,-66.06116667,318.6,8.8,11.3
2017-12-30T14:58:00Z,45.26683333,-66.06116667,320.5,8.7,11.3
2017-12-30T14:59:00Z,45.26683333,-66.06116667,322.7,8.7,11.3
2017-12-30T15:00:00Z,45.26683333,-66.06116667,323.7,8.7,11.3
2017-12-30T15:01:00Z,45.26683333,-66.06116667,324.7,8.7,11.3
2017-12-30T15:02:00Z,45.26683333,-66.06116667,324.7,8.6,11.3
2017-12-30T15:03:00Z,45.26683333,-66.06116667,323.9,8.7,11.6
2017-12-30T15:04:00Z,45.26683333,-66.06116667,324.7,8.8,11.6
2017-12-30T15:05:00Z,45.26683333,-66.06116667,324.1,8.9,11.7
2017-12-30T15:06:00Z,45.26683333,-66.06116667,324.4,8.9,12.4
2017-12-30T15:07:00Z,45.26683333,-66.06116667,324.5,9.0,12.4
2017-12-30T15:08:00Z,45.26683333,-66.06116667,323.3,9.3,12.5
2017-12-30T15:09:00Z,45.26683333,-66.06116667,321.8,9.5,12.5
2017-12-30T15:10:00Z,45.26683333,-66.06116667,321.3,9.7,12.5
2017-12-30T15:11:00Z,45.26683333,-66.06116667,320.3,9.8,12.5
2017-12-30T15:12:00Z,45.26683333,-66.06116667,319.2,9.9,12.5
2017-12-30T15:13:00Z,45.26683333,-66.06116667,318.9,9.9,12.5
2017-12-30T15:14:00Z,45.26683333,-66.06116667,317.9,10.1,12.5
2017-12-30T15:15:00Z,45.26683333,-66.06116667,317.2,10.2,12.5
2017-12-30T15:16:00Z,45.26683333,-66.06116667,317.0,10.2,12.5
2017-12-30T15:17:00Z,45.26683333,-66.06116667,317.2,10.0,12.5
2017-12-30T15:18:00Z,45.26683333,-66.06116667,316.4,10.0,12.5
2017-12-30T15:19:00Z,45.26683333,-66.06116667,316.2,9.9,12.7
2017-12-30T15:20:00Z,45.26683333,-66.06116667,316.4,9.9,12.7
2017-12-30T15:21:00Z,45.26683333,-66.06116667,316.2,10.1,12.8
2017-12-30T15:22:00Z,45.26683333,-66.06116667,316.2,10.2,12.8
2017-12-30T15:23:00Z,45.26683333,-66.06116667,316.4,10.1,12.8
2017-12-30T15:24:00Z,45.26683333,-66.06116667,316.0,10.1,13.0
2017-12-30T15:25:00Z,45.26683333,-66.06116667,315.9,10.1,13.0
2017-12-30T15:26:00Z,45.26683333,-66.06116667,315.0,10.1,13.0
2017-12-30T15:27:00Z,45.26683333,-66.06116667,314.5,10.3,13.0
2017-12-30T15:28:00Z,45.26683333,-66.06116667,314.9,10.4,13.1
2017-12-30T15:29:00Z,45.26683333,-66.06116667,314.4,10.4,13.1
2017-12-30T15:30:00Z,45.26683333,-66.06116667,313.5,10.3,13.1
2017-12-30T15:31:00Z,45.26683333,-66.06116667,312.8,10.4,13.1
2017-12-30T15:32:00Z,45.26683333,-66.06116667,311.9,10.3,13.1
2017-12-30T15:33:00Z,45.26683333,-66.06116667,311.1,10.4,13.1
2017-12-30T15:34:00Z,45.26683333,-66.06116667,310.9,10.2,13.1
2017-12-30T15:35:00Z,45.26683333,-66.06116667,310.8,10.1,13.1
2017-12-30T15:36:00Z,45.26683333,-66.06116667,310.6,10.0,13.1
2017-12-30T15:37:00Z,45.26683333,-66.06116667,309.2,9.8,13.1
2017-12-30T15:38:00Z,45.26683333,-66.06116667,308.9,9.6,12.7
2017-12-30T15:39:00Z,45.26683333,-66.06116667,308.5,9.5,12.7
2017-12-30T15:40:00Z,45.26683333,-66.06116667,307.7,9.6,12.7
2017-12-30T15:41:00Z,45.26683333,-66.06116667,306.9,9.4,12.7
2017-12-30T15:42:00Z,45.26683333,-66.06116667,306.7,9.3,12.7
2017-12-30T15:43:00Z,45.26683333,-66.06116667,306.5,9.3,12.7
2017-12-30T15:44:00Z,45.26683333,-66.06116667,305.4,9.3,12.7
2017-12-30T15:45:00Z,45.26683333,-66.06116667,304.6,9.3,12.7
2017-12-30T15:46:00Z,45.26683333,-66.06116667,303.6,9.2,12.7
2017-12-30T15:47:00Z,45.26683333,-66.06116667,304.0,9.1,12.7
2017-12-30T15:48:00Z,45.26683333,-66.06116667,303.1,8.9,12.7
2017-12-30T15:49:00Z,45.26683333,-66.06116667,302.3,8.7,11.9
2017-12-30T15:50:00Z,45.26683333,-66.06116667,302.4,8.4,11.9
2017-12-30T15:51:00Z,45.26683333,-66.06116667,303.8,8.3,11.9
2017-12-30T15:52:00Z,45.26683333,-66.06116667,304.3,8.2,10.9
2017-12-30T15:53:00Z,45.26683333,-66.06116667,304.6,8.2,10.9
2017-12-30T15:54:00Z,45.26683333,-66.06116667,305.5,8.1,10.7
2017-12-30T15:55:00Z,45.26683333,-66.06116667,305.0,8.0,10.7
2017-12-30T15:56:00Z,45.26683333,-66.06116667,305.2,8.0,10.7
2017-12-30T15:57:00Z,45.26683333,-66.06116667,305.6,8.1,10.7
2017-12-30T15:58:00Z,45.26683333,-66.06116667,306.4,8.3,10.8
2017-12-30T15:59:00Z,45.26683333,-66.06116667,306.9,8.4,10.8
2017-12-30T16:00:00Z,45.26683333,-66.06116667,307.1,8.5,11.1
2017-12-30T16:01:00Z,45.26683333,-66.06116667,306.1,8.6,11.1
2017-12-30T16:02:00Z,45.26683333,-66.06116667,305.4,8.6,11.1
2017-12-30T16:03:00Z,45.26683333,-66.06116667,304.9,8.5,11.1
2017-12-30T16:04:00Z,45.26683333,-66.06116667,304.6,8.5,11.1
2017-12-30T16:05:00Z,45.26683333,-66.06116667,304.9,8.4,11.1
2017-12-30T16:06:00Z,45.26683333,-66.06116667,305.1,8.4,11.1
2017-12-30T16:07:00Z,45.26683333,-66.06116667,304.9,8.3,11.1
2017-12-30T16:08:00Z,45.26683333,-66.06116667,305.3,8.1,11.1
2017-12-30T16:09:00Z,45.26683333,-66.06116667,307.6,8.0,11.1
2017-12-30T16:10:00Z,45.26683333,-66.06116667,308.5,7.7,10.9
2017-12-30T16:11:00Z,45.26683333,-66.06116667,307.9,7.6,10.9
2017-12-30T16:12:00Z,45.26683333,-66.06116667,307.8,7.5,10.4
2017-12-30T16:13:00Z,45.26683333,-66.06116667,307.3,7.6,10.4
2017-12-30T16:14:00Z,45.26683333,-66.06116667,307.0,7.6,10.4
2017-12-30T16:15:00Z,45.26683333,-66.06116667,307.7,7.6,10.5
2017-12-30T16:16:00Z,45.26683333,-66.06116667,307.9,7.7,10.5
2017-12-30T16:17:00Z,45.26683333,-66.06116667,307.1,7.8,10.5
2017-12-30T16:18:00Z,45.26683333,-66.06116667,305.8,7.8,10.5
2017-12-30T16:19:00Z,45.26683333,-66.06116667,303.4,7.8,10.5
2017-12-30T16:20:00Z,45.26683333,-66.06116667,301.6,8.1,10.5
2017-12-30T16:21:00Z,45.26683333,-66.06116667,301.9,8.2,10.7
2017-12-30T16:22:00Z,45.26683333,-66.06116667,301.8,8.1,10.7
2017-12-30T16:23:00Z,45.26683333,-66.06116667,302.7,8.0,10.7
2017-12-30T16:24:00Z,45.26683333,-66.06116667,304.0,7.8,10.7
2017-12-30T16:25:00Z,45.26683333,-66.06116667,305.5,7.6,10.7
2017-12-30T16:26:00Z,45.26683333,-66.06116667,307.4,7.3,10.7
2017-12-30T16:27:00Z,45.26683333,-66.06116667,309.8,6.9,10.7
2017-12-30T16:28:00Z,45.26683333,-66.06116667,312.4,6.5,10.7
2017-12-30T16:29:00Z,45.26683333,-66.06116667,315.8,6.3,10.7
2017-12-30T16:30:00Z,45.26683333,-66.06116667,318.6,6.1,10.7
2017-12-30T16:31:00Z,45.26683333,-66.06116667,321.2,5.9,9.3
2017-12-30T16:32:00Z,45.26683333,-66.06116667,323.9,5.6,9.3
2017-12-30T16:33:00Z,45.26683333,-66.06116667,324.5,5.5,9.3
2017-12-30T16:34:00Z,45.26683333,-66.06116667,325.6,5.5,9.3
2017-12-30T16:35:00Z,45.26683333,-66.06116667,325.6,5.7,9.3
2017-12-30T16:36:00Z,45.26683333,-66.06116667,326.1,5.8,9.3
2017-12-30T16:37:00Z,45.26683333,-66.06116667,327.1,6.1,9.7
2017-12-30T16:38:00Z,45.26683333,-66.06116667,326.8,6.4,9.7
2017-12-30T16:39:00Z,45.26683333,-66.06116667,325.7,6.7,9.7
2017-12-30T16:40:00Z,45.26683333,-66.06116667,325.2,6.7,9.7
2017-12-30T16:41:00Z,45.26683333,-66.06116667,324.2,6.6,9.7
2017-12-30T16:42:00Z,45.26683333,-66.06116667,323.9,6.8,9.7
2017-12-30T16:43:00Z,45.26683333,-66.06116667,325.8,6.6,9.7
2017-12-30T16:44:00Z,45.26683333,-66.06116667,325.8,6.4,9.7
2017-12-30T16:45:00Z,45.26683333,-66.06116667,325.0,6.3,9.7
2017-12-30T16:46:00Z,45.26683333,-66.06116667,323.0,6.2,9.7
2017-12-30T16:47:00Z,45.26683333,-66.06116667,320.2,6.2,9.5
2017-12-30T16:48:00Z,45.26683333,-66.06116667,317.9,6.1,9.1
2017-12-30T16:49:00Z,45.26683333,-66.06116667,316.7,6.1,9.0
2017-12-30T16:50:00Z,45.26683333,-66.06116667,316.6,6.1,8.8
2017-12-30T16:51:00Z,45.26683333,-66.06116667,316.8,6.0,8.8
2017-12-30T16:52:00Z,45.26683333,-66.06116667,317.2,6.0,8.8
2017-12-30T16:53:00Z,45.26683333,-66.06116667,317.2,5.9,8.8
2017-12-30T16:54:00Z,45.26683333,-66.06116667,317.3,5.9,8.8
2017-12-30T16:55:00Z,45.26683333,-66.06116667,318.3,5.8,8.8
2017-12-30T16:56:00Z,45.26683333,-66.06116667,319.8,5.8,8.8
2017-12-30T16:57:00Z,45.26683333,-66.06116667,321.5,5.6,8.1
2017-12-30T16:58:00Z,45.26683333,-66.06116667,321.8,5.4,8.1
2017-12-30T16:59:00Z,45.26683333,-66.06116667,318.6,5.3,7.7
2017-12-30T17:00:00Z,45.26683333,-66.06116667,315.5,5.3,7.6
2017-12-30T17:01:00Z,45.26683333,-66.06116667,313.0,5.2,7.6
2017-12-30T17:02:00Z,45.26683333,-66.06116667,309.9,5.2,7.6
2017-12-30T17:03:00Z,45.26683333,-66.06116667,307.2,5.5,7.8
2017-12-30T17:04:00Z,45.26683333,-66.06116667,305.7,5.7,7.8
2017-12-30T17:05:00Z,45.26683333,-66.06116667,303.7,5.6,7.8
2017-12-30T17:06:00Z,45.26683333,-66.06116667,302.2,5.5,7.8
2017-12-30T17:07:00Z,45.26683333,-66.06116667,300.3,5.6,7.8
2017-12-30T17:08:00Z,45.26683333,-66.06116667,298.9,5.7,7.8
2017-12-30T17:09:00Z,45.26683333,-66.06116667,302.2,5.7,7.8
2017-12-30T17:10:00Z,45.26683333,-66.06116667,305.1,5.6,7.8
2017-12-30T17:11:00Z,45.26683333,-66.06116667,307.9,5.5,7.8
2017-12-30T17:12:00Z,45.26683333,-66.06116667,308.0,5.3,7.8
2017-12-30T17:13:00Z,45.26683333,-66.06116667,305.4,5.3,8.0
2017-12-30T17:14:00Z,45.26683333,-66.06116667,303.1,5.5,9.4
2017-12-30T17:15:00Z,45.26683333,-66.06116667,302.8,5.7,9.4
2017-12-30T17:16:00Z,45.26683333,-66.06116667,302.0,5.8,9.4
2017-12-30T17:17:00Z,45.26683333,-66.06116667,302.7,5.9,9.4
2017-12-30T17:18:00Z,45.26683333,-66.06116667,304.7,6.0,9.4
2017-12-30T17:19:00Z,45.26683333,-66.06116667,304.7,6.2,9.4
2017-12-30T17:20:00Z,45.26683333,-66.06116667,303.5,6.4,9.4
2017-12-30T17:21:00Z,45.26683333,-66.06116667,302.1,6.6,9.4
2017-12-30T17:22:00Z,45.26683333,-66.06116667,303.2,6.8,9.4
2017-12-30T17:23:00Z,45.26683333,-66.06116667,306.0,6.7,9.4
2017-12-30T17:24:00Z,45.26683333,-66.06116667,308.3,6.6,9.0
2017-12-30T17:25:00Z,45.26683333,-66.06116667,308.6,6.6,9.0
2017-12-30T17:26:00Z,45.26683333,-66.06116667,310.1,6.6,8.9
