timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-31T11:48:00Z,45.26683333,-66.06116667,299.0,5.0,6.7
2017-01-31T11:49:00Z,45.26683333,-66.06116667,298.4,5.0,6.7
2017-01-31T11:50:00Z,45.26683333,-66.06116667,298.3,5.0,6.7
2017-01-31T11:51:00Z,45.26683333,-66.06116667,298.7,5.0,6.7
2017-01-31T11:52:00Z,45.26683333,-66.06116667,299.4,4.9,6.3
2017-01-31T11:53:00Z,45.26683333,-66.06116667,299.9,4.9,6.3
2017-01-31T11:54:00Z,45.26683333,-66.06116667,300.4,4.9,6.2
2017-01-31T11:55:00Z,45.26683333,-66.06116667,302.2,4.9,6.3
2017-01-31T11:56:00Z,45.26683333,-66.06116667,304.5,4.9,6.3
2017-01-31T11:57:00Z,45.26683333,-66.06116667,305.6,4.9,6.3
2017-01-31T11:58:00Z,45.26683333,-66.06116667,306.7,4.8,6.3
2017-01-31T11:59:00Z,45.26683333,-66.06116667,307.9,4.7,6.3
2017-01-31T12:00:00Z,45.26683333,-66.06116667,308.0,4.7,6.3
2017-01-31T12:01:00Z,45.26683333,-66.06116667,308.7,4.7,6.3
2017-01-31T12:02:00Z,45.26683333,-66.06116667,308.2,4.7,6.3
2017-01-31T12:03:00Z,45.26683333,-66.06116667,308.0,4.7,6.3
2017-01-31T12:04:00Z,45.26683333,-66.06116667,308.1,4.7,6.3
2017-01-31T12:05:00Z,45.26683333,-66.06116667,307.6,4.7,6.2
2017-01-31T12:06:00Z,45.26683333,-66.06116667,306.6,4.6,6.2
2017-01-31T12:07:00Z,45.26683333,-66.06116667,306.1,4.7,6.2
2017-01-31T12:08:00Z,45.26683333,-66.06116667,306.5,4.7,6.2
2017-01-31T12:09:00Z,45.26683333,-66.06116667,306.5,4.8,6.2
2017-01-31T12:10:00Z,45.26683333,-66.06116667,307.4,4.8,6.2
2017-01-31T12:11:00Z,45.26683333,-66.06116667,307.3,4.8,6.2
2017-01-31T12:12:00Z,45.26683333,-66.06116667,307.9,4.8,6.3
2017-01-31T12:13:00Z,45.26683333,-66.06116667,307.6,4.8,6.3
2017-01-31T12:14:00Z,45.26683333,-66.06116667,307.4,4.8,6.3
2017-01-31T12:15:00Z,45.26683333,-66.06116667,307.1,4.8,6.3
2017-01-31T12:16:00Z,45.26683333,-66.06116667,307.3,4.9,6.5
2017-01-31T12:17:00Z,45.26683333,-66.06116667,307.1,4.9,6.5
2017-01-31T12:18:00Z,45.26683333,-66.06116667,307.2,4.9,6.5
2017-01-31T12:19:00Z,45.26683333,-66.06116667,307.0,5.0,6.7
2017-01-31T12:20:00Z,45.26683333,-66.06116667,307.2,5.0,6.7
2017-01-31T12:21:00Z,45.26683333,-66.06116667,307.0,5.1,6.7
2017-01-31T12:22:00Z,45.26683333,-66.06116667,307.1,5.1,6.7
2017-01-31T12:23:00Z,45.26683333,-66.06116667,307.9,5.1,6.7
2017-01-31T12:24:00Z,45.26683333,-66.06116667,308.1,5.2,6.7
2017-01-31T12:25:00Z,45.26683333,-66.06116667,308.4,5.2,6.8
2017-01-31T12:26:00Z,45.26683333,-66.06116667,308.3,5.3,6.8
2017-01-31T12:27:00Z,45.26683333,-66.06116667,307.3,5.2,6.8
2017-01-31T12:28:00Z,45.26683333,-66.06116667,306.5,5.2,7.0
2017-01-31T12:29:00Z,45.26683333,-66.06116667,307.2,5.2,7.0
2017-01-31T12:30:00Z,45.26683333,-66.06116667,306.9,5.3,7.0
2017-01-31T12:31:00Z,45.26683333,-66.06116667,307.4,5.4,7.0
2017-01-31T12:32:00Z,45.26683333,-66.06116667,307.1,5.3,7.0
2017-01-31T12:33:00Z,45.26683333,-66.06116667,307.1,5.4,7.0
2017-01-31T12:34:00Z,45.26683333,-66.06116667,307.2,5.5,7.0
2017-01-31T12:35:00Z,45.26683333,-66.06116667,307.8,5.5,7.0
2017-01-31T12:36:00Z,45.26683333,-66.06116667,307.6,5.5,7.0
2017-01-31T12:37:00Z,45.26683333,-66.06116667,308.3,5.6,7.0
2017-01-31T12:38:00Z,45.26683333,-66.06116667,308.4,5.6,7.0
2017-01-31T12:39:00Z,45.26683333,-66.06116667,308.5,5.6,6.9
2017-01-31T12:40:00Z,45.26683333,-66.06116667,308.3,5.5,7.2
2017-01-31T12:41:00Z,45.26683333,-66.06116667,308.6,5.4,7.2
2017-01-31T12:42:00Z,45.26683333,-66.06116667,309.4,5.4,7.2
2017-01-31T12:43:00Z,45.26683333,-66.06116667,309.5,5.3,7.2
2017-01-31T12:44:00Z,45.26683333,-66.06116667,310.7,5.2,7.2
2017-01-31T12:45:00Z,45.26683333,-66.06116667,311.8,5.2,7.2
2017-01-31T12:46:00Z,45.26683333,-66.06116667,312.6,5.2,7.4
2017-01-31T12:47:00Z,45.26683333,-66.06116667,313.4,5.2,7.4
2017-01-31T12:48:00Z,45.26683333,-66.06116667,314.7,5.2,7.4
2017-01-31T12:49:00Z,45.26683333,-66.06116667,315.0,5.2,7.4
2017-01-31T12:50:00Z,45.26683333,-66.06116667,316.3,5.3,7.7
2017-01-31T12:51:00Z,45.26683333,-66.06116667,317.5,5.4,7.7
2017-01-31T12:52:00Z,45.26683333,-66.06116667,318.4,5.5,7.7
2017-01-31T12:53:01Z,45.26683333,-66.06116667,319.6,5.6,7.7
2017-01-31T12:54:00Z,45.26683333,-66.06116667,320.0,5.7,7.9
2017-01-31T12:55:00Z,45.26683333,-66.06116667,320.5,5.9,8.1
2017-01-31T12:56:00Z,45.26683333,-66.06116667,322.1,6.0,8.7
2017-01-31T12:57:00Z,45.26683333,-66.06116667,323.6,6.1,8.7
2017-01-31T12:58:00Z,45.26683333,-66.06116667,324.5,6.3,9.3
2017-01-31T12:59:00Z,45.26683333,-66.06116667,325.7,6.4,9.3
2017-01-31T13:00:00Z,45.26683333,-66.06116667,325.6,6.4,9.3
2017-01-31T13:01:00Z,45.26683333,-66.06116667,325.6,6.4,9.3
2017-01-31T13:02:00Z,45.26683333,-66.06116667,325.7,6.5,9.3
2017-01-31T13:03:00Z,45.26683333,-66.06116667,325.4,6.6,9.3
2017-01-31T13:04:00Z,45.26683333,-66.06116667,324.7,6.5,9.3
2017-01-31T13:05:00Z,45.26683333,-66.06116667,323.5,6.6,9.3
2017-01-31T13:06:00Z,45.26683333,-66.06116667,321.8,6.6,9.3
2017-01-31T13:07:00Z,45.26683333,-66.06116667,321.2,6.6,9.3
2017-01-31T13:08:00Z,45.26683333,-66.06116667,321.2,6.5,8.8
2017-01-31T13:09:00Z,45.26683333,-66.06116667,320.6,6.5,8.8
2017-01-31T13:10:00Z,45.26683333,-66.06116667,321.1,6.4,8.8
2017-01-31T13:11:00Z,45.26683333,-66.06116667,321.1,6.5,8.8
2017-01-31T13:12:00Z,45.26683333,-66.06116667,320.6,6.4,8.8
2017-01-31T13:13:00Z,45.26683333,-66.06116667,320.3,6.3,8.8
2017-01-31T13:14:00Z,45.26683333,-66.06116667,321.2,6.4,8.8
2017-01-31T13:15:00Z,45.26683333,-66.06116667,322.0,6.3,8.8
2017-01-31T13:16:00Z,45.26683333,-66.06116667,322.7,6.2,8.8
2017-01-31T13:17:00Z,45.26683333,-66.06116667,323.0,6.2,8.2
2017-01-31T13:18:00Z,45.26683333,-66.06116667,322.4,6.3,8.2
2017-01-31T13:19:00Z,45.26683333,-66.06116667,322.8,6.4,8.6
2017-01-31T13:20:00Z,45.26683333,-66.06116667,322.7,6.4,8.6
2017-01-31T13:21:00Z,45.26683333,-66.06116667,322.7,6.4,8.6
2017-01-31T13:22:00Z,45.26683333,-66.06116667,324.1,6.3,8.6
2017-01-31T13:23:00Z,45.26683333,-66.06116667,325.3,6.2,8.6
2017-01-31T13:24:00Z,45.26683333,-66.06116667,326.2,6.0,8.6
2017-01-31T13:25:00Z,45.26683333,-66.06116667,326.0,5.9,8.6
2017-01-31T13:26:00Z,45.26683333,-66.06116667,326.1,6.0,8.6
2017-01-31T13:27:00Z,45.26683333,-66.06116667,325.6,5.9,8.6
2017-01-31T13:28:00Z,45.26683333,-66.06116667,326.5,5.8,8.6
2017-01-31T13:29:00Z,45.26683333,-66.06116667,326.8,5.5,8.2
2017-01-31T13:30:01Z,45.26683333,-66.06116667,328.4,5.3,8.0
2017-01-31T13:31:00Z,45.26683333,-66.06116667,328.9,5.1,8.0
2017-01-31T13:32:00Z,45.26683333,-66.06116667,328.1,5.1,8.0
2017-01-31T13:33:00Z,45.26683333,-66.06116667,328.6,5.1,8.0
2017-01-31T13:34:00Z,45.26683333,-66.06116667,328.6,5.1,8.0
2017-01-31T13:35:00Z,45.26683333,-66.06116667,330.9,5.0,8.0
2017-01-31T13:36:00Z,45.26683333,-66.06116667,333.4,4.8,8.0
2017-01-31T13:37:00Z,45.26683333,-66.06116667,335.2,4.6,8.0
2017-01-31T13:38:00Z,45.26683333,-66.06116667,337.2,4.6,7.0
2017-01-31T13:39:00Z,45.26683333,-66.06116667,339.2,4.6,7.0
2017-01-31T13:40:00Z,45.26683333,-66.06116667,339.6,4.7,7.0
2017-01-31T13:41:00Z,45.26683333,-66.06116667,341.3,4.7,7.0
2017-01-31T13:42:00Z,45.26683333,-66.06116667,343.8,4.6,7.0
2017-01-31T13:43:00Z,45.26683333,-66.06116667,344.5,4.6,7.0
2017-01-31T13:44:00Z,45.26683333,-66.06116667,342.9,4.9,8.4
2017-01-31T13:45:00Z,45.26683333,-66.06116667,340.8,5.1,8.4
2017-01-31T13:46:00Z,45.26683333,-66.06116667,339.0,5.2,8.4
2017-01-31T13:47:00Z,45.26683333,-66.06116667,338.2,5.4,8.4
2017-01-31T13:48:00Z,45.26683333,-66.06116667,336.6,5.5,8.4
2017-01-31T13:49:00Z,45.26683333,-66.06116667,335.5,5.5,8.4
2017-01-31T13:50:00Z,45.26683333,-66.06116667,334.4,5.5,8.4
2017-01-31T13:51:00Z,45.26683333,-66.06116667,331.9,5.5,8.4
2017-01-31T13:52:00Z,45.26683333,-66.06116667,329.3,5.6,8.4
2017-01-31T13:53:00Z,45.26683333,-66.06116667,327.5,5.9,8.4
2017-01-31T13:54:00Z,45.26683333,-66.06116667,327.9,5.8,8.3
2017-01-31T13:55:00Z,45.26683333,-66.06116667,327.5,5.7,7.8
2017-01-31T13:56:00Z,45.26683333,-66.06116667,327.0,5.7,7.7
2017-01-31T13:57:00Z,45.26683333,-66.06116667,326.3,5.7,7.7
2017-01-31T13:58:00Z,45.26683333,-66.06116667,325.2,5.8,7.7
2017-01-31T13:59:00Z,45.26683333,-66.06116667,324.3,5.9,7.7
2017-01-31T14:00:00Z,45.26683333,-66.06116667,323.7,6.1,7.7
2017-01-31T14:01:00Z,45.26683333,-66.06116667,324.0,6.1,7.7
2017-01-31T14:02:00Z,45.26683333,-66.06116667,324.4,6.0,7.7
2017-01-31T14:03:01Z,45.26683333,-66.06116667,324.1,5.9,7.5
2017-01-31T14:04:00Z,45.26683333,-66.06116667,322.5,5.8,7.5
2017-01-31T14:05:00Z,45.26683333,-66.06116667,322.1,5.8,7.5
2017-01-31T14:06:00Z,45.26683333,-66.06116667,321.8,5.9,7.5
2017-01-31T14:07:00Z,45.26683333,-66.06116667,321.8,5.8,7.5
2017-01-31T14:08:00Z,45.26683333,-66.06116667,321.9,5.6,7.4
2017-01-31T14:09:00Z,45.26683333,-66.06116667,322.2,5.4,7.2
2017-01-31T14:10:00Z,45.26683333,-66.06116667,322.1,5.3,7.2
2017-01-31T14:11:00Z,45.26683333,-66.06116667,321.3,5.3,7.2
2017-01-31T14:12:00Z,45.26683333,-66.06116667,320.8,5.4,7.2
2017-01-31T14:13:00Z,45.26683333,-66.06116667,321.3,5.3,7.2
2017-01-31T14:14:00Z,45.26683333,-66.06116667,322.4,5.2,7.2
2017-01-31T14:15:00Z,45.26683333,-66.06116667,322.2,5.1,7.2
2017-01-31T14:16:00Z,45.26683333,-66.06116667,322.1,5.0,7.2
2017-01-31T14:17:00Z,45.26683333,-66.06116667,322.1,4.9,6.8
2017-01-31T14:18:00Z,45.26683333,-66.06116667,322.6,4.8,6.8
2017-01-31T14:19:00Z,45.26683333,-66.06116667,322.9,4.7,6.8
2017-01-31T14:20:00Z,45.26683333,-66.06116667,323.6,4.8,6.8
2017-01-31T14:21:00Z,45.26683333,-66.06116667,325.8,4.6,7.0
2017-01-31T14:22:00Z,45.26683333,-66.06116667,326.7,4.6,7.0
2017-01-31T14:23:00Z,45.26683333,-66.06116667,328.6,4.6,7.0
2017-01-31T14:24:00Z,45.26683333,-66.06116667,331.1,4.6,7.0
2017-01-31T14:25:00Z,45.26683333,-66.06116667,333.7,4.4,7.0
2017-01-31T14:26:00Z,45.26683333,-66.06116667,334.8,4.3,7.0
2017-01-31T14:27:00Z,45.26683333,-66.06116667,337.2,4.1,7.0
2017-01-31T14:28:00Z,45.26683333,-66.06116667,339.8,4.1,7.0
2017-01-31T14:29:00Z,45.26683333,-66.06116667,341.3,4.1,7.0
2017-01-31T14:30:00Z,45.26683333,-66.06116667,342.1,4.0,7.0
2017-01-31T14:31:00Z,45.26683333,-66.06116667,342.4,3.8,6.8
2017-01-31T14:32:00Z,45.26683333,-66.06116667,343.6,3.7,6.3
2017-01-31T14:33:00Z,45.26683333,-66.06116667,343.2,3.5,5.8
2017-01-31T14:34:00Z,45.26683333,-66.06116667,342.1,3.3,5.1
2017-01-31T14:35:00Z,45.26683333,-66.06116667,342.0,3.4,5.1
2017-01-31T14:36:00Z,45.26683333,-66.06116667,342.1,3.4,5.1
2017-01-31T14:37:00Z,45.26683333,-66.06116667,342.2,3.4,5.2
2017-01-31T14:38:00Z,45.26683333,-66.06116667,340.5,3.4,5.2
2017-01-31T14:39:00Z,45.26683333,-66.06116667,338.0,3.3,5.7
2017-01-31T14:40:00Z,45.26683333,-66.06116667,335.8,3.3,5.7
2017-01-31T14:41:00Z,45.26683333,-66.06116667,332.6,3.4,5.7
2017-01-31T14:42:00Z,45.26683333,-66.06116667,328.8,3.5,5.7
2017-01-31T14:43:00Z,45.26683333,-66.06116667,326.8,3.7,5.8
2017-01-31T14:44:00Z,45.26683333,-66.06116667,325.3,3.8,5.8
2017-01-31T14:45:00Z,45.26683333,-66.06116667,322.6,3.9,5.8
2017-01-31T14:46:00Z,45.26683333,-66.06116667,321.5,3.9,5.8
2017-01-31T14:47:00Z,45.26683333,-66.06116667,318.9,4.1,5.8
2017-01-31T14:48:00Z,45.26683333,-66.06116667,316.3,4.2,5.8
2017-01-31T14:49:00Z,45.26683333,-66.06116667,315.9,4.4,7.0
2017-01-31T14:50:00Z,45.26683333,-66.06116667,316.4,4.6,7.0
2017-01-31T14:51:00Z,45.26683333,-66.06116667,316.6,4.8,7.0
2017-01-31T14:52:00Z,45.26683333,-66.06116667,317.2,5.0,7.0
2017-01-31T14:53:00Z,45.26683333,-66.06116667,316.2,5.1,7.0
2017-01-31T14:54:00Z,45.26683333,-66.06116667,314.4,5.3,7.0
2017-01-31T14:55:00Z,45.26683333,-66.06116667,313.1,5.5,7.2
2017-01-31T14:56:00Z,45.26683333,-66.06116667,312.1,5.7,7.7
2017-01-31T14:57:00Z,45.26683333,-66.06116667,311.2,5.9,7.7
2017-01-31T14:58:00Z,45.26683333,-66.06116667,311.5,6.1,7.8
2017-01-31T14:59:00Z,45.26683333,-66.06116667,311.8,6.1,7.8
2017-01-31T15:00:00Z,45.26683333,-66.06116667,312.5,6.1,7.8
2017-01-31T15:01:00Z,45.26683333,-66.06116667,311.6,6.0,7.8
2017-01-31T15:02:00Z,45.26683333,-66.06116667,310.7,5.9,7.8
2017-01-31T15:03:00Z,45.26683333,-66.06116667,310.3,5.9,7.8
2017-01-31T15:04:00Z,45.26683333,-66.06116667,310.9,6.1,8.7
2017-01-31T15:05:00Z,45.26683333,-66.06116667,311.2,6.0,8.7
2017-01-31T15:06:00Z,45.26683333,-66.06116667,312.5,6.0,8.7
2017-01-31T15:07:00Z,45.26683333,-66.06116667,314.1,5.9,8.7
2017-01-31T15:08:00Z,45.26683333,-66.06116667,313.8,5.9,8.7
2017-01-31T15:09:00Z,45.26683333,-66.06116667,314.2,5.8,8.7
2017-01-31T15:10:00Z,45.26683333,-66.06116667,311.8,5.9,8.7
2017-01-31T15:11:00Z,45.26683333,-66.06116667,311.6,5.9,8.7
2017-01-31T15:12:00Z,45.26683333,-66.06116667,312.2,6.1,8.7
2017-01-31T15:13:00Z,45.26683333,-66.06116667,312.7,6.1,8.7
2017-01-31T15:14:00Z,45.26683333,-66.06116667,312.6,6.0,8.1
2017-01-31T15:15:00Z,45.26683333,-66.06116667,312.1,5.9,7.9
2017-01-31T15:16:00Z,45.26683333,-66.06116667,309.8,5.8,7.7
2017-01-31T15:17:00Z,45.26683333,-66.06116667,307.5,5.8,7.7
2017-01-31T15:18:00Z,45.26683333,-66.06116667,306.9,5.7,7.7
2017-01-31T15:19:00Z,45.26683333,-66.06116667,305.5,5.9,7.7
2017-01-31T15:20:00Z,45.26683333,-66.06116667,307.2,5.9,7.7
2017-01-31T15:21:00Z,45.26683333,-66.06116667,309.6,5.8,7.7
2017-01-31T15:22:00Z,45.26683333,-66.06116667,311.5,5.6,7.5
2017-01-31T15:23:00Z,45.26683333,-66.06116667,313.7,5.5,7.5
2017-01-31T15:24:00Z,45.26683333,-66.06116667,316.1,5.4,7.5
2017-01-31T15:25:00Z,45.26683333,-66.06116667,317.8,5.3,7.5
2017-01-31T15:26:00Z,45.26683333,-66.06116667,319.9,5.3,7.5
2017-01-31T15:27:00Z,45.26683333,-66.06116667,322.4,5.1,7.5
2017-01-31T15:28:00Z,45.26683333,-66.06116667,327.2,4.9,7.5
2017-01-31T15:29:00Z,45.26683333,-66.06116667,329.5,4.7,6.5
2017-01-31T15:30:00Z,45.26683333,-66.06116667,329.8,4.7,6.8
2017-01-31T15:31:00Z,45.26683333,-66.06116667,329.3,4.5,6.8
2017-01-31T15:32:00Z,45.26683333,-66.06116667,329.5,4.4,6.8
2017-01-31T15:33:00Z,45.26683333,-66.06116667,327.3,4.4,6.8
2017-01-31T15:34:00Z,45.26683333,-66.06116667,326.6,4.4,6.8
2017-01-31T15:35:00Z,45.26683333,-66.06116667,326.6,4.3,6.8
2017-01-31T15:36:00Z,45.26683333,-66.06116667,329.2,4.2,6.8
2017-01-31T15:37:00Z,45.26683333,-66.06116667,329.0,4.1,6.8
2017-01-31T15:38:00Z,45.26683333,-66.06116667,326.9,4.1,6.8
2017-01-31T15:39:00Z,45.26683333,-66.06116667,325.0,3.9,6.8
2017-01-31T15:40:00Z,45.26683333,-66.06116667,323.0,3.8,6.6
2017-01-31T15:41:00Z,45.26683333,-66.06116667,324.4,3.8,6.6
2017-01-31T15:42:00Z,45.26683333,-66.06116667,325.4,3.7,6.6
2017-01-31T15:43:00Z,45.26683333,-66.06116667,326.5,3.6,5.9
2017-01-31T15:44:01Z,45.26683333,-66.06116667,324.8,3.5,5.9
2017-01-31T15:45:00Z,45.26683333,-66.06116667,324.0,3.5,5.9
2017-01-31T15:46:00Z,45.26683333,-66.06116667,322.2,3.5,5.9
2017-01-31T15:47:00Z,45.26683333,-66.06116667,321.5,3.5,5.9
2017-01-31T15:48:00Z,45.26683333,-66.06116667,319.5,3.7,6.2
2017-01-31T15:49:00Z,45.26683333,-66.06116667,318.1,3.9,6.3
2017-01-31T15:50:00Z,45.26683333,-66.06116667,318.3,3.9,6.3
2017-01-31T15:51:00Z,45.26683333,-66.06116667,315.5,3.9,6.3
2017-01-31T15:52:00Z,45.26683333,-66.06116667,312.2,4.2,6.6
2017-01-31T15:53:00Z,45.26683333,-66.06116667,310.1,4.5,7.8
2017-01-31T15:54:00Z,45.26683333,-66.06116667,309.6,4.6,7.8
2017-01-31T15:55:00Z,45.26683333,-66.06116667,308.6,4.7,7.8
2017-01-31T15:56:00Z,45.26683333,-66.06116667,306.7,4.8,7.8
2017-01-31T15:57:00Z,45.26683333,-66.06116667,304.5,4.9,7.8
2017-01-31T15:58:00Z,45.26683333,-66.06116667,302.8,4.9,7.8
2017-01-31T15:59:00Z,45.26683333,-66.06116667,303.4,4.8,7.8
2017-01-31T16:00:00Z,45.26683333,-66.06116667,303.8,5.0,7.8
2017-01-31T16:01:00Z,45.26683333,-66.06116667,303.7,5.2,7.8
2017-01-31T16:02:00Z,45.26683333,-66.06116667,305.2,5.2,7.8
2017-01-31T16:03:00Z,45.26683333,-66.06116667,308.8,5.1,7.5
2017-01-31T16:04:00Z,45.26683333,-66.06116667,313.7,4.9,7.5
2017-01-31T16:05:00Z,45.26683333,-66.06116667,316.2,4.6,7.5
2017-01-31T16:06:00Z,45.26683333,-66.06116667,317.5,4.5,7.5
2017-01-31T16:07:00Z,45.26683333,-66.06116667,315.9,4.5,7.5
2017-01-31T16:08:00Z,45.26683333,-66.06116667,314.3,4.6,7.5
2017-01-31T16:09:00Z,45.26683333,-66.06116667,311.0,4.6,7.5
2017-01-31T16:10:00Z,45.26683333,-66.06116667,306.1,4.6,8.0
2017-01-31T16:11:00Z,45.26683333,-66.06116667,303.4,4.6,8.4
2017-01-31T16:12:00Z,45.26683333,-66.06116667,298.9,4.6,8.4
2017-01-31T16:13:00Z,45.26683333,-66.06116667,293.2,4.7,8.4
2017-01-31T16:14:00Z,45.26683333,-66.06116667,285.5,5.0,8.4
2017-01-31T16:15:00Z,45.26683333,-66.06116667,280.3,5.3,8.4
2017-01-31T16:16:00Z,45.26683333,-66.06116667,275.7,5.6,8.4
2017-01-31T16:17:00Z,45.26683333,-66.06116667,274.8,5.8,8.4
2017-01-31T16:18:00Z,45.26683333,-66.06116667,276.1,5.8,8.4
2017-01-31T16:19:00Z,45.26683333,-66.06116667,276.4,5.8,8.4
2017-01-31T16:20:00Z,45.26683333,-66.06116667,277.9,5.8,8.4
2017-01-31T16:21:01Z,45.26683333,-66.06116667,277.0,5.8,8.1
2017-01-31T16:22:00Z,45.26683333,-66.06116667,276.6,5.9,8.1
2017-01-31T16:23:00Z,45.26683333,-66.06116667,276.2,6.0,8.1
2017-01-31T16:24:00Z,45.26683333,-66.06116667,277.4,5.9,8.1
2017-01-31T16:25:00Z,45.26683333,-66.06116667,278.4,5.9,8.1
2017-01-31T16:26:00Z,45.26683333,-66.06116667,279.9,5.7,7.6
2017-01-31T16:27:00Z,45.26683333,-66.06116667,282.1,5.7,7.6
2017-01-31T16:28:00Z,45.26683333,-66.06116667,281.8,5.6,7.6
2017-01-31T16:29:00Z,45.26683333,-66.06116667,282.4,5.5,7.6
2017-01-31T16:30:00Z,45.26683333,-66.06116667,283.9,5.3,7.6
2017-01-31T16:31:00Z,45.26683333,-66.06116667,284.8,5.2,7.6
2017-01-31T16:32:00Z,45.26683333,-66.06116667,284.9,5.3,8.2
2017-01-31T16:33:00Z,45.26683333,-66.06116667,284.2,5.2,8.2
2017-01-31T16:34:00Z,45.26683333,-66.06116667,284.5,5.1,8.2
2017-01-31T16:35:00Z,45.26683333,-66.06116667,284.9,5.0,8.2
2017-01-31T16:36:00Z,45.26683333,-66.06116667,284.7,5.1,8.2
2017-01-31T16:37:00Z,45.26683333,-66.06116667,284.6,5.2,8.2
2017-01-31T16:38:00Z,45.26683333,-66.06116667,285.1,5.1,8.2
2017-01-31T16:39:00Z,45.26683333,-66.06116667,285.4,5.0,8.2
2017-01-31T16:40:00Z,45.26683333,-66.06116667,284.7,5.0,8.2
2017-01-31T16:41:00Z,45.26683333,-66.06116667,282.9,4.8,8.2
2017-01-31T16:42:00Z,45.26683333,-66.06116667,282.5,4.5,7.6
2017-01-31T16:43:00Z,45.26683333,-66.06116667,285.0,4.2,7.6
2017-01-31T16:44:00Z,45.26683333,-66.06116667,286.0,4.2,7.6
2017-01-31T16:45:00Z,45.26683333,-66.06116667,287.2,3.8,6.8
2017-01-31T16:46:00Z,45.26683333,-66.06116667,289.2,3.7,6.5
2017-01-31T16:47:00Z,45.26683333,-66.06116667,289.8,3.7,6.8
2017-01-31T16:48:00Z,45.26683333,-66.06116667,290.6,3.7,6.8
2017-01-31T16:49:00Z,45.26683333,-66.06116667,291.9,3.7,6.8
2017-01-31T16:50:00Z,45.26683333,-66.06116667,291.3,3.7,6.8
2017-01-31T16:51:00Z,45.26683333,-66.06116667,293.3,3.8,6.9
2017-01-31T16:52:00Z,45.26683333,-66.06116667,293.3,4.0,6.9
2017-01-31T16:53:00Z,45.26683333,-66.06116667,289.6,4.1,6.9
2017-01-31T16:54:00Z,45.26683333,-66.06116667,287.7,4.1,6.9
2017-01-31T16:55:00Z,45.26683333,-66.06116667,286.1,4.1,6.9
2017-01-31T16:56:00Z,45.26683333,-66.06116667,285.0,4.0,6.9
2017-01-31T16:57:01Z,45.26683333,-66.06116667,285.6,3.8,6.9
2017-01-31T16:58:00Z,45.26683333,-66.06116667,285.9,3.9,6.9
2017-01-31T16:59:00Z,45.26683333,-66.06116667,287.2,3.9,6.9
2017-01-31T17:00:00Z,45.26683333,-66.06116667,287.4,3.9,6.9
2017-01-31T17:01:00Z,45.26683333,-66.06116667,286.2,3.8,6.4
2017-01-31T17:02:00Z,45.26683333,-66.06116667,286.4,3.8,6.4
2017-01-31T17:03:00Z,45.26683333,-66.06116667,289.5,3.8,6.4
2017-01-31T17:04:00Z,45.26683333,-66.06116667,290.4,3.7,6.4
2017-01-31T17:05:00Z,45.26683333,-66.06116667,290.7,3.7,6.4
2017-01-31T17:06:00Z,45.26683333,-66.06116667,289.8,3.7,6.4
2017-01-31T17:07:00Z,45.26683333,-66.06116667,287.3,3.7,6.4
2017-01-31T17:08:00Z,45.26683333,-66.06116667,285.5,3.6,5.8
2017-01-31T17:09:00Z,45.26683333,-66.06116667,283.6,3.5,5.6
2017-01-31T17:10:00Z,45.26683333,-66.06116667,286.0,3.6,5.9
2017-01-31T17:11:00Z,45.26683333,-66.06116667,288.0,3.7,5.9
2017-01-31T17:12:00Z,45.26683333,-66.06116667,290.6,3.9,8.7
2017-01-31T17:13:00Z,45.26683333,-66.06116667,289.4,4.2,8.7
2017-01-31T17:14:00Z,45.26683333,-66.06116667,289.7,4.4,8.7
2017-01-31T17:15:00Z,45.26683333,-66.06116667,290.6,4.8,8.7
2017-01-31T17:16:00Z,45.26683333,-66.06116667,291.6,5.0,8.7
2017-01-31T17:17:00Z,45.26683333,-66.06116667,291.8,5.2,8.7
2017-01-31T17:18:00Z,45.26683333,-66.06116667,293.6,5.4,8.7
2017-01-31T17:19:00Z,45.26683333,-66.06116667,294.7,5.3,8.7
2017-01-31T17:20:00Z,45.26683333,-66.06116667,293.2,5.4,8.7
2017-01-31T17:21:00Z,45.26683333,-66.06116667,293.1,5.4,8.7
2017-01-31T17:22:00Z,45.26683333,-66.06116667,292.4,5.1,8.4
2017-01-31T17:23:00Z,45.26683333,-66.06116667,293.4,4.9,8.4
2017-01-31T17:24:00Z,45.26683333,-66.06116667,292.4,4.9,7.8
2017-01-31T17:25:00Z,45.26683333,-66.06116667,290.5,4.8,7.2
2017-01-31T17:26:00Z,45.26683333,-66.06116667,289.4,4.7,7.2
2017-01-31T17:27:00Z,45.26683333,-66.06116667,290.1,4.6,7.2
2017-01-31T17:28:00Z,45.26683333,-66.06116667,288.1,4.6,7.2
2017-01-31T17:29:00Z,45.26683333,-66.06116667,284.2,4.6,7.2
2017-01-31T17:30:00Z,45.26683333,-66.06116667,279.4,4.4,7.2
2017-01-31T17:31:00Z,45.26683333,-66.06116667,276.3,4.2,7.2
2017-01-31T17:32:00Z,45.26683333,-66.06116667,275.6,4.1,7.2
2017-01-31T17:33:00Z,45.26683333,-66.06116667,277.3,3.9,7.2
2017-01-31T17:34:00Z,45.26683333,-66.06116667,282.0,3.7,7.2
2017-01-31T17:35:00Z,45.26683333,-66.06116667,282.3,3.5,6.3
2017-01-31T17:36:00Z,45.26683333,-66.06116667,281.0,3.5,6.3
