timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-09T11:38:00Z,45.26683333,-66.06116667,273.9,6.6,8.4
2017-03-09T11:39:00Z,45.26683333,-66.06116667,275.3,6.6,8.4
2017-03-09T11:40:00Z,45.26683333,-66.06116667,275.9,6.4,8.4
2017-03-09T11:41:00Z,45.26683333,-66.06116667,276.1,6.3,8.4
2017-03-09T11:42:00Z,45.26683333,-66.06116667,276.5,6.1,8.4
2017-03-09T11:43:00Z,45.26683333,-66.06116667,277.2,5.8,8.4
2017-03-09T11:44:00Z,45.26683333,-66.06116667,276.9,5.6,8.4
2017-03-09T11:45:00Z,45.26683333,-66.06116667,275.8,5.4,8.4
2017-03-09T11:46:00Z,45.26683333,-66.06116667,275.7,5.2,8.4
2017-03-09T11:47:00Z,45.26683333,-66.06116667,275.8,5.0,8.4
2017-03-09T11:48:00Z,45.26683333,-66.06116667,275.5,4.8,7.9
2017-03-09T11:49:00Z,45.26683333,-66.06116667,273.7,4.7,7.3
2017-03-09T11:50:00Z,45.26683333,-66.06116667,273.7,4.7,7.3
2017-03-09T11:51:00Z,45.26683333,-66.06116667,272.8,4.8,7.3
2017-03-09T11:52:00Z,45.26683333,-66.06116667,272.1,5.0,7.6
2017-03-09T11:53:00Z,45.26683333,-66.06116667,271.0,5.1,7.6
2017-03-09T11:54:00Z,45.26683333,-66.06116667,271.3,5.2,7.6
2017-03-09T11:55:00Z,45.26683333,-66.06116667,272.1,5.3,7.6
2017-03-09T11:56:00Z,45.26683333,-66.06116667,272.4,5.3,7.6
2017-03-09T11:57:00Z,45.26683333,-66.06116667,272.2,5.4,7.6
2017-03-09T11:58:00Z,45.26683333,-66.06116667,272.4,5.4,7.6
2017-03-09T11:59:00Z,45.26683333,-66.06116667,273.0,5.2,7.6
2017-03-09T12:00:00Z,45.26683333,-66.06116667,272.7,5.1,7.6
2017-03-09T12:01:00Z,45.26683333,-66.06116667,272.9,4.9,7.6
2017-03-09T12:02:00Z,45.26683333,-66.06116667,273.5,4.8,6.6
2017-03-09T12:03:00Z,45.26683333,-66.06116667,274.2,4.8,6.1
2017-03-09T12:04:00Z,45.26683333,-66.06116667,274.4,4.8,6.1
2017-03-09T12:05:00Z,45.26683333,-66.06116667,274.2,4.7,6.1
2017-03-09T12:06:00Z,45.26683333,-66.06116667,274.5,4.6,6.1
2017-03-09T12:07:00Z,45.26683333,-66.06116667,274.8,4.6,6.0
2017-03-09T12:08:00Z,45.26683333,-66.06116667,275.4,4.5,6.0
2017-03-09T12:09:00Z,45.26683333,-66.06116667,274.9,4.5,6.0
2017-03-09T12:10:00Z,45.26683333,-66.06116667,274.7,4.5,6.0
2017-03-09T12:11:00Z,45.26683333,-66.06116667,275.1,4.5,6.0
2017-03-09T12:12:00Z,45.26683333,-66.06116667,274.7,4.5,6.0
2017-03-09T12:13:00Z,45.26683333,-66.06116667,275.5,4.5,5.8
2017-03-09T12:14:00Z,45.26683333,-66.06116667,276.2,4.5,5.8
2017-03-09T12:15:00Z,45.26683333,-66.06116667,276.2,4.6,7.6
2017-03-09T12:16:00Z,45.26683333,-66.06116667,276.3,4.7,7.6
2017-03-09T12:17:00Z,45.26683333,-66.06116667,276.1,4.9,7.7
2017-03-09T12:18:00Z,45.26683333,-66.06116667,275.4,5.1,7.8
2017-03-09T12:19:00Z,45.26683333,-66.06116667,275.9,5.2,7.8
2017-03-09T12:20:00Z,45.26683333,-66.06116667,277.0,5.3,7.8
2017-03-09T12:21:00Z,45.26683333,-66.06116667,276.1,5.5,8.5
2017-03-09T12:22:00Z,45.26683333,-66.06116667,276.0,5.5,8.5
2017-03-09T12:23:00Z,45.26683333,-66.06116667,275.3,5.7,8.5
2017-03-09T12:24:00Z,45.26683333,-66.06116667,275.0,5.9,8.5
2017-03-09T12:25:00Z,45.26683333,-66.06116667,274.6,6.0,8.9
2017-03-09T12:26:00Z,45.26683333,-66.06116667,275.4,6.1,8.9
2017-03-09T12:27:00Z,45.26683333,-66.06116667,276.8,6.2,8.9
2017-03-09T12:28:00Z,45.26683333,-66.06116667,278.5,6.3,9.4
2017-03-09T12:29:00Z,45.26683333,-66.06116667,279.7,6.5,9.4
2017-03-09T12:30:00Z,45.26683333,-66.06116667,280.0,6.6,9.4
2017-03-09T12:31:00Z,45.26683333,-66.06116667,282.2,6.6,9.4
2017-03-09T12:32:00Z,45.26683333,-66.06116667,284.3,6.7,9.4
2017-03-09T12:33:00Z,45.26683333,-66.06116667,285.9,6.8,9.6
2017-03-09T12:34:00Z,45.26683333,-66.06116667,286.8,7.0,9.6
2017-03-09T12:35:00Z,45.26683333,-66.06116667,288.3,7.0,9.6
2017-03-09T12:36:00Z,45.26683333,-66.06116667,287.9,7.0,9.6
2017-03-09T12:37:00Z,45.26683333,-66.06116667,287.1,7.0,9.6
2017-03-09T12:38:00Z,45.26683333,-66.06116667,285.9,7.0,9.6
2017-03-09T12:39:00Z,45.26683333,-66.06116667,284.6,7.0,9.6
2017-03-09T12:40:00Z,45.26683333,-66.06116667,283.8,7.0,9.6
2017-03-09T12:41:00Z,45.26683333,-66.06116667,282.9,7.1,10.1
2017-03-09T12:42:00Z,45.26683333,-66.06116667,280.9,7.2,10.1
2017-03-09T12:43:00Z,45.26683333,-66.06116667,279.1,7.1,10.1
2017-03-09T12:44:00Z,45.26683333,-66.06116667,278.4,7.0,10.1
2017-03-09T12:45:00Z,45.26683333,-66.06116667,277.5,7.1,10.1
2017-03-09T12:46:00Z,45.26683333,-66.06116667,276.2,7.3,10.1
2017-03-09T12:47:00Z,45.26683333,-66.06116667,275.5,7.3,10.1
2017-03-09T12:48:00Z,45.26683333,-66.06116667,274.9,7.3,10.1
2017-03-09T12:49:00Z,45.26683333,-66.06116667,274.2,7.4,10.6
2017-03-09T12:50:00Z,45.26683333,-66.06116667,273.4,7.5,10.6
2017-03-09T12:51:00Z,45.26683333,-66.06116667,272.8,7.4,10.6
2017-03-09T12:52:00Z,45.26683333,-66.06116667,273.0,7.4,10.6
2017-03-09T12:53:01Z,45.26683333,-66.06116667,273.3,7.6,10.6
2017-03-09T12:54:00Z,45.26683333,-66.06116667,273.2,7.4,10.6
2017-03-09T12:55:00Z,45.26683333,-66.06116667,272.7,7.6,14.6
2017-03-09T12:56:00Z,45.26683333,-66.06116667,273.8,7.9,14.6
2017-03-09T12:57:00Z,45.26683333,-66.06116667,274.3,8.3,14.6
2017-03-09T12:58:00Z,45.26683333,-66.06116667,274.7,8.7,14.6
2017-03-09T12:59:00Z,45.26683333,-66.06116667,275.2,8.8,14.6
2017-03-09T13:00:00Z,45.26683333,-66.06116667,274.6,9.1,14.6
2017-03-09T13:01:00Z,45.26683333,-66.06116667,274.7,9.3,14.6
2017-03-09T13:02:00Z,45.26683333,-66.06116667,273.9,9.8,15.1
2017-03-09T13:03:00Z,45.26683333,-66.06116667,273.2,10.3,16.3
2017-03-09T13:04:00Z,45.26683333,-66.06116667,273.6,11.0,16.3
2017-03-09T13:05:00Z,45.26683333,-66.06116667,273.9,11.2,16.3
2017-03-09T13:06:00Z,45.26683333,-66.06116667,273.3,11.2,16.3
2017-03-09T13:07:00Z,45.26683333,-66.06116667,273.7,11.3,16.3
2017-03-09T13:08:00Z,45.26683333,-66.06116667,273.6,11.3,16.3
2017-03-09T13:09:00Z,45.26683333,-66.06116667,274.2,11.0,16.3
2017-03-09T13:10:00Z,45.26683333,-66.06116667,274.7,10.7,16.3
2017-03-09T13:11:00Z,45.26683333,-66.06116667,274.7,10.6,16.3
2017-03-09T13:12:00Z,45.26683333,-66.06116667,275.4,10.2,16.3
2017-03-09T13:13:00Z,45.26683333,-66.06116667,275.6,9.6,15.9
2017-03-09T13:14:00Z,45.26683333,-66.06116667,273.8,9.1,15.9
2017-03-09T13:15:00Z,45.26683333,-66.06116667,273.3,8.7,15.9
2017-03-09T13:16:00Z,45.26683333,-66.06116667,272.5,8.3,13.9
2017-03-09T13:17:00Z,45.26683333,-66.06116667,271.5,7.9,12.4
2017-03-09T13:18:00Z,45.26683333,-66.06116667,270.2,7.8,11.8
2017-03-09T13:19:00Z,45.26683333,-66.06116667,267.8,8.1,12.8
2017-03-09T13:20:00Z,45.26683333,-66.06116667,268.5,8.2,13.7
2017-03-09T13:21:00Z,45.26683333,-66.06116667,267.5,8.4,13.7
2017-03-09T13:22:00Z,45.26683333,-66.06116667,266.9,8.4,13.7
2017-03-09T13:23:00Z,45.26683333,-66.06116667,266.7,8.6,13.7
2017-03-09T13:24:00Z,45.26683333,-66.06116667,266.7,8.7,13.7
2017-03-09T13:25:00Z,45.26683333,-66.06116667,266.9,8.8,13.7
2017-03-09T13:26:00Z,45.26683333,-66.06116667,267.8,8.9,13.7
2017-03-09T13:27:00Z,45.26683333,-66.06116667,267.9,9.1,13.7
2017-03-09T13:28:00Z,45.26683333,-66.06116667,269.0,9.2,13.7
2017-03-09T13:29:00Z,45.26683333,-66.06116667,270.5,9.3,13.7
2017-03-09T13:30:00Z,45.26683333,-66.06116667,269.6,9.1,12.8
2017-03-09T13:31:00Z,45.26683333,-66.06116667,271.3,9.4,14.0
2017-03-09T13:32:00Z,45.26683333,-66.06116667,273.1,9.6,14.0
2017-03-09T13:33:00Z,45.26683333,-66.06116667,273.7,9.5,14.0
2017-03-09T13:34:00Z,45.26683333,-66.06116667,274.8,9.5,14.0
2017-03-09T13:35:00Z,45.26683333,-66.06116667,275.3,9.5,14.0
2017-03-09T13:36:00Z,45.26683333,-66.06116667,274.5,9.6,14.0
2017-03-09T13:37:00Z,45.26683333,-66.06116667,274.1,9.5,14.0
2017-03-09T13:38:00Z,45.26683333,-66.06116667,272.8,9.4,14.0
2017-03-09T13:39:00Z,45.26683333,-66.06116667,273.1,9.3,14.0
2017-03-09T13:40:00Z,45.26683333,-66.06116667,274.7,9.4,14.0
2017-03-09T13:41:00Z,45.26683333,-66.06116667,274.2,9.4,13.3
2017-03-09T13:42:00Z,45.26683333,-66.06116667,273.1,9.4,13.3
2017-03-09T13:43:00Z,45.26683333,-66.06116667,273.4,9.7,16.0
2017-03-09T13:44:00Z,45.26683333,-66.06116667,273.5,9.9,16.0
2017-03-09T13:45:00Z,45.26683333,-66.06116667,274.1,9.8,16.0
2017-03-09T13:46:00Z,45.26683333,-66.06116667,274.3,9.7,16.0
2017-03-09T13:47:00Z,45.26683333,-66.06116667,274.8,9.8,16.0
2017-03-09T13:48:00Z,45.26683333,-66.06116667,275.8,9.9,16.0
2017-03-09T13:49:00Z,45.26683333,-66.06116667,276.1,10.2,16.4
2017-03-09T13:50:00Z,45.26683333,-66.06116667,275.4,10.1,16.4
2017-03-09T13:51:00Z,45.26683333,-66.06116667,274.7,10.1,16.4
2017-03-09T13:52:00Z,45.26683333,-66.06116667,274.1,10.1,16.4
2017-03-09T13:53:00Z,45.26683333,-66.06116667,273.1,10.1,16.4
2017-03-09T13:54:00Z,45.26683333,-66.06116667,271.7,10.3,16.4
2017-03-09T13:55:00Z,45.26683333,-66.06116667,270.8,10.7,16.4
2017-03-09T13:56:00Z,45.26683333,-66.06116667,270.4,11.2,16.4
2017-03-09T13:57:00Z,45.26683333,-66.06116667,269.4,11.4,16.4
2017-03-09T13:58:00Z,45.26683333,-66.06116667,269.6,11.4,16.4
2017-03-09T13:59:00Z,45.26683333,-66.06116667,268.8,11.1,15.3
2017-03-09T14:00:00Z,45.26683333,-66.06116667,267.7,11.1,15.3
2017-03-09T14:01:00Z,45.26683333,-66.06116667,268.1,11.2,15.3
2017-03-09T14:02:00Z,45.26683333,-66.06116667,268.6,11.2,15.3
2017-03-09T14:03:00Z,45.26683333,-66.06116667,268.2,11.2,15.3
2017-03-09T14:04:00Z,45.26683333,-66.06116667,269.5,10.9,15.3
2017-03-09T14:05:00Z,45.26683333,-66.06116667,268.9,10.7,15.3
2017-03-09T14:06:00Z,45.26683333,-66.06116667,269.8,10.3,15.3
2017-03-09T14:07:00Z,45.26683333,-66.06116667,272.1,10.0,15.3
2017-03-09T14:08:00Z,45.26683333,-66.06116667,272.7,10.0,15.3
2017-03-09T14:09:00Z,45.26683333,-66.06116667,273.5,9.9,15.3
2017-03-09T14:10:00Z,45.26683333,-66.06116667,275.0,9.8,15.3
2017-03-09T14:11:00Z,45.26683333,-66.06116667,274.7,9.7,13.3
2017-03-09T14:12:00Z,45.26683333,-66.06116667,274.7,9.5,13.2
2017-03-09T14:13:00Z,45.26683333,-66.06116667,275.1,9.5,13.2
2017-03-09T14:14:00Z,45.26683333,-66.06116667,275.0,9.4,13.2
2017-03-09T14:15:00Z,45.26683333,-66.06116667,276.8,9.3,13.2
2017-03-09T14:16:00Z,45.26683333,-66.06116667,277.5,9.4,13.2
2017-03-09T14:17:00Z,45.26683333,-66.06116667,275.3,9.5,13.2
2017-03-09T14:18:00Z,45.26683333,-66.06116667,276.0,9.4,13.2
2017-03-09T14:19:00Z,45.26683333,-66.06116667,276.6,9.5,13.2
2017-03-09T14:20:00Z,45.26683333,-66.06116667,277.4,9.6,13.2
2017-03-09T14:21:00Z,45.26683333,-66.06116667,279.0,9.8,14.2
2017-03-09T14:22:00Z,45.26683333,-66.06116667,278.7,9.9,14.7
2017-03-09T14:23:00Z,45.26683333,-66.06116667,279.8,10.0,14.7
2017-03-09T14:24:00Z,45.26683333,-66.06116667,279.4,10.0,14.7
2017-03-09T14:25:00Z,45.26683333,-66.06116667,278.5,9.9,14.7
2017-03-09T14:26:00Z,45.26683333,-66.06116667,279.0,9.8,14.7
2017-03-09T14:27:00Z,45.26683333,-66.06116667,281.1,9.8,14.7
2017-03-09T14:28:00Z,45.26683333,-66.06116667,280.8,10.0,14.7
2017-03-09T14:29:00Z,45.26683333,-66.06116667,281.1,10.1,14.7
2017-03-09T14:30:00Z,45.26683333,-66.06116667,280.9,10.0,14.7
2017-03-09T14:31:00Z,45.26683333,-66.06116667,279.9,9.8,14.7
2017-03-09T14:32:00Z,45.26683333,-66.06116667,281.1,9.5,13.9
2017-03-09T14:33:01Z,45.26683333,-66.06116667,281.4,9.2,13.9
2017-03-09T14:34:00Z,45.26683333,-66.06116667,281.7,9.1,13.9
2017-03-09T14:35:00Z,45.26683333,-66.06116667,281.5,9.2,13.9
2017-03-09T14:36:00Z,45.26683333,-66.06116667,278.7,9.5,13.9
2017-03-09T14:37:00Z,45.26683333,-66.06116667,276.6,9.3,13.9
2017-03-09T14:38:00Z,45.26683333,-66.06116667,274.4,9.1,13.2
2017-03-09T14:39:00Z,45.26683333,-66.06116667,271.6,9.0,12.7
2017-03-09T14:40:00Z,45.26683333,-66.06116667,270.1,9.0,12.7
2017-03-09T14:41:00Z,45.26683333,-66.06116667,269.3,9.1,12.7
2017-03-09T14:42:00Z,45.26683333,-66.06116667,268.1,9.3,12.7
2017-03-09T14:43:00Z,45.26683333,-66.06116667,266.9,9.5,12.9
2017-03-09T14:44:00Z,45.26683333,-66.06116667,266.6,9.7,12.9
2017-03-09T14:45:00Z,45.26683333,-66.06116667,266.3,9.7,12.9
2017-03-09T14:46:00Z,45.26683333,-66.06116667,268.2,9.6,12.9
2017-03-09T14:47:00Z,45.26683333,-66.06116667,269.1,9.7,12.9
2017-03-09T14:48:00Z,45.26683333,-66.06116667,270.1,9.6,12.9
2017-03-09T14:49:00Z,45.26683333,-66.06116667,272.2,9.5,12.9
2017-03-09T14:50:00Z,45.26683333,-66.06116667,274.4,9.5,12.9
2017-03-09T14:51:00Z,45.26683333,-66.06116667,275.6,9.4,12.9
2017-03-09T14:52:00Z,45.26683333,-66.06116667,276.2,9.1,12.9
2017-03-09T14:53:00Z,45.26683333,-66.06116667,276.3,9.0,11.8
2017-03-09T14:54:00Z,45.26683333,-66.06116667,276.6,8.9,11.8
2017-03-09T14:55:00Z,45.26683333,-66.06116667,277.3,8.8,11.8
2017-03-09T14:56:00Z,45.26683333,-66.06116667,276.9,8.8,12.4
2017-03-09T14:57:00Z,45.26683333,-66.06116667,277.5,8.9,12.5
2017-03-09T14:58:00Z,45.26683333,-66.06116667,278.3,9.2,13.5
2017-03-09T14:59:00Z,45.26683333,-66.06116667,277.6,9.4,14.0
2017-03-09T15:00:00Z,45.26683333,-66.06116667,276.7,9.4,14.0
2017-03-09T15:01:00Z,45.26683333,-66.06116667,276.6,9.5,14.0
2017-03-09T15:02:00Z,45.26683333,-66.06116667,276.6,9.5,14.0
2017-03-09T15:03:00Z,45.26683333,-66.06116667,277.6,9.7,14.0
2017-03-09T15:04:00Z,45.26683333,-66.06116667,278.6,9.8,14.0
2017-03-09T15:05:00Z,45.26683333,-66.06116667,279.0,10.3,16.2
2017-03-09T15:06:00Z,45.26683333,-66.06116667,280.5,10.7,17.6
2017-03-09T15:07:00Z,45.26683333,-66.06116667,281.8,11.2,17.6
2017-03-09T15:08:00Z,45.26683333,-66.06116667,283.2,11.4,17.6
2017-03-09T15:09:00Z,45.26683333,-66.06116667,284.6,11.4,17.6
2017-03-09T15:10:00Z,45.26683333,-66.06116667,286.1,11.5,17.6
2017-03-09T15:11:00Z,45.26683333,-66.06116667,287.2,11.5,17.6
2017-03-09T15:12:00Z,45.26683333,-66.06116667,288.9,11.4,17.6
2017-03-09T15:13:00Z,45.26683333,-66.06116667,289.0,11.1,17.6
2017-03-09T15:14:00Z,45.26683333,-66.06116667,287.8,10.6,17.6
2017-03-09T15:15:00Z,45.26683333,-66.06116667,286.8,9.9,17.6
2017-03-09T15:16:00Z,45.26683333,-66.06116667,285.0,9.3,16.3
2017-03-09T15:17:00Z,45.26683333,-66.06116667,283.0,8.5,15.1
2017-03-09T15:18:00Z,45.26683333,-66.06116667,280.8,7.7,13.1
2017-03-09T15:19:00Z,45.26683333,-66.06116667,279.0,7.5,13.1
2017-03-09T15:20:00Z,45.26683333,-66.06116667,276.3,7.2,10.4
2017-03-09T15:21:00Z,45.26683333,-66.06116667,274.2,7.3,13.0
2017-03-09T15:22:00Z,45.26683333,-66.06116667,273.0,7.7,13.5
2017-03-09T15:23:00Z,45.26683333,-66.06116667,271.7,7.9,13.5
2017-03-09T15:24:00Z,45.26683333,-66.06116667,270.7,8.2,13.5
2017-03-09T15:25:00Z,45.26683333,-66.06116667,270.5,8.6,13.6
2017-03-09T15:26:00Z,45.26683333,-66.06116667,270.7,8.8,13.6
2017-03-09T15:27:00Z,45.26683333,-66.06116667,270.8,9.1,13.6
2017-03-09T15:28:00Z,45.26683333,-66.06116667,270.9,9.5,13.6
2017-03-09T15:29:00Z,45.26683333,-66.06116667,271.0,9.9,16.3
2017-03-09T15:30:00Z,45.26683333,-66.06116667,271.0,10.2,16.3
2017-03-09T15:31:00Z,45.26683333,-66.06116667,271.2,10.4,16.3
2017-03-09T15:32:00Z,45.26683333,-66.06116667,270.3,10.3,16.3
2017-03-09T15:33:00Z,45.26683333,-66.06116667,269.6,10.6,16.3
2017-03-09T15:34:00Z,45.26683333,-66.06116667,270.0,10.9,16.3
2017-03-09T15:35:00Z,45.26683333,-66.06116667,269.8,11.0,16.3
2017-03-09T15:36:00Z,45.26683333,-66.06116667,268.6,11.2,16.3
2017-03-09T15:37:00Z,45.26683333,-66.06116667,268.6,11.3,16.3
2017-03-09T15:38:00Z,45.26683333,-66.06116667,268.6,11.3,16.3
2017-03-09T15:39:00Z,45.26683333,-66.06116667,269.0,11.2,15.7
2017-03-09T15:40:00Z,45.26683333,-66.06116667,269.8,11.0,15.7
2017-03-09T15:41:00Z,45.26683333,-66.06116667,269.1,10.6,15.7
2017-03-09T15:42:00Z,45.26683333,-66.06116667,269.1,10.3,15.7
2017-03-09T15:43:00Z,45.26683333,-66.06116667,269.4,10.0,14.5
2017-03-09T15:44:00Z,45.26683333,-66.06116667,269.4,9.8,14.5
2017-03-09T15:45:00Z,45.26683333,-66.06116667,269.2,9.5,13.8
2017-03-09T15:46:00Z,45.26683333,-66.06116667,269.4,9.3,13.7
2017-03-09T15:47:00Z,45.26683333,-66.06116667,269.0,9.0,13.2
2017-03-09T15:48:00Z,45.26683333,-66.06116667,268.9,8.8,13.2
2017-03-09T15:49:00Z,45.26683333,-66.06116667,267.7,8.6,11.5
2017-03-09T15:50:00Z,45.26683333,-66.06116667,266.8,8.5,11.5
2017-03-09T15:51:00Z,45.26683333,-66.06116667,267.7,8.5,11.5
2017-03-09T15:52:00Z,45.26683333,-66.06116667,267.7,8.4,11.5
2017-03-09T15:53:00Z,45.26683333,-66.06116667,268.9,8.4,11.9
2017-03-09T15:54:00Z,45.26683333,-66.06116667,268.7,8.4,12.0
2017-03-09T15:55:00Z,45.26683333,-66.06116667,268.9,8.6,12.0
2017-03-09T15:56:00Z,45.26683333,-66.06116667,269.9,8.6,12.0
2017-03-09T15:57:00Z,45.26683333,-66.06116667,271.1,8.6,12.0
2017-03-09T15:58:00Z,45.26683333,-66.06116667,271.3,8.7,12.0
2017-03-09T15:59:00Z,45.26683333,-66.06116667,272.7,8.6,12.0
2017-03-09T16:00:00Z,45.26683333,-66.06116667,272.9,8.4,12.0
2017-03-09T16:01:00Z,45.26683333,-66.06116667,272.5,8.5,12.0
2017-03-09T16:02:00Z,45.26683333,-66.06116667,271.9,8.8,12.0
2017-03-09T16:03:00Z,45.26683333,-66.06116667,271.5,8.9,12.6
2017-03-09T16:04:00Z,45.26683333,-66.06116667,273.1,8.8,12.6
2017-03-09T16:05:00Z,45.26683333,-66.06116667,274.0,8.8,12.6
2017-03-09T16:06:00Z,45.26683333,-66.06116667,275.8,8.8,12.6
2017-03-09T16:07:00Z,45.26683333,-66.06116667,276.2,8.7,12.6
2017-03-09T16:08:00Z,45.26683333,-66.06116667,275.6,8.7,12.6
2017-03-09T16:09:00Z,45.26683333,-66.06116667,274.1,9.0,13.5
2017-03-09T16:10:00Z,45.26683333,-66.06116667,274.7,9.2,13.5
2017-03-09T16:11:00Z,45.26683333,-66.06116667,274.8,9.3,13.5
2017-03-09T16:12:00Z,45.26683333,-66.06116667,276.7,9.4,13.5
2017-03-09T16:13:00Z,45.26683333,-66.06116667,277.4,9.4,13.5
2017-03-09T16:14:00Z,45.26683333,-66.06116667,275.9,9.3,13.5
2017-03-09T16:15:00Z,45.26683333,-66.06116667,275.3,9.5,14.3
2017-03-09T16:16:00Z,45.26683333,-66.06116667,274.0,9.9,15.5
2017-03-09T16:17:00Z,45.26683333,-66.06116667,272.6,10.4,15.5
2017-03-09T16:18:00Z,45.26683333,-66.06116667,272.9,10.5,15.5
2017-03-09T16:19:00Z,45.26683333,-66.06116667,273.8,10.4,15.5
2017-03-09T16:20:00Z,45.26683333,-66.06116667,274.8,10.5,15.5
2017-03-09T16:21:00Z,45.26683333,-66.06116667,275.1,10.5,15.5
2017-03-09T16:22:00Z,45.26683333,-66.06116667,274.0,10.2,15.5
2017-03-09T16:23:00Z,45.26683333,-66.06116667,273.3,10.1,15.5
2017-03-09T16:24:00Z,45.26683333,-66.06116667,274.0,10.2,15.5
2017-03-09T16:25:00Z,45.26683333,-66.06116667,274.5,10.0,15.5
2017-03-09T16:26:00Z,45.26683333,-66.06116667,272.8,9.9,17.5
2017-03-09T16:27:00Z,45.26683333,-66.06116667,273.0,9.9,17.5
2017-03-09T16:28:00Z,45.26683333,-66.06116667,272.8,10.1,17.5
2017-03-09T16:29:00Z,45.26683333,-66.06116667,272.9,10.5,17.5
2017-03-09T16:30:00Z,45.26683333,-66.06116667,271.3,10.7,17.5
2017-03-09T16:31:00Z,45.26683333,-66.06116667,270.7,10.9,17.5
2017-03-09T16:32:00Z,45.26683333,-66.06116667,270.4,11.4,17.5
2017-03-09T16:33:00Z,45.26683333,-66.06116667,270.7,11.5,17.5
2017-03-09T16:34:00Z,45.26683333,-66.06116667,271.6,11.7,17.5
2017-03-09T16:35:00Z,45.26683333,-66.06116667,272.8,11.8,17.5
2017-03-09T16:36:00Z,45.26683333,-66.06116667,275.1,11.6,17.2
2017-03-09T16:37:00Z,45.26683333,-66.06116667,275.1,11.3,17.2
2017-03-09T16:38:00Z,45.26683333,-66.06116667,276.6,11.0,17.2
2017-03-09T16:39:00Z,45.26683333,-66.06116667,277.9,10.5,16.0
2017-03-09T16:40:00Z,45.26683333,-66.06116667,279.8,10.1,14.4
2017-03-09T16:41:00Z,45.26683333,-66.06116667,281.8,9.8,14.4
2017-03-09T16:42:00Z,45.26683333,-66.06116667,283.6,9.3,13.1
2017-03-09T16:43:00Z,45.26683333,-66.06116667,284.7,9.0,13.1
2017-03-09T16:44:00Z,45.26683333,-66.06116667,285.1,8.8,12.6
2017-03-09T16:45:00Z,45.26683333,-66.06116667,284.5,8.8,12.6
2017-03-09T16:46:00Z,45.26683333,-66.06116667,283.5,8.6,12.6
2017-03-09T16:47:00Z,45.26683333,-66.06116667,283.2,8.3,12.6
2017-03-09T16:48:00Z,45.26683333,-66.06116667,281.0,8.2,12.6
2017-03-09T16:49:00Z,45.26683333,-66.06116667,278.0,8.1,12.6
2017-03-09T16:50:00Z,45.26683333,-66.06116667,275.3,8.0,12.6
2017-03-09T16:51:00Z,45.26683333,-66.06116667,273.0,7.8,12.6
2017-03-09T16:52:00Z,45.26683333,-66.06116667,271.7,8.0,12.6
2017-03-09T16:53:00Z,45.26683333,-66.06116667,269.7,8.0,12.6
2017-03-09T16:54:00Z,45.26683333,-66.06116667,267.3,7.9,11.9
2017-03-09T16:55:00Z,45.26683333,-66.06116667,265.2,8.0,11.9
2017-03-09T16:56:00Z,45.26683333,-66.06116667,265.2,8.1,11.9
2017-03-09T16:57:00Z,45.26683333,-66.06116667,265.4,8.3,11.9
2017-03-09T16:58:00Z,45.26683333,-66.06116667,266.6,8.6,12.8
2017-03-09T16:59:00Z,45.26683333,-66.06116667,268.2,8.8,12.8
2017-03-09T17:00:00Z,45.26683333,-66.06116667,269.6,9.0,12.8
2017-03-09T17:01:00Z,45.26683333,-66.06116667,270.5,9.1,12.8
2017-03-09T17:02:00Z,45.26683333,-66.06116667,271.6,9.1,12.8
2017-03-09T17:03:00Z,45.26683333,-66.06116667,271.9,9.2,12.8
2017-03-09T17:04:00Z,45.26683333,-66.06116667,274.1,9.5,14.6
2017-03-09T17:05:00Z,45.26683333,-66.06116667,276.9,9.5,14.6
2017-03-09T17:06:00Z,45.26683333,-66.06116667,278.9,9.7,14.6
2017-03-09T17:07:00Z,45.26683333,-66.06116667,280.7,9.7,14.6
2017-03-09T17:08:00Z,45.26683333,-66.06116667,282.5,9.6,14.6
2017-03-09T17:09:00Z,45.26683333,-66.06116667,284.1,9.6,14.6
2017-03-09T17:10:00Z,45.26683333,-66.06116667,284.6,9.8,14.6
2017-03-09T17:11:00Z,45.26683333,-66.06116667,283.9,10.0,14.6
2017-03-09T17:12:00Z,45.26683333,-66.06116667,281.9,10.4,14.6
2017-03-09T17:13:00Z,45.26683333,-66.06116667,281.9,10.6,14.6
2017-03-09T17:14:00Z,45.26683333,-66.06116667,280.6,10.6,14.0
2017-03-09T17:15:00Z,45.26683333,-66.06116667,279.6,10.7,14.0
2017-03-09T17:16:00Z,45.26683333,-66.06116667,278.3,10.6,14.2
2017-03-09T17:17:00Z,45.26683333,-66.06116667,277.7,10.7,14.2
2017-03-09T17:18:00Z,45.26683333,-66.06116667,276.4,10.5,14.2
2017-03-09T17:19:00Z,45.26683333,-66.06116667,275.4,10.5,14.2
2017-03-09T17:20:00Z,45.26683333,-66.06116667,274.6,10.5,14.2
2017-03-09T17:21:00Z,45.26683333,-66.06116667,274.5,10.7,15.7
2017-03-09T17:22:00Z,45.26683333,-66.06116667,275.1,10.7,15.8
2017-03-09T17:23:00Z,45.26683333,-66.06116667,275.5,10.7,15.8
2017-03-09T17:24:00Z,45.26683333,-66.06116667,276.9,10.6,15.8
2017-03-09T17:25:00Z,45.26683333,-66.06116667,276.2,10.5,15.8
2017-03-09T17:26:00Z,45.26683333,-66.06116667,275.2,10.5,15.8
