timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-03T11:38:00Z,45.26683333,-66.06116667,291.8,9.2,12.8
2017-03-03T11:39:00Z,45.26683333,-66.06116667,292.0,9.2,12.8
2017-03-03T11:40:00Z,45.26683333,-66.06116667,292.5,9.0,12.8
2017-03-03T11:41:00Z,45.26683333,-66.06116667,292.1,8.7,11.9
2017-03-03T11:42:00Z,45.26683333,-66.06116667,290.5,8.7,11.9
2017-03-03T11:43:00Z,45.26683333,-66.06116667,288.8,8.7,13.5
2017-03-03T11:44:00Z,45.26683333,-66.06116667,288.2,8.9,13.5
2017-03-03T11:45:00Z,45.26683333,-66.06116667,288.6,9.1,13.5
2017-03-03T11:46:00Z,45.26683333,-66.06116667,289.5,9.0,13.5
2017-03-03T11:47:00Z,45.26683333,-66.06116667,290.6,8.9,13.5
2017-03-03T11:48:00Z,45.26683333,-66.06116667,290.7,9.0,13.5
2017-03-03T11:49:00Z,45.26683333,-66.06116667,291.2,9.3,13.5
2017-03-03T11:50:00Z,45.26683333,-66.06116667,291.6,9.3,13.5
2017-03-03T11:51:00Z,45.26683333,-66.06116667,290.6,9.3,13.5
2017-03-03T11:52:00Z,45.26683333,-66.06116667,290.6,9.3,13.5
2017-03-03T11:53:00Z,45.26683333,-66.06116667,292.4,9.3,13.3
2017-03-03T11:54:00Z,45.26683333,-66.06116667,291.7,9.0,13.3
2017-03-03T11:55:00Z,45.26683333,-66.06116667,290.1,9.2,13.6
2017-03-03T11:56:00Z,45.26683333,-66.06116667,290.1,9.4,13.6
2017-03-03T11:57:00Z,45.26683333,-66.06116667,289.1,9.5,13.6
2017-03-03T11:58:00Z,45.26683333,-66.06116667,289.7,9.4,13.6
2017-03-03T11:59:00Z,45.26683333,-66.06116667,290.2,9.1,13.6
2017-03-03T12:00:00Z,45.26683333,-66.06116667,290.6,8.9,13.6
2017-03-03T12:01:00Z,45.26683333,-66.06116667,292.1,8.7,13.6
2017-03-03T12:02:00Z,45.26683333,-66.06116667,293.0,8.5,13.6
2017-03-03T12:03:00Z,45.26683333,-66.06116667,291.3,8.5,13.6
2017-03-03T12:04:00Z,45.26683333,-66.06116667,291.2,8.4,13.6
2017-03-03T12:05:00Z,45.26683333,-66.06116667,291.4,8.2,12.2
2017-03-03T12:06:00Z,45.26683333,-66.06116667,289.0,8.2,12.5
2017-03-03T12:07:00Z,45.26683333,-66.06116667,288.2,8.3,12.5
2017-03-03T12:08:00Z,45.26683333,-66.06116667,286.9,8.3,12.5
2017-03-03T12:09:00Z,45.26683333,-66.06116667,285.0,8.2,12.5
2017-03-03T12:10:00Z,45.26683333,-66.06116667,283.9,8.3,12.5
2017-03-03T12:11:00Z,45.26683333,-66.06116667,282.8,8.4,12.5
2017-03-03T12:12:00Z,45.26683333,-66.06116667,284.3,8.6,12.5
2017-03-03T12:13:00Z,45.26683333,-66.06116667,286.5,8.4,12.5
2017-03-03T12:14:00Z,45.26683333,-66.06116667,288.1,8.4,12.5
2017-03-03T12:15:00Z,45.26683333,-66.06116667,288.2,8.5,12.5
2017-03-03T12:16:00Z,45.26683333,-66.06116667,289.3,8.6,13.8
2017-03-03T12:17:00Z,45.26683333,-66.06116667,290.8,8.6,13.8
2017-03-03T12:18:00Z,45.26683333,-66.06116667,291.9,8.8,14.5
2017-03-03T12:19:00Z,45.26683333,-66.06116667,292.4,9.2,14.5
2017-03-03T12:20:00Z,45.26683333,-66.06116667,293.6,9.5,14.5
2017-03-03T12:21:00Z,45.26683333,-66.06116667,296.0,9.7,14.5
2017-03-03T12:22:00Z,45.26683333,-66.06116667,296.8,10.0,14.5
2017-03-03T12:23:00Z,45.26683333,-66.06116667,297.7,10.5,14.5
2017-03-03T12:24:00Z,45.26683333,-66.06116667,298.1,10.7,14.5
2017-03-03T12:25:00Z,45.26683333,-66.06116667,299.6,10.8,14.5
2017-03-03T12:26:00Z,45.26683333,-66.06116667,301.0,10.6,14.5
2017-03-03T12:27:00Z,45.26683333,-66.06116667,303.0,10.7,14.5
2017-03-03T12:28:00Z,45.26683333,-66.06116667,304.0,10.4,14.2
2017-03-03T12:29:00Z,45.26683333,-66.06116667,306.2,10.3,14.2
2017-03-03T12:30:00Z,45.26683333,-66.06116667,305.2,10.1,14.2
2017-03-03T12:31:00Z,45.26683333,-66.06116667,303.1,9.9,14.2
2017-03-03T12:32:00Z,45.26683333,-66.06116667,300.4,9.7,13.4
2017-03-03T12:33:00Z,45.26683333,-66.06116667,298.6,9.6,13.4
2017-03-03T12:34:00Z,45.26683333,-66.06116667,297.2,9.6,13.4
2017-03-03T12:35:00Z,45.26683333,-66.06116667,297.0,9.6,13.4
2017-03-03T12:36:00Z,45.26683333,-66.06116667,296.3,9.3,13.4
2017-03-03T12:37:00Z,45.26683333,-66.06116667,294.6,9.0,13.4
2017-03-03T12:38:00Z,45.26683333,-66.06116667,294.1,9.0,13.4
2017-03-03T12:39:00Z,45.26683333,-66.06116667,292.1,9.2,14.9
2017-03-03T12:40:00Z,45.26683333,-66.06116667,292.7,9.7,16.1
2017-03-03T12:41:00Z,45.26683333,-66.06116667,294.2,10.1,16.1
2017-03-03T12:42:00Z,45.26683333,-66.06116667,295.0,10.3,16.1
2017-03-03T12:43:00Z,45.26683333,-66.06116667,295.0,10.2,16.1
2017-03-03T12:44:00Z,45.26683333,-66.06116667,295.2,10.3,16.1
2017-03-03T12:45:00Z,45.26683333,-66.06116667,294.9,10.6,16.1
2017-03-03T12:46:00Z,45.26683333,-66.06116667,294.3,10.8,16.1
2017-03-03T12:47:00Z,45.26683333,-66.06116667,295.7,10.9,16.1
2017-03-03T12:48:00Z,45.26683333,-66.06116667,296.8,11.1,16.1
2017-03-03T12:49:00Z,45.26683333,-66.06116667,299.6,10.9,16.1
2017-03-03T12:50:00Z,45.26683333,-66.06116667,299.9,10.5,15.9
2017-03-03T12:51:00Z,45.26683333,-66.06116667,300.2,10.1,14.4
2017-03-03T12:52:00Z,45.26683333,-66.06116667,299.8,10.0,14.4
2017-03-03T12:53:00Z,45.26683333,-66.06116667,299.2,9.9,14.4
2017-03-03T12:54:00Z,45.26683333,-66.06116667,298.5,9.8,14.4
2017-03-03T12:55:00Z,45.26683333,-66.06116667,298.1,9.7,12.9
2017-03-03T12:56:00Z,45.26683333,-66.06116667,297.8,9.7,12.9
2017-03-03T12:57:00Z,45.26683333,-66.06116667,295.3,10.0,12.9
2017-03-03T12:58:00Z,45.26683333,-66.06116667,293.7,10.1,14.0
2017-03-03T12:59:00Z,45.26683333,-66.06116667,291.2,10.1,14.0
2017-03-03T13:00:00Z,45.26683333,-66.06116667,289.7,10.4,14.0
2017-03-03T13:01:00Z,45.26683333,-66.06116667,287.5,10.6,14.0
2017-03-03T13:02:00Z,45.26683333,-66.06116667,287.1,10.4,14.0
2017-03-03T13:03:00Z,45.26683333,-66.06116667,287.1,10.4,14.0
2017-03-03T13:04:00Z,45.26683333,-66.06116667,287.7,10.6,14.0
2017-03-03T13:05:00Z,45.26683333,-66.06116667,287.4,10.6,14.0
2017-03-03T13:06:00Z,45.26683333,-66.06116667,287.2,10.7,14.0
2017-03-03T13:07:00Z,45.26683333,-66.06116667,287.6,10.6,14.0
2017-03-03T13:08:00Z,45.26683333,-66.06116667,287.4,10.3,13.8
2017-03-03T13:09:00Z,45.26683333,-66.06116667,287.9,10.3,13.8
2017-03-03T13:10:00Z,45.26683333,-66.06116667,289.7,10.1,13.4
2017-03-03T13:11:00Z,45.26683333,-66.06116667,291.7,10.0,13.1
2017-03-03T13:12:00Z,45.26683333,-66.06116667,293.6,10.1,13.1
2017-03-03T13:13:00Z,45.26683333,-66.06116667,295.7,10.0,13.1
2017-03-03T13:14:00Z,45.26683333,-66.06116667,296.4,10.0,13.3
2017-03-03T13:15:00Z,45.26683333,-66.06116667,297.6,10.1,14.6
2017-03-03T13:16:00Z,45.26683333,-66.06116667,298.7,9.9,14.6
2017-03-03T13:17:00Z,45.26683333,-66.06116667,300.0,10.0,14.6
2017-03-03T13:18:00Z,45.26683333,-66.06116667,301.0,10.2,14.6
2017-03-03T13:19:00Z,45.26683333,-66.06116667,301.8,10.2,14.6
2017-03-03T13:20:00Z,45.26683333,-66.06116667,300.9,10.2,14.6
2017-03-03T13:21:00Z,45.26683333,-66.06116667,300.2,10.3,14.6
2017-03-03T13:22:00Z,45.26683333,-66.06116667,298.2,10.5,15.4
2017-03-03T13:23:00Z,45.26683333,-66.06116667,296.1,10.8,15.4
2017-03-03T13:24:00Z,45.26683333,-66.06116667,295.1,10.8,15.4
2017-03-03T13:25:00Z,45.26683333,-66.06116667,294.7,10.7,15.4
2017-03-03T13:26:00Z,45.26683333,-66.06116667,294.5,10.6,15.4
2017-03-03T13:27:00Z,45.26683333,-66.06116667,293.6,10.5,15.4
2017-03-03T13:28:00Z,45.26683333,-66.06116667,292.7,10.6,15.4
2017-03-03T13:29:00Z,45.26683333,-66.06116667,291.5,10.7,15.4
2017-03-03T13:30:00Z,45.26683333,-66.06116667,291.2,10.7,15.4
2017-03-03T13:31:00Z,45.26683333,-66.06116667,290.9,10.6,15.4
2017-03-03T13:32:00Z,45.26683333,-66.06116667,291.6,10.3,15.0
2017-03-03T13:33:00Z,45.26683333,-66.06116667,292.1,10.2,13.3
2017-03-03T13:34:00Z,45.26683333,-66.06116667,292.5,10.1,13.3
2017-03-03T13:35:00Z,45.26683333,-66.06116667,291.9,10.3,14.3
2017-03-03T13:36:00Z,45.26683333,-66.06116667,291.9,10.4,14.3
2017-03-03T13:37:00Z,45.26683333,-66.06116667,292.6,10.5,14.3
2017-03-03T13:38:00Z,45.26683333,-66.06116667,293.2,10.4,14.3
2017-03-03T13:39:00Z,45.26683333,-66.06116667,293.9,10.5,14.5
2017-03-03T13:40:00Z,45.26683333,-66.06116667,294.2,10.5,14.5
2017-03-03T13:41:00Z,45.26683333,-66.06116667,295.8,10.6,14.5
2017-03-03T13:42:00Z,45.26683333,-66.06116667,297.2,10.7,14.5
2017-03-03T13:43:00Z,45.26683333,-66.06116667,298.2,10.7,14.5
2017-03-03T13:44:00Z,45.26683333,-66.06116667,299.6,10.7,14.5
2017-03-03T13:45:00Z,45.26683333,-66.06116667,302.2,10.5,14.5
2017-03-03T13:46:00Z,45.26683333,-66.06116667,304.7,10.1,14.5
2017-03-03T13:47:00Z,45.26683333,-66.06116667,305.7,10.0,14.5
2017-03-03T13:48:00Z,45.26683333,-66.06116667,306.4,9.8,14.5
2017-03-03T13:49:00Z,45.26683333,-66.06116667,306.5,9.3,13.9
2017-03-03T13:50:00Z,45.26683333,-66.06116667,307.6,9.0,13.4
2017-03-03T13:51:00Z,45.26683333,-66.06116667,305.6,9.0,12.8
2017-03-03T13:52:00Z,45.26683333,-66.06116667,303.9,9.0,12.8
2017-03-03T13:53:00Z,45.26683333,-66.06116667,302.6,9.1,13.9
2017-03-03T13:54:00Z,45.26683333,-66.06116667,301.1,9.2,13.9
2017-03-03T13:55:00Z,45.26683333,-66.06116667,300.8,9.2,13.9
2017-03-03T13:56:00Z,45.26683333,-66.06116667,300.2,9.2,13.9
2017-03-03T13:57:00Z,45.26683333,-66.06116667,300.1,9.3,13.9
2017-03-03T13:58:00Z,45.26683333,-66.06116667,300.1,9.4,13.9
2017-03-03T13:59:00Z,45.26683333,-66.06116667,301.8,9.6,13.9
2017-03-03T14:00:00Z,45.26683333,-66.06116667,302.5,9.8,13.9
2017-03-03T14:01:00Z,45.26683333,-66.06116667,303.8,9.6,13.9
2017-03-03T14:02:00Z,45.26683333,-66.06116667,305.5,9.4,13.9
2017-03-03T14:03:00Z,45.26683333,-66.06116667,306.3,9.0,12.7
2017-03-03T14:04:00Z,45.26683333,-66.06116667,307.8,8.8,12.4
2017-03-03T14:05:00Z,45.26683333,-66.06116667,305.9,8.6,12.4
2017-03-03T14:06:00Z,45.26683333,-66.06116667,304.8,8.7,12.4
2017-03-03T14:07:00Z,45.26683333,-66.06116667,304.1,8.7,12.2
2017-03-03T14:08:00Z,45.26683333,-66.06116667,303.9,8.6,12.0
2017-03-03T14:09:00Z,45.26683333,-66.06116667,301.6,8.6,12.0
2017-03-03T14:10:00Z,45.26683333,-66.06116667,299.4,8.3,12.0
2017-03-03T14:11:00Z,45.26683333,-66.06116667,297.8,8.4,12.0
2017-03-03T14:12:00Z,45.26683333,-66.06116667,295.3,8.6,12.0
2017-03-03T14:13:00Z,45.26683333,-66.06116667,294.2,8.8,12.1
2017-03-03T14:14:00Z,45.26683333,-66.06116667,292.2,9.0,12.1
2017-03-03T14:15:00Z,45.26683333,-66.06116667,291.6,9.2,12.1
2017-03-03T14:16:00Z,45.26683333,-66.06116667,289.5,9.2,12.2
2017-03-03T14:17:00Z,45.26683333,-66.06116667,288.4,9.2,12.2
2017-03-03T14:18:00Z,45.26683333,-66.06116667,287.1,9.1,12.2
2017-03-03T14:19:00Z,45.26683333,-66.06116667,286.9,8.9,12.2
2017-03-03T14:20:00Z,45.26683333,-66.06116667,286.9,9.1,12.2
2017-03-03T14:21:00Z,45.26683333,-66.06116667,286.9,9.0,12.2
2017-03-03T14:22:00Z,45.26683333,-66.06116667,286.5,9.2,14.4
2017-03-03T14:23:00Z,45.26683333,-66.06116667,288.6,9.0,14.4
2017-03-03T14:24:00Z,45.26683333,-66.06116667,291.6,8.8,14.4
2017-03-03T14:25:00Z,45.26683333,-66.06116667,294.6,8.7,14.4
2017-03-03T14:26:00Z,45.26683333,-66.06116667,298.3,8.5,14.4
2017-03-03T14:27:00Z,45.26683333,-66.06116667,300.9,8.6,14.4
2017-03-03T14:28:00Z,45.26683333,-66.06116667,303.4,8.7,14.4
2017-03-03T14:29:00Z,45.26683333,-66.06116667,305.9,8.9,14.4
2017-03-03T14:30:00Z,45.26683333,-66.06116667,309.2,9.0,14.4
2017-03-03T14:31:00Z,45.26683333,-66.06116667,312.0,8.9,14.4
2017-03-03T14:32:00Z,45.26683333,-66.06116667,314.6,8.6,11.9
2017-03-03T14:33:00Z,45.26683333,-66.06116667,314.3,8.6,11.9
2017-03-03T14:34:00Z,45.26683333,-66.06116667,313.0,8.5,11.9
2017-03-03T14:35:00Z,45.26683333,-66.06116667,312.6,8.6,11.9
2017-03-03T14:36:00Z,45.26683333,-66.06116667,310.9,8.5,11.9
2017-03-03T14:37:00Z,45.26683333,-66.06116667,309.9,8.2,11.9
2017-03-03T14:38:00Z,45.26683333,-66.06116667,309.0,7.9,10.9
2017-03-03T14:39:00Z,45.26683333,-66.06116667,309.2,7.7,10.9
2017-03-03T14:40:00Z,45.26683333,-66.06116667,307.9,7.6,10.9
2017-03-03T14:41:00Z,45.26683333,-66.06116667,307.4,7.6,10.9
2017-03-03T14:42:00Z,45.26683333,-66.06116667,306.0,7.4,10.9
2017-03-03T14:43:00Z,45.26683333,-66.06116667,304.3,7.5,10.9
2017-03-03T14:44:00Z,45.26683333,-66.06116667,302.5,7.7,11.8
2017-03-03T14:45:00Z,45.26683333,-66.06116667,299.8,7.8,11.8
2017-03-03T14:46:00Z,45.26683333,-66.06116667,298.9,7.9,11.8
2017-03-03T14:47:00Z,45.26683333,-66.06116667,298.5,8.0,11.8
2017-03-03T14:48:00Z,45.26683333,-66.06116667,297.3,8.0,11.8
2017-03-03T14:49:00Z,45.26683333,-66.06116667,295.8,7.9,11.8
2017-03-03T14:50:00Z,45.26683333,-66.06116667,295.1,7.7,11.8
2017-03-03T14:51:00Z,45.26683333,-66.06116667,294.8,7.7,11.8
2017-03-03T14:52:00Z,45.26683333,-66.06116667,294.4,7.6,11.8
2017-03-03T14:53:00Z,45.26683333,-66.06116667,294.4,7.4,11.8
2017-03-03T14:54:00Z,45.26683333,-66.06116667,295.0,6.9,11.1
2017-03-03T14:55:00Z,45.26683333,-66.06116667,296.3,6.8,11.2
2017-03-03T14:56:00Z,45.26683333,-66.06116667,297.9,6.6,11.2
2017-03-03T14:57:00Z,45.26683333,-66.06116667,296.2,6.6,11.2
2017-03-03T14:58:00Z,45.26683333,-66.06116667,296.3,6.7,11.2
2017-03-03T14:59:00Z,45.26683333,-66.06116667,295.1,6.9,11.2
2017-03-03T15:00:00Z,45.26683333,-66.06116667,296.3,7.1,11.2
2017-03-03T15:01:00Z,45.26683333,-66.06116667,295.9,7.2,11.2
2017-03-03T15:02:00Z,45.26683333,-66.06116667,297.2,7.4,11.2
2017-03-03T15:03:00Z,45.26683333,-66.06116667,299.3,7.5,11.2
2017-03-03T15:04:00Z,45.26683333,-66.06116667,300.9,7.6,11.2
2017-03-03T15:05:00Z,45.26683333,-66.06116667,301.6,7.6,11.0
2017-03-03T15:06:00Z,45.26683333,-66.06116667,302.4,7.7,11.0
2017-03-03T15:07:00Z,45.26683333,-66.06116667,306.0,8.1,12.1
2017-03-03T15:08:00Z,45.26683333,-66.06116667,308.4,8.3,12.1
2017-03-03T15:09:00Z,45.26683333,-66.06116667,311.7,8.4,12.6
2017-03-03T15:10:00Z,45.26683333,-66.06116667,312.2,8.5,12.6
2017-03-03T15:11:00Z,45.26683333,-66.06116667,313.8,8.7,12.6
2017-03-03T15:12:00Z,45.26683333,-66.06116667,315.0,8.7,12.6
2017-03-03T15:13:00Z,45.26683333,-66.06116667,315.3,8.8,12.6
2017-03-03T15:14:00Z,45.26683333,-66.06116667,316.6,9.1,12.6
2017-03-03T15:15:00Z,45.26683333,-66.06116667,317.3,9.3,12.6
2017-03-03T15:16:00Z,45.26683333,-66.06116667,317.3,9.7,14.0
2017-03-03T15:17:00Z,45.26683333,-66.06116667,315.9,9.8,14.0
2017-03-03T15:18:00Z,45.26683333,-66.06116667,314.3,9.9,14.0
2017-03-03T15:19:00Z,45.26683333,-66.06116667,312.3,9.9,14.0
2017-03-03T15:20:00Z,45.26683333,-66.06116667,310.1,9.7,14.0
2017-03-03T15:21:00Z,45.26683333,-66.06116667,309.0,9.8,14.0
2017-03-03T15:22:00Z,45.26683333,-66.06116667,308.0,9.9,14.0
2017-03-03T15:23:00Z,45.26683333,-66.06116667,307.4,10.1,14.0
2017-03-03T15:24:00Z,45.26683333,-66.06116667,306.8,10.0,14.0
2017-03-03T15:25:00Z,45.26683333,-66.06116667,307.4,10.0,14.0
2017-03-03T15:26:00Z,45.26683333,-66.06116667,307.3,9.9,13.8
2017-03-03T15:27:00Z,45.26683333,-66.06116667,307.5,9.9,14.6
2017-03-03T15:28:00Z,45.26683333,-66.06116667,308.8,9.9,14.6
2017-03-03T15:29:00Z,45.26683333,-66.06116667,310.6,9.9,14.6
2017-03-03T15:30:00Z,45.26683333,-66.06116667,313.1,9.9,14.6
2017-03-03T15:31:00Z,45.26683333,-66.06116667,314.5,9.9,14.6
2017-03-03T15:32:00Z,45.26683333,-66.06116667,316.5,9.8,14.6
2017-03-03T15:33:00Z,45.26683333,-66.06116667,317.5,9.7,14.6
2017-03-03T15:34:00Z,45.26683333,-66.06116667,316.6,9.7,14.6
2017-03-03T15:35:00Z,45.26683333,-66.06116667,315.9,9.8,14.6
2017-03-03T15:36:00Z,45.26683333,-66.06116667,315.4,9.7,14.6
2017-03-03T15:37:00Z,45.26683333,-66.06116667,315.5,9.5,12.9
2017-03-03T15:38:00Z,45.26683333,-66.06116667,314.6,9.3,12.5
2017-03-03T15:39:00Z,45.26683333,-66.06116667,312.9,9.2,12.5
2017-03-03T15:40:00Z,45.26683333,-66.06116667,311.5,9.4,12.5
2017-03-03T15:41:00Z,45.26683333,-66.06116667,310.4,9.3,12.5
2017-03-03T15:42:00Z,45.26683333,-66.06116667,308.4,9.3,13.1
2017-03-03T15:43:00Z,45.26683333,-66.06116667,307.5,9.3,13.1
2017-03-03T15:44:00Z,45.26683333,-66.06116667,307.0,9.3,13.1
2017-03-03T15:45:00Z,45.26683333,-66.06116667,305.1,9.1,13.1
2017-03-03T15:46:00Z,45.26683333,-66.06116667,304.6,9.0,13.1
2017-03-03T15:47:00Z,45.26683333,-66.06116667,302.9,9.0,13.1
2017-03-03T15:48:00Z,45.26683333,-66.06116667,302.3,9.1,13.1
2017-03-03T15:49:00Z,45.26683333,-66.06116667,301.3,9.3,13.1
2017-03-03T15:50:00Z,45.26683333,-66.06116667,299.8,9.3,13.1
2017-03-03T15:51:00Z,45.26683333,-66.06116667,297.9,9.3,13.1
2017-03-03T15:52:00Z,45.26683333,-66.06116667,296.3,9.5,12.9
2017-03-03T15:53:00Z,45.26683333,-66.06116667,296.2,9.6,13.8
2017-03-03T15:54:00Z,45.26683333,-66.06116667,296.4,9.5,13.8
2017-03-03T15:55:00Z,45.26683333,-66.06116667,296.3,9.7,13.8
2017-03-03T15:56:00Z,45.26683333,-66.06116667,294.8,10.0,14.4
2017-03-03T15:57:00Z,45.26683333,-66.06116667,296.3,9.7,14.4
2017-03-03T15:58:00Z,45.26683333,-66.06116667,298.6,9.6,14.4
2017-03-03T15:59:00Z,45.26683333,-66.06116667,299.8,9.6,14.4
2017-03-03T16:00:00Z,45.26683333,-66.06116667,300.4,9.6,14.4
2017-03-03T16:01:00Z,45.26683333,-66.06116667,302.0,9.6,14.4
2017-03-03T16:02:00Z,45.26683333,-66.06116667,303.2,9.5,14.4
2017-03-03T16:03:00Z,45.26683333,-66.06116667,303.4,9.3,14.4
2017-03-03T16:04:00Z,45.26683333,-66.06116667,304.6,9.4,14.4
2017-03-03T16:05:01Z,45.26683333,-66.06116667,307.3,9.5,14.4
2017-03-03T16:06:00Z,45.26683333,-66.06116667,308.5,9.6,14.6
2017-03-03T16:07:00Z,45.26683333,-66.06116667,308.3,10.2,14.6
2017-03-03T16:08:00Z,45.26683333,-66.06116667,306.9,10.4,14.6
2017-03-03T16:09:00Z,45.26683333,-66.06116667,307.7,10.4,14.6
2017-03-03T16:10:00Z,45.26683333,-66.06116667,308.3,10.5,14.6
2017-03-03T16:11:00Z,45.26683333,-66.06116667,308.1,10.6,14.6
2017-03-03T16:12:00Z,45.26683333,-66.06116667,308.1,10.7,14.6
2017-03-03T16:13:00Z,45.26683333,-66.06116667,307.8,11.0,14.6
2017-03-03T16:14:00Z,45.26683333,-66.06116667,307.8,11.1,15.6
2017-03-03T16:15:00Z,45.26683333,-66.06116667,308.1,11.0,15.6
2017-03-03T16:16:00Z,45.26683333,-66.06116667,310.5,10.9,15.6
2017-03-03T16:17:00Z,45.26683333,-66.06116667,311.9,10.7,15.6
2017-03-03T16:18:00Z,45.26683333,-66.06116667,312.9,10.7,15.6
2017-03-03T16:19:00Z,45.26683333,-66.06116667,312.3,10.8,15.6
2017-03-03T16:20:00Z,45.26683333,-66.06116667,312.0,10.9,15.6
2017-03-03T16:21:00Z,45.26683333,-66.06116667,312.2,10.9,15.6
2017-03-03T16:22:00Z,45.26683333,-66.06116667,312.9,11.0,15.6
2017-03-03T16:23:00Z,45.26683333,-66.06116667,313.6,10.9,15.6
2017-03-03T16:24:00Z,45.26683333,-66.06116667,313.7,10.8,14.1
2017-03-03T16:25:00Z,45.26683333,-66.06116667,312.8,10.6,14.1
2017-03-03T16:26:00Z,45.26683333,-66.06116667,312.3,10.7,14.1
2017-03-03T16:27:00Z,45.26683333,-66.06116667,311.4,10.8,14.1
2017-03-03T16:28:00Z,45.26683333,-66.06116667,311.1,10.9,14.1
2017-03-03T16:29:00Z,45.26683333,-66.06116667,311.4,10.8,14.1
2017-03-03T16:30:00Z,45.26683333,-66.06116667,312.5,10.7,14.1
2017-03-03T16:31:00Z,45.26683333,-66.06116667,312.5,10.7,14.7
2017-03-03T16:32:00Z,45.26683333,-66.06116667,312.8,10.7,14.7
2017-03-03T16:33:00Z,45.26683333,-66.06116667,313.4,10.7,14.7
2017-03-03T16:34:00Z,45.26683333,-66.06116667,313.5,10.6,14.7
2017-03-03T16:35:00Z,45.26683333,-66.06116667,314.0,10.8,14.7
2017-03-03T16:36:00Z,45.26683333,-66.06116667,313.3,10.7,14.7
2017-03-03T16:37:00Z,45.26683333,-66.06116667,313.1,10.3,14.7
2017-03-03T16:38:00Z,45.26683333,-66.06116667,313.4,10.0,14.7
2017-03-03T16:39:00Z,45.26683333,-66.06116667,314.6,9.6,14.7
2017-03-03T16:40:00Z,45.26683333,-66.06116667,316.6,9.1,14.7
2017-03-03T16:41:00Z,45.26683333,-66.06116667,318.7,8.7,13.3
2017-03-03T16:42:00Z,45.26683333,-66.06116667,319.3,8.5,13.3
2017-03-03T16:43:00Z,45.26683333,-66.06116667,318.5,8.3,13.3
2017-03-03T16:44:00Z,45.26683333,-66.06116667,318.4,8.0,12.5
2017-03-03T16:45:00Z,45.26683333,-66.06116667,318.4,7.9,11.6
2017-03-03T16:46:00Z,45.26683333,-66.06116667,320.5,7.7,11.6
2017-03-03T16:47:00Z,45.26683333,-66.06116667,322.6,7.6,11.6
2017-03-03T16:48:00Z,45.26683333,-66.06116667,324.6,7.3,11.6
2017-03-03T16:49:00Z,45.26683333,-66.06116667,324.3,7.3,11.6
2017-03-03T16:50:00Z,45.26683333,-66.06116667,324.2,7.5,11.6
2017-03-03T16:51:00Z,45.26683333,-66.06116667,323.3,7.5,11.6
2017-03-03T16:52:00Z,45.26683333,-66.06116667,322.5,7.6,12.5
2017-03-03T16:53:00Z,45.26683333,-66.06116667,324.2,7.7,12.5
2017-03-03T16:54:00Z,45.26683333,-66.06116667,324.1,7.6,12.5
2017-03-03T16:55:00Z,45.26683333,-66.06116667,322.2,7.7,13.6
2017-03-03T16:56:00Z,45.26683333,-66.06116667,319.8,7.8,13.6
2017-03-03T16:57:00Z,45.26683333,-66.06116667,320.2,7.8,13.6
2017-03-03T16:58:00Z,45.26683333,-66.06116667,321.0,7.8,13.6
2017-03-03T16:59:00Z,45.26683333,-66.06116667,320.0,7.7,13.6
2017-03-03T17:00:00Z,45.26683333,-66.06116667,318.4,7.8,13.6
2017-03-03T17:01:00Z,45.26683333,-66.06116667,317.8,7.8,13.6
2017-03-03T17:02:00Z,45.26683333,-66.06116667,317.9,7.6,13.6
2017-03-03T17:03:00Z,45.26683333,-66.06116667,317.1,7.5,13.6
2017-03-03T17:04:00Z,45.26683333,-66.06116667,315.6,7.8,13.6
2017-03-03T17:05:00Z,45.26683333,-66.06116667,315.3,7.6,11.6
2017-03-03T17:06:00Z,45.26683333,-66.06116667,315.7,7.4,10.8
2017-03-03T17:07:00Z,45.26683333,-66.06116667,313.3,7.4,10.8
2017-03-03T17:08:00Z,45.26683333,-66.06116667,309.8,7.4,10.8
2017-03-03T17:09:00Z,45.26683333,-66.06116667,310.6,7.6,11.1
2017-03-03T17:10:00Z,45.26683333,-66.06116667,310.9,7.5,11.1
2017-03-03T17:11:00Z,45.26683333,-66.06116667,312.5,7.4,11.1
2017-03-03T17:12:00Z,45.26683333,-66.06116667,313.5,7.6,11.1
2017-03-03T17:13:00Z,45.26683333,-66.06116667,314.6,7.6,11.1
2017-03-03T17:14:00Z,45.26683333,-66.06116667,316.9,7.5,11.1
2017-03-03T17:15:00Z,45.26683333,-66.06116667,320.0,7.4,11.1
2017-03-03T17:16:00Z,45.26683333,-66.06116667,321.8,7.5,11.1
2017-03-03T17:17:00Z,45.26683333,-66.06116667,323.4,7.7,11.1
2017-03-03T17:18:00Z,45.26683333,-66.06116667,325.2,7.7,11.1
2017-03-03T17:19:00Z,45.26683333,-66.06116667,324.2,7.8,12.1
2017-03-03T17:20:00Z,45.26683333,-66.06116667,323.3,7.8,12.1
2017-03-03T17:21:00Z,45.26683333,-66.06116667,320.9,8.0,12.1
2017-03-03T17:22:00Z,45.26683333,-66.06116667,318.7,7.9,12.1
2017-03-03T17:23:00Z,45.26683333,-66.06116667,317.0,7.8,12.1
2017-03-03T17:24:00Z,45.26683333,-66.06116667,317.5,7.7,12.1
2017-03-03T17:25:00Z,45.26683333,-66.06116667,316.3,8.0,12.5
2017-03-03T17:26:00Z,45.26683333,-66.06116667,314.6,8.1,12.5
