timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-04T11:38:00Z,45.26683333,-66.06116667,342.7,3.2,7.5
2017-06-04T11:39:00Z,45.26683333,-66.06116667,343.6,3.0,5.8
2017-06-04T11:40:00Z,45.26683333,-66.06116667,340.1,2.9,5.8
2017-06-04T11:41:00Z,45.26683333,-66.06116667,339.7,2.8,5.8
2017-06-04T11:42:00Z,45.26683333,-66.06116667,341.6,2.7,5.8
2017-06-04T11:43:00Z,45.26683333,-66.06116667,341.6,2.8,5.8
2017-06-04T11:44:00Z,45.26683333,-66.06116667,343.7,2.8,5.8
2017-06-04T11:45:00Z,45.26683333,-66.06116667,349.3,2.7,5.8
2017-06-04T11:46:00Z,45.26683333,-66.06116667,351.9,2.5,5.2
2017-06-04T11:47:00Z,45.26683333,-66.06116667,354.6,2.3,5.1
2017-06-04T11:48:00Z,45.26683333,-66.06116667,356.4,2.3,5.1
2017-06-04T11:49:00Z,45.26683333,-66.06116667,359.0,2.4,5.1
2017-06-04T11:50:00Z,45.26683333,-66.06116667,3.3,2.5,5.1
2017-06-04T11:51:00Z,45.26683333,-66.06116667,6.7,2.6,5.5
2017-06-04T11:52:00Z,45.26683333,-66.06116667,9.9,2.8,5.5
2017-06-04T11:53:00Z,45.26683333,-66.06116667,12.8,2.9,5.5
2017-06-04T11:54:00Z,45.26683333,-66.06116667,14.4,2.8,5.5
2017-06-04T11:55:00Z,45.26683333,-66.06116667,12.7,2.9,5.5
2017-06-04T11:56:00Z,45.26683333,-66.06116667,13.1,3.0,5.5
2017-06-04T11:57:00Z,45.26683333,-66.06116667,13.2,3.0,5.5
2017-06-04T11:58:00Z,45.26683333,-66.06116667,14.1,3.2,5.5
2017-06-04T11:59:00Z,45.26683333,-66.06116667,14.0,3.1,5.5
2017-06-04T12:00:00Z,45.26683333,-66.06116667,10.4,2.9,5.5
2017-06-04T12:01:00Z,45.26683333,-66.06116667,9.7,2.7,5.1
2017-06-04T12:02:00Z,45.26683333,-66.06116667,7.1,2.5,5.1
2017-06-04T12:03:00Z,45.26683333,-66.06116667,4.9,2.3,5.1
2017-06-04T12:04:00Z,45.26683333,-66.06116667,1.1,2.2,5.1
2017-06-04T12:05:00Z,45.26683333,-66.06116667,2.1,2.3,5.1
2017-06-04T12:06:00Z,45.26683333,-66.06116667,359.5,2.4,5.1
2017-06-04T12:07:00Z,45.26683333,-66.06116667,354.9,2.5,5.7
2017-06-04T12:08:00Z,45.26683333,-66.06116667,351.0,2.4,5.7
2017-06-04T12:09:00Z,45.26683333,-66.06116667,348.0,2.5,5.7
2017-06-04T12:10:00Z,45.26683333,-66.06116667,349.3,2.8,5.7
2017-06-04T12:11:00Z,45.26683333,-66.06116667,345.5,2.9,5.7
2017-06-04T12:12:00Z,45.26683333,-66.06116667,343.7,3.1,5.7
2017-06-04T12:13:00Z,45.26683333,-66.06116667,343.1,3.3,5.7
2017-06-04T12:14:00Z,45.26683333,-66.06116667,344.2,3.4,5.7
2017-06-04T12:15:00Z,45.26683333,-66.06116667,342.7,3.2,5.7
2017-06-04T12:16:00Z,45.26683333,-66.06116667,343.8,3.2,5.7
2017-06-04T12:17:01Z,45.26683333,-66.06116667,344.2,3.1,5.5
2017-06-04T12:18:00Z,45.26683333,-66.06116667,342.3,3.2,5.5
2017-06-04T12:19:00Z,45.26683333,-66.06116667,341.4,3.3,5.5
2017-06-04T12:20:00Z,45.26683333,-66.06116667,341.7,3.3,5.5
2017-06-04T12:21:00Z,45.26683333,-66.06116667,342.8,3.3,5.3
2017-06-04T12:22:00Z,45.26683333,-66.06116667,343.8,3.4,5.3
2017-06-04T12:23:00Z,45.26683333,-66.06116667,344.3,3.3,5.3
2017-06-04T12:24:00Z,45.26683333,-66.06116667,346.1,3.3,5.3
2017-06-04T12:25:00Z,45.26683333,-66.06116667,347.3,3.3,5.3
2017-06-04T12:26:00Z,45.26683333,-66.06116667,348.3,3.2,5.3
2017-06-04T12:27:00Z,45.26683333,-66.06116667,350.2,3.0,5.3
2017-06-04T12:28:00Z,45.26683333,-66.06116667,355.4,2.9,5.2
2017-06-04T12:29:00Z,45.26683333,-66.06116667,0.0,2.8,5.2
2017-06-04T12:30:00Z,45.26683333,-66.06116667,1.9,2.6,5.2
2017-06-04T12:31:00Z,45.26683333,-66.06116667,7.2,2.3,5.2
2017-06-04T12:32:00Z,45.26683333,-66.06116667,6.8,2.1,4.6
2017-06-04T12:33:00Z,45.26683333,-66.06116667,7.8,2.1,4.6
2017-06-04T12:34:00Z,45.26683333,-66.06116667,8.1,2.2,5.0
2017-06-04T12:35:00Z,45.26683333,-66.06116667,9.1,2.2,5.0
2017-06-04T12:36:00Z,45.26683333,-66.06116667,9.8,2.4,5.3
2017-06-04T12:37:00Z,45.26683333,-66.06116667,10.3,2.5,5.5
2017-06-04T12:38:00Z,45.26683333,-66.06116667,9.6,2.7,5.9
2017-06-04T12:39:00Z,45.26683333,-66.06116667,6.4,2.7,5.9
2017-06-04T12:40:00Z,45.26683333,-66.06116667,4.7,3.0,5.9
2017-06-04T12:41:00Z,45.26683333,-66.06116667,2.0,3.2,5.9
2017-06-04T12:42:00Z,45.26683333,-66.06116667,2.7,3.4,5.9
2017-06-04T12:43:00Z,45.26683333,-66.06116667,2.4,3.5,5.9
2017-06-04T12:44:00Z,45.26683333,-66.06116667,4.4,3.6,5.9
2017-06-04T12:45:00Z,45.26683333,-66.06116667,3.4,3.6,5.9
2017-06-04T12:46:00Z,45.26683333,-66.06116667,3.2,3.4,5.9
2017-06-04T12:47:00Z,45.26683333,-66.06116667,4.3,3.3,5.9
2017-06-04T12:48:00Z,45.26683333,-66.06116667,3.1,3.3,6.2
2017-06-04T12:49:00Z,45.26683333,-66.06116667,3.7,3.3,6.2
2017-06-04T12:50:00Z,45.26683333,-66.06116667,6.8,3.4,6.2
2017-06-04T12:51:00Z,45.26683333,-66.06116667,8.1,3.4,6.2
2017-06-04T12:52:00Z,45.26683333,-66.06116667,10.3,3.4,6.2
2017-06-04T12:53:00Z,45.26683333,-66.06116667,10.7,3.3,6.2
2017-06-04T12:54:00Z,45.26683333,-66.06116667,9.0,3.2,6.2
2017-06-04T12:55:00Z,45.26683333,-66.06116667,9.5,3.2,6.2
2017-06-04T12:56:00Z,45.26683333,-66.06116667,9.1,3.2,6.2
2017-06-04T12:57:00Z,45.26683333,-66.06116667,7.5,3.2,6.2
2017-06-04T12:58:00Z,45.26683333,-66.06116667,7.3,3.0,6.1
2017-06-04T12:59:00Z,45.26683333,-66.06116667,9.9,3.1,6.1
2017-06-04T13:00:00Z,45.26683333,-66.06116667,9.1,3.0,6.1
2017-06-04T13:01:00Z,45.26683333,-66.06116667,8.9,3.0,6.2
2017-06-04T13:02:00Z,45.26683333,-66.06116667,9.7,3.1,6.2
2017-06-04T13:03:00Z,45.26683333,-66.06116667,13.1,3.1,6.2
2017-06-04T13:04:00Z,45.26683333,-66.06116667,15.2,3.1,6.2
2017-06-04T13:05:00Z,45.26683333,-66.06116667,19.6,3.0,6.2
2017-06-04T13:06:00Z,45.26683333,-66.06116667,22.1,3.0,6.2
2017-06-04T13:07:00Z,45.26683333,-66.06116667,25.1,3.1,6.2
2017-06-04T13:08:00Z,45.26683333,-66.06116667,27.1,3.1,6.2
2017-06-04T13:09:00Z,45.26683333,-66.06116667,24.3,3.0,6.2
2017-06-04T13:10:00Z,45.26683333,-66.06116667,20.7,2.9,6.2
2017-06-04T13:11:00Z,45.26683333,-66.06116667,15.8,2.8,5.7
2017-06-04T13:12:00Z,45.26683333,-66.06116667,11.0,2.8,5.8
2017-06-04T13:13:00Z,45.26683333,-66.06116667,3.9,3.0,5.8
2017-06-04T13:14:00Z,45.26683333,-66.06116667,357.8,3.2,5.8
2017-06-04T13:15:00Z,45.26683333,-66.06116667,350.5,3.2,5.8
2017-06-04T13:16:00Z,45.26683333,-66.06116667,346.1,3.1,5.8
2017-06-04T13:17:00Z,45.26683333,-66.06116667,341.1,3.1,5.8
2017-06-04T13:18:00Z,45.26683333,-66.06116667,339.0,3.2,5.8
2017-06-04T13:19:00Z,45.26683333,-66.06116667,339.4,3.2,5.8
2017-06-04T13:20:00Z,45.26683333,-66.06116667,340.9,3.2,5.8
2017-06-04T13:21:00Z,45.26683333,-66.06116667,343.4,3.1,5.8
2017-06-04T13:22:00Z,45.26683333,-66.06116667,344.9,2.8,5.8
2017-06-04T13:23:00Z,45.26683333,-66.06116667,346.7,2.5,5.0
2017-06-04T13:24:00Z,45.26683333,-66.06116667,347.9,2.4,4.7
2017-06-04T13:25:00Z,45.26683333,-66.06116667,350.7,2.4,4.9
2017-06-04T13:26:00Z,45.26683333,-66.06116667,350.5,2.4,4.9
2017-06-04T13:27:00Z,45.26683333,-66.06116667,350.2,2.4,4.9
2017-06-04T13:28:00Z,45.26683333,-66.06116667,348.5,2.5,5.6
2017-06-04T13:29:00Z,45.26683333,-66.06116667,349.4,2.6,5.6
2017-06-04T13:30:00Z,45.26683333,-66.06116667,353.5,2.6,5.6
2017-06-04T13:31:00Z,45.26683333,-66.06116667,355.8,2.5,5.6
2017-06-04T13:32:00Z,45.26683333,-66.06116667,0.2,2.6,5.6
2017-06-04T13:33:00Z,45.26683333,-66.06116667,1.7,2.5,5.6
2017-06-04T13:34:00Z,45.26683333,-66.06116667,1.4,2.5,5.6
2017-06-04T13:35:00Z,45.26683333,-66.06116667,357.6,2.6,5.6
2017-06-04T13:36:00Z,45.26683333,-66.06116667,358.2,2.7,5.6
2017-06-04T13:37:00Z,45.26683333,-66.06116667,1.1,2.7,5.6
2017-06-04T13:38:00Z,45.26683333,-66.06116667,1.7,2.5,5.4
2017-06-04T13:39:00Z,45.26683333,-66.06116667,2.7,2.5,5.4
2017-06-04T13:40:00Z,45.26683333,-66.06116667,358.3,2.4,5.4
2017-06-04T13:41:00Z,45.26683333,-66.06116667,352.3,2.4,5.4
2017-06-04T13:42:00Z,45.26683333,-66.06116667,347.0,2.6,5.4
2017-06-04T13:43:00Z,45.26683333,-66.06116667,346.0,2.7,5.4
2017-06-04T13:44:00Z,45.26683333,-66.06116667,347.8,2.8,5.4
2017-06-04T13:45:00Z,45.26683333,-66.06116667,350.8,2.7,5.4
2017-06-04T13:46:00Z,45.26683333,-66.06116667,349.5,2.5,4.6
2017-06-04T13:47:00Z,45.26683333,-66.06116667,345.6,2.5,4.6
2017-06-04T13:48:00Z,45.26683333,-66.06116667,343.7,2.4,4.5
2017-06-04T13:49:00Z,45.26683333,-66.06116667,343.4,2.4,4.5
2017-06-04T13:50:00Z,45.26683333,-66.06116667,342.0,2.3,4.5
2017-06-04T13:51:00Z,45.26683333,-66.06116667,343.9,2.2,4.5
2017-06-04T13:52:00Z,45.26683333,-66.06116667,350.2,2.0,4.0
2017-06-04T13:53:00Z,45.26683333,-66.06116667,354.8,2.0,4.6
2017-06-04T13:54:00Z,45.26683333,-66.06116667,357.7,2.0,4.6
2017-06-04T13:55:00Z,45.26683333,-66.06116667,2.5,2.0,4.6
2017-06-04T13:56:00Z,45.26683333,-66.06116667,9.5,2.1,4.6
2017-06-04T13:57:01Z,45.26683333,-66.06116667,15.7,2.1,4.6
2017-06-04T13:58:00Z,45.26683333,-66.06116667,21.1,2.2,4.6
2017-06-04T13:59:00Z,45.26683333,-66.06116667,20.7,2.2,4.6
2017-06-04T14:00:00Z,45.26683333,-66.06116667,19.8,2.3,4.6
2017-06-04T14:01:00Z,45.26683333,-66.06116667,21.2,2.3,4.6
2017-06-04T14:02:00Z,45.26683333,-66.06116667,11.8,2.5,4.6
2017-06-04T14:03:00Z,45.26683333,-66.06116667,5.6,2.5,4.5
2017-06-04T14:04:00Z,45.26683333,-66.06116667,0.9,2.5,4.5
2017-06-04T14:05:00Z,45.26683333,-66.06116667,354.7,2.4,4.5
2017-06-04T14:06:00Z,45.26683333,-66.06116667,347.6,2.4,4.5
2017-06-04T14:07:00Z,45.26683333,-66.06116667,341.7,2.4,4.7
2017-06-04T14:08:00Z,45.26683333,-66.06116667,335.9,2.6,5.1
2017-06-04T14:09:00Z,45.26683333,-66.06116667,332.8,2.8,5.6
2017-06-04T14:10:00Z,45.26683333,-66.06116667,333.0,3.0,5.7
2017-06-04T14:11:00Z,45.26683333,-66.06116667,333.1,3.2,5.7
2017-06-04T14:12:00Z,45.26683333,-66.06116667,333.6,3.3,5.7
2017-06-04T14:13:00Z,45.26683333,-66.06116667,333.7,3.4,5.7
2017-06-04T14:14:00Z,45.26683333,-66.06116667,333.9,3.5,5.7
2017-06-04T14:15:00Z,45.26683333,-66.06116667,335.2,3.5,5.7
2017-06-04T14:16:00Z,45.26683333,-66.06116667,336.9,3.5,5.7
2017-06-04T14:17:00Z,45.26683333,-66.06116667,340.3,3.4,5.7
2017-06-04T14:18:00Z,45.26683333,-66.06116667,340.7,3.2,5.7
2017-06-04T14:19:00Z,45.26683333,-66.06116667,341.2,2.9,5.7
2017-06-04T14:20:00Z,45.26683333,-66.06116667,342.9,2.7,5.0
2017-06-04T14:21:00Z,45.26683333,-66.06116667,344.3,2.5,5.0
2017-06-04T14:22:00Z,45.26683333,-66.06116667,345.5,2.4,4.9
2017-06-04T14:23:00Z,45.26683333,-66.06116667,344.0,2.3,4.9
2017-06-04T14:24:00Z,45.26683333,-66.06116667,343.2,2.3,5.5
2017-06-04T14:25:00Z,45.26683333,-66.06116667,340.3,2.6,6.1
2017-06-04T14:26:00Z,45.26683333,-66.06116667,338.9,2.7,6.1
2017-06-04T14:27:00Z,45.26683333,-66.06116667,335.0,2.8,6.1
2017-06-04T14:28:00Z,45.26683333,-66.06116667,333.9,3.1,6.1
2017-06-04T14:29:00Z,45.26683333,-66.06116667,333.0,3.4,6.2
2017-06-04T14:30:00Z,45.26683333,-66.06116667,331.7,3.6,6.3
2017-06-04T14:31:00Z,45.26683333,-66.06116667,330.6,3.9,6.3
2017-06-04T14:32:00Z,45.26683333,-66.06116667,329.8,4.0,6.3
2017-06-04T14:33:00Z,45.26683333,-66.06116667,332.2,4.1,6.3
2017-06-04T14:34:00Z,45.26683333,-66.06116667,331.7,4.1,6.3
2017-06-04T14:35:00Z,45.26683333,-66.06116667,332.6,4.1,6.3
2017-06-04T14:36:00Z,45.26683333,-66.06116667,333.7,4.2,6.3
2017-06-04T14:37:00Z,45.26683333,-66.06116667,335.2,4.2,6.3
2017-06-04T14:38:00Z,45.26683333,-66.06116667,335.8,4.2,6.3
2017-06-04T14:39:00Z,45.26683333,-66.06116667,337.5,4.0,6.3
2017-06-04T14:40:00Z,45.26683333,-66.06116667,336.9,3.9,6.2
2017-06-04T14:41:00Z,45.26683333,-66.06116667,336.3,3.9,6.2
2017-06-04T14:42:00Z,45.26683333,-66.06116667,337.2,3.8,6.2
2017-06-04T14:43:00Z,45.26683333,-66.06116667,338.2,3.6,6.2
2017-06-04T14:44:00Z,45.26683333,-66.06116667,344.5,3.4,6.2
2017-06-04T14:45:00Z,45.26683333,-66.06116667,348.5,3.1,6.2
2017-06-04T14:46:00Z,45.26683333,-66.06116667,352.3,3.0,5.9
2017-06-04T14:47:00Z,45.26683333,-66.06116667,355.6,2.9,6.1
2017-06-04T14:48:00Z,45.26683333,-66.06116667,358.0,2.8,6.1
2017-06-04T14:49:00Z,45.26683333,-66.06116667,358.9,2.7,6.1
2017-06-04T14:50:00Z,45.26683333,-66.06116667,4.2,2.6,6.1
2017-06-04T14:51:00Z,45.26683333,-66.06116667,11.3,2.4,6.1
2017-06-04T14:52:00Z,45.26683333,-66.06116667,13.8,2.3,6.1
2017-06-04T14:53:00Z,45.26683333,-66.06116667,15.8,2.2,6.1
2017-06-04T14:54:00Z,45.26683333,-66.06116667,9.8,2.3,6.1
2017-06-04T14:55:00Z,45.26683333,-66.06116667,13.4,2.4,6.1
2017-06-04T14:56:00Z,45.26683333,-66.06116667,9.3,2.5,6.1
2017-06-04T14:57:00Z,45.26683333,-66.06116667,4.6,2.6,5.8
2017-06-04T14:58:00Z,45.26683333,-66.06116667,2.2,2.7,5.8
2017-06-04T14:59:00Z,45.26683333,-66.06116667,359.1,2.9,5.8
2017-06-04T15:00:00Z,45.26683333,-66.06116667,354.8,3.0,5.8
2017-06-04T15:01:00Z,45.26683333,-66.06116667,348.7,3.2,5.8
2017-06-04T15:02:00Z,45.26683333,-66.06116667,346.5,3.3,5.8
2017-06-04T15:03:00Z,45.26683333,-66.06116667,342.7,3.6,5.8
2017-06-04T15:04:00Z,45.26683333,-66.06116667,340.1,3.7,5.8
2017-06-04T15:05:00Z,45.26683333,-66.06116667,334.3,3.8,5.8
2017-06-04T15:06:00Z,45.26683333,-66.06116667,332.2,3.9,5.8
2017-06-04T15:07:00Z,45.26683333,-66.06116667,331.5,3.9,6.5
2017-06-04T15:08:00Z,45.26683333,-66.06116667,333.7,3.8,6.9
2017-06-04T15:09:00Z,45.26683333,-66.06116667,334.4,3.8,6.9
2017-06-04T15:10:00Z,45.26683333,-66.06116667,333.3,3.9,6.9
2017-06-04T15:11:00Z,45.26683333,-66.06116667,333.3,3.8,6.9
2017-06-04T15:12:00Z,45.26683333,-66.06116667,332.4,3.8,6.9
2017-06-04T15:13:00Z,45.26683333,-66.06116667,332.9,3.7,6.9
2017-06-04T15:14:00Z,45.26683333,-66.06116667,337.2,3.5,6.9
2017-06-04T15:15:00Z,45.26683333,-66.06116667,336.8,3.3,6.9
2017-06-04T15:16:00Z,45.26683333,-66.06116667,338.8,3.3,6.9
2017-06-04T15:17:00Z,45.26683333,-66.06116667,342.9,3.0,6.9
2017-06-04T15:18:00Z,45.26683333,-66.06116667,343.7,3.0,5.7
2017-06-04T15:19:00Z,45.26683333,-66.06116667,348.2,2.9,5.7
2017-06-04T15:20:00Z,45.26683333,-66.06116667,351.6,2.7,5.2
2017-06-04T15:21:00Z,45.26683333,-66.06116667,355.1,2.6,5.2
2017-06-04T15:22:00Z,45.26683333,-66.06116667,356.8,2.6,5.2
2017-06-04T15:23:00Z,45.26683333,-66.06116667,358.6,2.6,5.1
2017-06-04T15:24:00Z,45.26683333,-66.06116667,356.2,2.7,5.1
2017-06-04T15:25:00Z,45.26683333,-66.06116667,358.8,2.7,5.1
2017-06-04T15:26:00Z,45.26683333,-66.06116667,356.8,2.6,5.1
2017-06-04T15:27:00Z,45.26683333,-66.06116667,352.8,2.9,6.7
2017-06-04T15:28:00Z,45.26683333,-66.06116667,349.4,3.1,6.7
2017-06-04T15:29:00Z,45.26683333,-66.06116667,345.9,3.2,6.7
2017-06-04T15:30:00Z,45.26683333,-66.06116667,342.4,3.2,6.7
2017-06-04T15:31:00Z,45.26683333,-66.06116667,341.5,3.1,6.7
2017-06-04T15:32:00Z,45.26683333,-66.06116667,339.0,3.1,6.7
2017-06-04T15:33:00Z,45.26683333,-66.06116667,336.6,3.0,6.7
2017-06-04T15:34:00Z,45.26683333,-66.06116667,337.0,3.0,6.7
2017-06-04T15:35:00Z,45.26683333,-66.06116667,340.3,3.2,6.7
2017-06-04T15:36:00Z,45.26683333,-66.06116667,346.6,3.1,6.7
2017-06-04T15:37:00Z,45.26683333,-66.06116667,348.7,2.9,6.6
2017-06-04T15:38:00Z,45.26683333,-66.06116667,355.1,2.7,5.4
2017-06-04T15:39:00Z,45.26683333,-66.06116667,357.7,2.6,5.5
2017-06-04T15:40:00Z,45.26683333,-66.06116667,358.9,2.7,5.5
2017-06-04T15:41:00Z,45.26683333,-66.06116667,358.7,2.7,5.5
2017-06-04T15:42:00Z,45.26683333,-66.06116667,357.7,2.8,5.5
2017-06-04T15:43:00Z,45.26683333,-66.06116667,0.7,2.8,5.5
2017-06-04T15:44:00Z,45.26683333,-66.06116667,1.9,2.7,5.5
2017-06-04T15:45:00Z,45.26683333,-66.06116667,357.5,2.6,5.5
2017-06-04T15:46:00Z,45.26683333,-66.06116667,354.1,2.5,5.5
2017-06-04T15:47:00Z,45.26683333,-66.06116667,354.8,2.5,5.5
2017-06-04T15:48:00Z,45.26683333,-66.06116667,353.0,2.6,5.5
2017-06-04T15:49:00Z,45.26683333,-66.06116667,352.3,2.6,5.5
2017-06-04T15:50:00Z,45.26683333,-66.06116667,353.1,2.5,5.5
2017-06-04T15:51:00Z,45.26683333,-66.06116667,354.7,2.6,5.5
2017-06-04T15:52:00Z,45.26683333,-66.06116667,359.4,2.6,5.5
2017-06-04T15:53:00Z,45.26683333,-66.06116667,0.3,2.6,5.5
2017-06-04T15:54:00Z,45.26683333,-66.06116667,357.0,2.7,5.5
2017-06-04T15:55:00Z,45.26683333,-66.06116667,356.1,2.7,5.5
2017-06-04T15:56:00Z,45.26683333,-66.06116667,356.1,2.8,5.5
2017-06-04T15:57:00Z,45.26683333,-66.06116667,354.8,2.8,5.5
2017-06-04T15:58:00Z,45.26683333,-66.06116667,350.7,2.7,5.3
2017-06-04T15:59:00Z,45.26683333,-66.06116667,348.1,2.7,5.3
2017-06-04T16:00:00Z,45.26683333,-66.06116667,344.8,2.7,5.3
2017-06-04T16:01:00Z,45.26683333,-66.06116667,341.1,2.7,5.3
2017-06-04T16:02:00Z,45.26683333,-66.06116667,336.8,2.9,5.3
2017-06-04T16:03:00Z,45.26683333,-66.06116667,332.7,3.0,5.4
2017-06-04T16:04:00Z,45.26683333,-66.06116667,331.7,3.1,5.4
2017-06-04T16:05:00Z,45.26683333,-66.06116667,331.2,3.1,5.4
2017-06-04T16:06:00Z,45.26683333,-66.06116667,330.2,3.2,5.4
2017-06-04T16:07:00Z,45.26683333,-66.06116667,332.7,3.2,5.4
2017-06-04T16:08:00Z,45.26683333,-66.06116667,332.9,3.1,5.4
2017-06-04T16:09:00Z,45.26683333,-66.06116667,331.5,3.3,5.4
2017-06-04T16:10:00Z,45.26683333,-66.06116667,333.3,3.2,5.4
2017-06-04T16:11:00Z,45.26683333,-66.06116667,335.1,3.2,5.4
2017-06-04T16:12:00Z,45.26683333,-66.06116667,340.6,2.9,5.4
2017-06-04T16:13:00Z,45.26683333,-66.06116667,348.7,2.8,5.2
2017-06-04T16:14:00Z,45.26683333,-66.06116667,355.5,2.7,5.2
2017-06-04T16:15:00Z,45.26683333,-66.06116667,355.3,2.6,5.2
2017-06-04T16:16:00Z,45.26683333,-66.06116667,358.5,2.5,5.2
2017-06-04T16:17:00Z,45.26683333,-66.06116667,359.1,2.6,6.4
2017-06-04T16:18:00Z,45.26683333,-66.06116667,2.2,2.7,6.4
2017-06-04T16:19:00Z,45.26683333,-66.06116667,5.3,2.5,6.4
2017-06-04T16:20:00Z,45.26683333,-66.06116667,9.8,2.7,6.4
2017-06-04T16:21:00Z,45.26683333,-66.06116667,8.6,2.7,6.4
2017-06-04T16:22:00Z,45.26683333,-66.06116667,5.1,2.8,6.4
2017-06-04T16:23:00Z,45.26683333,-66.06116667,1.7,2.9,6.4
2017-06-04T16:24:00Z,45.26683333,-66.06116667,357.5,3.0,6.4
2017-06-04T16:25:00Z,45.26683333,-66.06116667,357.4,3.1,6.4
2017-06-04T16:26:00Z,45.26683333,-66.06116667,352.9,3.4,6.4
2017-06-04T16:27:00Z,45.26683333,-66.06116667,348.6,3.3,5.6
2017-06-04T16:28:00Z,45.26683333,-66.06116667,347.2,3.3,5.6
2017-06-04T16:29:00Z,45.26683333,-66.06116667,344.7,3.3,5.6
2017-06-04T16:30:00Z,45.26683333,-66.06116667,339.1,3.3,5.4
2017-06-04T16:31:00Z,45.26683333,-66.06116667,339.1,3.4,5.4
2017-06-04T16:32:00Z,45.26683333,-66.06116667,340.1,3.3,5.4
2017-06-04T16:33:00Z,45.26683333,-66.06116667,337.1,3.1,5.4
2017-06-04T16:34:00Z,45.26683333,-66.06116667,334.6,3.1,5.4
2017-06-04T16:35:00Z,45.26683333,-66.06116667,332.8,3.2,5.4
2017-06-04T16:36:00Z,45.26683333,-66.06116667,332.4,3.2,5.4
2017-06-04T16:37:00Z,45.26683333,-66.06116667,333.8,3.3,5.6
2017-06-04T16:38:00Z,45.26683333,-66.06116667,335.8,3.3,5.6
2017-06-04T16:39:00Z,45.26683333,-66.06116667,338.3,3.2,5.6
2017-06-04T16:40:00Z,45.26683333,-66.06116667,340.8,3.0,5.6
2017-06-04T16:41:00Z,45.26683333,-66.06116667,341.0,2.9,5.9
2017-06-04T16:42:00Z,45.26683333,-66.06116667,337.8,3.1,6.6
2017-06-04T16:43:00Z,45.26683333,-66.06116667,338.4,3.3,6.6
2017-06-04T16:44:00Z,45.26683333,-66.06116667,341.6,3.3,6.6
2017-06-04T16:45:00Z,45.26683333,-66.06116667,343.3,3.2,6.6
2017-06-04T16:46:00Z,45.26683333,-66.06116667,345.8,3.0,6.6
2017-06-04T16:47:00Z,45.26683333,-66.06116667,346.9,2.8,6.6
2017-06-04T16:48:00Z,45.26683333,-66.06116667,344.9,2.9,6.6
2017-06-04T16:49:00Z,45.26683333,-66.06116667,344.7,2.8,6.6
2017-06-04T16:50:00Z,45.26683333,-66.06116667,346.3,2.8,6.6
2017-06-04T16:51:00Z,45.26683333,-66.06116667,351.3,2.8,6.6
2017-06-04T16:52:00Z,45.26683333,-66.06116667,358.3,2.6,5.5
2017-06-04T16:53:00Z,45.26683333,-66.06116667,5.6,2.5,5.5
2017-06-04T16:54:00Z,45.26683333,-66.06116667,12.3,2.5,5.5
2017-06-04T16:55:00Z,45.26683333,-66.06116667,19.5,2.6,5.5
2017-06-04T16:56:00Z,45.26683333,-66.06116667,25.8,2.5,5.5
2017-06-04T16:57:00Z,45.26683333,-66.06116667,31.9,2.6,5.5
2017-06-04T16:58:00Z,45.26683333,-66.06116667,36.1,2.5,5.5
2017-06-04T16:59:00Z,45.26683333,-66.06116667,34.9,2.7,5.5
2017-06-04T17:00:00Z,45.26683333,-66.06116667,32.2,2.8,5.5
2017-06-04T17:01:00Z,45.26683333,-66.06116667,29.5,2.8,5.5
2017-06-04T17:02:00Z,45.26683333,-66.06116667,30.5,2.7,5.5
2017-06-04T17:03:00Z,45.26683333,-66.06116667,30.3,2.6,5.6
2017-06-04T17:04:00Z,45.26683333,-66.06116667,30.8,2.7,5.6
2017-06-04T17:05:00Z,45.26683333,-66.06116667,33.7,2.6,5.6
2017-06-04T17:06:00Z,45.26683333,-66.06116667,35.1,2.6,5.6
2017-06-04T17:07:00Z,45.26683333,-66.06116667,32.3,2.6,5.6
2017-06-04T17:08:00Z,45.26683333,-66.06116667,32.5,2.6,5.6
2017-06-04T17:09:00Z,45.26683333,-66.06116667,32.5,2.5,5.6
2017-06-04T17:10:00Z,45.26683333,-66.06116667,35.6,2.4,5.6
2017-06-04T17:11:00Z,45.26683333,-66.06116667,36.0,2.4,5.6
2017-06-04T17:12:00Z,45.26683333,-66.06116667,31.1,2.5,5.6
2017-06-04T17:13:00Z,45.26683333,-66.06116667,27.0,2.4,5.2
2017-06-04T17:14:00Z,45.26683333,-66.06116667,26.5,2.3,5.2
2017-06-04T17:15:00Z,45.26683333,-66.06116667,25.7,2.2,5.2
2017-06-04T17:16:00Z,45.26683333,-66.06116667,22.6,2.1,4.7
2017-06-04T17:17:00Z,45.26683333,-66.06116667,26.0,2.1,3.9
2017-06-04T17:18:00Z,45.26683333,-66.06116667,29.2,2.1,3.9
2017-06-04T17:19:00Z,45.26683333,-66.06116667,35.4,2.0,3.9
2017-06-04T17:20:00Z,45.26683333,-66.06116667,37.4,1.9,3.9
2017-06-04T17:21:00Z,45.26683333,-66.06116667,44.8,1.7,3.9
2017-06-04T17:22:00Z,45.26683333,-66.06116667,45.9,1.6,4.3
2017-06-04T17:23:00Z,45.26683333,-66.06116667,50.1,1.7,4.3
2017-06-04T17:24:00Z,45.26683333,-66.06116667,44.2,1.9,4.3
2017-06-04T17:25:00Z,45.26683333,-66.06116667,41.3,2.0,4.4
2017-06-04T17:26:00Z,45.26683333,-66.06116667,40.6,2.1,4.5
