timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-19T11:38:00Z,45.26683333,-66.06116667,325.3,4.2,5.8
2017-12-19T11:39:00Z,45.26683333,-66.06116667,327.1,4.0,5.8
2017-12-19T11:40:00Z,45.26683333,-66.06116667,328.2,3.9,5.8
2017-12-19T11:41:00Z,45.26683333,-66.06116667,330.2,3.8,5.8
2017-12-19T11:42:00Z,45.26683333,-66.06116667,331.0,3.6,5.8
2017-12-19T11:43:00Z,45.26683333,-66.06116667,331.7,3.4,5.2
2017-12-19T11:44:00Z,45.26683333,-66.06116667,332.7,3.3,5.2
2017-12-19T11:45:00Z,45.26683333,-66.06116667,333.4,3.2,5.2
2017-12-19T11:46:00Z,45.26683333,-66.06116667,333.1,3.0,5.2
2017-12-19T11:47:00Z,45.26683333,-66.06116667,333.4,2.8,5.2
2017-12-19T11:48:00Z,45.26683333,-66.06116667,332.3,2.7,5.2
2017-12-19T11:49:00Z,45.26683333,-66.06116667,330.2,2.8,5.2
2017-12-19T11:50:00Z,45.26683333,-66.06116667,329.1,2.7,5.2
2017-12-19T11:51:00Z,45.26683333,-66.06116667,329.2,2.6,4.5
2017-12-19T11:52:00Z,45.26683333,-66.06116667,328.0,2.6,4.5
2017-12-19T11:53:00Z,45.26683333,-66.06116667,326.5,2.6,4.5
2017-12-19T11:54:00Z,45.26683333,-66.06116667,326.8,2.6,4.4
2017-12-19T11:55:00Z,45.26683333,-66.06116667,325.7,2.7,4.4
2017-12-19T11:56:00Z,45.26683333,-66.06116667,325.8,2.9,4.5
2017-12-19T11:57:00Z,45.26683333,-66.06116667,325.6,3.0,4.5
2017-12-19T11:58:00Z,45.26683333,-66.06116667,325.9,3.1,4.5
2017-12-19T11:59:00Z,45.26683333,-66.06116667,325.6,3.0,4.5
2017-12-19T12:00:00Z,45.26683333,-66.06116667,325.1,3.1,4.5
2017-12-19T12:01:00Z,45.26683333,-66.06116667,322.8,3.3,4.5
2017-12-19T12:02:00Z,45.26683333,-66.06116667,322.5,3.4,4.5
2017-12-19T12:03:00Z,45.26683333,-66.06116667,322.7,3.5,4.7
2017-12-19T12:04:00Z,45.26683333,-66.06116667,321.6,3.5,4.7
2017-12-19T12:05:00Z,45.26683333,-66.06116667,320.9,3.6,4.7
2017-12-19T12:06:00Z,45.26683333,-66.06116667,320.6,3.5,4.7
2017-12-19T12:07:00Z,45.26683333,-66.06116667,320.5,3.4,4.7
2017-12-19T12:08:00Z,45.26683333,-66.06116667,322.3,3.3,4.7
2017-12-19T12:09:00Z,45.26683333,-66.06116667,324.9,3.2,4.7
2017-12-19T12:10:00Z,45.26683333,-66.06116667,326.0,3.0,4.7
2017-12-19T12:11:00Z,45.26683333,-66.06116667,328.2,2.8,4.7
2017-12-19T12:12:00Z,45.26683333,-66.06116667,330.5,2.7,4.7
2017-12-19T12:13:00Z,45.26683333,-66.06116667,331.2,2.5,4.5
2017-12-19T12:14:00Z,45.26683333,-66.06116667,330.5,2.4,4.5
2017-12-19T12:15:00Z,45.26683333,-66.06116667,329.3,2.3,3.9
2017-12-19T12:16:00Z,45.26683333,-66.06116667,327.9,2.3,3.7
2017-12-19T12:17:00Z,45.26683333,-66.06116667,326.8,2.4,3.7
2017-12-19T12:18:00Z,45.26683333,-66.06116667,324.3,2.5,4.5
2017-12-19T12:19:00Z,45.26683333,-66.06116667,321.7,2.7,4.5
2017-12-19T12:20:00Z,45.26683333,-66.06116667,320.3,2.8,4.5
2017-12-19T12:21:00Z,45.26683333,-66.06116667,318.6,3.1,4.5
2017-12-19T12:22:00Z,45.26683333,-66.06116667,317.1,3.2,4.5
2017-12-19T12:23:00Z,45.26683333,-66.06116667,317.0,3.2,4.5
2017-12-19T12:24:00Z,45.26683333,-66.06116667,318.8,3.2,4.5
2017-12-19T12:25:00Z,45.26683333,-66.06116667,322.2,3.2,4.5
2017-12-19T12:26:00Z,45.26683333,-66.06116667,324.5,3.1,4.5
2017-12-19T12:27:00Z,45.26683333,-66.06116667,328.4,3.0,4.5
2017-12-19T12:28:00Z,45.26683333,-66.06116667,329.3,2.9,4.5
2017-12-19T12:29:00Z,45.26683333,-66.06116667,330.4,2.8,4.8
2017-12-19T12:30:00Z,45.26683333,-66.06116667,331.6,2.8,4.8
2017-12-19T12:31:00Z,45.26683333,-66.06116667,332.4,2.8,5.0
2017-12-19T12:32:00Z,45.26683333,-66.06116667,332.5,2.9,5.5
2017-12-19T12:33:00Z,45.26683333,-66.06116667,331.7,3.0,5.5
2017-12-19T12:34:00Z,45.26683333,-66.06116667,330.1,3.2,5.9
2017-12-19T12:35:00Z,45.26683333,-66.06116667,327.5,3.5,5.9
2017-12-19T12:36:00Z,45.26683333,-66.06116667,326.1,3.8,5.9
2017-12-19T12:37:00Z,45.26683333,-66.06116667,321.7,4.0,5.9
2017-12-19T12:38:00Z,45.26683333,-66.06116667,320.9,4.2,5.9
2017-12-19T12:39:00Z,45.26683333,-66.06116667,319.9,4.4,5.9
2017-12-19T12:40:00Z,45.26683333,-66.06116667,318.5,4.6,6.2
2017-12-19T12:41:00Z,45.26683333,-66.06116667,317.1,4.8,6.6
2017-12-19T12:42:00Z,45.26683333,-66.06116667,316.3,4.9,6.6
2017-12-19T12:43:00Z,45.26683333,-66.06116667,317.1,4.9,6.6
2017-12-19T12:44:00Z,45.26683333,-66.06116667,317.9,4.9,6.6
2017-12-19T12:45:00Z,45.26683333,-66.06116667,318.0,5.0,6.6
2017-12-19T12:46:00Z,45.26683333,-66.06116667,317.7,5.0,6.6
2017-12-19T12:47:00Z,45.26683333,-66.06116667,318.7,5.1,6.6
2017-12-19T12:48:00Z,45.26683333,-66.06116667,320.4,5.0,6.6
2017-12-19T12:49:00Z,45.26683333,-66.06116667,321.6,5.0,6.6
2017-12-19T12:50:00Z,45.26683333,-66.06116667,323.4,4.8,6.6
2017-12-19T12:51:00Z,45.26683333,-66.06116667,325.2,4.7,6.6
2017-12-19T12:52:00Z,45.26683333,-66.06116667,326.0,4.6,6.6
2017-12-19T12:53:00Z,45.26683333,-66.06116667,326.0,4.5,6.6
2017-12-19T12:54:00Z,45.26683333,-66.06116667,326.6,4.4,6.6
2017-12-19T12:55:00Z,45.26683333,-66.06116667,327.8,4.2,6.1
2017-12-19T12:56:00Z,45.26683333,-66.06116667,328.9,4.0,6.1
2017-12-19T12:57:00Z,45.26683333,-66.06116667,328.6,3.9,6.1
2017-12-19T12:58:00Z,45.26683333,-66.06116667,327.9,4.0,6.1
2017-12-19T12:59:00Z,45.26683333,-66.06116667,328.1,3.8,6.1
2017-12-19T13:00:00Z,45.26683333,-66.06116667,328.2,3.7,5.4
2017-12-19T13:01:00Z,45.26683333,-66.06116667,328.4,3.6,5.4
2017-12-19T13:02:00Z,45.26683333,-66.06116667,328.7,3.5,5.4
2017-12-19T13:03:00Z,45.26683333,-66.06116667,329.7,3.3,5.4
2017-12-19T13:04:00Z,45.26683333,-66.06116667,331.9,3.1,5.4
2017-12-19T13:05:00Z,45.26683333,-66.06116667,334.4,2.8,5.4
2017-12-19T13:06:00Z,45.26683333,-66.06116667,335.4,2.7,5.4
2017-12-19T13:07:00Z,45.26683333,-66.06116667,338.4,2.5,5.4
2017-12-19T13:08:00Z,45.26683333,-66.06116667,339.3,2.4,4.4
2017-12-19T13:09:00Z,45.26683333,-66.06116667,340.7,2.4,4.3
2017-12-19T13:10:00Z,45.26683333,-66.06116667,342.7,2.2,4.2
2017-12-19T13:11:00Z,45.26683333,-66.06116667,343.1,2.1,4.2
2017-12-19T13:12:00Z,45.26683333,-66.06116667,342.7,2.1,4.2
2017-12-19T13:13:00Z,45.26683333,-66.06116667,342.2,2.2,4.2
2017-12-19T13:14:00Z,45.26683333,-66.06116667,339.9,2.2,4.4
2017-12-19T13:15:00Z,45.26683333,-66.06116667,338.1,2.4,4.4
2017-12-19T13:16:00Z,45.26683333,-66.06116667,337.9,2.5,4.4
2017-12-19T13:17:00Z,45.26683333,-66.06116667,336.4,2.5,4.4
2017-12-19T13:18:00Z,45.26683333,-66.06116667,336.9,2.4,4.4
2017-12-19T13:19:00Z,45.26683333,-66.06116667,336.9,2.3,4.4
2017-12-19T13:20:00Z,45.26683333,-66.06116667,337.0,2.2,4.4
2017-12-19T13:21:00Z,45.26683333,-66.06116667,340.6,2.3,4.4
2017-12-19T13:22:00Z,45.26683333,-66.06116667,343.3,2.2,4.4
2017-12-19T13:23:00Z,45.26683333,-66.06116667,344.0,2.1,4.4
2017-12-19T13:24:00Z,45.26683333,-66.06116667,346.7,2.0,4.0
2017-12-19T13:25:00Z,45.26683333,-66.06116667,349.3,1.8,3.9
2017-12-19T13:26:00Z,45.26683333,-66.06116667,348.7,1.7,3.4
2017-12-19T13:27:00Z,45.26683333,-66.06116667,353.5,1.6,4.2
2017-12-19T13:28:00Z,45.26683333,-66.06116667,357.9,1.7,4.2
2017-12-19T13:29:00Z,45.26683333,-66.06116667,1.3,1.8,4.2
2017-12-19T13:30:00Z,45.26683333,-66.06116667,3.3,1.8,4.2
2017-12-19T13:31:00Z,45.26683333,-66.06116667,0.4,1.8,4.2
2017-12-19T13:32:00Z,45.26683333,-66.06116667,5.0,1.9,4.2
2017-12-19T13:33:00Z,45.26683333,-66.06116667,6.7,1.9,4.2
2017-12-19T13:34:00Z,45.26683333,-66.06116667,3.5,2.1,4.5
2017-12-19T13:35:00Z,45.26683333,-66.06116667,0.3,2.3,4.5
2017-12-19T13:36:00Z,45.26683333,-66.06116667,1.7,2.5,4.5
2017-12-19T13:37:00Z,45.26683333,-66.06116667,356.2,2.6,4.6
2017-12-19T13:38:00Z,45.26683333,-66.06116667,350.3,2.6,4.6
2017-12-19T13:39:00Z,45.26683333,-66.06116667,346.2,2.6,4.6
2017-12-19T13:40:00Z,45.26683333,-66.06116667,343.0,2.7,4.6
2017-12-19T13:41:00Z,45.26683333,-66.06116667,341.0,2.8,4.6
2017-12-19T13:42:00Z,45.26683333,-66.06116667,335.4,2.9,5.9
2017-12-19T13:43:00Z,45.26683333,-66.06116667,332.8,3.2,5.9
2017-12-19T13:44:00Z,45.26683333,-66.06116667,333.3,3.2,5.9
2017-12-19T13:45:00Z,45.26683333,-66.06116667,332.6,3.3,5.9
2017-12-19T13:46:00Z,45.26683333,-66.06116667,331.4,3.3,5.9
2017-12-19T13:47:00Z,45.26683333,-66.06116667,331.4,3.4,5.9
2017-12-19T13:48:00Z,45.26683333,-66.06116667,333.5,3.4,5.9
2017-12-19T13:49:00Z,45.26683333,-66.06116667,332.2,3.4,5.9
2017-12-19T13:50:00Z,45.26683333,-66.06116667,331.0,3.5,5.9
2017-12-19T13:51:00Z,45.26683333,-66.06116667,330.7,3.7,5.9
2017-12-19T13:52:00Z,45.26683333,-66.06116667,330.5,3.7,5.5
2017-12-19T13:53:00Z,45.26683333,-66.06116667,330.1,3.6,5.5
2017-12-19T13:54:00Z,45.26683333,-66.06116667,329.3,3.7,5.5
2017-12-19T13:55:00Z,45.26683333,-66.06116667,329.1,3.8,5.5
2017-12-19T13:56:00Z,45.26683333,-66.06116667,328.8,3.7,5.5
2017-12-19T13:57:00Z,45.26683333,-66.06116667,329.2,3.6,5.5
2017-12-19T13:58:00Z,45.26683333,-66.06116667,326.7,3.6,5.5
2017-12-19T13:59:00Z,45.26683333,-66.06116667,326.1,3.7,5.5
2017-12-19T14:00:00Z,45.26683333,-66.06116667,326.1,3.7,5.5
2017-12-19T14:01:00Z,45.26683333,-66.06116667,325.6,3.7,5.5
2017-12-19T14:02:00Z,45.26683333,-66.06116667,325.4,3.7,5.0
2017-12-19T14:03:00Z,45.26683333,-66.06116667,324.1,3.7,5.0
2017-12-19T14:04:00Z,45.26683333,-66.06116667,322.8,3.7,5.1
2017-12-19T14:05:00Z,45.26683333,-66.06116667,321.9,3.8,5.1
2017-12-19T14:06:00Z,45.26683333,-66.06116667,320.2,3.8,5.2
2017-12-19T14:07:00Z,45.26683333,-66.06116667,318.4,4.0,5.2
2017-12-19T14:08:00Z,45.26683333,-66.06116667,318.1,4.2,5.4
2017-12-19T14:09:00Z,45.26683333,-66.06116667,318.2,4.2,5.4
2017-12-19T14:10:00Z,45.26683333,-66.06116667,318.0,4.3,5.4
2017-12-19T14:11:00Z,45.26683333,-66.06116667,318.3,4.2,5.4
2017-12-19T14:12:01Z,45.26683333,-66.06116667,318.4,4.2,5.4
2017-12-19T14:13:00Z,45.26683333,-66.06116667,319.8,4.1,5.4
2017-12-19T14:14:00Z,45.26683333,-66.06116667,320.5,4.0,5.4
2017-12-19T14:15:00Z,45.26683333,-66.06116667,321.3,3.9,5.4
2017-12-19T14:16:00Z,45.26683333,-66.06116667,323.0,3.7,5.4
2017-12-19T14:17:00Z,45.26683333,-66.06116667,324.2,3.5,5.4
2017-12-19T14:18:00Z,45.26683333,-66.06116667,324.7,3.3,4.8
2017-12-19T14:19:00Z,45.26683333,-66.06116667,325.4,3.2,4.7
2017-12-19T14:20:00Z,45.26683333,-66.06116667,325.7,3.0,4.3
2017-12-19T14:21:00Z,45.26683333,-66.06116667,326.9,2.8,4.3
2017-12-19T14:22:00Z,45.26683333,-66.06116667,329.4,2.6,4.3
2017-12-19T14:23:00Z,45.26683333,-66.06116667,330.7,2.5,4.0
2017-12-19T14:24:00Z,45.26683333,-66.06116667,333.2,2.3,4.0
2017-12-19T14:25:00Z,45.26683333,-66.06116667,336.5,2.2,4.0
2017-12-19T14:26:00Z,45.26683333,-66.06116667,338.0,2.1,4.0
2017-12-19T14:27:00Z,45.26683333,-66.06116667,339.8,2.0,4.0
2017-12-19T14:28:00Z,45.26683333,-66.06116667,342.3,1.9,3.5
2017-12-19T14:29:00Z,45.26683333,-66.06116667,343.9,1.8,3.5
2017-12-19T14:30:00Z,45.26683333,-66.06116667,346.5,1.8,3.2
2017-12-19T14:31:00Z,45.26683333,-66.06116667,350.8,1.8,3.4
2017-12-19T14:32:00Z,45.26683333,-66.06116667,351.1,2.0,3.6
2017-12-19T14:33:00Z,45.26683333,-66.06116667,351.0,2.0,3.8
2017-12-19T14:34:00Z,45.26683333,-66.06116667,350.7,2.1,3.8
2017-12-19T14:35:00Z,45.26683333,-66.06116667,347.7,2.2,4.0
2017-12-19T14:36:00Z,45.26683333,-66.06116667,344.9,2.4,4.7
2017-12-19T14:37:00Z,45.26683333,-66.06116667,342.8,2.5,4.7
2017-12-19T14:38:00Z,45.26683333,-66.06116667,341.0,2.7,4.7
2017-12-19T14:39:00Z,45.26683333,-66.06116667,339.8,2.8,4.7
2017-12-19T14:40:00Z,45.26683333,-66.06116667,338.1,3.0,4.7
2017-12-19T14:41:00Z,45.26683333,-66.06116667,333.1,3.1,4.8
2017-12-19T14:42:00Z,45.26683333,-66.06116667,329.8,3.2,4.8
2017-12-19T14:43:00Z,45.26683333,-66.06116667,329.0,3.4,4.8
2017-12-19T14:44:00Z,45.26683333,-66.06116667,326.9,3.4,4.8
2017-12-19T14:45:00Z,45.26683333,-66.06116667,326.8,3.6,4.8
2017-12-19T14:46:00Z,45.26683333,-66.06116667,326.5,3.5,4.8
2017-12-19T14:47:00Z,45.26683333,-66.06116667,325.8,3.5,4.8
2017-12-19T14:48:00Z,45.26683333,-66.06116667,324.0,3.5,4.8
2017-12-19T14:49:00Z,45.26683333,-66.06116667,322.3,3.6,5.3
2017-12-19T14:50:00Z,45.26683333,-66.06116667,320.2,3.7,5.4
2017-12-19T14:51:00Z,45.26683333,-66.06116667,319.7,3.8,6.3
2017-12-19T14:52:00Z,45.26683333,-66.06116667,319.5,4.0,6.3
2017-12-19T14:53:00Z,45.26683333,-66.06116667,318.4,4.1,6.3
2017-12-19T14:54:00Z,45.26683333,-66.06116667,317.9,4.2,6.3
2017-12-19T14:55:00Z,45.26683333,-66.06116667,317.7,4.2,6.3
2017-12-19T14:56:00Z,45.26683333,-66.06116667,318.6,4.3,6.3
2017-12-19T14:57:00Z,45.26683333,-66.06116667,320.7,4.2,6.3
2017-12-19T14:58:00Z,45.26683333,-66.06116667,322.1,4.1,6.3
2017-12-19T14:59:00Z,45.26683333,-66.06116667,324.9,4.0,6.3
2017-12-19T15:00:00Z,45.26683333,-66.06116667,328.3,3.9,6.3
2017-12-19T15:01:00Z,45.26683333,-66.06116667,331.0,3.7,6.2
2017-12-19T15:02:00Z,45.26683333,-66.06116667,334.4,3.4,5.6
2017-12-19T15:03:00Z,45.26683333,-66.06116667,337.7,3.2,5.0
2017-12-19T15:04:00Z,45.26683333,-66.06116667,339.5,3.0,5.0
2017-12-19T15:05:00Z,45.26683333,-66.06116667,342.1,2.8,4.7
2017-12-19T15:06:00Z,45.26683333,-66.06116667,345.9,2.6,4.0
2017-12-19T15:07:00Z,45.26683333,-66.06116667,345.8,2.5,4.0
2017-12-19T15:08:00Z,45.26683333,-66.06116667,347.5,2.4,3.7
2017-12-19T15:09:00Z,45.26683333,-66.06116667,347.9,2.2,3.7
2017-12-19T15:10:00Z,45.26683333,-66.06116667,346.5,2.0,3.7
2017-12-19T15:11:00Z,45.26683333,-66.06116667,346.7,1.9,3.7
2017-12-19T15:12:00Z,45.26683333,-66.06116667,345.4,1.8,3.7
2017-12-19T15:13:00Z,45.26683333,-66.06116667,345.4,1.7,3.7
2017-12-19T15:14:00Z,45.26683333,-66.06116667,349.7,1.5,2.9
2017-12-19T15:15:00Z,45.26683333,-66.06116667,353.3,1.6,3.3
2017-12-19T15:16:00Z,45.26683333,-66.06116667,356.6,1.6,3.3
2017-12-19T15:17:00Z,45.26683333,-66.06116667,3.4,1.5,3.3
2017-12-19T15:18:00Z,45.26683333,-66.06116667,11.1,1.4,3.3
2017-12-19T15:19:00Z,45.26683333,-66.06116667,19.5,1.3,3.3
2017-12-19T15:20:00Z,45.26683333,-66.06116667,24.0,1.3,3.3
2017-12-19T15:21:00Z,45.26683333,-66.06116667,26.5,1.2,3.3
2017-12-19T15:22:00Z,45.26683333,-66.06116667,27.8,1.1,3.3
2017-12-19T15:23:00Z,45.26683333,-66.06116667,27.3,1.1,3.3
2017-12-19T15:24:00Z,45.26683333,-66.06116667,26.1,1.0,3.3
2017-12-19T15:25:00Z,45.26683333,-66.06116667,21.7,0.9,2.2
2017-12-19T15:26:00Z,45.26683333,-66.06116667,14.7,0.8,1.7
2017-12-19T15:27:00Z,45.26683333,-66.06116667,7.2,0.9,2.0
2017-12-19T15:28:00Z,45.26683333,-66.06116667,359.5,0.9,2.0
2017-12-19T15:29:00Z,45.26683333,-66.06116667,356.7,1.0,2.0
2017-12-19T15:30:00Z,45.26683333,-66.06116667,355.0,1.1,2.0
2017-12-19T15:31:00Z,45.26683333,-66.06116667,355.3,1.1,2.0
2017-12-19T15:32:00Z,45.26683333,-66.06116667,354.9,1.2,2.0
2017-12-19T15:33:00Z,45.26683333,-66.06116667,355.4,1.2,2.0
2017-12-19T15:34:00Z,45.26683333,-66.06116667,352.9,1.2,2.2
2017-12-19T15:35:00Z,45.26683333,-66.06116667,351.8,1.3,2.7
2017-12-19T15:36:00Z,45.26683333,-66.06116667,350.8,1.3,2.7
2017-12-19T15:37:00Z,45.26683333,-66.06116667,353.8,1.3,2.7
2017-12-19T15:38:00Z,45.26683333,-66.06116667,358.7,1.3,2.7
2017-12-19T15:39:00Z,45.26683333,-66.06116667,358.3,1.2,2.7
2017-12-19T15:40:00Z,45.26683333,-66.06116667,3.4,1.1,2.7
2017-12-19T15:41:00Z,45.26683333,-66.06116667,9.3,1.0,2.7
2017-12-19T15:42:00Z,45.26683333,-66.06116667,14.5,1.1,2.7
2017-12-19T15:43:00Z,45.26683333,-66.06116667,17.4,1.1,2.7
2017-12-19T15:44:00Z,45.26683333,-66.06116667,21.2,1.1,2.7
2017-12-19T15:45:00Z,45.26683333,-66.06116667,27.1,1.0,2.6
2017-12-19T15:46:00Z,45.26683333,-66.06116667,31.7,1.1,2.6
2017-12-19T15:47:00Z,45.26683333,-66.06116667,31.9,1.1,2.6
2017-12-19T15:48:00Z,45.26683333,-66.06116667,24.4,1.1,2.6
2017-12-19T15:49:00Z,45.26683333,-66.06116667,19.3,1.2,2.8
2017-12-19T15:50:00Z,45.26683333,-66.06116667,11.2,1.4,3.2
2017-12-19T15:51:00Z,45.26683333,-66.06116667,4.4,1.5,3.5
2017-12-19T15:52:00Z,45.26683333,-66.06116667,0.4,1.6,3.5
2017-12-19T15:53:00Z,45.26683333,-66.06116667,359.1,1.6,3.5
2017-12-19T15:54:00Z,45.26683333,-66.06116667,357.5,1.6,3.5
2017-12-19T15:55:00Z,45.26683333,-66.06116667,354.3,1.7,3.5
2017-12-19T15:56:00Z,45.26683333,-66.06116667,352.8,1.7,3.5
2017-12-19T15:57:00Z,45.26683333,-66.06116667,347.5,1.8,3.5
2017-12-19T15:58:00Z,45.26683333,-66.06116667,347.3,1.9,3.5
2017-12-19T15:59:00Z,45.26683333,-66.06116667,346.3,1.9,3.5
2017-12-19T16:00:00Z,45.26683333,-66.06116667,346.0,1.9,3.5
2017-12-19T16:01:00Z,45.26683333,-66.06116667,345.6,1.7,3.5
2017-12-19T16:02:00Z,45.26683333,-66.06116667,342.4,1.7,3.2
2017-12-19T16:03:00Z,45.26683333,-66.06116667,339.8,1.7,3.2
2017-12-19T16:04:00Z,45.26683333,-66.06116667,337.2,1.7,3.2
2017-12-19T16:05:00Z,45.26683333,-66.06116667,334.5,1.7,3.2
2017-12-19T16:06:00Z,45.26683333,-66.06116667,333.5,1.7,3.2
2017-12-19T16:07:00Z,45.26683333,-66.06116667,334.7,1.6,2.8
2017-12-19T16:08:00Z,45.26683333,-66.06116667,335.1,1.6,3.0
2017-12-19T16:09:00Z,45.26683333,-66.06116667,334.1,1.6,3.0
2017-12-19T16:10:00Z,45.26683333,-66.06116667,332.4,1.6,3.0
2017-12-19T16:11:00Z,45.26683333,-66.06116667,328.8,1.7,3.0
2017-12-19T16:12:00Z,45.26683333,-66.06116667,329.1,1.7,3.0
2017-12-19T16:13:00Z,45.26683333,-66.06116667,328.3,1.7,3.0
2017-12-19T16:14:00Z,45.26683333,-66.06116667,329.1,1.7,3.0
2017-12-19T16:15:00Z,45.26683333,-66.06116667,327.4,1.6,3.0
2017-12-19T16:16:00Z,45.26683333,-66.06116667,324.7,1.8,3.6
2017-12-19T16:17:00Z,45.26683333,-66.06116667,322.8,1.9,3.6
2017-12-19T16:18:00Z,45.26683333,-66.06116667,321.4,2.1,3.8
2017-12-19T16:19:00Z,45.26683333,-66.06116667,321.2,2.2,3.8
2017-12-19T16:20:00Z,45.26683333,-66.06116667,320.3,2.2,3.8
2017-12-19T16:21:01Z,45.26683333,-66.06116667,318.8,2.4,4.5
2017-12-19T16:22:00Z,45.26683333,-66.06116667,317.5,2.6,4.5
2017-12-19T16:23:00Z,45.26683333,-66.06116667,316.0,2.8,4.5
2017-12-19T16:24:00Z,45.26683333,-66.06116667,313.0,3.0,4.5
2017-12-19T16:25:00Z,45.26683333,-66.06116667,314.2,3.1,4.5
2017-12-19T16:26:00Z,45.26683333,-66.06116667,314.2,3.2,4.5
2017-12-19T16:27:00Z,45.26683333,-66.06116667,314.8,3.2,4.5
2017-12-19T16:28:00Z,45.26683333,-66.06116667,315.0,3.1,4.5
2017-12-19T16:29:00Z,45.26683333,-66.06116667,315.1,3.1,4.5
2017-12-19T16:30:00Z,45.26683333,-66.06116667,315.9,3.1,4.5
2017-12-19T16:31:00Z,45.26683333,-66.06116667,317.2,3.0,4.3
2017-12-19T16:32:00Z,45.26683333,-66.06116667,318.0,3.0,4.3
2017-12-19T16:33:00Z,45.26683333,-66.06116667,318.7,2.9,4.3
2017-12-19T16:34:00Z,45.26683333,-66.06116667,319.9,2.8,4.1
2017-12-19T16:35:00Z,45.26683333,-66.06116667,321.2,2.8,3.6
2017-12-19T16:36:00Z,45.26683333,-66.06116667,321.5,2.7,3.6
2017-12-19T16:37:00Z,45.26683333,-66.06116667,320.5,2.7,3.6
2017-12-19T16:38:00Z,45.26683333,-66.06116667,320.5,2.7,3.8
2017-12-19T16:39:00Z,45.26683333,-66.06116667,321.0,2.7,3.8
2017-12-19T16:40:00Z,45.26683333,-66.06116667,321.4,2.7,3.8
2017-12-19T16:41:00Z,45.26683333,-66.06116667,321.9,2.8,3.8
2017-12-19T16:42:00Z,45.26683333,-66.06116667,322.3,2.7,3.8
2017-12-19T16:43:00Z,45.26683333,-66.06116667,322.7,2.8,3.8
2017-12-19T16:44:00Z,45.26683333,-66.06116667,322.6,2.7,3.8
2017-12-19T16:45:00Z,45.26683333,-66.06116667,321.6,2.8,3.8
2017-12-19T16:46:00Z,45.26683333,-66.06116667,321.4,2.8,3.8
2017-12-19T16:47:00Z,45.26683333,-66.06116667,321.9,2.8,3.8
2017-12-19T16:48:00Z,45.26683333,-66.06116667,322.0,2.8,3.5
2017-12-19T16:49:00Z,45.26683333,-66.06116667,322.1,2.8,3.5
2017-12-19T16:50:00Z,45.26683333,-66.06116667,322.5,2.8,3.5
2017-12-19T16:51:00Z,45.26683333,-66.06116667,322.7,2.8,3.5
2017-12-19T16:52:00Z,45.26683333,-66.06116667,323.1,2.8,3.5
2017-12-19T16:53:00Z,45.26683333,-66.06116667,323.9,2.7,3.5
2017-12-19T16:54:00Z,45.26683333,-66.06116667,324.2,2.7,3.5
2017-12-19T16:55:00Z,45.26683333,-66.06116667,324.1,2.6,3.4
2017-12-19T16:56:00Z,45.26683333,-66.06116667,324.8,2.5,3.4
2017-12-19T16:57:00Z,45.26683333,-66.06116667,325.7,2.4,3.4
2017-12-19T16:58:00Z,45.26683333,-66.06116667,326.8,2.3,3.4
2017-12-19T16:59:00Z,45.26683333,-66.06116667,326.2,2.2,3.3
2017-12-19T17:00:00Z,45.26683333,-66.06116667,325.0,2.2,3.1
2017-12-19T17:01:00Z,45.26683333,-66.06116667,324.5,2.2,3.1
2017-12-19T17:02:00Z,45.26683333,-66.06116667,324.9,2.1,3.1
2017-12-19T17:03:00Z,45.26683333,-66.06116667,324.8,2.1,3.1
2017-12-19T17:04:00Z,45.26683333,-66.06116667,325.0,2.1,3.1
2017-12-19T17:05:00Z,45.26683333,-66.06116667,325.4,2.1,3.1
2017-12-19T17:06:00Z,45.26683333,-66.06116667,325.4,2.2,3.1
2017-12-19T17:07:00Z,45.26683333,-66.06116667,325.5,2.2,3.1
2017-12-19T17:08:00Z,45.26683333,-66.06116667,324.3,2.2,3.1
2017-12-19T17:09:00Z,45.26683333,-66.06116667,325.0,2.2,3.1
2017-12-19T17:10:00Z,45.26683333,-66.06116667,325.9,2.1,3.1
2017-12-19T17:11:00Z,45.26683333,-66.06116667,326.6,2.1,3.1
2017-12-19T17:12:00Z,45.26683333,-66.06116667,326.0,2.0,3.0
2017-12-19T17:13:00Z,45.26683333,-66.06116667,325.7,1.9,2.8
2017-12-19T17:14:00Z,45.26683333,-66.06116667,326.5,1.8,2.8
2017-12-19T17:15:00Z,45.26683333,-66.06116667,326.2,1.7,2.7
2017-12-19T17:16:00Z,45.26683333,-66.06116667,324.9,1.6,2.5
2017-12-19T17:17:00Z,45.26683333,-66.06116667,323.4,1.6,2.5
2017-12-19T17:18:00Z,45.26683333,-66.06116667,322.9,1.6,2.5
2017-12-19T17:19:00Z,45.26683333,-66.06116667,321.1,1.6,2.3
2017-12-19T17:20:00Z,45.26683333,-66.06116667,319.0,1.6,2.3
2017-12-19T17:21:00Z,45.26683333,-66.06116667,317.3,1.6,2.3
2017-12-19T17:22:00Z,45.26683333,-66.06116667,315.6,1.6,2.4
2017-12-19T17:23:00Z,45.26683333,-66.06116667,314.2,1.7,2.5
2017-12-19T17:24:00Z,45.26683333,-66.06116667,311.9,1.8,2.5
2017-12-19T17:25:00Z,45.26683333,-66.06116667,311.1,1.8,2.5
2017-12-19T17:26:00Z,45.26683333,-66.06116667,310.4,1.9,3.0
