timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-19T11:38:00Z,45.26683333,-66.06116667,93.4,2.2,4.5
2017-09-19T11:39:00Z,45.26683333,-66.06116667,92.2,2.1,4.0
2017-09-19T11:40:00Z,45.26683333,-66.06116667,92.7,1.9,4.0
2017-09-19T11:41:00Z,45.26683333,-66.06116667,94.0,1.8,4.0
2017-09-19T11:42:00Z,45.26683333,-66.06116667,96.1,1.7,4.0
2017-09-19T11:43:00Z,45.26683333,-66.06116667,97.4,1.6,4.0
2017-09-19T11:44:00Z,45.26683333,-66.06116667,101.9,1.6,4.0
2017-09-19T11:45:00Z,45.26683333,-66.06116667,107.3,1.6,4.0
2017-09-19T11:46:00Z,45.26683333,-66.06116667,110.7,1.6,2.9
2017-09-19T11:47:00Z,45.26683333,-66.06116667,112.8,1.5,2.8
2017-09-19T11:48:00Z,45.26683333,-66.06116667,118.2,1.5,2.8
2017-09-19T11:49:00Z,45.26683333,-66.06116667,120.0,1.5,2.6
2017-09-19T11:50:00Z,45.26683333,-66.06116667,123.6,1.6,2.6
2017-09-19T11:51:00Z,45.26683333,-66.06116667,126.5,1.5,2.6
2017-09-19T11:52:00Z,45.26683333,-66.06116667,129.2,1.5,2.6
2017-09-19T11:53:00Z,45.26683333,-66.06116667,135.9,1.4,2.6
2017-09-19T11:54:00Z,45.26683333,-66.06116667,136.8,1.3,2.6
2017-09-19T11:55:00Z,45.26683333,-66.06116667,135.1,1.2,2.6
2017-09-19T11:56:00Z,45.26683333,-66.06116667,137.0,1.1,2.6
2017-09-19T11:57:00Z,45.26683333,-66.06116667,137.8,1.1,2.6
2017-09-19T11:58:00Z,45.26683333,-66.06116667,138.1,1.1,2.6
2017-09-19T11:59:00Z,45.26683333,-66.06116667,139.6,1.2,3.1
2017-09-19T12:00:00Z,45.26683333,-66.06116667,138.7,1.2,3.1
2017-09-19T12:01:00Z,45.26683333,-66.06116667,135.0,1.2,3.1
2017-09-19T12:02:00Z,45.26683333,-66.06116667,130.4,1.3,3.1
2017-09-19T12:03:00Z,45.26683333,-66.06116667,124.7,1.4,3.1
2017-09-19T12:04:00Z,45.26683333,-66.06116667,121.8,1.6,3.3
2017-09-19T12:05:00Z,45.26683333,-66.06116667,118.4,1.7,3.3
2017-09-19T12:06:00Z,45.26683333,-66.06116667,114.2,1.8,3.3
2017-09-19T12:07:00Z,45.26683333,-66.06116667,112.7,1.8,3.3
2017-09-19T12:08:00Z,45.26683333,-66.06116667,109.1,1.8,3.3
2017-09-19T12:09:00Z,45.26683333,-66.06116667,109.0,1.8,3.3
2017-09-19T12:10:00Z,45.26683333,-66.06116667,108.7,1.8,3.3
2017-09-19T12:11:00Z,45.26683333,-66.06116667,109.9,1.8,3.3
2017-09-19T12:12:00Z,45.26683333,-66.06116667,107.6,1.8,3.3
2017-09-19T12:13:00Z,45.26683333,-66.06116667,107.1,1.9,3.3
2017-09-19T12:14:00Z,45.26683333,-66.06116667,105.9,1.8,2.8
2017-09-19T12:15:00Z,45.26683333,-66.06116667,106.5,1.8,2.8
2017-09-19T12:16:00Z,45.26683333,-66.06116667,107.2,1.8,2.8
2017-09-19T12:17:00Z,45.26683333,-66.06116667,106.7,1.8,2.9
2017-09-19T12:18:00Z,45.26683333,-66.06116667,105.0,1.9,2.9
2017-09-19T12:19:00Z,45.26683333,-66.06116667,102.0,1.9,2.9
2017-09-19T12:20:00Z,45.26683333,-66.06116667,99.6,1.9,2.9
2017-09-19T12:21:00Z,45.26683333,-66.06116667,97.5,1.8,2.9
2017-09-19T12:22:00Z,45.26683333,-66.06116667,98.8,1.8,2.9
2017-09-19T12:23:00Z,45.26683333,-66.06116667,100.0,1.8,2.9
2017-09-19T12:24:00Z,45.26683333,-66.06116667,102.2,1.8,2.9
2017-09-19T12:25:00Z,45.26683333,-66.06116667,104.0,1.8,3.2
2017-09-19T12:26:00Z,45.26683333,-66.06116667,104.9,1.9,3.3
2017-09-19T12:27:00Z,45.26683333,-66.06116667,104.3,1.9,4.0
2017-09-19T12:28:00Z,45.26683333,-66.06116667,106.1,2.0,4.0
2017-09-19T12:29:00Z,45.26683333,-66.06116667,106.9,2.0,4.0
2017-09-19T12:30:00Z,45.26683333,-66.06116667,105.2,2.1,4.0
2017-09-19T12:31:00Z,45.26683333,-66.06116667,102.8,2.1,4.0
2017-09-19T12:32:00Z,45.26683333,-66.06116667,101.3,2.1,4.0
2017-09-19T12:33:00Z,45.26683333,-66.06116667,100.6,2.2,4.0
2017-09-19T12:34:00Z,45.26683333,-66.06116667,99.0,2.1,4.0
2017-09-19T12:35:00Z,45.26683333,-66.06116667,96.7,2.0,4.0
2017-09-19T12:36:00Z,45.26683333,-66.06116667,93.4,1.9,4.0
2017-09-19T12:37:00Z,45.26683333,-66.06116667,94.3,1.9,3.6
2017-09-19T12:38:00Z,45.26683333,-66.06116667,95.5,1.9,3.6
2017-09-19T12:39:00Z,45.26683333,-66.06116667,95.9,1.8,3.1
2017-09-19T12:40:00Z,45.26683333,-66.06116667,98.2,1.8,3.1
2017-09-19T12:41:00Z,45.26683333,-66.06116667,101.4,1.8,3.1
2017-09-19T12:42:00Z,45.26683333,-66.06116667,101.4,1.8,3.0
2017-09-19T12:43:00Z,45.26683333,-66.06116667,99.3,1.7,3.0
2017-09-19T12:44:00Z,45.26683333,-66.06116667,99.4,1.8,3.0
2017-09-19T12:45:00Z,45.26683333,-66.06116667,98.2,1.8,3.0
2017-09-19T12:46:00Z,45.26683333,-66.06116667,98.5,1.9,3.0
2017-09-19T12:47:00Z,45.26683333,-66.06116667,97.2,1.9,3.0
2017-09-19T12:48:00Z,45.26683333,-66.06116667,96.7,1.8,3.0
2017-09-19T12:49:00Z,45.26683333,-66.06116667,94.2,1.8,3.0
2017-09-19T12:50:01Z,45.26683333,-66.06116667,93.0,1.8,3.0
2017-09-19T12:51:00Z,45.26683333,-66.06116667,92.0,1.8,3.0
2017-09-19T12:52:00Z,45.26683333,-66.06116667,92.9,1.8,3.0
2017-09-19T12:53:00Z,45.26683333,-66.06116667,94.9,1.9,3.0
2017-09-19T12:54:00Z,45.26683333,-66.06116667,96.7,1.9,3.4
2017-09-19T12:55:00Z,45.26683333,-66.06116667,99.0,1.9,3.4
2017-09-19T12:56:00Z,45.26683333,-66.06116667,100.2,1.9,3.4
2017-09-19T12:57:00Z,45.26683333,-66.06116667,100.5,1.9,3.4
2017-09-19T12:58:00Z,45.26683333,-66.06116667,99.9,1.9,3.4
2017-09-19T12:59:00Z,45.26683333,-66.06116667,102.2,1.9,3.4
2017-09-19T13:00:00Z,45.26683333,-66.06116667,102.3,1.9,3.4
2017-09-19T13:01:00Z,45.26683333,-66.06116667,102.2,1.9,3.4
2017-09-19T13:02:00Z,45.26683333,-66.06116667,101.1,1.8,3.4
2017-09-19T13:03:00Z,45.26683333,-66.06116667,100.9,1.7,3.4
2017-09-19T13:04:00Z,45.26683333,-66.06116667,98.0,1.7,3.3
2017-09-19T13:05:00Z,45.26683333,-66.06116667,98.2,1.7,3.3
2017-09-19T13:06:00Z,45.26683333,-66.06116667,99.6,1.6,3.3
2017-09-19T13:07:00Z,45.26683333,-66.06116667,97.9,1.6,3.3
2017-09-19T13:08:00Z,45.26683333,-66.06116667,94.1,1.5,3.3
2017-09-19T13:09:00Z,45.26683333,-66.06116667,89.5,1.5,3.3
2017-09-19T13:10:00Z,45.26683333,-66.06116667,87.5,1.5,3.3
2017-09-19T13:11:00Z,45.26683333,-66.06116667,84.8,1.6,3.3
2017-09-19T13:12:00Z,45.26683333,-66.06116667,84.8,1.6,3.3
2017-09-19T13:13:00Z,45.26683333,-66.06116667,83.1,1.7,3.3
2017-09-19T13:14:00Z,45.26683333,-66.06116667,82.5,1.7,2.7
2017-09-19T13:15:00Z,45.26683333,-66.06116667,78.9,1.7,2.7
2017-09-19T13:16:00Z,45.26683333,-66.06116667,76.4,1.7,2.7
2017-09-19T13:17:00Z,45.26683333,-66.06116667,77.6,1.6,2.7
2017-09-19T13:18:00Z,45.26683333,-66.06116667,79.2,1.6,2.7
2017-09-19T13:19:00Z,45.26683333,-66.06116667,80.0,1.5,2.7
2017-09-19T13:20:00Z,45.26683333,-66.06116667,80.6,1.5,2.6
2017-09-19T13:21:00Z,45.26683333,-66.06116667,80.1,1.5,2.6
2017-09-19T13:22:00Z,45.26683333,-66.06116667,79.8,1.5,2.6
2017-09-19T13:23:00Z,45.26683333,-66.06116667,77.5,1.4,2.6
2017-09-19T13:24:00Z,45.26683333,-66.06116667,75.9,1.4,2.3
2017-09-19T13:25:00Z,45.26683333,-66.06116667,75.9,1.4,2.9
2017-09-19T13:26:00Z,45.26683333,-66.06116667,74.6,1.4,2.9
2017-09-19T13:27:00Z,45.26683333,-66.06116667,73.5,1.5,2.9
2017-09-19T13:28:00Z,45.26683333,-66.06116667,74.5,1.5,2.9
2017-09-19T13:29:00Z,45.26683333,-66.06116667,76.6,1.6,2.9
2017-09-19T13:30:00Z,45.26683333,-66.06116667,78.1,1.6,2.9
2017-09-19T13:31:00Z,45.26683333,-66.06116667,79.4,1.6,2.9
2017-09-19T13:32:00Z,45.26683333,-66.06116667,79.5,1.8,4.3
2017-09-19T13:33:00Z,45.26683333,-66.06116667,81.8,1.9,4.3
2017-09-19T13:34:00Z,45.26683333,-66.06116667,83.9,2.1,4.3
2017-09-19T13:35:00Z,45.26683333,-66.06116667,87.9,2.2,4.3
2017-09-19T13:36:00Z,45.26683333,-66.06116667,89.1,2.3,4.3
2017-09-19T13:37:00Z,45.26683333,-66.06116667,90.3,2.4,4.3
2017-09-19T13:38:00Z,45.26683333,-66.06116667,91.6,2.4,4.3
2017-09-19T13:39:00Z,45.26683333,-66.06116667,91.2,2.4,4.3
2017-09-19T13:40:00Z,45.26683333,-66.06116667,91.9,2.5,4.3
2017-09-19T13:41:00Z,45.26683333,-66.06116667,94.0,2.6,4.3
2017-09-19T13:42:00Z,45.26683333,-66.06116667,96.0,2.5,4.2
2017-09-19T13:43:00Z,45.26683333,-66.06116667,99.1,2.4,4.2
2017-09-19T13:44:00Z,45.26683333,-66.06116667,102.2,2.3,3.9
2017-09-19T13:45:00Z,45.26683333,-66.06116667,102.9,2.2,3.9
2017-09-19T13:46:00Z,45.26683333,-66.06116667,106.2,2.1,3.6
2017-09-19T13:47:00Z,45.26683333,-66.06116667,106.8,2.0,3.6
2017-09-19T13:48:00Z,45.26683333,-66.06116667,108.6,2.0,3.6
2017-09-19T13:49:00Z,45.26683333,-66.06116667,109.9,2.0,3.6
2017-09-19T13:50:00Z,45.26683333,-66.06116667,110.3,1.9,3.3
2017-09-19T13:51:00Z,45.26683333,-66.06116667,110.3,1.8,3.2
2017-09-19T13:52:00Z,45.26683333,-66.06116667,110.7,1.8,3.4
2017-09-19T13:53:00Z,45.26683333,-66.06116667,108.4,1.9,3.4
2017-09-19T13:54:00Z,45.26683333,-66.06116667,105.4,1.8,3.4
2017-09-19T13:55:00Z,45.26683333,-66.06116667,102.7,1.8,3.4
2017-09-19T13:56:00Z,45.26683333,-66.06116667,99.8,1.8,3.4
2017-09-19T13:57:00Z,45.26683333,-66.06116667,102.1,1.7,3.4
2017-09-19T13:58:00Z,45.26683333,-66.06116667,99.9,1.6,3.4
2017-09-19T13:59:00Z,45.26683333,-66.06116667,102.1,1.5,3.4
2017-09-19T14:00:00Z,45.26683333,-66.06116667,100.7,1.5,3.4
2017-09-19T14:01:00Z,45.26683333,-66.06116667,102.1,1.4,3.4
2017-09-19T14:02:00Z,45.26683333,-66.06116667,102.8,1.3,3.3
2017-09-19T14:03:00Z,45.26683333,-66.06116667,103.0,1.2,2.7
2017-09-19T14:04:00Z,45.26683333,-66.06116667,104.6,1.1,2.5
2017-09-19T14:05:00Z,45.26683333,-66.06116667,104.9,1.1,2.5
2017-09-19T14:06:00Z,45.26683333,-66.06116667,104.1,1.2,3.0
2017-09-19T14:07:00Z,45.26683333,-66.06116667,101.9,1.4,3.0
2017-09-19T14:08:00Z,45.26683333,-66.06116667,103.1,1.4,3.0
2017-09-19T14:09:00Z,45.26683333,-66.06116667,102.7,1.5,3.0
2017-09-19T14:10:00Z,45.26683333,-66.06116667,104.6,1.6,3.0
2017-09-19T14:11:00Z,45.26683333,-66.06116667,103.4,1.7,3.0
2017-09-19T14:12:00Z,45.26683333,-66.06116667,101.6,1.8,3.0
2017-09-19T14:13:00Z,45.26683333,-66.06116667,100.8,1.8,3.0
2017-09-19T14:14:00Z,45.26683333,-66.06116667,98.0,1.9,3.0
2017-09-19T14:15:00Z,45.26683333,-66.06116667,101.5,1.8,3.0
2017-09-19T14:16:00Z,45.26683333,-66.06116667,102.6,1.7,2.9
2017-09-19T14:17:00Z,45.26683333,-66.06116667,103.4,1.6,2.9
2017-09-19T14:18:00Z,45.26683333,-66.06116667,103.2,1.6,2.9
2017-09-19T14:19:00Z,45.26683333,-66.06116667,102.7,1.6,2.9
2017-09-19T14:20:00Z,45.26683333,-66.06116667,102.5,1.6,2.7
2017-09-19T14:21:00Z,45.26683333,-66.06116667,102.1,1.6,2.7
2017-09-19T14:22:00Z,45.26683333,-66.06116667,101.3,1.5,2.7
2017-09-19T14:23:00Z,45.26683333,-66.06116667,101.7,1.5,2.7
2017-09-19T14:24:00Z,45.26683333,-66.06116667,102.1,1.5,2.7
2017-09-19T14:25:00Z,45.26683333,-66.06116667,99.1,1.5,2.7
2017-09-19T14:26:00Z,45.26683333,-66.06116667,98.4,1.5,2.7
2017-09-19T14:27:00Z,45.26683333,-66.06116667,95.6,1.4,2.7
2017-09-19T14:28:00Z,45.26683333,-66.06116667,94.1,1.4,2.7
2017-09-19T14:29:00Z,45.26683333,-66.06116667,94.4,1.4,2.9
2017-09-19T14:30:00Z,45.26683333,-66.06116667,94.1,1.5,3.1
2017-09-19T14:31:00Z,45.26683333,-66.06116667,92.7,1.5,3.1
2017-09-19T14:32:00Z,45.26683333,-66.06116667,94.6,1.5,3.1
2017-09-19T14:33:00Z,45.26683333,-66.06116667,96.6,1.6,3.1
2017-09-19T14:34:00Z,45.26683333,-66.06116667,100.0,1.7,3.1
2017-09-19T14:35:00Z,45.26683333,-66.06116667,102.2,1.7,3.1
2017-09-19T14:36:00Z,45.26683333,-66.06116667,102.6,1.9,3.2
2017-09-19T14:37:00Z,45.26683333,-66.06116667,104.1,2.0,3.2
2017-09-19T14:38:00Z,45.26683333,-66.06116667,104.8,2.1,3.2
2017-09-19T14:39:00Z,45.26683333,-66.06116667,103.4,2.0,3.2
2017-09-19T14:40:00Z,45.26683333,-66.06116667,102.5,1.9,3.2
2017-09-19T14:41:00Z,45.26683333,-66.06116667,102.5,1.8,3.2
2017-09-19T14:42:00Z,45.26683333,-66.06116667,101.0,1.8,3.2
2017-09-19T14:43:00Z,45.26683333,-66.06116667,100.8,1.7,3.2
2017-09-19T14:44:00Z,45.26683333,-66.06116667,100.7,1.6,3.2
2017-09-19T14:45:00Z,45.26683333,-66.06116667,98.4,1.5,3.2
2017-09-19T14:46:00Z,45.26683333,-66.06116667,100.4,1.4,2.6
2017-09-19T14:47:00Z,45.26683333,-66.06116667,99.5,1.3,2.6
2017-09-19T14:48:00Z,45.26683333,-66.06116667,97.8,1.2,2.4
2017-09-19T14:49:00Z,45.26683333,-66.06116667,99.8,1.2,2.6
2017-09-19T14:50:00Z,45.26683333,-66.06116667,100.8,1.3,2.6
2017-09-19T14:51:00Z,45.26683333,-66.06116667,101.1,1.4,2.7
2017-09-19T14:52:00Z,45.26683333,-66.06116667,103.3,1.4,2.7
2017-09-19T14:53:00Z,45.26683333,-66.06116667,104.7,1.5,2.7
2017-09-19T14:54:00Z,45.26683333,-66.06116667,103.3,1.5,2.7
2017-09-19T14:55:00Z,45.26683333,-66.06116667,105.1,1.6,2.7
2017-09-19T14:56:00Z,45.26683333,-66.06116667,103.2,1.7,2.7
2017-09-19T14:57:00Z,45.26683333,-66.06116667,103.2,1.7,2.7
2017-09-19T14:58:00Z,45.26683333,-66.06116667,106.5,1.8,2.7
2017-09-19T14:59:00Z,45.26683333,-66.06116667,107.6,1.9,3.2
2017-09-19T15:00:00Z,45.26683333,-66.06116667,108.9,2.0,3.2
2017-09-19T15:01:00Z,45.26683333,-66.06116667,111.9,2.0,3.2
2017-09-19T15:02:00Z,45.26683333,-66.06116667,113.9,2.1,3.2
2017-09-19T15:03:00Z,45.26683333,-66.06116667,115.5,2.2,3.2
2017-09-19T15:04:00Z,45.26683333,-66.06116667,120.1,2.2,3.2
2017-09-19T15:05:00Z,45.26683333,-66.06116667,122.8,2.2,3.2
2017-09-19T15:06:00Z,45.26683333,-66.06116667,127.8,2.3,3.2
2017-09-19T15:07:00Z,45.26683333,-66.06116667,133.0,2.3,3.2
2017-09-19T15:08:00Z,45.26683333,-66.06116667,135.8,2.3,3.2
2017-09-19T15:09:00Z,45.26683333,-66.06116667,136.7,2.3,3.2
2017-09-19T15:10:00Z,45.26683333,-66.06116667,138.9,2.3,3.3
2017-09-19T15:11:00Z,45.26683333,-66.06116667,139.7,2.3,3.4
2017-09-19T15:12:00Z,45.26683333,-66.06116667,138.8,2.4,3.4
2017-09-19T15:13:00Z,45.26683333,-66.06116667,137.4,2.4,3.4
2017-09-19T15:14:00Z,45.26683333,-66.06116667,135.2,2.5,3.4
2017-09-19T15:15:00Z,45.26683333,-66.06116667,133.7,2.5,3.4
2017-09-19T15:16:00Z,45.26683333,-66.06116667,131.2,2.6,3.4
2017-09-19T15:17:00Z,45.26683333,-66.06116667,130.0,2.6,3.4
2017-09-19T15:18:00Z,45.26683333,-66.06116667,127.8,2.6,3.4
2017-09-19T15:19:00Z,45.26683333,-66.06116667,127.3,2.6,3.4
2017-09-19T15:20:00Z,45.26683333,-66.06116667,126.7,2.7,3.9
2017-09-19T15:21:00Z,45.26683333,-66.06116667,126.5,2.8,4.4
2017-09-19T15:22:00Z,45.26683333,-66.06116667,126.6,2.8,4.4
2017-09-19T15:23:00Z,45.26683333,-66.06116667,127.3,2.9,4.5
2017-09-19T15:24:00Z,45.26683333,-66.06116667,128.1,2.9,4.5
2017-09-19T15:25:00Z,45.26683333,-66.06116667,129.2,2.9,4.5
2017-09-19T15:26:00Z,45.26683333,-66.06116667,130.4,3.0,4.5
2017-09-19T15:27:00Z,45.26683333,-66.06116667,131.9,3.0,4.5
2017-09-19T15:28:00Z,45.26683333,-66.06116667,134.4,3.0,4.5
2017-09-19T15:29:00Z,45.26683333,-66.06116667,136.1,3.0,4.5
2017-09-19T15:30:00Z,45.26683333,-66.06116667,137.4,3.0,4.5
2017-09-19T15:31:00Z,45.26683333,-66.06116667,138.2,3.0,4.6
2017-09-19T15:32:00Z,45.26683333,-66.06116667,138.8,3.0,4.6
2017-09-19T15:33:00Z,45.26683333,-66.06116667,138.6,3.0,4.6
2017-09-19T15:34:00Z,45.26683333,-66.06116667,138.3,3.1,4.6
2017-09-19T15:35:00Z,45.26683333,-66.06116667,137.8,3.1,4.6
2017-09-19T15:36:00Z,45.26683333,-66.06116667,136.7,3.1,4.6
2017-09-19T15:37:00Z,45.26683333,-66.06116667,134.0,3.1,4.6
2017-09-19T15:38:00Z,45.26683333,-66.06116667,130.1,3.2,4.6
2017-09-19T15:39:00Z,45.26683333,-66.06116667,126.7,3.1,4.6
2017-09-19T15:40:00Z,45.26683333,-66.06116667,125.0,3.1,4.6
2017-09-19T15:41:00Z,45.26683333,-66.06116667,124.0,3.1,4.6
2017-09-19T15:42:00Z,45.26683333,-66.06116667,122.4,3.1,4.6
2017-09-19T15:43:00Z,45.26683333,-66.06116667,121.4,3.1,4.6
2017-09-19T15:44:00Z,45.26683333,-66.06116667,120.3,3.0,4.2
2017-09-19T15:45:00Z,45.26683333,-66.06116667,119.7,2.9,4.2
2017-09-19T15:46:00Z,45.26683333,-66.06116667,120.1,2.9,4.2
2017-09-19T15:47:00Z,45.26683333,-66.06116667,120.5,2.9,4.5
2017-09-19T15:48:00Z,45.26683333,-66.06116667,122.5,2.9,4.5
2017-09-19T15:49:00Z,45.26683333,-66.06116667,123.4,2.9,4.5
2017-09-19T15:50:00Z,45.26683333,-66.06116667,122.0,2.9,4.5
2017-09-19T15:51:00Z,45.26683333,-66.06116667,120.5,2.7,4.5
2017-09-19T15:52:00Z,45.26683333,-66.06116667,120.1,2.8,4.5
2017-09-19T15:53:00Z,45.26683333,-66.06116667,120.7,2.7,4.5
2017-09-19T15:54:00Z,45.26683333,-66.06116667,121.4,2.7,4.5
2017-09-19T15:55:00Z,45.26683333,-66.06116667,121.3,2.7,4.5
2017-09-19T15:56:00Z,45.26683333,-66.06116667,119.2,2.8,4.5
2017-09-19T15:57:00Z,45.26683333,-66.06116667,117.2,2.8,4.5
2017-09-19T15:58:00Z,45.26683333,-66.06116667,115.6,2.8,4.5
2017-09-19T15:59:00Z,45.26683333,-66.06116667,115.4,2.9,4.5
2017-09-19T16:00:00Z,45.26683333,-66.06116667,116.3,3.1,5.1
2017-09-19T16:01:00Z,45.26683333,-66.06116667,118.0,3.2,5.1
2017-09-19T16:02:00Z,45.26683333,-66.06116667,118.7,3.3,5.1
2017-09-19T16:03:00Z,45.26683333,-66.06116667,118.1,3.4,5.1
2017-09-19T16:04:00Z,45.26683333,-66.06116667,118.6,3.5,5.1
2017-09-19T16:05:00Z,45.26683333,-66.06116667,119.7,3.5,5.1
2017-09-19T16:06:00Z,45.26683333,-66.06116667,122.0,3.5,5.1
2017-09-19T16:07:00Z,45.26683333,-66.06116667,124.4,3.5,5.1
2017-09-19T16:08:00Z,45.26683333,-66.06116667,124.3,3.6,5.5
2017-09-19T16:09:00Z,45.26683333,-66.06116667,124.9,3.6,5.5
2017-09-19T16:10:00Z,45.26683333,-66.06116667,124.1,3.5,5.5
2017-09-19T16:11:00Z,45.26683333,-66.06116667,122.4,3.5,5.5
2017-09-19T16:12:00Z,45.26683333,-66.06116667,122.7,3.5,5.5
2017-09-19T16:13:00Z,45.26683333,-66.06116667,123.7,3.5,5.5
2017-09-19T16:14:00Z,45.26683333,-66.06116667,124.1,3.5,5.5
2017-09-19T16:15:00Z,45.26683333,-66.06116667,122.6,3.3,5.5
2017-09-19T16:16:00Z,45.26683333,-66.06116667,122.9,3.4,5.5
2017-09-19T16:17:00Z,45.26683333,-66.06116667,122.8,3.4,5.5
2017-09-19T16:18:00Z,45.26683333,-66.06116667,124.5,3.4,4.8
2017-09-19T16:19:00Z,45.26683333,-66.06116667,124.1,3.4,4.8
2017-09-19T16:20:00Z,45.26683333,-66.06116667,125.9,3.4,5.1
2017-09-19T16:21:00Z,45.26683333,-66.06116667,129.0,3.4,5.1
2017-09-19T16:22:00Z,45.26683333,-66.06116667,129.7,3.5,5.1
2017-09-19T16:23:00Z,45.26683333,-66.06116667,130.9,3.4,5.1
2017-09-19T16:24:00Z,45.26683333,-66.06116667,131.3,3.4,5.1
2017-09-19T16:25:00Z,45.26683333,-66.06116667,132.3,3.5,5.1
2017-09-19T16:26:00Z,45.26683333,-66.06116667,132.3,3.5,5.1
2017-09-19T16:27:00Z,45.26683333,-66.06116667,133.0,3.5,5.1
2017-09-19T16:28:00Z,45.26683333,-66.06116667,133.1,3.4,5.1
2017-09-19T16:29:00Z,45.26683333,-66.06116667,130.7,3.2,5.1
2017-09-19T16:30:00Z,45.26683333,-66.06116667,129.5,3.1,4.6
2017-09-19T16:31:00Z,45.26683333,-66.06116667,128.0,2.9,4.6
2017-09-19T16:32:00Z,45.26683333,-66.06116667,126.8,2.8,4.2
2017-09-19T16:33:00Z,45.26683333,-66.06116667,126.5,2.7,4.1
2017-09-19T16:34:00Z,45.26683333,-66.06116667,126.2,2.7,4.0
2017-09-19T16:35:00Z,45.26683333,-66.06116667,126.4,2.6,3.8
2017-09-19T16:36:00Z,45.26683333,-66.06116667,123.6,2.5,3.6
2017-09-19T16:37:00Z,45.26683333,-66.06116667,121.1,2.5,3.7
2017-09-19T16:38:00Z,45.26683333,-66.06116667,119.5,2.4,3.7
2017-09-19T16:39:00Z,45.26683333,-66.06116667,120.5,2.5,3.7
2017-09-19T16:40:00Z,45.26683333,-66.06116667,118.5,2.6,4.1
2017-09-19T16:41:00Z,45.26683333,-66.06116667,116.5,2.6,4.1
2017-09-19T16:42:00Z,45.26683333,-66.06116667,116.2,2.6,4.1
2017-09-19T16:43:00Z,45.26683333,-66.06116667,115.7,2.7,4.1
2017-09-19T16:44:00Z,45.26683333,-66.06116667,115.4,2.6,4.1
2017-09-19T16:45:00Z,45.26683333,-66.06116667,115.3,2.6,4.1
2017-09-19T16:46:00Z,45.26683333,-66.06116667,116.6,2.6,4.1
2017-09-19T16:47:00Z,45.26683333,-66.06116667,118.3,2.7,4.1
2017-09-19T16:48:00Z,45.26683333,-66.06116667,118.5,2.7,4.1
2017-09-19T16:49:00Z,45.26683333,-66.06116667,119.2,2.8,4.3
2017-09-19T16:50:00Z,45.26683333,-66.06116667,120.8,2.8,4.3
2017-09-19T16:51:00Z,45.26683333,-66.06116667,121.4,2.8,4.3
2017-09-19T16:52:00Z,45.26683333,-66.06116667,121.4,2.8,4.3
2017-09-19T16:53:00Z,45.26683333,-66.06116667,120.3,2.9,4.3
2017-09-19T16:54:00Z,45.26683333,-66.06116667,119.8,2.9,4.3
2017-09-19T16:55:00Z,45.26683333,-66.06116667,116.8,2.9,4.3
2017-09-19T16:56:00Z,45.26683333,-66.06116667,114.4,2.8,4.3
2017-09-19T16:57:00Z,45.26683333,-66.06116667,111.5,2.7,4.3
2017-09-19T16:58:00Z,45.26683333,-66.06116667,110.1,2.6,4.3
2017-09-19T16:59:00Z,45.26683333,-66.06116667,108.6,2.4,4.0
2017-09-19T17:00:00Z,45.26683333,-66.06116667,107.1,2.2,4.0
2017-09-19T17:01:00Z,45.26683333,-66.06116667,107.0,2.2,4.0
2017-09-19T17:02:00Z,45.26683333,-66.06116667,105.0,2.1,3.9
2017-09-19T17:03:00Z,45.26683333,-66.06116667,102.8,2.1,3.7
2017-09-19T17:04:00Z,45.26683333,-66.06116667,100.3,2.1,3.5
2017-09-19T17:05:00Z,45.26683333,-66.06116667,101.7,2.1,3.5
2017-09-19T17:06:00Z,45.26683333,-66.06116667,104.3,2.2,3.8
2017-09-19T17:07:00Z,45.26683333,-66.06116667,106.3,2.3,3.8
2017-09-19T17:08:00Z,45.26683333,-66.06116667,106.8,2.5,4.2
2017-09-19T17:09:00Z,45.26683333,-66.06116667,109.0,2.6,4.2
2017-09-19T17:10:00Z,45.26683333,-66.06116667,110.4,2.8,4.2
2017-09-19T17:11:00Z,45.26683333,-66.06116667,110.2,2.8,4.2
2017-09-19T17:12:00Z,45.26683333,-66.06116667,110.4,2.9,4.8
2017-09-19T17:13:00Z,45.26683333,-66.06116667,111.5,2.9,4.8
2017-09-19T17:14:00Z,45.26683333,-66.06116667,111.7,3.0,4.8
2017-09-19T17:15:00Z,45.26683333,-66.06116667,110.9,3.0,4.8
2017-09-19T17:16:00Z,45.26683333,-66.06116667,109.8,3.0,4.8
2017-09-19T17:17:00Z,45.26683333,-66.06116667,108.8,2.9,4.8
2017-09-19T17:18:00Z,45.26683333,-66.06116667,108.3,2.8,4.8
2017-09-19T17:19:00Z,45.26683333,-66.06116667,106.9,2.8,4.8
2017-09-19T17:20:00Z,45.26683333,-66.06116667,105.7,2.7,4.8
2017-09-19T17:21:00Z,45.26683333,-66.06116667,107.0,2.6,4.8
2017-09-19T17:22:00Z,45.26683333,-66.06116667,110.6,2.6,4.2
2017-09-19T17:23:00Z,45.26683333,-66.06116667,112.1,2.6,4.2
2017-09-19T17:24:00Z,45.26683333,-66.06116667,112.3,2.5,4.2
2017-09-19T17:25:00Z,45.26683333,-66.06116667,112.3,2.5,4.0
2017-09-19T17:26:00Z,45.26683333,-66.06116667,112.4,2.4,4.0
