timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-05T11:38:00Z,45.26683333,-66.06116667,314.0,8.4,11.9
2017-03-05T11:39:00Z,45.26683333,-66.06116667,312.5,8.6,15.0
2017-03-05T11:40:00Z,45.26683333,-66.06116667,312.6,8.6,15.0
2017-03-05T11:41:00Z,45.26683333,-66.06116667,312.5,9.0,15.0
2017-03-05T11:42:00Z,45.26683333,-66.06116667,313.4,9.0,15.0
2017-03-05T11:43:00Z,45.26683333,-66.06116667,313.6,9.2,15.0
2017-03-05T11:44:00Z,45.26683333,-66.06116667,312.9,9.4,15.0
2017-03-05T11:45:00Z,45.26683333,-66.06116667,313.0,9.6,15.0
2017-03-05T11:46:00Z,45.26683333,-66.06116667,314.9,9.5,15.0
2017-03-05T11:47:00Z,45.26683333,-66.06116667,315.8,9.5,15.0
2017-03-05T11:48:00Z,45.26683333,-66.06116667,316.4,9.5,15.0
2017-03-05T11:49:00Z,45.26683333,-66.06116667,316.2,9.5,13.5
2017-03-05T11:50:00Z,45.26683333,-66.06116667,315.4,9.5,13.5
2017-03-05T11:51:00Z,45.26683333,-66.06116667,315.7,9.1,13.5
2017-03-05T11:52:00Z,45.26683333,-66.06116667,315.5,9.2,13.5
2017-03-05T11:53:00Z,45.26683333,-66.06116667,314.9,9.3,13.0
2017-03-05T11:54:00Z,45.26683333,-66.06116667,314.4,9.3,13.0
2017-03-05T11:55:00Z,45.26683333,-66.06116667,313.9,9.1,13.0
2017-03-05T11:56:00Z,45.26683333,-66.06116667,312.0,9.0,13.0
2017-03-05T11:57:00Z,45.26683333,-66.06116667,310.9,8.9,13.0
2017-03-05T11:58:00Z,45.26683333,-66.06116667,310.4,8.7,13.0
2017-03-05T11:59:00Z,45.26683333,-66.06116667,311.7,8.3,13.0
2017-03-05T12:00:00Z,45.26683333,-66.06116667,313.1,8.1,13.0
2017-03-05T12:01:00Z,45.26683333,-66.06116667,314.3,8.2,13.0
2017-03-05T12:02:00Z,45.26683333,-66.06116667,315.4,8.1,13.6
2017-03-05T12:03:00Z,45.26683333,-66.06116667,316.5,7.7,13.6
2017-03-05T12:04:00Z,45.26683333,-66.06116667,317.0,7.5,13.6
2017-03-05T12:05:00Z,45.26683333,-66.06116667,318.4,7.2,13.6
2017-03-05T12:06:00Z,45.26683333,-66.06116667,321.2,6.8,13.6
2017-03-05T12:07:00Z,45.26683333,-66.06116667,322.9,6.8,13.6
2017-03-05T12:08:00Z,45.26683333,-66.06116667,323.7,6.7,13.6
2017-03-05T12:09:00Z,45.26683333,-66.06116667,323.2,7.1,13.6
2017-03-05T12:10:00Z,45.26683333,-66.06116667,321.8,7.1,13.6
2017-03-05T12:11:00Z,45.26683333,-66.06116667,320.3,7.1,13.6
2017-03-05T12:12:00Z,45.26683333,-66.06116667,319.4,7.2,12.2
2017-03-05T12:13:00Z,45.26683333,-66.06116667,319.2,7.2,12.2
2017-03-05T12:14:00Z,45.26683333,-66.06116667,322.4,7.2,12.2
2017-03-05T12:15:01Z,45.26683333,-66.06116667,322.7,7.6,12.2
2017-03-05T12:16:00Z,45.26683333,-66.06116667,320.8,7.9,12.2
2017-03-05T12:17:00Z,45.26683333,-66.06116667,320.5,8.0,12.2
2017-03-05T12:18:00Z,45.26683333,-66.06116667,321.1,8.2,13.8
2017-03-05T12:19:00Z,45.26683333,-66.06116667,321.0,8.2,13.8
2017-03-05T12:20:00Z,45.26683333,-66.06116667,322.9,8.2,13.8
2017-03-05T12:21:00Z,45.26683333,-66.06116667,324.0,8.1,13.8
2017-03-05T12:22:00Z,45.26683333,-66.06116667,324.5,7.8,13.8
2017-03-05T12:23:00Z,45.26683333,-66.06116667,326.2,7.8,13.8
2017-03-05T12:24:00Z,45.26683333,-66.06116667,324.8,8.0,13.8
2017-03-05T12:25:00Z,45.26683333,-66.06116667,324.3,8.0,13.8
2017-03-05T12:26:00Z,45.26683333,-66.06116667,324.8,8.2,13.8
2017-03-05T12:27:00Z,45.26683333,-66.06116667,325.2,8.4,13.8
2017-03-05T12:28:00Z,45.26683333,-66.06116667,324.3,8.5,13.7
2017-03-05T12:29:00Z,45.26683333,-66.06116667,325.3,8.5,13.7
2017-03-05T12:30:00Z,45.26683333,-66.06116667,325.7,8.5,13.7
2017-03-05T12:31:00Z,45.26683333,-66.06116667,326.0,8.7,13.7
2017-03-05T12:32:00Z,45.26683333,-66.06116667,326.3,9.0,13.7
2017-03-05T12:33:00Z,45.26683333,-66.06116667,325.2,9.2,13.7
2017-03-05T12:34:00Z,45.26683333,-66.06116667,325.8,8.9,13.7
2017-03-05T12:35:00Z,45.26683333,-66.06116667,325.6,9.1,13.7
2017-03-05T12:36:00Z,45.26683333,-66.06116667,324.7,9.2,13.5
2017-03-05T12:37:00Z,45.26683333,-66.06116667,323.6,9.0,13.5
2017-03-05T12:38:00Z,45.26683333,-66.06116667,324.7,9.0,13.5
2017-03-05T12:39:00Z,45.26683333,-66.06116667,324.2,9.1,13.5
2017-03-05T12:40:00Z,45.26683333,-66.06116667,322.9,9.4,14.2
2017-03-05T12:41:00Z,45.26683333,-66.06116667,322.1,9.4,14.2
2017-03-05T12:42:00Z,45.26683333,-66.06116667,322.0,9.5,14.2
2017-03-05T12:43:00Z,45.26683333,-66.06116667,322.0,9.5,14.2
2017-03-05T12:44:00Z,45.26683333,-66.06116667,320.3,9.8,14.2
2017-03-05T12:45:00Z,45.26683333,-66.06116667,322.8,9.5,14.2
2017-03-05T12:46:00Z,45.26683333,-66.06116667,323.9,9.1,14.2
2017-03-05T12:47:00Z,45.26683333,-66.06116667,323.4,9.1,14.2
2017-03-05T12:48:00Z,45.26683333,-66.06116667,322.1,9.2,14.2
2017-03-05T12:49:00Z,45.26683333,-66.06116667,323.3,9.0,14.2
2017-03-05T12:50:00Z,45.26683333,-66.06116667,323.4,8.8,13.5
2017-03-05T12:51:00Z,45.26683333,-66.06116667,323.5,8.9,13.5
2017-03-05T12:52:00Z,45.26683333,-66.06116667,323.5,8.7,13.1
2017-03-05T12:53:00Z,45.26683333,-66.06116667,322.4,8.9,13.3
2017-03-05T12:54:00Z,45.26683333,-66.06116667,321.9,9.1,13.3
2017-03-05T12:55:00Z,45.26683333,-66.06116667,318.8,9.3,13.5
2017-03-05T12:56:00Z,45.26683333,-66.06116667,318.1,9.6,13.5
2017-03-05T12:57:00Z,45.26683333,-66.06116667,319.8,9.6,13.5
2017-03-05T12:58:00Z,45.26683333,-66.06116667,321.0,9.4,13.5
2017-03-05T12:59:00Z,45.26683333,-66.06116667,319.7,9.5,13.5
2017-03-05T13:00:00Z,45.26683333,-66.06116667,319.2,9.4,13.5
2017-03-05T13:01:00Z,45.26683333,-66.06116667,319.7,9.4,13.5
2017-03-05T13:02:00Z,45.26683333,-66.06116667,320.5,9.2,13.5
2017-03-05T13:03:00Z,45.26683333,-66.06116667,322.7,8.8,13.5
2017-03-05T13:04:00Z,45.26683333,-66.06116667,324.3,8.5,13.5
2017-03-05T13:05:00Z,45.26683333,-66.06116667,325.6,8.2,13.0
2017-03-05T13:06:00Z,45.26683333,-66.06116667,325.3,8.0,11.9
2017-03-05T13:07:00Z,45.26683333,-66.06116667,322.8,8.0,12.0
2017-03-05T13:08:00Z,45.26683333,-66.06116667,321.3,8.1,12.0
2017-03-05T13:09:00Z,45.26683333,-66.06116667,320.3,8.3,12.0
2017-03-05T13:10:00Z,45.26683333,-66.06116667,318.8,8.3,12.0
2017-03-05T13:11:00Z,45.26683333,-66.06116667,316.9,8.4,12.0
2017-03-05T13:12:00Z,45.26683333,-66.06116667,314.6,8.5,12.0
2017-03-05T13:13:00Z,45.26683333,-66.06116667,312.8,8.7,12.0
2017-03-05T13:14:00Z,45.26683333,-66.06116667,311.6,8.7,12.0
2017-03-05T13:15:00Z,45.26683333,-66.06116667,311.9,9.0,12.0
2017-03-05T13:16:00Z,45.26683333,-66.06116667,311.2,9.1,12.0
2017-03-05T13:17:00Z,45.26683333,-66.06116667,312.0,9.1,11.9
2017-03-05T13:18:00Z,45.26683333,-66.06116667,311.6,9.2,12.9
2017-03-05T13:19:00Z,45.26683333,-66.06116667,311.6,9.3,12.9
2017-03-05T13:20:00Z,45.26683333,-66.06116667,312.1,9.4,12.9
2017-03-05T13:21:00Z,45.26683333,-66.06116667,312.2,9.4,12.9
2017-03-05T13:22:00Z,45.26683333,-66.06116667,312.0,9.3,12.9
2017-03-05T13:23:00Z,45.26683333,-66.06116667,311.1,9.3,12.9
2017-03-05T13:24:00Z,45.26683333,-66.06116667,310.4,9.4,12.9
2017-03-05T13:25:00Z,45.26683333,-66.06116667,309.3,9.5,13.3
2017-03-05T13:26:00Z,45.26683333,-66.06116667,310.3,9.6,13.3
2017-03-05T13:27:00Z,45.26683333,-66.06116667,311.5,9.5,13.3
2017-03-05T13:28:00Z,45.26683333,-66.06116667,312.6,9.4,13.3
2017-03-05T13:29:00Z,45.26683333,-66.06116667,312.7,9.4,13.3
2017-03-05T13:30:00Z,45.26683333,-66.06116667,312.3,9.4,13.3
2017-03-05T13:31:00Z,45.26683333,-66.06116667,312.4,9.3,13.3
2017-03-05T13:32:00Z,45.26683333,-66.06116667,313.2,9.5,13.3
2017-03-05T13:33:00Z,45.26683333,-66.06116667,314.4,9.7,13.3
2017-03-05T13:34:00Z,45.26683333,-66.06116667,314.7,9.8,13.3
2017-03-05T13:35:00Z,45.26683333,-66.06116667,315.4,9.6,12.9
2017-03-05T13:36:00Z,45.26683333,-66.06116667,315.7,9.4,12.9
2017-03-05T13:37:00Z,45.26683333,-66.06116667,316.5,9.4,12.9
2017-03-05T13:38:00Z,45.26683333,-66.06116667,316.8,9.4,12.9
2017-03-05T13:39:00Z,45.26683333,-66.06116667,318.2,9.3,12.9
2017-03-05T13:40:00Z,45.26683333,-66.06116667,319.3,9.1,12.9
2017-03-05T13:41:00Z,45.26683333,-66.06116667,320.2,9.1,12.9
2017-03-05T13:42:00Z,45.26683333,-66.06116667,321.3,9.0,12.9
2017-03-05T13:43:00Z,45.26683333,-66.06116667,321.1,8.8,12.9
2017-03-05T13:44:00Z,45.26683333,-66.06116667,320.1,8.8,12.3
2017-03-05T13:45:00Z,45.26683333,-66.06116667,318.6,8.8,12.3
2017-03-05T13:46:00Z,45.26683333,-66.06116667,318.5,9.0,14.3
2017-03-05T13:47:00Z,45.26683333,-66.06116667,318.5,9.1,14.3
2017-03-05T13:48:00Z,45.26683333,-66.06116667,318.9,9.2,14.3
2017-03-05T13:49:00Z,45.26683333,-66.06116667,319.0,9.1,14.3
2017-03-05T13:50:00Z,45.26683333,-66.06116667,321.6,9.0,14.3
2017-03-05T13:51:00Z,45.26683333,-66.06116667,323.4,9.0,14.3
2017-03-05T13:52:00Z,45.26683333,-66.06116667,324.5,8.9,14.3
2017-03-05T13:53:00Z,45.26683333,-66.06116667,325.6,8.9,14.3
2017-03-05T13:54:00Z,45.26683333,-66.06116667,327.5,8.6,14.3
2017-03-05T13:55:00Z,45.26683333,-66.06116667,328.8,8.6,14.3
2017-03-05T13:56:00Z,45.26683333,-66.06116667,327.6,8.4,13.9
2017-03-05T13:57:00Z,45.26683333,-66.06116667,325.8,8.3,13.9
2017-03-05T13:58:00Z,45.26683333,-66.06116667,326.1,8.4,13.9
2017-03-05T13:59:00Z,45.26683333,-66.06116667,325.1,9.0,15.2
2017-03-05T14:00:00Z,45.26683333,-66.06116667,323.6,9.5,15.2
2017-03-05T14:01:00Z,45.26683333,-66.06116667,323.0,9.5,15.2
2017-03-05T14:02:00Z,45.26683333,-66.06116667,323.3,9.5,15.2
2017-03-05T14:03:00Z,45.26683333,-66.06116667,324.1,9.5,15.2
2017-03-05T14:04:00Z,45.26683333,-66.06116667,326.2,9.5,15.2
2017-03-05T14:05:00Z,45.26683333,-66.06116667,328.6,9.6,15.2
2017-03-05T14:06:00Z,45.26683333,-66.06116667,331.2,9.5,15.2
2017-03-05T14:07:00Z,45.26683333,-66.06116667,334.2,9.5,15.2
2017-03-05T14:08:00Z,45.26683333,-66.06116667,335.6,9.2,15.2
2017-03-05T14:09:00Z,45.26683333,-66.06116667,336.9,8.8,15.0
2017-03-05T14:10:00Z,45.26683333,-66.06116667,337.6,8.3,12.6
2017-03-05T14:11:00Z,45.26683333,-66.06116667,336.9,8.1,12.4
2017-03-05T14:12:00Z,45.26683333,-66.06116667,336.9,8.0,12.4
2017-03-05T14:13:00Z,45.26683333,-66.06116667,337.1,8.0,12.4
2017-03-05T14:14:00Z,45.26683333,-66.06116667,335.4,8.0,12.4
2017-03-05T14:15:00Z,45.26683333,-66.06116667,333.5,7.7,12.4
2017-03-05T14:16:00Z,45.26683333,-66.06116667,332.3,7.8,11.6
2017-03-05T14:17:00Z,45.26683333,-66.06116667,329.8,7.8,11.6
2017-03-05T14:18:00Z,45.26683333,-66.06116667,328.0,7.8,11.6
2017-03-05T14:19:00Z,45.26683333,-66.06116667,327.9,7.8,11.3
2017-03-05T14:20:00Z,45.26683333,-66.06116667,328.0,7.7,11.3
2017-03-05T14:21:00Z,45.26683333,-66.06116667,329.6,7.6,11.3
2017-03-05T14:22:00Z,45.26683333,-66.06116667,328.2,7.7,11.3
2017-03-05T14:23:00Z,45.26683333,-66.06116667,326.8,7.7,11.3
2017-03-05T14:24:00Z,45.26683333,-66.06116667,326.4,7.9,13.0
2017-03-05T14:25:00Z,45.26683333,-66.06116667,325.8,8.3,13.0
2017-03-05T14:26:00Z,45.26683333,-66.06116667,325.7,8.5,13.0
2017-03-05T14:27:00Z,45.26683333,-66.06116667,326.8,8.5,13.0
2017-03-05T14:28:00Z,45.26683333,-66.06116667,327.1,8.5,13.0
2017-03-05T14:29:00Z,45.26683333,-66.06116667,326.6,8.7,13.0
2017-03-05T14:30:00Z,45.26683333,-66.06116667,325.9,8.9,13.0
2017-03-05T14:31:00Z,45.26683333,-66.06116667,326.5,9.0,13.0
2017-03-05T14:32:00Z,45.26683333,-66.06116667,325.6,8.8,13.0
2017-03-05T14:33:00Z,45.26683333,-66.06116667,327.3,8.6,13.0
2017-03-05T14:34:00Z,45.26683333,-66.06116667,327.8,8.2,12.7
2017-03-05T14:35:00Z,45.26683333,-66.06116667,329.9,7.7,12.4
2017-03-05T14:36:00Z,45.26683333,-66.06116667,331.0,7.3,12.0
2017-03-05T14:37:00Z,45.26683333,-66.06116667,330.5,7.1,12.0
2017-03-05T14:38:00Z,45.26683333,-66.06116667,329.2,7.2,12.0
2017-03-05T14:39:00Z,45.26683333,-66.06116667,328.4,7.3,13.2
2017-03-05T14:40:00Z,45.26683333,-66.06116667,327.9,7.4,14.2
2017-03-05T14:41:00Z,45.26683333,-66.06116667,326.5,7.7,14.2
2017-03-05T14:42:00Z,45.26683333,-66.06116667,327.1,8.2,14.2
2017-03-05T14:43:00Z,45.26683333,-66.06116667,325.7,8.9,14.5
2017-03-05T14:44:00Z,45.26683333,-66.06116667,325.3,9.4,14.5
2017-03-05T14:45:00Z,45.26683333,-66.06116667,323.8,9.8,14.5
2017-03-05T14:46:00Z,45.26683333,-66.06116667,322.7,10.1,14.5
2017-03-05T14:47:00Z,45.26683333,-66.06116667,324.1,10.3,14.5
2017-03-05T14:48:00Z,45.26683333,-66.06116667,325.6,10.2,14.5
2017-03-05T14:49:00Z,45.26683333,-66.06116667,327.5,9.9,14.5
2017-03-05T14:50:00Z,45.26683333,-66.06116667,327.5,9.6,14.5
2017-03-05T14:51:00Z,45.26683333,-66.06116667,327.6,9.3,14.5
2017-03-05T14:52:00Z,45.26683333,-66.06116667,328.3,8.9,14.5
2017-03-05T14:53:00Z,45.26683333,-66.06116667,328.5,8.4,13.9
2017-03-05T14:54:00Z,45.26683333,-66.06116667,328.1,8.4,13.9
2017-03-05T14:55:00Z,45.26683333,-66.06116667,328.2,8.5,14.1
2017-03-05T14:56:00Z,45.26683333,-66.06116667,327.8,8.4,14.1
2017-03-05T14:57:00Z,45.26683333,-66.06116667,327.5,8.3,14.1
2017-03-05T14:58:00Z,45.26683333,-66.06116667,326.6,8.4,14.1
2017-03-05T14:59:00Z,45.26683333,-66.06116667,325.5,8.6,14.1
2017-03-05T15:00:00Z,45.26683333,-66.06116667,326.9,8.7,14.1
2017-03-05T15:01:00Z,45.26683333,-66.06116667,326.5,9.0,14.1
2017-03-05T15:02:00Z,45.26683333,-66.06116667,326.2,9.1,14.1
2017-03-05T15:03:00Z,45.26683333,-66.06116667,326.4,9.3,14.1
2017-03-05T15:04:00Z,45.26683333,-66.06116667,327.1,9.1,14.1
2017-03-05T15:05:00Z,45.26683333,-66.06116667,327.4,8.8,13.0
2017-03-05T15:06:00Z,45.26683333,-66.06116667,328.9,8.8,13.0
2017-03-05T15:07:00Z,45.26683333,-66.06116667,328.8,9.0,13.6
2017-03-05T15:08:00Z,45.26683333,-66.06116667,330.4,8.8,13.6
2017-03-05T15:09:00Z,45.26683333,-66.06116667,331.6,8.6,13.6
2017-03-05T15:10:00Z,45.26683333,-66.06116667,330.9,8.8,13.6
2017-03-05T15:11:00Z,45.26683333,-66.06116667,331.5,8.6,13.6
2017-03-05T15:12:00Z,45.26683333,-66.06116667,332.3,8.6,13.6
2017-03-05T15:13:00Z,45.26683333,-66.06116667,332.8,8.5,13.6
2017-03-05T15:14:00Z,45.26683333,-66.06116667,333.0,8.7,13.6
2017-03-05T15:15:00Z,45.26683333,-66.06116667,332.9,8.9,13.8
2017-03-05T15:16:00Z,45.26683333,-66.06116667,332.3,9.2,14.9
2017-03-05T15:17:00Z,45.26683333,-66.06116667,333.3,9.1,14.9
2017-03-05T15:18:00Z,45.26683333,-66.06116667,332.6,9.3,14.9
2017-03-05T15:19:00Z,45.26683333,-66.06116667,332.2,9.3,14.9
2017-03-05T15:20:00Z,45.26683333,-66.06116667,333.6,9.1,14.9
2017-03-05T15:21:00Z,45.26683333,-66.06116667,333.6,9.2,14.9
2017-03-05T15:22:00Z,45.26683333,-66.06116667,334.3,9.1,14.9
2017-03-05T15:23:00Z,45.26683333,-66.06116667,335.2,9.2,14.9
2017-03-05T15:24:00Z,45.26683333,-66.06116667,336.7,9.1,14.9
2017-03-05T15:25:00Z,45.26683333,-66.06116667,336.9,8.7,14.9
2017-03-05T15:26:00Z,45.26683333,-66.06116667,337.1,8.4,13.2
2017-03-05T15:27:00Z,45.26683333,-66.06116667,335.5,8.4,13.2
2017-03-05T15:28:00Z,45.26683333,-66.06116667,335.9,8.2,13.2
2017-03-05T15:29:00Z,45.26683333,-66.06116667,337.7,8.0,13.2
2017-03-05T15:30:00Z,45.26683333,-66.06116667,338.1,7.8,13.2
2017-03-05T15:31:00Z,45.26683333,-66.06116667,337.3,7.7,13.2
2017-03-05T15:32:00Z,45.26683333,-66.06116667,337.6,7.5,13.2
2017-03-05T15:33:00Z,45.26683333,-66.06116667,337.8,7.4,13.8
2017-03-05T15:34:00Z,45.26683333,-66.06116667,338.1,7.2,13.8
2017-03-05T15:35:00Z,45.26683333,-66.06116667,340.5,7.1,13.8
2017-03-05T15:36:00Z,45.26683333,-66.06116667,341.5,7.1,13.8
2017-03-05T15:37:00Z,45.26683333,-66.06116667,343.6,7.2,13.8
2017-03-05T15:38:00Z,45.26683333,-66.06116667,344.1,7.3,13.8
2017-03-05T15:39:00Z,45.26683333,-66.06116667,341.4,7.7,13.8
2017-03-05T15:40:00Z,45.26683333,-66.06116667,339.7,7.9,13.8
2017-03-05T15:41:00Z,45.26683333,-66.06116667,339.8,8.2,14.3
2017-03-05T15:42:00Z,45.26683333,-66.06116667,338.7,8.5,14.3
2017-03-05T15:43:00Z,45.26683333,-66.06116667,337.5,8.5,14.3
2017-03-05T15:44:00Z,45.26683333,-66.06116667,336.0,8.6,14.3
2017-03-05T15:45:00Z,45.26683333,-66.06116667,334.5,8.8,14.3
2017-03-05T15:46:00Z,45.26683333,-66.06116667,332.9,8.9,14.3
2017-03-05T15:47:00Z,45.26683333,-66.06116667,331.8,8.8,14.3
2017-03-05T15:48:00Z,45.26683333,-66.06116667,333.1,8.9,14.3
2017-03-05T15:49:00Z,45.26683333,-66.06116667,335.1,8.6,14.3
2017-03-05T15:50:00Z,45.26683333,-66.06116667,334.8,8.6,14.3
2017-03-05T15:51:00Z,45.26683333,-66.06116667,335.7,8.2,12.8
2017-03-05T15:52:00Z,45.26683333,-66.06116667,335.7,8.0,12.7
2017-03-05T15:53:00Z,45.26683333,-66.06116667,335.1,7.8,12.7
2017-03-05T15:54:00Z,45.26683333,-66.06116667,334.9,7.7,12.7
2017-03-05T15:55:00Z,45.26683333,-66.06116667,334.4,7.7,12.7
2017-03-05T15:56:00Z,45.26683333,-66.06116667,335.0,7.5,12.7
2017-03-05T15:57:00Z,45.26683333,-66.06116667,334.2,7.6,13.6
2017-03-05T15:58:00Z,45.26683333,-66.06116667,332.9,7.5,13.6
2017-03-05T15:59:00Z,45.26683333,-66.06116667,331.9,7.5,13.6
2017-03-05T16:00:00Z,45.26683333,-66.06116667,332.7,7.5,13.6
2017-03-05T16:01:00Z,45.26683333,-66.06116667,332.3,7.7,13.6
2017-03-05T16:02:00Z,45.26683333,-66.06116667,332.4,7.7,13.6
2017-03-05T16:03:00Z,45.26683333,-66.06116667,334.5,7.9,13.6
2017-03-05T16:04:00Z,45.26683333,-66.06116667,335.7,7.9,13.6
2017-03-05T16:05:00Z,45.26683333,-66.06116667,335.1,7.9,13.6
2017-03-05T16:06:00Z,45.26683333,-66.06116667,334.5,8.1,13.6
2017-03-05T16:07:00Z,45.26683333,-66.06116667,334.6,8.4,16.0
2017-03-05T16:08:00Z,45.26683333,-66.06116667,333.4,8.8,16.0
2017-03-05T16:09:00Z,45.26683333,-66.06116667,332.6,9.3,16.0
2017-03-05T16:10:00Z,45.26683333,-66.06116667,331.8,9.4,16.0
2017-03-05T16:11:00Z,45.26683333,-66.06116667,331.7,9.5,16.0
2017-03-05T16:12:00Z,45.26683333,-66.06116667,330.7,9.6,16.0
2017-03-05T16:13:00Z,45.26683333,-66.06116667,328.7,9.9,16.0
2017-03-05T16:14:00Z,45.26683333,-66.06116667,327.1,10.0,16.0
2017-03-05T16:15:00Z,45.26683333,-66.06116667,327.5,10.0,16.0
2017-03-05T16:16:00Z,45.26683333,-66.06116667,327.9,9.8,16.0
2017-03-05T16:17:00Z,45.26683333,-66.06116667,327.2,9.4,14.8
2017-03-05T16:18:00Z,45.26683333,-66.06116667,326.2,9.3,14.7
2017-03-05T16:19:00Z,45.26683333,-66.06116667,324.9,9.3,15.4
2017-03-05T16:20:00Z,45.26683333,-66.06116667,324.0,9.5,15.4
2017-03-05T16:21:00Z,45.26683333,-66.06116667,323.2,9.8,15.4
2017-03-05T16:22:00Z,45.26683333,-66.06116667,323.3,10.0,15.4
2017-03-05T16:23:00Z,45.26683333,-66.06116667,322.5,10.1,15.4
2017-03-05T16:24:00Z,45.26683333,-66.06116667,321.7,10.6,17.3
2017-03-05T16:25:00Z,45.26683333,-66.06116667,321.0,11.0,17.3
2017-03-05T16:26:00Z,45.26683333,-66.06116667,320.1,11.5,17.3
2017-03-05T16:27:00Z,45.26683333,-66.06116667,320.2,11.7,17.3
2017-03-05T16:28:00Z,45.26683333,-66.06116667,321.1,11.6,17.3
2017-03-05T16:29:00Z,45.26683333,-66.06116667,322.3,11.3,17.3
2017-03-05T16:30:00Z,45.26683333,-66.06116667,322.0,11.3,17.3
2017-03-05T16:31:00Z,45.26683333,-66.06116667,321.8,11.3,17.3
2017-03-05T16:32:00Z,45.26683333,-66.06116667,321.6,11.3,17.3
2017-03-05T16:33:00Z,45.26683333,-66.06116667,321.2,11.3,17.3
2017-03-05T16:34:00Z,45.26683333,-66.06116667,321.1,11.4,16.6
2017-03-05T16:35:00Z,45.26683333,-66.06116667,322.2,11.1,16.6
2017-03-05T16:36:00Z,45.26683333,-66.06116667,323.8,10.8,16.6
2017-03-05T16:37:00Z,45.26683333,-66.06116667,324.3,10.9,16.6
2017-03-05T16:38:00Z,45.26683333,-66.06116667,325.2,11.0,16.6
2017-03-05T16:39:00Z,45.26683333,-66.06116667,326.6,11.1,16.6
2017-03-05T16:40:00Z,45.26683333,-66.06116667,328.8,10.8,16.6
2017-03-05T16:41:00Z,45.26683333,-66.06116667,330.4,10.7,16.6
2017-03-05T16:42:00Z,45.26683333,-66.06116667,331.1,10.6,16.6
2017-03-05T16:43:00Z,45.26683333,-66.06116667,333.5,10.2,16.6
2017-03-05T16:44:00Z,45.26683333,-66.06116667,337.0,9.5,15.6
2017-03-05T16:45:00Z,45.26683333,-66.06116667,339.0,9.5,15.6
2017-03-05T16:46:00Z,45.26683333,-66.06116667,340.4,9.3,15.6
2017-03-05T16:47:00Z,45.26683333,-66.06116667,342.1,8.9,15.6
2017-03-05T16:48:00Z,45.26683333,-66.06116667,343.0,8.7,15.6
2017-03-05T16:49:00Z,45.26683333,-66.06116667,342.8,8.5,15.6
2017-03-05T16:50:00Z,45.26683333,-66.06116667,341.8,8.6,15.6
2017-03-05T16:51:00Z,45.26683333,-66.06116667,340.7,8.7,15.0
2017-03-05T16:52:00Z,45.26683333,-66.06116667,339.4,8.9,15.0
2017-03-05T16:53:00Z,45.26683333,-66.06116667,337.5,9.2,15.0
2017-03-05T16:54:00Z,45.26683333,-66.06116667,334.6,9.4,15.0
2017-03-05T16:55:00Z,45.26683333,-66.06116667,331.9,9.4,15.0
2017-03-05T16:56:00Z,45.26683333,-66.06116667,328.3,9.7,15.0
2017-03-05T16:57:00Z,45.26683333,-66.06116667,326.2,9.7,15.0
2017-03-05T16:58:00Z,45.26683333,-66.06116667,324.8,9.9,16.5
2017-03-05T16:59:00Z,45.26683333,-66.06116667,324.0,10.1,16.5
2017-03-05T17:00:00Z,45.26683333,-66.06116667,323.7,10.4,16.5
2017-03-05T17:01:00Z,45.26683333,-66.06116667,323.0,10.5,16.5
2017-03-05T17:02:00Z,45.26683333,-66.06116667,322.9,10.5,16.5
2017-03-05T17:03:00Z,45.26683333,-66.06116667,323.6,10.4,16.5
2017-03-05T17:04:00Z,45.26683333,-66.06116667,323.7,10.4,16.5
2017-03-05T17:05:00Z,45.26683333,-66.06116667,324.8,10.3,16.5
2017-03-05T17:06:00Z,45.26683333,-66.06116667,326.9,10.0,16.5
2017-03-05T17:07:00Z,45.26683333,-66.06116667,328.7,9.8,16.5
2017-03-05T17:08:00Z,45.26683333,-66.06116667,328.1,9.5,16.1
2017-03-05T17:09:00Z,45.26683333,-66.06116667,328.7,9.3,15.6
2017-03-05T17:10:00Z,45.26683333,-66.06116667,329.1,8.8,15.6
2017-03-05T17:11:00Z,45.26683333,-66.06116667,331.3,8.2,15.0
2017-03-05T17:12:00Z,45.26683333,-66.06116667,331.8,7.9,14.7
2017-03-05T17:13:00Z,45.26683333,-66.06116667,331.2,8.0,14.7
2017-03-05T17:14:00Z,45.26683333,-66.06116667,330.6,8.2,14.7
2017-03-05T17:15:00Z,45.26683333,-66.06116667,329.5,8.7,14.8
2017-03-05T17:16:00Z,45.26683333,-66.06116667,328.2,9.1,14.8
2017-03-05T17:17:00Z,45.26683333,-66.06116667,327.0,9.4,14.8
2017-03-05T17:18:00Z,45.26683333,-66.06116667,328.1,9.6,14.8
2017-03-05T17:19:00Z,45.26683333,-66.06116667,327.9,9.7,14.8
2017-03-05T17:20:00Z,45.26683333,-66.06116667,327.7,10.1,14.8
2017-03-05T17:21:00Z,45.26683333,-66.06116667,326.2,10.7,15.6
2017-03-05T17:22:00Z,45.26683333,-66.06116667,326.2,11.0,15.6
2017-03-05T17:23:00Z,45.26683333,-66.06116667,325.7,11.2,15.9
2017-03-05T17:24:00Z,45.26683333,-66.06116667,324.6,11.2,15.9
2017-03-05T17:25:00Z,45.26683333,-66.06116667,324.2,11.1,15.9
2017-03-05T17:26:00Z,45.26683333,-66.06116667,324.5,10.9,15.9
