timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-05T11:38:00Z,45.26683333,-66.06116667,67.2,2.0,4.3
2017-06-05T11:39:00Z,45.26683333,-66.06116667,69.9,2.1,4.3
2017-06-05T11:40:00Z,45.26683333,-66.06116667,71.1,2.2,5.2
2017-06-05T11:41:00Z,45.26683333,-66.06116667,74.4,2.2,5.2
2017-06-05T11:42:00Z,45.26683333,-66.06116667,78.4,2.3,5.2
2017-06-05T11:43:00Z,45.26683333,-66.06116667,81.0,2.4,5.2
2017-06-05T11:44:00Z,45.26683333,-66.06116667,81.0,2.4,5.2
2017-06-05T11:45:00Z,45.26683333,-66.06116667,82.8,2.4,5.2
2017-06-05T11:46:00Z,45.26683333,-66.06116667,82.5,2.3,5.2
2017-06-05T11:47:00Z,45.26683333,-66.06116667,82.3,2.5,5.2
2017-06-05T11:48:00Z,45.26683333,-66.06116667,76.0,2.6,5.2
2017-06-05T11:49:00Z,45.26683333,-66.06116667,73.2,2.5,5.2
2017-06-05T11:50:00Z,45.26683333,-66.06116667,72.2,2.5,4.4
2017-06-05T11:51:00Z,45.26683333,-66.06116667,69.2,2.6,4.5
2017-06-05T11:52:00Z,45.26683333,-66.06116667,67.2,2.7,4.5
2017-06-05T11:53:00Z,45.26683333,-66.06116667,65.8,2.7,4.9
2017-06-05T11:54:00Z,45.26683333,-66.06116667,65.4,2.8,4.9
2017-06-05T11:55:00Z,45.26683333,-66.06116667,63.5,2.8,4.9
2017-06-05T11:56:00Z,45.26683333,-66.06116667,64.3,2.8,4.9
2017-06-05T11:57:00Z,45.26683333,-66.06116667,69.9,2.8,4.9
2017-06-05T11:58:00Z,45.26683333,-66.06116667,77.7,2.8,4.9
2017-06-05T11:59:00Z,45.26683333,-66.06116667,86.2,2.9,4.9
2017-06-05T12:00:00Z,45.26683333,-66.06116667,95.9,3.0,4.9
2017-06-05T12:01:00Z,45.26683333,-66.06116667,108.5,3.0,4.9
2017-06-05T12:02:00Z,45.26683333,-66.06116667,120.9,3.2,4.9
2017-06-05T12:03:00Z,45.26683333,-66.06116667,134.9,3.2,4.4
2017-06-05T12:04:00Z,45.26683333,-66.06116667,147.8,3.2,4.4
2017-06-05T12:05:00Z,45.26683333,-66.06116667,158.0,3.3,4.4
2017-06-05T12:06:00Z,45.26683333,-66.06116667,166.7,3.5,4.8
2017-06-05T12:07:00Z,45.26683333,-66.06116667,172.3,3.5,4.8
2017-06-05T12:08:00Z,45.26683333,-66.06116667,176.2,3.6,4.8
2017-06-05T12:09:00Z,45.26683333,-66.06116667,178.1,3.5,4.8
2017-06-05T12:10:00Z,45.26683333,-66.06116667,179.2,3.5,4.8
2017-06-05T12:11:00Z,45.26683333,-66.06116667,179.3,3.5,4.8
2017-06-05T12:12:00Z,45.26683333,-66.06116667,179.8,3.4,4.8
2017-06-05T12:13:00Z,45.26683333,-66.06116667,179.7,3.4,4.8
2017-06-05T12:14:00Z,45.26683333,-66.06116667,179.9,3.3,4.8
2017-06-05T12:15:00Z,45.26683333,-66.06116667,179.7,3.3,4.8
2017-06-05T12:16:00Z,45.26683333,-66.06116667,178.7,3.2,4.1
2017-06-05T12:17:00Z,45.26683333,-66.06116667,177.9,3.2,4.1
2017-06-05T12:18:00Z,45.26683333,-66.06116667,177.9,3.2,4.1
2017-06-05T12:19:00Z,45.26683333,-66.06116667,179.0,3.2,4.1
2017-06-05T12:20:00Z,45.26683333,-66.06116667,180.1,3.2,3.9
2017-06-05T12:21:00Z,45.26683333,-66.06116667,181.8,3.1,3.9
2017-06-05T12:22:00Z,45.26683333,-66.06116667,182.3,3.1,3.9
2017-06-05T12:23:00Z,45.26683333,-66.06116667,181.8,3.1,3.9
2017-06-05T12:24:00Z,45.26683333,-66.06116667,181.2,3.2,4.2
2017-06-05T12:25:00Z,45.26683333,-66.06116667,181.6,3.2,4.4
2017-06-05T12:26:00Z,45.26683333,-66.06116667,181.7,3.2,4.4
2017-06-05T12:27:00Z,45.26683333,-66.06116667,181.8,3.2,4.4
2017-06-05T12:28:00Z,45.26683333,-66.06116667,181.5,3.1,4.4
2017-06-05T12:29:00Z,45.26683333,-66.06116667,179.7,3.1,4.4
2017-06-05T12:30:00Z,45.26683333,-66.06116667,178.4,3.3,4.9
2017-06-05T12:31:00Z,45.26683333,-66.06116667,176.8,3.4,5.0
2017-06-05T12:32:00Z,45.26683333,-66.06116667,175.8,3.5,5.0
2017-06-05T12:33:00Z,45.26683333,-66.06116667,175.6,3.6,5.0
2017-06-05T12:34:00Z,45.26683333,-66.06116667,175.1,3.6,5.0
2017-06-05T12:35:00Z,45.26683333,-66.06116667,173.7,3.5,5.0
2017-06-05T12:36:00Z,45.26683333,-66.06116667,173.6,3.5,5.0
2017-06-05T12:37:00Z,45.26683333,-66.06116667,173.7,3.6,5.0
2017-06-05T12:38:00Z,45.26683333,-66.06116667,173.6,3.7,5.2
2017-06-05T12:39:00Z,45.26683333,-66.06116667,175.8,3.8,5.3
2017-06-05T12:40:00Z,45.26683333,-66.06116667,176.7,3.9,5.5
2017-06-05T12:41:00Z,45.26683333,-66.06116667,177.8,4.0,5.8
2017-06-05T12:42:00Z,45.26683333,-66.06116667,178.5,4.1,6.5
2017-06-05T12:43:00Z,45.26683333,-66.06116667,179.2,4.3,6.5
2017-06-05T12:44:00Z,45.26683333,-66.06116667,179.7,4.5,6.5
2017-06-05T12:45:00Z,45.26683333,-66.06116667,180.5,4.6,6.5
2017-06-05T12:46:00Z,45.26683333,-66.06116667,180.0,4.7,6.5
2017-06-05T12:47:00Z,45.26683333,-66.06116667,179.6,4.8,6.5
2017-06-05T12:48:00Z,45.26683333,-66.06116667,179.6,4.8,6.5
2017-06-05T12:49:00Z,45.26683333,-66.06116667,179.0,4.8,6.5
2017-06-05T12:50:00Z,45.26683333,-66.06116667,179.1,4.8,6.5
2017-06-05T12:51:00Z,45.26683333,-66.06116667,178.4,4.6,6.5
2017-06-05T12:52:00Z,45.26683333,-66.06116667,177.5,4.5,6.2
2017-06-05T12:53:00Z,45.26683333,-66.06116667,176.7,4.4,6.0
2017-06-05T12:54:00Z,45.26683333,-66.06116667,176.4,4.2,5.5
2017-06-05T12:55:00Z,45.26683333,-66.06116667,176.4,4.1,5.5
2017-06-05T12:56:00Z,45.26683333,-66.06116667,176.8,4.2,5.5
2017-06-05T12:57:00Z,45.26683333,-66.06116667,176.7,4.2,5.5
2017-06-05T12:58:00Z,45.26683333,-66.06116667,176.6,4.3,5.5
2017-06-05T12:59:00Z,45.26683333,-66.06116667,175.7,4.3,5.6
2017-06-05T13:00:00Z,45.26683333,-66.06116667,175.1,4.4,6.0
2017-06-05T13:01:00Z,45.26683333,-66.06116667,175.6,4.6,6.0
2017-06-05T13:02:00Z,45.26683333,-66.06116667,175.7,4.6,6.0
2017-06-05T13:03:00Z,45.26683333,-66.06116667,175.9,4.6,6.0
2017-06-05T13:04:00Z,45.26683333,-66.06116667,176.0,4.7,6.0
2017-06-05T13:05:00Z,45.26683333,-66.06116667,175.9,4.7,6.0
2017-06-05T13:06:00Z,45.26683333,-66.06116667,176.2,4.7,6.0
2017-06-05T13:07:00Z,45.26683333,-66.06116667,177.3,4.6,6.0
2017-06-05T13:08:00Z,45.26683333,-66.06116667,177.4,4.6,6.0
2017-06-05T13:09:00Z,45.26683333,-66.06116667,178.0,4.5,6.0
2017-06-05T13:10:00Z,45.26683333,-66.06116667,178.4,4.3,6.0
2017-06-05T13:11:00Z,45.26683333,-66.06116667,178.5,4.1,5.5
2017-06-05T13:12:00Z,45.26683333,-66.06116667,178.3,4.0,5.5
2017-06-05T13:13:00Z,45.26683333,-66.06116667,177.9,4.0,5.5
2017-06-05T13:14:00Z,45.26683333,-66.06116667,177.0,3.9,5.3
2017-06-05T13:15:00Z,45.26683333,-66.06116667,176.1,3.8,5.2
2017-06-05T13:16:00Z,45.26683333,-66.06116667,174.6,3.7,5.2
2017-06-05T13:17:00Z,45.26683333,-66.06116667,172.6,3.6,5.2
2017-06-05T13:18:00Z,45.26683333,-66.06116667,171.1,3.4,5.2
2017-06-05T13:19:00Z,45.26683333,-66.06116667,168.5,3.1,5.0
2017-06-05T13:20:00Z,45.26683333,-66.06116667,167.8,2.9,5.0
2017-06-05T13:21:00Z,45.26683333,-66.06116667,167.8,2.7,4.6
2017-06-05T13:22:00Z,45.26683333,-66.06116667,169.6,2.6,4.6
2017-06-05T13:23:00Z,45.26683333,-66.06116667,169.8,2.4,4.3
2017-06-05T13:24:00Z,45.26683333,-66.06116667,169.8,2.3,3.9
2017-06-05T13:25:00Z,45.26683333,-66.06116667,170.4,2.2,3.7
2017-06-05T13:26:00Z,45.26683333,-66.06116667,170.4,2.1,3.2
2017-06-05T13:27:00Z,45.26683333,-66.06116667,170.6,2.1,3.2
2017-06-05T13:28:00Z,45.26683333,-66.06116667,172.1,2.0,3.2
2017-06-05T13:29:00Z,45.26683333,-66.06116667,175.6,2.0,3.2
2017-06-05T13:30:01Z,45.26683333,-66.06116667,177.1,2.0,3.2
2017-06-05T13:31:00Z,45.26683333,-66.06116667,178.6,1.9,3.2
2017-06-05T13:32:00Z,45.26683333,-66.06116667,180.1,1.9,3.2
2017-06-05T13:33:00Z,45.26683333,-66.06116667,184.8,1.8,3.2
2017-06-05T13:34:00Z,45.26683333,-66.06116667,189.9,1.6,3.2
2017-06-05T13:35:00Z,45.26683333,-66.06116667,193.0,1.4,3.2
2017-06-05T13:36:00Z,45.26683333,-66.06116667,196.6,1.3,2.4
2017-06-05T13:37:00Z,45.26683333,-66.06116667,198.6,1.3,2.1
2017-06-05T13:38:00Z,45.26683333,-66.06116667,198.1,1.3,2.1
2017-06-05T13:39:00Z,45.26683333,-66.06116667,195.1,1.2,2.1
2017-06-05T13:40:00Z,45.26683333,-66.06116667,196.7,1.1,2.1
2017-06-05T13:41:00Z,45.26683333,-66.06116667,201.5,1.1,2.5
2017-06-05T13:42:00Z,45.26683333,-66.06116667,201.8,1.1,3.0
2017-06-05T13:43:00Z,45.26683333,-66.06116667,194.8,1.1,3.0
2017-06-05T13:44:00Z,45.26683333,-66.06116667,188.4,1.2,3.0
2017-06-05T13:45:00Z,45.26683333,-66.06116667,186.8,1.2,3.0
2017-06-05T13:46:00Z,45.26683333,-66.06116667,192.3,1.1,3.0
2017-06-05T13:47:00Z,45.26683333,-66.06116667,199.5,1.1,3.0
2017-06-05T13:48:00Z,45.26683333,-66.06116667,206.5,1.1,3.0
2017-06-05T13:49:00Z,45.26683333,-66.06116667,219.0,1.1,3.0
2017-06-05T13:50:00Z,45.26683333,-66.06116667,226.0,1.3,3.0
2017-06-05T13:51:00Z,45.26683333,-66.06116667,226.8,1.3,3.0
2017-06-05T13:52:00Z,45.26683333,-66.06116667,238.2,1.3,2.9
2017-06-05T13:53:00Z,45.26683333,-66.06116667,255.5,1.4,3.6
2017-06-05T13:54:00Z,45.26683333,-66.06116667,273.8,1.5,3.6
2017-06-05T13:55:00Z,45.26683333,-66.06116667,288.7,1.5,3.6
2017-06-05T13:56:00Z,45.26683333,-66.06116667,295.6,1.8,6.0
2017-06-05T13:57:00Z,45.26683333,-66.06116667,314.4,2.0,6.0
2017-06-05T13:58:00Z,45.26683333,-66.06116667,331.9,2.0,6.0
2017-06-05T13:59:00Z,45.26683333,-66.06116667,346.4,2.1,6.0
2017-06-05T14:00:00Z,45.26683333,-66.06116667,3.7,2.2,6.0
2017-06-05T14:01:00Z,45.26683333,-66.06116667,17.1,2.3,6.0
2017-06-05T14:02:00Z,45.26683333,-66.06116667,22.5,2.3,6.0
2017-06-05T14:03:00Z,45.26683333,-66.06116667,26.5,2.4,6.0
2017-06-05T14:04:00Z,45.26683333,-66.06116667,31.8,2.5,6.0
2017-06-05T14:05:00Z,45.26683333,-66.06116667,35.0,2.4,6.0
2017-06-05T14:06:00Z,45.26683333,-66.06116667,41.4,2.2,4.5
2017-06-05T14:07:00Z,45.26683333,-66.06116667,42.9,2.2,5.8
2017-06-05T14:08:00Z,45.26683333,-66.06116667,41.3,2.4,5.8
2017-06-05T14:09:00Z,45.26683333,-66.06116667,35.8,2.6,5.8
2017-06-05T14:10:00Z,45.26683333,-66.06116667,30.0,2.7,7.3
2017-06-05T14:11:00Z,45.26683333,-66.06116667,26.3,3.0,7.3
2017-06-05T14:12:00Z,45.26683333,-66.06116667,28.5,3.1,7.3
2017-06-05T14:13:00Z,45.26683333,-66.06116667,25.8,3.1,7.3
2017-06-05T14:14:00Z,45.26683333,-66.06116667,23.4,3.1,7.3
2017-06-05T14:15:00Z,45.26683333,-66.06116667,26.3,3.3,7.3
2017-06-05T14:16:00Z,45.26683333,-66.06116667,25.2,3.4,7.3
2017-06-05T14:17:00Z,45.26683333,-66.06116667,26.7,3.3,7.3
2017-06-05T14:18:00Z,45.26683333,-66.06116667,29.5,3.2,7.3
2017-06-05T14:19:00Z,45.26683333,-66.06116667,33.8,3.1,7.3
2017-06-05T14:20:00Z,45.26683333,-66.06116667,38.9,2.9,7.1
2017-06-05T14:21:00Z,45.26683333,-66.06116667,43.2,2.7,5.6
2017-06-05T14:22:00Z,45.26683333,-66.06116667,47.5,2.5,4.6
2017-06-05T14:23:00Z,45.26683333,-66.06116667,55.2,2.5,4.6
2017-06-05T14:24:00Z,45.26683333,-66.06116667,57.8,2.4,4.6
2017-06-05T14:25:00Z,45.26683333,-66.06116667,62.2,2.4,4.6
2017-06-05T14:26:00Z,45.26683333,-66.06116667,61.7,2.3,4.6
2017-06-05T14:27:00Z,45.26683333,-66.06116667,65.5,2.1,4.6
2017-06-05T14:28:00Z,45.26683333,-66.06116667,66.4,2.1,4.6
2017-06-05T14:29:00Z,45.26683333,-66.06116667,73.4,2.1,4.6
2017-06-05T14:30:00Z,45.26683333,-66.06116667,90.3,2.2,4.6
2017-06-05T14:31:00Z,45.26683333,-66.06116667,115.2,2.3,4.6
2017-06-05T14:32:00Z,45.26683333,-66.06116667,133.3,2.4,4.6
2017-06-05T14:33:00Z,45.26683333,-66.06116667,150.5,2.3,4.6
2017-06-05T14:34:00Z,45.26683333,-66.06116667,164.7,2.3,4.6
2017-06-05T14:35:00Z,45.26683333,-66.06116667,173.2,2.3,4.6
2017-06-05T14:36:00Z,45.26683333,-66.06116667,175.4,2.5,4.6
2017-06-05T14:37:01Z,45.26683333,-66.06116667,178.8,2.6,4.6
2017-06-05T14:38:00Z,45.26683333,-66.06116667,180.9,2.6,4.6
2017-06-05T14:39:00Z,45.26683333,-66.06116667,188.3,2.5,4.6
2017-06-05T14:40:00Z,45.26683333,-66.06116667,189.3,2.3,4.5
2017-06-05T14:41:00Z,45.26683333,-66.06116667,195.0,2.0,4.4
2017-06-05T14:42:00Z,45.26683333,-66.06116667,207.8,1.8,4.4
2017-06-05T14:43:00Z,45.26683333,-66.06116667,219.9,1.6,4.4
2017-06-05T14:44:00Z,45.26683333,-66.06116667,223.1,1.5,4.4
2017-06-05T14:45:00Z,45.26683333,-66.06116667,216.8,1.4,4.4
2017-06-05T14:46:00Z,45.26683333,-66.06116667,192.0,1.3,4.4
2017-06-05T14:47:00Z,45.26683333,-66.06116667,172.4,1.3,4.4
2017-06-05T14:48:00Z,45.26683333,-66.06116667,175.2,1.3,3.2
2017-06-05T14:49:00Z,45.26683333,-66.06116667,172.0,1.3,3.2
2017-06-05T14:50:00Z,45.26683333,-66.06116667,168.9,1.2,3.2
2017-06-05T14:51:00Z,45.26683333,-66.06116667,164.1,1.4,3.2
2017-06-05T14:52:00Z,45.26683333,-66.06116667,149.1,1.6,3.8
2017-06-05T14:53:00Z,45.26683333,-66.06116667,141.2,1.8,4.6
2017-06-05T14:54:00Z,45.26683333,-66.06116667,122.5,1.8,4.6
2017-06-05T14:55:00Z,45.26683333,-66.06116667,111.4,1.7,4.6
2017-06-05T14:56:00Z,45.26683333,-66.06116667,89.3,1.8,5.1
2017-06-05T14:57:00Z,45.26683333,-66.06116667,43.3,1.9,5.1
2017-06-05T14:58:00Z,45.26683333,-66.06116667,24.2,2.0,6.2
2017-06-05T14:59:00Z,45.26683333,-66.06116667,17.6,2.1,6.2
2017-06-05T15:00:00Z,45.26683333,-66.06116667,17.4,2.5,6.6
2017-06-05T15:01:00Z,45.26683333,-66.06116667,18.8,2.6,6.6
2017-06-05T15:02:00Z,45.26683333,-66.06116667,15.2,2.6,6.6
2017-06-05T15:03:00Z,45.26683333,-66.06116667,11.6,2.6,6.6
2017-06-05T15:04:00Z,45.26683333,-66.06116667,0.9,2.7,6.6
2017-06-05T15:05:00Z,45.26683333,-66.06116667,0.0,3.1,7.2
2017-06-05T15:06:00Z,45.26683333,-66.06116667,3.0,3.0,7.2
2017-06-05T15:07:00Z,45.26683333,-66.06116667,7.4,3.1,7.2
2017-06-05T15:08:00Z,45.26683333,-66.06116667,10.1,3.1,7.2
2017-06-05T15:09:00Z,45.26683333,-66.06116667,12.2,2.9,7.2
2017-06-05T15:10:00Z,45.26683333,-66.06116667,12.1,2.7,7.2
2017-06-05T15:11:00Z,45.26683333,-66.06116667,12.9,2.6,7.2
2017-06-05T15:12:00Z,45.26683333,-66.06116667,12.0,2.6,7.2
2017-06-05T15:13:00Z,45.26683333,-66.06116667,15.5,2.6,7.2
2017-06-05T15:14:00Z,45.26683333,-66.06116667,22.5,2.8,7.2
2017-06-05T15:15:00Z,45.26683333,-66.06116667,26.8,2.7,6.7
2017-06-05T15:16:00Z,45.26683333,-66.06116667,23.5,2.8,6.7
2017-06-05T15:17:00Z,45.26683333,-66.06116667,21.2,2.7,6.7
2017-06-05T15:18:00Z,45.26683333,-66.06116667,18.2,2.8,6.7
2017-06-05T15:19:00Z,45.26683333,-66.06116667,16.7,3.1,6.7
2017-06-05T15:20:00Z,45.26683333,-66.06116667,15.6,3.2,6.7
2017-06-05T15:21:00Z,45.26683333,-66.06116667,11.3,3.2,6.7
2017-06-05T15:22:00Z,45.26683333,-66.06116667,11.6,3.3,6.7
2017-06-05T15:23:00Z,45.26683333,-66.06116667,14.6,3.5,6.7
2017-06-05T15:24:00Z,45.26683333,-66.06116667,15.0,3.2,5.8
2017-06-05T15:25:00Z,45.26683333,-66.06116667,18.0,3.0,5.7
2017-06-05T15:26:00Z,45.26683333,-66.06116667,23.5,3.3,6.0
2017-06-05T15:27:00Z,45.26683333,-66.06116667,28.6,3.1,6.0
2017-06-05T15:28:00Z,45.26683333,-66.06116667,25.0,2.9,6.0
2017-06-05T15:29:00Z,45.26683333,-66.06116667,24.3,2.9,6.2
2017-06-05T15:30:00Z,45.26683333,-66.06116667,25.6,3.0,6.2
2017-06-05T15:31:00Z,45.26683333,-66.06116667,29.7,3.0,6.2
2017-06-05T15:32:00Z,45.26683333,-66.06116667,36.1,2.9,6.2
2017-06-05T15:33:00Z,45.26683333,-66.06116667,39.7,2.7,6.2
2017-06-05T15:34:00Z,45.26683333,-66.06116667,38.0,2.5,6.2
2017-06-05T15:35:00Z,45.26683333,-66.06116667,34.7,2.4,6.2
2017-06-05T15:36:00Z,45.26683333,-66.06116667,34.8,2.2,6.2
2017-06-05T15:37:00Z,45.26683333,-66.06116667,37.3,2.3,6.2
2017-06-05T15:38:00Z,45.26683333,-66.06116667,39.0,2.4,6.2
2017-06-05T15:39:00Z,45.26683333,-66.06116667,39.0,2.1,5.1
2017-06-05T15:40:00Z,45.26683333,-66.06116667,42.5,1.9,5.1
2017-06-05T15:41:00Z,45.26683333,-66.06116667,46.0,1.7,5.1
2017-06-05T15:42:00Z,45.26683333,-66.06116667,48.3,1.8,5.1
2017-06-05T15:43:00Z,45.26683333,-66.06116667,52.2,2.0,5.1
2017-06-05T15:44:00Z,45.26683333,-66.06116667,76.6,2.1,5.1
2017-06-05T15:45:00Z,45.26683333,-66.06116667,87.0,2.4,5.4
2017-06-05T15:46:00Z,45.26683333,-66.06116667,96.5,2.6,6.4
2017-06-05T15:47:00Z,45.26683333,-66.06116667,101.3,2.6,6.4
2017-06-05T15:48:00Z,45.26683333,-66.06116667,110.6,2.7,6.4
2017-06-05T15:49:00Z,45.26683333,-66.06116667,114.6,2.7,6.4
2017-06-05T15:50:00Z,45.26683333,-66.06116667,118.5,2.7,6.4
2017-06-05T15:51:00Z,45.26683333,-66.06116667,118.9,2.9,6.4
2017-06-05T15:52:00Z,45.26683333,-66.06116667,112.4,2.9,6.4
2017-06-05T15:53:00Z,45.26683333,-66.06116667,106.7,3.0,6.4
2017-06-05T15:54:00Z,45.26683333,-66.06116667,104.7,3.3,6.4
2017-06-05T15:55:00Z,45.26683333,-66.06116667,106.6,3.5,6.6
2017-06-05T15:56:00Z,45.26683333,-66.06116667,109.9,3.6,7.1
2017-06-05T15:57:00Z,45.26683333,-66.06116667,114.2,3.8,7.1
2017-06-05T15:58:00Z,45.26683333,-66.06116667,118.5,4.0,7.1
2017-06-05T15:59:00Z,45.26683333,-66.06116667,124.5,4.5,7.1
2017-06-05T16:00:00Z,45.26683333,-66.06116667,128.0,4.8,7.1
2017-06-05T16:01:00Z,45.26683333,-66.06116667,129.5,5.0,7.1
2017-06-05T16:02:00Z,45.26683333,-66.06116667,131.2,5.2,7.1
2017-06-05T16:03:00Z,45.26683333,-66.06116667,131.8,5.2,7.1
2017-06-05T16:04:00Z,45.26683333,-66.06116667,132.2,5.2,7.1
2017-06-05T16:05:00Z,45.26683333,-66.06116667,131.0,5.2,7.1
2017-06-05T16:06:00Z,45.26683333,-66.06116667,130.9,5.1,7.1
2017-06-05T16:07:00Z,45.26683333,-66.06116667,130.2,5.1,7.1
2017-06-05T16:08:00Z,45.26683333,-66.06116667,129.0,5.1,7.1
2017-06-05T16:09:00Z,45.26683333,-66.06116667,125.3,5.0,7.1
2017-06-05T16:10:00Z,45.26683333,-66.06116667,122.4,4.9,6.4
2017-06-05T16:11:00Z,45.26683333,-66.06116667,120.6,4.8,6.4
2017-06-05T16:12:00Z,45.26683333,-66.06116667,120.7,4.8,6.4
2017-06-05T16:13:00Z,45.26683333,-66.06116667,121.8,4.8,6.4
2017-06-05T16:14:00Z,45.26683333,-66.06116667,122.7,4.7,6.4
2017-06-05T16:15:00Z,45.26683333,-66.06116667,123.1,4.6,6.4
2017-06-05T16:16:00Z,45.26683333,-66.06116667,119.9,4.5,6.4
2017-06-05T16:17:00Z,45.26683333,-66.06116667,116.4,4.4,6.3
2017-06-05T16:18:00Z,45.26683333,-66.06116667,114.5,4.2,6.2
2017-06-05T16:19:00Z,45.26683333,-66.06116667,113.8,4.1,6.0
2017-06-05T16:20:00Z,45.26683333,-66.06116667,113.3,4.0,6.0
2017-06-05T16:21:00Z,45.26683333,-66.06116667,111.0,3.9,6.0
2017-06-05T16:22:00Z,45.26683333,-66.06116667,107.5,3.7,5.4
2017-06-05T16:23:00Z,45.26683333,-66.06116667,104.2,3.7,5.4
2017-06-05T16:24:00Z,45.26683333,-66.06116667,101.0,3.6,5.4
2017-06-05T16:25:00Z,45.26683333,-66.06116667,99.5,3.5,5.4
2017-06-05T16:26:00Z,45.26683333,-66.06116667,99.9,3.6,5.4
2017-06-05T16:27:00Z,45.26683333,-66.06116667,100.1,3.6,5.9
2017-06-05T16:28:00Z,45.26683333,-66.06116667,99.9,3.7,6.4
2017-06-05T16:29:00Z,45.26683333,-66.06116667,101.2,3.9,6.4
2017-06-05T16:30:00Z,45.26683333,-66.06116667,101.3,3.9,6.4
2017-06-05T16:31:00Z,45.26683333,-66.06116667,101.5,4.0,6.4
2017-06-05T16:32:00Z,45.26683333,-66.06116667,101.8,4.2,6.4
2017-06-05T16:33:00Z,45.26683333,-66.06116667,102.0,4.2,6.4
2017-06-05T16:34:00Z,45.26683333,-66.06116667,103.4,4.2,6.4
2017-06-05T16:35:00Z,45.26683333,-66.06116667,104.5,4.4,6.4
2017-06-05T16:36:00Z,45.26683333,-66.06116667,106.4,4.4,6.4
2017-06-05T16:37:00Z,45.26683333,-66.06116667,110.7,4.4,6.6
2017-06-05T16:38:00Z,45.26683333,-66.06116667,114.2,4.4,6.6
2017-06-05T16:39:00Z,45.26683333,-66.06116667,116.7,4.3,6.6
2017-06-05T16:40:00Z,45.26683333,-66.06116667,120.4,4.3,6.6
2017-06-05T16:41:00Z,45.26683333,-66.06116667,122.3,4.3,6.6
2017-06-05T16:42:00Z,45.26683333,-66.06116667,126.2,4.3,7.1
2017-06-05T16:43:00Z,45.26683333,-66.06116667,129.3,4.4,7.1
2017-06-05T16:44:00Z,45.26683333,-66.06116667,128.6,4.5,7.1
2017-06-05T16:45:00Z,45.26683333,-66.06116667,128.3,4.4,7.1
2017-06-05T16:46:00Z,45.26683333,-66.06116667,129.2,4.4,7.1
2017-06-05T16:47:00Z,45.26683333,-66.06116667,127.7,4.3,7.1
2017-06-05T16:48:00Z,45.26683333,-66.06116667,126.8,4.4,7.1
2017-06-05T16:49:00Z,45.26683333,-66.06116667,126.8,4.4,7.1
2017-06-05T16:50:00Z,45.26683333,-66.06116667,125.9,4.5,7.1
2017-06-05T16:51:00Z,45.26683333,-66.06116667,127.7,4.6,7.1
2017-06-05T16:52:00Z,45.26683333,-66.06116667,128.3,4.6,6.5
2017-06-05T16:53:00Z,45.26683333,-66.06116667,128.8,4.6,6.5
2017-06-05T16:54:00Z,45.26683333,-66.06116667,131.4,4.6,6.4
2017-06-05T16:55:00Z,45.26683333,-66.06116667,132.6,4.7,6.4
2017-06-05T16:56:00Z,45.26683333,-66.06116667,132.8,4.7,6.4
2017-06-05T16:57:00Z,45.26683333,-66.06116667,134.5,4.6,6.4
2017-06-05T16:58:00Z,45.26683333,-66.06116667,136.3,4.4,6.4
2017-06-05T16:59:00Z,45.26683333,-66.06116667,137.7,4.4,6.4
2017-06-05T17:00:00Z,45.26683333,-66.06116667,140.8,4.2,5.9
2017-06-05T17:01:00Z,45.26683333,-66.06116667,144.8,4.0,5.9
2017-06-05T17:02:00Z,45.26683333,-66.06116667,145.3,3.7,5.9
2017-06-05T17:03:00Z,45.26683333,-66.06116667,143.1,3.4,5.9
2017-06-05T17:04:00Z,45.26683333,-66.06116667,141.0,3.4,5.9
2017-06-05T17:05:00Z,45.26683333,-66.06116667,138.1,3.2,5.9
2017-06-05T17:06:00Z,45.26683333,-66.06116667,136.5,3.2,6.5
2017-06-05T17:07:00Z,45.26683333,-66.06116667,135.2,3.4,6.5
2017-06-05T17:08:00Z,45.26683333,-66.06116667,132.2,3.6,6.9
2017-06-05T17:09:00Z,45.26683333,-66.06116667,129.9,3.8,6.9
2017-06-05T17:10:00Z,45.26683333,-66.06116667,126.9,4.1,6.9
2017-06-05T17:11:00Z,45.26683333,-66.06116667,122.9,4.2,6.9
2017-06-05T17:12:00Z,45.26683333,-66.06116667,121.6,4.5,6.9
2017-06-05T17:13:00Z,45.26683333,-66.06116667,123.0,4.9,6.9
2017-06-05T17:14:00Z,45.26683333,-66.06116667,124.6,5.1,7.0
2017-06-05T17:15:00Z,45.26683333,-66.06116667,128.1,5.4,7.8
2017-06-05T17:16:00Z,45.26683333,-66.06116667,129.1,5.6,7.8
2017-06-05T17:17:00Z,45.26683333,-66.06116667,129.1,5.7,7.8
2017-06-05T17:18:00Z,45.26683333,-66.06116667,130.0,5.7,7.8
2017-06-05T17:19:00Z,45.26683333,-66.06116667,130.5,5.7,7.8
2017-06-05T17:20:00Z,45.26683333,-66.06116667,130.5,5.7,7.8
2017-06-05T17:21:00Z,45.26683333,-66.06116667,130.9,5.9,7.8
2017-06-05T17:22:00Z,45.26683333,-66.06116667,131.4,6.0,7.8
2017-06-05T17:23:00Z,45.26683333,-66.06116667,131.9,6.1,7.8
2017-06-05T17:24:00Z,45.26683333,-66.06116667,132.1,6.0,7.8
2017-06-05T17:25:00Z,45.26683333,-66.06116667,131.4,6.0,7.7
2017-06-05T17:26:00Z,45.26683333,-66.06116667,130.7,5.9,7.7
