timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-12T11:40:00Z,45.26683333,-66.06116667,285.7,9.9,13.4
2017-03-12T11:41:00Z,45.26683333,-66.06116667,286.3,9.8,12.7
2017-03-12T11:42:00Z,45.26683333,-66.06116667,286.5,9.6,12.5
2017-03-12T11:43:00Z,45.26683333,-66.06116667,286.5,9.3,12.5
2017-03-12T11:44:00Z,45.26683333,-66.06116667,286.8,9.3,12.5
2017-03-12T11:45:00Z,45.26683333,-66.06116667,287.3,9.4,13.1
2017-03-12T11:46:00Z,45.26683333,-66.06116667,286.8,9.7,13.8
2017-03-12T11:47:00Z,45.26683333,-66.06116667,285.7,9.7,13.8
2017-03-12T11:48:00Z,45.26683333,-66.06116667,284.6,9.6,13.8
2017-03-12T11:49:00Z,45.26683333,-66.06116667,284.5,9.6,13.8
2017-03-12T11:50:00Z,45.26683333,-66.06116667,285.2,9.6,14.2
2017-03-12T11:51:00Z,45.26683333,-66.06116667,284.3,9.8,14.2
2017-03-12T11:52:00Z,45.26683333,-66.06116667,284.1,10.0,14.2
2017-03-12T11:53:00Z,45.26683333,-66.06116667,285.3,10.2,14.2
2017-03-12T11:54:00Z,45.26683333,-66.06116667,286.0,10.3,14.2
2017-03-12T11:55:00Z,45.26683333,-66.06116667,284.9,10.2,14.2
2017-03-12T11:56:00Z,45.26683333,-66.06116667,284.2,10.2,14.7
2017-03-12T11:57:00Z,45.26683333,-66.06116667,285.1,10.4,15.5
2017-03-12T11:58:00Z,45.26683333,-66.06116667,285.8,10.5,16.0
2017-03-12T11:59:00Z,45.26683333,-66.06116667,287.0,10.5,16.0
2017-03-12T12:00:00Z,45.26683333,-66.06116667,286.0,10.5,16.0
2017-03-12T12:01:00Z,45.26683333,-66.06116667,286.4,10.6,16.0
2017-03-12T12:02:00Z,45.26683333,-66.06116667,285.8,10.7,16.0
2017-03-12T12:03:00Z,45.26683333,-66.06116667,284.3,11.1,16.0
2017-03-12T12:04:00Z,45.26683333,-66.06116667,283.3,11.3,16.0
2017-03-12T12:05:00Z,45.26683333,-66.06116667,284.5,11.5,16.0
2017-03-12T12:06:00Z,45.26683333,-66.06116667,286.4,11.4,16.0
2017-03-12T12:07:00Z,45.26683333,-66.06116667,287.0,11.1,16.0
2017-03-12T12:08:00Z,45.26683333,-66.06116667,286.7,10.9,15.9
2017-03-12T12:09:00Z,45.26683333,-66.06116667,285.9,11.0,15.9
2017-03-12T12:10:00Z,45.26683333,-66.06116667,285.6,10.9,15.9
2017-03-12T12:11:00Z,45.26683333,-66.06116667,284.1,11.1,16.5
2017-03-12T12:12:00Z,45.26683333,-66.06116667,284.7,11.0,16.5
2017-03-12T12:13:00Z,45.26683333,-66.06116667,286.4,10.6,16.5
2017-03-12T12:14:00Z,45.26683333,-66.06116667,286.6,10.6,16.5
2017-03-12T12:15:00Z,45.26683333,-66.06116667,286.0,10.6,16.5
2017-03-12T12:16:00Z,45.26683333,-66.06116667,283.9,10.8,16.5
2017-03-12T12:17:00Z,45.26683333,-66.06116667,282.6,11.0,16.5
2017-03-12T12:18:00Z,45.26683333,-66.06116667,282.4,11.1,16.5
2017-03-12T12:19:00Z,45.26683333,-66.06116667,283.6,11.0,16.5
2017-03-12T12:20:00Z,45.26683333,-66.06116667,284.0,10.9,16.5
2017-03-12T12:21:00Z,45.26683333,-66.06116667,286.3,10.7,16.3
2017-03-12T12:22:00Z,45.26683333,-66.06116667,287.3,10.7,16.3
2017-03-12T12:23:00Z,45.26683333,-66.06116667,288.3,10.8,16.3
2017-03-12T12:24:00Z,45.26683333,-66.06116667,288.2,10.7,16.3
2017-03-12T12:25:00Z,45.26683333,-66.06116667,287.3,10.4,16.3
2017-03-12T12:26:00Z,45.26683333,-66.06116667,287.5,10.7,19.0
2017-03-12T12:27:00Z,45.26683333,-66.06116667,287.9,10.9,19.0
2017-03-12T12:28:00Z,45.26683333,-66.06116667,287.5,11.2,19.0
2017-03-12T12:29:00Z,45.26683333,-66.06116667,286.5,11.4,19.0
2017-03-12T12:30:00Z,45.26683333,-66.06116667,287.5,11.7,19.0
2017-03-12T12:31:00Z,45.26683333,-66.06116667,286.8,11.8,19.0
2017-03-12T12:32:00Z,45.26683333,-66.06116667,286.2,11.6,19.0
2017-03-12T12:33:00Z,45.26683333,-66.06116667,284.6,11.5,19.0
2017-03-12T12:34:00Z,45.26683333,-66.06116667,284.7,11.5,19.0
2017-03-12T12:35:00Z,45.26683333,-66.06116667,286.8,11.5,19.0
2017-03-12T12:36:00Z,45.26683333,-66.06116667,289.1,11.1,15.6
2017-03-12T12:37:00Z,45.26683333,-66.06116667,290.0,10.9,15.3
2017-03-12T12:38:00Z,45.26683333,-66.06116667,291.5,10.6,15.3
2017-03-12T12:39:00Z,45.26683333,-66.06116667,292.6,10.5,14.4
2017-03-12T12:40:00Z,45.26683333,-66.06116667,291.8,10.1,14.2
2017-03-12T12:41:00Z,45.26683333,-66.06116667,291.5,10.4,16.1
2017-03-12T12:42:00Z,45.26683333,-66.06116667,291.7,10.7,16.1
2017-03-12T12:43:00Z,45.26683333,-66.06116667,292.5,11.2,17.1
2017-03-12T12:44:00Z,45.26683333,-66.06116667,293.7,11.4,17.1
2017-03-12T12:45:00Z,45.26683333,-66.06116667,293.5,11.6,17.1
2017-03-12T12:46:00Z,45.26683333,-66.06116667,292.4,11.6,17.1
2017-03-12T12:47:00Z,45.26683333,-66.06116667,292.4,11.9,17.3
2017-03-12T12:48:00Z,45.26683333,-66.06116667,291.1,12.3,17.3
2017-03-12T12:49:00Z,45.26683333,-66.06116667,290.2,12.7,17.3
2017-03-12T12:50:00Z,45.26683333,-66.06116667,289.7,13.0,17.3
2017-03-12T12:51:00Z,45.26683333,-66.06116667,289.4,12.7,17.3
2017-03-12T12:52:00Z,45.26683333,-66.06116667,288.9,12.7,17.3
2017-03-12T12:53:00Z,45.26683333,-66.06116667,289.4,12.8,17.6
2017-03-12T12:54:00Z,45.26683333,-66.06116667,288.8,12.9,17.6
2017-03-12T12:55:00Z,45.26683333,-66.06116667,288.9,12.9,17.6
2017-03-12T12:56:00Z,45.26683333,-66.06116667,288.5,13.1,17.6
2017-03-12T12:57:00Z,45.26683333,-66.06116667,288.3,12.9,17.6
2017-03-12T12:58:00Z,45.26683333,-66.06116667,289.3,12.7,17.6
2017-03-12T12:59:00Z,45.26683333,-66.06116667,289.8,12.4,17.6
2017-03-12T13:00:00Z,45.26683333,-66.06116667,291.5,12.4,17.6
2017-03-12T13:01:00Z,45.26683333,-66.06116667,291.9,12.4,17.6
2017-03-12T13:02:00Z,45.26683333,-66.06116667,291.3,12.3,17.6
2017-03-12T13:03:00Z,45.26683333,-66.06116667,290.1,12.0,16.9
2017-03-12T13:04:00Z,45.26683333,-66.06116667,289.8,12.0,16.9
2017-03-12T13:05:00Z,45.26683333,-66.06116667,289.9,11.9,16.9
2017-03-12T13:06:00Z,45.26683333,-66.06116667,291.0,11.9,16.9
2017-03-12T13:07:00Z,45.26683333,-66.06116667,290.9,11.9,16.9
2017-03-12T13:08:00Z,45.26683333,-66.06116667,291.2,12.1,16.9
2017-03-12T13:09:00Z,45.26683333,-66.06116667,290.4,12.3,16.9
2017-03-12T13:10:00Z,45.26683333,-66.06116667,290.1,12.4,16.9
2017-03-12T13:11:00Z,45.26683333,-66.06116667,290.1,12.7,16.9
2017-03-12T13:12:00Z,45.26683333,-66.06116667,291.2,12.8,16.6
2017-03-12T13:13:00Z,45.26683333,-66.06116667,291.8,12.7,16.6
2017-03-12T13:14:00Z,45.26683333,-66.06116667,292.0,12.7,16.6
2017-03-12T13:15:00Z,45.26683333,-66.06116667,290.5,13.0,17.1
2017-03-12T13:16:00Z,45.26683333,-66.06116667,288.8,13.0,17.1
2017-03-12T13:17:00Z,45.26683333,-66.06116667,288.7,13.2,17.1
2017-03-12T13:18:00Z,45.26683333,-66.06116667,287.8,13.1,17.1
2017-03-12T13:19:00Z,45.26683333,-66.06116667,288.6,13.2,17.1
2017-03-12T13:20:00Z,45.26683333,-66.06116667,287.9,13.2,17.1
2017-03-12T13:21:00Z,45.26683333,-66.06116667,289.2,13.0,17.1
2017-03-12T13:22:00Z,45.26683333,-66.06116667,290.0,13.0,17.1
2017-03-12T13:23:00Z,45.26683333,-66.06116667,290.5,13.0,17.1
2017-03-12T13:24:00Z,45.26683333,-66.06116667,290.5,12.7,17.1
2017-03-12T13:25:00Z,45.26683333,-66.06116667,291.7,12.4,16.7
2017-03-12T13:26:00Z,45.26683333,-66.06116667,292.6,12.4,16.7
2017-03-12T13:27:00Z,45.26683333,-66.06116667,292.9,12.3,16.7
2017-03-12T13:28:00Z,45.26683333,-66.06116667,293.1,12.4,16.7
2017-03-12T13:29:00Z,45.26683333,-66.06116667,292.8,12.4,16.7
2017-03-12T13:30:00Z,45.26683333,-66.06116667,293.6,12.2,16.6
2017-03-12T13:31:00Z,45.26683333,-66.06116667,292.5,12.0,16.6
2017-03-12T13:32:00Z,45.26683333,-66.06116667,291.9,11.7,16.6
2017-03-12T13:33:00Z,45.26683333,-66.06116667,291.2,11.5,16.6
2017-03-12T13:34:00Z,45.26683333,-66.06116667,289.5,11.4,16.6
2017-03-12T13:35:00Z,45.26683333,-66.06116667,288.7,11.2,16.6
2017-03-12T13:36:00Z,45.26683333,-66.06116667,287.9,11.0,16.6
2017-03-12T13:37:00Z,45.26683333,-66.06116667,287.6,10.8,16.6
2017-03-12T13:38:00Z,45.26683333,-66.06116667,288.0,10.4,15.3
2017-03-12T13:39:00Z,45.26683333,-66.06116667,286.5,10.2,14.7
2017-03-12T13:40:00Z,45.26683333,-66.06116667,284.6,10.2,15.5
2017-03-12T13:41:00Z,45.26683333,-66.06116667,283.8,10.4,15.5
2017-03-12T13:42:00Z,45.26683333,-66.06116667,282.3,10.5,15.5
2017-03-12T13:43:00Z,45.26683333,-66.06116667,282.3,10.5,15.5
2017-03-12T13:44:00Z,45.26683333,-66.06116667,285.0,10.8,15.5
2017-03-12T13:45:00Z,45.26683333,-66.06116667,286.5,10.9,15.5
2017-03-12T13:46:00Z,45.26683333,-66.06116667,287.8,10.7,15.5
2017-03-12T13:47:00Z,45.26683333,-66.06116667,288.8,10.8,16.6
2017-03-12T13:48:00Z,45.26683333,-66.06116667,288.3,11.1,16.6
2017-03-12T13:49:00Z,45.26683333,-66.06116667,289.3,11.2,16.6
2017-03-12T13:50:00Z,45.26683333,-66.06116667,290.1,11.4,16.6
2017-03-12T13:51:00Z,45.26683333,-66.06116667,291.2,11.5,16.6
2017-03-12T13:52:00Z,45.26683333,-66.06116667,292.8,11.6,16.6
2017-03-12T13:53:00Z,45.26683333,-66.06116667,292.7,11.9,16.6
2017-03-12T13:54:00Z,45.26683333,-66.06116667,292.3,12.1,16.6
2017-03-12T13:55:00Z,45.26683333,-66.06116667,292.2,12.1,16.6
2017-03-12T13:56:00Z,45.26683333,-66.06116667,293.2,12.4,16.6
2017-03-12T13:57:00Z,45.26683333,-66.06116667,293.0,12.5,15.9
2017-03-12T13:58:00Z,45.26683333,-66.06116667,294.3,12.4,15.9
2017-03-12T13:59:00Z,45.26683333,-66.06116667,295.4,12.4,15.9
2017-03-12T14:00:00Z,45.26683333,-66.06116667,297.0,12.3,15.9
2017-03-12T14:01:00Z,45.26683333,-66.06116667,298.1,12.3,15.9
2017-03-12T14:02:00Z,45.26683333,-66.06116667,299.0,12.2,15.9
2017-03-12T14:03:00Z,45.26683333,-66.06116667,300.7,12.1,15.9
2017-03-12T14:04:00Z,45.26683333,-66.06116667,301.9,11.7,15.9
2017-03-12T14:05:00Z,45.26683333,-66.06116667,302.7,11.7,15.9
2017-03-12T14:06:00Z,45.26683333,-66.06116667,303.2,11.7,15.9
2017-03-12T14:07:00Z,45.26683333,-66.06116667,304.8,11.8,16.4
2017-03-12T14:08:00Z,45.26683333,-66.06116667,303.5,12.0,16.4
2017-03-12T14:09:00Z,45.26683333,-66.06116667,302.0,11.8,16.4
2017-03-12T14:10:00Z,45.26683333,-66.06116667,301.4,11.5,16.4
2017-03-12T14:11:00Z,45.26683333,-66.06116667,300.2,11.2,16.4
2017-03-12T14:12:00Z,45.26683333,-66.06116667,298.4,11.2,16.4
2017-03-12T14:13:00Z,45.26683333,-66.06116667,297.1,11.3,16.4
2017-03-12T14:14:00Z,45.26683333,-66.06116667,296.2,11.6,16.4
2017-03-12T14:15:00Z,45.26683333,-66.06116667,295.3,11.6,16.4
2017-03-12T14:16:00Z,45.26683333,-66.06116667,293.2,11.7,16.4
2017-03-12T14:17:00Z,45.26683333,-66.06116667,291.4,11.5,15.7
2017-03-12T14:18:00Z,45.26683333,-66.06116667,292.3,11.3,15.7
2017-03-12T14:19:00Z,45.26683333,-66.06116667,294.5,11.3,15.7
2017-03-12T14:20:00Z,45.26683333,-66.06116667,294.4,11.6,15.7
2017-03-12T14:21:00Z,45.26683333,-66.06116667,294.8,11.9,15.7
2017-03-12T14:22:00Z,45.26683333,-66.06116667,295.1,11.9,15.7
2017-03-12T14:23:00Z,45.26683333,-66.06116667,295.0,11.7,15.7
2017-03-12T14:24:00Z,45.26683333,-66.06116667,294.4,11.5,15.3
2017-03-12T14:25:00Z,45.26683333,-66.06116667,294.0,11.3,15.3
2017-03-12T14:26:00Z,45.26683333,-66.06116667,295.2,11.1,15.3
2017-03-12T14:27:00Z,45.26683333,-66.06116667,296.2,11.0,15.3
2017-03-12T14:28:00Z,45.26683333,-66.06116667,297.9,11.0,15.3
2017-03-12T14:29:00Z,45.26683333,-66.06116667,297.8,11.0,15.3
2017-03-12T14:30:00Z,45.26683333,-66.06116667,297.4,10.7,15.3
2017-03-12T14:31:00Z,45.26683333,-66.06116667,295.8,10.6,15.3
2017-03-12T14:32:00Z,45.26683333,-66.06116667,297.4,10.5,15.3
2017-03-12T14:33:00Z,45.26683333,-66.06116667,299.7,10.5,15.3
2017-03-12T14:34:00Z,45.26683333,-66.06116667,301.6,10.6,15.3
2017-03-12T14:35:00Z,45.26683333,-66.06116667,303.6,10.8,15.3
2017-03-12T14:36:00Z,45.26683333,-66.06116667,304.0,10.8,15.3
2017-03-12T14:37:00Z,45.26683333,-66.06116667,302.9,10.9,15.3
2017-03-12T14:38:00Z,45.26683333,-66.06116667,300.5,11.0,15.3
2017-03-12T14:39:00Z,45.26683333,-66.06116667,298.3,11.1,15.3
2017-03-12T14:40:00Z,45.26683333,-66.06116667,297.9,11.2,15.3
2017-03-12T14:41:00Z,45.26683333,-66.06116667,298.0,11.4,16.1
2017-03-12T14:42:00Z,45.26683333,-66.06116667,297.0,11.4,16.1
2017-03-12T14:43:00Z,45.26683333,-66.06116667,293.6,11.7,16.1
2017-03-12T14:44:00Z,45.26683333,-66.06116667,291.5,11.7,16.1
2017-03-12T14:45:00Z,45.26683333,-66.06116667,288.8,11.9,16.1
2017-03-12T14:46:00Z,45.26683333,-66.06116667,287.9,12.0,16.1
2017-03-12T14:47:00Z,45.26683333,-66.06116667,286.6,11.9,16.1
2017-03-12T14:48:00Z,45.26683333,-66.06116667,285.8,11.7,16.1
2017-03-12T14:49:00Z,45.26683333,-66.06116667,286.2,11.6,16.1
2017-03-12T14:50:00Z,45.26683333,-66.06116667,286.6,11.5,16.1
2017-03-12T14:51:00Z,45.26683333,-66.06116667,286.3,11.4,15.1
2017-03-12T14:52:00Z,45.26683333,-66.06116667,285.4,11.4,15.1
2017-03-12T14:53:00Z,45.26683333,-66.06116667,286.2,11.4,15.1
2017-03-12T14:54:00Z,45.26683333,-66.06116667,286.4,11.3,15.1
2017-03-12T14:55:00Z,45.26683333,-66.06116667,287.0,11.0,14.3
2017-03-12T14:56:00Z,45.26683333,-66.06116667,286.4,11.2,15.2
2017-03-12T14:57:00Z,45.26683333,-66.06116667,286.3,11.1,15.2
2017-03-12T14:58:00Z,45.26683333,-66.06116667,287.6,11.1,15.2
2017-03-12T14:59:00Z,45.26683333,-66.06116667,288.3,11.1,15.2
2017-03-12T15:00:00Z,45.26683333,-66.06116667,287.9,11.2,15.2
2017-03-12T15:01:00Z,45.26683333,-66.06116667,289.3,11.1,15.2
2017-03-12T15:02:00Z,45.26683333,-66.06116667,289.0,10.9,15.2
2017-03-12T15:03:00Z,45.26683333,-66.06116667,288.6,10.8,15.2
2017-03-12T15:04:00Z,45.26683333,-66.06116667,288.4,10.7,15.2
2017-03-12T15:05:00Z,45.26683333,-66.06116667,288.6,10.6,15.2
2017-03-12T15:06:00Z,45.26683333,-66.06116667,288.5,10.5,13.2
2017-03-12T15:07:00Z,45.26683333,-66.06116667,289.7,10.5,13.2
2017-03-12T15:08:00Z,45.26683333,-66.06116667,289.9,10.4,13.0
2017-03-12T15:09:00Z,45.26683333,-66.06116667,290.2,10.3,13.0
2017-03-12T15:10:00Z,45.26683333,-66.06116667,290.5,10.2,13.0
2017-03-12T15:11:00Z,45.26683333,-66.06116667,290.1,10.2,13.0
2017-03-12T15:12:00Z,45.26683333,-66.06116667,290.7,10.2,12.8
2017-03-12T15:13:00Z,45.26683333,-66.06116667,292.5,10.2,12.9
2017-03-12T15:14:00Z,45.26683333,-66.06116667,294.1,10.1,12.9
2017-03-12T15:15:00Z,45.26683333,-66.06116667,295.2,10.2,12.9
2017-03-12T15:16:00Z,45.26683333,-66.06116667,296.6,10.0,12.9
2017-03-12T15:17:00Z,45.26683333,-66.06116667,297.3,9.8,12.9
2017-03-12T15:18:00Z,45.26683333,-66.06116667,296.7,10.0,13.6
2017-03-12T15:19:00Z,45.26683333,-66.06116667,295.7,10.2,15.2
2017-03-12T15:20:00Z,45.26683333,-66.06116667,295.6,10.2,15.2
2017-03-12T15:21:00Z,45.26683333,-66.06116667,296.3,10.3,15.2
2017-03-12T15:22:00Z,45.26683333,-66.06116667,298.0,10.3,15.2
2017-03-12T15:23:00Z,45.26683333,-66.06116667,298.4,10.3,15.2
2017-03-12T15:24:00Z,45.26683333,-66.06116667,298.7,10.4,15.2
2017-03-12T15:25:00Z,45.26683333,-66.06116667,299.0,10.3,15.2
2017-03-12T15:26:00Z,45.26683333,-66.06116667,300.6,10.6,15.2
2017-03-12T15:27:00Z,45.26683333,-66.06116667,302.7,10.9,15.2
2017-03-12T15:28:00Z,45.26683333,-66.06116667,304.3,10.9,15.2
2017-03-12T15:29:00Z,45.26683333,-66.06116667,307.4,10.8,13.9
2017-03-12T15:30:00Z,45.26683333,-66.06116667,310.0,10.9,14.3
2017-03-12T15:31:00Z,45.26683333,-66.06116667,311.4,10.8,15.1
2017-03-12T15:32:00Z,45.26683333,-66.06116667,309.9,10.7,15.1
2017-03-12T15:33:00Z,45.26683333,-66.06116667,307.4,10.7,15.1
2017-03-12T15:34:00Z,45.26683333,-66.06116667,305.4,10.7,15.1
2017-03-12T15:35:00Z,45.26683333,-66.06116667,303.4,10.8,15.1
2017-03-12T15:36:00Z,45.26683333,-66.06116667,300.8,10.5,15.1
2017-03-12T15:37:00Z,45.26683333,-66.06116667,297.6,10.2,15.1
2017-03-12T15:38:00Z,45.26683333,-66.06116667,294.6,10.1,15.1
2017-03-12T15:39:00Z,45.26683333,-66.06116667,292.2,10.1,15.1
2017-03-12T15:40:00Z,45.26683333,-66.06116667,292.2,9.9,15.1
2017-03-12T15:41:00Z,45.26683333,-66.06116667,292.4,9.8,13.1
2017-03-12T15:42:00Z,45.26683333,-66.06116667,295.2,10.1,14.6
2017-03-12T15:43:00Z,45.26683333,-66.06116667,297.5,10.1,14.6
2017-03-12T15:44:00Z,45.26683333,-66.06116667,299.7,10.1,14.6
2017-03-12T15:45:00Z,45.26683333,-66.06116667,302.4,10.2,14.6
2017-03-12T15:46:00Z,45.26683333,-66.06116667,304.7,10.4,14.6
2017-03-12T15:47:00Z,45.26683333,-66.06116667,309.2,10.3,14.6
2017-03-12T15:48:00Z,45.26683333,-66.06116667,313.9,10.3,14.6
2017-03-12T15:49:00Z,45.26683333,-66.06116667,316.7,10.1,14.6
2017-03-12T15:50:01Z,45.26683333,-66.06116667,317.6,10.2,14.6
2017-03-12T15:51:00Z,45.26683333,-66.06116667,317.4,10.2,14.6
2017-03-12T15:52:00Z,45.26683333,-66.06116667,317.2,9.8,14.2
2017-03-12T15:53:00Z,45.26683333,-66.06116667,317.6,9.6,14.2
2017-03-12T15:54:00Z,45.26683333,-66.06116667,316.1,9.5,13.5
2017-03-12T15:55:00Z,45.26683333,-66.06116667,312.9,9.4,13.5
2017-03-12T15:56:00Z,45.26683333,-66.06116667,309.4,9.1,13.4
2017-03-12T15:57:00Z,45.26683333,-66.06116667,304.9,9.2,13.3
2017-03-12T15:58:00Z,45.26683333,-66.06116667,301.3,9.2,13.3
2017-03-12T15:59:00Z,45.26683333,-66.06116667,297.8,9.3,13.3
2017-03-12T16:00:00Z,45.26683333,-66.06116667,293.8,9.3,12.6
2017-03-12T16:01:00Z,45.26683333,-66.06116667,291.5,9.4,12.6
2017-03-12T16:02:00Z,45.26683333,-66.06116667,289.8,9.6,12.6
2017-03-12T16:03:00Z,45.26683333,-66.06116667,289.7,9.5,12.6
2017-03-12T16:04:00Z,45.26683333,-66.06116667,291.0,9.4,12.6
2017-03-12T16:05:00Z,45.26683333,-66.06116667,290.3,9.0,12.6
2017-03-12T16:06:00Z,45.26683333,-66.06116667,291.7,9.2,12.8
2017-03-12T16:07:00Z,45.26683333,-66.06116667,292.0,9.2,12.8
2017-03-12T16:08:00Z,45.26683333,-66.06116667,292.3,9.1,12.8
2017-03-12T16:09:00Z,45.26683333,-66.06116667,293.0,9.1,13.0
2017-03-12T16:10:00Z,45.26683333,-66.06116667,293.9,9.1,13.0
2017-03-12T16:11:00Z,45.26683333,-66.06116667,293.1,9.0,13.0
2017-03-12T16:12:00Z,45.26683333,-66.06116667,291.3,8.9,13.0
2017-03-12T16:13:00Z,45.26683333,-66.06116667,289.8,9.0,13.0
2017-03-12T16:14:00Z,45.26683333,-66.06116667,288.8,9.2,13.0
2017-03-12T16:15:00Z,45.26683333,-66.06116667,288.7,9.4,13.0
2017-03-12T16:16:00Z,45.26683333,-66.06116667,287.9,9.3,13.0
2017-03-12T16:17:00Z,45.26683333,-66.06116667,287.9,9.4,13.0
2017-03-12T16:18:00Z,45.26683333,-66.06116667,288.0,9.6,13.1
2017-03-12T16:19:00Z,45.26683333,-66.06116667,288.2,9.5,13.1
2017-03-12T16:20:00Z,45.26683333,-66.06116667,288.3,9.3,13.1
2017-03-12T16:21:00Z,45.26683333,-66.06116667,289.3,9.0,13.1
2017-03-12T16:22:00Z,45.26683333,-66.06116667,290.9,8.9,13.1
2017-03-12T16:23:00Z,45.26683333,-66.06116667,291.7,8.7,13.1
2017-03-12T16:24:00Z,45.26683333,-66.06116667,292.7,8.8,15.8
2017-03-12T16:25:00Z,45.26683333,-66.06116667,295.8,9.0,15.8
2017-03-12T16:26:00Z,45.26683333,-66.06116667,297.3,8.9,15.8
2017-03-12T16:27:00Z,45.26683333,-66.06116667,298.4,8.7,15.8
2017-03-12T16:28:00Z,45.26683333,-66.06116667,298.8,8.4,15.8
2017-03-12T16:29:00Z,45.26683333,-66.06116667,299.0,8.7,15.8
2017-03-12T16:30:00Z,45.26683333,-66.06116667,298.3,9.1,15.8
2017-03-12T16:31:00Z,45.26683333,-66.06116667,298.6,9.3,15.8
2017-03-12T16:32:00Z,45.26683333,-66.06116667,298.3,9.4,15.8
2017-03-12T16:33:00Z,45.26683333,-66.06116667,297.0,9.4,15.8
2017-03-12T16:34:00Z,45.26683333,-66.06116667,295.2,9.3,14.7
2017-03-12T16:35:00Z,45.26683333,-66.06116667,293.0,9.1,14.7
2017-03-12T16:36:00Z,45.26683333,-66.06116667,291.7,9.1,14.7
2017-03-12T16:37:00Z,45.26683333,-66.06116667,290.9,9.1,14.7
2017-03-12T16:38:00Z,45.26683333,-66.06116667,290.5,9.2,14.7
2017-03-12T16:39:00Z,45.26683333,-66.06116667,291.4,9.0,13.5
2017-03-12T16:40:00Z,45.26683333,-66.06116667,293.0,8.8,12.8
2017-03-12T16:41:00Z,45.26683333,-66.06116667,294.2,8.8,12.8
2017-03-12T16:42:00Z,45.26683333,-66.06116667,295.0,8.8,12.8
2017-03-12T16:43:00Z,45.26683333,-66.06116667,295.8,9.0,12.8
2017-03-12T16:44:00Z,45.26683333,-66.06116667,295.3,9.1,13.7
2017-03-12T16:45:00Z,45.26683333,-66.06116667,295.7,9.3,13.7
2017-03-12T16:46:00Z,45.26683333,-66.06116667,296.3,9.4,13.7
2017-03-12T16:47:00Z,45.26683333,-66.06116667,299.5,9.7,13.7
2017-03-12T16:48:00Z,45.26683333,-66.06116667,301.1,9.6,13.7
2017-03-12T16:49:00Z,45.26683333,-66.06116667,300.6,9.4,13.7
2017-03-12T16:50:00Z,45.26683333,-66.06116667,302.7,9.1,13.7
2017-03-12T16:51:00Z,45.26683333,-66.06116667,305.8,8.8,13.7
2017-03-12T16:52:00Z,45.26683333,-66.06116667,309.0,8.5,13.7
2017-03-12T16:53:00Z,45.26683333,-66.06116667,310.3,8.3,13.7
2017-03-12T16:54:00Z,45.26683333,-66.06116667,312.6,8.0,13.2
2017-03-12T16:55:00Z,45.26683333,-66.06116667,315.6,7.8,13.0
2017-03-12T16:56:00Z,45.26683333,-66.06116667,317.2,7.8,13.0
2017-03-12T16:57:00Z,45.26683333,-66.06116667,316.8,7.6,13.0
2017-03-12T16:58:00Z,45.26683333,-66.06116667,315.0,7.4,13.0
2017-03-12T16:59:00Z,45.26683333,-66.06116667,313.2,7.5,13.0
2017-03-12T17:00:00Z,45.26683333,-66.06116667,310.5,7.9,13.0
2017-03-12T17:01:00Z,45.26683333,-66.06116667,305.3,8.3,13.0
2017-03-12T17:02:00Z,45.26683333,-66.06116667,300.5,8.4,13.0
2017-03-12T17:03:00Z,45.26683333,-66.06116667,299.0,8.4,13.0
2017-03-12T17:04:00Z,45.26683333,-66.06116667,297.8,8.3,13.0
2017-03-12T17:05:00Z,45.26683333,-66.06116667,293.3,8.3,12.6
2017-03-12T17:06:00Z,45.26683333,-66.06116667,291.5,8.3,12.6
2017-03-12T17:07:00Z,45.26683333,-66.06116667,290.8,8.2,12.6
2017-03-12T17:08:00Z,45.26683333,-66.06116667,292.4,8.5,12.8
2017-03-12T17:09:00Z,45.26683333,-66.06116667,295.3,8.6,12.8
2017-03-12T17:10:00Z,45.26683333,-66.06116667,295.7,8.5,12.8
2017-03-12T17:11:00Z,45.26683333,-66.06116667,297.6,8.6,12.8
2017-03-12T17:12:00Z,45.26683333,-66.06116667,297.2,9.1,13.3
2017-03-12T17:13:00Z,45.26683333,-66.06116667,296.3,9.3,13.3
2017-03-12T17:14:00Z,45.26683333,-66.06116667,295.6,9.6,13.3
2017-03-12T17:15:00Z,45.26683333,-66.06116667,299.3,9.6,13.3
2017-03-12T17:16:00Z,45.26683333,-66.06116667,302.2,9.6,13.3
2017-03-12T17:17:00Z,45.26683333,-66.06116667,303.0,9.7,13.3
2017-03-12T17:18:00Z,45.26683333,-66.06116667,304.4,9.6,13.4
2017-03-12T17:19:00Z,45.26683333,-66.06116667,303.3,9.2,13.4
2017-03-12T17:20:00Z,45.26683333,-66.06116667,305.1,9.2,13.4
2017-03-12T17:21:00Z,45.26683333,-66.06116667,305.6,9.2,13.4
2017-03-12T17:22:00Z,45.26683333,-66.06116667,307.2,9.0,13.4
2017-03-12T17:23:00Z,45.26683333,-66.06116667,306.8,8.9,13.4
2017-03-12T17:24:00Z,45.26683333,-66.06116667,306.0,8.9,13.4
2017-03-12T17:25:00Z,45.26683333,-66.06116667,303.1,8.8,13.4
2017-03-12T17:26:00Z,45.26683333,-66.06116667,299.0,8.8,13.4
2017-03-12T17:27:00Z,45.26683333,-66.06116667,297.1,8.8,13.4
2017-03-12T17:28:00Z,45.26683333,-66.06116667,296.3,8.6,12.9
