timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-01-22T11:38:00Z,45.26683333,-66.06116667,335.9,2.5,5.2
2017-01-22T11:39:00Z,45.26683333,-66.06116667,333.7,2.8,5.2
2017-01-22T11:40:00Z,45.26683333,-66.06116667,333.1,2.8,5.2
2017-01-22T11:41:00Z,45.26683333,-66.06116667,333.6,2.9,5.4
2017-01-22T11:42:00Z,45.26683333,-66.06116667,334.4,2.9,5.4
2017-01-22T11:43:00Z,45.26683333,-66.06116667,335.4,3.0,6.2
2017-01-22T11:44:00Z,45.26683333,-66.06116667,335.2,3.2,6.2
2017-01-22T11:45:00Z,45.26683333,-66.06116667,335.1,3.2,6.2
2017-01-22T11:46:00Z,45.26683333,-66.06116667,336.0,3.2,6.2
2017-01-22T11:47:00Z,45.26683333,-66.06116667,336.9,3.2,6.2
2017-01-22T11:48:00Z,45.26683333,-66.06116667,336.2,3.2,6.2
2017-01-22T11:49:00Z,45.26683333,-66.06116667,336.3,3.2,6.2
2017-01-22T11:50:00Z,45.26683333,-66.06116667,335.5,3.1,6.2
2017-01-22T11:51:00Z,45.26683333,-66.06116667,335.0,3.1,6.2
2017-01-22T11:52:00Z,45.26683333,-66.06116667,335.6,3.1,6.2
2017-01-22T11:53:00Z,45.26683333,-66.06116667,334.4,3.1,5.3
2017-01-22T11:54:00Z,45.26683333,-66.06116667,334.8,2.9,4.7
2017-01-22T11:55:00Z,45.26683333,-66.06116667,334.9,3.0,4.7
2017-01-22T11:56:00Z,45.26683333,-66.06116667,334.5,3.0,4.7
2017-01-22T11:57:00Z,45.26683333,-66.06116667,333.9,2.8,4.7
2017-01-22T11:58:00Z,45.26683333,-66.06116667,333.4,2.8,4.7
2017-01-22T11:59:00Z,45.26683333,-66.06116667,333.9,2.8,4.7
2017-01-22T12:00:00Z,45.26683333,-66.06116667,334.7,2.9,5.3
2017-01-22T12:01:00Z,45.26683333,-66.06116667,335.6,2.8,5.3
2017-01-22T12:02:00Z,45.26683333,-66.06116667,336.4,2.7,5.3
2017-01-22T12:03:00Z,45.26683333,-66.06116667,337.4,2.6,5.3
2017-01-22T12:04:00Z,45.26683333,-66.06116667,337.7,2.5,5.3
2017-01-22T12:05:00Z,45.26683333,-66.06116667,338.6,2.4,5.3
2017-01-22T12:06:00Z,45.26683333,-66.06116667,338.9,2.3,5.3
2017-01-22T12:07:00Z,45.26683333,-66.06116667,340.7,2.3,5.3
2017-01-22T12:08:00Z,45.26683333,-66.06116667,343.7,2.2,5.3
2017-01-22T12:09:00Z,45.26683333,-66.06116667,345.2,2.2,5.3
2017-01-22T12:10:00Z,45.26683333,-66.06116667,346.9,2.0,3.5
2017-01-22T12:11:00Z,45.26683333,-66.06116667,347.3,2.0,3.5
2017-01-22T12:12:00Z,45.26683333,-66.06116667,347.6,2.1,4.0
2017-01-22T12:13:00Z,45.26683333,-66.06116667,348.8,2.1,4.0
2017-01-22T12:14:00Z,45.26683333,-66.06116667,350.3,2.1,4.0
2017-01-22T12:15:00Z,45.26683333,-66.06116667,350.6,2.0,4.0
2017-01-22T12:16:00Z,45.26683333,-66.06116667,350.9,2.0,4.0
2017-01-22T12:17:00Z,45.26683333,-66.06116667,350.1,2.1,4.0
2017-01-22T12:18:00Z,45.26683333,-66.06116667,350.9,2.0,4.0
2017-01-22T12:19:00Z,45.26683333,-66.06116667,349.5,1.9,4.0
2017-01-22T12:20:00Z,45.26683333,-66.06116667,348.8,1.9,4.0
2017-01-22T12:21:00Z,45.26683333,-66.06116667,348.9,1.9,4.0
2017-01-22T12:22:00Z,45.26683333,-66.06116667,346.5,1.7,3.6
2017-01-22T12:23:00Z,45.26683333,-66.06116667,348.0,1.7,3.6
2017-01-22T12:24:00Z,45.26683333,-66.06116667,347.7,1.6,3.6
2017-01-22T12:25:00Z,45.26683333,-66.06116667,346.8,1.6,3.6
2017-01-22T12:26:00Z,45.26683333,-66.06116667,346.9,1.6,3.6
2017-01-22T12:27:00Z,45.26683333,-66.06116667,346.4,1.5,2.8
2017-01-22T12:28:00Z,45.26683333,-66.06116667,346.0,1.5,2.8
2017-01-22T12:29:00Z,45.26683333,-66.06116667,348.0,1.5,3.2
2017-01-22T12:30:00Z,45.26683333,-66.06116667,348.2,1.4,3.2
2017-01-22T12:31:00Z,45.26683333,-66.06116667,350.9,1.4,3.2
2017-01-22T12:32:00Z,45.26683333,-66.06116667,351.0,1.5,3.2
2017-01-22T12:33:00Z,45.26683333,-66.06116667,351.2,1.4,3.2
2017-01-22T12:34:00Z,45.26683333,-66.06116667,352.4,1.4,3.2
2017-01-22T12:35:00Z,45.26683333,-66.06116667,354.3,1.5,3.8
2017-01-22T12:36:00Z,45.26683333,-66.06116667,357.0,1.5,3.8
2017-01-22T12:37:00Z,45.26683333,-66.06116667,358.1,1.6,3.8
2017-01-22T12:38:00Z,45.26683333,-66.06116667,358.9,1.6,3.8
2017-01-22T12:39:00Z,45.26683333,-66.06116667,358.7,1.5,3.8
2017-01-22T12:40:00Z,45.26683333,-66.06116667,359.4,1.6,3.8
2017-01-22T12:41:00Z,45.26683333,-66.06116667,359.1,1.7,3.8
2017-01-22T12:42:00Z,45.26683333,-66.06116667,0.4,1.7,3.8
2017-01-22T12:43:00Z,45.26683333,-66.06116667,1.2,1.7,3.8
2017-01-22T12:44:00Z,45.26683333,-66.06116667,0.4,1.7,3.8
2017-01-22T12:45:00Z,45.26683333,-66.06116667,0.9,1.6,2.9
2017-01-22T12:46:00Z,45.26683333,-66.06116667,0.2,1.7,3.0
2017-01-22T12:47:00Z,45.26683333,-66.06116667,2.7,1.7,3.0
2017-01-22T12:48:00Z,45.26683333,-66.06116667,1.7,1.7,3.8
2017-01-22T12:49:00Z,45.26683333,-66.06116667,3.3,1.9,4.4
2017-01-22T12:50:00Z,45.26683333,-66.06116667,5.4,1.9,4.4
2017-01-22T12:51:00Z,45.26683333,-66.06116667,5.1,1.9,4.4
2017-01-22T12:52:00Z,45.26683333,-66.06116667,7.6,1.9,4.4
2017-01-22T12:53:00Z,45.26683333,-66.06116667,5.9,2.0,4.4
2017-01-22T12:54:00Z,45.26683333,-66.06116667,7.8,2.1,4.4
2017-01-22T12:55:00Z,45.26683333,-66.06116667,7.0,2.1,4.4
2017-01-22T12:56:00Z,45.26683333,-66.06116667,8.0,2.1,4.4
2017-01-22T12:57:00Z,45.26683333,-66.06116667,6.5,2.2,4.4
2017-01-22T12:58:00Z,45.26683333,-66.06116667,6.6,2.2,4.4
2017-01-22T12:59:00Z,45.26683333,-66.06116667,5.4,2.2,4.1
2017-01-22T13:00:00Z,45.26683333,-66.06116667,4.0,2.2,4.1
2017-01-22T13:01:00Z,45.26683333,-66.06116667,3.0,2.2,4.1
2017-01-22T13:02:00Z,45.26683333,-66.06116667,1.6,2.1,4.1
2017-01-22T13:03:00Z,45.26683333,-66.06116667,1.6,2.1,4.1
2017-01-22T13:04:00Z,45.26683333,-66.06116667,359.0,2.1,4.1
2017-01-22T13:05:00Z,45.26683333,-66.06116667,359.4,2.0,4.1
2017-01-22T13:06:00Z,45.26683333,-66.06116667,357.4,2.0,4.1
2017-01-22T13:07:00Z,45.26683333,-66.06116667,359.5,1.9,4.1
2017-01-22T13:08:00Z,45.26683333,-66.06116667,1.1,1.9,3.7
2017-01-22T13:09:00Z,45.26683333,-66.06116667,2.8,1.8,3.7
2017-01-22T13:10:00Z,45.26683333,-66.06116667,2.2,1.8,3.7
2017-01-22T13:11:00Z,45.26683333,-66.06116667,2.3,1.7,3.7
2017-01-22T13:12:00Z,45.26683333,-66.06116667,4.4,1.8,3.7
2017-01-22T13:13:00Z,45.26683333,-66.06116667,7.2,1.8,3.7
2017-01-22T13:14:00Z,45.26683333,-66.06116667,9.7,1.9,4.4
2017-01-22T13:15:00Z,45.26683333,-66.06116667,11.5,2.0,4.4
2017-01-22T13:16:00Z,45.26683333,-66.06116667,13.8,2.0,4.4
2017-01-22T13:17:00Z,45.26683333,-66.06116667,13.4,2.0,4.4
2017-01-22T13:18:00Z,45.26683333,-66.06116667,12.8,2.1,4.4
2017-01-22T13:19:00Z,45.26683333,-66.06116667,13.2,2.1,4.4
2017-01-22T13:20:00Z,45.26683333,-66.06116667,16.3,2.1,4.4
2017-01-22T13:21:00Z,45.26683333,-66.06116667,18.9,2.1,4.4
2017-01-22T13:22:00Z,45.26683333,-66.06116667,20.1,2.0,4.4
2017-01-22T13:23:00Z,45.26683333,-66.06116667,18.0,2.0,4.4
2017-01-22T13:24:00Z,45.26683333,-66.06116667,18.5,1.9,4.3
2017-01-22T13:25:00Z,45.26683333,-66.06116667,17.2,1.9,4.3
2017-01-22T13:26:00Z,45.26683333,-66.06116667,17.3,1.9,4.3
2017-01-22T13:27:00Z,45.26683333,-66.06116667,19.1,1.9,4.3
2017-01-22T13:28:00Z,45.26683333,-66.06116667,17.4,1.7,3.6
2017-01-22T13:29:00Z,45.26683333,-66.06116667,14.5,1.8,3.8
2017-01-22T13:30:00Z,45.26683333,-66.06116667,11.2,1.8,3.8
2017-01-22T13:31:00Z,45.26683333,-66.06116667,10.7,1.9,3.8
2017-01-22T13:32:00Z,45.26683333,-66.06116667,7.6,1.9,3.8
2017-01-22T13:33:00Z,45.26683333,-66.06116667,9.1,1.8,3.8
2017-01-22T13:34:00Z,45.26683333,-66.06116667,8.8,1.7,3.8
2017-01-22T13:35:00Z,45.26683333,-66.06116667,12.2,1.6,3.8
2017-01-22T13:36:00Z,45.26683333,-66.06116667,12.0,1.6,3.8
2017-01-22T13:37:00Z,45.26683333,-66.06116667,13.5,1.5,3.8
2017-01-22T13:38:00Z,45.26683333,-66.06116667,17.7,1.6,3.8
2017-01-22T13:39:00Z,45.26683333,-66.06116667,22.2,1.5,3.8
2017-01-22T13:40:00Z,45.26683333,-66.06116667,27.1,1.5,3.8
2017-01-22T13:41:00Z,45.26683333,-66.06116667,27.2,1.6,4.1
2017-01-22T13:42:00Z,45.26683333,-66.06116667,31.4,1.7,4.1
2017-01-22T13:43:00Z,45.26683333,-66.06116667,30.4,1.7,4.1
2017-01-22T13:44:00Z,45.26683333,-66.06116667,31.3,1.9,4.1
2017-01-22T13:45:00Z,45.26683333,-66.06116667,29.8,2.1,5.3
2017-01-22T13:46:00Z,45.26683333,-66.06116667,31.4,2.2,5.3
2017-01-22T13:47:00Z,45.26683333,-66.06116667,30.0,2.4,5.3
2017-01-22T13:48:00Z,45.26683333,-66.06116667,28.9,2.4,5.3
2017-01-22T13:49:00Z,45.26683333,-66.06116667,27.2,2.4,5.3
2017-01-22T13:50:00Z,45.26683333,-66.06116667,24.0,2.5,5.3
2017-01-22T13:51:00Z,45.26683333,-66.06116667,20.1,2.4,5.3
2017-01-22T13:52:00Z,45.26683333,-66.06116667,15.9,2.4,5.3
2017-01-22T13:53:00Z,45.26683333,-66.06116667,15.5,2.4,5.3
2017-01-22T13:54:00Z,45.26683333,-66.06116667,12.1,2.5,5.3
2017-01-22T13:55:00Z,45.26683333,-66.06116667,7.9,2.5,4.5
2017-01-22T13:56:00Z,45.26683333,-66.06116667,4.4,2.4,4.5
2017-01-22T13:57:00Z,45.26683333,-66.06116667,1.2,2.2,4.5
2017-01-22T13:58:00Z,45.26683333,-66.06116667,358.3,2.1,4.1
2017-01-22T13:59:00Z,45.26683333,-66.06116667,355.4,2.1,4.1
2017-01-22T14:00:00Z,45.26683333,-66.06116667,355.5,2.0,4.1
2017-01-22T14:01:00Z,45.26683333,-66.06116667,357.6,1.9,4.1
2017-01-22T14:02:00Z,45.26683333,-66.06116667,358.5,2.0,4.4
2017-01-22T14:03:00Z,45.26683333,-66.06116667,358.1,2.0,4.4
2017-01-22T14:04:00Z,45.26683333,-66.06116667,0.6,1.9,4.4
2017-01-22T14:05:00Z,45.26683333,-66.06116667,5.1,1.9,4.4
2017-01-22T14:06:00Z,45.26683333,-66.06116667,4.1,1.9,4.4
2017-01-22T14:07:00Z,45.26683333,-66.06116667,6.6,1.8,4.4
2017-01-22T14:08:00Z,45.26683333,-66.06116667,3.6,1.9,4.4
2017-01-22T14:09:00Z,45.26683333,-66.06116667,3.8,1.9,4.4
2017-01-22T14:10:00Z,45.26683333,-66.06116667,3.8,1.9,4.4
2017-01-22T14:11:00Z,45.26683333,-66.06116667,1.9,1.9,4.4
2017-01-22T14:12:00Z,45.26683333,-66.06116667,2.1,1.8,3.8
2017-01-22T14:13:00Z,45.26683333,-66.06116667,3.1,1.7,3.4
2017-01-22T14:14:00Z,45.26683333,-66.06116667,0.6,1.7,3.4
2017-01-22T14:15:00Z,45.26683333,-66.06116667,358.3,1.7,3.5
2017-01-22T14:16:00Z,45.26683333,-66.06116667,0.5,1.6,3.5
2017-01-22T14:17:00Z,45.26683333,-66.06116667,1.5,1.7,3.5
2017-01-22T14:18:00Z,45.26683333,-66.06116667,6.3,1.7,3.5
2017-01-22T14:19:00Z,45.26683333,-66.06116667,9.3,1.8,3.5
2017-01-22T14:20:00Z,45.26683333,-66.06116667,9.3,1.8,3.5
2017-01-22T14:21:00Z,45.26683333,-66.06116667,14.9,1.8,3.5
2017-01-22T14:22:00Z,45.26683333,-66.06116667,19.1,1.8,3.5
2017-01-22T14:23:00Z,45.26683333,-66.06116667,20.0,1.6,3.5
2017-01-22T14:24:00Z,45.26683333,-66.06116667,20.1,1.5,3.5
2017-01-22T14:25:00Z,45.26683333,-66.06116667,22.0,1.4,3.5
2017-01-22T14:26:01Z,45.26683333,-66.06116667,26.1,1.4,3.5
2017-01-22T14:27:00Z,45.26683333,-66.06116667,25.1,1.4,3.5
2017-01-22T14:28:00Z,45.26683333,-66.06116667,26.7,1.5,3.8
2017-01-22T14:29:00Z,45.26683333,-66.06116667,26.7,1.4,3.8
2017-01-22T14:30:00Z,45.26683333,-66.06116667,29.3,1.5,3.8
2017-01-22T14:31:00Z,45.26683333,-66.06116667,23.9,1.5,3.8
2017-01-22T14:32:00Z,45.26683333,-66.06116667,23.2,1.5,3.8
2017-01-22T14:33:00Z,45.26683333,-66.06116667,23.7,1.6,3.8
2017-01-22T14:34:00Z,45.26683333,-66.06116667,22.6,1.7,3.8
2017-01-22T14:35:00Z,45.26683333,-66.06116667,19.4,1.8,3.9
2017-01-22T14:36:00Z,45.26683333,-66.06116667,12.3,1.9,3.9
2017-01-22T14:37:00Z,45.26683333,-66.06116667,8.5,1.9,3.9
2017-01-22T14:38:00Z,45.26683333,-66.06116667,6.2,1.8,3.9
2017-01-22T14:39:00Z,45.26683333,-66.06116667,2.1,1.7,3.9
2017-01-22T14:40:00Z,45.26683333,-66.06116667,356.5,1.7,3.9
2017-01-22T14:41:00Z,45.26683333,-66.06116667,359.0,1.8,3.9
2017-01-22T14:42:00Z,45.26683333,-66.06116667,354.3,1.8,3.9
2017-01-22T14:43:00Z,45.26683333,-66.06116667,349.9,1.8,3.9
2017-01-22T14:44:00Z,45.26683333,-66.06116667,351.6,1.7,3.9
2017-01-22T14:45:00Z,45.26683333,-66.06116667,350.8,1.6,3.3
2017-01-22T14:46:00Z,45.26683333,-66.06116667,355.0,1.5,3.3
2017-01-22T14:47:00Z,45.26683333,-66.06116667,353.6,1.6,3.3
2017-01-22T14:48:00Z,45.26683333,-66.06116667,349.0,1.7,3.3
2017-01-22T14:49:00Z,45.26683333,-66.06116667,348.9,1.7,3.3
2017-01-22T14:50:00Z,45.26683333,-66.06116667,351.6,1.7,4.1
2017-01-22T14:51:00Z,45.26683333,-66.06116667,351.1,1.7,4.1
2017-01-22T14:52:00Z,45.26683333,-66.06116667,348.4,1.7,4.1
2017-01-22T14:53:00Z,45.26683333,-66.06116667,348.4,1.8,4.1
2017-01-22T14:54:00Z,45.26683333,-66.06116667,349.5,2.0,4.4
2017-01-22T14:55:00Z,45.26683333,-66.06116667,349.1,2.2,5.2
2017-01-22T14:56:00Z,45.26683333,-66.06116667,346.4,2.3,5.2
2017-01-22T14:57:00Z,45.26683333,-66.06116667,348.9,2.3,5.2
2017-01-22T14:58:00Z,45.26683333,-66.06116667,351.7,2.3,5.2
2017-01-22T14:59:00Z,45.26683333,-66.06116667,354.8,2.3,5.2
2017-01-22T15:00:00Z,45.26683333,-66.06116667,355.8,2.2,5.2
2017-01-22T15:01:00Z,45.26683333,-66.06116667,351.2,2.2,5.2
2017-01-22T15:02:00Z,45.26683333,-66.06116667,355.0,2.3,5.2
2017-01-22T15:03:00Z,45.26683333,-66.06116667,355.3,2.3,5.2
2017-01-22T15:04:00Z,45.26683333,-66.06116667,352.5,2.2,5.2
2017-01-22T15:05:00Z,45.26683333,-66.06116667,353.3,2.2,4.4
2017-01-22T15:06:00Z,45.26683333,-66.06116667,350.8,2.1,4.4
2017-01-22T15:07:00Z,45.26683333,-66.06116667,348.2,2.2,4.4
2017-01-22T15:08:00Z,45.26683333,-66.06116667,348.4,2.2,4.4
2017-01-22T15:09:00Z,45.26683333,-66.06116667,348.7,2.2,4.4
2017-01-22T15:10:00Z,45.26683333,-66.06116667,351.5,2.2,4.4
2017-01-22T15:11:00Z,45.26683333,-66.06116667,357.8,2.2,4.4
2017-01-22T15:12:00Z,45.26683333,-66.06116667,1.0,2.2,4.4
2017-01-22T15:13:00Z,45.26683333,-66.06116667,1.3,2.1,4.4
2017-01-22T15:14:00Z,45.26683333,-66.06116667,0.6,2.1,4.1
2017-01-22T15:15:00Z,45.26683333,-66.06116667,358.3,2.1,4.1
2017-01-22T15:16:00Z,45.26683333,-66.06116667,2.6,2.1,4.1
2017-01-22T15:17:00Z,45.26683333,-66.06116667,10.5,2.0,4.0
2017-01-22T15:18:00Z,45.26683333,-66.06116667,15.8,1.9,4.0
2017-01-22T15:19:00Z,45.26683333,-66.06116667,15.3,1.8,4.0
2017-01-22T15:20:00Z,45.26683333,-66.06116667,10.0,1.8,4.0
2017-01-22T15:21:00Z,45.26683333,-66.06116667,7.0,1.9,4.0
2017-01-22T15:22:00Z,45.26683333,-66.06116667,4.4,1.8,4.0
2017-01-22T15:23:00Z,45.26683333,-66.06116667,9.0,1.9,4.4
2017-01-22T15:24:00Z,45.26683333,-66.06116667,12.3,2.1,5.8
2017-01-22T15:25:00Z,45.26683333,-66.06116667,17.6,2.2,7.2
2017-01-22T15:26:00Z,45.26683333,-66.06116667,19.6,2.4,7.2
2017-01-22T15:27:00Z,45.26683333,-66.06116667,16.1,2.5,7.2
2017-01-22T15:28:00Z,45.26683333,-66.06116667,15.1,2.7,7.2
2017-01-22T15:29:00Z,45.26683333,-66.06116667,16.0,2.9,7.2
2017-01-22T15:30:00Z,45.26683333,-66.06116667,15.5,3.0,7.2
2017-01-22T15:31:00Z,45.26683333,-66.06116667,18.7,3.2,7.2
2017-01-22T15:32:00Z,45.26683333,-66.06116667,21.2,3.3,7.2
2017-01-22T15:33:00Z,45.26683333,-66.06116667,21.1,3.5,7.6
2017-01-22T15:34:00Z,45.26683333,-66.06116667,22.8,3.7,7.6
2017-01-22T15:35:00Z,45.26683333,-66.06116667,24.1,3.8,7.6
2017-01-22T15:36:00Z,45.26683333,-66.06116667,24.5,3.9,7.6
2017-01-22T15:37:00Z,45.26683333,-66.06116667,25.2,4.2,7.6
2017-01-22T15:38:00Z,45.26683333,-66.06116667,26.1,4.3,7.6
2017-01-22T15:39:00Z,45.26683333,-66.06116667,26.3,4.4,7.6
2017-01-22T15:40:00Z,45.26683333,-66.06116667,28.1,4.4,7.6
2017-01-22T15:41:00Z,45.26683333,-66.06116667,26.0,4.4,7.6
2017-01-22T15:42:00Z,45.26683333,-66.06116667,23.9,4.5,7.6
2017-01-22T15:43:00Z,45.26683333,-66.06116667,22.8,4.4,7.5
2017-01-22T15:44:00Z,45.26683333,-66.06116667,21.1,4.2,7.3
2017-01-22T15:45:00Z,45.26683333,-66.06116667,20.0,4.2,7.6
2017-01-22T15:46:00Z,45.26683333,-66.06116667,19.0,4.0,7.6
2017-01-22T15:47:00Z,45.26683333,-66.06116667,17.2,3.8,7.6
2017-01-22T15:48:00Z,45.26683333,-66.06116667,17.1,3.7,7.6
2017-01-22T15:49:00Z,45.26683333,-66.06116667,16.8,3.8,7.6
2017-01-22T15:50:00Z,45.26683333,-66.06116667,16.2,3.8,7.6
2017-01-22T15:51:00Z,45.26683333,-66.06116667,17.0,3.7,7.6
2017-01-22T15:52:00Z,45.26683333,-66.06116667,16.0,3.6,7.6
2017-01-22T15:53:00Z,45.26683333,-66.06116667,17.7,3.5,7.6
2017-01-22T15:54:00Z,45.26683333,-66.06116667,19.0,3.3,7.6
2017-01-22T15:55:00Z,45.26683333,-66.06116667,21.6,3.2,6.3
2017-01-22T15:56:00Z,45.26683333,-66.06116667,22.7,3.1,6.3
2017-01-22T15:57:00Z,45.26683333,-66.06116667,21.1,3.1,6.3
2017-01-22T15:58:00Z,45.26683333,-66.06116667,19.9,2.9,6.3
2017-01-22T15:59:00Z,45.26683333,-66.06116667,22.5,2.9,5.3
2017-01-22T16:00:00Z,45.26683333,-66.06116667,21.5,2.9,5.3
2017-01-22T16:01:00Z,45.26683333,-66.06116667,21.2,2.9,5.3
2017-01-22T16:02:00Z,45.26683333,-66.06116667,21.0,2.9,5.9
2017-01-22T16:03:00Z,45.26683333,-66.06116667,18.4,2.9,5.9
2017-01-22T16:04:00Z,45.26683333,-66.06116667,14.7,3.0,5.9
2017-01-22T16:05:00Z,45.26683333,-66.06116667,11.5,2.9,5.9
2017-01-22T16:06:00Z,45.26683333,-66.06116667,11.2,2.9,5.9
2017-01-22T16:07:00Z,45.26683333,-66.06116667,13.4,3.1,6.1
2017-01-22T16:08:00Z,45.26683333,-66.06116667,11.1,3.1,6.1
2017-01-22T16:09:00Z,45.26683333,-66.06116667,7.1,3.2,6.1
2017-01-22T16:10:00Z,45.26683333,-66.06116667,6.5,3.2,6.1
2017-01-22T16:11:00Z,45.26683333,-66.06116667,7.2,3.2,6.5
2017-01-22T16:12:00Z,45.26683333,-66.06116667,8.3,3.4,6.7
2017-01-22T16:13:00Z,45.26683333,-66.06116667,10.3,3.4,6.7
2017-01-22T16:14:01Z,45.26683333,-66.06116667,14.2,3.5,6.7
2017-01-22T16:15:00Z,45.26683333,-66.06116667,13.1,3.5,6.7
2017-01-22T16:16:00Z,45.26683333,-66.06116667,10.7,3.5,6.7
2017-01-22T16:17:00Z,45.26683333,-66.06116667,9.7,3.5,6.7
2017-01-22T16:18:00Z,45.26683333,-66.06116667,9.0,3.5,6.7
2017-01-22T16:19:00Z,45.26683333,-66.06116667,11.0,3.5,6.7
2017-01-22T16:20:00Z,45.26683333,-66.06116667,12.1,3.4,6.7
2017-01-22T16:21:00Z,45.26683333,-66.06116667,11.0,3.2,6.7
2017-01-22T16:22:00Z,45.26683333,-66.06116667,9.6,2.9,5.8
2017-01-22T16:23:00Z,45.26683333,-66.06116667,6.3,2.7,5.7
2017-01-22T16:24:00Z,45.26683333,-66.06116667,1.4,2.6,5.5
2017-01-22T16:25:00Z,45.26683333,-66.06116667,359.3,2.7,5.5
2017-01-22T16:26:00Z,45.26683333,-66.06116667,0.3,2.8,6.6
2017-01-22T16:27:00Z,45.26683333,-66.06116667,1.4,2.8,6.6
2017-01-22T16:28:00Z,45.26683333,-66.06116667,3.2,2.8,6.6
2017-01-22T16:29:00Z,45.26683333,-66.06116667,0.1,2.6,6.6
2017-01-22T16:30:00Z,45.26683333,-66.06116667,359.6,2.5,6.6
2017-01-22T16:31:00Z,45.26683333,-66.06116667,356.5,2.7,6.6
2017-01-22T16:32:00Z,45.26683333,-66.06116667,354.0,2.8,6.6
2017-01-22T16:33:00Z,45.26683333,-66.06116667,353.6,2.9,6.6
2017-01-22T16:34:00Z,45.26683333,-66.06116667,352.2,3.0,6.6
2017-01-22T16:35:00Z,45.26683333,-66.06116667,352.7,3.2,6.8
2017-01-22T16:36:00Z,45.26683333,-66.06116667,350.2,3.3,6.8
2017-01-22T16:37:00Z,45.26683333,-66.06116667,348.1,3.3,6.8
2017-01-22T16:38:00Z,45.26683333,-66.06116667,347.3,3.3,6.8
2017-01-22T16:39:00Z,45.26683333,-66.06116667,348.8,3.4,6.8
2017-01-22T16:40:00Z,45.26683333,-66.06116667,346.8,3.6,6.8
2017-01-22T16:41:00Z,45.26683333,-66.06116667,348.6,3.7,6.8
2017-01-22T16:42:00Z,45.26683333,-66.06116667,351.5,3.8,6.8
2017-01-22T16:43:00Z,45.26683333,-66.06116667,351.3,3.8,6.8
2017-01-22T16:44:00Z,45.26683333,-66.06116667,351.8,3.9,6.8
2017-01-22T16:45:00Z,45.26683333,-66.06116667,352.8,3.8,6.4
2017-01-22T16:46:00Z,45.26683333,-66.06116667,354.0,3.8,6.4
2017-01-22T16:47:00Z,45.26683333,-66.06116667,354.4,3.9,6.4
2017-01-22T16:48:00Z,45.26683333,-66.06116667,351.7,4.0,6.6
2017-01-22T16:49:00Z,45.26683333,-66.06116667,349.9,4.1,6.9
2017-01-22T16:50:00Z,45.26683333,-66.06116667,350.1,4.0,6.9
2017-01-22T16:51:00Z,45.26683333,-66.06116667,349.4,4.0,6.9
2017-01-22T16:52:00Z,45.26683333,-66.06116667,348.2,3.9,6.9
2017-01-22T16:53:00Z,45.26683333,-66.06116667,349.0,4.0,6.9
2017-01-22T16:54:00Z,45.26683333,-66.06116667,350.6,4.0,6.9
2017-01-22T16:55:00Z,45.26683333,-66.06116667,349.3,3.9,6.9
2017-01-22T16:56:00Z,45.26683333,-66.06116667,350.8,3.9,6.9
2017-01-22T16:57:00Z,45.26683333,-66.06116667,352.3,3.9,8.2
2017-01-22T16:58:00Z,45.26683333,-66.06116667,355.1,3.7,8.2
2017-01-22T16:59:00Z,45.26683333,-66.06116667,356.8,3.5,8.2
2017-01-22T17:00:01Z,45.26683333,-66.06116667,357.4,3.6,8.2
2017-01-22T17:01:00Z,45.26683333,-66.06116667,357.4,3.7,8.2
2017-01-22T17:02:00Z,45.26683333,-66.06116667,357.9,3.8,8.2
2017-01-22T17:03:00Z,45.26683333,-66.06116667,358.2,3.9,8.2
2017-01-22T17:04:00Z,45.26683333,-66.06116667,357.8,3.9,8.2
2017-01-22T17:05:00Z,45.26683333,-66.06116667,358.2,4.0,8.2
2017-01-22T17:06:00Z,45.26683333,-66.06116667,356.7,4.0,8.2
2017-01-22T17:07:00Z,45.26683333,-66.06116667,356.3,4.0,7.0
2017-01-22T17:08:00Z,45.26683333,-66.06116667,357.6,4.2,7.8
2017-01-22T17:09:00Z,45.26683333,-66.06116667,357.5,4.1,7.8
2017-01-22T17:10:00Z,45.26683333,-66.06116667,359.1,4.0,7.8
2017-01-22T17:11:00Z,45.26683333,-66.06116667,1.7,3.7,7.8
2017-01-22T17:12:00Z,45.26683333,-66.06116667,2.5,3.6,7.8
2017-01-22T17:13:00Z,45.26683333,-66.06116667,2.2,3.5,7.8
2017-01-22T17:14:00Z,45.26683333,-66.06116667,3.0,3.4,7.8
2017-01-22T17:15:00Z,45.26683333,-66.06116667,2.8,3.4,7.8
2017-01-22T17:16:00Z,45.26683333,-66.06116667,2.8,3.4,7.8
2017-01-22T17:17:00Z,45.26683333,-66.06116667,2.5,3.3,7.8
2017-01-22T17:18:00Z,45.26683333,-66.06116667,0.9,3.2,6.7
2017-01-22T17:19:00Z,45.26683333,-66.06116667,1.5,3.2,6.7
2017-01-22T17:20:00Z,45.26683333,-66.06116667,2.7,3.1,6.7
2017-01-22T17:21:00Z,45.26683333,-66.06116667,2.7,3.1,6.7
2017-01-22T17:22:00Z,45.26683333,-66.06116667,2.0,3.2,6.8
2017-01-22T17:23:00Z,45.26683333,-66.06116667,1.7,3.1,6.8
2017-01-22T17:24:00Z,45.26683333,-66.06116667,3.8,3.1,6.8
2017-01-22T17:25:00Z,45.26683333,-66.06116667,6.0,3.1,7.8
2017-01-22T17:26:00Z,45.26683333,-66.06116667,5.4,3.0,7.8
