timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-03T11:38:00Z,45.26683333,-66.06116667,331.2,2.3,3.8
2017-10-03T11:39:00Z,45.26683333,-66.06116667,332.5,2.3,3.8
2017-10-03T11:40:00Z,45.26683333,-66.06116667,334.9,2.2,3.8
2017-10-03T11:41:00Z,45.26683333,-66.06116667,337.2,2.2,3.7
2017-10-03T11:42:00Z,45.26683333,-66.06116667,339.0,2.2,3.7
2017-10-03T11:43:00Z,45.26683333,-66.06116667,339.7,2.2,3.7
2017-10-03T11:44:00Z,45.26683333,-66.06116667,341.0,2.2,3.6
2017-10-03T11:45:00Z,45.26683333,-66.06116667,338.7,2.3,3.6
2017-10-03T11:46:00Z,45.26683333,-66.06116667,339.0,2.3,3.6
2017-10-03T11:47:00Z,45.26683333,-66.06116667,339.1,2.3,3.6
2017-10-03T11:48:00Z,45.26683333,-66.06116667,340.3,2.3,3.6
2017-10-03T11:49:00Z,45.26683333,-66.06116667,340.7,2.2,3.6
2017-10-03T11:50:00Z,45.26683333,-66.06116667,339.3,2.2,3.6
2017-10-03T11:51:00Z,45.26683333,-66.06116667,337.2,2.1,3.5
2017-10-03T11:52:00Z,45.26683333,-66.06116667,337.8,2.0,3.3
2017-10-03T11:53:00Z,45.26683333,-66.06116667,338.0,1.9,3.3
2017-10-03T11:54:00Z,45.26683333,-66.06116667,339.1,1.8,3.3
2017-10-03T11:55:00Z,45.26683333,-66.06116667,343.5,1.7,2.8
2017-10-03T11:56:00Z,45.26683333,-66.06116667,343.2,1.6,2.8
2017-10-03T11:57:00Z,45.26683333,-66.06116667,343.6,1.5,2.7
2017-10-03T11:58:00Z,45.26683333,-66.06116667,344.9,1.4,2.7
2017-10-03T11:59:00Z,45.26683333,-66.06116667,346.5,1.3,2.7
2017-10-03T12:00:00Z,45.26683333,-66.06116667,347.4,1.3,2.7
2017-10-03T12:01:00Z,45.26683333,-66.06116667,350.1,1.2,2.3
2017-10-03T12:02:00Z,45.26683333,-66.06116667,350.3,1.1,2.2
2017-10-03T12:03:00Z,45.26683333,-66.06116667,350.8,1.1,2.2
2017-10-03T12:04:00Z,45.26683333,-66.06116667,349.2,1.1,2.2
2017-10-03T12:05:00Z,45.26683333,-66.06116667,347.7,1.1,1.8
2017-10-03T12:06:00Z,45.26683333,-66.06116667,349.2,1.1,1.8
2017-10-03T12:07:00Z,45.26683333,-66.06116667,349.9,1.2,1.9
2017-10-03T12:08:00Z,45.26683333,-66.06116667,349.2,1.2,2.5
2017-10-03T12:09:00Z,45.26683333,-66.06116667,345.9,1.3,2.5
2017-10-03T12:10:00Z,45.26683333,-66.06116667,345.4,1.3,2.5
2017-10-03T12:11:00Z,45.26683333,-66.06116667,346.0,1.3,2.5
2017-10-03T12:12:00Z,45.26683333,-66.06116667,343.8,1.4,2.5
2017-10-03T12:13:00Z,45.26683333,-66.06116667,344.0,1.4,2.5
2017-10-03T12:14:00Z,45.26683333,-66.06116667,344.5,1.3,2.5
2017-10-03T12:15:00Z,45.26683333,-66.06116667,344.0,1.3,2.5
2017-10-03T12:16:00Z,45.26683333,-66.06116667,343.0,1.3,2.5
2017-10-03T12:17:00Z,45.26683333,-66.06116667,344.4,1.3,2.5
2017-10-03T12:18:00Z,45.26683333,-66.06116667,345.4,1.3,2.4
2017-10-03T12:19:00Z,45.26683333,-66.06116667,348.0,1.3,2.2
2017-10-03T12:20:00Z,45.26683333,-66.06116667,347.5,1.3,2.2
2017-10-03T12:21:00Z,45.26683333,-66.06116667,344.8,1.3,2.2
2017-10-03T12:22:00Z,45.26683333,-66.06116667,347.1,1.2,2.2
2017-10-03T12:23:00Z,45.26683333,-66.06116667,346.1,1.2,2.2
2017-10-03T12:24:00Z,45.26683333,-66.06116667,345.8,1.3,2.2
2017-10-03T12:25:00Z,45.26683333,-66.06116667,344.3,1.3,2.2
2017-10-03T12:26:00Z,45.26683333,-66.06116667,343.1,1.2,2.2
2017-10-03T12:27:00Z,45.26683333,-66.06116667,343.2,1.2,2.2
2017-10-03T12:28:00Z,45.26683333,-66.06116667,339.9,1.2,2.2
2017-10-03T12:29:00Z,45.26683333,-66.06116667,336.1,1.1,2.0
2017-10-03T12:30:00Z,45.26683333,-66.06116667,332.6,1.0,1.9
2017-10-03T12:31:00Z,45.26683333,-66.06116667,329.6,1.0,1.9
2017-10-03T12:32:00Z,45.26683333,-66.06116667,325.0,1.1,1.9
2017-10-03T12:33:00Z,45.26683333,-66.06116667,321.7,1.1,1.9
2017-10-03T12:34:00Z,45.26683333,-66.06116667,317.8,1.1,1.9
2017-10-03T12:35:00Z,45.26683333,-66.06116667,314.2,1.1,1.9
2017-10-03T12:36:00Z,45.26683333,-66.06116667,311.4,1.2,1.9
2017-10-03T12:37:00Z,45.26683333,-66.06116667,305.2,1.2,1.9
2017-10-03T12:38:00Z,45.26683333,-66.06116667,303.8,1.2,1.9
2017-10-03T12:39:00Z,45.26683333,-66.06116667,304.0,1.3,1.9
2017-10-03T12:40:00Z,45.26683333,-66.06116667,306.7,1.3,1.9
2017-10-03T12:41:00Z,45.26683333,-66.06116667,308.8,1.2,1.9
2017-10-03T12:42:00Z,45.26683333,-66.06116667,309.9,1.2,1.8
2017-10-03T12:43:00Z,45.26683333,-66.06116667,310.2,1.1,1.8
2017-10-03T12:44:00Z,45.26683333,-66.06116667,310.5,1.1,1.8
2017-10-03T12:45:00Z,45.26683333,-66.06116667,312.3,1.0,1.8
2017-10-03T12:46:00Z,45.26683333,-66.06116667,316.0,1.0,1.7
2017-10-03T12:47:01Z,45.26683333,-66.06116667,319.9,1.0,1.6
2017-10-03T12:48:00Z,45.26683333,-66.06116667,321.0,1.0,1.6
2017-10-03T12:49:00Z,45.26683333,-66.06116667,320.8,0.9,1.6
2017-10-03T12:50:00Z,45.26683333,-66.06116667,320.9,0.9,1.6
2017-10-03T12:51:00Z,45.26683333,-66.06116667,319.5,0.9,1.6
2017-10-03T12:52:00Z,45.26683333,-66.06116667,319.7,0.9,1.6
2017-10-03T12:53:00Z,45.26683333,-66.06116667,320.1,0.9,1.6
2017-10-03T12:54:00Z,45.26683333,-66.06116667,319.4,0.9,1.6
2017-10-03T12:55:00Z,45.26683333,-66.06116667,316.9,1.0,1.7
2017-10-03T12:56:00Z,45.26683333,-66.06116667,312.7,1.0,2.1
2017-10-03T12:57:00Z,45.26683333,-66.06116667,309.5,1.0,2.1
2017-10-03T12:58:00Z,45.26683333,-66.06116667,309.2,1.0,2.1
2017-10-03T12:59:00Z,45.26683333,-66.06116667,308.7,1.0,2.1
2017-10-03T13:00:00Z,45.26683333,-66.06116667,308.6,1.0,2.1
2017-10-03T13:01:00Z,45.26683333,-66.06116667,309.7,1.0,2.1
2017-10-03T13:02:00Z,45.26683333,-66.06116667,310.2,1.0,2.1
2017-10-03T13:03:00Z,45.26683333,-66.06116667,309.3,1.0,2.1
2017-10-03T13:04:00Z,45.26683333,-66.06116667,310.7,1.0,2.1
2017-10-03T13:05:00Z,45.26683333,-66.06116667,313.5,1.0,2.1
2017-10-03T13:06:00Z,45.26683333,-66.06116667,315.7,1.0,1.9
2017-10-03T13:07:00Z,45.26683333,-66.06116667,318.5,1.0,1.9
2017-10-03T13:08:00Z,45.26683333,-66.06116667,318.9,1.0,1.9
2017-10-03T13:09:00Z,45.26683333,-66.06116667,320.8,1.0,1.9
2017-10-03T13:10:00Z,45.26683333,-66.06116667,322.3,1.1,1.9
2017-10-03T13:11:00Z,45.26683333,-66.06116667,324.1,1.1,1.9
2017-10-03T13:12:00Z,45.26683333,-66.06116667,326.4,1.1,1.9
2017-10-03T13:13:00Z,45.26683333,-66.06116667,329.4,1.2,2.0
2017-10-03T13:14:00Z,45.26683333,-66.06116667,332.0,1.2,2.0
2017-10-03T13:15:00Z,45.26683333,-66.06116667,334.9,1.2,2.0
2017-10-03T13:16:00Z,45.26683333,-66.06116667,336.3,1.2,2.0
2017-10-03T13:17:00Z,45.26683333,-66.06116667,337.3,1.1,2.0
2017-10-03T13:18:00Z,45.26683333,-66.06116667,334.8,1.1,2.0
2017-10-03T13:19:00Z,45.26683333,-66.06116667,331.3,1.1,2.0
2017-10-03T13:20:00Z,45.26683333,-66.06116667,326.4,1.1,2.0
2017-10-03T13:21:00Z,45.26683333,-66.06116667,321.5,1.1,2.1
2017-10-03T13:22:00Z,45.26683333,-66.06116667,315.8,1.1,2.1
2017-10-03T13:23:00Z,45.26683333,-66.06116667,309.2,1.0,2.1
2017-10-03T13:24:00Z,45.26683333,-66.06116667,299.2,1.0,2.1
2017-10-03T13:25:00Z,45.26683333,-66.06116667,289.9,1.0,2.1
2017-10-03T13:26:00Z,45.26683333,-66.06116667,284.4,1.0,2.1
2017-10-03T13:27:00Z,45.26683333,-66.06116667,279.0,1.1,2.1
2017-10-03T13:28:00Z,45.26683333,-66.06116667,276.7,1.1,2.1
2017-10-03T13:29:00Z,45.26683333,-66.06116667,275.5,1.1,2.1
2017-10-03T13:30:00Z,45.26683333,-66.06116667,275.9,1.1,2.1
2017-10-03T13:31:00Z,45.26683333,-66.06116667,276.7,1.0,1.9
2017-10-03T13:32:00Z,45.26683333,-66.06116667,275.2,1.0,1.7
2017-10-03T13:33:00Z,45.26683333,-66.06116667,275.4,1.0,1.7
2017-10-03T13:34:00Z,45.26683333,-66.06116667,278.8,1.0,1.7
2017-10-03T13:35:00Z,45.26683333,-66.06116667,281.0,1.0,1.7
2017-10-03T13:36:00Z,45.26683333,-66.06116667,280.4,1.0,1.6
2017-10-03T13:37:00Z,45.26683333,-66.06116667,279.9,0.9,1.6
2017-10-03T13:38:00Z,45.26683333,-66.06116667,277.4,0.9,1.6
2017-10-03T13:39:00Z,45.26683333,-66.06116667,275.0,0.8,1.6
2017-10-03T13:40:00Z,45.26683333,-66.06116667,269.9,0.8,1.6
2017-10-03T13:41:00Z,45.26683333,-66.06116667,263.3,0.8,1.6
2017-10-03T13:42:00Z,45.26683333,-66.06116667,258.8,0.8,1.5
2017-10-03T13:43:00Z,45.26683333,-66.06116667,253.9,0.8,1.5
2017-10-03T13:44:00Z,45.26683333,-66.06116667,248.9,0.8,1.5
2017-10-03T13:45:00Z,45.26683333,-66.06116667,246.8,0.8,1.5
2017-10-03T13:46:00Z,45.26683333,-66.06116667,245.3,0.8,1.5
2017-10-03T13:47:00Z,45.26683333,-66.06116667,243.6,0.8,1.5
2017-10-03T13:48:00Z,45.26683333,-66.06116667,243.6,0.8,1.5
2017-10-03T13:49:00Z,45.26683333,-66.06116667,242.8,0.8,1.5
2017-10-03T13:50:00Z,45.26683333,-66.06116667,244.1,0.8,1.5
2017-10-03T13:51:00Z,45.26683333,-66.06116667,244.3,0.8,1.5
2017-10-03T13:52:00Z,45.26683333,-66.06116667,247.4,0.8,1.4
2017-10-03T13:53:00Z,45.26683333,-66.06116667,252.1,0.7,1.3
2017-10-03T13:54:01Z,45.26683333,-66.06116667,256.0,0.7,1.3
2017-10-03T13:55:00Z,45.26683333,-66.06116667,258.1,0.7,1.3
2017-10-03T13:56:00Z,45.26683333,-66.06116667,262.3,0.7,1.3
2017-10-03T13:57:00Z,45.26683333,-66.06116667,263.2,0.6,1.2
2017-10-03T13:58:00Z,45.26683333,-66.06116667,261.1,0.6,1.2
2017-10-03T13:59:00Z,45.26683333,-66.06116667,257.5,0.6,1.9
2017-10-03T14:00:00Z,45.26683333,-66.06116667,250.3,0.8,3.0
2017-10-03T14:01:00Z,45.26683333,-66.06116667,242.5,0.9,3.1
2017-10-03T14:02:00Z,45.26683333,-66.06116667,226.3,1.1,3.2
2017-10-03T14:03:00Z,45.26683333,-66.06116667,204.8,1.2,3.2
2017-10-03T14:04:00Z,45.26683333,-66.06116667,186.9,1.3,3.2
2017-10-03T14:05:00Z,45.26683333,-66.06116667,173.2,1.5,3.2
2017-10-03T14:06:00Z,45.26683333,-66.06116667,165.1,1.6,3.2
2017-10-03T14:07:00Z,45.26683333,-66.06116667,159.8,1.8,3.2
2017-10-03T14:08:00Z,45.26683333,-66.06116667,155.9,2.0,3.2
2017-10-03T14:09:00Z,45.26683333,-66.06116667,153.8,2.1,3.2
2017-10-03T14:10:00Z,45.26683333,-66.06116667,153.7,2.2,3.2
2017-10-03T14:11:00Z,45.26683333,-66.06116667,154.0,2.2,3.9
2017-10-03T14:12:00Z,45.26683333,-66.06116667,151.4,2.2,3.9
2017-10-03T14:13:00Z,45.26683333,-66.06116667,150.0,2.4,3.9
2017-10-03T14:14:00Z,45.26683333,-66.06116667,147.2,2.5,3.9
2017-10-03T14:15:00Z,45.26683333,-66.06116667,144.7,2.5,3.9
2017-10-03T14:16:00Z,45.26683333,-66.06116667,141.7,2.6,3.9
2017-10-03T14:17:00Z,45.26683333,-66.06116667,138.8,2.6,3.9
2017-10-03T14:18:00Z,45.26683333,-66.06116667,137.5,2.6,3.9
2017-10-03T14:19:00Z,45.26683333,-66.06116667,136.5,2.6,3.9
2017-10-03T14:20:00Z,45.26683333,-66.06116667,136.3,2.6,3.9
2017-10-03T14:21:00Z,45.26683333,-66.06116667,135.7,2.6,3.6
2017-10-03T14:22:00Z,45.26683333,-66.06116667,134.7,2.6,3.6
2017-10-03T14:23:00Z,45.26683333,-66.06116667,135.0,2.5,3.6
2017-10-03T14:24:00Z,45.26683333,-66.06116667,135.1,2.4,3.6
2017-10-03T14:25:00Z,45.26683333,-66.06116667,134.2,2.4,3.6
2017-10-03T14:26:00Z,45.26683333,-66.06116667,136.1,2.3,3.4
2017-10-03T14:27:00Z,45.26683333,-66.06116667,136.2,2.2,3.4
2017-10-03T14:28:00Z,45.26683333,-66.06116667,137.7,2.2,3.4
2017-10-03T14:29:00Z,45.26683333,-66.06116667,138.4,2.1,3.4
2017-10-03T14:30:00Z,45.26683333,-66.06116667,136.6,2.1,3.4
2017-10-03T14:31:00Z,45.26683333,-66.06116667,136.2,2.0,3.4
2017-10-03T14:32:00Z,45.26683333,-66.06116667,137.7,1.9,3.3
2017-10-03T14:33:00Z,45.26683333,-66.06116667,139.2,1.9,3.3
2017-10-03T14:34:00Z,45.26683333,-66.06116667,140.6,1.9,3.3
2017-10-03T14:35:00Z,45.26683333,-66.06116667,143.9,1.9,3.2
2017-10-03T14:36:00Z,45.26683333,-66.06116667,143.1,1.9,3.2
2017-10-03T14:37:00Z,45.26683333,-66.06116667,144.8,1.9,3.2
2017-10-03T14:38:00Z,45.26683333,-66.06116667,144.4,1.9,3.2
2017-10-03T14:39:00Z,45.26683333,-66.06116667,144.1,1.9,3.2
2017-10-03T14:40:00Z,45.26683333,-66.06116667,143.0,1.9,3.2
2017-10-03T14:41:00Z,45.26683333,-66.06116667,144.8,1.9,3.2
2017-10-03T14:42:00Z,45.26683333,-66.06116667,147.1,2.0,3.2
2017-10-03T14:43:00Z,45.26683333,-66.06116667,146.6,2.0,3.2
2017-10-03T14:44:00Z,45.26683333,-66.06116667,144.6,2.0,3.2
2017-10-03T14:45:00Z,45.26683333,-66.06116667,143.1,2.0,3.6
2017-10-03T14:46:00Z,45.26683333,-66.06116667,143.7,2.1,3.6
2017-10-03T14:47:00Z,45.26683333,-66.06116667,142.5,2.1,3.6
2017-10-03T14:48:00Z,45.26683333,-66.06116667,140.6,2.1,3.6
2017-10-03T14:49:00Z,45.26683333,-66.06116667,139.8,2.2,3.6
2017-10-03T14:50:00Z,45.26683333,-66.06116667,141.9,2.2,3.6
2017-10-03T14:51:00Z,45.26683333,-66.06116667,140.1,2.3,3.6
2017-10-03T14:52:00Z,45.26683333,-66.06116667,138.5,2.3,3.6
2017-10-03T14:53:00Z,45.26683333,-66.06116667,139.5,2.5,3.9
2017-10-03T14:54:00Z,45.26683333,-66.06116667,142.7,2.6,4.0
2017-10-03T14:55:00Z,45.26683333,-66.06116667,144.3,2.7,4.3
2017-10-03T14:56:00Z,45.26683333,-66.06116667,145.8,2.9,4.8
2017-10-03T14:57:00Z,45.26683333,-66.06116667,147.3,3.1,5.5
2017-10-03T14:58:00Z,45.26683333,-66.06116667,149.3,3.3,5.5
2017-10-03T14:59:00Z,45.26683333,-66.06116667,151.2,3.5,5.5
2017-10-03T15:00:00Z,45.26683333,-66.06116667,152.0,3.7,5.5
2017-10-03T15:01:00Z,45.26683333,-66.06116667,153.2,3.9,5.5
2017-10-03T15:02:00Z,45.26683333,-66.06116667,154.0,4.0,5.5
2017-10-03T15:03:00Z,45.26683333,-66.06116667,153.3,4.1,5.5
2017-10-03T15:04:00Z,45.26683333,-66.06116667,152.0,4.1,5.5
2017-10-03T15:05:00Z,45.26683333,-66.06116667,151.4,4.1,5.5
2017-10-03T15:06:00Z,45.26683333,-66.06116667,150.8,4.1,5.5
2017-10-03T15:07:00Z,45.26683333,-66.06116667,150.2,4.0,5.4
2017-10-03T15:08:00Z,45.26683333,-66.06116667,148.9,4.0,5.4
2017-10-03T15:09:00Z,45.26683333,-66.06116667,147.8,4.0,5.4
2017-10-03T15:10:00Z,45.26683333,-66.06116667,147.7,4.0,5.4
2017-10-03T15:11:00Z,45.26683333,-66.06116667,149.2,4.0,5.5
2017-10-03T15:12:00Z,45.26683333,-66.06116667,150.8,4.1,5.5
2017-10-03T15:13:00Z,45.26683333,-66.06116667,152.6,4.1,5.5
2017-10-03T15:14:00Z,45.26683333,-66.06116667,154.5,4.2,5.7
2017-10-03T15:15:00Z,45.26683333,-66.06116667,156.3,4.4,5.7
2017-10-03T15:16:00Z,45.26683333,-66.06116667,157.8,4.5,5.8
2017-10-03T15:17:00Z,45.26683333,-66.06116667,159.2,4.5,5.8
2017-10-03T15:18:00Z,45.26683333,-66.06116667,160.9,4.6,5.8
2017-10-03T15:19:00Z,45.26683333,-66.06116667,163.2,4.6,5.8
2017-10-03T15:20:00Z,45.26683333,-66.06116667,164.2,4.6,5.8
2017-10-03T15:21:00Z,45.26683333,-66.06116667,164.1,4.6,5.8
2017-10-03T15:22:00Z,45.26683333,-66.06116667,164.2,4.5,5.8
2017-10-03T15:23:00Z,45.26683333,-66.06116667,164.4,4.5,5.8
2017-10-03T15:24:00Z,45.26683333,-66.06116667,165.6,4.5,5.8
2017-10-03T15:25:00Z,45.26683333,-66.06116667,166.1,4.4,5.8
2017-10-03T15:26:00Z,45.26683333,-66.06116667,166.6,4.4,5.7
2017-10-03T15:27:00Z,45.26683333,-66.06116667,166.5,4.4,5.7
2017-10-03T15:28:00Z,45.26683333,-66.06116667,168.0,4.4,5.7
2017-10-03T15:29:00Z,45.26683333,-66.06116667,169.3,4.3,5.7
2017-10-03T15:30:00Z,45.26683333,-66.06116667,170.8,4.3,5.7
2017-10-03T15:31:00Z,45.26683333,-66.06116667,172.5,4.3,5.6
2017-10-03T15:32:00Z,45.26683333,-66.06116667,175.4,4.3,5.6
2017-10-03T15:33:00Z,45.26683333,-66.06116667,178.4,4.3,5.6
2017-10-03T15:34:00Z,45.26683333,-66.06116667,178.6,4.2,5.6
2017-10-03T15:35:00Z,45.26683333,-66.06116667,178.8,4.3,5.6
2017-10-03T15:36:00Z,45.26683333,-66.06116667,180.0,4.3,5.7
2017-10-03T15:37:00Z,45.26683333,-66.06116667,180.0,4.3,5.7
2017-10-03T15:38:00Z,45.26683333,-66.06116667,179.3,4.3,5.7
2017-10-03T15:39:00Z,45.26683333,-66.06116667,178.7,4.4,5.8
2017-10-03T15:40:00Z,45.26683333,-66.06116667,178.5,4.4,5.8
2017-10-03T15:41:00Z,45.26683333,-66.06116667,177.2,4.4,5.8
2017-10-03T15:42:00Z,45.26683333,-66.06116667,174.2,4.4,5.8
2017-10-03T15:43:00Z,45.26683333,-66.06116667,171.7,4.4,5.8
2017-10-03T15:44:00Z,45.26683333,-66.06116667,171.2,4.5,5.8
2017-10-03T15:45:00Z,45.26683333,-66.06116667,170.5,4.4,5.8
2017-10-03T15:46:00Z,45.26683333,-66.06116667,169.2,4.3,5.8
2017-10-03T15:47:00Z,45.26683333,-66.06116667,169.7,4.3,5.8
2017-10-03T15:48:00Z,45.26683333,-66.06116667,170.4,4.3,6.1
2017-10-03T15:49:00Z,45.26683333,-66.06116667,170.7,4.3,6.1
2017-10-03T15:50:00Z,45.26683333,-66.06116667,170.5,4.3,6.1
2017-10-03T15:51:00Z,45.26683333,-66.06116667,170.8,4.3,6.1
2017-10-03T15:52:00Z,45.26683333,-66.06116667,171.2,4.3,6.1
2017-10-03T15:53:00Z,45.26683333,-66.06116667,171.3,4.4,6.6
2017-10-03T15:54:00Z,45.26683333,-66.06116667,171.0,4.5,6.6
2017-10-03T15:55:00Z,45.26683333,-66.06116667,171.8,4.5,6.6
2017-10-03T15:56:00Z,45.26683333,-66.06116667,172.7,4.6,6.6
2017-10-03T15:57:00Z,45.26683333,-66.06116667,173.2,4.6,6.6
2017-10-03T15:58:00Z,45.26683333,-66.06116667,174.0,4.6,6.6
2017-10-03T15:59:00Z,45.26683333,-66.06116667,174.7,4.7,6.6
2017-10-03T16:00:00Z,45.26683333,-66.06116667,175.7,4.8,7.2
2017-10-03T16:01:00Z,45.26683333,-66.06116667,176.9,4.8,7.2
2017-10-03T16:02:00Z,45.26683333,-66.06116667,176.8,5.0,7.2
2017-10-03T16:03:00Z,45.26683333,-66.06116667,176.1,5.0,7.2
2017-10-03T16:04:00Z,45.26683333,-66.06116667,175.5,5.1,7.2
2017-10-03T16:05:00Z,45.26683333,-66.06116667,174.4,5.1,7.2
2017-10-03T16:06:00Z,45.26683333,-66.06116667,173.3,5.3,7.2
2017-10-03T16:07:00Z,45.26683333,-66.06116667,174.0,5.4,7.2
2017-10-03T16:08:00Z,45.26683333,-66.06116667,173.1,5.5,7.2
2017-10-03T16:09:00Z,45.26683333,-66.06116667,171.1,5.6,7.4
2017-10-03T16:10:00Z,45.26683333,-66.06116667,170.3,5.6,7.4
2017-10-03T16:11:00Z,45.26683333,-66.06116667,170.2,5.7,7.5
2017-10-03T16:12:00Z,45.26683333,-66.06116667,171.6,5.8,7.5
2017-10-03T16:13:00Z,45.26683333,-66.06116667,173.4,5.9,7.9
2017-10-03T16:14:00Z,45.26683333,-66.06116667,174.9,5.9,7.9
2017-10-03T16:15:00Z,45.26683333,-66.06116667,176.6,5.9,7.9
2017-10-03T16:16:00Z,45.26683333,-66.06116667,178.0,5.8,7.9
2017-10-03T16:17:00Z,45.26683333,-66.06116667,178.1,5.8,7.9
2017-10-03T16:18:00Z,45.26683333,-66.06116667,178.3,5.9,7.9
2017-10-03T16:19:00Z,45.26683333,-66.06116667,181.4,5.9,7.9
2017-10-03T16:20:00Z,45.26683333,-66.06116667,183.9,5.8,7.9
2017-10-03T16:21:00Z,45.26683333,-66.06116667,183.5,5.7,7.9
2017-10-03T16:22:00Z,45.26683333,-66.06116667,183.6,5.6,7.9
2017-10-03T16:23:00Z,45.26683333,-66.06116667,184.9,5.5,7.5
2017-10-03T16:24:00Z,45.26683333,-66.06116667,184.3,5.6,7.5
2017-10-03T16:25:00Z,45.26683333,-66.06116667,184.7,5.7,7.5
2017-10-03T16:26:00Z,45.26683333,-66.06116667,184.8,5.8,7.5
2017-10-03T16:27:00Z,45.26683333,-66.06116667,186.3,5.8,7.5
2017-10-03T16:28:00Z,45.26683333,-66.06116667,188.0,5.8,7.5
2017-10-03T16:29:00Z,45.26683333,-66.06116667,188.3,5.7,7.5
2017-10-03T16:30:00Z,45.26683333,-66.06116667,187.4,5.8,7.5
2017-10-03T16:31:00Z,45.26683333,-66.06116667,188.3,5.8,7.5
2017-10-03T16:32:00Z,45.26683333,-66.06116667,188.4,5.8,7.5
2017-10-03T16:33:00Z,45.26683333,-66.06116667,187.0,5.8,7.6
2017-10-03T16:34:00Z,45.26683333,-66.06116667,187.8,5.8,7.6
2017-10-03T16:35:00Z,45.26683333,-66.06116667,187.8,5.8,7.6
2017-10-03T16:36:00Z,45.26683333,-66.06116667,187.9,5.7,7.6
2017-10-03T16:37:00Z,45.26683333,-66.06116667,186.5,5.6,7.6
2017-10-03T16:38:00Z,45.26683333,-66.06116667,185.1,5.6,7.6
2017-10-03T16:39:00Z,45.26683333,-66.06116667,182.9,5.6,7.6
2017-10-03T16:40:00Z,45.26683333,-66.06116667,181.2,5.5,7.6
2017-10-03T16:41:00Z,45.26683333,-66.06116667,180.4,5.6,7.6
2017-10-03T16:42:00Z,45.26683333,-66.06116667,180.7,5.7,7.6
2017-10-03T16:43:00Z,45.26683333,-66.06116667,181.4,5.6,7.6
2017-10-03T16:44:00Z,45.26683333,-66.06116667,180.9,5.5,7.1
2017-10-03T16:45:00Z,45.26683333,-66.06116667,181.2,5.5,7.1
2017-10-03T16:46:00Z,45.26683333,-66.06116667,181.2,5.5,7.1
2017-10-03T16:47:00Z,45.26683333,-66.06116667,181.0,5.4,7.0
2017-10-03T16:48:00Z,45.26683333,-66.06116667,180.6,5.4,7.0
2017-10-03T16:49:00Z,45.26683333,-66.06116667,180.2,5.3,7.0
2017-10-03T16:50:00Z,45.26683333,-66.06116667,180.2,5.2,7.0
2017-10-03T16:51:00Z,45.26683333,-66.06116667,178.9,5.1,7.0
2017-10-03T16:52:00Z,45.26683333,-66.06116667,176.7,5.0,6.7
2017-10-03T16:53:00Z,45.26683333,-66.06116667,174.5,5.1,6.9
2017-10-03T16:54:00Z,45.26683333,-66.06116667,174.8,5.2,7.1
2017-10-03T16:55:00Z,45.26683333,-66.06116667,174.2,5.2,7.1
2017-10-03T16:56:00Z,45.26683333,-66.06116667,173.2,5.3,7.7
2017-10-03T16:57:00Z,45.26683333,-66.06116667,173.0,5.4,7.7
2017-10-03T16:58:00Z,45.26683333,-66.06116667,172.2,5.4,7.7
2017-10-03T16:59:00Z,45.26683333,-66.06116667,173.1,5.5,7.7
2017-10-03T17:00:00Z,45.26683333,-66.06116667,173.3,5.5,7.7
2017-10-03T17:01:00Z,45.26683333,-66.06116667,174.2,5.6,7.7
2017-10-03T17:02:00Z,45.26683333,-66.06116667,175.6,5.6,7.7
2017-10-03T17:03:00Z,45.26683333,-66.06116667,176.7,5.5,7.7
2017-10-03T17:04:00Z,45.26683333,-66.06116667,176.4,5.5,7.7
2017-10-03T17:05:00Z,45.26683333,-66.06116667,176.4,5.5,7.7
2017-10-03T17:06:00Z,45.26683333,-66.06116667,176.4,5.4,7.4
2017-10-03T17:07:00Z,45.26683333,-66.06116667,176.4,5.5,7.4
2017-10-03T17:08:00Z,45.26683333,-66.06116667,178.0,5.6,7.4
2017-10-03T17:09:00Z,45.26683333,-66.06116667,178.8,5.6,7.5
2017-10-03T17:10:00Z,45.26683333,-66.06116667,180.5,5.8,7.6
2017-10-03T17:11:00Z,45.26683333,-66.06116667,183.1,5.9,7.6
2017-10-03T17:12:00Z,45.26683333,-66.06116667,183.1,5.9,7.8
2017-10-03T17:13:00Z,45.26683333,-66.06116667,183.4,6.0,8.1
2017-10-03T17:14:00Z,45.26683333,-66.06116667,184.4,6.0,8.1
2017-10-03T17:15:00Z,45.26683333,-66.06116667,184.4,6.1,8.1
2017-10-03T17:16:00Z,45.26683333,-66.06116667,184.6,6.1,8.2
2017-10-03T17:17:00Z,45.26683333,-66.06116667,185.8,6.2,8.2
2017-10-03T17:18:00Z,45.26683333,-66.06116667,185.3,6.2,8.3
2017-10-03T17:19:00Z,45.26683333,-66.06116667,186.0,6.2,8.3
2017-10-03T17:20:00Z,45.26683333,-66.06116667,186.0,6.2,8.3
2017-10-03T17:21:00Z,45.26683333,-66.06116667,185.9,6.3,9.2
2017-10-03T17:22:00Z,45.26683333,-66.06116667,188.3,6.4,9.2
2017-10-03T17:23:00Z,45.26683333,-66.06116667,188.6,6.4,9.2
2017-10-03T17:24:00Z,45.26683333,-66.06116667,188.1,6.5,9.2
2017-10-03T17:25:00Z,45.26683333,-66.06116667,189.1,6.5,9.2
2017-10-03T17:26:00Z,45.26683333,-66.06116667,190.3,6.5,9.2
