timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-11-04T11:38:00Z,45.26683333,-66.06116667,339.7,6.7,11.6
2017-11-04T11:39:00Z,45.26683333,-66.06116667,339.5,6.5,11.6
2017-11-04T11:40:00Z,45.26683333,-66.06116667,340.1,6.6,11.6
2017-11-04T11:41:00Z,45.26683333,-66.06116667,339.2,6.4,11.6
2017-11-04T11:42:00Z,45.26683333,-66.06116667,338.1,6.5,12.1
2017-11-04T11:43:00Z,45.26683333,-66.06116667,338.4,6.6,12.1
2017-11-04T11:44:00Z,45.26683333,-66.06116667,337.0,6.6,12.1
2017-11-04T11:45:00Z,45.26683333,-66.06116667,336.8,6.7,12.1
2017-11-04T11:46:00Z,45.26683333,-66.06116667,336.6,6.7,12.1
2017-11-04T11:47:00Z,45.26683333,-66.06116667,337.7,6.9,12.1
2017-11-04T11:48:00Z,45.26683333,-66.06116667,337.4,7.0,12.1
2017-11-04T11:49:00Z,45.26683333,-66.06116667,336.5,7.0,12.1
2017-11-04T11:50:00Z,45.26683333,-66.06116667,335.5,6.9,12.1
2017-11-04T11:51:00Z,45.26683333,-66.06116667,335.0,7.0,12.1
2017-11-04T11:52:00Z,45.26683333,-66.06116667,335.3,6.9,12.3
2017-11-04T11:53:00Z,45.26683333,-66.06116667,334.2,7.2,15.1
2017-11-04T11:54:00Z,45.26683333,-66.06116667,335.2,7.1,15.1
2017-11-04T11:55:00Z,45.26683333,-66.06116667,335.3,7.2,15.1
2017-11-04T11:56:00Z,45.26683333,-66.06116667,334.0,7.6,15.2
2017-11-04T11:57:00Z,45.26683333,-66.06116667,332.6,7.7,15.2
2017-11-04T11:58:00Z,45.26683333,-66.06116667,331.4,8.0,15.2
2017-11-04T11:59:00Z,45.26683333,-66.06116667,330.7,8.4,15.2
2017-11-04T12:00:00Z,45.26683333,-66.06116667,330.4,8.6,15.2
2017-11-04T12:01:00Z,45.26683333,-66.06116667,329.4,8.8,15.2
2017-11-04T12:02:00Z,45.26683333,-66.06116667,329.1,8.8,15.2
2017-11-04T12:03:00Z,45.26683333,-66.06116667,329.5,8.5,15.2
2017-11-04T12:04:00Z,45.26683333,-66.06116667,328.1,8.8,15.2
2017-11-04T12:05:00Z,45.26683333,-66.06116667,327.6,8.9,15.2
2017-11-04T12:06:00Z,45.26683333,-66.06116667,328.4,8.7,14.3
2017-11-04T12:07:00Z,45.26683333,-66.06116667,327.8,8.7,14.3
2017-11-04T12:08:00Z,45.26683333,-66.06116667,328.1,8.5,14.3
2017-11-04T12:09:00Z,45.26683333,-66.06116667,329.1,8.2,13.3
2017-11-04T12:10:00Z,45.26683333,-66.06116667,329.6,8.0,13.3
2017-11-04T12:11:00Z,45.26683333,-66.06116667,329.1,8.2,14.7
2017-11-04T12:12:00Z,45.26683333,-66.06116667,329.2,8.4,14.7
2017-11-04T12:13:00Z,45.26683333,-66.06116667,329.2,8.5,15.5
2017-11-04T12:14:00Z,45.26683333,-66.06116667,329.9,8.6,15.5
2017-11-04T12:15:00Z,45.26683333,-66.06116667,329.9,8.7,15.5
2017-11-04T12:16:00Z,45.26683333,-66.06116667,329.5,8.8,15.5
2017-11-04T12:17:00Z,45.26683333,-66.06116667,330.1,8.9,15.5
2017-11-04T12:18:00Z,45.26683333,-66.06116667,329.9,9.1,15.5
2017-11-04T12:19:00Z,45.26683333,-66.06116667,329.5,9.4,15.5
2017-11-04T12:20:00Z,45.26683333,-66.06116667,329.2,9.8,15.5
2017-11-04T12:21:00Z,45.26683333,-66.06116667,329.5,9.7,15.5
2017-11-04T12:22:00Z,45.26683333,-66.06116667,329.6,10.0,15.5
2017-11-04T12:23:00Z,45.26683333,-66.06116667,329.8,9.9,13.5
2017-11-04T12:24:00Z,45.26683333,-66.06116667,329.6,9.9,13.5
2017-11-04T12:25:00Z,45.26683333,-66.06116667,329.7,9.8,13.5
2017-11-04T12:26:00Z,45.26683333,-66.06116667,329.1,9.8,13.5
2017-11-04T12:27:00Z,45.26683333,-66.06116667,328.5,9.6,13.5
2017-11-04T12:28:00Z,45.26683333,-66.06116667,328.6,9.5,13.5
2017-11-04T12:29:00Z,45.26683333,-66.06116667,328.1,9.6,13.5
2017-11-04T12:30:00Z,45.26683333,-66.06116667,327.4,9.5,13.5
2017-11-04T12:31:00Z,45.26683333,-66.06116667,327.4,9.6,13.5
2017-11-04T12:32:00Z,45.26683333,-66.06116667,326.4,9.6,13.2
2017-11-04T12:33:01Z,45.26683333,-66.06116667,325.6,9.5,13.2
2017-11-04T12:34:00Z,45.26683333,-66.06116667,325.4,9.3,13.2
2017-11-04T12:35:00Z,45.26683333,-66.06116667,324.4,9.3,13.2
2017-11-04T12:36:00Z,45.26683333,-66.06116667,324.5,9.2,13.2
2017-11-04T12:37:00Z,45.26683333,-66.06116667,323.4,9.3,13.2
2017-11-04T12:38:00Z,45.26683333,-66.06116667,323.3,9.5,13.6
2017-11-04T12:39:00Z,45.26683333,-66.06116667,323.7,9.8,15.8
2017-11-04T12:40:00Z,45.26683333,-66.06116667,324.8,9.7,15.8
2017-11-04T12:41:00Z,45.26683333,-66.06116667,324.9,9.6,15.8
2017-11-04T12:42:00Z,45.26683333,-66.06116667,325.6,9.3,15.8
2017-11-04T12:43:00Z,45.26683333,-66.06116667,325.1,9.3,15.8
2017-11-04T12:44:00Z,45.26683333,-66.06116667,325.4,9.5,15.8
2017-11-04T12:45:00Z,45.26683333,-66.06116667,326.0,9.6,15.8
2017-11-04T12:46:00Z,45.26683333,-66.06116667,326.7,9.6,15.8
2017-11-04T12:47:00Z,45.26683333,-66.06116667,327.6,9.7,15.8
2017-11-04T12:48:00Z,45.26683333,-66.06116667,327.2,9.7,15.8
2017-11-04T12:49:00Z,45.26683333,-66.06116667,327.1,9.5,14.4
2017-11-04T12:50:00Z,45.26683333,-66.06116667,326.7,9.5,14.4
2017-11-04T12:51:00Z,45.26683333,-66.06116667,327.2,9.2,14.4
2017-11-04T12:52:00Z,45.26683333,-66.06116667,327.2,9.2,14.4
2017-11-04T12:53:00Z,45.26683333,-66.06116667,327.4,9.1,14.4
2017-11-04T12:54:00Z,45.26683333,-66.06116667,326.3,9.1,14.4
2017-11-04T12:55:00Z,45.26683333,-66.06116667,325.3,9.2,14.4
2017-11-04T12:56:00Z,45.26683333,-66.06116667,324.1,9.4,14.4
2017-11-04T12:57:00Z,45.26683333,-66.06116667,323.8,9.5,14.4
2017-11-04T12:58:00Z,45.26683333,-66.06116667,324.0,9.4,14.4
2017-11-04T12:59:00Z,45.26683333,-66.06116667,323.8,9.4,14.4
2017-11-04T13:00:00Z,45.26683333,-66.06116667,323.5,9.4,14.4
2017-11-04T13:01:00Z,45.26683333,-66.06116667,322.7,9.5,14.4
2017-11-04T13:02:00Z,45.26683333,-66.06116667,322.8,9.9,14.4
2017-11-04T13:03:00Z,45.26683333,-66.06116667,323.2,10.2,14.4
2017-11-04T13:04:00Z,45.26683333,-66.06116667,323.6,10.4,14.4
2017-11-04T13:05:00Z,45.26683333,-66.06116667,324.2,10.5,14.4
2017-11-04T13:06:00Z,45.26683333,-66.06116667,325.4,10.3,14.4
2017-11-04T13:07:00Z,45.26683333,-66.06116667,326.0,10.0,14.4
2017-11-04T13:08:00Z,45.26683333,-66.06116667,324.8,10.2,14.4
2017-11-04T13:09:00Z,45.26683333,-66.06116667,325.2,9.8,14.2
2017-11-04T13:10:00Z,45.26683333,-66.06116667,325.3,9.9,14.2
2017-11-04T13:11:00Z,45.26683333,-66.06116667,326.2,9.9,14.2
2017-11-04T13:12:00Z,45.26683333,-66.06116667,327.1,9.9,14.2
2017-11-04T13:13:00Z,45.26683333,-66.06116667,326.5,9.8,14.2
2017-11-04T13:14:00Z,45.26683333,-66.06116667,326.6,10.0,14.2
2017-11-04T13:15:00Z,45.26683333,-66.06116667,327.3,9.7,14.0
2017-11-04T13:16:00Z,45.26683333,-66.06116667,326.6,9.5,14.0
2017-11-04T13:17:00Z,45.26683333,-66.06116667,325.7,9.6,14.0
2017-11-04T13:18:00Z,45.26683333,-66.06116667,326.8,9.3,14.0
2017-11-04T13:19:00Z,45.26683333,-66.06116667,326.8,9.4,14.0
2017-11-04T13:20:00Z,45.26683333,-66.06116667,327.3,8.9,14.0
2017-11-04T13:21:00Z,45.26683333,-66.06116667,328.3,8.5,14.0
2017-11-04T13:22:00Z,45.26683333,-66.06116667,327.1,8.1,14.0
2017-11-04T13:23:00Z,45.26683333,-66.06116667,328.8,7.7,14.0
2017-11-04T13:24:00Z,45.26683333,-66.06116667,330.8,6.9,11.9
2017-11-04T13:25:00Z,45.26683333,-66.06116667,330.5,6.8,11.9
2017-11-04T13:26:00Z,45.26683333,-66.06116667,331.6,6.8,11.9
2017-11-04T13:27:00Z,45.26683333,-66.06116667,332.7,6.5,11.1
2017-11-04T13:28:00Z,45.26683333,-66.06116667,333.6,6.3,11.1
2017-11-04T13:29:00Z,45.26683333,-66.06116667,333.5,6.1,11.0
2017-11-04T13:30:00Z,45.26683333,-66.06116667,333.0,6.3,11.0
2017-11-04T13:31:00Z,45.26683333,-66.06116667,331.6,6.5,11.0
2017-11-04T13:32:00Z,45.26683333,-66.06116667,331.0,6.7,11.0
2017-11-04T13:33:00Z,45.26683333,-66.06116667,328.7,7.0,11.0
2017-11-04T13:34:00Z,45.26683333,-66.06116667,328.4,7.0,11.0
2017-11-04T13:35:00Z,45.26683333,-66.06116667,331.0,6.9,11.0
2017-11-04T13:36:00Z,45.26683333,-66.06116667,331.2,6.7,11.0
2017-11-04T13:37:00Z,45.26683333,-66.06116667,331.8,6.6,11.0
2017-11-04T13:38:00Z,45.26683333,-66.06116667,331.7,6.4,11.0
2017-11-04T13:39:00Z,45.26683333,-66.06116667,331.1,6.7,11.0
2017-11-04T13:40:00Z,45.26683333,-66.06116667,330.6,6.8,11.0
2017-11-04T13:41:00Z,45.26683333,-66.06116667,331.4,6.6,11.0
2017-11-04T13:42:00Z,45.26683333,-66.06116667,333.7,6.5,11.0
2017-11-04T13:43:00Z,45.26683333,-66.06116667,335.6,6.4,10.9
2017-11-04T13:44:00Z,45.26683333,-66.06116667,334.6,6.6,10.9
2017-11-04T13:45:00Z,45.26683333,-66.06116667,332.9,6.6,10.9
2017-11-04T13:46:00Z,45.26683333,-66.06116667,333.1,6.9,10.9
2017-11-04T13:47:00Z,45.26683333,-66.06116667,333.6,6.8,10.9
2017-11-04T13:48:00Z,45.26683333,-66.06116667,335.8,6.9,10.9
2017-11-04T13:49:00Z,45.26683333,-66.06116667,337.6,6.6,10.9
2017-11-04T13:50:00Z,45.26683333,-66.06116667,339.9,6.3,10.8
2017-11-04T13:51:00Z,45.26683333,-66.06116667,340.9,6.4,10.8
2017-11-04T13:52:00Z,45.26683333,-66.06116667,340.3,6.6,11.1
2017-11-04T13:53:00Z,45.26683333,-66.06116667,341.2,6.5,11.1
2017-11-04T13:54:00Z,45.26683333,-66.06116667,342.0,6.3,11.1
2017-11-04T13:55:00Z,45.26683333,-66.06116667,342.8,6.2,11.1
2017-11-04T13:56:00Z,45.26683333,-66.06116667,341.8,6.2,11.1
2017-11-04T13:57:00Z,45.26683333,-66.06116667,340.4,6.3,11.1
2017-11-04T13:58:00Z,45.26683333,-66.06116667,338.2,6.2,11.1
2017-11-04T13:59:00Z,45.26683333,-66.06116667,336.9,6.3,11.1
2017-11-04T14:00:00Z,45.26683333,-66.06116667,335.1,6.4,11.1
2017-11-04T14:01:00Z,45.26683333,-66.06116667,332.7,6.5,11.1
2017-11-04T14:02:00Z,45.26683333,-66.06116667,331.4,6.4,11.4
2017-11-04T14:03:00Z,45.26683333,-66.06116667,329.4,6.5,11.4
2017-11-04T14:04:00Z,45.26683333,-66.06116667,328.9,6.6,11.4
2017-11-04T14:05:00Z,45.26683333,-66.06116667,327.0,6.7,11.4
2017-11-04T14:06:00Z,45.26683333,-66.06116667,326.7,6.7,11.4
2017-11-04T14:07:00Z,45.26683333,-66.06116667,325.9,6.7,11.4
2017-11-04T14:08:00Z,45.26683333,-66.06116667,326.2,6.7,11.4
2017-11-04T14:09:00Z,45.26683333,-66.06116667,328.2,6.6,11.4
2017-11-04T14:10:00Z,45.26683333,-66.06116667,329.1,6.3,11.4
2017-11-04T14:11:00Z,45.26683333,-66.06116667,330.9,6.1,11.4
2017-11-04T14:12:00Z,45.26683333,-66.06116667,333.4,5.9,9.2
2017-11-04T14:13:00Z,45.26683333,-66.06116667,335.6,5.7,8.9
2017-11-04T14:14:00Z,45.26683333,-66.06116667,335.9,5.6,8.6
2017-11-04T14:15:00Z,45.26683333,-66.06116667,336.7,5.6,9.8
2017-11-04T14:16:00Z,45.26683333,-66.06116667,337.4,5.7,9.8
2017-11-04T14:17:00Z,45.26683333,-66.06116667,337.2,5.7,9.8
2017-11-04T14:18:00Z,45.26683333,-66.06116667,335.9,5.9,9.8
2017-11-04T14:19:00Z,45.26683333,-66.06116667,333.6,6.3,11.8
2017-11-04T14:20:00Z,45.26683333,-66.06116667,332.3,6.7,11.8
2017-11-04T14:21:00Z,45.26683333,-66.06116667,330.7,7.1,11.8
2017-11-04T14:22:00Z,45.26683333,-66.06116667,327.9,7.5,11.8
2017-11-04T14:23:00Z,45.26683333,-66.06116667,324.7,7.8,11.8
2017-11-04T14:24:00Z,45.26683333,-66.06116667,322.1,8.2,11.8
2017-11-04T14:25:00Z,45.26683333,-66.06116667,320.3,8.4,11.8
2017-11-04T14:26:00Z,45.26683333,-66.06116667,319.7,8.5,11.8
2017-11-04T14:27:00Z,45.26683333,-66.06116667,320.9,8.5,11.8
2017-11-04T14:28:00Z,45.26683333,-66.06116667,321.1,8.7,11.8
2017-11-04T14:29:00Z,45.26683333,-66.06116667,321.9,8.5,11.8
2017-11-04T14:30:00Z,45.26683333,-66.06116667,321.4,8.4,11.8
2017-11-04T14:31:00Z,45.26683333,-66.06116667,322.3,8.1,11.3
2017-11-04T14:32:00Z,45.26683333,-66.06116667,321.9,7.9,11.3
2017-11-04T14:33:00Z,45.26683333,-66.06116667,322.6,7.8,11.3
2017-11-04T14:34:00Z,45.26683333,-66.06116667,323.8,7.7,10.8
2017-11-04T14:35:00Z,45.26683333,-66.06116667,325.0,7.5,10.8
2017-11-04T14:36:00Z,45.26683333,-66.06116667,324.5,7.6,10.7
2017-11-04T14:37:00Z,45.26683333,-66.06116667,323.5,7.6,10.7
2017-11-04T14:38:00Z,45.26683333,-66.06116667,323.3,7.6,11.4
2017-11-04T14:39:00Z,45.26683333,-66.06116667,322.8,7.7,11.4
2017-11-04T14:40:00Z,45.26683333,-66.06116667,322.6,7.7,11.4
2017-11-04T14:41:00Z,45.26683333,-66.06116667,322.0,7.8,11.4
2017-11-04T14:42:00Z,45.26683333,-66.06116667,323.0,7.8,11.4
2017-11-04T14:43:00Z,45.26683333,-66.06116667,323.3,7.7,11.4
2017-11-04T14:44:00Z,45.26683333,-66.06116667,324.0,7.4,11.4
2017-11-04T14:45:00Z,45.26683333,-66.06116667,323.2,7.5,11.4
2017-11-04T14:46:00Z,45.26683333,-66.06116667,324.1,7.1,11.4
2017-11-04T14:47:00Z,45.26683333,-66.06116667,324.6,6.9,11.4
2017-11-04T14:48:00Z,45.26683333,-66.06116667,325.9,6.4,9.8
2017-11-04T14:49:00Z,45.26683333,-66.06116667,324.8,6.2,9.8
2017-11-04T14:50:00Z,45.26683333,-66.06116667,323.6,6.2,10.5
2017-11-04T14:51:00Z,45.26683333,-66.06116667,320.5,6.2,10.5
2017-11-04T14:52:00Z,45.26683333,-66.06116667,318.3,6.3,10.5
2017-11-04T14:53:00Z,45.26683333,-66.06116667,316.9,6.6,10.5
2017-11-04T14:54:00Z,45.26683333,-66.06116667,314.0,6.7,10.5
2017-11-04T14:55:00Z,45.26683333,-66.06116667,311.9,7.0,11.0
2017-11-04T14:56:00Z,45.26683333,-66.06116667,309.2,7.3,11.0
2017-11-04T14:57:00Z,45.26683333,-66.06116667,309.0,7.4,11.0
2017-11-04T14:58:00Z,45.26683333,-66.06116667,309.1,7.5,11.0
2017-11-04T14:59:00Z,45.26683333,-66.06116667,309.0,7.7,11.0
2017-11-04T15:00:00Z,45.26683333,-66.06116667,309.3,7.9,11.1
2017-11-04T15:01:00Z,45.26683333,-66.06116667,310.6,8.0,11.3
2017-11-04T15:02:00Z,45.26683333,-66.06116667,310.4,8.0,11.3
2017-11-04T15:03:00Z,45.26683333,-66.06116667,310.4,8.0,11.3
2017-11-04T15:04:00Z,45.26683333,-66.06116667,312.6,7.9,11.3
2017-11-04T15:05:00Z,45.26683333,-66.06116667,314.5,7.8,11.3
2017-11-04T15:06:00Z,45.26683333,-66.06116667,317.0,7.6,11.3
2017-11-04T15:07:00Z,45.26683333,-66.06116667,316.9,7.6,11.3
2017-11-04T15:08:00Z,45.26683333,-66.06116667,315.7,7.8,11.3
2017-11-04T15:09:00Z,45.26683333,-66.06116667,317.7,7.6,11.3
2017-11-04T15:10:00Z,45.26683333,-66.06116667,319.8,7.5,11.3
2017-11-04T15:11:00Z,45.26683333,-66.06116667,322.6,7.1,10.6
2017-11-04T15:12:00Z,45.26683333,-66.06116667,324.7,7.0,10.6
2017-11-04T15:13:00Z,45.26683333,-66.06116667,327.3,6.8,10.6
2017-11-04T15:14:00Z,45.26683333,-66.06116667,327.8,6.6,10.6
2017-11-04T15:15:00Z,45.26683333,-66.06116667,326.7,6.5,10.6
2017-11-04T15:16:00Z,45.26683333,-66.06116667,325.7,6.5,10.6
2017-11-04T15:17:00Z,45.26683333,-66.06116667,324.4,6.4,10.6
2017-11-04T15:18:00Z,45.26683333,-66.06116667,322.7,6.4,10.6
2017-11-04T15:19:00Z,45.26683333,-66.06116667,320.6,6.6,10.6
2017-11-04T15:20:00Z,45.26683333,-66.06116667,318.8,6.6,10.0
2017-11-04T15:21:00Z,45.26683333,-66.06116667,316.4,6.7,10.0
2017-11-04T15:22:00Z,45.26683333,-66.06116667,315.3,6.6,10.0
2017-11-04T15:23:00Z,45.26683333,-66.06116667,311.5,6.6,10.0
2017-11-04T15:24:00Z,45.26683333,-66.06116667,307.7,6.7,10.0
2017-11-04T15:25:00Z,45.26683333,-66.06116667,307.1,6.7,10.0
2017-11-04T15:26:00Z,45.26683333,-66.06116667,306.8,6.7,10.0
2017-11-04T15:27:00Z,45.26683333,-66.06116667,308.5,6.5,10.0
2017-11-04T15:28:00Z,45.26683333,-66.06116667,311.6,6.1,9.3
2017-11-04T15:29:00Z,45.26683333,-66.06116667,312.0,5.9,9.3
2017-11-04T15:30:00Z,45.26683333,-66.06116667,311.2,5.8,8.8
2017-11-04T15:31:00Z,45.26683333,-66.06116667,311.8,5.8,8.8
2017-11-04T15:32:00Z,45.26683333,-66.06116667,312.3,6.0,9.2
2017-11-04T15:33:00Z,45.26683333,-66.06116667,316.6,5.8,9.2
2017-11-04T15:34:00Z,45.26683333,-66.06116667,319.8,5.7,9.2
2017-11-04T15:35:00Z,45.26683333,-66.06116667,320.3,5.8,9.2
2017-11-04T15:36:00Z,45.26683333,-66.06116667,319.2,5.8,9.2
2017-11-04T15:37:00Z,45.26683333,-66.06116667,315.0,5.9,9.2
2017-11-04T15:38:00Z,45.26683333,-66.06116667,312.5,6.2,9.2
2017-11-04T15:39:00Z,45.26683333,-66.06116667,312.9,6.2,9.2
2017-11-04T15:40:00Z,45.26683333,-66.06116667,314.7,6.0,9.2
2017-11-04T15:41:00Z,45.26683333,-66.06116667,313.5,5.9,9.2
2017-11-04T15:42:00Z,45.26683333,-66.06116667,311.3,5.8,8.5
2017-11-04T15:43:00Z,45.26683333,-66.06116667,306.1,6.0,8.5
2017-11-04T15:44:00Z,45.26683333,-66.06116667,303.4,6.1,8.5
2017-11-04T15:45:00Z,45.26683333,-66.06116667,302.5,6.2,8.5
2017-11-04T15:46:00Z,45.26683333,-66.06116667,302.6,6.4,10.1
2017-11-04T15:47:00Z,45.26683333,-66.06116667,304.7,6.4,10.1
2017-11-04T15:48:00Z,45.26683333,-66.06116667,303.5,6.5,10.1
2017-11-04T15:49:00Z,45.26683333,-66.06116667,301.9,6.6,10.1
2017-11-04T15:50:00Z,45.26683333,-66.06116667,299.7,6.5,10.1
2017-11-04T15:51:00Z,45.26683333,-66.06116667,299.4,6.7,10.1
2017-11-04T15:52:00Z,45.26683333,-66.06116667,300.0,6.9,11.2
2017-11-04T15:53:00Z,45.26683333,-66.06116667,300.8,7.0,11.2
2017-11-04T15:54:00Z,45.26683333,-66.06116667,300.0,7.1,11.2
2017-11-04T15:55:00Z,45.26683333,-66.06116667,299.6,6.9,11.2
2017-11-04T15:56:00Z,45.26683333,-66.06116667,297.9,6.6,11.2
2017-11-04T15:57:00Z,45.26683333,-66.06116667,296.7,6.9,11.2
2017-11-04T15:58:00Z,45.26683333,-66.06116667,296.6,7.0,11.2
2017-11-04T15:59:00Z,45.26683333,-66.06116667,295.7,7.2,11.2
2017-11-04T16:00:00Z,45.26683333,-66.06116667,297.1,7.6,11.2
2017-11-04T16:01:00Z,45.26683333,-66.06116667,299.8,7.6,11.2
2017-11-04T16:02:00Z,45.26683333,-66.06116667,301.4,7.3,11.0
2017-11-04T16:03:00Z,45.26683333,-66.06116667,303.1,7.0,11.0
2017-11-04T16:04:00Z,45.26683333,-66.06116667,305.9,7.0,11.0
2017-11-04T16:05:00Z,45.26683333,-66.06116667,307.3,7.2,11.0
2017-11-04T16:06:00Z,45.26683333,-66.06116667,308.7,7.5,11.0
2017-11-04T16:07:00Z,45.26683333,-66.06116667,309.0,7.5,11.0
2017-11-04T16:08:00Z,45.26683333,-66.06116667,308.4,7.5,11.0
2017-11-04T16:09:00Z,45.26683333,-66.06116667,308.2,7.4,10.8
2017-11-04T16:10:00Z,45.26683333,-66.06116667,306.9,7.2,9.8
2017-11-04T16:11:00Z,45.26683333,-66.06116667,304.6,7.1,9.8
2017-11-04T16:12:00Z,45.26683333,-66.06116667,304.6,7.1,9.8
2017-11-04T16:13:00Z,45.26683333,-66.06116667,304.9,7.2,9.8
2017-11-04T16:14:00Z,45.26683333,-66.06116667,303.4,7.1,9.8
2017-11-04T16:15:00Z,45.26683333,-66.06116667,303.7,7.0,9.4
2017-11-04T16:16:00Z,45.26683333,-66.06116667,305.0,6.8,9.4
2017-11-04T16:17:00Z,45.26683333,-66.06116667,304.9,6.6,9.2
2017-11-04T16:18:00Z,45.26683333,-66.06116667,307.1,6.4,8.7
2017-11-04T16:19:00Z,45.26683333,-66.06116667,310.9,6.3,8.7
2017-11-04T16:20:00Z,45.26683333,-66.06116667,313.7,5.9,8.7
2017-11-04T16:21:00Z,45.26683333,-66.06116667,316.9,5.6,8.7
2017-11-04T16:22:00Z,45.26683333,-66.06116667,317.2,5.4,8.7
2017-11-04T16:23:00Z,45.26683333,-66.06116667,318.1,5.5,8.7
2017-11-04T16:24:00Z,45.26683333,-66.06116667,320.4,5.6,8.8
2017-11-04T16:25:00Z,45.26683333,-66.06116667,321.0,5.7,9.6
2017-11-04T16:26:00Z,45.26683333,-66.06116667,322.0,5.8,9.6
2017-11-04T16:27:00Z,45.26683333,-66.06116667,325.0,5.7,9.6
2017-11-04T16:28:00Z,45.26683333,-66.06116667,323.4,5.8,9.6
2017-11-04T16:29:00Z,45.26683333,-66.06116667,319.5,5.7,9.6
2017-11-04T16:30:00Z,45.26683333,-66.06116667,315.3,6.0,9.6
2017-11-04T16:31:00Z,45.26683333,-66.06116667,311.4,6.2,9.6
2017-11-04T16:32:00Z,45.26683333,-66.06116667,308.5,6.3,9.6
2017-11-04T16:33:00Z,45.26683333,-66.06116667,303.9,6.4,9.6
2017-11-04T16:34:00Z,45.26683333,-66.06116667,300.4,6.3,9.6
2017-11-04T16:35:00Z,45.26683333,-66.06116667,296.6,6.1,8.9
2017-11-04T16:36:00Z,45.26683333,-66.06116667,292.2,6.2,8.9
2017-11-04T16:37:00Z,45.26683333,-66.06116667,286.8,6.2,8.9
2017-11-04T16:38:00Z,45.26683333,-66.06116667,283.7,6.2,8.9
2017-11-04T16:39:00Z,45.26683333,-66.06116667,280.1,6.3,8.9
2017-11-04T16:40:00Z,45.26683333,-66.06116667,277.3,6.2,8.9
2017-11-04T16:41:00Z,45.26683333,-66.06116667,272.3,6.3,8.9
2017-11-04T16:42:00Z,45.26683333,-66.06116667,269.7,6.3,8.9
2017-11-04T16:43:00Z,45.26683333,-66.06116667,267.5,6.2,8.9
2017-11-04T16:44:00Z,45.26683333,-66.06116667,266.5,6.3,8.9
2017-11-04T16:45:00Z,45.26683333,-66.06116667,267.3,6.3,8.9
2017-11-04T16:46:00Z,45.26683333,-66.06116667,268.5,6.3,9.2
2017-11-04T16:47:00Z,45.26683333,-66.06116667,269.4,6.5,9.2
2017-11-04T16:48:00Z,45.26683333,-66.06116667,271.6,6.6,9.2
2017-11-04T16:49:00Z,45.26683333,-66.06116667,274.4,6.7,9.2
2017-11-04T16:50:00Z,45.26683333,-66.06116667,277.5,6.9,9.2
2017-11-04T16:51:00Z,45.26683333,-66.06116667,281.3,7.2,10.2
2017-11-04T16:52:00Z,45.26683333,-66.06116667,283.5,7.5,10.4
2017-11-04T16:53:00Z,45.26683333,-66.06116667,287.1,7.8,10.4
2017-11-04T16:54:00Z,45.26683333,-66.06116667,288.6,7.8,10.4
2017-11-04T16:55:00Z,45.26683333,-66.06116667,289.3,7.9,10.4
2017-11-04T16:56:00Z,45.26683333,-66.06116667,290.4,8.0,10.4
2017-11-04T16:57:00Z,45.26683333,-66.06116667,290.4,8.1,10.4
2017-11-04T16:58:00Z,45.26683333,-66.06116667,289.6,8.2,10.7
2017-11-04T16:59:00Z,45.26683333,-66.06116667,290.1,8.3,10.7
2017-11-04T17:00:00Z,45.26683333,-66.06116667,290.5,8.3,10.7
2017-11-04T17:01:00Z,45.26683333,-66.06116667,290.2,8.3,10.7
2017-11-04T17:02:00Z,45.26683333,-66.06116667,289.2,8.1,10.7
2017-11-04T17:03:00Z,45.26683333,-66.06116667,287.0,8.0,10.7
2017-11-04T17:04:00Z,45.26683333,-66.06116667,286.9,7.9,10.7
2017-11-04T17:05:00Z,45.26683333,-66.06116667,287.5,7.7,10.7
2017-11-04T17:06:00Z,45.26683333,-66.06116667,288.8,7.6,10.7
2017-11-04T17:07:00Z,45.26683333,-66.06116667,291.3,7.4,10.7
2017-11-04T17:08:00Z,45.26683333,-66.06116667,294.3,7.2,9.5
2017-11-04T17:09:00Z,45.26683333,-66.06116667,296.7,7.1,9.5
2017-11-04T17:10:00Z,45.26683333,-66.06116667,299.8,7.1,9.5
2017-11-04T17:11:00Z,45.26683333,-66.06116667,302.6,7.1,9.2
2017-11-04T17:12:00Z,45.26683333,-66.06116667,305.9,7.0,9.2
2017-11-04T17:13:00Z,45.26683333,-66.06116667,310.5,6.9,9.2
2017-11-04T17:14:00Z,45.26683333,-66.06116667,312.6,7.0,9.6
2017-11-04T17:15:00Z,45.26683333,-66.06116667,312.6,7.2,10.0
2017-11-04T17:16:00Z,45.26683333,-66.06116667,310.9,7.3,10.0
2017-11-04T17:17:00Z,45.26683333,-66.06116667,309.2,7.3,10.0
2017-11-04T17:18:00Z,45.26683333,-66.06116667,309.5,7.3,10.0
2017-11-04T17:19:00Z,45.26683333,-66.06116667,309.7,7.1,10.0
2017-11-04T17:20:00Z,45.26683333,-66.06116667,308.2,7.1,10.0
2017-11-04T17:21:00Z,45.26683333,-66.06116667,307.8,6.9,10.0
2017-11-04T17:22:00Z,45.26683333,-66.06116667,307.5,7.0,10.0
2017-11-04T17:23:00Z,45.26683333,-66.06116667,306.4,7.0,10.0
2017-11-04T17:24:00Z,45.26683333,-66.06116667,306.3,6.7,10.0
2017-11-04T17:25:00Z,45.26683333,-66.06116667,308.3,6.4,9.6
2017-11-04T17:26:00Z,45.26683333,-66.06116667,310.1,6.4,9.6
